21.97E-5,-17.70625E-3
21.98E-5,-17.04687E-3
21.99E-5,-16.15313E-3
22.E-5,-14.7875E-3
22.01E-5,-13.35312E-3
22.02E-5,-11.6375E-3
22.03E-5,-96.15624E-4
22.04E-5,-76.125E-4
22.05E-5,-54.9375E-4
22.06E-5,-31.53125E-4
22.07E-5,-14.71875E-4
22.08E-5,-15.E-5
22.09E-5,35.3125E-5
22.1E-5,-71.875E-6
22.11E-5,-12.25E-4
22.12E-5,-30.6875E-4
22.13E-5,-54.25E-4
22.14E-5,-78.1875E-4
22.15E-5,-10.02812E-3
22.16E-5,-11.99687E-3
22.17E-5,-13.31875E-3
22.18E-5,-14.49375E-3
22.19E-5,-15.07812E-3
22.2E-5,-15.675E-3
22.21E-5,-16.01562E-3
22.22E-5,-15.9875E-3
22.23E-5,-15.72187E-3
22.24E-5,-14.78437E-3
22.25E-5,-13.21875E-3
22.26E-5,-10.8375E-3
22.27E-5,-76.34375E-4
22.28E-5,-40.1875E-4
22.29E-5,23.125E-5
22.3E-5,44.03125E-4
22.31E-5,87.3125E-4
22.32E-5,12.4875E-3
22.33E-5,15.77188E-3
22.34E-5,18.29688E-3
22.35E-5,20.02187E-3
22.36E-5,20.99687E-3
22.37E-5,21.58437E-3
22.38E-5,21.8125E-3
22.39E-5,21.72188E-3
22.4E-5,21.24687E-3
22.41E-5,20.38438E-3
22.42E-5,18.92187E-3
22.43E-5,17.1625E-3
22.44E-5,14.375E-3
22.45E-5,11.53438E-3
22.46E-5,82.5625E-4
22.47E-5,51.0625E-4
22.48E-5,23.E-4
22.49E-5,18.125E-5
22.5E-5,-11.125E-4
22.51E-5,-17.9375E-4
22.52E-5,-18.8125E-4
22.53E-5,-12.0625E-4
22.54E-5,-27.8125E-5
22.55E-5,85.3125E-5
22.56E-5,22.125E-4
22.57E-5,33.1875E-4
22.58E-5,42.4375E-4
22.59E-5,52.84375E-4
22.6E-5,61.03125E-4
22.61E-5,71.5E-4
22.62E-5,78.8125E-4
22.63E-5,85.875E-4
22.64E-5,87.90624E-4
22.65E-5,85.15624E-4
22.66E-5,74.4375E-4
22.67E-5,53.4375E-4
22.68E-5,23.5E-4
22.69E-5,-10.09375E-4
22.7E-5,-47.40625E-4
22.71E-5,-86.06249E-4
22.72E-5,-12.04375E-3
22.73E-5,-15.21875E-3
22.74E-5,-17.875E-3
22.75E-5,-19.925E-3
22.76E-5,-21.45937E-3
22.77E-5,-22.59375E-3
22.78E-5,-23.34687E-3
22.79E-5,-23.61562E-3
22.8E-5,-23.45937E-3
22.81E-5,-22.89062E-3
22.82E-5,-21.80937E-3
22.83E-5,-20.02812E-3
22.84E-5,-17.51562E-3
22.85E-5,-14.5E-3
22.86E-5,-11.1E-3
22.87E-5,-73.5625E-4
22.88E-5,-37.0625E-4
22.89E-5,-64.6875E-5
22.9E-5,22.28125E-4
22.91E-5,40.25E-4
22.92E-5,52.40625E-4
22.93E-5,58.75E-4
22.94E-5,62.09375E-4
22.95E-5,61.78125E-4
22.96E-5,61.6875E-4
22.97E-5,59.1875E-4
22.98E-5,56.96875E-4
22.99E-5,48.1875E-4
23.E-5,41.71875E-4
23.01E-5,28.625E-4
23.02E-5,14.4375E-4
23.03E-5,24.375E-5
23.04E-5,-96.875E-5
23.05E-5,-18.E-4
23.06E-5,-21.28125E-4
23.07E-5,-17.625E-4
23.08E-5,-56.25E-5
23.09E-5,14.65625E-4
23.1E-5,37.96875E-4
23.11E-5,64.625E-4
23.12E-5,91.56249E-4
23.13E-5,11.79687E-3
23.14E-5,14.0625E-3
23.15E-5,15.91562E-3
23.16E-5,17.6125E-3
23.17E-5,18.98437E-3
23.18E-5,20.15625E-3
23.19E-5,21.1875E-3
23.2E-5,21.89063E-3
23.21E-5,21.89687E-3
23.22E-5,21.375E-3
23.23E-5,20.1125E-3
23.24E-5,17.82812E-3
23.25E-5,14.83125E-3
23.26E-5,11.25313E-3
23.27E-5,74.5E-4
23.28E-5,35.78125E-4
23.29E-5,-23.4375E-5
23.3E-5,-37.78125E-4
23.31E-5,-67.125E-4
23.32E-5,-91.34375E-4
23.33E-5,-10.80625E-3
23.34E-5,-12.09687E-3
23.35E-5,-13.01563E-3
23.36E-5,-13.70312E-3
23.37E-5,-13.97812E-3
23.38E-5,-13.8875E-3
23.39E-5,-13.68125E-3
23.4E-5,-12.93437E-3
23.41E-5,-11.68125E-3
23.42E-5,-98.68749E-4
23.43E-5,-77.90625E-4
23.44E-5,-57.15625E-4
23.45E-5,-39.21875E-4
23.46E-5,-25.53125E-4
23.47E-5,-18.75E-4
23.48E-5,-19.28125E-4
23.49E-5,-23.875E-4
23.5E-5,-34.625E-4
23.51E-5,-48.75E-4
23.52E-5,-64.125E-4
23.53E-5,-77.4375E-4
23.54E-5,-92.5625E-4
23.55E-5,-10.7E-3
23.56E-5,-11.94687E-3
23.57E-5,-13.075E-3
23.58E-5,-14.32812E-3
23.59E-5,-15.39375E-3
23.6E-5,-16.29062E-3
23.61E-5,-16.96562E-3
23.62E-5,-16.95625E-3
23.63E-5,-16.25E-3
23.64E-5,-15.03437E-3
23.65E-5,-12.83437E-3
23.66E-5,-99.18749E-4
23.67E-5,-64.25E-4
23.68E-5,-25.90625E-4
23.69E-5,10.4375E-4
23.7E-5,45.9375E-4
23.71E-5,76.4375E-4
23.72E-5,10.45312E-3
23.73E-5,12.76875E-3
23.74E-5,14.83125E-3
23.75E-5,16.77188E-3
23.76E-5,18.17187E-3
23.77E-5,19.41875E-3
23.78E-5,20.11875E-3
23.79E-5,20.125E-3
23.8E-5,19.69063E-3
23.81E-5,18.66875E-3
23.82E-5,16.71875E-3
23.83E-5,14.47812E-3
23.84E-5,11.75313E-3
23.85E-5,89.5625E-4
23.86E-5,65.4375E-4
23.87E-5,42.34375E-4
23.88E-5,26.8125E-4
23.89E-5,16.96875E-4
23.9E-5,12.09375E-4
23.91E-5,11.40625E-4
23.92E-5,14.78125E-4
23.93E-5,19.4375E-4
23.94E-5,24.1875E-4
23.95E-5,31.375E-4
23.96E-5,38.21875E-4
23.97E-5,46.40625E-4
23.98E-5,59.46875E-4
23.99E-5,72.59375E-4
24.E-5,86.9375E-4
24.01E-5,99.5625E-4
24.02E-5,10.55312E-3
24.03E-5,10.575E-3
24.04E-5,99.90625E-4
24.05E-5,87.84375E-4
24.06E-5,65.84375E-4
24.07E-5,41.4375E-4
24.08E-5,10.6875E-4
24.09E-5,-22.5625E-4
24.1E-5,-54.5E-4
24.11E-5,-84.8125E-4
24.12E-5,-11.225E-3
24.13E-5,-13.82187E-3
24.14E-5,-16.1875E-3
24.15E-5,-18.03125E-3
24.16E-5,-19.90625E-3
24.17E-5,-21.40937E-3
24.18E-5,-22.54063E-3
24.19E-5,-23.3125E-3
24.2E-5,-23.25938E-3
24.21E-5,-22.39375E-3
24.22E-5,-20.62812E-3
24.23E-5,-18.29062E-3
24.24E-5,-15.57812E-3
24.25E-5,-12.44375E-3
24.26E-5,-93.34375E-4
24.27E-5,-63.6875E-4
24.28E-5,-38.03125E-4
24.29E-5,-15.875E-4
24.3E-5,28.4375E-5
24.31E-5,16.9375E-4
24.32E-5,27.53125E-4
24.33E-5,37.125E-4
24.34E-5,43.6875E-4
24.35E-5,46.9375E-4
24.36E-5,48.96875E-4
24.37E-5,44.15625E-4
24.38E-5,37.65625E-4
24.39E-5,27.21875E-4
24.4E-5,13.25E-4
24.41E-5,-45.3125E-5
24.42E-5,-20.90625E-4
24.43E-5,-32.34375E-4
24.44E-5,-37.9375E-4
24.45E-5,-37.65625E-4
24.46E-5,-30.78125E-4
24.47E-5,-16.46875E-4
24.48E-5,15.9375E-5
24.49E-5,21.78125E-4
24.5E-5,44.40625E-4
24.51E-5,66.40625E-4
24.52E-5,89.90625E-4
24.53E-5,11.19062E-3
24.54E-5,13.46875E-3
24.55E-5,15.81875E-3
24.56E-5,18.03437E-3
24.57E-5,19.83125E-3
24.58E-5,21.62187E-3
24.59E-5,22.75625E-3
24.6E-5,23.17812E-3
24.61E-5,22.8125E-3
24.62E-5,21.71562E-3
24.63E-5,19.68125E-3
24.64E-5,16.94687E-3
24.65E-5,13.63437E-3
24.66E-5,10.15E-3
24.67E-5,64.9375E-4
24.68E-5,33.9375E-4
24.69E-5,31.875E-5
24.7E-5,-23.25E-4
24.71E-5,-48.625E-4
24.72E-5,-68.9375E-4
24.73E-5,-89.21875E-4
24.74E-5,-10.53125E-3
24.75E-5,-11.88125E-3
24.76E-5,-12.9E-3
24.77E-5,-13.05937E-3
24.78E-5,-12.8125E-3
24.79E-5,-11.94062E-3
24.8E-5,-10.5E-3
24.81E-5,-87.59375E-4
24.82E-5,-67.71875E-4
24.83E-5,-49.75E-4
24.84E-5,-33.3125E-4
24.85E-5,-23.53125E-4
24.86E-5,-16.21875E-4
24.87E-5,-15.40625E-4
24.88E-5,-18.15625E-4
24.89E-5,-27.125E-4
24.9E-5,-36.E-4
24.91E-5,-45.84375E-4
24.92E-5,-58.125E-4
24.93E-5,-72.09375E-4
24.94E-5,-85.0625E-4
24.95E-5,-10.3875E-3
24.96E-5,-12.2625E-3
24.97E-5,-14.22187E-3
24.98E-5,-16.26563E-3
24.99E-5,-17.73437E-3
25.E-5,-19.01563E-3
25.01E-5,-19.34375E-3
25.02E-5,-18.80937E-3
25.03E-5,-17.70625E-3
25.04E-5,-15.7625E-3
25.05E-5,-13.29687E-3
25.06E-5,-10.29062E-3
25.07E-5,-71.6875E-4
25.08E-5,-38.96875E-4
25.09E-5,-71.875E-5
25.1E-5,25.4375E-4
25.11E-5,57.34375E-4
25.12E-5,87.5625E-4
25.13E-5,11.55937E-3
25.14E-5,14.26875E-3
25.15E-5,16.59375E-3
25.16E-5,18.525E-3
25.17E-5,19.60937E-3
25.18E-5,20.2375E-3
25.19E-5,19.87812E-3
25.2E-5,18.62812E-3
25.21E-5,17.05E-3
25.22E-5,14.6E-3
25.23E-5,12.04687E-3
25.24E-5,97.4375E-4
25.25E-5,76.03125E-4
25.26E-5,57.6875E-4
25.27E-5,42.6875E-4
25.28E-5,31.3125E-4
25.29E-5,21.78125E-4
25.3E-5,16.0625E-4
25.31E-5,13.125E-4
25.32E-5,12.15625E-4
25.33E-5,12.3125E-4
25.34E-5,19.34375E-4
25.35E-5,30.53125E-4
25.36E-5,43.375E-4
25.37E-5,58.71875E-4
25.38E-5,77.65625E-4
25.39E-5,94.375E-4
25.4E-5,11.13125E-3
25.41E-5,12.3125E-3
25.42E-5,12.59062E-3
25.43E-5,12.38125E-3
25.44E-5,11.2875E-3
25.45E-5,98.34374E-4
25.46E-5,77.625E-4
25.47E-5,52.59375E-4
25.48E-5,28.03125E-4
25.49E-5,50.E-6
25.5E-5,-27.59375E-4
25.51E-5,-56.E-4
25.52E-5,-87.9375E-4
25.53E-5,-11.7125E-3
25.54E-5,-14.93437E-3
25.55E-5,-17.85625E-3
25.56E-5,-20.325E-3
25.57E-5,-22.06875E-3
25.58E-5,-23.40625E-3
25.59E-5,-23.91875E-3
25.6E-5,-23.46562E-3
25.61E-5,-22.24375E-3
25.62E-5,-20.39062E-3
25.63E-5,-18.225E-3
25.64E-5,-15.49375E-3
25.65E-5,-12.80625E-3
25.66E-5,-10.15625E-3
25.67E-5,-77.4375E-4
25.68E-5,-52.0625E-4
25.69E-5,-30.71875E-4
25.7E-5,-11.625E-4
25.71E-5,10.5625E-4
25.72E-5,28.34375E-4
25.73E-5,41.4375E-4
25.74E-5,51.125E-4
25.75E-5,53.78125E-4
25.76E-5,50.34375E-4
25.77E-5,40.25E-4
25.78E-5,25.3125E-4
25.79E-5,80.9375E-5
25.8E-5,-92.8125E-5
25.81E-5,-26.0625E-4
25.82E-5,-39.09375E-4
25.83E-5,-46.96875E-4
25.84E-5,-50.1875E-4
25.85E-5,-48.8125E-4
25.86E-5,-40.59375E-4
25.87E-5,-30.9375E-4
25.88E-5,-16.9375E-4
25.89E-5,-11.5625E-5
25.9E-5,19.6875E-4
25.91E-5,40.25E-4
25.92E-5,64.5E-4
25.93E-5,92.5625E-4
25.94E-5,12.23125E-3
25.95E-5,15.08437E-3
25.96E-5,17.99687E-3
25.97E-5,20.42187E-3
25.98E-5,22.2375E-3
25.99E-5,23.42813E-3
26.E-5,23.59375E-3
26.01E-5,23.02812E-3
26.02E-5,21.6875E-3
26.03E-5,19.96562E-3
26.04E-5,17.60625E-3
26.05E-5,15.15E-3
26.06E-5,12.32812E-3
26.07E-5,94.0625E-4
26.08E-5,65.4375E-4
26.09E-5,35.34375E-4
26.1E-5,34.0625E-5
26.11E-5,-25.4375E-4
26.12E-5,-56.46875E-4
26.13E-5,-81.8125E-4
26.14E-5,-10.2125E-3
26.15E-5,-11.81875E-3
26.16E-5,-12.70625E-3
26.17E-5,-12.65625E-3
26.18E-5,-12.09062E-3
26.19E-5,-10.99375E-3
26.2E-5,-94.71875E-4
26.21E-5,-77.90625E-4
26.22E-5,-63.03125E-4
26.23E-5,-46.78125E-4
26.24E-5,-35.09375E-4
26.25E-5,-26.21875E-4
26.26E-5,-21.125E-4
26.27E-5,-15.53125E-4
26.28E-5,-11.65625E-4
26.29E-5,-12.53125E-4
26.3E-5,-14.9375E-4
26.31E-5,-22.E-4
26.32E-5,-33.6875E-4
26.33E-5,-48.84375E-4
26.34E-5,-69.71875E-4
26.35E-5,-94.28125E-4
26.36E-5,-11.85312E-3
26.37E-5,-14.35E-3
26.38E-5,-16.51562E-3
26.39E-5,-18.25E-3
26.4E-5,-19.325E-3
26.41E-5,-19.68125E-3
26.42E-5,-19.3E-3
26.43E-5,-18.46563E-3
26.44E-5,-16.825E-3
26.45E-5,-15.00312E-3
26.46E-5,-12.95938E-3
26.47E-5,-10.20312E-3
26.48E-5,-75.1875E-4
26.49E-5,-43.E-4
26.5E-5,-92.8125E-5
26.51E-5,28.0625E-4
26.52E-5,64.9375E-4
26.53E-5,99.28125E-4
26.54E-5,13.1125E-3
26.55E-5,15.69687E-3
26.56E-5,17.55312E-3
26.57E-5,18.61562E-3
26.58E-5,18.91563E-3
26.59E-5,18.44375E-3
26.6E-5,17.53125E-3
26.61E-5,16.25625E-3
26.62E-5,14.575E-3
26.63E-5,12.89062E-3
26.64E-5,10.9625E-3
26.65E-5,92.5625E-4
26.66E-5,75.0625E-4
26.67E-5,57.90625E-4
26.68E-5,43.15625E-4
26.69E-5,28.09375E-4
26.7E-5,14.6875E-4
26.71E-5,74.0625E-5
26.72E-5,23.4375E-5
26.73E-5,47.1875E-5
26.74E-5,12.46875E-4
26.75E-5,24.78125E-4
26.76E-5,42.1875E-4
26.77E-5,59.6875E-4
26.78E-5,77.53125E-4
26.79E-5,94.21875E-4
26.8E-5,10.72187E-3
26.81E-5,11.44062E-3
26.82E-5,12.05E-3
26.83E-5,11.97812E-3
26.84E-5,11.42188E-3
26.85E-5,10.7625E-3
26.86E-5,96.E-4
26.87E-5,79.0625E-4
26.88E-5,61.375E-4
26.89E-5,37.09375E-4
26.9E-5,99.37499E-5
26.91E-5,-22.59375E-4
26.92E-5,-55.28125E-4
26.93E-5,-92.25E-4
26.94E-5,-12.68438E-3
26.95E-5,-15.925E-3
26.96E-5,-18.55937E-3
26.97E-5,-20.53125E-3
26.98E-5,-21.89687E-3
26.99E-5,-22.42187E-3
27.E-5,-22.07812E-3
27.01E-5,-21.49062E-3
27.02E-5,-20.46562E-3
27.03E-5,-19.01875E-3
27.04E-5,-17.35937E-3
27.05E-5,-15.30937E-3
27.06E-5,-13.12813E-3
27.07E-5,-10.41875E-3
27.08E-5,-77.65625E-4
27.09E-5,-49.5E-4
27.1E-5,-23.09375E-4
27.11E-5,12.5E-5
27.12E-5,21.78125E-4
27.13E-5,34.8125E-4
27.14E-5,42.75E-4
27.15E-5,42.34375E-4
27.16E-5,38.6875E-4
27.17E-5,29.1875E-4
27.18E-5,17.71875E-4
27.19E-5,31.875E-5
27.2E-5,-99.37499E-5
27.21E-5,-21.34375E-4
27.22E-5,-29.46875E-4
27.23E-5,-35.0625E-4
27.24E-5,-40.71875E-4
27.25E-5,-42.46875E-4
27.26E-5,-42.84375E-4
27.27E-5,-40.4375E-4
27.28E-5,-35.03125E-4
27.29E-5,-23.25E-4
27.3E-5,-63.75E-5
27.31E-5,17.28125E-4
27.32E-5,43.3125E-4
27.33E-5,73.5625E-4
27.34E-5,10.2625E-3
27.35E-5,13.40313E-3
27.36E-5,15.82187E-3
27.37E-5,18.14375E-3
27.38E-5,19.88437E-3
27.39E-5,20.74375E-3
27.4E-5,21.44687E-3
27.41E-5,21.41562E-3
27.42E-5,20.93125E-3
27.43E-5,20.14375E-3
27.44E-5,18.81562E-3
27.45E-5,17.26875E-3
27.46E-5,15.20312E-3
27.47E-5,12.62813E-3
27.48E-5,97.71875E-4
27.49E-5,65.8125E-4
27.5E-5,32.5E-4
27.51E-5,-37.5E-6
27.52E-5,-32.5625E-4
27.53E-5,-57.71875E-4
27.54E-5,-78.125E-4
27.55E-5,-92.34374E-4
27.56E-5,-10.0625E-3
27.57E-5,-10.34062E-3
27.58E-5,-10.26875E-3
27.59E-5,-96.99999E-4
27.6E-5,-91.65625E-4
27.61E-5,-83.03124E-4
27.62E-5,-72.40625E-4
27.63E-5,-63.3125E-4
27.64E-5,-50.5E-4
27.65E-5,-39.5E-4
27.66E-5,-27.6875E-4
27.67E-5,-18.8125E-4
27.68E-5,-10.5625E-4
27.69E-5,-63.125E-5
27.7E-5,-84.375E-5
27.71E-5,-15.15625E-4
27.72E-5,-27.0625E-4
27.73E-5,-45.125E-4
27.74E-5,-66.03125E-4
27.75E-5,-88.4375E-4
27.76E-5,-11.06875E-3
27.77E-5,-13.1625E-3
27.78E-5,-14.74375E-3
27.79E-5,-15.97812E-3
27.8E-5,-16.94687E-3
27.81E-5,-17.53125E-3
27.82E-5,-17.73437E-3
27.83E-5,-17.74375E-3
27.84E-5,-17.05313E-3
27.85E-5,-16.13437E-3
27.86E-5,-14.55E-3
27.87E-5,-12.43437E-3
27.88E-5,-97.3125E-4
27.89E-5,-67.625E-4
27.9E-5,-32.8125E-4
27.91E-5,19.375E-5
27.92E-5,37.59375E-4
27.93E-5,67.5625E-4
27.94E-5,95.40625E-4
27.95E-5,12.04687E-3
27.96E-5,13.64375E-3
27.97E-5,14.88438E-3
27.98E-5,15.41562E-3
27.99E-5,15.84687E-3
28.E-5,15.6625E-3
28.01E-5,15.35937E-3
28.02E-5,14.73437E-3
28.03E-5,13.89062E-3
28.04E-5,12.49687E-3
28.05E-5,11.1125E-3
28.06E-5,93.15625E-4
28.07E-5,74.375E-4
28.08E-5,56.1875E-4
28.09E-5,39.3125E-4
28.1E-5,28.03125E-4
28.11E-5,20.78125E-4
28.12E-5,17.5E-4
28.13E-5,21.84375E-4
28.14E-5,27.875E-4
28.15E-5,37.5E-4
28.16E-5,47.46875E-4
28.17E-5,60.625E-4
28.18E-5,71.25E-4
28.19E-5,81.E-4
28.2E-5,89.87499E-4
28.21E-5,99.E-4
28.22E-5,10.32188E-3
28.23E-5,10.82188E-3
28.24E-5,10.95937E-3
28.25E-5,10.80937E-3
28.26E-5,10.34687E-3
28.27E-5,91.49999E-4
28.28E-5,74.09375E-4
28.29E-5,52.65625E-4
28.3E-5,24.59375E-4
28.31E-5,-66.25E-5
28.32E-5,-37.875E-4
28.33E-5,-69.6875E-4
28.34E-5,-10.0125E-3
28.35E-5,-12.59375E-3
28.36E-5,-14.65937E-3
28.37E-5,-16.56875E-3
28.38E-5,-17.94687E-3
28.39E-5,-19.0375E-3
28.4E-5,-19.40625E-3
28.41E-5,-19.69375E-3
28.42E-5,-19.53125E-3
28.43E-5,-18.89375E-3
28.44E-5,-17.59375E-3
28.45E-5,-15.94063E-3
28.46E-5,-14.E-3
28.47E-5,-11.61875E-3
28.48E-5,-90.53125E-4
28.49E-5,-65.6875E-4
28.5E-5,-42.71875E-4
28.51E-5,-23.03125E-4
28.52E-5,-81.25E-5
28.53E-5,13.75E-5
28.54E-5,80.625E-5
28.55E-5,94.6875E-5
28.56E-5,89.0625E-5
28.57E-5,63.125E-5
28.58E-5,45.9375E-5
28.59E-5,-23.125E-5
28.6E-5,-71.25E-5
28.61E-5,-12.59375E-4
28.62E-5,-21.09375E-4
28.63E-5,-28.3125E-4
28.64E-5,-34.3125E-4
28.65E-5,-39.5E-4
28.66E-5,-39.8125E-4
28.67E-5,-37.53125E-4
28.68E-5,-32.1875E-4
28.69E-5,-19.75E-4
28.7E-5,-26.875E-5
28.71E-5,18.125E-4
28.72E-5,42.34375E-4
28.73E-5,66.5E-4
28.74E-5,91.71875E-4
28.75E-5,11.35312E-3
28.76E-5,13.29375E-3
28.77E-5,14.99688E-3
28.78E-5,16.39375E-3
28.79E-5,17.73125E-3
28.8E-5,18.65312E-3
28.81E-5,19.39062E-3
28.82E-5,19.63438E-3
28.83E-5,19.37812E-3
28.84E-5,18.73125E-3
28.85E-5,17.23437E-3
28.86E-5,15.5E-3
28.87E-5,13.06562E-3
28.88E-5,10.45312E-3
28.89E-5,76.625E-4
28.9E-5,49.53125E-4
28.91E-5,22.09375E-4
28.92E-5,-12.5E-5
28.93E-5,-23.6875E-4
28.94E-5,-38.90625E-4
28.95E-5,-51.84375E-4
28.96E-5,-61.75E-4
28.97E-5,-69.53125E-4
28.98E-5,-74.34375E-4
28.99E-5,-75.6875E-4
29.E-5,-76.03125E-4
29.01E-5,-72.5E-4
29.02E-5,-66.625E-4
29.03E-5,-58.03125E-4
29.04E-5,-47.25E-4
29.05E-5,-36.375E-4
29.06E-5,-26.625E-4
29.07E-5,-19.25E-4
29.08E-5,-14.78125E-4
29.09E-5,-17.5625E-4
29.1E-5,-22.46875E-4
29.11E-5,-31.40625E-4
29.12E-5,-44.21875E-4
29.13E-5,-59.4375E-4
29.14E-5,-74.65625E-4
29.15E-5,-90.125E-4
29.16E-5,-10.68437E-3
29.17E-5,-12.04687E-3
29.18E-5,-13.225E-3
29.19E-5,-14.39687E-3
29.2E-5,-15.35937E-3
29.21E-5,-16.27813E-3
29.22E-5,-16.75938E-3
29.23E-5,-16.9375E-3
29.24E-5,-16.34062E-3
29.25E-5,-15.55625E-3
29.26E-5,-14.025E-3
29.27E-5,-11.9875E-3
29.28E-5,-96.E-4
29.29E-5,-68.46875E-4
29.3E-5,-39.125E-4
29.31E-5,-11.78125E-4
29.32E-5,14.59375E-4
29.33E-5,40.125E-4
29.34E-5,60.46875E-4
29.35E-5,80.49999E-4
29.36E-5,95.37499E-4
29.37E-5,10.96875E-3
29.38E-5,12.32187E-3
29.39E-5,12.90313E-3
29.4E-5,13.43125E-3
29.41E-5,13.54687E-3
29.42E-5,13.19062E-3
29.43E-5,12.39687E-3
29.44E-5,11.375E-3
29.45E-5,99.21875E-4
29.46E-5,84.93749E-4
29.47E-5,70.6875E-4
29.48E-5,58.96875E-4
29.49E-5,49.96875E-4
29.5E-5,43.59375E-4
29.51E-5,41.625E-4
29.52E-5,39.15625E-4
29.53E-5,45.03125E-4
29.54E-5,49.3125E-4
29.55E-5,54.96875E-4
29.56E-5,60.34375E-4
29.57E-5,68.75E-4
29.58E-5,75.59375E-4
29.59E-5,84.53125E-4
29.6E-5,92.875E-4
29.61E-5,10.08125E-3
29.62E-5,10.78437E-3
29.63E-5,11.15625E-3
29.64E-5,11.36563E-3
29.65E-5,10.8875E-3
29.66E-5,99.90625E-4
29.67E-5,84.34375E-4
29.68E-5,67.0625E-4
29.69E-5,44.65625E-4
29.7E-5,19.90625E-4
29.71E-5,-67.1875E-5
29.72E-5,-32.1875E-4
29.73E-5,-57.03125E-4
29.74E-5,-80.875E-4
29.75E-5,-10.21875E-3
29.76E-5,-12.24375E-3
29.77E-5,-13.89375E-3
29.78E-5,-15.3125E-3
29.79E-5,-16.525E-3
29.8E-5,-17.44687E-3
29.81E-5,-17.6875E-3
29.82E-5,-17.63125E-3
29.83E-5,-16.84375E-3
29.84E-5,-15.8E-3
29.85E-5,-14.15625E-3
29.86E-5,-12.45E-3
29.87E-5,-10.47812E-3
29.88E-5,-86.75E-4
29.89E-5,-69.6875E-4
29.9E-5,-55.375E-4
29.91E-5,-43.125E-4
29.92E-5,-33.4375E-4
29.93E-5,-27.4375E-4
29.94E-5,-21.21875E-4
29.95E-5,-18.375E-4
29.96E-5,-16.03125E-4
29.97E-5,-14.6875E-4
29.98E-5,-15.65625E-4
29.99E-5,-18.375E-4
30.E-5,-22.59375E-4
30.01E-5,-30.0625E-4
30.02E-5,-37.25E-4
30.03E-5,-43.625E-4
30.04E-5,-48.84375E-4
30.05E-5,-48.78125E-4
30.06E-5,-46.21875E-4
30.07E-5,-38.125E-4
30.08E-5,-26.9375E-4
30.09E-5,-12.34375E-4
30.1E-5,50.625E-5
30.11E-5,25.46875E-4
30.12E-5,43.375E-4
30.13E-5,63.75E-4
30.14E-5,83.625E-4
30.15E-5,10.1875E-3
30.16E-5,12.18437E-3
30.17E-5,13.96562E-3
30.18E-5,15.4375E-3
30.19E-5,16.95312E-3
30.2E-5,17.90625E-3
30.21E-5,18.56875E-3
30.22E-5,18.72812E-3
30.23E-5,18.28437E-3
30.24E-5,17.39375E-3
30.25E-5,15.94687E-3
30.26E-5,14.05E-3
30.27E-5,11.84375E-3
30.28E-5,95.87499E-4
30.29E-5,74.125E-4
30.3E-5,52.78125E-4
30.31E-5,34.3125E-4
30.32E-5,16.28125E-4
30.33E-5,-87.5E-6
30.34E-5,-15.78125E-4
30.35E-5,-29.46875E-4
30.36E-5,-39.46875E-4
30.37E-5,-47.25E-4
30.38E-5,-52.1875E-4
30.39E-5,-54.1875E-4
30.4E-5,-52.1875E-4
30.41E-5,-48.15625E-4
30.42E-5,-39.4375E-4
30.43E-5,-30.625E-4
30.44E-5,-23.25E-4
30.45E-5,-16.03125E-4
30.46E-5,-11.25E-4
30.47E-5,-12.75E-4
30.48E-5,-15.E-4
30.49E-5,-20.6875E-4
30.5E-5,-29.21875E-4
30.51E-5,-40.875E-4
30.52E-5,-51.84375E-4
30.53E-5,-65.1875E-4
30.54E-5,-78.75E-4
30.55E-5,-92.34374E-4
30.56E-5,-10.7E-3
30.57E-5,-12.21562E-3
30.58E-5,-13.68125E-3
30.59E-5,-15.02187E-3
30.6E-5,-16.14687E-3
30.61E-5,-17.04687E-3
30.62E-5,-17.10938E-3
30.63E-5,-16.90937E-3
30.64E-5,-16.18125E-3
30.65E-5,-15.0625E-3
30.66E-5,-13.31562E-3
30.67E-5,-11.21875E-3
30.68E-5,-89.90625E-4
30.69E-5,-66.96875E-4
30.7E-5,-42.59375E-4
30.71E-5,-19.90625E-4
30.72E-5,37.5E-5
30.73E-5,24.4375E-4
30.74E-5,44.46875E-4
30.75E-5,64.03125E-4
30.76E-5,81.78125E-4
30.77E-5,96.1875E-4
30.78E-5,10.73125E-3
30.79E-5,11.34375E-3
30.8E-5,11.85312E-3
30.81E-5,11.40625E-3
30.82E-5,10.86875E-3
30.83E-5,98.53125E-4
30.84E-5,86.59375E-4
30.85E-5,76.5625E-4
30.86E-5,66.21875E-4
30.87E-5,58.375E-4
30.88E-5,51.4375E-4
30.89E-5,47.625E-4
30.9E-5,45.59375E-4
30.91E-5,45.375E-4
30.92E-5,47.1875E-4
30.93E-5,49.5625E-4
30.94E-5,51.90625E-4
30.95E-5,58.21875E-4
30.96E-5,67.96875E-4
30.97E-5,79.15624E-4
30.98E-5,89.59374E-4
30.99E-5,10.04375E-3
31.E-5,11.18125E-3
31.01E-5,11.97812E-3
31.02E-5,12.69375E-3
31.03E-5,12.87812E-3
31.04E-5,12.56875E-3
31.05E-5,11.7125E-3
31.06E-5,10.4E-3
31.07E-5,87.9375E-4
31.08E-5,68.84375E-4
31.09E-5,45.875E-4
31.1E-5,25.40625E-4
31.11E-5,90.625E-6
31.12E-5,-21.21875E-4
