21.46E-5,-10.69687E-3
21.47E-5,-64.90625E-4
21.48E-5,-23.46875E-4
21.49E-5,16.78125E-4
21.5E-5,52.03125E-4
21.51E-5,82.90625E-4
21.52E-5,10.24687E-3
21.53E-5,11.45937E-3
21.54E-5,11.57187E-3
21.55E-5,11.28437E-3
21.56E-5,99.71875E-4
21.57E-5,85.46875E-4
21.58E-5,69.125E-4
21.59E-5,54.40625E-4
21.6E-5,40.78125E-4
21.61E-5,30.25E-4
21.62E-5,18.71875E-4
21.63E-5,74.6875E-5
21.64E-5,-26.25E-5
21.65E-5,-13.0625E-4
21.66E-5,-22.15625E-4
21.67E-5,-26.25E-4
21.68E-5,-21.71875E-4
21.69E-5,-71.875E-5
21.7E-5,13.84375E-4
21.71E-5,43.78125E-4
21.72E-5,78.78125E-4
21.73E-5,11.2E-3
21.74E-5,14.52187E-3
21.75E-5,17.20938E-3
21.76E-5,19.64687E-3
21.77E-5,21.36562E-3
21.78E-5,22.4375E-3
21.79E-5,22.96562E-3
21.8E-5,22.94062E-3
21.81E-5,22.34687E-3
21.82E-5,21.50625E-3
21.83E-5,20.175E-3
21.84E-5,18.29062E-3
21.85E-5,15.79062E-3
21.86E-5,12.59062E-3
21.87E-5,86.71875E-4
21.88E-5,40.59375E-4
21.89E-5,-79.375E-5
21.9E-5,-53.5625E-4
21.91E-5,-97.06249E-4
21.92E-5,-13.2125E-3
21.93E-5,-15.775E-3
21.94E-5,-17.39375E-3
21.95E-5,-18.1375E-3
21.96E-5,-18.28437E-3
21.97E-5,-17.75625E-3
21.98E-5,-17.2375E-3
21.99E-5,-16.19375E-3
22.E-5,-14.98437E-3
22.01E-5,-13.43437E-3
22.02E-5,-11.7875E-3
22.03E-5,-96.125E-4
22.04E-5,-73.59375E-4
22.05E-5,-53.125E-4
22.06E-5,-32.21875E-4
22.07E-5,-13.40625E-4
22.08E-5,-23.75E-5
22.09E-5,44.0625E-5
22.1E-5,-10.9375E-5
22.11E-5,-13.625E-4
22.12E-5,-31.875E-4
22.13E-5,-56.5625E-4
22.14E-5,-82.0625E-4
22.15E-5,-10.39687E-3
22.16E-5,-12.28125E-3
22.17E-5,-13.63437E-3
22.18E-5,-14.7625E-3
22.19E-5,-15.37813E-3
22.2E-5,-15.8E-3
22.21E-5,-16.17813E-3
22.22E-5,-16.15E-3
22.23E-5,-15.9375E-3
22.24E-5,-14.84375E-3
22.25E-5,-13.1375E-3
22.26E-5,-10.77812E-3
22.27E-5,-77.5E-4
22.28E-5,-37.125E-4
22.29E-5,28.75E-5
22.3E-5,47.5E-4
22.31E-5,90.5E-4
22.32E-5,12.84062E-3
22.33E-5,16.12188E-3
22.34E-5,18.35313E-3
22.35E-5,20.34687E-3
22.36E-5,21.17812E-3
22.37E-5,21.76875E-3
22.38E-5,21.84687E-3
22.39E-5,21.64687E-3
22.4E-5,21.2875E-3
22.41E-5,20.24687E-3
22.42E-5,18.90937E-3
22.43E-5,16.94375E-3
22.44E-5,14.30937E-3
22.45E-5,11.40312E-3
22.46E-5,81.71875E-4
22.47E-5,46.96875E-4
22.48E-5,20.71875E-4
22.49E-5,-56.25E-6
22.5E-5,-13.84375E-4
22.51E-5,-18.5E-4
22.52E-5,-18.9375E-4
22.53E-5,-13.53125E-4
22.54E-5,-44.0625E-5
22.55E-5,80.9375E-5
22.56E-5,20.65625E-4
22.57E-5,33.375E-4
22.58E-5,44.40625E-4
22.59E-5,51.625E-4
22.6E-5,61.5625E-4
22.61E-5,70.4375E-4
22.62E-5,78.75E-4
22.63E-5,85.E-4
22.64E-5,88.46874E-4
22.65E-5,84.4375E-4
22.66E-5,74.03125E-4
22.67E-5,52.40625E-4
22.68E-5,22.90625E-4
22.69E-5,-12.875E-4
22.7E-5,-51.0625E-4
22.71E-5,-89.125E-4
22.72E-5,-12.40312E-3
22.73E-5,-15.70937E-3
22.74E-5,-18.15625E-3
22.75E-5,-20.18125E-3
22.76E-5,-21.85312E-3
22.77E-5,-22.81875E-3
22.78E-5,-23.49375E-3
22.79E-5,-23.87187E-3
22.8E-5,-23.6375E-3
22.81E-5,-23.05E-3
22.82E-5,-21.86875E-3
22.83E-5,-20.025E-3
22.84E-5,-17.49375E-3
22.85E-5,-14.40937E-3
22.86E-5,-10.8E-3
22.87E-5,-72.40625E-4
22.88E-5,-34.84375E-4
22.89E-5,-40.625E-5
22.9E-5,22.9375E-4
22.91E-5,41.40625E-4
22.92E-5,52.59375E-4
22.93E-5,59.9375E-4
22.94E-5,61.5E-4
22.95E-5,61.34375E-4
22.96E-5,62.0625E-4
22.97E-5,58.90625E-4
22.98E-5,54.84375E-4
22.99E-5,49.625E-4
23.E-5,40.4375E-4
23.01E-5,27.6875E-4
23.02E-5,13.46875E-4
23.03E-5,-10.3125E-5
23.04E-5,-13.125E-4
23.05E-5,-19.21875E-4
23.06E-5,-24.40625E-4
23.07E-5,-16.75E-4
23.08E-5,-42.5E-5
23.09E-5,13.90625E-4
23.1E-5,37.875E-4
23.11E-5,66.0625E-4
23.12E-5,93.5625E-4
23.13E-5,11.9625E-3
23.14E-5,14.21562E-3
23.15E-5,16.17813E-3
23.16E-5,17.79687E-3
23.17E-5,19.18125E-3
23.18E-5,20.25937E-3
23.19E-5,21.38438E-3
23.2E-5,21.91875E-3
23.21E-5,22.00312E-3
23.22E-5,21.29375E-3
23.23E-5,20.18438E-3
23.24E-5,17.85312E-3
23.25E-5,14.70625E-3
23.26E-5,10.9875E-3
23.27E-5,71.E-4
23.28E-5,30.9375E-4
23.29E-5,-70.625E-5
23.3E-5,-41.75E-4
23.31E-5,-70.90625E-4
23.32E-5,-93.46874E-4
23.33E-5,-11.05E-3
23.34E-5,-12.33437E-3
23.35E-5,-13.34062E-3
23.36E-5,-13.88125E-3
23.37E-5,-14.0125E-3
23.38E-5,-14.07812E-3
23.39E-5,-13.59687E-3
23.4E-5,-12.84375E-3
23.41E-5,-11.5E-3
23.42E-5,-98.03125E-4
23.43E-5,-77.1875E-4
23.44E-5,-55.90625E-4
23.45E-5,-38.8125E-4
23.46E-5,-25.375E-4
23.47E-5,-18.59375E-4
23.48E-5,-19.28125E-4
23.49E-5,-25.09375E-4
23.5E-5,-35.15625E-4
23.51E-5,-48.875E-4
23.52E-5,-64.15625E-4
23.53E-5,-79.28125E-4
23.54E-5,-95.6875E-4
23.55E-5,-10.875E-3
23.56E-5,-12.2125E-3
23.57E-5,-13.35E-3
23.58E-5,-14.47812E-3
23.59E-5,-15.51875E-3
23.6E-5,-16.36875E-3
23.61E-5,-16.9E-3
23.62E-5,-17.04687E-3
23.63E-5,-16.3875E-3
23.64E-5,-14.89062E-3
23.65E-5,-12.78437E-3
23.66E-5,-98.71875E-4
23.67E-5,-63.84375E-4
23.68E-5,-26.03125E-4
23.69E-5,12.46875E-4
23.7E-5,47.03125E-4
23.71E-5,78.15625E-4
23.72E-5,10.55625E-3
23.73E-5,12.91562E-3
23.74E-5,15.10937E-3
23.75E-5,17.01875E-3
23.76E-5,18.43437E-3
23.77E-5,19.4E-3
23.78E-5,20.18125E-3
23.79E-5,20.3E-3
23.8E-5,19.76875E-3
23.81E-5,18.57813E-3
23.82E-5,16.67188E-3
23.83E-5,14.24687E-3
23.84E-5,11.63125E-3
23.85E-5,87.78125E-4
23.86E-5,62.625E-4
23.87E-5,40.65625E-4
23.88E-5,24.375E-4
23.89E-5,14.625E-4
23.9E-5,10.96875E-4
23.91E-5,11.5625E-4
23.92E-5,15.125E-4
23.93E-5,19.1875E-4
23.94E-5,25.40625E-4
23.95E-5,31.25E-4
23.96E-5,37.15625E-4
23.97E-5,48.4375E-4
23.98E-5,61.28125E-4
23.99E-5,73.09375E-4
24.E-5,87.78125E-4
24.01E-5,99.15625E-4
24.02E-5,10.68125E-3
24.03E-5,10.675E-3
24.04E-5,10.03437E-3
24.05E-5,84.93749E-4
24.06E-5,63.53125E-4
24.07E-5,38.1875E-4
24.08E-5,56.25E-5
24.09E-5,-25.28125E-4
24.1E-5,-57.84375E-4
24.11E-5,-88.84375E-4
24.12E-5,-11.67187E-3
24.13E-5,-14.22813E-3
24.14E-5,-16.37187E-3
24.15E-5,-18.40625E-3
24.16E-5,-20.14375E-3
24.17E-5,-21.7375E-3
24.18E-5,-22.91875E-3
24.19E-5,-23.64687E-3
24.2E-5,-23.48125E-3
24.21E-5,-22.45937E-3
24.22E-5,-20.70937E-3
24.23E-5,-18.375E-3
24.24E-5,-15.35937E-3
24.25E-5,-12.19687E-3
24.26E-5,-90.93749E-4
24.27E-5,-61.03125E-4
24.28E-5,-37.4375E-4
24.29E-5,-15.53125E-4
24.3E-5,27.5E-5
24.31E-5,17.375E-4
24.32E-5,28.5E-4
24.33E-5,36.8125E-4
24.34E-5,44.59375E-4
24.35E-5,46.03125E-4
24.36E-5,47.03125E-4
24.37E-5,43.875E-4
24.38E-5,36.5625E-4
24.39E-5,24.71875E-4
24.4E-5,91.25E-5
24.41E-5,-68.75E-5
24.42E-5,-22.03125E-4
24.43E-5,-33.E-4
24.44E-5,-40.21875E-4
24.45E-5,-40.34375E-4
24.46E-5,-30.875E-4
24.47E-5,-16.75E-4
24.48E-5,15.9375E-5
24.49E-5,23.15625E-4
24.5E-5,45.125E-4
24.51E-5,67.78125E-4
24.52E-5,92.12499E-4
24.53E-5,11.5625E-3
24.54E-5,13.7875E-3
24.55E-5,16.07187E-3
24.56E-5,18.25937E-3
24.57E-5,20.16875E-3
24.58E-5,21.7875E-3
24.59E-5,22.80312E-3
24.6E-5,23.175E-3
24.61E-5,22.87813E-3
24.62E-5,21.66875E-3
24.63E-5,19.6E-3
24.64E-5,16.84375E-3
24.65E-5,13.45625E-3
24.66E-5,98.9375E-4
24.67E-5,64.59375E-4
24.68E-5,29.75E-4
24.69E-5,10.625E-5
24.7E-5,-25.65625E-4
24.71E-5,-50.5625E-4
24.72E-5,-72.3125E-4
24.73E-5,-92.90624E-4
24.74E-5,-10.79062E-3
24.75E-5,-12.18437E-3
24.76E-5,-12.9375E-3
24.77E-5,-13.33125E-3
24.78E-5,-12.81562E-3
24.79E-5,-11.98437E-3
24.8E-5,-10.44687E-3
24.81E-5,-87.15625E-4
24.82E-5,-66.5625E-4
24.83E-5,-49.375E-4
24.84E-5,-32.75E-4
24.85E-5,-21.59375E-4
24.86E-5,-15.5625E-4
24.87E-5,-16.09375E-4
24.88E-5,-19.1875E-4
24.89E-5,-28.40625E-4
24.9E-5,-36.96875E-4
24.91E-5,-48.3125E-4
24.92E-5,-58.8125E-4
24.93E-5,-73.375E-4
24.94E-5,-89.31249E-4
24.95E-5,-10.54375E-3
24.96E-5,-12.55625E-3
24.97E-5,-14.6125E-3
24.98E-5,-16.59687E-3
24.99E-5,-18.05625E-3
25.E-5,-19.37812E-3
25.01E-5,-19.44062E-3
25.02E-5,-18.97812E-3
25.03E-5,-17.83437E-3
25.04E-5,-15.85937E-3
25.05E-5,-13.20625E-3
25.06E-5,-10.27812E-3
25.07E-5,-70.5625E-4
25.08E-5,-36.9375E-4
25.09E-5,-25.9375E-5
25.1E-5,27.75E-4
25.11E-5,60.34375E-4
25.12E-5,89.E-4
25.13E-5,11.8125E-3
25.14E-5,14.4E-3
25.15E-5,16.7125E-3
25.16E-5,18.64688E-3
25.17E-5,19.74688E-3
25.18E-5,20.27187E-3
25.19E-5,19.92812E-3
25.2E-5,18.91563E-3
25.21E-5,16.9125E-3
25.22E-5,14.56562E-3
25.23E-5,11.99375E-3
25.24E-5,95.37499E-4
25.25E-5,73.875E-4
25.26E-5,56.65625E-4
25.27E-5,41.15625E-4
25.28E-5,30.34375E-4
25.29E-5,20.8125E-4
25.3E-5,15.21875E-4
25.31E-5,11.E-4
25.32E-5,11.09375E-4
25.33E-5,14.E-4
25.34E-5,20.53125E-4
25.35E-5,29.78125E-4
25.36E-5,43.75E-4
25.37E-5,61.59375E-4
25.38E-5,78.65625E-4
25.39E-5,98.4375E-4
25.4E-5,11.26562E-3
25.41E-5,12.24688E-3
25.42E-5,12.6875E-3
25.43E-5,12.425E-3
25.44E-5,11.29687E-3
25.45E-5,95.71875E-4
25.46E-5,74.34375E-4
25.47E-5,50.59375E-4
25.48E-5,23.53125E-4
25.49E-5,-36.5625E-5
25.5E-5,-30.21875E-4
25.51E-5,-59.5E-4
25.52E-5,-89.125E-4
25.53E-5,-12.13125E-3
25.54E-5,-15.22812E-3
25.55E-5,-18.27812E-3
25.56E-5,-20.65625E-3
25.57E-5,-22.425E-3
25.58E-5,-23.81875E-3
25.59E-5,-24.04687E-3
25.6E-5,-23.5125E-3
25.61E-5,-22.4125E-3
25.62E-5,-20.34687E-3
25.63E-5,-18.14375E-3
25.64E-5,-15.51875E-3
25.65E-5,-12.65937E-3
25.66E-5,-10.0875E-3
25.67E-5,-75.125E-4
25.68E-5,-51.90625E-4
25.69E-5,-29.65625E-4
25.7E-5,-79.0625E-5
25.71E-5,11.3125E-4
25.72E-5,29.9375E-4
25.73E-5,43.3125E-4
25.74E-5,52.4375E-4
25.75E-5,54.15625E-4
25.76E-5,50.0625E-4
25.77E-5,38.875E-4
25.78E-5,23.875E-4
25.79E-5,59.6875E-5
25.8E-5,-12.5625E-4
25.81E-5,-29.09375E-4
25.82E-5,-40.59375E-4
25.83E-5,-48.75E-4
25.84E-5,-51.71875E-4
25.85E-5,-49.625E-4
25.86E-5,-42.96875E-4
25.87E-5,-32.375E-4
25.88E-5,-17.9375E-4
25.89E-5,-59.375E-6
25.9E-5,19.53125E-4
25.91E-5,42.03125E-4
25.92E-5,65.875E-4
25.93E-5,94.125E-4
25.94E-5,12.3375E-3
25.95E-5,15.34375E-3
25.96E-5,18.27812E-3
25.97E-5,20.7625E-3
25.98E-5,22.66875E-3
25.99E-5,23.61562E-3
26.E-5,23.72812E-3
26.01E-5,22.975E-3
26.02E-5,21.69062E-3
26.03E-5,19.85625E-3
26.04E-5,17.53125E-3
26.05E-5,14.93437E-3
26.06E-5,12.12187E-3
26.07E-5,92.09375E-4
26.08E-5,61.84375E-4
26.09E-5,30.34375E-4
26.1E-5,-65.625E-6
26.11E-5,-30.09375E-4
26.12E-5,-59.375E-4
26.13E-5,-82.9375E-4
26.14E-5,-10.5625E-3
26.15E-5,-11.99375E-3
26.16E-5,-12.85313E-3
26.17E-5,-12.85313E-3
26.18E-5,-12.0625E-3
26.19E-5,-10.80937E-3
26.2E-5,-94.21875E-4
26.21E-5,-78.59374E-4
26.22E-5,-61.53125E-4
26.23E-5,-47.5E-4
26.24E-5,-36.03125E-4
26.25E-5,-25.90625E-4
26.26E-5,-20.90625E-4
26.27E-5,-14.21875E-4
26.28E-5,-12.375E-4
26.29E-5,-12.15625E-4
26.3E-5,-14.96875E-4
26.31E-5,-22.4375E-4
26.32E-5,-35.09375E-4
26.33E-5,-51.6875E-4
26.34E-5,-73.625E-4
26.35E-5,-97.09375E-4
26.36E-5,-12.18437E-3
26.37E-5,-14.84062E-3
26.38E-5,-16.92187E-3
26.39E-5,-18.61562E-3
26.4E-5,-19.69375E-3
26.41E-5,-19.86562E-3
26.42E-5,-19.4875E-3
26.43E-5,-18.5E-3
26.44E-5,-17.00937E-3
26.45E-5,-15.0625E-3
26.46E-5,-12.69375E-3
26.47E-5,-10.07187E-3
26.48E-5,-74.0625E-4
26.49E-5,-40.625E-4
26.5E-5,-61.25E-5
26.51E-5,30.09375E-4
26.52E-5,67.40625E-4
26.53E-5,10.19375E-3
26.54E-5,13.38437E-3
26.55E-5,16.13125E-3
26.56E-5,17.73437E-3
26.57E-5,18.75E-3
26.58E-5,19.025E-3
26.59E-5,18.5125E-3
26.6E-5,17.66562E-3
26.61E-5,16.13125E-3
26.62E-5,14.5E-3
26.63E-5,12.61562E-3
26.64E-5,10.94375E-3
26.65E-5,91.25E-4
26.66E-5,73.8125E-4
26.67E-5,57.625E-4
26.68E-5,40.96875E-4
26.69E-5,26.71875E-4
26.7E-5,13.96875E-4
26.71E-5,51.5625E-5
26.72E-5,21.875E-6
26.73E-5,40.625E-5
26.74E-5,11.71875E-4
26.75E-5,26.3125E-4
26.76E-5,43.03125E-4
26.77E-5,61.28125E-4
26.78E-5,81.4375E-4
26.79E-5,95.4375E-4
26.8E-5,11.00625E-3
26.81E-5,11.58125E-3
26.82E-5,12.07813E-3
26.83E-5,11.9875E-3
26.84E-5,11.4E-3
26.85E-5,10.67812E-3
26.86E-5,94.78125E-4
26.87E-5,79.E-4
26.88E-5,58.40625E-4
26.89E-5,33.9375E-4
26.9E-5,62.8125E-5
26.91E-5,-23.3125E-4
26.92E-5,-60.71875E-4
26.93E-5,-95.625E-4
26.94E-5,-13.09062E-3
26.95E-5,-16.225E-3
26.96E-5,-19.04687E-3
26.97E-5,-21.04062E-3
26.98E-5,-22.18437E-3
26.99E-5,-22.50937E-3
27.E-5,-22.35E-3
27.01E-5,-21.72188E-3
27.02E-5,-20.60312E-3
27.03E-5,-19.175E-3
27.04E-5,-17.25937E-3
27.05E-5,-15.34062E-3
27.06E-5,-13.01875E-3
27.07E-5,-10.4625E-3
27.08E-5,-75.96875E-4
27.09E-5,-47.625E-4
27.1E-5,-21.6875E-4
27.11E-5,26.25E-5
27.12E-5,21.90625E-4
27.13E-5,36.25E-4
27.14E-5,42.3125E-4
27.15E-5,44.03125E-4
27.16E-5,37.84375E-4
27.17E-5,27.84375E-4
27.18E-5,16.15625E-4
27.19E-5,39.6875E-5
27.2E-5,-12.E-4
27.21E-5,-22.5E-4
27.22E-5,-31.1875E-4
27.23E-5,-36.875E-4
27.24E-5,-40.125E-4
27.25E-5,-44.46875E-4
27.26E-5,-45.09375E-4
27.27E-5,-40.8125E-4
27.28E-5,-33.90625E-4
27.29E-5,-22.65625E-4
27.3E-5,-40.9375E-5
27.31E-5,19.25E-4
27.32E-5,45.40625E-4
27.33E-5,75.90625E-4
27.34E-5,10.59375E-3
27.35E-5,13.58125E-3
27.36E-5,16.18125E-3
27.37E-5,18.46563E-3
27.38E-5,20.08437E-3
27.39E-5,21.0625E-3
27.4E-5,21.57187E-3
27.41E-5,21.4625E-3
27.42E-5,21.05312E-3
27.43E-5,20.11563E-3
27.44E-5,18.86875E-3
27.45E-5,17.10938E-3
27.46E-5,15.05625E-3
27.47E-5,12.55937E-3
27.48E-5,97.125E-4
27.49E-5,63.E-4
27.5E-5,29.E-4
27.51E-5,-49.375E-5
27.52E-5,-35.3125E-4
27.53E-5,-61.125E-4
27.54E-5,-80.25E-4
27.55E-5,-94.5E-4
27.56E-5,-10.26563E-3
27.57E-5,-10.4125E-3
27.58E-5,-10.27188E-3
27.59E-5,-98.06249E-4
27.6E-5,-90.99999E-4
27.61E-5,-83.03124E-4
27.62E-5,-71.5625E-4
27.63E-5,-61.59375E-4
27.64E-5,-51.E-4
27.65E-5,-39.4375E-4
27.66E-5,-28.3125E-4
27.67E-5,-19.3125E-4
27.68E-5,-10.375E-4
27.69E-5,-70.625E-5
27.7E-5,-76.875E-5
27.71E-5,-16.3125E-4
27.72E-5,-28.9375E-4
27.73E-5,-47.0625E-4
27.74E-5,-69.E-4
27.75E-5,-91.71875E-4
27.76E-5,-11.29687E-3
27.77E-5,-13.4125E-3
27.78E-5,-15.04062E-3
27.79E-5,-16.30312E-3
27.8E-5,-17.35312E-3
27.81E-5,-17.81563E-3
27.82E-5,-17.94062E-3
27.83E-5,-17.81563E-3
27.84E-5,-17.2625E-3
27.85E-5,-16.15E-3
27.86E-5,-14.61875E-3
27.87E-5,-12.37812E-3
27.88E-5,-97.15625E-4
27.89E-5,-64.8125E-4
27.9E-5,-31.28125E-4
27.91E-5,43.4375E-5
27.92E-5,39.25E-4
27.93E-5,72.25E-4
27.94E-5,98.5625E-4
27.95E-5,12.225E-3
27.96E-5,13.7625E-3
27.97E-5,15.E-3
27.98E-5,15.67188E-3
27.99E-5,15.7625E-3
28.E-5,15.69687E-3
28.01E-5,15.475E-3
28.02E-5,14.69375E-3
28.03E-5,13.94687E-3
28.04E-5,12.53125E-3
28.05E-5,11.025E-3
28.06E-5,90.84375E-4
28.07E-5,72.96875E-4
28.08E-5,53.3125E-4
28.09E-5,37.75E-4
28.1E-5,27.E-4
28.11E-5,18.28125E-4
28.12E-5,17.59375E-4
28.13E-5,19.09375E-4
28.14E-5,27.25E-4
28.15E-5,37.E-4
28.16E-5,48.28125E-4
28.17E-5,61.21875E-4
28.18E-5,71.1875E-4
28.19E-5,82.375E-4
28.2E-5,90.84375E-4
28.21E-5,98.65625E-4
28.22E-5,10.34062E-3
28.23E-5,10.775E-3
28.24E-5,10.99062E-3
28.25E-5,10.75E-3
28.26E-5,10.20938E-3
28.27E-5,90.71874E-4
28.28E-5,73.71875E-4
28.29E-5,49.25E-4
28.3E-5,21.0625E-4
28.31E-5,-10.4375E-4
28.32E-5,-42.5E-4
28.33E-5,-72.65625E-4
28.34E-5,-10.35625E-3
28.35E-5,-12.86875E-3
28.36E-5,-15.25312E-3
28.37E-5,-16.90937E-3
28.38E-5,-18.45E-3
28.39E-5,-19.2375E-3
28.4E-5,-19.8125E-3
28.41E-5,-20.00625E-3
28.42E-5,-19.72187E-3
28.43E-5,-19.04687E-3
28.44E-5,-17.75E-3
28.45E-5,-15.98125E-3
28.46E-5,-13.91875E-3
28.47E-5,-11.44062E-3
28.48E-5,-89.59374E-4
28.49E-5,-63.4375E-4
28.5E-5,-39.78125E-4
28.51E-5,-21.125E-4
28.52E-5,-78.125E-5
28.53E-5,31.5625E-5
28.54E-5,85.3125E-5
28.55E-5,85.625E-5
28.56E-5,92.8125E-5
28.57E-5,59.0625E-5
28.58E-5,37.1875E-5
28.59E-5,-31.875E-5
28.6E-5,-81.5625E-5
28.61E-5,-15.0625E-4
28.62E-5,-22.15625E-4
28.63E-5,-29.75E-4
28.64E-5,-35.5625E-4
28.65E-5,-41.09375E-4
28.66E-5,-41.46875E-4
28.67E-5,-39.875E-4
28.68E-5,-31.75E-4
28.69E-5,-19.40625E-4
28.7E-5,-21.5625E-5
28.71E-5,19.5E-4
28.72E-5,43.71875E-4
28.73E-5,67.40625E-4
28.74E-5,92.5625E-4
28.75E-5,11.62187E-3
28.76E-5,13.5125E-3
28.77E-5,15.20937E-3
28.78E-5,16.83437E-3
28.79E-5,17.85E-3
28.8E-5,18.85938E-3
28.81E-5,19.41562E-3
28.82E-5,19.70937E-3
28.83E-5,19.38125E-3
28.84E-5,18.62187E-3
28.85E-5,17.275E-3
28.86E-5,15.26562E-3
28.87E-5,13.05E-3
28.88E-5,10.35625E-3
28.89E-5,75.78125E-4
28.9E-5,46.46875E-4
28.91E-5,18.90625E-4
28.92E-5,-60.3125E-5
28.93E-5,-26.4375E-4
28.94E-5,-42.15625E-4
28.95E-5,-55.375E-4
28.96E-5,-64.3125E-4
28.97E-5,-70.53125E-4
28.98E-5,-76.28125E-4
28.99E-5,-77.5E-4
29.E-5,-76.15625E-4
29.01E-5,-73.71875E-4
29.02E-5,-66.40625E-4
29.03E-5,-58.1875E-4
29.04E-5,-48.125E-4
29.05E-5,-37.03125E-4
29.06E-5,-26.46875E-4
29.07E-5,-19.9375E-4
29.08E-5,-15.46875E-4
29.09E-5,-17.25E-4
29.1E-5,-22.78125E-4
29.11E-5,-32.625E-4
29.12E-5,-46.8125E-4
29.13E-5,-61.5E-4
29.14E-5,-75.03125E-4
29.15E-5,-93.375E-4
29.16E-5,-10.88125E-3
29.17E-5,-12.275E-3
29.18E-5,-13.63437E-3
29.19E-5,-14.8E-3
29.2E-5,-15.76875E-3
29.21E-5,-16.4625E-3
29.22E-5,-16.85937E-3
29.23E-5,-16.99062E-3
29.24E-5,-16.3875E-3
29.25E-5,-15.58125E-3
29.26E-5,-14.11875E-3
29.27E-5,-11.9625E-3
29.28E-5,-93.5625E-4
29.29E-5,-65.53125E-4
29.3E-5,-37.5625E-4
29.31E-5,-92.5E-5
29.32E-5,17.65625E-4
29.33E-5,40.78125E-4
29.34E-5,63.90625E-4
29.35E-5,81.8125E-4
29.36E-5,97.21875E-4
29.37E-5,11.1E-3
29.38E-5,12.27812E-3
29.39E-5,13.05625E-3
29.4E-5,13.51562E-3
29.41E-5,13.48437E-3
29.42E-5,13.26875E-3
29.43E-5,12.32812E-3
29.44E-5,11.2E-3
29.45E-5,99.40625E-4
29.46E-5,83.81249E-4
29.47E-5,70.15625E-4
29.48E-5,57.5E-4
29.49E-5,47.96875E-4
29.5E-5,42.65625E-4
29.51E-5,40.15625E-4
29.52E-5,41.375E-4
29.53E-5,45.4375E-4
29.54E-5,48.59375E-4
29.55E-5,54.5625E-4
29.56E-5,60.9375E-4
29.57E-5,68.375E-4
29.58E-5,77.3125E-4
29.59E-5,84.125E-4
29.6E-5,93.12499E-4
29.61E-5,10.14375E-3
29.62E-5,10.89687E-3
29.63E-5,11.38437E-3
29.64E-5,11.38125E-3
29.65E-5,10.86562E-3
29.66E-5,98.8125E-4
29.67E-5,83.46875E-4
29.68E-5,65.53125E-4
29.69E-5,43.E-4
29.7E-5,17.3125E-4
29.71E-5,-89.0625E-5
29.72E-5,-36.59375E-4
29.73E-5,-60.8125E-4
29.74E-5,-83.81249E-4
29.75E-5,-10.50312E-3
29.76E-5,-12.38437E-3
29.77E-5,-14.19375E-3
29.78E-5,-15.51562E-3
29.79E-5,-16.95625E-3
29.8E-5,-17.69063E-3
29.81E-5,-17.99375E-3
29.82E-5,-17.83125E-3
29.83E-5,-17.02813E-3
29.84E-5,-15.7625E-3
29.85E-5,-14.11563E-3
29.86E-5,-12.44062E-3
29.87E-5,-10.4875E-3
29.88E-5,-85.8125E-4
29.89E-5,-69.0625E-4
29.9E-5,-54.46875E-4
29.91E-5,-41.78125E-4
29.92E-5,-33.34375E-4
29.93E-5,-25.9375E-4
29.94E-5,-20.E-4
29.95E-5,-18.8125E-4
29.96E-5,-15.3125E-4
29.97E-5,-16.40625E-4
29.98E-5,-16.21875E-4
29.99E-5,-19.28125E-4
30.E-5,-25.E-4
30.01E-5,-31.53125E-4
30.02E-5,-37.40625E-4
30.03E-5,-43.375E-4
30.04E-5,-48.09375E-4
30.05E-5,-51.625E-4
30.06E-5,-47.78125E-4
30.07E-5,-39.375E-4
30.08E-5,-26.28125E-4
30.09E-5,-11.90625E-4
30.1E-5,56.5625E-5
30.11E-5,26.5625E-4
30.12E-5,46.21875E-4
30.13E-5,66.53125E-4
30.14E-5,85.65625E-4
30.15E-5,10.45937E-3
30.16E-5,12.40312E-3
30.17E-5,14.20312E-3
30.18E-5,15.72187E-3
30.19E-5,17.04375E-3
30.2E-5,18.09375E-3
30.21E-5,18.57187E-3
30.22E-5,18.8375E-3
30.23E-5,18.2375E-3
30.24E-5,17.20312E-3
30.25E-5,15.88438E-3
30.26E-5,13.9E-3
30.27E-5,11.54375E-3
30.28E-5,93.5625E-4
30.29E-5,71.75E-4
30.3E-5,49.53125E-4
30.31E-5,30.3125E-4
30.32E-5,14.E-4
30.33E-5,-34.375E-5
30.34E-5,-17.9375E-4
30.35E-5,-30.4375E-4
30.36E-5,-42.625E-4
30.37E-5,-49.3125E-4
30.38E-5,-53.78125E-4
30.39E-5,-53.71875E-4
30.4E-5,-52.96875E-4
30.41E-5,-49.E-4
30.42E-5,-39.375E-4
30.43E-5,-30.09375E-4
30.44E-5,-21.875E-4
30.45E-5,-16.71875E-4
30.46E-5,-12.90625E-4
30.47E-5,-12.53125E-4
30.48E-5,-16.3125E-4
30.49E-5,-21.84375E-4
30.5E-5,-31.1875E-4
30.51E-5,-41.75E-4
30.52E-5,-55.53125E-4
30.53E-5,-67.34375E-4
30.54E-5,-81.53125E-4
30.55E-5,-95.4375E-4
30.56E-5,-10.95312E-3
30.57E-5,-12.40312E-3
30.58E-5,-13.88125E-3
30.59E-5,-15.15312E-3
30.6E-5,-16.42187E-3
30.61E-5,-17.01562E-3
