21.04E-5,12.70312E-3
21.05E-5,98.46875E-4
21.06E-5,69.40625E-4
21.07E-5,37.1875E-4
21.08E-5,86.25E-5
21.09E-5,-21.375E-4
21.1E-5,-46.6875E-4
21.11E-5,-61.E-4
21.12E-5,-64.875E-4
21.13E-5,-60.875E-4
21.14E-5,-43.03125E-4
21.15E-5,-21.71875E-4
21.16E-5,30.3125E-5
21.17E-5,27.03125E-4
21.18E-5,48.4375E-4
21.19E-5,63.1875E-4
21.2E-5,77.78125E-4
21.21E-5,86.21875E-4
21.22E-5,89.28125E-4
21.23E-5,92.28125E-4
21.24E-5,92.09375E-4
21.25E-5,85.84375E-4
21.26E-5,74.8125E-4
21.27E-5,56.3125E-4
21.28E-5,32.25E-4
21.29E-5,-31.25E-7
21.3E-5,-38.65625E-4
21.31E-5,-83.21875E-4
21.32E-5,-12.83437E-3
21.33E-5,-17.48437E-3
21.34E-5,-21.52187E-3
21.35E-5,-24.7875E-3
21.36E-5,-27.08125E-3
21.37E-5,-27.98125E-3
21.38E-5,-28.00937E-3
21.39E-5,-27.24062E-3
21.4E-5,-25.87812E-3
21.41E-5,-24.2125E-3
21.42E-5,-22.50625E-3
21.43E-5,-19.94688E-3
21.44E-5,-17.32812E-3
21.45E-5,-13.90312E-3
21.46E-5,-10.19375E-3
21.47E-5,-62.09375E-4
21.48E-5,-19.84375E-4
21.49E-5,21.84375E-4
21.5E-5,56.8125E-4
21.51E-5,86.15625E-4
21.52E-5,10.69687E-3
21.53E-5,11.75313E-3
21.54E-5,11.85312E-3
21.55E-5,11.3625E-3
21.56E-5,10.12187E-3
21.57E-5,88.03125E-4
21.58E-5,70.375E-4
21.59E-5,54.90625E-4
21.6E-5,40.9375E-4
21.61E-5,30.25E-4
21.62E-5,19.375E-4
21.63E-5,80.625E-5
21.64E-5,-36.875E-5
21.65E-5,-14.46875E-4
21.66E-5,-20.71875E-4
21.67E-5,-23.78125E-4
21.68E-5,-20.4375E-4
21.69E-5,-60.625E-5
21.7E-5,18.15625E-4
21.71E-5,46.96875E-4
21.72E-5,82.18749E-4
21.73E-5,11.60312E-3
21.74E-5,14.94375E-3
21.75E-5,17.875E-3
21.76E-5,20.19062E-3
21.77E-5,21.94687E-3
21.78E-5,22.8625E-3
21.79E-5,23.4125E-3
21.8E-5,23.28437E-3
21.81E-5,22.73125E-3
21.82E-5,21.65313E-3
21.83E-5,20.30625E-3
21.84E-5,18.45937E-3
21.85E-5,15.73437E-3
21.86E-5,12.57188E-3
21.87E-5,85.25E-4
21.88E-5,39.0625E-4
21.89E-5,-92.1875E-5
21.9E-5,-57.E-4
21.91E-5,-99.9375E-4
21.92E-5,-13.38437E-3
21.93E-5,-16.04687E-3
21.94E-5,-17.58125E-3
21.95E-5,-18.1875E-3
21.96E-5,-18.25E-3
21.97E-5,-17.8875E-3
21.98E-5,-16.95625E-3
21.99E-5,-15.96875E-3
22.E-5,-14.63125E-3
22.01E-5,-13.08437E-3
22.02E-5,-11.27187E-3
22.03E-5,-93.E-4
22.04E-5,-69.8125E-4
22.05E-5,-49.59375E-4
22.06E-5,-27.53125E-4
22.07E-5,-99.37499E-5
22.08E-5,11.25E-5
22.09E-5,66.5625E-5
22.1E-5,20.9375E-5
22.11E-5,-12.375E-4
22.12E-5,-32.E-4
22.13E-5,-56.71875E-4
22.14E-5,-82.375E-4
22.15E-5,-10.51562E-3
22.16E-5,-12.34375E-3
22.17E-5,-13.73437E-3
22.18E-5,-14.71562E-3
22.19E-5,-15.45E-3
22.2E-5,-15.85937E-3
22.21E-5,-16.15E-3
22.22E-5,-16.09062E-3
22.23E-5,-15.70625E-3
22.24E-5,-14.66563E-3
22.25E-5,-12.93437E-3
22.26E-5,-10.39062E-3
22.27E-5,-71.9375E-4
22.28E-5,-33.90625E-4
22.29E-5,91.5625E-5
22.3E-5,51.625E-4
22.31E-5,95.21875E-4
22.32E-5,13.3125E-3
22.33E-5,16.46875E-3
22.34E-5,18.92187E-3
22.35E-5,20.59687E-3
22.36E-5,21.5125E-3
22.37E-5,22.00625E-3
22.38E-5,22.21563E-3
22.39E-5,21.87813E-3
22.4E-5,21.44687E-3
22.41E-5,20.49375E-3
22.42E-5,18.93125E-3
22.43E-5,17.05E-3
22.44E-5,14.30625E-3
22.45E-5,11.17187E-3
22.46E-5,78.0625E-4
22.47E-5,46.21875E-4
22.48E-5,18.4375E-4
22.49E-5,-15.E-5
22.5E-5,-12.34375E-4
22.51E-5,-20.03125E-4
22.52E-5,-18.5E-4
22.53E-5,-11.3125E-4
22.54E-5,-18.125E-5
22.55E-5,10.75E-4
22.56E-5,22.5625E-4
22.57E-5,35.375E-4
22.58E-5,46.125E-4
22.59E-5,57.6875E-4
22.6E-5,66.625E-4
22.61E-5,74.78125E-4
22.62E-5,81.8125E-4
22.63E-5,88.96875E-4
22.64E-5,90.625E-4
22.65E-5,86.1875E-4
22.66E-5,73.71875E-4
22.67E-5,51.59375E-4
22.68E-5,22.03125E-4
22.69E-5,-15.5E-4
22.7E-5,-52.6875E-4
22.71E-5,-91.65625E-4
22.72E-5,-12.81875E-3
22.73E-5,-15.90625E-3
22.74E-5,-18.3625E-3
22.75E-5,-20.34687E-3
22.76E-5,-21.91875E-3
22.77E-5,-22.84062E-3
22.78E-5,-23.55937E-3
22.79E-5,-23.79688E-3
22.8E-5,-23.65E-3
22.81E-5,-22.91562E-3
22.82E-5,-21.55313E-3
22.83E-5,-19.65937E-3
22.84E-5,-17.26875E-3
22.85E-5,-14.16562E-3
22.86E-5,-10.59062E-3
22.87E-5,-67.375E-4
22.88E-5,-29.59375E-4
22.89E-5,14.0625E-5
22.9E-5,25.5625E-4
22.91E-5,45.21875E-4
22.92E-5,56.75E-4
22.93E-5,62.4375E-4
22.94E-5,63.09375E-4
22.95E-5,63.65625E-4
22.96E-5,62.875E-4
22.97E-5,60.3125E-4
22.98E-5,56.1875E-4
22.99E-5,48.9375E-4
23.E-5,40.65625E-4
23.01E-5,27.125E-4
23.02E-5,14.5E-4
23.03E-5,-65.625E-6
23.04E-5,-12.46875E-4
23.05E-5,-20.3125E-4
23.06E-5,-20.1875E-4
23.07E-5,-15.15625E-4
23.08E-5,-35.625E-5
23.09E-5,16.5E-4
23.1E-5,41.59375E-4
23.11E-5,70.1875E-4
23.12E-5,97.875E-4
23.13E-5,12.53125E-3
23.14E-5,14.69687E-3
23.15E-5,16.59687E-3
23.16E-5,18.17812E-3
23.17E-5,19.55312E-3
23.18E-5,20.775E-3
23.19E-5,21.7E-3
23.2E-5,22.34687E-3
23.21E-5,22.18125E-3
23.22E-5,21.69375E-3
23.23E-5,20.02187E-3
23.24E-5,17.84375E-3
23.25E-5,14.77187E-3
23.26E-5,10.87812E-3
23.27E-5,69.90625E-4
23.28E-5,29.6875E-4
23.29E-5,-91.25E-5
23.3E-5,-43.875E-4
23.31E-5,-74.09375E-4
23.32E-5,-96.625E-4
23.33E-5,-11.34062E-3
23.34E-5,-12.60937E-3
23.35E-5,-13.13125E-3
23.36E-5,-13.75625E-3
23.37E-5,-13.95E-3
23.38E-5,-13.9E-3
23.39E-5,-13.55937E-3
23.4E-5,-12.55937E-3
23.41E-5,-11.37812E-3
23.42E-5,-95.28125E-4
23.43E-5,-73.78125E-4
23.44E-5,-54.5625E-4
23.45E-5,-36.125E-4
23.46E-5,-22.53125E-4
23.47E-5,-16.96875E-4
23.48E-5,-17.875E-4
23.49E-5,-24.3125E-4
23.5E-5,-35.15625E-4
23.51E-5,-48.6875E-4
23.52E-5,-65.E-4
23.53E-5,-80.1875E-4
23.54E-5,-95.40625E-4
23.55E-5,-10.975E-3
23.56E-5,-12.24062E-3
23.57E-5,-13.4625E-3
23.58E-5,-14.58437E-3
23.59E-5,-15.68437E-3
23.6E-5,-16.49063E-3
23.61E-5,-17.01562E-3
23.62E-5,-16.875E-3
23.63E-5,-16.28125E-3
23.64E-5,-14.89375E-3
23.65E-5,-12.45E-3
23.66E-5,-96.3125E-4
23.67E-5,-58.65625E-4
23.68E-5,-21.0625E-4
23.69E-5,18.03125E-4
23.7E-5,52.6875E-4
23.71E-5,84.4375E-4
23.72E-5,11.16562E-3
23.73E-5,13.49062E-3
23.74E-5,15.49687E-3
23.75E-5,17.4E-3
23.76E-5,18.90625E-3
23.77E-5,19.9125E-3
23.78E-5,20.49062E-3
23.79E-5,20.60625E-3
23.8E-5,19.85E-3
23.81E-5,18.61875E-3
23.82E-5,16.74375E-3
23.83E-5,14.3125E-3
23.84E-5,11.53125E-3
23.85E-5,87.90624E-4
23.86E-5,60.21875E-4
23.87E-5,38.28125E-4
23.88E-5,23.59375E-4
23.89E-5,13.84375E-4
23.9E-5,12.3125E-4
23.91E-5,12.375E-4
23.92E-5,16.E-4
23.93E-5,20.E-4
23.94E-5,26.65625E-4
23.95E-5,33.46875E-4
23.96E-5,41.15625E-4
23.97E-5,52.90625E-4
23.98E-5,63.90625E-4
23.99E-5,78.E-4
24.E-5,91.56249E-4
24.01E-5,10.21563E-3
24.02E-5,10.78437E-3
24.03E-5,10.9E-3
24.04E-5,10.17187E-3
24.05E-5,87.40624E-4
24.06E-5,65.59375E-4
24.07E-5,38.4375E-4
24.08E-5,70.625E-5
24.09E-5,-27.28125E-4
24.1E-5,-60.9375E-4
24.11E-5,-92.28125E-4
24.12E-5,-11.95312E-3
24.13E-5,-14.39687E-3
24.14E-5,-16.64062E-3
24.15E-5,-18.60312E-3
24.16E-5,-20.35313E-3
24.17E-5,-21.80625E-3
24.18E-5,-23.04375E-3
24.19E-5,-23.59687E-3
24.2E-5,-23.50312E-3
24.21E-5,-22.4125E-3
24.22E-5,-20.6625E-3
24.23E-5,-18.05E-3
24.24E-5,-15.10625E-3
24.25E-5,-11.94687E-3
24.26E-5,-87.84375E-4
24.27E-5,-56.8125E-4
24.28E-5,-32.40625E-4
24.29E-5,-11.34375E-4
24.3E-5,68.125E-5
24.31E-5,21.0625E-4
24.32E-5,31.625E-4
24.33E-5,37.84375E-4
24.34E-5,46.0625E-4
24.35E-5,48.53125E-4
24.36E-5,49.15625E-4
24.37E-5,43.9375E-4
24.38E-5,37.75E-4
24.39E-5,25.90625E-4
24.4E-5,98.4375E-5
24.41E-5,-69.6875E-5
24.42E-5,-23.4375E-4
24.43E-5,-34.6875E-4
24.44E-5,-41.25E-4
24.45E-5,-39.15625E-4
24.46E-5,-29.875E-4
24.47E-5,-16.8125E-4
24.48E-5,25.3125E-5
24.49E-5,26.4375E-4
24.5E-5,50.09375E-4
24.51E-5,73.E-4
24.52E-5,97.56249E-4
24.53E-5,11.86563E-3
24.54E-5,14.35E-3
24.55E-5,16.62812E-3
24.56E-5,18.6375E-3
24.57E-5,20.73438E-3
24.58E-5,22.11875E-3
24.59E-5,23.26875E-3
24.6E-5,23.6375E-3
24.61E-5,23.19687E-3
24.62E-5,21.73125E-3
24.63E-5,19.63125E-3
24.64E-5,16.83125E-3
24.65E-5,13.46875E-3
24.66E-5,96.46875E-4
24.67E-5,61.21875E-4
24.68E-5,29.5E-4
24.69E-5,-35.625E-5
24.7E-5,-27.4375E-4
24.71E-5,-52.71875E-4
24.72E-5,-72.5E-4
24.73E-5,-92.8125E-4
24.74E-5,-10.91875E-3
24.75E-5,-12.14375E-3
24.76E-5,-13.04687E-3
24.77E-5,-13.3E-3
24.78E-5,-12.72812E-3
24.79E-5,-11.64375E-3
24.8E-5,-10.32188E-3
24.81E-5,-84.46875E-4
24.82E-5,-63.59375E-4
24.83E-5,-46.5625E-4
24.84E-5,-30.65625E-4
24.85E-5,-19.1875E-4
24.86E-5,-13.875E-4
24.87E-5,-14.9375E-4
24.88E-5,-17.71875E-4
24.89E-5,-25.78125E-4
24.9E-5,-36.03125E-4
24.91E-5,-47.53125E-4
24.92E-5,-60.5625E-4
24.93E-5,-74.25E-4
24.94E-5,-90.75E-4
24.95E-5,-10.79375E-3
24.96E-5,-12.725E-3
24.97E-5,-14.6625E-3
24.98E-5,-16.69687E-3
24.99E-5,-18.2375E-3
25.E-5,-19.24687E-3
25.01E-5,-19.6875E-3
25.02E-5,-19.08125E-3
25.03E-5,-17.67812E-3
25.04E-5,-15.57187E-3
25.05E-5,-12.83437E-3
25.06E-5,-99.28125E-4
25.07E-5,-65.8125E-4
25.08E-5,-31.3125E-4
25.09E-5,15.3125E-5
25.1E-5,34.09375E-4
25.11E-5,66.78125E-4
25.12E-5,94.5E-4
25.13E-5,12.39687E-3
25.14E-5,14.89687E-3
25.15E-5,17.225E-3
25.16E-5,19.2375E-3
25.17E-5,20.30625E-3
25.18E-5,20.64062E-3
25.19E-5,20.18438E-3
25.2E-5,18.97812E-3
25.21E-5,16.73125E-3
25.22E-5,14.50625E-3
25.23E-5,11.95625E-3
25.24E-5,93.90625E-4
25.25E-5,73.15625E-4
25.26E-5,54.28125E-4
25.27E-5,39.46875E-4
25.28E-5,29.375E-4
25.29E-5,18.71875E-4
25.3E-5,14.90625E-4
25.31E-5,12.5E-4
25.32E-5,10.78125E-4
25.33E-5,15.46875E-4
25.34E-5,22.75E-4
25.35E-5,32.71875E-4
25.36E-5,48.34375E-4
25.37E-5,63.96875E-4
25.38E-5,82.625E-4
25.39E-5,10.12812E-3
25.4E-5,11.74375E-3
25.41E-5,12.83125E-3
25.42E-5,13.1E-3
25.43E-5,12.74687E-3
25.44E-5,11.57187E-3
25.45E-5,97.875E-4
25.46E-5,74.5E-4
25.47E-5,50.0625E-4
25.48E-5,24.75E-4
25.49E-5,-42.5E-5
25.5E-5,-33.96875E-4
25.51E-5,-60.96875E-4
25.52E-5,-93.5E-4
25.53E-5,-12.45E-3
25.54E-5,-15.44375E-3
25.55E-5,-18.37812E-3
25.56E-5,-20.8625E-3
25.57E-5,-22.70938E-3
25.58E-5,-23.87812E-3
25.59E-5,-24.29687E-3
25.6E-5,-23.6E-3
25.61E-5,-22.25312E-3
25.62E-5,-20.36562E-3
25.63E-5,-17.83125E-3
25.64E-5,-15.11875E-3
25.65E-5,-12.4375E-3
25.66E-5,-95.87499E-4
25.67E-5,-70.625E-4
25.68E-5,-46.75E-4
25.69E-5,-24.9375E-4
25.7E-5,-30.E-5
25.71E-5,17.09375E-4
25.72E-5,33.125E-4
25.73E-5,46.9375E-4
25.74E-5,54.6875E-4
25.75E-5,55.0625E-4
25.76E-5,51.25E-4
25.77E-5,40.90625E-4
25.78E-5,24.21875E-4
25.79E-5,55.9375E-5
25.8E-5,-12.5E-4
25.81E-5,-28.46875E-4
25.82E-5,-41.8125E-4
25.83E-5,-48.75E-4
25.84E-5,-52.0625E-4
25.85E-5,-49.75E-4
25.86E-5,-40.59375E-4
25.87E-5,-30.625E-4
25.88E-5,-15.03125E-4
25.89E-5,34.0625E-5
25.9E-5,22.90625E-4
25.91E-5,44.15625E-4
25.92E-5,70.90625E-4
25.93E-5,99.28125E-4
25.94E-5,12.92812E-3
25.95E-5,15.94687E-3
25.96E-5,18.79687E-3
25.97E-5,21.3E-3
25.98E-5,23.11875E-3
25.99E-5,24.0625E-3
26.E-5,24.12812E-3
26.01E-5,23.4E-3
26.02E-5,21.95312E-3
26.03E-5,19.88125E-3
26.04E-5,17.57187E-3
26.05E-5,14.8625E-3
26.06E-5,11.99062E-3
26.07E-5,90.5E-4
26.08E-5,58.71875E-4
26.09E-5,28.46875E-4
26.1E-5,-24.375E-5
26.11E-5,-33.03125E-4
26.12E-5,-60.75E-4
26.13E-5,-87.4375E-4
26.14E-5,-10.67812E-3
26.15E-5,-12.04375E-3
26.16E-5,-12.88125E-3
26.17E-5,-12.8E-3
26.18E-5,-12.0625E-3
26.19E-5,-10.80312E-3
26.2E-5,-93.28125E-4
26.21E-5,-75.46875E-4
26.22E-5,-59.65625E-4
26.23E-5,-43.9375E-4
26.24E-5,-32.40625E-4
26.25E-5,-23.59375E-4
26.26E-5,-17.75E-4
26.27E-5,-12.53125E-4
26.28E-5,-94.0625E-5
26.29E-5,-96.25E-5
26.3E-5,-13.8125E-4
26.31E-5,-21.90625E-4
26.32E-5,-34.6875E-4
26.33E-5,-52.03125E-4
26.34E-5,-74.90625E-4
26.35E-5,-98.1875E-4
26.36E-5,-12.5E-3
26.37E-5,-14.9875E-3
26.38E-5,-17.12812E-3
26.39E-5,-18.75E-3
26.4E-5,-19.72812E-3
26.41E-5,-20.03125E-3
26.42E-5,-19.60312E-3
26.43E-5,-18.44375E-3
26.44E-5,-16.83437E-3
26.45E-5,-14.825E-3
26.46E-5,-12.34375E-3
26.47E-5,-98.E-4
26.48E-5,-66.96875E-4
26.49E-5,-35.28125E-4
26.5E-5,-10.E-5
26.51E-5,36.8125E-4
26.52E-5,73.6875E-4
26.53E-5,10.8625E-3
26.54E-5,13.84375E-3
26.55E-5,16.5E-3
26.56E-5,18.40625E-3
26.57E-5,19.13437E-3
26.58E-5,19.425E-3
26.59E-5,18.89375E-3
26.6E-5,17.76562E-3
26.61E-5,16.32812E-3
26.62E-5,14.60625E-3
26.63E-5,12.72187E-3
26.64E-5,10.75312E-3
26.65E-5,89.8125E-4
26.66E-5,72.90625E-4
26.67E-5,55.375E-4
26.68E-5,40.59375E-4
26.69E-5,25.625E-4
26.7E-5,13.90625E-4
26.71E-5,55.3125E-5
26.72E-5,12.1875E-5
26.73E-5,47.1875E-5
26.74E-5,14.53125E-4
26.75E-5,28.21875E-4
26.76E-5,46.84375E-4
26.77E-5,66.1875E-4
26.78E-5,83.28125E-4
26.79E-5,99.5E-4
26.8E-5,11.26875E-3
26.81E-5,11.90937E-3
26.82E-5,12.5125E-3
26.83E-5,12.2375E-3
26.84E-5,11.7875E-3
26.85E-5,10.76563E-3
26.86E-5,95.40625E-4
26.87E-5,78.71875E-4
26.88E-5,58.78125E-4
26.89E-5,33.6875E-4
26.9E-5,53.4375E-5
26.91E-5,-27.5E-4
26.92E-5,-61.9375E-4
26.93E-5,-98.78125E-4
26.94E-5,-13.37812E-3
26.95E-5,-16.62187E-3
26.96E-5,-19.15937E-3
26.97E-5,-21.26875E-3
26.98E-5,-22.14375E-3
26.99E-5,-22.65625E-3
27.E-5,-22.45E-3
27.01E-5,-21.72812E-3
27.02E-5,-20.4E-3
27.03E-5,-18.90625E-3
27.04E-5,-17.00625E-3
27.05E-5,-14.91875E-3
27.06E-5,-12.56875E-3
27.07E-5,-98.8125E-4
27.08E-5,-71.40625E-4
27.09E-5,-44.34375E-4
27.1E-5,-16.1875E-4
27.11E-5,66.875E-5
27.12E-5,26.09375E-4
27.13E-5,39.1875E-4
27.14E-5,45.03125E-4
27.15E-5,44.90625E-4
27.16E-5,39.96875E-4
27.17E-5,29.34375E-4
27.18E-5,16.875E-4
27.19E-5,84.37499E-6
27.2E-5,-11.53125E-4
27.21E-5,-22.5625E-4
27.22E-5,-30.75E-4
27.23E-5,-37.90625E-4
27.24E-5,-41.25E-4
27.25E-5,-42.6875E-4
27.26E-5,-44.375E-4
27.27E-5,-40.28125E-4
27.28E-5,-32.5625E-4
27.29E-5,-20.53125E-4
27.3E-5,-19.375E-5
27.31E-5,23.5E-4
27.32E-5,49.90625E-4
27.33E-5,78.46875E-4
27.34E-5,11.18125E-3
27.35E-5,14.09687E-3
27.36E-5,16.80312E-3
27.37E-5,18.87812E-3
27.38E-5,20.46562E-3
27.39E-5,21.62812E-3
27.4E-5,21.99687E-3
27.41E-5,21.85E-3
27.42E-5,21.325E-3
27.43E-5,20.32187E-3
27.44E-5,18.8875E-3
27.45E-5,17.18125E-3
27.46E-5,14.92812E-3
27.47E-5,12.39375E-3
27.48E-5,93.375E-4
27.49E-5,61.96875E-4
27.5E-5,27.6875E-4
27.51E-5,-63.75E-5
27.52E-5,-38.46875E-4
27.53E-5,-62.125E-4
27.54E-5,-83.31249E-4
27.55E-5,-95.90625E-4
27.56E-5,-10.34687E-3
27.57E-5,-10.58125E-3
27.58E-5,-10.33437E-3
27.59E-5,-97.125E-4
27.6E-5,-90.09375E-4
27.61E-5,-80.90625E-4
27.62E-5,-70.90625E-4
27.63E-5,-60.0625E-4
27.64E-5,-48.65625E-4
27.65E-5,-35.65625E-4
27.66E-5,-26.375E-4
27.67E-5,-14.4375E-4
27.68E-5,-81.25E-5
27.69E-5,-48.75E-5
27.7E-5,-75.3125E-5
27.71E-5,-14.59375E-4
27.72E-5,-28.375E-4
27.73E-5,-48.375E-4
27.74E-5,-69.09375E-4
27.75E-5,-92.96875E-4
27.76E-5,-11.6375E-3
27.77E-5,-13.5875E-3
27.78E-5,-15.21563E-3
27.79E-5,-16.50313E-3
27.8E-5,-17.40937E-3
27.81E-5,-18.02813E-3
27.82E-5,-18.16875E-3
27.83E-5,-17.79375E-3
27.84E-5,-17.13125E-3
27.85E-5,-15.9625E-3
27.86E-5,-14.2E-3
27.87E-5,-11.98125E-3
27.88E-5,-92.6875E-4
27.89E-5,-61.0625E-4
27.9E-5,-25.53125E-4
27.91E-5,10.0625E-4
27.92E-5,44.5625E-4
27.93E-5,77.375E-4
27.94E-5,10.57187E-3
27.95E-5,12.61562E-3
27.96E-5,14.325E-3
27.97E-5,15.45E-3
27.98E-5,16.04375E-3
27.99E-5,16.1625E-3
28.E-5,16.09375E-3
28.01E-5,15.62813E-3
28.02E-5,14.7625E-3
28.03E-5,13.8875E-3
28.04E-5,12.49062E-3
28.05E-5,10.8625E-3
28.06E-5,89.5E-4
28.07E-5,71.3125E-4
28.08E-5,53.125E-4
28.09E-5,38.09375E-4
28.1E-5,26.5625E-4
28.11E-5,19.15625E-4
28.12E-5,18.59375E-4
28.13E-5,22.4375E-4
28.14E-5,28.40625E-4
28.15E-5,38.625E-4
28.16E-5,51.5625E-4
28.17E-5,64.5E-4
28.18E-5,75.625E-4
28.19E-5,85.375E-4
28.2E-5,94.21875E-4
28.21E-5,10.10625E-3
28.22E-5,10.80312E-3
28.23E-5,11.2E-3
28.24E-5,11.35937E-3
28.25E-5,11.15625E-3
28.26E-5,10.375E-3
28.27E-5,90.99999E-4
28.28E-5,74.0625E-4
28.29E-5,48.59375E-4
28.3E-5,20.21875E-4
28.31E-5,-10.5625E-4
28.32E-5,-44.75E-4
28.33E-5,-77.40625E-4
28.34E-5,-10.61875E-3
28.35E-5,-13.2375E-3
28.36E-5,-15.47187E-3
28.37E-5,-17.16875E-3
28.38E-5,-18.575E-3
28.39E-5,-19.51562E-3
28.4E-5,-19.89063E-3
28.41E-5,-20.00625E-3
28.42E-5,-19.57813E-3
28.43E-5,-18.84688E-3
28.44E-5,-17.46875E-3
28.45E-5,-15.77188E-3
28.46E-5,-13.61562E-3
28.47E-5,-11.12812E-3
28.48E-5,-85.46875E-4
28.49E-5,-58.5E-4
28.5E-5,-36.9375E-4
28.51E-5,-19.09375E-4
28.52E-5,-34.375E-5
28.53E-5,78.125E-5
28.54E-5,95.E-5
28.55E-5,12.6875E-4
28.56E-5,11.375E-4
28.57E-5,73.4375E-5
28.58E-5,40.3125E-5
28.59E-5,-16.25E-5
28.6E-5,-69.375E-5
28.61E-5,-14.875E-4
28.62E-5,-22.40625E-4
28.63E-5,-28.5625E-4
28.64E-5,-35.75E-4
28.65E-5,-40.84375E-4
28.66E-5,-40.375E-4
28.67E-5,-37.71875E-4
28.68E-5,-30.40625E-4
28.69E-5,-17.15625E-4
28.7E-5,71.875E-6
28.71E-5,23.46875E-4
28.72E-5,46.375E-4
28.73E-5,72.46875E-4
28.74E-5,97.8125E-4
28.75E-5,12.08125E-3
28.76E-5,14.125E-3
28.77E-5,15.7625E-3
28.78E-5,17.24375E-3
28.79E-5,18.4E-3
28.8E-5,19.37812E-3
28.81E-5,19.8875E-3
28.82E-5,20.07812E-3
28.83E-5,19.75312E-3
28.84E-5,18.975E-3
28.85E-5,17.425E-3
28.86E-5,15.37813E-3
28.87E-5,12.825E-3
28.88E-5,10.21875E-3
28.89E-5,72.28125E-4
28.9E-5,45.0625E-4
28.91E-5,17.90625E-4
28.92E-5,-56.5625E-5
28.93E-5,-27.53125E-4
28.94E-5,-42.3125E-4
28.95E-5,-54.5E-4
28.96E-5,-63.96875E-4
28.97E-5,-69.875E-4
28.98E-5,-76.0625E-4
28.99E-5,-76.53125E-4
29.E-5,-75.5E-4
29.01E-5,-71.5625E-4
29.02E-5,-64.71875E-4
29.03E-5,-56.3125E-4
29.04E-5,-45.5625E-4
29.05E-5,-34.E-4
29.06E-5,-23.0625E-4
29.07E-5,-17.E-4
29.08E-5,-13.3125E-4
29.09E-5,-14.96875E-4
29.1E-5,-22.46875E-4
29.11E-5,-33.34375E-4
29.12E-5,-46.125E-4
29.13E-5,-61.8125E-4
29.14E-5,-78.5E-4
29.15E-5,-94.E-4
29.16E-5,-10.95625E-3
29.17E-5,-12.56562E-3
29.18E-5,-13.63437E-3
29.19E-5,-14.83437E-3
29.2E-5,-15.9E-3
29.21E-5,-16.55938E-3
29.22E-5,-16.97812E-3
29.23E-5,-16.82813E-3
29.24E-5,-16.3625E-3
29.25E-5,-15.45937E-3
29.26E-5,-13.85937E-3
29.27E-5,-11.6E-3
29.28E-5,-90.8125E-4
29.29E-5,-63.6875E-4
29.3E-5,-32.875E-4
29.31E-5,-41.25E-5
29.32E-5,22.5625E-4
29.33E-5,47.1875E-4
29.34E-5,68.875E-4
29.35E-5,87.03125E-4
29.36E-5,10.30312E-3
29.37E-5,11.65625E-3
29.38E-5,12.71875E-3
29.39E-5,13.59375E-3
29.4E-5,13.73125E-3
29.41E-5,13.80312E-3
29.42E-5,13.39688E-3
29.43E-5,12.45625E-3
29.44E-5,11.31875E-3
29.45E-5,10.00937E-3
29.46E-5,84.5E-4
29.47E-5,69.78125E-4
29.48E-5,56.3125E-4
29.49E-5,48.3125E-4
29.5E-5,42.8125E-4
29.51E-5,42.34375E-4
29.52E-5,43.34375E-4
29.53E-5,45.6875E-4
29.54E-5,51.0625E-4
29.55E-5,58.03125E-4
29.56E-5,64.0625E-4
29.57E-5,70.90625E-4
29.58E-5,79.78125E-4
29.59E-5,87.65625E-4
29.6E-5,97.25E-4
29.61E-5,10.525E-3
29.62E-5,11.26875E-3
29.63E-5,11.60625E-3
29.64E-5,11.52813E-3
29.65E-5,11.10312E-3
29.66E-5,10.05625E-3
29.67E-5,84.6875E-4
29.68E-5,65.59375E-4
29.69E-5,40.84375E-4
29.7E-5,16.96875E-4
29.71E-5,-11.28125E-4
29.72E-5,-38.96875E-4
29.73E-5,-63.0625E-4
29.74E-5,-86.09375E-4
29.75E-5,-10.7625E-3
29.76E-5,-12.64062E-3
29.77E-5,-14.42187E-3
29.78E-5,-15.7875E-3
29.79E-5,-16.96562E-3
29.8E-5,-17.85938E-3
29.81E-5,-17.89375E-3
29.82E-5,-17.49375E-3
29.83E-5,-16.8125E-3
29.84E-5,-15.55937E-3
29.85E-5,-14.05E-3
29.86E-5,-12.05E-3
29.87E-5,-10.19375E-3
29.88E-5,-81.875E-4
29.89E-5,-65.375E-4
29.9E-5,-51.0625E-4
29.91E-5,-39.4375E-4
29.92E-5,-30.5625E-4
29.93E-5,-25.25E-4
29.94E-5,-19.75E-4
29.95E-5,-13.84375E-4
29.96E-5,-14.09375E-4
29.97E-5,-13.65625E-4
29.98E-5,-15.9375E-4
29.99E-5,-19.21875E-4
30.E-5,-24.78125E-4
30.01E-5,-31.21875E-4
30.02E-5,-38.8125E-4
30.03E-5,-43.9375E-4
30.04E-5,-48.5E-4
30.05E-5,-48.96875E-4
30.06E-5,-45.8125E-4
30.07E-5,-36.90625E-4
30.08E-5,-24.34375E-4
30.09E-5,-92.1875E-5
30.1E-5,92.5E-5
30.11E-5,30.40625E-4
30.12E-5,49.875E-4
30.13E-5,68.90625E-4
30.14E-5,90.96875E-4
30.15E-5,10.95312E-3
30.16E-5,12.83437E-3
30.17E-5,14.49375E-3
30.18E-5,16.15E-3
30.19E-5,17.38125E-3
30.2E-5,18.49375E-3
