23.21E-5,22.67812E-3
23.22E-5,22.5E-3
23.23E-5,21.83438E-3
23.24E-5,20.00937E-3
23.25E-5,17.47813E-3
23.26E-5,13.96875E-3
23.27E-5,10.49063E-3
23.28E-5,66.6875E-4
23.29E-5,30.09375E-4
23.3E-5,-55.E-5
23.31E-5,-35.65625E-4
23.32E-5,-60.46875E-4
23.33E-5,-84.6875E-4
23.34E-5,-98.3125E-4
23.35E-5,-11.10625E-3
23.36E-5,-12.19063E-3
23.37E-5,-12.84375E-3
23.38E-5,-13.37812E-3
23.39E-5,-13.41875E-3
23.4E-5,-12.9875E-3
23.41E-5,-12.07813E-3
23.42E-5,-10.35312E-3
23.43E-5,-84.3125E-4
23.44E-5,-65.E-4
23.45E-5,-45.40625E-4
23.46E-5,-29.46875E-4
23.47E-5,-22.75E-4
23.48E-5,-18.4375E-4
23.49E-5,-22.28125E-4
23.5E-5,-31.59375E-4
23.51E-5,-43.78125E-4
23.52E-5,-56.25E-4
23.53E-5,-71.34375E-4
23.54E-5,-86.09375E-4
23.55E-5,-10.04688E-3
23.56E-5,-11.21875E-3
23.57E-5,-12.50937E-3
23.58E-5,-13.85E-3
23.59E-5,-15.30625E-3
23.6E-5,-16.43438E-3
23.61E-5,-17.49687E-3
23.62E-5,-17.95E-3
23.63E-5,-17.9375E-3
23.64E-5,-16.9625E-3
23.65E-5,-15.15312E-3
23.66E-5,-12.675E-3
23.67E-5,-91.78124E-4
23.68E-5,-59.3125E-4
23.69E-5,-23.3125E-4
23.7E-5,12.71875E-4
23.71E-5,42.9375E-4
23.72E-5,73.59375E-4
23.73E-5,97.96875E-4
23.74E-5,12.125E-3
23.75E-5,14.3375E-3
23.76E-5,16.33125E-3
23.77E-5,17.9875E-3
23.78E-5,19.13437E-3
23.79E-5,19.98437E-3
23.8E-5,19.82187E-3
23.81E-5,19.23437E-3
23.82E-5,17.50625E-3
23.83E-5,15.50625E-3
23.84E-5,12.82812E-3
23.85E-5,10.65313E-3
23.86E-5,79.03125E-4
23.87E-5,56.25E-4
23.88E-5,40.84375E-4
23.89E-5,29.1875E-4
23.9E-5,23.375E-4
23.91E-5,21.E-4
23.92E-5,21.59375E-4
23.93E-5,24.E-4
23.94E-5,27.34375E-4
23.95E-5,31.15625E-4
23.96E-5,37.125E-4
23.97E-5,46.6875E-4
23.98E-5,57.90625E-4
23.99E-5,73.15625E-4
24.E-5,90.15624E-4
24.01E-5,10.2E-3
24.02E-5,11.14062E-3
24.03E-5,11.5625E-3
24.04E-5,11.22187E-3
24.05E-5,10.35625E-3
24.06E-5,86.15625E-4
24.07E-5,63.8125E-4
24.08E-5,34.875E-4
24.09E-5,48.4375E-5
24.1E-5,-26.59375E-4
24.11E-5,-55.78125E-4
24.12E-5,-85.1875E-4
24.13E-5,-11.14688E-3
24.14E-5,-13.50312E-3
24.15E-5,-15.7375E-3
24.16E-5,-17.98438E-3
24.17E-5,-20.10312E-3
24.18E-5,-21.85312E-3
24.19E-5,-23.09063E-3
24.2E-5,-23.35312E-3
24.21E-5,-23.09687E-3
24.22E-5,-21.825E-3
24.23E-5,-19.9875E-3
24.24E-5,-17.45625E-3
24.25E-5,-14.53437E-3
24.26E-5,-11.61875E-3
24.27E-5,-89.84375E-4
24.28E-5,-64.375E-4
24.29E-5,-40.0625E-4
24.3E-5,-22.3125E-4
24.31E-5,-49.6875E-5
24.32E-5,72.8125E-5
24.33E-5,19.3125E-4
24.34E-5,29.34375E-4
24.35E-5,34.8125E-4
24.36E-5,39.84375E-4
24.37E-5,39.25E-4
24.38E-5,34.6875E-4
24.39E-5,25.03125E-4
24.4E-5,11.875E-4
24.41E-5,-68.75E-5
24.42E-5,-24.71875E-4
24.43E-5,-38.E-4
24.44E-5,-44.65625E-4
24.45E-5,-45.3125E-4
24.46E-5,-41.59375E-4
24.47E-5,-30.09375E-4
24.48E-5,-15.53125E-4
24.49E-5,32.1875E-5
24.5E-5,24.53125E-4
24.51E-5,44.59375E-4
24.52E-5,69.25E-4
24.53E-5,89.125E-4
24.54E-5,11.55E-3
24.55E-5,13.99687E-3
24.56E-5,16.31562E-3
24.57E-5,18.8125E-3
24.58E-5,20.5375E-3
24.59E-5,22.33437E-3
24.6E-5,23.27187E-3
24.61E-5,23.51562E-3
24.62E-5,22.9375E-3
24.63E-5,21.39375E-3
24.64E-5,19.02813E-3
24.65E-5,16.20625E-3
24.66E-5,13.1E-3
24.67E-5,97.06249E-4
24.68E-5,64.E-4
24.69E-5,37.5625E-4
24.7E-5,91.875E-5
24.71E-5,-16.6875E-4
24.72E-5,-39.5E-4
24.73E-5,-61.9375E-4
24.74E-5,-85.875E-4
24.75E-5,-10.12812E-3
24.76E-5,-11.44062E-3
24.77E-5,-12.00625E-3
24.78E-5,-12.07187E-3
24.79E-5,-11.50312E-3
24.8E-5,-10.37813E-3
24.81E-5,-88.28125E-4
24.82E-5,-70.09375E-4
24.83E-5,-53.53125E-4
24.84E-5,-36.25E-4
24.85E-5,-26.0625E-4
24.86E-5,-19.625E-4
24.87E-5,-15.4375E-4
24.88E-5,-17.875E-4
24.89E-5,-22.34375E-4
24.9E-5,-31.0625E-4
24.91E-5,-38.65625E-4
24.92E-5,-48.8125E-4
24.93E-5,-61.125E-4
24.94E-5,-75.75E-4
24.95E-5,-92.6875E-4
24.96E-5,-11.2125E-3
24.97E-5,-13.52812E-3
24.98E-5,-15.6875E-3
24.99E-5,-17.7875E-3
25.E-5,-19.10312E-3
25.01E-5,-19.8875E-3
25.02E-5,-19.875E-3
25.03E-5,-19.32187E-3
25.04E-5,-17.6125E-3
25.05E-5,-15.70937E-3
25.06E-5,-13.19687E-3
25.07E-5,-10.14687E-3
25.08E-5,-72.6875E-4
25.09E-5,-42.40625E-4
25.1E-5,-10.3125E-4
25.11E-5,24.03125E-4
25.12E-5,53.53125E-4
25.13E-5,83.21875E-4
25.14E-5,11.38437E-3
25.15E-5,14.15625E-3
25.16E-5,16.65E-3
25.17E-5,18.18125E-3
25.18E-5,19.25625E-3
25.19E-5,19.40625E-3
25.2E-5,18.76562E-3
25.21E-5,17.28437E-3
25.22E-5,15.2125E-3
25.23E-5,13.1375E-3
25.24E-5,10.85625E-3
25.25E-5,89.71875E-4
25.26E-5,72.4375E-4
25.27E-5,55.5625E-4
25.28E-5,41.78125E-4
25.29E-5,32.09375E-4
25.3E-5,25.9375E-4
25.31E-5,19.21875E-4
25.32E-5,14.28125E-4
25.33E-5,15.875E-4
25.34E-5,19.0625E-4
25.35E-5,28.875E-4
25.36E-5,42.25E-4
25.37E-5,55.375E-4
25.38E-5,74.25E-4
25.39E-5,94.90625E-4
25.4E-5,11.32187E-3
25.41E-5,12.64062E-3
25.42E-5,13.33437E-3
25.43E-5,13.39375E-3
25.44E-5,12.82187E-3
25.45E-5,11.41562E-3
25.46E-5,98.65625E-4
25.47E-5,76.34375E-4
25.48E-5,53.03125E-4
25.49E-5,30.25E-4
25.5E-5,57.8125E-5
25.51E-5,-24.5625E-4
25.52E-5,-54.4375E-4
25.53E-5,-87.59375E-4
25.54E-5,-11.975E-3
25.55E-5,-15.22187E-3
25.56E-5,-18.07812E-3
25.57E-5,-20.69062E-3
25.58E-5,-22.32813E-3
25.59E-5,-23.2875E-3
25.6E-5,-23.46875E-3
25.61E-5,-22.8625E-3
25.62E-5,-21.52187E-3
25.63E-5,-19.54687E-3
25.64E-5,-17.4875E-3
25.65E-5,-15.025E-3
25.66E-5,-12.42812E-3
25.67E-5,-10.09375E-3
25.68E-5,-77.71875E-4
25.69E-5,-54.34375E-4
25.7E-5,-32.6875E-4
25.71E-5,-11.84375E-4
25.72E-5,78.125E-5
25.73E-5,25.9375E-4
25.74E-5,36.1875E-4
25.75E-5,44.625E-4
25.76E-5,43.5625E-4
25.77E-5,35.03125E-4
25.78E-5,22.4375E-4
25.79E-5,73.4375E-5
25.8E-5,-11.78125E-4
25.81E-5,-26.5E-4
25.82E-5,-41.6875E-4
25.83E-5,-51.0625E-4
25.84E-5,-55.6875E-4
25.85E-5,-56.875E-4
25.86E-5,-52.4375E-4
25.87E-5,-44.90625E-4
25.88E-5,-33.34375E-4
25.89E-5,-19.78125E-4
25.9E-5,-48.125E-5
25.91E-5,16.09375E-4
25.92E-5,40.21875E-4
25.93E-5,66.28125E-4
25.94E-5,97.25E-4
25.95E-5,13.08125E-3
25.96E-5,15.99375E-3
25.97E-5,18.79687E-3
25.98E-5,21.1375E-3
25.99E-5,22.56562E-3
26.E-5,23.48438E-3
26.01E-5,23.39687E-3
26.02E-5,22.75625E-3
26.03E-5,21.37187E-3
26.04E-5,19.525E-3
26.05E-5,17.59063E-3
26.06E-5,15.08125E-3
26.07E-5,12.30937E-3
26.08E-5,96.8125E-4
26.09E-5,67.5625E-4
26.1E-5,37.65625E-4
26.11E-5,43.125E-5
26.12E-5,-26.1875E-4
26.13E-5,-54.40625E-4
26.14E-5,-76.84375E-4
26.15E-5,-96.90625E-4
26.16E-5,-11.0875E-3
26.17E-5,-11.64687E-3
26.18E-5,-11.3625E-3
26.19E-5,-10.40312E-3
26.2E-5,-92.71875E-4
26.21E-5,-77.78125E-4
26.22E-5,-61.90625E-4
26.23E-5,-49.53125E-4
26.24E-5,-40.6875E-4
26.25E-5,-29.75E-4
26.26E-5,-22.34375E-4
26.27E-5,-13.625E-4
26.28E-5,-80.625E-5
26.29E-5,-70.625E-5
26.3E-5,-62.5E-5
26.31E-5,-11.0625E-4
26.32E-5,-21.875E-4
26.33E-5,-36.5625E-4
26.34E-5,-56.71875E-4
26.35E-5,-81.59375E-4
26.36E-5,-10.69062E-3
26.37E-5,-13.20937E-3
26.38E-5,-15.55E-3
26.39E-5,-17.70313E-3
26.4E-5,-18.925E-3
26.41E-5,-19.99062E-3
26.42E-5,-20.10312E-3
26.43E-5,-19.5125E-3
26.44E-5,-18.51875E-3
26.45E-5,-17.10938E-3
26.46E-5,-15.50312E-3
26.47E-5,-13.38125E-3
26.48E-5,-10.925E-3
26.49E-5,-79.E-4
26.5E-5,-47.125E-4
26.51E-5,-96.25E-5
26.52E-5,28.46875E-4
26.53E-5,64.6875E-4
26.54E-5,99.59375E-4
26.55E-5,12.89687E-3
26.56E-5,15.12812E-3
26.57E-5,16.62812E-3
26.58E-5,17.60313E-3
26.59E-5,17.80937E-3
26.6E-5,17.1E-3
26.61E-5,16.28125E-3
26.62E-5,15.00625E-3
26.63E-5,13.59062E-3
26.64E-5,12.23437E-3
26.65E-5,10.43438E-3
26.66E-5,87.3125E-4
26.67E-5,71.125E-4
26.68E-5,54.5625E-4
26.69E-5,39.875E-4
26.7E-5,24.59375E-4
26.71E-5,12.65625E-4
26.72E-5,60.9375E-5
26.73E-5,45.9375E-5
26.74E-5,10.1875E-4
26.75E-5,22.125E-4
26.76E-5,37.84375E-4
26.77E-5,57.40625E-4
26.78E-5,75.0625E-4
26.79E-5,92.25E-4
26.8E-5,10.54688E-3
26.81E-5,11.68437E-3
26.82E-5,12.36562E-3
26.83E-5,12.74687E-3
26.84E-5,12.64687E-3
26.85E-5,12.19063E-3
26.86E-5,11.45312E-3
26.87E-5,10.30625E-3
26.88E-5,89.37499E-4
26.89E-5,67.28125E-4
26.9E-5,41.375E-4
26.91E-5,12.78125E-4
26.92E-5,-21.5625E-4
26.93E-5,-57.46875E-4
26.94E-5,-93.8125E-4
26.95E-5,-12.93437E-3
26.96E-5,-15.94687E-3
26.97E-5,-18.50625E-3
26.98E-5,-20.16875E-3
26.99E-5,-21.14062E-3
27.E-5,-21.59688E-3
27.01E-5,-21.47812E-3
27.02E-5,-21.15E-3
27.03E-5,-19.90625E-3
27.04E-5,-18.89687E-3
27.05E-5,-17.24687E-3
27.06E-5,-15.17812E-3
27.07E-5,-12.98437E-3
27.08E-5,-10.18437E-3
27.09E-5,-76.5E-4
27.1E-5,-46.84375E-4
27.11E-5,-21.125E-4
27.12E-5,00.E+0
27.13E-5,18.46875E-4
27.14E-5,26.9375E-4
27.15E-5,33.625E-4
27.16E-5,28.9375E-4
27.17E-5,23.375E-4
27.18E-5,12.96875E-4
27.19E-5,75.E-6
27.2E-5,-91.5625E-5
27.21E-5,-22.40625E-4
27.22E-5,-30.78125E-4
27.23E-5,-38.0625E-4
27.24E-5,-45.59375E-4
27.25E-5,-50.625E-4
27.26E-5,-54.40625E-4
27.27E-5,-55.E-4
27.28E-5,-49.96875E-4
27.29E-5,-40.96875E-4
27.3E-5,-29.0625E-4
27.31E-5,-84.0625E-5
27.32E-5,17.25E-4
27.33E-5,46.03125E-4
27.34E-5,76.875E-4
27.35E-5,10.91562E-3
27.36E-5,13.70625E-3
27.37E-5,16.02812E-3
27.38E-5,18.375E-3
27.39E-5,19.70312E-3
27.4E-5,20.62812E-3
27.41E-5,21.24687E-3
27.42E-5,21.38125E-3
27.43E-5,21.2E-3
27.44E-5,20.50312E-3
27.45E-5,19.14375E-3
27.46E-5,17.73437E-3
27.47E-5,15.45312E-3
27.48E-5,12.71562E-3
27.49E-5,97.71875E-4
27.5E-5,66.40625E-4
27.51E-5,33.25E-4
27.52E-5,34.375E-6
27.53E-5,-27.09375E-4
27.54E-5,-52.375E-4
27.55E-5,-69.03125E-4
27.56E-5,-80.46875E-4
27.57E-5,-88.5625E-4
27.58E-5,-89.9375E-4
27.59E-5,-91.0625E-4
27.6E-5,-85.78124E-4
27.61E-5,-80.75E-4
27.62E-5,-73.8125E-4
27.63E-5,-65.1875E-4
27.64E-5,-53.15625E-4
27.65E-5,-40.6875E-4
27.66E-5,-27.78125E-4
27.67E-5,-18.1875E-4
27.68E-5,-67.8125E-5
27.69E-5,-26.875E-5
27.7E-5,62.5E-7
27.71E-5,-58.75E-5
27.72E-5,-15.9375E-4
27.73E-5,-31.625E-4
27.74E-5,-51.8125E-4
27.75E-5,-73.875E-4
27.76E-5,-98.34374E-4
27.77E-5,-11.85312E-3
27.78E-5,-13.58125E-3
27.79E-5,-15.175E-3
27.8E-5,-16.46875E-3
27.81E-5,-17.54062E-3
27.82E-5,-18.14375E-3
27.83E-5,-18.59375E-3
27.84E-5,-18.6E-3
27.85E-5,-17.86562E-3
27.86E-5,-16.95E-3
27.87E-5,-15.23125E-3
27.88E-5,-12.88125E-3
27.89E-5,-10.125E-3
27.9E-5,-69.59375E-4
27.91E-5,-35.15625E-4
27.92E-5,00.E+0
27.93E-5,32.96875E-4
27.94E-5,63.875E-4
27.95E-5,91.375E-4
27.96E-5,11.07187E-3
27.97E-5,12.61875E-3
27.98E-5,13.675E-3
27.99E-5,14.49062E-3
28.E-5,14.775E-3
28.01E-5,15.01875E-3
28.02E-5,14.68437E-3
28.03E-5,14.22813E-3
28.04E-5,13.25937E-3
28.05E-5,11.85625E-3
28.06E-5,10.31562E-3
28.07E-5,84.03125E-4
28.08E-5,67.0625E-4
28.09E-5,47.15625E-4
28.1E-5,35.E-4
28.11E-5,26.5E-4
28.12E-5,22.9375E-4
28.13E-5,21.46875E-4
28.14E-5,27.0625E-4
28.15E-5,36.E-4
28.16E-5,45.96875E-4
28.17E-5,56.25E-4
28.18E-5,67.15625E-4
28.19E-5,77.65625E-4
28.2E-5,89.15625E-4
28.21E-5,98.46875E-4
28.22E-5,10.82812E-3
28.23E-5,11.59375E-3
28.24E-5,11.91875E-3
28.25E-5,12.14687E-3
28.26E-5,11.94062E-3
28.27E-5,11.32187E-3
28.28E-5,10.03437E-3
28.29E-5,79.625E-4
28.3E-5,54.0625E-4
28.31E-5,25.0625E-4
28.32E-5,-46.25E-5
28.33E-5,-35.25E-4
28.34E-5,-66.28125E-4
28.35E-5,-95.53125E-4
28.36E-5,-12.0375E-3
28.37E-5,-14.14687E-3
28.38E-5,-16.125E-3
28.39E-5,-17.55937E-3
28.4E-5,-18.59687E-3
28.41E-5,-19.25313E-3
28.42E-5,-19.54687E-3
28.43E-5,-19.35937E-3
28.44E-5,-18.63438E-3
28.45E-5,-17.43125E-3
28.46E-5,-15.79375E-3
28.47E-5,-13.3625E-3
28.48E-5,-11.21875E-3
28.49E-5,-88.125E-4
28.5E-5,-63.6875E-4
28.51E-5,-43.3125E-4
28.52E-5,-26.21875E-4
28.53E-5,-15.5E-4
28.54E-5,-89.0625E-5
28.55E-5,-24.375E-5
28.56E-5,-78.125E-6
28.57E-5,-20.625E-5
28.58E-5,-22.8125E-5
28.59E-5,-68.125E-5
28.6E-5,-12.40625E-4
28.61E-5,-16.25E-4
28.62E-5,-24.53125E-4
28.63E-5,-32.46875E-4
28.64E-5,-42.1875E-4
28.65E-5,-47.4375E-4
28.66E-5,-52.375E-4
28.67E-5,-52.09375E-4
28.68E-5,-49.375E-4
28.69E-5,-39.25E-4
28.7E-5,-25.78125E-4
28.71E-5,-49.6875E-5
28.72E-5,16.E-4
28.73E-5,40.4375E-4
28.74E-5,65.28125E-4
28.75E-5,88.21875E-4
28.76E-5,11.08437E-3
28.77E-5,12.86562E-3
28.78E-5,14.63437E-3
28.79E-5,16.38437E-3
28.8E-5,17.76562E-3
28.81E-5,18.875E-3
28.82E-5,19.60625E-3
28.83E-5,20.04375E-3
28.84E-5,19.83125E-3
28.85E-5,19.05312E-3
28.86E-5,17.39687E-3
28.87E-5,15.43125E-3
28.88E-5,13.1375E-3
28.89E-5,10.61875E-3
28.9E-5,78.84375E-4
28.91E-5,50.5625E-4
28.92E-5,28.03125E-4
28.93E-5,70.E-5
28.94E-5,-11.40625E-4
28.95E-5,-28.59375E-4
28.96E-5,-40.9375E-4
28.97E-5,-50.84375E-4
28.98E-5,-60.46875E-4
28.99E-5,-64.25E-4
29.E-5,-66.84375E-4
29.01E-5,-68.15625E-4
29.02E-5,-65.09375E-4
29.03E-5,-55.46875E-4
29.04E-5,-47.09375E-4
29.05E-5,-34.84375E-4
29.06E-5,-24.9375E-4
29.07E-5,-15.375E-4
29.08E-5,-13.E-4
29.09E-5,-99.37499E-5
29.1E-5,-13.1875E-4
29.11E-5,-21.1875E-4
29.12E-5,-30.875E-4
29.13E-5,-45.65625E-4
29.14E-5,-60.9375E-4
29.15E-5,-78.09375E-4
29.16E-5,-92.8125E-4
29.17E-5,-10.69062E-3
29.18E-5,-12.11562E-3
29.19E-5,-13.45625E-3
29.2E-5,-14.9375E-3
29.21E-5,-16.14687E-3
29.22E-5,-16.93125E-3
29.23E-5,-17.69375E-3
29.24E-5,-17.87812E-3
29.25E-5,-17.17187E-3
29.26E-5,-16.17813E-3
29.27E-5,-14.63125E-3
29.28E-5,-12.33437E-3
29.29E-5,-99.3125E-4
29.3E-5,-71.75E-4
29.31E-5,-47.28125E-4
29.32E-5,-20.25E-4
29.33E-5,71.875E-5
29.34E-5,29.15625E-4
29.35E-5,49.9375E-4
29.36E-5,68.78125E-4
29.37E-5,88.53124E-4
29.38E-5,10.20625E-3
29.39E-5,11.45937E-3
29.4E-5,12.29688E-3
29.41E-5,12.86875E-3
29.42E-5,12.77812E-3
29.43E-5,12.44062E-3
29.44E-5,11.57812E-3
29.45E-5,10.43438E-3
29.46E-5,91.09375E-4
29.47E-5,76.90625E-4
29.48E-5,65.03125E-4
29.49E-5,55.96875E-4
29.5E-5,49.71875E-4
29.51E-5,45.03125E-4
29.52E-5,44.6875E-4
29.53E-5,43.40625E-4
29.54E-5,49.15625E-4
29.55E-5,53.15625E-4
29.56E-5,57.40625E-4
29.57E-5,64.28125E-4
29.58E-5,70.90625E-4
29.59E-5,80.9375E-4
29.6E-5,90.75E-4
29.61E-5,10.28125E-3
29.62E-5,11.19375E-3
29.63E-5,11.95625E-3
29.64E-5,12.45625E-3
29.65E-5,12.49062E-3
29.66E-5,11.80938E-3
29.67E-5,10.64062E-3
29.68E-5,92.40624E-4
29.69E-5,70.0625E-4
29.7E-5,49.59375E-4
29.71E-5,25.09375E-4
29.72E-5,-12.5E-6
29.73E-5,-24.71875E-4
29.74E-5,-49.03125E-4
29.75E-5,-70.9375E-4
29.76E-5,-93.625E-4
29.77E-5,-11.39375E-3
29.78E-5,-13.24062E-3
29.79E-5,-14.9375E-3
29.8E-5,-16.1125E-3
29.81E-5,-16.84687E-3
29.82E-5,-17.3875E-3
29.83E-5,-17.11562E-3
29.84E-5,-16.37813E-3
29.85E-5,-15.31562E-3
29.86E-5,-13.58125E-3
29.87E-5,-12.11875E-3
29.88E-5,-10.34687E-3
29.89E-5,-88.24999E-4
29.9E-5,-72.96875E-4
29.91E-5,-59.21875E-4
29.92E-5,-49.78125E-4
29.93E-5,-42.8125E-4
29.94E-5,-34.E-4
29.95E-5,-29.21875E-4
29.96E-5,-26.375E-4
29.97E-5,-22.3125E-4
29.98E-5,-22.75E-4
29.99E-5,-23.875E-4
30.E-5,-28.4375E-4
30.01E-5,-33.84375E-4
30.02E-5,-42.1875E-4
30.03E-5,-50.78125E-4
30.04E-5,-55.46875E-4
30.05E-5,-59.3125E-4
30.06E-5,-58.21875E-4
30.07E-5,-55.59375E-4
30.08E-5,-45.15625E-4
30.09E-5,-32.5625E-4
30.1E-5,-16.96875E-4
30.11E-5,-90.625E-6
30.12E-5,17.9375E-4
30.13E-5,34.84375E-4
30.14E-5,57.4375E-4
30.15E-5,78.125E-4
30.16E-5,97.09375E-4
30.17E-5,11.7375E-3
30.18E-5,13.85E-3
30.19E-5,15.40937E-3
30.2E-5,16.94687E-3
30.21E-5,18.13125E-3
30.22E-5,18.73438E-3
30.23E-5,18.63438E-3
30.24E-5,18.20938E-3
30.25E-5,17.25E-3
30.26E-5,15.74687E-3
30.27E-5,13.66562E-3
30.28E-5,12.07187E-3
30.29E-5,98.78125E-4
30.3E-5,78.28125E-4
30.31E-5,60.71875E-4
30.32E-5,41.8125E-4
30.33E-5,25.28125E-4
30.34E-5,71.25E-5
30.35E-5,-64.0625E-5
30.36E-5,-18.9375E-4
30.37E-5,-32.75E-4
30.38E-5,-39.09375E-4
30.39E-5,-42.71875E-4
30.4E-5,-45.25E-4
30.41E-5,-40.4375E-4
30.42E-5,-34.25E-4
30.43E-5,-26.53125E-4
30.44E-5,-19.21875E-4
30.45E-5,-11.90625E-4
30.46E-5,-72.8125E-5
30.47E-5,-33.4375E-5
30.48E-5,-64.375E-5
30.49E-5,-10.53125E-4
30.5E-5,-18.6875E-4
30.51E-5,-29.E-4
30.52E-5,-38.125E-4
30.53E-5,-50.9375E-4
30.54E-5,-63.6875E-4
30.55E-5,-76.625E-4
30.56E-5,-92.12499E-4
30.57E-5,-10.7125E-3
30.58E-5,-12.46563E-3
30.59E-5,-14.00937E-3
30.6E-5,-15.33437E-3
30.61E-5,-16.61563E-3
30.62E-5,-17.66875E-3
30.63E-5,-17.68125E-3
30.64E-5,-17.36563E-3
30.65E-5,-16.55625E-3
30.66E-5,-15.30312E-3
30.67E-5,-13.64062E-3
30.68E-5,-11.69688E-3
30.69E-5,-98.3125E-4
30.7E-5,-75.96875E-4
30.71E-5,-52.21875E-4
30.72E-5,-30.40625E-4
30.73E-5,-85.3125E-5
30.74E-5,15.15625E-4
30.75E-5,34.09375E-4
30.76E-5,55.59375E-4
30.77E-5,72.96875E-4
30.78E-5,88.03125E-4
30.79E-5,98.28125E-4
30.8E-5,10.4E-3
30.81E-5,10.59688E-3
30.82E-5,10.1375E-3
30.83E-5,96.99999E-4
30.84E-5,87.78125E-4
30.85E-5,75.65625E-4
30.86E-5,68.125E-4
30.87E-5,61.59375E-4
30.88E-5,54.09375E-4
30.89E-5,50.8125E-4
30.9E-5,48.21875E-4
30.91E-5,46.78125E-4
30.92E-5,44.25E-4
30.93E-5,47.78125E-4
30.94E-5,49.53125E-4
30.95E-5,55.90625E-4
30.96E-5,63.96875E-4
30.97E-5,72.96875E-4
30.98E-5,84.6875E-4
30.99E-5,98.E-4
31.E-5,10.80937E-3
31.01E-5,12.19063E-3
31.02E-5,13.04062E-3
31.03E-5,13.65937E-3
31.04E-5,13.64062E-3
31.05E-5,13.14062E-3
31.06E-5,12.41875E-3
31.07E-5,10.95937E-3
31.08E-5,93.375E-4
31.09E-5,75.5625E-4
31.1E-5,53.53125E-4
31.11E-5,34.0625E-4
31.12E-5,11.28125E-4
31.13E-5,-13.90625E-4
31.14E-5,-36.5625E-4
31.15E-5,-61.E-4
31.16E-5,-85.3125E-4
31.17E-5,-10.74062E-3
31.18E-5,-12.775E-3
31.19E-5,-14.2875E-3
31.2E-5,-15.09062E-3
31.21E-5,-15.67812E-3
31.22E-5,-15.80937E-3
31.23E-5,-15.21875E-3
31.24E-5,-14.33125E-3
31.25E-5,-13.19687E-3
31.26E-5,-12.09375E-3
31.27E-5,-10.68125E-3
31.28E-5,-96.6875E-4
31.29E-5,-83.125E-4
31.3E-5,-71.96875E-4
31.31E-5,-61.28125E-4
31.32E-5,-52.09375E-4
31.33E-5,-42.75E-4
31.34E-5,-35.34375E-4
31.35E-5,-30.0625E-4
31.36E-5,-28.34375E-4
31.37E-5,-31.09375E-4
31.38E-5,-32.6875E-4
31.39E-5,-39.84375E-4
31.4E-5,-47.90625E-4
31.41E-5,-56.96875E-4
31.42E-5,-65.03125E-4
31.43E-5,-73.375E-4
31.44E-5,-76.5E-4
31.45E-5,-74.5625E-4
31.46E-5,-73.28125E-4
31.47E-5,-66.E-4
31.48E-5,-57.53125E-4
31.49E-5,-47.09375E-4
31.5E-5,-33.28125E-4
31.51E-5,-15.875E-4
31.52E-5,33.75E-5
31.53E-5,23.5625E-4
31.54E-5,45.3125E-4
31.55E-5,68.71875E-4
31.56E-5,92.25E-4
31.57E-5,11.74688E-3
31.58E-5,13.66875E-3
31.59E-5,15.68125E-3
31.6E-5,17.03125E-3
31.61E-5,17.95937E-3
31.62E-5,18.1875E-3
31.63E-5,18.175E-3
31.64E-5,17.40625E-3
31.65E-5,16.53125E-3
31.66E-5,15.16875E-3
31.67E-5,13.74375E-3
31.68E-5,12.21562E-3
31.69E-5,10.1875E-3
31.7E-5,85.09375E-4
31.71E-5,64.09375E-4
31.72E-5,45.96875E-4
31.73E-5,28.03125E-4
31.74E-5,97.5E-5
31.75E-5,-60.E-5
31.76E-5,-17.46875E-4
31.77E-5,-26.8125E-4
31.78E-5,-29.78125E-4
31.79E-5,-27.6875E-4
31.8E-5,-26.84375E-4
31.81E-5,-20.E-4
31.82E-5,-13.25E-4
31.83E-5,-49.375E-5
31.84E-5,34.375E-6
31.85E-5,33.125E-5
31.86E-5,75.625E-5
31.87E-5,66.875E-5
31.88E-5,70.E-5
31.89E-5,21.25E-5
31.9E-5,-25.9375E-5
31.91E-5,-10.53125E-4
31.92E-5,-21.625E-4
31.93E-5,-32.125E-4
31.94E-5,-47.84375E-4
31.95E-5,-64.84375E-4
31.96E-5,-85.65625E-4
31.97E-5,-10.4625E-3
31.98E-5,-12.575E-3
31.99E-5,-14.35312E-3
32.E-5,-15.95313E-3
32.01E-5,-17.19688E-3
32.02E-5,-17.8375E-3
32.03E-5,-17.9625E-3
32.04E-5,-17.68125E-3
32.05E-5,-17.27812E-3
32.06E-5,-15.875E-3
32.07E-5,-14.68125E-3
32.08E-5,-13.04375E-3
32.09E-5,-11.1625E-3
32.1E-5,-91.59375E-4
32.11E-5,-67.65625E-4
32.12E-5,-44.125E-4
32.13E-5,-17.96875E-4
32.14E-5,62.5E-5
32.15E-5,31.90625E-4
32.16E-5,48.9375E-4
32.17E-5,66.125E-4
32.18E-5,81.62499E-4
32.19E-5,88.84375E-4
32.2E-5,91.03125E-4
32.21E-5,91.6875E-4
32.22E-5,89.40625E-4
32.23E-5,83.31249E-4
32.24E-5,76.53125E-4
32.25E-5,68.59375E-4
32.26E-5,61.0625E-4
32.27E-5,52.625E-4
32.28E-5,47.125E-4
32.29E-5,41.8125E-4
32.3E-5,35.90625E-4
32.31E-5,32.46875E-4
32.32E-5,31.5625E-4
32.33E-5,31.25E-4
32.34E-5,36.90625E-4
32.35E-5,44.8125E-4
