23.03E-5,46.875E-6
23.04E-5,-11.15625E-4
23.05E-5,-20.59375E-4
23.06E-5,-22.9375E-4
23.07E-5,-17.1875E-4
23.08E-5,-60.625E-5
23.09E-5,13.9375E-4
23.1E-5,36.125E-4
23.11E-5,62.78125E-4
23.12E-5,91.375E-4
23.13E-5,11.71875E-3
23.14E-5,13.90937E-3
23.15E-5,15.84063E-3
23.16E-5,17.52187E-3
23.17E-5,18.8E-3
23.18E-5,20.07188E-3
23.19E-5,21.08125E-3
23.2E-5,21.68125E-3
23.21E-5,21.8E-3
23.22E-5,21.43437E-3
23.23E-5,20.04375E-3
23.24E-5,17.56562E-3
23.25E-5,14.71875E-3
23.26E-5,11.21875E-3
23.27E-5,73.4375E-4
23.28E-5,33.84375E-4
23.29E-5,-44.6875E-5
23.3E-5,-40.875E-4
23.31E-5,-67.15625E-4
23.32E-5,-91.6875E-4
23.33E-5,-10.92188E-3
23.34E-5,-12.075E-3
23.35E-5,-13.20625E-3
23.36E-5,-13.74375E-3
23.37E-5,-14.03437E-3
23.38E-5,-14.13437E-3
23.39E-5,-13.70625E-3
23.4E-5,-13.07812E-3
23.41E-5,-11.74688E-3
23.42E-5,-99.875E-4
23.43E-5,-79.875E-4
23.44E-5,-58.59375E-4
23.45E-5,-40.8125E-4
23.46E-5,-27.9375E-4
23.47E-5,-19.40625E-4
23.48E-5,-19.34375E-4
23.49E-5,-24.34375E-4
23.5E-5,-35.15625E-4
23.51E-5,-49.E-4
23.52E-5,-63.09375E-4
23.53E-5,-78.53125E-4
23.54E-5,-93.5E-4
23.55E-5,-10.74375E-3
23.56E-5,-11.95E-3
23.57E-5,-13.19375E-3
23.58E-5,-14.39687E-3
23.59E-5,-15.38437E-3
23.6E-5,-16.29062E-3
23.61E-5,-17.04063E-3
23.62E-5,-17.07187E-3
23.63E-5,-16.44688E-3
23.64E-5,-15.18437E-3
23.65E-5,-12.8E-3
23.66E-5,-10.00625E-3
23.67E-5,-64.90625E-4
23.68E-5,-27.9375E-4
23.69E-5,10.03125E-4
23.7E-5,45.0625E-4
23.71E-5,76.375E-4
23.72E-5,10.18125E-3
23.73E-5,12.7E-3
23.74E-5,14.71875E-3
23.75E-5,16.51562E-3
23.76E-5,18.075E-3
23.77E-5,19.3E-3
23.78E-5,19.9875E-3
23.79E-5,20.16875E-3
23.8E-5,19.6E-3
23.81E-5,18.48125E-3
23.82E-5,16.75E-3
23.83E-5,14.25E-3
23.84E-5,11.73437E-3
23.85E-5,90.09375E-4
23.86E-5,62.90625E-4
23.87E-5,42.34375E-4
23.88E-5,24.5625E-4
23.89E-5,15.25E-4
23.9E-5,10.9375E-4
23.91E-5,10.5625E-4
23.92E-5,12.5E-4
23.93E-5,17.625E-4
23.94E-5,23.4375E-4
23.95E-5,28.8125E-4
23.96E-5,37.28125E-4
23.97E-5,46.0625E-4
23.98E-5,58.1875E-4
23.99E-5,71.21875E-4
24.E-5,86.28124E-4
24.01E-5,96.46875E-4
24.02E-5,10.42187E-3
24.03E-5,10.53125E-3
24.04E-5,10.10625E-3
24.05E-5,86.65625E-4
24.06E-5,66.1875E-4
24.07E-5,39.15625E-4
24.08E-5,92.5E-5
24.09E-5,-23.34375E-4
24.1E-5,-57.0625E-4
24.11E-5,-86.96875E-4
24.12E-5,-11.33125E-3
24.13E-5,-14.E-3
24.14E-5,-16.1125E-3
24.15E-5,-18.14687E-3
24.16E-5,-20.02187E-3
24.17E-5,-21.5375E-3
24.18E-5,-22.64687E-3
24.19E-5,-23.35625E-3
24.2E-5,-23.31875E-3
24.21E-5,-22.59375E-3
24.22E-5,-20.8875E-3
24.23E-5,-18.43125E-3
24.24E-5,-15.63125E-3
24.25E-5,-12.4625E-3
24.26E-5,-92.875E-4
24.27E-5,-65.40625E-4
24.28E-5,-39.09375E-4
24.29E-5,-19.4375E-4
24.3E-5,71.875E-6
24.31E-5,15.78125E-4
24.32E-5,26.75E-4
24.33E-5,35.75E-4
24.34E-5,42.0625E-4
24.35E-5,45.4375E-4
24.36E-5,46.34375E-4
24.37E-5,43.8125E-4
24.38E-5,37.28125E-4
24.39E-5,25.1875E-4
24.4E-5,12.21875E-4
24.41E-5,-54.0625E-5
24.42E-5,-22.46875E-4
24.43E-5,-32.84375E-4
24.44E-5,-39.4375E-4
24.45E-5,-39.0625E-4
24.46E-5,-34.E-4
24.47E-5,-19.78125E-4
24.48E-5,-14.0625E-5
24.49E-5,20.8125E-4
24.5E-5,43.25E-4
24.51E-5,65.28125E-4
24.52E-5,87.62499E-4
24.53E-5,11.07187E-3
24.54E-5,13.33125E-3
24.55E-5,15.69062E-3
24.56E-5,17.975E-3
24.57E-5,19.8E-3
24.58E-5,21.46562E-3
24.59E-5,22.64375E-3
24.6E-5,23.29375E-3
24.61E-5,22.775E-3
24.62E-5,21.67812E-3
24.63E-5,19.5E-3
24.64E-5,16.83437E-3
24.65E-5,13.65937E-3
24.66E-5,10.125E-3
24.67E-5,65.78125E-4
24.68E-5,32.28125E-4
24.69E-5,24.0625E-5
24.7E-5,-24.40625E-4
24.71E-5,-46.6875E-4
24.72E-5,-68.5E-4
24.73E-5,-89.65624E-4
24.74E-5,-10.575E-3
24.75E-5,-12.08438E-3
24.76E-5,-13.025E-3
24.77E-5,-13.25E-3
24.78E-5,-12.9125E-3
24.79E-5,-12.08438E-3
24.8E-5,-10.62812E-3
24.81E-5,-87.59375E-4
24.82E-5,-68.1875E-4
24.83E-5,-49.E-4
24.84E-5,-34.8125E-4
24.85E-5,-23.5625E-4
24.86E-5,-18.0625E-4
24.87E-5,-17.03125E-4
24.88E-5,-20.6875E-4
24.89E-5,-28.0625E-4
24.9E-5,-38.03125E-4
24.91E-5,-48.03125E-4
24.92E-5,-59.375E-4
24.93E-5,-73.65625E-4
24.94E-5,-87.03125E-4
24.95E-5,-10.3375E-3
24.96E-5,-12.275E-3
24.97E-5,-14.4E-3
24.98E-5,-16.39687E-3
24.99E-5,-17.97812E-3
25.E-5,-19.08438E-3
25.01E-5,-19.39062E-3
25.02E-5,-18.98125E-3
25.03E-5,-17.90937E-3
25.04E-5,-15.74062E-3
25.05E-5,-13.34375E-3
25.06E-5,-10.41875E-3
25.07E-5,-72.125E-4
25.08E-5,-40.71875E-4
25.09E-5,-75.3125E-5
25.1E-5,25.71875E-4
25.11E-5,55.3125E-4
25.12E-5,86.59375E-4
25.13E-5,11.5375E-3
25.14E-5,14.16562E-3
25.15E-5,16.40937E-3
25.16E-5,18.36563E-3
25.17E-5,19.4125E-3
25.18E-5,20.08437E-3
25.19E-5,19.77812E-3
25.2E-5,18.79063E-3
25.21E-5,16.82187E-3
25.22E-5,14.5875E-3
25.23E-5,12.14375E-3
25.24E-5,95.75E-4
25.25E-5,74.09375E-4
25.26E-5,56.21875E-4
25.27E-5,42.03125E-4
25.28E-5,31.09375E-4
25.29E-5,21.84375E-4
25.3E-5,14.125E-4
25.31E-5,10.96875E-4
25.32E-5,93.125E-5
25.33E-5,11.34375E-4
25.34E-5,18.375E-4
25.35E-5,27.1875E-4
25.36E-5,42.59375E-4
25.37E-5,58.625E-4
25.38E-5,76.03125E-4
25.39E-5,95.15624E-4
25.4E-5,10.96562E-3
25.41E-5,12.05937E-3
25.42E-5,12.58125E-3
25.43E-5,12.4375E-3
25.44E-5,11.28125E-3
25.45E-5,95.90625E-4
25.46E-5,75.125E-4
25.47E-5,52.0625E-4
25.48E-5,26.625E-4
25.49E-5,46.875E-6
25.5E-5,-28.75E-4
25.51E-5,-56.53125E-4
25.52E-5,-87.28125E-4
25.53E-5,-11.775E-3
25.54E-5,-14.9375E-3
25.55E-5,-17.73125E-3
25.56E-5,-20.35625E-3
25.57E-5,-22.25938E-3
25.58E-5,-23.51875E-3
25.59E-5,-23.91562E-3
25.6E-5,-23.58125E-3
25.61E-5,-22.35E-3
25.62E-5,-20.5875E-3
25.63E-5,-18.10937E-3
25.64E-5,-15.63437E-3
25.65E-5,-12.95312E-3
25.66E-5,-10.27812E-3
25.67E-5,-77.0625E-4
25.68E-5,-52.65625E-4
25.69E-5,-32.1875E-4
25.7E-5,-10.375E-4
25.71E-5,88.125E-5
25.72E-5,27.75E-4
25.73E-5,41.375E-4
25.74E-5,49.875E-4
25.75E-5,52.46875E-4
25.76E-5,50.E-4
25.77E-5,38.40625E-4
25.78E-5,24.75E-4
25.79E-5,55.3125E-5
25.8E-5,-12.0625E-4
25.81E-5,-26.875E-4
25.82E-5,-39.28125E-4
25.83E-5,-48.65625E-4
25.84E-5,-51.28125E-4
25.85E-5,-49.53125E-4
25.86E-5,-42.3125E-4
25.87E-5,-32.84375E-4
25.88E-5,-17.40625E-4
25.89E-5,-31.875E-5
25.9E-5,18.34375E-4
25.91E-5,39.1875E-4
25.92E-5,64.E-4
25.93E-5,89.40625E-4
25.94E-5,12.0125E-3
25.95E-5,15.06562E-3
25.96E-5,17.84687E-3
25.97E-5,20.46875E-3
25.98E-5,22.20937E-3
25.99E-5,23.25938E-3
26.E-5,23.49062E-3
26.01E-5,22.93125E-3
26.02E-5,21.7125E-3
26.03E-5,19.85937E-3
26.04E-5,17.59063E-3
26.05E-5,14.76875E-3
26.06E-5,12.14063E-3
26.07E-5,93.40624E-4
26.08E-5,64.875E-4
26.09E-5,33.0625E-4
26.1E-5,31.875E-5
26.11E-5,-27.6875E-4
26.12E-5,-56.40625E-4
26.13E-5,-83.28125E-4
26.14E-5,-10.37813E-3
26.15E-5,-11.80625E-3
26.16E-5,-12.91875E-3
26.17E-5,-12.8375E-3
26.18E-5,-12.19375E-3
26.19E-5,-11.19062E-3
26.2E-5,-96.E-4
26.21E-5,-78.71875E-4
26.22E-5,-62.0625E-4
26.23E-5,-48.84375E-4
26.24E-5,-35.90625E-4
26.25E-5,-28.75E-4
26.26E-5,-21.65625E-4
26.27E-5,-16.53125E-4
26.28E-5,-14.78125E-4
26.29E-5,-13.03125E-4
26.3E-5,-15.09375E-4
26.31E-5,-21.75E-4
26.32E-5,-33.3125E-4
26.33E-5,-50.125E-4
26.34E-5,-71.25E-4
26.35E-5,-95.8125E-4
26.36E-5,-12.24688E-3
26.37E-5,-14.55313E-3
26.38E-5,-16.6875E-3
26.39E-5,-18.43125E-3
26.4E-5,-19.45313E-3
26.41E-5,-19.74375E-3
26.42E-5,-19.24375E-3
26.43E-5,-18.38125E-3
26.44E-5,-17.0125E-3
26.45E-5,-15.06875E-3
26.46E-5,-12.90625E-3
26.47E-5,-10.36562E-3
26.48E-5,-74.5625E-4
26.49E-5,-44.3125E-4
26.5E-5,-92.5E-5
26.51E-5,26.53125E-4
26.52E-5,62.6875E-4
26.53E-5,97.375E-4
26.54E-5,13.05937E-3
26.55E-5,15.50625E-3
26.56E-5,17.43438E-3
26.57E-5,18.48437E-3
26.58E-5,18.89687E-3
26.59E-5,18.25313E-3
26.6E-5,17.5375E-3
26.61E-5,16.15625E-3
26.62E-5,14.40625E-3
26.63E-5,12.75937E-3
26.64E-5,11.0125E-3
26.65E-5,92.15625E-4
26.66E-5,75.125E-4
26.67E-5,58.84375E-4
26.68E-5,42.46875E-4
26.69E-5,26.90625E-4
26.7E-5,13.09375E-4
26.71E-5,62.8125E-5
26.72E-5,27.5E-5
26.73E-5,20.9375E-5
26.74E-5,11.1875E-4
26.75E-5,22.875E-4
26.76E-5,40.28125E-4
26.77E-5,60.34375E-4
26.78E-5,77.625E-4
26.79E-5,93.5E-4
26.8E-5,10.60937E-3
26.81E-5,11.49375E-3
26.82E-5,11.95312E-3
26.83E-5,11.7375E-3
26.84E-5,11.41875E-3
26.85E-5,10.48438E-3
26.86E-5,94.84375E-4
26.87E-5,79.6875E-4
26.88E-5,59.625E-4
26.89E-5,36.59375E-4
26.9E-5,84.0625E-5
26.91E-5,-22.25E-4
26.92E-5,-57.375E-4
26.93E-5,-92.1875E-4
26.94E-5,-12.67187E-3
26.95E-5,-15.95E-3
26.96E-5,-18.675E-3
26.97E-5,-20.42187E-3
26.98E-5,-21.81562E-3
26.99E-5,-22.40312E-3
27.E-5,-22.2375E-3
27.01E-5,-21.6625E-3
27.02E-5,-20.65312E-3
27.03E-5,-19.09687E-3
27.04E-5,-17.44375E-3
27.05E-5,-15.4E-3
27.06E-5,-13.16875E-3
27.07E-5,-10.55937E-3
27.08E-5,-78.21875E-4
27.09E-5,-50.0625E-4
27.1E-5,-24.5E-4
27.11E-5,-50.E-6
27.12E-5,19.6875E-4
27.13E-5,33.71875E-4
27.14E-5,41.28125E-4
27.15E-5,41.34375E-4
27.16E-5,37.28125E-4
27.17E-5,29.15625E-4
27.18E-5,16.5E-4
27.19E-5,21.875E-5
27.2E-5,-10.78125E-4
27.21E-5,-21.6875E-4
27.22E-5,-29.90625E-4
27.23E-5,-35.6875E-4
27.24E-5,-41.09375E-4
27.25E-5,-43.375E-4
27.26E-5,-43.40625E-4
27.27E-5,-40.75E-4
27.28E-5,-35.3125E-4
27.29E-5,-23.8125E-4
27.3E-5,-67.1875E-5
27.31E-5,15.625E-4
27.32E-5,41.65625E-4
27.33E-5,72.09375E-4
27.34E-5,10.15E-3
27.35E-5,13.17187E-3
27.36E-5,15.83125E-3
27.37E-5,17.99687E-3
27.38E-5,19.8E-3
27.39E-5,20.90625E-3
27.4E-5,21.29062E-3
27.41E-5,21.275E-3
27.42E-5,20.82187E-3
27.43E-5,20.10937E-3
27.44E-5,18.7625E-3
27.45E-5,17.0125E-3
27.46E-5,14.91875E-3
27.47E-5,12.575E-3
27.48E-5,96.34375E-4
27.49E-5,65.5625E-4
27.5E-5,31.53125E-4
27.51E-5,-16.5625E-5
27.52E-5,-33.125E-4
27.53E-5,-60.E-4
27.54E-5,-78.46875E-4
27.55E-5,-93.8125E-4
27.56E-5,-10.09375E-3
27.57E-5,-10.44375E-3
27.58E-5,-10.28125E-3
27.59E-5,-98.21875E-4
27.6E-5,-92.12499E-4
27.61E-5,-83.81249E-4
27.62E-5,-74.59375E-4
27.63E-5,-63.21875E-4
27.64E-5,-50.59375E-4
27.65E-5,-40.40625E-4
27.66E-5,-29.5E-4
27.67E-5,-18.90625E-4
27.68E-5,-11.875E-4
27.69E-5,-76.875E-5
27.7E-5,-92.1875E-5
27.71E-5,-16.E-4
27.72E-5,-30.0625E-4
27.73E-5,-46.28125E-4
27.74E-5,-66.5625E-4
27.75E-5,-89.90625E-4
27.76E-5,-11.25625E-3
27.77E-5,-13.1875E-3
27.78E-5,-14.82813E-3
27.79E-5,-16.16563E-3
27.8E-5,-17.10625E-3
27.81E-5,-17.77187E-3
27.82E-5,-17.875E-3
27.83E-5,-17.87188E-3
27.84E-5,-17.19062E-3
27.85E-5,-16.2625E-3
27.86E-5,-14.5125E-3
27.87E-5,-12.56562E-3
27.88E-5,-99.875E-4
27.89E-5,-69.1875E-4
27.9E-5,-34.125E-4
27.91E-5,56.25E-6
27.92E-5,35.09375E-4
27.93E-5,67.3125E-4
27.94E-5,95.8125E-4
27.95E-5,11.88125E-3
27.96E-5,13.57812E-3
27.97E-5,14.65937E-3
27.98E-5,15.27188E-3
27.99E-5,15.6125E-3
28.E-5,15.70937E-3
28.01E-5,15.21563E-3
28.02E-5,14.51562E-3
28.03E-5,13.675E-3
28.04E-5,12.43125E-3
28.05E-5,10.93125E-3
28.06E-5,91.875E-4
28.07E-5,72.71875E-4
28.08E-5,54.53125E-4
28.09E-5,38.53125E-4
28.1E-5,26.71875E-4
28.11E-5,17.96875E-4
28.12E-5,15.59375E-4
28.13E-5,19.75E-4
28.14E-5,25.84375E-4
28.15E-5,35.5625E-4
28.16E-5,46.78125E-4
28.17E-5,58.65625E-4
28.18E-5,71.09375E-4
28.19E-5,79.34375E-4
28.2E-5,90.65624E-4
28.21E-5,96.625E-4
28.22E-5,10.375E-3
28.23E-5,10.66562E-3
28.24E-5,10.74062E-3
28.25E-5,10.79687E-3
28.26E-5,10.1875E-3
28.27E-5,90.28125E-4
28.28E-5,73.21875E-4
28.29E-5,49.8125E-4
28.3E-5,23.6875E-4
28.31E-5,-80.625E-5
28.32E-5,-39.6875E-4
28.33E-5,-71.40625E-4
28.34E-5,-99.81249E-4
28.35E-5,-12.65625E-3
28.36E-5,-14.825E-3
28.37E-5,-16.65938E-3
28.38E-5,-17.95937E-3
28.39E-5,-18.98437E-3
28.4E-5,-19.66562E-3
28.41E-5,-19.85E-3
28.42E-5,-19.725E-3
28.43E-5,-18.95938E-3
28.44E-5,-17.76875E-3
28.45E-5,-16.19687E-3
28.46E-5,-14.1375E-3
28.47E-5,-11.84375E-3
28.48E-5,-92.65625E-4
28.49E-5,-65.46875E-4
28.5E-5,-43.65625E-4
28.51E-5,-24.1875E-4
28.52E-5,-80.3125E-5
28.53E-5,11.25E-5
28.54E-5,77.8125E-5
28.55E-5,81.875E-5
28.56E-5,95.3125E-5
28.57E-5,65.3125E-5
28.58E-5,24.0625E-5
28.59E-5,-30.3125E-5
28.6E-5,-76.25E-5
28.61E-5,-14.21875E-4
28.62E-5,-21.8125E-4
28.63E-5,-28.5625E-4
28.64E-5,-35.65625E-4
28.65E-5,-41.375E-4
28.66E-5,-42.625E-4
28.67E-5,-39.25E-4
28.68E-5,-34.E-4
28.69E-5,-20.84375E-4
28.7E-5,-34.0625E-5
28.71E-5,16.5625E-4
28.72E-5,39.90625E-4
28.73E-5,65.65625E-4
28.74E-5,90.E-4
28.75E-5,11.19688E-3
28.76E-5,13.12813E-3
28.77E-5,15.01875E-3
28.78E-5,16.35625E-3
28.79E-5,17.63125E-3
28.8E-5,18.55312E-3
28.81E-5,19.25E-3
28.82E-5,19.54687E-3
28.83E-5,19.34375E-3
28.84E-5,18.47187E-3
28.85E-5,17.21875E-3
28.86E-5,15.29375E-3
28.87E-5,12.99687E-3
28.88E-5,10.3375E-3
28.89E-5,75.8125E-4
28.9E-5,47.84375E-4
28.91E-5,19.90625E-4
28.92E-5,-35.625E-5
28.93E-5,-22.46875E-4
28.94E-5,-39.78125E-4
28.95E-5,-53.4375E-4
28.96E-5,-62.3125E-4
28.97E-5,-69.46875E-4
28.98E-5,-75.78125E-4
28.99E-5,-78.5E-4
29.E-5,-76.9375E-4
29.01E-5,-73.46875E-4
29.02E-5,-67.96875E-4
29.03E-5,-59.78125E-4
29.04E-5,-48.875E-4
29.05E-5,-38.09375E-4
29.06E-5,-27.625E-4
29.07E-5,-19.9375E-4
29.08E-5,-17.375E-4
29.09E-5,-17.5E-4
29.1E-5,-22.59375E-4
29.11E-5,-33.46875E-4
29.12E-5,-46.40625E-4
29.13E-5,-60.8125E-4
29.14E-5,-75.8125E-4
29.15E-5,-91.375E-4
29.16E-5,-10.7375E-3
29.17E-5,-12.07813E-3
29.18E-5,-13.5E-3
29.19E-5,-14.64375E-3
29.2E-5,-15.5875E-3
29.21E-5,-16.30937E-3
29.22E-5,-16.81563E-3
29.23E-5,-16.90625E-3
29.24E-5,-16.49687E-3
29.25E-5,-15.66875E-3
29.26E-5,-14.18437E-3
29.27E-5,-12.12187E-3
29.28E-5,-96.75E-4
29.29E-5,-68.78125E-4
29.3E-5,-40.6875E-4
29.31E-5,-11.625E-4
29.32E-5,14.96875E-4
29.33E-5,39.78125E-4
29.34E-5,59.59375E-4
29.35E-5,78.9375E-4
29.36E-5,94.5625E-4
29.37E-5,11.01562E-3
29.38E-5,12.04687E-3
29.39E-5,12.94687E-3
29.4E-5,13.31562E-3
29.41E-5,13.54062E-3
29.42E-5,13.12813E-3
29.43E-5,12.24062E-3
29.44E-5,11.31563E-3
29.45E-5,98.5625E-4
29.46E-5,83.5E-4
29.47E-5,69.96875E-4
29.48E-5,56.3125E-4
29.49E-5,48.28125E-4
29.5E-5,42.78125E-4
29.51E-5,41.84375E-4
29.52E-5,40.28125E-4
29.53E-5,45.09375E-4
29.54E-5,48.5625E-4
29.55E-5,54.78125E-4
29.56E-5,59.96875E-4
29.57E-5,65.90625E-4
29.58E-5,73.46875E-4
29.59E-5,81.8125E-4
29.6E-5,90.84375E-4
29.61E-5,99.65625E-4
29.62E-5,10.66562E-3
29.63E-5,10.96875E-3
29.64E-5,11.29687E-3
29.65E-5,10.75E-3
29.66E-5,99.78125E-4
29.67E-5,85.125E-4
29.68E-5,65.40625E-4
29.69E-5,44.65625E-4
29.7E-5,17.90625E-4
29.71E-5,-83.125E-5
29.72E-5,-32.46875E-4
29.73E-5,-58.90625E-4
29.74E-5,-81.5625E-4
29.75E-5,-10.2125E-3
29.76E-5,-12.29375E-3
29.77E-5,-14.05625E-3
29.78E-5,-15.40937E-3
29.79E-5,-16.64688E-3
29.8E-5,-17.55E-3
29.81E-5,-17.92813E-3
29.82E-5,-17.77812E-3
29.83E-5,-16.9875E-3
29.84E-5,-15.77188E-3
29.85E-5,-14.4E-3
29.86E-5,-12.56875E-3
29.87E-5,-10.70625E-3
29.88E-5,-88.15625E-4
29.89E-5,-71.34375E-4
29.9E-5,-55.40625E-4
29.91E-5,-44.78125E-4
29.92E-5,-35.375E-4
29.93E-5,-28.84375E-4
29.94E-5,-22.1875E-4
29.95E-5,-18.09375E-4
29.96E-5,-17.46875E-4
29.97E-5,-15.71875E-4
29.98E-5,-15.875E-4
29.99E-5,-19.8125E-4
30.E-5,-23.875E-4
30.01E-5,-32.1875E-4
30.02E-5,-36.96875E-4
30.03E-5,-42.625E-4
30.04E-5,-49.53125E-4
30.05E-5,-49.46875E-4
30.06E-5,-46.625E-4
30.07E-5,-40.E-4
30.08E-5,-27.96875E-4
30.09E-5,-13.84375E-4
30.1E-5,40.9375E-5
30.11E-5,23.6875E-4
30.12E-5,43.28125E-4
30.13E-5,63.15625E-4
30.14E-5,82.125E-4
30.15E-5,10.17812E-3
30.16E-5,12.125E-3
30.17E-5,13.74687E-3
30.18E-5,15.30625E-3
30.19E-5,16.75938E-3
30.2E-5,17.92187E-3
30.21E-5,18.3625E-3
30.22E-5,18.54687E-3
30.23E-5,18.16875E-3
30.24E-5,17.31562E-3
30.25E-5,15.74687E-3
30.26E-5,13.85312E-3
30.27E-5,11.79375E-3
30.28E-5,94.1875E-4
30.29E-5,73.28125E-4
30.3E-5,52.0625E-4
30.31E-5,32.4375E-4
30.32E-5,13.3125E-4
30.33E-5,-26.5625E-5
30.34E-5,-16.96875E-4
30.35E-5,-29.90625E-4
30.36E-5,-40.28125E-4
30.37E-5,-47.875E-4
30.38E-5,-53.90625E-4
30.39E-5,-53.875E-4
30.4E-5,-53.65625E-4
30.41E-5,-46.65625E-4
30.42E-5,-39.28125E-4
30.43E-5,-31.71875E-4
30.44E-5,-24.34375E-4
30.45E-5,-17.625E-4
30.46E-5,-13.1875E-4
30.47E-5,-11.875E-4
30.48E-5,-16.03125E-4
30.49E-5,-21.21875E-4
30.5E-5,-30.40625E-4
30.51E-5,-41.375E-4
30.52E-5,-53.1875E-4
30.53E-5,-66.96875E-4
30.54E-5,-79.78125E-4
30.55E-5,-93.12499E-4
30.56E-5,-10.84375E-3
30.57E-5,-12.26875E-3
30.58E-5,-13.825E-3
30.59E-5,-15.12812E-3
30.6E-5,-16.24687E-3
30.61E-5,-17.04063E-3
30.62E-5,-17.15625E-3
30.63E-5,-17.14687E-3
30.64E-5,-16.37187E-3
30.65E-5,-15.04062E-3
30.66E-5,-13.4875E-3
30.67E-5,-11.33125E-3
30.68E-5,-89.71875E-4
30.69E-5,-67.78125E-4
30.7E-5,-45.15625E-4
30.71E-5,-21.15625E-4
30.72E-5,27.5E-5
30.73E-5,24.0625E-4
30.74E-5,44.375E-4
30.75E-5,63.E-4
30.76E-5,79.78125E-4
30.77E-5,95.15624E-4
30.78E-5,10.64688E-3
30.79E-5,11.09375E-3
30.8E-5,11.65937E-3
30.81E-5,11.41875E-3
30.82E-5,10.6625E-3
30.83E-5,97.3125E-4
30.84E-5,86.09375E-4
30.85E-5,76.3125E-4
30.86E-5,65.78125E-4
30.87E-5,58.E-4
30.88E-5,50.125E-4
30.89E-5,47.1875E-4
30.9E-5,43.34375E-4
30.91E-5,44.25E-4
30.92E-5,43.875E-4
30.93E-5,48.65625E-4
30.94E-5,53.90625E-4
30.95E-5,59.09375E-4
30.96E-5,67.09375E-4
30.97E-5,77.65625E-4
30.98E-5,87.62499E-4
30.99E-5,10.01562E-3
31.E-5,11.08125E-3
31.01E-5,11.99375E-3
31.02E-5,12.5625E-3
31.03E-5,12.79688E-3
31.04E-5,12.39375E-3
31.05E-5,11.6E-3
31.06E-5,10.3375E-3
31.07E-5,86.9375E-4
31.08E-5,67.40625E-4
31.09E-5,45.25E-4
31.1E-5,22.625E-4
31.11E-5,-37.5E-6
31.12E-5,-23.8125E-4
31.13E-5,-47.25E-4
31.14E-5,-69.34375E-4
31.15E-5,-93.65625E-4
31.16E-5,-11.50937E-3
31.17E-5,-13.32187E-3
31.18E-5,-14.9875E-3
31.19E-5,-16.05E-3
31.2E-5,-16.57812E-3
31.21E-5,-16.675E-3
31.22E-5,-16.10938E-3
31.23E-5,-15.3125E-3
31.24E-5,-14.12187E-3
31.25E-5,-12.6E-3
31.26E-5,-11.17187E-3
31.27E-5,-96.84375E-4
31.28E-5,-82.4375E-4
31.29E-5,-69.9375E-4
31.3E-5,-57.90625E-4
31.31E-5,-48.53125E-4
31.32E-5,-38.4375E-4
31.33E-5,-31.5625E-4
31.34E-5,-25.71875E-4
31.35E-5,-21.4375E-4
31.36E-5,-21.90625E-4
31.37E-5,-23.78125E-4
31.38E-5,-29.71875E-4
31.39E-5,-35.59375E-4
31.4E-5,-45.3125E-4
31.41E-5,-54.9375E-4
31.42E-5,-60.96875E-4
31.43E-5,-64.65625E-4
31.44E-5,-68.09375E-4
31.45E-5,-65.96875E-4
31.46E-5,-60.1875E-4
31.47E-5,-51.25E-4
31.48E-5,-38.4375E-4
31.49E-5,-24.96875E-4
31.5E-5,-81.25E-5
31.51E-5,98.75E-5
31.52E-5,30.21875E-4
31.53E-5,50.75E-4
31.54E-5,73.E-4
31.55E-5,95.625E-4
31.56E-5,11.63125E-3
31.57E-5,13.88437E-3
31.58E-5,15.7125E-3
31.59E-5,17.12812E-3
31.6E-5,18.08438E-3
31.61E-5,18.5625E-3
31.62E-5,18.49375E-3
31.63E-5,17.70625E-3
31.64E-5,16.65625E-3
31.65E-5,15.24062E-3
31.66E-5,13.5875E-3
31.67E-5,11.69688E-3
31.68E-5,97.9375E-4
31.69E-5,77.09375E-4
31.7E-5,59.E-4
31.71E-5,39.8125E-4
31.72E-5,18.53125E-4
31.73E-5,26.5625E-5
31.74E-5,-12.84375E-4
31.75E-5,-27.8125E-4
31.76E-5,-36.78125E-4
31.77E-5,-43.59375E-4
31.78E-5,-42.5E-4
31.79E-5,-40.46875E-4
31.8E-5,-34.21875E-4
31.81E-5,-29.03125E-4
31.82E-5,-19.25E-4
31.83E-5,-11.59375E-4
31.84E-5,-51.25E-5
31.85E-5,-22.5E-5
31.86E-5,-25.E-6
31.87E-5,-14.0625E-5
31.88E-5,-42.8125E-5
31.89E-5,-93.125E-5
31.9E-5,-17.125E-4
31.91E-5,-27.15625E-4
31.92E-5,-38.75E-4
31.93E-5,-52.1875E-4
31.94E-5,-67.21875E-4
31.95E-5,-85.49999E-4
31.96E-5,-10.3625E-3
31.97E-5,-12.2875E-3
31.98E-5,-14.17188E-3
31.99E-5,-15.70312E-3
32.E-5,-16.99062E-3
32.01E-5,-17.55625E-3
32.02E-5,-17.87188E-3
32.03E-5,-17.45312E-3
32.04E-5,-16.9125E-3
32.05E-5,-15.79375E-3
32.06E-5,-14.19375E-3
32.07E-5,-12.5E-3
32.08E-5,-10.56562E-3
32.09E-5,-84.03125E-4
32.1E-5,-60.71875E-4
32.11E-5,-36.9375E-4
32.12E-5,-12.25E-4
32.13E-5,14.125E-4
32.14E-5,37.125E-4
32.15E-5,58.71875E-4
32.16E-5,76.90625E-4
32.17E-5,90.46875E-4
