21.57E-5,86.375E-4
21.58E-5,67.65625E-4
21.59E-5,53.875E-4
21.6E-5,40.40625E-4
21.61E-5,27.4375E-4
21.62E-5,18.15625E-4
21.63E-5,78.4375E-5
21.64E-5,-37.8125E-5
21.65E-5,-15.4375E-4
21.66E-5,-23.5625E-4
21.67E-5,-24.71875E-4
21.68E-5,-19.34375E-4
21.69E-5,-38.75E-5
21.7E-5,18.15625E-4
21.71E-5,48.65625E-4
21.72E-5,81.5625E-4
21.73E-5,11.65937E-3
21.74E-5,15.0875E-3
21.75E-5,17.9625E-3
21.76E-5,20.25312E-3
21.77E-5,22.00625E-3
21.78E-5,23.05937E-3
21.79E-5,23.3125E-3
21.8E-5,23.29062E-3
21.81E-5,22.69375E-3
21.82E-5,21.6625E-3
21.83E-5,20.25312E-3
21.84E-5,18.23125E-3
21.85E-5,15.5375E-3
21.86E-5,12.29688E-3
21.87E-5,83.E-4
21.88E-5,35.15625E-4
21.89E-5,-11.59375E-4
21.9E-5,-61.5E-4
21.91E-5,-10.39687E-3
21.92E-5,-13.71875E-3
21.93E-5,-16.18437E-3
21.94E-5,-17.69063E-3
21.95E-5,-18.35625E-3
21.96E-5,-18.35313E-3
21.97E-5,-17.90625E-3
21.98E-5,-17.13125E-3
21.99E-5,-15.91875E-3
22.E-5,-14.75625E-3
22.01E-5,-13.075E-3
22.02E-5,-11.25625E-3
22.03E-5,-92.6875E-4
22.04E-5,-70.78125E-4
22.05E-5,-48.4375E-4
22.06E-5,-27.53125E-4
22.07E-5,-11.1875E-4
22.08E-5,13.4375E-5
22.09E-5,47.5E-5
22.1E-5,15.E-5
22.11E-5,-12.125E-4
22.12E-5,-33.65625E-4
22.13E-5,-57.75E-4
22.14E-5,-83.90625E-4
22.15E-5,-10.6375E-3
22.16E-5,-12.525E-3
22.17E-5,-13.9125E-3
22.18E-5,-14.94063E-3
22.19E-5,-15.59375E-3
22.2E-5,-16.17187E-3
22.21E-5,-16.30625E-3
22.22E-5,-16.35312E-3
22.23E-5,-15.82187E-3
22.24E-5,-14.82187E-3
22.25E-5,-13.03437E-3
22.26E-5,-10.53125E-3
22.27E-5,-72.53125E-4
22.28E-5,-33.375E-4
22.29E-5,10.125E-4
22.3E-5,53.21875E-4
22.31E-5,96.78124E-4
22.32E-5,13.48437E-3
22.33E-5,16.66875E-3
22.34E-5,19.20625E-3
22.35E-5,20.83438E-3
22.36E-5,21.65313E-3
22.37E-5,22.20625E-3
22.38E-5,22.075E-3
22.39E-5,21.9625E-3
22.4E-5,21.52187E-3
22.41E-5,20.47187E-3
22.42E-5,18.95312E-3
22.43E-5,16.87188E-3
22.44E-5,14.1375E-3
22.45E-5,10.95937E-3
22.46E-5,78.25E-4
22.47E-5,46.1875E-4
22.48E-5,17.78125E-4
22.49E-5,-16.5625E-5
22.5E-5,-16.4375E-4
22.51E-5,-20.125E-4
22.52E-5,-19.625E-4
22.53E-5,-12.78125E-4
22.54E-5,-23.75E-5
22.55E-5,94.375E-5
22.56E-5,24.03125E-4
22.57E-5,35.9375E-4
22.58E-5,46.8125E-4
22.59E-5,57.0625E-4
22.6E-5,65.875E-4
22.61E-5,74.40625E-4
22.62E-5,82.125E-4
22.63E-5,89.1875E-4
22.64E-5,90.0625E-4
22.65E-5,84.53125E-4
22.66E-5,72.71875E-4
22.67E-5,51.4375E-4
22.68E-5,20.90625E-4
22.69E-5,-17.03125E-4
22.7E-5,-55.4375E-4
22.71E-5,-94.9375E-4
22.72E-5,-13.05E-3
22.73E-5,-16.25E-3
22.74E-5,-18.6375E-3
22.75E-5,-20.73125E-3
22.76E-5,-22.18437E-3
22.77E-5,-23.2875E-3
22.78E-5,-23.82187E-3
22.79E-5,-23.94375E-3
22.8E-5,-23.8625E-3
22.81E-5,-22.97813E-3
22.82E-5,-21.57812E-3
22.83E-5,-19.7E-3
22.84E-5,-17.12812E-3
22.85E-5,-14.0875E-3
22.86E-5,-10.4125E-3
22.87E-5,-66.46875E-4
22.88E-5,-30.875E-4
22.89E-5,12.1875E-5
22.9E-5,28.65625E-4
22.91E-5,46.625E-4
22.92E-5,55.78125E-4
22.93E-5,62.25E-4
22.94E-5,63.21875E-4
22.95E-5,63.34375E-4
22.96E-5,61.625E-4
22.97E-5,58.875E-4
22.98E-5,54.28125E-4
22.99E-5,48.25E-4
23.E-5,38.84375E-4
23.01E-5,26.125E-4
23.02E-5,12.4375E-4
23.03E-5,-20.625E-5
23.04E-5,-12.8125E-4
23.05E-5,-21.09375E-4
23.06E-5,-21.96875E-4
23.07E-5,-15.53125E-4
23.08E-5,-38.75E-5
23.09E-5,17.4375E-4
23.1E-5,41.75E-4
23.11E-5,71.1875E-4
23.12E-5,98.90624E-4
23.13E-5,12.51562E-3
23.14E-5,14.7875E-3
23.15E-5,16.65625E-3
23.16E-5,18.49062E-3
23.17E-5,19.54062E-3
23.18E-5,20.87187E-3
23.19E-5,21.64687E-3
23.2E-5,22.28125E-3
23.21E-5,22.4125E-3
23.22E-5,21.76563E-3
23.23E-5,20.05938E-3
23.24E-5,17.65E-3
23.25E-5,14.50625E-3
23.26E-5,10.7125E-3
23.27E-5,67.53125E-4
23.28E-5,26.6875E-4
23.29E-5,-11.53125E-4
23.3E-5,-46.71875E-4
23.31E-5,-74.40625E-4
23.32E-5,-98.09375E-4
23.33E-5,-11.50312E-3
23.34E-5,-12.65625E-3
23.35E-5,-13.46562E-3
23.36E-5,-13.84687E-3
23.37E-5,-14.2125E-3
23.38E-5,-14.11563E-3
23.39E-5,-13.58437E-3
23.4E-5,-12.675E-3
23.41E-5,-11.41562E-3
23.42E-5,-95.53125E-4
23.43E-5,-74.90625E-4
23.44E-5,-54.25E-4
23.45E-5,-35.375E-4
23.46E-5,-22.6875E-4
23.47E-5,-17.E-4
23.48E-5,-17.5E-4
23.49E-5,-25.65625E-4
23.5E-5,-36.34375E-4
23.51E-5,-50.65625E-4
23.52E-5,-65.78125E-4
23.53E-5,-82.84375E-4
23.54E-5,-96.8125E-4
23.55E-5,-11.15E-3
23.56E-5,-12.46563E-3
23.57E-5,-13.66875E-3
23.58E-5,-14.79062E-3
23.59E-5,-15.85E-3
23.6E-5,-16.59063E-3
23.61E-5,-17.14063E-3
23.62E-5,-17.06562E-3
23.63E-5,-16.42187E-3
23.64E-5,-14.96562E-3
23.65E-5,-12.5E-3
23.66E-5,-94.40625E-4
23.67E-5,-58.78125E-4
23.68E-5,-19.25E-4
23.69E-5,17.96875E-4
23.7E-5,53.1875E-4
23.71E-5,85.49999E-4
23.72E-5,11.30625E-3
23.73E-5,13.72813E-3
23.74E-5,15.5375E-3
23.75E-5,17.26563E-3
23.76E-5,18.95938E-3
23.77E-5,19.97187E-3
23.78E-5,20.58437E-3
23.79E-5,20.57187E-3
23.8E-5,19.80313E-3
23.81E-5,18.55312E-3
23.82E-5,16.56562E-3
23.83E-5,14.09375E-3
23.84E-5,11.4E-3
23.85E-5,86.15625E-4
23.86E-5,59.875E-4
23.87E-5,36.1875E-4
23.88E-5,22.53125E-4
23.89E-5,13.875E-4
23.9E-5,85.625E-5
23.91E-5,10.28125E-4
23.92E-5,14.8125E-4
23.93E-5,20.375E-4
23.94E-5,26.375E-4
23.95E-5,32.25E-4
23.96E-5,41.8125E-4
23.97E-5,50.9375E-4
23.98E-5,66.15625E-4
23.99E-5,77.5625E-4
24.E-5,91.25E-4
24.01E-5,10.3375E-3
24.02E-5,10.90625E-3
24.03E-5,11.00937E-3
24.04E-5,10.12187E-3
24.05E-5,85.43749E-4
24.06E-5,63.40625E-4
24.07E-5,35.84375E-4
24.08E-5,36.875E-5
24.09E-5,-29.5625E-4
24.1E-5,-61.4375E-4
24.11E-5,-93.8125E-4
24.12E-5,-12.22187E-3
24.13E-5,-14.5875E-3
24.14E-5,-16.87812E-3
24.15E-5,-18.98125E-3
24.16E-5,-20.68437E-3
24.17E-5,-22.06562E-3
24.18E-5,-23.225E-3
24.19E-5,-23.73125E-3
24.2E-5,-23.40312E-3
24.21E-5,-22.6375E-3
24.22E-5,-20.72188E-3
24.23E-5,-18.05937E-3
24.24E-5,-15.17812E-3
24.25E-5,-11.91875E-3
24.26E-5,-86.90624E-4
24.27E-5,-58.125E-4
24.28E-5,-32.3125E-4
24.29E-5,-11.96875E-4
24.3E-5,71.25E-5
24.31E-5,21.E-4
24.32E-5,32.75E-4
24.33E-5,40.71875E-4
24.34E-5,44.15625E-4
24.35E-5,47.625E-4
24.36E-5,47.1875E-4
24.37E-5,44.5E-4
24.38E-5,36.71875E-4
24.39E-5,23.4375E-4
24.4E-5,91.25E-5
24.41E-5,-86.875E-5
24.42E-5,-24.E-4
24.43E-5,-35.1875E-4
24.44E-5,-42.E-4
24.45E-5,-40.03125E-4
24.46E-5,-30.9375E-4
24.47E-5,-14.96875E-4
24.48E-5,46.5625E-5
24.49E-5,24.84375E-4
24.5E-5,49.09375E-4
24.51E-5,73.5E-4
24.52E-5,96.43749E-4
24.53E-5,12.09062E-3
24.54E-5,14.37812E-3
24.55E-5,16.63437E-3
24.56E-5,18.98437E-3
24.57E-5,20.8125E-3
24.58E-5,22.28437E-3
24.59E-5,23.25312E-3
24.6E-5,23.59687E-3
24.61E-5,23.20625E-3
24.62E-5,21.66563E-3
24.63E-5,19.44375E-3
24.64E-5,16.64375E-3
24.65E-5,13.26875E-3
24.66E-5,95.59374E-4
24.67E-5,59.71875E-4
24.68E-5,25.4375E-4
24.69E-5,-57.8125E-5
24.7E-5,-30.1875E-4
24.71E-5,-55.25E-4
24.72E-5,-75.53125E-4
24.73E-5,-94.03124E-4
24.74E-5,-11.14062E-3
24.75E-5,-12.3E-3
24.76E-5,-13.175E-3
24.77E-5,-13.35312E-3
24.78E-5,-12.85937E-3
24.79E-5,-11.74062E-3
24.8E-5,-10.29375E-3
24.81E-5,-84.25E-4
24.82E-5,-64.65625E-4
24.83E-5,-45.1875E-4
24.84E-5,-31.E-4
24.85E-5,-21.65625E-4
24.86E-5,-13.6875E-4
24.87E-5,-13.75E-4
24.88E-5,-18.53125E-4
24.89E-5,-26.40625E-4
24.9E-5,-38.03125E-4
24.91E-5,-49.09375E-4
24.92E-5,-62.1875E-4
24.93E-5,-74.34375E-4
24.94E-5,-91.78124E-4
24.95E-5,-10.94375E-3
24.96E-5,-12.90625E-3
24.97E-5,-15.00625E-3
24.98E-5,-16.79375E-3
24.99E-5,-18.6125E-3
25.E-5,-19.63125E-3
25.01E-5,-19.76875E-3
25.02E-5,-19.17812E-3
25.03E-5,-17.79687E-3
25.04E-5,-15.57812E-3
25.05E-5,-13.02812E-3
25.06E-5,-98.15625E-4
25.07E-5,-65.21875E-4
25.08E-5,-31.09375E-4
25.09E-5,24.375E-5
25.1E-5,36.53125E-4
25.11E-5,67.9375E-4
25.12E-5,96.375E-4
25.13E-5,12.5E-3
25.14E-5,15.09687E-3
25.15E-5,17.48437E-3
25.16E-5,19.20937E-3
25.17E-5,20.37812E-3
25.18E-5,20.69375E-3
25.19E-5,20.17188E-3
25.2E-5,18.86562E-3
25.21E-5,16.7875E-3
25.22E-5,14.325E-3
25.23E-5,11.85312E-3
25.24E-5,94.E-4
25.25E-5,71.5625E-4
25.26E-5,52.59375E-4
25.27E-5,39.E-4
25.28E-5,27.53125E-4
25.29E-5,20.1875E-4
25.3E-5,13.6875E-4
25.31E-5,11.1875E-4
25.32E-5,11.71875E-4
25.33E-5,14.875E-4
25.34E-5,21.5625E-4
25.35E-5,33.3125E-4
25.36E-5,48.125E-4
25.37E-5,64.75E-4
25.38E-5,83.28125E-4
25.39E-5,10.17812E-3
25.4E-5,11.76562E-3
25.41E-5,12.8E-3
25.42E-5,13.07188E-3
25.43E-5,12.70937E-3
25.44E-5,11.5625E-3
25.45E-5,95.93749E-4
25.46E-5,74.53125E-4
25.47E-5,49.125E-4
25.48E-5,22.8125E-4
25.49E-5,-48.75E-5
25.5E-5,-34.96875E-4
25.51E-5,-65.78125E-4
25.52E-5,-95.65624E-4
25.53E-5,-12.68125E-3
25.54E-5,-15.7875E-3
25.55E-5,-18.62187E-3
25.56E-5,-21.10937E-3
25.57E-5,-23.08125E-3
25.58E-5,-24.17187E-3
25.59E-5,-24.2625E-3
25.6E-5,-23.73437E-3
25.61E-5,-22.37188E-3
25.62E-5,-20.25E-3
25.63E-5,-17.87812E-3
25.64E-5,-15.11875E-3
25.65E-5,-12.45312E-3
25.66E-5,-95.625E-4
25.67E-5,-69.75E-4
25.68E-5,-46.71875E-4
25.69E-5,-24.53125E-4
25.7E-5,-34.0625E-5
25.71E-5,18.375E-4
25.72E-5,33.3125E-4
25.73E-5,46.5625E-4
25.74E-5,54.8125E-4
25.75E-5,55.28125E-4
25.76E-5,49.90625E-4
25.77E-5,38.09375E-4
25.78E-5,22.09375E-4
25.79E-5,43.75E-5
25.8E-5,-13.46875E-4
25.81E-5,-30.8125E-4
25.82E-5,-42.8125E-4
25.83E-5,-51.375E-4
25.84E-5,-53.875E-4
25.85E-5,-48.625E-4
25.86E-5,-42.15625E-4
25.87E-5,-30.75E-4
25.88E-5,-14.71875E-4
25.89E-5,35.3125E-5
25.9E-5,23.875E-4
25.91E-5,46.4375E-4
25.92E-5,72.53125E-4
25.93E-5,10.03125E-3
25.94E-5,13.2375E-3
25.95E-5,16.15313E-3
25.96E-5,19.00312E-3
25.97E-5,21.40312E-3
25.98E-5,23.0375E-3
25.99E-5,24.07813E-3
26.E-5,24.18437E-3
26.01E-5,23.3625E-3
26.02E-5,21.77813E-3
26.03E-5,19.78437E-3
26.04E-5,17.41875E-3
26.05E-5,14.69687E-3
26.06E-5,11.89687E-3
26.07E-5,87.46875E-4
26.08E-5,57.875E-4
26.09E-5,26.53125E-4
26.1E-5,-45.625E-5
26.11E-5,-34.84375E-4
26.12E-5,-62.53125E-4
26.13E-5,-89.15625E-4
26.14E-5,-10.85937E-3
26.15E-5,-12.28437E-3
26.16E-5,-13.04062E-3
26.17E-5,-13.04375E-3
26.18E-5,-12.16562E-3
26.19E-5,-10.8875E-3
26.2E-5,-93.0625E-4
26.21E-5,-75.59375E-4
26.22E-5,-57.0625E-4
26.23E-5,-43.90625E-4
26.24E-5,-31.03125E-4
26.25E-5,-24.75E-4
26.26E-5,-16.96875E-4
26.27E-5,-12.46875E-4
26.28E-5,-10.34375E-4
26.29E-5,-11.46875E-4
26.3E-5,-14.8125E-4
26.31E-5,-22.09375E-4
26.32E-5,-37.0625E-4
26.33E-5,-53.84375E-4
26.34E-5,-75.71875E-4
26.35E-5,-99.71875E-4
26.36E-5,-12.74687E-3
26.37E-5,-15.11562E-3
26.38E-5,-17.40937E-3
26.39E-5,-18.95E-3
26.4E-5,-19.95E-3
26.41E-5,-20.30625E-3
26.42E-5,-19.65E-3
26.43E-5,-18.55937E-3
26.44E-5,-16.84375E-3
26.45E-5,-14.83437E-3
26.46E-5,-12.47812E-3
26.47E-5,-97.90624E-4
26.48E-5,-69.6875E-4
26.49E-5,-34.34375E-4
26.5E-5,00.E+0
26.51E-5,37.8125E-4
26.52E-5,75.1875E-4
26.53E-5,11.12812E-3
26.54E-5,14.15312E-3
26.55E-5,16.575E-3
26.56E-5,18.37187E-3
26.57E-5,19.30625E-3
26.58E-5,19.43125E-3
26.59E-5,18.92187E-3
26.6E-5,17.61875E-3
26.61E-5,16.175E-3
26.62E-5,14.49062E-3
26.63E-5,12.62187E-3
26.64E-5,10.7375E-3
26.65E-5,89.09374E-4
26.66E-5,71.8125E-4
26.67E-5,54.28125E-4
26.68E-5,37.6875E-4
26.69E-5,24.71875E-4
26.7E-5,12.71875E-4
26.71E-5,41.875E-5
26.72E-5,11.875E-5
26.73E-5,38.125E-5
26.74E-5,14.6875E-4
26.75E-5,28.5E-4
26.76E-5,46.65625E-4
26.77E-5,64.03125E-4
26.78E-5,84.34375E-4
26.79E-5,99.4375E-4
26.8E-5,11.24375E-3
26.81E-5,12.12187E-3
26.82E-5,12.39687E-3
26.83E-5,12.25937E-3
26.84E-5,11.77812E-3
26.85E-5,10.76875E-3
26.86E-5,95.46875E-4
26.87E-5,78.90625E-4
26.88E-5,59.E-4
26.89E-5,32.625E-4
26.9E-5,42.5E-5
26.91E-5,-29.09375E-4
26.92E-5,-64.6875E-4
26.93E-5,-10.15938E-3
26.94E-5,-13.79375E-3
26.95E-5,-16.8625E-3
26.96E-5,-19.50312E-3
26.97E-5,-21.55625E-3
26.98E-5,-22.54687E-3
26.99E-5,-22.87187E-3
27.E-5,-22.58125E-3
27.01E-5,-21.875E-3
27.02E-5,-20.5625E-3
27.03E-5,-18.95E-3
27.04E-5,-17.28125E-3
27.05E-5,-14.9375E-3
27.06E-5,-12.5375E-3
27.07E-5,-98.5E-4
27.08E-5,-70.03125E-4
27.09E-5,-42.34375E-4
27.1E-5,-15.5E-4
27.11E-5,81.5625E-5
27.12E-5,26.03125E-4
27.13E-5,39.46875E-4
27.14E-5,45.59375E-4
27.15E-5,44.03125E-4
27.16E-5,39.3125E-4
27.17E-5,28.84375E-4
27.18E-5,15.78125E-4
27.19E-5,87.5E-6
27.2E-5,-12.E-4
27.21E-5,-23.21875E-4
27.22E-5,-31.59375E-4
27.23E-5,-39.09375E-4
27.24E-5,-43.53125E-4
27.25E-5,-44.15625E-4
27.26E-5,-43.15625E-4
27.27E-5,-41.34375E-4
27.28E-5,-32.46875E-4
27.29E-5,-19.8125E-4
27.3E-5,-18.75E-5
27.31E-5,22.21875E-4
27.32E-5,51.28125E-4
27.33E-5,81.28125E-4
27.34E-5,11.20625E-3
27.35E-5,14.3E-3
27.36E-5,16.9E-3
27.37E-5,18.95625E-3
27.38E-5,20.62812E-3
27.39E-5,21.66875E-3
27.4E-5,22.0375E-3
27.41E-5,21.925E-3
27.42E-5,21.38438E-3
27.43E-5,20.34375E-3
27.44E-5,18.93125E-3
27.45E-5,17.12812E-3
27.46E-5,14.76875E-3
27.47E-5,12.17812E-3
27.48E-5,91.46875E-4
27.49E-5,58.59375E-4
27.5E-5,25.125E-4
27.51E-5,-97.5E-5
27.52E-5,-38.25E-4
27.53E-5,-65.375E-4
27.54E-5,-85.09375E-4
27.55E-5,-98.5E-4
27.56E-5,-10.40625E-3
27.57E-5,-10.65313E-3
27.58E-5,-10.25625E-3
27.59E-5,-97.375E-4
27.6E-5,-90.93749E-4
27.61E-5,-82.15625E-4
27.62E-5,-70.E-4
27.63E-5,-59.9375E-4
27.64E-5,-48.03125E-4
27.65E-5,-36.03125E-4
27.66E-5,-24.0625E-4
27.67E-5,-15.78125E-4
27.68E-5,-86.25E-5
27.69E-5,-56.875E-5
27.7E-5,-75.3125E-5
27.71E-5,-14.5E-4
27.72E-5,-27.96875E-4
27.73E-5,-48.21875E-4
27.74E-5,-71.40625E-4
27.75E-5,-96.84375E-4
27.76E-5,-11.66562E-3
27.77E-5,-13.68437E-3
27.78E-5,-15.40937E-3
27.79E-5,-16.6625E-3
27.8E-5,-17.65938E-3
27.81E-5,-18.05312E-3
27.82E-5,-18.21562E-3
27.83E-5,-18.01875E-3
27.84E-5,-17.35312E-3
27.85E-5,-16.12188E-3
27.86E-5,-14.26562E-3
27.87E-5,-11.9125E-3
27.88E-5,-93.3125E-4
27.89E-5,-59.59375E-4
27.9E-5,-24.96875E-4
27.91E-5,10.625E-4
27.92E-5,45.34375E-4
27.93E-5,79.875E-4
27.94E-5,10.625E-3
27.95E-5,12.75625E-3
27.96E-5,14.41875E-3
27.97E-5,15.54375E-3
27.98E-5,16.04375E-3
27.99E-5,16.22188E-3
28.E-5,16.17187E-3
28.01E-5,15.49687E-3
28.02E-5,14.88125E-3
28.03E-5,13.90625E-3
28.04E-5,12.47187E-3
28.05E-5,10.7625E-3
28.06E-5,89.71875E-4
28.07E-5,69.6875E-4
28.08E-5,51.6875E-4
28.09E-5,38.0625E-4
28.1E-5,24.3125E-4
28.11E-5,17.875E-4
28.12E-5,15.5E-4
28.13E-5,20.5625E-4
28.14E-5,28.75E-4
28.15E-5,39.15625E-4
28.16E-5,51.71875E-4
28.17E-5,63.78125E-4
28.18E-5,75.28125E-4
28.19E-5,85.5625E-4
28.2E-5,95.125E-4
28.21E-5,10.3125E-3
28.22E-5,10.71562E-3
28.23E-5,11.2125E-3
28.24E-5,11.25E-3
28.25E-5,10.96562E-3
28.26E-5,10.31875E-3
28.27E-5,90.28125E-4
28.28E-5,72.21875E-4
28.29E-5,48.125E-4
28.3E-5,18.03125E-4
28.31E-5,-13.65625E-4
28.32E-5,-46.34375E-4
28.33E-5,-79.25E-4
28.34E-5,-10.82812E-3
28.35E-5,-13.45937E-3
28.36E-5,-15.77812E-3
28.37E-5,-17.40625E-3
28.38E-5,-18.76562E-3
28.39E-5,-19.59687E-3
28.4E-5,-19.93125E-3
28.41E-5,-20.22187E-3
28.42E-5,-19.725E-3
28.43E-5,-18.84375E-3
28.44E-5,-17.58437E-3
28.45E-5,-15.825E-3
28.46E-5,-13.65312E-3
28.47E-5,-11.175E-3
28.48E-5,-84.75E-4
28.49E-5,-59.375E-4
28.5E-5,-36.625E-4
28.51E-5,-18.09375E-4
28.52E-5,-12.5E-5
28.53E-5,58.4375E-5
28.54E-5,96.5625E-5
28.55E-5,11.15625E-4
28.56E-5,10.0625E-4
28.57E-5,75.E-5
28.58E-5,17.5E-5
28.59E-5,-34.6875E-5
28.6E-5,-96.875E-5
28.61E-5,-16.3125E-4
28.62E-5,-23.9375E-4
28.63E-5,-32.21875E-4
28.64E-5,-36.84375E-4
28.65E-5,-41.71875E-4
28.66E-5,-41.65625E-4
28.67E-5,-38.9375E-4
28.68E-5,-30.0625E-4
28.69E-5,-18.59375E-4
28.7E-5,25.625E-5
28.71E-5,25.25E-4
28.72E-5,47.71875E-4
28.73E-5,74.09375E-4
28.74E-5,98.53125E-4
28.75E-5,12.0875E-3
28.76E-5,14.08437E-3
28.77E-5,15.8125E-3
28.78E-5,17.13437E-3
28.79E-5,18.36563E-3
28.8E-5,19.47812E-3
28.81E-5,19.9625E-3
28.82E-5,20.12187E-3
28.83E-5,19.77187E-3
28.84E-5,18.69063E-3
28.85E-5,17.42812E-3
28.86E-5,15.37813E-3
28.87E-5,12.91875E-3
28.88E-5,10.12187E-3
28.89E-5,72.65625E-4
28.9E-5,42.5625E-4
28.91E-5,16.15625E-4
28.92E-5,-90.3125E-5
28.93E-5,-28.625E-4
28.94E-5,-44.59375E-4
28.95E-5,-58.34375E-4
28.96E-5,-66.40625E-4
28.97E-5,-72.E-4
28.98E-5,-76.71875E-4
28.99E-5,-77.5625E-4
29.E-5,-76.28125E-4
29.01E-5,-72.4375E-4
29.02E-5,-65.65625E-4
29.03E-5,-54.5625E-4
29.04E-5,-45.6875E-4
29.05E-5,-32.625E-4
29.06E-5,-23.53125E-4
29.07E-5,-15.6875E-4
29.08E-5,-14.46875E-4
29.09E-5,-15.5E-4
29.1E-5,-23.E-4
29.11E-5,-33.625E-4
29.12E-5,-47.40625E-4
29.13E-5,-63.46875E-4
29.14E-5,-81.03125E-4
29.15E-5,-96.46875E-4
29.16E-5,-11.21562E-3
29.17E-5,-12.5875E-3
29.18E-5,-13.84687E-3
29.19E-5,-15.1E-3
29.2E-5,-16.025E-3
29.21E-5,-16.75312E-3
29.22E-5,-17.20312E-3
29.23E-5,-17.00937E-3
29.24E-5,-16.60625E-3
29.25E-5,-15.525E-3
29.26E-5,-13.90625E-3
29.27E-5,-11.8E-3
29.28E-5,-91.78124E-4
29.29E-5,-61.6875E-4
29.3E-5,-31.71875E-4
29.31E-5,-32.5E-5
29.32E-5,23.25E-4
29.33E-5,47.9375E-4
29.34E-5,68.59375E-4
29.35E-5,87.5E-4
29.36E-5,10.35937E-3
29.37E-5,11.725E-3
29.38E-5,12.66875E-3
29.39E-5,13.36562E-3
29.4E-5,13.79062E-3
29.41E-5,13.7125E-3
29.42E-5,13.33125E-3
29.43E-5,12.42812E-3
29.44E-5,11.24687E-3
29.45E-5,96.6875E-4
29.46E-5,82.875E-4
29.47E-5,68.375E-4
29.48E-5,57.25E-4
29.49E-5,47.84375E-4
29.5E-5,43.375E-4
29.51E-5,41.09375E-4
29.52E-5,42.65625E-4
29.53E-5,46.09375E-4
29.54E-5,53.09375E-4
29.55E-5,58.375E-4
29.56E-5,63.5E-4
29.57E-5,70.875E-4
29.58E-5,78.75E-4
29.59E-5,88.625E-4
29.6E-5,97.03125E-4
29.61E-5,10.57187E-3
29.62E-5,11.2E-3
29.63E-5,11.61562E-3
29.64E-5,11.59375E-3
29.65E-5,10.9625E-3
29.66E-5,10.00625E-3
29.67E-5,82.74999E-4
29.68E-5,65.53125E-4
29.69E-5,39.21875E-4
29.7E-5,14.3125E-4
29.71E-5,-13.09375E-4
29.72E-5,-41.21875E-4
29.73E-5,-67.15625E-4
29.74E-5,-87.78125E-4
29.75E-5,-11.1125E-3
29.76E-5,-12.98125E-3
29.77E-5,-14.6125E-3
29.78E-5,-15.97812E-3
29.79E-5,-17.24062E-3
29.8E-5,-17.94687E-3
29.81E-5,-18.15E-3
29.82E-5,-17.82187E-3
29.83E-5,-16.96562E-3
29.84E-5,-15.6875E-3
29.85E-5,-13.83125E-3
29.86E-5,-11.94375E-3
29.87E-5,-10.14687E-3
29.88E-5,-82.53125E-4
29.89E-5,-65.125E-4
29.9E-5,-50.59375E-4
29.91E-5,-40.03125E-4
29.92E-5,-32.125E-4
29.93E-5,-23.65625E-4
29.94E-5,-18.90625E-4
29.95E-5,-16.E-4
29.96E-5,-14.09375E-4
29.97E-5,-15.78125E-4
29.98E-5,-16.09375E-4
29.99E-5,-20.375E-4
30.E-5,-25.71875E-4
30.01E-5,-32.6875E-4
30.02E-5,-38.40625E-4
30.03E-5,-45.34375E-4
30.04E-5,-49.34375E-4
30.05E-5,-50.03125E-4
30.06E-5,-46.5625E-4
30.07E-5,-37.E-4
30.08E-5,-25.25E-4
30.09E-5,-80.625E-5
30.1E-5,94.6875E-5
30.11E-5,30.40625E-4
30.12E-5,50.78125E-4
30.13E-5,71.5625E-4
30.14E-5,90.6875E-4
30.15E-5,11.06562E-3
30.16E-5,12.95E-3
30.17E-5,14.80937E-3
30.18E-5,16.19062E-3
30.19E-5,17.50312E-3
30.2E-5,18.52812E-3
30.21E-5,19.22812E-3
30.22E-5,19.17187E-3
30.23E-5,18.48125E-3
30.24E-5,17.4875E-3
30.25E-5,15.81562E-3
30.26E-5,13.75937E-3
30.27E-5,11.55E-3
30.28E-5,91.65625E-4
30.29E-5,69.9375E-4
30.3E-5,46.E-4
30.31E-5,27.4375E-4
30.32E-5,99.37499E-5
30.33E-5,-51.875E-5
30.34E-5,-20.03125E-4
30.35E-5,-32.53125E-4
30.36E-5,-44.0625E-4
30.37E-5,-50.375E-4
30.38E-5,-55.0625E-4
30.39E-5,-55.34375E-4
30.4E-5,-50.65625E-4
30.41E-5,-44.53125E-4
30.42E-5,-38.5625E-4
30.43E-5,-29.5E-4
30.44E-5,-19.6875E-4
30.45E-5,-14.E-4
30.46E-5,-98.125E-5
30.47E-5,-11.125E-4
30.48E-5,-14.5E-4
30.49E-5,-22.375E-4
30.5E-5,-30.34375E-4
30.51E-5,-44.125E-4
30.52E-5,-56.6875E-4
30.53E-5,-71.0625E-4
30.54E-5,-84.03125E-4
30.55E-5,-97.875E-4
30.56E-5,-11.275E-3
30.57E-5,-12.81562E-3
30.58E-5,-14.3375E-3
30.59E-5,-15.59375E-3
30.6E-5,-16.46562E-3
30.61E-5,-17.30312E-3
30.62E-5,-17.6125E-3
30.63E-5,-17.22812E-3
30.64E-5,-16.30625E-3
30.65E-5,-14.92812E-3
30.66E-5,-12.90938E-3
30.67E-5,-10.84687E-3
30.68E-5,-85.8125E-4
30.69E-5,-60.53125E-4
30.7E-5,-36.8125E-4
30.71E-5,-12.375E-4
30.72E-5,10.375E-4
