21.22E-5,90.E-4
21.23E-5,93.625E-4
21.24E-5,90.875E-4
21.25E-5,85.125E-4
21.26E-5,73.0625E-4
21.27E-5,56.53125E-4
21.28E-5,31.875E-4
21.29E-5,11.25E-5
21.3E-5,-38.875E-4
21.31E-5,-82.84375E-4
21.32E-5,-12.99687E-3
21.33E-5,-17.55625E-3
21.34E-5,-21.75625E-3
21.35E-5,-24.91562E-3
21.36E-5,-27.05313E-3
21.37E-5,-28.10937E-3
21.38E-5,-28.11562E-3
21.39E-5,-27.42187E-3
21.4E-5,-26.08437E-3
21.41E-5,-24.39062E-3
21.42E-5,-22.43437E-3
21.43E-5,-20.12187E-3
21.44E-5,-17.32188E-3
21.45E-5,-14.0375E-3
21.46E-5,-10.22187E-3
21.47E-5,-62.125E-4
21.48E-5,-20.1875E-4
21.49E-5,20.5625E-4
21.5E-5,57.53125E-4
21.51E-5,86.21875E-4
21.52E-5,10.62187E-3
21.53E-5,11.82812E-3
21.54E-5,11.90625E-3
21.55E-5,11.325E-3
21.56E-5,10.10937E-3
21.57E-5,85.53125E-4
21.58E-5,67.84375E-4
21.59E-5,52.6875E-4
21.6E-5,40.6875E-4
21.61E-5,29.15625E-4
21.62E-5,19.125E-4
21.63E-5,84.375E-5
21.64E-5,-41.25E-5
21.65E-5,-16.03125E-4
21.66E-5,-24.28125E-4
21.67E-5,-25.71875E-4
21.68E-5,-21.375E-4
21.69E-5,-54.6875E-5
21.7E-5,17.40625E-4
21.71E-5,47.1875E-4
21.72E-5,79.3125E-4
21.73E-5,11.48437E-3
21.74E-5,14.84687E-3
21.75E-5,17.65E-3
21.76E-5,20.00313E-3
21.77E-5,21.76875E-3
21.78E-5,22.875E-3
21.79E-5,23.23437E-3
21.8E-5,23.15937E-3
21.81E-5,22.6125E-3
21.82E-5,21.7125E-3
21.83E-5,20.17188E-3
21.84E-5,18.275E-3
21.85E-5,15.62187E-3
21.86E-5,12.39375E-3
21.87E-5,83.71875E-4
21.88E-5,38.8125E-4
21.89E-5,-11.4375E-4
21.9E-5,-59.71875E-4
21.91E-5,-99.84375E-4
21.92E-5,-13.65937E-3
21.93E-5,-16.01875E-3
21.94E-5,-17.76562E-3
21.95E-5,-18.40312E-3
21.96E-5,-18.48125E-3
21.97E-5,-17.925E-3
21.98E-5,-17.14687E-3
21.99E-5,-16.13437E-3
22.E-5,-14.71562E-3
22.01E-5,-13.225E-3
22.02E-5,-11.41562E-3
22.03E-5,-93.625E-4
22.04E-5,-72.1875E-4
22.05E-5,-49.75E-4
22.06E-5,-28.84375E-4
22.07E-5,-11.28125E-4
22.08E-5,34.375E-6
22.09E-5,43.75E-5
22.1E-5,10.625E-5
22.11E-5,-13.53125E-4
22.12E-5,-33.84375E-4
22.13E-5,-58.0625E-4
22.14E-5,-82.09375E-4
22.15E-5,-10.60312E-3
22.16E-5,-12.46875E-3
22.17E-5,-13.86875E-3
22.18E-5,-14.80625E-3
22.19E-5,-15.60312E-3
22.2E-5,-15.95625E-3
22.21E-5,-16.18437E-3
22.22E-5,-16.34062E-3
22.23E-5,-15.71875E-3
22.24E-5,-14.82813E-3
22.25E-5,-13.03437E-3
22.26E-5,-10.46562E-3
22.27E-5,-73.625E-4
22.28E-5,-35.53125E-4
22.29E-5,85.3125E-5
22.3E-5,51.34375E-4
22.31E-5,92.12499E-4
22.32E-5,13.4125E-3
22.33E-5,16.61563E-3
22.34E-5,18.875E-3
22.35E-5,20.55937E-3
22.36E-5,21.6E-3
22.37E-5,21.9375E-3
22.38E-5,22.13125E-3
22.39E-5,21.81562E-3
22.4E-5,21.375E-3
22.41E-5,20.45937E-3
22.42E-5,18.9375E-3
22.43E-5,16.86562E-3
22.44E-5,14.28125E-3
22.45E-5,11.1125E-3
22.46E-5,78.E-4
22.47E-5,46.59375E-4
22.48E-5,19.25E-4
22.49E-5,-81.25E-6
22.5E-5,-15.40625E-4
22.51E-5,-21.0625E-4
22.52E-5,-20.9375E-4
22.53E-5,-13.53125E-4
22.54E-5,-32.8125E-5
22.55E-5,89.0625E-5
22.56E-5,23.0625E-4
22.57E-5,34.3125E-4
22.58E-5,46.15625E-4
22.59E-5,57.03125E-4
22.6E-5,64.90625E-4
22.61E-5,72.9375E-4
22.62E-5,82.4375E-4
22.63E-5,87.3125E-4
22.64E-5,89.59374E-4
22.65E-5,85.25E-4
22.66E-5,72.375E-4
22.67E-5,50.53125E-4
22.68E-5,20.75E-4
22.69E-5,-15.6875E-4
22.7E-5,-53.34375E-4
22.71E-5,-94.21875E-4
22.72E-5,-12.83437E-3
22.73E-5,-15.86875E-3
22.74E-5,-18.59375E-3
22.75E-5,-20.68437E-3
22.76E-5,-22.00625E-3
22.77E-5,-23.08125E-3
22.78E-5,-23.84062E-3
22.79E-5,-23.95625E-3
22.8E-5,-23.69375E-3
22.81E-5,-23.01875E-3
22.82E-5,-21.95E-3
22.83E-5,-19.72187E-3
22.84E-5,-17.29687E-3
22.85E-5,-14.04062E-3
22.86E-5,-10.61562E-3
22.87E-5,-67.6875E-4
22.88E-5,-31.875E-4
22.89E-5,12.5E-6
22.9E-5,25.6875E-4
22.91E-5,43.E-4
22.92E-5,55.0625E-4
22.93E-5,60.75E-4
22.94E-5,63.625E-4
22.95E-5,63.90625E-4
22.96E-5,61.53125E-4
22.97E-5,59.53125E-4
22.98E-5,53.8125E-4
22.99E-5,49.03125E-4
23.E-5,37.6875E-4
23.01E-5,26.34375E-4
23.02E-5,13.28125E-4
23.03E-5,-11.875E-5
23.04E-5,-13.5625E-4
23.05E-5,-21.6875E-4
23.06E-5,-22.09375E-4
23.07E-5,-15.90625E-4
23.08E-5,-35.3125E-5
23.09E-5,15.6875E-4
23.1E-5,41.6875E-4
23.11E-5,69.5625E-4
23.12E-5,97.4375E-4
23.13E-5,12.36562E-3
23.14E-5,14.63125E-3
23.15E-5,16.4875E-3
23.16E-5,18.10312E-3
23.17E-5,19.52812E-3
23.18E-5,20.70625E-3
23.19E-5,21.57187E-3
23.2E-5,22.23125E-3
23.21E-5,22.12187E-3
23.22E-5,21.66875E-3
23.23E-5,20.E-3
23.24E-5,17.75938E-3
23.25E-5,14.61875E-3
23.26E-5,10.92813E-3
23.27E-5,68.65625E-4
23.28E-5,26.5625E-4
23.29E-5,-10.09375E-4
23.3E-5,-46.46875E-4
23.31E-5,-73.8125E-4
23.32E-5,-97.56249E-4
23.33E-5,-11.4E-3
23.34E-5,-12.58125E-3
23.35E-5,-13.35625E-3
23.36E-5,-13.85E-3
23.37E-5,-14.25E-3
23.38E-5,-13.97187E-3
23.39E-5,-13.69687E-3
23.4E-5,-12.64062E-3
23.41E-5,-11.325E-3
23.42E-5,-96.25E-4
23.43E-5,-75.46875E-4
23.44E-5,-55.5625E-4
23.45E-5,-37.625E-4
23.46E-5,-23.59375E-4
23.47E-5,-16.9375E-4
23.48E-5,-19.1875E-4
23.49E-5,-24.9375E-4
23.5E-5,-37.28125E-4
23.51E-5,-49.75E-4
23.52E-5,-66.3125E-4
23.53E-5,-80.8125E-4
23.54E-5,-96.625E-4
23.55E-5,-11.03125E-3
23.56E-5,-12.30625E-3
23.57E-5,-13.54062E-3
23.58E-5,-14.7125E-3
23.59E-5,-15.63125E-3
23.6E-5,-16.4625E-3
23.61E-5,-17.075E-3
23.62E-5,-17.11562E-3
23.63E-5,-16.51562E-3
23.64E-5,-14.95312E-3
23.65E-5,-12.6375E-3
23.66E-5,-95.5625E-4
23.67E-5,-61.375E-4
23.68E-5,-22.125E-4
23.69E-5,16.6875E-4
23.7E-5,51.9375E-4
23.71E-5,83.84375E-4
23.72E-5,11.11562E-3
23.73E-5,13.41562E-3
23.74E-5,15.475E-3
23.75E-5,17.30938E-3
23.76E-5,18.72812E-3
23.77E-5,19.9E-3
23.78E-5,20.29688E-3
23.79E-5,20.47187E-3
23.8E-5,19.95312E-3
23.81E-5,18.60312E-3
23.82E-5,16.59375E-3
23.83E-5,14.225E-3
23.84E-5,11.50312E-3
23.85E-5,85.6875E-4
23.86E-5,60.0625E-4
23.87E-5,38.40625E-4
23.88E-5,22.90625E-4
23.89E-5,11.59375E-4
23.9E-5,10.03125E-4
23.91E-5,11.25E-4
23.92E-5,14.1875E-4
23.93E-5,19.40625E-4
23.94E-5,25.8125E-4
23.95E-5,31.59375E-4
23.96E-5,41.78125E-4
23.97E-5,51.E-4
23.98E-5,63.96875E-4
23.99E-5,76.4375E-4
24.E-5,91.125E-4
24.01E-5,10.16875E-3
24.02E-5,10.825E-3
24.03E-5,10.83125E-3
24.04E-5,10.E-3
24.05E-5,85.96875E-4
24.06E-5,64.375E-4
24.07E-5,35.65625E-4
24.08E-5,50.625E-5
24.09E-5,-29.34375E-4
24.1E-5,-61.15625E-4
24.11E-5,-93.E-4
24.12E-5,-12.01562E-3
24.13E-5,-14.68437E-3
24.14E-5,-16.89375E-3
24.15E-5,-18.6875E-3
24.16E-5,-20.51562E-3
24.17E-5,-21.925E-3
24.18E-5,-23.18437E-3
24.19E-5,-23.77187E-3
24.2E-5,-23.61875E-3
24.21E-5,-22.475E-3
24.22E-5,-20.69687E-3
24.23E-5,-18.30938E-3
24.24E-5,-15.05E-3
24.25E-5,-12.05937E-3
24.26E-5,-88.90625E-4
24.27E-5,-57.4375E-4
24.28E-5,-33.65625E-4
24.29E-5,-12.25E-4
24.3E-5,65.3125E-5
24.31E-5,20.8125E-4
24.32E-5,29.96875E-4
24.33E-5,39.46875E-4
24.34E-5,44.28125E-4
24.35E-5,46.90625E-4
24.36E-5,47.0625E-4
24.37E-5,44.28125E-4
24.38E-5,36.65625E-4
24.39E-5,24.25E-4
24.4E-5,94.0625E-5
24.41E-5,-79.375E-5
24.42E-5,-24.40625E-4
24.43E-5,-35.8125E-4
24.44E-5,-41.40625E-4
24.45E-5,-39.40625E-4
24.46E-5,-31.1875E-4
24.47E-5,-16.9375E-4
24.48E-5,30.9375E-5
24.49E-5,26.E-4
24.5E-5,48.90625E-4
24.51E-5,70.78125E-4
24.52E-5,94.46875E-4
24.53E-5,12.025E-3
24.54E-5,14.27813E-3
24.55E-5,16.48125E-3
24.56E-5,18.65937E-3
24.57E-5,20.5875E-3
24.58E-5,22.2E-3
24.59E-5,23.24062E-3
24.6E-5,23.575E-3
24.61E-5,23.06875E-3
24.62E-5,21.71875E-3
24.63E-5,19.59062E-3
24.64E-5,16.72187E-3
24.65E-5,13.25E-3
24.66E-5,96.15624E-4
24.67E-5,60.5E-4
24.68E-5,28.21875E-4
24.69E-5,-28.75E-5
24.7E-5,-29.0625E-4
24.71E-5,-53.6875E-4
24.72E-5,-75.28125E-4
24.73E-5,-93.875E-4
24.74E-5,-10.99687E-3
24.75E-5,-12.31562E-3
24.76E-5,-13.28437E-3
24.77E-5,-13.4E-3
24.78E-5,-12.92187E-3
24.79E-5,-11.97812E-3
24.8E-5,-10.4E-3
24.81E-5,-85.E-4
24.82E-5,-63.6875E-4
24.83E-5,-46.90625E-4
24.84E-5,-30.28125E-4
24.85E-5,-20.5625E-4
24.86E-5,-14.90625E-4
24.87E-5,-13.65625E-4
24.88E-5,-17.90625E-4
24.89E-5,-27.46875E-4
24.9E-5,-36.8125E-4
24.91E-5,-49.21875E-4
24.92E-5,-60.65625E-4
24.93E-5,-74.65625E-4
24.94E-5,-91.84374E-4
24.95E-5,-10.93437E-3
24.96E-5,-12.86875E-3
24.97E-5,-14.79375E-3
24.98E-5,-16.84375E-3
24.99E-5,-18.35937E-3
25.E-5,-19.52812E-3
25.01E-5,-19.84688E-3
25.02E-5,-19.24687E-3
25.03E-5,-17.84687E-3
25.04E-5,-15.72813E-3
25.05E-5,-13.0625E-3
25.06E-5,-99.59375E-4
25.07E-5,-67.E-4
25.08E-5,-32.40625E-4
25.09E-5,-25.E-6
25.1E-5,34.78125E-4
25.11E-5,64.96875E-4
25.12E-5,95.84375E-4
25.13E-5,12.35E-3
25.14E-5,14.86875E-3
25.15E-5,17.31875E-3
25.16E-5,19.04375E-3
25.17E-5,20.275E-3
25.18E-5,20.49688E-3
25.19E-5,19.99687E-3
25.2E-5,18.82187E-3
25.21E-5,16.85625E-3
25.22E-5,14.54062E-3
25.23E-5,11.86875E-3
25.24E-5,93.5625E-4
25.25E-5,71.78125E-4
25.26E-5,53.53125E-4
25.27E-5,37.59375E-4
25.28E-5,27.125E-4
25.29E-5,19.3125E-4
25.3E-5,14.5625E-4
25.31E-5,10.78125E-4
25.32E-5,10.28125E-4
25.33E-5,14.21875E-4
25.34E-5,21.1875E-4
25.35E-5,32.5625E-4
25.36E-5,47.28125E-4
25.37E-5,62.625E-4
25.38E-5,82.46874E-4
25.39E-5,10.03125E-3
25.4E-5,11.60937E-3
25.41E-5,12.64687E-3
25.42E-5,12.9875E-3
25.43E-5,12.575E-3
25.44E-5,11.40937E-3
25.45E-5,96.53125E-4
25.46E-5,74.78125E-4
25.47E-5,48.5625E-4
25.48E-5,22.84375E-4
25.49E-5,-48.4375E-5
25.5E-5,-34.59375E-4
25.51E-5,-64.96875E-4
25.52E-5,-93.8125E-4
25.53E-5,-12.62813E-3
25.54E-5,-15.6875E-3
25.55E-5,-18.63438E-3
25.56E-5,-21.075E-3
25.57E-5,-22.9375E-3
25.58E-5,-24.025E-3
25.59E-5,-24.33125E-3
25.6E-5,-23.71875E-3
25.61E-5,-22.50312E-3
25.62E-5,-20.41875E-3
25.63E-5,-17.91563E-3
25.64E-5,-15.18437E-3
25.65E-5,-12.52188E-3
25.66E-5,-96.75E-4
25.67E-5,-70.125E-4
25.68E-5,-46.6875E-4
25.69E-5,-24.90625E-4
25.7E-5,-32.8125E-5
25.71E-5,16.78125E-4
25.72E-5,33.03125E-4
25.73E-5,45.3125E-4
25.74E-5,53.90625E-4
25.75E-5,55.65625E-4
25.76E-5,49.28125E-4
25.77E-5,38.90625E-4
25.78E-5,23.59375E-4
25.79E-5,53.125E-5
25.8E-5,-13.5E-4
25.81E-5,-30.84375E-4
25.82E-5,-43.125E-4
25.83E-5,-51.E-4
25.84E-5,-52.78125E-4
25.85E-5,-51.34375E-4
25.86E-5,-43.21875E-4
25.87E-5,-31.53125E-4
25.88E-5,-16.03125E-4
25.89E-5,22.5E-5
25.9E-5,23.21875E-4
25.91E-5,44.71875E-4
25.92E-5,71.875E-4
25.93E-5,99.28125E-4
25.94E-5,12.98437E-3
25.95E-5,15.99062E-3
25.96E-5,18.825E-3
25.97E-5,21.15312E-3
25.98E-5,23.0875E-3
25.99E-5,24.E-3
26.E-5,24.0375E-3
26.01E-5,23.275E-3
26.02E-5,21.83438E-3
26.03E-5,19.84062E-3
26.04E-5,17.425E-3
26.05E-5,14.71562E-3
26.06E-5,11.775E-3
26.07E-5,89.78125E-4
26.08E-5,60.03125E-4
26.09E-5,27.03125E-4
26.1E-5,-28.125E-5
26.11E-5,-35.15625E-4
26.12E-5,-63.625E-4
26.13E-5,-87.375E-4
26.14E-5,-10.8E-3
26.15E-5,-12.30937E-3
26.16E-5,-13.06875E-3
26.17E-5,-12.97812E-3
26.18E-5,-12.4125E-3
26.19E-5,-11.00312E-3
26.2E-5,-93.15625E-4
26.21E-5,-74.90625E-4
26.22E-5,-58.4375E-4
26.23E-5,-44.6875E-4
26.24E-5,-32.28125E-4
26.25E-5,-24.0625E-4
26.26E-5,-17.E-4
26.27E-5,-12.0625E-4
26.28E-5,-96.875E-5
26.29E-5,-10.75E-4
26.3E-5,-15.375E-4
26.31E-5,-22.65625E-4
26.32E-5,-36.1875E-4
26.33E-5,-52.59375E-4
26.34E-5,-75.9375E-4
26.35E-5,-10.08437E-3
26.36E-5,-12.46563E-3
26.37E-5,-15.175E-3
26.38E-5,-17.34375E-3
26.39E-5,-18.84688E-3
26.4E-5,-19.8375E-3
26.41E-5,-20.16875E-3
26.42E-5,-19.8125E-3
26.43E-5,-18.67812E-3
26.44E-5,-16.90625E-3
26.45E-5,-14.96562E-3
26.46E-5,-12.5E-3
26.47E-5,-98.5E-4
26.48E-5,-69.84375E-4
26.49E-5,-37.78125E-4
26.5E-5,-12.1875E-5
26.51E-5,35.28125E-4
26.52E-5,73.625E-4
26.53E-5,10.89062E-3
26.54E-5,13.97187E-3
26.55E-5,16.56562E-3
26.56E-5,18.17187E-3
26.57E-5,19.14063E-3
26.58E-5,19.23437E-3
26.59E-5,18.70937E-3
26.6E-5,17.5625E-3
26.61E-5,16.16563E-3
26.62E-5,14.51875E-3
26.63E-5,12.55312E-3
26.64E-5,10.65E-3
26.65E-5,90.125E-4
26.66E-5,71.75E-4
26.67E-5,54.0625E-4
26.68E-5,38.40625E-4
26.69E-5,25.8125E-4
26.7E-5,11.6875E-4
26.71E-5,46.25E-5
26.72E-5,68.75E-6
26.73E-5,34.375E-5
26.74E-5,12.71875E-4
26.75E-5,26.28125E-4
26.76E-5,45.1875E-4
26.77E-5,64.5625E-4
26.78E-5,82.25E-4
26.79E-5,99.21875E-4
26.8E-5,11.13437E-3
26.81E-5,11.95312E-3
26.82E-5,12.26562E-3
26.83E-5,12.175E-3
26.84E-5,11.65625E-3
26.85E-5,10.80937E-3
26.86E-5,95.59374E-4
26.87E-5,78.96875E-4
26.88E-5,58.15625E-4
26.89E-5,32.78125E-4
26.9E-5,50.E-5
26.91E-5,-28.6875E-4
26.92E-5,-62.6875E-4
26.93E-5,-99.96875E-4
26.94E-5,-13.55312E-3
26.95E-5,-16.75312E-3
26.96E-5,-19.42187E-3
26.97E-5,-21.35625E-3
26.98E-5,-22.50937E-3
26.99E-5,-22.8875E-3
27.E-5,-22.6375E-3
27.01E-5,-21.73437E-3
27.02E-5,-20.61562E-3
27.03E-5,-19.07812E-3
27.04E-5,-17.13437E-3
27.05E-5,-15.09687E-3
27.06E-5,-12.61562E-3
27.07E-5,-99.65625E-4
27.08E-5,-72.59375E-4
27.09E-5,-44.0625E-4
27.1E-5,-17.78125E-4
27.11E-5,70.E-5
27.12E-5,24.65625E-4
27.13E-5,38.E-4
27.14E-5,45.3125E-4
27.15E-5,44.65625E-4
27.16E-5,39.53125E-4
27.17E-5,28.6875E-4
27.18E-5,15.1875E-4
27.19E-5,18.75E-6
27.2E-5,-11.84375E-4
27.21E-5,-23.3125E-4
27.22E-5,-33.09375E-4
27.23E-5,-39.25E-4
27.24E-5,-42.96875E-4
27.25E-5,-45.21875E-4
27.26E-5,-46.28125E-4
27.27E-5,-41.65625E-4
27.28E-5,-33.34375E-4
27.29E-5,-20.90625E-4
27.3E-5,-13.4375E-5
27.31E-5,21.21875E-4
27.32E-5,49.4375E-4
27.33E-5,78.4375E-4
27.34E-5,11.0625E-3
27.35E-5,14.025E-3
27.36E-5,16.59063E-3
27.37E-5,18.79687E-3
27.38E-5,20.35625E-3
27.39E-5,21.3875E-3
27.4E-5,21.78125E-3
27.41E-5,21.75625E-3
27.42E-5,21.25625E-3
27.43E-5,20.10625E-3
27.44E-5,18.76562E-3
27.45E-5,17.0375E-3
27.46E-5,14.84062E-3
27.47E-5,12.25E-3
27.48E-5,92.75E-4
27.49E-5,59.40625E-4
27.5E-5,25.5E-4
27.51E-5,-85.E-5
27.52E-5,-39.53125E-4
27.53E-5,-65.84375E-4
27.54E-5,-84.1875E-4
27.55E-5,-97.78125E-4
27.56E-5,-10.49063E-3
27.57E-5,-10.72187E-3
27.58E-5,-10.34375E-3
27.59E-5,-98.68749E-4
27.6E-5,-91.3125E-4
27.61E-5,-82.8125E-4
27.62E-5,-71.3125E-4
27.63E-5,-59.625E-4
27.64E-5,-47.84375E-4
27.65E-5,-37.90625E-4
27.66E-5,-26.5E-4
27.67E-5,-15.09375E-4
27.68E-5,-88.4375E-5
27.69E-5,-59.375E-5
27.7E-5,-71.875E-5
27.71E-5,-16.28125E-4
27.72E-5,-30.53125E-4
27.73E-5,-48.375E-4
27.74E-5,-71.3125E-4
27.75E-5,-93.59375E-4
27.76E-5,-11.75937E-3
27.77E-5,-13.625E-3
27.78E-5,-15.3375E-3
27.79E-5,-16.6E-3
27.8E-5,-17.44687E-3
27.81E-5,-18.17812E-3
27.82E-5,-18.18438E-3
27.83E-5,-18.05937E-3
27.84E-5,-17.25E-3
27.85E-5,-16.08437E-3
27.86E-5,-14.43125E-3
27.87E-5,-12.01875E-3
27.88E-5,-94.0625E-4
27.89E-5,-60.E-4
27.9E-5,-27.21875E-4
27.91E-5,93.4375E-5
27.92E-5,43.28125E-4
27.93E-5,76.46875E-4
27.94E-5,10.44062E-3
27.95E-5,12.58125E-3
27.96E-5,14.4125E-3
27.97E-5,15.2E-3
27.98E-5,15.78125E-3
27.99E-5,16.125E-3
28.E-5,15.9875E-3
28.01E-5,15.46562E-3
28.02E-5,14.84375E-3
28.03E-5,13.8E-3
28.04E-5,12.37187E-3
28.05E-5,10.72812E-3
28.06E-5,89.E-4
28.07E-5,69.71875E-4
28.08E-5,53.21875E-4
28.09E-5,35.90625E-4
28.1E-5,24.875E-4
28.11E-5,18.5E-4
28.12E-5,17.78125E-4
28.13E-5,19.8125E-4
28.14E-5,26.9375E-4
28.15E-5,39.40625E-4
28.16E-5,49.53125E-4
28.17E-5,63.78125E-4
28.18E-5,74.15625E-4
28.19E-5,85.59375E-4
28.2E-5,94.5E-4
28.21E-5,10.14062E-3
28.22E-5,10.65313E-3
28.23E-5,11.04375E-3
28.24E-5,11.24062E-3
28.25E-5,10.9E-3
28.26E-5,10.26563E-3
28.27E-5,90.3125E-4
28.28E-5,72.53125E-4
28.29E-5,48.84375E-4
28.3E-5,20.03125E-4
28.31E-5,-12.53125E-4
28.32E-5,-45.65625E-4
28.33E-5,-77.84375E-4
28.34E-5,-10.73125E-3
28.35E-5,-13.39688E-3
28.36E-5,-15.63437E-3
28.37E-5,-17.33437E-3
28.38E-5,-18.74688E-3
28.39E-5,-19.46875E-3
28.4E-5,-20.05312E-3
28.41E-5,-20.09375E-3
28.42E-5,-19.7125E-3
28.43E-5,-18.93125E-3
28.44E-5,-17.65625E-3
28.45E-5,-15.74687E-3
28.46E-5,-13.65E-3
28.47E-5,-11.28125E-3
28.48E-5,-86.4375E-4
28.49E-5,-60.84375E-4
28.5E-5,-36.625E-4
28.51E-5,-18.96875E-4
28.52E-5,-41.25E-5
28.53E-5,48.125E-5
28.54E-5,94.375E-5
28.55E-5,12.25E-4
28.56E-5,89.375E-5
28.57E-5,64.0625E-5
28.58E-5,16.25E-5
28.59E-5,-37.5E-5
28.6E-5,-10.375E-4
28.61E-5,-17.84375E-4
28.62E-5,-23.8125E-4
28.63E-5,-30.375E-4
28.64E-5,-36.375E-4
28.65E-5,-40.9375E-4
28.66E-5,-42.8125E-4
28.67E-5,-38.5E-4
28.68E-5,-31.78125E-4
28.69E-5,-18.6875E-4
28.7E-5,-40.625E-6
28.71E-5,23.625E-4
28.72E-5,44.96875E-4
28.73E-5,71.84375E-4
28.74E-5,96.78124E-4
28.75E-5,11.95625E-3
28.76E-5,13.95E-3
28.77E-5,15.70625E-3
28.78E-5,17.19062E-3
28.79E-5,18.32187E-3
28.8E-5,19.27187E-3
28.81E-5,19.83438E-3
28.82E-5,19.95938E-3
28.83E-5,19.6E-3
28.84E-5,18.69063E-3
28.85E-5,17.275E-3
28.86E-5,15.35625E-3
28.87E-5,12.90938E-3
28.88E-5,10.03437E-3
28.89E-5,71.6875E-4
28.9E-5,43.96875E-4
28.91E-5,14.4375E-4
28.92E-5,-78.4375E-5
28.93E-5,-28.21875E-4
28.94E-5,-43.90625E-4
28.95E-5,-57.53125E-4
28.96E-5,-65.03125E-4
28.97E-5,-71.53125E-4
28.98E-5,-76.E-4
28.99E-5,-78.9375E-4
29.E-5,-76.4375E-4
29.01E-5,-72.59375E-4
29.02E-5,-66.28125E-4
29.03E-5,-55.5625E-4
29.04E-5,-45.34375E-4
29.05E-5,-35.15625E-4
29.06E-5,-24.21875E-4
29.07E-5,-17.375E-4
29.08E-5,-14.03125E-4
29.09E-5,-16.625E-4
29.1E-5,-22.9375E-4
29.11E-5,-33.8125E-4
29.12E-5,-47.09375E-4
29.13E-5,-63.6875E-4
29.14E-5,-79.5E-4
29.15E-5,-96.E-4
29.16E-5,-11.24687E-3
29.17E-5,-12.55625E-3
29.18E-5,-13.89062E-3
29.19E-5,-15.0125E-3
29.2E-5,-15.96562E-3
29.21E-5,-16.575E-3
29.22E-5,-17.03437E-3
29.23E-5,-16.95937E-3
29.24E-5,-16.55312E-3
29.25E-5,-15.61562E-3
29.26E-5,-13.85625E-3
29.27E-5,-11.70937E-3
29.28E-5,-91.21874E-4
29.29E-5,-62.34375E-4
29.3E-5,-33.1875E-4
29.31E-5,-54.6875E-5
29.32E-5,21.875E-4
29.33E-5,44.6875E-4
29.34E-5,67.75E-4
29.35E-5,86.06249E-4
29.36E-5,10.15313E-3
29.37E-5,11.58438E-3
29.38E-5,12.5875E-3
29.39E-5,13.40937E-3
29.4E-5,13.9E-3
29.41E-5,13.61562E-3
29.42E-5,13.15312E-3
29.43E-5,12.49375E-3
29.44E-5,11.24062E-3
29.45E-5,98.84375E-4
29.46E-5,81.9375E-4
29.47E-5,68.90625E-4
29.48E-5,55.4375E-4
29.49E-5,47.90625E-4
29.5E-5,41.84375E-4
29.51E-5,39.9375E-4
29.52E-5,42.15625E-4
29.53E-5,44.59375E-4
29.54E-5,50.78125E-4
29.55E-5,57.21875E-4
29.56E-5,64.09375E-4
29.57E-5,70.53125E-4
29.58E-5,78.09375E-4
29.59E-5,86.875E-4
29.6E-5,96.625E-4
29.61E-5,10.50625E-3
29.62E-5,11.10312E-3
29.63E-5,11.61562E-3
29.64E-5,11.40312E-3
29.65E-5,10.97187E-3
29.66E-5,99.81249E-4
29.67E-5,84.5625E-4
29.68E-5,64.E-4
29.69E-5,39.E-4
29.7E-5,13.E-4
29.71E-5,-13.03125E-4
29.72E-5,-40.E-4
29.73E-5,-64.1875E-4
29.74E-5,-87.84375E-4
29.75E-5,-10.95625E-3
29.76E-5,-12.70937E-3
29.77E-5,-14.49375E-3
29.78E-5,-15.95937E-3
29.79E-5,-17.08125E-3
29.8E-5,-17.81563E-3
29.81E-5,-17.925E-3
29.82E-5,-17.65312E-3
29.83E-5,-16.92813E-3
29.84E-5,-15.58125E-3
29.85E-5,-13.98437E-3
29.86E-5,-12.14687E-3
29.87E-5,-10.25937E-3
29.88E-5,-82.4375E-4
29.89E-5,-65.40625E-4
29.9E-5,-51.875E-4
29.91E-5,-40.03125E-4
29.92E-5,-31.71875E-4
29.93E-5,-23.75E-4
29.94E-5,-20.875E-4
29.95E-5,-16.1875E-4
29.96E-5,-14.34375E-4
29.97E-5,-14.6875E-4
29.98E-5,-16.15625E-4
29.99E-5,-19.6875E-4
30.E-5,-25.09375E-4
30.01E-5,-32.4375E-4
30.02E-5,-39.78125E-4
30.03E-5,-45.5625E-4
30.04E-5,-49.65625E-4
30.05E-5,-50.78125E-4
30.06E-5,-46.59375E-4
30.07E-5,-38.375E-4
30.08E-5,-25.78125E-4
30.09E-5,-96.875E-5
30.1E-5,94.375E-5
30.11E-5,29.E-4
30.12E-5,49.34375E-4
30.13E-5,69.40625E-4
30.14E-5,90.46875E-4
30.15E-5,10.9875E-3
30.16E-5,12.86562E-3
30.17E-5,14.45625E-3
30.18E-5,16.15625E-3
30.19E-5,17.28125E-3
30.2E-5,18.45625E-3
30.21E-5,19.09062E-3
30.22E-5,18.99687E-3
30.23E-5,18.49687E-3
30.24E-5,17.34687E-3
30.25E-5,15.71563E-3
30.26E-5,13.60625E-3
30.27E-5,11.55E-3
30.28E-5,92.12499E-4
30.29E-5,68.5625E-4
30.3E-5,47.71875E-4
30.31E-5,28.E-4
30.32E-5,10.09375E-4
30.33E-5,-50.E-5
30.34E-5,-21.875E-4
30.35E-5,-33.78125E-4
30.36E-5,-43.8125E-4
30.37E-5,-51.34375E-4
30.38E-5,-54.96875E-4
