18.99E-5,27.89062E-3
19.E-5,27.32812E-3
19.01E-5,25.52187E-3
19.02E-5,22.4125E-3
19.03E-5,18.35313E-3
19.04E-5,13.67188E-3
19.05E-5,86.09375E-4
19.06E-5,35.25E-4
19.07E-5,-85.625E-5
19.08E-5,-48.90625E-4
19.09E-5,-85.03125E-4
19.1E-5,-11.72187E-3
19.11E-5,-15.12187E-3
19.12E-5,-18.10312E-3
19.13E-5,-20.90625E-3
19.14E-5,-23.17812E-3
19.15E-5,-24.75E-3
19.16E-5,-24.89688E-3
19.17E-5,-23.99062E-3
19.18E-5,-22.02812E-3
19.19E-5,-18.99687E-3
19.2E-5,-15.44062E-3
19.21E-5,-11.54687E-3
19.22E-5,-79.59375E-4
19.23E-5,-46.09375E-4
19.24E-5,-19.6875E-4
19.25E-5,-21.875E-6
19.26E-5,12.E-4
19.27E-5,16.125E-4
19.28E-5,16.5E-4
19.29E-5,11.84375E-4
19.3E-5,55.9375E-5
19.31E-5,-19.375E-5
19.32E-5,-15.0625E-4
19.33E-5,-33.84375E-4
19.34E-5,-56.03125E-4
19.35E-5,-85.90625E-4
19.36E-5,-12.2E-3
19.37E-5,-15.85625E-3
19.38E-5,-18.9125E-3
19.39E-5,-21.00313E-3
19.4E-5,-22.12812E-3
19.41E-5,-21.69062E-3
19.42E-5,-19.91562E-3
19.43E-5,-17.21562E-3
19.44E-5,-13.92187E-3
19.45E-5,-99.90625E-4
19.46E-5,-56.96875E-4
19.47E-5,-14.4375E-4
19.48E-5,29.34375E-4
19.49E-5,69.78125E-4
19.5E-5,11.15312E-3
19.51E-5,15.23437E-3
19.52E-5,19.17187E-3
19.53E-5,22.88437E-3
19.54E-5,26.00312E-3
19.55E-5,28.59375E-3
19.56E-5,30.25312E-3
19.57E-5,30.64687E-3
19.58E-5,29.69063E-3
19.59E-5,27.24062E-3
19.6E-5,23.89687E-3
19.61E-5,19.90937E-3
19.62E-5,15.64687E-3
19.63E-5,11.61562E-3
19.64E-5,83.5625E-4
19.65E-5,53.6875E-4
19.66E-5,27.03125E-4
19.67E-5,42.8125E-5
19.68E-5,-17.5625E-4
19.69E-5,-37.5625E-4
19.7E-5,-52.78125E-4
19.71E-5,-65.1875E-4
19.72E-5,-68.78125E-4
19.73E-5,-67.875E-4
19.74E-5,-57.0625E-4
19.75E-5,-37.4375E-4
19.76E-5,-13.03125E-4
19.77E-5,17.6875E-4
19.78E-5,49.21875E-4
19.79E-5,76.9375E-4
19.8E-5,10.0875E-3
19.81E-5,11.45312E-3
19.82E-5,11.84375E-3
19.83E-5,11.1875E-3
19.84E-5,96.125E-4
19.85E-5,76.3125E-4
19.86E-5,53.5625E-4
19.87E-5,29.21875E-4
19.88E-5,27.1875E-5
19.89E-5,-26.78125E-4
19.9E-5,-60.15625E-4
19.91E-5,-99.96875E-4
19.92E-5,-14.43437E-3
19.93E-5,-18.93125E-3
19.94E-5,-23.16875E-3
19.95E-5,-27.E-3
19.96E-5,-29.79375E-3
19.97E-5,-31.6625E-3
19.98E-5,-32.16875E-3
19.99E-5,-31.28125E-3
20.E-5,-29.275E-3
20.01E-5,-26.23125E-3
20.02E-5,-22.54375E-3
20.03E-5,-18.34375E-3
20.04E-5,-14.23125E-3
20.05E-5,-10.24375E-3
20.06E-5,-61.625E-4
20.07E-5,-24.9375E-4
20.08E-5,11.625E-4
20.09E-5,47.40625E-4
20.1E-5,82.28125E-4
20.11E-5,11.50312E-3
20.12E-5,14.15E-3
20.13E-5,15.69062E-3
20.14E-5,16.16875E-3
20.15E-5,15.50312E-3
20.16E-5,13.67188E-3
20.17E-5,10.98125E-3
20.18E-5,80.28124E-4
20.19E-5,51.53125E-4
20.2E-5,23.375E-4
20.21E-5,10.E-5
20.22E-5,-16.5625E-4
20.23E-5,-24.9375E-4
20.24E-5,-30.8125E-4
20.25E-5,-30.25E-4
20.26E-5,-27.28125E-4
20.27E-5,-20.3125E-4
20.28E-5,-10.28125E-4
20.29E-5,35.625E-5
20.3E-5,21.5E-4
20.31E-5,47.3125E-4
20.32E-5,76.375E-4
20.33E-5,11.24062E-3
20.34E-5,15.45312E-3
20.35E-5,19.14375E-3
20.36E-5,22.64687E-3
20.37E-5,25.36875E-3
20.38E-5,26.91875E-3
20.39E-5,27.1375E-3
20.4E-5,26.39063E-3
20.41E-5,24.47812E-3
20.42E-5,22.28437E-3
20.43E-5,19.52812E-3
20.44E-5,16.40937E-3
20.45E-5,13.30312E-3
20.46E-5,95.71875E-4
20.47E-5,56.4375E-4
20.48E-5,12.75E-4
20.49E-5,-31.96875E-4
20.5E-5,-77.40625E-4
20.51E-5,-12.25937E-3
20.52E-5,-16.29687E-3
20.53E-5,-19.69063E-3
20.54E-5,-22.36875E-3
20.55E-5,-23.70625E-3
20.56E-5,-23.89062E-3
20.57E-5,-22.71562E-3
20.58E-5,-20.82812E-3
20.59E-5,-17.9125E-3
20.6E-5,-15.11562E-3
20.61E-5,-12.30937E-3
20.62E-5,-97.28124E-4
20.63E-5,-74.65625E-4
20.64E-5,-53.28125E-4
20.65E-5,-35.09375E-4
20.66E-5,-17.03125E-4
20.67E-5,93.75E-7
20.68E-5,16.8125E-4
20.69E-5,24.25E-4
20.7E-5,24.59375E-4
20.71E-5,16.5625E-4
20.72E-5,-12.1875E-5
20.73E-5,-27.125E-4
20.74E-5,-58.E-4
20.75E-5,-89.9375E-4
20.76E-5,-12.41562E-3
20.77E-5,-15.45625E-3
20.78E-5,-17.65312E-3
20.79E-5,-19.125E-3
20.8E-5,-19.5375E-3
20.81E-5,-19.075E-3
20.82E-5,-17.94062E-3
20.83E-5,-16.3875E-3
20.84E-5,-14.30625E-3
20.85E-5,-12.02813E-3
20.86E-5,-92.65625E-4
20.87E-5,-64.28125E-4
20.88E-5,-27.90625E-4
20.89E-5,14.375E-4
20.9E-5,61.78125E-4
20.91E-5,10.99375E-3
20.92E-5,15.8125E-3
20.93E-5,20.20937E-3
20.94E-5,23.40312E-3
20.95E-5,25.7875E-3
20.96E-5,26.81875E-3
20.97E-5,27.09688E-3
20.98E-5,26.3875E-3
20.99E-5,24.84375E-3
21.E-5,22.91562E-3
21.01E-5,20.80625E-3
21.02E-5,18.25625E-3
21.03E-5,15.70312E-3
21.04E-5,13.06875E-3
21.05E-5,10.2375E-3
21.06E-5,72.25E-4
21.07E-5,41.34375E-4
21.08E-5,98.75E-5
21.09E-5,-19.15625E-4
21.1E-5,-43.46875E-4
21.11E-5,-58.3125E-4
21.12E-5,-65.0625E-4
21.13E-5,-60.15625E-4
21.14E-5,-45.3125E-4
21.15E-5,-23.28125E-4
21.16E-5,-15.625E-6
21.17E-5,24.0625E-4
21.18E-5,44.59375E-4
21.19E-5,61.84375E-4
21.2E-5,73.71875E-4
21.21E-5,83.4375E-4
21.22E-5,87.78125E-4
21.23E-5,90.34375E-4
21.24E-5,89.96875E-4
21.25E-5,85.3125E-4
21.26E-5,73.90625E-4
21.27E-5,58.5625E-4
21.28E-5,34.6875E-4
21.29E-5,35.9375E-5
21.3E-5,-35.125E-4
21.31E-5,-77.46875E-4
21.32E-5,-12.39062E-3
21.33E-5,-16.78125E-3
21.34E-5,-21.0875E-3
21.35E-5,-24.38125E-3
21.36E-5,-26.63437E-3
21.37E-5,-27.74062E-3
21.38E-5,-28.00937E-3
21.39E-5,-27.30312E-3
21.4E-5,-26.1E-3
21.41E-5,-24.43437E-3
21.42E-5,-22.5875E-3
21.43E-5,-20.33437E-3
21.44E-5,-17.68437E-3
21.45E-5,-14.39687E-3
21.46E-5,-10.71875E-3
21.47E-5,-66.71875E-4
21.48E-5,-24.78125E-4
21.49E-5,16.3125E-4
21.5E-5,51.03125E-4
21.51E-5,82.15625E-4
21.52E-5,10.4375E-3
21.53E-5,11.54687E-3
21.54E-5,11.79687E-3
21.55E-5,11.33125E-3
21.56E-5,10.08437E-3
21.57E-5,85.99999E-4
21.58E-5,69.875E-4
21.59E-5,56.03125E-4
21.6E-5,42.0625E-4
21.61E-5,31.65625E-4
21.62E-5,20.1875E-4
21.63E-5,93.125E-5
21.64E-5,-23.75E-5
21.65E-5,-13.53125E-4
21.66E-5,-22.0625E-4
21.67E-5,-24.8125E-4
21.68E-5,-20.9375E-4
21.69E-5,-68.75E-5
21.7E-5,14.1875E-4
21.71E-5,43.65625E-4
21.72E-5,76.34375E-4
21.73E-5,11.1E-3
21.74E-5,14.35937E-3
21.75E-5,17.42812E-3
21.76E-5,19.61562E-3
21.77E-5,21.37187E-3
21.78E-5,22.7E-3
21.79E-5,23.1625E-3
21.8E-5,23.15E-3
21.81E-5,22.53125E-3
21.82E-5,21.58437E-3
21.83E-5,20.29375E-3
21.84E-5,18.45625E-3
21.85E-5,15.95313E-3
21.86E-5,12.77812E-3
21.87E-5,89.87499E-4
21.88E-5,43.25E-4
21.89E-5,-52.5E-5
21.9E-5,-51.5E-4
21.91E-5,-96.59375E-4
21.92E-5,-13.07812E-3
21.93E-5,-15.58437E-3
21.94E-5,-17.19688E-3
21.95E-5,-18.02187E-3
21.96E-5,-18.09375E-3
21.97E-5,-17.675E-3
21.98E-5,-17.23125E-3
21.99E-5,-16.17187E-3
22.E-5,-14.82187E-3
22.01E-5,-13.31562E-3
22.02E-5,-11.59375E-3
22.03E-5,-96.43749E-4
22.04E-5,-74.1875E-4
22.05E-5,-51.03125E-4
22.06E-5,-31.40625E-4
22.07E-5,-13.46875E-4
22.08E-5,-13.4375E-5
22.09E-5,56.5625E-5
22.1E-5,15.625E-5
22.11E-5,-11.8125E-4
22.12E-5,-31.625E-4
22.13E-5,-54.875E-4
22.14E-5,-79.25E-4
22.15E-5,-10.21563E-3
22.16E-5,-12.075E-3
22.17E-5,-13.61875E-3
22.18E-5,-14.56875E-3
22.19E-5,-15.36875E-3
22.2E-5,-15.80625E-3
22.21E-5,-16.1875E-3
22.22E-5,-16.13125E-3
22.23E-5,-15.75312E-3
22.24E-5,-14.75312E-3
22.25E-5,-13.13125E-3
22.26E-5,-10.7875E-3
22.27E-5,-75.6875E-4
22.28E-5,-40.125E-4
22.29E-5,35.3125E-5
22.3E-5,45.625E-4
22.31E-5,89.75E-4
22.32E-5,12.76875E-3
22.33E-5,15.85E-3
22.34E-5,18.54062E-3
22.35E-5,20.3625E-3
22.36E-5,21.30625E-3
22.37E-5,21.84375E-3
22.38E-5,21.97187E-3
22.39E-5,21.84375E-3
22.4E-5,21.23125E-3
22.41E-5,20.53125E-3
22.42E-5,19.07188E-3
22.43E-5,17.05937E-3
22.44E-5,14.63125E-3
22.45E-5,11.37812E-3
22.46E-5,81.875E-4
22.47E-5,50.34375E-4
22.48E-5,22.59375E-4
22.49E-5,25.E-6
22.5E-5,-14.5625E-4
22.51E-5,-18.40625E-4
22.52E-5,-19.E-4
22.53E-5,-13.4375E-4
22.54E-5,-37.5E-5
22.55E-5,91.25E-5
22.56E-5,20.5E-4
22.57E-5,33.96875E-4
22.58E-5,43.6875E-4
22.59E-5,53.96875E-4
22.6E-5,63.5625E-4
22.61E-5,72.6875E-4
22.62E-5,79.21875E-4
22.63E-5,86.25E-4
22.64E-5,89.78125E-4
22.65E-5,84.78125E-4
22.66E-5,75.5E-4
22.67E-5,53.03125E-4
22.68E-5,24.75E-4
22.69E-5,-99.37499E-5
22.7E-5,-49.625E-4
22.71E-5,-86.46875E-4
22.72E-5,-12.21875E-3
22.73E-5,-15.43438E-3
22.74E-5,-18.06562E-3
22.75E-5,-20.1125E-3
22.76E-5,-21.63125E-3
22.77E-5,-22.87813E-3
22.78E-5,-23.47812E-3
22.79E-5,-23.78437E-3
22.8E-5,-23.45937E-3
22.81E-5,-23.02187E-3
22.82E-5,-21.725E-3
22.83E-5,-20.11563E-3
22.84E-5,-17.54375E-3
22.85E-5,-14.51562E-3
22.86E-5,-10.86875E-3
22.87E-5,-71.59375E-4
22.88E-5,-36.84375E-4
22.89E-5,-32.5E-5
22.9E-5,22.15625E-4
22.91E-5,41.8125E-4
22.92E-5,53.78125E-4
22.93E-5,58.9375E-4
22.94E-5,62.6875E-4
22.95E-5,63.96875E-4
22.96E-5,61.5625E-4
22.97E-5,60.625E-4
22.98E-5,56.28125E-4
22.99E-5,49.125E-4
23.E-5,40.34375E-4
23.01E-5,28.25E-4
23.02E-5,16.1875E-4
23.03E-5,16.875E-5
23.04E-5,-11.8125E-4
23.05E-5,-19.53125E-4
23.06E-5,-20.9375E-4
23.07E-5,-16.03125E-4
23.08E-5,-49.6875E-5
23.09E-5,15.25E-4
23.1E-5,38.28125E-4
23.11E-5,65.E-4
23.12E-5,93.18749E-4
23.13E-5,12.09375E-3
23.14E-5,14.24062E-3
23.15E-5,16.28125E-3
23.16E-5,17.74062E-3
23.17E-5,19.175E-3
23.18E-5,20.40312E-3
23.19E-5,21.32813E-3
23.2E-5,21.89063E-3
23.21E-5,22.225E-3
23.22E-5,21.575E-3
23.23E-5,20.03125E-3
23.24E-5,17.98438E-3
23.25E-5,14.825E-3
23.26E-5,11.2375E-3
23.27E-5,73.84375E-4
23.28E-5,34.28125E-4
23.29E-5,-47.8125E-5
23.3E-5,-38.96875E-4
23.31E-5,-68.75E-4
23.32E-5,-92.03125E-4
23.33E-5,-11.04375E-3
23.34E-5,-12.29688E-3
23.35E-5,-13.125E-3
23.36E-5,-13.74062E-3
23.37E-5,-13.95E-3
23.38E-5,-14.03125E-3
23.39E-5,-13.63437E-3
23.4E-5,-12.94062E-3
23.41E-5,-11.54375E-3
23.42E-5,-98.96874E-4
23.43E-5,-78.5E-4
23.44E-5,-56.E-4
23.45E-5,-38.90625E-4
23.46E-5,-24.96875E-4
23.47E-5,-17.3125E-4
23.48E-5,-17.65625E-4
23.49E-5,-24.75E-4
23.5E-5,-34.46875E-4
23.51E-5,-47.875E-4
23.52E-5,-63.53125E-4
23.53E-5,-78.71875E-4
23.54E-5,-93.96874E-4
23.55E-5,-10.8E-3
23.56E-5,-12.1125E-3
23.57E-5,-13.30625E-3
23.58E-5,-14.32812E-3
23.59E-5,-15.44062E-3
23.6E-5,-16.33438E-3
23.61E-5,-16.86875E-3
23.62E-5,-17.04063E-3
23.63E-5,-16.29375E-3
23.64E-5,-15.0625E-3
23.65E-5,-12.74375E-3
23.66E-5,-99.6875E-4
23.67E-5,-64.5E-4
23.68E-5,-25.28125E-4
23.69E-5,11.8125E-4
23.7E-5,47.625E-4
23.71E-5,79.5E-4
23.72E-5,10.76875E-3
23.73E-5,12.91562E-3
23.74E-5,15.01562E-3
23.75E-5,16.93437E-3
23.76E-5,18.51875E-3
23.77E-5,19.5375E-3
23.78E-5,20.30625E-3
23.79E-5,20.39688E-3
23.8E-5,19.87187E-3
23.81E-5,18.57813E-3
23.82E-5,16.95625E-3
23.83E-5,14.38437E-3
23.84E-5,11.7375E-3
23.85E-5,89.53125E-4
23.86E-5,62.09375E-4
23.87E-5,40.8125E-4
23.88E-5,25.E-4
23.89E-5,14.65625E-4
23.9E-5,11.09375E-4
23.91E-5,12.09375E-4
23.92E-5,17.15625E-4
23.93E-5,20.6875E-4
23.94E-5,25.46875E-4
23.95E-5,31.8125E-4
23.96E-5,40.25E-4
23.97E-5,49.3125E-4
23.98E-5,62.53125E-4
23.99E-5,74.84375E-4
24.E-5,88.40625E-4
24.01E-5,10.01875E-3
24.02E-5,10.67187E-3
24.03E-5,10.70938E-3
24.04E-5,10.15938E-3
24.05E-5,87.0625E-4
24.06E-5,66.4375E-4
24.07E-5,40.25E-4
24.08E-5,10.09375E-4
24.09E-5,-23.40625E-4
24.1E-5,-56.6875E-4
24.11E-5,-87.62499E-4
24.12E-5,-11.50937E-3
24.13E-5,-14.04375E-3
24.14E-5,-16.24062E-3
24.15E-5,-18.15937E-3
24.16E-5,-20.12813E-3
24.17E-5,-21.7E-3
24.18E-5,-22.89062E-3
24.19E-5,-23.43125E-3
24.2E-5,-23.35625E-3
24.21E-5,-22.50625E-3
24.22E-5,-20.84062E-3
24.23E-5,-18.36563E-3
24.24E-5,-15.35625E-3
24.25E-5,-12.31562E-3
24.26E-5,-90.15624E-4
24.27E-5,-62.9375E-4
24.28E-5,-36.84375E-4
24.29E-5,-16.125E-4
24.3E-5,42.1875E-5
24.31E-5,17.96875E-4
24.32E-5,29.3125E-4
24.33E-5,37.8125E-4
24.34E-5,41.9375E-4
24.35E-5,46.21875E-4
24.36E-5,45.96875E-4
24.37E-5,43.8125E-4
24.38E-5,36.84375E-4
24.39E-5,27.75E-4
24.4E-5,13.03125E-4
24.41E-5,-41.875E-5
24.42E-5,-21.875E-4
24.43E-5,-34.125E-4
24.44E-5,-39.53125E-4
24.45E-5,-38.0625E-4
24.46E-5,-31.25E-4
24.47E-5,-18.375E-4
24.48E-5,21.25E-5
24.49E-5,22.75E-4
24.5E-5,45.6875E-4
24.51E-5,69.1875E-4
24.52E-5,91.65625E-4
24.53E-5,11.4875E-3
24.54E-5,13.84687E-3
24.55E-5,16.11875E-3
24.56E-5,18.1875E-3
24.57E-5,20.19687E-3
24.58E-5,21.90312E-3
24.59E-5,22.93438E-3
24.6E-5,23.36875E-3
24.61E-5,23.11562E-3
24.62E-5,21.80625E-3
24.63E-5,19.75E-3
24.64E-5,17.00625E-3
24.65E-5,13.6875E-3
24.66E-5,10.03437E-3
24.67E-5,65.21875E-4
24.68E-5,31.71875E-4
24.69E-5,11.5625E-5
24.7E-5,-25.1875E-4
24.71E-5,-48.84375E-4
24.72E-5,-70.6875E-4
24.73E-5,-89.59374E-4
24.74E-5,-10.66875E-3
24.75E-5,-11.95E-3
24.76E-5,-12.95938E-3
24.77E-5,-13.225E-3
24.78E-5,-12.81562E-3
24.79E-5,-11.82187E-3
24.8E-5,-10.52187E-3
24.81E-5,-86.4375E-4
24.82E-5,-65.53125E-4
24.83E-5,-48.375E-4
24.84E-5,-32.8125E-4
24.85E-5,-21.65625E-4
24.86E-5,-14.96875E-4
24.87E-5,-13.75E-4
24.88E-5,-18.84375E-4
24.89E-5,-25.90625E-4
24.9E-5,-35.03125E-4
24.91E-5,-45.71875E-4
24.92E-5,-60.0625E-4
24.93E-5,-72.1875E-4
24.94E-5,-88.E-4
24.95E-5,-10.4375E-3
24.96E-5,-12.44687E-3
24.97E-5,-14.46875E-3
24.98E-5,-16.34375E-3
24.99E-5,-17.9875E-3
25.E-5,-19.09687E-3
25.01E-5,-19.5E-3
25.02E-5,-19.10625E-3
25.03E-5,-17.79062E-3
25.04E-5,-15.92813E-3
25.05E-5,-13.2875E-3
25.06E-5,-10.275E-3
25.07E-5,-70.03125E-4
25.08E-5,-37.15625E-4
25.09E-5,-45.9375E-5
25.1E-5,28.6875E-4
25.11E-5,60.46875E-4
25.12E-5,89.6875E-4
25.13E-5,11.81875E-3
25.14E-5,14.59062E-3
25.15E-5,16.79687E-3
25.16E-5,18.75E-3
25.17E-5,19.87812E-3
25.18E-5,20.44375E-3
25.19E-5,20.20312E-3
25.2E-5,18.91875E-3
25.21E-5,16.95312E-3
25.22E-5,14.71875E-3
25.23E-5,12.14375E-3
25.24E-5,96.6875E-4
25.25E-5,74.96875E-4
25.26E-5,56.53125E-4
25.27E-5,42.25E-4
25.28E-5,30.E-4
25.29E-5,20.8125E-4
25.3E-5,15.875E-4
25.31E-5,11.9375E-4
25.32E-5,11.625E-4
25.33E-5,13.3125E-4
25.34E-5,19.78125E-4
25.35E-5,31.96875E-4
25.36E-5,44.21875E-4
25.37E-5,61.34375E-4
25.38E-5,79.0625E-4
25.39E-5,97.78125E-4
25.4E-5,11.40312E-3
25.41E-5,12.55625E-3
25.42E-5,12.89375E-3
25.43E-5,12.525E-3
25.44E-5,11.60937E-3
25.45E-5,98.78125E-4
25.46E-5,77.40625E-4
25.47E-5,53.25E-4
25.48E-5,27.03125E-4
25.49E-5,-81.25E-6
25.5E-5,-28.90625E-4
25.51E-5,-57.71875E-4
25.52E-5,-89.34375E-4
25.53E-5,-11.99375E-3
25.54E-5,-15.18125E-3
25.55E-5,-18.06875E-3
25.56E-5,-20.4125E-3
25.57E-5,-22.3875E-3
25.58E-5,-23.69062E-3
25.59E-5,-24.06875E-3
25.6E-5,-23.7125E-3
25.61E-5,-22.45312E-3
25.62E-5,-20.54375E-3
25.63E-5,-18.16562E-3
25.64E-5,-15.51562E-3
25.65E-5,-12.69062E-3
25.66E-5,-10.03125E-3
25.67E-5,-74.625E-4
25.68E-5,-50.53125E-4
25.69E-5,-29.96875E-4
25.7E-5,-71.875E-5
25.71E-5,14.21875E-4
25.72E-5,29.84375E-4
25.73E-5,43.71875E-4
25.74E-5,52.6875E-4
25.75E-5,54.46875E-4
25.76E-5,50.84375E-4
25.77E-5,41.09375E-4
25.78E-5,26.96875E-4
25.79E-5,66.875E-5
25.8E-5,-11.1875E-4
25.81E-5,-27.15625E-4
25.82E-5,-41.03125E-4
25.83E-5,-48.28125E-4
25.84E-5,-51.65625E-4
25.85E-5,-48.625E-4
25.86E-5,-42.6875E-4
25.87E-5,-31.53125E-4
25.88E-5,-18.40625E-4
25.89E-5,25.E-6
25.9E-5,19.46875E-4
25.91E-5,41.75E-4
25.92E-5,67.3125E-4
25.93E-5,94.53124E-4
25.94E-5,12.50312E-3
25.95E-5,15.49063E-3
25.96E-5,18.29375E-3
25.97E-5,20.725E-3
25.98E-5,22.56562E-3
25.99E-5,23.74063E-3
26.E-5,23.89687E-3
26.01E-5,23.2E-3
26.02E-5,21.84375E-3
26.03E-5,20.E-3
26.04E-5,17.64688E-3
26.05E-5,15.18125E-3
26.06E-5,12.20312E-3
26.07E-5,93.3125E-4
26.08E-5,63.375E-4
26.09E-5,32.40625E-4
26.1E-5,27.8125E-5
26.11E-5,-27.625E-4
26.12E-5,-55.15625E-4
26.13E-5,-82.375E-4
26.14E-5,-10.42187E-3
26.15E-5,-12.01562E-3
26.16E-5,-12.87812E-3
26.17E-5,-12.90938E-3
26.18E-5,-12.17187E-3
26.19E-5,-10.97187E-3
26.2E-5,-94.28125E-4
26.21E-5,-76.9375E-4
26.22E-5,-60.84375E-4
26.23E-5,-45.75E-4
26.24E-5,-34.46875E-4
26.25E-5,-24.59375E-4
26.26E-5,-19.34375E-4
26.27E-5,-14.0625E-4
26.28E-5,-11.875E-4
26.29E-5,-11.90625E-4
26.3E-5,-14.4375E-4
26.31E-5,-21.4375E-4
26.32E-5,-32.46875E-4
26.33E-5,-49.34375E-4
26.34E-5,-71.09375E-4
26.35E-5,-95.65624E-4
26.36E-5,-12.15E-3
26.37E-5,-14.52187E-3
26.38E-5,-16.79375E-3
26.39E-5,-18.51875E-3
26.4E-5,-19.55E-3
26.41E-5,-19.96562E-3
26.42E-5,-19.46875E-3
26.43E-5,-18.55E-3
26.44E-5,-17.0875E-3
26.45E-5,-14.9375E-3
26.46E-5,-12.60625E-3
26.47E-5,-10.14687E-3
26.48E-5,-72.34375E-4
26.49E-5,-41.28125E-4
26.5E-5,-65.9375E-5
26.51E-5,29.78125E-4
26.52E-5,67.71875E-4
26.53E-5,10.26875E-3
26.54E-5,13.32187E-3
26.55E-5,16.05313E-3
26.56E-5,17.775E-3
26.57E-5,18.87187E-3
26.58E-5,19.25937E-3
26.59E-5,18.74062E-3
26.6E-5,17.68125E-3
26.61E-5,16.3E-3
26.62E-5,14.64062E-3
26.63E-5,12.87187E-3
26.64E-5,10.94687E-3
26.65E-5,91.96875E-4
26.66E-5,74.6875E-4
26.67E-5,58.25E-4
26.68E-5,43.03125E-4
26.69E-5,28.40625E-4
26.7E-5,15.E-4
26.71E-5,53.4375E-5
26.72E-5,30.3125E-5
26.73E-5,42.8125E-5
26.74E-5,11.9375E-4
26.75E-5,25.8125E-4
26.76E-5,42.96875E-4
26.77E-5,60.E-4
26.78E-5,79.875E-4
26.79E-5,96.53125E-4
26.8E-5,10.90937E-3
26.81E-5,11.75313E-3
26.82E-5,12.2E-3
26.83E-5,11.95625E-3
26.84E-5,11.63437E-3
26.85E-5,10.825E-3
26.86E-5,96.9375E-4
26.87E-5,80.46875E-4
26.88E-5,62.96875E-4
26.89E-5,38.4375E-4
26.9E-5,73.125E-5
26.91E-5,-22.3125E-4
26.92E-5,-58.1875E-4
26.93E-5,-94.625E-4
26.94E-5,-12.8375E-3
26.95E-5,-16.18437E-3
26.96E-5,-18.77187E-3
26.97E-5,-20.90625E-3
26.98E-5,-21.91562E-3
26.99E-5,-22.49375E-3
27.E-5,-22.4375E-3
27.01E-5,-21.69062E-3
27.02E-5,-20.53125E-3
27.03E-5,-19.0625E-3
27.04E-5,-17.34062E-3
27.05E-5,-15.27812E-3
27.06E-5,-12.96562E-3
27.07E-5,-10.24062E-3
27.08E-5,-75.1875E-4
27.09E-5,-47.28125E-4
27.1E-5,-22.1875E-4
27.11E-5,13.4375E-5
27.12E-5,22.65625E-4
27.13E-5,37.21875E-4
27.14E-5,43.8125E-4
27.15E-5,44.6875E-4
27.16E-5,39.59375E-4
27.17E-5,29.46875E-4
27.18E-5,17.15625E-4
27.19E-5,25.9375E-5
27.2E-5,-10.84375E-4
27.21E-5,-21.6875E-4
27.22E-5,-30.8125E-4
27.23E-5,-38.3125E-4
27.24E-5,-41.71875E-4
27.25E-5,-44.E-4
27.26E-5,-44.1875E-4
27.27E-5,-41.4375E-4
27.28E-5,-34.25E-4
27.29E-5,-22.E-4
27.3E-5,-44.6875E-5
27.31E-5,18.71875E-4
27.32E-5,45.90625E-4
27.33E-5,74.875E-4
27.34E-5,10.50937E-3
27.35E-5,13.60937E-3
27.36E-5,16.22188E-3
27.37E-5,18.36875E-3
27.38E-5,20.125E-3
27.39E-5,21.23437E-3
27.4E-5,21.6875E-3
27.41E-5,21.59062E-3
27.42E-5,21.175E-3
27.43E-5,20.22187E-3
27.44E-5,18.93125E-3
27.45E-5,17.19375E-3
27.46E-5,15.28125E-3
27.47E-5,12.66562E-3
27.48E-5,97.375E-4
27.49E-5,64.84375E-4
27.5E-5,30.6875E-4
27.51E-5,-33.4375E-5
27.52E-5,-32.84375E-4
27.53E-5,-59.5E-4
27.54E-5,-78.9375E-4
27.55E-5,-94.78125E-4
27.56E-5,-10.16562E-3
27.57E-5,-10.4875E-3
27.58E-5,-10.3125E-3
27.59E-5,-97.96875E-4
27.6E-5,-91.40625E-4
27.61E-5,-82.09375E-4
27.62E-5,-73.3125E-4
27.63E-5,-62.46875E-4
27.64E-5,-51.25E-4
27.65E-5,-37.90625E-4
27.66E-5,-27.8125E-4
27.67E-5,-17.28125E-4
27.68E-5,-98.75E-5
27.69E-5,-59.6875E-5
27.7E-5,-68.4375E-5
27.71E-5,-15.03125E-4
27.72E-5,-26.53125E-4
27.73E-5,-43.65625E-4
27.74E-5,-66.5E-4
27.75E-5,-88.46874E-4
27.76E-5,-11.24687E-3
27.77E-5,-13.24375E-3
27.78E-5,-14.90625E-3
27.79E-5,-16.42812E-3
27.8E-5,-17.25E-3
27.81E-5,-17.79687E-3
27.82E-5,-17.97812E-3
27.83E-5,-17.8875E-3
27.84E-5,-17.13125E-3
27.85E-5,-16.15E-3
27.86E-5,-14.53437E-3
27.87E-5,-12.4125E-3
27.88E-5,-96.15624E-4
27.89E-5,-66.21875E-4
27.9E-5,-31.53125E-4
27.91E-5,37.1875E-5
27.92E-5,39.25E-4
27.93E-5,72.71875E-4
27.94E-5,99.18749E-4
27.95E-5,12.18125E-3
27.96E-5,14.08125E-3
27.97E-5,15.0625E-3
27.98E-5,15.7E-3
27.99E-5,16.00938E-3
28.E-5,15.8875E-3
28.01E-5,15.46562E-3
28.02E-5,15.025E-3
28.03E-5,13.94687E-3
28.04E-5,12.63438E-3
28.05E-5,11.05312E-3
28.06E-5,92.03125E-4
28.07E-5,73.4375E-4
28.08E-5,55.71875E-4
28.09E-5,39.53125E-4
28.1E-5,28.09375E-4
28.11E-5,19.4375E-4
28.12E-5,16.21875E-4
28.13E-5,21.75E-4
