21.52E-5,10.E-3
21.53E-5,11.34375E-3
21.54E-5,11.6875E-3
21.55E-5,11.08437E-3
21.56E-5,99.4375E-4
21.57E-5,84.28125E-4
21.58E-5,70.9375E-4
21.59E-5,55.59375E-4
21.6E-5,41.90625E-4
21.61E-5,30.0625E-4
21.62E-5,19.71875E-4
21.63E-5,93.4375E-5
21.64E-5,-28.75E-5
21.65E-5,-12.84375E-4
21.66E-5,-22.15625E-4
21.67E-5,-25.90625E-4
21.68E-5,-21.03125E-4
21.69E-5,-83.4375E-5
21.7E-5,13.34375E-4
21.71E-5,41.375E-4
21.72E-5,73.15625E-4
21.73E-5,10.70938E-3
21.74E-5,14.00313E-3
21.75E-5,16.91875E-3
21.76E-5,19.325E-3
21.77E-5,21.2625E-3
21.78E-5,22.19687E-3
21.79E-5,22.60312E-3
21.8E-5,22.80625E-3
21.81E-5,22.2125E-3
21.82E-5,21.47187E-3
21.83E-5,20.22187E-3
21.84E-5,18.3625E-3
21.85E-5,15.97187E-3
21.86E-5,12.7375E-3
21.87E-5,88.59375E-4
21.88E-5,44.E-4
21.89E-5,-31.875E-5
21.9E-5,-51.125E-4
21.91E-5,-93.21875E-4
21.92E-5,-12.73125E-3
21.93E-5,-15.48125E-3
21.94E-5,-17.09375E-3
21.95E-5,-18.E-3
21.96E-5,-18.09062E-3
21.97E-5,-17.875E-3
21.98E-5,-17.11875E-3
21.99E-5,-16.26875E-3
22.E-5,-15.075E-3
22.01E-5,-13.57187E-3
22.02E-5,-11.6875E-3
22.03E-5,-98.40624E-4
22.04E-5,-75.59375E-4
22.05E-5,-55.65625E-4
22.06E-5,-33.78125E-4
22.07E-5,-14.90625E-4
22.08E-5,-35.3125E-5
22.09E-5,30.3125E-5
22.1E-5,00.E+0
22.11E-5,-12.09375E-4
22.12E-5,-31.65625E-4
22.13E-5,-53.5E-4
22.14E-5,-78.53125E-4
22.15E-5,-10.22812E-3
22.16E-5,-12.05312E-3
22.17E-5,-13.525E-3
22.18E-5,-14.52812E-3
22.19E-5,-15.19062E-3
22.2E-5,-15.74375E-3
22.21E-5,-16.10625E-3
22.22E-5,-16.09688E-3
22.23E-5,-15.77812E-3
22.24E-5,-14.88438E-3
22.25E-5,-13.2625E-3
22.26E-5,-10.925E-3
22.27E-5,-77.375E-4
22.28E-5,-40.78125E-4
22.29E-5,84.37499E-6
22.3E-5,42.90625E-4
22.31E-5,85.78124E-4
22.32E-5,12.35938E-3
22.33E-5,15.62187E-3
22.34E-5,18.15E-3
22.35E-5,19.83125E-3
22.36E-5,20.87187E-3
22.37E-5,21.51875E-3
22.38E-5,21.59688E-3
22.39E-5,21.59688E-3
22.4E-5,20.95625E-3
22.41E-5,20.4E-3
22.42E-5,18.96875E-3
22.43E-5,16.99375E-3
22.44E-5,14.46875E-3
22.45E-5,11.34375E-3
22.46E-5,82.59375E-4
22.47E-5,51.125E-4
22.48E-5,22.59375E-4
22.49E-5,25.3125E-5
22.5E-5,-13.3125E-4
22.51E-5,-19.59375E-4
22.52E-5,-18.625E-4
22.53E-5,-13.5625E-4
22.54E-5,-42.8125E-5
22.55E-5,65.9375E-5
22.56E-5,20.125E-4
22.57E-5,30.4375E-4
22.58E-5,42.5E-4
22.59E-5,50.90625E-4
22.6E-5,60.71875E-4
22.61E-5,69.9375E-4
22.62E-5,77.53125E-4
22.63E-5,84.90625E-4
22.64E-5,88.E-4
22.65E-5,84.71875E-4
22.66E-5,73.65625E-4
22.67E-5,52.9375E-4
22.68E-5,25.40625E-4
22.69E-5,-91.25E-5
22.7E-5,-48.1875E-4
22.71E-5,-83.65625E-4
22.72E-5,-12.00625E-3
22.73E-5,-15.32187E-3
22.74E-5,-17.89062E-3
22.75E-5,-19.91875E-3
22.76E-5,-21.39688E-3
22.77E-5,-22.56875E-3
22.78E-5,-23.33125E-3
22.79E-5,-23.69062E-3
22.8E-5,-23.56562E-3
22.81E-5,-22.95625E-3
22.82E-5,-21.95E-3
22.83E-5,-20.15312E-3
22.84E-5,-17.7125E-3
22.85E-5,-14.625E-3
22.86E-5,-11.1875E-3
22.87E-5,-74.875E-4
22.88E-5,-39.1875E-4
22.89E-5,-61.25E-5
22.9E-5,20.28125E-4
22.91E-5,40.03125E-4
22.92E-5,51.21875E-4
22.93E-5,58.0625E-4
22.94E-5,60.65625E-4
22.95E-5,61.5625E-4
22.96E-5,60.8125E-4
22.97E-5,58.25E-4
22.98E-5,55.6875E-4
22.99E-5,48.875E-4
23.E-5,38.53125E-4
23.01E-5,29.875E-4
23.02E-5,14.21875E-4
23.03E-5,75.E-6
23.04E-5,-11.6875E-4
23.05E-5,-18.8125E-4
23.06E-5,-21.0625E-4
23.07E-5,-17.8125E-4
23.08E-5,-63.75E-5
23.09E-5,12.03125E-4
23.1E-5,35.03125E-4
23.11E-5,63.E-4
23.12E-5,89.78125E-4
23.13E-5,11.53125E-3
23.14E-5,13.75937E-3
23.15E-5,15.90312E-3
23.16E-5,17.50625E-3
23.17E-5,18.72187E-3
23.18E-5,19.99375E-3
23.19E-5,20.9E-3
23.2E-5,21.62812E-3
23.21E-5,21.78125E-3
23.22E-5,21.42812E-3
23.23E-5,20.10625E-3
23.24E-5,17.78437E-3
23.25E-5,14.89375E-3
23.26E-5,11.36875E-3
23.27E-5,75.34375E-4
23.28E-5,36.4375E-4
23.29E-5,-33.125E-5
23.3E-5,-38.59375E-4
23.31E-5,-67.40625E-4
23.32E-5,-90.96875E-4
23.33E-5,-11.06562E-3
23.34E-5,-12.1875E-3
23.35E-5,-13.2E-3
23.36E-5,-13.675E-3
23.37E-5,-13.91562E-3
23.38E-5,-13.95937E-3
23.39E-5,-13.66875E-3
23.4E-5,-12.94687E-3
23.41E-5,-11.65937E-3
23.42E-5,-99.90625E-4
23.43E-5,-79.28125E-4
23.44E-5,-59.34375E-4
23.45E-5,-41.59375E-4
23.46E-5,-26.28125E-4
23.47E-5,-18.84375E-4
23.48E-5,-19.5625E-4
23.49E-5,-26.03125E-4
23.5E-5,-35.375E-4
23.51E-5,-48.15625E-4
23.52E-5,-63.21875E-4
23.53E-5,-78.4375E-4
23.54E-5,-93.40624E-4
23.55E-5,-10.7375E-3
23.56E-5,-11.85E-3
23.57E-5,-13.19375E-3
23.58E-5,-14.30312E-3
23.59E-5,-15.3875E-3
23.6E-5,-16.34375E-3
23.61E-5,-16.80312E-3
23.62E-5,-16.99375E-3
23.63E-5,-16.4125E-3
23.64E-5,-15.01875E-3
23.65E-5,-12.89375E-3
23.66E-5,-10.13125E-3
23.67E-5,-65.8125E-4
23.68E-5,-27.90625E-4
23.69E-5,83.75E-5
23.7E-5,43.28125E-4
23.71E-5,75.65625E-4
23.72E-5,10.2E-3
23.73E-5,12.79062E-3
23.74E-5,14.63437E-3
23.75E-5,16.55938E-3
23.76E-5,17.99375E-3
23.77E-5,19.29688E-3
23.78E-5,20.05312E-3
23.79E-5,20.20312E-3
23.8E-5,19.70312E-3
23.81E-5,18.42812E-3
23.82E-5,16.8125E-3
23.83E-5,14.39687E-3
23.84E-5,11.81562E-3
23.85E-5,89.71875E-4
23.86E-5,63.90625E-4
23.87E-5,42.3125E-4
23.88E-5,25.25E-4
23.89E-5,15.125E-4
23.9E-5,11.03125E-4
23.91E-5,10.3125E-4
23.92E-5,13.125E-4
23.93E-5,18.8125E-4
23.94E-5,22.78125E-4
23.95E-5,29.4375E-4
23.96E-5,37.375E-4
23.97E-5,46.4375E-4
23.98E-5,57.15625E-4
23.99E-5,71.625E-4
24.E-5,84.59375E-4
24.01E-5,97.06249E-4
24.02E-5,10.44687E-3
24.03E-5,10.6625E-3
24.04E-5,99.625E-4
24.05E-5,85.96875E-4
24.06E-5,65.E-4
24.07E-5,41.125E-4
24.08E-5,94.6875E-5
24.09E-5,-22.875E-4
24.1E-5,-54.65625E-4
24.11E-5,-84.75E-4
24.12E-5,-11.24687E-3
24.13E-5,-13.88437E-3
24.14E-5,-16.10625E-3
24.15E-5,-18.08125E-3
24.16E-5,-19.9375E-3
24.17E-5,-21.31875E-3
24.18E-5,-22.5625E-3
24.19E-5,-23.48438E-3
24.2E-5,-23.23437E-3
24.21E-5,-22.40937E-3
24.22E-5,-20.83438E-3
24.23E-5,-18.48125E-3
24.24E-5,-15.65312E-3
24.25E-5,-12.49375E-3
24.26E-5,-94.65625E-4
24.27E-5,-64.125E-4
24.28E-5,-39.65625E-4
24.29E-5,-16.78125E-4
24.3E-5,93.75E-7
24.31E-5,15.375E-4
24.32E-5,26.03125E-4
24.33E-5,35.875E-4
24.34E-5,42.40625E-4
24.35E-5,47.40625E-4
24.36E-5,45.875E-4
24.37E-5,43.125E-4
24.38E-5,36.03125E-4
24.39E-5,26.40625E-4
24.4E-5,11.3125E-4
24.41E-5,-41.5625E-5
24.42E-5,-21.78125E-4
24.43E-5,-32.8125E-4
24.44E-5,-39.5E-4
24.45E-5,-38.34375E-4
24.46E-5,-30.9375E-4
24.47E-5,-19.46875E-4
24.48E-5,93.75E-6
24.49E-5,21.09375E-4
24.5E-5,42.3125E-4
24.51E-5,65.34375E-4
24.52E-5,87.875E-4
24.53E-5,11.04375E-3
24.54E-5,13.39688E-3
24.55E-5,15.65E-3
24.56E-5,17.85312E-3
24.57E-5,20.04062E-3
24.58E-5,21.50937E-3
24.59E-5,22.68437E-3
24.6E-5,23.15312E-3
24.61E-5,22.74375E-3
24.62E-5,21.65E-3
24.63E-5,19.65312E-3
24.64E-5,16.9E-3
24.65E-5,13.65E-3
24.66E-5,10.23437E-3
24.67E-5,67.28125E-4
24.68E-5,33.5E-4
24.69E-5,26.5625E-5
24.7E-5,-24.0625E-4
24.71E-5,-46.375E-4
24.72E-5,-68.6875E-4
24.73E-5,-89.5E-4
24.74E-5,-10.55E-3
24.75E-5,-11.95E-3
24.76E-5,-12.92812E-3
24.77E-5,-13.29687E-3
24.78E-5,-12.975E-3
24.79E-5,-11.96562E-3
24.8E-5,-10.60625E-3
24.81E-5,-87.9375E-4
24.82E-5,-69.15625E-4
24.83E-5,-51.5625E-4
24.84E-5,-33.9375E-4
24.85E-5,-24.71875E-4
24.86E-5,-16.84375E-4
24.87E-5,-17.34375E-4
24.88E-5,-19.40625E-4
24.89E-5,-26.84375E-4
24.9E-5,-37.21875E-4
24.91E-5,-47.1875E-4
24.92E-5,-58.75E-4
24.93E-5,-73.0625E-4
24.94E-5,-86.75E-4
24.95E-5,-10.49063E-3
24.96E-5,-12.22812E-3
24.97E-5,-14.19687E-3
24.98E-5,-16.24375E-3
24.99E-5,-17.84375E-3
25.E-5,-19.01875E-3
25.01E-5,-19.50312E-3
25.02E-5,-19.07188E-3
25.03E-5,-17.775E-3
25.04E-5,-15.89062E-3
25.05E-5,-13.41875E-3
25.06E-5,-10.46875E-3
25.07E-5,-72.375E-4
25.08E-5,-41.46875E-4
25.09E-5,-90.E-5
25.1E-5,23.625E-4
25.11E-5,54.125E-4
25.12E-5,86.06249E-4
25.13E-5,11.44062E-3
25.14E-5,14.14375E-3
25.15E-5,16.40937E-3
25.16E-5,18.38125E-3
25.17E-5,19.45625E-3
25.18E-5,20.44687E-3
25.19E-5,19.80313E-3
25.2E-5,18.75625E-3
25.21E-5,16.83437E-3
25.22E-5,14.55937E-3
25.23E-5,12.33125E-3
25.24E-5,97.65625E-4
25.25E-5,74.15625E-4
25.26E-5,58.28125E-4
25.27E-5,41.34375E-4
25.28E-5,30.34375E-4
25.29E-5,22.1875E-4
25.3E-5,14.65625E-4
25.31E-5,11.375E-4
25.32E-5,10.65625E-4
25.33E-5,11.65625E-4
25.34E-5,18.9375E-4
25.35E-5,28.125E-4
25.36E-5,42.59375E-4
25.37E-5,59.125E-4
25.38E-5,76.6875E-4
25.39E-5,94.90625E-4
25.4E-5,10.90625E-3
25.41E-5,12.09062E-3
25.42E-5,12.55312E-3
25.43E-5,12.3E-3
25.44E-5,11.24375E-3
25.45E-5,96.84375E-4
25.46E-5,75.9375E-4
25.47E-5,53.09375E-4
25.48E-5,26.5E-4
25.49E-5,53.125E-6
25.5E-5,-26.71875E-4
25.51E-5,-56.96875E-4
25.52E-5,-86.03125E-4
25.53E-5,-11.77187E-3
25.54E-5,-14.75E-3
25.55E-5,-17.79062E-3
25.56E-5,-20.25E-3
25.57E-5,-22.24687E-3
25.58E-5,-23.55E-3
25.59E-5,-23.89375E-3
25.6E-5,-23.6125E-3
25.61E-5,-22.35625E-3
25.62E-5,-20.47812E-3
25.63E-5,-18.2625E-3
25.64E-5,-15.67812E-3
25.65E-5,-12.95E-3
25.66E-5,-10.3125E-3
25.67E-5,-78.6875E-4
25.68E-5,-52.90625E-4
25.69E-5,-31.21875E-4
25.7E-5,-11.15625E-4
25.71E-5,92.5E-5
25.72E-5,27.875E-4
25.73E-5,40.4375E-4
25.74E-5,50.1875E-4
25.75E-5,51.59375E-4
25.76E-5,49.40625E-4
25.77E-5,38.96875E-4
25.78E-5,24.4375E-4
25.79E-5,73.125E-5
25.8E-5,-99.6875E-5
25.81E-5,-26.5625E-4
25.82E-5,-38.71875E-4
25.83E-5,-48.09375E-4
25.84E-5,-50.125E-4
25.85E-5,-49.96875E-4
25.86E-5,-43.59375E-4
25.87E-5,-31.65625E-4
25.88E-5,-20.0625E-4
25.89E-5,-27.5E-5
25.9E-5,18.09375E-4
25.91E-5,38.15625E-4
25.92E-5,64.125E-4
25.93E-5,91.3125E-4
25.94E-5,12.00312E-3
25.95E-5,15.0875E-3
25.96E-5,17.82187E-3
25.97E-5,20.38125E-3
25.98E-5,22.25312E-3
25.99E-5,23.29687E-3
26.E-5,23.6E-3
26.01E-5,23.05937E-3
26.02E-5,21.84375E-3
26.03E-5,19.82812E-3
26.04E-5,17.5625E-3
26.05E-5,15.09375E-3
26.06E-5,12.11562E-3
26.07E-5,94.5625E-4
26.08E-5,64.90625E-4
26.09E-5,34.4375E-4
26.1E-5,32.8125E-5
26.11E-5,-26.375E-4
26.12E-5,-56.875E-4
26.13E-5,-80.0625E-4
26.14E-5,-10.29375E-3
26.15E-5,-11.82812E-3
26.16E-5,-12.68438E-3
26.17E-5,-12.79375E-3
26.18E-5,-12.3125E-3
26.19E-5,-11.05625E-3
26.2E-5,-96.28125E-4
26.21E-5,-79.375E-4
26.22E-5,-62.53125E-4
26.23E-5,-48.53125E-4
26.24E-5,-35.90625E-4
26.25E-5,-27.0625E-4
26.26E-5,-21.375E-4
26.27E-5,-15.21875E-4
26.28E-5,-12.25E-4
26.29E-5,-13.59375E-4
26.3E-5,-15.40625E-4
26.31E-5,-21.84375E-4
26.32E-5,-33.53125E-4
26.33E-5,-50.09375E-4
26.34E-5,-70.5625E-4
26.35E-5,-95.15624E-4
26.36E-5,-12.0875E-3
26.37E-5,-14.525E-3
26.38E-5,-16.60937E-3
26.39E-5,-18.28125E-3
26.4E-5,-19.3875E-3
26.41E-5,-19.74375E-3
26.42E-5,-19.33437E-3
26.43E-5,-18.36875E-3
26.44E-5,-17.05625E-3
26.45E-5,-15.07187E-3
26.46E-5,-12.84062E-3
26.47E-5,-10.43438E-3
26.48E-5,-76.59375E-4
26.49E-5,-45.09375E-4
26.5E-5,-10.09375E-4
26.51E-5,26.9375E-4
26.52E-5,62.96875E-4
26.53E-5,96.65625E-4
26.54E-5,13.00937E-3
26.55E-5,15.5625E-3
26.56E-5,17.37813E-3
26.57E-5,18.53438E-3
26.58E-5,18.89687E-3
26.59E-5,18.50312E-3
26.6E-5,17.67812E-3
26.61E-5,16.21562E-3
26.62E-5,14.49062E-3
26.63E-5,12.83125E-3
26.64E-5,11.11562E-3
26.65E-5,92.46875E-4
26.66E-5,74.90625E-4
26.67E-5,57.5E-4
26.68E-5,42.0625E-4
26.69E-5,27.90625E-4
26.7E-5,13.25E-4
26.71E-5,53.4375E-5
26.72E-5,24.6875E-5
26.73E-5,26.875E-5
26.74E-5,99.6875E-5
26.75E-5,23.375E-4
26.76E-5,40.5625E-4
26.77E-5,59.65625E-4
26.78E-5,77.8125E-4
26.79E-5,94.0625E-4
26.8E-5,10.63125E-3
26.81E-5,11.31563E-3
26.82E-5,11.93125E-3
26.83E-5,11.92187E-3
26.84E-5,11.40937E-3
26.85E-5,10.57187E-3
26.86E-5,95.34375E-4
26.87E-5,80.71875E-4
26.88E-5,61.09375E-4
26.89E-5,36.75E-4
26.9E-5,10.5E-4
26.91E-5,-21.96875E-4
26.92E-5,-56.78125E-4
26.93E-5,-92.9375E-4
26.94E-5,-12.625E-3
26.95E-5,-15.99062E-3
26.96E-5,-18.57187E-3
26.97E-5,-20.5375E-3
26.98E-5,-21.75312E-3
26.99E-5,-22.2625E-3
27.E-5,-22.2125E-3
27.01E-5,-21.6375E-3
27.02E-5,-20.6E-3
27.03E-5,-19.09375E-3
27.04E-5,-17.29687E-3
27.05E-5,-15.46562E-3
27.06E-5,-13.17813E-3
27.07E-5,-10.74062E-3
27.08E-5,-79.75E-4
27.09E-5,-49.90625E-4
27.1E-5,-24.75E-4
27.11E-5,00.E+0
27.12E-5,20.125E-4
27.13E-5,34.40625E-4
27.14E-5,40.40625E-4
27.15E-5,41.65625E-4
27.16E-5,37.21875E-4
27.17E-5,29.90625E-4
27.18E-5,17.75E-4
27.19E-5,35.3125E-5
27.2E-5,-94.0625E-5
27.21E-5,-20.375E-4
27.22E-5,-28.53125E-4
27.23E-5,-34.96875E-4
27.24E-5,-40.6875E-4
27.25E-5,-43.40625E-4
27.26E-5,-42.5E-4
27.27E-5,-41.375E-4
27.28E-5,-35.71875E-4
27.29E-5,-25.09375E-4
27.3E-5,-65.E-5
27.31E-5,15.1875E-4
27.32E-5,42.03125E-4
27.33E-5,70.9375E-4
27.34E-5,10.09062E-3
27.35E-5,13.125E-3
27.36E-5,15.8E-3
27.37E-5,17.90312E-3
27.38E-5,19.70312E-3
27.39E-5,20.77813E-3
27.4E-5,21.29687E-3
27.41E-5,21.3875E-3
27.42E-5,20.85312E-3
27.43E-5,19.99375E-3
27.44E-5,18.86562E-3
27.45E-5,17.1E-3
27.46E-5,15.075E-3
27.47E-5,12.68125E-3
27.48E-5,97.65625E-4
27.49E-5,66.125E-4
27.5E-5,31.6875E-4
27.51E-5,-11.5625E-5
27.52E-5,-32.03125E-4
27.53E-5,-57.96875E-4
27.54E-5,-78.5625E-4
27.55E-5,-92.59375E-4
27.56E-5,-10.04062E-3
27.57E-5,-10.24062E-3
27.58E-5,-10.20938E-3
27.59E-5,-98.96874E-4
27.6E-5,-92.03125E-4
27.61E-5,-84.40625E-4
27.62E-5,-74.5625E-4
27.63E-5,-64.125E-4
27.64E-5,-52.84375E-4
27.65E-5,-40.875E-4
27.66E-5,-30.1875E-4
27.67E-5,-19.15625E-4
27.68E-5,-11.03125E-4
27.69E-5,-69.6875E-5
27.7E-5,-83.125E-5
27.71E-5,-15.75E-4
27.72E-5,-28.84375E-4
27.73E-5,-44.71875E-4
27.74E-5,-66.5625E-4
27.75E-5,-87.5625E-4
27.76E-5,-11.09688E-3
27.77E-5,-13.03125E-3
27.78E-5,-14.78437E-3
27.79E-5,-16.11875E-3
27.8E-5,-17.00937E-3
27.81E-5,-17.725E-3
27.82E-5,-17.84062E-3
27.83E-5,-17.81563E-3
27.84E-5,-17.1E-3
27.85E-5,-16.10312E-3
27.86E-5,-14.60625E-3
27.87E-5,-12.41875E-3
27.88E-5,-99.34375E-4
27.89E-5,-67.6875E-4
27.9E-5,-35.0625E-4
27.91E-5,53.125E-6
27.92E-5,34.75E-4
27.93E-5,67.625E-4
27.94E-5,95.40625E-4
27.95E-5,11.85625E-3
27.96E-5,13.59062E-3
27.97E-5,14.69375E-3
27.98E-5,15.30625E-3
27.99E-5,15.8E-3
28.E-5,15.65625E-3
28.01E-5,15.3E-3
28.02E-5,14.75E-3
28.03E-5,13.77187E-3
28.04E-5,12.56562E-3
28.05E-5,10.97187E-3
28.06E-5,91.96875E-4
28.07E-5,72.78125E-4
28.08E-5,55.E-4
28.09E-5,39.5E-4
28.1E-5,26.03125E-4
28.11E-5,19.84375E-4
28.12E-5,16.6875E-4
28.13E-5,19.375E-4
28.14E-5,26.28125E-4
28.15E-5,36.46875E-4
28.16E-5,47.4375E-4
28.17E-5,59.5E-4
28.18E-5,70.E-4
28.19E-5,81.3125E-4
28.2E-5,88.84375E-4
28.21E-5,96.E-4
28.22E-5,10.225E-3
28.23E-5,10.71562E-3
28.24E-5,10.8625E-3
28.25E-5,10.8125E-3
28.26E-5,10.13437E-3
28.27E-5,91.56249E-4
28.28E-5,74.96875E-4
28.29E-5,52.03125E-4
28.3E-5,24.9375E-4
28.31E-5,-67.8125E-5
28.32E-5,-38.40625E-4
28.33E-5,-69.90625E-4
28.34E-5,-98.9375E-4
28.35E-5,-12.7125E-3
28.36E-5,-14.90625E-3
28.37E-5,-16.52812E-3
28.38E-5,-18.05312E-3
28.39E-5,-19.03125E-3
28.4E-5,-19.66875E-3
28.41E-5,-19.86875E-3
28.42E-5,-19.59375E-3
28.43E-5,-18.84688E-3
28.44E-5,-17.67187E-3
28.45E-5,-16.05313E-3
28.46E-5,-14.16875E-3
28.47E-5,-11.56562E-3
28.48E-5,-90.90625E-4
28.49E-5,-66.E-4
28.5E-5,-43.53125E-4
28.51E-5,-23.71875E-4
28.52E-5,-93.75E-5
28.53E-5,15.E-5
28.54E-5,74.375E-5
28.55E-5,95.9375E-5
28.56E-5,81.5625E-5
28.57E-5,72.8125E-5
28.58E-5,36.875E-5
28.59E-5,-12.8125E-5
28.6E-5,-76.5625E-5
28.61E-5,-15.375E-4
28.62E-5,-21.125E-4
28.63E-5,-29.28125E-4
28.64E-5,-37.15625E-4
28.65E-5,-41.59375E-4
28.66E-5,-42.34375E-4
28.67E-5,-40.25E-4
28.68E-5,-33.3125E-4
28.69E-5,-21.03125E-4
28.7E-5,-42.8125E-5
28.71E-5,17.65625E-4
28.72E-5,40.53125E-4
28.73E-5,65.E-4
28.74E-5,89.125E-4
28.75E-5,11.19062E-3
28.76E-5,13.09375E-3
28.77E-5,14.87187E-3
28.78E-5,16.42187E-3
28.79E-5,17.64375E-3
28.8E-5,18.625E-3
28.81E-5,19.24687E-3
28.82E-5,19.51562E-3
28.83E-5,19.30312E-3
28.84E-5,18.53125E-3
28.85E-5,17.17812E-3
28.86E-5,15.28125E-3
28.87E-5,13.1E-3
28.88E-5,10.5875E-3
28.89E-5,75.53125E-4
28.9E-5,48.90625E-4
28.91E-5,21.875E-4
28.92E-5,-21.5625E-5
28.93E-5,-21.75E-4
28.94E-5,-39.34375E-4
28.95E-5,-53.15625E-4
28.96E-5,-63.4375E-4
28.97E-5,-70.E-4
28.98E-5,-74.84375E-4
28.99E-5,-76.625E-4
29.E-5,-76.E-4
29.01E-5,-75.09375E-4
29.02E-5,-67.6875E-4
29.03E-5,-58.90625E-4
29.04E-5,-48.59375E-4
29.05E-5,-36.78125E-4
29.06E-5,-27.1875E-4
29.07E-5,-19.5625E-4
29.08E-5,-16.5E-4
29.09E-5,-16.90625E-4
29.1E-5,-22.5625E-4
29.11E-5,-32.0625E-4
29.12E-5,-45.53125E-4
29.13E-5,-60.9375E-4
29.14E-5,-75.15625E-4
29.15E-5,-91.40625E-4
29.16E-5,-10.69375E-3
29.17E-5,-12.04375E-3
29.18E-5,-13.31875E-3
29.19E-5,-14.50312E-3
29.2E-5,-15.5125E-3
29.21E-5,-16.18437E-3
29.22E-5,-16.825E-3
29.23E-5,-16.88125E-3
29.24E-5,-16.54375E-3
29.25E-5,-15.66562E-3
29.26E-5,-14.04687E-3
29.27E-5,-12.02813E-3
29.28E-5,-96.03125E-4
29.29E-5,-69.28125E-4
29.3E-5,-39.78125E-4
29.31E-5,-13.E-4
29.32E-5,15.4375E-4
29.33E-5,38.53125E-4
29.34E-5,58.78125E-4
29.35E-5,77.9375E-4
29.36E-5,95.E-4
29.37E-5,11.04375E-3
29.38E-5,12.08438E-3
29.39E-5,12.96562E-3
29.4E-5,13.33125E-3
29.41E-5,13.56875E-3
29.42E-5,13.12188E-3
29.43E-5,12.40938E-3
29.44E-5,11.2E-3
29.45E-5,99.34375E-4
29.46E-5,83.87499E-4
29.47E-5,70.96875E-4
29.48E-5,56.46875E-4
29.49E-5,47.84375E-4
29.5E-5,43.E-4
29.51E-5,40.21875E-4
29.52E-5,40.71875E-4
29.53E-5,43.9375E-4
29.54E-5,48.375E-4
29.55E-5,54.78125E-4
29.56E-5,58.875E-4
29.57E-5,65.15625E-4
29.58E-5,74.5E-4
29.59E-5,82.5625E-4
29.6E-5,90.43749E-4
29.61E-5,99.09375E-4
29.62E-5,10.75E-3
29.63E-5,11.15312E-3
29.64E-5,11.10312E-3
29.65E-5,10.87812E-3
29.66E-5,99.E-4
29.67E-5,86.1875E-4
29.68E-5,67.09375E-4
29.69E-5,44.3125E-4
29.7E-5,19.84375E-4
29.71E-5,-69.0625E-5
29.72E-5,-33.09375E-4
29.73E-5,-58.28125E-4
29.74E-5,-80.40625E-4
29.75E-5,-10.17812E-3
29.76E-5,-12.2125E-3
29.77E-5,-13.78125E-3
29.78E-5,-15.54375E-3
29.79E-5,-16.59063E-3
29.8E-5,-17.44375E-3
29.81E-5,-17.82812E-3
29.82E-5,-17.6875E-3
29.83E-5,-16.95937E-3
29.84E-5,-15.78438E-3
29.85E-5,-14.34687E-3
29.86E-5,-12.43437E-3
29.87E-5,-10.56562E-3
29.88E-5,-87.65625E-4
29.89E-5,-70.75E-4
29.9E-5,-55.53125E-4
29.91E-5,-44.15625E-4
29.92E-5,-35.15625E-4
29.93E-5,-27.25E-4
29.94E-5,-22.03125E-4
29.95E-5,-18.28125E-4
29.96E-5,-15.5E-4
29.97E-5,-14.96875E-4
29.98E-5,-16.15625E-4
29.99E-5,-19.6875E-4
30.E-5,-24.59375E-4
30.01E-5,-31.1875E-4
30.02E-5,-37.5E-4
30.03E-5,-43.21875E-4
30.04E-5,-47.46875E-4
30.05E-5,-49.6875E-4
30.06E-5,-47.1875E-4
30.07E-5,-41.34375E-4
30.08E-5,-28.40625E-4
30.09E-5,-14.9375E-4
30.1E-5,52.5E-5
30.11E-5,23.78125E-4
30.12E-5,43.5E-4
30.13E-5,63.4375E-4
30.14E-5,83.125E-4
30.15E-5,10.14062E-3
30.16E-5,12.03125E-3
30.17E-5,13.79062E-3
30.18E-5,15.35E-3
30.19E-5,16.825E-3
30.2E-5,17.82187E-3
30.21E-5,18.5125E-3
30.22E-5,18.625E-3
30.23E-5,18.23125E-3
30.24E-5,17.40937E-3
30.25E-5,15.80937E-3
30.26E-5,14.02812E-3
30.27E-5,11.875E-3
30.28E-5,96.34375E-4
30.29E-5,73.03125E-4
30.3E-5,52.0625E-4
30.31E-5,32.40625E-4
30.32E-5,15.0625E-4
30.33E-5,-21.5625E-5
30.34E-5,-16.21875E-4
30.35E-5,-30.5625E-4
30.36E-5,-40.6875E-4
30.37E-5,-49.4375E-4
30.38E-5,-51.78125E-4
30.39E-5,-54.84375E-4
30.4E-5,-53.5625E-4
30.41E-5,-48.875E-4
30.42E-5,-40.6875E-4
30.43E-5,-31.5625E-4
30.44E-5,-22.9375E-4
30.45E-5,-16.875E-4
30.46E-5,-14.40625E-4
30.47E-5,-12.5E-4
30.48E-5,-15.15625E-4
30.49E-5,-21.90625E-4
30.5E-5,-30.375E-4
30.51E-5,-40.90625E-4
30.52E-5,-52.625E-4
30.53E-5,-65.78125E-4
30.54E-5,-80.56249E-4
30.55E-5,-92.875E-4
30.56E-5,-10.75E-3
30.57E-5,-12.29375E-3
30.58E-5,-13.79062E-3
30.59E-5,-15.18437E-3
30.6E-5,-16.2125E-3
30.61E-5,-16.86562E-3
30.62E-5,-17.3E-3
30.63E-5,-17.04375E-3
30.64E-5,-16.25312E-3
30.65E-5,-14.99375E-3
30.66E-5,-13.28437E-3
30.67E-5,-11.3375E-3
