21.23E-5,88.78125E-4
21.24E-5,88.28125E-4
21.25E-5,81.40625E-4
21.26E-5,72.5E-4
21.27E-5,55.71875E-4
21.28E-5,31.1875E-4
21.29E-5,65.625E-6
21.3E-5,-37.75E-4
21.31E-5,-81.8125E-4
21.32E-5,-12.74063E-3
21.33E-5,-17.17187E-3
21.34E-5,-21.20625E-3
21.35E-5,-24.5E-3
21.36E-5,-26.52187E-3
21.37E-5,-27.60313E-3
21.38E-5,-27.77812E-3
21.39E-5,-27.0875E-3
21.4E-5,-26.0125E-3
21.41E-5,-24.25625E-3
21.42E-5,-22.48438E-3
21.43E-5,-20.34063E-3
21.44E-5,-17.44375E-3
21.45E-5,-14.26875E-3
21.46E-5,-10.525E-3
21.47E-5,-65.75E-4
21.48E-5,-22.71875E-4
21.49E-5,18.E-4
21.5E-5,54.09375E-4
21.51E-5,83.5625E-4
21.52E-5,10.225E-3
21.53E-5,11.42812E-3
21.54E-5,11.54062E-3
21.55E-5,11.025E-3
21.56E-5,98.3125E-4
21.57E-5,83.75E-4
21.58E-5,69.625E-4
21.59E-5,53.0625E-4
21.6E-5,40.03125E-4
21.61E-5,28.6875E-4
21.62E-5,18.34375E-4
21.63E-5,86.875E-5
21.64E-5,-38.75E-5
21.65E-5,-15.78125E-4
21.66E-5,-22.71875E-4
21.67E-5,-25.1875E-4
21.68E-5,-21.1875E-4
21.69E-5,-73.125E-5
21.7E-5,15.09375E-4
21.71E-5,44.875E-4
21.72E-5,78.625E-4
21.73E-5,11.28437E-3
21.74E-5,14.36562E-3
21.75E-5,17.2875E-3
21.76E-5,19.56875E-3
21.77E-5,21.29375E-3
21.78E-5,22.39687E-3
21.79E-5,22.79375E-3
21.8E-5,22.7375E-3
21.81E-5,22.24375E-3
21.82E-5,21.33125E-3
21.83E-5,19.83438E-3
21.84E-5,18.1375E-3
21.85E-5,15.51875E-3
21.86E-5,12.3875E-3
21.87E-5,84.0625E-4
21.88E-5,39.90625E-4
21.89E-5,-84.6875E-5
21.9E-5,-55.21875E-4
21.91E-5,-98.12499E-4
21.92E-5,-13.29063E-3
21.93E-5,-15.69687E-3
21.94E-5,-17.20938E-3
21.95E-5,-17.95E-3
21.96E-5,-18.07812E-3
21.97E-5,-17.75E-3
21.98E-5,-17.10625E-3
21.99E-5,-16.18437E-3
22.E-5,-14.84062E-3
22.01E-5,-13.40937E-3
22.02E-5,-11.56562E-3
22.03E-5,-95.87499E-4
22.04E-5,-75.21875E-4
22.05E-5,-52.03125E-4
22.06E-5,-31.15625E-4
22.07E-5,-15.09375E-4
22.08E-5,-15.625E-5
22.09E-5,33.75E-5
22.1E-5,-20.3125E-5
22.11E-5,-14.0625E-4
22.12E-5,-33.4375E-4
22.13E-5,-57.E-4
22.14E-5,-80.59375E-4
22.15E-5,-10.42187E-3
22.16E-5,-12.15E-3
22.17E-5,-13.56875E-3
22.18E-5,-14.58437E-3
22.19E-5,-15.2125E-3
22.2E-5,-15.825E-3
22.21E-5,-16.15E-3
22.22E-5,-16.1E-3
22.23E-5,-15.67812E-3
22.24E-5,-14.68437E-3
22.25E-5,-13.11875E-3
22.26E-5,-10.66562E-3
22.27E-5,-75.625E-4
22.28E-5,-36.28125E-4
22.29E-5,62.1875E-5
22.3E-5,48.09375E-4
22.31E-5,88.6875E-4
22.32E-5,12.7625E-3
22.33E-5,15.99062E-3
22.34E-5,18.45937E-3
22.35E-5,20.09062E-3
22.36E-5,21.00625E-3
22.37E-5,21.47187E-3
22.38E-5,21.72188E-3
22.39E-5,21.475E-3
22.4E-5,21.02812E-3
22.41E-5,20.23125E-3
22.42E-5,18.74688E-3
22.43E-5,16.70625E-3
22.44E-5,14.28437E-3
22.45E-5,11.19062E-3
22.46E-5,79.1875E-4
22.47E-5,48.4375E-4
22.48E-5,19.78125E-4
22.49E-5,62.5E-6
22.5E-5,-14.34375E-4
22.51E-5,-19.3125E-4
22.52E-5,-19.90625E-4
22.53E-5,-12.1875E-4
22.54E-5,-32.5E-5
22.55E-5,84.375E-5
22.56E-5,21.53125E-4
22.57E-5,31.59375E-4
22.58E-5,43.375E-4
22.59E-5,53.125E-4
22.6E-5,62.75E-4
22.61E-5,70.90625E-4
22.62E-5,78.0625E-4
22.63E-5,84.93749E-4
22.64E-5,86.71875E-4
22.65E-5,82.68749E-4
22.66E-5,72.5625E-4
22.67E-5,50.78125E-4
22.68E-5,21.71875E-4
22.69E-5,-14.53125E-4
22.7E-5,-52.875E-4
22.71E-5,-90.125E-4
22.72E-5,-12.54062E-3
22.73E-5,-15.60937E-3
22.74E-5,-18.05312E-3
22.75E-5,-20.02187E-3
22.76E-5,-21.75625E-3
22.77E-5,-22.75E-3
22.78E-5,-23.46875E-3
22.79E-5,-23.64375E-3
22.8E-5,-23.52813E-3
22.81E-5,-22.95937E-3
22.82E-5,-21.6875E-3
22.83E-5,-19.91562E-3
22.84E-5,-17.52812E-3
22.85E-5,-14.18125E-3
22.86E-5,-10.76563E-3
22.87E-5,-69.65625E-4
22.88E-5,-35.90625E-4
22.89E-5,-23.4375E-5
22.9E-5,23.53125E-4
22.91E-5,40.5E-4
22.92E-5,52.15625E-4
22.93E-5,57.09375E-4
22.94E-5,60.6875E-4
22.95E-5,61.71875E-4
22.96E-5,59.65625E-4
22.97E-5,58.875E-4
22.98E-5,55.09375E-4
22.99E-5,48.125E-4
23.E-5,40.E-4
23.01E-5,27.E-4
23.02E-5,12.8125E-4
23.03E-5,-46.875E-6
23.04E-5,-13.1875E-4
23.05E-5,-19.90625E-4
23.06E-5,-22.125E-4
23.07E-5,-17.5625E-4
23.08E-5,-48.125E-5
23.09E-5,14.28125E-4
23.1E-5,39.34375E-4
23.11E-5,65.4375E-4
23.12E-5,93.875E-4
23.13E-5,12.11562E-3
23.14E-5,14.21562E-3
23.15E-5,16.08125E-3
23.16E-5,17.7375E-3
23.17E-5,19.00937E-3
23.18E-5,20.3E-3
23.19E-5,21.2125E-3
23.2E-5,21.69687E-3
23.21E-5,21.99375E-3
23.22E-5,21.19375E-3
23.23E-5,19.93125E-3
23.24E-5,17.5E-3
23.25E-5,14.7E-3
23.26E-5,10.94062E-3
23.27E-5,69.71875E-4
23.28E-5,29.78125E-4
23.29E-5,-79.0625E-5
23.3E-5,-42.8125E-4
23.31E-5,-70.28125E-4
23.32E-5,-93.5625E-4
23.33E-5,-11.10937E-3
23.34E-5,-12.325E-3
23.35E-5,-13.25625E-3
23.36E-5,-13.76875E-3
23.37E-5,-13.93125E-3
23.38E-5,-13.99687E-3
23.39E-5,-13.64375E-3
23.4E-5,-12.81562E-3
23.41E-5,-11.60312E-3
23.42E-5,-97.46875E-4
23.43E-5,-76.875E-4
23.44E-5,-56.40625E-4
23.45E-5,-38.3125E-4
23.46E-5,-25.625E-4
23.47E-5,-18.34375E-4
23.48E-5,-20.1875E-4
23.49E-5,-25.375E-4
23.5E-5,-36.34375E-4
23.51E-5,-50.0625E-4
23.52E-5,-64.E-4
23.53E-5,-78.96875E-4
23.54E-5,-93.625E-4
23.55E-5,-10.83437E-3
23.56E-5,-12.09375E-3
23.57E-5,-13.225E-3
23.58E-5,-14.2875E-3
23.59E-5,-15.39375E-3
23.6E-5,-16.38437E-3
23.61E-5,-16.94375E-3
23.62E-5,-17.11562E-3
23.63E-5,-16.35312E-3
23.64E-5,-14.97187E-3
23.65E-5,-12.69687E-3
23.66E-5,-96.3125E-4
23.67E-5,-62.5E-4
23.68E-5,-23.90625E-4
23.69E-5,13.4375E-4
23.7E-5,48.84375E-4
23.71E-5,79.625E-4
23.72E-5,10.51562E-3
23.73E-5,13.02812E-3
23.74E-5,14.91875E-3
23.75E-5,16.77812E-3
23.76E-5,18.31562E-3
23.77E-5,19.35313E-3
23.78E-5,20.12813E-3
23.79E-5,20.22187E-3
23.8E-5,19.62812E-3
23.81E-5,18.45E-3
23.82E-5,16.54062E-3
23.83E-5,14.1125E-3
23.84E-5,11.47188E-3
23.85E-5,87.15625E-4
23.86E-5,62.4375E-4
23.87E-5,40.46875E-4
23.88E-5,23.90625E-4
23.89E-5,14.46875E-4
23.9E-5,11.8125E-4
23.91E-5,12.3125E-4
23.92E-5,13.9375E-4
23.93E-5,18.71875E-4
23.94E-5,21.46875E-4
23.95E-5,29.3125E-4
23.96E-5,38.46875E-4
23.97E-5,47.875E-4
23.98E-5,59.65625E-4
23.99E-5,74.8125E-4
24.E-5,87.375E-4
24.01E-5,98.09375E-4
24.02E-5,10.61562E-3
24.03E-5,10.44687E-3
24.04E-5,99.53124E-4
24.05E-5,85.21874E-4
24.06E-5,63.34375E-4
24.07E-5,36.5625E-4
24.08E-5,56.875E-5
24.09E-5,-25.125E-4
24.1E-5,-57.84375E-4
24.11E-5,-88.90625E-4
24.12E-5,-11.56562E-3
24.13E-5,-14.19062E-3
24.14E-5,-16.37813E-3
24.15E-5,-18.3375E-3
24.16E-5,-20.18125E-3
24.17E-5,-21.61875E-3
24.18E-5,-22.8E-3
24.19E-5,-23.38437E-3
24.2E-5,-23.4125E-3
24.21E-5,-22.16875E-3
24.22E-5,-20.675E-3
24.23E-5,-18.24687E-3
24.24E-5,-15.32187E-3
24.25E-5,-12.23437E-3
24.26E-5,-89.28125E-4
24.27E-5,-61.8125E-4
24.28E-5,-38.125E-4
24.29E-5,-15.46875E-4
24.3E-5,28.125E-5
24.31E-5,16.625E-4
24.32E-5,26.90625E-4
24.33E-5,36.6875E-4
24.34E-5,42.21875E-4
24.35E-5,46.15625E-4
24.36E-5,46.0625E-4
24.37E-5,43.875E-4
24.38E-5,36.6875E-4
24.39E-5,24.46875E-4
24.4E-5,90.3125E-5
24.41E-5,-73.75E-5
24.42E-5,-22.0625E-4
24.43E-5,-34.8125E-4
24.44E-5,-39.5E-4
24.45E-5,-38.53125E-4
24.46E-5,-31.75E-4
24.47E-5,-16.28125E-4
24.48E-5,93.75E-6
24.49E-5,22.4375E-4
24.5E-5,45.78125E-4
24.51E-5,69.0625E-4
24.52E-5,90.625E-4
24.53E-5,11.40625E-3
24.54E-5,13.7E-3
24.55E-5,15.94063E-3
24.56E-5,18.06562E-3
24.57E-5,20.12813E-3
24.58E-5,21.64687E-3
24.59E-5,22.77812E-3
24.6E-5,23.26562E-3
24.61E-5,22.74687E-3
24.62E-5,21.46875E-3
24.63E-5,19.43437E-3
24.64E-5,16.60313E-3
24.65E-5,13.31562E-3
24.66E-5,98.4375E-4
24.67E-5,61.96875E-4
24.68E-5,30.21875E-4
24.69E-5,10.3125E-5
24.7E-5,-26.125E-4
24.71E-5,-49.8125E-4
24.72E-5,-70.3125E-4
24.73E-5,-91.40625E-4
24.74E-5,-10.7E-3
24.75E-5,-12.025E-3
24.76E-5,-12.95E-3
24.77E-5,-13.375E-3
24.78E-5,-12.775E-3
24.79E-5,-11.85938E-3
24.8E-5,-10.37813E-3
24.81E-5,-85.53125E-4
24.82E-5,-67.28125E-4
24.83E-5,-47.75E-4
24.84E-5,-34.15625E-4
24.85E-5,-22.125E-4
24.86E-5,-16.625E-4
24.87E-5,-17.125E-4
24.88E-5,-20.125E-4
24.89E-5,-27.5625E-4
24.9E-5,-38.0625E-4
24.91E-5,-49.71875E-4
24.92E-5,-60.59375E-4
24.93E-5,-73.03125E-4
24.94E-5,-89.1875E-4
24.95E-5,-10.625E-3
24.96E-5,-12.36562E-3
24.97E-5,-14.56562E-3
24.98E-5,-16.51875E-3
24.99E-5,-18.025E-3
25.E-5,-19.13437E-3
25.01E-5,-19.49062E-3
25.02E-5,-18.94687E-3
25.03E-5,-17.74688E-3
25.04E-5,-15.70312E-3
25.05E-5,-13.12813E-3
25.06E-5,-10.11562E-3
25.07E-5,-69.78125E-4
25.08E-5,-37.8125E-4
25.09E-5,-43.125E-5
25.1E-5,28.96875E-4
25.11E-5,59.875E-4
25.12E-5,89.84375E-4
25.13E-5,11.78437E-3
25.14E-5,14.425E-3
25.15E-5,16.6375E-3
25.16E-5,18.55937E-3
25.17E-5,19.9E-3
25.18E-5,20.20312E-3
25.19E-5,19.93125E-3
25.2E-5,18.59063E-3
25.21E-5,16.69375E-3
25.22E-5,14.52187E-3
25.23E-5,12.00937E-3
25.24E-5,94.21875E-4
25.25E-5,74.03125E-4
25.26E-5,54.78125E-4
25.27E-5,40.46875E-4
25.28E-5,29.34375E-4
25.29E-5,20.09375E-4
25.3E-5,14.5625E-4
25.31E-5,10.75E-4
25.32E-5,10.90625E-4
25.33E-5,13.15625E-4
25.34E-5,19.28125E-4
25.35E-5,29.9375E-4
25.36E-5,43.09375E-4
25.37E-5,60.4375E-4
25.38E-5,79.25E-4
25.39E-5,97.03125E-4
25.4E-5,11.29375E-3
25.41E-5,12.14063E-3
25.42E-5,12.6875E-3
25.43E-5,12.15E-3
25.44E-5,11.30938E-3
25.45E-5,94.96875E-4
25.46E-5,75.25E-4
25.47E-5,49.8125E-4
25.48E-5,23.625E-4
25.49E-5,-26.25E-5
25.5E-5,-31.5625E-4
25.51E-5,-59.3125E-4
25.52E-5,-90.28125E-4
25.53E-5,-12.12187E-3
25.54E-5,-15.25312E-3
25.55E-5,-18.1625E-3
25.56E-5,-20.60625E-3
25.57E-5,-22.39687E-3
25.58E-5,-23.57812E-3
25.59E-5,-24.15937E-3
25.6E-5,-23.5125E-3
25.61E-5,-22.2625E-3
25.62E-5,-20.3375E-3
25.63E-5,-18.05312E-3
25.64E-5,-15.43125E-3
25.65E-5,-12.67187E-3
25.66E-5,-10.125E-3
25.67E-5,-75.3125E-4
25.68E-5,-50.40625E-4
25.69E-5,-29.15625E-4
25.7E-5,-89.375E-5
25.71E-5,11.03125E-4
25.72E-5,29.71875E-4
25.73E-5,41.6875E-4
25.74E-5,51.96875E-4
25.75E-5,53.84375E-4
25.76E-5,48.78125E-4
25.77E-5,38.90625E-4
25.78E-5,23.71875E-4
25.79E-5,42.5E-5
25.8E-5,-13.59375E-4
25.81E-5,-29.125E-4
25.82E-5,-41.59375E-4
25.83E-5,-48.3125E-4
25.84E-5,-50.3125E-4
25.85E-5,-48.E-4
25.86E-5,-41.09375E-4
25.87E-5,-31.4375E-4
25.88E-5,-17.03125E-4
25.89E-5,93.75E-7
25.9E-5,19.875E-4
25.91E-5,41.53125E-4
25.92E-5,66.875E-4
25.93E-5,93.5E-4
25.94E-5,12.33125E-3
25.95E-5,15.40625E-3
25.96E-5,18.35E-3
25.97E-5,20.79063E-3
25.98E-5,22.45937E-3
25.99E-5,23.33125E-3
26.E-5,23.50937E-3
26.01E-5,22.89375E-3
26.02E-5,21.55313E-3
26.03E-5,19.725E-3
26.04E-5,17.4375E-3
26.05E-5,14.625E-3
26.06E-5,12.06562E-3
26.07E-5,90.96875E-4
26.08E-5,60.875E-4
26.09E-5,29.9375E-4
26.1E-5,18.75E-6
26.11E-5,-30.90625E-4
26.12E-5,-58.5625E-4
26.13E-5,-83.65625E-4
26.14E-5,-10.43438E-3
26.15E-5,-11.89687E-3
26.16E-5,-12.78437E-3
26.17E-5,-12.84375E-3
26.18E-5,-12.23437E-3
26.19E-5,-10.87812E-3
26.2E-5,-93.84375E-4
26.21E-5,-77.78125E-4
26.22E-5,-60.9375E-4
26.23E-5,-47.53125E-4
26.24E-5,-36.375E-4
26.25E-5,-27.E-4
26.26E-5,-20.40625E-4
26.27E-5,-14.5625E-4
26.28E-5,-12.5625E-4
26.29E-5,-13.3125E-4
26.3E-5,-16.875E-4
26.31E-5,-22.28125E-4
26.32E-5,-35.9375E-4
26.33E-5,-50.6875E-4
26.34E-5,-72.9375E-4
26.35E-5,-97.28124E-4
26.36E-5,-12.20312E-3
26.37E-5,-14.65E-3
26.38E-5,-16.85625E-3
26.39E-5,-18.50937E-3
26.4E-5,-19.50625E-3
26.41E-5,-19.8E-3
26.42E-5,-19.34687E-3
26.43E-5,-18.40625E-3
26.44E-5,-16.85E-3
26.45E-5,-14.91562E-3
26.46E-5,-12.74687E-3
26.47E-5,-10.05313E-3
26.48E-5,-73.09375E-4
26.49E-5,-41.46875E-4
26.5E-5,-65.9375E-5
26.51E-5,29.71875E-4
26.52E-5,66.78125E-4
26.53E-5,10.15E-3
26.54E-5,13.35312E-3
26.55E-5,15.78125E-3
26.56E-5,17.74375E-3
26.57E-5,18.62187E-3
26.58E-5,18.87187E-3
26.59E-5,18.34375E-3
26.6E-5,17.46875E-3
26.61E-5,15.96875E-3
26.62E-5,14.38437E-3
26.63E-5,12.5375E-3
26.64E-5,10.9125E-3
26.65E-5,89.4375E-4
26.66E-5,73.8125E-4
26.67E-5,56.09375E-4
26.68E-5,40.03125E-4
26.69E-5,25.65625E-4
26.7E-5,13.375E-4
26.71E-5,54.375E-5
26.72E-5,10.E-5
26.73E-5,29.0625E-5
26.74E-5,11.875E-4
26.75E-5,25.59375E-4
26.76E-5,42.28125E-4
26.77E-5,62.65625E-4
26.78E-5,80.125E-4
26.79E-5,94.4375E-4
26.8E-5,10.80625E-3
26.81E-5,11.475E-3
26.82E-5,11.975E-3
26.83E-5,11.91563E-3
26.84E-5,11.3E-3
26.85E-5,10.55625E-3
26.86E-5,93.9375E-4
26.87E-5,77.5E-4
26.88E-5,58.90625E-4
26.89E-5,35.3125E-4
26.9E-5,54.0625E-5
26.91E-5,-24.3125E-4
26.92E-5,-59.625E-4
26.93E-5,-94.87499E-4
26.94E-5,-13.0125E-3
26.95E-5,-16.275E-3
26.96E-5,-18.86562E-3
26.97E-5,-20.75E-3
26.98E-5,-22.0625E-3
26.99E-5,-22.34062E-3
27.E-5,-22.25625E-3
27.01E-5,-21.54687E-3
27.02E-5,-20.50312E-3
27.03E-5,-18.98125E-3
27.04E-5,-17.22812E-3
27.05E-5,-15.09687E-3
27.06E-5,-12.90313E-3
27.07E-5,-10.2875E-3
27.08E-5,-75.5E-4
27.09E-5,-45.96875E-4
27.1E-5,-21.625E-4
27.11E-5,25.9375E-5
27.12E-5,22.5625E-4
27.13E-5,34.84375E-4
27.14E-5,41.9375E-4
27.15E-5,41.6875E-4
27.16E-5,37.375E-4
27.17E-5,27.1875E-4
27.18E-5,15.28125E-4
27.19E-5,18.75E-5
27.2E-5,-11.59375E-4
27.21E-5,-20.6875E-4
27.22E-5,-29.28125E-4
27.23E-5,-36.6875E-4
27.24E-5,-40.5E-4
27.25E-5,-44.84375E-4
27.26E-5,-43.15625E-4
27.27E-5,-40.75E-4
27.28E-5,-33.65625E-4
27.29E-5,-21.53125E-4
27.3E-5,-44.6875E-5
27.31E-5,17.625E-4
27.32E-5,45.90625E-4
27.33E-5,74.3125E-4
27.34E-5,10.51562E-3
27.35E-5,13.54375E-3
27.36E-5,16.15E-3
27.37E-5,18.26563E-3
27.38E-5,19.8625E-3
27.39E-5,20.95312E-3
27.4E-5,21.41875E-3
27.41E-5,21.41562E-3
27.42E-5,20.89375E-3
27.43E-5,20.04062E-3
27.44E-5,18.67812E-3
27.45E-5,17.075E-3
27.46E-5,14.79687E-3
27.47E-5,12.3E-3
27.48E-5,95.4375E-4
27.49E-5,61.78125E-4
27.5E-5,29.46875E-4
27.51E-5,-50.9375E-5
27.52E-5,-34.9375E-4
27.53E-5,-61.03125E-4
27.54E-5,-80.9375E-4
27.55E-5,-93.78125E-4
27.56E-5,-10.2875E-3
27.57E-5,-10.375E-3
27.58E-5,-10.25625E-3
27.59E-5,-97.5E-4
27.6E-5,-90.625E-4
27.61E-5,-81.78125E-4
27.62E-5,-73.09375E-4
27.63E-5,-61.90625E-4
27.64E-5,-52.1875E-4
27.65E-5,-38.53125E-4
27.66E-5,-27.25E-4
27.67E-5,-18.3125E-4
27.68E-5,-11.E-4
27.69E-5,-70.9375E-5
27.7E-5,-87.8125E-5
27.71E-5,-16.59375E-4
27.72E-5,-29.8125E-4
27.73E-5,-47.125E-4
27.74E-5,-69.78125E-4
27.75E-5,-91.0625E-4
27.76E-5,-11.43437E-3
27.77E-5,-13.3375E-3
27.78E-5,-14.92187E-3
27.79E-5,-16.30312E-3
27.8E-5,-17.12812E-3
27.81E-5,-17.71563E-3
27.82E-5,-17.89687E-3
27.83E-5,-17.70937E-3
27.84E-5,-17.21875E-3
27.85E-5,-16.07187E-3
27.86E-5,-14.475E-3
27.87E-5,-12.34375E-3
27.88E-5,-96.1875E-4
27.89E-5,-64.59375E-4
27.9E-5,-30.75E-4
27.91E-5,56.5625E-5
27.92E-5,40.125E-4
27.93E-5,72.1875E-4
27.94E-5,98.84375E-4
27.95E-5,12.125E-3
27.96E-5,13.775E-3
27.97E-5,14.78437E-3
27.98E-5,15.3625E-3
27.99E-5,15.75937E-3
28.E-5,15.70625E-3
28.01E-5,15.31875E-3
28.02E-5,14.575E-3
28.03E-5,13.66562E-3
28.04E-5,12.5E-3
28.05E-5,10.80937E-3
28.06E-5,89.21875E-4
28.07E-5,71.90625E-4
28.08E-5,54.03125E-4
28.09E-5,37.875E-4
28.1E-5,26.34375E-4
28.11E-5,18.53125E-4
28.12E-5,18.09375E-4
28.13E-5,19.3125E-4
28.14E-5,27.125E-4
28.15E-5,36.3125E-4
28.16E-5,48.6875E-4
28.17E-5,61.5E-4
28.18E-5,71.96875E-4
28.19E-5,82.4375E-4
28.2E-5,90.40625E-4
28.21E-5,97.125E-4
28.22E-5,10.5E-3
28.23E-5,10.75625E-3
28.24E-5,10.87812E-3
28.25E-5,10.77187E-3
28.26E-5,10.0875E-3
28.27E-5,88.71875E-4
28.28E-5,71.625E-4
28.29E-5,49.5625E-4
28.3E-5,21.E-4
28.31E-5,-99.6875E-5
28.32E-5,-41.40625E-4
28.33E-5,-72.3125E-4
28.34E-5,-10.37813E-3
28.35E-5,-12.83125E-3
28.36E-5,-15.15938E-3
28.37E-5,-16.80312E-3
28.38E-5,-18.20938E-3
28.39E-5,-19.14063E-3
28.4E-5,-19.64687E-3
28.41E-5,-19.85312E-3
28.42E-5,-19.5E-3
28.43E-5,-18.89687E-3
28.44E-5,-17.7E-3
28.45E-5,-15.93437E-3
28.46E-5,-13.675E-3
28.47E-5,-11.42188E-3
28.48E-5,-89.34375E-4
28.49E-5,-63.40625E-4
28.5E-5,-40.28125E-4
28.51E-5,-22.46875E-4
28.52E-5,-73.125E-5
28.53E-5,36.25E-5
28.54E-5,67.8125E-5
28.55E-5,10.0625E-4
28.56E-5,89.6875E-5
28.57E-5,65.9375E-5
28.58E-5,18.75E-5
28.59E-5,-29.375E-5
28.6E-5,-86.5625E-5
28.61E-5,-15.15625E-4
28.62E-5,-22.375E-4
28.63E-5,-30.125E-4
28.64E-5,-35.875E-4
28.65E-5,-39.4375E-4
28.66E-5,-42.1875E-4
28.67E-5,-38.9375E-4
28.68E-5,-31.5E-4
28.69E-5,-20.28125E-4
28.7E-5,-39.6875E-5
28.71E-5,19.375E-4
28.72E-5,44.5E-4
28.73E-5,67.28125E-4
28.74E-5,91.3125E-4
28.75E-5,11.57812E-3
28.76E-5,13.5625E-3
28.77E-5,15.14375E-3
28.78E-5,16.68437E-3
28.79E-5,17.84687E-3
28.8E-5,18.73125E-3
28.81E-5,19.49687E-3
28.82E-5,19.48125E-3
28.83E-5,19.38437E-3
28.84E-5,18.42188E-3
28.85E-5,17.2375E-3
28.86E-5,15.2375E-3
28.87E-5,12.84688E-3
28.88E-5,10.175E-3
28.89E-5,72.625E-4
28.9E-5,45.59375E-4
28.91E-5,20.0625E-4
28.92E-5,-40.3125E-5
28.93E-5,-24.5625E-4
28.94E-5,-42.03125E-4
28.95E-5,-53.90625E-4
28.96E-5,-63.96875E-4
28.97E-5,-70.9375E-4
28.98E-5,-75.125E-4
28.99E-5,-79.09375E-4
29.E-5,-77.125E-4
29.01E-5,-74.28125E-4
29.02E-5,-67.375E-4
29.03E-5,-59.6875E-4
29.04E-5,-46.25E-4
29.05E-5,-37.40625E-4
29.06E-5,-26.4375E-4
29.07E-5,-18.6875E-4
29.08E-5,-16.40625E-4
29.09E-5,-17.40625E-4
29.1E-5,-24.28125E-4
29.11E-5,-33.34375E-4
29.12E-5,-46.40625E-4
29.13E-5,-60.78125E-4
29.14E-5,-78.84375E-4
29.15E-5,-92.40624E-4
29.16E-5,-10.7875E-3
29.17E-5,-12.22812E-3
29.18E-5,-13.4125E-3
29.19E-5,-14.74375E-3
29.2E-5,-15.54062E-3
29.21E-5,-16.32812E-3
29.22E-5,-16.81875E-3
29.23E-5,-16.90625E-3
29.24E-5,-16.41875E-3
29.25E-5,-15.51562E-3
29.26E-5,-14.00625E-3
29.27E-5,-11.87187E-3
29.28E-5,-94.53124E-4
29.29E-5,-64.65625E-4
29.3E-5,-37.90625E-4
29.31E-5,-86.25E-5
29.32E-5,17.59375E-4
29.33E-5,40.65625E-4
29.34E-5,62.5E-4
29.35E-5,81.06249E-4
29.36E-5,98.59375E-4
29.37E-5,11.07812E-3
29.38E-5,12.1375E-3
29.39E-5,13.04687E-3
29.4E-5,13.425E-3
29.41E-5,13.44375E-3
29.42E-5,13.13437E-3
29.43E-5,12.30625E-3
29.44E-5,11.E-3
29.45E-5,97.90624E-4
29.46E-5,84.53125E-4
29.47E-5,70.1875E-4
29.48E-5,58.8125E-4
29.49E-5,47.0625E-4
29.5E-5,41.25E-4
29.51E-5,40.15625E-4
29.52E-5,42.15625E-4
29.53E-5,44.65625E-4
29.54E-5,49.84375E-4
29.55E-5,54.5E-4
29.56E-5,60.8125E-4
29.57E-5,67.53125E-4
29.58E-5,74.65625E-4
29.59E-5,84.40625E-4
29.6E-5,92.875E-4
29.61E-5,10.20625E-3
29.62E-5,10.82188E-3
29.63E-5,11.1E-3
29.64E-5,11.375E-3
29.65E-5,10.69062E-3
29.66E-5,97.3125E-4
29.67E-5,83.31249E-4
29.68E-5,64.75E-4
29.69E-5,42.53125E-4
29.7E-5,14.71875E-4
29.71E-5,-11.4375E-4
29.72E-5,-36.3125E-4
29.73E-5,-59.78125E-4
29.74E-5,-83.84375E-4
29.75E-5,-10.55937E-3
29.76E-5,-12.34062E-3
29.77E-5,-14.09062E-3
29.78E-5,-15.54687E-3
29.79E-5,-16.7E-3
29.8E-5,-17.67812E-3
29.81E-5,-17.89375E-3
29.82E-5,-17.56562E-3
29.83E-5,-16.94687E-3
29.84E-5,-15.7875E-3
29.85E-5,-14.11563E-3
29.86E-5,-12.42187E-3
29.87E-5,-10.44687E-3
29.88E-5,-85.53125E-4
29.89E-5,-68.375E-4
29.9E-5,-53.59375E-4
29.91E-5,-42.E-4
29.92E-5,-33.125E-4
29.93E-5,-27.1875E-4
29.94E-5,-21.65625E-4
29.95E-5,-18.9375E-4
29.96E-5,-15.78125E-4
29.97E-5,-14.0625E-4
29.98E-5,-17.25E-4
29.99E-5,-20.46875E-4
30.E-5,-23.8125E-4
30.01E-5,-32.75E-4
30.02E-5,-37.625E-4
30.03E-5,-44.25E-4
30.04E-5,-48.65625E-4
30.05E-5,-50.03125E-4
30.06E-5,-46.5E-4
30.07E-5,-37.65625E-4
30.08E-5,-26.1875E-4
30.09E-5,-11.71875E-4
30.1E-5,82.1875E-5
30.11E-5,25.8125E-4
30.12E-5,46.625E-4
30.13E-5,65.3125E-4
30.14E-5,85.03125E-4
30.15E-5,10.43125E-3
30.16E-5,12.275E-3
30.17E-5,13.97812E-3
30.18E-5,15.66562E-3
30.19E-5,17.05313E-3
30.2E-5,17.81563E-3
30.21E-5,18.51562E-3
30.22E-5,18.70625E-3
30.23E-5,18.11875E-3
30.24E-5,17.24062E-3
30.25E-5,15.6375E-3
30.26E-5,13.85E-3
30.27E-5,11.69688E-3
30.28E-5,93.03125E-4
30.29E-5,71.5E-4
30.3E-5,50.625E-4
30.31E-5,30.5E-4
30.32E-5,13.1875E-4
30.33E-5,-33.125E-5
30.34E-5,-17.25E-4
30.35E-5,-30.71875E-4
30.36E-5,-41.6875E-4
30.37E-5,-50.375E-4
30.38E-5,-53.375E-4
30.39E-5,-53.8125E-4
