21.32E-5,-12.55312E-3
21.33E-5,-17.2375E-3
21.34E-5,-21.20625E-3
21.35E-5,-24.40625E-3
21.36E-5,-26.72812E-3
21.37E-5,-27.77812E-3
21.38E-5,-27.84687E-3
21.39E-5,-27.2125E-3
21.4E-5,-26.0625E-3
21.41E-5,-24.48437E-3
21.42E-5,-22.51562E-3
21.43E-5,-20.15625E-3
21.44E-5,-17.45937E-3
21.45E-5,-14.16562E-3
21.46E-5,-10.51875E-3
21.47E-5,-65.5E-4
21.48E-5,-22.375E-4
21.49E-5,18.71875E-4
21.5E-5,52.96875E-4
21.51E-5,84.59375E-4
21.52E-5,10.5375E-3
21.53E-5,11.60625E-3
21.54E-5,11.77812E-3
21.55E-5,11.23125E-3
21.56E-5,10.00937E-3
21.57E-5,85.75E-4
21.58E-5,69.6875E-4
21.59E-5,54.6875E-4
21.6E-5,41.625E-4
21.61E-5,30.84375E-4
21.62E-5,18.96875E-4
21.63E-5,85.9375E-5
21.64E-5,-36.5625E-5
21.65E-5,-13.9375E-4
21.66E-5,-22.40625E-4
21.67E-5,-24.6875E-4
21.68E-5,-20.625E-4
21.69E-5,-80.E-5
21.7E-5,14.3125E-4
21.71E-5,45.53125E-4
21.72E-5,78.09375E-4
21.73E-5,11.32812E-3
21.74E-5,14.6125E-3
21.75E-5,17.5625E-3
21.76E-5,19.87187E-3
21.77E-5,21.425E-3
21.78E-5,22.69688E-3
21.79E-5,23.18437E-3
21.8E-5,23.0875E-3
21.81E-5,22.525E-3
21.82E-5,21.55313E-3
21.83E-5,20.04687E-3
21.84E-5,18.27187E-3
21.85E-5,15.825E-3
21.86E-5,12.55E-3
21.87E-5,87.09375E-4
21.88E-5,41.5E-4
21.89E-5,-71.875E-5
21.9E-5,-54.09375E-4
21.91E-5,-97.75E-4
21.92E-5,-13.35625E-3
21.93E-5,-15.875E-3
21.94E-5,-17.34687E-3
21.95E-5,-18.24063E-3
21.96E-5,-18.16562E-3
21.97E-5,-17.71563E-3
21.98E-5,-17.10938E-3
21.99E-5,-16.10938E-3
22.E-5,-14.74375E-3
22.01E-5,-13.19687E-3
22.02E-5,-11.41875E-3
22.03E-5,-94.15625E-4
22.04E-5,-73.84375E-4
22.05E-5,-51.1875E-4
22.06E-5,-30.8125E-4
22.07E-5,-12.96875E-4
22.08E-5,-78.125E-6
22.09E-5,50.E-5
22.1E-5,12.5E-5
22.11E-5,-12.09375E-4
22.12E-5,-30.375E-4
22.13E-5,-56.46875E-4
22.14E-5,-80.625E-4
22.15E-5,-10.3E-3
22.16E-5,-12.15625E-3
22.17E-5,-13.53125E-3
22.18E-5,-14.66875E-3
22.19E-5,-15.2625E-3
22.2E-5,-15.91875E-3
22.21E-5,-16.03437E-3
22.22E-5,-16.02812E-3
22.23E-5,-15.6875E-3
22.24E-5,-14.86562E-3
22.25E-5,-13.07812E-3
22.26E-5,-10.67812E-3
22.27E-5,-74.34375E-4
22.28E-5,-37.09375E-4
22.29E-5,58.4375E-5
22.3E-5,49.625E-4
22.31E-5,90.99999E-4
22.32E-5,12.90625E-3
22.33E-5,16.16563E-3
22.34E-5,18.625E-3
22.35E-5,20.27187E-3
22.36E-5,21.2625E-3
22.37E-5,21.8875E-3
22.38E-5,21.83438E-3
22.39E-5,21.75E-3
22.4E-5,21.21875E-3
22.41E-5,20.45937E-3
22.42E-5,18.93437E-3
22.43E-5,16.925E-3
22.44E-5,14.27187E-3
22.45E-5,11.29375E-3
22.46E-5,79.125E-4
22.47E-5,47.53125E-4
22.48E-5,23.65625E-4
22.49E-5,96.875E-6
22.5E-5,-15.125E-4
22.51E-5,-18.8125E-4
22.52E-5,-18.84375E-4
22.53E-5,-13.5625E-4
22.54E-5,-39.375E-5
22.55E-5,84.6875E-5
22.56E-5,21.84375E-4
22.57E-5,34.34375E-4
22.58E-5,44.75E-4
22.59E-5,54.65625E-4
22.6E-5,64.25E-4
22.61E-5,72.9375E-4
22.62E-5,80.34375E-4
22.63E-5,86.21875E-4
22.64E-5,89.75E-4
22.65E-5,85.43749E-4
22.66E-5,72.65625E-4
22.67E-5,52.1875E-4
22.68E-5,24.375E-4
22.69E-5,-12.5625E-4
22.7E-5,-51.9375E-4
22.71E-5,-90.21875E-4
22.72E-5,-12.52812E-3
22.73E-5,-15.58125E-3
22.74E-5,-18.12812E-3
22.75E-5,-20.36562E-3
22.76E-5,-21.75625E-3
22.77E-5,-22.84375E-3
22.78E-5,-23.52813E-3
22.79E-5,-23.76875E-3
22.8E-5,-23.55937E-3
22.81E-5,-22.9375E-3
22.82E-5,-21.69062E-3
22.83E-5,-19.9E-3
22.84E-5,-17.32188E-3
22.85E-5,-14.29375E-3
22.86E-5,-10.7625E-3
22.87E-5,-70.625E-4
22.88E-5,-33.75E-4
22.89E-5,-21.25E-5
22.9E-5,24.46875E-4
22.91E-5,43.4375E-4
22.92E-5,54.E-4
22.93E-5,61.34375E-4
22.94E-5,63.25E-4
22.95E-5,62.125E-4
22.96E-5,62.53125E-4
22.97E-5,59.125E-4
22.98E-5,54.84375E-4
22.99E-5,48.875E-4
23.E-5,39.5E-4
23.01E-5,28.125E-4
23.02E-5,14.5E-4
23.03E-5,-37.5E-6
23.04E-5,-12.25E-4
23.05E-5,-19.625E-4
23.06E-5,-21.1875E-4
23.07E-5,-17.5625E-4
23.08E-5,-39.375E-5
23.09E-5,13.59375E-4
23.1E-5,39.03125E-4
23.11E-5,66.78125E-4
23.12E-5,93.53125E-4
23.13E-5,12.10312E-3
23.14E-5,14.53125E-3
23.15E-5,16.29375E-3
23.16E-5,17.93125E-3
23.17E-5,19.20937E-3
23.18E-5,20.45937E-3
23.19E-5,21.32187E-3
23.2E-5,21.84687E-3
23.21E-5,22.125E-3
23.22E-5,21.55937E-3
23.23E-5,20.125E-3
23.24E-5,17.7125E-3
23.25E-5,14.83437E-3
23.26E-5,11.05937E-3
23.27E-5,71.90625E-4
23.28E-5,29.90625E-4
23.29E-5,-88.75E-5
23.3E-5,-41.34375E-4
23.31E-5,-71.09375E-4
23.32E-5,-94.5625E-4
23.33E-5,-11.15937E-3
23.34E-5,-12.35313E-3
23.35E-5,-13.34062E-3
23.36E-5,-13.71875E-3
23.37E-5,-14.E-3
23.38E-5,-13.90312E-3
23.39E-5,-13.35312E-3
23.4E-5,-12.68125E-3
23.41E-5,-11.40312E-3
23.42E-5,-96.625E-4
23.43E-5,-77.375E-4
23.44E-5,-55.3125E-4
23.45E-5,-37.8125E-4
23.46E-5,-25.40625E-4
23.47E-5,-17.46875E-4
23.48E-5,-19.09375E-4
23.49E-5,-24.28125E-4
23.5E-5,-34.15625E-4
23.51E-5,-49.28125E-4
23.52E-5,-65.65625E-4
23.53E-5,-80.28124E-4
23.54E-5,-94.E-4
23.55E-5,-10.90312E-3
23.56E-5,-12.30313E-3
23.57E-5,-13.30937E-3
23.58E-5,-14.49375E-3
23.59E-5,-15.45937E-3
23.6E-5,-16.44375E-3
23.61E-5,-16.89062E-3
23.62E-5,-16.97812E-3
23.63E-5,-16.425E-3
23.64E-5,-15.09062E-3
23.65E-5,-12.79688E-3
23.66E-5,-97.09375E-4
23.67E-5,-61.96875E-4
23.68E-5,-24.25E-4
23.69E-5,14.59375E-4
23.7E-5,48.4375E-4
23.71E-5,80.3125E-4
23.72E-5,10.79375E-3
23.73E-5,13.175E-3
23.74E-5,15.24687E-3
23.75E-5,16.99062E-3
23.76E-5,18.47187E-3
23.77E-5,19.75625E-3
23.78E-5,20.35313E-3
23.79E-5,20.32187E-3
23.8E-5,19.875E-3
23.81E-5,18.43125E-3
23.82E-5,16.71875E-3
23.83E-5,14.35625E-3
23.84E-5,11.58438E-3
23.85E-5,87.62499E-4
23.86E-5,62.90625E-4
23.87E-5,39.6875E-4
23.88E-5,25.4375E-4
23.89E-5,14.5E-4
23.9E-5,10.90625E-4
23.91E-5,11.4375E-4
23.92E-5,16.0625E-4
23.93E-5,19.625E-4
23.94E-5,25.15625E-4
23.95E-5,31.78125E-4
23.96E-5,39.78125E-4
23.97E-5,49.09375E-4
23.98E-5,62.84375E-4
23.99E-5,75.625E-4
24.E-5,88.46874E-4
24.01E-5,10.05313E-3
24.02E-5,10.6375E-3
24.03E-5,10.69375E-3
24.04E-5,99.53124E-4
24.05E-5,86.65625E-4
24.06E-5,64.5625E-4
24.07E-5,38.03125E-4
24.08E-5,79.375E-5
24.09E-5,-25.53125E-4
24.1E-5,-58.8125E-4
24.11E-5,-88.84375E-4
24.12E-5,-11.62812E-3
24.13E-5,-14.3625E-3
24.14E-5,-16.375E-3
24.15E-5,-18.40625E-3
24.16E-5,-20.2125E-3
24.17E-5,-21.66875E-3
24.18E-5,-23.05625E-3
24.19E-5,-23.39062E-3
24.2E-5,-23.4375E-3
24.21E-5,-22.44375E-3
24.22E-5,-20.65E-3
24.23E-5,-18.3E-3
24.24E-5,-15.35312E-3
24.25E-5,-12.0375E-3
24.26E-5,-88.90625E-4
24.27E-5,-60.90625E-4
24.28E-5,-34.375E-4
24.29E-5,-13.8125E-4
24.3E-5,60.625E-5
24.31E-5,19.875E-4
24.32E-5,28.5625E-4
24.33E-5,37.4375E-4
24.34E-5,44.15625E-4
24.35E-5,47.59375E-4
24.36E-5,48.15625E-4
24.37E-5,45.5E-4
24.38E-5,38.46875E-4
24.39E-5,25.8125E-4
24.4E-5,10.28125E-4
24.41E-5,-59.375E-5
24.42E-5,-22.6875E-4
24.43E-5,-32.96875E-4
24.44E-5,-40.59375E-4
24.45E-5,-39.15625E-4
24.46E-5,-31.625E-4
24.47E-5,-17.09375E-4
24.48E-5,27.5E-5
24.49E-5,24.E-4
24.5E-5,46.09375E-4
24.51E-5,69.875E-4
24.52E-5,93.25E-4
24.53E-5,11.63437E-3
24.54E-5,13.94375E-3
24.55E-5,16.14375E-3
24.56E-5,18.33125E-3
24.57E-5,20.25E-3
24.58E-5,21.95625E-3
24.59E-5,22.97813E-3
24.6E-5,23.31563E-3
24.61E-5,22.97187E-3
24.62E-5,21.8E-3
24.63E-5,19.52188E-3
24.64E-5,16.85937E-3
24.65E-5,13.49375E-3
24.66E-5,98.21875E-4
24.67E-5,63.4375E-4
24.68E-5,31.34375E-4
24.69E-5,40.625E-6
24.7E-5,-26.59375E-4
24.71E-5,-50.375E-4
24.72E-5,-71.03125E-4
24.73E-5,-90.21875E-4
24.74E-5,-10.85625E-3
24.75E-5,-12.07187E-3
24.76E-5,-12.9125E-3
24.77E-5,-13.1875E-3
24.78E-5,-12.80937E-3
24.79E-5,-11.76875E-3
24.8E-5,-10.2125E-3
24.81E-5,-85.65625E-4
24.82E-5,-65.15625E-4
24.83E-5,-47.9375E-4
24.84E-5,-32.78125E-4
24.85E-5,-20.4375E-4
24.86E-5,-15.E-4
24.87E-5,-16.125E-4
24.88E-5,-18.21875E-4
24.89E-5,-26.53125E-4
24.9E-5,-34.46875E-4
24.91E-5,-47.0625E-4
24.92E-5,-61.E-4
24.93E-5,-73.25E-4
24.94E-5,-89.4375E-4
24.95E-5,-10.5875E-3
24.96E-5,-12.59375E-3
24.97E-5,-14.50937E-3
24.98E-5,-16.54688E-3
24.99E-5,-18.19375E-3
25.E-5,-19.20312E-3
25.01E-5,-19.57813E-3
25.02E-5,-19.05312E-3
25.03E-5,-17.7625E-3
25.04E-5,-15.78125E-3
25.05E-5,-13.15312E-3
25.06E-5,-10.10313E-3
25.07E-5,-68.4375E-4
25.08E-5,-35.E-4
25.09E-5,-10.E-5
25.1E-5,30.21875E-4
25.11E-5,61.875E-4
25.12E-5,92.6875E-4
25.13E-5,12.02188E-3
25.14E-5,14.58125E-3
25.15E-5,16.88438E-3
25.16E-5,18.79063E-3
25.17E-5,19.83125E-3
25.18E-5,20.50312E-3
25.19E-5,20.0125E-3
25.2E-5,18.79687E-3
25.21E-5,16.92187E-3
25.22E-5,14.45E-3
25.23E-5,11.98437E-3
25.24E-5,96.34375E-4
25.25E-5,72.8125E-4
25.26E-5,53.84375E-4
25.27E-5,41.375E-4
25.28E-5,29.6875E-4
25.29E-5,20.75E-4
25.3E-5,14.40625E-4
25.31E-5,12.03125E-4
25.32E-5,10.78125E-4
25.33E-5,13.59375E-4
25.34E-5,20.25E-4
25.35E-5,31.E-4
25.36E-5,45.3125E-4
25.37E-5,62.3125E-4
25.38E-5,80.84374E-4
25.39E-5,99.625E-4
25.4E-5,11.3875E-3
25.41E-5,12.45625E-3
25.42E-5,12.8625E-3
25.43E-5,12.48125E-3
25.44E-5,11.43125E-3
25.45E-5,96.99999E-4
25.46E-5,76.09375E-4
25.47E-5,50.8125E-4
25.48E-5,25.3125E-4
25.49E-5,-19.375E-5
25.5E-5,-31.40625E-4
25.51E-5,-60.09375E-4
25.52E-5,-90.09375E-4
25.53E-5,-12.16562E-3
25.54E-5,-15.25937E-3
25.55E-5,-18.22812E-3
25.56E-5,-20.64062E-3
25.57E-5,-22.58125E-3
25.58E-5,-23.7875E-3
25.59E-5,-24.18437E-3
25.6E-5,-23.5875E-3
25.61E-5,-22.32813E-3
25.62E-5,-20.50938E-3
25.63E-5,-17.975E-3
25.64E-5,-15.3875E-3
25.65E-5,-12.62187E-3
25.66E-5,-98.8125E-4
25.67E-5,-71.875E-4
25.68E-5,-48.96875E-4
25.69E-5,-27.90625E-4
25.7E-5,-62.5E-5
25.71E-5,15.0625E-4
25.72E-5,31.53125E-4
25.73E-5,42.5625E-4
25.74E-5,52.78125E-4
25.75E-5,56.E-4
25.76E-5,49.84375E-4
25.77E-5,39.15625E-4
25.78E-5,23.40625E-4
25.79E-5,62.1875E-5
25.8E-5,-10.9375E-4
25.81E-5,-30.4375E-4
25.82E-5,-42.E-4
25.83E-5,-48.53125E-4
25.84E-5,-51.03125E-4
25.85E-5,-50.4375E-4
25.86E-5,-42.09375E-4
25.87E-5,-32.125E-4
25.88E-5,-17.5625E-4
25.89E-5,15.625E-5
25.9E-5,21.4375E-4
25.91E-5,42.84375E-4
25.92E-5,67.75E-4
25.93E-5,94.9375E-4
25.94E-5,12.56562E-3
25.95E-5,15.5375E-3
25.96E-5,18.39375E-3
25.97E-5,20.90625E-3
25.98E-5,22.62812E-3
25.99E-5,23.81875E-3
26.E-5,23.9375E-3
26.01E-5,23.16562E-3
26.02E-5,21.95625E-3
26.03E-5,19.89375E-3
26.04E-5,17.53438E-3
26.05E-5,14.81562E-3
26.06E-5,12.04062E-3
26.07E-5,92.34374E-4
26.08E-5,61.5E-4
26.09E-5,31.65625E-4
26.1E-5,-11.875E-5
26.11E-5,-32.34375E-4
26.12E-5,-57.71875E-4
26.13E-5,-84.34375E-4
26.14E-5,-10.52187E-3
26.15E-5,-11.96875E-3
26.16E-5,-12.80625E-3
26.17E-5,-12.90625E-3
26.18E-5,-12.1625E-3
26.19E-5,-10.83437E-3
26.2E-5,-94.24999E-4
26.21E-5,-76.6875E-4
26.22E-5,-60.59375E-4
26.23E-5,-44.625E-4
26.24E-5,-34.3125E-4
26.25E-5,-24.E-4
26.26E-5,-17.78125E-4
26.27E-5,-13.71875E-4
26.28E-5,-10.9375E-4
26.29E-5,-10.3125E-4
26.3E-5,-13.96875E-4
26.31E-5,-22.09375E-4
26.32E-5,-33.9375E-4
26.33E-5,-51.0625E-4
26.34E-5,-72.71875E-4
26.35E-5,-97.53125E-4
26.36E-5,-12.1375E-3
26.37E-5,-14.75312E-3
26.38E-5,-16.89375E-3
26.39E-5,-18.6125E-3
26.4E-5,-19.63438E-3
26.41E-5,-19.92812E-3
26.42E-5,-19.5875E-3
26.43E-5,-18.31875E-3
26.44E-5,-16.85E-3
26.45E-5,-14.90625E-3
26.46E-5,-12.52812E-3
26.47E-5,-10.00937E-3
26.48E-5,-71.96875E-4
26.49E-5,-40.46875E-4
26.5E-5,-56.875E-5
26.51E-5,32.34375E-4
26.52E-5,69.28125E-4
26.53E-5,10.53125E-3
26.54E-5,13.4875E-3
26.55E-5,16.2125E-3
26.56E-5,17.97188E-3
26.57E-5,19.03125E-3
26.58E-5,19.13125E-3
26.59E-5,18.72812E-3
26.6E-5,17.73125E-3
26.61E-5,16.15313E-3
26.62E-5,14.59062E-3
26.63E-5,12.68125E-3
26.64E-5,10.92188E-3
26.65E-5,91.59375E-4
26.66E-5,74.375E-4
26.67E-5,56.46875E-4
26.68E-5,40.375E-4
26.69E-5,26.09375E-4
26.7E-5,15.E-4
26.71E-5,55.E-5
26.72E-5,22.1875E-5
26.73E-5,34.6875E-5
26.74E-5,12.84375E-4
26.75E-5,26.28125E-4
26.76E-5,43.90625E-4
26.77E-5,63.0625E-4
26.78E-5,80.78124E-4
26.79E-5,97.75E-4
26.8E-5,10.94687E-3
26.81E-5,11.71875E-3
26.82E-5,12.34375E-3
26.83E-5,12.09062E-3
26.84E-5,11.5625E-3
26.85E-5,10.7625E-3
26.86E-5,95.125E-4
26.87E-5,80.125E-4
26.88E-5,60.9375E-4
26.89E-5,34.84375E-4
26.9E-5,79.375E-5
26.91E-5,-24.96875E-4
26.92E-5,-59.75E-4
26.93E-5,-95.96875E-4
26.94E-5,-13.25312E-3
26.95E-5,-16.425E-3
26.96E-5,-18.94062E-3
26.97E-5,-20.8375E-3
26.98E-5,-22.06875E-3
26.99E-5,-22.5875E-3
27.E-5,-22.35312E-3
27.01E-5,-21.74687E-3
27.02E-5,-20.55625E-3
27.03E-5,-18.88437E-3
27.04E-5,-17.05E-3
27.05E-5,-15.15312E-3
27.06E-5,-12.95625E-3
27.07E-5,-10.14687E-3
27.08E-5,-73.59375E-4
27.09E-5,-47.125E-4
27.1E-5,-19.9375E-4
27.11E-5,41.875E-5
27.12E-5,23.59375E-4
27.13E-5,37.34375E-4
27.14E-5,44.1875E-4
27.15E-5,44.40625E-4
27.16E-5,39.09375E-4
27.17E-5,30.5625E-4
27.18E-5,15.90625E-4
27.19E-5,16.875E-5
27.2E-5,-98.4375E-5
27.21E-5,-21.96875E-4
27.22E-5,-30.53125E-4
27.23E-5,-37.21875E-4
27.24E-5,-41.71875E-4
27.25E-5,-44.0625E-4
27.26E-5,-44.1875E-4
27.27E-5,-39.1875E-4
27.28E-5,-33.75E-4
27.29E-5,-21.21875E-4
27.3E-5,-47.5E-5
27.31E-5,17.46875E-4
27.32E-5,47.75E-4
27.33E-5,75.75E-4
27.34E-5,10.75625E-3
27.35E-5,13.74062E-3
27.36E-5,16.30625E-3
27.37E-5,18.63438E-3
27.38E-5,20.10937E-3
27.39E-5,21.32813E-3
27.4E-5,21.7625E-3
27.41E-5,21.65625E-3
27.42E-5,21.125E-3
27.43E-5,20.09687E-3
27.44E-5,18.78125E-3
27.45E-5,17.1625E-3
27.46E-5,15.01562E-3
27.47E-5,12.5375E-3
27.48E-5,94.90625E-4
27.49E-5,61.78125E-4
27.5E-5,28.6875E-4
27.51E-5,-48.125E-5
27.52E-5,-35.59375E-4
27.53E-5,-60.59375E-4
27.54E-5,-81.62499E-4
27.55E-5,-94.90625E-4
27.56E-5,-10.17187E-3
27.57E-5,-10.40312E-3
27.58E-5,-10.23125E-3
27.59E-5,-98.5625E-4
27.6E-5,-89.9375E-4
27.61E-5,-81.06249E-4
27.62E-5,-71.6875E-4
27.63E-5,-60.8125E-4
27.64E-5,-50.40625E-4
27.65E-5,-38.1875E-4
27.66E-5,-25.9375E-4
27.67E-5,-16.125E-4
27.68E-5,-90.E-5
27.69E-5,-55.E-5
27.7E-5,-74.6875E-5
27.71E-5,-13.21875E-4
27.72E-5,-27.5625E-4
27.73E-5,-46.59375E-4
27.74E-5,-68.625E-4
27.75E-5,-91.59375E-4
27.76E-5,-11.42188E-3
27.77E-5,-13.43125E-3
27.78E-5,-15.0375E-3
27.79E-5,-16.48437E-3
27.8E-5,-17.30312E-3
27.81E-5,-17.8875E-3
27.82E-5,-18.0875E-3
27.83E-5,-17.87812E-3
27.84E-5,-17.18437E-3
27.85E-5,-16.03437E-3
27.86E-5,-14.4375E-3
27.87E-5,-12.28125E-3
27.88E-5,-95.34375E-4
27.89E-5,-63.34375E-4
27.9E-5,-31.03125E-4
27.91E-5,71.875E-5
27.92E-5,40.78125E-4
27.93E-5,73.E-4
27.94E-5,10.12187E-3
27.95E-5,12.4E-3
27.96E-5,14.01875E-3
27.97E-5,15.14687E-3
27.98E-5,15.88438E-3
27.99E-5,15.94063E-3
28.E-5,15.76875E-3
28.01E-5,15.48125E-3
28.02E-5,14.89375E-3
28.03E-5,13.7875E-3
28.04E-5,12.53125E-3
28.05E-5,10.87812E-3
28.06E-5,90.5E-4
28.07E-5,71.96875E-4
28.08E-5,52.9375E-4
28.09E-5,37.09375E-4
28.1E-5,27.0625E-4
28.11E-5,18.71875E-4
28.12E-5,17.53125E-4
28.13E-5,20.78125E-4
28.14E-5,27.8125E-4
28.15E-5,37.8125E-4
28.16E-5,49.96875E-4
28.17E-5,62.40625E-4
28.18E-5,73.5E-4
28.19E-5,84.E-4
28.2E-5,92.5625E-4
28.21E-5,98.E-4
28.22E-5,10.55E-3
28.23E-5,10.92813E-3
28.24E-5,11.30938E-3
28.25E-5,10.99687E-3
28.26E-5,10.29062E-3
28.27E-5,90.99999E-4
28.28E-5,75.46875E-4
28.29E-5,49.25E-4
28.3E-5,22.78125E-4
28.31E-5,-10.5625E-4
28.32E-5,-40.84375E-4
28.33E-5,-74.21875E-4
28.34E-5,-10.34062E-3
28.35E-5,-13.05E-3
28.36E-5,-15.22812E-3
28.37E-5,-16.93125E-3
28.38E-5,-18.34062E-3
28.39E-5,-19.20625E-3
28.4E-5,-19.75937E-3
28.41E-5,-19.85625E-3
28.42E-5,-19.53437E-3
28.43E-5,-18.77187E-3
28.44E-5,-17.45937E-3
28.45E-5,-15.94375E-3
28.46E-5,-13.86875E-3
28.47E-5,-11.24062E-3
28.48E-5,-88.09375E-4
28.49E-5,-61.90625E-4
28.5E-5,-39.25E-4
28.51E-5,-19.53125E-4
28.52E-5,-58.75E-5
28.53E-5,50.9375E-5
28.54E-5,95.62499E-5
28.55E-5,10.875E-4
28.56E-5,90.3125E-5
28.57E-5,65.3125E-5
28.58E-5,36.875E-5
28.59E-5,-18.75E-5
28.6E-5,-79.6875E-5
28.61E-5,-15.46875E-4
28.62E-5,-21.8125E-4
28.63E-5,-28.75E-4
28.64E-5,-35.53125E-4
28.65E-5,-40.375E-4
28.66E-5,-41.21875E-4
28.67E-5,-39.28125E-4
28.68E-5,-31.78125E-4
28.69E-5,-18.9375E-4
28.7E-5,-46.875E-6
28.71E-5,21.65625E-4
28.72E-5,44.90625E-4
28.73E-5,68.9375E-4
28.74E-5,95.125E-4
28.75E-5,11.80625E-3
28.76E-5,13.69062E-3
28.77E-5,15.39375E-3
28.78E-5,16.85937E-3
28.79E-5,18.18125E-3
28.8E-5,19.02187E-3
28.81E-5,19.49375E-3
28.82E-5,19.69375E-3
28.83E-5,19.47812E-3
28.84E-5,18.83437E-3
28.85E-5,17.125E-3
28.86E-5,15.44062E-3
28.87E-5,12.98125E-3
28.88E-5,10.23437E-3
28.89E-5,74.71875E-4
28.9E-5,46.0625E-4
28.91E-5,18.4375E-4
28.92E-5,-48.125E-5
28.93E-5,-26.84375E-4
28.94E-5,-41.5625E-4
28.95E-5,-56.03125E-4
28.96E-5,-63.53125E-4
28.97E-5,-70.09375E-4
28.98E-5,-75.1875E-4
28.99E-5,-78.40625E-4
29.E-5,-76.53125E-4
29.01E-5,-72.25E-4
29.02E-5,-65.1875E-4
29.03E-5,-56.84375E-4
29.04E-5,-45.4375E-4
29.05E-5,-34.1875E-4
29.06E-5,-24.875E-4
29.07E-5,-17.46875E-4
29.08E-5,-13.96875E-4
29.09E-5,-16.1875E-4
29.1E-5,-21.875E-4
29.11E-5,-33.40625E-4
29.12E-5,-46.0625E-4
29.13E-5,-61.1875E-4
29.14E-5,-75.9375E-4
29.15E-5,-93.68749E-4
29.16E-5,-10.8E-3
29.17E-5,-12.31562E-3
29.18E-5,-13.625E-3
29.19E-5,-14.75E-3
29.2E-5,-15.73437E-3
29.21E-5,-16.39063E-3
29.22E-5,-16.85312E-3
29.23E-5,-16.99375E-3
29.24E-5,-16.51875E-3
29.25E-5,-15.37813E-3
29.26E-5,-13.82187E-3
29.27E-5,-11.7625E-3
29.28E-5,-93.96874E-4
29.29E-5,-64.71875E-4
29.3E-5,-36.E-4
29.31E-5,-75.9375E-5
29.32E-5,19.71875E-4
29.33E-5,42.78125E-4
29.34E-5,66.0625E-4
29.35E-5,84.34375E-4
29.36E-5,10.02812E-3
29.37E-5,11.3E-3
29.38E-5,12.3875E-3
29.39E-5,13.24375E-3
29.4E-5,13.52812E-3
29.41E-5,13.5625E-3
29.42E-5,13.225E-3
29.43E-5,12.5375E-3
29.44E-5,11.2E-3
29.45E-5,98.4375E-4
29.46E-5,84.96875E-4
29.47E-5,69.0625E-4
29.48E-5,57.03125E-4
29.49E-5,49.25E-4
29.5E-5,42.0625E-4
29.51E-5,40.90625E-4
29.52E-5,41.96875E-4
29.53E-5,45.3125E-4
29.54E-5,49.84375E-4
29.55E-5,56.25E-4
29.56E-5,62.5625E-4
29.57E-5,69.59375E-4
29.58E-5,75.3125E-4
29.59E-5,84.78125E-4
29.6E-5,94.59374E-4
29.61E-5,10.27188E-3
29.62E-5,11.04375E-3
29.63E-5,11.42812E-3
29.64E-5,11.48125E-3
29.65E-5,11.06562E-3
29.66E-5,10.04688E-3
29.67E-5,84.65624E-4
29.68E-5,65.96875E-4
29.69E-5,42.34375E-4
29.7E-5,16.625E-4
29.71E-5,-95.9375E-5
29.72E-5,-37.03125E-4
29.73E-5,-62.3125E-4
29.74E-5,-84.625E-4
29.75E-5,-10.57187E-3
29.76E-5,-12.375E-3
29.77E-5,-14.18437E-3
29.78E-5,-15.60625E-3
29.79E-5,-16.79687E-3
29.8E-5,-17.64688E-3
29.81E-5,-17.82187E-3
29.82E-5,-17.67812E-3
29.83E-5,-16.98125E-3
29.84E-5,-15.79062E-3
29.85E-5,-14.05312E-3
29.86E-5,-12.21875E-3
29.87E-5,-10.28125E-3
29.88E-5,-84.46875E-4
29.89E-5,-66.46875E-4
29.9E-5,-52.4375E-4
29.91E-5,-41.53125E-4
29.92E-5,-32.03125E-4
29.93E-5,-25.5625E-4
29.94E-5,-21.28125E-4
29.95E-5,-17.0625E-4
29.96E-5,-14.53125E-4
29.97E-5,-15.65625E-4
29.98E-5,-16.03125E-4
29.99E-5,-18.625E-4
30.E-5,-24.E-4
30.01E-5,-30.75E-4
30.02E-5,-37.96875E-4
30.03E-5,-44.E-4
30.04E-5,-47.03125E-4
30.05E-5,-49.15625E-4
30.06E-5,-47.5E-4
30.07E-5,-37.375E-4
30.08E-5,-25.625E-4
30.09E-5,-89.375E-5
30.1E-5,87.5E-5
30.11E-5,27.78125E-4
30.12E-5,46.9375E-4
30.13E-5,67.25E-4
30.14E-5,87.53125E-4
30.15E-5,10.8E-3
30.16E-5,12.52812E-3
30.17E-5,14.25312E-3
30.18E-5,15.94687E-3
30.19E-5,17.29375E-3
30.2E-5,18.29062E-3
30.21E-5,18.7625E-3
30.22E-5,18.97812E-3
30.23E-5,18.41562E-3
30.24E-5,17.4625E-3
30.25E-5,15.8E-3
30.26E-5,14.02812E-3
30.27E-5,11.775E-3
30.28E-5,93.34375E-4
30.29E-5,71.53125E-4
30.3E-5,51.96875E-4
30.31E-5,30.90625E-4
30.32E-5,12.25E-4
30.33E-5,-30.3125E-5
30.34E-5,-18.46875E-4
30.35E-5,-31.25E-4
30.36E-5,-41.0625E-4
30.37E-5,-49.3125E-4
30.38E-5,-53.375E-4
30.39E-5,-54.65625E-4
30.4E-5,-51.34375E-4
30.41E-5,-45.875E-4
30.42E-5,-39.53125E-4
30.43E-5,-29.40625E-4
30.44E-5,-22.75E-4
30.45E-5,-15.0625E-4
30.46E-5,-10.96875E-4
30.47E-5,-11.125E-4
