23.9E-5,10.3125E-4
23.91E-5,97.1875E-5
23.92E-5,15.40625E-4
23.93E-5,19.6875E-4
23.94E-5,26.84375E-4
23.95E-5,34.E-4
23.96E-5,40.53125E-4
23.97E-5,49.5E-4
23.98E-5,63.90625E-4
23.99E-5,76.625E-4
24.E-5,90.0625E-4
24.01E-5,10.15938E-3
24.02E-5,10.69062E-3
24.03E-5,10.95937E-3
24.04E-5,10.2625E-3
24.05E-5,88.0625E-4
24.06E-5,66.03125E-4
24.07E-5,38.125E-4
24.08E-5,93.4375E-5
24.09E-5,-25.53125E-4
24.1E-5,-58.375E-4
24.11E-5,-89.59374E-4
24.12E-5,-11.76562E-3
24.13E-5,-14.3375E-3
24.14E-5,-16.52187E-3
24.15E-5,-18.41562E-3
24.16E-5,-20.21562E-3
24.17E-5,-21.66875E-3
24.18E-5,-23.03125E-3
24.19E-5,-23.525E-3
24.2E-5,-23.41875E-3
24.21E-5,-22.49062E-3
24.22E-5,-20.83125E-3
24.23E-5,-18.34375E-3
24.24E-5,-15.3875E-3
24.25E-5,-12.3125E-3
24.26E-5,-88.90625E-4
24.27E-5,-60.25E-4
24.28E-5,-34.1875E-4
24.29E-5,-13.15625E-4
24.3E-5,49.375E-5
24.31E-5,20.46875E-4
24.32E-5,30.5E-4
24.33E-5,39.21875E-4
24.34E-5,45.5E-4
24.35E-5,47.71875E-4
24.36E-5,48.15625E-4
24.37E-5,44.90625E-4
24.38E-5,36.9375E-4
24.39E-5,27.8125E-4
24.4E-5,10.90625E-4
24.41E-5,-54.6875E-5
24.42E-5,-21.84375E-4
24.43E-5,-33.4375E-4
24.44E-5,-39.5E-4
24.45E-5,-40.65625E-4
24.46E-5,-32.21875E-4
24.47E-5,-17.5E-4
24.48E-5,22.8125E-5
24.49E-5,23.1875E-4
24.5E-5,45.625E-4
24.51E-5,70.96875E-4
24.52E-5,94.28125E-4
24.53E-5,11.825E-3
24.54E-5,14.20312E-3
24.55E-5,16.36875E-3
24.56E-5,18.69375E-3
24.57E-5,20.56875E-3
24.58E-5,22.16562E-3
24.59E-5,23.1875E-3
24.6E-5,23.46562E-3
24.61E-5,23.2E-3
24.62E-5,21.85312E-3
24.63E-5,19.84375E-3
24.64E-5,17.0875E-3
24.65E-5,13.68437E-3
24.66E-5,99.875E-4
24.67E-5,64.5E-4
24.68E-5,30.53125E-4
24.69E-5,25.E-6
24.7E-5,-26.96875E-4
24.71E-5,-49.90625E-4
24.72E-5,-70.6875E-4
24.73E-5,-90.99999E-4
24.74E-5,-10.75E-3
24.75E-5,-12.06875E-3
24.76E-5,-13.02187E-3
24.77E-5,-13.13437E-3
24.78E-5,-12.79375E-3
24.79E-5,-11.90312E-3
24.8E-5,-10.35625E-3
24.81E-5,-86.15625E-4
24.82E-5,-65.59375E-4
24.83E-5,-47.4375E-4
24.84E-5,-30.46875E-4
24.85E-5,-20.E-4
24.86E-5,-14.5E-4
24.87E-5,-14.15625E-4
24.88E-5,-17.375E-4
24.89E-5,-25.28125E-4
24.9E-5,-35.8125E-4
24.91E-5,-47.15625E-4
24.92E-5,-60.53125E-4
24.93E-5,-74.28125E-4
24.94E-5,-89.78125E-4
24.95E-5,-10.5E-3
24.96E-5,-12.5625E-3
24.97E-5,-14.52812E-3
24.98E-5,-16.4875E-3
24.99E-5,-18.35937E-3
25.E-5,-19.33437E-3
25.01E-5,-19.69375E-3
25.02E-5,-19.23125E-3
25.03E-5,-17.82187E-3
25.04E-5,-15.875E-3
25.05E-5,-13.16562E-3
25.06E-5,-10.33125E-3
25.07E-5,-67.53125E-4
25.08E-5,-34.4375E-4
25.09E-5,-11.875E-5
25.1E-5,31.1875E-4
25.11E-5,63.59375E-4
25.12E-5,93.09375E-4
25.13E-5,12.325E-3
25.14E-5,14.82187E-3
25.15E-5,17.175E-3
25.16E-5,18.87812E-3
25.17E-5,20.22187E-3
25.18E-5,20.58125E-3
25.19E-5,20.15312E-3
25.2E-5,18.84688E-3
25.21E-5,17.0375E-3
25.22E-5,14.85E-3
25.23E-5,12.10937E-3
25.24E-5,96.99999E-4
25.25E-5,73.71875E-4
25.26E-5,53.1875E-4
25.27E-5,40.75E-4
25.28E-5,28.875E-4
25.29E-5,21.625E-4
25.3E-5,13.875E-4
25.31E-5,11.34375E-4
25.32E-5,10.71875E-4
25.33E-5,15.0625E-4
25.34E-5,21.25E-4
25.35E-5,32.5E-4
25.36E-5,45.9375E-4
25.37E-5,63.46875E-4
25.38E-5,80.875E-4
25.39E-5,10.04375E-3
25.4E-5,11.57812E-3
25.41E-5,12.69375E-3
25.42E-5,13.08125E-3
25.43E-5,12.69375E-3
25.44E-5,11.59687E-3
25.45E-5,98.15625E-4
25.46E-5,76.84375E-4
25.47E-5,53.40625E-4
25.48E-5,26.15625E-4
25.49E-5,-25.625E-5
25.5E-5,-30.59375E-4
25.51E-5,-61.25E-4
25.52E-5,-90.8125E-4
25.53E-5,-12.21875E-3
25.54E-5,-15.31875E-3
25.55E-5,-18.25E-3
25.56E-5,-20.77813E-3
25.57E-5,-22.63125E-3
25.58E-5,-23.99062E-3
25.59E-5,-24.21562E-3
25.6E-5,-23.825E-3
25.61E-5,-22.37188E-3
25.62E-5,-20.49375E-3
25.63E-5,-18.175E-3
25.64E-5,-15.27188E-3
25.65E-5,-12.74063E-3
25.66E-5,-97.56249E-4
25.67E-5,-72.25E-4
25.68E-5,-49.0625E-4
25.69E-5,-28.03125E-4
25.7E-5,-50.9375E-5
25.71E-5,15.375E-4
25.72E-5,32.65625E-4
25.73E-5,45.8125E-4
25.74E-5,54.0625E-4
25.75E-5,56.E-4
25.76E-5,49.9375E-4
25.77E-5,39.75E-4
25.78E-5,24.78125E-4
25.79E-5,76.5625E-5
25.8E-5,-12.34375E-4
25.81E-5,-27.875E-4
25.82E-5,-41.71875E-4
25.83E-5,-50.4375E-4
25.84E-5,-52.4375E-4
25.85E-5,-49.21875E-4
25.86E-5,-43.125E-4
25.87E-5,-31.6875E-4
25.88E-5,-16.E-4
25.89E-5,13.125E-5
25.9E-5,21.875E-4
25.91E-5,44.25E-4
25.92E-5,68.96875E-4
25.93E-5,97.3125E-4
25.94E-5,12.68125E-3
25.95E-5,15.71875E-3
25.96E-5,18.65E-3
25.97E-5,21.19062E-3
25.98E-5,22.94687E-3
25.99E-5,24.04687E-3
26.E-5,24.10312E-3
26.01E-5,23.49062E-3
26.02E-5,21.99687E-3
26.03E-5,20.19062E-3
26.04E-5,17.6625E-3
26.05E-5,15.10625E-3
26.06E-5,12.22187E-3
26.07E-5,91.875E-4
26.08E-5,62.90625E-4
26.09E-5,31.15625E-4
26.1E-5,34.375E-6
26.11E-5,-29.75E-4
26.12E-5,-59.15625E-4
26.13E-5,-84.09374E-4
26.14E-5,-10.64688E-3
26.15E-5,-12.23125E-3
26.16E-5,-12.925E-3
26.17E-5,-12.85937E-3
26.18E-5,-12.22812E-3
26.19E-5,-11.04063E-3
26.2E-5,-93.375E-4
26.21E-5,-76.84375E-4
26.22E-5,-59.53125E-4
26.23E-5,-44.5E-4
26.24E-5,-35.21875E-4
26.25E-5,-23.E-4
26.26E-5,-16.5E-4
26.27E-5,-11.40625E-4
26.28E-5,-10.0625E-4
26.29E-5,-10.75E-4
26.3E-5,-14.46875E-4
26.31E-5,-22.125E-4
26.32E-5,-33.15625E-4
26.33E-5,-51.5E-4
26.34E-5,-72.84375E-4
26.35E-5,-97.56249E-4
26.36E-5,-12.35313E-3
26.37E-5,-14.90625E-3
26.38E-5,-17.09688E-3
26.39E-5,-18.725E-3
26.4E-5,-19.71562E-3
26.41E-5,-20.025E-3
26.42E-5,-19.64375E-3
26.43E-5,-18.5375E-3
26.44E-5,-17.0125E-3
26.45E-5,-15.09375E-3
26.46E-5,-12.64687E-3
26.47E-5,-10.10937E-3
26.48E-5,-70.6875E-4
26.49E-5,-39.40625E-4
26.5E-5,-38.75E-5
26.51E-5,33.21875E-4
26.52E-5,71.5E-4
26.53E-5,10.51875E-3
26.54E-5,13.5875E-3
26.55E-5,16.23125E-3
26.56E-5,18.19688E-3
26.57E-5,19.21562E-3
26.58E-5,19.46563E-3
26.59E-5,18.89375E-3
26.6E-5,17.9375E-3
26.61E-5,16.40625E-3
26.62E-5,14.69375E-3
26.63E-5,12.79375E-3
26.64E-5,10.9E-3
26.65E-5,91.375E-4
26.66E-5,73.125E-4
26.67E-5,56.90625E-4
26.68E-5,41.46875E-4
26.69E-5,26.4375E-4
26.7E-5,13.6875E-4
26.71E-5,57.8125E-5
26.72E-5,22.5E-5
26.73E-5,38.125E-5
26.74E-5,12.96875E-4
26.75E-5,27.03125E-4
26.76E-5,45.4375E-4
26.77E-5,62.6875E-4
26.78E-5,82.59375E-4
26.79E-5,98.75E-4
26.8E-5,11.15937E-3
26.81E-5,12.02188E-3
26.82E-5,12.29688E-3
26.83E-5,12.29375E-3
26.84E-5,11.77812E-3
26.85E-5,10.91562E-3
26.86E-5,96.E-4
26.87E-5,80.56249E-4
26.88E-5,61.8125E-4
26.89E-5,36.25E-4
26.9E-5,79.375E-5
26.91E-5,-25.46875E-4
26.92E-5,-59.78125E-4
26.93E-5,-96.90625E-4
26.94E-5,-13.17813E-3
26.95E-5,-16.3875E-3
26.96E-5,-19.20625E-3
26.97E-5,-21.13437E-3
26.98E-5,-22.225E-3
26.99E-5,-22.6E-3
27.E-5,-22.475E-3
27.01E-5,-21.91562E-3
27.02E-5,-20.64687E-3
27.03E-5,-19.0875E-3
27.04E-5,-17.27187E-3
27.05E-5,-15.1125E-3
27.06E-5,-12.74063E-3
27.07E-5,-10.08125E-3
27.08E-5,-74.03125E-4
27.09E-5,-45.875E-4
27.1E-5,-19.1875E-4
27.11E-5,60.3125E-5
27.12E-5,24.5E-4
27.13E-5,38.8125E-4
27.14E-5,45.84375E-4
27.15E-5,45.E-4
27.16E-5,40.40625E-4
27.17E-5,29.90625E-4
27.18E-5,17.125E-4
27.19E-5,26.5625E-5
27.2E-5,-10.65625E-4
27.21E-5,-22.9375E-4
27.22E-5,-31.40625E-4
27.23E-5,-38.0625E-4
27.24E-5,-41.E-4
27.25E-5,-43.34375E-4
27.26E-5,-44.4375E-4
27.27E-5,-41.625E-4
27.28E-5,-33.59375E-4
27.29E-5,-22.28125E-4
27.3E-5,-39.0625E-5
27.31E-5,20.03125E-4
27.32E-5,47.65625E-4
27.33E-5,77.78125E-4
27.34E-5,10.87188E-3
27.35E-5,13.90312E-3
27.36E-5,16.49063E-3
27.37E-5,18.79063E-3
27.38E-5,20.36562E-3
27.39E-5,21.3875E-3
27.4E-5,22.00937E-3
27.41E-5,21.92812E-3
27.42E-5,21.3625E-3
27.43E-5,20.36562E-3
27.44E-5,18.97188E-3
27.45E-5,17.21875E-3
27.46E-5,15.06562E-3
27.47E-5,12.52812E-3
27.48E-5,96.6875E-4
27.49E-5,62.75E-4
27.5E-5,29.71875E-4
27.51E-5,-43.125E-5
27.52E-5,-34.875E-4
27.53E-5,-61.34375E-4
27.54E-5,-82.25E-4
27.55E-5,-96.125E-4
27.56E-5,-10.19375E-3
27.57E-5,-10.55E-3
27.58E-5,-10.39062E-3
27.59E-5,-97.71875E-4
27.6E-5,-90.21875E-4
27.61E-5,-82.74999E-4
27.62E-5,-70.40625E-4
27.63E-5,-61.90625E-4
27.64E-5,-48.9375E-4
27.65E-5,-36.875E-4
27.66E-5,-25.4375E-4
27.67E-5,-16.25E-4
27.68E-5,-87.5E-5
27.69E-5,-52.5E-5
27.7E-5,-64.6875E-5
27.71E-5,-14.03125E-4
27.72E-5,-28.21875E-4
27.73E-5,-46.28125E-4
27.74E-5,-67.28125E-4
27.75E-5,-91.65625E-4
27.76E-5,-11.47813E-3
27.77E-5,-13.46875E-3
27.78E-5,-15.20312E-3
27.79E-5,-16.59687E-3
27.8E-5,-17.49375E-3
27.81E-5,-18.01562E-3
27.82E-5,-18.04375E-3
27.83E-5,-17.9625E-3
27.84E-5,-17.19062E-3
27.85E-5,-16.15937E-3
27.86E-5,-14.38125E-3
27.87E-5,-12.1875E-3
27.88E-5,-95.78125E-4
27.89E-5,-63.125E-4
27.9E-5,-29.8125E-4
27.91E-5,75.E-5
27.92E-5,41.96875E-4
27.93E-5,73.75E-4
27.94E-5,10.3375E-3
27.95E-5,12.61562E-3
27.96E-5,14.16562E-3
27.97E-5,15.33437E-3
27.98E-5,16.02187E-3
27.99E-5,16.11562E-3
28.E-5,16.14375E-3
28.01E-5,15.65938E-3
28.02E-5,14.9375E-3
28.03E-5,13.87187E-3
28.04E-5,12.70937E-3
28.05E-5,11.03125E-3
28.06E-5,91.28124E-4
28.07E-5,72.375E-4
28.08E-5,54.78125E-4
28.09E-5,38.875E-4
28.1E-5,26.875E-4
28.11E-5,19.28125E-4
28.12E-5,17.21875E-4
28.13E-5,21.03125E-4
28.14E-5,27.65625E-4
28.15E-5,37.5E-4
28.16E-5,49.53125E-4
28.17E-5,62.28125E-4
28.18E-5,75.E-4
28.19E-5,85.E-4
28.2E-5,93.28125E-4
28.21E-5,10.13125E-3
28.22E-5,10.7E-3
28.23E-5,11.16562E-3
28.24E-5,11.2E-3
28.25E-5,11.08125E-3
28.26E-5,10.49063E-3
28.27E-5,92.03125E-4
28.28E-5,74.09375E-4
28.29E-5,51.E-4
28.3E-5,22.4375E-4
28.31E-5,-94.6875E-5
28.32E-5,-41.25E-4
28.33E-5,-75.34375E-4
28.34E-5,-10.53125E-3
28.35E-5,-13.E-3
28.36E-5,-15.35E-3
28.37E-5,-17.11562E-3
28.38E-5,-18.46875E-3
28.39E-5,-19.32187E-3
28.4E-5,-19.88125E-3
28.41E-5,-20.05E-3
28.42E-5,-19.68125E-3
28.43E-5,-18.84062E-3
28.44E-5,-17.64375E-3
28.45E-5,-15.95937E-3
28.46E-5,-13.79062E-3
28.47E-5,-11.4625E-3
28.48E-5,-86.9375E-4
28.49E-5,-61.78125E-4
28.5E-5,-39.E-4
28.51E-5,-20.5E-4
28.52E-5,-49.375E-5
28.53E-5,59.0625E-5
28.54E-5,10.34375E-4
28.55E-5,11.34375E-4
28.56E-5,10.46875E-4
28.57E-5,63.75E-5
28.58E-5,30.3125E-5
28.59E-5,-11.25E-5
28.6E-5,-80.625E-5
28.61E-5,-16.71875E-4
28.62E-5,-21.875E-4
28.63E-5,-30.3125E-4
28.64E-5,-35.5E-4
28.65E-5,-40.375E-4
28.66E-5,-40.40625E-4
28.67E-5,-39.0625E-4
28.68E-5,-31.03125E-4
28.69E-5,-18.71875E-4
28.7E-5,46.875E-6
28.71E-5,20.65625E-4
28.72E-5,45.46875E-4
28.73E-5,70.75E-4
28.74E-5,94.87499E-4
28.75E-5,11.84687E-3
28.76E-5,13.92812E-3
28.77E-5,15.6125E-3
28.78E-5,17.09062E-3
28.79E-5,18.28125E-3
28.8E-5,19.17812E-3
28.81E-5,19.88125E-3
28.82E-5,20.E-3
28.83E-5,19.70312E-3
28.84E-5,18.85E-3
28.85E-5,17.48437E-3
28.86E-5,15.49063E-3
28.87E-5,13.0625E-3
28.88E-5,10.34687E-3
28.89E-5,74.625E-4
28.9E-5,45.8125E-4
28.91E-5,18.09375E-4
28.92E-5,-50.E-5
28.93E-5,-26.0625E-4
28.94E-5,-42.46875E-4
28.95E-5,-54.96875E-4
28.96E-5,-64.59375E-4
28.97E-5,-69.5625E-4
28.98E-5,-76.09375E-4
28.99E-5,-77.34375E-4
29.E-5,-75.E-4
29.01E-5,-73.E-4
29.02E-5,-65.125E-4
29.03E-5,-56.34375E-4
29.04E-5,-45.34375E-4
29.05E-5,-34.6875E-4
29.06E-5,-24.65625E-4
29.07E-5,-16.9375E-4
29.08E-5,-14.125E-4
29.09E-5,-15.71875E-4
29.1E-5,-21.96875E-4
29.11E-5,-31.53125E-4
29.12E-5,-45.1875E-4
29.13E-5,-61.5E-4
29.14E-5,-77.96875E-4
29.15E-5,-93.25E-4
29.16E-5,-11.E-3
29.17E-5,-12.42187E-3
29.18E-5,-13.66875E-3
29.19E-5,-14.67187E-3
29.2E-5,-15.79375E-3
29.21E-5,-16.60625E-3
29.22E-5,-16.95312E-3
29.23E-5,-17.04687E-3
29.24E-5,-16.47813E-3
29.25E-5,-15.58125E-3
29.26E-5,-13.95625E-3
29.27E-5,-11.9875E-3
29.28E-5,-92.78125E-4
29.29E-5,-65.6875E-4
29.3E-5,-34.375E-4
29.31E-5,-69.375E-5
29.32E-5,20.3125E-4
29.33E-5,44.6875E-4
29.34E-5,66.53125E-4
29.35E-5,85.40625E-4
29.36E-5,10.20938E-3
29.37E-5,11.5875E-3
29.38E-5,12.69375E-3
29.39E-5,13.37812E-3
29.4E-5,13.80312E-3
29.41E-5,13.64687E-3
29.42E-5,13.32187E-3
29.43E-5,12.575E-3
29.44E-5,11.27187E-3
29.45E-5,99.15625E-4
29.46E-5,84.5625E-4
29.47E-5,71.625E-4
29.48E-5,57.875E-4
29.49E-5,49.21875E-4
29.5E-5,43.21875E-4
29.51E-5,41.46875E-4
29.52E-5,42.46875E-4
29.53E-5,45.875E-4
29.54E-5,51.09375E-4
29.55E-5,57.59375E-4
29.56E-5,62.9375E-4
29.57E-5,69.28125E-4
29.58E-5,78.84375E-4
29.59E-5,86.28124E-4
29.6E-5,97.09375E-4
29.61E-5,10.36562E-3
29.62E-5,11.13437E-3
29.63E-5,11.5375E-3
29.64E-5,11.67812E-3
29.65E-5,11.09688E-3
29.66E-5,10.225E-3
29.67E-5,85.6875E-4
29.68E-5,65.71875E-4
29.69E-5,42.875E-4
29.7E-5,16.65625E-4
29.71E-5,-10.59375E-4
29.72E-5,-36.78125E-4
29.73E-5,-61.5625E-4
29.74E-5,-86.28124E-4
29.75E-5,-10.8375E-3
29.76E-5,-12.625E-3
29.77E-5,-14.47812E-3
29.78E-5,-15.79687E-3
29.79E-5,-16.8625E-3
29.8E-5,-17.71563E-3
29.81E-5,-18.1E-3
29.82E-5,-17.7125E-3
29.83E-5,-17.1875E-3
29.84E-5,-15.6875E-3
29.85E-5,-14.10937E-3
29.86E-5,-12.23125E-3
29.87E-5,-10.26875E-3
29.88E-5,-84.90625E-4
29.89E-5,-67.1875E-4
29.9E-5,-53.5625E-4
29.91E-5,-39.59375E-4
29.92E-5,-31.03125E-4
29.93E-5,-25.0625E-4
29.94E-5,-19.625E-4
29.95E-5,-16.34375E-4
29.96E-5,-13.5E-4
29.97E-5,-13.53125E-4
29.98E-5,-15.875E-4
29.99E-5,-18.875E-4
30.E-5,-24.8125E-4
30.01E-5,-30.0625E-4
30.02E-5,-38.5625E-4
30.03E-5,-44.15625E-4
30.04E-5,-48.375E-4
30.05E-5,-49.625E-4
30.06E-5,-45.46875E-4
30.07E-5,-38.75E-4
30.08E-5,-25.6875E-4
30.09E-5,-99.0625E-5
30.1E-5,87.1875E-5
30.11E-5,28.E-4
30.12E-5,47.75E-4
30.13E-5,68.65625E-4
30.14E-5,88.59375E-4
30.15E-5,10.6875E-3
30.16E-5,12.7125E-3
30.17E-5,14.36562E-3
30.18E-5,15.85E-3
30.19E-5,17.34687E-3
30.2E-5,18.42188E-3
30.21E-5,19.1375E-3
30.22E-5,19.04687E-3
30.23E-5,18.70937E-3
30.24E-5,17.62812E-3
30.25E-5,15.97812E-3
30.26E-5,14.06562E-3
30.27E-5,11.71562E-3
30.28E-5,95.25E-4
30.29E-5,72.09375E-4
30.3E-5,49.875E-4
30.31E-5,29.5E-4
30.32E-5,11.78125E-4
30.33E-5,-41.875E-5
30.34E-5,-19.21875E-4
30.35E-5,-30.8125E-4
30.36E-5,-40.8125E-4
30.37E-5,-49.1875E-4
30.38E-5,-53.71875E-4
30.39E-5,-54.21875E-4
30.4E-5,-51.96875E-4
30.41E-5,-45.875E-4
30.42E-5,-38.5625E-4
30.43E-5,-29.09375E-4
30.44E-5,-20.34375E-4
30.45E-5,-14.84375E-4
30.46E-5,-10.59375E-4
30.47E-5,-98.125E-5
30.48E-5,-13.40625E-4
30.49E-5,-20.09375E-4
30.5E-5,-30.21875E-4
30.51E-5,-43.09375E-4
30.52E-5,-55.125E-4
30.53E-5,-67.75E-4
30.54E-5,-81.84375E-4
30.55E-5,-96.59375E-4
30.56E-5,-11.15312E-3
30.57E-5,-12.48437E-3
30.58E-5,-14.03437E-3
30.59E-5,-15.45937E-3
30.6E-5,-16.50313E-3
30.61E-5,-17.10625E-3
30.62E-5,-17.62812E-3
30.63E-5,-17.0625E-3
30.64E-5,-16.27187E-3
30.65E-5,-14.95937E-3
30.66E-5,-13.17813E-3
30.67E-5,-11.05937E-3
30.68E-5,-86.46875E-4
30.69E-5,-62.59375E-4
30.7E-5,-38.25E-4
30.71E-5,-15.09375E-4
30.72E-5,75.625E-5
30.73E-5,29.03125E-4
30.74E-5,51.03125E-4
30.75E-5,69.65625E-4
30.76E-5,86.03125E-4
30.77E-5,10.07187E-3
30.78E-5,11.06562E-3
30.79E-5,11.76875E-3
30.8E-5,11.85938E-3
30.81E-5,11.62187E-3
30.82E-5,10.85312E-3
30.83E-5,99.53124E-4
30.84E-5,89.28125E-4
30.85E-5,76.E-4
30.86E-5,65.8125E-4
30.87E-5,57.71875E-4
30.88E-5,49.96875E-4
30.89E-5,46.46875E-4
30.9E-5,46.15625E-4
30.91E-5,45.3125E-4
30.92E-5,45.5625E-4
30.93E-5,49.28125E-4
30.94E-5,55.46875E-4
30.95E-5,61.59375E-4
30.96E-5,71.9375E-4
30.97E-5,80.21874E-4
30.98E-5,91.8125E-4
30.99E-5,10.47187E-3
31.E-5,11.47188E-3
31.01E-5,12.60937E-3
31.02E-5,13.05937E-3
31.03E-5,13.225E-3
31.04E-5,12.78125E-3
31.05E-5,11.875E-3
31.06E-5,10.49375E-3
31.07E-5,87.21875E-4
31.08E-5,67.15625E-4
31.09E-5,44.6875E-4
31.1E-5,20.75E-4
31.11E-5,-27.5E-5
31.12E-5,-27.40625E-4
31.13E-5,-51.6875E-4
31.14E-5,-74.375E-4
31.15E-5,-98.25E-4
31.16E-5,-11.9625E-3
31.17E-5,-13.78125E-3
31.18E-5,-15.275E-3
31.19E-5,-16.21875E-3
31.2E-5,-16.73437E-3
31.21E-5,-16.64375E-3
31.22E-5,-16.04687E-3
31.23E-5,-15.25312E-3
31.24E-5,-13.97812E-3
31.25E-5,-12.41875E-3
31.26E-5,-10.97187E-3
31.27E-5,-93.34375E-4
31.28E-5,-79.75E-4
31.29E-5,-66.78125E-4
31.3E-5,-55.125E-4
31.31E-5,-44.84375E-4
31.32E-5,-36.21875E-4
31.33E-5,-29.15625E-4
31.34E-5,-22.09375E-4
31.35E-5,-19.65625E-4
31.36E-5,-19.78125E-4
31.37E-5,-22.6875E-4
31.38E-5,-30.15625E-4
31.39E-5,-36.46875E-4
31.4E-5,-44.9375E-4
31.41E-5,-54.E-4
31.42E-5,-62.15625E-4
31.43E-5,-67.71875E-4
31.44E-5,-68.25E-4
31.45E-5,-67.15625E-4
31.46E-5,-59.90625E-4
31.47E-5,-49.28125E-4
31.48E-5,-35.40625E-4
31.49E-5,-21.125E-4
31.5E-5,-34.375E-5
31.51E-5,16.125E-4
31.52E-5,36.46875E-4
31.53E-5,55.96875E-4
31.54E-5,79.625E-4
31.55E-5,10.36875E-3
31.56E-5,12.63125E-3
31.57E-5,14.55E-3
31.58E-5,16.50313E-3
31.59E-5,17.90625E-3
31.6E-5,18.94375E-3
31.61E-5,19.0875E-3
31.62E-5,19.E-3
31.63E-5,18.07812E-3
31.64E-5,17.05E-3
31.65E-5,15.5E-3
31.66E-5,13.61562E-3
31.67E-5,11.75937E-3
31.68E-5,96.75E-4
31.69E-5,76.21875E-4
31.7E-5,56.5625E-4
31.71E-5,37.96875E-4
31.72E-5,17.53125E-4
31.73E-5,31.25E-6
31.74E-5,-14.46875E-4
31.75E-5,-28.59375E-4
31.76E-5,-37.03125E-4
31.77E-5,-40.8125E-4
31.78E-5,-42.8125E-4
31.79E-5,-39.28125E-4
31.8E-5,-33.6875E-4
31.81E-5,-25.59375E-4
31.82E-5,-17.40625E-4
31.83E-5,-72.8125E-5
31.84E-5,-30.3125E-5
31.85E-5,53.125E-6
31.86E-5,13.75E-5
31.87E-5,10.9375E-5
31.88E-5,-23.125E-5
31.89E-5,-88.75E-5
31.9E-5,-16.28125E-4
31.91E-5,-27.125E-4
31.92E-5,-38.28125E-4
31.93E-5,-52.71875E-4
31.94E-5,-69.96875E-4
31.95E-5,-88.6875E-4
31.96E-5,-10.75938E-3
31.97E-5,-12.69062E-3
31.98E-5,-14.55625E-3
31.99E-5,-16.11875E-3
32.E-5,-17.375E-3
32.01E-5,-18.04063E-3
32.02E-5,-18.05937E-3
32.03E-5,-17.71875E-3
32.04E-5,-16.94063E-3
32.05E-5,-15.6375E-3
32.06E-5,-14.12187E-3
32.07E-5,-12.13125E-3
32.08E-5,-10.17812E-3
32.09E-5,-78.78125E-4
32.1E-5,-55.78125E-4
32.11E-5,-30.15625E-4
32.12E-5,-54.0625E-5
32.13E-5,19.71875E-4
32.14E-5,43.15625E-4
32.15E-5,65.46875E-4
32.16E-5,83.31249E-4
32.17E-5,97.125E-4
32.18E-5,10.58125E-3
32.19E-5,10.875E-3
32.2E-5,10.75938E-3
32.21E-5,10.49687E-3
32.22E-5,96.03125E-4
32.23E-5,86.8125E-4
32.24E-5,77.96875E-4
32.25E-5,68.8125E-4
32.26E-5,58.8125E-4
32.27E-5,50.65625E-4
32.28E-5,44.8125E-4
32.29E-5,38.4375E-4
32.3E-5,35.125E-4
32.31E-5,33.9375E-4
32.32E-5,33.9375E-4
32.33E-5,37.96875E-4
32.34E-5,44.4375E-4
32.35E-5,54.6875E-4
32.36E-5,68.96875E-4
32.37E-5,82.625E-4
32.38E-5,98.E-4
32.39E-5,11.20937E-3
32.4E-5,12.42187E-3
32.41E-5,13.35625E-3
32.42E-5,13.75937E-3
32.43E-5,13.95937E-3
32.44E-5,13.6E-3
32.45E-5,12.87187E-3
32.46E-5,11.94687E-3
32.47E-5,10.28125E-3
32.48E-5,86.40625E-4
32.49E-5,68.25E-4
32.5E-5,45.125E-4
32.51E-5,21.E-4
32.52E-5,-56.875E-5
32.53E-5,-33.9375E-4
32.54E-5,-60.34375E-4
32.55E-5,-87.25E-4
32.56E-5,-11.11875E-3
32.57E-5,-12.95625E-3
32.58E-5,-14.55937E-3
32.59E-5,-15.55312E-3
32.6E-5,-15.92813E-3
32.61E-5,-15.94375E-3
32.62E-5,-15.475E-3
32.63E-5,-14.67812E-3
32.64E-5,-13.99062E-3
32.65E-5,-12.78125E-3
32.66E-5,-11.36563E-3
32.67E-5,-99.59375E-4
32.68E-5,-85.99999E-4
32.69E-5,-70.65625E-4
32.7E-5,-56.03125E-4
32.71E-5,-43.09375E-4
32.72E-5,-32.625E-4
32.73E-5,-22.53125E-4
32.74E-5,-18.3125E-4
32.75E-5,-15.90625E-4
32.76E-5,-17.125E-4
32.77E-5,-22.4375E-4
32.78E-5,-32.25E-4
32.79E-5,-41.71875E-4
32.8E-5,-50.0625E-4
32.81E-5,-61.0625E-4
32.82E-5,-68.15625E-4
32.83E-5,-72.6875E-4
32.84E-5,-74.3125E-4
32.85E-5,-73.96875E-4
32.86E-5,-71.90625E-4
32.87E-5,-64.E-4
32.88E-5,-56.21875E-4
32.89E-5,-43.9375E-4
32.9E-5,-29.9375E-4
32.91E-5,-98.4375E-5
32.92E-5,11.5625E-4
32.93E-5,34.5625E-4
32.94E-5,61.40625E-4
32.95E-5,87.62499E-4
32.96E-5,11.26562E-3
32.97E-5,13.64687E-3
32.98E-5,15.41562E-3
32.99E-5,16.97812E-3
33.E-5,17.9375E-3
33.01E-5,18.4125E-3
33.02E-5,18.44687E-3
33.03E-5,17.92187E-3
33.04E-5,17.20312E-3
33.05E-5,16.2E-3
33.06E-5,14.82813E-3
