24.02E-5,10.7625E-3
24.03E-5,10.91875E-3
24.04E-5,10.18125E-3
24.05E-5,85.78124E-4
24.06E-5,65.6875E-4
24.07E-5,37.3125E-4
24.08E-5,57.1875E-5
24.09E-5,-28.E-4
24.1E-5,-60.28125E-4
24.11E-5,-92.65625E-4
24.12E-5,-11.91875E-3
24.13E-5,-14.52812E-3
24.14E-5,-16.84687E-3
24.15E-5,-18.7625E-3
24.16E-5,-20.60625E-3
24.17E-5,-22.03437E-3
24.18E-5,-23.075E-3
24.19E-5,-23.76562E-3
24.2E-5,-23.6E-3
24.21E-5,-22.64687E-3
24.22E-5,-20.7375E-3
24.23E-5,-18.25E-3
24.24E-5,-15.32187E-3
24.25E-5,-11.88125E-3
24.26E-5,-88.84375E-4
24.27E-5,-59.15625E-4
24.28E-5,-32.5625E-4
24.29E-5,-11.E-4
24.3E-5,67.8125E-5
24.31E-5,20.71875E-4
24.32E-5,31.3125E-4
24.33E-5,40.0625E-4
24.34E-5,46.E-4
24.35E-5,49.25E-4
24.36E-5,47.09375E-4
24.37E-5,43.09375E-4
24.38E-5,38.0625E-4
24.39E-5,25.0625E-4
24.4E-5,10.5E-4
24.41E-5,-75.3125E-5
24.42E-5,-24.1875E-4
24.43E-5,-33.78125E-4
24.44E-5,-41.125E-4
24.45E-5,-41.625E-4
24.46E-5,-31.40625E-4
24.47E-5,-17.15625E-4
24.48E-5,35.E-5
24.49E-5,25.5E-4
24.5E-5,48.15625E-4
24.51E-5,71.53125E-4
24.52E-5,95.96875E-4
24.53E-5,12.0875E-3
24.54E-5,14.14062E-3
24.55E-5,16.65625E-3
24.56E-5,18.76875E-3
24.57E-5,20.575E-3
24.58E-5,22.375E-3
24.59E-5,23.32187E-3
24.6E-5,23.64687E-3
24.61E-5,23.23437E-3
24.62E-5,21.75937E-3
24.63E-5,19.65937E-3
24.64E-5,16.65938E-3
24.65E-5,13.29687E-3
24.66E-5,97.15625E-4
24.67E-5,59.78125E-4
24.68E-5,26.4375E-4
24.69E-5,-26.25E-5
24.7E-5,-30.3125E-4
24.71E-5,-52.53125E-4
24.72E-5,-74.5E-4
24.73E-5,-94.125E-4
24.74E-5,-11.03125E-3
24.75E-5,-12.36562E-3
24.76E-5,-13.15625E-3
24.77E-5,-13.16562E-3
24.78E-5,-12.94062E-3
24.79E-5,-11.82812E-3
24.8E-5,-10.32812E-3
24.81E-5,-85.125E-4
24.82E-5,-65.E-4
24.83E-5,-46.09375E-4
24.84E-5,-31.46875E-4
24.85E-5,-20.25E-4
24.86E-5,-14.40625E-4
24.87E-5,-12.09375E-4
24.88E-5,-17.25E-4
24.89E-5,-26.65625E-4
24.9E-5,-37.0625E-4
24.91E-5,-47.875E-4
24.92E-5,-60.5625E-4
24.93E-5,-75.53125E-4
24.94E-5,-90.46875E-4
24.95E-5,-10.87812E-3
24.96E-5,-12.83125E-3
24.97E-5,-14.92187E-3
24.98E-5,-16.79062E-3
24.99E-5,-18.51875E-3
25.E-5,-19.47812E-3
25.01E-5,-19.7875E-3
25.02E-5,-19.25625E-3
25.03E-5,-17.84375E-3
25.04E-5,-15.81875E-3
25.05E-5,-13.18438E-3
25.06E-5,-99.53124E-4
25.07E-5,-66.90625E-4
25.08E-5,-32.9375E-4
25.09E-5,10.9375E-5
25.1E-5,33.E-4
25.11E-5,65.40625E-4
25.12E-5,96.43749E-4
25.13E-5,12.4625E-3
25.14E-5,15.1E-3
25.15E-5,17.39062E-3
25.16E-5,19.125E-3
25.17E-5,20.19062E-3
25.18E-5,20.59687E-3
25.19E-5,20.025E-3
25.2E-5,18.8375E-3
25.21E-5,16.76562E-3
25.22E-5,14.2625E-3
25.23E-5,11.78437E-3
25.24E-5,94.5625E-4
25.25E-5,71.875E-4
25.26E-5,53.125E-4
25.27E-5,38.28125E-4
25.28E-5,26.46875E-4
25.29E-5,18.5E-4
25.3E-5,12.4375E-4
25.31E-5,10.9375E-4
25.32E-5,11.4375E-4
25.33E-5,14.8125E-4
25.34E-5,22.1875E-4
25.35E-5,32.375E-4
25.36E-5,45.5625E-4
25.37E-5,64.5625E-4
25.38E-5,82.84375E-4
25.39E-5,10.15E-3
25.4E-5,11.62187E-3
25.41E-5,12.77187E-3
25.42E-5,13.09062E-3
25.43E-5,12.83437E-3
25.44E-5,11.43125E-3
25.45E-5,96.8125E-4
25.46E-5,74.75E-4
25.47E-5,50.15625E-4
25.48E-5,21.78125E-4
25.49E-5,-45.3125E-5
25.5E-5,-34.6875E-4
25.51E-5,-64.6875E-4
25.52E-5,-96.09375E-4
25.53E-5,-12.50625E-3
25.54E-5,-15.70312E-3
25.55E-5,-18.625E-3
25.56E-5,-21.05938E-3
25.57E-5,-22.79687E-3
25.58E-5,-24.175E-3
25.59E-5,-24.38437E-3
25.6E-5,-23.83125E-3
25.61E-5,-22.5625E-3
25.62E-5,-20.43437E-3
25.63E-5,-17.99062E-3
25.64E-5,-15.26562E-3
25.65E-5,-12.5125E-3
25.66E-5,-97.125E-4
25.67E-5,-71.84375E-4
25.68E-5,-47.5625E-4
25.69E-5,-25.875E-4
25.7E-5,-44.6875E-5
25.71E-5,16.96875E-4
25.72E-5,33.25E-4
25.73E-5,45.25E-4
25.74E-5,54.9375E-4
25.75E-5,56.03125E-4
25.76E-5,50.90625E-4
25.77E-5,38.9375E-4
25.78E-5,22.96875E-4
25.79E-5,62.8125E-5
25.8E-5,-15.25E-4
25.81E-5,-30.71875E-4
25.82E-5,-42.625E-4
25.83E-5,-51.5625E-4
25.84E-5,-54.E-4
25.85E-5,-51.6875E-4
25.86E-5,-42.46875E-4
25.87E-5,-32.4375E-4
25.88E-5,-16.875E-4
25.89E-5,24.0625E-5
25.9E-5,22.59375E-4
25.91E-5,46.375E-4
25.92E-5,71.5E-4
25.93E-5,99.125E-4
25.94E-5,13.075E-3
25.95E-5,15.9875E-3
25.96E-5,18.85312E-3
25.97E-5,21.28125E-3
25.98E-5,23.21562E-3
25.99E-5,24.05937E-3
26.E-5,24.13438E-3
26.01E-5,23.33437E-3
26.02E-5,22.0125E-3
26.03E-5,19.99687E-3
26.04E-5,17.43438E-3
26.05E-5,14.8E-3
26.06E-5,12.04687E-3
26.07E-5,90.40625E-4
26.08E-5,59.53125E-4
26.09E-5,27.71875E-4
26.1E-5,-35.E-5
26.11E-5,-34.09375E-4
26.12E-5,-63.375E-4
26.13E-5,-88.78125E-4
26.14E-5,-10.95937E-3
26.15E-5,-12.25625E-3
26.16E-5,-13.06875E-3
26.17E-5,-13.14062E-3
26.18E-5,-12.31875E-3
26.19E-5,-10.93437E-3
26.2E-5,-93.4375E-4
26.21E-5,-76.1875E-4
26.22E-5,-59.375E-4
26.23E-5,-43.25E-4
26.24E-5,-33.8125E-4
26.25E-5,-23.1875E-4
26.26E-5,-17.0625E-4
26.27E-5,-11.40625E-4
26.28E-5,-10.21875E-4
26.29E-5,-10.4375E-4
26.3E-5,-14.5E-4
26.31E-5,-22.625E-4
26.32E-5,-36.125E-4
26.33E-5,-52.5625E-4
26.34E-5,-75.5E-4
26.35E-5,-10.05E-3
26.36E-5,-12.625E-3
26.37E-5,-15.1125E-3
26.38E-5,-17.26563E-3
26.39E-5,-18.91875E-3
26.4E-5,-20.03125E-3
26.41E-5,-20.2625E-3
26.42E-5,-19.78125E-3
26.43E-5,-18.69063E-3
26.44E-5,-16.90937E-3
26.45E-5,-15.04687E-3
26.46E-5,-12.46563E-3
26.47E-5,-99.40625E-4
26.48E-5,-70.0625E-4
26.49E-5,-37.E-4
26.5E-5,-13.125E-5
26.51E-5,36.71875E-4
26.52E-5,74.34375E-4
26.53E-5,10.9375E-3
26.54E-5,14.12187E-3
26.55E-5,16.44062E-3
26.56E-5,18.35625E-3
26.57E-5,19.33437E-3
26.58E-5,19.40312E-3
26.59E-5,18.88125E-3
26.6E-5,17.83437E-3
26.61E-5,16.125E-3
26.62E-5,14.53125E-3
26.63E-5,12.60312E-3
26.64E-5,10.72812E-3
26.65E-5,88.875E-4
26.66E-5,71.96875E-4
26.67E-5,55.53125E-4
26.68E-5,37.59375E-4
26.69E-5,25.75E-4
26.7E-5,13.34375E-4
26.71E-5,49.375E-5
26.72E-5,87.5E-6
26.73E-5,40.3125E-5
26.74E-5,12.71875E-4
26.75E-5,27.34375E-4
26.76E-5,43.875E-4
26.77E-5,64.96875E-4
26.78E-5,83.6875E-4
26.79E-5,10.00625E-3
26.8E-5,11.28437E-3
26.81E-5,12.13125E-3
26.82E-5,12.43125E-3
26.83E-5,12.22187E-3
26.84E-5,11.775E-3
26.85E-5,10.95625E-3
26.86E-5,95.15624E-4
26.87E-5,78.84375E-4
26.88E-5,58.E-4
26.89E-5,33.34375E-4
26.9E-5,45.9375E-5
26.91E-5,-28.28125E-4
26.92E-5,-63.21875E-4
26.93E-5,-10.00937E-3
26.94E-5,-13.54375E-3
26.95E-5,-16.80312E-3
26.96E-5,-19.51562E-3
26.97E-5,-21.43125E-3
26.98E-5,-22.45E-3
26.99E-5,-22.9625E-3
27.E-5,-22.59062E-3
27.01E-5,-21.80625E-3
27.02E-5,-20.57187E-3
27.03E-5,-19.05625E-3
27.04E-5,-17.16563E-3
27.05E-5,-15.0875E-3
27.06E-5,-12.74063E-3
27.07E-5,-98.71875E-4
27.08E-5,-70.65625E-4
27.09E-5,-45.E-4
27.1E-5,-17.46875E-4
27.11E-5,81.25E-5
27.12E-5,27.125E-4
27.13E-5,39.6875E-4
27.14E-5,44.5625E-4
27.15E-5,45.6875E-4
27.16E-5,39.03125E-4
27.17E-5,28.5E-4
27.18E-5,13.875E-4
27.19E-5,21.875E-5
27.2E-5,-12.4375E-4
27.21E-5,-24.15625E-4
27.22E-5,-33.6875E-4
27.23E-5,-38.34375E-4
27.24E-5,-42.5E-4
27.25E-5,-44.03125E-4
27.26E-5,-45.75E-4
27.27E-5,-41.40625E-4
27.28E-5,-34.15625E-4
27.29E-5,-20.8125E-4
27.3E-5,-36.875E-5
27.31E-5,21.125E-4
27.32E-5,49.34375E-4
27.33E-5,79.46875E-4
27.34E-5,11.19062E-3
27.35E-5,14.13125E-3
27.36E-5,16.82187E-3
27.37E-5,18.9875E-3
27.38E-5,20.56875E-3
27.39E-5,21.6375E-3
27.4E-5,21.91562E-3
27.41E-5,21.99063E-3
27.42E-5,21.29062E-3
27.43E-5,20.30937E-3
27.44E-5,18.87812E-3
27.45E-5,17.16563E-3
27.46E-5,14.84375E-3
27.47E-5,12.34375E-3
27.48E-5,93.E-4
27.49E-5,60.15625E-4
27.5E-5,26.90625E-4
27.51E-5,-85.3125E-5
27.52E-5,-39.375E-4
27.53E-5,-64.84375E-4
27.54E-5,-85.125E-4
27.55E-5,-98.21875E-4
27.56E-5,-10.52812E-3
27.57E-5,-10.75938E-3
27.58E-5,-10.44375E-3
27.59E-5,-99.6875E-4
27.6E-5,-92.62499E-4
27.61E-5,-82.4375E-4
27.62E-5,-70.E-4
27.63E-5,-60.6875E-4
27.64E-5,-48.03125E-4
27.65E-5,-37.375E-4
27.66E-5,-25.71875E-4
27.67E-5,-15.625E-4
27.68E-5,-75.9375E-5
27.69E-5,-50.625E-5
27.7E-5,-71.25E-5
27.71E-5,-16.E-4
27.72E-5,-29.71875E-4
27.73E-5,-47.84375E-4
27.74E-5,-70.21875E-4
27.75E-5,-95.3125E-4
27.76E-5,-11.64687E-3
27.77E-5,-13.74375E-3
27.78E-5,-15.47812E-3
27.79E-5,-16.8125E-3
27.8E-5,-17.63125E-3
27.81E-5,-18.29688E-3
27.82E-5,-18.31562E-3
27.83E-5,-17.98125E-3
27.84E-5,-17.26563E-3
27.85E-5,-16.19375E-3
27.86E-5,-14.375E-3
27.87E-5,-12.11562E-3
27.88E-5,-93.5625E-4
27.89E-5,-62.65625E-4
27.9E-5,-27.15625E-4
27.91E-5,91.875E-5
27.92E-5,44.96875E-4
27.93E-5,76.6875E-4
27.94E-5,10.4875E-3
27.95E-5,12.76875E-3
27.96E-5,14.35937E-3
27.97E-5,15.40625E-3
27.98E-5,16.00625E-3
27.99E-5,16.21875E-3
28.E-5,15.97187E-3
28.01E-5,15.59062E-3
28.02E-5,14.86875E-3
28.03E-5,13.84375E-3
28.04E-5,12.51875E-3
28.05E-5,10.74062E-3
28.06E-5,90.40625E-4
28.07E-5,71.5625E-4
28.08E-5,52.21875E-4
28.09E-5,36.96875E-4
28.1E-5,24.8125E-4
28.11E-5,19.71875E-4
28.12E-5,16.3125E-4
28.13E-5,19.53125E-4
28.14E-5,27.0625E-4
28.15E-5,37.21875E-4
28.16E-5,50.71875E-4
28.17E-5,63.03125E-4
28.18E-5,74.84375E-4
28.19E-5,85.90625E-4
28.2E-5,94.87499E-4
28.21E-5,10.14375E-3
28.22E-5,10.67187E-3
28.23E-5,11.06875E-3
28.24E-5,11.15937E-3
28.25E-5,11.02187E-3
28.26E-5,10.35625E-3
28.27E-5,90.96875E-4
28.28E-5,72.875E-4
28.29E-5,49.5E-4
28.3E-5,19.15625E-4
28.31E-5,-11.84375E-4
28.32E-5,-48.15625E-4
28.33E-5,-77.4375E-4
28.34E-5,-10.775E-3
28.35E-5,-13.57812E-3
28.36E-5,-15.5875E-3
28.37E-5,-17.4625E-3
28.38E-5,-18.71562E-3
28.39E-5,-19.60312E-3
28.4E-5,-20.10937E-3
28.41E-5,-20.125E-3
28.42E-5,-19.75E-3
28.43E-5,-19.08438E-3
28.44E-5,-17.625E-3
28.45E-5,-15.85625E-3
28.46E-5,-13.6375E-3
28.47E-5,-11.30938E-3
28.48E-5,-86.125E-4
28.49E-5,-60.E-4
28.5E-5,-36.46875E-4
28.51E-5,-17.84375E-4
28.52E-5,-40.3125E-5
28.53E-5,58.75E-5
28.54E-5,10.96875E-4
28.55E-5,11.875E-4
28.56E-5,10.53125E-4
28.57E-5,60.3125E-5
28.58E-5,30.625E-5
28.59E-5,-42.1875E-5
28.6E-5,-93.75E-5
28.61E-5,-15.875E-4
28.62E-5,-24.4375E-4
28.63E-5,-30.4375E-4
28.64E-5,-36.46875E-4
28.65E-5,-41.875E-4
28.66E-5,-42.9375E-4
28.67E-5,-39.09375E-4
28.68E-5,-32.03125E-4
28.69E-5,-18.71875E-4
28.7E-5,-10.3125E-5
28.71E-5,23.40625E-4
28.72E-5,47.4375E-4
28.73E-5,72.78125E-4
28.74E-5,95.4375E-4
28.75E-5,12.04375E-3
28.76E-5,14.02812E-3
28.77E-5,15.7E-3
28.78E-5,17.29687E-3
28.79E-5,18.38437E-3
28.8E-5,19.26875E-3
28.81E-5,19.9E-3
28.82E-5,19.9875E-3
28.83E-5,19.56563E-3
28.84E-5,18.80937E-3
28.85E-5,17.24062E-3
28.86E-5,15.32812E-3
28.87E-5,12.9125E-3
28.88E-5,99.81249E-4
28.89E-5,71.53125E-4
28.9E-5,41.28125E-4
28.91E-5,16.34375E-4
28.92E-5,-86.5625E-5
28.93E-5,-29.875E-4
28.94E-5,-44.75E-4
28.95E-5,-57.125E-4
28.96E-5,-67.E-4
28.97E-5,-72.0625E-4
28.98E-5,-76.90625E-4
28.99E-5,-80.09375E-4
29.E-5,-78.21875E-4
29.01E-5,-72.875E-4
29.02E-5,-65.1875E-4
29.03E-5,-55.28125E-4
29.04E-5,-45.09375E-4
29.05E-5,-34.875E-4
29.06E-5,-24.65625E-4
29.07E-5,-17.125E-4
29.08E-5,-13.65625E-4
29.09E-5,-16.5E-4
29.1E-5,-23.875E-4
29.11E-5,-34.03125E-4
29.12E-5,-47.25E-4
29.13E-5,-63.9375E-4
29.14E-5,-80.625E-4
29.15E-5,-96.75E-4
29.16E-5,-11.3E-3
29.17E-5,-12.67812E-3
29.18E-5,-13.96562E-3
29.19E-5,-15.025E-3
29.2E-5,-16.0125E-3
29.21E-5,-16.71563E-3
29.22E-5,-17.15313E-3
29.23E-5,-17.04375E-3
29.24E-5,-16.64688E-3
29.25E-5,-15.65938E-3
29.26E-5,-13.93125E-3
29.27E-5,-11.70625E-3
29.28E-5,-91.0625E-4
29.29E-5,-62.E-4
29.3E-5,-33.71875E-4
29.31E-5,-51.25E-5
29.32E-5,22.9375E-4
29.33E-5,45.03125E-4
29.34E-5,67.25E-4
29.35E-5,87.68749E-4
29.36E-5,10.35312E-3
29.37E-5,11.65937E-3
29.38E-5,12.70625E-3
29.39E-5,13.51562E-3
29.4E-5,13.825E-3
29.41E-5,13.79375E-3
29.42E-5,13.47187E-3
29.43E-5,12.49375E-3
29.44E-5,11.24687E-3
29.45E-5,98.1875E-4
29.46E-5,83.21875E-4
29.47E-5,68.5625E-4
29.48E-5,57.25E-4
29.49E-5,47.25E-4
29.5E-5,41.84375E-4
29.51E-5,40.40625E-4
29.52E-5,42.375E-4
29.53E-5,46.3125E-4
29.54E-5,51.25E-4
29.55E-5,55.875E-4
29.56E-5,63.875E-4
29.57E-5,70.90625E-4
29.58E-5,79.3125E-4
29.59E-5,88.125E-4
29.6E-5,95.37499E-4
29.61E-5,10.45312E-3
29.62E-5,11.23437E-3
29.63E-5,11.47813E-3
29.64E-5,11.63437E-3
29.65E-5,11.08125E-3
29.66E-5,10.11875E-3
29.67E-5,84.3125E-4
29.68E-5,63.875E-4
29.69E-5,40.96875E-4
29.7E-5,14.75E-4
29.71E-5,-12.4375E-4
29.72E-5,-40.375E-4
29.73E-5,-65.25E-4
29.74E-5,-89.40625E-4
29.75E-5,-10.94687E-3
29.76E-5,-12.94687E-3
29.77E-5,-14.61875E-3
29.78E-5,-16.04063E-3
29.79E-5,-17.15313E-3
29.8E-5,-17.98438E-3
29.81E-5,-18.19375E-3
29.82E-5,-17.85625E-3
29.83E-5,-17.03437E-3
29.84E-5,-15.6125E-3
29.85E-5,-14.03125E-3
29.86E-5,-12.1375E-3
29.87E-5,-10.29687E-3
29.88E-5,-82.96874E-4
29.89E-5,-65.75E-4
29.9E-5,-52.4375E-4
29.91E-5,-41.40625E-4
29.92E-5,-31.46875E-4
29.93E-5,-25.5E-4
29.94E-5,-18.53125E-4
29.95E-5,-16.40625E-4
29.96E-5,-13.84375E-4
29.97E-5,-14.90625E-4
29.98E-5,-16.9375E-4
29.99E-5,-19.875E-4
30.E-5,-25.15625E-4
30.01E-5,-31.1875E-4
30.02E-5,-38.65625E-4
30.03E-5,-46.46875E-4
30.04E-5,-49.625E-4
30.05E-5,-49.90625E-4
30.06E-5,-47.1875E-4
30.07E-5,-38.09375E-4
30.08E-5,-26.125E-4
30.09E-5,-11.15625E-4
30.1E-5,93.125E-5
30.11E-5,29.5625E-4
30.12E-5,48.34375E-4
30.13E-5,70.96875E-4
30.14E-5,91.03125E-4
30.15E-5,10.93437E-3
30.16E-5,12.95938E-3
30.17E-5,14.6875E-3
30.18E-5,16.19687E-3
30.19E-5,17.55625E-3
30.2E-5,18.5625E-3
30.21E-5,19.07812E-3
30.22E-5,19.11875E-3
30.23E-5,18.71875E-3
30.24E-5,17.475E-3
30.25E-5,15.9E-3
30.26E-5,13.80312E-3
30.27E-5,11.675E-3
30.28E-5,91.3125E-4
30.29E-5,68.5625E-4
30.3E-5,46.96875E-4
30.31E-5,27.46875E-4
30.32E-5,97.1875E-5
30.33E-5,-53.4375E-5
30.34E-5,-21.4375E-4
30.35E-5,-33.E-4
30.36E-5,-43.21875E-4
30.37E-5,-50.3125E-4
30.38E-5,-55.09375E-4
30.39E-5,-54.4375E-4
30.4E-5,-51.0625E-4
30.41E-5,-47.3125E-4
30.42E-5,-36.9375E-4
30.43E-5,-28.3125E-4
30.44E-5,-20.46875E-4
30.45E-5,-14.125E-4
30.46E-5,-10.46875E-4
30.47E-5,-97.8125E-5
30.48E-5,-15.E-4
30.49E-5,-22.46875E-4
30.5E-5,-32.375E-4
30.51E-5,-43.65625E-4
30.52E-5,-56.875E-4
30.53E-5,-70.25E-4
30.54E-5,-84.875E-4
30.55E-5,-99.18749E-4
30.56E-5,-11.33125E-3
30.57E-5,-12.79688E-3
30.58E-5,-14.2625E-3
30.59E-5,-15.72813E-3
30.6E-5,-16.69062E-3
30.61E-5,-17.425E-3
30.62E-5,-17.65938E-3
30.63E-5,-17.10938E-3
30.64E-5,-16.4E-3
30.65E-5,-14.89062E-3
30.66E-5,-13.13125E-3
30.67E-5,-11.0375E-3
30.68E-5,-86.56249E-4
30.69E-5,-62.5E-4
30.7E-5,-36.6875E-4
30.71E-5,-13.15625E-4
30.72E-5,99.37499E-5
30.73E-5,31.53125E-4
30.74E-5,52.125E-4
30.75E-5,70.65625E-4
30.76E-5,87.40624E-4
30.77E-5,10.21875E-3
30.78E-5,11.17812E-3
30.79E-5,11.77812E-3
30.8E-5,12.01562E-3
30.81E-5,11.70937E-3
30.82E-5,10.88125E-3
30.83E-5,97.71875E-4
30.84E-5,86.62499E-4
30.85E-5,75.375E-4
30.86E-5,64.625E-4
30.87E-5,56.84375E-4
30.88E-5,50.65625E-4
30.89E-5,45.71875E-4
30.9E-5,43.125E-4
30.91E-5,44.28125E-4
30.92E-5,46.75E-4
30.93E-5,50.96875E-4
30.94E-5,57.0625E-4
30.95E-5,62.15625E-4
30.96E-5,71.96875E-4
30.97E-5,83.31249E-4
30.98E-5,94.1875E-4
30.99E-5,10.51562E-3
31.E-5,11.6375E-3
31.01E-5,12.61562E-3
31.02E-5,13.15937E-3
31.03E-5,13.25E-3
31.04E-5,12.875E-3
31.05E-5,11.80625E-3
31.06E-5,10.39375E-3
31.07E-5,85.9375E-4
31.08E-5,64.78125E-4
31.09E-5,42.375E-4
31.1E-5,18.1875E-4
31.11E-5,-59.6875E-5
31.12E-5,-29.90625E-4
31.13E-5,-54.25E-4
31.14E-5,-78.59374E-4
31.15E-5,-10.16562E-3
31.16E-5,-12.39062E-3
31.17E-5,-14.02187E-3
31.18E-5,-15.5125E-3
31.19E-5,-16.48125E-3
31.2E-5,-16.90937E-3
31.21E-5,-16.92813E-3
31.22E-5,-16.26875E-3
31.23E-5,-15.24062E-3
31.24E-5,-14.00937E-3
31.25E-5,-12.35625E-3
31.26E-5,-10.85E-3
31.27E-5,-93.875E-4
31.28E-5,-77.96875E-4
31.29E-5,-66.4375E-4
31.3E-5,-53.75E-4
31.31E-5,-44.46875E-4
31.32E-5,-35.09375E-4
31.33E-5,-27.8125E-4
31.34E-5,-22.53125E-4
31.35E-5,-20.6875E-4
31.36E-5,-20.09375E-4
31.37E-5,-23.21875E-4
31.38E-5,-30.34375E-4
31.39E-5,-37.90625E-4
31.4E-5,-46.3125E-4
31.41E-5,-56.E-4
31.42E-5,-63.09375E-4
31.43E-5,-68.90625E-4
31.44E-5,-69.875E-4
31.45E-5,-67.90625E-4
31.46E-5,-58.75E-4
31.47E-5,-48.625E-4
31.48E-5,-36.0625E-4
31.49E-5,-22.15625E-4
31.5E-5,-22.5E-5
31.51E-5,17.34375E-4
31.52E-5,37.6875E-4
31.53E-5,58.84375E-4
31.54E-5,80.9375E-4
31.55E-5,10.55625E-3
31.56E-5,12.75625E-3
31.57E-5,14.91875E-3
31.58E-5,16.81563E-3
31.59E-5,17.94062E-3
31.6E-5,18.8875E-3
31.61E-5,19.18438E-3
31.62E-5,18.825E-3
31.63E-5,18.11562E-3
31.64E-5,16.90625E-3
31.65E-5,15.20312E-3
31.66E-5,13.51875E-3
31.67E-5,11.50937E-3
31.68E-5,93.65625E-4
31.69E-5,73.46875E-4
31.7E-5,53.28125E-4
31.71E-5,34.1875E-4
31.72E-5,15.4375E-4
31.73E-5,-21.875E-5
31.74E-5,-17.90625E-4
31.75E-5,-30.53125E-4
31.76E-5,-38.09375E-4
31.77E-5,-43.5625E-4
31.78E-5,-44.375E-4
31.79E-5,-40.1875E-4
31.8E-5,-33.71875E-4
31.81E-5,-25.3125E-4
31.82E-5,-17.125E-4
31.83E-5,-81.5625E-5
31.84E-5,-20.625E-5
31.85E-5,00.E+0
31.86E-5,16.875E-5
31.87E-5,65.625E-6
31.88E-5,-23.4375E-5
31.89E-5,-10.96875E-4
31.9E-5,-17.53125E-4
31.91E-5,-28.15625E-4
31.92E-5,-40.75E-4
31.93E-5,-55.65625E-4
31.94E-5,-73.09375E-4
31.95E-5,-90.90625E-4
31.96E-5,-11.03438E-3
31.97E-5,-13.0625E-3
31.98E-5,-14.78125E-3
31.99E-5,-16.39063E-3
32.E-5,-17.4875E-3
32.01E-5,-18.31562E-3
32.02E-5,-18.1E-3
32.03E-5,-17.80625E-3
32.04E-5,-16.98125E-3
32.05E-5,-15.65625E-3
32.06E-5,-13.93125E-3
32.07E-5,-12.06562E-3
32.08E-5,-10.025E-3
32.09E-5,-78.31249E-4
32.1E-5,-53.65625E-4
32.11E-5,-27.6875E-4
32.12E-5,-35.625E-5
32.13E-5,22.4375E-4
32.14E-5,46.28125E-4
32.15E-5,67.1875E-4
32.16E-5,84.59375E-4
32.17E-5,98.9375E-4
32.18E-5,10.57187E-3
32.19E-5,10.95312E-3
32.2E-5,10.75E-3
32.21E-5,10.22812E-3
32.22E-5,94.71875E-4
32.23E-5,85.3125E-4
32.24E-5,75.625E-4
32.25E-5,67.40625E-4
32.26E-5,57.40625E-4
32.27E-5,48.25E-4
32.28E-5,42.375E-4
32.29E-5,37.5625E-4
32.3E-5,34.96875E-4
32.31E-5,32.6875E-4
32.32E-5,35.03125E-4
32.33E-5,37.34375E-4
32.34E-5,44.46875E-4
32.35E-5,56.84375E-4
32.36E-5,68.75E-4
32.37E-5,82.90625E-4
32.38E-5,99.59375E-4
32.39E-5,11.39062E-3
32.4E-5,12.67812E-3
32.41E-5,13.51875E-3
32.42E-5,13.95625E-3
32.43E-5,14.02187E-3
32.44E-5,13.70625E-3
32.45E-5,12.975E-3
32.46E-5,11.75625E-3
32.47E-5,10.26875E-3
32.48E-5,84.5625E-4
32.49E-5,64.8125E-4
32.5E-5,42.1875E-4
32.51E-5,17.5625E-4
32.52E-5,-86.25E-5
32.53E-5,-35.9375E-4
32.54E-5,-63.59375E-4
32.55E-5,-90.99999E-4
32.56E-5,-11.32812E-3
32.57E-5,-13.30937E-3
32.58E-5,-14.8375E-3
32.59E-5,-15.85E-3
32.6E-5,-16.12188E-3
32.61E-5,-16.08125E-3
32.62E-5,-15.7E-3
32.63E-5,-14.91562E-3
32.64E-5,-13.77187E-3
32.65E-5,-12.64687E-3
32.66E-5,-11.32187E-3
32.67E-5,-10.06875E-3
32.68E-5,-84.90625E-4
32.69E-5,-70.59375E-4
32.7E-5,-56.40625E-4
32.71E-5,-42.5625E-4
32.72E-5,-32.71875E-4
32.73E-5,-22.96875E-4
32.74E-5,-17.9375E-4
32.75E-5,-15.40625E-4
32.76E-5,-19.125E-4
32.77E-5,-25.96875E-4
32.78E-5,-33.28125E-4
32.79E-5,-42.75E-4
32.8E-5,-52.34375E-4
32.81E-5,-61.9375E-4
32.82E-5,-69.59375E-4
32.83E-5,-73.84375E-4
32.84E-5,-76.25E-4
32.85E-5,-75.5625E-4
32.86E-5,-71.5625E-4
32.87E-5,-66.5625E-4
32.88E-5,-57.375E-4
32.89E-5,-44.625E-4
32.9E-5,-27.96875E-4
32.91E-5,-87.8125E-5
32.92E-5,14.21875E-4
32.93E-5,38.25E-4
32.94E-5,64.40625E-4
32.95E-5,91.3125E-4
32.96E-5,11.6E-3
32.97E-5,13.91562E-3
32.98E-5,15.875E-3
32.99E-5,17.12187E-3
33.E-5,18.13437E-3
33.01E-5,18.64062E-3
33.02E-5,18.63438E-3
33.03E-5,18.0125E-3
33.04E-5,17.27187E-3
33.05E-5,16.2E-3
33.06E-5,14.66563E-3
33.07E-5,13.04375E-3
33.08E-5,11.1375E-3
33.09E-5,90.E-4
33.1E-5,69.4375E-4
33.11E-5,46.96875E-4
33.12E-5,24.5625E-4
33.13E-5,69.6875E-5
33.14E-5,-11.15625E-4
33.15E-5,-22.875E-4
33.16E-5,-31.25E-4
33.17E-5,-34.6875E-4
