20.14E-5,15.94375E-3
20.15E-5,15.29687E-3
20.16E-5,13.29375E-3
20.17E-5,10.8625E-3
20.18E-5,78.8125E-4
20.19E-5,48.46875E-4
20.2E-5,23.4375E-4
20.21E-5,24.0625E-5
20.22E-5,-13.8125E-4
20.23E-5,-25.5E-4
20.24E-5,-29.84375E-4
20.25E-5,-29.875E-4
20.26E-5,-27.5E-4
20.27E-5,-20.6875E-4
20.28E-5,-10.0625E-4
20.29E-5,30.3125E-5
20.3E-5,21.46875E-4
20.31E-5,46.1875E-4
20.32E-5,75.25E-4
20.33E-5,11.09063E-3
20.34E-5,15.15625E-3
20.35E-5,19.18125E-3
20.36E-5,22.52187E-3
20.37E-5,25.01875E-3
20.38E-5,26.6E-3
20.39E-5,26.65625E-3
20.4E-5,26.08125E-3
20.41E-5,24.1E-3
20.42E-5,21.99375E-3
20.43E-5,19.3E-3
20.44E-5,16.32812E-3
20.45E-5,13.10937E-3
20.46E-5,94.90625E-4
20.47E-5,57.25E-4
20.48E-5,13.09375E-4
20.49E-5,-31.21875E-4
20.5E-5,-77.71875E-4
20.51E-5,-12.34375E-3
20.52E-5,-16.2E-3
20.53E-5,-19.62188E-3
20.54E-5,-22.1625E-3
20.55E-5,-23.50625E-3
20.56E-5,-23.59062E-3
20.57E-5,-22.53125E-3
20.58E-5,-20.45937E-3
20.59E-5,-17.83125E-3
20.6E-5,-15.1125E-3
20.61E-5,-12.425E-3
20.62E-5,-10.00312E-3
20.63E-5,-76.875E-4
20.64E-5,-56.3125E-4
20.65E-5,-36.5625E-4
20.66E-5,-19.46875E-4
20.67E-5,-68.75E-6
20.68E-5,14.46875E-4
20.69E-5,22.4375E-4
20.7E-5,24.3125E-4
20.71E-5,15.71875E-4
20.72E-5,-20.E-5
20.73E-5,-27.78125E-4
20.74E-5,-57.9375E-4
20.75E-5,-91.96875E-4
20.76E-5,-12.34687E-3
20.77E-5,-15.44375E-3
20.78E-5,-17.58125E-3
20.79E-5,-18.875E-3
20.8E-5,-19.46875E-3
20.81E-5,-19.05E-3
20.82E-5,-17.85E-3
20.83E-5,-16.20312E-3
20.84E-5,-14.20937E-3
20.85E-5,-12.06875E-3
20.86E-5,-94.65625E-4
20.87E-5,-64.84375E-4
20.88E-5,-28.875E-4
20.89E-5,12.21875E-4
20.9E-5,59.53125E-4
20.91E-5,10.85625E-3
20.92E-5,15.62813E-3
20.93E-5,19.8125E-3
20.94E-5,23.1625E-3
20.95E-5,25.36875E-3
20.96E-5,26.40312E-3
20.97E-5,26.8375E-3
20.98E-5,25.96562E-3
20.99E-5,24.54375E-3
21.E-5,22.73437E-3
21.01E-5,20.575E-3
21.02E-5,18.15937E-3
21.03E-5,15.65938E-3
21.04E-5,12.9125E-3
21.05E-5,10.18125E-3
21.06E-5,70.9375E-4
21.07E-5,42.875E-4
21.08E-5,10.53125E-4
21.09E-5,-16.96875E-4
21.1E-5,-42.5E-4
21.11E-5,-58.25E-4
21.12E-5,-64.15625E-4
21.13E-5,-57.96875E-4
21.14E-5,-45.46875E-4
21.15E-5,-25.03125E-4
21.16E-5,-96.875E-6
21.17E-5,23.3125E-4
21.18E-5,42.3125E-4
21.19E-5,59.40625E-4
21.2E-5,73.1875E-4
21.21E-5,79.99999E-4
21.22E-5,86.40625E-4
21.23E-5,88.625E-4
21.24E-5,88.625E-4
21.25E-5,84.09374E-4
21.26E-5,74.09375E-4
21.27E-5,57.0625E-4
21.28E-5,34.84375E-4
21.29E-5,37.1875E-5
21.3E-5,-33.5625E-4
21.31E-5,-76.25E-4
21.32E-5,-12.225E-3
21.33E-5,-16.69062E-3
21.34E-5,-20.84062E-3
21.35E-5,-24.10937E-3
21.36E-5,-26.39063E-3
21.37E-5,-27.4375E-3
21.38E-5,-27.675E-3
21.39E-5,-26.95E-3
21.4E-5,-25.88437E-3
21.41E-5,-24.4125E-3
21.42E-5,-22.475E-3
21.43E-5,-20.27812E-3
21.44E-5,-17.66875E-3
21.45E-5,-14.42812E-3
21.46E-5,-10.73125E-3
21.47E-5,-67.5625E-4
21.48E-5,-26.09375E-4
21.49E-5,13.90625E-4
21.5E-5,50.5625E-4
21.51E-5,79.125E-4
21.52E-5,10.00625E-3
21.53E-5,11.35312E-3
21.54E-5,11.65312E-3
21.55E-5,11.0875E-3
21.56E-5,99.18749E-4
21.57E-5,83.6875E-4
21.58E-5,69.15625E-4
21.59E-5,54.46875E-4
21.6E-5,41.59375E-4
21.61E-5,30.21875E-4
21.62E-5,18.65625E-4
21.63E-5,99.37499E-5
21.64E-5,-22.1875E-5
21.65E-5,-12.53125E-4
21.66E-5,-21.6875E-4
21.67E-5,-24.9375E-4
21.68E-5,-21.5E-4
21.69E-5,-70.625E-5
21.7E-5,13.03125E-4
21.71E-5,42.78125E-4
21.72E-5,75.21875E-4
21.73E-5,10.96875E-3
21.74E-5,14.31562E-3
21.75E-5,16.99062E-3
21.76E-5,19.375E-3
21.77E-5,21.15625E-3
21.78E-5,22.32187E-3
21.79E-5,22.65313E-3
21.8E-5,22.79687E-3
21.81E-5,22.3E-3
21.82E-5,21.52187E-3
21.83E-5,20.13125E-3
21.84E-5,18.20312E-3
21.85E-5,15.775E-3
21.86E-5,12.8375E-3
21.87E-5,87.12499E-4
21.88E-5,44.28125E-4
21.89E-5,-43.125E-5
21.9E-5,-51.46875E-4
21.91E-5,-93.74999E-4
21.92E-5,-12.89375E-3
21.93E-5,-15.5125E-3
21.94E-5,-17.0125E-3
21.95E-5,-17.88437E-3
21.96E-5,-18.04687E-3
21.97E-5,-17.76875E-3
21.98E-5,-17.05937E-3
21.99E-5,-15.98125E-3
22.E-5,-14.91562E-3
22.01E-5,-13.25E-3
22.02E-5,-11.50625E-3
22.03E-5,-97.46875E-4
22.04E-5,-75.90625E-4
22.05E-5,-52.40625E-4
22.06E-5,-32.4375E-4
22.07E-5,-15.59375E-4
22.08E-5,-17.5E-5
22.09E-5,20.9375E-5
22.1E-5,-10.9375E-5
22.11E-5,-13.15625E-4
22.12E-5,-30.125E-4
22.13E-5,-54.96875E-4
22.14E-5,-78.1875E-4
22.15E-5,-10.13125E-3
22.16E-5,-11.99375E-3
22.17E-5,-13.34375E-3
22.18E-5,-14.47187E-3
22.19E-5,-15.11562E-3
22.2E-5,-15.6E-3
22.21E-5,-15.91562E-3
22.22E-5,-16.12188E-3
22.23E-5,-15.68437E-3
22.24E-5,-14.7875E-3
22.25E-5,-13.10625E-3
22.26E-5,-10.69375E-3
22.27E-5,-76.71875E-4
22.28E-5,-39.4375E-4
22.29E-5,28.75E-5
22.3E-5,45.15625E-4
22.31E-5,86.125E-4
22.32E-5,12.47187E-3
22.33E-5,15.85E-3
22.34E-5,17.975E-3
22.35E-5,19.85312E-3
22.36E-5,20.97187E-3
22.37E-5,21.5625E-3
22.38E-5,21.65625E-3
22.39E-5,21.575E-3
22.4E-5,21.06875E-3
22.41E-5,20.29062E-3
22.42E-5,18.9875E-3
22.43E-5,17.09375E-3
22.44E-5,14.475E-3
22.45E-5,11.43125E-3
22.46E-5,82.E-4
22.47E-5,51.28125E-4
22.48E-5,22.21875E-4
22.49E-5,71.875E-6
22.5E-5,-12.09375E-4
22.51E-5,-18.65625E-4
22.52E-5,-17.34375E-4
22.53E-5,-11.96875E-4
22.54E-5,-26.875E-5
22.55E-5,72.8125E-5
22.56E-5,20.71875E-4
22.57E-5,31.21875E-4
22.58E-5,42.6875E-4
22.59E-5,52.25E-4
22.6E-5,61.65625E-4
22.61E-5,70.65625E-4
22.62E-5,78.8125E-4
22.63E-5,86.09375E-4
22.64E-5,89.E-4
22.65E-5,83.87499E-4
22.66E-5,74.78125E-4
22.67E-5,51.875E-4
22.68E-5,24.65625E-4
22.69E-5,-10.625E-4
22.7E-5,-47.28125E-4
22.71E-5,-85.99999E-4
22.72E-5,-12.2125E-3
22.73E-5,-15.275E-3
22.74E-5,-17.8E-3
22.75E-5,-19.8375E-3
22.76E-5,-21.475E-3
22.77E-5,-22.50937E-3
22.78E-5,-23.225E-3
22.79E-5,-23.6375E-3
22.8E-5,-23.4375E-3
22.81E-5,-22.875E-3
22.82E-5,-21.65313E-3
22.83E-5,-19.90313E-3
22.84E-5,-17.50625E-3
22.85E-5,-14.45312E-3
22.86E-5,-10.9875E-3
22.87E-5,-73.65625E-4
22.88E-5,-37.53125E-4
22.89E-5,-53.125E-5
22.9E-5,22.E-4
22.91E-5,39.59375E-4
22.92E-5,52.28125E-4
22.93E-5,56.3125E-4
22.94E-5,60.71875E-4
22.95E-5,61.40625E-4
22.96E-5,61.8125E-4
22.97E-5,58.78125E-4
22.98E-5,55.40625E-4
22.99E-5,49.09375E-4
23.E-5,41.15625E-4
23.01E-5,28.0625E-4
23.02E-5,14.6875E-4
23.03E-5,-37.5E-6
23.04E-5,-11.8125E-4
23.05E-5,-18.96875E-4
23.06E-5,-21.15625E-4
23.07E-5,-17.25E-4
23.08E-5,-55.E-5
23.09E-5,14.25E-4
23.1E-5,37.1875E-4
23.11E-5,66.28125E-4
23.12E-5,91.8125E-4
23.13E-5,11.64375E-3
23.14E-5,14.08125E-3
23.15E-5,15.79687E-3
23.16E-5,17.59375E-3
23.17E-5,18.84062E-3
23.18E-5,20.09062E-3
23.19E-5,20.95E-3
23.2E-5,21.73125E-3
23.21E-5,21.85625E-3
23.22E-5,21.31875E-3
23.23E-5,19.92187E-3
23.24E-5,17.76562E-3
23.25E-5,14.67187E-3
23.26E-5,11.21562E-3
23.27E-5,74.25E-4
23.28E-5,34.71875E-4
23.29E-5,-38.75E-5
23.3E-5,-38.5E-4
23.31E-5,-66.40625E-4
23.32E-5,-89.87499E-4
23.33E-5,-10.81875E-3
23.34E-5,-12.1625E-3
23.35E-5,-12.99375E-3
23.36E-5,-13.6125E-3
23.37E-5,-13.97812E-3
23.38E-5,-13.87812E-3
23.39E-5,-13.54687E-3
23.4E-5,-12.78437E-3
23.41E-5,-11.45937E-3
23.42E-5,-99.46874E-4
23.43E-5,-79.28125E-4
23.44E-5,-56.875E-4
23.45E-5,-40.1875E-4
23.46E-5,-27.125E-4
23.47E-5,-18.9375E-4
23.48E-5,-19.3125E-4
23.49E-5,-24.875E-4
23.5E-5,-35.6875E-4
23.51E-5,-48.46875E-4
23.52E-5,-62.53125E-4
23.53E-5,-77.875E-4
23.54E-5,-93.375E-4
23.55E-5,-10.625E-3
23.56E-5,-11.90312E-3
23.57E-5,-13.1625E-3
23.58E-5,-14.2625E-3
23.59E-5,-15.31875E-3
23.6E-5,-16.10938E-3
23.61E-5,-16.70937E-3
23.62E-5,-16.78437E-3
23.63E-5,-16.50937E-3
23.64E-5,-15.03437E-3
23.65E-5,-12.79375E-3
23.66E-5,-98.875E-4
23.67E-5,-63.3125E-4
23.68E-5,-27.625E-4
23.69E-5,98.75E-5
23.7E-5,45.65625E-4
23.71E-5,75.90625E-4
23.72E-5,10.35E-3
23.73E-5,12.63125E-3
23.74E-5,14.69062E-3
23.75E-5,16.70937E-3
23.76E-5,18.09062E-3
23.77E-5,19.3E-3
23.78E-5,19.96875E-3
23.79E-5,20.125E-3
23.8E-5,19.65625E-3
23.81E-5,18.48437E-3
23.82E-5,16.82813E-3
23.83E-5,14.36562E-3
23.84E-5,11.75625E-3
23.85E-5,89.46875E-4
23.86E-5,62.59375E-4
23.87E-5,41.65625E-4
23.88E-5,25.6875E-4
23.89E-5,16.1875E-4
23.9E-5,12.0625E-4
23.91E-5,11.75E-4
23.92E-5,14.4375E-4
23.93E-5,20.34375E-4
23.94E-5,24.5625E-4
23.95E-5,30.625E-4
23.96E-5,36.8125E-4
23.97E-5,48.625E-4
23.98E-5,60.5E-4
23.99E-5,74.6875E-4
24.E-5,85.84375E-4
24.01E-5,97.25E-4
24.02E-5,10.56562E-3
24.03E-5,10.57812E-3
24.04E-5,98.90624E-4
24.05E-5,85.3125E-4
24.06E-5,65.5E-4
24.07E-5,39.5E-4
24.08E-5,97.5E-5
24.09E-5,-22.6875E-4
24.1E-5,-54.28125E-4
24.11E-5,-86.59375E-4
24.12E-5,-11.425E-3
24.13E-5,-13.74375E-3
24.14E-5,-15.96562E-3
24.15E-5,-18.075E-3
24.16E-5,-19.82187E-3
24.17E-5,-21.35625E-3
24.18E-5,-22.65937E-3
24.19E-5,-23.36562E-3
24.2E-5,-23.18125E-3
24.21E-5,-22.34062E-3
24.22E-5,-20.60625E-3
24.23E-5,-18.33125E-3
24.24E-5,-15.48125E-3
24.25E-5,-12.42187E-3
24.26E-5,-93.625E-4
24.27E-5,-63.78125E-4
24.28E-5,-38.5E-4
24.29E-5,-17.3125E-4
24.3E-5,12.1875E-5
24.31E-5,16.5625E-4
24.32E-5,26.28125E-4
24.33E-5,36.65625E-4
24.34E-5,41.3125E-4
24.35E-5,46.03125E-4
24.36E-5,46.53125E-4
24.37E-5,43.15625E-4
24.38E-5,37.28125E-4
24.39E-5,25.71875E-4
24.4E-5,12.84375E-4
24.41E-5,-53.4375E-5
24.42E-5,-20.6875E-4
24.43E-5,-32.15625E-4
24.44E-5,-38.09375E-4
24.45E-5,-38.03125E-4
24.46E-5,-30.90625E-4
24.47E-5,-18.40625E-4
24.48E-5,14.6875E-5
24.49E-5,22.0625E-4
24.5E-5,44.E-4
24.51E-5,67.3125E-4
24.52E-5,89.96875E-4
24.53E-5,11.25313E-3
24.54E-5,13.6E-3
24.55E-5,15.83437E-3
24.56E-5,17.925E-3
24.57E-5,19.81562E-3
24.58E-5,21.6375E-3
24.59E-5,22.62812E-3
24.6E-5,23.1625E-3
24.61E-5,22.7875E-3
24.62E-5,21.63125E-3
24.63E-5,19.61562E-3
24.64E-5,16.84062E-3
24.65E-5,13.62812E-3
24.66E-5,10.17187E-3
24.67E-5,66.46875E-4
24.68E-5,33.5E-4
24.69E-5,30.3125E-5
24.7E-5,-23.875E-4
24.71E-5,-46.75E-4
24.72E-5,-68.9375E-4
24.73E-5,-87.E-4
24.74E-5,-10.575E-3
24.75E-5,-11.80313E-3
24.76E-5,-12.8875E-3
24.77E-5,-13.12813E-3
24.78E-5,-12.8125E-3
24.79E-5,-11.86563E-3
24.8E-5,-10.38125E-3
24.81E-5,-87.3125E-4
24.82E-5,-67.28125E-4
24.83E-5,-51.03125E-4
24.84E-5,-33.375E-4
24.85E-5,-21.96875E-4
24.86E-5,-15.875E-4
24.87E-5,-16.03125E-4
24.88E-5,-18.875E-4
24.89E-5,-25.34375E-4
24.9E-5,-35.53125E-4
24.91E-5,-47.46875E-4
24.92E-5,-59.25E-4
24.93E-5,-72.46875E-4
24.94E-5,-86.8125E-4
24.95E-5,-10.48438E-3
24.96E-5,-12.28125E-3
24.97E-5,-14.40312E-3
24.98E-5,-16.3625E-3
24.99E-5,-17.84375E-3
25.E-5,-18.91875E-3
25.01E-5,-19.31875E-3
25.02E-5,-19.05625E-3
25.03E-5,-17.68125E-3
25.04E-5,-15.91562E-3
25.05E-5,-13.25312E-3
25.06E-5,-10.425E-3
25.07E-5,-71.84375E-4
25.08E-5,-39.625E-4
25.09E-5,-62.5E-5
25.1E-5,27.125E-4
25.11E-5,56.6875E-4
25.12E-5,87.03125E-4
25.13E-5,11.54687E-3
25.14E-5,14.15E-3
25.15E-5,16.46875E-3
25.16E-5,18.4375E-3
25.17E-5,19.52812E-3
25.18E-5,20.10937E-3
25.19E-5,19.87187E-3
25.2E-5,18.66875E-3
25.21E-5,16.85937E-3
25.22E-5,14.50625E-3
25.23E-5,12.14687E-3
25.24E-5,96.3125E-4
25.25E-5,73.75E-4
25.26E-5,57.9375E-4
25.27E-5,41.84375E-4
25.28E-5,30.40625E-4
25.29E-5,21.59375E-4
25.3E-5,16.34375E-4
25.31E-5,12.875E-4
25.32E-5,11.5E-4
25.33E-5,12.34375E-4
25.34E-5,18.90625E-4
25.35E-5,29.4375E-4
25.36E-5,43.28125E-4
25.37E-5,60.625E-4
25.38E-5,77.03125E-4
25.39E-5,96.96875E-4
25.4E-5,11.15312E-3
25.41E-5,12.31562E-3
25.42E-5,12.6875E-3
25.43E-5,12.39062E-3
25.44E-5,11.39375E-3
25.45E-5,97.375E-4
25.46E-5,76.59375E-4
25.47E-5,52.65625E-4
25.48E-5,27.84375E-4
25.49E-5,-37.5E-6
25.5E-5,-27.6875E-4
25.51E-5,-56.375E-4
25.52E-5,-86.71875E-4
25.53E-5,-11.82187E-3
25.54E-5,-14.9E-3
25.55E-5,-17.825E-3
25.56E-5,-20.15625E-3
25.57E-5,-22.09063E-3
25.58E-5,-23.41563E-3
25.59E-5,-23.77812E-3
25.6E-5,-23.27187E-3
25.61E-5,-22.33125E-3
25.62E-5,-20.2625E-3
25.63E-5,-18.05312E-3
25.64E-5,-15.52187E-3
25.65E-5,-12.66875E-3
25.66E-5,-10.15313E-3
25.67E-5,-76.4375E-4
25.68E-5,-52.625E-4
25.69E-5,-31.03125E-4
25.7E-5,-96.5625E-5
25.71E-5,10.6875E-4
25.72E-5,29.125E-4
25.73E-5,42.625E-4
25.74E-5,51.6875E-4
25.75E-5,54.E-4
25.76E-5,49.03125E-4
25.77E-5,38.46875E-4
25.78E-5,24.6875E-4
25.79E-5,72.1875E-5
25.8E-5,-11.28125E-4
25.81E-5,-27.71875E-4
25.82E-5,-40.E-4
25.83E-5,-46.6875E-4
25.84E-5,-50.5625E-4
25.85E-5,-49.09375E-4
25.86E-5,-41.4375E-4
25.87E-5,-31.6875E-4
25.88E-5,-18.125E-4
25.89E-5,-16.5625E-5
25.9E-5,18.5625E-4
25.91E-5,39.15625E-4
25.92E-5,64.15625E-4
25.93E-5,91.8125E-4
25.94E-5,12.11562E-3
25.95E-5,15.05E-3
25.96E-5,18.0125E-3
25.97E-5,20.52187E-3
25.98E-5,22.23437E-3
25.99E-5,23.35625E-3
26.E-5,23.5375E-3
26.01E-5,23.075E-3
26.02E-5,21.69687E-3
26.03E-5,19.90313E-3
26.04E-5,17.46562E-3
26.05E-5,15.02187E-3
26.06E-5,12.16875E-3
26.07E-5,92.96875E-4
26.08E-5,64.125E-4
26.09E-5,34.03125E-4
26.1E-5,37.1875E-5
26.11E-5,-25.9375E-4
26.12E-5,-55.53125E-4
26.13E-5,-81.4375E-4
26.14E-5,-10.15625E-3
26.15E-5,-11.77187E-3
26.16E-5,-12.6875E-3
26.17E-5,-12.64687E-3
26.18E-5,-12.1625E-3
26.19E-5,-11.07187E-3
26.2E-5,-94.375E-4
26.21E-5,-78.65625E-4
26.22E-5,-62.40625E-4
26.23E-5,-47.125E-4
26.24E-5,-36.125E-4
26.25E-5,-27.75E-4
26.26E-5,-19.625E-4
26.27E-5,-16.03125E-4
26.28E-5,-11.90625E-4
26.29E-5,-11.03125E-4
26.3E-5,-14.53125E-4
26.31E-5,-20.96875E-4
26.32E-5,-33.78125E-4
26.33E-5,-49.9375E-4
26.34E-5,-70.25E-4
26.35E-5,-96.21874E-4
26.36E-5,-12.025E-3
26.37E-5,-14.40312E-3
26.38E-5,-16.65E-3
26.39E-5,-18.20625E-3
26.4E-5,-19.32187E-3
26.41E-5,-19.68437E-3
26.42E-5,-19.47187E-3
26.43E-5,-18.33125E-3
26.44E-5,-16.775E-3
26.45E-5,-15.03125E-3
26.46E-5,-12.825E-3
26.47E-5,-10.36875E-3
26.48E-5,-74.375E-4
26.49E-5,-43.71875E-4
26.5E-5,-95.9375E-5
26.51E-5,26.53125E-4
26.52E-5,63.5E-4
26.53E-5,99.18749E-4
26.54E-5,13.16562E-3
26.55E-5,15.71875E-3
26.56E-5,17.43125E-3
26.57E-5,18.45937E-3
26.58E-5,18.925E-3
26.59E-5,18.45312E-3
26.6E-5,17.51562E-3
26.61E-5,16.09688E-3
26.62E-5,14.50625E-3
26.63E-5,12.7875E-3
26.64E-5,10.9625E-3
26.65E-5,92.1875E-4
26.66E-5,74.15625E-4
26.67E-5,59.6875E-4
26.68E-5,42.8125E-4
26.69E-5,27.8125E-4
26.7E-5,16.375E-4
26.71E-5,57.8125E-5
26.72E-5,34.375E-6
26.73E-5,37.8125E-5
26.74E-5,12.1875E-4
26.75E-5,24.96875E-4
26.76E-5,41.125E-4
26.77E-5,59.8125E-4
26.78E-5,78.4375E-4
26.79E-5,92.96875E-4
26.8E-5,10.79687E-3
26.81E-5,11.49375E-3
26.82E-5,11.91875E-3
26.83E-5,11.90312E-3
26.84E-5,11.54062E-3
26.85E-5,10.65E-3
26.86E-5,93.34375E-4
26.87E-5,79.65625E-4
26.88E-5,61.0625E-4
26.89E-5,37.1875E-4
26.9E-5,10.625E-4
26.91E-5,-21.3125E-4
26.92E-5,-56.46875E-4
26.93E-5,-91.9375E-4
26.94E-5,-12.57813E-3
26.95E-5,-15.79375E-3
26.96E-5,-18.48437E-3
26.97E-5,-20.475E-3
26.98E-5,-21.70312E-3
26.99E-5,-22.1625E-3
27.E-5,-22.18437E-3
27.01E-5,-21.51562E-3
27.02E-5,-20.46875E-3
27.03E-5,-19.03437E-3
27.04E-5,-17.32812E-3
27.05E-5,-15.31562E-3
27.06E-5,-13.08125E-3
27.07E-5,-10.49063E-3
27.08E-5,-77.46875E-4
27.09E-5,-51.25E-4
27.1E-5,-24.4375E-4
27.11E-5,40.625E-6
27.12E-5,20.46875E-4
27.13E-5,32.90625E-4
27.14E-5,40.875E-4
27.15E-5,41.5E-4
27.16E-5,38.15625E-4
27.17E-5,28.9375E-4
27.18E-5,16.03125E-4
27.19E-5,38.4375E-5
27.2E-5,-10.34375E-4
27.21E-5,-20.5625E-4
27.22E-5,-28.96875E-4
27.23E-5,-36.125E-4
27.24E-5,-40.75E-4
27.25E-5,-42.84375E-4
27.26E-5,-44.40625E-4
27.27E-5,-41.59375E-4
27.28E-5,-34.0625E-4
27.29E-5,-22.6875E-4
27.3E-5,-56.5625E-5
27.31E-5,17.25E-4
27.32E-5,44.28125E-4
27.33E-5,72.875E-4
27.34E-5,10.40312E-3
27.35E-5,13.17187E-3
27.36E-5,15.84375E-3
27.37E-5,18.09375E-3
27.38E-5,19.7125E-3
27.39E-5,20.7625E-3
27.4E-5,21.29062E-3
27.41E-5,21.49062E-3
27.42E-5,20.89063E-3
27.43E-5,19.99375E-3
27.44E-5,18.80937E-3
27.45E-5,17.1375E-3
27.46E-5,15.10937E-3
27.47E-5,12.6875E-3
27.48E-5,97.3125E-4
27.49E-5,65.09375E-4
27.5E-5,31.59375E-4
27.51E-5,-96.875E-6
27.52E-5,-31.375E-4
27.53E-5,-56.8125E-4
27.54E-5,-76.6875E-4
27.55E-5,-92.28125E-4
27.56E-5,-10.04375E-3
27.57E-5,-10.19062E-3
27.58E-5,-10.1E-3
27.59E-5,-97.4375E-4
27.6E-5,-91.25E-4
27.61E-5,-82.59375E-4
27.62E-5,-73.34375E-4
27.63E-5,-63.E-4
27.64E-5,-51.3125E-4
27.65E-5,-39.28125E-4
27.66E-5,-27.5625E-4
27.67E-5,-19.25E-4
27.68E-5,-11.65625E-4
27.69E-5,-51.5625E-5
27.7E-5,-86.875E-5
27.71E-5,-15.21875E-4
27.72E-5,-28.E-4
27.73E-5,-45.03125E-4
27.74E-5,-66.1875E-4
27.75E-5,-89.03124E-4
27.76E-5,-11.04063E-3
27.77E-5,-12.96875E-3
27.78E-5,-14.6875E-3
27.79E-5,-16.09688E-3
27.8E-5,-16.98438E-3
27.81E-5,-17.66875E-3
27.82E-5,-17.75312E-3
27.83E-5,-17.7625E-3
27.84E-5,-17.125E-3
27.85E-5,-16.10625E-3
27.86E-5,-14.45E-3
27.87E-5,-12.33125E-3
27.88E-5,-97.375E-4
27.89E-5,-67.875E-4
27.9E-5,-33.3125E-4
27.91E-5,96.875E-6
27.92E-5,36.1875E-4
27.93E-5,69.34375E-4
27.94E-5,96.875E-4
27.95E-5,11.9625E-3
27.96E-5,13.50312E-3
27.97E-5,14.85312E-3
27.98E-5,15.43125E-3
27.99E-5,15.725E-3
28.E-5,15.58125E-3
28.01E-5,15.33437E-3
28.02E-5,14.62187E-3
28.03E-5,13.73125E-3
28.04E-5,12.54687E-3
28.05E-5,10.82188E-3
28.06E-5,90.53125E-4
28.07E-5,73.375E-4
28.08E-5,54.25E-4
28.09E-5,39.34375E-4
28.1E-5,26.8125E-4
28.11E-5,19.96875E-4
28.12E-5,18.03125E-4
28.13E-5,20.09375E-4
28.14E-5,27.34375E-4
28.15E-5,35.9375E-4
28.16E-5,47.21875E-4
28.17E-5,60.E-4
28.18E-5,71.5E-4
28.19E-5,80.75E-4
28.2E-5,91.53125E-4
28.21E-5,97.3125E-4
28.22E-5,10.23437E-3
28.23E-5,10.79062E-3
28.24E-5,11.00312E-3
28.25E-5,10.76563E-3
28.26E-5,10.31875E-3
28.27E-5,91.3125E-4
28.28E-5,73.96875E-4
28.29E-5,50.75E-4
28.3E-5,24.E-4
28.31E-5,-56.25E-5
28.32E-5,-37.78125E-4
28.33E-5,-71.46875E-4
28.34E-5,-98.15625E-4
28.35E-5,-12.62187E-3
28.36E-5,-14.74687E-3
28.37E-5,-16.61875E-3
28.38E-5,-18.09688E-3
28.39E-5,-18.96875E-3
28.4E-5,-19.68437E-3
28.41E-5,-19.73438E-3
28.42E-5,-19.39688E-3
28.43E-5,-18.88437E-3
28.44E-5,-17.75625E-3
28.45E-5,-15.9625E-3
28.46E-5,-14.E-3
28.47E-5,-11.65625E-3
28.48E-5,-91.46875E-4
28.49E-5,-66.09375E-4
28.5E-5,-41.84375E-4
28.51E-5,-23.96875E-4
28.52E-5,-86.5625E-5
28.53E-5,20.9375E-5
28.54E-5,90.3125E-5
28.55E-5,95.3125E-5
28.56E-5,90.9375E-5
28.57E-5,59.0625E-5
28.58E-5,21.25E-5
28.59E-5,-84.37499E-6
28.6E-5,-76.875E-5
28.61E-5,-14.625E-4
28.62E-5,-21.71875E-4
28.63E-5,-29.125E-4
28.64E-5,-35.25E-4
28.65E-5,-39.25E-4
28.66E-5,-40.9375E-4
28.67E-5,-39.28125E-4
28.68E-5,-32.46875E-4
28.69E-5,-20.5E-4
28.7E-5,-31.875E-5
28.71E-5,18.25E-4
28.72E-5,40.875E-4
28.73E-5,66.3125E-4
28.74E-5,90.5625E-4
28.75E-5,11.31875E-3
28.76E-5,13.34688E-3
28.77E-5,14.98437E-3
28.78E-5,16.5125E-3
28.79E-5,17.77812E-3
28.8E-5,18.7E-3
28.81E-5,19.3625E-3
28.82E-5,19.51875E-3
28.83E-5,19.48125E-3
28.84E-5,18.65937E-3
28.85E-5,17.28437E-3
28.86E-5,15.3625E-3
28.87E-5,13.09062E-3
28.88E-5,10.36562E-3
28.89E-5,77.53125E-4
28.9E-5,47.75E-4
28.91E-5,21.875E-4
28.92E-5,-13.125E-5
28.93E-5,-22.28125E-4
28.94E-5,-38.E-4
28.95E-5,-52.1875E-4
28.96E-5,-61.8125E-4
28.97E-5,-68.8125E-4
28.98E-5,-74.125E-4
28.99E-5,-76.09375E-4
29.E-5,-76.65625E-4
29.01E-5,-73.25E-4
29.02E-5,-66.78125E-4
29.03E-5,-58.8125E-4
29.04E-5,-46.6875E-4
29.05E-5,-36.34375E-4
29.06E-5,-26.5E-4
29.07E-5,-18.8125E-4
29.08E-5,-13.65625E-4
29.09E-5,-16.6875E-4
29.1E-5,-23.125E-4
29.11E-5,-32.40625E-4
29.12E-5,-45.1875E-4
29.13E-5,-59.65625E-4
29.14E-5,-74.8125E-4
29.15E-5,-90.78125E-4
29.16E-5,-10.65313E-3
29.17E-5,-12.01562E-3
29.18E-5,-13.2125E-3
29.19E-5,-14.5E-3
29.2E-5,-15.49063E-3
29.21E-5,-16.22188E-3
29.22E-5,-16.73437E-3
29.23E-5,-16.94375E-3
29.24E-5,-16.46875E-3
29.25E-5,-15.65938E-3
29.26E-5,-13.99375E-3
29.27E-5,-11.90625E-3
29.28E-5,-95.5625E-4
29.29E-5,-68.375E-4
