21.27E-5,53.8125E-4
21.28E-5,27.84375E-4
21.29E-5,-60.3125E-5
21.3E-5,-44.40625E-4
21.31E-5,-89.25E-4
21.32E-5,-13.68125E-3
21.33E-5,-18.4E-3
21.34E-5,-22.20625E-3
21.35E-5,-25.37187E-3
21.36E-5,-27.45E-3
21.37E-5,-28.40312E-3
21.38E-5,-28.31562E-3
21.39E-5,-27.42812E-3
21.4E-5,-25.98125E-3
21.41E-5,-24.36875E-3
21.42E-5,-22.29687E-3
21.43E-5,-19.8875E-3
21.44E-5,-17.02813E-3
21.45E-5,-13.6375E-3
21.46E-5,-98.06249E-4
21.47E-5,-56.8125E-4
21.48E-5,-14.09375E-4
21.49E-5,25.53125E-4
21.5E-5,60.875E-4
21.51E-5,90.09375E-4
21.52E-5,10.85937E-3
21.53E-5,11.9875E-3
21.54E-5,11.94687E-3
21.55E-5,11.2375E-3
21.56E-5,99.18749E-4
21.57E-5,83.59374E-4
21.58E-5,66.78125E-4
21.59E-5,52.375E-4
21.6E-5,38.53125E-4
21.61E-5,27.5625E-4
21.62E-5,16.25E-4
21.63E-5,54.0625E-5
21.64E-5,-67.1875E-5
21.65E-5,-16.125E-4
21.66E-5,-23.21875E-4
21.67E-5,-25.21875E-4
21.68E-5,-20.71875E-4
21.69E-5,-50.3125E-5
21.7E-5,21.0625E-4
21.71E-5,50.21875E-4
21.72E-5,85.71874E-4
21.73E-5,11.93125E-3
21.74E-5,15.31562E-3
21.75E-5,18.11875E-3
21.76E-5,20.50312E-3
21.77E-5,21.99687E-3
21.78E-5,23.01562E-3
21.79E-5,23.48438E-3
21.8E-5,23.275E-3
21.81E-5,22.58125E-3
21.82E-5,21.56875E-3
21.83E-5,20.18438E-3
21.84E-5,17.975E-3
21.85E-5,15.4E-3
21.86E-5,11.81875E-3
21.87E-5,77.8125E-4
21.88E-5,31.1875E-4
21.89E-5,-17.84375E-4
21.9E-5,-65.09375E-4
21.91E-5,-10.60937E-3
21.92E-5,-14.12187E-3
21.93E-5,-16.51562E-3
21.94E-5,-17.94375E-3
21.95E-5,-18.64688E-3
21.96E-5,-18.5E-3
21.97E-5,-17.93125E-3
21.98E-5,-17.05313E-3
21.99E-5,-15.99062E-3
22.E-5,-14.65312E-3
22.01E-5,-13.09062E-3
22.02E-5,-11.22187E-3
22.03E-5,-91.78124E-4
22.04E-5,-68.5E-4
22.05E-5,-46.90625E-4
22.06E-5,-28.03125E-4
22.07E-5,-10.53125E-4
22.08E-5,28.4375E-5
22.09E-5,44.0625E-5
22.1E-5,-53.125E-6
22.11E-5,-16.53125E-4
22.12E-5,-37.28125E-4
22.13E-5,-62.3125E-4
22.14E-5,-85.49999E-4
22.15E-5,-10.875E-3
22.16E-5,-12.78125E-3
22.17E-5,-14.0375E-3
22.18E-5,-15.04687E-3
22.19E-5,-15.725E-3
22.2E-5,-16.06875E-3
22.21E-5,-16.34062E-3
22.22E-5,-16.36562E-3
22.23E-5,-15.70937E-3
22.24E-5,-14.70937E-3
22.25E-5,-12.78437E-3
22.26E-5,-10.225E-3
22.27E-5,-68.5E-4
22.28E-5,-30.46875E-4
22.29E-5,13.59375E-4
22.3E-5,57.3125E-4
22.31E-5,99.34375E-4
22.32E-5,13.73437E-3
22.33E-5,17.025E-3
22.34E-5,19.38125E-3
22.35E-5,20.76562E-3
22.36E-5,21.8E-3
22.37E-5,22.0875E-3
22.38E-5,22.15625E-3
22.39E-5,21.87187E-3
22.4E-5,21.45E-3
22.41E-5,20.37812E-3
22.42E-5,18.84375E-3
22.43E-5,16.675E-3
22.44E-5,13.8625E-3
22.45E-5,10.625E-3
22.46E-5,73.5625E-4
22.47E-5,41.875E-4
22.48E-5,15.875E-4
22.49E-5,-43.4375E-5
22.5E-5,-16.8125E-4
22.51E-5,-21.78125E-4
22.52E-5,-19.65625E-4
22.53E-5,-11.E-4
22.54E-5,-25.E-5
22.55E-5,11.25E-4
22.56E-5,25.46875E-4
22.57E-5,36.E-4
22.58E-5,48.375E-4
22.59E-5,58.E-4
22.6E-5,67.25E-4
22.61E-5,74.6875E-4
22.62E-5,83.59374E-4
22.63E-5,88.875E-4
22.64E-5,89.59374E-4
22.65E-5,83.5625E-4
22.66E-5,69.5E-4
22.67E-5,46.71875E-4
22.68E-5,17.625E-4
22.69E-5,-21.96875E-4
22.7E-5,-58.625E-4
22.71E-5,-97.62499E-4
22.72E-5,-13.42812E-3
22.73E-5,-16.47813E-3
22.74E-5,-18.85625E-3
22.75E-5,-20.9E-3
22.76E-5,-22.27188E-3
22.77E-5,-23.28437E-3
22.78E-5,-23.8125E-3
22.79E-5,-24.07187E-3
22.8E-5,-23.84375E-3
22.81E-5,-22.925E-3
22.82E-5,-21.62187E-3
22.83E-5,-19.56875E-3
22.84E-5,-16.96562E-3
22.85E-5,-13.76562E-3
22.86E-5,-10.10937E-3
22.87E-5,-63.84375E-4
22.88E-5,-27.65625E-4
22.89E-5,50.3125E-5
22.9E-5,29.375E-4
22.91E-5,46.46875E-4
22.92E-5,57.5E-4
22.93E-5,62.40625E-4
22.94E-5,64.03125E-4
22.95E-5,64.E-4
22.96E-5,61.9375E-4
22.97E-5,58.6875E-4
22.98E-5,54.E-4
22.99E-5,47.15625E-4
23.E-5,36.53125E-4
23.01E-5,24.28125E-4
23.02E-5,11.78125E-4
23.03E-5,-21.25E-5
23.04E-5,-14.E-4
23.05E-5,-22.625E-4
23.06E-5,-22.0625E-4
23.07E-5,-16.71875E-4
23.08E-5,-93.75E-7
23.09E-5,19.6875E-4
23.1E-5,44.71875E-4
23.11E-5,71.84375E-4
23.12E-5,10.16875E-3
23.13E-5,12.725E-3
23.14E-5,14.94687E-3
23.15E-5,16.80937E-3
23.16E-5,18.49375E-3
23.17E-5,19.80937E-3
23.18E-5,20.94375E-3
23.19E-5,21.85E-3
23.2E-5,22.28437E-3
23.21E-5,22.20937E-3
23.22E-5,21.5125E-3
23.23E-5,19.81875E-3
23.24E-5,17.4625E-3
23.25E-5,14.1E-3
23.26E-5,10.35E-3
23.27E-5,63.59375E-4
23.28E-5,23.03125E-4
23.29E-5,-16.3125E-4
23.3E-5,-50.5E-4
23.31E-5,-78.4375E-4
23.32E-5,-98.65625E-4
23.33E-5,-11.62812E-3
23.34E-5,-12.80625E-3
23.35E-5,-13.55E-3
23.36E-5,-13.91875E-3
23.37E-5,-14.275E-3
23.38E-5,-13.99375E-3
23.39E-5,-13.40625E-3
23.4E-5,-12.62187E-3
23.41E-5,-11.34062E-3
23.42E-5,-94.03124E-4
23.43E-5,-74.34375E-4
23.44E-5,-52.125E-4
23.45E-5,-34.59375E-4
23.46E-5,-22.9375E-4
23.47E-5,-17.0625E-4
23.48E-5,-18.8125E-4
23.49E-5,-26.21875E-4
23.5E-5,-38.15625E-4
23.51E-5,-52.03125E-4
23.52E-5,-69.34375E-4
23.53E-5,-83.90625E-4
23.54E-5,-99.74999E-4
23.55E-5,-11.25E-3
23.56E-5,-12.61875E-3
23.57E-5,-13.76562E-3
23.58E-5,-14.85312E-3
23.59E-5,-15.89688E-3
23.6E-5,-16.78125E-3
23.61E-5,-17.07187E-3
23.62E-5,-17.24062E-3
23.63E-5,-16.2875E-3
23.64E-5,-14.71562E-3
23.65E-5,-12.3625E-3
23.66E-5,-93.21875E-4
23.67E-5,-56.375E-4
23.68E-5,-15.90625E-4
23.69E-5,21.6875E-4
23.7E-5,56.8125E-4
23.71E-5,88.81249E-4
23.72E-5,11.49687E-3
23.73E-5,13.87812E-3
23.74E-5,15.85625E-3
23.75E-5,17.55937E-3
23.76E-5,19.00312E-3
23.77E-5,20.15625E-3
23.78E-5,20.57187E-3
23.79E-5,20.3875E-3
23.8E-5,19.675E-3
23.81E-5,18.32187E-3
23.82E-5,16.4125E-3
23.83E-5,13.88125E-3
23.84E-5,11.05E-3
23.85E-5,82.59375E-4
23.86E-5,56.84375E-4
23.87E-5,36.46875E-4
23.88E-5,21.21875E-4
23.89E-5,11.71875E-4
23.9E-5,91.25E-5
23.91E-5,10.9375E-4
23.92E-5,15.03125E-4
23.93E-5,21.09375E-4
23.94E-5,26.65625E-4
23.95E-5,33.40625E-4
23.96E-5,42.34375E-4
23.97E-5,53.5625E-4
23.98E-5,64.78125E-4
23.99E-5,78.87499E-4
24.E-5,92.28125E-4
24.01E-5,10.43438E-3
24.02E-5,10.87188E-3
24.03E-5,10.81875E-3
24.04E-5,10.05E-3
24.05E-5,84.71875E-4
24.06E-5,59.78125E-4
24.07E-5,33.4375E-4
24.08E-5,93.75E-7
24.09E-5,-32.53125E-4
24.1E-5,-66.E-4
24.11E-5,-97.40625E-4
24.12E-5,-12.59375E-3
24.13E-5,-14.90312E-3
24.14E-5,-17.07812E-3
24.15E-5,-19.04687E-3
24.16E-5,-20.83438E-3
24.17E-5,-22.26562E-3
24.18E-5,-23.2125E-3
24.19E-5,-23.80625E-3
24.2E-5,-23.50625E-3
24.21E-5,-22.2875E-3
24.22E-5,-20.40312E-3
24.23E-5,-17.99062E-3
24.24E-5,-14.87187E-3
24.25E-5,-11.45937E-3
24.26E-5,-85.15624E-4
24.27E-5,-56.E-4
24.28E-5,-29.5E-4
24.29E-5,-86.5625E-5
24.3E-5,89.0625E-5
24.31E-5,21.40625E-4
24.32E-5,32.34375E-4
24.33E-5,41.40625E-4
24.34E-5,47.25E-4
24.35E-5,48.375E-4
24.36E-5,47.6875E-4
24.37E-5,44.1875E-4
24.38E-5,34.78125E-4
24.39E-5,23.6875E-4
24.4E-5,87.5E-5
24.41E-5,-99.6875E-5
24.42E-5,-26.21875E-4
24.43E-5,-37.84375E-4
24.44E-5,-42.15625E-4
24.45E-5,-40.09375E-4
24.46E-5,-29.84375E-4
24.47E-5,-14.78125E-4
24.48E-5,59.375E-5
24.49E-5,27.71875E-4
24.5E-5,52.3125E-4
24.51E-5,75.3125E-4
24.52E-5,10.05625E-3
24.53E-5,12.2625E-3
24.54E-5,14.64687E-3
24.55E-5,16.91562E-3
24.56E-5,18.94375E-3
24.57E-5,20.93125E-3
24.58E-5,22.45625E-3
24.59E-5,23.42813E-3
24.6E-5,23.72187E-3
24.61E-5,23.0625E-3
24.62E-5,21.5125E-3
24.63E-5,19.34687E-3
24.64E-5,16.23437E-3
24.65E-5,12.75312E-3
24.66E-5,90.75E-4
24.67E-5,55.5E-4
24.68E-5,23.375E-4
24.69E-5,-65.E-5
24.7E-5,-34.09375E-4
24.71E-5,-58.E-4
24.72E-5,-78.40625E-4
24.73E-5,-97.40625E-4
24.74E-5,-11.1625E-3
24.75E-5,-12.34687E-3
24.76E-5,-13.22187E-3
24.77E-5,-13.39688E-3
24.78E-5,-12.89375E-3
24.79E-5,-11.80313E-3
24.8E-5,-10.06562E-3
24.81E-5,-81.46875E-4
24.82E-5,-62.59375E-4
24.83E-5,-44.65625E-4
24.84E-5,-29.3125E-4
24.85E-5,-19.25E-4
24.86E-5,-14.75E-4
24.87E-5,-14.3125E-4
24.88E-5,-19.09375E-4
24.89E-5,-27.40625E-4
24.9E-5,-39.0625E-4
24.91E-5,-50.15625E-4
24.92E-5,-62.78125E-4
24.93E-5,-78.03125E-4
24.94E-5,-93.53125E-4
24.95E-5,-11.18437E-3
24.96E-5,-13.10625E-3
24.97E-5,-15.33125E-3
24.98E-5,-17.05937E-3
24.99E-5,-18.70625E-3
25.E-5,-19.62188E-3
25.01E-5,-19.87812E-3
25.02E-5,-19.225E-3
25.03E-5,-17.61875E-3
25.04E-5,-15.5625E-3
25.05E-5,-12.81875E-3
25.06E-5,-96.125E-4
25.07E-5,-61.9375E-4
25.08E-5,-29.1875E-4
25.09E-5,50.E-5
25.1E-5,37.875E-4
25.11E-5,70.28125E-4
25.12E-5,99.81249E-4
25.13E-5,12.80625E-3
25.14E-5,15.43438E-3
25.15E-5,17.5625E-3
25.16E-5,19.33437E-3
25.17E-5,20.52187E-3
25.18E-5,20.59062E-3
25.19E-5,20.05E-3
25.2E-5,18.51562E-3
25.21E-5,16.54375E-3
25.22E-5,14.05625E-3
25.23E-5,11.56562E-3
25.24E-5,90.40625E-4
25.25E-5,69.90625E-4
25.26E-5,51.15625E-4
25.27E-5,36.71875E-4
25.28E-5,24.21875E-4
25.29E-5,18.28125E-4
25.3E-5,12.03125E-4
25.31E-5,11.1875E-4
25.32E-5,11.28125E-4
25.33E-5,15.96875E-4
25.34E-5,22.65625E-4
25.35E-5,33.40625E-4
25.36E-5,48.8125E-4
25.37E-5,65.96875E-4
25.38E-5,85.49999E-4
25.39E-5,10.31875E-3
25.4E-5,11.76875E-3
25.41E-5,12.74687E-3
25.42E-5,13.09062E-3
25.43E-5,12.61875E-3
25.44E-5,11.35625E-3
25.45E-5,94.31249E-4
25.46E-5,71.75E-4
25.47E-5,47.0625E-4
25.48E-5,19.71875E-4
25.49E-5,-77.5E-5
25.5E-5,-37.59375E-4
25.51E-5,-69.1875E-4
25.52E-5,-10.00937E-3
25.53E-5,-13.0875E-3
25.54E-5,-16.18437E-3
25.55E-5,-18.95938E-3
25.56E-5,-21.44063E-3
25.57E-5,-23.24688E-3
25.58E-5,-24.34062E-3
25.59E-5,-24.40313E-3
25.6E-5,-23.825E-3
25.61E-5,-22.12812E-3
25.62E-5,-20.16562E-3
25.63E-5,-17.74688E-3
25.64E-5,-14.9375E-3
25.65E-5,-12.06562E-3
25.66E-5,-93.15625E-4
25.67E-5,-68.34375E-4
25.68E-5,-43.40625E-4
25.69E-5,-22.E-4
25.7E-5,-16.25E-5
25.71E-5,19.4375E-4
25.72E-5,35.5E-4
25.73E-5,47.71875E-4
25.74E-5,54.34375E-4
25.75E-5,55.21875E-4
25.76E-5,49.5E-4
25.77E-5,36.21875E-4
25.78E-5,21.1875E-4
25.79E-5,11.25E-5
25.8E-5,-17.0625E-4
25.81E-5,-33.53125E-4
25.82E-5,-46.09375E-4
25.83E-5,-52.5E-4
25.84E-5,-53.625E-4
25.85E-5,-49.9375E-4
25.86E-5,-40.90625E-4
25.87E-5,-30.09375E-4
25.88E-5,-14.03125E-4
25.89E-5,52.5E-5
25.9E-5,25.125E-4
25.91E-5,49.84375E-4
25.92E-5,75.28125E-4
25.93E-5,10.38125E-3
25.94E-5,13.48437E-3
25.95E-5,16.32188E-3
25.96E-5,19.225E-3
25.97E-5,21.6E-3
25.98E-5,23.35625E-3
25.99E-5,24.2125E-3
26.E-5,24.1625E-3
26.01E-5,23.175E-3
26.02E-5,21.79062E-3
26.03E-5,19.775E-3
26.04E-5,17.19375E-3
26.05E-5,14.37812E-3
26.06E-5,11.45E-3
26.07E-5,85.09375E-4
26.08E-5,53.E-4
26.09E-5,23.3125E-4
26.1E-5,-81.5625E-5
26.11E-5,-38.59375E-4
26.12E-5,-68.40625E-4
26.13E-5,-91.75E-4
26.14E-5,-11.24687E-3
26.15E-5,-12.50312E-3
26.16E-5,-13.25312E-3
26.17E-5,-13.05937E-3
26.18E-5,-12.20937E-3
26.19E-5,-10.90937E-3
26.2E-5,-90.65624E-4
26.21E-5,-74.46875E-4
26.22E-5,-56.375E-4
26.23E-5,-42.46875E-4
26.24E-5,-32.75E-4
26.25E-5,-22.28125E-4
26.26E-5,-16.15625E-4
26.27E-5,-12.375E-4
26.28E-5,-96.5625E-5
26.29E-5,-11.6875E-4
26.3E-5,-15.78125E-4
26.31E-5,-23.625E-4
26.32E-5,-37.75E-4
26.33E-5,-56.46875E-4
26.34E-5,-79.40625E-4
26.35E-5,-10.42187E-3
26.36E-5,-13.04375E-3
26.37E-5,-15.39375E-3
26.38E-5,-17.53438E-3
26.39E-5,-19.16875E-3
26.4E-5,-19.99375E-3
26.41E-5,-20.25312E-3
26.42E-5,-19.70312E-3
26.43E-5,-18.47813E-3
26.44E-5,-16.78437E-3
26.45E-5,-14.60625E-3
26.46E-5,-12.1375E-3
26.47E-5,-94.84375E-4
26.48E-5,-65.0625E-4
26.49E-5,-32.03125E-4
26.5E-5,41.25E-5
26.51E-5,41.8125E-4
26.52E-5,78.40625E-4
26.53E-5,11.45E-3
26.54E-5,14.4625E-3
26.55E-5,16.91875E-3
26.56E-5,18.60937E-3
26.57E-5,19.375E-3
26.58E-5,19.33437E-3
26.59E-5,18.71875E-3
26.6E-5,17.65938E-3
26.61E-5,16.05625E-3
26.62E-5,14.25312E-3
26.63E-5,12.28125E-3
26.64E-5,10.49063E-3
26.65E-5,86.375E-4
26.66E-5,69.9375E-4
26.67E-5,52.71875E-4
26.68E-5,35.90625E-4
26.69E-5,22.625E-4
26.7E-5,11.E-4
26.71E-5,39.375E-5
26.72E-5,10.625E-5
26.73E-5,47.5E-5
26.74E-5,13.09375E-4
26.75E-5,28.96875E-4
26.76E-5,48.28125E-4
26.77E-5,66.28125E-4
26.78E-5,86.59375E-4
26.79E-5,10.225E-3
26.8E-5,11.47813E-3
26.81E-5,12.10937E-3
26.82E-5,12.36562E-3
26.83E-5,12.0875E-3
26.84E-5,11.8E-3
26.85E-5,10.7625E-3
26.86E-5,95.40625E-4
26.87E-5,76.21875E-4
26.88E-5,56.40625E-4
26.89E-5,28.65625E-4
26.9E-5,-31.25E-6
26.91E-5,-33.71875E-4
26.92E-5,-69.8125E-4
26.93E-5,-10.66875E-3
26.94E-5,-14.0875E-3
26.95E-5,-17.2875E-3
26.96E-5,-19.82187E-3
26.97E-5,-21.60312E-3
26.98E-5,-22.68437E-3
26.99E-5,-22.9875E-3
27.E-5,-22.51562E-3
27.01E-5,-21.78437E-3
27.02E-5,-20.625E-3
27.03E-5,-18.9375E-3
27.04E-5,-16.975E-3
27.05E-5,-14.64375E-3
27.06E-5,-12.3125E-3
27.07E-5,-95.6875E-4
27.08E-5,-67.90625E-4
27.09E-5,-39.0625E-4
27.1E-5,-13.625E-4
27.11E-5,95.3125E-5
27.12E-5,29.E-4
27.13E-5,39.625E-4
27.14E-5,44.84375E-4
27.15E-5,45.96875E-4
27.16E-5,38.0625E-4
27.17E-5,27.3125E-4
27.18E-5,13.21875E-4
27.19E-5,-18.4375E-5
27.2E-5,-15.40625E-4
27.21E-5,-24.71875E-4
27.22E-5,-34.03125E-4
27.23E-5,-39.40625E-4
27.24E-5,-43.90625E-4
27.25E-5,-45.8125E-4
27.26E-5,-45.5625E-4
27.27E-5,-41.75E-4
27.28E-5,-32.90625E-4
27.29E-5,-18.875E-4
27.3E-5,-28.125E-6
27.31E-5,26.625E-4
27.32E-5,53.5E-4
27.33E-5,84.875E-4
27.34E-5,11.60625E-3
27.35E-5,14.45E-3
27.36E-5,17.11875E-3
27.37E-5,19.22187E-3
27.38E-5,20.74375E-3
27.39E-5,21.6625E-3
27.4E-5,22.07187E-3
27.41E-5,21.92187E-3
27.42E-5,21.16875E-3
27.43E-5,20.20625E-3
27.44E-5,18.71875E-3
27.45E-5,16.95312E-3
27.46E-5,14.575E-3
27.47E-5,11.89375E-3
27.48E-5,88.71875E-4
27.49E-5,54.84375E-4
27.5E-5,20.34375E-4
27.51E-5,-12.625E-4
27.52E-5,-44.375E-4
27.53E-5,-68.6875E-4
27.54E-5,-87.03125E-4
27.55E-5,-99.34375E-4
27.56E-5,-10.69375E-3
27.57E-5,-10.75938E-3
27.58E-5,-10.4375E-3
27.59E-5,-98.25E-4
27.6E-5,-90.99999E-4
27.61E-5,-82.E-4
27.62E-5,-70.71875E-4
27.63E-5,-59.59375E-4
27.64E-5,-47.40625E-4
27.65E-5,-35.5625E-4
27.66E-5,-24.40625E-4
27.67E-5,-14.15625E-4
27.68E-5,-76.5625E-5
27.69E-5,-54.0625E-5
27.7E-5,-88.75E-5
27.71E-5,-18.09375E-4
27.72E-5,-32.59375E-4
27.73E-5,-50.9375E-4
27.74E-5,-73.8125E-4
27.75E-5,-97.46875E-4
27.76E-5,-12.05312E-3
27.77E-5,-14.06875E-3
27.78E-5,-15.73125E-3
27.79E-5,-16.88438E-3
27.8E-5,-17.69687E-3
27.81E-5,-18.28125E-3
27.82E-5,-18.38125E-3
27.83E-5,-18.025E-3
27.84E-5,-17.14687E-3
27.85E-5,-16.08125E-3
27.86E-5,-14.14062E-3
27.87E-5,-11.81562E-3
27.88E-5,-88.74999E-4
27.89E-5,-57.96875E-4
27.9E-5,-21.09375E-4
27.91E-5,14.78125E-4
27.92E-5,48.84375E-4
27.93E-5,80.59375E-4
27.94E-5,10.8625E-3
27.95E-5,13.02812E-3
27.96E-5,14.52187E-3
27.97E-5,15.55E-3
27.98E-5,16.10625E-3
27.99E-5,16.1625E-3
28.E-5,15.90312E-3
28.01E-5,15.50625E-3
28.02E-5,14.83437E-3
28.03E-5,13.55937E-3
28.04E-5,12.20937E-3
28.05E-5,10.53125E-3
28.06E-5,85.84375E-4
28.07E-5,67.21875E-4
28.08E-5,49.53125E-4
28.09E-5,34.34375E-4
28.1E-5,22.65625E-4
28.11E-5,17.6875E-4
28.12E-5,16.6875E-4
28.13E-5,20.E-4
28.14E-5,29.4375E-4
28.15E-5,39.625E-4
28.16E-5,51.65625E-4
28.17E-5,64.6875E-4
28.18E-5,75.96875E-4
28.19E-5,87.0625E-4
28.2E-5,96.1875E-4
28.21E-5,10.35E-3
28.22E-5,10.85937E-3
28.23E-5,11.28125E-3
28.24E-5,11.22812E-3
28.25E-5,11.02187E-3
28.26E-5,10.16875E-3
28.27E-5,90.53125E-4
28.28E-5,69.0625E-4
28.29E-5,46.625E-4
28.3E-5,14.71875E-4
28.31E-5,-17.75E-4
28.32E-5,-50.96875E-4
28.33E-5,-83.40625E-4
28.34E-5,-11.29687E-3
28.35E-5,-13.75E-3
28.36E-5,-16.01562E-3
28.37E-5,-17.77187E-3
28.38E-5,-18.90313E-3
28.39E-5,-19.74688E-3
28.4E-5,-20.25625E-3
28.41E-5,-20.19375E-3
28.42E-5,-19.75E-3
28.43E-5,-18.81562E-3
28.44E-5,-17.57187E-3
28.45E-5,-15.56875E-3
28.46E-5,-13.34062E-3
28.47E-5,-10.93437E-3
28.48E-5,-83.59374E-4
28.49E-5,-56.53125E-4
28.5E-5,-34.1875E-4
28.51E-5,-16.03125E-4
28.52E-5,-35.3125E-5
28.53E-5,68.4375E-5
28.54E-5,11.E-4
28.55E-5,11.78125E-4
28.56E-5,90.3125E-5
28.57E-5,60.9375E-5
28.58E-5,24.375E-5
28.59E-5,-35.625E-5
28.6E-5,-97.5E-5
28.61E-5,-18.84375E-4
28.62E-5,-24.78125E-4
28.63E-5,-31.1875E-4
28.64E-5,-36.78125E-4
28.65E-5,-41.90625E-4
28.66E-5,-42.125E-4
28.67E-5,-39.0625E-4
28.68E-5,-30.46875E-4
28.69E-5,-16.40625E-4
28.7E-5,28.75E-5
28.71E-5,26.28125E-4
28.72E-5,50.28125E-4
28.73E-5,75.84375E-4
28.74E-5,99.9375E-4
28.75E-5,12.25625E-3
28.76E-5,14.39375E-3
28.77E-5,15.94063E-3
28.78E-5,17.39062E-3
28.79E-5,18.54375E-3
28.8E-5,19.44687E-3
28.81E-5,20.05312E-3
28.82E-5,20.17188E-3
28.83E-5,19.67187E-3
28.84E-5,18.56875E-3
28.85E-5,17.14687E-3
28.86E-5,14.9875E-3
28.87E-5,12.50625E-3
28.88E-5,96.15624E-4
28.89E-5,68.8125E-4
28.9E-5,38.34375E-4
28.91E-5,10.78125E-4
28.92E-5,-11.21875E-4
28.93E-5,-32.15625E-4
28.94E-5,-46.1875E-4
28.95E-5,-58.E-4
28.96E-5,-67.71875E-4
28.97E-5,-73.15625E-4
28.98E-5,-77.78125E-4
28.99E-5,-79.90625E-4
29.E-5,-76.25E-4
29.01E-5,-72.5625E-4
29.02E-5,-64.6875E-4
29.03E-5,-54.84375E-4
29.04E-5,-43.71875E-4
29.05E-5,-32.84375E-4
29.06E-5,-23.03125E-4
29.07E-5,-16.46875E-4
29.08E-5,-15.34375E-4
29.09E-5,-17.78125E-4
29.1E-5,-24.25E-4
29.11E-5,-35.8125E-4
29.12E-5,-49.25E-4
29.13E-5,-64.875E-4
29.14E-5,-81.6875E-4
29.15E-5,-97.875E-4
29.16E-5,-11.43125E-3
29.17E-5,-12.77812E-3
29.18E-5,-13.99375E-3
29.19E-5,-15.11875E-3
29.2E-5,-16.13437E-3
29.21E-5,-16.82187E-3
29.22E-5,-17.16563E-3
29.23E-5,-17.10312E-3
29.24E-5,-16.55938E-3
29.25E-5,-15.45312E-3
29.26E-5,-13.60625E-3
29.27E-5,-11.37187E-3
29.28E-5,-87.25E-4
29.29E-5,-59.375E-4
29.3E-5,-29.90625E-4
29.31E-5,-37.5E-6
29.32E-5,26.625E-4
29.33E-5,50.5625E-4
29.34E-5,71.78125E-4
29.35E-5,88.96875E-4
29.36E-5,10.52187E-3
29.37E-5,11.89687E-3
29.38E-5,12.86562E-3
29.39E-5,13.42187E-3
29.4E-5,13.91562E-3
29.41E-5,13.79687E-3
29.42E-5,13.23438E-3
29.43E-5,12.37187E-3
29.44E-5,11.15E-3
29.45E-5,96.625E-4
29.46E-5,80.84374E-4
29.47E-5,66.8125E-4
29.48E-5,54.375E-4
29.49E-5,46.71875E-4
29.5E-5,41.28125E-4
29.51E-5,40.3125E-4
29.52E-5,41.0625E-4
29.53E-5,46.E-4
29.54E-5,50.25E-4
29.55E-5,57.09375E-4
29.56E-5,63.75E-4
29.57E-5,71.65625E-4
29.58E-5,80.3125E-4
29.59E-5,87.875E-4
29.6E-5,96.375E-4
29.61E-5,10.4375E-3
29.62E-5,11.23125E-3
29.63E-5,11.59375E-3
29.64E-5,11.58438E-3
29.65E-5,10.85312E-3
29.66E-5,10.0125E-3
29.67E-5,81.71875E-4
29.68E-5,59.75E-4
29.69E-5,35.03125E-4
29.7E-5,12.09375E-4
29.71E-5,-15.96875E-4
29.72E-5,-44.34375E-4
29.73E-5,-69.8125E-4
29.74E-5,-91.09375E-4
29.75E-5,-11.20313E-3
29.76E-5,-13.26875E-3
29.77E-5,-14.81562E-3
29.78E-5,-16.33438E-3
29.79E-5,-17.25625E-3
29.8E-5,-17.9875E-3
29.81E-5,-18.10937E-3
29.82E-5,-17.80313E-3
29.83E-5,-16.91562E-3
29.84E-5,-15.57812E-3
29.85E-5,-13.75937E-3
29.86E-5,-11.94062E-3
29.87E-5,-10.00312E-3
29.88E-5,-80.125E-4
29.89E-5,-64.25E-4
29.9E-5,-50.6875E-4
29.91E-5,-40.0625E-4
29.92E-5,-29.03125E-4
29.93E-5,-23.78125E-4
29.94E-5,-20.34375E-4
29.95E-5,-17.09375E-4
29.96E-5,-14.125E-4
29.97E-5,-14.1875E-4
29.98E-5,-17.65625E-4
29.99E-5,-20.875E-4
30.E-5,-25.0625E-4
30.01E-5,-31.5E-4
30.02E-5,-39.625E-4
30.03E-5,-45.65625E-4
30.04E-5,-50.8125E-4
30.05E-5,-50.3125E-4
30.06E-5,-46.25E-4
30.07E-5,-35.96875E-4
30.08E-5,-24.E-4
30.09E-5,-85.625E-5
30.1E-5,11.375E-4
30.11E-5,31.53125E-4
30.12E-5,52.625E-4
30.13E-5,74.28125E-4
30.14E-5,92.90624E-4
30.15E-5,11.39375E-3
30.16E-5,13.075E-3
30.17E-5,14.90625E-3
30.18E-5,16.34687E-3
30.19E-5,17.68125E-3
30.2E-5,18.60937E-3
30.21E-5,19.04687E-3
30.22E-5,19.06562E-3
30.23E-5,18.40312E-3
30.24E-5,17.29375E-3
30.25E-5,15.65938E-3
30.26E-5,13.40313E-3
30.27E-5,11.06875E-3
30.28E-5,89.59374E-4
30.29E-5,65.15625E-4
30.3E-5,43.71875E-4
30.31E-5,25.59375E-4
30.32E-5,63.4375E-5
30.33E-5,-80.625E-5
30.34E-5,-22.59375E-4
30.35E-5,-35.71875E-4
30.36E-5,-44.75E-4
30.37E-5,-52.09375E-4
30.38E-5,-55.34375E-4
30.39E-5,-53.71875E-4
30.4E-5,-51.71875E-4
30.41E-5,-44.125E-4
30.42E-5,-35.71875E-4
