24.05E-5,87.1875E-4
24.06E-5,66.53125E-4
24.07E-5,42.46875E-4
24.08E-5,12.90625E-4
24.09E-5,-20.6875E-4
24.1E-5,-52.09375E-4
24.11E-5,-83.90625E-4
24.12E-5,-11.30938E-3
24.13E-5,-13.81562E-3
24.14E-5,-15.95937E-3
24.15E-5,-17.85625E-3
24.16E-5,-19.8E-3
24.17E-5,-21.4E-3
24.18E-5,-22.6625E-3
24.19E-5,-23.3625E-3
24.2E-5,-23.47188E-3
24.21E-5,-22.49687E-3
24.22E-5,-20.8875E-3
24.23E-5,-18.62812E-3
24.24E-5,-15.76562E-3
24.25E-5,-12.61875E-3
24.26E-5,-94.81249E-4
24.27E-5,-66.71875E-4
24.28E-5,-41.0625E-4
24.29E-5,-19.46875E-4
24.3E-5,13.4375E-5
24.31E-5,15.28125E-4
24.32E-5,26.34375E-4
24.33E-5,35.625E-4
24.34E-5,43.21875E-4
24.35E-5,46.71875E-4
24.36E-5,45.8125E-4
24.37E-5,45.625E-4
24.38E-5,38.625E-4
24.39E-5,26.875E-4
24.4E-5,12.8125E-4
24.41E-5,-40.625E-5
24.42E-5,-19.28125E-4
24.43E-5,-32.6875E-4
24.44E-5,-39.6875E-4
24.45E-5,-38.0625E-4
24.46E-5,-32.125E-4
24.47E-5,-19.E-4
24.48E-5,-50.E-6
24.49E-5,21.125E-4
24.5E-5,42.6875E-4
24.51E-5,64.65625E-4
24.52E-5,87.75E-4
24.53E-5,10.94687E-3
24.54E-5,13.33125E-3
24.55E-5,15.55937E-3
24.56E-5,17.81875E-3
24.57E-5,19.82187E-3
24.58E-5,21.57812E-3
24.59E-5,22.52187E-3
24.6E-5,23.18437E-3
24.61E-5,22.9E-3
24.62E-5,21.75E-3
24.63E-5,19.86562E-3
24.64E-5,17.1625E-3
24.65E-5,13.975E-3
24.66E-5,10.37188E-3
24.67E-5,67.9375E-4
24.68E-5,35.84375E-4
24.69E-5,61.25E-5
24.7E-5,-21.09375E-4
24.71E-5,-45.28125E-4
24.72E-5,-66.59375E-4
24.73E-5,-87.62499E-4
24.74E-5,-10.48438E-3
24.75E-5,-11.87187E-3
24.76E-5,-12.70625E-3
24.77E-5,-13.15E-3
24.78E-5,-12.89062E-3
24.79E-5,-12.06562E-3
24.8E-5,-10.6E-3
24.81E-5,-89.E-4
24.82E-5,-69.375E-4
24.83E-5,-51.09375E-4
24.84E-5,-34.875E-4
24.85E-5,-23.09375E-4
24.86E-5,-18.03125E-4
24.87E-5,-15.78125E-4
24.88E-5,-19.65625E-4
24.89E-5,-25.5E-4
24.9E-5,-35.53125E-4
24.91E-5,-46.25E-4
24.92E-5,-58.875E-4
24.93E-5,-69.9375E-4
24.94E-5,-85.125E-4
24.95E-5,-10.30937E-3
24.96E-5,-12.0625E-3
24.97E-5,-14.14375E-3
24.98E-5,-16.10312E-3
24.99E-5,-17.70625E-3
25.E-5,-18.9625E-3
25.01E-5,-19.37187E-3
25.02E-5,-19.01875E-3
25.03E-5,-17.89687E-3
25.04E-5,-15.9625E-3
25.05E-5,-13.54375E-3
25.06E-5,-10.45312E-3
25.07E-5,-74.5625E-4
25.08E-5,-41.71875E-4
25.09E-5,-93.4375E-5
25.1E-5,24.71875E-4
25.11E-5,54.28125E-4
25.12E-5,84.75E-4
25.13E-5,11.425E-3
25.14E-5,13.96875E-3
25.15E-5,16.26563E-3
25.16E-5,18.35625E-3
25.17E-5,19.65625E-3
25.18E-5,20.21562E-3
25.19E-5,19.90937E-3
25.2E-5,18.7625E-3
25.21E-5,17.09062E-3
25.22E-5,14.78437E-3
25.23E-5,12.45625E-3
25.24E-5,99.125E-4
25.25E-5,76.78125E-4
25.26E-5,59.E-4
25.27E-5,43.46875E-4
25.28E-5,32.25E-4
25.29E-5,22.9375E-4
25.3E-5,15.5E-4
25.31E-5,12.25E-4
25.32E-5,10.34375E-4
25.33E-5,13.4375E-4
25.34E-5,18.84375E-4
25.35E-5,29.4375E-4
25.36E-5,40.9375E-4
25.37E-5,58.59375E-4
25.38E-5,75.65625E-4
25.39E-5,93.53125E-4
25.4E-5,11.01562E-3
25.41E-5,12.19687E-3
25.42E-5,12.725E-3
25.43E-5,12.33437E-3
25.44E-5,11.4625E-3
25.45E-5,99.3125E-4
25.46E-5,77.71875E-4
25.47E-5,53.71875E-4
25.48E-5,28.59375E-4
25.49E-5,24.0625E-5
25.5E-5,-25.5625E-4
25.51E-5,-53.65625E-4
25.52E-5,-84.53125E-4
25.53E-5,-11.68125E-3
25.54E-5,-14.64375E-3
25.55E-5,-17.56875E-3
25.56E-5,-20.14375E-3
25.57E-5,-22.19062E-3
25.58E-5,-23.32812E-3
25.59E-5,-23.8E-3
25.6E-5,-23.54062E-3
25.61E-5,-22.24375E-3
25.62E-5,-20.80312E-3
25.63E-5,-18.35937E-3
25.64E-5,-15.83125E-3
25.65E-5,-13.04375E-3
25.66E-5,-10.44062E-3
25.67E-5,-79.21875E-4
25.68E-5,-54.84375E-4
25.69E-5,-33.625E-4
25.7E-5,-11.75E-4
25.71E-5,92.5E-5
25.72E-5,25.8125E-4
25.73E-5,40.E-4
25.74E-5,50.53125E-4
25.75E-5,53.6875E-4
25.76E-5,49.59375E-4
25.77E-5,40.84375E-4
25.78E-5,27.3125E-4
25.79E-5,92.1875E-5
25.8E-5,-99.6875E-5
25.81E-5,-25.25E-4
25.82E-5,-39.15625E-4
25.83E-5,-47.53125E-4
25.84E-5,-49.59375E-4
25.85E-5,-48.1875E-4
25.86E-5,-41.5625E-4
25.87E-5,-32.5625E-4
25.88E-5,-18.5E-4
25.89E-5,-35.625E-5
25.9E-5,17.84375E-4
25.91E-5,38.0625E-4
25.92E-5,60.9375E-4
25.93E-5,89.4375E-4
25.94E-5,11.92187E-3
25.95E-5,14.975E-3
25.96E-5,17.77812E-3
25.97E-5,20.2875E-3
25.98E-5,22.2375E-3
25.99E-5,23.44687E-3
26.E-5,23.55E-3
26.01E-5,23.15625E-3
26.02E-5,21.79375E-3
26.03E-5,19.95625E-3
26.04E-5,17.775E-3
26.05E-5,15.30625E-3
26.06E-5,12.5E-3
26.07E-5,97.62499E-4
26.08E-5,66.15625E-4
26.09E-5,36.8125E-4
26.1E-5,46.875E-5
26.11E-5,-24.1875E-4
26.12E-5,-53.875E-4
26.13E-5,-79.E-4
26.14E-5,-10.075E-3
26.15E-5,-11.80625E-3
26.16E-5,-12.50937E-3
26.17E-5,-12.69375E-3
26.18E-5,-12.19063E-3
26.19E-5,-10.93437E-3
26.2E-5,-95.53125E-4
26.21E-5,-78.71875E-4
26.22E-5,-63.84375E-4
26.23E-5,-49.5E-4
26.24E-5,-37.1875E-4
26.25E-5,-26.9375E-4
26.26E-5,-20.5E-4
26.27E-5,-16.03125E-4
26.28E-5,-12.25E-4
26.29E-5,-11.75E-4
26.3E-5,-15.1875E-4
26.31E-5,-20.875E-4
26.32E-5,-32.0625E-4
26.33E-5,-48.375E-4
26.34E-5,-69.5625E-4
26.35E-5,-92.65625E-4
26.36E-5,-11.89062E-3
26.37E-5,-14.3E-3
26.38E-5,-16.55938E-3
26.39E-5,-18.1375E-3
26.4E-5,-19.25E-3
26.41E-5,-19.79375E-3
26.42E-5,-19.425E-3
26.43E-5,-18.45312E-3
26.44E-5,-17.025E-3
26.45E-5,-15.10625E-3
26.46E-5,-12.98125E-3
26.47E-5,-10.58125E-3
26.48E-5,-76.65625E-4
26.49E-5,-46.15625E-4
26.5E-5,-11.53125E-4
26.51E-5,23.15625E-4
26.52E-5,61.03125E-4
26.53E-5,97.40625E-4
26.54E-5,12.9125E-3
26.55E-5,15.44687E-3
26.56E-5,17.375E-3
26.57E-5,18.65312E-3
26.58E-5,18.775E-3
26.59E-5,18.49375E-3
26.6E-5,17.7625E-3
26.61E-5,16.23437E-3
26.62E-5,14.6625E-3
26.63E-5,12.975E-3
26.64E-5,11.09688E-3
26.65E-5,94.03124E-4
26.66E-5,76.75E-4
26.67E-5,60.21875E-4
26.68E-5,43.625E-4
26.69E-5,28.40625E-4
26.7E-5,16.375E-4
26.71E-5,74.0625E-5
26.72E-5,18.4375E-5
26.73E-5,21.25E-5
26.74E-5,11.40625E-4
26.75E-5,24.125E-4
26.76E-5,40.25E-4
26.77E-5,58.25E-4
26.78E-5,77.3125E-4
26.79E-5,93.68749E-4
26.8E-5,10.81875E-3
26.81E-5,11.49375E-3
26.82E-5,11.86563E-3
26.83E-5,11.89062E-3
26.84E-5,11.5875E-3
26.85E-5,10.72187E-3
26.86E-5,96.25E-4
26.87E-5,81.21875E-4
26.88E-5,63.0625E-4
26.89E-5,38.15625E-4
26.9E-5,11.65625E-4
26.91E-5,-20.15625E-4
26.92E-5,-54.5625E-4
26.93E-5,-90.6875E-4
26.94E-5,-12.41875E-3
26.95E-5,-15.75937E-3
26.96E-5,-18.39375E-3
26.97E-5,-20.55625E-3
26.98E-5,-21.7375E-3
26.99E-5,-22.3125E-3
27.E-5,-22.33125E-3
27.01E-5,-21.70312E-3
27.02E-5,-20.59375E-3
27.03E-5,-19.2375E-3
27.04E-5,-17.52812E-3
27.05E-5,-15.38437E-3
27.06E-5,-13.25E-3
27.07E-5,-10.65937E-3
27.08E-5,-80.9375E-4
27.09E-5,-52.4375E-4
27.1E-5,-26.0625E-4
27.11E-5,-21.5625E-5
27.12E-5,19.46875E-4
27.13E-5,33.6875E-4
27.14E-5,41.40625E-4
27.15E-5,43.28125E-4
27.16E-5,38.71875E-4
27.17E-5,29.53125E-4
27.18E-5,16.78125E-4
27.19E-5,35.3125E-5
27.2E-5,-90.E-5
27.21E-5,-20.E-4
27.22E-5,-28.40625E-4
27.23E-5,-35.40625E-4
27.24E-5,-41.375E-4
27.25E-5,-42.59375E-4
27.26E-5,-43.34375E-4
27.27E-5,-41.8125E-4
27.28E-5,-35.53125E-4
27.29E-5,-22.96875E-4
27.3E-5,-71.25E-5
27.31E-5,14.90625E-4
27.32E-5,40.8125E-4
27.33E-5,70.40625E-4
27.34E-5,10.03125E-3
27.35E-5,13.15E-3
27.36E-5,15.69375E-3
27.37E-5,17.88125E-3
27.38E-5,19.64687E-3
27.39E-5,20.72812E-3
27.4E-5,21.58437E-3
27.41E-5,21.34063E-3
27.42E-5,20.975E-3
27.43E-5,20.14687E-3
27.44E-5,18.9E-3
27.45E-5,17.2875E-3
27.46E-5,15.38125E-3
27.47E-5,12.93437E-3
27.48E-5,10.09375E-3
27.49E-5,69.21875E-4
27.5E-5,35.28125E-4
27.51E-5,13.125E-5
27.52E-5,-29.25E-4
27.53E-5,-54.6875E-4
27.54E-5,-76.75E-4
27.55E-5,-92.25E-4
27.56E-5,-10.08125E-3
27.57E-5,-10.2875E-3
27.58E-5,-10.21563E-3
27.59E-5,-97.65625E-4
27.6E-5,-91.625E-4
27.61E-5,-83.90625E-4
27.62E-5,-74.4375E-4
27.63E-5,-63.65625E-4
27.64E-5,-52.625E-4
27.65E-5,-40.0625E-4
27.66E-5,-29.4375E-4
27.67E-5,-19.5E-4
27.68E-5,-11.E-4
27.69E-5,-75.E-5
27.7E-5,-75.9375E-5
27.71E-5,-13.75E-4
27.72E-5,-25.8125E-4
27.73E-5,-43.78125E-4
27.74E-5,-64.3125E-4
27.75E-5,-87.15625E-4
27.76E-5,-10.88125E-3
27.77E-5,-12.92812E-3
27.78E-5,-14.46875E-3
27.79E-5,-16.04063E-3
27.8E-5,-16.95E-3
27.81E-5,-17.59063E-3
27.82E-5,-17.7375E-3
27.83E-5,-17.67812E-3
27.84E-5,-17.2E-3
27.85E-5,-16.15E-3
27.86E-5,-14.74687E-3
27.87E-5,-12.52188E-3
27.88E-5,-99.90625E-4
27.89E-5,-69.09375E-4
27.9E-5,-36.3125E-4
27.91E-5,-28.125E-6
27.92E-5,35.28125E-4
27.93E-5,67.E-4
27.94E-5,94.03124E-4
27.95E-5,11.80938E-3
27.96E-5,13.50938E-3
27.97E-5,14.80625E-3
27.98E-5,15.4625E-3
27.99E-5,15.76875E-3
28.E-5,15.58437E-3
28.01E-5,15.34062E-3
28.02E-5,14.75312E-3
28.03E-5,13.93125E-3
28.04E-5,12.80937E-3
28.05E-5,11.175E-3
28.06E-5,92.E-4
28.07E-5,75.E-4
28.08E-5,57.03125E-4
28.09E-5,40.46875E-4
28.1E-5,28.0625E-4
28.11E-5,20.5625E-4
28.12E-5,18.53125E-4
28.13E-5,19.84375E-4
28.14E-5,26.78125E-4
28.15E-5,35.1875E-4
28.16E-5,46.9375E-4
28.17E-5,59.3125E-4
28.18E-5,69.875E-4
28.19E-5,80.34375E-4
28.2E-5,89.25E-4
28.21E-5,97.25E-4
28.22E-5,10.39062E-3
28.23E-5,10.7625E-3
28.24E-5,10.99375E-3
28.25E-5,10.76875E-3
28.26E-5,10.3375E-3
28.27E-5,91.96875E-4
28.28E-5,76.625E-4
28.29E-5,54.53125E-4
28.3E-5,26.71875E-4
28.31E-5,-45.625E-5
28.32E-5,-36.6875E-4
28.33E-5,-67.4375E-4
28.34E-5,-98.78125E-4
28.35E-5,-12.475E-3
28.36E-5,-14.7625E-3
28.37E-5,-16.41562E-3
28.38E-5,-17.94687E-3
28.39E-5,-18.975E-3
28.4E-5,-19.62812E-3
28.41E-5,-19.825E-3
28.42E-5,-19.48125E-3
28.43E-5,-18.80313E-3
28.44E-5,-17.77812E-3
28.45E-5,-16.20938E-3
28.46E-5,-14.1375E-3
28.47E-5,-11.83437E-3
28.48E-5,-93.3125E-4
28.49E-5,-67.40625E-4
28.5E-5,-44.5625E-4
28.51E-5,-24.28125E-4
28.52E-5,-93.4375E-5
28.53E-5,12.1875E-5
28.54E-5,79.375E-5
28.55E-5,94.6875E-5
28.56E-5,10.28125E-4
28.57E-5,58.75E-5
28.58E-5,27.1875E-5
28.59E-5,-20.9375E-5
28.6E-5,-75.3125E-5
28.61E-5,-14.59375E-4
28.62E-5,-20.84375E-4
28.63E-5,-27.90625E-4
28.64E-5,-34.71875E-4
28.65E-5,-40.03125E-4
28.66E-5,-40.8125E-4
28.67E-5,-38.65625E-4
28.68E-5,-33.09375E-4
28.69E-5,-21.15625E-4
28.7E-5,-34.0625E-5
28.71E-5,16.25E-4
28.72E-5,40.E-4
28.73E-5,64.84375E-4
28.74E-5,88.84375E-4
28.75E-5,11.08125E-3
28.76E-5,13.025E-3
28.77E-5,14.80312E-3
28.78E-5,16.525E-3
28.79E-5,17.53125E-3
28.8E-5,18.58125E-3
28.81E-5,19.38125E-3
28.82E-5,19.6125E-3
28.83E-5,19.4375E-3
28.84E-5,18.68437E-3
28.85E-5,17.49687E-3
28.86E-5,15.57187E-3
28.87E-5,13.30312E-3
28.88E-5,10.6625E-3
28.89E-5,79.53125E-4
28.9E-5,50.375E-4
28.91E-5,23.3125E-4
28.92E-5,-62.5E-7
28.93E-5,-21.E-4
28.94E-5,-38.4375E-4
28.95E-5,-51.5E-4
28.96E-5,-60.59375E-4
28.97E-5,-68.65625E-4
28.98E-5,-74.96875E-4
28.99E-5,-75.90625E-4
29.E-5,-77.E-4
29.01E-5,-73.15625E-4
29.02E-5,-68.6875E-4
29.03E-5,-59.3125E-4
29.04E-5,-49.84375E-4
29.05E-5,-37.4375E-4
29.06E-5,-27.9375E-4
29.07E-5,-19.53125E-4
29.08E-5,-16.125E-4
29.09E-5,-17.71875E-4
29.1E-5,-21.8125E-4
29.11E-5,-30.71875E-4
29.12E-5,-43.46875E-4
29.13E-5,-57.78125E-4
29.14E-5,-74.375E-4
29.15E-5,-90.1875E-4
29.16E-5,-10.43125E-3
29.17E-5,-12.E-3
29.18E-5,-13.20937E-3
29.19E-5,-14.34375E-3
29.2E-5,-15.34687E-3
29.21E-5,-16.15313E-3
29.22E-5,-16.75625E-3
29.23E-5,-16.9125E-3
29.24E-5,-16.53125E-3
29.25E-5,-15.54687E-3
29.26E-5,-14.08125E-3
29.27E-5,-12.18437E-3
29.28E-5,-96.71874E-4
29.29E-5,-69.875E-4
29.3E-5,-40.8125E-4
29.31E-5,-12.78125E-4
29.32E-5,14.6875E-4
29.33E-5,38.96875E-4
29.34E-5,59.71875E-4
29.35E-5,77.875E-4
29.36E-5,94.6875E-4
29.37E-5,10.8125E-3
29.38E-5,12.10625E-3
29.39E-5,13.03437E-3
29.4E-5,13.40625E-3
29.41E-5,13.5625E-3
29.42E-5,13.22812E-3
29.43E-5,12.49375E-3
29.44E-5,11.41875E-3
29.45E-5,10.125E-3
29.46E-5,85.375E-4
29.47E-5,71.59375E-4
29.48E-5,59.1875E-4
29.49E-5,48.28125E-4
29.5E-5,44.0625E-4
29.51E-5,41.34375E-4
29.52E-5,42.625E-4
29.53E-5,44.5625E-4
29.54E-5,50.125E-4
29.55E-5,54.1875E-4
29.56E-5,59.84375E-4
29.57E-5,67.28125E-4
29.58E-5,74.1875E-4
29.59E-5,81.59375E-4
29.6E-5,91.53125E-4
29.61E-5,98.5E-4
29.62E-5,10.68125E-3
29.63E-5,11.15E-3
29.64E-5,11.30938E-3
29.65E-5,10.86562E-3
29.66E-5,10.15938E-3
29.67E-5,86.03125E-4
29.68E-5,68.71875E-4
29.69E-5,45.25E-4
29.7E-5,20.96875E-4
29.71E-5,-55.625E-5
29.72E-5,-31.46875E-4
29.73E-5,-55.125E-4
29.74E-5,-79.875E-4
29.75E-5,-10.05937E-3
29.76E-5,-12.2375E-3
29.77E-5,-13.8125E-3
29.78E-5,-15.32187E-3
29.79E-5,-16.5625E-3
29.8E-5,-17.32812E-3
29.81E-5,-17.86875E-3
29.82E-5,-17.70625E-3
29.83E-5,-17.10312E-3
29.84E-5,-15.97187E-3
29.85E-5,-14.3E-3
29.86E-5,-12.63438E-3
29.87E-5,-10.66875E-3
29.88E-5,-88.65625E-4
29.89E-5,-71.5625E-4
29.9E-5,-55.96875E-4
29.91E-5,-43.78125E-4
29.92E-5,-33.875E-4
29.93E-5,-28.0625E-4
29.94E-5,-21.0625E-4
29.95E-5,-18.375E-4
29.96E-5,-15.15625E-4
29.97E-5,-14.5625E-4
29.98E-5,-16.40625E-4
29.99E-5,-18.75E-4
30.E-5,-22.65625E-4
30.01E-5,-29.5625E-4
30.02E-5,-36.25E-4
30.03E-5,-43.34375E-4
30.04E-5,-47.46875E-4
30.05E-5,-49.40625E-4
30.06E-5,-46.8125E-4
30.07E-5,-40.E-4
30.08E-5,-29.25E-4
30.09E-5,-12.71875E-4
30.1E-5,38.4375E-5
30.11E-5,23.65625E-4
30.12E-5,42.71875E-4
30.13E-5,63.25E-4
30.14E-5,81.9375E-4
30.15E-5,10.11562E-3
30.16E-5,11.94062E-3
30.17E-5,13.73125E-3
30.18E-5,15.25625E-3
30.19E-5,16.71875E-3
30.2E-5,17.79375E-3
30.21E-5,18.52812E-3
30.22E-5,18.775E-3
30.23E-5,18.35E-3
30.24E-5,17.4625E-3
30.25E-5,16.00938E-3
30.26E-5,14.13437E-3
30.27E-5,12.02188E-3
30.28E-5,97.56249E-4
30.29E-5,75.8125E-4
30.3E-5,53.65625E-4
30.31E-5,33.625E-4
30.32E-5,16.71875E-4
30.33E-5,-14.0625E-5
30.34E-5,-15.15625E-4
30.35E-5,-27.40625E-4
30.36E-5,-39.E-4
30.37E-5,-47.59375E-4
30.38E-5,-52.875E-4
30.39E-5,-53.75E-4
30.4E-5,-52.40625E-4
30.41E-5,-47.5625E-4
30.42E-5,-39.40625E-4
30.43E-5,-31.21875E-4
30.44E-5,-24.125E-4
30.45E-5,-16.6875E-4
30.46E-5,-13.4375E-4
30.47E-5,-11.46875E-4
30.48E-5,-15.375E-4
30.49E-5,-20.34375E-4
30.5E-5,-29.6875E-4
30.51E-5,-40.625E-4
30.52E-5,-51.46875E-4
30.53E-5,-65.15625E-4
30.54E-5,-78.96875E-4
30.55E-5,-92.1875E-4
30.56E-5,-10.6375E-3
30.57E-5,-12.07813E-3
30.58E-5,-13.6375E-3
30.59E-5,-14.9125E-3
30.6E-5,-16.025E-3
30.61E-5,-16.76875E-3
30.62E-5,-17.28125E-3
30.63E-5,-17.10312E-3
30.64E-5,-16.34687E-3
30.65E-5,-15.14062E-3
30.66E-5,-13.4625E-3
30.67E-5,-11.43437E-3
30.68E-5,-92.875E-4
30.69E-5,-68.5625E-4
30.7E-5,-45.375E-4
30.71E-5,-21.375E-4
30.72E-5,-93.75E-7
30.73E-5,21.71875E-4
30.74E-5,43.03125E-4
30.75E-5,63.125E-4
30.76E-5,80.375E-4
30.77E-5,95.75E-4
30.78E-5,10.67187E-3
30.79E-5,11.33125E-3
30.8E-5,11.70625E-3
30.81E-5,11.475E-3
30.82E-5,10.8625E-3
30.83E-5,99.24999E-4
30.84E-5,87.8125E-4
30.85E-5,77.875E-4
30.86E-5,67.78125E-4
30.87E-5,58.53125E-4
30.88E-5,52.1875E-4
30.89E-5,47.0625E-4
30.9E-5,46.21875E-4
30.91E-5,45.21875E-4
30.92E-5,46.9375E-4
30.93E-5,49.125E-4
30.94E-5,53.8125E-4
30.95E-5,60.1875E-4
30.96E-5,68.875E-4
30.97E-5,76.6875E-4
30.98E-5,87.375E-4
30.99E-5,99.5E-4
31.E-5,11.0875E-3
31.01E-5,11.94062E-3
31.02E-5,12.60312E-3
31.03E-5,12.8E-3
31.04E-5,12.45312E-3
31.05E-5,11.64687E-3
31.06E-5,10.53437E-3
31.07E-5,89.21875E-4
31.08E-5,69.625E-4
31.09E-5,49.5E-4
31.1E-5,27.03125E-4
31.11E-5,31.875E-5
31.12E-5,-20.96875E-4
31.13E-5,-45.1875E-4
31.14E-5,-68.625E-4
31.15E-5,-92.21875E-4
31.16E-5,-11.3375E-3
31.17E-5,-13.23438E-3
31.18E-5,-14.77187E-3
31.19E-5,-15.85937E-3
31.2E-5,-16.53438E-3
31.21E-5,-16.56562E-3
31.22E-5,-16.12188E-3
31.23E-5,-15.43438E-3
31.24E-5,-14.02187E-3
31.25E-5,-12.65937E-3
31.26E-5,-11.20937E-3
31.27E-5,-97.03125E-4
31.28E-5,-83.78125E-4
31.29E-5,-69.53125E-4
31.3E-5,-59.1875E-4
31.31E-5,-48.15625E-4
31.32E-5,-38.90625E-4
31.33E-5,-30.53125E-4
31.34E-5,-24.84375E-4
31.35E-5,-21.625E-4
31.36E-5,-21.25E-4
31.37E-5,-23.59375E-4
31.38E-5,-28.1875E-4
31.39E-5,-34.8125E-4
31.4E-5,-44.75E-4
31.41E-5,-53.53125E-4
31.42E-5,-60.34375E-4
31.43E-5,-65.34375E-4
31.44E-5,-66.71875E-4
31.45E-5,-66.E-4
31.46E-5,-59.75E-4
31.47E-5,-50.6875E-4
31.48E-5,-38.875E-4
31.49E-5,-24.75E-4
31.5E-5,-95.62499E-5
31.51E-5,10.03125E-4
31.52E-5,29.5E-4
31.53E-5,50.4375E-4
31.54E-5,72.1875E-4
31.55E-5,93.5E-4
31.56E-5,11.6875E-3
31.57E-5,13.86562E-3
31.58E-5,15.62187E-3
31.59E-5,17.25937E-3
31.6E-5,18.15625E-3
31.61E-5,18.64375E-3
31.62E-5,18.55937E-3
31.63E-5,17.92813E-3
31.64E-5,16.8875E-3
31.65E-5,15.45E-3
31.66E-5,13.72813E-3
31.67E-5,11.90312E-3
31.68E-5,10.125E-3
31.69E-5,80.65625E-4
31.7E-5,60.625E-4
31.71E-5,41.28125E-4
31.72E-5,23.0625E-4
31.73E-5,47.5E-5
31.74E-5,-12.78125E-4
31.75E-5,-25.40625E-4
31.76E-5,-34.4375E-4
31.77E-5,-42.90625E-4
31.78E-5,-43.09375E-4
31.79E-5,-41.40625E-4
31.8E-5,-35.75E-4
31.81E-5,-27.09375E-4
31.82E-5,-19.65625E-4
31.83E-5,-11.09375E-4
31.84E-5,-53.125E-5
31.85E-5,-11.5625E-5
31.86E-5,-34.375E-6
31.87E-5,81.25E-6
31.88E-5,-34.6875E-5
31.89E-5,-84.0625E-5
31.9E-5,-15.375E-4
31.91E-5,-26.40625E-4
31.92E-5,-37.90625E-4
31.93E-5,-50.375E-4
31.94E-5,-65.34375E-4
31.95E-5,-84.75E-4
31.96E-5,-10.20312E-3
31.97E-5,-12.17812E-3
31.98E-5,-14.05312E-3
31.99E-5,-15.47812E-3
32.E-5,-16.83125E-3
32.01E-5,-17.46562E-3
32.02E-5,-17.89062E-3
32.03E-5,-17.54375E-3
32.04E-5,-16.81875E-3
32.05E-5,-15.82187E-3
32.06E-5,-14.15625E-3
32.07E-5,-12.475E-3
32.08E-5,-10.54688E-3
32.09E-5,-84.875E-4
32.1E-5,-61.9375E-4
32.11E-5,-38.E-4
32.12E-5,-12.65625E-4
32.13E-5,11.8125E-4
32.14E-5,35.65625E-4
32.15E-5,59.40625E-4
32.16E-5,76.5625E-4
32.17E-5,91.53125E-4
32.18E-5,10.06875E-3
32.19E-5,10.55312E-3
32.2E-5,10.50937E-3
32.21E-5,10.22187E-3
32.22E-5,95.96875E-4
32.23E-5,85.90625E-4
32.24E-5,77.625E-4
32.25E-5,69.8125E-4
32.26E-5,60.84375E-4
32.27E-5,52.46875E-4
32.28E-5,45.375E-4
32.29E-5,40.5625E-4
32.3E-5,36.5E-4
32.31E-5,32.78125E-4
32.32E-5,33.90625E-4
32.33E-5,35.78125E-4
32.34E-5,42.125E-4
32.35E-5,50.84375E-4
32.36E-5,64.03125E-4
32.37E-5,76.875E-4
32.38E-5,91.9375E-4
32.39E-5,10.70938E-3
32.4E-5,11.89687E-3
32.41E-5,12.79062E-3
32.42E-5,13.31875E-3
32.43E-5,13.39688E-3
32.44E-5,13.40625E-3
32.45E-5,12.70625E-3
32.46E-5,11.62812E-3
32.47E-5,10.49687E-3
32.48E-5,88.28125E-4
32.49E-5,70.5625E-4
32.5E-5,47.84375E-4
32.51E-5,25.71875E-4
32.52E-5,43.75E-6
32.53E-5,-27.46875E-4
32.54E-5,-54.25E-4
32.55E-5,-80.25E-4
32.56E-5,-10.475E-3
32.57E-5,-12.37187E-3
32.58E-5,-14.08125E-3
32.59E-5,-15.06875E-3
32.6E-5,-15.70625E-3
32.61E-5,-15.68125E-3
32.62E-5,-15.475E-3
32.63E-5,-14.93125E-3
32.64E-5,-14.10937E-3
32.65E-5,-12.90625E-3
32.66E-5,-11.63437E-3
32.67E-5,-10.52812E-3
32.68E-5,-89.25E-4
32.69E-5,-74.90625E-4
32.7E-5,-61.0625E-4
32.71E-5,-47.5625E-4
32.72E-5,-36.34375E-4
32.73E-5,-25.65625E-4
32.74E-5,-21.125E-4
32.75E-5,-17.21875E-4
32.76E-5,-18.8125E-4
32.77E-5,-23.625E-4
32.78E-5,-31.84375E-4
32.79E-5,-41.09375E-4
32.8E-5,-49.6875E-4
32.81E-5,-58.15625E-4
32.82E-5,-65.78125E-4
32.83E-5,-70.8125E-4
32.84E-5,-73.28125E-4
32.85E-5,-71.71875E-4
32.86E-5,-70.625E-4
32.87E-5,-65.5625E-4
32.88E-5,-57.46875E-4
32.89E-5,-46.375E-4
32.9E-5,-33.4375E-4
32.91E-5,-14.5E-4
32.92E-5,52.8125E-5
32.93E-5,29.625E-4
32.94E-5,54.09375E-4
32.95E-5,80.4375E-4
32.96E-5,10.56562E-3
32.97E-5,12.625E-3
32.98E-5,14.71562E-3
32.99E-5,16.15937E-3
33.E-5,17.17812E-3
33.01E-5,17.81875E-3
33.02E-5,17.975E-3
33.03E-5,17.74062E-3
33.04E-5,17.1E-3
33.05E-5,16.17813E-3
33.06E-5,14.82813E-3
33.07E-5,13.42812E-3
33.08E-5,11.64687E-3
33.09E-5,96.34375E-4
33.1E-5,75.65625E-4
33.11E-5,52.28125E-4
33.12E-5,31.5E-4
33.13E-5,12.5E-4
33.14E-5,-50.3125E-5
33.15E-5,-16.9375E-4
33.16E-5,-27.5625E-4
33.17E-5,-31.65625E-4
33.18E-5,-32.875E-4
33.19E-5,-31.5E-4
33.2E-5,-28.5625E-4
