23.02E-5,13.0625E-4
23.03E-5,-20.3125E-5
23.04E-5,-12.E-4
23.05E-5,-20.78125E-4
23.06E-5,-21.5625E-4
23.07E-5,-15.125E-4
23.08E-5,-18.75E-5
23.09E-5,17.46875E-4
23.1E-5,42.96875E-4
23.11E-5,70.96875E-4
23.12E-5,98.75E-4
23.13E-5,12.47187E-3
23.14E-5,14.69375E-3
23.15E-5,16.80312E-3
23.16E-5,18.28125E-3
23.17E-5,19.71562E-3
23.18E-5,20.79687E-3
23.19E-5,21.74375E-3
23.2E-5,22.25938E-3
23.21E-5,22.34687E-3
23.22E-5,21.68125E-3
23.23E-5,19.94375E-3
23.24E-5,17.6125E-3
23.25E-5,14.44062E-3
23.26E-5,10.77812E-3
23.27E-5,67.75E-4
23.28E-5,27.1875E-4
23.29E-5,-11.21875E-4
23.3E-5,-45.96875E-4
23.31E-5,-74.9375E-4
23.32E-5,-96.375E-4
23.33E-5,-11.42812E-3
23.34E-5,-12.53437E-3
23.35E-5,-13.24687E-3
23.36E-5,-13.68125E-3
23.37E-5,-13.98437E-3
23.38E-5,-14.02812E-3
23.39E-5,-13.49375E-3
23.4E-5,-12.5625E-3
23.41E-5,-11.28437E-3
23.42E-5,-95.125E-4
23.43E-5,-74.78125E-4
23.44E-5,-53.96875E-4
23.45E-5,-34.4375E-4
23.46E-5,-23.78125E-4
23.47E-5,-16.96875E-4
23.48E-5,-16.15625E-4
23.49E-5,-24.5625E-4
23.5E-5,-36.125E-4
23.51E-5,-49.78125E-4
23.52E-5,-66.25E-4
23.53E-5,-82.25E-4
23.54E-5,-96.43749E-4
23.55E-5,-11.00312E-3
23.56E-5,-12.35625E-3
23.57E-5,-13.51562E-3
23.58E-5,-14.74687E-3
23.59E-5,-15.6875E-3
23.6E-5,-16.53438E-3
23.61E-5,-16.91562E-3
23.62E-5,-16.98125E-3
23.63E-5,-16.35625E-3
23.64E-5,-14.95E-3
23.65E-5,-12.51562E-3
23.66E-5,-94.4375E-4
23.67E-5,-57.E-4
23.68E-5,-20.34375E-4
23.69E-5,19.375E-4
23.7E-5,54.625E-4
23.71E-5,85.375E-4
23.72E-5,11.30938E-3
23.73E-5,13.56875E-3
23.74E-5,15.7E-3
23.75E-5,17.5625E-3
23.76E-5,18.88437E-3
23.77E-5,19.87812E-3
23.78E-5,20.5E-3
23.79E-5,20.49062E-3
23.8E-5,19.84375E-3
23.81E-5,18.63125E-3
23.82E-5,16.56875E-3
23.83E-5,14.17188E-3
23.84E-5,11.38437E-3
23.85E-5,85.625E-4
23.86E-5,60.21875E-4
23.87E-5,38.25E-4
23.88E-5,24.21875E-4
23.89E-5,14.53125E-4
23.9E-5,10.71875E-4
23.91E-5,12.40625E-4
23.92E-5,15.21875E-4
23.93E-5,20.34375E-4
23.94E-5,25.0625E-4
23.95E-5,34.53125E-4
23.96E-5,42.5E-4
23.97E-5,52.65625E-4
23.98E-5,64.8125E-4
23.99E-5,77.75E-4
24.E-5,91.40625E-4
24.01E-5,10.18125E-3
24.02E-5,10.90625E-3
24.03E-5,10.8625E-3
24.04E-5,10.09688E-3
24.05E-5,85.90625E-4
24.06E-5,64.09375E-4
24.07E-5,36.25E-4
24.08E-5,46.25E-5
24.09E-5,-28.09375E-4
24.1E-5,-62.21875E-4
24.11E-5,-93.8125E-4
24.12E-5,-12.05312E-3
24.13E-5,-14.4875E-3
24.14E-5,-16.74062E-3
24.15E-5,-18.64062E-3
24.16E-5,-20.47187E-3
24.17E-5,-22.00625E-3
24.18E-5,-23.06562E-3
24.19E-5,-23.51875E-3
24.2E-5,-23.37188E-3
24.21E-5,-22.41562E-3
24.22E-5,-20.6E-3
24.23E-5,-18.11562E-3
24.24E-5,-14.96875E-3
24.25E-5,-11.95312E-3
24.26E-5,-85.625E-4
24.27E-5,-56.25E-4
24.28E-5,-31.3125E-4
24.29E-5,-10.65625E-4
24.3E-5,80.9375E-5
24.31E-5,22.34375E-4
24.32E-5,31.9375E-4
24.33E-5,39.E-4
24.34E-5,45.75E-4
24.35E-5,49.1875E-4
24.36E-5,47.78125E-4
24.37E-5,45.03125E-4
24.38E-5,34.9375E-4
24.39E-5,25.15625E-4
24.4E-5,90.9375E-5
24.41E-5,-70.625E-5
24.42E-5,-21.53125E-4
24.43E-5,-35.03125E-4
24.44E-5,-40.625E-4
24.45E-5,-39.9375E-4
24.46E-5,-30.34375E-4
24.47E-5,-16.0625E-4
24.48E-5,48.125E-5
24.49E-5,25.84375E-4
24.5E-5,49.84375E-4
24.51E-5,72.90625E-4
24.52E-5,97.28124E-4
24.53E-5,11.94375E-3
24.54E-5,14.45625E-3
24.55E-5,16.75938E-3
24.56E-5,18.86562E-3
24.57E-5,20.85312E-3
24.58E-5,22.32187E-3
24.59E-5,23.2625E-3
24.6E-5,23.50625E-3
24.61E-5,23.11875E-3
24.62E-5,21.75E-3
24.63E-5,19.6E-3
24.64E-5,16.64688E-3
24.65E-5,13.16562E-3
24.66E-5,96.125E-4
24.67E-5,58.8125E-4
24.68E-5,26.3125E-4
24.69E-5,-25.9375E-5
24.7E-5,-29.96875E-4
24.71E-5,-53.40625E-4
24.72E-5,-73.90625E-4
24.73E-5,-93.15625E-4
24.74E-5,-11.06562E-3
24.75E-5,-12.30625E-3
24.76E-5,-12.95938E-3
24.77E-5,-13.275E-3
24.78E-5,-12.72187E-3
24.79E-5,-11.66562E-3
24.8E-5,-10.17812E-3
24.81E-5,-82.84375E-4
24.82E-5,-64.5E-4
24.83E-5,-46.15625E-4
24.84E-5,-30.59375E-4
24.85E-5,-19.125E-4
24.86E-5,-13.1875E-4
24.87E-5,-14.71875E-4
24.88E-5,-18.15625E-4
24.89E-5,-26.46875E-4
24.9E-5,-37.1875E-4
24.91E-5,-48.15625E-4
24.92E-5,-59.875E-4
24.93E-5,-74.6875E-4
24.94E-5,-91.03125E-4
24.95E-5,-10.9125E-3
24.96E-5,-12.90938E-3
24.97E-5,-14.89687E-3
24.98E-5,-16.77812E-3
24.99E-5,-18.3E-3
25.E-5,-19.41875E-3
25.01E-5,-19.66562E-3
25.02E-5,-19.07812E-3
25.03E-5,-17.75938E-3
25.04E-5,-15.62187E-3
25.05E-5,-12.89062E-3
25.06E-5,-98.12499E-4
25.07E-5,-64.40625E-4
25.08E-5,-30.625E-4
25.09E-5,38.125E-5
25.1E-5,35.625E-4
25.11E-5,67.125E-4
25.12E-5,96.99999E-4
25.13E-5,12.55937E-3
25.14E-5,15.10313E-3
25.15E-5,17.48437E-3
25.16E-5,19.1E-3
25.17E-5,20.36562E-3
25.18E-5,20.57812E-3
25.19E-5,20.00313E-3
25.2E-5,18.85938E-3
25.21E-5,16.7375E-3
25.22E-5,14.36875E-3
25.23E-5,11.81875E-3
25.24E-5,92.84374E-4
25.25E-5,70.09375E-4
25.26E-5,53.34375E-4
25.27E-5,39.375E-4
25.28E-5,27.40625E-4
25.29E-5,20.09375E-4
25.3E-5,15.1875E-4
25.31E-5,11.34375E-4
25.32E-5,10.65625E-4
25.33E-5,14.90625E-4
25.34E-5,22.53125E-4
25.35E-5,34.78125E-4
25.36E-5,48.25E-4
25.37E-5,65.125E-4
25.38E-5,85.25E-4
25.39E-5,10.19687E-3
25.4E-5,11.77812E-3
25.41E-5,12.74063E-3
25.42E-5,13.19687E-3
25.43E-5,12.65E-3
25.44E-5,11.47188E-3
25.45E-5,96.46875E-4
25.46E-5,73.78125E-4
25.47E-5,50.21875E-4
25.48E-5,23.125E-4
25.49E-5,-41.25E-5
25.5E-5,-33.1875E-4
25.51E-5,-64.5E-4
25.52E-5,-95.4375E-4
25.53E-5,-12.6625E-3
25.54E-5,-15.8E-3
25.55E-5,-18.55625E-3
25.56E-5,-20.99375E-3
25.57E-5,-22.85937E-3
25.58E-5,-24.05937E-3
25.59E-5,-24.325E-3
25.6E-5,-23.67187E-3
25.61E-5,-22.2375E-3
25.62E-5,-20.18125E-3
25.63E-5,-17.87188E-3
25.64E-5,-15.02812E-3
25.65E-5,-12.3125E-3
25.66E-5,-95.46875E-4
25.67E-5,-70.4375E-4
25.68E-5,-45.71875E-4
25.69E-5,-24.90625E-4
25.7E-5,-24.0625E-5
25.71E-5,16.46875E-4
25.72E-5,33.65625E-4
25.73E-5,47.0625E-4
25.74E-5,55.09375E-4
25.75E-5,54.1875E-4
25.76E-5,49.875E-4
25.77E-5,39.03125E-4
25.78E-5,22.3125E-4
25.79E-5,35.9375E-5
25.8E-5,-14.875E-4
25.81E-5,-30.40625E-4
25.82E-5,-42.96875E-4
25.83E-5,-50.3125E-4
25.84E-5,-53.125E-4
25.85E-5,-49.1875E-4
25.86E-5,-41.34375E-4
25.87E-5,-30.5625E-4
25.88E-5,-15.78125E-4
25.89E-5,30.E-5
25.9E-5,24.6875E-4
25.91E-5,46.34375E-4
25.92E-5,73.03125E-4
25.93E-5,99.65625E-4
25.94E-5,13.07812E-3
25.95E-5,16.14375E-3
25.96E-5,19.01875E-3
25.97E-5,21.34375E-3
25.98E-5,23.09375E-3
25.99E-5,24.1E-3
26.E-5,24.05E-3
26.01E-5,23.36562E-3
26.02E-5,21.85937E-3
26.03E-5,19.85937E-3
26.04E-5,17.34062E-3
26.05E-5,14.65E-3
26.06E-5,11.875E-3
26.07E-5,89.09374E-4
26.08E-5,58.1875E-4
26.09E-5,27.65625E-4
26.1E-5,-37.5E-5
26.11E-5,-34.4375E-4
26.12E-5,-62.3125E-4
26.13E-5,-88.65625E-4
26.14E-5,-10.8625E-3
26.15E-5,-12.20312E-3
26.16E-5,-12.94687E-3
26.17E-5,-12.99062E-3
26.18E-5,-12.17812E-3
26.19E-5,-10.83437E-3
26.2E-5,-92.5625E-4
26.21E-5,-74.90625E-4
26.22E-5,-58.375E-4
26.23E-5,-43.84375E-4
26.24E-5,-32.75E-4
26.25E-5,-22.75E-4
26.26E-5,-16.625E-4
26.27E-5,-11.90625E-4
26.28E-5,-83.125E-5
26.29E-5,-10.8125E-4
26.3E-5,-14.75E-4
26.31E-5,-22.21875E-4
26.32E-5,-36.E-4
26.33E-5,-52.6875E-4
26.34E-5,-75.09375E-4
26.35E-5,-99.9375E-4
26.36E-5,-12.66875E-3
26.37E-5,-14.99375E-3
26.38E-5,-17.17187E-3
26.39E-5,-18.94062E-3
26.4E-5,-19.90625E-3
26.41E-5,-19.96875E-3
26.42E-5,-19.61875E-3
26.43E-5,-18.44375E-3
26.44E-5,-16.85E-3
26.45E-5,-14.74062E-3
26.46E-5,-12.3375E-3
26.47E-5,-97.71875E-4
26.48E-5,-68.28125E-4
26.49E-5,-35.28125E-4
26.5E-5,10.3125E-5
26.51E-5,36.96875E-4
26.52E-5,75.03125E-4
26.53E-5,10.93437E-3
26.54E-5,14.01562E-3
26.55E-5,16.7125E-3
26.56E-5,18.425E-3
26.57E-5,19.23125E-3
26.58E-5,19.44687E-3
26.59E-5,18.62187E-3
26.6E-5,17.71875E-3
26.61E-5,16.15937E-3
26.62E-5,14.41875E-3
26.63E-5,12.59062E-3
26.64E-5,10.70625E-3
26.65E-5,88.9375E-4
26.66E-5,71.875E-4
26.67E-5,55.125E-4
26.68E-5,38.71875E-4
26.69E-5,24.28125E-4
26.7E-5,14.625E-4
26.71E-5,55.625E-5
26.72E-5,18.75E-5
26.73E-5,39.6875E-5
26.74E-5,15.E-4
26.75E-5,28.E-4
26.76E-5,46.75E-4
26.77E-5,66.0625E-4
26.78E-5,85.E-4
26.79E-5,10.11875E-3
26.8E-5,11.225E-3
26.81E-5,12.07187E-3
26.82E-5,12.29688E-3
26.83E-5,12.25312E-3
26.84E-5,11.67187E-3
26.85E-5,10.82188E-3
26.86E-5,94.46875E-4
26.87E-5,78.40625E-4
26.88E-5,58.375E-4
26.89E-5,34.53125E-4
26.9E-5,41.875E-5
26.91E-5,-29.5625E-4
26.92E-5,-64.84375E-4
26.93E-5,-10.09062E-3
26.94E-5,-13.53125E-3
26.95E-5,-16.84687E-3
26.96E-5,-19.36562E-3
26.97E-5,-21.32187E-3
26.98E-5,-22.40625E-3
26.99E-5,-22.7875E-3
27.E-5,-22.35312E-3
27.01E-5,-21.74062E-3
27.02E-5,-20.50938E-3
27.03E-5,-18.90625E-3
27.04E-5,-16.98438E-3
27.05E-5,-14.99062E-3
27.06E-5,-12.5E-3
27.07E-5,-98.8125E-4
27.08E-5,-69.96875E-4
27.09E-5,-41.96875E-4
27.1E-5,-16.E-4
27.11E-5,65.625E-5
27.12E-5,26.03125E-4
27.13E-5,39.03125E-4
27.14E-5,46.125E-4
27.15E-5,45.71875E-4
27.16E-5,38.84375E-4
27.17E-5,28.03125E-4
27.18E-5,14.75E-4
27.19E-5,00.E+0
27.2E-5,-12.875E-4
27.21E-5,-23.15625E-4
27.22E-5,-32.375E-4
27.23E-5,-38.875E-4
27.24E-5,-42.40625E-4
27.25E-5,-43.09375E-4
27.26E-5,-43.3125E-4
27.27E-5,-41.03125E-4
27.28E-5,-32.15625E-4
27.29E-5,-19.25E-4
27.3E-5,-43.75E-6
27.31E-5,23.5E-4
27.32E-5,51.0625E-4
27.33E-5,82.40624E-4
27.34E-5,11.26562E-3
27.35E-5,14.3125E-3
27.36E-5,16.89062E-3
27.37E-5,18.96562E-3
27.38E-5,20.62188E-3
27.39E-5,21.66563E-3
27.4E-5,21.90625E-3
27.41E-5,21.79375E-3
27.42E-5,21.30625E-3
27.43E-5,20.24063E-3
27.44E-5,18.87812E-3
27.45E-5,16.99688E-3
27.46E-5,14.8875E-3
27.47E-5,12.12812E-3
27.48E-5,92.875E-4
27.49E-5,58.96875E-4
27.5E-5,25.71875E-4
27.51E-5,-86.875E-5
27.52E-5,-38.71875E-4
27.53E-5,-63.8125E-4
27.54E-5,-83.31249E-4
27.55E-5,-97.25E-4
27.56E-5,-10.43438E-3
27.57E-5,-10.5625E-3
27.58E-5,-10.33437E-3
27.59E-5,-97.6875E-4
27.6E-5,-90.3125E-4
27.61E-5,-81.5625E-4
27.62E-5,-71.3125E-4
27.63E-5,-58.96875E-4
27.64E-5,-47.71875E-4
27.65E-5,-35.40625E-4
27.66E-5,-23.5625E-4
27.67E-5,-15.28125E-4
27.68E-5,-86.875E-5
27.69E-5,-57.5E-5
27.7E-5,-78.125E-5
27.71E-5,-16.46875E-4
27.72E-5,-30.53125E-4
27.73E-5,-49.375E-4
27.74E-5,-70.6875E-4
27.75E-5,-94.375E-4
27.76E-5,-11.69062E-3
27.77E-5,-13.62812E-3
27.78E-5,-15.32812E-3
27.79E-5,-16.65625E-3
27.8E-5,-17.55625E-3
27.81E-5,-17.975E-3
27.82E-5,-18.1E-3
27.83E-5,-17.85938E-3
27.84E-5,-17.12812E-3
27.85E-5,-16.05937E-3
27.86E-5,-14.25625E-3
27.87E-5,-11.925E-3
27.88E-5,-91.59375E-4
27.89E-5,-59.25E-4
27.9E-5,-25.4375E-4
27.91E-5,11.65625E-4
27.92E-5,46.71875E-4
27.93E-5,78.25E-4
27.94E-5,10.69375E-3
27.95E-5,12.8375E-3
27.96E-5,14.40937E-3
27.97E-5,15.48125E-3
27.98E-5,15.96875E-3
27.99E-5,16.1625E-3
28.E-5,15.95E-3
28.01E-5,15.4625E-3
28.02E-5,14.75312E-3
28.03E-5,13.8125E-3
28.04E-5,12.42187E-3
28.05E-5,10.77812E-3
28.06E-5,90.125E-4
28.07E-5,69.5625E-4
28.08E-5,52.84375E-4
28.09E-5,37.78125E-4
28.1E-5,25.6875E-4
28.11E-5,17.E-4
28.12E-5,16.8125E-4
28.13E-5,20.78125E-4
28.14E-5,29.0625E-4
28.15E-5,39.28125E-4
28.16E-5,52.03125E-4
28.17E-5,63.84375E-4
28.18E-5,76.09375E-4
28.19E-5,86.59375E-4
28.2E-5,93.74999E-4
28.21E-5,10.25312E-3
28.22E-5,10.775E-3
28.23E-5,11.1625E-3
28.24E-5,11.28125E-3
28.25E-5,10.98438E-3
28.26E-5,10.37188E-3
28.27E-5,89.15625E-4
28.28E-5,72.125E-4
28.29E-5,46.5625E-4
28.3E-5,19.03125E-4
28.31E-5,-12.875E-4
28.32E-5,-45.125E-4
28.33E-5,-78.21875E-4
28.34E-5,-10.85937E-3
28.35E-5,-13.3875E-3
28.36E-5,-15.51875E-3
28.37E-5,-17.29375E-3
28.38E-5,-18.67812E-3
28.39E-5,-19.61562E-3
28.4E-5,-19.95938E-3
28.41E-5,-20.1125E-3
28.42E-5,-19.5625E-3
28.43E-5,-18.74375E-3
28.44E-5,-17.47813E-3
28.45E-5,-15.70312E-3
28.46E-5,-13.40937E-3
28.47E-5,-10.99375E-3
28.48E-5,-85.34375E-4
28.49E-5,-59.6875E-4
28.5E-5,-36.71875E-4
28.51E-5,-16.25E-4
28.52E-5,-30.3125E-5
28.53E-5,71.875E-5
28.54E-5,12.65625E-4
28.55E-5,12.34375E-4
28.56E-5,10.125E-4
28.57E-5,78.75E-5
28.58E-5,30.9375E-5
28.59E-5,-17.1875E-5
28.6E-5,-90.3125E-5
28.61E-5,-15.46875E-4
28.62E-5,-22.9375E-4
28.63E-5,-29.59375E-4
28.64E-5,-36.125E-4
28.65E-5,-40.5E-4
28.66E-5,-41.375E-4
28.67E-5,-37.90625E-4
28.68E-5,-31.25E-4
28.69E-5,-18.15625E-4
28.7E-5,10.3125E-5
28.71E-5,24.15625E-4
28.72E-5,48.59375E-4
28.73E-5,73.75E-4
28.74E-5,99.28125E-4
28.75E-5,12.125E-3
28.76E-5,14.0625E-3
28.77E-5,15.81562E-3
28.78E-5,17.19062E-3
28.79E-5,18.55312E-3
28.8E-5,19.225E-3
28.81E-5,19.775E-3
28.82E-5,20.04687E-3
28.83E-5,19.69375E-3
28.84E-5,18.83125E-3
28.85E-5,17.175E-3
28.86E-5,15.34375E-3
28.87E-5,12.82812E-3
28.88E-5,10.10625E-3
28.89E-5,70.75E-4
28.9E-5,42.6875E-4
28.91E-5,15.8125E-4
28.92E-5,-91.25E-5
28.93E-5,-28.53125E-4
28.94E-5,-44.5625E-4
28.95E-5,-56.6875E-4
28.96E-5,-66.875E-4
28.97E-5,-71.03125E-4
28.98E-5,-74.40625E-4
28.99E-5,-77.90625E-4
29.E-5,-76.E-4
29.01E-5,-71.6875E-4
29.02E-5,-65.40625E-4
29.03E-5,-54.6875E-4
29.04E-5,-43.25E-4
29.05E-5,-34.3125E-4
29.06E-5,-23.125E-4
29.07E-5,-15.78125E-4
29.08E-5,-14.28125E-4
29.09E-5,-16.5625E-4
29.1E-5,-24.15625E-4
29.11E-5,-33.3125E-4
29.12E-5,-46.46875E-4
29.13E-5,-62.8125E-4
29.14E-5,-79.875E-4
29.15E-5,-95.87499E-4
29.16E-5,-10.99687E-3
29.17E-5,-12.5375E-3
29.18E-5,-13.925E-3
29.19E-5,-14.93125E-3
29.2E-5,-15.82813E-3
29.21E-5,-16.5375E-3
29.22E-5,-16.99688E-3
29.23E-5,-17.12812E-3
29.24E-5,-16.55938E-3
29.25E-5,-15.36875E-3
29.26E-5,-13.83125E-3
29.27E-5,-11.59687E-3
29.28E-5,-89.96875E-4
29.29E-5,-60.90625E-4
29.3E-5,-32.03125E-4
29.31E-5,-29.375E-5
29.32E-5,24.E-4
29.33E-5,47.90625E-4
29.34E-5,70.53125E-4
29.35E-5,87.0625E-4
29.36E-5,10.25E-3
29.37E-5,11.60625E-3
29.38E-5,12.8625E-3
29.39E-5,13.47812E-3
29.4E-5,13.85625E-3
29.41E-5,13.75312E-3
29.42E-5,13.24062E-3
29.43E-5,12.3875E-3
29.44E-5,11.27187E-3
29.45E-5,97.21875E-4
29.46E-5,84.03125E-4
29.47E-5,68.84375E-4
29.48E-5,57.53125E-4
29.49E-5,48.5625E-4
29.5E-5,43.03125E-4
29.51E-5,40.9375E-4
29.52E-5,43.21875E-4
29.53E-5,46.78125E-4
29.54E-5,51.15625E-4
29.55E-5,57.21875E-4
29.56E-5,64.4375E-4
29.57E-5,71.84375E-4
29.58E-5,79.875E-4
29.59E-5,87.84375E-4
29.6E-5,98.53125E-4
29.61E-5,10.47187E-3
29.62E-5,11.13125E-3
29.63E-5,11.54375E-3
29.64E-5,11.64063E-3
29.65E-5,11.04375E-3
29.66E-5,10.10937E-3
29.67E-5,84.84375E-4
29.68E-5,62.84375E-4
29.69E-5,38.90625E-4
29.7E-5,14.28125E-4
29.71E-5,-13.875E-4
29.72E-5,-40.28125E-4
29.73E-5,-63.65625E-4
29.74E-5,-88.875E-4
29.75E-5,-10.92813E-3
29.76E-5,-12.96875E-3
29.77E-5,-14.59375E-3
29.78E-5,-16.0125E-3
29.79E-5,-16.97812E-3
29.8E-5,-17.8625E-3
29.81E-5,-18.00625E-3
29.82E-5,-17.58125E-3
29.83E-5,-16.90312E-3
29.84E-5,-15.55625E-3
29.85E-5,-13.8875E-3
29.86E-5,-11.94375E-3
29.87E-5,-10.02812E-3
29.88E-5,-82.5E-4
29.89E-5,-64.3125E-4
29.9E-5,-51.21875E-4
29.91E-5,-39.71875E-4
29.92E-5,-30.0625E-4
29.93E-5,-23.96875E-4
29.94E-5,-19.53125E-4
29.95E-5,-16.15625E-4
29.96E-5,-14.59375E-4
29.97E-5,-13.96875E-4
29.98E-5,-16.21875E-4
29.99E-5,-19.0625E-4
30.E-5,-23.84375E-4
30.01E-5,-31.90625E-4
30.02E-5,-40.E-4
30.03E-5,-44.78125E-4
30.04E-5,-48.65625E-4
30.05E-5,-49.15625E-4
30.06E-5,-45.5E-4
30.07E-5,-37.28125E-4
30.08E-5,-25.E-4
30.09E-5,-75.3125E-5
30.1E-5,10.28125E-4
30.11E-5,30.4375E-4
30.12E-5,49.53125E-4
30.13E-5,71.9375E-4
30.14E-5,91.49999E-4
30.15E-5,10.92813E-3
30.16E-5,12.95E-3
30.17E-5,14.6875E-3
30.18E-5,16.20625E-3
30.19E-5,17.57813E-3
30.2E-5,18.53438E-3
30.21E-5,18.96875E-3
30.22E-5,19.06875E-3
30.23E-5,18.49062E-3
30.24E-5,17.39062E-3
30.25E-5,15.79062E-3
30.26E-5,13.80937E-3
30.27E-5,11.59063E-3
30.28E-5,92.84374E-4
30.29E-5,70.4375E-4
30.3E-5,47.1875E-4
30.31E-5,28.15625E-4
30.32E-5,11.15625E-4
30.33E-5,-58.4375E-5
30.34E-5,-19.0625E-4
30.35E-5,-32.E-4
30.36E-5,-42.59375E-4
30.37E-5,-50.4375E-4
30.38E-5,-53.9375E-4
30.39E-5,-53.28125E-4
30.4E-5,-50.5625E-4
30.41E-5,-45.4375E-4
30.42E-5,-36.5E-4
30.43E-5,-28.4375E-4
30.44E-5,-18.6875E-4
30.45E-5,-13.75E-4
30.46E-5,-10.53125E-4
30.47E-5,-10.03125E-4
30.48E-5,-13.4375E-4
30.49E-5,-21.96875E-4
30.5E-5,-32.03125E-4
30.51E-5,-43.375E-4
30.52E-5,-55.375E-4
30.53E-5,-69.59375E-4
30.54E-5,-83.6875E-4
30.55E-5,-97.65625E-4
30.56E-5,-11.23437E-3
30.57E-5,-12.79688E-3
30.58E-5,-14.10312E-3
30.59E-5,-15.5875E-3
30.6E-5,-16.58437E-3
30.61E-5,-17.09062E-3
30.62E-5,-17.41875E-3
30.63E-5,-17.13125E-3
30.64E-5,-16.20625E-3
30.65E-5,-14.73437E-3
30.66E-5,-12.98437E-3
30.67E-5,-10.78125E-3
30.68E-5,-84.0625E-4
30.69E-5,-60.375E-4
30.7E-5,-35.9375E-4
30.71E-5,-12.375E-4
30.72E-5,10.8125E-4
30.73E-5,32.03125E-4
30.74E-5,52.84375E-4
30.75E-5,70.9375E-4
30.76E-5,88.0625E-4
30.77E-5,10.23125E-3
30.78E-5,11.19375E-3
30.79E-5,11.76562E-3
30.8E-5,11.95E-3
30.81E-5,11.59063E-3
30.82E-5,10.8375E-3
30.83E-5,97.8125E-4
30.84E-5,86.375E-4
30.85E-5,75.78125E-4
30.86E-5,66.E-4
30.87E-5,56.8125E-4
30.88E-5,50.53125E-4
30.89E-5,46.46875E-4
30.9E-5,44.5625E-4
30.91E-5,45.28125E-4
30.92E-5,47.4375E-4
30.93E-5,51.1875E-4
30.94E-5,54.9375E-4
30.95E-5,63.E-4
30.96E-5,72.8125E-4
30.97E-5,82.90625E-4
30.98E-5,94.75E-4
30.99E-5,10.59688E-3
31.E-5,11.66562E-3
31.01E-5,12.68438E-3
31.02E-5,13.02812E-3
31.03E-5,13.10312E-3
31.04E-5,12.84375E-3
31.05E-5,11.82187E-3
31.06E-5,10.16875E-3
31.07E-5,85.15624E-4
31.08E-5,64.15625E-4
31.09E-5,41.59375E-4
31.1E-5,18.0625E-4
31.11E-5,-58.125E-5
31.12E-5,-29.1875E-4
31.13E-5,-54.84375E-4
31.14E-5,-77.6875E-4
31.15E-5,-10.1875E-3
31.16E-5,-12.24688E-3
31.17E-5,-13.92812E-3
31.18E-5,-15.46562E-3
31.19E-5,-16.48125E-3
31.2E-5,-16.72812E-3
31.21E-5,-16.84375E-3
31.22E-5,-15.98438E-3
31.23E-5,-15.10625E-3
31.24E-5,-13.65937E-3
31.25E-5,-12.24375E-3
31.26E-5,-10.73437E-3
31.27E-5,-91.8125E-4
31.28E-5,-77.625E-4
31.29E-5,-65.5E-4
31.3E-5,-53.09375E-4
31.31E-5,-43.6875E-4
31.32E-5,-34.84375E-4
31.33E-5,-28.E-4
31.34E-5,-21.8125E-4
31.35E-5,-18.03125E-4
31.36E-5,-20.25E-4
31.37E-5,-23.09375E-4
31.38E-5,-29.46875E-4
31.39E-5,-37.78125E-4
31.4E-5,-46.875E-4
31.41E-5,-57.E-4
31.42E-5,-64.0625E-4
31.43E-5,-67.6875E-4
31.44E-5,-68.5625E-4
31.45E-5,-64.5625E-4
31.46E-5,-58.625E-4
31.47E-5,-48.59375E-4
31.48E-5,-34.6875E-4
31.49E-5,-18.65625E-4
31.5E-5,-11.25E-5
31.51E-5,17.875E-4
31.52E-5,38.78125E-4
31.53E-5,59.5E-4
31.54E-5,82.125E-4
31.55E-5,10.54375E-3
31.56E-5,12.76875E-3
31.57E-5,14.8375E-3
31.58E-5,16.72812E-3
31.59E-5,18.10937E-3
31.6E-5,18.84375E-3
31.61E-5,19.175E-3
31.62E-5,18.90625E-3
31.63E-5,18.03437E-3
31.64E-5,16.73125E-3
31.65E-5,15.22812E-3
31.66E-5,13.39375E-3
31.67E-5,11.39375E-3
31.68E-5,95.03125E-4
31.69E-5,74.E-4
31.7E-5,53.375E-4
31.71E-5,34.59375E-4
31.72E-5,15.4375E-4
31.73E-5,-10.E-5
31.74E-5,-17.96875E-4
31.75E-5,-29.09375E-4
31.76E-5,-37.125E-4
31.77E-5,-43.0625E-4
31.78E-5,-43.28125E-4
31.79E-5,-39.25E-4
31.8E-5,-32.09375E-4
31.81E-5,-25.03125E-4
31.82E-5,-16.6875E-4
31.83E-5,-64.6875E-5
31.84E-5,-15.9375E-5
31.85E-5,16.25E-5
31.86E-5,15.9375E-5
31.87E-5,59.375E-6
31.88E-5,-47.8125E-5
31.89E-5,-93.125E-5
31.9E-5,-17.9375E-4
31.91E-5,-27.8125E-4
31.92E-5,-40.E-4
31.93E-5,-55.875E-4
31.94E-5,-71.90625E-4
31.95E-5,-90.0625E-4
31.96E-5,-11.06562E-3
31.97E-5,-12.87812E-3
31.98E-5,-14.69062E-3
31.99E-5,-16.20312E-3
32.E-5,-17.4375E-3
32.01E-5,-18.01562E-3
32.02E-5,-18.15625E-3
32.03E-5,-17.83125E-3
32.04E-5,-16.7E-3
32.05E-5,-15.5375E-3
32.06E-5,-13.85312E-3
32.07E-5,-11.93437E-3
32.08E-5,-98.9375E-4
32.09E-5,-76.53125E-4
32.1E-5,-54.40625E-4
32.11E-5,-28.75E-4
32.12E-5,-29.375E-5
32.13E-5,23.46875E-4
32.14E-5,46.4375E-4
32.15E-5,67.9375E-4
32.16E-5,85.8125E-4
