23.26E-5,11.47813E-3
23.27E-5,75.03125E-4
23.28E-5,34.90625E-4
23.29E-5,-15.3125E-5
23.3E-5,-35.5625E-4
23.31E-5,-64.75E-4
23.32E-5,-88.4375E-4
23.33E-5,-10.84062E-3
23.34E-5,-12.16875E-3
23.35E-5,-13.06562E-3
23.36E-5,-13.60312E-3
23.37E-5,-13.99687E-3
23.38E-5,-13.96562E-3
23.39E-5,-13.72187E-3
23.4E-5,-12.9E-3
23.41E-5,-11.79687E-3
23.42E-5,-10.06875E-3
23.43E-5,-81.03125E-4
23.44E-5,-60.875E-4
23.45E-5,-42.90625E-4
23.46E-5,-28.40625E-4
23.47E-5,-22.1875E-4
23.48E-5,-20.3125E-4
23.49E-5,-25.75E-4
23.5E-5,-36.375E-4
23.51E-5,-48.09375E-4
23.52E-5,-63.21875E-4
23.53E-5,-78.8125E-4
23.54E-5,-91.56249E-4
23.55E-5,-10.7E-3
23.56E-5,-11.7625E-3
23.57E-5,-13.05937E-3
23.58E-5,-14.22187E-3
23.59E-5,-15.34687E-3
23.6E-5,-16.25625E-3
23.61E-5,-16.90312E-3
23.62E-5,-16.9375E-3
23.63E-5,-16.46875E-3
23.64E-5,-15.21563E-3
23.65E-5,-13.05937E-3
23.66E-5,-10.23125E-3
23.67E-5,-68.6875E-4
23.68E-5,-31.0625E-4
23.69E-5,65.E-5
23.7E-5,41.4375E-4
23.71E-5,73.03125E-4
23.72E-5,10.10313E-3
23.73E-5,12.42187E-3
23.74E-5,14.57187E-3
23.75E-5,16.31562E-3
23.76E-5,17.88125E-3
23.77E-5,19.08125E-3
23.78E-5,19.8E-3
23.79E-5,19.98125E-3
23.8E-5,19.5875E-3
23.81E-5,18.38437E-3
23.82E-5,16.68437E-3
23.83E-5,14.45625E-3
23.84E-5,11.91875E-3
23.85E-5,89.87499E-4
23.86E-5,65.09375E-4
23.87E-5,42.28125E-4
23.88E-5,26.03125E-4
23.89E-5,15.875E-4
23.9E-5,11.28125E-4
23.91E-5,10.59375E-4
23.92E-5,13.15625E-4
23.93E-5,17.78125E-4
23.94E-5,22.96875E-4
23.95E-5,27.21875E-4
23.96E-5,36.5625E-4
23.97E-5,44.8125E-4
23.98E-5,56.5E-4
23.99E-5,70.1875E-4
24.E-5,83.28125E-4
24.01E-5,94.75E-4
24.02E-5,10.44062E-3
24.03E-5,10.52812E-3
24.04E-5,10.0125E-3
24.05E-5,85.40625E-4
24.06E-5,66.90625E-4
24.07E-5,39.84375E-4
24.08E-5,11.34375E-4
24.09E-5,-21.15625E-4
24.1E-5,-53.03125E-4
24.11E-5,-83.E-4
24.12E-5,-11.18125E-3
24.13E-5,-13.6E-3
24.14E-5,-16.01562E-3
24.15E-5,-18.1125E-3
24.16E-5,-19.69063E-3
24.17E-5,-21.4375E-3
24.18E-5,-22.58125E-3
24.19E-5,-23.31875E-3
24.2E-5,-23.34062E-3
24.21E-5,-22.54687E-3
24.22E-5,-20.99375E-3
24.23E-5,-18.6875E-3
24.24E-5,-15.60937E-3
24.25E-5,-12.77812E-3
24.26E-5,-95.28125E-4
24.27E-5,-67.5625E-4
24.28E-5,-41.5E-4
24.29E-5,-20.78125E-4
24.3E-5,-26.25E-5
24.31E-5,14.40625E-4
24.32E-5,25.125E-4
24.33E-5,35.53125E-4
24.34E-5,41.28125E-4
24.35E-5,45.125E-4
24.36E-5,46.3125E-4
24.37E-5,43.375E-4
24.38E-5,36.90625E-4
24.39E-5,26.90625E-4
24.4E-5,11.59375E-4
24.41E-5,-43.125E-5
24.42E-5,-20.3125E-4
24.43E-5,-33.28125E-4
24.44E-5,-38.40625E-4
24.45E-5,-39.75E-4
24.46E-5,-33.0625E-4
24.47E-5,-20.03125E-4
24.48E-5,-11.5625E-5
24.49E-5,18.875E-4
24.5E-5,40.3125E-4
24.51E-5,63.25E-4
24.52E-5,85.99999E-4
24.53E-5,10.725E-3
24.54E-5,13.175E-3
24.55E-5,15.37813E-3
24.56E-5,17.58437E-3
24.57E-5,19.5625E-3
24.58E-5,21.30625E-3
24.59E-5,22.46562E-3
24.6E-5,22.725E-3
24.61E-5,22.52187E-3
24.62E-5,21.64375E-3
24.63E-5,19.65E-3
24.64E-5,16.92813E-3
24.65E-5,13.825E-3
24.66E-5,10.2125E-3
24.67E-5,67.8125E-4
24.68E-5,35.5625E-4
24.69E-5,55.625E-5
24.7E-5,-20.90625E-4
24.71E-5,-44.90625E-4
24.72E-5,-66.625E-4
24.73E-5,-87.46875E-4
24.74E-5,-10.55312E-3
24.75E-5,-11.97812E-3
24.76E-5,-12.875E-3
24.77E-5,-13.20625E-3
24.78E-5,-13.0375E-3
24.79E-5,-11.9875E-3
24.8E-5,-10.72187E-3
24.81E-5,-89.84375E-4
24.82E-5,-69.75E-4
24.83E-5,-52.28125E-4
24.84E-5,-35.4375E-4
24.85E-5,-24.28125E-4
24.86E-5,-18.5E-4
24.87E-5,-16.96875E-4
24.88E-5,-20.5E-4
24.89E-5,-28.3125E-4
24.9E-5,-36.0625E-4
24.91E-5,-46.28125E-4
24.92E-5,-58.65625E-4
24.93E-5,-71.21875E-4
24.94E-5,-86.56249E-4
24.95E-5,-10.23437E-3
24.96E-5,-12.325E-3
24.97E-5,-14.22813E-3
24.98E-5,-16.19062E-3
24.99E-5,-17.79687E-3
25.E-5,-18.95625E-3
25.01E-5,-19.40625E-3
25.02E-5,-18.9875E-3
25.03E-5,-17.8375E-3
25.04E-5,-15.92813E-3
25.05E-5,-13.56875E-3
25.06E-5,-10.6125E-3
25.07E-5,-76.09375E-4
25.08E-5,-41.5625E-4
25.09E-5,-10.5625E-4
25.1E-5,21.8125E-4
25.11E-5,52.8125E-4
25.12E-5,82.5E-4
25.13E-5,11.11875E-3
25.14E-5,13.85312E-3
25.15E-5,16.03437E-3
25.16E-5,18.11875E-3
25.17E-5,19.33125E-3
25.18E-5,20.11875E-3
25.19E-5,19.66875E-3
25.2E-5,18.61875E-3
25.21E-5,16.82813E-3
25.22E-5,14.59375E-3
25.23E-5,12.1875E-3
25.24E-5,98.06249E-4
25.25E-5,77.46875E-4
25.26E-5,57.375E-4
25.27E-5,41.90625E-4
25.28E-5,31.34375E-4
25.29E-5,20.8125E-4
25.3E-5,15.21875E-4
25.31E-5,11.6875E-4
25.32E-5,90.E-5
25.33E-5,11.84375E-4
25.34E-5,17.6875E-4
25.35E-5,27.40625E-4
25.36E-5,40.4375E-4
25.37E-5,55.40625E-4
25.38E-5,75.4375E-4
25.39E-5,91.875E-4
25.4E-5,10.79062E-3
25.41E-5,11.96875E-3
25.42E-5,12.475E-3
25.43E-5,12.24062E-3
25.44E-5,11.19375E-3
25.45E-5,97.53125E-4
25.46E-5,75.90625E-4
25.47E-5,53.625E-4
25.48E-5,28.125E-4
25.49E-5,26.5625E-5
25.5E-5,-27.75E-4
25.51E-5,-53.90625E-4
25.52E-5,-86.25E-4
25.53E-5,-11.51562E-3
25.54E-5,-14.75E-3
25.55E-5,-17.61875E-3
25.56E-5,-20.03437E-3
25.57E-5,-22.15312E-3
25.58E-5,-23.44375E-3
25.59E-5,-24.00937E-3
25.6E-5,-23.60625E-3
25.61E-5,-22.40312E-3
25.62E-5,-20.625E-3
25.63E-5,-18.47187E-3
25.64E-5,-15.7375E-3
25.65E-5,-12.94375E-3
25.66E-5,-10.48438E-3
25.67E-5,-80.03125E-4
25.68E-5,-55.125E-4
25.69E-5,-33.96875E-4
25.7E-5,-11.9375E-4
25.71E-5,77.1875E-5
25.72E-5,26.59375E-4
25.73E-5,39.3125E-4
25.74E-5,48.625E-4
25.75E-5,51.78125E-4
25.76E-5,50.125E-4
25.77E-5,40.1875E-4
25.78E-5,25.9375E-4
25.79E-5,67.5E-5
25.8E-5,-10.1875E-4
25.81E-5,-26.28125E-4
25.82E-5,-38.9375E-4
25.83E-5,-47.09375E-4
25.84E-5,-51.75E-4
25.85E-5,-47.8125E-4
25.86E-5,-43.875E-4
25.87E-5,-32.4375E-4
25.88E-5,-20.3125E-4
25.89E-5,-31.25E-5
25.9E-5,14.40625E-4
25.91E-5,34.6875E-4
25.92E-5,59.6875E-4
25.93E-5,88.90625E-4
25.94E-5,11.57187E-3
25.95E-5,14.65312E-3
25.96E-5,17.47813E-3
25.97E-5,20.05312E-3
25.98E-5,21.93438E-3
25.99E-5,23.27812E-3
26.E-5,23.50625E-3
26.01E-5,22.87813E-3
26.02E-5,21.7E-3
26.03E-5,19.85625E-3
26.04E-5,17.65312E-3
26.05E-5,15.1E-3
26.06E-5,12.33125E-3
26.07E-5,95.28125E-4
26.08E-5,65.78125E-4
26.09E-5,35.03125E-4
26.1E-5,53.4375E-5
26.11E-5,-26.E-4
26.12E-5,-53.34375E-4
26.13E-5,-81.1875E-4
26.14E-5,-10.15E-3
26.15E-5,-11.77812E-3
26.16E-5,-12.6375E-3
26.17E-5,-12.79062E-3
26.18E-5,-12.17812E-3
26.19E-5,-11.1125E-3
26.2E-5,-95.96875E-4
26.21E-5,-80.15625E-4
26.22E-5,-64.5625E-4
26.23E-5,-50.1875E-4
26.24E-5,-37.71875E-4
26.25E-5,-30.5E-4
26.26E-5,-22.1875E-4
26.27E-5,-18.1875E-4
26.28E-5,-14.46875E-4
26.29E-5,-12.28125E-4
26.3E-5,-15.09375E-4
26.31E-5,-22.E-4
26.32E-5,-32.46875E-4
26.33E-5,-48.84375E-4
26.34E-5,-68.90625E-4
26.35E-5,-93.90625E-4
26.36E-5,-11.86563E-3
26.37E-5,-14.35E-3
26.38E-5,-16.42812E-3
26.39E-5,-18.125E-3
26.4E-5,-19.28125E-3
26.41E-5,-19.7E-3
26.42E-5,-19.38437E-3
26.43E-5,-18.55312E-3
26.44E-5,-17.025E-3
26.45E-5,-15.14062E-3
26.46E-5,-13.0625E-3
26.47E-5,-10.725E-3
26.48E-5,-78.5E-4
26.49E-5,-46.1875E-4
26.5E-5,-13.E-4
26.51E-5,22.6875E-4
26.52E-5,58.4375E-4
26.53E-5,93.8125E-4
26.54E-5,12.65E-3
26.55E-5,15.32187E-3
26.56E-5,17.19062E-3
26.57E-5,18.41875E-3
26.58E-5,18.64375E-3
26.59E-5,18.28437E-3
26.6E-5,17.49063E-3
26.61E-5,16.20625E-3
26.62E-5,14.54062E-3
26.63E-5,12.92187E-3
26.64E-5,10.96562E-3
26.65E-5,92.40624E-4
26.66E-5,74.9375E-4
26.67E-5,59.09375E-4
26.68E-5,42.46875E-4
26.69E-5,28.71875E-4
26.7E-5,14.75E-4
26.71E-5,72.1875E-5
26.72E-5,78.125E-6
26.73E-5,25.625E-5
26.74E-5,10.625E-4
26.75E-5,22.15625E-4
26.76E-5,38.8125E-4
26.77E-5,57.5625E-4
26.78E-5,74.65625E-4
26.79E-5,92.5E-4
26.8E-5,10.4125E-3
26.81E-5,11.19062E-3
26.82E-5,11.5625E-3
26.83E-5,11.6125E-3
26.84E-5,11.33125E-3
26.85E-5,10.48438E-3
26.86E-5,93.74999E-4
26.87E-5,81.375E-4
26.88E-5,60.5625E-4
26.89E-5,38.25E-4
26.9E-5,10.75E-4
26.91E-5,-19.03125E-4
26.92E-5,-54.15625E-4
26.93E-5,-89.84375E-4
26.94E-5,-12.57188E-3
26.95E-5,-15.62187E-3
26.96E-5,-18.40625E-3
26.97E-5,-20.31875E-3
26.98E-5,-21.70938E-3
26.99E-5,-22.32813E-3
27.E-5,-22.15312E-3
27.01E-5,-21.67187E-3
27.02E-5,-20.59375E-3
27.03E-5,-19.24375E-3
27.04E-5,-17.5875E-3
27.05E-5,-15.49687E-3
27.06E-5,-13.21562E-3
27.07E-5,-10.74062E-3
27.08E-5,-80.875E-4
27.09E-5,-52.90625E-4
27.1E-5,-28.3125E-4
27.11E-5,-33.75E-5
27.12E-5,17.65625E-4
27.13E-5,31.75E-4
27.14E-5,39.21875E-4
27.15E-5,41.125E-4
27.16E-5,37.875E-4
27.17E-5,28.6875E-4
27.18E-5,16.59375E-4
27.19E-5,42.5E-5
27.2E-5,-92.8125E-5
27.21E-5,-20.E-4
27.22E-5,-28.625E-4
27.23E-5,-35.75E-4
27.24E-5,-41.375E-4
27.25E-5,-43.375E-4
27.26E-5,-43.78125E-4
27.27E-5,-41.75E-4
27.28E-5,-35.59375E-4
27.29E-5,-25.125E-4
27.3E-5,-92.1875E-5
27.31E-5,12.4375E-4
27.32E-5,39.375E-4
27.33E-5,68.0625E-4
27.34E-5,98.5625E-4
27.35E-5,12.77187E-3
27.36E-5,15.49063E-3
27.37E-5,17.72812E-3
27.38E-5,19.43125E-3
27.39E-5,20.70312E-3
27.4E-5,21.10313E-3
27.41E-5,21.24687E-3
27.42E-5,20.83125E-3
27.43E-5,20.E-3
27.44E-5,18.79375E-3
27.45E-5,16.97812E-3
27.46E-5,15.25312E-3
27.47E-5,12.7125E-3
27.48E-5,98.46875E-4
27.49E-5,67.96875E-4
27.5E-5,32.96875E-4
27.51E-5,-62.5E-7
27.52E-5,-28.875E-4
27.53E-5,-55.90625E-4
27.54E-5,-77.875E-4
27.55E-5,-90.875E-4
27.56E-5,-10.0375E-3
27.57E-5,-10.33125E-3
27.58E-5,-10.19062E-3
27.59E-5,-99.96875E-4
27.6E-5,-93.375E-4
27.61E-5,-84.37499E-4
27.62E-5,-74.78125E-4
27.63E-5,-65.09375E-4
27.64E-5,-53.625E-4
27.65E-5,-42.8125E-4
27.66E-5,-30.46875E-4
27.67E-5,-21.40625E-4
27.68E-5,-13.59375E-4
27.69E-5,-85.E-5
27.7E-5,-92.1875E-5
27.71E-5,-15.875E-4
27.72E-5,-29.1875E-4
27.73E-5,-43.96875E-4
27.74E-5,-66.1875E-4
27.75E-5,-88.53124E-4
27.76E-5,-10.86875E-3
27.77E-5,-13.08437E-3
27.78E-5,-14.69062E-3
27.79E-5,-15.99375E-3
27.8E-5,-16.92813E-3
27.81E-5,-17.59687E-3
27.82E-5,-17.85312E-3
27.83E-5,-17.76562E-3
27.84E-5,-17.2875E-3
27.85E-5,-16.2625E-3
27.86E-5,-14.65625E-3
27.87E-5,-12.7125E-3
27.88E-5,-10.06562E-3
27.89E-5,-70.5E-4
27.9E-5,-38.75E-4
27.91E-5,-24.0625E-5
27.92E-5,32.21875E-4
27.93E-5,63.90625E-4
27.94E-5,92.84374E-4
27.95E-5,11.52187E-3
27.96E-5,13.3375E-3
27.97E-5,14.5E-3
27.98E-5,15.125E-3
27.99E-5,15.48437E-3
28.E-5,15.525E-3
28.01E-5,15.22187E-3
28.02E-5,14.7E-3
28.03E-5,13.73437E-3
28.04E-5,12.35E-3
28.05E-5,10.89687E-3
28.06E-5,92.12499E-4
28.07E-5,73.78125E-4
28.08E-5,54.71875E-4
28.09E-5,39.71875E-4
28.1E-5,26.75E-4
28.11E-5,19.5625E-4
28.12E-5,17.5E-4
28.13E-5,19.E-4
28.14E-5,23.71875E-4
28.15E-5,34.1875E-4
28.16E-5,45.84375E-4
28.17E-5,56.40625E-4
28.18E-5,69.53125E-4
28.19E-5,78.4375E-4
28.2E-5,85.59375E-4
28.21E-5,95.625E-4
28.22E-5,10.25E-3
28.23E-5,10.4625E-3
28.24E-5,10.775E-3
28.25E-5,10.6625E-3
28.26E-5,10.2125E-3
28.27E-5,91.34375E-4
28.28E-5,73.625E-4
28.29E-5,52.0625E-4
28.3E-5,25.25E-4
28.31E-5,-44.6875E-5
28.32E-5,-37.9375E-4
28.33E-5,-68.375E-4
28.34E-5,-97.4375E-4
28.35E-5,-12.4625E-3
28.36E-5,-14.75E-3
28.37E-5,-16.50625E-3
28.38E-5,-17.94062E-3
28.39E-5,-18.925E-3
28.4E-5,-19.50312E-3
28.41E-5,-19.78125E-3
28.42E-5,-19.57813E-3
28.43E-5,-18.9125E-3
28.44E-5,-17.825E-3
28.45E-5,-16.10625E-3
28.46E-5,-14.30937E-3
28.47E-5,-11.86563E-3
28.48E-5,-93.71875E-4
28.49E-5,-69.65625E-4
28.5E-5,-46.40625E-4
28.51E-5,-25.09375E-4
28.52E-5,-11.125E-4
28.53E-5,-78.125E-6
28.54E-5,60.625E-5
28.55E-5,85.3125E-5
28.56E-5,78.75E-5
28.57E-5,57.1875E-5
28.58E-5,20.3125E-5
28.59E-5,-90.625E-6
28.6E-5,-91.25E-5
28.61E-5,-14.625E-4
28.62E-5,-21.40625E-4
28.63E-5,-26.90625E-4
28.64E-5,-35.0625E-4
28.65E-5,-39.8125E-4
28.66E-5,-41.90625E-4
28.67E-5,-40.375E-4
28.68E-5,-33.125E-4
28.69E-5,-21.625E-4
28.7E-5,-61.875E-5
28.71E-5,14.96875E-4
28.72E-5,39.78125E-4
28.73E-5,62.21875E-4
28.74E-5,86.28124E-4
28.75E-5,10.90625E-3
28.76E-5,13.01875E-3
28.77E-5,14.65312E-3
28.78E-5,16.14375E-3
28.79E-5,17.35625E-3
28.8E-5,18.38125E-3
28.81E-5,19.07812E-3
28.82E-5,19.50312E-3
28.83E-5,19.25E-3
28.84E-5,18.5125E-3
28.85E-5,17.175E-3
28.86E-5,15.3625E-3
28.87E-5,13.24687E-3
28.88E-5,10.66562E-3
28.89E-5,77.96875E-4
28.9E-5,49.6875E-4
28.91E-5,22.90625E-4
28.92E-5,-18.125E-5
28.93E-5,-20.65625E-4
28.94E-5,-39.59375E-4
28.95E-5,-51.28125E-4
28.96E-5,-61.8125E-4
28.97E-5,-70.1875E-4
28.98E-5,-73.96875E-4
28.99E-5,-77.0625E-4
29.E-5,-76.96875E-4
29.01E-5,-74.3125E-4
29.02E-5,-69.875E-4
29.03E-5,-59.5E-4
29.04E-5,-49.21875E-4
29.05E-5,-37.78125E-4
29.06E-5,-28.6875E-4
29.07E-5,-21.3125E-4
29.08E-5,-18.15625E-4
29.09E-5,-17.875E-4
29.1E-5,-23.25E-4
29.11E-5,-31.5625E-4
29.12E-5,-45.46875E-4
29.13E-5,-58.96875E-4
29.14E-5,-75.21875E-4
29.15E-5,-90.0625E-4
29.16E-5,-10.49375E-3
29.17E-5,-11.9E-3
29.18E-5,-13.25312E-3
29.19E-5,-14.45E-3
29.2E-5,-15.49375E-3
29.21E-5,-16.12812E-3
29.22E-5,-16.78125E-3
29.23E-5,-16.79687E-3
29.24E-5,-16.625E-3
29.25E-5,-15.55312E-3
29.26E-5,-14.33125E-3
29.27E-5,-12.34375E-3
29.28E-5,-98.E-4
29.29E-5,-70.75E-4
29.3E-5,-43.65625E-4
29.31E-5,-15.96875E-4
29.32E-5,12.75E-4
29.33E-5,36.5E-4
29.34E-5,56.59375E-4
29.35E-5,77.15625E-4
29.36E-5,93.E-4
29.37E-5,10.7125E-3
29.38E-5,11.95625E-3
29.39E-5,12.79688E-3
29.4E-5,13.19687E-3
29.41E-5,13.47187E-3
29.42E-5,13.03125E-3
29.43E-5,12.28437E-3
29.44E-5,11.15937E-3
29.45E-5,10.04688E-3
29.46E-5,85.21874E-4
29.47E-5,70.40625E-4
29.48E-5,59.28125E-4
29.49E-5,48.59375E-4
29.5E-5,42.3125E-4
29.51E-5,40.21875E-4
29.52E-5,41.0625E-4
29.53E-5,44.40625E-4
29.54E-5,47.1875E-4
29.55E-5,53.9375E-4
29.56E-5,60.E-4
29.57E-5,65.3125E-4
29.58E-5,72.375E-4
29.59E-5,80.0625E-4
29.6E-5,89.87499E-4
29.61E-5,98.4375E-4
29.62E-5,10.5375E-3
29.63E-5,10.97187E-3
29.64E-5,11.1125E-3
29.65E-5,10.82188E-3
29.66E-5,98.25E-4
29.67E-5,85.375E-4
29.68E-5,67.3125E-4
29.69E-5,45.46875E-4
29.7E-5,20.75E-4
29.71E-5,-58.4375E-5
29.72E-5,-31.96875E-4
29.73E-5,-56.21875E-4
29.74E-5,-79.43749E-4
29.75E-5,-10.07187E-3
29.76E-5,-12.04375E-3
29.77E-5,-13.87187E-3
29.78E-5,-15.35625E-3
29.79E-5,-16.4375E-3
29.8E-5,-17.40312E-3
29.81E-5,-18.00625E-3
29.82E-5,-17.79062E-3
29.83E-5,-17.0125E-3
29.84E-5,-16.04063E-3
29.85E-5,-14.3875E-3
29.86E-5,-12.67187E-3
29.87E-5,-10.86875E-3
29.88E-5,-88.375E-4
29.89E-5,-71.8125E-4
29.9E-5,-57.5625E-4
29.91E-5,-45.E-4
29.92E-5,-36.84375E-4
29.93E-5,-28.09375E-4
29.94E-5,-23.25E-4
29.95E-5,-18.8125E-4
29.96E-5,-16.71875E-4
29.97E-5,-15.21875E-4
29.98E-5,-15.21875E-4
29.99E-5,-18.9375E-4
30.E-5,-23.71875E-4
30.01E-5,-31.125E-4
30.02E-5,-37.3125E-4
30.03E-5,-44.25E-4
30.04E-5,-48.65625E-4
30.05E-5,-49.6875E-4
30.06E-5,-47.3125E-4
30.07E-5,-39.625E-4
30.08E-5,-29.0625E-4
30.09E-5,-13.9375E-4
30.1E-5,26.25E-5
30.11E-5,21.8125E-4
30.12E-5,40.84375E-4
30.13E-5,61.25E-4
30.14E-5,79.84375E-4
30.15E-5,98.53125E-4
30.16E-5,11.725E-3
30.17E-5,13.475E-3
30.18E-5,15.11562E-3
30.19E-5,16.60625E-3
30.2E-5,17.6125E-3
30.21E-5,18.29062E-3
30.22E-5,18.39062E-3
30.23E-5,18.125E-3
30.24E-5,17.07812E-3
30.25E-5,15.76562E-3
30.26E-5,13.93437E-3
30.27E-5,11.98437E-3
30.28E-5,96.65625E-4
30.29E-5,74.875E-4
30.3E-5,53.25E-4
30.31E-5,33.1875E-4
30.32E-5,15.1875E-4
30.33E-5,-93.75E-7
30.34E-5,-15.375E-4
30.35E-5,-28.375E-4
30.36E-5,-39.3125E-4
30.37E-5,-48.0625E-4
30.38E-5,-53.5E-4
30.39E-5,-54.96875E-4
30.4E-5,-53.8125E-4
30.41E-5,-50.3125E-4
30.42E-5,-42.09375E-4
30.43E-5,-32.3125E-4
30.44E-5,-24.6875E-4
30.45E-5,-19.0625E-4
30.46E-5,-13.3125E-4
30.47E-5,-13.25E-4
30.48E-5,-16.125E-4
30.49E-5,-21.375E-4
30.5E-5,-30.0625E-4
30.51E-5,-40.59375E-4
30.52E-5,-52.375E-4
30.53E-5,-65.0625E-4
30.54E-5,-78.1875E-4
30.55E-5,-93.15625E-4
30.56E-5,-10.6125E-3
30.57E-5,-12.04062E-3
30.58E-5,-13.42812E-3
30.59E-5,-14.80937E-3
30.6E-5,-16.09688E-3
30.61E-5,-16.84062E-3
30.62E-5,-17.26875E-3
30.63E-5,-16.975E-3
30.64E-5,-16.30625E-3
30.65E-5,-15.32187E-3
30.66E-5,-13.42812E-3
30.67E-5,-11.5E-3
30.68E-5,-93.96874E-4
30.69E-5,-69.3125E-4
30.7E-5,-45.625E-4
30.71E-5,-23.96875E-4
30.72E-5,-17.1875E-5
30.73E-5,21.03125E-4
30.74E-5,41.25E-4
30.75E-5,60.625E-4
30.76E-5,77.78125E-4
30.77E-5,93.5E-4
30.78E-5,10.41562E-3
30.79E-5,11.23437E-3
30.8E-5,11.4375E-3
30.81E-5,11.29687E-3
30.82E-5,10.6875E-3
30.83E-5,98.34374E-4
30.84E-5,86.56249E-4
30.85E-5,76.625E-4
30.86E-5,66.3125E-4
30.87E-5,57.75E-4
30.88E-5,51.1875E-4
30.89E-5,46.25E-4
30.9E-5,43.71875E-4
30.91E-5,44.125E-4
30.92E-5,44.625E-4
30.93E-5,47.875E-4
30.94E-5,52.21875E-4
30.95E-5,58.6875E-4
30.96E-5,64.96875E-4
30.97E-5,75.46875E-4
30.98E-5,85.99999E-4
30.99E-5,98.03125E-4
31.E-5,10.925E-3
31.01E-5,11.825E-3
31.02E-5,12.46563E-3
31.03E-5,12.60312E-3
31.04E-5,12.3375E-3
31.05E-5,11.55E-3
31.06E-5,10.3625E-3
31.07E-5,88.74999E-4
31.08E-5,68.40625E-4
31.09E-5,45.625E-4
31.1E-5,24.15625E-4
31.11E-5,50.E-6
31.12E-5,-21.71875E-4
31.13E-5,-44.625E-4
31.14E-5,-67.59375E-4
31.15E-5,-91.625E-4
31.16E-5,-11.33125E-3
31.17E-5,-13.30937E-3
31.18E-5,-14.6E-3
31.19E-5,-15.81562E-3
31.2E-5,-16.38437E-3
31.21E-5,-16.53438E-3
31.22E-5,-16.2E-3
31.23E-5,-15.33125E-3
31.24E-5,-14.15625E-3
31.25E-5,-12.80937E-3
31.26E-5,-11.26875E-3
31.27E-5,-97.90624E-4
31.28E-5,-84.875E-4
31.29E-5,-71.46875E-4
31.3E-5,-58.25E-4
31.31E-5,-50.15625E-4
31.32E-5,-39.90625E-4
31.33E-5,-32.3125E-4
31.34E-5,-26.9375E-4
31.35E-5,-21.84375E-4
31.36E-5,-21.53125E-4
31.37E-5,-24.34375E-4
31.38E-5,-27.40625E-4
31.39E-5,-36.59375E-4
31.4E-5,-44.09375E-4
31.41E-5,-51.78125E-4
31.42E-5,-61.375E-4
31.43E-5,-64.53125E-4
31.44E-5,-68.25E-4
31.45E-5,-65.1875E-4
31.46E-5,-59.65625E-4
31.47E-5,-51.E-4
31.48E-5,-40.1875E-4
31.49E-5,-26.1875E-4
31.5E-5,-10.15625E-4
31.51E-5,95.E-5
31.52E-5,28.90625E-4
31.53E-5,47.96875E-4
31.54E-5,69.8125E-4
31.55E-5,92.28125E-4
31.56E-5,11.4875E-3
31.57E-5,13.7125E-3
31.58E-5,15.52187E-3
31.59E-5,16.88438E-3
31.6E-5,17.93125E-3
31.61E-5,18.51562E-3
31.62E-5,18.28125E-3
31.63E-5,17.8E-3
31.64E-5,16.80937E-3
31.65E-5,15.23125E-3
31.66E-5,13.7125E-3
31.67E-5,11.88125E-3
31.68E-5,98.53125E-4
31.69E-5,78.21875E-4
31.7E-5,60.125E-4
31.71E-5,39.5E-4
31.72E-5,21.125E-4
31.73E-5,38.75E-5
31.74E-5,-12.1875E-4
31.75E-5,-25.34375E-4
31.76E-5,-34.78125E-4
31.77E-5,-41.5E-4
31.78E-5,-42.875E-4
31.79E-5,-41.15625E-4
31.8E-5,-35.59375E-4
31.81E-5,-28.28125E-4
31.82E-5,-20.5625E-4
31.83E-5,-12.375E-4
31.84E-5,-59.375E-5
31.85E-5,-25.3125E-5
31.86E-5,-17.5E-5
31.87E-5,-21.25E-5
31.88E-5,-55.625E-5
31.89E-5,-10.03125E-4
31.9E-5,-17.6875E-4
31.91E-5,-25.59375E-4
31.92E-5,-37.0625E-4
31.93E-5,-50.34375E-4
31.94E-5,-67.1875E-4
31.95E-5,-85.0625E-4
31.96E-5,-10.25625E-3
31.97E-5,-12.1625E-3
31.98E-5,-14.04375E-3
31.99E-5,-15.46562E-3
32.E-5,-16.79687E-3
32.01E-5,-17.40312E-3
32.02E-5,-17.80625E-3
32.03E-5,-17.50625E-3
32.04E-5,-16.84687E-3
32.05E-5,-15.75E-3
32.06E-5,-14.39687E-3
32.07E-5,-12.6875E-3
32.08E-5,-10.63125E-3
32.09E-5,-86.62499E-4
32.1E-5,-64.E-4
32.11E-5,-40.03125E-4
32.12E-5,-17.1875E-4
32.13E-5,99.6875E-5
32.14E-5,33.6875E-4
32.15E-5,56.125E-4
32.16E-5,75.375E-4
32.17E-5,87.34375E-4
32.18E-5,97.62499E-4
32.19E-5,10.35625E-3
32.2E-5,10.43438E-3
32.21E-5,99.09375E-4
32.22E-5,94.0625E-4
32.23E-5,86.46875E-4
32.24E-5,77.09375E-4
32.25E-5,68.3125E-4
32.26E-5,58.625E-4
32.27E-5,52.E-4
32.28E-5,45.78125E-4
32.29E-5,38.03125E-4
32.3E-5,35.59375E-4
32.31E-5,33.3125E-4
32.32E-5,32.46875E-4
32.33E-5,34.59375E-4
32.34E-5,40.9375E-4
32.35E-5,50.53125E-4
32.36E-5,61.75E-4
32.37E-5,75.875E-4
32.38E-5,90.1875E-4
32.39E-5,10.5375E-3
32.4E-5,11.7125E-3
32.41E-5,12.5875E-3
32.42E-5,13.15312E-3
