23.39E-5,-13.7625E-3
23.4E-5,-12.96875E-3
23.41E-5,-11.75937E-3
23.42E-5,-10.03125E-3
23.43E-5,-80.03125E-4
23.44E-5,-58.96875E-4
23.45E-5,-40.5E-4
23.46E-5,-27.E-4
23.47E-5,-20.E-4
23.48E-5,-19.96875E-4
23.49E-5,-25.46875E-4
23.5E-5,-35.71875E-4
23.51E-5,-47.75E-4
23.52E-5,-63.59375E-4
23.53E-5,-79.40625E-4
23.54E-5,-92.3125E-4
23.55E-5,-10.78125E-3
23.56E-5,-11.95937E-3
23.57E-5,-13.12813E-3
23.58E-5,-14.33125E-3
23.59E-5,-15.36875E-3
23.6E-5,-16.25E-3
23.61E-5,-16.775E-3
23.62E-5,-17.07187E-3
23.63E-5,-16.375E-3
23.64E-5,-15.16875E-3
23.65E-5,-12.94062E-3
23.66E-5,-10.06562E-3
23.67E-5,-67.25E-4
23.68E-5,-30.09375E-4
23.69E-5,85.3125E-5
23.7E-5,43.4375E-4
23.71E-5,76.09375E-4
23.72E-5,10.19062E-3
23.73E-5,12.57813E-3
23.74E-5,14.69687E-3
23.75E-5,16.66562E-3
23.76E-5,18.10625E-3
23.77E-5,19.30625E-3
23.78E-5,19.99062E-3
23.79E-5,20.10937E-3
23.8E-5,19.59687E-3
23.81E-5,18.35937E-3
23.82E-5,16.73125E-3
23.83E-5,14.39063E-3
23.84E-5,11.73437E-3
23.85E-5,90.6875E-4
23.86E-5,64.625E-4
23.87E-5,42.625E-4
23.88E-5,26.21875E-4
23.89E-5,16.46875E-4
23.9E-5,11.09375E-4
23.91E-5,10.5625E-4
23.92E-5,13.9375E-4
23.93E-5,17.8125E-4
23.94E-5,24.125E-4
23.95E-5,29.40625E-4
23.96E-5,36.5625E-4
23.97E-5,44.84375E-4
23.98E-5,57.875E-4
23.99E-5,71.15625E-4
24.E-5,85.03125E-4
24.01E-5,96.53125E-4
24.02E-5,10.425E-3
24.03E-5,10.63125E-3
24.04E-5,98.5625E-4
24.05E-5,85.625E-4
24.06E-5,65.28125E-4
24.07E-5,40.875E-4
24.08E-5,78.125E-5
24.09E-5,-22.8125E-4
24.1E-5,-54.96875E-4
24.11E-5,-85.1875E-4
24.12E-5,-11.21562E-3
24.13E-5,-13.81875E-3
24.14E-5,-16.00938E-3
24.15E-5,-18.075E-3
24.16E-5,-19.95E-3
24.17E-5,-21.55313E-3
24.18E-5,-22.71562E-3
24.19E-5,-23.36875E-3
24.2E-5,-23.35938E-3
24.21E-5,-22.58437E-3
24.22E-5,-20.91562E-3
24.23E-5,-18.53438E-3
24.24E-5,-15.66875E-3
24.25E-5,-12.55E-3
24.26E-5,-94.15625E-4
24.27E-5,-65.03125E-4
24.28E-5,-40.5625E-4
24.29E-5,-18.46875E-4
24.3E-5,96.875E-6
24.31E-5,14.71875E-4
24.32E-5,26.375E-4
24.33E-5,34.875E-4
24.34E-5,42.28125E-4
24.35E-5,45.78125E-4
24.36E-5,46.0625E-4
24.37E-5,44.1875E-4
24.38E-5,36.78125E-4
24.39E-5,26.03125E-4
24.4E-5,11.4375E-4
24.41E-5,-53.125E-5
24.42E-5,-19.53125E-4
24.43E-5,-34.28125E-4
24.44E-5,-39.78125E-4
24.45E-5,-39.1875E-4
24.46E-5,-32.21875E-4
24.47E-5,-19.25E-4
24.48E-5,-10.3125E-5
24.49E-5,20.65625E-4
24.5E-5,42.6875E-4
24.51E-5,65.0625E-4
24.52E-5,88.09375E-4
24.53E-5,11.0375E-3
24.54E-5,13.36562E-3
24.55E-5,15.64687E-3
24.56E-5,17.90625E-3
24.57E-5,19.7125E-3
24.58E-5,21.50312E-3
24.59E-5,22.44375E-3
24.6E-5,22.9375E-3
24.61E-5,22.59688E-3
24.62E-5,21.48438E-3
24.63E-5,19.55E-3
24.64E-5,16.79687E-3
24.65E-5,13.73125E-3
24.66E-5,10.11875E-3
24.67E-5,66.65625E-4
24.68E-5,32.875E-4
24.69E-5,50.9375E-5
24.7E-5,-23.1875E-4
24.71E-5,-48.E-4
24.72E-5,-69.09375E-4
24.73E-5,-89.6875E-4
24.74E-5,-10.56875E-3
24.75E-5,-12.04375E-3
24.76E-5,-12.89687E-3
24.77E-5,-13.20625E-3
24.78E-5,-13.01563E-3
24.79E-5,-11.95E-3
24.8E-5,-10.6E-3
24.81E-5,-87.34375E-4
24.82E-5,-69.375E-4
24.83E-5,-50.4375E-4
24.84E-5,-35.9375E-4
24.85E-5,-24.46875E-4
24.86E-5,-18.9375E-4
24.87E-5,-16.9375E-4
24.88E-5,-20.78125E-4
24.89E-5,-28.125E-4
24.9E-5,-38.03125E-4
24.91E-5,-46.8125E-4
24.92E-5,-59.6875E-4
24.93E-5,-71.84375E-4
24.94E-5,-86.5E-4
24.95E-5,-10.36875E-3
24.96E-5,-12.3625E-3
24.97E-5,-14.34062E-3
24.98E-5,-16.28125E-3
24.99E-5,-17.91563E-3
25.E-5,-18.96562E-3
25.01E-5,-19.44687E-3
25.02E-5,-18.9875E-3
25.03E-5,-17.85312E-3
25.04E-5,-15.925E-3
25.05E-5,-13.475E-3
25.06E-5,-10.5E-3
25.07E-5,-74.375E-4
25.08E-5,-41.15625E-4
25.09E-5,-80.625E-5
25.1E-5,24.375E-4
25.11E-5,55.1875E-4
25.12E-5,86.3125E-4
25.13E-5,11.3875E-3
25.14E-5,14.01562E-3
25.15E-5,16.475E-3
25.16E-5,18.28437E-3
25.17E-5,19.5625E-3
25.18E-5,20.11563E-3
25.19E-5,19.5625E-3
25.2E-5,18.8E-3
25.21E-5,16.925E-3
25.22E-5,14.57812E-3
25.23E-5,12.16875E-3
25.24E-5,98.3125E-4
25.25E-5,76.46875E-4
25.26E-5,57.65625E-4
25.27E-5,41.78125E-4
25.28E-5,30.25E-4
25.29E-5,20.625E-4
25.3E-5,14.75E-4
25.31E-5,10.53125E-4
25.32E-5,90.3125E-5
25.33E-5,12.125E-4
25.34E-5,18.5E-4
25.35E-5,27.59375E-4
25.36E-5,40.90625E-4
25.37E-5,58.3125E-4
25.38E-5,77.4375E-4
25.39E-5,94.5E-4
25.4E-5,11.04375E-3
25.41E-5,12.14375E-3
25.42E-5,12.63125E-3
25.43E-5,12.27812E-3
25.44E-5,11.30625E-3
25.45E-5,96.90625E-4
25.46E-5,75.59375E-4
25.47E-5,53.46875E-4
25.48E-5,26.96875E-4
25.49E-5,65.625E-6
25.5E-5,-27.78125E-4
25.51E-5,-56.78125E-4
25.52E-5,-86.78125E-4
25.53E-5,-11.65625E-3
25.54E-5,-14.89687E-3
25.55E-5,-17.75312E-3
25.56E-5,-20.33437E-3
25.57E-5,-22.21875E-3
25.58E-5,-23.44375E-3
25.59E-5,-23.99062E-3
25.6E-5,-23.64063E-3
25.61E-5,-22.35625E-3
25.62E-5,-20.52187E-3
25.63E-5,-18.3375E-3
25.64E-5,-15.5625E-3
25.65E-5,-12.82187E-3
25.66E-5,-10.41562E-3
25.67E-5,-78.40625E-4
25.68E-5,-55.1875E-4
25.69E-5,-32.375E-4
25.7E-5,-11.5E-4
25.71E-5,95.62499E-5
25.72E-5,26.21875E-4
25.73E-5,40.21875E-4
25.74E-5,48.6875E-4
25.75E-5,52.0625E-4
25.76E-5,49.09375E-4
25.77E-5,38.65625E-4
25.78E-5,24.71875E-4
25.79E-5,65.3125E-5
25.8E-5,-10.84375E-4
25.81E-5,-27.875E-4
25.82E-5,-38.5E-4
25.83E-5,-47.0625E-4
25.84E-5,-50.4375E-4
25.85E-5,-48.65625E-4
25.86E-5,-42.125E-4
25.87E-5,-32.84375E-4
25.88E-5,-19.40625E-4
25.89E-5,-26.25E-5
25.9E-5,17.4375E-4
25.91E-5,37.5625E-4
25.92E-5,62.8125E-4
25.93E-5,90.40625E-4
25.94E-5,11.99062E-3
25.95E-5,14.88125E-3
25.96E-5,17.73125E-3
25.97E-5,20.44063E-3
25.98E-5,22.21563E-3
25.99E-5,23.26562E-3
26.E-5,23.54375E-3
26.01E-5,22.89687E-3
26.02E-5,21.64375E-3
26.03E-5,19.72187E-3
26.04E-5,17.55625E-3
26.05E-5,14.9875E-3
26.06E-5,12.15E-3
26.07E-5,93.96874E-4
26.08E-5,62.9375E-4
26.09E-5,33.875E-4
26.1E-5,36.5625E-5
26.11E-5,-27.4375E-4
26.12E-5,-54.9375E-4
26.13E-5,-82.09375E-4
26.14E-5,-10.22812E-3
26.15E-5,-11.93125E-3
26.16E-5,-12.73437E-3
26.17E-5,-12.85937E-3
26.18E-5,-12.32812E-3
26.19E-5,-11.11562E-3
26.2E-5,-95.84375E-4
26.21E-5,-79.34375E-4
26.22E-5,-64.375E-4
26.23E-5,-48.0625E-4
26.24E-5,-36.71875E-4
26.25E-5,-28.625E-4
26.26E-5,-21.71875E-4
26.27E-5,-16.34375E-4
26.28E-5,-14.03125E-4
26.29E-5,-13.6875E-4
26.3E-5,-15.59375E-4
26.31E-5,-21.53125E-4
26.32E-5,-34.03125E-4
26.33E-5,-50.84375E-4
26.34E-5,-71.8125E-4
26.35E-5,-93.96874E-4
26.36E-5,-12.11875E-3
26.37E-5,-14.3875E-3
26.38E-5,-16.48125E-3
26.39E-5,-18.38125E-3
26.4E-5,-19.45E-3
26.41E-5,-19.69687E-3
26.42E-5,-19.42187E-3
26.43E-5,-18.46563E-3
26.44E-5,-17.06875E-3
26.45E-5,-15.18437E-3
26.46E-5,-12.9875E-3
26.47E-5,-10.30937E-3
26.48E-5,-77.0625E-4
26.49E-5,-44.84375E-4
26.5E-5,-11.25E-4
26.51E-5,26.03125E-4
26.52E-5,61.1875E-4
26.53E-5,98.40624E-4
26.54E-5,12.95E-3
26.55E-5,15.5875E-3
26.56E-5,17.39375E-3
26.57E-5,18.5375E-3
26.58E-5,18.78437E-3
26.59E-5,18.40312E-3
26.6E-5,17.44375E-3
26.61E-5,16.01562E-3
26.62E-5,14.65625E-3
26.63E-5,12.9125E-3
26.64E-5,11.06562E-3
26.65E-5,92.5625E-4
26.66E-5,75.46875E-4
26.67E-5,58.15625E-4
26.68E-5,43.9375E-4
26.69E-5,26.71875E-4
26.7E-5,14.0625E-4
26.71E-5,55.9375E-5
26.72E-5,53.125E-6
26.73E-5,43.125E-5
26.74E-5,10.28125E-4
26.75E-5,23.9375E-4
26.76E-5,40.71875E-4
26.77E-5,58.84375E-4
26.78E-5,76.5625E-4
26.79E-5,92.78125E-4
26.8E-5,10.5625E-3
26.81E-5,11.37812E-3
26.82E-5,11.80938E-3
26.83E-5,11.66562E-3
26.84E-5,11.38125E-3
26.85E-5,10.69062E-3
26.86E-5,94.53124E-4
26.87E-5,78.96875E-4
26.88E-5,60.71875E-4
26.89E-5,37.78125E-4
26.9E-5,98.125E-5
26.91E-5,-22.28125E-4
26.92E-5,-57.59375E-4
26.93E-5,-91.28124E-4
26.94E-5,-12.82187E-3
26.95E-5,-15.94063E-3
26.96E-5,-18.56562E-3
26.97E-5,-20.49688E-3
26.98E-5,-21.97187E-3
26.99E-5,-22.22812E-3
27.E-5,-22.33437E-3
27.01E-5,-21.58437E-3
27.02E-5,-20.63437E-3
27.03E-5,-19.20625E-3
27.04E-5,-17.48437E-3
27.05E-5,-15.475E-3
27.06E-5,-13.15625E-3
27.07E-5,-10.57187E-3
27.08E-5,-80.21874E-4
27.09E-5,-51.E-4
27.1E-5,-24.0625E-4
27.11E-5,-21.5625E-5
27.12E-5,19.5E-4
27.13E-5,32.71875E-4
27.14E-5,40.4375E-4
27.15E-5,42.46875E-4
27.16E-5,37.75E-4
27.17E-5,27.3125E-4
27.18E-5,16.78125E-4
27.19E-5,35.625E-5
27.2E-5,-89.375E-5
27.21E-5,-21.59375E-4
27.22E-5,-28.625E-4
27.23E-5,-34.40625E-4
27.24E-5,-41.09375E-4
27.25E-5,-43.15625E-4
27.26E-5,-45.03125E-4
27.27E-5,-41.65625E-4
27.28E-5,-35.53125E-4
27.29E-5,-25.E-4
27.3E-5,-75.9375E-5
27.31E-5,15.8125E-4
27.32E-5,41.25E-4
27.33E-5,71.5E-4
27.34E-5,10.00937E-3
27.35E-5,13.10312E-3
27.36E-5,15.78438E-3
27.37E-5,17.97812E-3
27.38E-5,19.65625E-3
27.39E-5,20.7125E-3
27.4E-5,21.28125E-3
27.41E-5,21.1875E-3
27.42E-5,20.80937E-3
27.43E-5,20.0625E-3
27.44E-5,18.87812E-3
27.45E-5,17.04375E-3
27.46E-5,15.27812E-3
27.47E-5,12.575E-3
27.48E-5,98.E-4
27.49E-5,64.46875E-4
27.5E-5,31.65625E-4
27.51E-5,-17.5E-5
27.52E-5,-30.5E-4
27.53E-5,-58.E-4
27.54E-5,-79.5E-4
27.55E-5,-93.21875E-4
27.56E-5,-10.20625E-3
27.57E-5,-10.45312E-3
27.58E-5,-10.27188E-3
27.59E-5,-99.59375E-4
27.6E-5,-92.28125E-4
27.61E-5,-84.78125E-4
27.62E-5,-74.4375E-4
27.63E-5,-62.8125E-4
27.64E-5,-54.03125E-4
27.65E-5,-42.3125E-4
27.66E-5,-30.125E-4
27.67E-5,-19.28125E-4
27.68E-5,-11.5625E-4
27.69E-5,-80.3125E-5
27.7E-5,-92.8125E-5
27.71E-5,-15.4375E-4
27.72E-5,-29.09375E-4
27.73E-5,-45.6875E-4
27.74E-5,-66.84375E-4
27.75E-5,-89.25E-4
27.76E-5,-11.07187E-3
27.77E-5,-13.1875E-3
27.78E-5,-14.78125E-3
27.79E-5,-16.13437E-3
27.8E-5,-17.05E-3
27.81E-5,-17.69063E-3
27.82E-5,-17.97812E-3
27.83E-5,-17.79687E-3
27.84E-5,-17.30312E-3
27.85E-5,-16.22812E-3
27.86E-5,-14.61875E-3
27.87E-5,-12.59687E-3
27.88E-5,-99.84375E-4
27.89E-5,-69.09375E-4
27.9E-5,-35.96875E-4
27.91E-5,-43.75E-6
27.92E-5,34.96875E-4
27.93E-5,66.96875E-4
27.94E-5,96.1875E-4
27.95E-5,11.81562E-3
27.96E-5,13.425E-3
27.97E-5,14.72812E-3
27.98E-5,15.31562E-3
27.99E-5,15.5875E-3
28.E-5,15.67812E-3
28.01E-5,15.26875E-3
28.02E-5,14.79687E-3
28.03E-5,13.8125E-3
28.04E-5,12.5E-3
28.05E-5,10.925E-3
28.06E-5,92.1875E-4
28.07E-5,73.65625E-4
28.08E-5,55.3125E-4
28.09E-5,39.34375E-4
28.1E-5,26.5625E-4
28.11E-5,19.84375E-4
28.12E-5,16.96875E-4
28.13E-5,18.96875E-4
28.14E-5,25.59375E-4
28.15E-5,34.96875E-4
28.16E-5,45.8125E-4
28.17E-5,58.21875E-4
28.18E-5,68.75E-4
28.19E-5,79.3125E-4
28.2E-5,88.24999E-4
28.21E-5,96.0625E-4
28.22E-5,10.33437E-3
28.23E-5,10.63125E-3
28.24E-5,10.8125E-3
28.25E-5,10.7125E-3
28.26E-5,10.1625E-3
28.27E-5,89.4375E-4
28.28E-5,74.15625E-4
28.29E-5,50.90625E-4
28.3E-5,24.09375E-4
28.31E-5,-67.1875E-5
28.32E-5,-40.0625E-4
28.33E-5,-70.25E-4
28.34E-5,-99.09375E-4
28.35E-5,-12.58437E-3
28.36E-5,-14.89687E-3
28.37E-5,-16.71563E-3
28.38E-5,-18.17187E-3
28.39E-5,-19.00312E-3
28.4E-5,-19.72187E-3
28.41E-5,-19.84375E-3
28.42E-5,-19.53437E-3
28.43E-5,-18.85E-3
28.44E-5,-17.83125E-3
28.45E-5,-16.05313E-3
28.46E-5,-14.21875E-3
28.47E-5,-11.65E-3
28.48E-5,-92.875E-4
28.49E-5,-67.9375E-4
28.5E-5,-43.625E-4
28.51E-5,-23.78125E-4
28.52E-5,-10.25E-4
28.53E-5,87.5E-6
28.54E-5,68.75E-5
28.55E-5,94.0625E-5
28.56E-5,90.3125E-5
28.57E-5,55.9375E-5
28.58E-5,32.5E-5
28.59E-5,-14.6875E-5
28.6E-5,-90.625E-5
28.61E-5,-15.125E-4
28.62E-5,-22.1875E-4
28.63E-5,-28.E-4
28.64E-5,-34.8125E-4
28.65E-5,-39.75E-4
28.66E-5,-41.96875E-4
28.67E-5,-40.46875E-4
28.68E-5,-32.59375E-4
28.69E-5,-21.1875E-4
28.7E-5,-54.0625E-5
28.71E-5,16.375E-4
28.72E-5,41.4375E-4
28.73E-5,65.375E-4
28.74E-5,89.31249E-4
28.75E-5,11.00625E-3
28.76E-5,13.15312E-3
28.77E-5,14.94063E-3
28.78E-5,16.29062E-3
28.79E-5,17.63438E-3
28.8E-5,18.63125E-3
28.81E-5,19.11875E-3
28.82E-5,19.62812E-3
28.83E-5,19.45625E-3
28.84E-5,18.5E-3
28.85E-5,17.0625E-3
28.86E-5,15.35312E-3
28.87E-5,13.19375E-3
28.88E-5,10.45937E-3
28.89E-5,77.09375E-4
28.9E-5,48.96875E-4
28.91E-5,22.59375E-4
28.92E-5,-23.75E-5
28.93E-5,-22.46875E-4
28.94E-5,-40.3125E-4
28.95E-5,-53.46875E-4
28.96E-5,-62.625E-4
28.97E-5,-70.59375E-4
28.98E-5,-74.5E-4
28.99E-5,-77.46875E-4
29.E-5,-77.9375E-4
29.01E-5,-75.3125E-4
29.02E-5,-69.5625E-4
29.03E-5,-60.40625E-4
29.04E-5,-49.03125E-4
29.05E-5,-38.21875E-4
29.06E-5,-27.78125E-4
29.07E-5,-21.09375E-4
29.08E-5,-16.8125E-4
29.09E-5,-17.1875E-4
29.1E-5,-23.90625E-4
29.11E-5,-33.40625E-4
29.12E-5,-44.71875E-4
29.13E-5,-60.34375E-4
29.14E-5,-76.8125E-4
29.15E-5,-92.09375E-4
29.16E-5,-10.64688E-3
29.17E-5,-11.99687E-3
29.18E-5,-13.27187E-3
29.19E-5,-14.58437E-3
29.2E-5,-15.54375E-3
29.21E-5,-16.20938E-3
29.22E-5,-16.92187E-3
29.23E-5,-16.84687E-3
29.24E-5,-16.55E-3
29.25E-5,-15.59375E-3
29.26E-5,-14.1375E-3
29.27E-5,-12.04375E-3
29.28E-5,-96.75E-4
29.29E-5,-69.4375E-4
29.3E-5,-40.5625E-4
29.31E-5,-12.875E-4
29.32E-5,13.75E-4
29.33E-5,38.90625E-4
29.34E-5,59.875E-4
29.35E-5,79.15624E-4
29.36E-5,95.5E-4
29.37E-5,10.88125E-3
29.38E-5,12.0875E-3
29.39E-5,12.83125E-3
29.4E-5,13.35312E-3
29.41E-5,13.4875E-3
29.42E-5,13.13125E-3
29.43E-5,12.3E-3
29.44E-5,11.425E-3
29.45E-5,99.375E-4
29.46E-5,85.125E-4
29.47E-5,70.90625E-4
29.48E-5,57.15625E-4
29.49E-5,48.5E-4
29.5E-5,42.34375E-4
29.51E-5,39.6875E-4
29.52E-5,40.875E-4
29.53E-5,44.125E-4
29.54E-5,48.875E-4
29.55E-5,53.875E-4
29.56E-5,59.59375E-4
29.57E-5,66.59375E-4
29.58E-5,72.46875E-4
29.59E-5,81.78125E-4
29.6E-5,89.6875E-4
29.61E-5,10.025E-3
29.62E-5,10.68125E-3
29.63E-5,10.99062E-3
29.64E-5,11.14062E-3
29.65E-5,10.80625E-3
29.66E-5,98.25E-4
29.67E-5,85.E-4
29.68E-5,66.125E-4
29.69E-5,45.03125E-4
29.7E-5,19.46875E-4
29.71E-5,-69.0625E-5
29.72E-5,-32.8125E-4
29.73E-5,-58.09375E-4
29.74E-5,-81.65625E-4
29.75E-5,-10.25937E-3
29.76E-5,-12.225E-3
29.77E-5,-13.99687E-3
29.78E-5,-15.41562E-3
29.79E-5,-16.65625E-3
29.8E-5,-17.55E-3
29.81E-5,-17.89375E-3
29.82E-5,-17.79375E-3
29.83E-5,-17.04375E-3
29.84E-5,-15.90937E-3
29.85E-5,-14.27813E-3
29.86E-5,-12.63438E-3
29.87E-5,-10.63437E-3
29.88E-5,-88.24999E-4
29.89E-5,-70.9375E-4
29.9E-5,-57.1875E-4
29.91E-5,-45.3125E-4
29.92E-5,-36.15625E-4
29.93E-5,-27.90625E-4
29.94E-5,-21.75E-4
29.95E-5,-17.4375E-4
29.96E-5,-15.65625E-4
29.97E-5,-14.625E-4
29.98E-5,-16.03125E-4
29.99E-5,-19.8125E-4
30.E-5,-24.53125E-4
30.01E-5,-30.5625E-4
30.02E-5,-37.78125E-4
30.03E-5,-44.53125E-4
30.04E-5,-47.875E-4
30.05E-5,-50.0625E-4
30.06E-5,-46.65625E-4
30.07E-5,-39.84375E-4
30.08E-5,-28.21875E-4
30.09E-5,-13.4375E-4
30.1E-5,58.125E-5
30.11E-5,23.84375E-4
30.12E-5,42.65625E-4
30.13E-5,62.40625E-4
30.14E-5,81.84375E-4
30.15E-5,10.14687E-3
30.16E-5,11.975E-3
30.17E-5,13.64687E-3
30.18E-5,15.2625E-3
30.19E-5,16.7625E-3
30.2E-5,17.70313E-3
30.21E-5,18.45312E-3
30.22E-5,18.54687E-3
30.23E-5,18.2375E-3
30.24E-5,17.35937E-3
30.25E-5,15.64375E-3
30.26E-5,13.9625E-3
30.27E-5,11.77187E-3
30.28E-5,97.09375E-4
30.29E-5,73.21875E-4
30.3E-5,52.625E-4
30.31E-5,33.28125E-4
30.32E-5,14.E-4
30.33E-5,-23.4375E-5
30.34E-5,-15.71875E-4
30.35E-5,-29.375E-4
30.36E-5,-40.09375E-4
30.37E-5,-48.625E-4
30.38E-5,-54.59375E-4
30.39E-5,-54.6875E-4
30.4E-5,-54.96875E-4
30.41E-5,-49.3125E-4
30.42E-5,-41.03125E-4
30.43E-5,-32.375E-4
30.44E-5,-24.1875E-4
30.45E-5,-18.21875E-4
30.46E-5,-13.90625E-4
30.47E-5,-14.21875E-4
30.48E-5,-15.96875E-4
30.49E-5,-22.375E-4
30.5E-5,-31.75E-4
30.51E-5,-40.59375E-4
30.52E-5,-53.875E-4
30.53E-5,-66.90625E-4
30.54E-5,-79.6875E-4
30.55E-5,-93.46874E-4
30.56E-5,-10.76563E-3
30.57E-5,-12.1625E-3
30.58E-5,-13.78125E-3
30.59E-5,-15.15312E-3
30.6E-5,-16.14375E-3
30.61E-5,-16.9625E-3
30.62E-5,-17.35937E-3
30.63E-5,-17.0125E-3
30.64E-5,-16.42812E-3
30.65E-5,-14.97187E-3
30.66E-5,-13.35625E-3
30.67E-5,-11.30938E-3
30.68E-5,-92.5E-4
30.69E-5,-68.4375E-4
30.7E-5,-44.59375E-4
30.71E-5,-21.28125E-4
30.72E-5,13.125E-5
30.73E-5,23.28125E-4
30.74E-5,42.40625E-4
30.75E-5,63.0625E-4
30.76E-5,80.75E-4
30.77E-5,95.625E-4
30.78E-5,10.63437E-3
30.79E-5,11.20625E-3
30.8E-5,11.53438E-3
30.81E-5,11.42188E-3
30.82E-5,10.74062E-3
30.83E-5,97.125E-4
30.84E-5,86.28124E-4
30.85E-5,76.34375E-4
30.86E-5,66.1875E-4
30.87E-5,57.28125E-4
30.88E-5,50.375E-4
30.89E-5,46.71875E-4
30.9E-5,45.09375E-4
30.91E-5,44.21875E-4
30.92E-5,44.9375E-4
30.93E-5,48.53125E-4
30.94E-5,50.9375E-4
30.95E-5,58.40625E-4
30.96E-5,66.625E-4
30.97E-5,76.96875E-4
30.98E-5,88.09375E-4
30.99E-5,97.96875E-4
31.E-5,10.94375E-3
31.01E-5,11.89062E-3
31.02E-5,12.69687E-3
31.03E-5,12.74063E-3
31.04E-5,12.39375E-3
31.05E-5,11.64687E-3
31.06E-5,10.28437E-3
31.07E-5,86.06249E-4
31.08E-5,67.21875E-4
31.09E-5,44.59375E-4
31.1E-5,22.5625E-4
31.11E-5,40.625E-6
31.12E-5,-23.15625E-4
31.13E-5,-48.8125E-4
31.14E-5,-70.09375E-4
31.15E-5,-93.5625E-4
31.16E-5,-11.35625E-3
31.17E-5,-13.49062E-3
31.18E-5,-14.89687E-3
31.19E-5,-15.99688E-3
31.2E-5,-16.60313E-3
31.21E-5,-16.60625E-3
31.22E-5,-16.2375E-3
31.23E-5,-15.3125E-3
31.24E-5,-14.09375E-3
31.25E-5,-12.69062E-3
31.26E-5,-11.0625E-3
31.27E-5,-96.28125E-4
31.28E-5,-83.96875E-4
31.29E-5,-71.34375E-4
31.3E-5,-57.15625E-4
31.31E-5,-47.71875E-4
31.32E-5,-39.0625E-4
31.33E-5,-31.E-4
31.34E-5,-25.6875E-4
31.35E-5,-22.625E-4
31.36E-5,-20.75E-4
31.37E-5,-24.3125E-4
31.38E-5,-29.25E-4
31.39E-5,-35.4375E-4
31.4E-5,-45.0625E-4
31.41E-5,-53.40625E-4
31.42E-5,-61.125E-4
31.43E-5,-65.84375E-4
31.44E-5,-67.15625E-4
31.45E-5,-65.E-4
31.46E-5,-59.65625E-4
31.47E-5,-50.59375E-4
31.48E-5,-39.4375E-4
31.49E-5,-24.375E-4
31.5E-5,-79.0625E-5
31.51E-5,10.03125E-4
31.52E-5,30.15625E-4
31.53E-5,49.65625E-4
31.54E-5,72.5E-4
31.55E-5,95.3125E-4
31.56E-5,11.66875E-3
31.57E-5,13.80625E-3
31.58E-5,15.79062E-3
31.59E-5,17.24062E-3
31.6E-5,18.33125E-3
31.61E-5,18.59687E-3
31.62E-5,18.43125E-3
31.63E-5,17.87188E-3
31.64E-5,16.775E-3
31.65E-5,15.14062E-3
31.66E-5,13.49375E-3
31.67E-5,11.76875E-3
31.68E-5,98.15625E-4
31.69E-5,78.28125E-4
31.7E-5,58.59375E-4
31.71E-5,38.84375E-4
31.72E-5,20.65625E-4
31.73E-5,34.6875E-5
31.74E-5,-13.59375E-4
31.75E-5,-27.E-4
31.76E-5,-36.34375E-4
31.77E-5,-42.09375E-4
31.78E-5,-43.E-4
31.79E-5,-41.0625E-4
31.8E-5,-36.375E-4
31.81E-5,-28.78125E-4
31.82E-5,-20.34375E-4
31.83E-5,-12.71875E-4
31.84E-5,-61.25E-5
31.85E-5,-18.75E-5
31.86E-5,-25.E-5
31.87E-5,-20.E-5
31.88E-5,-48.75E-5
31.89E-5,-11.E-4
31.9E-5,-17.5625E-4
31.91E-5,-28.E-4
31.92E-5,-38.15625E-4
31.93E-5,-50.75E-4
31.94E-5,-68.375E-4
31.95E-5,-85.28125E-4
31.96E-5,-10.34375E-3
31.97E-5,-12.41562E-3
31.98E-5,-14.12812E-3
31.99E-5,-15.69687E-3
32.E-5,-16.85625E-3
32.01E-5,-17.64688E-3
32.02E-5,-17.79062E-3
32.03E-5,-17.58125E-3
32.04E-5,-16.85937E-3
32.05E-5,-15.64062E-3
32.06E-5,-14.19062E-3
32.07E-5,-12.50312E-3
32.08E-5,-10.55625E-3
32.09E-5,-84.53125E-4
32.1E-5,-61.84375E-4
32.11E-5,-37.28125E-4
32.12E-5,-12.5E-4
32.13E-5,13.6875E-4
32.14E-5,36.53125E-4
32.15E-5,57.0625E-4
32.16E-5,76.59375E-4
32.17E-5,90.93749E-4
32.18E-5,10.00312E-3
32.19E-5,10.56562E-3
32.2E-5,10.31562E-3
32.21E-5,10.10937E-3
32.22E-5,94.21875E-4
32.23E-5,84.78125E-4
32.24E-5,77.4375E-4
32.25E-5,69.28125E-4
32.26E-5,59.0625E-4
32.27E-5,50.84375E-4
32.28E-5,43.21875E-4
32.29E-5,39.65625E-4
32.3E-5,34.40625E-4
32.31E-5,32.0625E-4
32.32E-5,32.15625E-4
32.33E-5,36.09375E-4
32.34E-5,41.125E-4
32.35E-5,51.875E-4
32.36E-5,63.E-4
32.37E-5,76.75E-4
32.38E-5,91.84374E-4
32.39E-5,10.65937E-3
32.4E-5,11.8375E-3
32.41E-5,12.60312E-3
32.42E-5,13.26562E-3
32.43E-5,13.54062E-3
32.44E-5,13.21875E-3
32.45E-5,12.46563E-3
32.46E-5,11.41875E-3
32.47E-5,10.43438E-3
32.48E-5,87.5E-4
32.49E-5,69.84375E-4
32.5E-5,47.78125E-4
32.51E-5,23.03125E-4
32.52E-5,-20.625E-5
32.53E-5,-30.09375E-4
