19.78E-5,48.09375E-4
19.79E-5,78.46875E-4
19.8E-5,99.875E-4
19.81E-5,11.2625E-3
19.82E-5,11.56875E-3
19.83E-5,10.90625E-3
19.84E-5,94.6875E-4
19.85E-5,73.8125E-4
19.86E-5,50.21875E-4
19.87E-5,27.09375E-4
19.88E-5,19.0625E-5
19.89E-5,-27.5E-4
19.9E-5,-61.6875E-4
19.91E-5,-10.075E-3
19.92E-5,-14.30312E-3
19.93E-5,-18.92187E-3
19.94E-5,-23.225E-3
19.95E-5,-26.95E-3
19.96E-5,-29.71875E-3
19.97E-5,-31.39063E-3
19.98E-5,-31.875E-3
19.99E-5,-31.09375E-3
20.E-5,-28.97812E-3
20.01E-5,-26.0125E-3
20.02E-5,-22.30312E-3
20.03E-5,-18.29062E-3
20.04E-5,-13.99687E-3
20.05E-5,-10.11562E-3
20.06E-5,-60.4375E-4
20.07E-5,-25.15625E-4
20.08E-5,11.8125E-4
20.09E-5,48.125E-4
20.1E-5,82.53125E-4
20.11E-5,11.35E-3
20.12E-5,13.94062E-3
20.13E-5,15.58125E-3
20.14E-5,16.09062E-3
20.15E-5,15.35E-3
20.16E-5,13.45625E-3
20.17E-5,10.84062E-3
20.18E-5,78.0625E-4
20.19E-5,49.15625E-4
20.2E-5,23.5625E-4
20.21E-5,10.E-5
20.22E-5,-14.3125E-4
20.23E-5,-25.6875E-4
20.24E-5,-29.65625E-4
20.25E-5,-29.5625E-4
20.26E-5,-26.78125E-4
20.27E-5,-19.4375E-4
20.28E-5,-10.5E-4
20.29E-5,30.625E-5
20.3E-5,22.6875E-4
20.31E-5,45.21875E-4
20.32E-5,76.34375E-4
20.33E-5,11.14688E-3
20.34E-5,15.15312E-3
20.35E-5,19.25E-3
20.36E-5,22.625E-3
20.37E-5,25.1125E-3
20.38E-5,26.57187E-3
20.39E-5,26.96875E-3
20.4E-5,26.05625E-3
20.41E-5,24.25312E-3
20.42E-5,21.98125E-3
20.43E-5,19.275E-3
20.44E-5,16.4875E-3
20.45E-5,13.26875E-3
20.46E-5,95.71875E-4
20.47E-5,55.84375E-4
20.48E-5,13.625E-4
20.49E-5,-31.96875E-4
20.5E-5,-77.59375E-4
20.51E-5,-12.27812E-3
20.52E-5,-16.37187E-3
20.53E-5,-19.7375E-3
20.54E-5,-22.09375E-3
20.55E-5,-23.5375E-3
20.56E-5,-23.64375E-3
20.57E-5,-22.5625E-3
20.58E-5,-20.45625E-3
20.59E-5,-17.81563E-3
20.6E-5,-15.02187E-3
20.61E-5,-12.275E-3
20.62E-5,-98.E-4
20.63E-5,-75.78125E-4
20.64E-5,-55.3125E-4
20.65E-5,-35.625E-4
20.66E-5,-16.53125E-4
20.67E-5,62.5E-7
20.68E-5,14.59375E-4
20.69E-5,22.9375E-4
20.7E-5,24.21875E-4
20.71E-5,16.15625E-4
20.72E-5,-10.9375E-5
20.73E-5,-29.09375E-4
20.74E-5,-59.15625E-4
20.75E-5,-92.84374E-4
20.76E-5,-12.3875E-3
20.77E-5,-15.40312E-3
20.78E-5,-17.64375E-3
20.79E-5,-18.95312E-3
20.8E-5,-19.36875E-3
20.81E-5,-19.07188E-3
20.82E-5,-17.7875E-3
20.83E-5,-16.11562E-3
20.84E-5,-14.14687E-3
20.85E-5,-11.92187E-3
20.86E-5,-94.59374E-4
20.87E-5,-63.8125E-4
20.88E-5,-28.125E-4
20.89E-5,13.71875E-4
20.9E-5,60.E-4
20.91E-5,11.06562E-3
20.92E-5,15.70625E-3
20.93E-5,19.96562E-3
20.94E-5,23.3E-3
20.95E-5,25.48437E-3
20.96E-5,26.7125E-3
20.97E-5,26.77812E-3
20.98E-5,26.E-3
20.99E-5,24.5875E-3
21.E-5,22.70312E-3
21.01E-5,20.68437E-3
21.02E-5,18.17812E-3
21.03E-5,15.5125E-3
21.04E-5,12.88437E-3
21.05E-5,10.11875E-3
21.06E-5,71.84375E-4
21.07E-5,41.03125E-4
21.08E-5,10.0625E-4
21.09E-5,-18.1875E-4
21.1E-5,-43.46875E-4
21.11E-5,-57.6875E-4
21.12E-5,-62.90625E-4
21.13E-5,-58.3125E-4
21.14E-5,-44.59375E-4
21.15E-5,-24.E-4
21.16E-5,-18.75E-6
21.17E-5,24.53125E-4
21.18E-5,43.75E-4
21.19E-5,60.75E-4
21.2E-5,72.8125E-4
21.21E-5,81.53125E-4
21.22E-5,86.62499E-4
21.23E-5,88.09375E-4
21.24E-5,88.375E-4
21.25E-5,84.09374E-4
21.26E-5,72.96875E-4
21.27E-5,57.6875E-4
21.28E-5,34.71875E-4
21.29E-5,43.4375E-5
21.3E-5,-36.09375E-4
21.31E-5,-79.09375E-4
21.32E-5,-12.40625E-3
21.33E-5,-16.8625E-3
21.34E-5,-21.00313E-3
21.35E-5,-24.13438E-3
21.36E-5,-26.425E-3
21.37E-5,-27.48125E-3
21.38E-5,-27.54375E-3
21.39E-5,-26.95312E-3
21.4E-5,-25.78438E-3
21.41E-5,-24.35E-3
21.42E-5,-22.43437E-3
21.43E-5,-20.2875E-3
21.44E-5,-17.675E-3
21.45E-5,-14.29062E-3
21.46E-5,-10.68437E-3
21.47E-5,-67.65625E-4
21.48E-5,-23.96875E-4
21.49E-5,16.5E-4
21.5E-5,51.8125E-4
21.51E-5,81.875E-4
21.52E-5,10.21875E-3
21.53E-5,11.40937E-3
21.54E-5,11.66562E-3
21.55E-5,11.12187E-3
21.56E-5,10.00625E-3
21.57E-5,85.59375E-4
21.58E-5,70.53125E-4
21.59E-5,53.21875E-4
21.6E-5,40.78125E-4
21.61E-5,30.78125E-4
21.62E-5,18.6875E-4
21.63E-5,80.9375E-5
21.64E-5,-11.5625E-5
21.65E-5,-12.21875E-4
21.66E-5,-21.15625E-4
21.67E-5,-23.6875E-4
21.68E-5,-21.90625E-4
21.69E-5,-80.3125E-5
21.7E-5,15.1875E-4
21.71E-5,43.84375E-4
21.72E-5,77.3125E-4
21.73E-5,11.13125E-3
21.74E-5,14.45312E-3
21.75E-5,17.23437E-3
21.76E-5,19.57813E-3
21.77E-5,21.325E-3
21.78E-5,22.29375E-3
21.79E-5,22.79062E-3
21.8E-5,22.79062E-3
21.81E-5,22.29687E-3
21.82E-5,21.35625E-3
21.83E-5,20.21875E-3
21.84E-5,18.29375E-3
21.85E-5,15.67812E-3
21.86E-5,12.76562E-3
21.87E-5,88.4375E-4
21.88E-5,43.15625E-4
21.89E-5,-49.0625E-5
21.9E-5,-52.125E-4
21.91E-5,-95.E-4
21.92E-5,-13.075E-3
21.93E-5,-15.60312E-3
21.94E-5,-17.19375E-3
21.95E-5,-17.9E-3
21.96E-5,-18.05625E-3
21.97E-5,-17.68125E-3
21.98E-5,-17.05E-3
21.99E-5,-16.02187E-3
22.E-5,-14.8125E-3
22.01E-5,-13.26875E-3
22.02E-5,-11.4625E-3
22.03E-5,-95.90625E-4
22.04E-5,-75.8125E-4
22.05E-5,-52.1875E-4
22.06E-5,-31.65625E-4
22.07E-5,-14.03125E-4
22.08E-5,-17.1875E-5
22.09E-5,35.625E-5
22.1E-5,-28.125E-6
22.11E-5,-12.90625E-4
22.12E-5,-31.96875E-4
22.13E-5,-55.40625E-4
22.14E-5,-79.125E-4
22.15E-5,-10.21563E-3
22.16E-5,-11.95312E-3
22.17E-5,-13.43125E-3
22.18E-5,-14.425E-3
22.19E-5,-15.09375E-3
22.2E-5,-15.83125E-3
22.21E-5,-15.99688E-3
22.22E-5,-16.10625E-3
22.23E-5,-15.575E-3
22.24E-5,-14.75312E-3
22.25E-5,-13.09375E-3
22.26E-5,-10.70625E-3
22.27E-5,-76.46875E-4
22.28E-5,-37.75E-4
22.29E-5,37.5E-5
22.3E-5,46.5625E-4
22.31E-5,88.40625E-4
22.32E-5,12.6E-3
22.33E-5,15.8125E-3
22.34E-5,18.26875E-3
22.35E-5,20.10312E-3
22.36E-5,21.02812E-3
22.37E-5,21.60938E-3
22.38E-5,21.81562E-3
22.39E-5,21.49062E-3
22.4E-5,21.13437E-3
22.41E-5,20.31875E-3
22.42E-5,18.95312E-3
22.43E-5,17.03125E-3
22.44E-5,14.41562E-3
22.45E-5,11.35E-3
22.46E-5,81.90624E-4
22.47E-5,49.1875E-4
22.48E-5,22.53125E-4
22.49E-5,15.E-5
22.5E-5,-11.625E-4
22.51E-5,-18.53125E-4
22.52E-5,-18.5625E-4
22.53E-5,-12.125E-4
22.54E-5,-23.125E-5
22.55E-5,82.8125E-5
22.56E-5,21.46875E-4
22.57E-5,32.9375E-4
22.58E-5,43.40625E-4
22.59E-5,51.96875E-4
22.6E-5,61.28125E-4
22.61E-5,70.84375E-4
22.62E-5,79.21875E-4
22.63E-5,85.125E-4
22.64E-5,87.5E-4
22.65E-5,85.43749E-4
22.66E-5,74.09375E-4
22.67E-5,53.125E-4
22.68E-5,24.E-4
22.69E-5,-10.78125E-4
22.7E-5,-49.90625E-4
22.71E-5,-87.8125E-4
22.72E-5,-12.27812E-3
22.73E-5,-15.31562E-3
22.74E-5,-17.90937E-3
22.75E-5,-19.925E-3
22.76E-5,-21.4E-3
22.77E-5,-22.5875E-3
22.78E-5,-23.24688E-3
22.79E-5,-23.63437E-3
22.8E-5,-23.39062E-3
22.81E-5,-22.875E-3
22.82E-5,-21.51562E-3
22.83E-5,-19.91562E-3
22.84E-5,-17.55937E-3
22.85E-5,-14.34375E-3
22.86E-5,-10.9E-3
22.87E-5,-71.6875E-4
22.88E-5,-35.3125E-4
22.89E-5,-36.25E-5
22.9E-5,22.90625E-4
22.91E-5,40.8125E-4
22.92E-5,52.375E-4
22.93E-5,57.1875E-4
22.94E-5,61.15625E-4
22.95E-5,62.E-4
22.96E-5,61.03125E-4
22.97E-5,59.875E-4
22.98E-5,55.03125E-4
22.99E-5,49.1875E-4
23.E-5,40.09375E-4
23.01E-5,28.96875E-4
23.02E-5,14.9375E-4
23.03E-5,28.125E-6
23.04E-5,-10.96875E-4
23.05E-5,-19.25E-4
23.06E-5,-21.5625E-4
23.07E-5,-16.65625E-4
23.08E-5,-41.25E-5
23.09E-5,14.15625E-4
23.1E-5,39.3125E-4
23.11E-5,65.78125E-4
23.12E-5,92.53125E-4
23.13E-5,11.81875E-3
23.14E-5,14.2E-3
23.15E-5,16.0125E-3
23.16E-5,17.59687E-3
23.17E-5,19.03437E-3
23.18E-5,20.15937E-3
23.19E-5,21.09062E-3
23.2E-5,21.93125E-3
23.21E-5,21.95E-3
23.22E-5,21.34063E-3
23.23E-5,19.96562E-3
23.24E-5,17.72187E-3
23.25E-5,14.66563E-3
23.26E-5,11.22187E-3
23.27E-5,71.6875E-4
23.28E-5,32.15625E-4
23.29E-5,-42.1875E-5
23.3E-5,-39.21875E-4
23.31E-5,-68.21875E-4
23.32E-5,-91.3125E-4
23.33E-5,-10.86875E-3
23.34E-5,-12.17812E-3
23.35E-5,-13.125E-3
23.36E-5,-13.52812E-3
23.37E-5,-13.99375E-3
23.38E-5,-13.8625E-3
23.39E-5,-13.63437E-3
23.4E-5,-12.71875E-3
23.41E-5,-11.46562E-3
23.42E-5,-96.84375E-4
23.43E-5,-79.1875E-4
23.44E-5,-56.71875E-4
23.45E-5,-39.34375E-4
23.46E-5,-26.34375E-4
23.47E-5,-18.15625E-4
23.48E-5,-16.59375E-4
23.49E-5,-25.59375E-4
23.5E-5,-34.09375E-4
23.51E-5,-47.96875E-4
23.52E-5,-64.09375E-4
23.53E-5,-79.09375E-4
23.54E-5,-93.3125E-4
23.55E-5,-10.72187E-3
23.56E-5,-11.89062E-3
23.57E-5,-13.25625E-3
23.58E-5,-14.27187E-3
23.59E-5,-15.35625E-3
23.6E-5,-16.1125E-3
23.61E-5,-16.8E-3
23.62E-5,-16.87812E-3
23.63E-5,-16.35625E-3
23.64E-5,-14.97187E-3
23.65E-5,-12.73125E-3
23.66E-5,-98.53125E-4
23.67E-5,-62.90625E-4
23.68E-5,-25.96875E-4
23.69E-5,13.E-4
23.7E-5,45.84375E-4
23.71E-5,76.78125E-4
23.72E-5,10.4875E-3
23.73E-5,12.84062E-3
23.74E-5,14.94375E-3
23.75E-5,16.7125E-3
23.76E-5,18.1875E-3
23.77E-5,19.37812E-3
23.78E-5,20.01875E-3
23.79E-5,20.25312E-3
23.8E-5,19.75625E-3
23.81E-5,18.54687E-3
23.82E-5,16.79062E-3
23.83E-5,14.42187E-3
23.84E-5,11.73437E-3
23.85E-5,89.28125E-4
23.86E-5,62.125E-4
23.87E-5,41.90625E-4
23.88E-5,25.46875E-4
23.89E-5,16.E-4
23.9E-5,12.1875E-4
23.91E-5,11.625E-4
23.92E-5,14.625E-4
23.93E-5,20.3125E-4
23.94E-5,23.78125E-4
23.95E-5,31.875E-4
23.96E-5,38.1875E-4
23.97E-5,48.25E-4
23.98E-5,59.90625E-4
23.99E-5,73.03125E-4
24.E-5,87.E-4
24.01E-5,99.6875E-4
24.02E-5,10.6375E-3
24.03E-5,10.69062E-3
24.04E-5,10.05937E-3
24.05E-5,85.90625E-4
24.06E-5,65.375E-4
24.07E-5,40.53125E-4
24.08E-5,97.8125E-5
24.09E-5,-23.03125E-4
24.1E-5,-54.15625E-4
24.11E-5,-86.28124E-4
24.12E-5,-11.41875E-3
24.13E-5,-13.90937E-3
24.14E-5,-16.13125E-3
24.15E-5,-18.23125E-3
24.16E-5,-19.86875E-3
24.17E-5,-21.575E-3
24.18E-5,-22.75313E-3
24.19E-5,-23.3E-3
24.2E-5,-23.32812E-3
24.21E-5,-22.49062E-3
24.22E-5,-20.65E-3
24.23E-5,-18.29688E-3
24.24E-5,-15.4625E-3
24.25E-5,-12.23437E-3
24.26E-5,-91.1875E-4
24.27E-5,-62.6875E-4
24.28E-5,-35.5625E-4
24.29E-5,-15.71875E-4
24.3E-5,18.75E-5
24.31E-5,17.4375E-4
24.32E-5,28.4375E-4
24.33E-5,35.5625E-4
24.34E-5,42.375E-4
24.35E-5,47.875E-4
24.36E-5,47.375E-4
24.37E-5,43.625E-4
24.38E-5,37.03125E-4
24.39E-5,25.5E-4
24.4E-5,12.1875E-4
24.41E-5,-52.5E-5
24.42E-5,-22.59375E-4
24.43E-5,-33.21875E-4
24.44E-5,-39.1875E-4
24.45E-5,-38.09375E-4
24.46E-5,-31.21875E-4
24.47E-5,-17.59375E-4
24.48E-5,93.75E-7
24.49E-5,23.21875E-4
24.5E-5,45.4375E-4
24.51E-5,68.53125E-4
24.52E-5,91.34375E-4
24.53E-5,11.35625E-3
24.54E-5,13.70312E-3
24.55E-5,15.88125E-3
24.56E-5,17.99375E-3
24.57E-5,19.95312E-3
24.58E-5,21.80625E-3
24.59E-5,22.7375E-3
24.6E-5,23.2E-3
24.61E-5,22.85E-3
24.62E-5,21.5875E-3
24.63E-5,19.62812E-3
24.64E-5,16.92813E-3
24.65E-5,13.6E-3
24.66E-5,10.02812E-3
24.67E-5,65.4375E-4
24.68E-5,33.09375E-4
24.69E-5,29.0625E-5
24.7E-5,-23.34375E-4
24.71E-5,-48.E-4
24.72E-5,-69.0625E-4
24.73E-5,-88.90625E-4
24.74E-5,-10.7125E-3
24.75E-5,-12.06875E-3
24.76E-5,-12.95938E-3
24.77E-5,-13.125E-3
24.78E-5,-12.62187E-3
24.79E-5,-11.87187E-3
24.8E-5,-10.42813E-3
24.81E-5,-85.625E-4
24.82E-5,-65.875E-4
24.83E-5,-48.9375E-4
24.84E-5,-33.625E-4
24.85E-5,-22.03125E-4
24.86E-5,-16.71875E-4
24.87E-5,-15.65625E-4
24.88E-5,-19.15625E-4
24.89E-5,-25.71875E-4
24.9E-5,-36.1875E-4
24.91E-5,-48.09375E-4
24.92E-5,-59.4375E-4
24.93E-5,-72.875E-4
24.94E-5,-87.8125E-4
24.95E-5,-10.37188E-3
24.96E-5,-12.31562E-3
24.97E-5,-14.4625E-3
24.98E-5,-16.29375E-3
24.99E-5,-17.90312E-3
25.E-5,-18.91563E-3
25.01E-5,-19.37187E-3
25.02E-5,-18.97188E-3
25.03E-5,-17.74688E-3
25.04E-5,-15.7875E-3
25.05E-5,-13.25937E-3
25.06E-5,-10.12187E-3
25.07E-5,-70.0625E-4
25.08E-5,-37.4375E-4
25.09E-5,-38.75E-5
25.1E-5,27.96875E-4
25.11E-5,58.03125E-4
25.12E-5,88.24999E-4
25.13E-5,11.65E-3
25.14E-5,14.3375E-3
25.15E-5,16.49063E-3
25.16E-5,18.50625E-3
25.17E-5,19.80625E-3
25.18E-5,20.175E-3
25.19E-5,19.81875E-3
25.2E-5,18.65312E-3
25.21E-5,16.8E-3
25.22E-5,14.61562E-3
25.23E-5,12.1125E-3
25.24E-5,96.3125E-4
25.25E-5,75.125E-4
25.26E-5,56.71875E-4
25.27E-5,41.28125E-4
25.28E-5,30.75E-4
25.29E-5,20.875E-4
25.3E-5,15.4375E-4
25.31E-5,12.40625E-4
25.32E-5,11.1875E-4
25.33E-5,13.21875E-4
25.34E-5,18.71875E-4
25.35E-5,29.9375E-4
25.36E-5,43.375E-4
25.37E-5,60.5625E-4
25.38E-5,78.15625E-4
25.39E-5,96.625E-4
25.4E-5,11.24062E-3
25.41E-5,12.27187E-3
25.42E-5,12.74063E-3
25.43E-5,12.38125E-3
25.44E-5,11.33437E-3
25.45E-5,97.75E-4
25.46E-5,76.25E-4
25.47E-5,51.09375E-4
25.48E-5,26.375E-4
25.49E-5,62.5E-7
25.5E-5,-28.9375E-4
25.51E-5,-57.875E-4
25.52E-5,-89.03124E-4
25.53E-5,-11.94062E-3
25.54E-5,-15.05937E-3
25.55E-5,-17.8375E-3
25.56E-5,-20.30625E-3
25.57E-5,-22.30625E-3
25.58E-5,-23.36875E-3
25.59E-5,-23.95E-3
25.6E-5,-23.4E-3
25.61E-5,-22.26875E-3
25.62E-5,-20.31875E-3
25.63E-5,-17.92187E-3
25.64E-5,-15.30937E-3
25.65E-5,-12.62187E-3
25.66E-5,-10.12187E-3
25.67E-5,-75.5E-4
25.68E-5,-51.3125E-4
25.69E-5,-30.E-4
25.7E-5,-84.6875E-5
25.71E-5,11.09375E-4
25.72E-5,30.0625E-4
25.73E-5,42.15625E-4
25.74E-5,51.15625E-4
25.75E-5,53.5E-4
25.76E-5,48.875E-4
25.77E-5,39.59375E-4
25.78E-5,24.6875E-4
25.79E-5,75.3125E-5
25.8E-5,-11.40625E-4
25.81E-5,-26.59375E-4
25.82E-5,-39.4375E-4
25.83E-5,-47.21875E-4
25.84E-5,-49.40625E-4
25.85E-5,-48.6875E-4
25.86E-5,-40.6875E-4
25.87E-5,-31.59375E-4
25.88E-5,-16.21875E-4
25.89E-5,25.E-6
25.9E-5,19.28125E-4
25.91E-5,40.53125E-4
25.92E-5,65.875E-4
25.93E-5,92.90624E-4
25.94E-5,12.16875E-3
25.95E-5,15.29687E-3
25.96E-5,18.11875E-3
25.97E-5,20.63437E-3
25.98E-5,22.43437E-3
25.99E-5,23.42813E-3
26.E-5,23.62812E-3
26.01E-5,22.99687E-3
26.02E-5,21.68125E-3
26.03E-5,19.85E-3
26.04E-5,17.58437E-3
26.05E-5,14.90312E-3
26.06E-5,12.14375E-3
26.07E-5,93.15625E-4
26.08E-5,63.5625E-4
26.09E-5,33.0625E-4
26.1E-5,25.E-5
26.11E-5,-28.21875E-4
26.12E-5,-56.3125E-4
26.13E-5,-81.71875E-4
26.14E-5,-10.24062E-3
26.15E-5,-11.76875E-3
26.16E-5,-12.73437E-3
26.17E-5,-12.80312E-3
26.18E-5,-12.125E-3
26.19E-5,-10.9375E-3
26.2E-5,-94.46875E-4
26.21E-5,-76.125E-4
26.22E-5,-60.25E-4
26.23E-5,-47.E-4
26.24E-5,-34.6875E-4
26.25E-5,-25.09375E-4
26.26E-5,-20.59375E-4
26.27E-5,-15.03125E-4
26.28E-5,-11.25E-4
26.29E-5,-11.375E-4
26.3E-5,-15.1875E-4
26.31E-5,-22.28125E-4
26.32E-5,-33.15625E-4
26.33E-5,-50.40625E-4
26.34E-5,-72.65625E-4
26.35E-5,-96.75E-4
26.36E-5,-12.16562E-3
26.37E-5,-14.48437E-3
26.38E-5,-16.68437E-3
26.39E-5,-18.17187E-3
26.4E-5,-19.40938E-3
26.41E-5,-19.74688E-3
26.42E-5,-19.3375E-3
26.43E-5,-18.425E-3
26.44E-5,-16.775E-3
26.45E-5,-14.86562E-3
26.46E-5,-12.6875E-3
26.47E-5,-10.11562E-3
26.48E-5,-73.125E-4
26.49E-5,-42.71875E-4
26.5E-5,-79.0625E-5
26.51E-5,29.03125E-4
26.52E-5,64.84375E-4
26.53E-5,10.01875E-3
26.54E-5,13.15625E-3
26.55E-5,15.81562E-3
26.56E-5,17.71875E-3
26.57E-5,18.64688E-3
26.58E-5,18.99062E-3
26.59E-5,18.58125E-3
26.6E-5,17.41562E-3
26.61E-5,16.30937E-3
26.62E-5,14.49687E-3
26.63E-5,12.75E-3
26.64E-5,10.93125E-3
26.65E-5,92.62499E-4
26.66E-5,74.0625E-4
26.67E-5,58.5625E-4
26.68E-5,42.375E-4
26.69E-5,29.03125E-4
26.7E-5,14.9375E-4
26.71E-5,59.375E-5
26.72E-5,15.9375E-5
26.73E-5,34.0625E-5
26.74E-5,12.03125E-4
26.75E-5,24.75E-4
26.76E-5,42.71875E-4
26.77E-5,59.90625E-4
26.78E-5,80.53125E-4
26.79E-5,94.6875E-4
26.8E-5,10.78437E-3
26.81E-5,11.64687E-3
26.82E-5,12.05937E-3
26.83E-5,11.85312E-3
26.84E-5,11.5125E-3
26.85E-5,10.73125E-3
26.86E-5,95.E-4
26.87E-5,79.43749E-4
26.88E-5,59.90625E-4
26.89E-5,36.625E-4
26.9E-5,81.875E-5
26.91E-5,-22.1875E-4
26.92E-5,-57.75E-4
26.93E-5,-92.5E-4
26.94E-5,-12.77187E-3
26.95E-5,-15.98125E-3
26.96E-5,-18.65E-3
26.97E-5,-20.57812E-3
26.98E-5,-21.79375E-3
26.99E-5,-22.2875E-3
27.E-5,-22.11875E-3
27.01E-5,-21.54063E-3
27.02E-5,-20.30625E-3
27.03E-5,-18.9125E-3
27.04E-5,-17.25625E-3
27.05E-5,-15.26875E-3
27.06E-5,-12.94375E-3
27.07E-5,-10.31562E-3
27.08E-5,-75.78125E-4
27.09E-5,-49.3125E-4
27.1E-5,-22.5625E-4
27.11E-5,81.25E-6
27.12E-5,22.84375E-4
27.13E-5,34.4375E-4
27.14E-5,42.9375E-4
27.15E-5,42.8125E-4
27.16E-5,38.3125E-4
27.17E-5,27.71875E-4
27.18E-5,16.59375E-4
27.19E-5,39.6875E-5
27.2E-5,-11.5E-4
27.21E-5,-22.0625E-4
27.22E-5,-29.03125E-4
27.23E-5,-37.1875E-4
27.24E-5,-39.65625E-4
27.25E-5,-42.40625E-4
27.26E-5,-44.71875E-4
27.27E-5,-39.78125E-4
27.28E-5,-33.84375E-4
27.29E-5,-21.625E-4
27.3E-5,-47.8125E-5
27.31E-5,17.53125E-4
27.32E-5,44.84375E-4
27.33E-5,74.0625E-4
27.34E-5,10.46562E-3
27.35E-5,13.36875E-3
27.36E-5,15.90625E-3
27.37E-5,18.20312E-3
27.38E-5,19.96562E-3
27.39E-5,20.8125E-3
27.4E-5,21.275E-3
27.41E-5,21.45625E-3
27.42E-5,20.86562E-3
27.43E-5,20.03125E-3
27.44E-5,18.87187E-3
27.45E-5,17.175E-3
27.46E-5,15.03437E-3
27.47E-5,12.725E-3
27.48E-5,96.625E-4
27.49E-5,65.4375E-4
27.5E-5,30.5E-4
27.51E-5,-25.E-5
27.52E-5,-32.E-4
27.53E-5,-59.4375E-4
27.54E-5,-79.1875E-4
27.55E-5,-93.74999E-4
27.56E-5,-10.04062E-3
27.57E-5,-10.375E-3
27.58E-5,-10.1875E-3
27.59E-5,-96.375E-4
27.6E-5,-90.6875E-4
27.61E-5,-82.78125E-4
27.62E-5,-72.8125E-4
27.63E-5,-62.0625E-4
27.64E-5,-51.09375E-4
27.65E-5,-38.125E-4
27.66E-5,-28.E-4
27.67E-5,-18.65625E-4
27.68E-5,-10.96875E-4
27.69E-5,-63.125E-5
27.7E-5,-85.9375E-5
27.71E-5,-16.25E-4
27.72E-5,-27.96875E-4
27.73E-5,-46.1875E-4
27.74E-5,-66.09375E-4
27.75E-5,-89.25E-4
27.76E-5,-11.09375E-3
27.77E-5,-13.24687E-3
27.78E-5,-14.82187E-3
27.79E-5,-15.99062E-3
27.8E-5,-16.95E-3
27.81E-5,-17.5875E-3
27.82E-5,-17.75938E-3
27.83E-5,-17.62187E-3
27.84E-5,-17.125E-3
27.85E-5,-16.05937E-3
27.86E-5,-14.4E-3
27.87E-5,-12.47812E-3
27.88E-5,-95.87499E-4
27.89E-5,-64.4375E-4
27.9E-5,-32.96875E-4
27.91E-5,21.875E-5
27.92E-5,37.625E-4
27.93E-5,70.15625E-4
27.94E-5,97.96875E-4
27.95E-5,11.9875E-3
27.96E-5,13.75625E-3
27.97E-5,14.8375E-3
27.98E-5,15.44062E-3
27.99E-5,15.72813E-3
28.E-5,15.71563E-3
28.01E-5,15.39687E-3
28.02E-5,14.75312E-3
28.03E-5,13.7125E-3
28.04E-5,12.39062E-3
28.05E-5,10.925E-3
28.06E-5,90.53125E-4
28.07E-5,73.125E-4
28.08E-5,55.03125E-4
28.09E-5,39.5625E-4
28.1E-5,27.125E-4
28.11E-5,20.09375E-4
28.12E-5,16.53125E-4
28.13E-5,20.375E-4
28.14E-5,27.15625E-4
28.15E-5,36.4375E-4
28.16E-5,47.84375E-4
28.17E-5,60.5625E-4
28.18E-5,70.53125E-4
28.19E-5,82.71875E-4
28.2E-5,89.75E-4
28.21E-5,98.5625E-4
28.22E-5,10.47812E-3
28.23E-5,10.74375E-3
28.24E-5,10.9625E-3
28.25E-5,10.75E-3
28.26E-5,10.25312E-3
28.27E-5,90.46875E-4
28.28E-5,72.5E-4
28.29E-5,50.46875E-4
28.3E-5,23.0625E-4
28.31E-5,-71.5625E-5
28.32E-5,-38.875E-4
28.33E-5,-71.59375E-4
28.34E-5,-10.16562E-3
28.35E-5,-12.69375E-3
28.36E-5,-14.77187E-3
28.37E-5,-16.6375E-3
28.38E-5,-18.11562E-3
28.39E-5,-19.11875E-3
28.4E-5,-19.54375E-3
28.41E-5,-19.72812E-3
28.42E-5,-19.48125E-3
28.43E-5,-18.9375E-3
28.44E-5,-17.54375E-3
28.45E-5,-15.95E-3
28.46E-5,-13.84375E-3
28.47E-5,-11.50625E-3
28.48E-5,-90.28125E-4
28.49E-5,-63.46875E-4
28.5E-5,-41.25E-4
28.51E-5,-22.1875E-4
28.52E-5,-69.6875E-5
28.53E-5,20.E-5
28.54E-5,85.625E-5
28.55E-5,88.75E-5
28.56E-5,10.84375E-4
28.57E-5,62.1875E-5
28.58E-5,17.5E-5
28.59E-5,-13.75E-5
28.6E-5,-86.25E-5
28.61E-5,-13.71875E-4
28.62E-5,-22.3125E-4
28.63E-5,-28.375E-4
28.64E-5,-34.21875E-4
28.65E-5,-40.09375E-4
28.66E-5,-42.5625E-4
28.67E-5,-37.3125E-4
28.68E-5,-31.4375E-4
28.69E-5,-19.6875E-4
28.7E-5,-13.75E-5
28.71E-5,18.375E-4
28.72E-5,42.53125E-4
28.73E-5,67.375E-4
28.74E-5,92.09375E-4
28.75E-5,11.525E-3
28.76E-5,13.40625E-3
28.77E-5,15.03437E-3
28.78E-5,16.65312E-3
28.79E-5,17.7E-3
28.8E-5,18.74688E-3
28.81E-5,19.5375E-3
28.82E-5,19.52812E-3
28.83E-5,19.41562E-3
28.84E-5,18.52188E-3
28.85E-5,17.21562E-3
28.86E-5,15.36562E-3
28.87E-5,13.10625E-3
28.88E-5,10.325E-3
28.89E-5,74.75E-4
28.9E-5,46.65625E-4
28.91E-5,20.25E-4
28.92E-5,-30.E-5
28.93E-5,-23.21875E-4
28.94E-5,-39.8125E-4
28.95E-5,-52.5E-4
