20.3E-5,25.125E-4
20.31E-5,48.15625E-4
20.32E-5,81.12499E-4
20.33E-5,11.6375E-3
20.34E-5,15.80312E-3
20.35E-5,19.64062E-3
20.36E-5,23.07187E-3
20.37E-5,25.5875E-3
20.38E-5,27.10938E-3
20.39E-5,27.20312E-3
20.4E-5,26.37187E-3
20.41E-5,24.6E-3
20.42E-5,22.29062E-3
20.43E-5,19.39375E-3
20.44E-5,16.5E-3
20.45E-5,13.0125E-3
20.46E-5,95.21875E-4
20.47E-5,55.4375E-4
20.48E-5,10.5625E-4
20.49E-5,-34.71875E-4
20.5E-5,-80.56249E-4
20.51E-5,-12.55312E-3
20.52E-5,-16.79375E-3
20.53E-5,-20.22187E-3
20.54E-5,-22.62812E-3
20.55E-5,-23.78125E-3
20.56E-5,-23.9125E-3
20.57E-5,-22.62812E-3
20.58E-5,-20.4875E-3
20.59E-5,-17.80625E-3
20.6E-5,-14.85625E-3
20.61E-5,-12.0875E-3
20.62E-5,-95.0625E-4
20.63E-5,-73.34375E-4
20.64E-5,-53.34375E-4
20.65E-5,-33.84375E-4
20.66E-5,-13.75E-4
20.67E-5,41.25E-5
20.68E-5,18.3125E-4
20.69E-5,24.8125E-4
20.7E-5,25.53125E-4
20.71E-5,16.5E-4
20.72E-5,-22.8125E-5
20.73E-5,-28.E-4
20.74E-5,-60.4375E-4
20.75E-5,-95.34375E-4
20.76E-5,-12.75625E-3
20.77E-5,-15.55625E-3
20.78E-5,-17.775E-3
20.79E-5,-19.29062E-3
20.8E-5,-19.525E-3
20.81E-5,-19.05937E-3
20.82E-5,-17.96562E-3
20.83E-5,-16.25937E-3
20.84E-5,-14.06875E-3
20.85E-5,-11.77187E-3
20.86E-5,-91.65625E-4
20.87E-5,-60.125E-4
20.88E-5,-25.0625E-4
20.89E-5,20.E-4
20.9E-5,66.3125E-4
20.91E-5,11.54375E-3
20.92E-5,16.30312E-3
20.93E-5,20.34375E-3
20.94E-5,23.74375E-3
20.95E-5,26.21562E-3
20.96E-5,27.0625E-3
20.97E-5,27.04375E-3
20.98E-5,26.34062E-3
20.99E-5,24.90938E-3
21.E-5,22.89062E-3
21.01E-5,20.64375E-3
21.02E-5,18.23125E-3
21.03E-5,15.64687E-3
21.04E-5,12.89062E-3
21.05E-5,10.05313E-3
21.06E-5,71.25E-4
21.07E-5,39.28125E-4
21.08E-5,83.75E-5
21.09E-5,-21.90625E-4
21.1E-5,-43.84375E-4
21.11E-5,-59.09375E-4
21.12E-5,-65.125E-4
21.13E-5,-59.40625E-4
21.14E-5,-44.3125E-4
21.15E-5,-22.46875E-4
21.16E-5,34.375E-5
21.17E-5,26.5E-4
21.18E-5,47.1875E-4
21.19E-5,63.3125E-4
21.2E-5,76.1875E-4
21.21E-5,84.125E-4
21.22E-5,88.46874E-4
21.23E-5,92.65625E-4
21.24E-5,89.90625E-4
21.25E-5,85.3125E-4
21.26E-5,74.34375E-4
21.27E-5,57.46875E-4
21.28E-5,34.21875E-4
21.29E-5,16.5625E-5
21.3E-5,-36.6875E-4
21.31E-5,-80.21874E-4
21.32E-5,-12.64687E-3
21.33E-5,-17.33437E-3
21.34E-5,-21.34375E-3
21.35E-5,-24.40937E-3
21.36E-5,-26.68437E-3
21.37E-5,-27.79062E-3
21.38E-5,-27.90625E-3
21.39E-5,-27.25937E-3
21.4E-5,-25.94062E-3
21.41E-5,-24.40625E-3
21.42E-5,-22.60937E-3
21.43E-5,-20.09062E-3
21.44E-5,-17.42188E-3
21.45E-5,-14.10625E-3
21.46E-5,-10.425E-3
21.47E-5,-62.1875E-4
21.48E-5,-20.78125E-4
21.49E-5,20.84375E-4
21.5E-5,55.53125E-4
21.51E-5,85.46875E-4
21.52E-5,10.54063E-3
21.53E-5,11.61875E-3
21.54E-5,12.11875E-3
21.55E-5,11.24062E-3
21.56E-5,10.1875E-3
21.57E-5,86.90624E-4
21.58E-5,68.75E-4
21.59E-5,55.75E-4
21.6E-5,41.78125E-4
21.61E-5,29.65625E-4
21.62E-5,19.65625E-4
21.63E-5,74.6875E-5
21.64E-5,-18.4375E-5
21.65E-5,-13.625E-4
21.66E-5,-22.875E-4
21.67E-5,-24.375E-4
21.68E-5,-19.75E-4
21.69E-5,-55.9375E-5
21.7E-5,16.34375E-4
21.71E-5,46.59375E-4
21.72E-5,80.09375E-4
21.73E-5,11.45625E-3
21.74E-5,14.65E-3
21.75E-5,17.625E-3
21.76E-5,20.06875E-3
21.77E-5,21.75937E-3
21.78E-5,22.89687E-3
21.79E-5,23.31563E-3
21.8E-5,23.2125E-3
21.81E-5,22.73125E-3
21.82E-5,21.69375E-3
21.83E-5,20.3125E-3
21.84E-5,18.44375E-3
21.85E-5,15.8125E-3
21.86E-5,12.6125E-3
21.87E-5,85.875E-4
21.88E-5,39.90625E-4
21.89E-5,-74.6875E-5
21.9E-5,-55.125E-4
21.91E-5,-97.875E-4
21.92E-5,-13.3375E-3
21.93E-5,-15.79375E-3
21.94E-5,-17.40625E-3
21.95E-5,-18.20625E-3
21.96E-5,-18.25625E-3
21.97E-5,-17.75625E-3
21.98E-5,-16.99062E-3
21.99E-5,-16.12188E-3
22.E-5,-14.79062E-3
22.01E-5,-13.17187E-3
22.02E-5,-11.46875E-3
22.03E-5,-94.28125E-4
22.04E-5,-72.625E-4
22.05E-5,-50.E-4
22.06E-5,-30.8125E-4
22.07E-5,-12.E-4
22.08E-5,59.375E-6
22.09E-5,46.875E-5
22.1E-5,11.25E-5
22.11E-5,-13.46875E-4
22.12E-5,-32.09375E-4
22.13E-5,-55.53125E-4
22.14E-5,-81.03125E-4
22.15E-5,-10.35625E-3
22.16E-5,-12.24375E-3
22.17E-5,-13.70312E-3
22.18E-5,-14.65937E-3
22.19E-5,-15.33125E-3
22.2E-5,-15.91562E-3
22.21E-5,-15.96562E-3
22.22E-5,-16.0875E-3
22.23E-5,-15.7375E-3
22.24E-5,-14.77812E-3
22.25E-5,-13.0375E-3
22.26E-5,-10.47187E-3
22.27E-5,-72.5625E-4
22.28E-5,-36.E-4
22.29E-5,58.125E-5
22.3E-5,50.5E-4
22.31E-5,92.46875E-4
22.32E-5,13.12813E-3
22.33E-5,16.3375E-3
22.34E-5,18.89062E-3
22.35E-5,20.5375E-3
22.36E-5,21.56562E-3
22.37E-5,21.84375E-3
22.38E-5,22.00312E-3
22.39E-5,22.025E-3
22.4E-5,21.44687E-3
22.41E-5,20.59687E-3
22.42E-5,19.21875E-3
22.43E-5,17.0625E-3
22.44E-5,14.4E-3
22.45E-5,11.27812E-3
22.46E-5,81.21875E-4
22.47E-5,48.03125E-4
22.48E-5,20.59375E-4
22.49E-5,-18.75E-6
22.5E-5,-14.25E-4
22.51E-5,-19.25E-4
22.52E-5,-18.03125E-4
22.53E-5,-12.15625E-4
22.54E-5,-34.375E-6
22.55E-5,12.125E-4
22.56E-5,22.71875E-4
22.57E-5,34.84375E-4
22.58E-5,46.0625E-4
22.59E-5,55.59375E-4
22.6E-5,65.09375E-4
22.61E-5,73.375E-4
22.62E-5,81.8125E-4
22.63E-5,86.4375E-4
22.64E-5,90.65624E-4
22.65E-5,85.96875E-4
22.66E-5,74.15625E-4
22.67E-5,52.3125E-4
22.68E-5,23.875E-4
22.69E-5,-12.71875E-4
22.7E-5,-50.40625E-4
22.71E-5,-89.09374E-4
22.72E-5,-12.59375E-3
22.73E-5,-15.64062E-3
22.74E-5,-18.39375E-3
22.75E-5,-20.30312E-3
22.76E-5,-21.72812E-3
22.77E-5,-22.975E-3
22.78E-5,-23.525E-3
22.79E-5,-23.825E-3
22.8E-5,-23.51875E-3
22.81E-5,-22.86563E-3
22.82E-5,-21.86875E-3
22.83E-5,-19.8125E-3
22.84E-5,-17.41875E-3
22.85E-5,-14.21562E-3
22.86E-5,-10.79062E-3
22.87E-5,-69.28125E-4
22.88E-5,-32.5625E-4
22.89E-5,-31.25E-6
22.9E-5,26.78125E-4
22.91E-5,43.5E-4
22.92E-5,55.3125E-4
22.93E-5,59.96875E-4
22.94E-5,62.65625E-4
22.95E-5,62.96875E-4
22.96E-5,62.0625E-4
22.97E-5,59.75E-4
22.98E-5,56.3125E-4
22.99E-5,49.59375E-4
23.E-5,38.75E-4
23.01E-5,27.59375E-4
23.02E-5,14.1875E-4
23.03E-5,-46.875E-6
23.04E-5,-12.875E-4
23.05E-5,-19.78125E-4
23.06E-5,-21.59375E-4
23.07E-5,-17.1875E-4
23.08E-5,-40.9375E-5
23.09E-5,14.96875E-4
23.1E-5,40.4375E-4
23.11E-5,68.5625E-4
23.12E-5,96.9375E-4
23.13E-5,12.20312E-3
23.14E-5,14.51562E-3
23.15E-5,16.475E-3
23.16E-5,18.11875E-3
23.17E-5,19.46563E-3
23.18E-5,20.55625E-3
23.19E-5,21.6375E-3
23.2E-5,22.13125E-3
23.21E-5,22.30312E-3
23.22E-5,21.575E-3
23.23E-5,20.2625E-3
23.24E-5,17.83437E-3
23.25E-5,14.68437E-3
23.26E-5,11.06875E-3
23.27E-5,70.90625E-4
23.28E-5,31.96875E-4
23.29E-5,-75.E-5
23.3E-5,-42.875E-4
23.31E-5,-72.E-4
23.32E-5,-94.24999E-4
23.33E-5,-11.06875E-3
23.34E-5,-12.40625E-3
23.35E-5,-13.19062E-3
23.36E-5,-13.79375E-3
23.37E-5,-13.99062E-3
23.38E-5,-13.925E-3
23.39E-5,-13.46562E-3
23.4E-5,-12.7375E-3
23.41E-5,-11.28437E-3
23.42E-5,-96.49999E-4
23.43E-5,-76.15625E-4
23.44E-5,-54.25E-4
23.45E-5,-36.28125E-4
23.46E-5,-25.03125E-4
23.47E-5,-17.375E-4
23.48E-5,-16.28125E-4
23.49E-5,-24.09375E-4
23.5E-5,-35.8125E-4
23.51E-5,-49.40625E-4
23.52E-5,-64.375E-4
23.53E-5,-80.6875E-4
23.54E-5,-95.09374E-4
23.55E-5,-10.81563E-3
23.56E-5,-12.2625E-3
23.57E-5,-13.36875E-3
23.58E-5,-14.54687E-3
23.59E-5,-15.45625E-3
23.6E-5,-16.35312E-3
23.61E-5,-16.925E-3
23.62E-5,-16.93125E-3
23.63E-5,-16.20938E-3
23.64E-5,-14.80937E-3
23.65E-5,-12.57188E-3
23.66E-5,-95.25E-4
23.67E-5,-61.E-4
23.68E-5,-21.4375E-4
23.69E-5,16.4375E-4
23.7E-5,50.59375E-4
23.71E-5,81.84375E-4
23.72E-5,11.0625E-3
23.73E-5,13.27187E-3
23.74E-5,15.37187E-3
23.75E-5,17.2E-3
23.76E-5,18.675E-3
23.77E-5,19.95938E-3
23.78E-5,20.46875E-3
23.79E-5,20.50312E-3
23.8E-5,19.81562E-3
23.81E-5,18.7875E-3
23.82E-5,16.80625E-3
23.83E-5,14.375E-3
23.84E-5,11.65E-3
23.85E-5,87.62499E-4
23.86E-5,61.96875E-4
23.87E-5,40.3125E-4
23.88E-5,24.75E-4
23.89E-5,15.3125E-4
23.9E-5,10.25E-4
23.91E-5,11.59375E-4
23.92E-5,14.625E-4
23.93E-5,21.25E-4
23.94E-5,26.5625E-4
23.95E-5,33.5E-4
23.96E-5,41.59375E-4
23.97E-5,51.5625E-4
23.98E-5,63.1875E-4
23.99E-5,76.5E-4
24.E-5,91.4375E-4
24.01E-5,10.15938E-3
24.02E-5,10.8625E-3
24.03E-5,10.89062E-3
24.04E-5,10.17812E-3
24.05E-5,87.62499E-4
24.06E-5,66.96875E-4
24.07E-5,39.34375E-4
24.08E-5,77.8125E-5
24.09E-5,-26.875E-4
24.1E-5,-58.65625E-4
24.11E-5,-90.71874E-4
24.12E-5,-11.81875E-3
24.13E-5,-14.13125E-3
24.14E-5,-16.51875E-3
24.15E-5,-18.46563E-3
24.16E-5,-20.21875E-3
24.17E-5,-21.83125E-3
24.18E-5,-22.94062E-3
24.19E-5,-23.45625E-3
24.2E-5,-23.36875E-3
24.21E-5,-22.37812E-3
24.22E-5,-20.62812E-3
24.23E-5,-18.31562E-3
24.24E-5,-15.31562E-3
24.25E-5,-11.96562E-3
24.26E-5,-89.625E-4
24.27E-5,-61.15625E-4
24.28E-5,-34.71875E-4
24.29E-5,-13.53125E-4
24.3E-5,48.125E-5
24.31E-5,21.09375E-4
24.32E-5,30.34375E-4
24.33E-5,39.53125E-4
24.34E-5,43.71875E-4
24.35E-5,48.21875E-4
24.36E-5,48.5625E-4
24.37E-5,44.9375E-4
24.38E-5,37.46875E-4
24.39E-5,25.84375E-4
24.4E-5,11.34375E-4
24.41E-5,-69.0625E-5
24.42E-5,-21.59375E-4
24.43E-5,-34.15625E-4
24.44E-5,-40.625E-4
24.45E-5,-36.875E-4
24.46E-5,-30.34375E-4
24.47E-5,-16.E-4
24.48E-5,19.0625E-5
24.49E-5,23.1875E-4
24.5E-5,48.3125E-4
24.51E-5,71.E-4
24.52E-5,94.5E-4
24.53E-5,11.75625E-3
24.54E-5,14.18437E-3
24.55E-5,16.34062E-3
24.56E-5,18.59687E-3
24.57E-5,20.56563E-3
24.58E-5,22.12812E-3
24.59E-5,23.09687E-3
24.6E-5,23.60312E-3
24.61E-5,23.17812E-3
24.62E-5,21.76563E-3
24.63E-5,19.64062E-3
24.64E-5,16.89375E-3
24.65E-5,13.62188E-3
24.66E-5,99.E-4
24.67E-5,62.875E-4
24.68E-5,31.53125E-4
24.69E-5,11.25E-5
24.7E-5,-26.40625E-4
24.71E-5,-51.34375E-4
24.72E-5,-72.5625E-4
24.73E-5,-90.15624E-4
24.74E-5,-10.78437E-3
24.75E-5,-12.05937E-3
24.76E-5,-12.89687E-3
24.77E-5,-13.28125E-3
24.78E-5,-12.73125E-3
24.79E-5,-11.86875E-3
24.8E-5,-10.26875E-3
24.81E-5,-84.53125E-4
24.82E-5,-64.625E-4
24.83E-5,-47.375E-4
24.84E-5,-31.28125E-4
24.85E-5,-20.1875E-4
24.86E-5,-14.71875E-4
24.87E-5,-15.28125E-4
24.88E-5,-17.125E-4
24.89E-5,-26.3125E-4
24.9E-5,-35.71875E-4
24.91E-5,-47.125E-4
24.92E-5,-58.59375E-4
24.93E-5,-73.96875E-4
24.94E-5,-88.375E-4
24.95E-5,-10.69375E-3
24.96E-5,-12.57188E-3
24.97E-5,-14.70937E-3
24.98E-5,-16.6125E-3
24.99E-5,-18.2125E-3
25.E-5,-19.25625E-3
25.01E-5,-19.675E-3
25.02E-5,-19.11875E-3
25.03E-5,-17.76562E-3
25.04E-5,-15.7375E-3
25.05E-5,-13.0375E-3
25.06E-5,-10.E-3
25.07E-5,-67.75E-4
25.08E-5,-35.0625E-4
25.09E-5,21.875E-6
25.1E-5,31.6875E-4
25.11E-5,62.75E-4
25.12E-5,93.96874E-4
25.13E-5,12.20625E-3
25.14E-5,14.83437E-3
25.15E-5,17.2125E-3
25.16E-5,18.99062E-3
25.17E-5,20.16875E-3
25.18E-5,20.61875E-3
25.19E-5,20.19375E-3
25.2E-5,18.90313E-3
25.21E-5,16.9625E-3
25.22E-5,14.64062E-3
25.23E-5,12.06875E-3
25.24E-5,95.5E-4
25.25E-5,73.40625E-4
25.26E-5,55.1875E-4
25.27E-5,40.8125E-4
25.28E-5,31.125E-4
25.29E-5,21.E-4
25.3E-5,14.625E-4
25.31E-5,12.5E-4
25.32E-5,11.40625E-4
25.33E-5,15.375E-4
25.34E-5,20.96875E-4
25.35E-5,31.4375E-4
25.36E-5,46.8125E-4
25.37E-5,63.3125E-4
25.38E-5,82.59375E-4
25.39E-5,10.03125E-3
25.4E-5,11.46562E-3
25.41E-5,12.70937E-3
25.42E-5,13.025E-3
25.43E-5,12.57813E-3
25.44E-5,11.5E-3
25.45E-5,97.65625E-4
25.46E-5,76.375E-4
25.47E-5,50.1875E-4
25.48E-5,24.E-4
25.49E-5,-25.3125E-5
25.5E-5,-30.96875E-4
25.51E-5,-60.125E-4
25.52E-5,-91.53125E-4
25.53E-5,-12.30313E-3
25.54E-5,-15.35937E-3
25.55E-5,-18.3375E-3
25.56E-5,-20.76875E-3
25.57E-5,-22.70312E-3
25.58E-5,-23.875E-3
25.59E-5,-24.225E-3
25.6E-5,-23.70312E-3
25.61E-5,-22.26875E-3
25.62E-5,-20.41562E-3
25.63E-5,-18.E-3
25.64E-5,-15.13125E-3
25.65E-5,-12.4625E-3
25.66E-5,-97.15625E-4
25.67E-5,-72.8125E-4
25.68E-5,-47.90625E-4
25.69E-5,-26.625E-4
25.7E-5,-59.375E-5
25.71E-5,15.65625E-4
25.72E-5,32.71875E-4
25.73E-5,45.96875E-4
25.74E-5,53.E-4
25.75E-5,55.E-4
25.76E-5,51.28125E-4
25.77E-5,39.28125E-4
25.78E-5,22.90625E-4
25.79E-5,50.625E-5
25.8E-5,-13.96875E-4
25.81E-5,-29.125E-4
25.82E-5,-41.59375E-4
25.83E-5,-48.53125E-4
25.84E-5,-49.875E-4
25.85E-5,-47.90625E-4
25.86E-5,-41.4375E-4
25.87E-5,-30.28125E-4
25.88E-5,-17.21875E-4
25.89E-5,13.75E-5
25.9E-5,21.46875E-4
25.91E-5,43.40625E-4
25.92E-5,69.3125E-4
25.93E-5,97.84374E-4
25.94E-5,12.66875E-3
25.95E-5,15.6625E-3
25.96E-5,18.63438E-3
25.97E-5,21.15625E-3
25.98E-5,22.9375E-3
25.99E-5,23.93437E-3
26.E-5,24.09687E-3
26.01E-5,23.35312E-3
26.02E-5,21.90625E-3
26.03E-5,19.93125E-3
26.04E-5,17.50937E-3
26.05E-5,14.79062E-3
26.06E-5,12.175E-3
26.07E-5,91.56249E-4
26.08E-5,61.71875E-4
26.09E-5,31.28125E-4
26.1E-5,-56.25E-6
26.11E-5,-31.25E-4
26.12E-5,-59.53125E-4
26.13E-5,-85.9375E-4
26.14E-5,-10.58125E-3
26.15E-5,-12.05625E-3
26.16E-5,-12.75937E-3
26.17E-5,-12.84062E-3
26.18E-5,-12.21875E-3
26.19E-5,-10.94062E-3
26.2E-5,-94.24999E-4
26.21E-5,-76.21875E-4
26.22E-5,-58.9375E-4
26.23E-5,-45.21875E-4
26.24E-5,-34.75E-4
26.25E-5,-24.15625E-4
26.26E-5,-18.E-4
26.27E-5,-13.34375E-4
26.28E-5,-10.25E-4
26.29E-5,-10.40625E-4
26.3E-5,-13.E-4
26.31E-5,-21.6875E-4
26.32E-5,-34.96875E-4
26.33E-5,-51.6875E-4
26.34E-5,-72.875E-4
26.35E-5,-97.59375E-4
26.36E-5,-12.37187E-3
26.37E-5,-14.775E-3
26.38E-5,-16.9875E-3
26.39E-5,-18.775E-3
26.4E-5,-19.64375E-3
26.41E-5,-19.84375E-3
26.42E-5,-19.40625E-3
26.43E-5,-18.58125E-3
26.44E-5,-16.84375E-3
26.45E-5,-14.80312E-3
26.46E-5,-12.575E-3
26.47E-5,-10.01562E-3
26.48E-5,-69.75E-4
26.49E-5,-38.90625E-4
26.5E-5,-30.3125E-5
26.51E-5,35.21875E-4
26.52E-5,71.53125E-4
26.53E-5,10.75E-3
26.54E-5,13.7875E-3
26.55E-5,16.30937E-3
26.56E-5,17.95312E-3
26.57E-5,19.1875E-3
26.58E-5,19.325E-3
26.59E-5,18.88125E-3
26.6E-5,17.78437E-3
26.61E-5,16.3125E-3
26.62E-5,14.69687E-3
26.63E-5,12.80937E-3
26.64E-5,11.0125E-3
26.65E-5,90.96875E-4
26.66E-5,74.25E-4
26.67E-5,56.25E-4
26.68E-5,40.875E-4
26.69E-5,25.84375E-4
26.7E-5,13.1875E-4
26.71E-5,61.25E-5
26.72E-5,30.625E-5
26.73E-5,48.4375E-5
26.74E-5,14.40625E-4
26.75E-5,26.90625E-4
26.76E-5,45.4375E-4
26.77E-5,63.21875E-4
26.78E-5,82.625E-4
26.79E-5,98.46875E-4
26.8E-5,11.13437E-3
26.81E-5,11.99062E-3
26.82E-5,12.27187E-3
26.83E-5,12.22187E-3
26.84E-5,11.64375E-3
26.85E-5,10.75625E-3
26.86E-5,96.3125E-4
26.87E-5,78.75E-4
26.88E-5,59.9375E-4
26.89E-5,36.3125E-4
26.9E-5,66.25E-5
26.91E-5,-26.5E-4
26.92E-5,-59.90625E-4
26.93E-5,-97.09375E-4
26.94E-5,-13.3125E-3
26.95E-5,-16.31562E-3
26.96E-5,-19.0375E-3
26.97E-5,-21.04375E-3
26.98E-5,-22.15E-3
26.99E-5,-22.66875E-3
27.E-5,-22.29687E-3
27.01E-5,-21.69375E-3
27.02E-5,-20.44687E-3
27.03E-5,-18.93125E-3
27.04E-5,-17.09688E-3
27.05E-5,-15.1625E-3
27.06E-5,-12.74687E-3
27.07E-5,-10.00937E-3
27.08E-5,-74.125E-4
27.09E-5,-45.21875E-4
27.1E-5,-17.65625E-4
27.11E-5,49.0625E-5
27.12E-5,24.96875E-4
27.13E-5,37.84375E-4
27.14E-5,44.09375E-4
27.15E-5,45.E-4
27.16E-5,38.65625E-4
27.17E-5,29.6875E-4
27.18E-5,16.6875E-4
27.19E-5,24.375E-5
27.2E-5,-99.6875E-5
27.21E-5,-23.0625E-4
27.22E-5,-30.3125E-4
27.23E-5,-36.59375E-4
27.24E-5,-41.09375E-4
27.25E-5,-42.46875E-4
27.26E-5,-43.1875E-4
27.27E-5,-40.09375E-4
27.28E-5,-32.6875E-4
27.29E-5,-19.28125E-4
27.3E-5,-37.1875E-5
27.31E-5,20.5E-4
27.32E-5,47.59375E-4
27.33E-5,78.71875E-4
27.34E-5,11.10312E-3
27.35E-5,13.94375E-3
27.36E-5,16.55625E-3
27.37E-5,18.69375E-3
27.38E-5,20.31562E-3
27.39E-5,21.49062E-3
27.4E-5,21.86562E-3
27.41E-5,21.7375E-3
27.42E-5,21.225E-3
27.43E-5,20.50312E-3
27.44E-5,19.0125E-3
27.45E-5,17.19688E-3
27.46E-5,15.00937E-3
27.47E-5,12.4875E-3
27.48E-5,96.375E-4
27.49E-5,62.84375E-4
27.5E-5,28.9375E-4
27.51E-5,-49.375E-5
27.52E-5,-36.E-4
27.53E-5,-61.96875E-4
27.54E-5,-81.8125E-4
27.55E-5,-95.87499E-4
27.56E-5,-10.3E-3
27.57E-5,-10.5625E-3
27.58E-5,-10.2E-3
27.59E-5,-98.09375E-4
27.6E-5,-90.40625E-4
27.61E-5,-80.96875E-4
27.62E-5,-70.46875E-4
27.63E-5,-59.65625E-4
27.64E-5,-48.25E-4
27.65E-5,-36.875E-4
27.66E-5,-25.5625E-4
27.67E-5,-15.6875E-4
27.68E-5,-90.625E-5
27.69E-5,-56.5625E-5
27.7E-5,-63.125E-5
27.71E-5,-15.21875E-4
27.72E-5,-27.78125E-4
27.73E-5,-47.21875E-4
27.74E-5,-69.625E-4
27.75E-5,-91.49999E-4
27.76E-5,-11.3625E-3
27.77E-5,-13.49375E-3
27.78E-5,-15.20625E-3
27.79E-5,-16.46875E-3
27.8E-5,-17.30938E-3
27.81E-5,-17.96875E-3
27.82E-5,-18.1625E-3
27.83E-5,-17.90937E-3
27.84E-5,-17.09062E-3
27.85E-5,-16.01875E-3
27.86E-5,-14.44062E-3
27.87E-5,-12.2125E-3
27.88E-5,-94.65625E-4
27.89E-5,-61.90625E-4
27.9E-5,-28.4375E-4
27.91E-5,82.5E-5
27.92E-5,42.875E-4
27.93E-5,74.09375E-4
27.94E-5,10.31562E-3
27.95E-5,12.54375E-3
27.96E-5,14.19375E-3
27.97E-5,15.24375E-3
27.98E-5,15.9625E-3
27.99E-5,15.98125E-3
28.E-5,15.90312E-3
28.01E-5,15.49063E-3
28.02E-5,14.80937E-3
28.03E-5,13.94062E-3
28.04E-5,12.5125E-3
28.05E-5,11.00937E-3
28.06E-5,90.21875E-4
28.07E-5,72.65625E-4
28.08E-5,55.25E-4
28.09E-5,38.5625E-4
28.1E-5,26.3125E-4
28.11E-5,20.9375E-4
28.12E-5,18.1875E-4
28.13E-5,21.1875E-4
28.14E-5,27.59375E-4
28.15E-5,38.625E-4
28.16E-5,50.53125E-4
28.17E-5,63.96875E-4
28.18E-5,74.96875E-4
28.19E-5,85.53125E-4
28.2E-5,92.875E-4
28.21E-5,10.06562E-3
28.22E-5,10.625E-3
28.23E-5,11.E-3
28.24E-5,11.25E-3
28.25E-5,11.18125E-3
28.26E-5,10.37813E-3
28.27E-5,92.21875E-4
28.28E-5,74.21875E-4
28.29E-5,49.875E-4
28.3E-5,22.09375E-4
28.31E-5,-10.65625E-4
28.32E-5,-42.65625E-4
28.33E-5,-74.E-4
28.34E-5,-10.3875E-3
28.35E-5,-13.10312E-3
28.36E-5,-15.25E-3
28.37E-5,-17.00625E-3
28.38E-5,-18.3E-3
28.39E-5,-19.38437E-3
28.4E-5,-19.8625E-3
28.41E-5,-19.9375E-3
28.42E-5,-19.54375E-3
28.43E-5,-18.79063E-3
28.44E-5,-17.5875E-3
28.45E-5,-15.88438E-3
28.46E-5,-13.67188E-3
28.47E-5,-11.30625E-3
28.48E-5,-87.46875E-4
28.49E-5,-59.78125E-4
28.5E-5,-38.59375E-4
28.51E-5,-19.0625E-4
28.52E-5,-53.4375E-5
28.53E-5,50.E-5
28.54E-5,92.8125E-5
28.55E-5,11.78125E-4
28.56E-5,11.25E-4
28.57E-5,74.375E-5
28.58E-5,35.625E-5
28.59E-5,-16.5625E-5
28.6E-5,-79.375E-5
28.61E-5,-13.84375E-4
28.62E-5,-21.53125E-4
28.63E-5,-29.78125E-4
28.64E-5,-35.125E-4
28.65E-5,-39.8125E-4
28.66E-5,-41.875E-4
28.67E-5,-38.59375E-4
28.68E-5,-30.96875E-4
28.69E-5,-18.84375E-4
28.7E-5,37.5E-6
28.71E-5,21.40625E-4
28.72E-5,46.375E-4
28.73E-5,70.75E-4
28.74E-5,94.90625E-4
28.75E-5,11.89687E-3
28.76E-5,13.8625E-3
28.77E-5,15.6875E-3
28.78E-5,16.99375E-3
28.79E-5,18.26563E-3
28.8E-5,19.14375E-3
28.81E-5,19.80937E-3
28.82E-5,19.90625E-3
28.83E-5,19.65937E-3
28.84E-5,18.95625E-3
28.85E-5,17.38125E-3
28.86E-5,15.37187E-3
28.87E-5,12.91562E-3
28.88E-5,10.37188E-3
28.89E-5,75.25E-4
28.9E-5,46.84375E-4
28.91E-5,18.8125E-4
28.92E-5,-62.5E-5
28.93E-5,-24.96875E-4
28.94E-5,-41.9375E-4
28.95E-5,-54.875E-4
28.96E-5,-64.15625E-4
28.97E-5,-71.625E-4
28.98E-5,-75.1875E-4
28.99E-5,-76.59375E-4
29.E-5,-76.15625E-4
29.01E-5,-71.75E-4
29.02E-5,-64.8125E-4
29.03E-5,-56.53125E-4
29.04E-5,-45.59375E-4
29.05E-5,-33.875E-4
29.06E-5,-23.5E-4
29.07E-5,-16.84375E-4
29.08E-5,-13.8125E-4
29.09E-5,-15.78125E-4
29.1E-5,-22.78125E-4
29.11E-5,-32.71875E-4
29.12E-5,-46.28125E-4
29.13E-5,-60.875E-4
29.14E-5,-77.53125E-4
29.15E-5,-93.65625E-4
29.16E-5,-10.89062E-3
29.17E-5,-12.35313E-3
29.18E-5,-13.56563E-3
29.19E-5,-14.65937E-3
29.2E-5,-15.83125E-3
29.21E-5,-16.50313E-3
29.22E-5,-16.83437E-3
29.23E-5,-16.96875E-3
29.24E-5,-16.33438E-3
29.25E-5,-15.44375E-3
29.26E-5,-13.89375E-3
29.27E-5,-11.6875E-3
29.28E-5,-93.25E-4
29.29E-5,-63.46875E-4
29.3E-5,-35.09375E-4
29.31E-5,-65.E-5
29.32E-5,21.E-4
29.33E-5,45.46875E-4
29.34E-5,67.34375E-4
29.35E-5,84.65624E-4
29.36E-5,10.14062E-3
29.37E-5,11.6125E-3
29.38E-5,12.70312E-3
29.39E-5,13.325E-3
29.4E-5,13.64687E-3
29.41E-5,13.84687E-3
29.42E-5,13.33437E-3
29.43E-5,12.55E-3
29.44E-5,11.35937E-3
29.45E-5,98.68749E-4
29.46E-5,84.8125E-4
29.47E-5,70.15625E-4
