20.75E-5,-91.1875E-4
20.76E-5,-12.4375E-3
20.77E-5,-15.29687E-3
20.78E-5,-17.4875E-3
20.79E-5,-19.0375E-3
20.8E-5,-19.425E-3
20.81E-5,-19.15625E-3
20.82E-5,-18.0125E-3
20.83E-5,-16.4375E-3
20.84E-5,-14.50625E-3
20.85E-5,-12.2125E-3
20.86E-5,-95.90625E-4
20.87E-5,-67.3125E-4
20.88E-5,-31.875E-4
20.89E-5,10.5625E-4
20.9E-5,56.09375E-4
20.91E-5,10.43438E-3
20.92E-5,15.28125E-3
20.93E-5,19.60625E-3
20.94E-5,22.94687E-3
20.95E-5,25.1375E-3
20.96E-5,26.19062E-3
20.97E-5,26.59687E-3
20.98E-5,25.78438E-3
20.99E-5,24.45938E-3
21.E-5,22.60312E-3
21.01E-5,20.46562E-3
21.02E-5,18.09062E-3
21.03E-5,15.625E-3
21.04E-5,12.95E-3
21.05E-5,10.0875E-3
21.06E-5,71.53125E-4
21.07E-5,39.21875E-4
21.08E-5,10.65625E-4
21.09E-5,-19.25E-4
21.1E-5,-43.8125E-4
21.11E-5,-58.84375E-4
21.12E-5,-66.40625E-4
21.13E-5,-60.125E-4
21.14E-5,-48.5E-4
21.15E-5,-26.15625E-4
21.16E-5,-21.5625E-5
21.17E-5,21.84375E-4
21.18E-5,41.5E-4
21.19E-5,56.375E-4
21.2E-5,69.6875E-4
21.21E-5,78.34375E-4
21.22E-5,84.28125E-4
21.23E-5,87.03125E-4
21.24E-5,86.56249E-4
21.25E-5,82.53125E-4
21.26E-5,71.09375E-4
21.27E-5,57.15625E-4
21.28E-5,35.03125E-4
21.29E-5,28.75E-5
21.3E-5,-32.71875E-4
21.31E-5,-77.03125E-4
21.32E-5,-12.20937E-3
21.33E-5,-16.7E-3
21.34E-5,-20.80625E-3
21.35E-5,-23.97813E-3
21.36E-5,-26.3875E-3
21.37E-5,-27.44062E-3
21.38E-5,-27.74062E-3
21.39E-5,-26.98437E-3
21.4E-5,-26.02812E-3
21.41E-5,-24.52187E-3
21.42E-5,-22.7625E-3
21.43E-5,-20.55625E-3
21.44E-5,-17.89375E-3
21.45E-5,-14.79687E-3
21.46E-5,-11.14375E-3
21.47E-5,-70.75E-4
21.48E-5,-28.5E-4
21.49E-5,10.65625E-4
21.5E-5,47.4375E-4
21.51E-5,77.53125E-4
21.52E-5,99.5625E-4
21.53E-5,11.07187E-3
21.54E-5,11.30938E-3
21.55E-5,11.00625E-3
21.56E-5,97.8125E-4
21.57E-5,84.25E-4
21.58E-5,67.875E-4
21.59E-5,53.875E-4
21.6E-5,40.5625E-4
21.61E-5,28.90625E-4
21.62E-5,19.5E-4
21.63E-5,85.E-5
21.64E-5,-41.5625E-5
21.65E-5,-15.1875E-4
21.66E-5,-23.40625E-4
21.67E-5,-26.625E-4
21.68E-5,-22.03125E-4
21.69E-5,-96.875E-5
21.7E-5,11.E-4
21.71E-5,40.34375E-4
21.72E-5,72.4375E-4
21.73E-5,10.68437E-3
21.74E-5,13.99375E-3
21.75E-5,16.7875E-3
21.76E-5,19.28438E-3
21.77E-5,21.E-3
21.78E-5,22.075E-3
21.79E-5,22.5875E-3
21.8E-5,22.5375E-3
21.81E-5,22.22187E-3
21.82E-5,21.3E-3
21.83E-5,20.03437E-3
21.84E-5,18.18438E-3
21.85E-5,15.80625E-3
21.86E-5,12.64062E-3
21.87E-5,88.5E-4
21.88E-5,44.5625E-4
21.89E-5,-35.9375E-5
21.9E-5,-50.53125E-4
21.91E-5,-93.09375E-4
21.92E-5,-12.93125E-3
21.93E-5,-15.55625E-3
21.94E-5,-17.08125E-3
21.95E-5,-18.00312E-3
21.96E-5,-18.04687E-3
21.97E-5,-17.81875E-3
21.98E-5,-17.12812E-3
21.99E-5,-16.18437E-3
22.E-5,-15.01562E-3
22.01E-5,-13.63125E-3
22.02E-5,-11.7375E-3
22.03E-5,-98.96874E-4
22.04E-5,-78.40625E-4
22.05E-5,-54.875E-4
22.06E-5,-35.40625E-4
22.07E-5,-17.28125E-4
22.08E-5,-34.6875E-5
22.09E-5,18.75E-6
22.1E-5,-15.3125E-5
22.11E-5,-14.03125E-4
22.12E-5,-31.5E-4
22.13E-5,-55.1875E-4
22.14E-5,-79.625E-4
22.15E-5,-10.15625E-3
22.16E-5,-12.0375E-3
22.17E-5,-13.35625E-3
22.18E-5,-14.64687E-3
22.19E-5,-15.25625E-3
22.2E-5,-15.83125E-3
22.21E-5,-16.10312E-3
22.22E-5,-15.99062E-3
22.23E-5,-15.74062E-3
22.24E-5,-14.96875E-3
22.25E-5,-13.31562E-3
22.26E-5,-11.025E-3
22.27E-5,-78.84375E-4
22.28E-5,-41.75E-4
22.29E-5,-14.375E-5
22.3E-5,41.75E-4
22.31E-5,83.09375E-4
22.32E-5,12.29688E-3
22.33E-5,15.48125E-3
22.34E-5,17.875E-3
22.35E-5,19.68437E-3
22.36E-5,20.90312E-3
22.37E-5,21.28125E-3
22.38E-5,21.5125E-3
22.39E-5,21.4125E-3
22.4E-5,21.02812E-3
22.41E-5,20.275E-3
22.42E-5,18.80937E-3
22.43E-5,16.89062E-3
22.44E-5,14.34062E-3
22.45E-5,11.39687E-3
22.46E-5,81.8125E-4
22.47E-5,50.5625E-4
22.48E-5,23.6875E-4
22.49E-5,16.25E-5
22.5E-5,-13.53125E-4
22.51E-5,-17.53125E-4
22.52E-5,-19.71875E-4
22.53E-5,-13.78125E-4
22.54E-5,-44.375E-5
22.55E-5,67.5E-5
22.56E-5,17.15625E-4
22.57E-5,29.90625E-4
22.58E-5,39.375E-4
22.59E-5,50.375E-4
22.6E-5,58.59375E-4
22.61E-5,67.5625E-4
22.62E-5,76.96875E-4
22.63E-5,83.81249E-4
22.64E-5,85.99999E-4
22.65E-5,83.1875E-4
22.66E-5,71.5E-4
22.67E-5,53.3125E-4
22.68E-5,25.375E-4
22.69E-5,-10.125E-4
22.7E-5,-47.90625E-4
22.71E-5,-85.8125E-4
22.72E-5,-12.1625E-3
22.73E-5,-15.24062E-3
22.74E-5,-17.93125E-3
22.75E-5,-19.93125E-3
22.76E-5,-21.45E-3
22.77E-5,-22.6E-3
22.78E-5,-23.36562E-3
22.79E-5,-23.72812E-3
22.8E-5,-23.6125E-3
22.81E-5,-23.18437E-3
22.82E-5,-21.88125E-3
22.83E-5,-20.2E-3
22.84E-5,-17.70625E-3
22.85E-5,-14.78437E-3
22.86E-5,-11.33437E-3
22.87E-5,-75.875E-4
22.88E-5,-39.75E-4
22.89E-5,-83.4375E-5
22.9E-5,19.125E-4
22.91E-5,37.1875E-4
22.92E-5,49.0625E-4
22.93E-5,56.375E-4
22.94E-5,60.28125E-4
22.95E-5,59.96875E-4
22.96E-5,58.625E-4
22.97E-5,56.90625E-4
22.98E-5,55.53125E-4
22.99E-5,48.46875E-4
23.E-5,39.28125E-4
23.01E-5,26.9375E-4
23.02E-5,13.9375E-4
23.03E-5,-25.E-6
23.04E-5,-13.40625E-4
23.05E-5,-19.71875E-4
23.06E-5,-22.34375E-4
23.07E-5,-19.34375E-4
23.08E-5,-67.5E-5
23.09E-5,11.8125E-4
23.1E-5,34.84375E-4
23.11E-5,61.375E-4
23.12E-5,89.87499E-4
23.13E-5,11.4375E-3
23.14E-5,13.80312E-3
23.15E-5,15.56875E-3
23.16E-5,17.35625E-3
23.17E-5,18.66562E-3
23.18E-5,19.88437E-3
23.19E-5,20.95312E-3
23.2E-5,21.58437E-3
23.21E-5,21.74687E-3
23.22E-5,21.275E-3
23.23E-5,19.88437E-3
23.24E-5,17.70937E-3
23.25E-5,14.8625E-3
23.26E-5,11.30625E-3
23.27E-5,73.4375E-4
23.28E-5,35.90625E-4
23.29E-5,-32.1875E-5
23.3E-5,-37.75E-4
23.31E-5,-67.1875E-4
23.32E-5,-92.46875E-4
23.33E-5,-10.96875E-3
23.34E-5,-12.30625E-3
23.35E-5,-13.1125E-3
23.36E-5,-13.6875E-3
23.37E-5,-14.04062E-3
23.38E-5,-14.10625E-3
23.39E-5,-13.71562E-3
23.4E-5,-13.05937E-3
23.41E-5,-11.75313E-3
23.42E-5,-10.04062E-3
23.43E-5,-81.1875E-4
23.44E-5,-58.9375E-4
23.45E-5,-42.0625E-4
23.46E-5,-28.59375E-4
23.47E-5,-19.3125E-4
23.48E-5,-20.46875E-4
23.49E-5,-25.78125E-4
23.5E-5,-36.125E-4
23.51E-5,-49.E-4
23.52E-5,-64.5E-4
23.53E-5,-78.65625E-4
23.54E-5,-93.68749E-4
23.55E-5,-10.76563E-3
23.56E-5,-12.00937E-3
23.57E-5,-13.13125E-3
23.58E-5,-14.31562E-3
23.59E-5,-15.49063E-3
23.6E-5,-16.19375E-3
23.61E-5,-16.85625E-3
23.62E-5,-17.05313E-3
23.63E-5,-16.50313E-3
23.64E-5,-15.13125E-3
23.65E-5,-13.11562E-3
23.66E-5,-10.19375E-3
23.67E-5,-66.8125E-4
23.68E-5,-30.78125E-4
23.69E-5,81.25E-5
23.7E-5,41.8125E-4
23.71E-5,73.90625E-4
23.72E-5,10.05937E-3
23.73E-5,12.35E-3
23.74E-5,14.55E-3
23.75E-5,16.325E-3
23.76E-5,17.90312E-3
23.77E-5,19.12187E-3
23.78E-5,19.78125E-3
23.79E-5,20.19375E-3
23.8E-5,19.44062E-3
23.81E-5,18.41562E-3
23.82E-5,16.61563E-3
23.83E-5,14.29375E-3
23.84E-5,11.7375E-3
23.85E-5,89.96875E-4
23.86E-5,62.75E-4
23.87E-5,41.53125E-4
23.88E-5,24.96875E-4
23.89E-5,15.9375E-4
23.9E-5,98.4375E-5
23.91E-5,10.75E-4
23.92E-5,13.15625E-4
23.93E-5,17.125E-4
23.94E-5,22.9375E-4
23.95E-5,28.40625E-4
23.96E-5,35.34375E-4
23.97E-5,45.21875E-4
23.98E-5,57.4375E-4
23.99E-5,70.875E-4
24.E-5,82.96874E-4
24.01E-5,95.34375E-4
24.02E-5,10.39687E-3
24.03E-5,10.37813E-3
24.04E-5,98.03125E-4
24.05E-5,85.25E-4
24.06E-5,66.21875E-4
24.07E-5,39.5E-4
24.08E-5,84.375E-5
24.09E-5,-23.8125E-4
24.1E-5,-55.E-4
24.11E-5,-85.375E-4
24.12E-5,-11.23125E-3
24.13E-5,-13.90937E-3
24.14E-5,-16.1125E-3
24.15E-5,-18.11562E-3
24.16E-5,-19.89063E-3
24.17E-5,-21.54063E-3
24.18E-5,-22.73125E-3
24.19E-5,-23.53125E-3
24.2E-5,-23.40625E-3
24.21E-5,-22.62187E-3
24.22E-5,-20.96875E-3
24.23E-5,-18.56875E-3
24.24E-5,-15.65312E-3
24.25E-5,-12.65625E-3
24.26E-5,-94.90625E-4
24.27E-5,-65.84375E-4
24.28E-5,-39.84375E-4
24.29E-5,-19.09375E-4
24.3E-5,-21.875E-5
24.31E-5,14.1875E-4
24.32E-5,26.0625E-4
24.33E-5,34.09375E-4
24.34E-5,40.46875E-4
24.35E-5,44.1875E-4
24.36E-5,45.25E-4
24.37E-5,43.5E-4
24.38E-5,36.21875E-4
24.39E-5,24.65625E-4
24.4E-5,99.99999E-5
24.41E-5,-70.625E-5
24.42E-5,-21.34375E-4
24.43E-5,-34.4375E-4
24.44E-5,-38.78125E-4
24.45E-5,-40.875E-4
24.46E-5,-32.5E-4
24.47E-5,-19.90625E-4
24.48E-5,-11.5625E-5
24.49E-5,18.78125E-4
24.5E-5,40.9375E-4
24.51E-5,64.84375E-4
24.52E-5,85.84375E-4
24.53E-5,10.94062E-3
24.54E-5,13.25937E-3
24.55E-5,15.56562E-3
24.56E-5,17.7375E-3
24.57E-5,19.64687E-3
24.58E-5,21.3E-3
24.59E-5,22.45312E-3
24.6E-5,23.04062E-3
24.61E-5,22.6875E-3
24.62E-5,21.58437E-3
24.63E-5,19.5125E-3
24.64E-5,16.74375E-3
24.65E-5,13.69687E-3
24.66E-5,10.18437E-3
24.67E-5,65.84375E-4
24.68E-5,33.71875E-4
24.69E-5,37.1875E-5
24.7E-5,-23.1875E-4
24.71E-5,-47.E-4
24.72E-5,-68.59375E-4
24.73E-5,-88.625E-4
24.74E-5,-10.54375E-3
24.75E-5,-11.95312E-3
24.76E-5,-12.8125E-3
24.77E-5,-13.25312E-3
24.78E-5,-12.95625E-3
24.79E-5,-12.1125E-3
24.8E-5,-10.70625E-3
24.81E-5,-89.65624E-4
24.82E-5,-69.03125E-4
24.83E-5,-50.75E-4
24.84E-5,-36.21875E-4
24.85E-5,-23.90625E-4
24.86E-5,-18.375E-4
24.87E-5,-18.09375E-4
24.88E-5,-21.25E-4
24.89E-5,-27.5625E-4
24.9E-5,-38.90625E-4
24.91E-5,-47.40625E-4
24.92E-5,-60.E-4
24.93E-5,-72.75E-4
24.94E-5,-88.59375E-4
24.95E-5,-10.2375E-3
24.96E-5,-12.26875E-3
24.97E-5,-14.225E-3
24.98E-5,-16.39687E-3
24.99E-5,-17.96875E-3
25.E-5,-19.05937E-3
25.01E-5,-19.525E-3
25.02E-5,-18.95625E-3
25.03E-5,-17.75E-3
25.04E-5,-16.04063E-3
25.05E-5,-13.47187E-3
25.06E-5,-10.44687E-3
25.07E-5,-73.96875E-4
25.08E-5,-42.34375E-4
25.09E-5,-93.75E-5
25.1E-5,23.6875E-4
25.11E-5,53.28125E-4
25.12E-5,84.1875E-4
25.13E-5,11.2125E-3
25.14E-5,13.85625E-3
25.15E-5,16.15313E-3
25.16E-5,18.1E-3
25.17E-5,19.44375E-3
25.18E-5,19.9125E-3
25.19E-5,19.6E-3
25.2E-5,18.63125E-3
25.21E-5,16.8625E-3
25.22E-5,14.5375E-3
25.23E-5,12.09375E-3
25.24E-5,96.21874E-4
25.25E-5,74.90625E-4
25.26E-5,57.25E-4
25.27E-5,40.8125E-4
25.28E-5,29.E-4
25.29E-5,20.1875E-4
25.3E-5,13.75E-4
25.31E-5,10.96875E-4
25.32E-5,93.125E-5
25.33E-5,11.28125E-4
25.34E-5,17.125E-4
25.35E-5,27.59375E-4
25.36E-5,41.375E-4
25.37E-5,57.8125E-4
25.38E-5,75.3125E-4
25.39E-5,93.25E-4
25.4E-5,11.02187E-3
25.41E-5,12.04062E-3
25.42E-5,12.3875E-3
25.43E-5,12.25312E-3
25.44E-5,11.11562E-3
25.45E-5,95.78125E-4
25.46E-5,75.1875E-4
25.47E-5,52.25E-4
25.48E-5,26.21875E-4
25.49E-5,-18.75E-6
25.5E-5,-28.03125E-4
25.51E-5,-55.1875E-4
25.52E-5,-85.43749E-4
25.53E-5,-11.87187E-3
25.54E-5,-14.91562E-3
25.55E-5,-17.79375E-3
25.56E-5,-20.2375E-3
25.57E-5,-22.35937E-3
25.58E-5,-23.46875E-3
25.59E-5,-23.91562E-3
25.6E-5,-23.56875E-3
25.61E-5,-22.3375E-3
25.62E-5,-20.66875E-3
25.63E-5,-18.29375E-3
25.64E-5,-15.69687E-3
25.65E-5,-13.05E-3
25.66E-5,-10.4E-3
25.67E-5,-78.15625E-4
25.68E-5,-54.21875E-4
25.69E-5,-33.5E-4
25.7E-5,-11.75E-4
25.71E-5,82.1875E-5
25.72E-5,26.3125E-4
25.73E-5,38.90625E-4
25.74E-5,49.21875E-4
25.75E-5,51.34375E-4
25.76E-5,47.1875E-4
25.77E-5,38.5625E-4
25.78E-5,23.40625E-4
25.79E-5,67.5E-5
25.8E-5,-11.125E-4
25.81E-5,-25.8125E-4
25.82E-5,-38.9375E-4
25.83E-5,-47.8125E-4
25.84E-5,-50.875E-4
25.85E-5,-48.875E-4
25.86E-5,-43.5E-4
25.87E-5,-31.875E-4
25.88E-5,-19.90625E-4
25.89E-5,-30.9375E-5
25.9E-5,17.34375E-4
25.91E-5,36.71875E-4
25.92E-5,60.3125E-4
25.93E-5,87.4375E-4
25.94E-5,11.78125E-3
25.95E-5,14.87812E-3
25.96E-5,17.74375E-3
25.97E-5,20.18438E-3
25.98E-5,22.11875E-3
25.99E-5,23.08437E-3
26.E-5,23.47188E-3
26.01E-5,22.80312E-3
26.02E-5,21.55E-3
26.03E-5,19.71562E-3
26.04E-5,17.5E-3
26.05E-5,14.80625E-3
26.06E-5,12.22187E-3
26.07E-5,93.3125E-4
26.08E-5,65.03125E-4
26.09E-5,33.875E-4
26.1E-5,36.5625E-5
26.11E-5,-27.65625E-4
26.12E-5,-55.625E-4
26.13E-5,-81.62499E-4
26.14E-5,-10.3625E-3
26.15E-5,-11.81875E-3
26.16E-5,-12.7875E-3
26.17E-5,-12.775E-3
26.18E-5,-12.28125E-3
26.19E-5,-11.1625E-3
26.2E-5,-96.875E-4
26.21E-5,-79.43749E-4
26.22E-5,-63.875E-4
26.23E-5,-48.6875E-4
26.24E-5,-37.40625E-4
26.25E-5,-29.40625E-4
26.26E-5,-21.375E-4
26.27E-5,-17.59375E-4
26.28E-5,-12.84375E-4
26.29E-5,-13.5625E-4
26.3E-5,-14.8125E-4
26.31E-5,-22.53125E-4
26.32E-5,-34.84375E-4
26.33E-5,-51.46875E-4
26.34E-5,-70.28125E-4
26.35E-5,-94.71875E-4
26.36E-5,-11.9875E-3
26.37E-5,-14.41875E-3
26.38E-5,-16.60625E-3
26.39E-5,-18.32187E-3
26.4E-5,-19.48437E-3
26.41E-5,-19.775E-3
26.42E-5,-19.43437E-3
26.43E-5,-18.525E-3
26.44E-5,-17.1375E-3
26.45E-5,-15.20625E-3
26.46E-5,-13.0125E-3
26.47E-5,-10.50937E-3
26.48E-5,-76.71875E-4
26.49E-5,-45.34375E-4
26.5E-5,-11.5E-4
26.51E-5,23.53125E-4
26.52E-5,61.3125E-4
26.53E-5,95.59374E-4
26.54E-5,12.79375E-3
26.55E-5,15.3625E-3
26.56E-5,17.175E-3
26.57E-5,18.35E-3
26.58E-5,18.725E-3
26.59E-5,18.33125E-3
26.6E-5,17.36563E-3
26.61E-5,15.96562E-3
26.62E-5,14.40625E-3
26.63E-5,12.63438E-3
26.64E-5,10.92813E-3
26.65E-5,90.99999E-4
26.66E-5,75.34375E-4
26.67E-5,57.96875E-4
26.68E-5,41.28125E-4
26.69E-5,27.5625E-4
26.7E-5,14.53125E-4
26.71E-5,47.1875E-5
26.72E-5,56.25E-6
26.73E-5,30.3125E-5
26.74E-5,10.125E-4
26.75E-5,22.1875E-4
26.76E-5,37.9375E-4
26.77E-5,57.8125E-4
26.78E-5,75.40625E-4
26.79E-5,92.71875E-4
26.8E-5,10.5375E-3
26.81E-5,11.31875E-3
26.82E-5,11.7625E-3
26.83E-5,11.69688E-3
26.84E-5,11.3875E-3
26.85E-5,10.60625E-3
26.86E-5,94.71875E-4
26.87E-5,78.87499E-4
26.88E-5,58.8125E-4
26.89E-5,36.71875E-4
26.9E-5,11.28125E-4
26.91E-5,-21.5E-4
26.92E-5,-55.78125E-4
26.93E-5,-92.96875E-4
26.94E-5,-12.6E-3
26.95E-5,-15.925E-3
26.96E-5,-18.6E-3
26.97E-5,-20.61562E-3
26.98E-5,-21.79062E-3
26.99E-5,-22.275E-3
27.E-5,-22.275E-3
27.01E-5,-21.59062E-3
27.02E-5,-20.68125E-3
27.03E-5,-19.20937E-3
27.04E-5,-17.525E-3
27.05E-5,-15.49375E-3
27.06E-5,-13.40313E-3
27.07E-5,-10.725E-3
27.08E-5,-80.4375E-4
27.09E-5,-52.71875E-4
27.1E-5,-26.59375E-4
27.11E-5,-21.5625E-5
27.12E-5,19.4375E-4
27.13E-5,31.71875E-4
27.14E-5,40.0625E-4
27.15E-5,41.6875E-4
27.16E-5,36.E-4
27.17E-5,26.59375E-4
27.18E-5,16.78125E-4
27.19E-5,30.3125E-5
27.2E-5,-98.125E-5
27.21E-5,-22.0625E-4
27.22E-5,-29.53125E-4
27.23E-5,-35.96875E-4
27.24E-5,-40.9375E-4
27.25E-5,-43.65625E-4
27.26E-5,-44.5E-4
27.27E-5,-41.75E-4
27.28E-5,-37.21875E-4
27.29E-5,-25.03125E-4
27.3E-5,-76.875E-5
27.31E-5,13.1875E-4
27.32E-5,40.21875E-4
27.33E-5,70.78125E-4
27.34E-5,10.10313E-3
27.35E-5,13.00937E-3
27.36E-5,15.64375E-3
27.37E-5,17.76875E-3
27.38E-5,19.475E-3
27.39E-5,20.73438E-3
27.4E-5,21.0375E-3
27.41E-5,21.1875E-3
27.42E-5,20.60938E-3
27.43E-5,19.94062E-3
27.44E-5,18.675E-3
27.45E-5,17.06562E-3
27.46E-5,14.96875E-3
27.47E-5,12.58437E-3
27.48E-5,97.5E-4
27.49E-5,67.40625E-4
27.5E-5,32.84375E-4
27.51E-5,-43.75E-6
27.52E-5,-32.03125E-4
27.53E-5,-59.1875E-4
27.54E-5,-78.75E-4
27.55E-5,-93.34375E-4
27.56E-5,-10.075E-3
27.57E-5,-10.34687E-3
27.58E-5,-10.3125E-3
27.59E-5,-98.9375E-4
27.6E-5,-92.75E-4
27.61E-5,-84.6875E-4
27.62E-5,-75.21875E-4
27.63E-5,-62.75E-4
27.64E-5,-54.53125E-4
27.65E-5,-42.46875E-4
27.66E-5,-30.96875E-4
27.67E-5,-20.28125E-4
27.68E-5,-12.71875E-4
27.69E-5,-95.9375E-5
27.7E-5,-94.375E-5
27.71E-5,-16.15625E-4
27.72E-5,-28.09375E-4
27.73E-5,-46.E-4
27.74E-5,-67.75E-4
27.75E-5,-89.0625E-4
27.76E-5,-11.1875E-3
27.77E-5,-13.19375E-3
27.78E-5,-14.66875E-3
27.79E-5,-16.08437E-3
27.8E-5,-16.98438E-3
27.81E-5,-17.50625E-3
27.82E-5,-17.85625E-3
27.83E-5,-17.775E-3
27.84E-5,-17.10938E-3
27.85E-5,-16.25625E-3
27.86E-5,-14.775E-3
27.87E-5,-12.56875E-3
27.88E-5,-10.08437E-3
27.89E-5,-69.46875E-4
27.9E-5,-36.53125E-4
27.91E-5,-46.875E-6
27.92E-5,31.9375E-4
27.93E-5,65.90625E-4
27.94E-5,95.E-4
27.95E-5,11.575E-3
27.96E-5,13.33437E-3
27.97E-5,14.48125E-3
27.98E-5,15.17187E-3
27.99E-5,15.51562E-3
28.E-5,15.5E-3
28.01E-5,15.1875E-3
28.02E-5,14.54375E-3
28.03E-5,13.65625E-3
28.04E-5,12.44687E-3
28.05E-5,10.89062E-3
28.06E-5,91.03125E-4
28.07E-5,71.78125E-4
28.08E-5,53.125E-4
28.09E-5,39.34375E-4
28.1E-5,27.3125E-4
28.11E-5,19.15625E-4
28.12E-5,15.75E-4
28.13E-5,18.71875E-4
28.14E-5,25.875E-4
28.15E-5,35.E-4
28.16E-5,45.84375E-4
28.17E-5,57.28125E-4
28.18E-5,68.96875E-4
28.19E-5,78.34375E-4
28.2E-5,88.53124E-4
28.21E-5,95.15624E-4
28.22E-5,10.07187E-3
28.23E-5,10.575E-3
28.24E-5,10.82188E-3
28.25E-5,10.71875E-3
28.26E-5,99.875E-4
28.27E-5,88.78125E-4
28.28E-5,72.46875E-4
28.29E-5,50.125E-4
28.3E-5,23.59375E-4
28.31E-5,-76.25E-5
28.32E-5,-38.9375E-4
28.33E-5,-71.03125E-4
28.34E-5,-99.59375E-4
28.35E-5,-12.70937E-3
28.36E-5,-14.83437E-3
28.37E-5,-16.60937E-3
28.38E-5,-18.12812E-3
28.39E-5,-19.01563E-3
28.4E-5,-19.67187E-3
28.41E-5,-19.7625E-3
28.42E-5,-19.6125E-3
28.43E-5,-19.E-3
28.44E-5,-17.87188E-3
28.45E-5,-16.22188E-3
28.46E-5,-14.20625E-3
28.47E-5,-11.85938E-3
28.48E-5,-94.28125E-4
28.49E-5,-67.84375E-4
28.5E-5,-44.03125E-4
28.51E-5,-24.6875E-4
28.52E-5,-11.E-4
28.53E-5,18.75E-6
28.54E-5,48.4375E-5
28.55E-5,77.5E-5
28.56E-5,67.8125E-5
28.57E-5,36.875E-5
28.58E-5,78.125E-6
28.59E-5,-24.0625E-5
28.6E-5,-89.375E-5
28.61E-5,-16.125E-4
28.62E-5,-22.4375E-4
28.63E-5,-29.0625E-4
28.64E-5,-36.03125E-4
28.65E-5,-40.6875E-4
28.66E-5,-43.21875E-4
28.67E-5,-40.1875E-4
28.68E-5,-33.5E-4
28.69E-5,-21.84375E-4
28.7E-5,-32.8125E-5
28.71E-5,16.8125E-4
28.72E-5,39.21875E-4
28.73E-5,64.53125E-4
28.74E-5,87.4375E-4
28.75E-5,10.89687E-3
28.76E-5,12.98437E-3
28.77E-5,14.79375E-3
28.78E-5,16.20625E-3
28.79E-5,17.44687E-3
28.8E-5,18.49687E-3
28.81E-5,18.96562E-3
28.82E-5,19.375E-3
28.83E-5,19.21562E-3
28.84E-5,18.48125E-3
28.85E-5,17.31562E-3
28.86E-5,15.3875E-3
28.87E-5,12.97187E-3
28.88E-5,10.325E-3
28.89E-5,74.6875E-4
28.9E-5,48.4375E-4
28.91E-5,22.53125E-4
28.92E-5,-32.5E-5
28.93E-5,-22.34375E-4
28.94E-5,-39.53125E-4
28.95E-5,-52.9375E-4
28.96E-5,-62.8125E-4
28.97E-5,-69.625E-4
28.98E-5,-75.25E-4
28.99E-5,-78.6875E-4
29.E-5,-77.78125E-4
29.01E-5,-75.21875E-4
29.02E-5,-68.09375E-4
29.03E-5,-59.90625E-4
29.04E-5,-50.3125E-4
29.05E-5,-38.3125E-4
29.06E-5,-28.5625E-4
29.07E-5,-20.375E-4
29.08E-5,-16.875E-4
29.09E-5,-19.65625E-4
29.1E-5,-22.59375E-4
29.11E-5,-34.25E-4
29.12E-5,-45.78125E-4
29.13E-5,-59.84375E-4
29.14E-5,-75.8125E-4
29.15E-5,-91.3125E-4
29.16E-5,-10.75E-3
29.17E-5,-11.98125E-3
29.18E-5,-13.37812E-3
29.19E-5,-14.56875E-3
29.2E-5,-15.52812E-3
29.21E-5,-16.14687E-3
29.22E-5,-16.89062E-3
29.23E-5,-17.05E-3
29.24E-5,-16.57187E-3
29.25E-5,-15.68437E-3
29.26E-5,-14.2375E-3
29.27E-5,-12.24375E-3
29.28E-5,-98.12499E-4
29.29E-5,-70.875E-4
29.3E-5,-42.125E-4
29.31E-5,-13.34375E-4
29.32E-5,12.84375E-4
29.33E-5,38.4375E-4
29.34E-5,59.1875E-4
29.35E-5,77.46875E-4
29.36E-5,94.125E-4
29.37E-5,10.78437E-3
29.38E-5,11.96562E-3
29.39E-5,12.7375E-3
29.4E-5,13.14062E-3
29.41E-5,13.3625E-3
29.42E-5,12.98437E-3
29.43E-5,12.3125E-3
29.44E-5,11.E-3
29.45E-5,97.90624E-4
29.46E-5,83.59374E-4
29.47E-5,70.0625E-4
29.48E-5,58.5E-4
29.49E-5,49.4375E-4
29.5E-5,42.84375E-4
29.51E-5,40.46875E-4
29.52E-5,39.78125E-4
29.53E-5,42.40625E-4
29.54E-5,47.71875E-4
29.55E-5,53.96875E-4
29.56E-5,58.03125E-4
29.57E-5,65.28125E-4
29.58E-5,73.53125E-4
29.59E-5,80.25E-4
29.6E-5,89.25E-4
29.61E-5,98.96874E-4
29.62E-5,10.59062E-3
29.63E-5,10.99375E-3
29.64E-5,11.05625E-3
29.65E-5,10.84375E-3
29.66E-5,98.65625E-4
29.67E-5,85.90625E-4
29.68E-5,65.78125E-4
29.69E-5,43.1875E-4
29.7E-5,18.625E-4
29.71E-5,-74.0625E-5
29.72E-5,-33.6875E-4
29.73E-5,-57.96875E-4
29.74E-5,-81.21875E-4
29.75E-5,-10.2375E-3
29.76E-5,-12.14687E-3
29.77E-5,-13.97812E-3
29.78E-5,-15.37187E-3
29.79E-5,-16.56562E-3
29.8E-5,-17.46562E-3
29.81E-5,-17.67812E-3
29.82E-5,-17.6875E-3
29.83E-5,-17.1E-3
29.84E-5,-15.90937E-3
29.85E-5,-14.36875E-3
29.86E-5,-12.6E-3
29.87E-5,-10.6625E-3
29.88E-5,-88.46874E-4
29.89E-5,-72.03125E-4
29.9E-5,-56.59375E-4
