22.02E-5,-11.58438E-3
22.03E-5,-95.34375E-4
22.04E-5,-74.E-4
22.05E-5,-51.96875E-4
22.06E-5,-31.5625E-4
22.07E-5,-13.40625E-4
22.08E-5,-12.8125E-5
22.09E-5,27.5E-5
22.1E-5,-21.25E-5
22.11E-5,-15.625E-4
22.12E-5,-34.03125E-4
22.13E-5,-59.0625E-4
22.14E-5,-82.25E-4
22.15E-5,-10.43438E-3
22.16E-5,-12.28437E-3
22.17E-5,-13.67188E-3
22.18E-5,-14.71562E-3
22.19E-5,-15.50312E-3
22.2E-5,-15.85937E-3
22.21E-5,-16.2625E-3
22.22E-5,-16.27187E-3
22.23E-5,-15.70312E-3
22.24E-5,-14.84375E-3
22.25E-5,-13.04687E-3
22.26E-5,-10.725E-3
22.27E-5,-74.1875E-4
22.28E-5,-36.71875E-4
22.29E-5,45.625E-5
22.3E-5,47.5625E-4
22.31E-5,90.25E-4
22.32E-5,12.87812E-3
22.33E-5,15.9875E-3
22.34E-5,18.44375E-3
22.35E-5,20.08125E-3
22.36E-5,21.0875E-3
22.37E-5,21.55937E-3
22.38E-5,21.6625E-3
22.39E-5,21.575E-3
22.4E-5,21.10625E-3
22.41E-5,20.2875E-3
22.42E-5,18.775E-3
22.43E-5,16.71875E-3
22.44E-5,14.0375E-3
22.45E-5,10.99062E-3
22.46E-5,78.8125E-4
22.47E-5,47.03125E-4
22.48E-5,20.03125E-4
22.49E-5,-10.E-5
22.5E-5,-13.875E-4
22.51E-5,-21.375E-4
22.52E-5,-19.5625E-4
22.53E-5,-13.53125E-4
22.54E-5,-45.625E-5
22.55E-5,86.25E-5
22.56E-5,21.40625E-4
22.57E-5,33.9375E-4
22.58E-5,43.40625E-4
22.59E-5,54.125E-4
22.6E-5,63.09375E-4
22.61E-5,71.03125E-4
22.62E-5,79.75E-4
22.63E-5,85.3125E-4
22.64E-5,87.53125E-4
22.65E-5,83.53124E-4
22.66E-5,71.46875E-4
22.67E-5,51.46875E-4
22.68E-5,21.09375E-4
22.69E-5,-14.96875E-4
22.7E-5,-51.46875E-4
22.71E-5,-90.8125E-4
22.72E-5,-12.61875E-3
22.73E-5,-15.77812E-3
22.74E-5,-18.33437E-3
22.75E-5,-20.26562E-3
22.76E-5,-21.80625E-3
22.77E-5,-22.81562E-3
22.78E-5,-23.55E-3
22.79E-5,-23.83125E-3
22.8E-5,-23.64687E-3
22.81E-5,-22.86875E-3
22.82E-5,-21.63437E-3
22.83E-5,-19.70937E-3
22.84E-5,-17.30312E-3
22.85E-5,-14.3E-3
22.86E-5,-10.73437E-3
22.87E-5,-71.53125E-4
22.88E-5,-34.4375E-4
22.89E-5,-24.6875E-5
22.9E-5,23.5625E-4
22.91E-5,42.65625E-4
22.92E-5,51.8125E-4
22.93E-5,58.40625E-4
22.94E-5,61.03125E-4
22.95E-5,61.5E-4
22.96E-5,60.90625E-4
22.97E-5,58.1875E-4
22.98E-5,54.53125E-4
22.99E-5,48.3125E-4
23.E-5,38.6875E-4
23.01E-5,26.875E-4
23.02E-5,12.65625E-4
23.03E-5,-19.0625E-5
23.04E-5,-13.0625E-4
23.05E-5,-20.46875E-4
23.06E-5,-21.5E-4
23.07E-5,-17.4375E-4
23.08E-5,-43.125E-5
23.09E-5,14.875E-4
23.1E-5,38.96875E-4
23.11E-5,66.4375E-4
23.12E-5,95.625E-4
23.13E-5,12.00937E-3
23.14E-5,14.27187E-3
23.15E-5,16.29375E-3
23.16E-5,17.7875E-3
23.17E-5,19.0375E-3
23.18E-5,20.15312E-3
23.19E-5,21.2375E-3
23.2E-5,21.90312E-3
23.21E-5,21.84687E-3
23.22E-5,21.10625E-3
23.23E-5,19.79687E-3
23.24E-5,17.5875E-3
23.25E-5,14.50937E-3
23.26E-5,10.92813E-3
23.27E-5,70.46875E-4
23.28E-5,30.8125E-4
23.29E-5,-94.375E-5
23.3E-5,-42.0625E-4
23.31E-5,-71.125E-4
23.32E-5,-93.46874E-4
23.33E-5,-11.1375E-3
23.34E-5,-12.46875E-3
23.35E-5,-13.17813E-3
23.36E-5,-13.80937E-3
23.37E-5,-14.10937E-3
23.38E-5,-14.00313E-3
23.39E-5,-13.61562E-3
23.4E-5,-12.76562E-3
23.41E-5,-11.39687E-3
23.42E-5,-97.06249E-4
23.43E-5,-77.125E-4
23.44E-5,-56.6875E-4
23.45E-5,-38.375E-4
23.46E-5,-25.21875E-4
23.47E-5,-18.78125E-4
23.48E-5,-18.8125E-4
23.49E-5,-25.90625E-4
23.5E-5,-37.3125E-4
23.51E-5,-50.90625E-4
23.52E-5,-65.53125E-4
23.53E-5,-80.875E-4
23.54E-5,-95.96875E-4
23.55E-5,-11.07812E-3
23.56E-5,-12.22812E-3
23.57E-5,-13.50938E-3
23.58E-5,-14.6E-3
23.59E-5,-15.52187E-3
23.6E-5,-16.425E-3
23.61E-5,-16.90312E-3
23.62E-5,-17.04063E-3
23.63E-5,-16.4E-3
23.64E-5,-15.E-3
23.65E-5,-12.65312E-3
23.66E-5,-96.375E-4
23.67E-5,-61.96875E-4
23.68E-5,-23.96875E-4
23.69E-5,13.4375E-4
23.7E-5,48.125E-4
23.71E-5,78.5E-4
23.72E-5,10.64062E-3
23.73E-5,13.11875E-3
23.74E-5,15.0125E-3
23.75E-5,16.70313E-3
23.76E-5,18.30625E-3
23.77E-5,19.33125E-3
23.78E-5,20.02187E-3
23.79E-5,20.24063E-3
23.8E-5,19.64062E-3
23.81E-5,18.40938E-3
23.82E-5,16.38125E-3
23.83E-5,14.07812E-3
23.84E-5,11.41562E-3
23.85E-5,85.8125E-4
23.86E-5,60.375E-4
23.87E-5,39.78125E-4
23.88E-5,23.375E-4
23.89E-5,13.71875E-4
23.9E-5,10.1875E-4
23.91E-5,12.E-4
23.92E-5,15.4375E-4
23.93E-5,19.71875E-4
23.94E-5,24.40625E-4
23.95E-5,30.03125E-4
23.96E-5,38.09375E-4
23.97E-5,48.875E-4
23.98E-5,60.03125E-4
23.99E-5,74.1875E-4
24.E-5,87.40624E-4
24.01E-5,98.78125E-4
24.02E-5,10.63125E-3
24.03E-5,10.50312E-3
24.04E-5,99.34375E-4
24.05E-5,84.875E-4
24.06E-5,62.46875E-4
24.07E-5,38.46875E-4
24.08E-5,51.5625E-5
24.09E-5,-27.59375E-4
24.1E-5,-59.5625E-4
24.11E-5,-90.25E-4
24.12E-5,-11.85E-3
24.13E-5,-14.25312E-3
24.14E-5,-16.41562E-3
24.15E-5,-18.40625E-3
24.16E-5,-20.29062E-3
24.17E-5,-21.55625E-3
24.18E-5,-22.99062E-3
24.19E-5,-23.4875E-3
24.2E-5,-23.38437E-3
24.21E-5,-22.37812E-3
24.22E-5,-20.70625E-3
24.23E-5,-18.14063E-3
24.24E-5,-15.2875E-3
24.25E-5,-12.05625E-3
24.26E-5,-91.0625E-4
24.27E-5,-60.15625E-4
24.28E-5,-36.3125E-4
24.29E-5,-14.5625E-4
24.3E-5,30.3125E-5
24.31E-5,17.8125E-4
24.32E-5,28.65625E-4
24.33E-5,36.8125E-4
24.34E-5,42.78125E-4
24.35E-5,48.03125E-4
24.36E-5,46.3125E-4
24.37E-5,43.1875E-4
24.38E-5,35.28125E-4
24.39E-5,24.6875E-4
24.4E-5,99.6875E-5
24.41E-5,-83.75E-5
24.42E-5,-22.625E-4
24.43E-5,-34.9375E-4
24.44E-5,-41.21875E-4
24.45E-5,-39.03125E-4
24.46E-5,-32.21875E-4
24.47E-5,-17.96875E-4
24.48E-5,16.875E-5
24.49E-5,21.84375E-4
24.5E-5,44.78125E-4
24.51E-5,69.375E-4
24.52E-5,91.78124E-4
24.53E-5,11.49062E-3
24.54E-5,13.83437E-3
24.55E-5,15.99062E-3
24.56E-5,18.225E-3
24.57E-5,20.15312E-3
24.58E-5,21.79062E-3
24.59E-5,22.88437E-3
24.6E-5,23.19687E-3
24.61E-5,22.72187E-3
24.62E-5,21.4625E-3
24.63E-5,19.25313E-3
24.64E-5,16.54375E-3
24.65E-5,13.23125E-3
24.66E-5,96.49999E-4
24.67E-5,61.125E-4
24.68E-5,28.9375E-4
24.69E-5,-15.9375E-5
24.7E-5,-26.75E-4
24.71E-5,-51.9375E-4
24.72E-5,-72.875E-4
24.73E-5,-91.6875E-4
24.74E-5,-10.89687E-3
24.75E-5,-12.06562E-3
24.76E-5,-13.04062E-3
24.77E-5,-13.22187E-3
24.78E-5,-12.825E-3
24.79E-5,-11.9375E-3
24.8E-5,-10.30312E-3
24.81E-5,-85.49999E-4
24.82E-5,-66.375E-4
24.83E-5,-48.71875E-4
24.84E-5,-32.46875E-4
24.85E-5,-21.21875E-4
24.86E-5,-16.125E-4
24.87E-5,-16.125E-4
24.88E-5,-20.59375E-4
24.89E-5,-28.15625E-4
24.9E-5,-37.375E-4
24.91E-5,-48.71875E-4
24.92E-5,-61.3125E-4
24.93E-5,-74.4375E-4
24.94E-5,-89.5E-4
24.95E-5,-10.68437E-3
24.96E-5,-12.59375E-3
24.97E-5,-14.70312E-3
24.98E-5,-16.6375E-3
24.99E-5,-18.2875E-3
25.E-5,-19.22187E-3
25.01E-5,-19.55312E-3
25.02E-5,-19.05625E-3
25.03E-5,-17.7E-3
25.04E-5,-15.63437E-3
25.05E-5,-13.1625E-3
25.06E-5,-10.14687E-3
25.07E-5,-68.625E-4
25.08E-5,-35.65625E-4
25.09E-5,-29.375E-5
25.1E-5,29.90625E-4
25.11E-5,61.28125E-4
25.12E-5,91.21874E-4
25.13E-5,12.E-3
25.14E-5,14.5125E-3
25.15E-5,16.87188E-3
25.16E-5,18.67812E-3
25.17E-5,19.72187E-3
25.18E-5,20.17188E-3
25.19E-5,19.89063E-3
25.2E-5,18.60312E-3
25.21E-5,16.52812E-3
25.22E-5,14.29687E-3
25.23E-5,11.65E-3
25.24E-5,94.03124E-4
25.25E-5,72.4375E-4
25.26E-5,54.8125E-4
25.27E-5,40.8125E-4
25.28E-5,27.59375E-4
25.29E-5,18.6875E-4
25.3E-5,15.09375E-4
25.31E-5,10.5625E-4
25.32E-5,93.4375E-5
25.33E-5,12.09375E-4
25.34E-5,19.4375E-4
25.35E-5,30.0625E-4
25.36E-5,44.21875E-4
25.37E-5,61.625E-4
25.38E-5,79.875E-4
25.39E-5,97.59375E-4
25.4E-5,11.35625E-3
25.41E-5,12.3125E-3
25.42E-5,12.7625E-3
25.43E-5,12.28125E-3
25.44E-5,11.175E-3
25.45E-5,95.75E-4
25.46E-5,73.3125E-4
25.47E-5,49.625E-4
25.48E-5,22.8125E-4
25.49E-5,-31.5625E-5
25.5E-5,-31.375E-4
25.51E-5,-61.25E-4
25.52E-5,-90.8125E-4
25.53E-5,-12.33125E-3
25.54E-5,-15.20937E-3
25.55E-5,-18.2875E-3
25.56E-5,-20.7625E-3
25.57E-5,-22.63125E-3
25.58E-5,-23.69688E-3
25.59E-5,-23.94687E-3
25.6E-5,-23.50312E-3
25.61E-5,-22.2125E-3
25.62E-5,-20.25312E-3
25.63E-5,-17.92187E-3
25.64E-5,-15.3875E-3
25.65E-5,-12.60312E-3
25.66E-5,-99.15625E-4
25.67E-5,-74.59375E-4
25.68E-5,-50.25E-4
25.69E-5,-27.875E-4
25.7E-5,-69.375E-5
25.71E-5,11.40625E-4
25.72E-5,29.53125E-4
25.73E-5,43.46875E-4
25.74E-5,51.3125E-4
25.75E-5,51.5625E-4
25.76E-5,49.25E-4
25.77E-5,38.28125E-4
25.78E-5,22.21875E-4
25.79E-5,51.875E-5
25.8E-5,-14.09375E-4
25.81E-5,-29.46875E-4
25.82E-5,-42.E-4
25.83E-5,-49.40625E-4
25.84E-5,-51.6875E-4
25.85E-5,-51.09375E-4
25.86E-5,-42.6875E-4
25.87E-5,-30.375E-4
25.88E-5,-17.28125E-4
25.89E-5,10.E-5
25.9E-5,21.15625E-4
25.91E-5,42.90625E-4
25.92E-5,66.21875E-4
25.93E-5,95.5625E-4
25.94E-5,12.4875E-3
25.95E-5,15.50937E-3
25.96E-5,18.32812E-3
25.97E-5,20.80625E-3
25.98E-5,22.59375E-3
25.99E-5,23.63437E-3
26.E-5,23.72187E-3
26.01E-5,22.89375E-3
26.02E-5,21.61875E-3
26.03E-5,19.64687E-3
26.04E-5,17.36563E-3
26.05E-5,14.7E-3
26.06E-5,11.98437E-3
26.07E-5,91.8125E-4
26.08E-5,60.625E-4
26.09E-5,27.65625E-4
26.1E-5,-20.3125E-5
26.11E-5,-31.96875E-4
26.12E-5,-58.90625E-4
26.13E-5,-84.5625E-4
26.14E-5,-10.59688E-3
26.15E-5,-12.08438E-3
26.16E-5,-12.8625E-3
26.17E-5,-12.875E-3
26.18E-5,-12.1125E-3
26.19E-5,-11.02187E-3
26.2E-5,-92.6875E-4
26.21E-5,-75.71875E-4
26.22E-5,-59.71875E-4
26.23E-5,-47.75E-4
26.24E-5,-34.53125E-4
26.25E-5,-25.90625E-4
26.26E-5,-19.625E-4
26.27E-5,-13.875E-4
26.28E-5,-11.8125E-4
26.29E-5,-11.65625E-4
26.3E-5,-15.E-4
26.31E-5,-22.46875E-4
26.32E-5,-36.28125E-4
26.33E-5,-51.375E-4
26.34E-5,-73.78125E-4
26.35E-5,-98.21875E-4
26.36E-5,-12.33125E-3
26.37E-5,-14.76562E-3
26.38E-5,-16.94375E-3
26.39E-5,-18.5875E-3
26.4E-5,-19.67813E-3
26.41E-5,-19.95938E-3
26.42E-5,-19.40625E-3
26.43E-5,-18.47187E-3
26.44E-5,-16.92813E-3
26.45E-5,-14.89062E-3
26.46E-5,-12.60625E-3
26.47E-5,-99.6875E-4
26.48E-5,-71.84375E-4
26.49E-5,-40.21875E-4
26.5E-5,-57.8125E-5
26.51E-5,31.21875E-4
26.52E-5,67.53125E-4
26.53E-5,10.36875E-3
26.54E-5,13.43437E-3
26.55E-5,15.975E-3
26.56E-5,17.7625E-3
26.57E-5,18.87187E-3
26.58E-5,18.9125E-3
26.59E-5,18.4875E-3
26.6E-5,17.41562E-3
26.61E-5,15.95313E-3
26.62E-5,14.39687E-3
26.63E-5,12.63125E-3
26.64E-5,10.72812E-3
26.65E-5,89.03124E-4
26.66E-5,72.21875E-4
26.67E-5,54.6875E-4
26.68E-5,39.5E-4
26.69E-5,24.90625E-4
26.7E-5,13.875E-4
26.71E-5,44.6875E-5
26.72E-5,81.25E-6
26.73E-5,29.375E-5
26.74E-5,12.E-4
26.75E-5,25.28125E-4
26.76E-5,44.125E-4
26.77E-5,61.6875E-4
26.78E-5,82.34375E-4
26.79E-5,98.06249E-4
26.8E-5,10.95625E-3
26.81E-5,11.5625E-3
26.82E-5,12.0125E-3
26.83E-5,11.7875E-3
26.84E-5,11.525E-3
26.85E-5,10.54063E-3
26.86E-5,94.125E-4
26.87E-5,77.59375E-4
26.88E-5,57.71875E-4
26.89E-5,33.9375E-4
26.9E-5,51.5625E-5
26.91E-5,-25.21875E-4
26.92E-5,-60.8125E-4
26.93E-5,-97.875E-4
26.94E-5,-13.08437E-3
26.95E-5,-16.37187E-3
26.96E-5,-19.05E-3
26.97E-5,-20.83438E-3
26.98E-5,-22.075E-3
26.99E-5,-22.50312E-3
27.E-5,-22.28437E-3
27.01E-5,-21.55937E-3
27.02E-5,-20.42187E-3
27.03E-5,-19.04375E-3
27.04E-5,-17.16563E-3
27.05E-5,-14.99375E-3
27.06E-5,-12.73125E-3
27.07E-5,-10.2375E-3
27.08E-5,-74.8125E-4
27.09E-5,-47.34375E-4
27.1E-5,-20.53125E-4
27.11E-5,33.75E-5
27.12E-5,22.96875E-4
27.13E-5,36.21875E-4
27.14E-5,41.8125E-4
27.15E-5,42.875E-4
27.16E-5,37.03125E-4
27.17E-5,26.96875E-4
27.18E-5,15.625E-4
27.19E-5,59.375E-6
27.2E-5,-12.375E-4
27.21E-5,-22.21875E-4
27.22E-5,-31.9375E-4
27.23E-5,-37.8125E-4
27.24E-5,-42.53125E-4
27.25E-5,-45.5E-4
27.26E-5,-44.96875E-4
27.27E-5,-42.9375E-4
27.28E-5,-33.84375E-4
27.29E-5,-22.78125E-4
27.3E-5,-59.0625E-5
27.31E-5,18.78125E-4
27.32E-5,45.9375E-4
27.33E-5,75.4375E-4
27.34E-5,10.6E-3
27.35E-5,13.52812E-3
27.36E-5,16.15E-3
27.37E-5,18.27812E-3
27.38E-5,19.95625E-3
27.39E-5,21.09062E-3
27.4E-5,21.46562E-3
27.41E-5,21.39688E-3
27.42E-5,20.95312E-3
27.43E-5,20.05E-3
27.44E-5,18.67812E-3
27.45E-5,16.95E-3
27.46E-5,14.89375E-3
27.47E-5,12.325E-3
27.48E-5,93.09375E-4
27.49E-5,60.625E-4
27.5E-5,27.40625E-4
27.51E-5,-71.5625E-5
27.52E-5,-36.71875E-4
27.53E-5,-61.78125E-4
27.54E-5,-81.8125E-4
27.55E-5,-95.125E-4
27.56E-5,-10.28437E-3
27.57E-5,-10.59062E-3
27.58E-5,-10.30625E-3
27.59E-5,-99.375E-4
27.6E-5,-90.90625E-4
27.61E-5,-82.46874E-4
27.62E-5,-71.90625E-4
27.63E-5,-61.375E-4
27.64E-5,-49.25E-4
27.65E-5,-38.25E-4
27.66E-5,-28.5625E-4
27.67E-5,-16.9375E-4
27.68E-5,-94.0625E-5
27.69E-5,-70.3125E-5
27.7E-5,-89.0625E-5
27.71E-5,-17.40625E-4
27.72E-5,-30.53125E-4
27.73E-5,-48.53125E-4
27.74E-5,-69.78125E-4
27.75E-5,-91.8125E-4
27.76E-5,-11.41562E-3
27.77E-5,-13.5E-3
27.78E-5,-15.0875E-3
27.79E-5,-16.42812E-3
27.8E-5,-17.36563E-3
27.81E-5,-17.70625E-3
27.82E-5,-18.1125E-3
27.83E-5,-17.84062E-3
27.84E-5,-17.26875E-3
27.85E-5,-16.18437E-3
27.86E-5,-14.38125E-3
27.87E-5,-12.25312E-3
27.88E-5,-94.40625E-4
27.89E-5,-64.8125E-4
27.9E-5,-31.5E-4
27.91E-5,50.3125E-5
27.92E-5,40.15625E-4
27.93E-5,73.09375E-4
27.94E-5,10.10625E-3
27.95E-5,12.15312E-3
27.96E-5,13.83125E-3
27.97E-5,14.9125E-3
27.98E-5,15.52812E-3
27.99E-5,15.625E-3
28.E-5,15.69687E-3
28.01E-5,15.35E-3
28.02E-5,14.70312E-3
28.03E-5,13.71875E-3
28.04E-5,12.25312E-3
28.05E-5,10.69375E-3
28.06E-5,88.18749E-4
28.07E-5,70.5625E-4
28.08E-5,52.1875E-4
28.09E-5,37.40625E-4
28.1E-5,25.96875E-4
28.11E-5,18.40625E-4
28.12E-5,16.21875E-4
28.13E-5,20.09375E-4
28.14E-5,27.09375E-4
28.15E-5,37.09375E-4
28.16E-5,49.1875E-4
28.17E-5,61.21875E-4
28.18E-5,73.28125E-4
28.19E-5,82.5625E-4
28.2E-5,90.78125E-4
28.21E-5,98.59375E-4
28.22E-5,10.425E-3
28.23E-5,10.85E-3
28.24E-5,11.0125E-3
28.25E-5,10.79375E-3
28.26E-5,10.07187E-3
28.27E-5,89.9375E-4
28.28E-5,72.5625E-4
28.29E-5,47.6875E-4
28.3E-5,20.9375E-4
28.31E-5,-99.37499E-5
28.32E-5,-43.59375E-4
28.33E-5,-74.9375E-4
28.34E-5,-10.5125E-3
28.35E-5,-13.20937E-3
28.36E-5,-15.22812E-3
28.37E-5,-17.E-3
28.38E-5,-18.31875E-3
28.39E-5,-19.3E-3
28.4E-5,-19.8125E-3
28.41E-5,-19.81562E-3
28.42E-5,-19.65312E-3
28.43E-5,-18.70313E-3
28.44E-5,-17.64688E-3
28.45E-5,-15.92187E-3
28.46E-5,-13.79375E-3
28.47E-5,-11.40937E-3
28.48E-5,-87.4375E-4
28.49E-5,-62.6875E-4
28.5E-5,-40.21875E-4
28.51E-5,-21.0625E-4
28.52E-5,-71.5625E-5
28.53E-5,35.3125E-5
28.54E-5,79.0625E-5
28.55E-5,94.0625E-5
28.56E-5,87.1875E-5
28.57E-5,60.9375E-5
28.58E-5,17.8125E-5
28.59E-5,-31.875E-5
28.6E-5,-98.75E-5
28.61E-5,-15.40625E-4
28.62E-5,-24.375E-4
28.63E-5,-30.40625E-4
28.64E-5,-37.1875E-4
28.65E-5,-42.0625E-4
28.66E-5,-42.6875E-4
28.67E-5,-40.25E-4
28.68E-5,-32.E-4
28.69E-5,-19.28125E-4
28.7E-5,-18.4375E-5
28.71E-5,19.875E-4
28.72E-5,43.1875E-4
28.73E-5,69.65625E-4
28.74E-5,93.09375E-4
28.75E-5,11.6E-3
28.76E-5,13.57812E-3
28.77E-5,15.4125E-3
28.78E-5,16.64375E-3
28.79E-5,17.825E-3
28.8E-5,19.0125E-3
28.81E-5,19.47187E-3
28.82E-5,19.69063E-3
28.83E-5,19.35E-3
28.84E-5,18.44062E-3
28.85E-5,17.17187E-3
28.86E-5,15.02187E-3
28.87E-5,12.69687E-3
28.88E-5,10.11562E-3
28.89E-5,72.25E-4
28.9E-5,43.5625E-4
28.91E-5,17.46875E-4
28.92E-5,-57.5E-5
28.93E-5,-26.46875E-4
28.94E-5,-42.0625E-4
28.95E-5,-54.5E-4
28.96E-5,-63.5E-4
28.97E-5,-72.59375E-4
28.98E-5,-75.0625E-4
28.99E-5,-76.90625E-4
29.E-5,-77.6875E-4
29.01E-5,-73.375E-4
29.02E-5,-66.1875E-4
29.03E-5,-57.59375E-4
29.04E-5,-46.46875E-4
29.05E-5,-36.1875E-4
29.06E-5,-24.96875E-4
29.07E-5,-18.15625E-4
29.08E-5,-15.8125E-4
29.09E-5,-18.28125E-4
29.1E-5,-24.5E-4
29.11E-5,-33.5625E-4
29.12E-5,-46.5E-4
29.13E-5,-62.125E-4
29.14E-5,-79.0625E-4
29.15E-5,-94.0625E-4
29.16E-5,-10.98125E-3
29.17E-5,-12.35625E-3
29.18E-5,-13.54687E-3
29.19E-5,-14.79062E-3
29.2E-5,-15.8125E-3
29.21E-5,-16.35E-3
29.22E-5,-17.05937E-3
29.23E-5,-16.94063E-3
29.24E-5,-16.4375E-3
29.25E-5,-15.41875E-3
29.26E-5,-14.0125E-3
29.27E-5,-11.7625E-3
29.28E-5,-92.71875E-4
29.29E-5,-65.53125E-4
29.3E-5,-35.96875E-4
29.31E-5,-77.8125E-5
29.32E-5,18.53125E-4
29.33E-5,42.03125E-4
29.34E-5,62.625E-4
29.35E-5,81.6875E-4
29.36E-5,97.78125E-4
29.37E-5,11.29687E-3
29.38E-5,12.225E-3
29.39E-5,13.02812E-3
29.4E-5,13.40625E-3
29.41E-5,13.43125E-3
29.42E-5,12.9375E-3
29.43E-5,12.1875E-3
29.44E-5,11.13437E-3
29.45E-5,98.90624E-4
29.46E-5,82.96874E-4
29.47E-5,67.84375E-4
29.48E-5,56.96875E-4
29.49E-5,47.75E-4
29.5E-5,41.625E-4
29.51E-5,41.15625E-4
29.52E-5,41.3125E-4
29.53E-5,44.1875E-4
29.54E-5,49.E-4
29.55E-5,54.3125E-4
29.56E-5,61.28125E-4
29.57E-5,69.5625E-4
29.58E-5,76.75E-4
29.59E-5,83.21875E-4
29.6E-5,93.18749E-4
29.61E-5,99.78125E-4
29.62E-5,10.9875E-3
29.63E-5,11.24375E-3
29.64E-5,11.31875E-3
29.65E-5,10.85625E-3
29.66E-5,98.59375E-4
29.67E-5,83.78125E-4
29.68E-5,63.625E-4
29.69E-5,40.96875E-4
29.7E-5,17.03125E-4
29.71E-5,-10.09375E-4
29.72E-5,-36.65625E-4
29.73E-5,-61.40625E-4
29.74E-5,-86.09375E-4
29.75E-5,-10.6875E-3
29.76E-5,-12.54375E-3
29.77E-5,-14.31562E-3
29.78E-5,-15.86875E-3
29.79E-5,-16.76875E-3
29.8E-5,-17.58437E-3
29.81E-5,-17.85625E-3
29.82E-5,-17.65625E-3
29.83E-5,-16.89687E-3
29.84E-5,-15.65938E-3
29.85E-5,-14.05938E-3
29.86E-5,-12.22187E-3
29.87E-5,-10.29062E-3
29.88E-5,-85.1875E-4
29.89E-5,-67.4375E-4
29.9E-5,-54.4375E-4
29.91E-5,-43.46875E-4
29.92E-5,-32.125E-4
29.93E-5,-26.3125E-4
29.94E-5,-22.25E-4
29.95E-5,-19.40625E-4
29.96E-5,-16.125E-4
29.97E-5,-15.5625E-4
29.98E-5,-16.875E-4
29.99E-5,-20.375E-4
30.E-5,-25.84375E-4
30.01E-5,-32.71875E-4
30.02E-5,-39.375E-4
30.03E-5,-46.28125E-4
30.04E-5,-50.53125E-4
30.05E-5,-50.125E-4
30.06E-5,-47.5625E-4
30.07E-5,-38.65625E-4
30.08E-5,-26.59375E-4
30.09E-5,-99.99999E-5
30.1E-5,75.9375E-5
30.11E-5,27.375E-4
30.12E-5,46.5E-4
30.13E-5,66.875E-4
30.14E-5,86.53125E-4
30.15E-5,10.57812E-3
30.16E-5,12.41875E-3
30.17E-5,14.01562E-3
30.18E-5,15.75625E-3
30.19E-5,17.10938E-3
30.2E-5,18.02187E-3
30.21E-5,18.64375E-3
30.22E-5,18.71875E-3
30.23E-5,18.35E-3
30.24E-5,17.25313E-3
30.25E-5,15.68437E-3
30.26E-5,13.77812E-3
30.27E-5,11.45312E-3
30.28E-5,91.84374E-4
30.29E-5,70.03125E-4
30.3E-5,49.96875E-4
30.31E-5,29.90625E-4
30.32E-5,11.9375E-4
30.33E-5,-30.9375E-5
30.34E-5,-17.3125E-4
30.35E-5,-32.28125E-4
30.36E-5,-41.1875E-4
30.37E-5,-48.59375E-4
30.38E-5,-53.53125E-4
30.39E-5,-54.8125E-4
30.4E-5,-52.78125E-4
30.41E-5,-46.5E-4
30.42E-5,-39.53125E-4
30.43E-5,-29.25E-4
30.44E-5,-21.5625E-4
30.45E-5,-16.0625E-4
30.46E-5,-11.25E-4
30.47E-5,-12.E-4
30.48E-5,-15.71875E-4
30.49E-5,-21.5625E-4
30.5E-5,-32.8125E-4
30.51E-5,-43.5E-4
30.52E-5,-56.9375E-4
30.53E-5,-68.34375E-4
30.54E-5,-82.18749E-4
30.55E-5,-96.49999E-4
30.56E-5,-11.15937E-3
30.57E-5,-12.68438E-3
30.58E-5,-14.08437E-3
30.59E-5,-15.34375E-3
30.6E-5,-16.33438E-3
30.61E-5,-16.99688E-3
30.62E-5,-17.34062E-3
30.63E-5,-16.97812E-3
30.64E-5,-16.20938E-3
30.65E-5,-14.92812E-3
30.66E-5,-13.09687E-3
30.67E-5,-10.99375E-3
30.68E-5,-88.78125E-4
30.69E-5,-64.96875E-4
30.7E-5,-39.59375E-4
30.71E-5,-19.03125E-4
30.72E-5,50.E-5
30.73E-5,28.4375E-4
30.74E-5,47.59375E-4
30.75E-5,67.34375E-4
30.76E-5,83.375E-4
30.77E-5,96.9375E-4
30.78E-5,10.85312E-3
30.79E-5,11.50312E-3
30.8E-5,11.65937E-3
30.81E-5,11.325E-3
30.82E-5,10.69687E-3
30.83E-5,97.71875E-4
30.84E-5,84.75E-4
30.85E-5,75.34375E-4
30.86E-5,64.59375E-4
30.87E-5,55.09375E-4
30.88E-5,50.5E-4
30.89E-5,45.71875E-4
30.9E-5,43.78125E-4
30.91E-5,44.125E-4
30.92E-5,46.09375E-4
30.93E-5,50.0625E-4
30.94E-5,54.3125E-4
30.95E-5,59.625E-4
30.96E-5,68.9375E-4
30.97E-5,77.5E-4
30.98E-5,89.8125E-4
30.99E-5,10.1125E-3
31.E-5,11.21562E-3
31.01E-5,12.0875E-3
31.02E-5,12.7875E-3
31.03E-5,12.89062E-3
31.04E-5,12.54375E-3
31.05E-5,11.54062E-3
31.06E-5,10.15E-3
31.07E-5,86.03125E-4
31.08E-5,64.75E-4
31.09E-5,42.9375E-4
31.1E-5,21.0625E-4
31.11E-5,-25.3125E-5
31.12E-5,-26.46875E-4
31.13E-5,-50.375E-4
31.14E-5,-74.8125E-4
31.15E-5,-96.99999E-4
31.16E-5,-11.84687E-3
