19.97E-5,-31.28437E-3
19.98E-5,-31.72188E-3
19.99E-5,-31.12187E-3
20.E-5,-29.14063E-3
20.01E-5,-26.32187E-3
20.02E-5,-22.65937E-3
20.03E-5,-18.61562E-3
20.04E-5,-14.59687E-3
20.05E-5,-10.52812E-3
20.06E-5,-66.84375E-4
20.07E-5,-29.375E-4
20.08E-5,80.625E-5
20.09E-5,42.90625E-4
20.1E-5,77.75E-4
20.11E-5,10.98125E-3
20.12E-5,13.50312E-3
20.13E-5,15.325E-3
20.14E-5,15.94375E-3
20.15E-5,15.33437E-3
20.16E-5,13.52812E-3
20.17E-5,11.17812E-3
20.18E-5,81.5E-4
20.19E-5,50.78125E-4
20.2E-5,24.875E-4
20.21E-5,18.125E-5
20.22E-5,-12.125E-4
20.23E-5,-25.71875E-4
20.24E-5,-29.34375E-4
20.25E-5,-30.03125E-4
20.26E-5,-28.09375E-4
20.27E-5,-19.59375E-4
20.28E-5,-11.1875E-4
20.29E-5,10.625E-5
20.3E-5,21.125E-4
20.31E-5,44.46875E-4
20.32E-5,74.65625E-4
20.33E-5,10.98125E-3
20.34E-5,14.84687E-3
20.35E-5,18.76562E-3
20.36E-5,22.15625E-3
20.37E-5,24.93437E-3
20.38E-5,26.49062E-3
20.39E-5,26.82813E-3
20.4E-5,26.18437E-3
20.41E-5,24.35312E-3
20.42E-5,22.15938E-3
20.43E-5,19.44062E-3
20.44E-5,16.59687E-3
20.45E-5,13.48437E-3
20.46E-5,97.78125E-4
20.47E-5,59.15625E-4
20.48E-5,16.78125E-4
20.49E-5,-26.71875E-4
20.5E-5,-74.21875E-4
20.51E-5,-11.94375E-3
20.52E-5,-16.05313E-3
20.53E-5,-19.3875E-3
20.54E-5,-21.85312E-3
20.55E-5,-23.34375E-3
20.56E-5,-23.57812E-3
20.57E-5,-22.525E-3
20.58E-5,-20.56875E-3
20.59E-5,-18.00937E-3
20.6E-5,-15.29375E-3
20.61E-5,-12.44375E-3
20.62E-5,-99.875E-4
20.63E-5,-77.8125E-4
20.64E-5,-57.875E-4
20.65E-5,-39.21875E-4
20.66E-5,-20.625E-4
20.67E-5,-23.75E-5
20.68E-5,14.3125E-4
20.69E-5,21.90625E-4
20.7E-5,23.5E-4
20.71E-5,16.09375E-4
20.72E-5,-15.E-5
20.73E-5,-25.9375E-4
20.74E-5,-55.59375E-4
20.75E-5,-89.21875E-4
20.76E-5,-12.10625E-3
20.77E-5,-15.16875E-3
20.78E-5,-17.29062E-3
20.79E-5,-18.78125E-3
20.8E-5,-19.44687E-3
20.81E-5,-19.03437E-3
20.82E-5,-17.97188E-3
20.83E-5,-16.43125E-3
20.84E-5,-14.41875E-3
20.85E-5,-12.18125E-3
20.86E-5,-95.25E-4
20.87E-5,-66.78125E-4
20.88E-5,-31.40625E-4
20.89E-5,10.1875E-4
20.9E-5,57.E-4
20.91E-5,10.57812E-3
20.92E-5,15.37187E-3
20.93E-5,19.47187E-3
20.94E-5,22.95E-3
20.95E-5,25.14062E-3
20.96E-5,26.61563E-3
20.97E-5,26.75937E-3
20.98E-5,26.06875E-3
20.99E-5,24.73437E-3
21.E-5,22.98437E-3
21.01E-5,20.73438E-3
21.02E-5,18.45937E-3
21.03E-5,15.76875E-3
21.04E-5,13.10625E-3
21.05E-5,10.27812E-3
21.06E-5,73.75E-4
21.07E-5,44.15625E-4
21.08E-5,12.90625E-4
21.09E-5,-17.6875E-4
21.1E-5,-40.875E-4
21.11E-5,-56.3125E-4
21.12E-5,-63.875E-4
21.13E-5,-59.21875E-4
21.14E-5,-47.125E-4
21.15E-5,-25.875E-4
21.16E-5,-14.6875E-5
21.17E-5,20.625E-4
21.18E-5,41.5E-4
21.19E-5,59.78125E-4
21.2E-5,70.71875E-4
21.21E-5,78.37499E-4
21.22E-5,85.6875E-4
21.23E-5,89.84375E-4
21.24E-5,87.96874E-4
21.25E-5,84.28125E-4
21.26E-5,73.5E-4
21.27E-5,59.40625E-4
21.28E-5,36.1875E-4
21.29E-5,57.1875E-5
21.3E-5,-32.0625E-4
21.31E-5,-72.90625E-4
21.32E-5,-11.9E-3
21.33E-5,-16.42187E-3
21.34E-5,-20.6375E-3
21.35E-5,-23.78125E-3
21.36E-5,-26.2375E-3
21.37E-5,-27.35312E-3
21.38E-5,-27.43438E-3
21.39E-5,-26.98125E-3
21.4E-5,-25.9625E-3
21.41E-5,-24.475E-3
21.42E-5,-22.63437E-3
21.43E-5,-20.45937E-3
21.44E-5,-17.80937E-3
21.45E-5,-14.7375E-3
21.46E-5,-11.09375E-3
21.47E-5,-70.875E-4
21.48E-5,-29.78125E-4
21.49E-5,12.3125E-4
21.5E-5,48.875E-4
21.51E-5,77.4375E-4
21.52E-5,10.11875E-3
21.53E-5,11.29375E-3
21.54E-5,11.62187E-3
21.55E-5,11.19062E-3
21.56E-5,10.025E-3
21.57E-5,85.625E-4
21.58E-5,69.25E-4
21.59E-5,56.6875E-4
21.6E-5,42.75E-4
21.61E-5,32.34375E-4
21.62E-5,21.09375E-4
21.63E-5,10.78125E-4
21.64E-5,-10.625E-5
21.65E-5,-11.78125E-4
21.66E-5,-22.15625E-4
21.67E-5,-25.59375E-4
21.68E-5,-20.21875E-4
21.69E-5,-74.375E-5
21.7E-5,12.E-4
21.71E-5,41.28125E-4
21.72E-5,72.6875E-4
21.73E-5,10.74687E-3
21.74E-5,14.04687E-3
21.75E-5,16.92813E-3
21.76E-5,19.29375E-3
21.77E-5,21.00625E-3
21.78E-5,22.24375E-3
21.79E-5,22.7125E-3
21.8E-5,22.65937E-3
21.81E-5,22.24062E-3
21.82E-5,21.45E-3
21.83E-5,20.15312E-3
21.84E-5,18.31562E-3
21.85E-5,15.97187E-3
21.86E-5,12.91875E-3
21.87E-5,91.71875E-4
21.88E-5,46.65625E-4
21.89E-5,-90.625E-6
21.9E-5,-47.40625E-4
21.91E-5,-91.09375E-4
21.92E-5,-12.725E-3
21.93E-5,-15.29687E-3
21.94E-5,-17.E-3
21.95E-5,-17.85E-3
21.96E-5,-18.03125E-3
21.97E-5,-17.84687E-3
21.98E-5,-17.12812E-3
21.99E-5,-16.10312E-3
22.E-5,-15.E-3
22.01E-5,-13.32187E-3
22.02E-5,-11.77187E-3
22.03E-5,-98.34374E-4
22.04E-5,-77.6875E-4
22.05E-5,-54.40625E-4
22.06E-5,-34.28125E-4
22.07E-5,-15.6875E-4
22.08E-5,-22.1875E-5
22.09E-5,21.875E-5
22.1E-5,12.5E-5
22.11E-5,-12.15625E-4
22.12E-5,-29.9375E-4
22.13E-5,-52.15625E-4
22.14E-5,-77.5625E-4
22.15E-5,-10.08437E-3
22.16E-5,-11.975E-3
22.17E-5,-13.325E-3
22.18E-5,-14.325E-3
22.19E-5,-15.20625E-3
22.2E-5,-15.70625E-3
22.21E-5,-15.98125E-3
22.22E-5,-16.02187E-3
22.23E-5,-15.72187E-3
22.24E-5,-14.87187E-3
22.25E-5,-13.3375E-3
22.26E-5,-10.84062E-3
22.27E-5,-79.03125E-4
22.28E-5,-41.46875E-4
22.29E-5,-34.375E-6
22.3E-5,42.46875E-4
22.31E-5,83.81249E-4
22.32E-5,12.23125E-3
22.33E-5,15.55E-3
22.34E-5,18.08438E-3
22.35E-5,19.84688E-3
22.36E-5,21.02187E-3
22.37E-5,21.46875E-3
22.38E-5,21.74375E-3
22.39E-5,21.56875E-3
22.4E-5,21.21563E-3
22.41E-5,20.35625E-3
22.42E-5,19.12813E-3
22.43E-5,17.1875E-3
22.44E-5,14.65625E-3
22.45E-5,11.575E-3
22.46E-5,83.90625E-4
22.47E-5,54.1875E-4
22.48E-5,24.46875E-4
22.49E-5,37.1875E-5
22.5E-5,-10.9375E-4
22.51E-5,-19.09375E-4
22.52E-5,-17.59375E-4
22.53E-5,-11.96875E-4
22.54E-5,-43.4375E-5
22.55E-5,78.125E-5
22.56E-5,19.53125E-4
22.57E-5,31.34375E-4
22.58E-5,42.09375E-4
22.59E-5,52.0625E-4
22.6E-5,61.0625E-4
22.61E-5,70.34375E-4
22.62E-5,76.25E-4
22.63E-5,84.59375E-4
22.64E-5,88.40625E-4
22.65E-5,84.78125E-4
22.66E-5,75.1875E-4
22.67E-5,56.09375E-4
22.68E-5,27.34375E-4
22.69E-5,-74.0625E-5
22.7E-5,-45.71875E-4
22.71E-5,-82.53125E-4
22.72E-5,-11.86875E-3
22.73E-5,-14.93437E-3
22.74E-5,-17.79375E-3
22.75E-5,-19.71875E-3
22.76E-5,-21.29687E-3
22.77E-5,-22.475E-3
22.78E-5,-23.25E-3
22.79E-5,-23.61562E-3
22.8E-5,-23.49687E-3
22.81E-5,-22.8375E-3
22.82E-5,-21.83125E-3
22.83E-5,-20.21562E-3
22.84E-5,-17.64688E-3
22.85E-5,-14.71562E-3
22.86E-5,-11.2E-3
22.87E-5,-75.4375E-4
22.88E-5,-38.875E-4
22.89E-5,-73.75E-5
22.9E-5,18.84375E-4
22.91E-5,38.46875E-4
22.92E-5,50.9375E-4
22.93E-5,58.6875E-4
22.94E-5,60.09375E-4
22.95E-5,60.90625E-4
22.96E-5,60.84375E-4
22.97E-5,59.8125E-4
22.98E-5,55.3125E-4
22.99E-5,49.9375E-4
23.E-5,41.40625E-4
23.01E-5,29.E-4
23.02E-5,14.78125E-4
23.03E-5,26.5625E-5
23.04E-5,-10.625E-4
23.05E-5,-17.9375E-4
23.06E-5,-21.15625E-4
23.07E-5,-17.53125E-4
23.08E-5,-57.8125E-5
23.09E-5,12.71875E-4
23.1E-5,35.59375E-4
23.11E-5,62.125E-4
23.12E-5,91.03125E-4
23.13E-5,11.77187E-3
23.14E-5,13.90937E-3
23.15E-5,15.81562E-3
23.16E-5,17.38437E-3
23.17E-5,18.83125E-3
23.18E-5,20.01563E-3
23.19E-5,21.07812E-3
23.2E-5,21.74062E-3
23.21E-5,21.85312E-3
23.22E-5,21.39062E-3
23.23E-5,20.1125E-3
23.24E-5,18.02187E-3
23.25E-5,15.04062E-3
23.26E-5,11.6375E-3
23.27E-5,76.5E-4
23.28E-5,36.5625E-4
23.29E-5,-20.3125E-5
23.3E-5,-36.90625E-4
23.31E-5,-65.40625E-4
23.32E-5,-89.8125E-4
23.33E-5,-10.66562E-3
23.34E-5,-12.03125E-3
23.35E-5,-12.88125E-3
23.36E-5,-13.40625E-3
23.37E-5,-13.77187E-3
23.38E-5,-13.85625E-3
23.39E-5,-13.575E-3
23.4E-5,-12.925E-3
23.41E-5,-11.83437E-3
23.42E-5,-10.00625E-3
23.43E-5,-80.15625E-4
23.44E-5,-59.75E-4
23.45E-5,-40.78125E-4
23.46E-5,-26.09375E-4
23.47E-5,-18.625E-4
23.48E-5,-18.25E-4
23.49E-5,-24.75E-4
23.5E-5,-35.34375E-4
23.51E-5,-48.25E-4
23.52E-5,-61.59375E-4
23.53E-5,-76.59375E-4
23.54E-5,-90.1875E-4
23.55E-5,-10.60937E-3
23.56E-5,-11.89375E-3
23.57E-5,-13.01875E-3
23.58E-5,-14.18125E-3
23.59E-5,-15.27812E-3
23.6E-5,-16.13437E-3
23.61E-5,-16.64062E-3
23.62E-5,-16.91562E-3
23.63E-5,-16.33125E-3
23.64E-5,-15.11875E-3
23.65E-5,-12.91875E-3
23.66E-5,-10.16562E-3
23.67E-5,-66.6875E-4
23.68E-5,-29.375E-4
23.69E-5,86.5625E-5
23.7E-5,43.59375E-4
23.71E-5,74.5E-4
23.72E-5,10.14687E-3
23.73E-5,12.52188E-3
23.74E-5,14.67187E-3
23.75E-5,16.44688E-3
23.76E-5,18.21562E-3
23.77E-5,19.20625E-3
23.78E-5,19.875E-3
23.79E-5,20.125E-3
23.8E-5,19.775E-3
23.81E-5,18.59063E-3
23.82E-5,16.79687E-3
23.83E-5,14.61875E-3
23.84E-5,11.96875E-3
23.85E-5,91.40625E-4
23.86E-5,64.90625E-4
23.87E-5,43.15625E-4
23.88E-5,27.4375E-4
23.89E-5,16.875E-4
23.9E-5,12.5E-4
23.91E-5,12.0625E-4
23.92E-5,14.28125E-4
23.93E-5,18.8125E-4
23.94E-5,23.E-4
23.95E-5,30.21875E-4
23.96E-5,36.65625E-4
23.97E-5,46.40625E-4
23.98E-5,58.875E-4
23.99E-5,72.15625E-4
24.E-5,84.28125E-4
24.01E-5,96.99999E-4
24.02E-5,10.40937E-3
24.03E-5,10.60937E-3
24.04E-5,10.05937E-3
24.05E-5,86.65625E-4
24.06E-5,66.8125E-4
24.07E-5,40.375E-4
24.08E-5,12.4375E-4
24.09E-5,-20.09375E-4
24.1E-5,-52.75E-4
24.11E-5,-83.31249E-4
24.12E-5,-11.09375E-3
24.13E-5,-13.59687E-3
24.14E-5,-15.98438E-3
24.15E-5,-17.92187E-3
24.16E-5,-19.65312E-3
24.17E-5,-21.28438E-3
24.18E-5,-22.49687E-3
24.19E-5,-23.36875E-3
24.2E-5,-23.19375E-3
24.21E-5,-22.47187E-3
24.22E-5,-20.85625E-3
24.23E-5,-18.35625E-3
24.24E-5,-15.75937E-3
24.25E-5,-12.64687E-3
24.26E-5,-95.125E-4
24.27E-5,-66.0625E-4
24.28E-5,-40.25E-4
24.29E-5,-18.59375E-4
24.3E-5,-15.625E-6
24.31E-5,15.75E-4
24.32E-5,27.28125E-4
24.33E-5,35.5625E-4
24.34E-5,42.15625E-4
24.35E-5,46.15625E-4
24.36E-5,47.40625E-4
24.37E-5,44.53125E-4
24.38E-5,38.09375E-4
24.39E-5,26.15625E-4
24.4E-5,12.75E-4
24.41E-5,-42.5E-5
24.42E-5,-19.875E-4
24.43E-5,-31.4375E-4
24.44E-5,-38.0625E-4
24.45E-5,-38.375E-4
24.46E-5,-32.E-4
24.47E-5,-18.8125E-4
24.48E-5,-15.625E-6
24.49E-5,20.625E-4
24.5E-5,42.125E-4
24.51E-5,64.96875E-4
24.52E-5,87.40624E-4
24.53E-5,11.10625E-3
24.54E-5,13.375E-3
24.55E-5,15.55E-3
24.56E-5,17.84687E-3
24.57E-5,19.79687E-3
24.58E-5,21.36562E-3
24.59E-5,22.65E-3
24.6E-5,23.04375E-3
24.61E-5,22.84375E-3
24.62E-5,21.8625E-3
24.63E-5,19.90937E-3
24.64E-5,17.21562E-3
24.65E-5,13.89062E-3
24.66E-5,10.34687E-3
24.67E-5,68.6875E-4
24.68E-5,35.15625E-4
24.69E-5,48.75E-5
24.7E-5,-20.53125E-4
24.71E-5,-46.0625E-4
24.72E-5,-66.84375E-4
24.73E-5,-87.75E-4
24.74E-5,-10.43438E-3
24.75E-5,-11.85E-3
24.76E-5,-12.81875E-3
24.77E-5,-13.08437E-3
24.78E-5,-12.83437E-3
24.79E-5,-11.9E-3
24.8E-5,-10.54375E-3
24.81E-5,-88.46874E-4
24.82E-5,-69.21875E-4
24.83E-5,-50.375E-4
24.84E-5,-35.3125E-4
24.85E-5,-24.25E-4
24.86E-5,-17.78125E-4
24.87E-5,-14.78125E-4
24.88E-5,-18.8125E-4
24.89E-5,-26.46875E-4
24.9E-5,-36.28125E-4
24.91E-5,-47.0625E-4
24.92E-5,-57.90625E-4
24.93E-5,-70.90625E-4
24.94E-5,-85.9375E-4
24.95E-5,-10.225E-3
24.96E-5,-12.2E-3
24.97E-5,-14.21875E-3
24.98E-5,-15.97812E-3
24.99E-5,-17.66875E-3
25.E-5,-18.8625E-3
25.01E-5,-19.28438E-3
25.02E-5,-19.04375E-3
25.03E-5,-17.7625E-3
25.04E-5,-15.92187E-3
25.05E-5,-13.52187E-3
25.06E-5,-10.44375E-3
25.07E-5,-74.09375E-4
25.08E-5,-42.53125E-4
25.09E-5,-88.75E-5
25.1E-5,22.78125E-4
25.11E-5,55.6875E-4
25.12E-5,84.90625E-4
25.13E-5,11.27812E-3
25.14E-5,14.03437E-3
25.15E-5,16.42187E-3
25.16E-5,18.33125E-3
25.17E-5,19.575E-3
25.18E-5,20.21875E-3
25.19E-5,19.875E-3
25.2E-5,18.79375E-3
25.21E-5,16.94687E-3
25.22E-5,14.84062E-3
25.23E-5,12.2625E-3
25.24E-5,99.9375E-4
25.25E-5,77.75E-4
25.26E-5,58.65625E-4
25.27E-5,43.625E-4
25.28E-5,31.46875E-4
25.29E-5,22.84375E-4
25.3E-5,16.40625E-4
25.31E-5,12.875E-4
25.32E-5,11.8125E-4
25.33E-5,12.90625E-4
25.34E-5,19.4375E-4
25.35E-5,28.375E-4
25.36E-5,41.3125E-4
25.37E-5,57.25E-4
25.38E-5,76.E-4
25.39E-5,94.125E-4
25.4E-5,10.97187E-3
25.41E-5,12.31875E-3
25.42E-5,12.6E-3
25.43E-5,12.32187E-3
25.44E-5,11.48437E-3
25.45E-5,98.65625E-4
25.46E-5,76.03125E-4
25.47E-5,54.65625E-4
25.48E-5,28.96875E-4
25.49E-5,14.6875E-5
25.5E-5,-26.53125E-4
25.51E-5,-54.3125E-4
25.52E-5,-85.0625E-4
25.53E-5,-11.44375E-3
25.54E-5,-14.64687E-3
25.55E-5,-17.6E-3
25.56E-5,-20.09062E-3
25.57E-5,-22.08437E-3
25.58E-5,-23.26562E-3
25.59E-5,-23.71562E-3
25.6E-5,-23.5125E-3
25.61E-5,-22.28125E-3
25.62E-5,-20.51875E-3
25.63E-5,-18.24687E-3
25.64E-5,-15.80625E-3
25.65E-5,-12.94062E-3
25.66E-5,-10.4125E-3
25.67E-5,-78.25E-4
25.68E-5,-54.96875E-4
25.69E-5,-33.09375E-4
25.7E-5,-12.E-4
25.71E-5,96.5625E-5
25.72E-5,26.34375E-4
25.73E-5,38.875E-4
25.74E-5,49.875E-4
25.75E-5,53.40625E-4
25.76E-5,50.15625E-4
25.77E-5,40.875E-4
25.78E-5,26.1875E-4
25.79E-5,97.8125E-5
25.8E-5,-10.125E-4
25.81E-5,-26.125E-4
25.82E-5,-39.09375E-4
25.83E-5,-45.78125E-4
25.84E-5,-49.75E-4
25.85E-5,-47.25E-4
25.86E-5,-41.625E-4
25.87E-5,-30.875E-4
25.88E-5,-19.0625E-4
25.89E-5,-13.125E-5
25.9E-5,18.0625E-4
25.91E-5,38.8125E-4
25.92E-5,61.625E-4
25.93E-5,90.15624E-4
25.94E-5,11.87187E-3
25.95E-5,14.84687E-3
25.96E-5,17.71875E-3
25.97E-5,20.28125E-3
25.98E-5,22.1E-3
25.99E-5,23.30937E-3
26.E-5,23.60625E-3
26.01E-5,23.05E-3
26.02E-5,21.79375E-3
26.03E-5,19.89375E-3
26.04E-5,17.86562E-3
26.05E-5,15.125E-3
26.06E-5,12.38437E-3
26.07E-5,95.5E-4
26.08E-5,66.28125E-4
26.09E-5,36.71875E-4
26.1E-5,55.625E-5
26.11E-5,-23.3125E-4
26.12E-5,-53.6875E-4
26.13E-5,-78.31249E-4
26.14E-5,-10.11562E-3
26.15E-5,-11.70312E-3
26.16E-5,-12.47812E-3
26.17E-5,-12.66562E-3
26.18E-5,-12.20937E-3
26.19E-5,-11.13437E-3
26.2E-5,-96.25E-4
26.21E-5,-78.90625E-4
26.22E-5,-62.4375E-4
26.23E-5,-49.09375E-4
26.24E-5,-36.03125E-4
26.25E-5,-27.46875E-4
26.26E-5,-20.71875E-4
26.27E-5,-15.15625E-4
26.28E-5,-12.625E-4
26.29E-5,-13.03125E-4
26.3E-5,-14.25E-4
26.31E-5,-21.90625E-4
26.32E-5,-31.4375E-4
26.33E-5,-48.71875E-4
26.34E-5,-68.25E-4
26.35E-5,-92.78125E-4
26.36E-5,-11.7625E-3
26.37E-5,-14.29375E-3
26.38E-5,-16.33438E-3
26.39E-5,-18.14687E-3
26.4E-5,-19.13125E-3
26.41E-5,-19.6E-3
26.42E-5,-19.40312E-3
26.43E-5,-18.475E-3
26.44E-5,-17.05625E-3
26.45E-5,-15.2125E-3
26.46E-5,-12.9125E-3
26.47E-5,-10.30312E-3
26.48E-5,-76.21875E-4
26.49E-5,-45.6875E-4
26.5E-5,-10.9375E-4
26.51E-5,24.40625E-4
26.52E-5,61.96875E-4
26.53E-5,97.40625E-4
26.54E-5,12.92187E-3
26.55E-5,15.44062E-3
26.56E-5,17.28437E-3
26.57E-5,18.40625E-3
26.58E-5,18.72812E-3
26.59E-5,18.62812E-3
26.6E-5,17.65625E-3
26.61E-5,16.37187E-3
26.62E-5,14.6375E-3
26.63E-5,12.87187E-3
26.64E-5,11.05312E-3
26.65E-5,93.E-4
26.66E-5,76.96875E-4
26.67E-5,59.6875E-4
26.68E-5,44.15625E-4
26.69E-5,28.96875E-4
26.7E-5,16.46875E-4
26.71E-5,65.9375E-5
26.72E-5,14.0625E-5
26.73E-5,32.1875E-5
26.74E-5,11.40625E-4
26.75E-5,23.15625E-4
26.76E-5,39.90625E-4
26.77E-5,60.5E-4
26.78E-5,78.125E-4
26.79E-5,93.71875E-4
26.8E-5,10.50625E-3
26.81E-5,11.5375E-3
26.82E-5,11.70937E-3
26.83E-5,11.85312E-3
26.84E-5,11.50312E-3
26.85E-5,10.76563E-3
26.86E-5,95.59374E-4
26.87E-5,80.6875E-4
26.88E-5,62.65625E-4
26.89E-5,38.28125E-4
26.9E-5,11.03125E-4
26.91E-5,-20.0625E-4
26.92E-5,-52.96875E-4
26.93E-5,-90.03125E-4
26.94E-5,-12.4E-3
26.95E-5,-15.64687E-3
26.96E-5,-18.24687E-3
26.97E-5,-20.4E-3
26.98E-5,-21.57187E-3
26.99E-5,-22.23125E-3
27.E-5,-22.1375E-3
27.01E-5,-21.70312E-3
27.02E-5,-20.475E-3
27.03E-5,-19.09375E-3
27.04E-5,-17.40312E-3
27.05E-5,-15.29062E-3
27.06E-5,-13.075E-3
27.07E-5,-10.65937E-3
27.08E-5,-79.625E-4
27.09E-5,-50.53125E-4
27.1E-5,-25.96875E-4
27.11E-5,-20.E-5
27.12E-5,19.65625E-4
27.13E-5,33.59375E-4
27.14E-5,40.84375E-4
27.15E-5,42.6875E-4
27.16E-5,38.5625E-4
27.17E-5,29.96875E-4
27.18E-5,16.625E-4
27.19E-5,36.875E-5
27.2E-5,-90.E-5
27.21E-5,-19.3125E-4
27.22E-5,-28.84375E-4
27.23E-5,-33.875E-4
27.24E-5,-39.90625E-4
27.25E-5,-42.59375E-4
27.26E-5,-43.1875E-4
27.27E-5,-40.78125E-4
27.28E-5,-35.03125E-4
27.29E-5,-23.1875E-4
27.3E-5,-70.9375E-5
27.31E-5,14.84375E-4
27.32E-5,41.625E-4
27.33E-5,70.90625E-4
27.34E-5,10.09375E-3
27.35E-5,12.96875E-3
27.36E-5,15.60625E-3
27.37E-5,17.94687E-3
27.38E-5,19.4875E-3
27.39E-5,20.67187E-3
27.4E-5,21.20937E-3
27.41E-5,21.45312E-3
27.42E-5,20.80312E-3
27.43E-5,20.11563E-3
27.44E-5,18.87187E-3
27.45E-5,17.16875E-3
27.46E-5,15.1E-3
27.47E-5,12.90938E-3
27.48E-5,99.875E-4
27.49E-5,67.96875E-4
27.5E-5,35.1875E-4
27.51E-5,12.5E-5
27.52E-5,-29.5625E-4
27.53E-5,-56.75E-4
27.54E-5,-76.25E-4
27.55E-5,-91.65625E-4
27.56E-5,-10.05625E-3
27.57E-5,-10.38437E-3
27.58E-5,-10.23437E-3
27.59E-5,-98.E-4
27.6E-5,-90.3125E-4
27.61E-5,-82.28125E-4
27.62E-5,-72.3125E-4
27.63E-5,-63.375E-4
27.64E-5,-52.46875E-4
27.65E-5,-40.5E-4
27.66E-5,-29.625E-4
27.67E-5,-18.96875E-4
27.68E-5,-10.5625E-4
27.69E-5,-60.E-5
27.7E-5,-82.8125E-5
27.71E-5,-15.5625E-4
27.72E-5,-27.15625E-4
27.73E-5,-44.5E-4
27.74E-5,-64.9375E-4
27.75E-5,-86.84374E-4
27.76E-5,-10.84375E-3
27.77E-5,-12.97812E-3
27.78E-5,-14.64687E-3
27.79E-5,-15.96875E-3
27.8E-5,-17.01875E-3
27.81E-5,-17.54062E-3
27.82E-5,-17.77812E-3
27.83E-5,-17.71875E-3
27.84E-5,-17.17812E-3
27.85E-5,-16.1125E-3
27.86E-5,-14.56875E-3
27.87E-5,-12.42812E-3
27.88E-5,-98.8125E-4
27.89E-5,-69.8125E-4
27.9E-5,-35.59375E-4
27.91E-5,-25.E-6
27.92E-5,33.375E-4
27.93E-5,66.46875E-4
27.94E-5,94.5E-4
27.95E-5,11.74375E-3
27.96E-5,13.52812E-3
27.97E-5,14.6E-3
27.98E-5,15.44687E-3
27.99E-5,15.675E-3
28.E-5,15.60625E-3
28.01E-5,15.35625E-3
28.02E-5,14.74687E-3
28.03E-5,13.90937E-3
28.04E-5,12.55312E-3
28.05E-5,10.9375E-3
28.06E-5,93.375E-4
28.07E-5,73.71875E-4
28.08E-5,56.75E-4
28.09E-5,40.375E-4
28.1E-5,27.46875E-4
28.11E-5,21.125E-4
28.12E-5,18.21875E-4
28.13E-5,20.03125E-4
28.14E-5,27.09375E-4
28.15E-5,36.3125E-4
28.16E-5,46.96875E-4
28.17E-5,57.53125E-4
28.18E-5,68.5625E-4
28.19E-5,81.E-4
28.2E-5,89.6875E-4
28.21E-5,96.125E-4
28.22E-5,10.325E-3
28.23E-5,10.65937E-3
28.24E-5,10.85312E-3
28.25E-5,10.69687E-3
28.26E-5,10.26875E-3
28.27E-5,90.65624E-4
28.28E-5,74.65625E-4
28.29E-5,53.78125E-4
28.3E-5,25.5625E-4
28.31E-5,-37.1875E-5
28.32E-5,-36.625E-4
28.33E-5,-69.71875E-4
28.34E-5,-98.78125E-4
28.35E-5,-12.38125E-3
28.36E-5,-14.55313E-3
28.37E-5,-16.47187E-3
28.38E-5,-17.75625E-3
28.39E-5,-19.00312E-3
28.4E-5,-19.44375E-3
28.41E-5,-19.72187E-3
28.42E-5,-19.53125E-3
28.43E-5,-18.80625E-3
28.44E-5,-17.70937E-3
28.45E-5,-16.1375E-3
28.46E-5,-14.12187E-3
28.47E-5,-11.8E-3
28.48E-5,-94.0625E-4
28.49E-5,-67.1875E-4
28.5E-5,-44.09375E-4
28.51E-5,-23.875E-4
28.52E-5,-94.375E-5
28.53E-5,15.625E-5
28.54E-5,64.6875E-5
28.55E-5,94.375E-5
28.56E-5,85.625E-5
28.57E-5,66.875E-5
28.58E-5,38.125E-5
28.59E-5,-19.375E-5
28.6E-5,-70.E-5
28.61E-5,-14.09375E-4
28.62E-5,-19.5625E-4
28.63E-5,-27.5E-4
28.64E-5,-34.21875E-4
28.65E-5,-39.6875E-4
28.66E-5,-42.46875E-4
28.67E-5,-38.875E-4
28.68E-5,-32.125E-4
28.69E-5,-22.03125E-4
28.7E-5,-47.1875E-5
28.71E-5,16.59375E-4
28.72E-5,39.46875E-4
28.73E-5,65.40625E-4
28.74E-5,88.74999E-4
28.75E-5,11.1375E-3
28.76E-5,13.16875E-3
28.77E-5,14.83125E-3
28.78E-5,16.40937E-3
28.79E-5,17.6E-3
28.8E-5,18.5625E-3
28.81E-5,19.18438E-3
28.82E-5,19.47812E-3
28.83E-5,19.425E-3
28.84E-5,18.60625E-3
28.85E-5,17.38125E-3
28.86E-5,15.575E-3
28.87E-5,13.25937E-3
28.88E-5,10.50312E-3
28.89E-5,78.6875E-4
28.9E-5,50.09375E-4
28.91E-5,23.28125E-4
28.92E-5,-11.5625E-5
28.93E-5,-19.4375E-4
28.94E-5,-36.9375E-4
28.95E-5,-51.125E-4
28.96E-5,-61.53125E-4
28.97E-5,-69.625E-4
28.98E-5,-74.09375E-4
28.99E-5,-76.90625E-4
29.E-5,-75.78125E-4
29.01E-5,-73.875E-4
29.02E-5,-67.53125E-4
29.03E-5,-59.1875E-4
29.04E-5,-47.9375E-4
29.05E-5,-36.71875E-4
29.06E-5,-27.09375E-4
29.07E-5,-20.4375E-4
29.08E-5,-17.03125E-4
29.09E-5,-16.625E-4
29.1E-5,-22.40625E-4
29.11E-5,-31.21875E-4
29.12E-5,-43.90625E-4
29.13E-5,-58.90625E-4
