23.83E-5,14.51562E-3
23.84E-5,11.94687E-3
23.85E-5,91.46875E-4
23.86E-5,66.0625E-4
23.87E-5,43.625E-4
23.88E-5,27.3125E-4
23.89E-5,16.5625E-4
23.9E-5,11.875E-4
23.91E-5,13.09375E-4
23.92E-5,15.E-4
23.93E-5,19.875E-4
23.94E-5,23.96875E-4
23.95E-5,30.96875E-4
23.96E-5,37.6875E-4
23.97E-5,46.71875E-4
23.98E-5,58.90625E-4
23.99E-5,72.4375E-4
24.E-5,85.6875E-4
24.01E-5,96.875E-4
24.02E-5,10.48438E-3
24.03E-5,10.725E-3
24.04E-5,10.1125E-3
24.05E-5,88.03125E-4
24.06E-5,67.5625E-4
24.07E-5,41.25E-4
24.08E-5,10.40625E-4
24.09E-5,-21.65625E-4
24.1E-5,-53.34375E-4
24.11E-5,-84.25E-4
24.12E-5,-11.2875E-3
24.13E-5,-13.58437E-3
24.14E-5,-15.87812E-3
24.15E-5,-17.84687E-3
24.16E-5,-19.84375E-3
24.17E-5,-21.37812E-3
24.18E-5,-22.59062E-3
24.19E-5,-23.20313E-3
24.2E-5,-23.2125E-3
24.21E-5,-22.45625E-3
24.22E-5,-20.84062E-3
24.23E-5,-18.39687E-3
24.24E-5,-15.7E-3
24.25E-5,-12.43437E-3
24.26E-5,-93.68749E-4
24.27E-5,-64.40625E-4
24.28E-5,-38.6875E-4
24.29E-5,-17.125E-4
24.3E-5,15.9375E-5
24.31E-5,15.90625E-4
24.32E-5,28.53125E-4
24.33E-5,34.5625E-4
24.34E-5,42.4375E-4
24.35E-5,45.5E-4
24.36E-5,47.1875E-4
24.37E-5,43.75E-4
24.38E-5,37.8125E-4
24.39E-5,26.E-4
24.4E-5,12.E-4
24.41E-5,-35.E-5
24.42E-5,-19.53125E-4
24.43E-5,-31.65625E-4
24.44E-5,-38.96875E-4
24.45E-5,-37.90625E-4
24.46E-5,-31.0625E-4
24.47E-5,-18.6875E-4
24.48E-5,-12.5E-6
24.49E-5,21.0625E-4
24.5E-5,44.E-4
24.51E-5,65.71875E-4
24.52E-5,88.59375E-4
24.53E-5,10.99687E-3
24.54E-5,13.35625E-3
24.55E-5,15.68125E-3
24.56E-5,17.91563E-3
24.57E-5,19.81562E-3
24.58E-5,21.5625E-3
24.59E-5,22.72812E-3
24.6E-5,23.18125E-3
24.61E-5,22.84687E-3
24.62E-5,21.79687E-3
24.63E-5,19.8E-3
24.64E-5,17.E-3
24.65E-5,13.80312E-3
24.66E-5,10.20938E-3
24.67E-5,68.5625E-4
24.68E-5,33.9375E-4
24.69E-5,54.0625E-5
24.7E-5,-22.28125E-4
24.71E-5,-46.4375E-4
24.72E-5,-67.34375E-4
24.73E-5,-86.875E-4
24.74E-5,-10.53437E-3
24.75E-5,-11.925E-3
24.76E-5,-12.75937E-3
24.77E-5,-13.075E-3
24.78E-5,-12.77187E-3
24.79E-5,-12.02188E-3
24.8E-5,-10.45312E-3
24.81E-5,-87.90624E-4
24.82E-5,-68.75E-4
24.83E-5,-51.21875E-4
24.84E-5,-35.34375E-4
24.85E-5,-23.625E-4
24.86E-5,-15.59375E-4
24.87E-5,-16.03125E-4
24.88E-5,-19.84375E-4
24.89E-5,-26.25E-4
24.9E-5,-35.1875E-4
24.91E-5,-45.34375E-4
24.92E-5,-58.78125E-4
24.93E-5,-71.25E-4
24.94E-5,-84.28125E-4
24.95E-5,-10.12187E-3
24.96E-5,-12.17187E-3
24.97E-5,-14.16875E-3
24.98E-5,-16.15937E-3
24.99E-5,-17.775E-3
25.E-5,-18.79687E-3
25.01E-5,-19.16562E-3
25.02E-5,-18.89687E-3
25.03E-5,-17.74375E-3
25.04E-5,-15.75625E-3
25.05E-5,-13.325E-3
25.06E-5,-10.4375E-3
25.07E-5,-73.84375E-4
25.08E-5,-39.8125E-4
25.09E-5,-69.6875E-5
25.1E-5,24.90625E-4
25.11E-5,56.3125E-4
25.12E-5,86.15625E-4
25.13E-5,11.4875E-3
25.14E-5,14.04062E-3
25.15E-5,16.42187E-3
25.16E-5,18.325E-3
25.17E-5,19.69063E-3
25.18E-5,20.18438E-3
25.19E-5,19.86875E-3
25.2E-5,18.70625E-3
25.21E-5,17.04063E-3
25.22E-5,14.79375E-3
25.23E-5,12.28125E-3
25.24E-5,98.28125E-4
25.25E-5,77.375E-4
25.26E-5,59.34375E-4
25.27E-5,43.4375E-4
25.28E-5,32.E-4
25.29E-5,21.5625E-4
25.3E-5,16.59375E-4
25.31E-5,11.28125E-4
25.32E-5,10.09375E-4
25.33E-5,12.28125E-4
25.34E-5,17.875E-4
25.35E-5,28.25E-4
25.36E-5,42.5E-4
25.37E-5,59.53125E-4
25.38E-5,76.65625E-4
25.39E-5,95.03125E-4
25.4E-5,11.E-3
25.41E-5,12.23125E-3
25.42E-5,12.69062E-3
25.43E-5,12.39062E-3
25.44E-5,11.34687E-3
25.45E-5,98.1875E-4
25.46E-5,77.21875E-4
25.47E-5,53.8125E-4
25.48E-5,27.75E-4
25.49E-5,12.1875E-5
25.5E-5,-27.90625E-4
25.51E-5,-55.40625E-4
25.52E-5,-86.3125E-4
25.53E-5,-11.6625E-3
25.54E-5,-14.69687E-3
25.55E-5,-17.66562E-3
25.56E-5,-20.1375E-3
25.57E-5,-22.18437E-3
25.58E-5,-23.3875E-3
25.59E-5,-23.83125E-3
25.6E-5,-23.44687E-3
25.61E-5,-22.25E-3
25.62E-5,-20.49375E-3
25.63E-5,-18.14375E-3
25.64E-5,-15.53437E-3
25.65E-5,-12.89687E-3
25.66E-5,-10.2E-3
25.67E-5,-77.34375E-4
25.68E-5,-53.75E-4
25.69E-5,-32.03125E-4
25.7E-5,-11.46875E-4
25.71E-5,10.5E-4
25.72E-5,28.34375E-4
25.73E-5,40.6875E-4
25.74E-5,50.03125E-4
25.75E-5,54.09375E-4
25.76E-5,50.5625E-4
25.77E-5,39.8125E-4
25.78E-5,26.4375E-4
25.79E-5,91.5625E-5
25.8E-5,-91.5625E-5
25.81E-5,-25.4375E-4
25.82E-5,-38.21875E-4
25.83E-5,-45.65625E-4
25.84E-5,-49.5E-4
25.85E-5,-47.46875E-4
25.86E-5,-42.28125E-4
25.87E-5,-31.09375E-4
25.88E-5,-17.53125E-4
25.89E-5,00.E+0
25.9E-5,16.875E-4
25.91E-5,38.90625E-4
25.92E-5,64.03125E-4
25.93E-5,91.21874E-4
25.94E-5,12.10937E-3
25.95E-5,14.88125E-3
25.96E-5,17.90312E-3
25.97E-5,20.31562E-3
25.98E-5,22.19687E-3
25.99E-5,23.20313E-3
26.E-5,23.53125E-3
26.01E-5,23.06875E-3
26.02E-5,21.91875E-3
26.03E-5,20.01563E-3
26.04E-5,17.67187E-3
26.05E-5,15.33437E-3
26.06E-5,12.3E-3
26.07E-5,95.3125E-4
26.08E-5,66.875E-4
26.09E-5,35.8125E-4
26.1E-5,52.8125E-5
26.11E-5,-24.09375E-4
26.12E-5,-53.59375E-4
26.13E-5,-79.40625E-4
26.14E-5,-10.1125E-3
26.15E-5,-11.69688E-3
26.16E-5,-12.60312E-3
26.17E-5,-12.6375E-3
26.18E-5,-12.17187E-3
26.19E-5,-11.03125E-3
26.2E-5,-95.5625E-4
26.21E-5,-79.125E-4
26.22E-5,-62.4375E-4
26.23E-5,-48.71875E-4
26.24E-5,-36.96875E-4
26.25E-5,-27.375E-4
26.26E-5,-21.625E-4
26.27E-5,-15.9375E-4
26.28E-5,-13.15625E-4
26.29E-5,-11.96875E-4
26.3E-5,-16.03125E-4
26.31E-5,-20.53125E-4
26.32E-5,-32.125E-4
26.33E-5,-49.3125E-4
26.34E-5,-68.5E-4
26.35E-5,-93.3125E-4
26.36E-5,-11.84375E-3
26.37E-5,-14.1875E-3
26.38E-5,-16.525E-3
26.39E-5,-18.09688E-3
26.4E-5,-19.23437E-3
26.41E-5,-19.52812E-3
26.42E-5,-19.31562E-3
26.43E-5,-18.375E-3
26.44E-5,-16.84687E-3
26.45E-5,-14.87812E-3
26.46E-5,-12.77812E-3
26.47E-5,-10.32812E-3
26.48E-5,-75.53125E-4
26.49E-5,-45.34375E-4
26.5E-5,-10.28125E-4
26.51E-5,26.8125E-4
26.52E-5,61.59375E-4
26.53E-5,98.06249E-4
26.54E-5,12.90938E-3
26.55E-5,15.625E-3
26.56E-5,17.47187E-3
26.57E-5,18.60312E-3
26.58E-5,18.9375E-3
26.59E-5,18.5875E-3
26.6E-5,17.49375E-3
26.61E-5,16.28437E-3
26.62E-5,14.85625E-3
26.63E-5,12.9875E-3
26.64E-5,11.10937E-3
26.65E-5,93.65625E-4
26.66E-5,76.25E-4
26.67E-5,59.75E-4
26.68E-5,43.71875E-4
26.69E-5,28.9375E-4
26.7E-5,17.375E-4
26.71E-5,72.8125E-5
26.72E-5,29.6875E-5
26.73E-5,53.75E-5
26.74E-5,11.84375E-4
26.75E-5,24.90625E-4
26.76E-5,40.09375E-4
26.77E-5,59.6875E-4
26.78E-5,78.4375E-4
26.79E-5,94.03124E-4
26.8E-5,10.6875E-3
26.81E-5,11.5125E-3
26.82E-5,11.74688E-3
26.83E-5,11.77812E-3
26.84E-5,11.50937E-3
26.85E-5,10.62187E-3
26.86E-5,95.34375E-4
26.87E-5,79.96875E-4
26.88E-5,62.125E-4
26.89E-5,39.0625E-4
26.9E-5,11.65625E-4
26.91E-5,-19.96875E-4
26.92E-5,-54.5625E-4
26.93E-5,-89.87499E-4
26.94E-5,-12.57188E-3
26.95E-5,-15.7375E-3
26.96E-5,-18.39375E-3
26.97E-5,-20.3875E-3
26.98E-5,-21.70625E-3
26.99E-5,-22.21875E-3
27.E-5,-22.17812E-3
27.01E-5,-21.55937E-3
27.02E-5,-20.42187E-3
27.03E-5,-18.93125E-3
27.04E-5,-17.35625E-3
27.05E-5,-15.3875E-3
27.06E-5,-13.04062E-3
27.07E-5,-10.61875E-3
27.08E-5,-79.25E-4
27.09E-5,-49.8125E-4
27.1E-5,-25.8125E-4
27.11E-5,-46.875E-6
27.12E-5,19.625E-4
27.13E-5,34.E-4
27.14E-5,40.25E-4
27.15E-5,42.96875E-4
27.16E-5,37.65625E-4
27.17E-5,29.9375E-4
27.18E-5,19.09375E-4
27.19E-5,55.E-5
27.2E-5,-81.5625E-5
27.21E-5,-19.9375E-4
27.22E-5,-28.71875E-4
27.23E-5,-34.9375E-4
27.24E-5,-40.34375E-4
27.25E-5,-42.28125E-4
27.26E-5,-41.90625E-4
27.27E-5,-41.5E-4
27.28E-5,-34.625E-4
27.29E-5,-22.09375E-4
27.3E-5,-58.125E-5
27.31E-5,16.5625E-4
27.32E-5,41.5E-4
27.33E-5,71.28125E-4
27.34E-5,10.31562E-3
27.35E-5,12.99687E-3
27.36E-5,15.80937E-3
27.37E-5,18.14063E-3
27.38E-5,19.65937E-3
27.39E-5,20.87812E-3
27.4E-5,21.41875E-3
27.41E-5,21.3125E-3
27.42E-5,20.91562E-3
27.43E-5,20.23437E-3
27.44E-5,18.80625E-3
27.45E-5,17.39375E-3
27.46E-5,15.34062E-3
27.47E-5,12.77187E-3
27.48E-5,98.96874E-4
27.49E-5,67.1875E-4
27.5E-5,33.125E-4
27.51E-5,46.875E-6
27.52E-5,-30.90625E-4
27.53E-5,-57.15625E-4
27.54E-5,-76.5E-4
27.55E-5,-90.84375E-4
27.56E-5,-99.34375E-4
27.57E-5,-10.36562E-3
27.58E-5,-10.11562E-3
27.59E-5,-98.46875E-4
27.6E-5,-91.53125E-4
27.61E-5,-82.8125E-4
27.62E-5,-73.90625E-4
27.63E-5,-63.5625E-4
27.64E-5,-51.84375E-4
27.65E-5,-41.46875E-4
27.66E-5,-29.25E-4
27.67E-5,-19.09375E-4
27.68E-5,-10.78125E-4
27.69E-5,-73.125E-5
27.7E-5,-64.6875E-5
27.71E-5,-14.25E-4
27.72E-5,-27.34375E-4
27.73E-5,-44.25E-4
27.74E-5,-64.3125E-4
27.75E-5,-87.40624E-4
27.76E-5,-10.79375E-3
27.77E-5,-12.92187E-3
27.78E-5,-14.63437E-3
27.79E-5,-15.93437E-3
27.8E-5,-16.90625E-3
27.81E-5,-17.54062E-3
27.82E-5,-17.70937E-3
27.83E-5,-17.69375E-3
27.84E-5,-17.07187E-3
27.85E-5,-16.05937E-3
27.86E-5,-14.575E-3
27.87E-5,-12.36562E-3
27.88E-5,-98.5625E-4
27.89E-5,-66.96875E-4
27.9E-5,-34.6875E-4
27.91E-5,-34.375E-6
27.92E-5,34.4375E-4
27.93E-5,67.875E-4
27.94E-5,96.28125E-4
27.95E-5,11.89375E-3
27.96E-5,13.4875E-3
27.97E-5,14.725E-3
27.98E-5,15.36875E-3
27.99E-5,15.7125E-3
28.E-5,15.72187E-3
28.01E-5,15.36562E-3
28.02E-5,14.85937E-3
28.03E-5,13.95313E-3
28.04E-5,12.70625E-3
28.05E-5,11.05E-3
28.06E-5,94.09375E-4
28.07E-5,74.3125E-4
28.08E-5,56.40625E-4
28.09E-5,39.875E-4
28.1E-5,28.15625E-4
28.11E-5,19.96875E-4
28.12E-5,18.53125E-4
28.13E-5,20.25E-4
28.14E-5,27.84375E-4
28.15E-5,36.125E-4
28.16E-5,48.75E-4
28.17E-5,58.65625E-4
28.18E-5,71.75E-4
28.19E-5,80.71875E-4
28.2E-5,89.625E-4
28.21E-5,97.3125E-4
28.22E-5,10.20625E-3
28.23E-5,10.775E-3
28.24E-5,10.94687E-3
28.25E-5,10.75E-3
28.26E-5,10.29687E-3
28.27E-5,91.09375E-4
28.28E-5,74.65625E-4
28.29E-5,52.5E-4
28.3E-5,26.5E-4
28.31E-5,-43.125E-5
28.32E-5,-36.96875E-4
28.33E-5,-68.53125E-4
28.34E-5,-97.5E-4
28.35E-5,-12.40625E-3
28.36E-5,-14.59375E-3
28.37E-5,-16.56875E-3
28.38E-5,-17.85312E-3
28.39E-5,-18.81875E-3
28.4E-5,-19.43437E-3
28.41E-5,-19.76562E-3
28.42E-5,-19.39062E-3
28.43E-5,-18.84375E-3
28.44E-5,-17.6875E-3
28.45E-5,-16.14375E-3
28.46E-5,-14.15937E-3
28.47E-5,-11.8125E-3
28.48E-5,-91.8125E-4
28.49E-5,-65.84375E-4
28.5E-5,-42.6875E-4
28.51E-5,-24.09375E-4
28.52E-5,-82.8125E-5
28.53E-5,29.6875E-5
28.54E-5,87.8125E-5
28.55E-5,10.59375E-4
28.56E-5,88.125E-5
28.57E-5,75.9375E-5
28.58E-5,28.75E-5
28.59E-5,-15.3125E-5
28.6E-5,-63.125E-5
28.61E-5,-13.21875E-4
28.62E-5,-20.0625E-4
28.63E-5,-27.4375E-4
28.64E-5,-34.375E-4
28.65E-5,-37.84375E-4
28.66E-5,-40.21875E-4
28.67E-5,-38.84375E-4
28.68E-5,-32.03125E-4
28.69E-5,-20.3125E-4
28.7E-5,-34.6875E-5
28.71E-5,17.59375E-4
28.72E-5,40.75E-4
28.73E-5,65.46875E-4
28.74E-5,89.59374E-4
28.75E-5,11.15E-3
28.76E-5,13.20625E-3
28.77E-5,14.95E-3
28.78E-5,16.50313E-3
28.79E-5,17.68125E-3
28.8E-5,18.65937E-3
28.81E-5,19.21875E-3
28.82E-5,19.65E-3
28.83E-5,19.22812E-3
28.84E-5,18.59687E-3
28.85E-5,17.36563E-3
28.86E-5,15.45312E-3
28.87E-5,13.15E-3
28.88E-5,10.60937E-3
28.89E-5,77.5E-4
28.9E-5,50.03125E-4
28.91E-5,22.84375E-4
28.92E-5,-90.625E-6
28.93E-5,-21.78125E-4
28.94E-5,-36.90625E-4
28.95E-5,-51.78125E-4
28.96E-5,-61.15625E-4
28.97E-5,-68.59375E-4
28.98E-5,-74.75E-4
28.99E-5,-76.15625E-4
29.E-5,-75.75E-4
29.01E-5,-73.375E-4
29.02E-5,-67.34375E-4
29.03E-5,-60.34375E-4
29.04E-5,-48.34375E-4
29.05E-5,-35.34375E-4
29.06E-5,-26.375E-4
29.07E-5,-19.65625E-4
29.08E-5,-14.875E-4
29.09E-5,-16.90625E-4
29.1E-5,-22.25E-4
29.11E-5,-30.96875E-4
29.12E-5,-43.75E-4
29.13E-5,-59.625E-4
29.14E-5,-73.8125E-4
29.15E-5,-89.65624E-4
29.16E-5,-10.46875E-3
29.17E-5,-11.95E-3
29.18E-5,-13.12188E-3
29.19E-5,-14.37187E-3
29.2E-5,-15.2875E-3
29.21E-5,-16.07812E-3
29.22E-5,-16.675E-3
29.23E-5,-16.71563E-3
29.24E-5,-16.35E-3
29.25E-5,-15.51562E-3
29.26E-5,-14.01875E-3
29.27E-5,-12.00312E-3
29.28E-5,-95.E-4
29.29E-5,-69.40625E-4
29.3E-5,-40.5625E-4
29.31E-5,-11.4375E-4
29.32E-5,15.09375E-4
29.33E-5,38.375E-4
29.34E-5,59.65625E-4
29.35E-5,78.71875E-4
29.36E-5,95.5E-4
29.37E-5,10.9625E-3
29.38E-5,12.24062E-3
29.39E-5,13.025E-3
29.4E-5,13.35625E-3
29.41E-5,13.65E-3
29.42E-5,13.03125E-3
29.43E-5,12.425E-3
29.44E-5,11.46875E-3
29.45E-5,99.875E-4
29.46E-5,85.625E-4
29.47E-5,70.8125E-4
29.48E-5,59.4375E-4
29.49E-5,49.96875E-4
29.5E-5,42.875E-4
29.51E-5,41.125E-4
29.52E-5,43.0625E-4
29.53E-5,45.1875E-4
29.54E-5,50.53125E-4
29.55E-5,55.5E-4
29.56E-5,59.8125E-4
29.57E-5,68.375E-4
29.58E-5,74.34375E-4
29.59E-5,82.5E-4
29.6E-5,92.21875E-4
29.61E-5,10.12187E-3
29.62E-5,10.78125E-3
29.63E-5,11.24375E-3
29.64E-5,11.275E-3
29.65E-5,10.88437E-3
29.66E-5,10.1125E-3
29.67E-5,87.0625E-4
29.68E-5,68.5E-4
29.69E-5,46.3125E-4
29.7E-5,21.0625E-4
29.71E-5,-50.E-5
29.72E-5,-30.625E-4
29.73E-5,-57.3125E-4
29.74E-5,-79.625E-4
29.75E-5,-10.06562E-3
29.76E-5,-12.0125E-3
29.77E-5,-13.65625E-3
29.78E-5,-15.3875E-3
29.79E-5,-16.3875E-3
29.8E-5,-17.44687E-3
29.81E-5,-17.57813E-3
29.82E-5,-17.65625E-3
29.83E-5,-16.86562E-3
29.84E-5,-15.68125E-3
29.85E-5,-14.2875E-3
29.86E-5,-12.50312E-3
29.87E-5,-10.6375E-3
29.88E-5,-87.68749E-4
29.89E-5,-70.5E-4
29.9E-5,-55.84375E-4
29.91E-5,-43.03125E-4
29.92E-5,-33.53125E-4
29.93E-5,-26.875E-4
29.94E-5,-20.90625E-4
29.95E-5,-17.875E-4
29.96E-5,-14.03125E-4
29.97E-5,-13.6875E-4
29.98E-5,-14.5625E-4
29.99E-5,-18.5E-4
30.E-5,-22.125E-4
30.01E-5,-29.9375E-4
30.02E-5,-36.5E-4
30.03E-5,-43.3125E-4
30.04E-5,-47.90625E-4
30.05E-5,-49.09375E-4
30.06E-5,-45.0625E-4
30.07E-5,-38.125E-4
30.08E-5,-26.28125E-4
30.09E-5,-13.28125E-4
30.1E-5,61.875E-5
30.11E-5,23.28125E-4
30.12E-5,43.84375E-4
30.13E-5,62.875E-4
30.14E-5,82.625E-4
30.15E-5,10.09375E-3
30.16E-5,12.1125E-3
30.17E-5,13.74062E-3
30.18E-5,15.32812E-3
30.19E-5,16.84062E-3
30.2E-5,17.7875E-3
30.21E-5,18.55937E-3
30.22E-5,18.62812E-3
30.23E-5,18.39687E-3
30.24E-5,17.3875E-3
30.25E-5,15.8625E-3
30.26E-5,14.00937E-3
30.27E-5,12.075E-3
30.28E-5,96.90625E-4
30.29E-5,75.625E-4
30.3E-5,53.4375E-4
30.31E-5,34.84375E-4
30.32E-5,16.125E-4
30.33E-5,11.25E-5
30.34E-5,-15.8125E-4
30.35E-5,-27.9375E-4
30.36E-5,-38.6875E-4
30.37E-5,-47.15625E-4
30.38E-5,-51.84375E-4
30.39E-5,-54.46875E-4
30.4E-5,-51.4375E-4
30.41E-5,-47.875E-4
30.42E-5,-39.E-4
30.43E-5,-31.59375E-4
30.44E-5,-24.125E-4
30.45E-5,-17.21875E-4
30.46E-5,-12.90625E-4
30.47E-5,-11.46875E-4
30.48E-5,-14.03125E-4
30.49E-5,-21.5E-4
30.5E-5,-29.5625E-4
30.51E-5,-40.90625E-4
30.52E-5,-53.09375E-4
30.53E-5,-64.65625E-4
30.54E-5,-77.96875E-4
30.55E-5,-92.5625E-4
30.56E-5,-10.7E-3
30.57E-5,-12.10312E-3
30.58E-5,-13.54375E-3
30.59E-5,-14.78125E-3
30.6E-5,-15.98125E-3
30.61E-5,-16.74687E-3
30.62E-5,-17.2125E-3
30.63E-5,-17.01562E-3
30.64E-5,-16.2E-3
30.65E-5,-14.95312E-3
30.66E-5,-13.1875E-3
30.67E-5,-11.32187E-3
30.68E-5,-89.9375E-4
30.69E-5,-67.84375E-4
30.7E-5,-43.4375E-4
30.71E-5,-20.28125E-4
30.72E-5,20.9375E-5
30.73E-5,23.40625E-4
30.74E-5,44.28125E-4
30.75E-5,63.6875E-4
30.76E-5,80.6875E-4
30.77E-5,96.28125E-4
30.78E-5,10.52187E-3
30.79E-5,11.55E-3
30.8E-5,11.475E-3
30.81E-5,11.45312E-3
30.82E-5,10.8125E-3
30.83E-5,10.06562E-3
30.84E-5,88.53124E-4
30.85E-5,77.65625E-4
30.86E-5,67.28125E-4
30.87E-5,59.59375E-4
30.88E-5,51.59375E-4
30.89E-5,48.375E-4
30.9E-5,45.4375E-4
30.91E-5,45.0625E-4
30.92E-5,46.75E-4
30.93E-5,48.40625E-4
30.94E-5,54.3125E-4
30.95E-5,59.21875E-4
30.96E-5,68.25E-4
30.97E-5,77.8125E-4
30.98E-5,88.24999E-4
30.99E-5,10.08125E-3
31.E-5,11.01562E-3
31.01E-5,11.94062E-3
31.02E-5,12.64062E-3
31.03E-5,12.83125E-3
31.04E-5,12.51562E-3
31.05E-5,11.8E-3
31.06E-5,10.59062E-3
31.07E-5,88.53124E-4
31.08E-5,70.15625E-4
31.09E-5,48.6875E-4
31.1E-5,25.15625E-4
31.11E-5,32.8125E-5
31.12E-5,-21.84375E-4
31.13E-5,-44.59375E-4
31.14E-5,-69.59375E-4
31.15E-5,-92.1875E-4
31.16E-5,-11.29687E-3
31.17E-5,-13.18438E-3
31.18E-5,-14.725E-3
31.19E-5,-15.97812E-3
31.2E-5,-16.51562E-3
31.21E-5,-16.425E-3
31.22E-5,-16.01562E-3
31.23E-5,-15.12812E-3
31.24E-5,-14.05625E-3
31.25E-5,-12.49062E-3
31.26E-5,-11.15312E-3
31.27E-5,-96.625E-4
31.28E-5,-82.5E-4
31.29E-5,-70.0625E-4
31.3E-5,-57.9375E-4
31.31E-5,-48.78125E-4
31.32E-5,-37.71875E-4
31.33E-5,-30.3125E-4
31.34E-5,-24.5E-4
31.35E-5,-21.84375E-4
31.36E-5,-18.78125E-4
31.37E-5,-22.0625E-4
31.38E-5,-28.1875E-4
31.39E-5,-35.65625E-4
31.4E-5,-43.90625E-4
31.41E-5,-50.875E-4
31.42E-5,-58.875E-4
31.43E-5,-64.5625E-4
31.44E-5,-66.09375E-4
31.45E-5,-65.0625E-4
31.46E-5,-59.84375E-4
31.47E-5,-50.53125E-4
31.48E-5,-36.75E-4
31.49E-5,-25.E-4
31.5E-5,-80.3125E-5
31.51E-5,12.03125E-4
31.52E-5,30.34375E-4
31.53E-5,51.53125E-4
31.54E-5,71.8125E-4
31.55E-5,95.90625E-4
31.56E-5,11.88125E-3
31.57E-5,13.7875E-3
31.58E-5,15.74062E-3
31.59E-5,17.22188E-3
31.6E-5,18.14063E-3
31.61E-5,18.53438E-3
31.62E-5,18.47187E-3
31.63E-5,17.9125E-3
31.64E-5,16.8625E-3
31.65E-5,15.40312E-3
31.66E-5,13.85625E-3
31.67E-5,11.99375E-3
31.68E-5,98.25E-4
31.69E-5,80.40625E-4
31.7E-5,60.25E-4
31.71E-5,40.3125E-4
31.72E-5,22.4375E-4
31.73E-5,48.125E-5
31.74E-5,-10.9375E-4
31.75E-5,-25.53125E-4
31.76E-5,-34.625E-4
31.77E-5,-41.15625E-4
31.78E-5,-42.96875E-4
31.79E-5,-39.6875E-4
31.8E-5,-34.4375E-4
31.81E-5,-26.65625E-4
31.82E-5,-18.5E-4
31.83E-5,-11.78125E-4
31.84E-5,-51.5625E-5
31.85E-5,-13.75E-5
31.86E-5,18.75E-6
31.87E-5,-81.25E-6
31.88E-5,-36.5625E-5
31.89E-5,-97.1875E-5
31.9E-5,-16.21875E-4
31.91E-5,-25.15625E-4
31.92E-5,-36.0625E-4
31.93E-5,-50.40625E-4
31.94E-5,-66.90625E-4
31.95E-5,-84.3125E-4
31.96E-5,-10.24062E-3
31.97E-5,-12.18437E-3
31.98E-5,-13.90937E-3
31.99E-5,-15.59062E-3
32.E-5,-16.74687E-3
32.01E-5,-17.55E-3
32.02E-5,-17.68125E-3
32.03E-5,-17.49375E-3
32.04E-5,-16.69687E-3
32.05E-5,-15.54375E-3
32.06E-5,-14.20625E-3
32.07E-5,-12.32812E-3
32.08E-5,-10.50312E-3
32.09E-5,-82.74999E-4
32.1E-5,-60.84375E-4
32.11E-5,-36.625E-4
32.12E-5,-11.5E-4
32.13E-5,13.75E-4
32.14E-5,38.09375E-4
32.15E-5,58.15625E-4
32.16E-5,77.28125E-4
32.17E-5,91.46875E-4
32.18E-5,10.13125E-3
32.19E-5,10.54688E-3
32.2E-5,10.69375E-3
32.21E-5,10.3125E-3
32.22E-5,95.65624E-4
32.23E-5,86.78125E-4
32.24E-5,77.96875E-4
32.25E-5,69.53125E-4
32.26E-5,60.25E-4
32.27E-5,53.40625E-4
32.28E-5,45.6875E-4
32.29E-5,41.1875E-4
32.3E-5,35.78125E-4
32.31E-5,34.E-4
32.32E-5,33.E-4
32.33E-5,35.8125E-4
32.34E-5,44.125E-4
32.35E-5,52.8125E-4
32.36E-5,63.6875E-4
32.37E-5,77.78125E-4
32.38E-5,92.40624E-4
32.39E-5,10.63125E-3
32.4E-5,11.87812E-3
32.41E-5,12.8125E-3
32.42E-5,13.1875E-3
32.43E-5,13.59375E-3
32.44E-5,13.37812E-3
32.45E-5,12.56562E-3
32.46E-5,11.725E-3
32.47E-5,10.29375E-3
32.48E-5,87.65625E-4
32.49E-5,70.5E-4
32.5E-5,48.40625E-4
32.51E-5,24.75E-4
32.52E-5,81.25E-6
32.53E-5,-26.25E-4
32.54E-5,-52.6875E-4
32.55E-5,-79.84375E-4
32.56E-5,-10.47187E-3
32.57E-5,-12.53125E-3
32.58E-5,-13.90625E-3
32.59E-5,-15.10937E-3
32.6E-5,-15.65E-3
32.61E-5,-15.6375E-3
32.62E-5,-15.34375E-3
32.63E-5,-14.78437E-3
32.64E-5,-13.93437E-3
32.65E-5,-12.89062E-3
32.66E-5,-11.7E-3
32.67E-5,-10.40312E-3
32.68E-5,-89.25E-4
32.69E-5,-76.E-4
32.7E-5,-60.25E-4
32.71E-5,-47.40625E-4
32.72E-5,-35.21875E-4
32.73E-5,-25.65625E-4
32.74E-5,-19.53125E-4
32.75E-5,-17.375E-4
32.76E-5,-19.34375E-4
32.77E-5,-24.25E-4
32.78E-5,-32.15625E-4
32.79E-5,-39.4375E-4
32.8E-5,-49.78125E-4
32.81E-5,-57.09375E-4
32.82E-5,-64.40625E-4
32.83E-5,-68.71875E-4
32.84E-5,-73.625E-4
32.85E-5,-70.84375E-4
32.86E-5,-70.0625E-4
32.87E-5,-65.65625E-4
32.88E-5,-56.90625E-4
32.89E-5,-46.5625E-4
32.9E-5,-31.40625E-4
32.91E-5,-15.28125E-4
32.92E-5,76.25E-5
32.93E-5,29.1875E-4
32.94E-5,55.3125E-4
32.95E-5,79.03125E-4
32.96E-5,10.45312E-3
32.97E-5,12.83125E-3
32.98E-5,14.6375E-3
