23.09E-5,14.40625E-4
23.1E-5,39.E-4
23.11E-5,66.90625E-4
23.12E-5,93.09375E-4
23.13E-5,11.87812E-3
23.14E-5,14.0875E-3
23.15E-5,16.025E-3
23.16E-5,17.58125E-3
23.17E-5,18.97188E-3
23.18E-5,20.03437E-3
23.19E-5,21.17812E-3
23.2E-5,21.7125E-3
23.21E-5,21.76875E-3
23.22E-5,21.19687E-3
23.23E-5,19.8625E-3
23.24E-5,17.55625E-3
23.25E-5,14.60312E-3
23.26E-5,11.00625E-3
23.27E-5,71.5E-4
23.28E-5,31.09375E-4
23.29E-5,-63.75E-5
23.3E-5,-40.40625E-4
23.31E-5,-70.625E-4
23.32E-5,-91.71875E-4
23.33E-5,-11.075E-3
23.34E-5,-12.21875E-3
23.35E-5,-13.15625E-3
23.36E-5,-13.6625E-3
23.37E-5,-14.09687E-3
23.38E-5,-13.99062E-3
23.39E-5,-13.7E-3
23.4E-5,-12.89062E-3
23.41E-5,-11.50312E-3
23.42E-5,-98.78125E-4
23.43E-5,-78.28125E-4
23.44E-5,-55.71875E-4
23.45E-5,-38.71875E-4
23.46E-5,-25.34375E-4
23.47E-5,-17.90625E-4
23.48E-5,-20.40625E-4
23.49E-5,-24.96875E-4
23.5E-5,-35.59375E-4
23.51E-5,-49.5E-4
23.52E-5,-65.21875E-4
23.53E-5,-79.78125E-4
23.54E-5,-94.5625E-4
23.55E-5,-10.68125E-3
23.56E-5,-12.05937E-3
23.57E-5,-13.3125E-3
23.58E-5,-14.39063E-3
23.59E-5,-15.425E-3
23.6E-5,-16.28437E-3
23.61E-5,-16.93125E-3
23.62E-5,-16.94063E-3
23.63E-5,-16.37187E-3
23.64E-5,-14.90625E-3
23.65E-5,-12.73125E-3
23.66E-5,-97.875E-4
23.67E-5,-62.4375E-4
23.68E-5,-25.03125E-4
23.69E-5,12.59375E-4
23.7E-5,46.4375E-4
23.71E-5,78.4375E-4
23.72E-5,10.49375E-3
23.73E-5,12.72187E-3
23.74E-5,14.90937E-3
23.75E-5,16.65625E-3
23.76E-5,18.12187E-3
23.77E-5,19.40312E-3
23.78E-5,20.08437E-3
23.79E-5,20.1375E-3
23.8E-5,19.58125E-3
23.81E-5,18.41875E-3
23.82E-5,16.56562E-3
23.83E-5,14.19062E-3
23.84E-5,11.64063E-3
23.85E-5,87.71875E-4
23.86E-5,61.78125E-4
23.87E-5,41.5625E-4
23.88E-5,23.53125E-4
23.89E-5,14.75E-4
23.9E-5,11.875E-4
23.91E-5,11.09375E-4
23.92E-5,13.28125E-4
23.93E-5,18.21875E-4
23.94E-5,24.E-4
23.95E-5,30.46875E-4
23.96E-5,38.09375E-4
23.97E-5,47.1875E-4
23.98E-5,58.40625E-4
23.99E-5,73.6875E-4
24.E-5,86.375E-4
24.01E-5,99.59375E-4
24.02E-5,10.45625E-3
24.03E-5,10.5875E-3
24.04E-5,98.59375E-4
24.05E-5,85.3125E-4
24.06E-5,63.875E-4
24.07E-5,37.625E-4
24.08E-5,71.5625E-5
24.09E-5,-25.1875E-4
24.1E-5,-59.09375E-4
24.11E-5,-89.87499E-4
24.12E-5,-11.47188E-3
24.13E-5,-14.025E-3
24.14E-5,-16.25625E-3
24.15E-5,-18.36875E-3
24.16E-5,-20.12813E-3
24.17E-5,-21.58125E-3
24.18E-5,-22.64687E-3
24.19E-5,-23.50312E-3
24.2E-5,-23.27187E-3
24.21E-5,-22.35E-3
24.22E-5,-20.85625E-3
24.23E-5,-18.16562E-3
24.24E-5,-15.42187E-3
24.25E-5,-12.20625E-3
24.26E-5,-90.125E-4
24.27E-5,-63.E-4
24.28E-5,-37.875E-4
24.29E-5,-16.4375E-4
24.3E-5,15.625E-5
24.31E-5,15.46875E-4
24.32E-5,26.65625E-4
24.33E-5,36.3125E-4
24.34E-5,41.9375E-4
24.35E-5,47.4375E-4
24.36E-5,46.5E-4
24.37E-5,42.9375E-4
24.38E-5,36.09375E-4
24.39E-5,25.75E-4
24.4E-5,10.46875E-4
24.41E-5,-56.5625E-5
24.42E-5,-22.125E-4
24.43E-5,-33.875E-4
24.44E-5,-39.6875E-4
24.45E-5,-39.96875E-4
24.46E-5,-32.15625E-4
24.47E-5,-17.0625E-4
24.48E-5,21.875E-6
24.49E-5,23.625E-4
24.5E-5,44.875E-4
24.51E-5,68.03125E-4
24.52E-5,91.1875E-4
24.53E-5,11.31875E-3
24.54E-5,13.60625E-3
24.55E-5,15.8375E-3
24.56E-5,18.11875E-3
24.57E-5,19.98437E-3
24.58E-5,21.525E-3
24.59E-5,22.70312E-3
24.6E-5,23.0625E-3
24.61E-5,22.675E-3
24.62E-5,21.7375E-3
24.63E-5,19.42812E-3
24.64E-5,16.6625E-3
24.65E-5,13.25312E-3
24.66E-5,99.03125E-4
24.67E-5,64.5625E-4
24.68E-5,30.875E-4
24.69E-5,10.E-5
24.7E-5,-25.28125E-4
24.71E-5,-49.125E-4
24.72E-5,-70.875E-4
24.73E-5,-90.28125E-4
24.74E-5,-10.8125E-3
24.75E-5,-12.E-3
24.76E-5,-12.89375E-3
24.77E-5,-13.19375E-3
24.78E-5,-12.8E-3
24.79E-5,-11.79687E-3
24.8E-5,-10.62812E-3
24.81E-5,-86.28124E-4
24.82E-5,-67.34375E-4
24.83E-5,-49.34375E-4
24.84E-5,-32.75E-4
24.85E-5,-22.3125E-4
24.86E-5,-17.375E-4
24.87E-5,-16.21875E-4
24.88E-5,-20.21875E-4
24.89E-5,-28.3125E-4
24.9E-5,-36.75E-4
24.91E-5,-48.5E-4
24.92E-5,-59.4375E-4
24.93E-5,-72.25E-4
24.94E-5,-87.875E-4
24.95E-5,-10.60625E-3
24.96E-5,-12.27812E-3
24.97E-5,-14.42187E-3
24.98E-5,-16.50937E-3
24.99E-5,-18.125E-3
25.E-5,-19.10312E-3
25.01E-5,-19.35625E-3
25.02E-5,-18.95312E-3
25.03E-5,-17.61875E-3
25.04E-5,-15.7E-3
25.05E-5,-13.06875E-3
25.06E-5,-10.30625E-3
25.07E-5,-70.28125E-4
25.08E-5,-37.96875E-4
25.09E-5,-37.1875E-5
25.1E-5,26.84375E-4
25.11E-5,58.78125E-4
25.12E-5,88.78125E-4
25.13E-5,11.72812E-3
25.14E-5,14.30312E-3
25.15E-5,16.55938E-3
25.16E-5,18.41562E-3
25.17E-5,19.625E-3
25.18E-5,20.14062E-3
25.19E-5,19.64062E-3
25.2E-5,18.49375E-3
25.21E-5,16.67812E-3
25.22E-5,14.32812E-3
25.23E-5,12.E-3
25.24E-5,96.0625E-4
25.25E-5,74.125E-4
25.26E-5,55.90625E-4
25.27E-5,40.65625E-4
25.28E-5,28.75E-4
25.29E-5,19.75E-4
25.3E-5,14.3125E-4
25.31E-5,10.5625E-4
25.32E-5,10.0625E-4
25.33E-5,12.65625E-4
25.34E-5,19.6875E-4
25.35E-5,30.3125E-4
25.36E-5,44.40625E-4
25.37E-5,59.0625E-4
25.38E-5,77.3125E-4
25.39E-5,96.25E-4
25.4E-5,11.1E-3
25.41E-5,12.275E-3
25.42E-5,12.62813E-3
25.43E-5,12.34062E-3
25.44E-5,11.2875E-3
25.45E-5,95.21875E-4
25.46E-5,75.625E-4
25.47E-5,51.8125E-4
25.48E-5,24.8125E-4
25.49E-5,-19.6875E-5
25.5E-5,-30.71875E-4
25.51E-5,-58.75E-4
25.52E-5,-89.78125E-4
25.53E-5,-11.975E-3
25.54E-5,-15.18125E-3
25.55E-5,-17.97188E-3
25.56E-5,-20.54687E-3
25.57E-5,-22.38438E-3
25.58E-5,-23.47188E-3
25.59E-5,-23.88125E-3
25.6E-5,-23.35625E-3
25.61E-5,-22.21563E-3
25.62E-5,-20.275E-3
25.63E-5,-18.1E-3
25.64E-5,-15.42812E-3
25.65E-5,-12.675E-3
25.66E-5,-99.81249E-4
25.67E-5,-75.75E-4
25.68E-5,-50.875E-4
25.69E-5,-30.28125E-4
25.7E-5,-80.625E-5
25.71E-5,11.3125E-4
25.72E-5,29.E-4
25.73E-5,41.96875E-4
25.74E-5,50.09375E-4
25.75E-5,52.53125E-4
25.76E-5,48.96875E-4
25.77E-5,37.75E-4
25.78E-5,23.59375E-4
25.79E-5,50.9375E-5
25.8E-5,-11.90625E-4
25.81E-5,-28.59375E-4
25.82E-5,-40.5E-4
25.83E-5,-48.3125E-4
25.84E-5,-49.3125E-4
25.85E-5,-48.96875E-4
25.86E-5,-42.375E-4
25.87E-5,-31.15625E-4
25.88E-5,-17.375E-4
25.89E-5,-87.5E-6
25.9E-5,19.09375E-4
25.91E-5,40.59375E-4
25.92E-5,65.6875E-4
25.93E-5,94.1875E-4
25.94E-5,12.19063E-3
25.95E-5,15.19062E-3
25.96E-5,18.20938E-3
25.97E-5,20.60312E-3
25.98E-5,22.3125E-3
25.99E-5,23.47812E-3
26.E-5,23.55E-3
26.01E-5,22.94687E-3
26.02E-5,21.56875E-3
26.03E-5,19.65937E-3
26.04E-5,17.34687E-3
26.05E-5,14.79687E-3
26.06E-5,12.02188E-3
26.07E-5,91.46875E-4
26.08E-5,61.46875E-4
26.09E-5,31.8125E-4
26.1E-5,62.5E-6
26.11E-5,-28.625E-4
26.12E-5,-58.875E-4
26.13E-5,-83.1875E-4
26.14E-5,-10.45312E-3
26.15E-5,-12.02188E-3
26.16E-5,-12.65625E-3
26.17E-5,-12.85313E-3
26.18E-5,-12.2E-3
26.19E-5,-10.85312E-3
26.2E-5,-94.0625E-4
26.21E-5,-77.125E-4
26.22E-5,-61.96875E-4
26.23E-5,-48.53125E-4
26.24E-5,-36.8125E-4
26.25E-5,-26.6875E-4
26.26E-5,-21.46875E-4
26.27E-5,-16.03125E-4
26.28E-5,-12.9375E-4
26.29E-5,-13.15625E-4
26.3E-5,-16.53125E-4
26.31E-5,-23.03125E-4
26.32E-5,-33.8125E-4
26.33E-5,-51.0625E-4
26.34E-5,-72.96875E-4
26.35E-5,-95.96875E-4
26.36E-5,-12.1125E-3
26.37E-5,-14.675E-3
26.38E-5,-16.73437E-3
26.39E-5,-18.40625E-3
26.4E-5,-19.53125E-3
26.41E-5,-19.6125E-3
26.42E-5,-19.29375E-3
26.43E-5,-18.35937E-3
26.44E-5,-16.79375E-3
26.45E-5,-15.0125E-3
26.46E-5,-12.725E-3
26.47E-5,-10.0625E-3
26.48E-5,-73.625E-4
26.49E-5,-41.875E-4
26.5E-5,-67.1875E-5
26.51E-5,29.375E-4
26.52E-5,65.75E-4
26.53E-5,10.06875E-3
26.54E-5,13.1875E-3
26.55E-5,15.775E-3
26.56E-5,17.62812E-3
26.57E-5,18.67187E-3
26.58E-5,18.85938E-3
26.59E-5,18.29688E-3
26.6E-5,17.49687E-3
26.61E-5,16.0375E-3
26.62E-5,14.30625E-3
26.63E-5,12.69062E-3
26.64E-5,10.8E-3
26.65E-5,89.0625E-4
26.66E-5,73.0625E-4
26.67E-5,56.53125E-4
26.68E-5,41.5625E-4
26.69E-5,26.53125E-4
26.7E-5,13.65625E-4
26.71E-5,54.375E-5
26.72E-5,19.375E-5
26.73E-5,32.8125E-5
26.74E-5,11.28125E-4
26.75E-5,24.5E-4
26.76E-5,42.0625E-4
26.77E-5,62.625E-4
26.78E-5,79.84375E-4
26.79E-5,95.03125E-4
26.8E-5,10.55E-3
26.81E-5,11.5125E-3
26.82E-5,11.7375E-3
26.83E-5,11.74062E-3
26.84E-5,11.45312E-3
26.85E-5,10.63125E-3
26.86E-5,92.90624E-4
26.87E-5,77.59375E-4
26.88E-5,60.0625E-4
26.89E-5,35.25E-4
26.9E-5,64.0625E-5
26.91E-5,-24.59375E-4
26.92E-5,-58.90625E-4
26.93E-5,-94.87499E-4
26.94E-5,-12.93125E-3
26.95E-5,-16.14062E-3
26.96E-5,-18.85625E-3
26.97E-5,-20.70937E-3
26.98E-5,-21.92187E-3
26.99E-5,-22.29687E-3
27.E-5,-22.09063E-3
27.01E-5,-21.57187E-3
27.02E-5,-20.3875E-3
27.03E-5,-19.04375E-3
27.04E-5,-17.25625E-3
27.05E-5,-15.20312E-3
27.06E-5,-12.975E-3
27.07E-5,-10.30625E-3
27.08E-5,-75.65625E-4
27.09E-5,-48.0625E-4
27.1E-5,-22.6875E-4
27.11E-5,23.125E-5
27.12E-5,21.E-4
27.13E-5,34.65625E-4
27.14E-5,41.8125E-4
27.15E-5,43.5E-4
27.16E-5,36.625E-4
27.17E-5,28.34375E-4
27.18E-5,14.96875E-4
27.19E-5,21.25E-5
27.2E-5,-10.78125E-4
27.21E-5,-21.09375E-4
27.22E-5,-30.84375E-4
27.23E-5,-37.40625E-4
27.24E-5,-40.71875E-4
27.25E-5,-43.E-4
27.26E-5,-44.09375E-4
27.27E-5,-40.59375E-4
27.28E-5,-35.E-4
27.29E-5,-22.78125E-4
27.3E-5,-45.9375E-5
27.31E-5,18.59375E-4
27.32E-5,44.5E-4
27.33E-5,73.625E-4
27.34E-5,10.65E-3
27.35E-5,13.39688E-3
27.36E-5,16.10938E-3
27.37E-5,18.15E-3
27.38E-5,19.79687E-3
27.39E-5,20.95937E-3
27.4E-5,21.47187E-3
27.41E-5,21.325E-3
27.42E-5,20.80625E-3
27.43E-5,20.03437E-3
27.44E-5,18.62187E-3
27.45E-5,17.00625E-3
27.46E-5,14.99688E-3
27.47E-5,12.475E-3
27.48E-5,94.34375E-4
27.49E-5,61.75E-4
27.5E-5,29.78125E-4
27.51E-5,-30.E-5
27.52E-5,-34.4375E-4
27.53E-5,-62.E-4
27.54E-5,-79.6875E-4
27.55E-5,-93.15625E-4
27.56E-5,-10.14687E-3
27.57E-5,-10.38125E-3
27.58E-5,-10.23125E-3
27.59E-5,-98.375E-4
27.6E-5,-89.34375E-4
27.61E-5,-82.4375E-4
27.62E-5,-73.9375E-4
27.63E-5,-62.03125E-4
27.64E-5,-51.65625E-4
27.65E-5,-39.375E-4
27.66E-5,-28.59375E-4
27.67E-5,-18.71875E-4
27.68E-5,-12.125E-4
27.69E-5,-80.9375E-5
27.7E-5,-83.125E-5
27.71E-5,-17.1875E-4
27.72E-5,-29.3125E-4
27.73E-5,-46.4375E-4
27.74E-5,-69.25E-4
27.75E-5,-90.75E-4
27.76E-5,-11.20937E-3
27.77E-5,-13.2125E-3
27.78E-5,-14.77812E-3
27.79E-5,-16.2125E-3
27.8E-5,-17.15937E-3
27.81E-5,-17.62812E-3
27.82E-5,-17.89375E-3
27.83E-5,-17.75E-3
27.84E-5,-17.07812E-3
27.85E-5,-16.025E-3
27.86E-5,-14.50937E-3
27.87E-5,-12.22812E-3
27.88E-5,-96.99999E-4
27.89E-5,-64.34375E-4
27.9E-5,-31.65625E-4
27.91E-5,58.125E-5
27.92E-5,38.75E-4
27.93E-5,69.71875E-4
27.94E-5,98.84375E-4
27.95E-5,11.975E-3
27.96E-5,13.70625E-3
27.97E-5,14.67187E-3
27.98E-5,15.41562E-3
27.99E-5,15.70937E-3
28.E-5,15.57812E-3
28.01E-5,15.2875E-3
28.02E-5,14.575E-3
28.03E-5,13.74062E-3
28.04E-5,12.33125E-3
28.05E-5,10.77187E-3
28.06E-5,90.53125E-4
28.07E-5,72.125E-4
28.08E-5,53.28125E-4
28.09E-5,38.6875E-4
28.1E-5,25.09375E-4
28.11E-5,19.65625E-4
28.12E-5,17.65625E-4
28.13E-5,18.8125E-4
28.14E-5,27.28125E-4
28.15E-5,36.6875E-4
28.16E-5,48.34375E-4
28.17E-5,60.5625E-4
28.18E-5,70.4375E-4
28.19E-5,82.0625E-4
28.2E-5,90.65624E-4
28.21E-5,96.43749E-4
28.22E-5,10.36562E-3
28.23E-5,10.63437E-3
28.24E-5,11.0625E-3
28.25E-5,10.66562E-3
28.26E-5,10.19062E-3
28.27E-5,89.125E-4
28.28E-5,71.75E-4
28.29E-5,50.03125E-4
28.3E-5,21.5E-4
28.31E-5,-88.4375E-5
28.32E-5,-42.09375E-4
28.33E-5,-73.6875E-4
28.34E-5,-10.15938E-3
28.35E-5,-12.7625E-3
28.36E-5,-15.04062E-3
28.37E-5,-16.7375E-3
28.38E-5,-18.17187E-3
28.39E-5,-19.14687E-3
28.4E-5,-19.73125E-3
28.41E-5,-19.80625E-3
28.42E-5,-19.46875E-3
28.43E-5,-18.96562E-3
28.44E-5,-17.60313E-3
28.45E-5,-16.E-3
28.46E-5,-13.85312E-3
28.47E-5,-11.46875E-3
28.48E-5,-89.0625E-4
28.49E-5,-63.5E-4
28.5E-5,-41.3125E-4
28.51E-5,-22.15625E-4
28.52E-5,-87.5E-5
28.53E-5,30.3125E-5
28.54E-5,75.3125E-5
28.55E-5,85.E-5
28.56E-5,88.4375E-5
28.57E-5,71.5625E-5
28.58E-5,28.75E-5
28.59E-5,-21.5625E-5
28.6E-5,-85.625E-5
28.61E-5,-15.28125E-4
28.62E-5,-23.375E-4
28.63E-5,-29.5625E-4
28.64E-5,-35.65625E-4
28.65E-5,-39.84375E-4
28.66E-5,-40.75E-4
28.67E-5,-38.9375E-4
28.68E-5,-32.96875E-4
28.69E-5,-19.34375E-4
28.7E-5,-18.75E-5
28.71E-5,19.25E-4
28.72E-5,43.0625E-4
28.73E-5,67.5E-4
28.74E-5,91.03125E-4
28.75E-5,11.32187E-3
28.76E-5,13.35312E-3
28.77E-5,15.13125E-3
28.78E-5,16.5E-3
28.79E-5,17.7125E-3
28.8E-5,18.74688E-3
28.81E-5,19.29688E-3
28.82E-5,19.57187E-3
28.83E-5,19.30938E-3
28.84E-5,18.49687E-3
28.85E-5,17.29687E-3
28.86E-5,15.375E-3
28.87E-5,12.86875E-3
28.88E-5,10.16562E-3
28.89E-5,74.875E-4
28.9E-5,46.75E-4
28.91E-5,19.4375E-4
28.92E-5,-37.8125E-5
28.93E-5,-23.5625E-4
28.94E-5,-41.875E-4
28.95E-5,-54.5625E-4
28.96E-5,-62.53125E-4
28.97E-5,-70.25E-4
28.98E-5,-75.E-4
28.99E-5,-77.53125E-4
29.E-5,-77.78125E-4
29.01E-5,-74.4375E-4
29.02E-5,-66.375E-4
29.03E-5,-57.71875E-4
29.04E-5,-47.46875E-4
29.05E-5,-35.375E-4
29.06E-5,-25.5E-4
29.07E-5,-19.15625E-4
29.08E-5,-16.9375E-4
29.09E-5,-17.71875E-4
29.1E-5,-24.1875E-4
29.11E-5,-32.34375E-4
29.12E-5,-46.3125E-4
29.13E-5,-60.71875E-4
29.14E-5,-76.9375E-4
29.15E-5,-92.8125E-4
29.16E-5,-10.71875E-3
29.17E-5,-12.06875E-3
29.18E-5,-13.38437E-3
29.19E-5,-14.55625E-3
29.2E-5,-15.57812E-3
29.21E-5,-16.375E-3
29.22E-5,-16.79687E-3
29.23E-5,-16.84062E-3
29.24E-5,-16.49687E-3
29.25E-5,-15.47187E-3
29.26E-5,-13.99062E-3
29.27E-5,-11.90312E-3
29.28E-5,-94.4375E-4
29.29E-5,-65.53125E-4
29.3E-5,-38.3125E-4
29.31E-5,-95.62499E-5
29.32E-5,17.125E-4
29.33E-5,40.375E-4
29.34E-5,63.4375E-4
29.35E-5,80.15625E-4
29.36E-5,97.21875E-4
29.37E-5,11.06875E-3
29.38E-5,12.20625E-3
29.39E-5,12.95E-3
29.4E-5,13.47187E-3
29.41E-5,13.375E-3
29.42E-5,12.9625E-3
29.43E-5,12.29375E-3
29.44E-5,11.05625E-3
29.45E-5,96.75E-4
29.46E-5,83.1875E-4
29.47E-5,69.03125E-4
29.48E-5,57.21875E-4
29.49E-5,47.0625E-4
29.5E-5,42.625E-4
29.51E-5,39.875E-4
29.52E-5,42.0625E-4
29.53E-5,44.75E-4
29.54E-5,49.25E-4
29.55E-5,54.E-4
29.56E-5,60.875E-4
29.57E-5,67.65625E-4
29.58E-5,75.E-4
29.59E-5,82.15625E-4
29.6E-5,91.25E-4
29.61E-5,10.14687E-3
29.62E-5,10.8125E-3
29.63E-5,11.15312E-3
29.64E-5,11.27187E-3
29.65E-5,10.54063E-3
29.66E-5,98.25E-4
29.67E-5,84.65624E-4
29.68E-5,65.03125E-4
29.69E-5,42.34375E-4
29.7E-5,16.96875E-4
29.71E-5,-86.25E-5
29.72E-5,-35.34375E-4
29.73E-5,-59.4375E-4
29.74E-5,-83.4375E-4
29.75E-5,-10.3875E-3
29.76E-5,-12.19375E-3
29.77E-5,-14.05938E-3
29.78E-5,-15.56875E-3
29.79E-5,-16.63437E-3
29.8E-5,-17.53125E-3
29.81E-5,-17.85625E-3
29.82E-5,-17.575E-3
29.83E-5,-16.93437E-3
29.84E-5,-15.6875E-3
29.85E-5,-14.03437E-3
29.86E-5,-12.30937E-3
29.87E-5,-10.4375E-3
29.88E-5,-86.09375E-4
29.89E-5,-69.625E-4
29.9E-5,-54.6875E-4
29.91E-5,-42.71875E-4
29.92E-5,-33.9375E-4
29.93E-5,-27.71875E-4
29.94E-5,-20.6875E-4
29.95E-5,-17.9375E-4
29.96E-5,-15.21875E-4
29.97E-5,-15.96875E-4
29.98E-5,-16.21875E-4
29.99E-5,-19.53125E-4
30.E-5,-25.09375E-4
30.01E-5,-31.0625E-4
30.02E-5,-37.84375E-4
30.03E-5,-45.E-4
30.04E-5,-49.28125E-4
30.05E-5,-48.5625E-4
30.06E-5,-46.25E-4
30.07E-5,-38.5E-4
30.08E-5,-27.3125E-4
30.09E-5,-11.53125E-4
30.1E-5,63.75E-5
30.11E-5,26.125E-4
30.12E-5,45.1875E-4
30.13E-5,64.21875E-4
30.14E-5,83.96875E-4
30.15E-5,10.31562E-3
30.16E-5,12.22812E-3
30.17E-5,13.97187E-3
30.18E-5,15.57812E-3
30.19E-5,16.87188E-3
30.2E-5,17.88437E-3
30.21E-5,18.5625E-3
30.22E-5,18.75312E-3
30.23E-5,18.19375E-3
30.24E-5,17.25625E-3
30.25E-5,15.84687E-3
30.26E-5,13.73437E-3
30.27E-5,11.73437E-3
30.28E-5,94.87499E-4
30.29E-5,72.125E-4
30.3E-5,49.59375E-4
30.31E-5,30.8125E-4
30.32E-5,13.34375E-4
30.33E-5,-37.5E-5
30.34E-5,-16.96875E-4
30.35E-5,-30.125E-4
30.36E-5,-41.5625E-4
30.37E-5,-48.90625E-4
30.38E-5,-53.46875E-4
30.39E-5,-54.75E-4
30.4E-5,-52.1875E-4
30.41E-5,-47.21875E-4
30.42E-5,-39.4375E-4
30.43E-5,-32.E-4
30.44E-5,-22.625E-4
30.45E-5,-15.4375E-4
30.46E-5,-12.71875E-4
30.47E-5,-13.4375E-4
30.48E-5,-14.9375E-4
30.49E-5,-22.9375E-4
30.5E-5,-30.6875E-4
30.51E-5,-42.34375E-4
30.52E-5,-55.53125E-4
30.53E-5,-66.875E-4
30.54E-5,-80.3125E-4
30.55E-5,-94.375E-4
30.56E-5,-10.99375E-3
30.57E-5,-12.3875E-3
30.58E-5,-13.80312E-3
30.59E-5,-15.35625E-3
30.6E-5,-16.2375E-3
30.61E-5,-16.9875E-3
30.62E-5,-17.28125E-3
30.63E-5,-16.925E-3
30.64E-5,-16.2125E-3
30.65E-5,-15.05625E-3
30.66E-5,-13.29375E-3
30.67E-5,-11.06875E-3
30.68E-5,-87.78125E-4
30.69E-5,-66.125E-4
30.7E-5,-42.53125E-4
30.71E-5,-18.25E-4
30.72E-5,46.5625E-5
30.73E-5,25.03125E-4
30.74E-5,45.0625E-4
30.75E-5,64.28125E-4
30.76E-5,81.5625E-4
30.77E-5,96.34375E-4
30.78E-5,10.56875E-3
30.79E-5,11.49375E-3
30.8E-5,11.6375E-3
30.81E-5,11.37187E-3
30.82E-5,10.7125E-3
30.83E-5,97.53125E-4
30.84E-5,86.09375E-4
30.85E-5,75.1875E-4
30.86E-5,64.78125E-4
30.87E-5,57.1875E-4
30.88E-5,51.21875E-4
30.89E-5,46.375E-4
30.9E-5,46.25E-4
30.91E-5,44.28125E-4
30.92E-5,45.8125E-4
30.93E-5,47.875E-4
30.94E-5,53.3125E-4
30.95E-5,59.28125E-4
30.96E-5,68.03125E-4
30.97E-5,77.53125E-4
30.98E-5,88.4375E-4
30.99E-5,10.07187E-3
31.E-5,11.075E-3
31.01E-5,11.97812E-3
31.02E-5,12.575E-3
31.03E-5,12.75312E-3
31.04E-5,12.425E-3
31.05E-5,11.575E-3
31.06E-5,10.25E-3
31.07E-5,85.9375E-4
31.08E-5,67.25E-4
31.09E-5,45.1875E-4
31.1E-5,21.5625E-4
31.11E-5,-10.3125E-5
31.12E-5,-26.0625E-4
31.13E-5,-48.25E-4
31.14E-5,-72.75E-4
31.15E-5,-95.625E-4
31.16E-5,-11.72187E-3
31.17E-5,-13.4875E-3
31.18E-5,-14.94375E-3
31.19E-5,-15.96562E-3
31.2E-5,-16.55938E-3
31.21E-5,-16.66875E-3
31.22E-5,-16.18125E-3
31.23E-5,-15.14375E-3
31.24E-5,-13.90937E-3
31.25E-5,-12.49062E-3
31.26E-5,-11.0375E-3
31.27E-5,-95.53125E-4
31.28E-5,-81.59375E-4
31.29E-5,-68.8125E-4
31.3E-5,-56.3125E-4
31.31E-5,-46.90625E-4
31.32E-5,-39.46875E-4
31.33E-5,-32.125E-4
31.34E-5,-24.21875E-4
31.35E-5,-21.21875E-4
31.36E-5,-21.28125E-4
31.37E-5,-24.53125E-4
31.38E-5,-29.0625E-4
31.39E-5,-36.34375E-4
31.4E-5,-46.03125E-4
31.41E-5,-54.71875E-4
31.42E-5,-61.34375E-4
31.43E-5,-67.03125E-4
31.44E-5,-66.59375E-4
31.45E-5,-64.53125E-4
31.46E-5,-58.46875E-4
31.47E-5,-49.84375E-4
31.48E-5,-37.53125E-4
31.49E-5,-22.6875E-4
31.5E-5,-55.9375E-5
31.51E-5,12.59375E-4
31.52E-5,32.84375E-4
31.53E-5,53.28125E-4
31.54E-5,74.53125E-4
31.55E-5,97.375E-4
31.56E-5,11.99687E-3
31.57E-5,14.14062E-3
31.58E-5,15.8375E-3
31.59E-5,17.40312E-3
31.6E-5,18.1E-3
31.61E-5,18.60937E-3
31.62E-5,18.39062E-3
31.63E-5,17.77812E-3
31.64E-5,16.58437E-3
31.65E-5,15.1625E-3
31.66E-5,13.38125E-3
31.67E-5,11.60625E-3
31.68E-5,95.75E-4
31.69E-5,78.125E-4
31.7E-5,57.25E-4
31.71E-5,36.9375E-4
31.72E-5,18.09375E-4
31.73E-5,87.5E-6
31.74E-5,-13.78125E-4
31.75E-5,-27.65625E-4
31.76E-5,-36.84375E-4
31.77E-5,-42.34375E-4
31.78E-5,-42.53125E-4
31.79E-5,-40.59375E-4
31.8E-5,-34.90625E-4
31.81E-5,-27.15625E-4
31.82E-5,-18.9375E-4
31.83E-5,-11.90625E-4
31.84E-5,-52.5E-5
31.85E-5,-26.5625E-5
31.86E-5,-65.625E-6
31.87E-5,-14.6875E-5
31.88E-5,-44.375E-5
31.89E-5,-10.0625E-4
31.9E-5,-18.53125E-4
31.91E-5,-27.53125E-4
31.92E-5,-37.96875E-4
31.93E-5,-52.125E-4
31.94E-5,-68.84375E-4
31.95E-5,-87.3125E-4
31.96E-5,-10.525E-3
31.97E-5,-12.45E-3
31.98E-5,-14.29375E-3
31.99E-5,-15.78125E-3
32.E-5,-17.00312E-3
32.01E-5,-17.60313E-3
32.02E-5,-17.85938E-3
32.03E-5,-17.48125E-3
32.04E-5,-16.71875E-3
32.05E-5,-15.60312E-3
32.06E-5,-14.025E-3
32.07E-5,-12.27187E-3
32.08E-5,-10.4125E-3
32.09E-5,-81.6875E-4
32.1E-5,-58.0625E-4
32.11E-5,-34.84375E-4
32.12E-5,-11.21875E-4
32.13E-5,14.65625E-4
32.14E-5,39.09375E-4
32.15E-5,60.5625E-4
32.16E-5,77.21875E-4
32.17E-5,90.90625E-4
32.18E-5,10.03437E-3
32.19E-5,10.45E-3
32.2E-5,10.55937E-3
32.21E-5,10.12187E-3
32.22E-5,93.25E-4
32.23E-5,85.5625E-4
32.24E-5,76.125E-4
