19.05E-5,83.59374E-4
19.06E-5,34.5625E-4
19.07E-5,-97.5E-5
19.08E-5,-49.90625E-4
19.09E-5,-84.96875E-4
19.1E-5,-11.82187E-3
19.11E-5,-15.13437E-3
19.12E-5,-18.24687E-3
19.13E-5,-21.05E-3
19.14E-5,-23.2125E-3
19.15E-5,-24.6625E-3
19.16E-5,-24.85937E-3
19.17E-5,-23.86875E-3
19.18E-5,-21.80312E-3
19.19E-5,-18.71562E-3
19.2E-5,-15.07187E-3
19.21E-5,-11.32812E-3
19.22E-5,-76.15625E-4
19.23E-5,-45.34375E-4
19.24E-5,-18.46875E-4
19.25E-5,93.75E-6
19.26E-5,12.21875E-4
19.27E-5,15.46875E-4
19.28E-5,16.4375E-4
19.29E-5,11.34375E-4
19.3E-5,63.125E-5
19.31E-5,-34.375E-5
19.32E-5,-15.90625E-4
19.33E-5,-32.15625E-4
19.34E-5,-56.96875E-4
19.35E-5,-89.9375E-4
19.36E-5,-12.41562E-3
19.37E-5,-15.94375E-3
19.38E-5,-19.12813E-3
19.39E-5,-21.18437E-3
19.4E-5,-21.90937E-3
19.41E-5,-21.54687E-3
19.42E-5,-19.87812E-3
19.43E-5,-17.03437E-3
19.44E-5,-13.58125E-3
19.45E-5,-97.1875E-4
19.46E-5,-54.96875E-4
19.47E-5,-12.375E-4
19.48E-5,29.84375E-4
19.49E-5,72.03125E-4
19.5E-5,11.30938E-3
19.51E-5,15.42187E-3
19.52E-5,19.26562E-3
19.53E-5,22.8E-3
19.54E-5,26.26562E-3
19.55E-5,28.64688E-3
19.56E-5,30.1625E-3
19.57E-5,30.4125E-3
19.58E-5,29.45625E-3
19.59E-5,27.0875E-3
19.6E-5,23.62812E-3
19.61E-5,19.80313E-3
19.62E-5,15.43438E-3
19.63E-5,11.6125E-3
19.64E-5,81.5625E-4
19.65E-5,51.15625E-4
19.66E-5,27.6875E-4
19.67E-5,32.8125E-5
19.68E-5,-17.59375E-4
19.69E-5,-37.65625E-4
19.7E-5,-52.65625E-4
19.71E-5,-66.125E-4
19.72E-5,-68.71875E-4
19.73E-5,-66.125E-4
19.74E-5,-55.34375E-4
19.75E-5,-36.46875E-4
19.76E-5,-11.65625E-4
19.77E-5,19.28125E-4
19.78E-5,49.53125E-4
19.79E-5,78.90625E-4
19.8E-5,10.20938E-3
19.81E-5,11.50625E-3
19.82E-5,11.84062E-3
19.83E-5,11.05937E-3
19.84E-5,95.0625E-4
19.85E-5,74.71875E-4
19.86E-5,52.5E-4
19.87E-5,28.3125E-4
19.88E-5,13.75E-5
19.89E-5,-26.8125E-4
19.9E-5,-62.E-4
19.91E-5,-10.27188E-3
19.92E-5,-14.5625E-3
19.93E-5,-19.02813E-3
19.94E-5,-23.2875E-3
19.95E-5,-27.26875E-3
19.96E-5,-29.95625E-3
19.97E-5,-31.6E-3
19.98E-5,-32.E-3
19.99E-5,-31.02812E-3
20.E-5,-28.89375E-3
20.01E-5,-25.95937E-3
20.02E-5,-22.24687E-3
20.03E-5,-18.01562E-3
20.04E-5,-13.84687E-3
20.05E-5,-98.34374E-4
20.06E-5,-59.25E-4
20.07E-5,-22.71875E-4
20.08E-5,15.09375E-4
20.09E-5,49.15625E-4
20.1E-5,83.81249E-4
20.11E-5,11.69062E-3
20.12E-5,14.22813E-3
20.13E-5,15.70312E-3
20.14E-5,16.12188E-3
20.15E-5,15.24687E-3
20.16E-5,13.40937E-3
20.17E-5,10.74062E-3
20.18E-5,79.84375E-4
20.19E-5,48.90625E-4
20.2E-5,22.21875E-4
20.21E-5,13.4375E-5
20.22E-5,-15.1875E-4
20.23E-5,-25.09375E-4
20.24E-5,-29.875E-4
20.25E-5,-29.46875E-4
20.26E-5,-26.96875E-4
20.27E-5,-19.78125E-4
20.28E-5,-85.625E-5
20.29E-5,54.375E-5
20.3E-5,24.0625E-4
20.31E-5,48.46875E-4
20.32E-5,78.1875E-4
20.33E-5,11.67187E-3
20.34E-5,15.56562E-3
20.35E-5,19.49062E-3
20.36E-5,22.85937E-3
20.37E-5,25.34688E-3
20.38E-5,26.88438E-3
20.39E-5,27.175E-3
20.4E-5,26.09375E-3
20.41E-5,24.33437E-3
20.42E-5,21.99375E-3
20.43E-5,19.3125E-3
20.44E-5,16.32188E-3
20.45E-5,13.08437E-3
20.46E-5,95.1875E-4
20.47E-5,54.1875E-4
20.48E-5,12.15625E-4
20.49E-5,-33.1875E-4
20.5E-5,-78.15625E-4
20.51E-5,-12.36875E-3
20.52E-5,-16.5E-3
20.53E-5,-19.83125E-3
20.54E-5,-22.38125E-3
20.55E-5,-23.72187E-3
20.56E-5,-23.56875E-3
20.57E-5,-22.56562E-3
20.58E-5,-20.39062E-3
20.59E-5,-17.88437E-3
20.6E-5,-14.95312E-3
20.61E-5,-12.19063E-3
20.62E-5,-96.71874E-4
20.63E-5,-73.625E-4
20.64E-5,-53.3125E-4
20.65E-5,-34.125E-4
20.66E-5,-15.90625E-4
20.67E-5,27.1875E-5
20.68E-5,16.40625E-4
20.69E-5,26.4375E-4
20.7E-5,25.5625E-4
20.71E-5,15.0625E-4
20.72E-5,-20.E-5
20.73E-5,-28.75E-4
20.74E-5,-59.59375E-4
20.75E-5,-93.84375E-4
20.76E-5,-12.54375E-3
20.77E-5,-15.6375E-3
20.78E-5,-17.72187E-3
20.79E-5,-19.0875E-3
20.8E-5,-19.47812E-3
20.81E-5,-18.98437E-3
20.82E-5,-17.76562E-3
20.83E-5,-16.2375E-3
20.84E-5,-14.24375E-3
20.85E-5,-11.7E-3
20.86E-5,-92.78125E-4
20.87E-5,-60.28125E-4
20.88E-5,-25.96875E-4
20.89E-5,17.09375E-4
20.9E-5,63.75E-4
20.91E-5,11.24375E-3
20.92E-5,16.1125E-3
20.93E-5,20.29688E-3
20.94E-5,23.5E-3
20.95E-5,25.91875E-3
20.96E-5,27.03125E-3
20.97E-5,27.14375E-3
20.98E-5,26.22188E-3
20.99E-5,24.875E-3
21.E-5,22.89062E-3
21.01E-5,20.64375E-3
21.02E-5,18.175E-3
21.03E-5,15.5125E-3
21.04E-5,12.775E-3
21.05E-5,10.01562E-3
21.06E-5,69.65625E-4
21.07E-5,39.75E-4
21.08E-5,91.5625E-5
21.09E-5,-19.1875E-4
21.1E-5,-42.5E-4
21.11E-5,-58.375E-4
21.12E-5,-65.28125E-4
21.13E-5,-59.09375E-4
21.14E-5,-44.40625E-4
21.15E-5,-22.3125E-4
21.16E-5,28.125E-5
21.17E-5,24.9375E-4
21.18E-5,45.53125E-4
21.19E-5,62.09375E-4
21.2E-5,73.96875E-4
21.21E-5,83.125E-4
21.22E-5,87.8125E-4
21.23E-5,90.90625E-4
21.24E-5,88.5E-4
21.25E-5,83.5625E-4
21.26E-5,74.53125E-4
21.27E-5,56.625E-4
21.28E-5,33.96875E-4
21.29E-5,24.0625E-5
21.3E-5,-35.40625E-4
21.31E-5,-79.09375E-4
21.32E-5,-12.44062E-3
21.33E-5,-17.09688E-3
21.34E-5,-21.10625E-3
21.35E-5,-24.325E-3
21.36E-5,-26.3875E-3
21.37E-5,-27.74062E-3
21.38E-5,-27.69375E-3
21.39E-5,-27.04375E-3
21.4E-5,-25.87187E-3
21.41E-5,-24.32812E-3
21.42E-5,-22.43437E-3
21.43E-5,-20.12187E-3
21.44E-5,-17.59687E-3
21.45E-5,-14.19687E-3
21.46E-5,-10.54688E-3
21.47E-5,-64.625E-4
21.48E-5,-21.875E-4
21.49E-5,18.09375E-4
21.5E-5,53.25E-4
21.51E-5,82.40624E-4
21.52E-5,10.44062E-3
21.53E-5,11.55E-3
21.54E-5,11.86563E-3
21.55E-5,11.21875E-3
21.56E-5,10.04688E-3
21.57E-5,85.15624E-4
21.58E-5,70.53125E-4
21.59E-5,54.625E-4
21.6E-5,42.34375E-4
21.61E-5,30.5625E-4
21.62E-5,19.E-4
21.63E-5,89.375E-5
21.64E-5,-21.25E-5
21.65E-5,-13.E-4
21.66E-5,-20.03125E-4
21.67E-5,-24.375E-4
21.68E-5,-19.1875E-4
21.69E-5,-70.625E-5
21.7E-5,15.75E-4
21.71E-5,44.96875E-4
21.72E-5,78.125E-4
21.73E-5,11.3125E-3
21.74E-5,14.45937E-3
21.75E-5,17.36875E-3
21.76E-5,19.85E-3
21.77E-5,21.575E-3
21.78E-5,22.475E-3
21.79E-5,23.0125E-3
21.8E-5,23.14062E-3
21.81E-5,22.52187E-3
21.82E-5,21.55937E-3
21.83E-5,20.19687E-3
21.84E-5,18.24063E-3
21.85E-5,15.79687E-3
21.86E-5,12.58125E-3
21.87E-5,87.1875E-4
21.88E-5,40.96875E-4
21.89E-5,-67.5E-5
21.9E-5,-52.9375E-4
21.91E-5,-96.59375E-4
21.92E-5,-13.05625E-3
21.93E-5,-15.59062E-3
21.94E-5,-17.29687E-3
21.95E-5,-17.975E-3
21.96E-5,-18.1E-3
21.97E-5,-17.64062E-3
21.98E-5,-17.0125E-3
21.99E-5,-15.95625E-3
22.E-5,-14.79062E-3
22.01E-5,-13.30937E-3
22.02E-5,-11.45937E-3
22.03E-5,-94.31249E-4
22.04E-5,-72.59375E-4
22.05E-5,-50.90625E-4
22.06E-5,-30.25E-4
22.07E-5,-12.15625E-4
22.08E-5,28.125E-6
22.09E-5,55.625E-5
22.1E-5,71.875E-6
22.11E-5,-12.71875E-4
22.12E-5,-32.5625E-4
22.13E-5,-55.96875E-4
22.14E-5,-78.9375E-4
22.15E-5,-10.375E-3
22.16E-5,-12.1375E-3
22.17E-5,-13.34688E-3
22.18E-5,-14.54687E-3
22.19E-5,-15.325E-3
22.2E-5,-15.7125E-3
22.21E-5,-16.09062E-3
22.22E-5,-16.E-3
22.23E-5,-15.78438E-3
22.24E-5,-14.65312E-3
22.25E-5,-13.00312E-3
22.26E-5,-10.65625E-3
22.27E-5,-75.3125E-4
22.28E-5,-36.3125E-4
22.29E-5,62.1875E-5
22.3E-5,48.71875E-4
22.31E-5,91.59375E-4
22.32E-5,12.97187E-3
22.33E-5,16.05313E-3
22.34E-5,18.5375E-3
22.35E-5,20.26562E-3
22.36E-5,21.19375E-3
22.37E-5,21.79375E-3
22.38E-5,21.86562E-3
22.39E-5,21.68125E-3
22.4E-5,21.15312E-3
22.41E-5,20.4E-3
22.42E-5,18.9875E-3
22.43E-5,17.02187E-3
22.44E-5,14.4E-3
22.45E-5,11.39687E-3
22.46E-5,80.96875E-4
22.47E-5,49.21875E-4
22.48E-5,21.1875E-4
22.49E-5,10.3125E-5
22.5E-5,-12.125E-4
22.51E-5,-19.53125E-4
22.52E-5,-18.6875E-4
22.53E-5,-12.90625E-4
22.54E-5,-33.4375E-5
22.55E-5,10.375E-4
22.56E-5,21.625E-4
22.57E-5,34.78125E-4
22.58E-5,44.5E-4
22.59E-5,55.E-4
22.6E-5,63.65625E-4
22.61E-5,72.5625E-4
22.62E-5,80.56249E-4
22.63E-5,87.1875E-4
22.64E-5,89.65624E-4
22.65E-5,85.625E-4
22.66E-5,73.78125E-4
22.67E-5,52.4375E-4
22.68E-5,24.125E-4
22.69E-5,-11.9375E-4
22.7E-5,-52.03125E-4
22.71E-5,-89.53125E-4
22.72E-5,-12.37812E-3
22.73E-5,-15.5E-3
22.74E-5,-17.98438E-3
22.75E-5,-20.19375E-3
22.76E-5,-21.56562E-3
22.77E-5,-22.70625E-3
22.78E-5,-23.3875E-3
22.79E-5,-23.675E-3
22.8E-5,-23.39375E-3
22.81E-5,-22.85E-3
22.82E-5,-21.68437E-3
22.83E-5,-19.775E-3
22.84E-5,-17.42188E-3
22.85E-5,-14.35E-3
22.86E-5,-10.71875E-3
22.87E-5,-70.59375E-4
22.88E-5,-35.0625E-4
22.89E-5,-16.25E-5
22.9E-5,23.5E-4
22.91E-5,41.875E-4
22.92E-5,53.15625E-4
22.93E-5,59.75E-4
22.94E-5,62.53125E-4
22.95E-5,64.21875E-4
22.96E-5,61.53125E-4
22.97E-5,59.90625E-4
22.98E-5,56.09375E-4
22.99E-5,48.59375E-4
23.E-5,39.65625E-4
23.01E-5,27.53125E-4
23.02E-5,16.15625E-4
23.03E-5,93.75E-6
23.04E-5,-11.25E-4
23.05E-5,-19.0625E-4
23.06E-5,-21.34375E-4
23.07E-5,-15.E-4
23.08E-5,-30.625E-5
23.09E-5,15.125E-4
23.1E-5,40.28125E-4
23.11E-5,67.3125E-4
23.12E-5,94.375E-4
23.13E-5,12.1125E-3
23.14E-5,14.30937E-3
23.15E-5,16.24062E-3
23.16E-5,17.82812E-3
23.17E-5,19.21875E-3
23.18E-5,20.35625E-3
23.19E-5,21.4E-3
23.2E-5,22.00312E-3
23.21E-5,22.14375E-3
23.22E-5,21.54375E-3
23.23E-5,20.05625E-3
23.24E-5,17.79062E-3
23.25E-5,14.79375E-3
23.26E-5,11.13437E-3
23.27E-5,71.625E-4
23.28E-5,32.21875E-4
23.29E-5,-55.625E-5
23.3E-5,-40.53125E-4
23.31E-5,-69.59375E-4
23.32E-5,-91.34375E-4
23.33E-5,-10.98125E-3
23.34E-5,-12.18437E-3
23.35E-5,-13.01875E-3
23.36E-5,-13.675E-3
23.37E-5,-13.8875E-3
23.38E-5,-13.88437E-3
23.39E-5,-13.51562E-3
23.4E-5,-12.7125E-3
23.41E-5,-11.48125E-3
23.42E-5,-97.78125E-4
23.43E-5,-75.59375E-4
23.44E-5,-55.5E-4
23.45E-5,-37.78125E-4
23.46E-5,-23.90625E-4
23.47E-5,-17.3125E-4
23.48E-5,-17.4375E-4
23.49E-5,-24.59375E-4
23.5E-5,-34.53125E-4
23.51E-5,-48.125E-4
23.52E-5,-64.34375E-4
23.53E-5,-80.49999E-4
23.54E-5,-93.18749E-4
23.55E-5,-10.61562E-3
23.56E-5,-12.05312E-3
23.57E-5,-13.28437E-3
23.58E-5,-14.46562E-3
23.59E-5,-15.52812E-3
23.6E-5,-16.30625E-3
23.61E-5,-16.75E-3
23.62E-5,-16.87188E-3
23.63E-5,-16.25625E-3
23.64E-5,-14.85937E-3
23.65E-5,-12.67187E-3
23.66E-5,-96.99999E-4
23.67E-5,-60.90625E-4
23.68E-5,-24.96875E-4
23.69E-5,12.65625E-4
23.7E-5,48.34375E-4
23.71E-5,80.03125E-4
23.72E-5,10.58125E-3
23.73E-5,13.075E-3
23.74E-5,15.225E-3
23.75E-5,17.025E-3
23.76E-5,18.46563E-3
23.77E-5,19.575E-3
23.78E-5,20.23125E-3
23.79E-5,20.36562E-3
23.8E-5,19.8E-3
23.81E-5,18.61875E-3
23.82E-5,16.69375E-3
23.83E-5,14.20312E-3
23.84E-5,11.60625E-3
23.85E-5,90.0625E-4
23.86E-5,64.40625E-4
23.87E-5,39.75E-4
23.88E-5,26.4375E-4
23.89E-5,15.75E-4
23.9E-5,11.40625E-4
23.91E-5,12.28125E-4
23.92E-5,16.21875E-4
23.93E-5,20.96875E-4
23.94E-5,25.375E-4
23.95E-5,30.90625E-4
23.96E-5,39.84375E-4
23.97E-5,49.25E-4
23.98E-5,61.78125E-4
23.99E-5,74.15625E-4
24.E-5,88.6875E-4
24.01E-5,99.28125E-4
24.02E-5,10.67812E-3
24.03E-5,10.81563E-3
24.04E-5,10.05313E-3
24.05E-5,86.34374E-4
24.06E-5,65.3125E-4
24.07E-5,38.59375E-4
24.08E-5,95.9375E-5
24.09E-5,-25.1875E-4
24.1E-5,-55.40625E-4
24.11E-5,-88.71875E-4
24.12E-5,-11.6E-3
24.13E-5,-14.11563E-3
24.14E-5,-16.25E-3
24.15E-5,-18.25313E-3
24.16E-5,-20.13125E-3
24.17E-5,-21.60312E-3
24.18E-5,-22.75313E-3
24.19E-5,-23.4E-3
24.2E-5,-23.21875E-3
24.21E-5,-22.35312E-3
24.22E-5,-20.73125E-3
24.23E-5,-18.15313E-3
24.24E-5,-15.39687E-3
24.25E-5,-12.1125E-3
24.26E-5,-90.15624E-4
24.27E-5,-60.5625E-4
24.28E-5,-35.625E-4
24.29E-5,-14.09375E-4
24.3E-5,40.E-5
24.31E-5,18.78125E-4
24.32E-5,30.03125E-4
24.33E-5,37.65625E-4
24.34E-5,44.09375E-4
24.35E-5,47.1875E-4
24.36E-5,46.1875E-4
24.37E-5,43.96875E-4
24.38E-5,37.5E-4
24.39E-5,26.5625E-4
24.4E-5,11.375E-4
24.41E-5,-57.8125E-5
24.42E-5,-20.625E-4
24.43E-5,-33.375E-4
24.44E-5,-39.625E-4
24.45E-5,-38.5E-4
24.46E-5,-30.125E-4
24.47E-5,-16.25E-4
24.48E-5,27.1875E-5
24.49E-5,23.875E-4
24.5E-5,46.84375E-4
24.51E-5,68.9375E-4
24.52E-5,91.4375E-4
24.53E-5,11.63437E-3
24.54E-5,13.88125E-3
24.55E-5,16.26563E-3
24.56E-5,18.23125E-3
24.57E-5,20.2125E-3
24.58E-5,21.84375E-3
24.59E-5,22.86563E-3
24.6E-5,23.24062E-3
24.61E-5,23.05312E-3
24.62E-5,21.69375E-3
24.63E-5,19.58437E-3
24.64E-5,16.74687E-3
24.65E-5,13.63125E-3
24.66E-5,98.65625E-4
24.67E-5,64.1875E-4
24.68E-5,30.9375E-4
24.69E-5,68.75E-6
24.7E-5,-26.625E-4
24.71E-5,-50.40625E-4
24.72E-5,-70.65625E-4
24.73E-5,-91.59375E-4
24.74E-5,-10.75625E-3
24.75E-5,-12.02813E-3
24.76E-5,-12.80937E-3
24.77E-5,-13.025E-3
24.78E-5,-12.7875E-3
24.79E-5,-11.8125E-3
24.8E-5,-10.43438E-3
24.81E-5,-86.09375E-4
24.82E-5,-65.9375E-4
24.83E-5,-48.59375E-4
24.84E-5,-31.6875E-4
24.85E-5,-19.8125E-4
24.86E-5,-13.4375E-4
24.87E-5,-15.25E-4
24.88E-5,-18.75E-4
24.89E-5,-25.40625E-4
24.9E-5,-35.21875E-4
24.91E-5,-46.5625E-4
24.92E-5,-58.25E-4
24.93E-5,-72.25E-4
24.94E-5,-87.0625E-4
24.95E-5,-10.41875E-3
24.96E-5,-12.3625E-3
24.97E-5,-14.52187E-3
24.98E-5,-16.35E-3
24.99E-5,-18.1E-3
25.E-5,-19.06875E-3
25.01E-5,-19.35937E-3
25.02E-5,-18.95625E-3
25.03E-5,-17.62187E-3
25.04E-5,-15.60312E-3
25.05E-5,-13.09375E-3
25.06E-5,-10.0625E-3
25.07E-5,-69.59375E-4
25.08E-5,-35.59375E-4
25.09E-5,-19.375E-5
25.1E-5,29.6875E-4
25.11E-5,60.71875E-4
25.12E-5,92.1875E-4
25.13E-5,11.9E-3
25.14E-5,14.55625E-3
25.15E-5,16.89687E-3
25.16E-5,18.7375E-3
25.17E-5,19.8875E-3
25.18E-5,20.37812E-3
25.19E-5,19.90313E-3
25.2E-5,18.73125E-3
25.21E-5,16.85E-3
25.22E-5,14.57187E-3
25.23E-5,12.10937E-3
25.24E-5,96.375E-4
25.25E-5,74.6875E-4
25.26E-5,56.15625E-4
25.27E-5,42.03125E-4
25.28E-5,29.71875E-4
25.29E-5,21.375E-4
25.3E-5,16.E-4
25.31E-5,11.625E-4
25.32E-5,11.53125E-4
25.33E-5,14.65625E-4
25.34E-5,22.21875E-4
25.35E-5,30.28125E-4
25.36E-5,44.53125E-4
25.37E-5,61.40625E-4
25.38E-5,80.46875E-4
25.39E-5,99.9375E-4
25.4E-5,11.26875E-3
25.41E-5,12.54062E-3
25.42E-5,12.825E-3
25.43E-5,12.58125E-3
25.44E-5,11.50312E-3
25.45E-5,97.06249E-4
25.46E-5,74.96875E-4
25.47E-5,50.96875E-4
25.48E-5,26.34375E-4
25.49E-5,-59.375E-6
25.5E-5,-31.3125E-4
25.51E-5,-59.75E-4
25.52E-5,-90.40625E-4
25.53E-5,-12.18437E-3
25.54E-5,-15.2625E-3
25.55E-5,-18.07812E-3
25.56E-5,-20.55625E-3
25.57E-5,-22.45E-3
25.58E-5,-23.59062E-3
25.59E-5,-23.8875E-3
25.6E-5,-23.48125E-3
25.61E-5,-22.24062E-3
25.62E-5,-20.3625E-3
25.63E-5,-17.96875E-3
25.64E-5,-15.275E-3
25.65E-5,-12.675E-3
25.66E-5,-99.65625E-4
25.67E-5,-73.875E-4
25.68E-5,-49.34375E-4
25.69E-5,-25.96875E-4
25.7E-5,-68.75E-5
25.71E-5,13.59375E-4
25.72E-5,29.96875E-4
25.73E-5,44.03125E-4
25.74E-5,52.28125E-4
25.75E-5,54.5E-4
25.76E-5,50.78125E-4
25.77E-5,40.15625E-4
25.78E-5,24.21875E-4
25.79E-5,64.6875E-5
25.8E-5,-11.15625E-4
25.81E-5,-26.75E-4
25.82E-5,-40.28125E-4
25.83E-5,-47.375E-4
25.84E-5,-50.75E-4
25.85E-5,-48.65625E-4
25.86E-5,-40.59375E-4
25.87E-5,-30.75E-4
25.88E-5,-15.6875E-4
25.89E-5,14.375E-5
25.9E-5,21.1875E-4
25.91E-5,43.34375E-4
25.92E-5,68.03125E-4
25.93E-5,95.65624E-4
25.94E-5,12.44687E-3
25.95E-5,15.525E-3
25.96E-5,18.49062E-3
25.97E-5,20.875E-3
25.98E-5,22.575E-3
25.99E-5,23.66562E-3
26.E-5,23.90938E-3
26.01E-5,23.175E-3
26.02E-5,21.8E-3
26.03E-5,19.7875E-3
26.04E-5,17.47187E-3
26.05E-5,15.03437E-3
26.06E-5,12.06562E-3
26.07E-5,93.65625E-4
26.08E-5,62.25E-4
26.09E-5,31.09375E-4
26.1E-5,81.25E-6
26.11E-5,-28.9375E-4
26.12E-5,-57.125E-4
26.13E-5,-84.03125E-4
26.14E-5,-10.475E-3
26.15E-5,-11.91563E-3
26.16E-5,-12.75625E-3
26.17E-5,-12.73437E-3
26.18E-5,-12.05625E-3
26.19E-5,-10.8625E-3
26.2E-5,-93.18749E-4
26.21E-5,-76.84375E-4
26.22E-5,-60.25E-4
26.23E-5,-47.71875E-4
26.24E-5,-34.9375E-4
26.25E-5,-25.5E-4
26.26E-5,-18.25E-4
26.27E-5,-13.65625E-4
26.28E-5,-10.96875E-4
26.29E-5,-11.125E-4
26.3E-5,-15.59375E-4
26.31E-5,-20.4375E-4
26.32E-5,-33.71875E-4
26.33E-5,-50.1875E-4
26.34E-5,-72.34375E-4
26.35E-5,-96.34375E-4
26.36E-5,-12.16875E-3
26.37E-5,-14.5E-3
26.38E-5,-16.7125E-3
26.39E-5,-18.38125E-3
26.4E-5,-19.50938E-3
26.41E-5,-19.8625E-3
26.42E-5,-19.36875E-3
26.43E-5,-18.27187E-3
26.44E-5,-16.70937E-3
26.45E-5,-14.825E-3
26.46E-5,-12.60937E-3
26.47E-5,-10.00625E-3
26.48E-5,-71.3125E-4
26.49E-5,-39.875E-4
26.5E-5,-46.5625E-5
26.51E-5,31.53125E-4
26.52E-5,68.21875E-4
26.53E-5,10.33125E-3
26.54E-5,13.47812E-3
26.55E-5,16.10312E-3
26.56E-5,17.83437E-3
26.57E-5,18.73438E-3
26.58E-5,19.05E-3
26.59E-5,18.62187E-3
26.6E-5,17.65938E-3
26.61E-5,16.14375E-3
26.62E-5,14.575E-3
26.63E-5,12.72187E-3
26.64E-5,10.85312E-3
26.65E-5,93.5E-4
26.66E-5,74.6875E-4
26.67E-5,57.8125E-4
26.68E-5,41.0625E-4
26.69E-5,25.59375E-4
26.7E-5,14.65625E-4
26.71E-5,59.6875E-5
26.72E-5,26.5625E-5
26.73E-5,51.25E-5
26.74E-5,13.21875E-4
26.75E-5,26.03125E-4
26.76E-5,44.53125E-4
26.77E-5,63.53125E-4
26.78E-5,81.06249E-4
26.79E-5,97.5E-4
26.8E-5,10.86875E-3
26.81E-5,11.82187E-3
26.82E-5,12.06562E-3
26.83E-5,12.23125E-3
26.84E-5,11.6375E-3
26.85E-5,10.71875E-3
26.86E-5,94.96875E-4
26.87E-5,80.34375E-4
26.88E-5,60.6875E-4
26.89E-5,36.0625E-4
26.9E-5,76.5625E-5
26.91E-5,-24.25E-4
26.92E-5,-58.375E-4
26.93E-5,-95.40625E-4
26.94E-5,-13.2125E-3
26.95E-5,-16.19687E-3
26.96E-5,-18.93125E-3
26.97E-5,-20.85937E-3
26.98E-5,-21.9125E-3
26.99E-5,-22.45625E-3
27.E-5,-22.225E-3
27.01E-5,-21.48125E-3
27.02E-5,-20.3125E-3
27.03E-5,-19.03125E-3
27.04E-5,-17.2375E-3
27.05E-5,-15.1125E-3
27.06E-5,-12.73125E-3
27.07E-5,-10.18437E-3
27.08E-5,-74.15625E-4
27.09E-5,-46.3125E-4
27.1E-5,-21.34375E-4
27.11E-5,43.4375E-5
27.12E-5,23.125E-4
27.13E-5,36.5E-4
27.14E-5,43.59375E-4
27.15E-5,45.15625E-4
27.16E-5,38.5625E-4
27.17E-5,29.625E-4
27.18E-5,17.65625E-4
27.19E-5,30.3125E-5
27.2E-5,-10.8125E-4
27.21E-5,-22.34375E-4
27.22E-5,-28.625E-4
27.23E-5,-36.71875E-4
27.24E-5,-39.15625E-4
27.25E-5,-43.15625E-4
27.26E-5,-42.625E-4
27.27E-5,-39.71875E-4
27.28E-5,-32.75E-4
27.29E-5,-20.0625E-4
27.3E-5,-40.3125E-5
27.31E-5,19.0625E-4
27.32E-5,47.E-4
27.33E-5,77.5625E-4
27.34E-5,10.575E-3
27.35E-5,13.69062E-3
27.36E-5,16.19687E-3
27.37E-5,18.38437E-3
27.38E-5,20.1E-3
27.39E-5,21.1625E-3
27.4E-5,21.72188E-3
27.41E-5,21.47812E-3
27.42E-5,21.05938E-3
27.43E-5,20.23437E-3
27.44E-5,18.9375E-3
27.45E-5,17.08438E-3
27.46E-5,15.0875E-3
27.47E-5,12.51562E-3
27.48E-5,96.21874E-4
27.49E-5,64.375E-4
27.5E-5,29.28125E-4
27.51E-5,-39.6875E-5
27.52E-5,-35.15625E-4
27.53E-5,-59.46875E-4
27.54E-5,-80.9375E-4
27.55E-5,-93.34375E-4
27.56E-5,-10.2E-3
27.57E-5,-10.30625E-3
27.58E-5,-10.24062E-3
27.59E-5,-97.46875E-4
27.6E-5,-89.96875E-4
27.61E-5,-81.59375E-4
27.62E-5,-72.71875E-4
27.63E-5,-62.09375E-4
27.64E-5,-48.96875E-4
27.65E-5,-36.78125E-4
27.66E-5,-25.84375E-4
27.67E-5,-15.59375E-4
27.68E-5,-92.5E-5
27.69E-5,-67.8125E-5
27.7E-5,-93.75E-5
27.71E-5,-14.625E-4
27.72E-5,-27.5E-4
27.73E-5,-45.90625E-4
27.74E-5,-67.65625E-4
27.75E-5,-89.125E-4
27.76E-5,-11.34687E-3
27.77E-5,-13.18125E-3
27.78E-5,-14.87187E-3
27.79E-5,-16.15313E-3
27.8E-5,-17.20625E-3
27.81E-5,-17.6125E-3
27.82E-5,-17.92813E-3
27.83E-5,-17.75E-3
27.84E-5,-17.075E-3
27.85E-5,-16.025E-3
27.86E-5,-14.425E-3
27.87E-5,-12.21875E-3
27.88E-5,-95.34375E-4
27.89E-5,-64.03125E-4
27.9E-5,-29.96875E-4
27.91E-5,64.6875E-5
27.92E-5,41.1875E-4
27.93E-5,71.96875E-4
27.94E-5,10.00937E-3
27.95E-5,12.16875E-3
27.96E-5,14.0875E-3
27.97E-5,14.975E-3
27.98E-5,15.79687E-3
27.99E-5,15.85312E-3
28.E-5,15.79062E-3
28.01E-5,15.44687E-3
28.02E-5,14.81562E-3
28.03E-5,13.80625E-3
28.04E-5,12.575E-3
28.05E-5,10.96562E-3
28.06E-5,91.4375E-4
28.07E-5,72.71875E-4
28.08E-5,54.40625E-4
28.09E-5,38.0625E-4
28.1E-5,27.375E-4
28.11E-5,21.25E-4
28.12E-5,17.4375E-4
28.13E-5,22.E-4
28.14E-5,28.34375E-4
28.15E-5,37.3125E-4
28.16E-5,50.25E-4
28.17E-5,61.78125E-4
28.18E-5,74.125E-4
28.19E-5,84.0625E-4
28.2E-5,92.28125E-4
28.21E-5,99.65625E-4
