23.45E-5,-36.28125E-4
23.46E-5,-24.59375E-4
23.47E-5,-16.375E-4
23.48E-5,-17.4375E-4
23.49E-5,-24.28125E-4
23.5E-5,-35.75E-4
23.51E-5,-47.9375E-4
23.52E-5,-64.53125E-4
23.53E-5,-80.6875E-4
23.54E-5,-95.53125E-4
23.55E-5,-10.99687E-3
23.56E-5,-12.1625E-3
23.57E-5,-13.53125E-3
23.58E-5,-14.55625E-3
23.59E-5,-15.675E-3
23.6E-5,-16.4125E-3
23.61E-5,-16.90937E-3
23.62E-5,-16.875E-3
23.63E-5,-16.40312E-3
23.64E-5,-14.90625E-3
23.65E-5,-12.66562E-3
23.66E-5,-95.3125E-4
23.67E-5,-60.E-4
23.68E-5,-21.40625E-4
23.69E-5,17.375E-4
23.7E-5,50.625E-4
23.71E-5,82.25E-4
23.72E-5,11.0125E-3
23.73E-5,13.37187E-3
23.74E-5,15.425E-3
23.75E-5,17.27812E-3
23.76E-5,18.67812E-3
23.77E-5,19.7375E-3
23.78E-5,20.47187E-3
23.79E-5,20.48125E-3
23.8E-5,19.77187E-3
23.81E-5,18.6E-3
23.82E-5,16.76562E-3
23.83E-5,14.2E-3
23.84E-5,11.45625E-3
23.85E-5,87.1875E-4
23.86E-5,60.75E-4
23.87E-5,39.96875E-4
23.88E-5,24.1875E-4
23.89E-5,15.375E-4
23.9E-5,11.53125E-4
23.91E-5,10.9375E-4
23.92E-5,15.53125E-4
23.93E-5,19.5E-4
23.94E-5,25.625E-4
23.95E-5,32.6875E-4
23.96E-5,40.90625E-4
23.97E-5,52.5625E-4
23.98E-5,63.65625E-4
23.99E-5,76.96875E-4
24.E-5,90.93749E-4
24.01E-5,10.0875E-3
24.02E-5,10.70313E-3
24.03E-5,10.74062E-3
24.04E-5,10.12187E-3
24.05E-5,86.03125E-4
24.06E-5,65.34375E-4
24.07E-5,37.78125E-4
24.08E-5,53.75E-5
24.09E-5,-26.65625E-4
24.1E-5,-59.34375E-4
24.11E-5,-90.96875E-4
24.12E-5,-11.79687E-3
24.13E-5,-14.37187E-3
24.14E-5,-16.49375E-3
24.15E-5,-18.375E-3
24.16E-5,-20.3375E-3
24.17E-5,-21.75E-3
24.18E-5,-22.97813E-3
24.19E-5,-23.48438E-3
24.2E-5,-23.44687E-3
24.21E-5,-22.48438E-3
24.22E-5,-20.65937E-3
24.23E-5,-18.0875E-3
24.24E-5,-15.18437E-3
24.25E-5,-12.09062E-3
24.26E-5,-88.5625E-4
24.27E-5,-58.625E-4
24.28E-5,-33.28125E-4
24.29E-5,-10.53125E-4
24.3E-5,71.5625E-5
24.31E-5,20.71875E-4
24.32E-5,32.3125E-4
24.33E-5,39.71875E-4
24.34E-5,44.625E-4
24.35E-5,47.5E-4
24.36E-5,47.53125E-4
24.37E-5,44.75E-4
24.38E-5,36.5625E-4
24.39E-5,24.90625E-4
24.4E-5,97.1875E-5
24.41E-5,-70.E-5
24.42E-5,-23.21875E-4
24.43E-5,-35.53125E-4
24.44E-5,-41.03125E-4
24.45E-5,-38.59375E-4
24.46E-5,-28.96875E-4
24.47E-5,-16.25E-4
24.48E-5,33.75E-5
24.49E-5,25.59375E-4
24.5E-5,47.90625E-4
24.51E-5,73.5E-4
24.52E-5,96.125E-4
24.53E-5,11.86875E-3
24.54E-5,14.2E-3
24.55E-5,16.55E-3
24.56E-5,18.74688E-3
24.57E-5,20.6E-3
24.58E-5,22.1375E-3
24.59E-5,23.0625E-3
24.6E-5,23.5375E-3
24.61E-5,23.05937E-3
24.62E-5,21.8125E-3
24.63E-5,19.64375E-3
24.64E-5,16.7625E-3
24.65E-5,13.38437E-3
24.66E-5,97.875E-4
24.67E-5,62.3125E-4
24.68E-5,28.96875E-4
24.69E-5,-84.37499E-6
24.7E-5,-27.84375E-4
24.71E-5,-52.40625E-4
24.72E-5,-73.25E-4
24.73E-5,-91.625E-4
24.74E-5,-10.94375E-3
24.75E-5,-12.20625E-3
24.76E-5,-13.01563E-3
24.77E-5,-13.20312E-3
24.78E-5,-12.8E-3
24.79E-5,-11.64687E-3
24.8E-5,-10.2375E-3
24.81E-5,-85.3125E-4
24.82E-5,-64.E-4
24.83E-5,-47.E-4
24.84E-5,-30.90625E-4
24.85E-5,-19.84375E-4
24.86E-5,-14.34375E-4
24.87E-5,-14.78125E-4
24.88E-5,-17.3125E-4
24.89E-5,-26.34375E-4
24.9E-5,-34.84375E-4
24.91E-5,-48.3125E-4
24.92E-5,-59.6875E-4
24.93E-5,-73.21875E-4
24.94E-5,-88.625E-4
24.95E-5,-10.69062E-3
24.96E-5,-12.7E-3
24.97E-5,-14.65937E-3
24.98E-5,-16.7E-3
24.99E-5,-18.13125E-3
25.E-5,-19.31875E-3
25.01E-5,-19.65312E-3
25.02E-5,-19.15625E-3
25.03E-5,-17.72812E-3
25.04E-5,-15.65625E-3
25.05E-5,-12.9625E-3
25.06E-5,-99.74999E-4
25.07E-5,-65.5625E-4
25.08E-5,-34.5E-4
25.09E-5,65.625E-6
25.1E-5,33.6875E-4
25.11E-5,65.71875E-4
25.12E-5,93.71875E-4
25.13E-5,12.27187E-3
25.14E-5,14.93125E-3
25.15E-5,17.06562E-3
25.16E-5,19.025E-3
25.17E-5,20.2625E-3
25.18E-5,20.42187E-3
25.19E-5,20.04062E-3
25.2E-5,18.875E-3
25.21E-5,16.72187E-3
25.22E-5,14.48125E-3
25.23E-5,11.89375E-3
25.24E-5,94.21875E-4
25.25E-5,71.84375E-4
25.26E-5,54.46875E-4
25.27E-5,39.46875E-4
25.28E-5,27.90625E-4
25.29E-5,19.625E-4
25.3E-5,15.75E-4
25.31E-5,12.0625E-4
25.32E-5,11.5E-4
25.33E-5,14.96875E-4
25.34E-5,22.5E-4
25.35E-5,32.90625E-4
25.36E-5,45.46875E-4
25.37E-5,64.5E-4
25.38E-5,81.9375E-4
25.39E-5,99.84375E-4
25.4E-5,11.65625E-3
25.41E-5,12.65625E-3
25.42E-5,12.99375E-3
25.43E-5,12.7E-3
25.44E-5,11.5375E-3
25.45E-5,96.625E-4
25.46E-5,74.28125E-4
25.47E-5,51.59375E-4
25.48E-5,24.25E-4
25.49E-5,-35.E-5
25.5E-5,-32.E-4
25.51E-5,-60.96875E-4
25.52E-5,-91.375E-4
25.53E-5,-12.39687E-3
25.54E-5,-15.47187E-3
25.55E-5,-18.32812E-3
25.56E-5,-20.775E-3
25.57E-5,-22.74375E-3
25.58E-5,-23.90938E-3
25.59E-5,-24.19063E-3
25.6E-5,-23.6125E-3
25.61E-5,-22.18437E-3
25.62E-5,-20.325E-3
25.63E-5,-17.97812E-3
25.64E-5,-15.11875E-3
25.65E-5,-12.41562E-3
25.66E-5,-96.9375E-4
25.67E-5,-70.5625E-4
25.68E-5,-46.5625E-4
25.69E-5,-25.4375E-4
25.7E-5,-37.8125E-5
25.71E-5,16.34375E-4
25.72E-5,32.125E-4
25.73E-5,46.0625E-4
25.74E-5,53.90625E-4
25.75E-5,54.65625E-4
25.76E-5,51.E-4
25.77E-5,39.46875E-4
25.78E-5,23.25E-4
25.79E-5,59.0625E-5
25.8E-5,-13.53125E-4
25.81E-5,-28.6875E-4
25.82E-5,-42.5E-4
25.83E-5,-49.875E-4
25.84E-5,-52.03125E-4
25.85E-5,-49.71875E-4
25.86E-5,-41.59375E-4
25.87E-5,-30.25E-4
25.88E-5,-14.84375E-4
25.89E-5,25.3125E-5
25.9E-5,22.90625E-4
25.91E-5,45.71875E-4
25.92E-5,70.40625E-4
25.93E-5,97.9375E-4
25.94E-5,12.82187E-3
25.95E-5,15.85312E-3
25.96E-5,18.8E-3
25.97E-5,21.13125E-3
25.98E-5,22.86563E-3
25.99E-5,24.05312E-3
26.E-5,24.05625E-3
26.01E-5,23.22187E-3
26.02E-5,21.89375E-3
26.03E-5,19.83125E-3
26.04E-5,17.60313E-3
26.05E-5,14.8E-3
26.06E-5,12.05312E-3
26.07E-5,91.25E-4
26.08E-5,59.4375E-4
26.09E-5,29.375E-4
26.1E-5,-22.1875E-5
26.11E-5,-32.25E-4
26.12E-5,-61.03125E-4
26.13E-5,-84.4375E-4
26.14E-5,-10.70625E-3
26.15E-5,-12.19375E-3
26.16E-5,-12.9875E-3
26.17E-5,-12.8375E-3
26.18E-5,-12.18125E-3
26.19E-5,-10.8125E-3
26.2E-5,-92.375E-4
26.21E-5,-74.53125E-4
26.22E-5,-57.40625E-4
26.23E-5,-43.34375E-4
26.24E-5,-33.65625E-4
26.25E-5,-23.125E-4
26.26E-5,-16.5E-4
26.27E-5,-13.E-4
26.28E-5,-10.25E-4
26.29E-5,-11.15625E-4
26.3E-5,-13.28125E-4
26.31E-5,-21.53125E-4
26.32E-5,-33.78125E-4
26.33E-5,-52.375E-4
26.34E-5,-73.34375E-4
26.35E-5,-99.46874E-4
26.36E-5,-12.375E-3
26.37E-5,-14.99062E-3
26.38E-5,-17.075E-3
26.39E-5,-18.79063E-3
26.4E-5,-19.575E-3
26.41E-5,-20.04375E-3
26.42E-5,-19.51875E-3
26.43E-5,-18.47813E-3
26.44E-5,-16.95E-3
26.45E-5,-14.9E-3
26.46E-5,-12.44062E-3
26.47E-5,-98.84375E-4
26.48E-5,-69.03125E-4
26.49E-5,-37.E-4
26.5E-5,-15.9375E-5
26.51E-5,35.6875E-4
26.52E-5,72.46875E-4
26.53E-5,10.70625E-3
26.54E-5,13.84687E-3
26.55E-5,16.425E-3
26.56E-5,18.12812E-3
26.57E-5,18.97812E-3
26.58E-5,19.40938E-3
26.59E-5,18.8875E-3
26.6E-5,17.70313E-3
26.61E-5,16.28437E-3
26.62E-5,14.51875E-3
26.63E-5,12.64687E-3
26.64E-5,10.725E-3
26.65E-5,90.43749E-4
26.66E-5,73.375E-4
26.67E-5,54.46875E-4
26.68E-5,39.75E-4
26.69E-5,25.46875E-4
26.7E-5,14.25E-4
26.71E-5,62.1875E-5
26.72E-5,25.3125E-5
26.73E-5,31.875E-5
26.74E-5,12.84375E-4
26.75E-5,26.84375E-4
26.76E-5,46.28125E-4
26.77E-5,66.25E-4
26.78E-5,82.21875E-4
26.79E-5,99.3125E-4
26.8E-5,11.1875E-3
26.81E-5,11.91563E-3
26.82E-5,12.29375E-3
26.83E-5,12.24375E-3
26.84E-5,11.60312E-3
26.85E-5,10.79375E-3
26.86E-5,96.03125E-4
26.87E-5,79.1875E-4
26.88E-5,59.96875E-4
26.89E-5,34.8125E-4
26.9E-5,48.125E-5
26.91E-5,-26.5625E-4
26.92E-5,-62.15625E-4
26.93E-5,-98.78125E-4
26.94E-5,-13.43437E-3
26.95E-5,-16.5625E-3
26.96E-5,-19.2E-3
26.97E-5,-21.21563E-3
26.98E-5,-22.26562E-3
26.99E-5,-22.68125E-3
27.E-5,-22.45625E-3
27.01E-5,-21.675E-3
27.02E-5,-20.44063E-3
27.03E-5,-18.98437E-3
27.04E-5,-17.10312E-3
27.05E-5,-14.90625E-3
27.06E-5,-12.60937E-3
27.07E-5,-10.04062E-3
27.08E-5,-73.E-4
27.09E-5,-44.03125E-4
27.1E-5,-18.59375E-4
27.11E-5,64.0625E-5
27.12E-5,24.90625E-4
27.13E-5,38.96875E-4
27.14E-5,44.78125E-4
27.15E-5,45.E-4
27.16E-5,38.65625E-4
27.17E-5,28.40625E-4
27.18E-5,15.84375E-4
27.19E-5,22.5E-5
27.2E-5,-10.9375E-4
27.21E-5,-23.4375E-4
27.22E-5,-31.375E-4
27.23E-5,-37.09375E-4
27.24E-5,-41.4375E-4
27.25E-5,-43.4375E-4
27.26E-5,-43.6875E-4
27.27E-5,-40.71875E-4
27.28E-5,-32.6875E-4
27.29E-5,-20.96875E-4
27.3E-5,-25.E-5
27.31E-5,22.1875E-4
27.32E-5,48.375E-4
27.33E-5,80.03125E-4
27.34E-5,10.94687E-3
27.35E-5,14.0375E-3
27.36E-5,16.70937E-3
27.37E-5,18.76875E-3
27.38E-5,20.3625E-3
27.39E-5,21.37812E-3
27.4E-5,21.85312E-3
27.41E-5,21.72188E-3
27.42E-5,21.27188E-3
27.43E-5,20.20625E-3
27.44E-5,18.85625E-3
27.45E-5,17.14375E-3
27.46E-5,14.93125E-3
27.47E-5,12.45312E-3
27.48E-5,93.15625E-4
27.49E-5,61.90625E-4
27.5E-5,27.40625E-4
27.51E-5,-61.875E-5
27.52E-5,-37.65625E-4
27.53E-5,-62.4375E-4
27.54E-5,-82.E-4
27.55E-5,-96.34375E-4
27.56E-5,-10.27188E-3
27.57E-5,-10.48438E-3
27.58E-5,-10.39062E-3
27.59E-5,-98.25E-4
27.6E-5,-89.78125E-4
27.61E-5,-82.03125E-4
27.62E-5,-70.90625E-4
27.63E-5,-58.9375E-4
27.64E-5,-48.5E-4
27.65E-5,-36.59375E-4
27.66E-5,-26.5625E-4
27.67E-5,-15.75E-4
27.68E-5,-74.6875E-5
27.69E-5,-60.E-5
27.7E-5,-62.5E-5
27.71E-5,-15.59375E-4
27.72E-5,-28.9375E-4
27.73E-5,-47.78125E-4
27.74E-5,-69.78125E-4
27.75E-5,-93.5E-4
27.76E-5,-11.61562E-3
27.77E-5,-13.52812E-3
27.78E-5,-15.2375E-3
27.79E-5,-16.57187E-3
27.8E-5,-17.425E-3
27.81E-5,-18.11875E-3
27.82E-5,-18.09375E-3
27.83E-5,-17.925E-3
27.84E-5,-17.28437E-3
27.85E-5,-16.06875E-3
27.86E-5,-14.35E-3
27.87E-5,-12.00937E-3
27.88E-5,-93.59375E-4
27.89E-5,-61.15625E-4
27.9E-5,-27.90625E-4
27.91E-5,89.0625E-5
27.92E-5,42.5625E-4
27.93E-5,76.90625E-4
27.94E-5,10.41562E-3
27.95E-5,12.57813E-3
27.96E-5,14.14687E-3
27.97E-5,15.33125E-3
27.98E-5,15.87812E-3
27.99E-5,16.0875E-3
28.E-5,15.85312E-3
28.01E-5,15.55312E-3
28.02E-5,14.8E-3
28.03E-5,13.83125E-3
28.04E-5,12.55937E-3
28.05E-5,10.89687E-3
28.06E-5,91.03125E-4
28.07E-5,70.75E-4
28.08E-5,53.375E-4
28.09E-5,37.25E-4
28.1E-5,25.34375E-4
28.11E-5,20.5625E-4
28.12E-5,17.5625E-4
28.13E-5,20.78125E-4
28.14E-5,28.375E-4
28.15E-5,37.9375E-4
28.16E-5,51.28125E-4
28.17E-5,63.E-4
28.18E-5,75.03125E-4
28.19E-5,85.09375E-4
28.2E-5,92.28125E-4
28.21E-5,10.11875E-3
28.22E-5,10.61875E-3
28.23E-5,11.14688E-3
28.24E-5,11.15937E-3
28.25E-5,11.04063E-3
28.26E-5,10.33437E-3
28.27E-5,90.E-4
28.28E-5,74.9375E-4
28.29E-5,49.6875E-4
28.3E-5,20.46875E-4
28.31E-5,-11.E-4
28.32E-5,-44.0625E-4
28.33E-5,-76.96875E-4
28.34E-5,-10.53125E-3
28.35E-5,-13.39375E-3
28.36E-5,-15.425E-3
28.37E-5,-17.14375E-3
28.38E-5,-18.40938E-3
28.39E-5,-19.4125E-3
28.4E-5,-19.875E-3
28.41E-5,-19.97187E-3
28.42E-5,-19.7125E-3
28.43E-5,-18.89375E-3
28.44E-5,-17.41875E-3
28.45E-5,-15.84063E-3
28.46E-5,-13.75937E-3
28.47E-5,-11.14062E-3
28.48E-5,-86.21875E-4
28.49E-5,-61.0625E-4
28.5E-5,-37.59375E-4
28.51E-5,-18.8125E-4
28.52E-5,-31.5625E-5
28.53E-5,60.9375E-5
28.54E-5,10.875E-4
28.55E-5,11.28125E-4
28.56E-5,10.53125E-4
28.57E-5,78.75E-5
28.58E-5,33.4375E-5
28.59E-5,-25.E-5
28.6E-5,-77.5E-5
28.61E-5,-15.4375E-4
28.62E-5,-22.125E-4
28.63E-5,-29.625E-4
28.64E-5,-34.5625E-4
28.65E-5,-40.375E-4
28.66E-5,-41.5625E-4
28.67E-5,-38.53125E-4
28.68E-5,-30.5625E-4
28.69E-5,-17.78125E-4
28.7E-5,46.875E-6
28.71E-5,21.9375E-4
28.72E-5,47.E-4
28.73E-5,72.0625E-4
28.74E-5,97.09375E-4
28.75E-5,11.94687E-3
28.76E-5,13.83125E-3
28.77E-5,15.6E-3
28.78E-5,17.0375E-3
28.79E-5,18.3375E-3
28.8E-5,19.125E-3
28.81E-5,19.675E-3
28.82E-5,19.92187E-3
28.83E-5,19.6375E-3
28.84E-5,18.75E-3
28.85E-5,17.40312E-3
28.86E-5,15.33437E-3
28.87E-5,12.8E-3
28.88E-5,10.12812E-3
28.89E-5,74.4375E-4
28.9E-5,44.53125E-4
28.91E-5,18.09375E-4
28.92E-5,-55.3125E-5
28.93E-5,-26.78125E-4
28.94E-5,-43.15625E-4
28.95E-5,-55.84375E-4
28.96E-5,-64.34375E-4
28.97E-5,-70.875E-4
28.98E-5,-75.65625E-4
28.99E-5,-76.875E-4
29.E-5,-74.53125E-4
29.01E-5,-72.125E-4
29.02E-5,-65.4375E-4
29.03E-5,-54.5625E-4
29.04E-5,-45.625E-4
29.05E-5,-34.09375E-4
29.06E-5,-23.65625E-4
29.07E-5,-16.59375E-4
29.08E-5,-15.E-4
29.09E-5,-16.28125E-4
29.1E-5,-22.09375E-4
29.11E-5,-30.65625E-4
29.12E-5,-45.75E-4
29.13E-5,-62.6875E-4
29.14E-5,-78.71875E-4
29.15E-5,-94.96875E-4
29.16E-5,-10.98125E-3
29.17E-5,-12.4875E-3
29.18E-5,-13.65937E-3
29.19E-5,-14.75312E-3
29.2E-5,-15.7125E-3
29.21E-5,-16.45E-3
29.22E-5,-16.89375E-3
29.23E-5,-16.99688E-3
29.24E-5,-16.42812E-3
29.25E-5,-15.49687E-3
29.26E-5,-13.90625E-3
29.27E-5,-11.69375E-3
29.28E-5,-91.03125E-4
29.29E-5,-63.96875E-4
29.3E-5,-33.5625E-4
29.31E-5,-50.9375E-5
29.32E-5,21.03125E-4
29.33E-5,44.5625E-4
29.34E-5,67.15625E-4
29.35E-5,84.71875E-4
29.36E-5,10.19375E-3
29.37E-5,11.5875E-3
29.38E-5,12.56562E-3
29.39E-5,13.40937E-3
29.4E-5,13.68125E-3
29.41E-5,13.71875E-3
29.42E-5,13.26875E-3
29.43E-5,12.4375E-3
29.44E-5,11.24375E-3
29.45E-5,98.1875E-4
29.46E-5,84.8125E-4
29.47E-5,70.5E-4
29.48E-5,57.3125E-4
29.49E-5,48.34375E-4
29.5E-5,44.40625E-4
29.51E-5,41.15625E-4
29.52E-5,42.25E-4
29.53E-5,45.65625E-4
29.54E-5,50.96875E-4
29.55E-5,56.21875E-4
29.56E-5,62.5E-4
29.57E-5,70.9375E-4
29.58E-5,79.09375E-4
29.59E-5,87.4375E-4
29.6E-5,95.75E-4
29.61E-5,10.44375E-3
29.62E-5,11.15625E-3
29.63E-5,11.49687E-3
29.64E-5,11.45312E-3
29.65E-5,11.08125E-3
29.66E-5,10.09062E-3
29.67E-5,84.84375E-4
29.68E-5,64.46875E-4
29.69E-5,40.96875E-4
29.7E-5,16.375E-4
29.71E-5,-13.34375E-4
29.72E-5,-38.1875E-4
29.73E-5,-62.46875E-4
29.74E-5,-85.90625E-4
29.75E-5,-10.73437E-3
29.76E-5,-12.67187E-3
29.77E-5,-14.44375E-3
29.78E-5,-15.8625E-3
29.79E-5,-17.00312E-3
29.8E-5,-17.825E-3
29.81E-5,-17.95625E-3
29.82E-5,-17.64375E-3
29.83E-5,-16.89062E-3
29.84E-5,-15.45312E-3
29.85E-5,-14.09687E-3
29.86E-5,-12.05625E-3
29.87E-5,-10.1375E-3
29.88E-5,-83.125E-4
29.89E-5,-65.4375E-4
29.9E-5,-51.34375E-4
29.91E-5,-39.1875E-4
29.92E-5,-30.0625E-4
29.93E-5,-25.25E-4
29.94E-5,-20.34375E-4
29.95E-5,-15.21875E-4
29.96E-5,-14.53125E-4
29.97E-5,-12.59375E-4
29.98E-5,-14.90625E-4
29.99E-5,-17.84375E-4
30.E-5,-25.90625E-4
30.01E-5,-31.78125E-4
30.02E-5,-39.E-4
30.03E-5,-44.46875E-4
30.04E-5,-49.5E-4
30.05E-5,-49.28125E-4
30.06E-5,-46.25E-4
30.07E-5,-37.96875E-4
30.08E-5,-25.5625E-4
30.09E-5,-10.125E-4
30.1E-5,84.375E-5
30.11E-5,29.15625E-4
30.12E-5,48.6875E-4
30.13E-5,68.84375E-4
30.14E-5,88.65625E-4
30.15E-5,10.83125E-3
30.16E-5,12.77812E-3
30.17E-5,14.54687E-3
30.18E-5,16.01875E-3
30.19E-5,17.27812E-3
30.2E-5,18.4875E-3
30.21E-5,18.95938E-3
30.22E-5,19.04062E-3
30.23E-5,18.58125E-3
30.24E-5,17.37813E-3
30.25E-5,15.77812E-3
30.26E-5,13.74687E-3
30.27E-5,11.67187E-3
30.28E-5,94.625E-4
30.29E-5,70.3125E-4
30.3E-5,48.8125E-4
30.31E-5,28.78125E-4
30.32E-5,12.53125E-4
30.33E-5,-41.875E-5
30.34E-5,-19.28125E-4
30.35E-5,-32.78125E-4
30.36E-5,-42.09375E-4
30.37E-5,-49.96875E-4
30.38E-5,-53.6875E-4
30.39E-5,-53.28125E-4
30.4E-5,-52.375E-4
30.41E-5,-45.8125E-4
30.42E-5,-38.09375E-4
30.43E-5,-28.6875E-4
30.44E-5,-21.125E-4
30.45E-5,-15.03125E-4
30.46E-5,-96.875E-5
30.47E-5,-10.28125E-4
30.48E-5,-12.21875E-4
30.49E-5,-20.25E-4
30.5E-5,-30.125E-4
30.51E-5,-42.90625E-4
30.52E-5,-55.4375E-4
30.53E-5,-68.8125E-4
30.54E-5,-82.625E-4
30.55E-5,-95.87499E-4
30.56E-5,-11.19062E-3
30.57E-5,-12.625E-3
30.58E-5,-14.00625E-3
30.59E-5,-15.42812E-3
30.6E-5,-16.39687E-3
30.61E-5,-17.05937E-3
30.62E-5,-17.34687E-3
30.63E-5,-17.16563E-3
30.64E-5,-16.20312E-3
30.65E-5,-14.68437E-3
30.66E-5,-13.09375E-3
30.67E-5,-10.90312E-3
30.68E-5,-86.03125E-4
30.69E-5,-62.65625E-4
30.7E-5,-38.96875E-4
30.71E-5,-13.75E-4
30.72E-5,84.375E-5
30.73E-5,30.21875E-4
30.74E-5,52.21875E-4
30.75E-5,69.21875E-4
30.76E-5,86.71875E-4
30.77E-5,10.04375E-3
30.78E-5,11.01562E-3
30.79E-5,11.69375E-3
30.8E-5,11.82187E-3
30.81E-5,11.54062E-3
30.82E-5,10.91875E-3
30.83E-5,99.46874E-4
30.84E-5,86.875E-4
30.85E-5,75.53125E-4
30.86E-5,66.0625E-4
30.87E-5,57.28125E-4
30.88E-5,48.96875E-4
30.89E-5,47.0625E-4
30.9E-5,45.625E-4
30.91E-5,45.5E-4
30.92E-5,46.5E-4
30.93E-5,50.09375E-4
30.94E-5,56.09375E-4
30.95E-5,61.875E-4
30.96E-5,70.96875E-4
30.97E-5,82.125E-4
30.98E-5,93.90625E-4
30.99E-5,10.61562E-3
31.E-5,11.45312E-3
31.01E-5,12.3875E-3
31.02E-5,12.9875E-3
31.03E-5,13.08437E-3
31.04E-5,12.70625E-3
31.05E-5,11.79687E-3
31.06E-5,10.275E-3
31.07E-5,86.375E-4
31.08E-5,64.46875E-4
31.09E-5,43.375E-4
31.1E-5,20.34375E-4
31.11E-5,-43.4375E-5
31.12E-5,-28.6875E-4
31.13E-5,-52.6875E-4
31.14E-5,-76.21875E-4
31.15E-5,-97.5E-4
31.16E-5,-11.8625E-3
31.17E-5,-13.76875E-3
31.18E-5,-15.1625E-3
31.19E-5,-16.26563E-3
31.2E-5,-16.5875E-3
31.21E-5,-16.77188E-3
31.22E-5,-16.0875E-3
31.23E-5,-15.11875E-3
31.24E-5,-13.89688E-3
31.25E-5,-12.2125E-3
31.26E-5,-10.62812E-3
31.27E-5,-91.90625E-4
31.28E-5,-77.375E-4
31.29E-5,-64.65625E-4
31.3E-5,-54.E-4
31.31E-5,-44.9375E-4
31.32E-5,-35.28125E-4
31.33E-5,-29.21875E-4
31.34E-5,-22.8125E-4
31.35E-5,-19.46875E-4
31.36E-5,-21.28125E-4
31.37E-5,-23.28125E-4
31.38E-5,-28.125E-4
31.39E-5,-37.3125E-4
31.4E-5,-45.3125E-4
31.41E-5,-54.125E-4
31.42E-5,-62.E-4
31.43E-5,-66.1875E-4
31.44E-5,-67.59375E-4
31.45E-5,-65.78125E-4
31.46E-5,-58.75E-4
31.47E-5,-48.40625E-4
31.48E-5,-36.E-4
31.49E-5,-20.25E-4
31.5E-5,-31.25E-5
31.51E-5,16.65625E-4
31.52E-5,35.9375E-4
31.53E-5,59.0625E-4
31.54E-5,80.84374E-4
31.55E-5,10.3625E-3
31.56E-5,12.45E-3
31.57E-5,14.65E-3
31.58E-5,16.45312E-3
31.59E-5,17.99375E-3
31.6E-5,18.84375E-3
31.61E-5,19.1875E-3
31.62E-5,18.78437E-3
31.63E-5,18.075E-3
31.64E-5,16.92187E-3
31.65E-5,15.39375E-3
31.66E-5,13.49062E-3
31.67E-5,11.55312E-3
31.68E-5,96.21874E-4
31.69E-5,75.4375E-4
31.7E-5,55.53125E-4
31.71E-5,34.71875E-4
31.72E-5,17.15625E-4
31.73E-5,-62.5E-7
31.74E-5,-16.625E-4
31.75E-5,-28.75E-4
31.76E-5,-36.5625E-4
31.77E-5,-42.84375E-4
31.78E-5,-43.46875E-4
31.79E-5,-40.25E-4
31.8E-5,-33.46875E-4
31.81E-5,-23.875E-4
31.82E-5,-16.46875E-4
31.83E-5,-84.6875E-5
31.84E-5,-20.3125E-5
31.85E-5,22.8125E-5
31.86E-5,15.625E-5
31.87E-5,15.3125E-5
31.88E-5,-38.4375E-5
31.89E-5,-92.8125E-5
31.9E-5,-17.75E-4
31.91E-5,-28.5625E-4
31.92E-5,-39.71875E-4
31.93E-5,-54.21875E-4
31.94E-5,-71.21875E-4
31.95E-5,-88.90625E-4
31.96E-5,-10.86562E-3
31.97E-5,-12.74375E-3
31.98E-5,-14.51875E-3
31.99E-5,-16.1125E-3
32.E-5,-17.11562E-3
32.01E-5,-17.91563E-3
32.02E-5,-18.01875E-3
32.03E-5,-17.56875E-3
32.04E-5,-16.60625E-3
32.05E-5,-15.46875E-3
32.06E-5,-13.90937E-3
32.07E-5,-12.09375E-3
32.08E-5,-10.03437E-3
32.09E-5,-77.25E-4
32.1E-5,-54.53125E-4
32.11E-5,-29.59375E-4
32.12E-5,-41.5625E-5
32.13E-5,20.125E-4
32.14E-5,44.78125E-4
32.15E-5,65.71875E-4
32.16E-5,84.E-4
32.17E-5,96.90625E-4
32.18E-5,10.56875E-3
32.19E-5,10.91875E-3
32.2E-5,10.79062E-3
32.21E-5,10.3625E-3
32.22E-5,96.34375E-4
32.23E-5,86.53125E-4
32.24E-5,76.4375E-4
32.25E-5,67.46875E-4
32.26E-5,58.21875E-4
32.27E-5,50.75E-4
32.28E-5,44.25E-4
32.29E-5,39.625E-4
32.3E-5,36.0625E-4
32.31E-5,33.28125E-4
32.32E-5,33.875E-4
32.33E-5,37.96875E-4
32.34E-5,44.625E-4
32.35E-5,55.4375E-4
32.36E-5,68.46875E-4
32.37E-5,84.84375E-4
32.38E-5,98.4375E-4
32.39E-5,11.35E-3
32.4E-5,12.52812E-3
32.41E-5,13.38125E-3
32.42E-5,13.94062E-3
32.43E-5,13.9125E-3
32.44E-5,13.5375E-3
32.45E-5,12.75312E-3
32.46E-5,11.79687E-3
32.47E-5,10.25625E-3
32.48E-5,86.06249E-4
32.49E-5,65.5E-4
32.5E-5,43.03125E-4
32.51E-5,18.78125E-4
32.52E-5,-56.875E-5
32.53E-5,-34.0625E-4
32.54E-5,-62.40625E-4
32.55E-5,-87.84375E-4
32.56E-5,-11.11562E-3
32.57E-5,-13.15E-3
32.58E-5,-14.6125E-3
32.59E-5,-15.54687E-3
32.6E-5,-15.875E-3
32.61E-5,-15.92187E-3
