21.58E-5,68.59375E-4
21.59E-5,52.8125E-4
21.6E-5,39.9375E-4
21.61E-5,29.1875E-4
21.62E-5,18.125E-4
21.63E-5,68.4375E-5
21.64E-5,-32.1875E-5
21.65E-5,-13.8125E-4
21.66E-5,-22.5625E-4
21.67E-5,-25.5E-4
21.68E-5,-20.21875E-4
21.69E-5,-61.5625E-5
21.7E-5,16.28125E-4
21.71E-5,44.46875E-4
21.72E-5,77.625E-4
21.73E-5,11.32812E-3
21.74E-5,14.51875E-3
21.75E-5,17.58437E-3
21.76E-5,19.775E-3
21.77E-5,21.4625E-3
21.78E-5,22.30312E-3
21.79E-5,22.8875E-3
21.8E-5,22.80312E-3
21.81E-5,22.30937E-3
21.82E-5,21.41875E-3
21.83E-5,20.14687E-3
21.84E-5,18.10625E-3
21.85E-5,15.60312E-3
21.86E-5,12.43125E-3
21.87E-5,83.87499E-4
21.88E-5,39.46875E-4
21.89E-5,-78.75E-5
21.9E-5,-56.5625E-4
21.91E-5,-97.9375E-4
21.92E-5,-13.45E-3
21.93E-5,-15.70312E-3
21.94E-5,-17.3375E-3
21.95E-5,-17.99062E-3
21.96E-5,-18.16562E-3
21.97E-5,-17.74688E-3
21.98E-5,-17.10312E-3
21.99E-5,-16.03125E-3
22.E-5,-14.82813E-3
22.01E-5,-13.275E-3
22.02E-5,-11.54062E-3
22.03E-5,-96.1875E-4
22.04E-5,-73.5E-4
22.05E-5,-51.46875E-4
22.06E-5,-30.21875E-4
22.07E-5,-13.75E-4
22.08E-5,-10.625E-5
22.09E-5,29.375E-5
22.1E-5,-19.375E-5
22.11E-5,-15.4375E-4
22.12E-5,-33.9375E-4
22.13E-5,-57.84375E-4
22.14E-5,-81.03125E-4
22.15E-5,-10.44375E-3
22.16E-5,-12.08438E-3
22.17E-5,-13.53437E-3
22.18E-5,-14.73125E-3
22.19E-5,-15.26875E-3
22.2E-5,-15.73125E-3
22.21E-5,-16.09688E-3
22.22E-5,-16.14687E-3
22.23E-5,-15.68437E-3
22.24E-5,-14.70312E-3
22.25E-5,-13.10937E-3
22.26E-5,-10.46562E-3
22.27E-5,-73.75E-4
22.28E-5,-35.5E-4
22.29E-5,70.9375E-5
22.3E-5,48.34375E-4
22.31E-5,90.46875E-4
22.32E-5,13.00937E-3
22.33E-5,16.05625E-3
22.34E-5,18.47813E-3
22.35E-5,20.15312E-3
22.36E-5,21.14687E-3
22.37E-5,21.56562E-3
22.38E-5,21.67812E-3
22.39E-5,21.51562E-3
22.4E-5,21.20625E-3
22.41E-5,20.27812E-3
22.42E-5,18.85E-3
22.43E-5,16.89375E-3
22.44E-5,14.275E-3
22.45E-5,11.13437E-3
22.46E-5,80.03125E-4
22.47E-5,47.0625E-4
22.48E-5,20.96875E-4
22.49E-5,21.875E-6
22.5E-5,-13.65625E-4
22.51E-5,-20.28125E-4
22.52E-5,-17.875E-4
22.53E-5,-12.375E-4
22.54E-5,-15.9375E-5
22.55E-5,10.5E-4
22.56E-5,20.46875E-4
22.57E-5,32.78125E-4
22.58E-5,43.40625E-4
22.59E-5,54.34375E-4
22.6E-5,62.3125E-4
22.61E-5,70.90625E-4
22.62E-5,79.34375E-4
22.63E-5,84.875E-4
22.64E-5,87.9375E-4
22.65E-5,84.625E-4
22.66E-5,73.03125E-4
22.67E-5,50.40625E-4
22.68E-5,20.3125E-4
22.69E-5,-14.5E-4
22.7E-5,-52.46875E-4
22.71E-5,-89.71875E-4
22.72E-5,-12.59375E-3
22.73E-5,-15.51875E-3
22.74E-5,-18.15E-3
22.75E-5,-20.15937E-3
22.76E-5,-21.64375E-3
22.77E-5,-22.69375E-3
22.78E-5,-23.425E-3
22.79E-5,-23.70937E-3
22.8E-5,-23.7E-3
22.81E-5,-22.97187E-3
22.82E-5,-21.60938E-3
22.83E-5,-19.86562E-3
22.84E-5,-17.35312E-3
22.85E-5,-14.37812E-3
22.86E-5,-10.71562E-3
22.87E-5,-70.28125E-4
22.88E-5,-34.5E-4
22.89E-5,-22.1875E-5
22.9E-5,24.25E-4
22.91E-5,42.6875E-4
22.92E-5,53.46875E-4
22.93E-5,59.21875E-4
22.94E-5,61.28125E-4
22.95E-5,61.875E-4
22.96E-5,61.5625E-4
22.97E-5,59.28125E-4
22.98E-5,53.71875E-4
22.99E-5,47.53125E-4
23.E-5,39.15625E-4
23.01E-5,26.5E-4
23.02E-5,14.0625E-4
23.03E-5,-90.625E-6
23.04E-5,-13.0625E-4
23.05E-5,-19.78125E-4
23.06E-5,-21.40625E-4
23.07E-5,-16.84375E-4
23.08E-5,-32.8125E-5
23.09E-5,15.40625E-4
23.1E-5,39.46875E-4
23.11E-5,66.875E-4
23.12E-5,94.40625E-4
23.13E-5,12.07813E-3
23.14E-5,14.2625E-3
23.15E-5,16.14062E-3
23.16E-5,17.55625E-3
23.17E-5,19.09375E-3
23.18E-5,20.30937E-3
23.19E-5,21.29062E-3
23.2E-5,21.74062E-3
23.21E-5,21.875E-3
23.22E-5,21.325E-3
23.23E-5,19.7875E-3
23.24E-5,17.68125E-3
23.25E-5,14.60312E-3
23.26E-5,10.9625E-3
23.27E-5,70.9375E-4
23.28E-5,28.75E-4
23.29E-5,-75.625E-5
23.3E-5,-43.E-4
23.31E-5,-69.875E-4
23.32E-5,-95.46875E-4
23.33E-5,-11.1375E-3
23.34E-5,-12.31562E-3
23.35E-5,-13.09375E-3
23.36E-5,-13.55937E-3
23.37E-5,-14.05312E-3
23.38E-5,-13.8625E-3
23.39E-5,-13.65937E-3
23.4E-5,-12.94375E-3
23.41E-5,-11.37187E-3
23.42E-5,-96.46875E-4
23.43E-5,-77.15625E-4
23.44E-5,-57.375E-4
23.45E-5,-38.46875E-4
23.46E-5,-25.0625E-4
23.47E-5,-18.03125E-4
23.48E-5,-19.21875E-4
23.49E-5,-24.625E-4
23.5E-5,-37.21875E-4
23.51E-5,-50.59375E-4
23.52E-5,-64.65625E-4
23.53E-5,-79.99999E-4
23.54E-5,-94.78125E-4
23.55E-5,-10.72187E-3
23.56E-5,-12.175E-3
23.57E-5,-13.50312E-3
23.58E-5,-14.45E-3
23.59E-5,-15.51875E-3
23.6E-5,-16.35E-3
23.61E-5,-16.9125E-3
23.62E-5,-17.05E-3
23.63E-5,-16.34375E-3
23.64E-5,-14.99375E-3
23.65E-5,-12.69375E-3
23.66E-5,-96.21874E-4
23.67E-5,-61.5625E-4
23.68E-5,-24.125E-4
23.69E-5,14.40625E-4
23.7E-5,47.875E-4
23.71E-5,80.21874E-4
23.72E-5,10.62812E-3
23.73E-5,13.06562E-3
23.74E-5,15.04687E-3
23.75E-5,16.86875E-3
23.76E-5,18.39375E-3
23.77E-5,19.39062E-3
23.78E-5,20.06562E-3
23.79E-5,20.25937E-3
23.8E-5,19.75937E-3
23.81E-5,18.45937E-3
23.82E-5,16.47813E-3
23.83E-5,14.16562E-3
23.84E-5,11.44062E-3
23.85E-5,87.12499E-4
23.86E-5,61.40625E-4
23.87E-5,39.90625E-4
23.88E-5,23.0625E-4
23.89E-5,16.09375E-4
23.9E-5,10.125E-4
23.91E-5,11.84375E-4
23.92E-5,14.875E-4
23.93E-5,19.75E-4
23.94E-5,25.40625E-4
23.95E-5,31.65625E-4
23.96E-5,38.59375E-4
23.97E-5,48.0625E-4
23.98E-5,60.84375E-4
23.99E-5,73.3125E-4
24.E-5,88.0625E-4
24.01E-5,99.78125E-4
24.02E-5,10.61875E-3
24.03E-5,10.5875E-3
24.04E-5,98.65625E-4
24.05E-5,84.6875E-4
24.06E-5,64.09375E-4
24.07E-5,36.78125E-4
24.08E-5,66.5625E-5
24.09E-5,-25.65625E-4
24.1E-5,-59.E-4
24.11E-5,-90.43749E-4
24.12E-5,-11.54375E-3
24.13E-5,-14.025E-3
24.14E-5,-16.425E-3
24.15E-5,-18.325E-3
24.16E-5,-20.20937E-3
24.17E-5,-21.75937E-3
24.18E-5,-22.89375E-3
24.19E-5,-23.45312E-3
24.2E-5,-23.25312E-3
24.21E-5,-22.52812E-3
24.22E-5,-20.60625E-3
24.23E-5,-18.16562E-3
24.24E-5,-15.30937E-3
24.25E-5,-12.13125E-3
24.26E-5,-90.15624E-4
24.27E-5,-61.65625E-4
24.28E-5,-36.375E-4
24.29E-5,-14.75E-4
24.3E-5,43.75E-5
24.31E-5,18.125E-4
24.32E-5,29.90625E-4
24.33E-5,36.875E-4
24.34E-5,42.71875E-4
24.35E-5,46.09375E-4
24.36E-5,46.5625E-4
24.37E-5,43.75E-4
24.38E-5,35.5E-4
24.39E-5,24.4375E-4
24.4E-5,96.25E-5
24.41E-5,-69.6875E-5
24.42E-5,-23.65625E-4
24.43E-5,-34.875E-4
24.44E-5,-39.5625E-4
24.45E-5,-38.09375E-4
24.46E-5,-30.65625E-4
24.47E-5,-17.375E-4
24.48E-5,26.25E-5
24.49E-5,23.75E-4
24.5E-5,45.9375E-4
24.51E-5,68.71875E-4
24.52E-5,92.28125E-4
24.53E-5,11.65937E-3
24.54E-5,13.71562E-3
24.55E-5,15.975E-3
24.56E-5,18.35E-3
24.57E-5,20.05625E-3
24.58E-5,21.79375E-3
24.59E-5,22.98125E-3
24.6E-5,23.03438E-3
24.61E-5,22.73125E-3
24.62E-5,21.44375E-3
24.63E-5,19.52812E-3
24.64E-5,16.65E-3
24.65E-5,13.32187E-3
24.66E-5,97.21875E-4
24.67E-5,60.84375E-4
24.68E-5,30.78125E-4
24.69E-5,-59.375E-6
24.7E-5,-26.78125E-4
24.71E-5,-50.0625E-4
24.72E-5,-71.28125E-4
24.73E-5,-90.53125E-4
24.74E-5,-10.79687E-3
24.75E-5,-12.19687E-3
24.76E-5,-12.85625E-3
24.77E-5,-13.25625E-3
24.78E-5,-12.84375E-3
24.79E-5,-11.8625E-3
24.8E-5,-10.2625E-3
24.81E-5,-85.625E-4
24.82E-5,-66.03125E-4
24.83E-5,-46.4375E-4
24.84E-5,-33.15625E-4
24.85E-5,-23.03125E-4
24.86E-5,-17.46875E-4
24.87E-5,-17.03125E-4
24.88E-5,-20.03125E-4
24.89E-5,-26.78125E-4
24.9E-5,-37.0625E-4
24.91E-5,-48.75E-4
24.92E-5,-60.875E-4
24.93E-5,-73.90625E-4
24.94E-5,-88.96875E-4
24.95E-5,-10.67187E-3
24.96E-5,-12.5E-3
24.97E-5,-14.55625E-3
24.98E-5,-16.64375E-3
24.99E-5,-18.175E-3
25.E-5,-19.05312E-3
25.01E-5,-19.54375E-3
25.02E-5,-19.025E-3
25.03E-5,-17.65625E-3
25.04E-5,-15.65938E-3
25.05E-5,-13.04062E-3
25.06E-5,-10.2E-3
25.07E-5,-68.40625E-4
25.08E-5,-36.15625E-4
25.09E-5,-13.125E-5
25.1E-5,29.03125E-4
25.11E-5,59.3125E-4
25.12E-5,90.0625E-4
25.13E-5,11.7625E-3
25.14E-5,14.42812E-3
25.15E-5,16.77812E-3
25.16E-5,18.6375E-3
25.17E-5,19.80313E-3
25.18E-5,20.15625E-3
25.19E-5,19.80937E-3
25.2E-5,18.53438E-3
25.21E-5,16.74062E-3
25.22E-5,14.43437E-3
25.23E-5,11.78437E-3
25.24E-5,96.E-4
25.25E-5,73.875E-4
25.26E-5,54.65625E-4
25.27E-5,40.8125E-4
25.28E-5,29.625E-4
25.29E-5,20.625E-4
25.3E-5,14.78125E-4
25.31E-5,10.40625E-4
25.32E-5,10.75E-4
25.33E-5,13.40625E-4
25.34E-5,20.53125E-4
25.35E-5,29.84375E-4
25.36E-5,43.5625E-4
25.37E-5,61.4375E-4
25.38E-5,79.99999E-4
25.39E-5,97.8125E-4
25.4E-5,11.15625E-3
25.41E-5,12.28125E-3
25.42E-5,12.69375E-3
25.43E-5,12.3625E-3
25.44E-5,11.20937E-3
25.45E-5,95.46875E-4
25.46E-5,73.1875E-4
25.47E-5,50.4375E-4
25.48E-5,23.96875E-4
25.49E-5,-30.9375E-5
25.5E-5,-30.96875E-4
25.51E-5,-59.59375E-4
25.52E-5,-90.96875E-4
25.53E-5,-12.19375E-3
25.54E-5,-15.34687E-3
25.55E-5,-18.1375E-3
25.56E-5,-20.59687E-3
25.57E-5,-22.43437E-3
25.58E-5,-23.65312E-3
25.59E-5,-24.025E-3
25.6E-5,-23.55E-3
25.61E-5,-22.13125E-3
25.62E-5,-20.45937E-3
25.63E-5,-17.85625E-3
25.64E-5,-15.30625E-3
25.65E-5,-12.5375E-3
25.66E-5,-99.18749E-4
25.67E-5,-73.8125E-4
25.68E-5,-50.9375E-4
25.69E-5,-28.15625E-4
25.7E-5,-77.8125E-5
25.71E-5,12.09375E-4
25.72E-5,29.9375E-4
25.73E-5,43.34375E-4
25.74E-5,52.03125E-4
25.75E-5,52.8125E-4
25.76E-5,47.84375E-4
25.77E-5,37.875E-4
25.78E-5,22.65625E-4
25.79E-5,54.0625E-5
25.8E-5,-13.65625E-4
25.81E-5,-29.125E-4
25.82E-5,-41.4375E-4
25.83E-5,-49.34375E-4
25.84E-5,-50.625E-4
25.85E-5,-48.65625E-4
25.86E-5,-41.9375E-4
25.87E-5,-31.03125E-4
25.88E-5,-17.5E-4
25.89E-5,-21.875E-6
25.9E-5,19.15625E-4
25.91E-5,42.09375E-4
25.92E-5,67.34375E-4
25.93E-5,95.3125E-4
25.94E-5,12.44062E-3
25.95E-5,15.4625E-3
25.96E-5,18.43125E-3
25.97E-5,20.56563E-3
25.98E-5,22.525E-3
25.99E-5,23.59687E-3
26.E-5,23.75625E-3
26.01E-5,23.00625E-3
26.02E-5,21.6875E-3
26.03E-5,19.675E-3
26.04E-5,17.31875E-3
26.05E-5,14.73125E-3
26.06E-5,11.94375E-3
26.07E-5,90.78125E-4
26.08E-5,61.25E-4
26.09E-5,30.46875E-4
26.1E-5,15.E-5
26.11E-5,-30.59375E-4
26.12E-5,-58.59375E-4
26.13E-5,-84.0625E-4
26.14E-5,-10.3875E-3
26.15E-5,-11.98125E-3
26.16E-5,-12.80937E-3
26.17E-5,-12.775E-3
26.18E-5,-12.1625E-3
26.19E-5,-10.95312E-3
26.2E-5,-94.21875E-4
26.21E-5,-77.25E-4
26.22E-5,-59.625E-4
26.23E-5,-45.625E-4
26.24E-5,-35.4375E-4
26.25E-5,-26.125E-4
26.26E-5,-18.875E-4
26.27E-5,-15.53125E-4
26.28E-5,-11.84375E-4
26.29E-5,-11.40625E-4
26.3E-5,-15.5625E-4
26.31E-5,-22.96875E-4
26.32E-5,-36.78125E-4
26.33E-5,-52.125E-4
26.34E-5,-73.625E-4
26.35E-5,-97.09375E-4
26.36E-5,-12.39062E-3
26.37E-5,-14.71875E-3
26.38E-5,-16.81563E-3
26.39E-5,-18.52188E-3
26.4E-5,-19.42812E-3
26.41E-5,-19.84062E-3
26.42E-5,-19.54375E-3
26.43E-5,-18.53125E-3
26.44E-5,-16.84062E-3
26.45E-5,-14.86562E-3
26.46E-5,-12.58125E-3
26.47E-5,-10.09062E-3
26.48E-5,-71.E-4
26.49E-5,-40.09375E-4
26.5E-5,-50.9375E-5
26.51E-5,31.21875E-4
26.52E-5,68.03125E-4
26.53E-5,10.34687E-3
26.54E-5,13.4625E-3
26.55E-5,15.89375E-3
26.56E-5,17.72187E-3
26.57E-5,18.79375E-3
26.58E-5,18.89062E-3
26.59E-5,18.4875E-3
26.6E-5,17.3625E-3
26.61E-5,16.1E-3
26.62E-5,14.35625E-3
26.63E-5,12.55937E-3
26.64E-5,10.7E-3
26.65E-5,90.34375E-4
26.66E-5,72.15625E-4
26.67E-5,56.1875E-4
26.68E-5,40.4375E-4
26.69E-5,26.96875E-4
26.7E-5,13.21875E-4
26.71E-5,46.25E-5
26.72E-5,18.75E-5
26.73E-5,50.3125E-5
26.74E-5,12.4375E-4
26.75E-5,25.96875E-4
26.76E-5,43.34375E-4
26.77E-5,62.E-4
26.78E-5,80.71875E-4
26.79E-5,95.87499E-4
26.8E-5,10.7875E-3
26.81E-5,11.5875E-3
26.82E-5,11.95E-3
26.83E-5,11.87812E-3
26.84E-5,11.40625E-3
26.85E-5,10.68437E-3
26.86E-5,94.28125E-4
26.87E-5,77.03125E-4
26.88E-5,57.46875E-4
26.89E-5,34.34375E-4
26.9E-5,69.0625E-5
26.91E-5,-25.71875E-4
26.92E-5,-60.53125E-4
26.93E-5,-96.9375E-4
26.94E-5,-13.09687E-3
26.95E-5,-16.35625E-3
26.96E-5,-18.87187E-3
26.97E-5,-20.9E-3
26.98E-5,-21.975E-3
26.99E-5,-22.58437E-3
27.E-5,-22.35E-3
27.01E-5,-21.49375E-3
27.02E-5,-20.3875E-3
27.03E-5,-18.93437E-3
27.04E-5,-17.22188E-3
27.05E-5,-15.11562E-3
27.06E-5,-12.7875E-3
27.07E-5,-10.2125E-3
27.08E-5,-74.375E-4
27.09E-5,-48.4375E-4
27.1E-5,-19.96875E-4
27.11E-5,21.25E-5
27.12E-5,21.78125E-4
27.13E-5,35.8125E-4
27.14E-5,41.40625E-4
27.15E-5,43.71875E-4
27.16E-5,38.65625E-4
27.17E-5,27.21875E-4
27.18E-5,16.1875E-4
27.19E-5,15.3125E-5
27.2E-5,-99.0625E-5
27.21E-5,-22.28125E-4
27.22E-5,-30.84375E-4
27.23E-5,-38.0625E-4
27.24E-5,-41.0625E-4
27.25E-5,-42.3125E-4
27.26E-5,-44.3125E-4
27.27E-5,-41.28125E-4
27.28E-5,-33.53125E-4
27.29E-5,-22.71875E-4
27.3E-5,-29.0625E-5
27.31E-5,18.75E-4
27.32E-5,46.3125E-4
27.33E-5,76.28125E-4
27.34E-5,10.61562E-3
27.35E-5,13.49687E-3
27.36E-5,16.04687E-3
27.37E-5,18.3875E-3
27.38E-5,20.09687E-3
27.39E-5,20.94062E-3
27.4E-5,21.28125E-3
27.41E-5,21.3875E-3
27.42E-5,20.875E-3
27.43E-5,20.03437E-3
27.44E-5,18.7125E-3
27.45E-5,17.06562E-3
27.46E-5,14.99688E-3
27.47E-5,12.32812E-3
27.48E-5,94.5E-4
27.49E-5,62.65625E-4
27.5E-5,28.84375E-4
27.51E-5,-49.6875E-5
27.52E-5,-35.71875E-4
27.53E-5,-60.8125E-4
27.54E-5,-80.78124E-4
27.55E-5,-94.84375E-4
27.56E-5,-10.16562E-3
27.57E-5,-10.44062E-3
27.58E-5,-10.17187E-3
27.59E-5,-99.125E-4
27.6E-5,-90.43749E-4
27.61E-5,-82.5E-4
27.62E-5,-72.5625E-4
27.63E-5,-61.40625E-4
27.64E-5,-49.625E-4
27.65E-5,-38.53125E-4
27.66E-5,-27.5E-4
27.67E-5,-18.375E-4
27.68E-5,-11.46875E-4
27.69E-5,-78.75E-5
27.7E-5,-88.75E-5
27.71E-5,-15.40625E-4
27.72E-5,-29.625E-4
27.73E-5,-47.96875E-4
27.74E-5,-69.E-4
27.75E-5,-92.15625E-4
27.76E-5,-11.42812E-3
27.77E-5,-13.41875E-3
27.78E-5,-15.0625E-3
27.79E-5,-16.17813E-3
27.8E-5,-17.2125E-3
27.81E-5,-17.77812E-3
27.82E-5,-17.90937E-3
27.83E-5,-17.68437E-3
27.84E-5,-17.10938E-3
27.85E-5,-16.0375E-3
27.86E-5,-14.41562E-3
27.87E-5,-12.34687E-3
27.88E-5,-94.96875E-4
27.89E-5,-63.3125E-4
27.9E-5,-30.375E-4
27.91E-5,58.4375E-5
27.92E-5,40.1875E-4
27.93E-5,72.0625E-4
27.94E-5,10.03125E-3
27.95E-5,12.13125E-3
27.96E-5,13.90625E-3
27.97E-5,14.84687E-3
27.98E-5,15.52187E-3
27.99E-5,15.75E-3
28.E-5,15.80937E-3
28.01E-5,15.28437E-3
28.02E-5,14.60312E-3
28.03E-5,13.66562E-3
28.04E-5,12.45E-3
28.05E-5,10.79375E-3
28.06E-5,89.84375E-4
28.07E-5,71.53125E-4
28.08E-5,52.6875E-4
28.09E-5,37.8125E-4
28.1E-5,26.0625E-4
28.11E-5,18.59375E-4
28.12E-5,16.25E-4
28.13E-5,20.75E-4
28.14E-5,27.15625E-4
28.15E-5,37.375E-4
28.16E-5,49.1875E-4
28.17E-5,59.5E-4
28.18E-5,71.5E-4
28.19E-5,82.46874E-4
28.2E-5,90.71874E-4
28.21E-5,98.90624E-4
28.22E-5,10.475E-3
28.23E-5,10.7625E-3
28.24E-5,11.08125E-3
28.25E-5,10.72812E-3
28.26E-5,10.2125E-3
28.27E-5,88.78125E-4
28.28E-5,72.46875E-4
28.29E-5,50.E-4
28.3E-5,20.15625E-4
28.31E-5,-95.E-5
28.32E-5,-42.84375E-4
28.33E-5,-73.6875E-4
28.34E-5,-10.40312E-3
28.35E-5,-12.89687E-3
28.36E-5,-15.04687E-3
28.37E-5,-16.8125E-3
28.38E-5,-18.3125E-3
28.39E-5,-19.32812E-3
28.4E-5,-19.68125E-3
28.41E-5,-19.93437E-3
28.42E-5,-19.52188E-3
28.43E-5,-18.9E-3
28.44E-5,-17.59687E-3
28.45E-5,-16.00312E-3
28.46E-5,-13.86562E-3
28.47E-5,-11.37812E-3
28.48E-5,-88.71875E-4
28.49E-5,-63.53125E-4
28.5E-5,-40.78125E-4
28.51E-5,-21.375E-4
28.52E-5,-64.6875E-5
28.53E-5,24.375E-5
28.54E-5,74.375E-5
28.55E-5,95.E-5
28.56E-5,99.37499E-5
28.57E-5,52.5E-5
28.58E-5,22.5E-5
28.59E-5,-30.625E-5
28.6E-5,-81.875E-5
28.61E-5,-15.6875E-4
28.62E-5,-22.875E-4
28.63E-5,-29.34375E-4
28.64E-5,-35.875E-4
28.65E-5,-39.84375E-4
28.66E-5,-41.59375E-4
28.67E-5,-39.65625E-4
28.68E-5,-32.6875E-4
28.69E-5,-19.5E-4
28.7E-5,-19.0625E-5
28.71E-5,20.65625E-4
28.72E-5,43.9375E-4
28.73E-5,67.90625E-4
28.74E-5,93.40624E-4
28.75E-5,11.46875E-3
28.76E-5,13.39688E-3
28.77E-5,15.08437E-3
28.78E-5,16.74375E-3
28.79E-5,17.93125E-3
28.8E-5,18.76875E-3
28.81E-5,19.42187E-3
28.82E-5,19.57813E-3
28.83E-5,19.34063E-3
28.84E-5,18.49687E-3
28.85E-5,17.09375E-3
28.86E-5,15.3125E-3
28.87E-5,12.83437E-3
28.88E-5,10.1875E-3
28.89E-5,73.78125E-4
28.9E-5,44.71875E-4
28.91E-5,17.90625E-4
28.92E-5,-56.25E-5
28.93E-5,-24.65625E-4
28.94E-5,-41.875E-4
28.95E-5,-54.21875E-4
28.96E-5,-63.78125E-4
28.97E-5,-70.09375E-4
28.98E-5,-75.40625E-4
28.99E-5,-77.96875E-4
29.E-5,-76.25E-4
29.01E-5,-73.0625E-4
29.02E-5,-67.15625E-4
29.03E-5,-57.5E-4
29.04E-5,-47.875E-4
29.05E-5,-34.90625E-4
29.06E-5,-26.03125E-4
29.07E-5,-19.03125E-4
29.08E-5,-15.53125E-4
29.09E-5,-17.21875E-4
29.1E-5,-25.53125E-4
29.11E-5,-33.21875E-4
29.12E-5,-46.59375E-4
29.13E-5,-61.875E-4
29.14E-5,-77.1875E-4
29.15E-5,-93.25E-4
29.16E-5,-10.97187E-3
29.17E-5,-12.275E-3
29.18E-5,-13.58125E-3
29.19E-5,-14.72188E-3
29.2E-5,-15.5E-3
29.21E-5,-16.45625E-3
29.22E-5,-16.78437E-3
29.23E-5,-16.78125E-3
29.24E-5,-16.45E-3
29.25E-5,-15.47187E-3
29.26E-5,-13.8875E-3
29.27E-5,-11.84687E-3
29.28E-5,-93.4375E-4
29.29E-5,-64.75E-4
29.3E-5,-36.15625E-4
29.31E-5,-81.5625E-5
29.32E-5,19.21875E-4
29.33E-5,40.90625E-4
29.34E-5,62.21875E-4
29.35E-5,83.9375E-4
29.36E-5,97.8125E-4
29.37E-5,11.15312E-3
29.38E-5,12.2625E-3
29.39E-5,13.11562E-3
29.4E-5,13.38125E-3
29.41E-5,13.49375E-3
29.42E-5,13.10937E-3
29.43E-5,12.36562E-3
29.44E-5,11.175E-3
29.45E-5,97.62499E-4
29.46E-5,83.03124E-4
29.47E-5,68.84375E-4
29.48E-5,57.21875E-4
29.49E-5,48.6875E-4
29.5E-5,43.9375E-4
29.51E-5,41.125E-4
29.52E-5,41.125E-4
29.53E-5,44.03125E-4
29.54E-5,49.46875E-4
29.55E-5,54.125E-4
29.56E-5,61.125E-4
29.57E-5,67.15625E-4
29.58E-5,75.25E-4
29.59E-5,83.1875E-4
29.6E-5,93.0625E-4
29.61E-5,10.12187E-3
29.62E-5,10.8375E-3
29.63E-5,11.29062E-3
29.64E-5,11.27187E-3
29.65E-5,10.73437E-3
29.66E-5,99.21875E-4
29.67E-5,84.09374E-4
29.68E-5,65.75E-4
29.69E-5,41.0625E-4
29.7E-5,15.90625E-4
29.71E-5,-10.5625E-4
29.72E-5,-36.5E-4
29.73E-5,-60.53125E-4
29.74E-5,-84.15624E-4
29.75E-5,-10.55937E-3
29.76E-5,-12.52812E-3
29.77E-5,-14.23125E-3
29.78E-5,-15.65312E-3
29.79E-5,-16.7625E-3
29.8E-5,-17.59063E-3
29.81E-5,-17.89062E-3
29.82E-5,-17.6625E-3
29.83E-5,-16.96562E-3
29.84E-5,-15.58437E-3
29.85E-5,-14.25937E-3
29.86E-5,-12.29688E-3
29.87E-5,-10.35E-3
29.88E-5,-85.21874E-4
29.89E-5,-68.53125E-4
29.9E-5,-54.65625E-4
29.91E-5,-41.09375E-4
29.92E-5,-32.75E-4
29.93E-5,-25.03125E-4
29.94E-5,-21.3125E-4
29.95E-5,-17.34375E-4
29.96E-5,-15.5625E-4
29.97E-5,-15.0625E-4
29.98E-5,-16.375E-4
29.99E-5,-19.75E-4
30.E-5,-25.21875E-4
30.01E-5,-31.1875E-4
30.02E-5,-37.84375E-4
30.03E-5,-45.5E-4
30.04E-5,-49.0625E-4
30.05E-5,-50.15625E-4
30.06E-5,-45.25E-4
30.07E-5,-38.9375E-4
30.08E-5,-27.21875E-4
30.09E-5,-10.15625E-4
30.1E-5,75.625E-5
30.11E-5,26.375E-4
30.12E-5,45.125E-4
30.13E-5,66.75E-4
30.14E-5,85.03125E-4
30.15E-5,10.3625E-3
30.16E-5,12.37187E-3
30.17E-5,14.04375E-3
30.18E-5,15.59375E-3
30.19E-5,17.00312E-3
30.2E-5,18.14687E-3
30.21E-5,18.58437E-3
30.22E-5,18.74688E-3
30.23E-5,18.13125E-3
30.24E-5,17.17812E-3
30.25E-5,15.75E-3
30.26E-5,13.85E-3
30.27E-5,11.59063E-3
30.28E-5,92.40624E-4
30.29E-5,71.3125E-4
30.3E-5,49.8125E-4
30.31E-5,30.90625E-4
30.32E-5,12.15625E-4
30.33E-5,-28.125E-5
30.34E-5,-17.875E-4
30.35E-5,-30.34375E-4
30.36E-5,-41.21875E-4
30.37E-5,-49.875E-4
30.38E-5,-53.09375E-4
30.39E-5,-53.9375E-4
30.4E-5,-53.5625E-4
30.41E-5,-47.5E-4
30.42E-5,-38.90625E-4
30.43E-5,-30.875E-4
30.44E-5,-23.03125E-4
30.45E-5,-16.15625E-4
30.46E-5,-11.375E-4
30.47E-5,-12.46875E-4
30.48E-5,-16.375E-4
30.49E-5,-22.5625E-4
30.5E-5,-30.40625E-4
30.51E-5,-41.75E-4
30.52E-5,-54.125E-4
30.53E-5,-68.75E-4
30.54E-5,-81.12499E-4
30.55E-5,-95.625E-4
30.56E-5,-11.00937E-3
30.57E-5,-12.47187E-3
30.58E-5,-13.875E-3
30.59E-5,-15.2125E-3
30.6E-5,-16.375E-3
30.61E-5,-17.02187E-3
30.62E-5,-17.3625E-3
30.63E-5,-17.00312E-3
30.64E-5,-16.10625E-3
30.65E-5,-14.85937E-3
30.66E-5,-13.2375E-3
30.67E-5,-11.14062E-3
30.68E-5,-87.25E-4
30.69E-5,-63.46875E-4
30.7E-5,-41.375E-4
30.71E-5,-18.21875E-4
30.72E-5,53.75E-5
