22.44E-5,14.6375E-3
22.45E-5,11.50625E-3
22.46E-5,82.84375E-4
22.47E-5,51.09375E-4
22.48E-5,24.E-4
22.49E-5,30.9375E-5
22.5E-5,-11.96875E-4
22.51E-5,-19.71875E-4
22.52E-5,-18.78125E-4
22.53E-5,-13.E-4
22.54E-5,-32.1875E-5
22.55E-5,79.375E-5
22.56E-5,19.5E-4
22.57E-5,31.1875E-4
22.58E-5,41.40625E-4
22.59E-5,50.875E-4
22.6E-5,61.5E-4
22.61E-5,69.25E-4
22.62E-5,78.90625E-4
22.63E-5,84.65624E-4
22.64E-5,87.1875E-4
22.65E-5,84.90625E-4
22.66E-5,73.9375E-4
22.67E-5,52.21875E-4
22.68E-5,25.21875E-4
22.69E-5,-93.4375E-5
22.7E-5,-47.09375E-4
22.71E-5,-85.15624E-4
22.72E-5,-12.16562E-3
22.73E-5,-15.12812E-3
22.74E-5,-17.77812E-3
22.75E-5,-19.76562E-3
22.76E-5,-21.39688E-3
22.77E-5,-22.6125E-3
22.78E-5,-23.38437E-3
22.79E-5,-23.6125E-3
22.8E-5,-23.5E-3
22.81E-5,-22.75313E-3
22.82E-5,-21.79062E-3
22.83E-5,-19.95312E-3
22.84E-5,-17.56875E-3
22.85E-5,-14.63437E-3
22.86E-5,-11.16875E-3
22.87E-5,-74.71875E-4
22.88E-5,-38.53125E-4
22.89E-5,-58.125E-5
22.9E-5,19.1875E-4
22.91E-5,40.03125E-4
22.92E-5,51.0625E-4
22.93E-5,57.25E-4
22.94E-5,60.09375E-4
22.95E-5,61.0625E-4
22.96E-5,60.34375E-4
22.97E-5,59.5625E-4
22.98E-5,55.9375E-4
22.99E-5,48.5625E-4
23.E-5,40.E-4
23.01E-5,28.625E-4
23.02E-5,14.625E-4
23.03E-5,62.5E-7
23.04E-5,-10.21875E-4
23.05E-5,-18.8125E-4
23.06E-5,-20.78125E-4
23.07E-5,-16.96875E-4
23.08E-5,-52.5E-5
23.09E-5,13.90625E-4
23.1E-5,38.E-4
23.11E-5,64.40625E-4
23.12E-5,90.59375E-4
23.13E-5,11.65E-3
23.14E-5,14.05312E-3
23.15E-5,15.86875E-3
23.16E-5,17.39687E-3
23.17E-5,18.87812E-3
23.18E-5,20.E-3
23.19E-5,21.04062E-3
23.2E-5,21.69375E-3
23.21E-5,21.89687E-3
23.22E-5,21.4125E-3
23.23E-5,19.91562E-3
23.24E-5,17.9125E-3
23.25E-5,14.85312E-3
23.26E-5,11.30625E-3
23.27E-5,74.53125E-4
23.28E-5,34.4375E-4
23.29E-5,-36.5625E-5
23.3E-5,-37.75E-4
23.31E-5,-65.71875E-4
23.32E-5,-90.78125E-4
23.33E-5,-10.83125E-3
23.34E-5,-12.08125E-3
23.35E-5,-12.8875E-3
23.36E-5,-13.46562E-3
23.37E-5,-13.95625E-3
23.38E-5,-14.E-3
23.39E-5,-13.68437E-3
23.4E-5,-12.9E-3
23.41E-5,-11.60625E-3
23.42E-5,-99.53124E-4
23.43E-5,-79.84375E-4
23.44E-5,-58.90625E-4
23.45E-5,-40.1875E-4
23.46E-5,-26.1875E-4
23.47E-5,-18.84375E-4
23.48E-5,-19.40625E-4
23.49E-5,-24.40625E-4
23.5E-5,-35.53125E-4
23.51E-5,-48.09375E-4
23.52E-5,-62.28125E-4
23.53E-5,-78.25E-4
23.54E-5,-92.71875E-4
23.55E-5,-10.7375E-3
23.56E-5,-11.99062E-3
23.57E-5,-13.13125E-3
23.58E-5,-14.25937E-3
23.59E-5,-15.55937E-3
23.6E-5,-16.2125E-3
23.61E-5,-16.7875E-3
23.62E-5,-16.77812E-3
23.63E-5,-16.40937E-3
23.64E-5,-14.95E-3
23.65E-5,-12.94687E-3
23.66E-5,-10.0375E-3
23.67E-5,-65.1875E-4
23.68E-5,-28.4375E-4
23.69E-5,99.0625E-5
23.7E-5,43.90625E-4
23.71E-5,75.09375E-4
23.72E-5,10.2625E-3
23.73E-5,12.58125E-3
23.74E-5,14.71562E-3
23.75E-5,16.49687E-3
23.76E-5,18.05625E-3
23.77E-5,19.1125E-3
23.78E-5,20.10625E-3
23.79E-5,20.125E-3
23.8E-5,19.7125E-3
23.81E-5,18.47813E-3
23.82E-5,16.775E-3
23.83E-5,14.45937E-3
23.84E-5,11.8125E-3
23.85E-5,90.21875E-4
23.86E-5,64.5E-4
23.87E-5,43.03125E-4
23.88E-5,26.65625E-4
23.89E-5,16.59375E-4
23.9E-5,11.9375E-4
23.91E-5,12.03125E-4
23.92E-5,14.1875E-4
23.93E-5,18.46875E-4
23.94E-5,24.78125E-4
23.95E-5,31.1875E-4
23.96E-5,37.46875E-4
23.97E-5,46.96875E-4
23.98E-5,58.96875E-4
23.99E-5,72.53125E-4
24.E-5,86.4375E-4
24.01E-5,97.78125E-4
24.02E-5,10.39062E-3
24.03E-5,10.64062E-3
24.04E-5,99.90625E-4
24.05E-5,86.1875E-4
24.06E-5,66.65625E-4
24.07E-5,40.375E-4
24.08E-5,95.62499E-5
24.09E-5,-22.75E-4
24.1E-5,-55.75E-4
24.11E-5,-86.25E-4
24.12E-5,-11.29687E-3
24.13E-5,-13.82812E-3
24.14E-5,-16.05625E-3
24.15E-5,-17.99375E-3
24.16E-5,-19.87812E-3
24.17E-5,-21.29062E-3
24.18E-5,-22.66562E-3
24.19E-5,-23.32187E-3
24.2E-5,-23.20937E-3
24.21E-5,-22.53437E-3
24.22E-5,-20.825E-3
24.23E-5,-18.44687E-3
24.24E-5,-15.60312E-3
24.25E-5,-12.45E-3
24.26E-5,-93.46874E-4
24.27E-5,-63.125E-4
24.28E-5,-39.03125E-4
24.29E-5,-18.15625E-4
24.3E-5,12.5E-5
24.31E-5,15.875E-4
24.32E-5,26.53125E-4
24.33E-5,35.84375E-4
24.34E-5,40.53125E-4
24.35E-5,44.6875E-4
24.36E-5,46.625E-4
24.37E-5,44.1875E-4
24.38E-5,36.4375E-4
24.39E-5,27.75E-4
24.4E-5,11.4375E-4
24.41E-5,-37.5E-5
24.42E-5,-19.6875E-4
24.43E-5,-33.E-4
24.44E-5,-40.3125E-4
24.45E-5,-38.34375E-4
24.46E-5,-30.59375E-4
24.47E-5,-17.46875E-4
24.48E-5,37.5E-6
24.49E-5,21.28125E-4
24.5E-5,43.125E-4
24.51E-5,65.53125E-4
24.52E-5,87.59375E-4
24.53E-5,11.1125E-3
24.54E-5,13.49062E-3
24.55E-5,15.7E-3
24.56E-5,17.975E-3
24.57E-5,19.84062E-3
24.58E-5,21.52812E-3
24.59E-5,22.67187E-3
24.6E-5,23.08125E-3
24.61E-5,22.77812E-3
24.62E-5,21.63437E-3
24.63E-5,19.69063E-3
24.64E-5,16.89375E-3
24.65E-5,13.66875E-3
24.66E-5,10.06562E-3
24.67E-5,67.75E-4
24.68E-5,34.9375E-4
24.69E-5,46.5625E-5
24.7E-5,-22.875E-4
24.71E-5,-47.25E-4
24.72E-5,-68.46875E-4
24.73E-5,-87.75E-4
24.74E-5,-10.52187E-3
24.75E-5,-11.81562E-3
24.76E-5,-12.86562E-3
24.77E-5,-13.025E-3
24.78E-5,-12.80312E-3
24.79E-5,-12.01562E-3
24.8E-5,-10.57812E-3
24.81E-5,-88.21875E-4
24.82E-5,-69.125E-4
24.83E-5,-49.8125E-4
24.84E-5,-35.09375E-4
24.85E-5,-22.625E-4
24.86E-5,-17.78125E-4
24.87E-5,-16.0625E-4
24.88E-5,-19.78125E-4
24.89E-5,-27.03125E-4
24.9E-5,-34.84375E-4
24.91E-5,-45.9375E-4
24.92E-5,-59.5625E-4
24.93E-5,-71.5E-4
24.94E-5,-87.62499E-4
24.95E-5,-10.2125E-3
24.96E-5,-12.13438E-3
24.97E-5,-14.18125E-3
24.98E-5,-16.11562E-3
24.99E-5,-17.93125E-3
25.E-5,-18.9625E-3
25.01E-5,-19.50938E-3
25.02E-5,-19.04687E-3
25.03E-5,-17.74062E-3
25.04E-5,-15.8875E-3
25.05E-5,-13.30625E-3
25.06E-5,-10.39062E-3
25.07E-5,-72.625E-4
25.08E-5,-40.1875E-4
25.09E-5,-71.5625E-5
25.1E-5,24.90625E-4
25.11E-5,54.625E-4
25.12E-5,84.53125E-4
25.13E-5,11.32187E-3
25.14E-5,14.07812E-3
25.15E-5,16.44688E-3
25.16E-5,18.39062E-3
25.17E-5,19.60937E-3
25.18E-5,20.14687E-3
25.19E-5,19.7875E-3
25.2E-5,18.63125E-3
25.21E-5,16.95937E-3
25.22E-5,14.7125E-3
25.23E-5,12.14687E-3
25.24E-5,97.75E-4
25.25E-5,74.53125E-4
25.26E-5,58.1875E-4
25.27E-5,41.75E-4
25.28E-5,30.1875E-4
25.29E-5,21.25E-4
25.3E-5,16.6875E-4
25.31E-5,10.6875E-4
25.32E-5,91.875E-5
25.33E-5,12.90625E-4
25.34E-5,18.875E-4
25.35E-5,29.E-4
25.36E-5,42.53125E-4
25.37E-5,58.9375E-4
25.38E-5,76.34375E-4
25.39E-5,94.46875E-4
25.4E-5,11.06562E-3
25.41E-5,12.15E-3
25.42E-5,12.57188E-3
25.43E-5,12.3875E-3
25.44E-5,11.35625E-3
25.45E-5,96.5625E-4
25.46E-5,75.40625E-4
25.47E-5,52.25E-4
25.48E-5,27.34375E-4
25.49E-5,46.875E-6
25.5E-5,-27.5625E-4
25.51E-5,-56.125E-4
25.52E-5,-85.8125E-4
25.53E-5,-11.65312E-3
25.54E-5,-14.8625E-3
25.55E-5,-17.66875E-3
25.56E-5,-20.10937E-3
25.57E-5,-22.17812E-3
25.58E-5,-23.51562E-3
25.59E-5,-23.86875E-3
25.6E-5,-23.3875E-3
25.61E-5,-22.375E-3
25.62E-5,-20.45937E-3
25.63E-5,-18.275E-3
25.64E-5,-15.60625E-3
25.65E-5,-12.92187E-3
25.66E-5,-10.15625E-3
25.67E-5,-76.96875E-4
25.68E-5,-54.75E-4
25.69E-5,-31.09375E-4
25.7E-5,-11.78125E-4
25.71E-5,99.37499E-5
25.72E-5,28.125E-4
25.73E-5,40.40625E-4
25.74E-5,50.28125E-4
25.75E-5,54.03125E-4
25.76E-5,50.03125E-4
25.77E-5,41.25E-4
25.78E-5,25.5625E-4
25.79E-5,67.8125E-5
25.8E-5,-10.96875E-4
25.81E-5,-25.6875E-4
25.82E-5,-39.09375E-4
25.83E-5,-47.34375E-4
25.84E-5,-50.125E-4
25.85E-5,-48.53125E-4
25.86E-5,-42.0625E-4
25.87E-5,-31.5E-4
25.88E-5,-17.59375E-4
25.89E-5,-14.0625E-5
25.9E-5,18.28125E-4
25.91E-5,39.5625E-4
25.92E-5,63.4375E-4
25.93E-5,90.59375E-4
25.94E-5,12.02188E-3
25.95E-5,14.99375E-3
25.96E-5,17.925E-3
25.97E-5,20.24063E-3
25.98E-5,22.23437E-3
25.99E-5,23.29062E-3
26.E-5,23.46562E-3
26.01E-5,22.96875E-3
26.02E-5,21.72188E-3
26.03E-5,19.69375E-3
26.04E-5,17.6875E-3
26.05E-5,15.08125E-3
26.06E-5,12.29375E-3
26.07E-5,94.59374E-4
26.08E-5,65.1875E-4
26.09E-5,35.3125E-4
26.1E-5,41.875E-5
26.11E-5,-27.1875E-4
26.12E-5,-53.9375E-4
26.13E-5,-79.53125E-4
26.14E-5,-10.19687E-3
26.15E-5,-11.69062E-3
26.16E-5,-12.67812E-3
26.17E-5,-12.67187E-3
26.18E-5,-12.E-3
26.19E-5,-11.08125E-3
26.2E-5,-94.84375E-4
26.21E-5,-78.21875E-4
26.22E-5,-61.875E-4
26.23E-5,-48.46875E-4
26.24E-5,-36.15625E-4
26.25E-5,-27.625E-4
26.26E-5,-19.59375E-4
26.27E-5,-14.21875E-4
26.28E-5,-13.375E-4
26.29E-5,-11.28125E-4
26.3E-5,-15.28125E-4
26.31E-5,-21.65625E-4
26.32E-5,-33.28125E-4
26.33E-5,-49.0625E-4
26.34E-5,-70.4375E-4
26.35E-5,-94.15625E-4
26.36E-5,-12.02813E-3
26.37E-5,-14.35937E-3
26.38E-5,-16.56562E-3
26.39E-5,-18.25625E-3
26.4E-5,-19.34375E-3
26.41E-5,-19.575E-3
26.42E-5,-19.30312E-3
26.43E-5,-18.34375E-3
26.44E-5,-16.99375E-3
26.45E-5,-15.14687E-3
26.46E-5,-12.89687E-3
26.47E-5,-10.325E-3
26.48E-5,-75.3125E-4
26.49E-5,-45.5625E-4
26.5E-5,-11.25E-4
26.51E-5,26.34375E-4
26.52E-5,61.96875E-4
26.53E-5,97.59375E-4
26.54E-5,12.95938E-3
26.55E-5,15.42187E-3
26.56E-5,17.46875E-3
26.57E-5,18.6125E-3
26.58E-5,18.86562E-3
26.59E-5,18.58437E-3
26.6E-5,17.52812E-3
26.61E-5,16.2875E-3
26.62E-5,14.6125E-3
26.63E-5,12.825E-3
26.64E-5,11.05312E-3
26.65E-5,92.34374E-4
26.66E-5,75.5E-4
26.67E-5,58.21875E-4
26.68E-5,43.46875E-4
26.69E-5,28.1875E-4
26.7E-5,16.9375E-4
26.71E-5,70.E-5
26.72E-5,29.375E-5
26.73E-5,30.3125E-5
26.74E-5,98.4375E-5
26.75E-5,24.E-4
26.76E-5,42.25E-4
26.77E-5,59.3125E-4
26.78E-5,78.87499E-4
26.79E-5,94.6875E-4
26.8E-5,10.68437E-3
26.81E-5,11.45E-3
26.82E-5,11.80625E-3
26.83E-5,11.84687E-3
26.84E-5,11.4875E-3
26.85E-5,10.61875E-3
26.86E-5,94.E-4
26.87E-5,80.875E-4
26.88E-5,60.09375E-4
26.89E-5,36.03125E-4
26.9E-5,90.625E-5
26.91E-5,-20.78125E-4
26.92E-5,-55.84375E-4
26.93E-5,-90.71874E-4
26.94E-5,-12.54687E-3
26.95E-5,-15.8E-3
26.96E-5,-18.48125E-3
26.97E-5,-20.45625E-3
26.98E-5,-21.78125E-3
26.99E-5,-22.26562E-3
27.E-5,-22.09063E-3
27.01E-5,-21.54063E-3
27.02E-5,-20.46875E-3
27.03E-5,-19.E-3
27.04E-5,-17.26563E-3
27.05E-5,-15.4E-3
27.06E-5,-13.14687E-3
27.07E-5,-10.5375E-3
27.08E-5,-79.43749E-4
27.09E-5,-50.34375E-4
27.1E-5,-25.34375E-4
27.11E-5,-84.37499E-6
27.12E-5,19.46875E-4
27.13E-5,33.75E-4
27.14E-5,42.25E-4
27.15E-5,43.03125E-4
27.16E-5,37.0625E-4
27.17E-5,29.03125E-4
27.18E-5,17.09375E-4
27.19E-5,28.75E-5
27.2E-5,-90.E-5
27.21E-5,-19.9375E-4
27.22E-5,-28.78125E-4
27.23E-5,-36.28125E-4
27.24E-5,-41.09375E-4
27.25E-5,-42.625E-4
27.26E-5,-43.21875E-4
27.27E-5,-41.09375E-4
27.28E-5,-33.5E-4
27.29E-5,-23.125E-4
27.3E-5,-73.125E-5
27.31E-5,17.375E-4
27.32E-5,43.5E-4
27.33E-5,71.90625E-4
27.34E-5,10.19687E-3
27.35E-5,13.15E-3
27.36E-5,15.79062E-3
27.37E-5,18.00937E-3
27.38E-5,19.59687E-3
27.39E-5,20.64375E-3
27.4E-5,21.20937E-3
27.41E-5,21.28438E-3
27.42E-5,20.85E-3
27.43E-5,20.03437E-3
27.44E-5,18.78437E-3
27.45E-5,17.1125E-3
27.46E-5,15.11875E-3
27.47E-5,12.57188E-3
27.48E-5,98.90624E-4
27.49E-5,66.53125E-4
27.5E-5,32.28125E-4
27.51E-5,65.625E-6
27.52E-5,-32.0625E-4
27.53E-5,-57.09375E-4
27.54E-5,-76.3125E-4
27.55E-5,-93.28125E-4
27.56E-5,-10.09375E-3
27.57E-5,-10.39375E-3
27.58E-5,-10.14687E-3
27.59E-5,-97.56249E-4
27.6E-5,-90.46875E-4
27.61E-5,-83.21875E-4
27.62E-5,-72.625E-4
27.63E-5,-63.4375E-4
27.64E-5,-51.65625E-4
27.65E-5,-40.21875E-4
27.66E-5,-28.59375E-4
27.67E-5,-18.53125E-4
27.68E-5,-12.34375E-4
27.69E-5,-72.8125E-5
27.7E-5,-85.3125E-5
27.71E-5,-15.15625E-4
27.72E-5,-27.8125E-4
27.73E-5,-45.34375E-4
27.74E-5,-66.E-4
27.75E-5,-88.09375E-4
27.76E-5,-10.92188E-3
27.77E-5,-13.15625E-3
27.78E-5,-14.77812E-3
27.79E-5,-16.10312E-3
27.8E-5,-17.02187E-3
27.81E-5,-17.52812E-3
27.82E-5,-17.86875E-3
27.83E-5,-17.72187E-3
27.84E-5,-17.01875E-3
27.85E-5,-16.0625E-3
27.86E-5,-14.69687E-3
27.87E-5,-12.53125E-3
27.88E-5,-98.25E-4
27.89E-5,-68.28125E-4
27.9E-5,-34.59375E-4
27.91E-5,18.4375E-5
27.92E-5,35.1875E-4
27.93E-5,67.21875E-4
27.94E-5,94.125E-4
27.95E-5,11.89687E-3
27.96E-5,13.59687E-3
27.97E-5,14.76875E-3
27.98E-5,15.50937E-3
27.99E-5,15.63437E-3
28.E-5,15.55E-3
28.01E-5,15.34687E-3
28.02E-5,14.8E-3
28.03E-5,13.82187E-3
28.04E-5,12.55312E-3
28.05E-5,11.02187E-3
28.06E-5,91.25E-4
28.07E-5,72.34375E-4
28.08E-5,54.78125E-4
28.09E-5,39.4375E-4
28.1E-5,27.46875E-4
28.11E-5,19.96875E-4
28.12E-5,17.E-4
28.13E-5,21.5E-4
28.14E-5,27.375E-4
28.15E-5,36.125E-4
28.16E-5,47.0625E-4
28.17E-5,59.25E-4
28.18E-5,71.21875E-4
28.19E-5,80.15625E-4
28.2E-5,89.40625E-4
28.21E-5,97.06249E-4
28.22E-5,10.3E-3
28.23E-5,10.84062E-3
28.24E-5,10.83437E-3
28.25E-5,10.7125E-3
28.26E-5,10.22812E-3
28.27E-5,90.5625E-4
28.28E-5,73.5E-4
28.29E-5,53.46875E-4
28.3E-5,25.E-4
28.31E-5,-57.5E-5
28.32E-5,-37.96875E-4
28.33E-5,-71.1875E-4
28.34E-5,-98.8125E-4
28.35E-5,-12.39375E-3
28.36E-5,-14.70312E-3
28.37E-5,-16.49063E-3
28.38E-5,-17.82812E-3
28.39E-5,-19.05937E-3
28.4E-5,-19.44062E-3
28.41E-5,-19.65312E-3
28.42E-5,-19.60312E-3
28.43E-5,-18.86875E-3
28.44E-5,-17.74062E-3
28.45E-5,-16.08125E-3
28.46E-5,-14.01562E-3
28.47E-5,-11.78125E-3
28.48E-5,-92.4375E-4
28.49E-5,-65.25E-4
28.5E-5,-43.25E-4
28.51E-5,-23.59375E-4
28.52E-5,-95.E-5
28.53E-5,31.25E-6
28.54E-5,67.1875E-5
28.55E-5,84.6875E-5
28.56E-5,90.9375E-5
28.57E-5,68.4375E-5
28.58E-5,11.5625E-5
28.59E-5,-65.625E-6
28.6E-5,-70.3125E-5
28.61E-5,-13.53125E-4
28.62E-5,-20.8125E-4
28.63E-5,-28.375E-4
28.64E-5,-35.3125E-4
28.65E-5,-39.84375E-4
28.66E-5,-40.9375E-4
28.67E-5,-37.96875E-4
28.68E-5,-32.84375E-4
28.69E-5,-21.25E-4
28.7E-5,-24.375E-5
28.71E-5,17.625E-4
28.72E-5,41.625E-4
28.73E-5,65.5625E-4
28.74E-5,88.74999E-4
28.75E-5,11.22187E-3
28.76E-5,13.05937E-3
28.77E-5,14.89687E-3
28.78E-5,16.36562E-3
28.79E-5,17.60937E-3
28.8E-5,18.42188E-3
28.81E-5,19.34375E-3
28.82E-5,19.57813E-3
28.83E-5,19.25313E-3
28.84E-5,18.58437E-3
28.85E-5,17.25E-3
28.86E-5,15.525E-3
28.87E-5,13.19062E-3
28.88E-5,10.45625E-3
28.89E-5,75.625E-4
28.9E-5,49.40625E-4
28.91E-5,22.4375E-4
28.92E-5,-12.5E-5
28.93E-5,-23.09375E-4
28.94E-5,-39.625E-4
28.95E-5,-52.65625E-4
28.96E-5,-61.34375E-4
28.97E-5,-69.46875E-4
28.98E-5,-73.8125E-4
28.99E-5,-77.25E-4
29.E-5,-75.25E-4
29.01E-5,-73.125E-4
29.02E-5,-67.125E-4
29.03E-5,-58.E-4
29.04E-5,-47.875E-4
29.05E-5,-37.E-4
29.06E-5,-27.78125E-4
29.07E-5,-19.78125E-4
29.08E-5,-16.21875E-4
29.09E-5,-18.09375E-4
29.1E-5,-22.5625E-4
29.11E-5,-32.15625E-4
29.12E-5,-44.6875E-4
29.13E-5,-59.375E-4
29.14E-5,-75.6875E-4
29.15E-5,-89.37499E-4
29.16E-5,-10.71875E-3
29.17E-5,-11.96562E-3
29.18E-5,-13.27187E-3
29.19E-5,-14.37187E-3
29.2E-5,-15.44062E-3
29.21E-5,-16.20625E-3
29.22E-5,-16.70937E-3
29.23E-5,-16.8625E-3
29.24E-5,-16.50937E-3
29.25E-5,-15.51562E-3
29.26E-5,-14.09375E-3
29.27E-5,-12.1125E-3
29.28E-5,-96.84375E-4
29.29E-5,-68.84375E-4
29.3E-5,-40.625E-4
29.31E-5,-12.34375E-4
29.32E-5,15.E-4
29.33E-5,37.28125E-4
29.34E-5,60.0625E-4
29.35E-5,78.4375E-4
29.36E-5,94.81249E-4
29.37E-5,11.01562E-3
29.38E-5,12.03125E-3
29.39E-5,12.85937E-3
29.4E-5,13.41562E-3
29.41E-5,13.425E-3
29.42E-5,13.10625E-3
29.43E-5,12.45625E-3
29.44E-5,11.35625E-3
29.45E-5,99.74999E-4
29.46E-5,85.46875E-4
29.47E-5,71.5E-4
29.48E-5,59.3125E-4
29.49E-5,48.75E-4
29.5E-5,43.3125E-4
29.51E-5,41.65625E-4
29.52E-5,41.71875E-4
29.53E-5,45.5E-4
29.54E-5,49.40625E-4
29.55E-5,53.65625E-4
29.56E-5,61.59375E-4
29.57E-5,66.6875E-4
29.58E-5,75.34375E-4
29.59E-5,82.9375E-4
29.6E-5,90.3125E-4
29.61E-5,99.15625E-4
29.62E-5,10.75E-3
29.63E-5,11.17187E-3
29.64E-5,11.27812E-3
29.65E-5,10.9E-3
29.66E-5,98.78125E-4
29.67E-5,85.90625E-4
29.68E-5,67.09375E-4
29.69E-5,43.78125E-4
29.7E-5,19.78125E-4
29.71E-5,-70.9375E-5
29.72E-5,-31.46875E-4
29.73E-5,-56.125E-4
29.74E-5,-81.28125E-4
29.75E-5,-10.1E-3
29.76E-5,-12.125E-3
29.77E-5,-13.74687E-3
29.78E-5,-15.32812E-3
29.79E-5,-16.5375E-3
29.8E-5,-17.47813E-3
29.81E-5,-17.74375E-3
29.82E-5,-17.6625E-3
29.83E-5,-16.88125E-3
29.84E-5,-15.70312E-3
29.85E-5,-14.26875E-3
29.86E-5,-12.4E-3
29.87E-5,-10.54375E-3
29.88E-5,-87.09375E-4
29.89E-5,-69.53125E-4
29.9E-5,-54.375E-4
29.91E-5,-45.3125E-4
29.92E-5,-35.0625E-4
29.93E-5,-26.03125E-4
29.94E-5,-22.59375E-4
29.95E-5,-17.46875E-4
29.96E-5,-16.25E-4
29.97E-5,-14.09375E-4
29.98E-5,-16.6875E-4
29.99E-5,-19.125E-4
30.E-5,-23.5E-4
30.01E-5,-29.5625E-4
30.02E-5,-38.375E-4
30.03E-5,-42.625E-4
30.04E-5,-48.21875E-4
30.05E-5,-49.9375E-4
30.06E-5,-45.53125E-4
30.07E-5,-38.6875E-4
30.08E-5,-28.25E-4
30.09E-5,-12.5E-4
30.1E-5,45.3125E-5
30.11E-5,24.1875E-4
30.12E-5,43.53125E-4
30.13E-5,63.28125E-4
30.14E-5,80.71875E-4
30.15E-5,10.20938E-3
30.16E-5,11.975E-3
30.17E-5,13.75937E-3
30.18E-5,15.30937E-3
30.19E-5,16.675E-3
30.2E-5,17.84687E-3
30.21E-5,18.51562E-3
30.22E-5,18.66562E-3
30.23E-5,18.2E-3
30.24E-5,17.2125E-3
30.25E-5,15.79687E-3
30.26E-5,13.90625E-3
30.27E-5,11.99375E-3
30.28E-5,96.0625E-4
30.29E-5,74.5E-4
30.3E-5,52.78125E-4
30.31E-5,33.03125E-4
30.32E-5,15.3125E-4
30.33E-5,-68.75E-6
30.34E-5,-14.875E-4
30.35E-5,-28.90625E-4
30.36E-5,-38.375E-4
30.37E-5,-47.40625E-4
30.38E-5,-53.46875E-4
30.39E-5,-55.3125E-4
30.4E-5,-52.9375E-4
30.41E-5,-46.96875E-4
30.42E-5,-40.34375E-4
30.43E-5,-32.21875E-4
30.44E-5,-22.90625E-4
30.45E-5,-16.46875E-4
30.46E-5,-11.875E-4
30.47E-5,-12.6875E-4
30.48E-5,-14.75E-4
30.49E-5,-20.8125E-4
30.5E-5,-29.46875E-4
30.51E-5,-39.1875E-4
30.52E-5,-52.0625E-4
30.53E-5,-64.25E-4
30.54E-5,-79.46875E-4
30.55E-5,-93.15625E-4
30.56E-5,-10.75938E-3
30.57E-5,-12.21562E-3
30.58E-5,-13.48125E-3
30.59E-5,-15.03437E-3
30.6E-5,-16.07187E-3
30.61E-5,-16.79687E-3
30.62E-5,-17.075E-3
30.63E-5,-17.00937E-3
30.64E-5,-16.14062E-3
30.65E-5,-14.90937E-3
30.66E-5,-13.25625E-3
30.67E-5,-11.35312E-3
30.68E-5,-91.03125E-4
30.69E-5,-67.4375E-4
30.7E-5,-45.E-4
30.71E-5,-21.40625E-4
30.72E-5,11.5625E-5
30.73E-5,24.84375E-4
30.74E-5,44.09375E-4
30.75E-5,63.53125E-4
30.76E-5,81.E-4
30.77E-5,95.25E-4
30.78E-5,10.50625E-3
30.79E-5,11.29375E-3
30.8E-5,11.55312E-3
30.81E-5,11.43125E-3
30.82E-5,10.80937E-3
30.83E-5,99.5E-4
30.84E-5,87.15625E-4
30.85E-5,76.03125E-4
30.86E-5,65.875E-4
30.87E-5,57.46875E-4
30.88E-5,50.9375E-4
30.89E-5,48.125E-4
30.9E-5,45.96875E-4
30.91E-5,44.9375E-4
30.92E-5,46.53125E-4
30.93E-5,47.90625E-4
30.94E-5,51.96875E-4
30.95E-5,58.28125E-4
30.96E-5,67.03125E-4
30.97E-5,76.75E-4
30.98E-5,87.1875E-4
30.99E-5,10.03437E-3
31.E-5,11.06562E-3
31.01E-5,11.96875E-3
31.02E-5,12.65937E-3
31.03E-5,12.67187E-3
31.04E-5,12.4125E-3
31.05E-5,11.80313E-3
31.06E-5,10.31875E-3
31.07E-5,87.28125E-4
31.08E-5,66.90625E-4
31.09E-5,47.125E-4
31.1E-5,25.125E-4
31.11E-5,87.5E-6
31.12E-5,-21.40625E-4
31.13E-5,-45.375E-4
31.14E-5,-69.65625E-4
31.15E-5,-93.E-4
31.16E-5,-11.34687E-3
31.17E-5,-13.25937E-3
31.18E-5,-14.8E-3
31.19E-5,-15.8625E-3
31.2E-5,-16.39687E-3
31.21E-5,-16.56562E-3
31.22E-5,-16.03125E-3
31.23E-5,-15.22812E-3
31.24E-5,-14.01875E-3
31.25E-5,-12.69062E-3
31.26E-5,-11.E-3
31.27E-5,-96.6875E-4
31.28E-5,-81.71875E-4
31.29E-5,-70.21875E-4
31.3E-5,-57.9375E-4
31.31E-5,-47.125E-4
31.32E-5,-38.8125E-4
31.33E-5,-30.96875E-4
31.34E-5,-24.8125E-4
31.35E-5,-20.65625E-4
31.36E-5,-21.34375E-4
31.37E-5,-24.25E-4
31.38E-5,-28.625E-4
31.39E-5,-35.625E-4
31.4E-5,-44.46875E-4
31.41E-5,-53.E-4
31.42E-5,-60.65625E-4
31.43E-5,-65.9375E-4
31.44E-5,-67.28125E-4
31.45E-5,-64.3125E-4
31.46E-5,-58.1875E-4
31.47E-5,-50.84375E-4
31.48E-5,-38.34375E-4
31.49E-5,-23.8125E-4
31.5E-5,-66.25E-5
31.51E-5,11.375E-4
31.52E-5,30.03125E-4
31.53E-5,52.1875E-4
31.54E-5,72.46875E-4
31.55E-5,94.59374E-4
31.56E-5,11.80625E-3
31.57E-5,13.875E-3
31.58E-5,15.73125E-3
31.59E-5,17.08125E-3
31.6E-5,18.16562E-3
