20.74E-5,-65.03125E-4
20.75E-5,-97.21875E-4
20.76E-5,-13.07812E-3
20.77E-5,-15.95625E-3
20.78E-5,-18.08438E-3
20.79E-5,-19.4625E-3
20.8E-5,-19.76562E-3
20.81E-5,-19.15E-3
20.82E-5,-17.94687E-3
20.83E-5,-16.18437E-3
20.84E-5,-14.10625E-3
20.85E-5,-11.85312E-3
20.86E-5,-90.5E-4
20.87E-5,-59.21875E-4
20.88E-5,-22.15625E-4
20.89E-5,20.25E-4
20.9E-5,68.71875E-4
20.91E-5,11.76562E-3
20.92E-5,16.60937E-3
20.93E-5,20.79375E-3
20.94E-5,23.84375E-3
20.95E-5,26.23125E-3
20.96E-5,27.29375E-3
20.97E-5,27.35937E-3
20.98E-5,26.3875E-3
20.99E-5,24.74063E-3
21.E-5,22.8375E-3
21.01E-5,20.60938E-3
21.02E-5,18.02187E-3
21.03E-5,15.4125E-3
21.04E-5,12.57813E-3
21.05E-5,96.3125E-4
21.06E-5,66.53125E-4
21.07E-5,35.15625E-4
21.08E-5,50.E-5
21.09E-5,-23.1875E-4
21.1E-5,-46.8125E-4
21.11E-5,-61.625E-4
21.12E-5,-67.375E-4
21.13E-5,-58.21875E-4
21.14E-5,-43.E-4
21.15E-5,-21.34375E-4
21.16E-5,28.4375E-5
21.17E-5,25.96875E-4
21.18E-5,47.1875E-4
21.19E-5,64.6875E-4
21.2E-5,76.84375E-4
21.21E-5,84.28125E-4
21.22E-5,87.75E-4
21.23E-5,91.21874E-4
21.24E-5,90.75E-4
21.25E-5,84.09374E-4
21.26E-5,73.09375E-4
21.27E-5,55.6875E-4
21.28E-5,32.E-4
21.29E-5,-13.75E-5
21.3E-5,-40.15625E-4
21.31E-5,-84.59375E-4
21.32E-5,-13.08125E-3
21.33E-5,-17.56875E-3
21.34E-5,-21.61562E-3
21.35E-5,-24.96563E-3
21.36E-5,-26.9625E-3
21.37E-5,-28.10937E-3
21.38E-5,-28.14687E-3
21.39E-5,-27.36875E-3
21.4E-5,-26.0375E-3
21.41E-5,-24.425E-3
21.42E-5,-22.4375E-3
21.43E-5,-20.07812E-3
21.44E-5,-17.4625E-3
21.45E-5,-13.93437E-3
21.46E-5,-10.08437E-3
21.47E-5,-60.96875E-4
21.48E-5,-18.375E-4
21.49E-5,22.5625E-4
21.5E-5,56.84375E-4
21.51E-5,86.59375E-4
21.52E-5,10.55312E-3
21.53E-5,11.75E-3
21.54E-5,11.89062E-3
21.55E-5,11.25938E-3
21.56E-5,99.78125E-4
21.57E-5,84.93749E-4
21.58E-5,68.1875E-4
21.59E-5,53.28125E-4
21.6E-5,39.84375E-4
21.61E-5,28.78125E-4
21.62E-5,18.6875E-4
21.63E-5,72.8125E-5
21.64E-5,-42.5E-5
21.65E-5,-15.9375E-4
21.66E-5,-21.90625E-4
21.67E-5,-26.5E-4
21.68E-5,-20.9375E-4
21.69E-5,-52.8125E-5
21.7E-5,16.6875E-4
21.71E-5,47.40625E-4
21.72E-5,81.75E-4
21.73E-5,11.66562E-3
21.74E-5,14.90625E-3
21.75E-5,17.725E-3
21.76E-5,20.15937E-3
21.77E-5,21.77187E-3
21.78E-5,22.88437E-3
21.79E-5,23.32812E-3
21.8E-5,23.22812E-3
21.81E-5,22.43437E-3
21.82E-5,21.47812E-3
21.83E-5,20.225E-3
21.84E-5,18.34062E-3
21.85E-5,15.63125E-3
21.86E-5,12.23125E-3
21.87E-5,83.1875E-4
21.88E-5,36.71875E-4
21.89E-5,-11.03125E-4
21.9E-5,-59.75E-4
21.91E-5,-10.27188E-3
21.92E-5,-13.73125E-3
21.93E-5,-16.14062E-3
21.94E-5,-17.68437E-3
21.95E-5,-18.325E-3
21.96E-5,-18.30312E-3
21.97E-5,-17.96562E-3
21.98E-5,-17.03437E-3
21.99E-5,-16.01875E-3
22.E-5,-14.74687E-3
22.01E-5,-13.22812E-3
22.02E-5,-11.41875E-3
22.03E-5,-92.9375E-4
22.04E-5,-72.21875E-4
22.05E-5,-48.84375E-4
22.06E-5,-29.46875E-4
22.07E-5,-11.46875E-4
22.08E-5,59.375E-6
22.09E-5,47.1875E-5
22.1E-5,40.625E-6
22.11E-5,-13.71875E-4
22.12E-5,-33.75E-4
22.13E-5,-57.90625E-4
22.14E-5,-82.4375E-4
22.15E-5,-10.59688E-3
22.16E-5,-12.6125E-3
22.17E-5,-13.82187E-3
22.18E-5,-14.77812E-3
22.19E-5,-15.62813E-3
22.2E-5,-15.96562E-3
22.21E-5,-16.24375E-3
22.22E-5,-16.2125E-3
22.23E-5,-15.78125E-3
22.24E-5,-14.74062E-3
22.25E-5,-12.93125E-3
22.26E-5,-10.42187E-3
22.27E-5,-71.875E-4
22.28E-5,-33.03125E-4
22.29E-5,89.0625E-5
22.3E-5,53.25E-4
22.31E-5,94.53124E-4
22.32E-5,13.35312E-3
22.33E-5,16.57187E-3
22.34E-5,18.9625E-3
22.35E-5,20.46875E-3
22.36E-5,21.62187E-3
22.37E-5,22.0375E-3
22.38E-5,22.05937E-3
22.39E-5,21.775E-3
22.4E-5,21.19687E-3
22.41E-5,20.2375E-3
22.42E-5,18.95625E-3
22.43E-5,16.9125E-3
22.44E-5,14.18125E-3
22.45E-5,11.08437E-3
22.46E-5,77.75E-4
22.47E-5,46.625E-4
22.48E-5,18.125E-4
22.49E-5,-78.125E-6
22.5E-5,-16.53125E-4
22.51E-5,-21.375E-4
22.52E-5,-19.125E-4
22.53E-5,-12.34375E-4
22.54E-5,-15.9375E-5
22.55E-5,10.5625E-4
22.56E-5,23.3125E-4
22.57E-5,34.875E-4
22.58E-5,45.9375E-4
22.59E-5,56.03125E-4
22.6E-5,63.5E-4
22.61E-5,72.9375E-4
22.62E-5,80.8125E-4
22.63E-5,87.53125E-4
22.64E-5,89.75E-4
22.65E-5,84.84375E-4
22.66E-5,72.21875E-4
22.67E-5,50.8125E-4
22.68E-5,20.25E-4
22.69E-5,-15.53125E-4
22.7E-5,-53.78125E-4
22.71E-5,-93.96874E-4
22.72E-5,-12.975E-3
22.73E-5,-16.01875E-3
22.74E-5,-18.51875E-3
22.75E-5,-20.48437E-3
22.76E-5,-21.83438E-3
22.77E-5,-23.10625E-3
22.78E-5,-23.65625E-3
22.79E-5,-23.8375E-3
22.8E-5,-23.83437E-3
22.81E-5,-22.925E-3
22.82E-5,-21.675E-3
22.83E-5,-19.84375E-3
22.84E-5,-17.1875E-3
22.85E-5,-14.0625E-3
22.86E-5,-10.49063E-3
22.87E-5,-67.46875E-4
22.88E-5,-30.5E-4
22.89E-5,10.9375E-5
22.9E-5,26.90625E-4
22.91E-5,43.21875E-4
22.92E-5,54.8125E-4
22.93E-5,61.40625E-4
22.94E-5,63.5E-4
22.95E-5,62.0625E-4
22.96E-5,61.4375E-4
22.97E-5,59.875E-4
22.98E-5,54.5E-4
22.99E-5,49.1875E-4
23.E-5,38.53125E-4
23.01E-5,26.53125E-4
23.02E-5,13.5E-4
23.03E-5,-18.75E-5
23.04E-5,-13.5E-4
23.05E-5,-19.59375E-4
23.06E-5,-22.125E-4
23.07E-5,-15.90625E-4
23.08E-5,-24.0625E-5
23.09E-5,16.0625E-4
23.1E-5,42.28125E-4
23.11E-5,69.5E-4
23.12E-5,98.1875E-4
23.13E-5,12.38125E-3
23.14E-5,14.6E-3
23.15E-5,16.47813E-3
23.16E-5,18.16875E-3
23.17E-5,19.66875E-3
23.18E-5,20.65625E-3
23.19E-5,21.50937E-3
23.2E-5,22.04688E-3
23.21E-5,22.14688E-3
23.22E-5,21.49375E-3
23.23E-5,20.01875E-3
23.24E-5,17.6E-3
23.25E-5,14.66875E-3
23.26E-5,10.7875E-3
23.27E-5,66.78125E-4
23.28E-5,26.125E-4
23.29E-5,-11.96875E-4
23.3E-5,-44.625E-4
23.31E-5,-74.90625E-4
23.32E-5,-96.125E-4
23.33E-5,-11.40312E-3
23.34E-5,-12.56562E-3
23.35E-5,-13.32812E-3
23.36E-5,-13.7375E-3
23.37E-5,-14.01875E-3
23.38E-5,-14.01562E-3
23.39E-5,-13.63125E-3
23.4E-5,-12.725E-3
23.41E-5,-11.45312E-3
23.42E-5,-95.59374E-4
23.43E-5,-75.09375E-4
23.44E-5,-52.8125E-4
23.45E-5,-36.1875E-4
23.46E-5,-23.28125E-4
23.47E-5,-18.125E-4
23.48E-5,-18.15625E-4
23.49E-5,-24.4375E-4
23.5E-5,-36.625E-4
23.51E-5,-51.59375E-4
23.52E-5,-67.40625E-4
23.53E-5,-81.90624E-4
23.54E-5,-98.06249E-4
23.55E-5,-11.18437E-3
23.56E-5,-12.425E-3
23.57E-5,-13.69062E-3
23.58E-5,-14.74062E-3
23.59E-5,-15.73125E-3
23.6E-5,-16.54688E-3
23.61E-5,-17.1875E-3
23.62E-5,-17.16875E-3
23.63E-5,-16.43125E-3
23.64E-5,-14.95625E-3
23.65E-5,-12.63125E-3
23.66E-5,-95.0625E-4
23.67E-5,-59.125E-4
23.68E-5,-20.375E-4
23.69E-5,17.75E-4
23.7E-5,52.125E-4
23.71E-5,84.E-4
23.72E-5,11.23125E-3
23.73E-5,13.50625E-3
23.74E-5,15.65E-3
23.75E-5,17.2375E-3
23.76E-5,18.825E-3
23.77E-5,19.91875E-3
23.78E-5,20.40937E-3
23.79E-5,20.45937E-3
23.8E-5,19.82187E-3
23.81E-5,18.65625E-3
23.82E-5,16.5E-3
23.83E-5,14.20625E-3
23.84E-5,11.2625E-3
23.85E-5,85.43749E-4
23.86E-5,61.03125E-4
23.87E-5,37.125E-4
23.88E-5,22.21875E-4
23.89E-5,12.125E-4
23.9E-5,97.1875E-5
23.91E-5,10.78125E-4
23.92E-5,15.625E-4
23.93E-5,19.71875E-4
23.94E-5,24.59375E-4
23.95E-5,32.5625E-4
23.96E-5,41.E-4
23.97E-5,51.65625E-4
23.98E-5,63.90625E-4
23.99E-5,77.03125E-4
24.E-5,90.0625E-4
24.01E-5,10.20938E-3
24.02E-5,10.87188E-3
24.03E-5,10.72812E-3
24.04E-5,99.875E-4
24.05E-5,85.71874E-4
24.06E-5,63.21875E-4
24.07E-5,36.1875E-4
24.08E-5,47.1875E-5
24.09E-5,-29.40625E-4
24.1E-5,-62.1875E-4
24.11E-5,-93.53125E-4
24.12E-5,-12.1125E-3
24.13E-5,-14.45937E-3
24.14E-5,-16.75E-3
24.15E-5,-18.72187E-3
24.16E-5,-20.69062E-3
24.17E-5,-22.0875E-3
24.18E-5,-23.1125E-3
24.19E-5,-23.76875E-3
24.2E-5,-23.5875E-3
24.21E-5,-22.50312E-3
24.22E-5,-20.74062E-3
24.23E-5,-18.21875E-3
24.24E-5,-15.13437E-3
24.25E-5,-11.95937E-3
24.26E-5,-88.18749E-4
24.27E-5,-59.21875E-4
24.28E-5,-32.875E-4
24.29E-5,-11.625E-4
24.3E-5,76.875E-5
24.31E-5,20.03125E-4
24.32E-5,31.6875E-4
24.33E-5,40.28125E-4
24.34E-5,45.8125E-4
24.35E-5,48.5625E-4
24.36E-5,48.1875E-4
24.37E-5,43.5E-4
24.38E-5,35.3125E-4
24.39E-5,23.875E-4
24.4E-5,92.5E-5
24.41E-5,-86.875E-5
24.42E-5,-23.75E-4
24.43E-5,-35.78125E-4
24.44E-5,-40.59375E-4
24.45E-5,-40.5625E-4
24.46E-5,-30.21875E-4
24.47E-5,-15.59375E-4
24.48E-5,34.6875E-5
24.49E-5,25.9375E-4
24.5E-5,50.125E-4
24.51E-5,71.25E-4
24.52E-5,95.5625E-4
24.53E-5,11.86563E-3
24.54E-5,14.22187E-3
24.55E-5,16.4875E-3
24.56E-5,18.775E-3
24.57E-5,20.76875E-3
24.58E-5,22.17812E-3
24.59E-5,23.27187E-3
24.6E-5,23.575E-3
24.61E-5,23.04375E-3
24.62E-5,21.67812E-3
24.63E-5,19.46875E-3
24.64E-5,16.45E-3
24.65E-5,13.175E-3
24.66E-5,94.34375E-4
24.67E-5,60.78125E-4
24.68E-5,26.4375E-4
24.69E-5,-30.3125E-5
24.7E-5,-30.96875E-4
24.71E-5,-52.78125E-4
24.72E-5,-74.25E-4
24.73E-5,-93.25E-4
24.74E-5,-10.99062E-3
24.75E-5,-12.17812E-3
24.76E-5,-13.0375E-3
24.77E-5,-13.2E-3
24.78E-5,-12.825E-3
24.79E-5,-11.77812E-3
24.8E-5,-10.35937E-3
24.81E-5,-83.40625E-4
24.82E-5,-64.40625E-4
24.83E-5,-46.E-4
24.84E-5,-30.9375E-4
24.85E-5,-20.21875E-4
24.86E-5,-13.9375E-4
24.87E-5,-15.53125E-4
24.88E-5,-18.5625E-4
24.89E-5,-28.8125E-4
24.9E-5,-37.375E-4
24.91E-5,-49.59375E-4
24.92E-5,-61.59375E-4
24.93E-5,-75.5625E-4
24.94E-5,-91.40625E-4
24.95E-5,-10.86562E-3
24.96E-5,-12.8625E-3
24.97E-5,-14.9E-3
24.98E-5,-16.80312E-3
24.99E-5,-18.40312E-3
25.E-5,-19.3875E-3
25.01E-5,-19.72812E-3
25.02E-5,-19.10937E-3
25.03E-5,-17.83125E-3
25.04E-5,-15.7625E-3
25.05E-5,-13.05312E-3
25.06E-5,-98.15625E-4
25.07E-5,-65.84375E-4
25.08E-5,-33.375E-4
25.09E-5,21.25E-5
25.1E-5,33.8125E-4
25.11E-5,64.5625E-4
25.12E-5,94.65625E-4
25.13E-5,12.3625E-3
25.14E-5,14.86875E-3
25.15E-5,17.25313E-3
25.16E-5,19.05312E-3
25.17E-5,20.2125E-3
25.18E-5,20.45937E-3
25.19E-5,20.06562E-3
25.2E-5,18.74688E-3
25.21E-5,16.66875E-3
25.22E-5,14.34062E-3
25.23E-5,11.77812E-3
25.24E-5,94.40625E-4
25.25E-5,71.90625E-4
25.26E-5,52.75E-4
25.27E-5,37.75E-4
25.28E-5,28.E-4
25.29E-5,19.E-4
25.3E-5,15.3125E-4
25.31E-5,10.75E-4
25.32E-5,10.40625E-4
25.33E-5,14.34375E-4
25.34E-5,20.5625E-4
25.35E-5,32.40625E-4
25.36E-5,47.03125E-4
25.37E-5,63.71875E-4
25.38E-5,82.18749E-4
25.39E-5,10.0625E-3
25.4E-5,11.58125E-3
25.41E-5,12.675E-3
25.42E-5,13.01563E-3
25.43E-5,12.59687E-3
25.44E-5,11.40937E-3
25.45E-5,96.625E-4
25.46E-5,74.25E-4
25.47E-5,49.1875E-4
25.48E-5,22.78125E-4
25.49E-5,-51.875E-5
25.5E-5,-34.625E-4
25.51E-5,-63.46875E-4
25.52E-5,-94.625E-4
25.53E-5,-12.72187E-3
25.54E-5,-15.77812E-3
25.55E-5,-18.56875E-3
25.56E-5,-21.12187E-3
25.57E-5,-22.7125E-3
25.58E-5,-24.11562E-3
25.59E-5,-24.35E-3
25.6E-5,-23.70312E-3
25.61E-5,-22.325E-3
25.62E-5,-20.27187E-3
25.63E-5,-17.90937E-3
25.64E-5,-15.1E-3
25.65E-5,-12.32187E-3
25.66E-5,-97.15625E-4
25.67E-5,-71.34375E-4
25.68E-5,-46.84375E-4
25.69E-5,-25.96875E-4
25.7E-5,-26.25E-5
25.71E-5,16.75E-4
25.72E-5,32.90625E-4
25.73E-5,45.0625E-4
25.74E-5,54.28125E-4
25.75E-5,55.46875E-4
25.76E-5,49.28125E-4
25.77E-5,38.375E-4
25.78E-5,22.21875E-4
25.79E-5,41.875E-5
25.8E-5,-14.46875E-4
25.81E-5,-30.E-4
25.82E-5,-42.875E-4
25.83E-5,-50.25E-4
25.84E-5,-53.3125E-4
25.85E-5,-49.71875E-4
25.86E-5,-42.4375E-4
25.87E-5,-29.5E-4
25.88E-5,-15.09375E-4
25.89E-5,30.625E-5
25.9E-5,22.71875E-4
25.91E-5,46.59375E-4
25.92E-5,70.25E-4
25.93E-5,98.E-4
25.94E-5,12.94062E-3
25.95E-5,15.9625E-3
25.96E-5,18.78125E-3
25.97E-5,21.21875E-3
25.98E-5,23.06562E-3
25.99E-5,23.89062E-3
26.E-5,23.975E-3
26.01E-5,23.31875E-3
26.02E-5,21.80937E-3
26.03E-5,19.73438E-3
26.04E-5,17.32812E-3
26.05E-5,14.78437E-3
26.06E-5,11.8625E-3
26.07E-5,87.96874E-4
26.08E-5,59.125E-4
26.09E-5,26.59375E-4
26.1E-5,-31.5625E-5
26.11E-5,-32.46875E-4
26.12E-5,-63.21875E-4
26.13E-5,-87.875E-4
26.14E-5,-10.80625E-3
26.15E-5,-12.27187E-3
26.16E-5,-13.01875E-3
26.17E-5,-12.99062E-3
26.18E-5,-12.19687E-3
26.19E-5,-10.9375E-3
26.2E-5,-93.28125E-4
26.21E-5,-75.4375E-4
26.22E-5,-58.25E-4
26.23E-5,-44.3125E-4
26.24E-5,-32.96875E-4
26.25E-5,-25.625E-4
26.26E-5,-17.5625E-4
26.27E-5,-12.28125E-4
26.28E-5,-10.625E-4
26.29E-5,-11.6875E-4
26.3E-5,-14.46875E-4
26.31E-5,-22.9375E-4
26.32E-5,-35.21875E-4
26.33E-5,-52.8125E-4
26.34E-5,-74.28125E-4
26.35E-5,-10.02812E-3
26.36E-5,-12.7E-3
26.37E-5,-15.04062E-3
26.38E-5,-17.25E-3
26.39E-5,-18.9875E-3
26.4E-5,-19.80937E-3
26.41E-5,-20.00313E-3
26.42E-5,-19.70937E-3
26.43E-5,-18.62187E-3
26.44E-5,-16.89687E-3
26.45E-5,-14.9125E-3
26.46E-5,-12.58437E-3
26.47E-5,-97.9375E-4
26.48E-5,-68.0625E-4
26.49E-5,-35.84375E-4
26.5E-5,-18.4375E-5
26.51E-5,36.65625E-4
26.52E-5,72.09375E-4
26.53E-5,10.8125E-3
26.54E-5,13.9375E-3
26.55E-5,16.45937E-3
26.56E-5,18.1125E-3
26.57E-5,18.95938E-3
26.58E-5,19.28438E-3
26.59E-5,18.67187E-3
26.6E-5,17.575E-3
26.61E-5,16.12188E-3
26.62E-5,14.38437E-3
26.63E-5,12.56875E-3
26.64E-5,10.68437E-3
26.65E-5,90.21875E-4
26.66E-5,71.9375E-4
26.67E-5,55.46875E-4
26.68E-5,39.46875E-4
26.69E-5,24.8125E-4
26.7E-5,13.875E-4
26.71E-5,44.0625E-5
26.72E-5,26.875E-5
26.73E-5,54.0625E-5
26.74E-5,13.5E-4
26.75E-5,28.9375E-4
26.76E-5,44.28125E-4
26.77E-5,65.5E-4
26.78E-5,82.65625E-4
26.79E-5,10.00625E-3
26.8E-5,11.26875E-3
26.81E-5,11.97188E-3
26.82E-5,12.20625E-3
26.83E-5,12.13438E-3
26.84E-5,11.42812E-3
26.85E-5,10.76563E-3
26.86E-5,94.90625E-4
26.87E-5,78.03125E-4
26.88E-5,56.5E-4
26.89E-5,32.46875E-4
26.9E-5,30.625E-5
26.91E-5,-27.8125E-4
26.92E-5,-64.46875E-4
26.93E-5,-10.12187E-3
26.94E-5,-13.6E-3
26.95E-5,-16.8E-3
26.96E-5,-19.3E-3
26.97E-5,-21.24375E-3
26.98E-5,-22.24375E-3
26.99E-5,-22.75313E-3
27.E-5,-22.52187E-3
27.01E-5,-21.7875E-3
27.02E-5,-20.55937E-3
27.03E-5,-18.97812E-3
27.04E-5,-17.21875E-3
27.05E-5,-14.9625E-3
27.06E-5,-12.70625E-3
27.07E-5,-99.09375E-4
27.08E-5,-70.375E-4
27.09E-5,-43.15625E-4
27.1E-5,-18.1875E-4
27.11E-5,69.6875E-5
27.12E-5,25.15625E-4
27.13E-5,38.4375E-4
27.14E-5,45.03125E-4
27.15E-5,44.09375E-4
27.16E-5,39.15625E-4
27.17E-5,28.21875E-4
27.18E-5,15.21875E-4
27.19E-5,-21.875E-6
27.2E-5,-11.90625E-4
27.21E-5,-22.5625E-4
27.22E-5,-32.90625E-4
27.23E-5,-38.03125E-4
27.24E-5,-42.84375E-4
27.25E-5,-45.46875E-4
27.26E-5,-45.03125E-4
27.27E-5,-40.21875E-4
27.28E-5,-33.34375E-4
27.29E-5,-20.25E-4
27.3E-5,-20.625E-5
27.31E-5,21.71875E-4
27.32E-5,49.71875E-4
27.33E-5,80.09375E-4
27.34E-5,11.15312E-3
27.35E-5,14.02812E-3
27.36E-5,16.70625E-3
27.37E-5,18.86562E-3
27.38E-5,20.525E-3
27.39E-5,21.4375E-3
27.4E-5,21.91875E-3
27.41E-5,21.775E-3
27.42E-5,21.21563E-3
27.43E-5,20.13437E-3
27.44E-5,18.85E-3
27.45E-5,17.09375E-3
27.46E-5,14.76875E-3
27.47E-5,12.19687E-3
27.48E-5,92.09375E-4
27.49E-5,58.96875E-4
27.5E-5,26.09375E-4
27.51E-5,-89.0625E-5
27.52E-5,-38.0625E-4
27.53E-5,-64.96875E-4
27.54E-5,-84.34375E-4
27.55E-5,-97.28124E-4
27.56E-5,-10.3875E-3
27.57E-5,-10.55E-3
27.58E-5,-10.34687E-3
27.59E-5,-98.5625E-4
27.6E-5,-90.8125E-4
27.61E-5,-82.4375E-4
27.62E-5,-72.59375E-4
27.63E-5,-60.90625E-4
27.64E-5,-49.3125E-4
27.65E-5,-37.59375E-4
27.66E-5,-25.21875E-4
27.67E-5,-16.6875E-4
27.68E-5,-88.75E-5
27.69E-5,-65.E-5
27.7E-5,-84.6875E-5
27.71E-5,-16.03125E-4
27.72E-5,-30.5E-4
27.73E-5,-47.75E-4
27.74E-5,-71.03125E-4
27.75E-5,-93.5E-4
27.76E-5,-11.68125E-3
27.77E-5,-13.6375E-3
27.78E-5,-15.35312E-3
27.79E-5,-16.70313E-3
27.8E-5,-17.54062E-3
27.81E-5,-18.06562E-3
27.82E-5,-18.1875E-3
27.83E-5,-17.98438E-3
27.84E-5,-17.19688E-3
27.85E-5,-16.E-3
27.86E-5,-14.3875E-3
27.87E-5,-12.04687E-3
27.88E-5,-93.8125E-4
27.89E-5,-60.9375E-4
27.9E-5,-26.71875E-4
27.91E-5,88.4375E-5
27.92E-5,44.25E-4
27.93E-5,76.9375E-4
27.94E-5,10.58437E-3
27.95E-5,12.73125E-3
27.96E-5,14.25625E-3
27.97E-5,15.32187E-3
27.98E-5,15.84375E-3
27.99E-5,16.0375E-3
28.E-5,15.95625E-3
28.01E-5,15.475E-3
28.02E-5,14.72812E-3
28.03E-5,13.71562E-3
28.04E-5,12.42187E-3
28.05E-5,10.8E-3
28.06E-5,89.46875E-4
28.07E-5,68.96875E-4
28.08E-5,51.65625E-4
28.09E-5,35.6875E-4
28.1E-5,24.125E-4
28.11E-5,18.6875E-4
28.12E-5,16.125E-4
28.13E-5,20.125E-4
28.14E-5,26.75E-4
28.15E-5,38.53125E-4
28.16E-5,50.96875E-4
28.17E-5,63.625E-4
28.18E-5,74.46875E-4
28.19E-5,85.15624E-4
28.2E-5,93.90625E-4
28.21E-5,10.04375E-3
28.22E-5,10.6625E-3
28.23E-5,10.94062E-3
28.24E-5,11.23437E-3
28.25E-5,11.05312E-3
28.26E-5,10.27812E-3
28.27E-5,89.90625E-4
28.28E-5,72.15625E-4
28.29E-5,48.E-4
28.3E-5,19.375E-4
28.31E-5,-13.5E-4
28.32E-5,-46.03125E-4
28.33E-5,-78.03125E-4
28.34E-5,-10.81875E-3
28.35E-5,-13.42812E-3
28.36E-5,-15.59062E-3
28.37E-5,-17.33125E-3
28.38E-5,-18.51875E-3
28.39E-5,-19.43125E-3
28.4E-5,-20.04062E-3
28.41E-5,-20.09375E-3
28.42E-5,-19.61562E-3
28.43E-5,-18.7625E-3
28.44E-5,-17.50625E-3
28.45E-5,-15.89062E-3
28.46E-5,-13.78438E-3
28.47E-5,-11.10937E-3
28.48E-5,-85.28125E-4
28.49E-5,-59.9375E-4
28.5E-5,-38.0625E-4
28.51E-5,-18.15625E-4
28.52E-5,-40.625E-5
28.53E-5,52.1875E-5
28.54E-5,10.71875E-4
28.55E-5,96.25E-5
28.56E-5,10.53125E-4
28.57E-5,65.E-5
28.58E-5,24.375E-5
28.59E-5,-29.6875E-5
28.6E-5,-99.99999E-5
28.61E-5,-15.28125E-4
28.62E-5,-23.28125E-4
28.63E-5,-31.28125E-4
28.64E-5,-36.65625E-4
28.65E-5,-41.9375E-4
28.66E-5,-41.90625E-4
28.67E-5,-39.5E-4
28.68E-5,-31.40625E-4
28.69E-5,-18.875E-4
28.7E-5,84.37499E-6
28.71E-5,21.4375E-4
28.72E-5,46.53125E-4
28.73E-5,74.125E-4
28.74E-5,96.46875E-4
28.75E-5,12.01875E-3
28.76E-5,13.90937E-3
28.77E-5,15.6625E-3
28.78E-5,17.17812E-3
28.79E-5,18.30312E-3
28.8E-5,19.25E-3
28.81E-5,19.65937E-3
28.82E-5,19.98437E-3
28.83E-5,19.6375E-3
28.84E-5,18.58125E-3
28.85E-5,17.24375E-3
28.86E-5,15.14375E-3
28.87E-5,12.6875E-3
28.88E-5,99.9375E-4
28.89E-5,71.09375E-4
28.9E-5,42.84375E-4
28.91E-5,14.5625E-4
28.92E-5,-80.9375E-5
28.93E-5,-27.9375E-4
28.94E-5,-44.84375E-4
28.95E-5,-56.5E-4
28.96E-5,-64.875E-4
28.97E-5,-73.15625E-4
28.98E-5,-76.3125E-4
28.99E-5,-77.09375E-4
29.E-5,-77.5625E-4
29.01E-5,-73.1875E-4
29.02E-5,-64.75E-4
29.03E-5,-56.53125E-4
29.04E-5,-45.3125E-4
29.05E-5,-34.0625E-4
29.06E-5,-24.4375E-4
29.07E-5,-17.21875E-4
29.08E-5,-15.E-4
29.09E-5,-17.34375E-4
29.1E-5,-22.6875E-4
29.11E-5,-33.65625E-4
29.12E-5,-48.8125E-4
29.13E-5,-62.4375E-4
29.14E-5,-79.65625E-4
29.15E-5,-96.125E-4
29.16E-5,-11.07187E-3
29.17E-5,-12.69062E-3
29.18E-5,-13.8125E-3
29.19E-5,-14.90937E-3
29.2E-5,-15.97812E-3
29.21E-5,-16.78437E-3
29.22E-5,-17.03125E-3
29.23E-5,-17.09688E-3
29.24E-5,-16.49375E-3
29.25E-5,-15.425E-3
29.26E-5,-13.975E-3
29.27E-5,-11.70312E-3
29.28E-5,-90.99999E-4
29.29E-5,-62.96875E-4
29.3E-5,-32.65625E-4
29.31E-5,-41.875E-5
29.32E-5,22.375E-4
29.33E-5,44.96875E-4
29.34E-5,67.46875E-4
29.35E-5,85.125E-4
29.36E-5,10.0125E-3
29.37E-5,11.69688E-3
29.38E-5,12.60312E-3
29.39E-5,13.20937E-3
29.4E-5,13.80937E-3
29.41E-5,13.68437E-3
29.42E-5,13.29375E-3
29.43E-5,12.27812E-3
29.44E-5,11.17187E-3
29.45E-5,97.56249E-4
29.46E-5,83.0625E-4
29.47E-5,70.03125E-4
29.48E-5,55.40625E-4
29.49E-5,47.75E-4
29.5E-5,41.59375E-4
29.51E-5,40.8125E-4
29.52E-5,43.3125E-4
29.53E-5,44.125E-4
29.54E-5,50.96875E-4
29.55E-5,56.09375E-4
29.56E-5,61.9375E-4
29.57E-5,70.21875E-4
29.58E-5,77.34375E-4
29.59E-5,85.28125E-4
29.6E-5,95.96875E-4
29.61E-5,10.35937E-3
29.62E-5,11.175E-3
29.63E-5,11.39687E-3
29.64E-5,11.38437E-3
29.65E-5,10.9875E-3
29.66E-5,99.5625E-4
29.67E-5,83.87499E-4
29.68E-5,64.34375E-4
29.69E-5,40.59375E-4
29.7E-5,13.46875E-4
29.71E-5,-12.71875E-4
29.72E-5,-41.84375E-4
29.73E-5,-63.75E-4
29.74E-5,-89.37499E-4
29.75E-5,-10.80937E-3
29.76E-5,-12.97812E-3
29.77E-5,-14.55313E-3
29.78E-5,-15.93437E-3
29.79E-5,-17.07187E-3
29.8E-5,-17.70937E-3
29.81E-5,-18.07187E-3
29.82E-5,-17.725E-3
29.83E-5,-16.82187E-3
29.84E-5,-15.72187E-3
29.85E-5,-14.1125E-3
29.86E-5,-12.31562E-3
29.87E-5,-10.18437E-3
29.88E-5,-84.15624E-4
29.89E-5,-66.0625E-4
