19.87E-5,27.5E-4
19.88E-5,15.625E-5
19.89E-5,-25.46875E-4
19.9E-5,-59.375E-4
19.91E-5,-98.1875E-4
19.92E-5,-14.22813E-3
19.93E-5,-18.58437E-3
19.94E-5,-22.94687E-3
19.95E-5,-26.59062E-3
19.96E-5,-29.58125E-3
19.97E-5,-31.25937E-3
19.98E-5,-31.75625E-3
19.99E-5,-30.89375E-3
20.E-5,-28.86562E-3
20.01E-5,-26.01562E-3
20.02E-5,-22.4375E-3
20.03E-5,-18.4625E-3
20.04E-5,-14.42812E-3
20.05E-5,-10.17812E-3
20.06E-5,-64.25E-4
20.07E-5,-27.625E-4
20.08E-5,92.5E-5
20.09E-5,44.5625E-4
20.1E-5,80.1875E-4
20.11E-5,11.17812E-3
20.12E-5,13.75937E-3
20.13E-5,15.47812E-3
20.14E-5,15.88438E-3
20.15E-5,15.19062E-3
20.16E-5,13.41562E-3
20.17E-5,10.89687E-3
20.18E-5,79.09375E-4
20.19E-5,49.0625E-4
20.2E-5,23.6875E-4
20.21E-5,36.875E-5
20.22E-5,-14.4375E-4
20.23E-5,-24.625E-4
20.24E-5,-29.875E-4
20.25E-5,-30.125E-4
20.26E-5,-27.875E-4
20.27E-5,-19.5625E-4
20.28E-5,-11.59375E-4
20.29E-5,19.0625E-5
20.3E-5,21.46875E-4
20.31E-5,43.6875E-4
20.32E-5,74.71875E-4
20.33E-5,11.0875E-3
20.34E-5,14.90625E-3
20.35E-5,18.75625E-3
20.36E-5,22.26562E-3
20.37E-5,24.82187E-3
20.38E-5,26.31562E-3
20.39E-5,26.70937E-3
20.4E-5,25.81875E-3
20.41E-5,24.0625E-3
20.42E-5,21.70625E-3
20.43E-5,19.28438E-3
20.44E-5,16.28437E-3
20.45E-5,13.20625E-3
20.46E-5,96.34375E-4
20.47E-5,55.875E-4
20.48E-5,15.E-4
20.49E-5,-31.625E-4
20.5E-5,-75.34375E-4
20.51E-5,-12.09062E-3
20.52E-5,-16.10312E-3
20.53E-5,-19.47812E-3
20.54E-5,-22.18437E-3
20.55E-5,-23.33437E-3
20.56E-5,-23.52813E-3
20.57E-5,-22.46562E-3
20.58E-5,-20.4375E-3
20.59E-5,-18.00937E-3
20.6E-5,-15.17187E-3
20.61E-5,-12.51562E-3
20.62E-5,-10.06562E-3
20.63E-5,-78.125E-4
20.64E-5,-57.34375E-4
20.65E-5,-38.71875E-4
20.66E-5,-19.71875E-4
20.67E-5,-20.3125E-5
20.68E-5,15.25E-4
20.69E-5,22.3125E-4
20.7E-5,23.25E-4
20.71E-5,17.03125E-4
20.72E-5,-25.625E-5
20.73E-5,-27.75E-4
20.74E-5,-57.4375E-4
20.75E-5,-90.96875E-4
20.76E-5,-12.34687E-3
20.77E-5,-15.28437E-3
20.78E-5,-17.43125E-3
20.79E-5,-18.8625E-3
20.8E-5,-19.33437E-3
20.81E-5,-19.01875E-3
20.82E-5,-17.77812E-3
20.83E-5,-16.28125E-3
20.84E-5,-14.34375E-3
20.85E-5,-12.0375E-3
20.86E-5,-96.49999E-4
20.87E-5,-65.46875E-4
20.88E-5,-29.65625E-4
20.89E-5,12.25E-4
20.9E-5,57.84375E-4
20.91E-5,10.70625E-3
20.92E-5,15.48437E-3
20.93E-5,19.66562E-3
20.94E-5,22.88437E-3
20.95E-5,25.14687E-3
20.96E-5,26.375E-3
20.97E-5,26.4375E-3
20.98E-5,25.90625E-3
20.99E-5,24.60625E-3
21.E-5,22.69688E-3
21.01E-5,20.55E-3
21.02E-5,18.25937E-3
21.03E-5,15.50312E-3
21.04E-5,12.9375E-3
21.05E-5,10.1E-3
21.06E-5,72.03125E-4
21.07E-5,41.5625E-4
21.08E-5,11.1875E-4
21.09E-5,-18.75E-4
21.1E-5,-43.125E-4
21.11E-5,-57.625E-4
21.12E-5,-63.59375E-4
21.13E-5,-58.3125E-4
21.14E-5,-44.8125E-4
21.15E-5,-23.90625E-4
21.16E-5,-15.625E-5
21.17E-5,23.3125E-4
21.18E-5,42.4375E-4
21.19E-5,57.5625E-4
21.2E-5,70.5625E-4
21.21E-5,78.65625E-4
21.22E-5,85.53125E-4
21.23E-5,86.84374E-4
21.24E-5,87.15625E-4
21.25E-5,83.625E-4
21.26E-5,74.25E-4
21.27E-5,57.1875E-4
21.28E-5,33.46875E-4
21.29E-5,30.E-5
21.3E-5,-33.9375E-4
21.31E-5,-74.96875E-4
21.32E-5,-12.08125E-3
21.33E-5,-16.69375E-3
21.34E-5,-20.675E-3
21.35E-5,-23.89687E-3
21.36E-5,-26.13437E-3
21.37E-5,-27.27187E-3
21.38E-5,-27.50312E-3
21.39E-5,-27.02812E-3
21.4E-5,-25.75312E-3
21.41E-5,-24.54375E-3
21.42E-5,-22.525E-3
21.43E-5,-20.50625E-3
21.44E-5,-17.83125E-3
21.45E-5,-14.50625E-3
21.46E-5,-10.92813E-3
21.47E-5,-69.25E-4
21.48E-5,-26.6875E-4
21.49E-5,13.71875E-4
21.5E-5,48.9375E-4
21.51E-5,78.8125E-4
21.52E-5,10.02812E-3
21.53E-5,11.4375E-3
21.54E-5,11.47813E-3
21.55E-5,11.02812E-3
21.56E-5,98.E-4
21.57E-5,84.6875E-4
21.58E-5,70.1875E-4
21.59E-5,54.59375E-4
21.6E-5,40.5625E-4
21.61E-5,30.5E-4
21.62E-5,19.375E-4
21.63E-5,85.3125E-5
21.64E-5,-62.5E-6
21.65E-5,-14.375E-4
21.66E-5,-21.28125E-4
21.67E-5,-24.6875E-4
21.68E-5,-21.25E-4
21.69E-5,-72.5E-5
21.7E-5,13.90625E-4
21.71E-5,41.65625E-4
21.72E-5,73.59375E-4
21.73E-5,10.85937E-3
21.74E-5,14.0375E-3
21.75E-5,17.02187E-3
21.76E-5,19.36875E-3
21.77E-5,20.97187E-3
21.78E-5,22.06875E-3
21.79E-5,22.65313E-3
21.8E-5,22.71875E-3
21.81E-5,22.19687E-3
21.82E-5,21.34687E-3
21.83E-5,20.1125E-3
21.84E-5,18.34062E-3
21.85E-5,15.89688E-3
21.86E-5,12.7125E-3
21.87E-5,88.65625E-4
21.88E-5,43.59375E-4
21.89E-5,-28.125E-5
21.9E-5,-50.90625E-4
21.91E-5,-93.74999E-4
21.92E-5,-12.69375E-3
21.93E-5,-15.38125E-3
21.94E-5,-16.98125E-3
21.95E-5,-17.8375E-3
21.96E-5,-18.00312E-3
21.97E-5,-17.60625E-3
21.98E-5,-16.875E-3
21.99E-5,-16.12188E-3
22.E-5,-14.86562E-3
22.01E-5,-13.475E-3
22.02E-5,-11.83125E-3
22.03E-5,-97.59375E-4
22.04E-5,-75.875E-4
22.05E-5,-52.5E-4
22.06E-5,-32.65625E-4
22.07E-5,-16.1875E-4
22.08E-5,-22.8125E-5
22.09E-5,29.0625E-5
22.1E-5,31.25E-7
22.11E-5,-12.9375E-4
22.12E-5,-32.6875E-4
22.13E-5,-54.34375E-4
22.14E-5,-77.84375E-4
22.15E-5,-10.02812E-3
22.16E-5,-11.93437E-3
22.17E-5,-13.36562E-3
22.18E-5,-14.35625E-3
22.19E-5,-15.07812E-3
22.2E-5,-15.55625E-3
22.21E-5,-15.88125E-3
22.22E-5,-16.19062E-3
22.23E-5,-15.78125E-3
22.24E-5,-14.75625E-3
22.25E-5,-13.21875E-3
22.26E-5,-10.82812E-3
22.27E-5,-77.0625E-4
22.28E-5,-41.21875E-4
22.29E-5,15.3125E-5
22.3E-5,43.90625E-4
22.31E-5,85.375E-4
22.32E-5,12.36875E-3
22.33E-5,15.6125E-3
22.34E-5,18.11875E-3
22.35E-5,19.69063E-3
22.36E-5,20.85937E-3
22.37E-5,21.45625E-3
22.38E-5,21.6125E-3
22.39E-5,21.44063E-3
22.4E-5,20.98125E-3
22.41E-5,20.34687E-3
22.42E-5,18.92812E-3
22.43E-5,17.025E-3
22.44E-5,14.475E-3
22.45E-5,11.43437E-3
22.46E-5,81.9375E-4
22.47E-5,50.4375E-4
22.48E-5,22.78125E-4
22.49E-5,20.625E-5
22.5E-5,-12.15625E-4
22.51E-5,-17.59375E-4
22.52E-5,-18.28125E-4
22.53E-5,-13.03125E-4
22.54E-5,-36.875E-5
22.55E-5,88.4375E-5
22.56E-5,19.375E-4
22.57E-5,29.84375E-4
22.58E-5,41.5E-4
22.59E-5,49.125E-4
22.6E-5,60.40625E-4
22.61E-5,69.15625E-4
22.62E-5,77.15625E-4
22.63E-5,83.46875E-4
22.64E-5,88.625E-4
22.65E-5,84.40625E-4
22.66E-5,73.5625E-4
22.67E-5,54.15625E-4
22.68E-5,25.28125E-4
22.69E-5,-10.40625E-4
22.7E-5,-46.25E-4
22.71E-5,-86.06249E-4
22.72E-5,-12.07813E-3
22.73E-5,-15.15625E-3
22.74E-5,-17.7E-3
22.75E-5,-19.89687E-3
22.76E-5,-21.425E-3
22.77E-5,-22.50625E-3
22.78E-5,-23.15E-3
22.79E-5,-23.575E-3
22.8E-5,-23.50625E-3
22.81E-5,-22.74375E-3
22.82E-5,-21.81875E-3
22.83E-5,-19.89063E-3
22.84E-5,-17.44062E-3
22.85E-5,-14.50937E-3
22.86E-5,-11.08437E-3
22.87E-5,-73.5E-4
22.88E-5,-38.15625E-4
22.89E-5,-66.5625E-5
22.9E-5,20.9375E-4
22.91E-5,39.3125E-4
22.92E-5,49.59375E-4
22.93E-5,58.21875E-4
22.94E-5,61.0625E-4
22.95E-5,60.34375E-4
22.96E-5,61.6875E-4
22.97E-5,59.25E-4
22.98E-5,55.75E-4
22.99E-5,47.84375E-4
23.E-5,40.0625E-4
23.01E-5,27.8125E-4
23.02E-5,14.53125E-4
23.03E-5,84.37499E-6
23.04E-5,-11.46875E-4
23.05E-5,-18.9375E-4
23.06E-5,-22.09375E-4
23.07E-5,-16.15625E-4
23.08E-5,-63.75E-5
23.09E-5,14.15625E-4
23.1E-5,36.59375E-4
23.11E-5,63.75E-4
23.12E-5,91.65625E-4
23.13E-5,11.56875E-3
23.14E-5,13.85937E-3
23.15E-5,15.79375E-3
23.16E-5,17.34375E-3
23.17E-5,18.775E-3
23.18E-5,19.99687E-3
23.19E-5,20.99687E-3
23.2E-5,21.58125E-3
23.21E-5,21.74375E-3
23.22E-5,21.20312E-3
23.23E-5,20.025E-3
23.24E-5,17.8375E-3
23.25E-5,14.80937E-3
23.26E-5,11.30625E-3
23.27E-5,73.59375E-4
23.28E-5,35.40625E-4
23.29E-5,-30.9375E-5
23.3E-5,-37.28125E-4
23.31E-5,-67.71875E-4
23.32E-5,-88.81249E-4
23.33E-5,-10.6875E-3
23.34E-5,-11.99687E-3
23.35E-5,-13.00312E-3
23.36E-5,-13.625E-3
23.37E-5,-14.0625E-3
23.38E-5,-14.E-3
23.39E-5,-13.69687E-3
23.4E-5,-12.8E-3
23.41E-5,-11.53438E-3
23.42E-5,-99.46874E-4
23.43E-5,-79.53125E-4
23.44E-5,-57.E-4
23.45E-5,-40.0625E-4
23.46E-5,-27.78125E-4
23.47E-5,-19.59375E-4
23.48E-5,-18.0625E-4
23.49E-5,-24.0625E-4
23.5E-5,-34.28125E-4
23.51E-5,-48.4375E-4
23.52E-5,-62.84375E-4
23.53E-5,-78.15625E-4
23.54E-5,-92.84374E-4
23.55E-5,-10.54375E-3
23.56E-5,-11.75313E-3
23.57E-5,-13.1875E-3
23.58E-5,-14.4E-3
23.59E-5,-15.22187E-3
23.6E-5,-16.21875E-3
23.61E-5,-16.81875E-3
23.62E-5,-16.9E-3
23.63E-5,-16.30312E-3
23.64E-5,-15.03125E-3
23.65E-5,-12.79062E-3
23.66E-5,-99.34375E-4
23.67E-5,-65.4375E-4
23.68E-5,-27.40625E-4
23.69E-5,92.1875E-5
23.7E-5,44.96875E-4
23.71E-5,74.28125E-4
23.72E-5,10.21875E-3
23.73E-5,12.79375E-3
23.74E-5,14.46562E-3
23.75E-5,16.51562E-3
23.76E-5,18.05E-3
23.77E-5,19.18438E-3
23.78E-5,19.7625E-3
23.79E-5,20.11563E-3
23.8E-5,19.52188E-3
23.81E-5,18.35E-3
23.82E-5,16.68437E-3
23.83E-5,14.34375E-3
23.84E-5,11.71562E-3
23.85E-5,89.625E-4
23.86E-5,64.875E-4
23.87E-5,43.65625E-4
23.88E-5,25.75E-4
23.89E-5,15.5625E-4
23.9E-5,10.375E-4
23.91E-5,10.65625E-4
23.92E-5,14.E-4
23.93E-5,20.E-4
23.94E-5,23.375E-4
23.95E-5,29.09375E-4
23.96E-5,36.65625E-4
23.97E-5,46.E-4
23.98E-5,58.375E-4
23.99E-5,71.46875E-4
24.E-5,85.E-4
24.01E-5,98.E-4
24.02E-5,10.375E-3
24.03E-5,10.475E-3
24.04E-5,99.74999E-4
24.05E-5,85.40625E-4
24.06E-5,66.53125E-4
24.07E-5,40.5E-4
24.08E-5,94.375E-5
24.09E-5,-21.59375E-4
24.1E-5,-53.53125E-4
24.11E-5,-84.34375E-4
24.12E-5,-11.22812E-3
24.13E-5,-13.7875E-3
24.14E-5,-15.93437E-3
24.15E-5,-18.03125E-3
24.16E-5,-19.74688E-3
24.17E-5,-21.37187E-3
24.18E-5,-22.55625E-3
24.19E-5,-23.24375E-3
24.2E-5,-23.175E-3
24.21E-5,-22.24062E-3
24.22E-5,-20.77813E-3
24.23E-5,-18.32187E-3
24.24E-5,-15.52812E-3
24.25E-5,-12.37187E-3
24.26E-5,-93.68749E-4
24.27E-5,-64.0625E-4
24.28E-5,-38.59375E-4
24.29E-5,-18.5E-4
24.3E-5,-62.5E-7
24.31E-5,15.71875E-4
24.32E-5,26.75E-4
24.33E-5,35.625E-4
24.34E-5,42.34375E-4
24.35E-5,45.375E-4
24.36E-5,46.5625E-4
24.37E-5,43.96875E-4
24.38E-5,36.03125E-4
24.39E-5,27.1875E-4
24.4E-5,12.90625E-4
24.41E-5,-51.25E-5
24.42E-5,-20.09375E-4
24.43E-5,-32.3125E-4
24.44E-5,-38.E-4
24.45E-5,-37.84375E-4
24.46E-5,-31.09375E-4
24.47E-5,-18.875E-4
24.48E-5,-28.125E-6
24.49E-5,19.78125E-4
24.5E-5,42.3125E-4
24.51E-5,65.53125E-4
24.52E-5,86.96875E-4
24.53E-5,11.06562E-3
24.54E-5,13.425E-3
24.55E-5,15.575E-3
24.56E-5,17.95625E-3
24.57E-5,19.7625E-3
24.58E-5,21.375E-3
24.59E-5,22.6E-3
24.6E-5,23.02812E-3
24.61E-5,22.64687E-3
24.62E-5,21.4875E-3
24.63E-5,19.59062E-3
24.64E-5,16.78437E-3
24.65E-5,13.72187E-3
24.66E-5,10.09688E-3
24.67E-5,66.65625E-4
24.68E-5,34.78125E-4
24.69E-5,50.625E-5
24.7E-5,-22.1875E-4
24.71E-5,-46.46875E-4
24.72E-5,-68.34375E-4
24.73E-5,-88.34375E-4
24.74E-5,-10.5E-3
24.75E-5,-11.88437E-3
24.76E-5,-12.83125E-3
24.77E-5,-13.15E-3
24.78E-5,-12.78437E-3
24.79E-5,-11.83437E-3
24.8E-5,-10.40937E-3
24.81E-5,-87.1875E-4
24.82E-5,-67.875E-4
24.83E-5,-50.625E-4
24.84E-5,-35.65625E-4
24.85E-5,-24.4375E-4
24.86E-5,-16.625E-4
24.87E-5,-15.65625E-4
24.88E-5,-19.875E-4
24.89E-5,-26.5625E-4
24.9E-5,-36.E-4
24.91E-5,-46.34375E-4
24.92E-5,-58.15625E-4
24.93E-5,-71.15625E-4
24.94E-5,-85.99999E-4
24.95E-5,-10.35E-3
24.96E-5,-12.23125E-3
24.97E-5,-14.17188E-3
24.98E-5,-16.15937E-3
24.99E-5,-17.92187E-3
25.E-5,-18.86875E-3
25.01E-5,-19.09062E-3
25.02E-5,-18.825E-3
25.03E-5,-17.57187E-3
25.04E-5,-15.7625E-3
25.05E-5,-13.29063E-3
25.06E-5,-10.40625E-3
25.07E-5,-72.78125E-4
25.08E-5,-38.9375E-4
25.09E-5,-76.25E-5
25.1E-5,24.03125E-4
25.11E-5,55.5625E-4
25.12E-5,84.8125E-4
25.13E-5,11.48437E-3
25.14E-5,13.99687E-3
25.15E-5,16.31875E-3
25.16E-5,18.31562E-3
25.17E-5,19.4125E-3
25.18E-5,19.97187E-3
25.19E-5,19.70625E-3
25.2E-5,18.45937E-3
25.21E-5,16.89062E-3
25.22E-5,14.575E-3
25.23E-5,12.17187E-3
25.24E-5,96.78124E-4
25.25E-5,76.28125E-4
25.26E-5,57.28125E-4
25.27E-5,43.1875E-4
25.28E-5,31.09375E-4
25.29E-5,21.78125E-4
25.3E-5,15.125E-4
25.31E-5,11.53125E-4
25.32E-5,10.34375E-4
25.33E-5,12.125E-4
25.34E-5,18.625E-4
25.35E-5,28.3125E-4
25.36E-5,40.6875E-4
25.37E-5,58.96875E-4
25.38E-5,75.6875E-4
25.39E-5,92.90624E-4
25.4E-5,10.99375E-3
25.41E-5,12.14687E-3
25.42E-5,12.5125E-3
25.43E-5,12.19375E-3
25.44E-5,11.21562E-3
25.45E-5,96.28125E-4
25.46E-5,76.6875E-4
25.47E-5,53.28125E-4
25.48E-5,26.65625E-4
25.49E-5,15.3125E-5
25.5E-5,-25.8125E-4
25.51E-5,-55.28125E-4
25.52E-5,-84.875E-4
25.53E-5,-11.74062E-3
25.54E-5,-14.80312E-3
25.55E-5,-17.72187E-3
25.56E-5,-20.175E-3
25.57E-5,-22.0875E-3
25.58E-5,-23.32812E-3
25.59E-5,-23.725E-3
25.6E-5,-23.275E-3
25.61E-5,-22.17812E-3
25.62E-5,-20.3375E-3
25.63E-5,-18.15E-3
25.64E-5,-15.49375E-3
25.65E-5,-12.74375E-3
25.66E-5,-10.24687E-3
25.67E-5,-77.875E-4
25.68E-5,-53.25E-4
25.69E-5,-33.5625E-4
25.7E-5,-11.46875E-4
25.71E-5,10.09375E-4
25.72E-5,27.34375E-4
25.73E-5,40.90625E-4
25.74E-5,51.09375E-4
25.75E-5,51.96875E-4
25.76E-5,49.25E-4
25.77E-5,37.90625E-4
25.78E-5,26.E-4
25.79E-5,82.1875E-5
25.8E-5,-95.3125E-5
25.81E-5,-26.3125E-4
25.82E-5,-38.E-4
25.83E-5,-45.8125E-4
25.84E-5,-49.25E-4
25.85E-5,-47.53125E-4
25.86E-5,-42.15625E-4
25.87E-5,-31.78125E-4
25.88E-5,-19.1875E-4
25.89E-5,-26.25E-5
25.9E-5,17.46875E-4
25.91E-5,39.21875E-4
25.92E-5,62.03125E-4
25.93E-5,89.78125E-4
25.94E-5,11.94062E-3
25.95E-5,14.97812E-3
25.96E-5,17.77812E-3
25.97E-5,20.25625E-3
25.98E-5,22.0875E-3
25.99E-5,23.19375E-3
26.E-5,23.48125E-3
26.01E-5,22.84687E-3
26.02E-5,21.64687E-3
26.03E-5,19.65937E-3
26.04E-5,17.52812E-3
26.05E-5,14.96875E-3
26.06E-5,12.23125E-3
26.07E-5,93.25E-4
26.08E-5,63.53125E-4
26.09E-5,34.4375E-4
26.1E-5,36.875E-5
26.11E-5,-26.21875E-4
26.12E-5,-54.28125E-4
26.13E-5,-79.99999E-4
26.14E-5,-10.09375E-3
26.15E-5,-11.71875E-3
26.16E-5,-12.57813E-3
26.17E-5,-12.825E-3
26.18E-5,-12.11562E-3
26.19E-5,-10.96875E-3
26.2E-5,-95.34375E-4
26.21E-5,-78.71875E-4
26.22E-5,-62.46875E-4
26.23E-5,-49.0625E-4
26.24E-5,-37.09375E-4
26.25E-5,-27.1875E-4
26.26E-5,-20.4375E-4
26.27E-5,-16.15625E-4
26.28E-5,-12.03125E-4
26.29E-5,-12.03125E-4
26.3E-5,-14.96875E-4
26.31E-5,-20.78125E-4
26.32E-5,-33.90625E-4
26.33E-5,-49.09375E-4
26.34E-5,-70.09375E-4
26.35E-5,-93.5625E-4
26.36E-5,-11.92812E-3
26.37E-5,-14.25312E-3
26.38E-5,-16.425E-3
26.39E-5,-18.12812E-3
26.4E-5,-19.16875E-3
26.41E-5,-19.575E-3
26.42E-5,-19.1875E-3
26.43E-5,-18.2625E-3
26.44E-5,-16.85937E-3
26.45E-5,-15.04375E-3
26.46E-5,-12.75312E-3
26.47E-5,-10.32812E-3
26.48E-5,-75.9375E-4
26.49E-5,-44.21875E-4
26.5E-5,-10.0625E-4
26.51E-5,25.03125E-4
26.52E-5,63.1875E-4
26.53E-5,97.03125E-4
26.54E-5,12.93437E-3
26.55E-5,15.40312E-3
26.56E-5,17.2875E-3
26.57E-5,18.39687E-3
26.58E-5,18.6375E-3
26.59E-5,18.33437E-3
26.6E-5,17.39375E-3
26.61E-5,16.13125E-3
26.62E-5,14.54375E-3
26.63E-5,12.84688E-3
26.64E-5,10.96562E-3
26.65E-5,92.5625E-4
26.66E-5,76.375E-4
26.67E-5,58.71875E-4
26.68E-5,42.5E-4
26.69E-5,28.1875E-4
26.7E-5,15.59375E-4
26.71E-5,59.375E-5
26.72E-5,16.5625E-5
26.73E-5,43.75E-5
26.74E-5,11.625E-4
26.75E-5,24.1875E-4
26.76E-5,40.59375E-4
26.77E-5,58.46875E-4
26.78E-5,77.6875E-4
26.79E-5,93.71875E-4
26.8E-5,10.52812E-3
26.81E-5,11.29687E-3
26.82E-5,11.76875E-3
26.83E-5,11.74688E-3
26.84E-5,11.36875E-3
26.85E-5,10.68437E-3
26.86E-5,94.78125E-4
26.87E-5,79.15624E-4
26.88E-5,60.8125E-4
26.89E-5,38.34375E-4
26.9E-5,10.375E-4
26.91E-5,-20.4375E-4
26.92E-5,-55.5625E-4
26.93E-5,-90.3125E-4
26.94E-5,-12.50625E-3
26.95E-5,-15.64375E-3
26.96E-5,-18.3125E-3
26.97E-5,-20.325E-3
26.98E-5,-21.57812E-3
26.99E-5,-22.10937E-3
27.E-5,-22.10937E-3
27.01E-5,-21.36875E-3
27.02E-5,-20.38438E-3
27.03E-5,-19.0375E-3
27.04E-5,-17.35312E-3
27.05E-5,-15.29375E-3
27.06E-5,-13.04062E-3
27.07E-5,-10.56562E-3
27.08E-5,-78.1875E-4
27.09E-5,-51.21875E-4
27.1E-5,-25.03125E-4
27.11E-5,-62.5E-6
27.12E-5,19.875E-4
27.13E-5,33.28125E-4
27.14E-5,42.625E-4
27.15E-5,41.03125E-4
27.16E-5,37.75E-4
27.17E-5,28.4375E-4
27.18E-5,16.875E-4
27.19E-5,48.4375E-5
27.2E-5,-88.75E-5
27.21E-5,-21.8125E-4
27.22E-5,-29.84375E-4
27.23E-5,-34.78125E-4
27.24E-5,-39.875E-4
27.25E-5,-41.6875E-4
27.26E-5,-42.71875E-4
27.27E-5,-41.4375E-4
27.28E-5,-34.71875E-4
27.29E-5,-24.E-4
27.3E-5,-73.75E-5
27.31E-5,16.34375E-4
27.32E-5,41.4375E-4
27.33E-5,71.09375E-4
27.34E-5,10.14687E-3
27.35E-5,13.0125E-3
27.36E-5,15.68125E-3
27.37E-5,17.81875E-3
27.38E-5,19.5875E-3
27.39E-5,20.69687E-3
27.4E-5,21.14062E-3
27.41E-5,21.21563E-3
27.42E-5,20.79687E-3
27.43E-5,19.9875E-3
27.44E-5,18.75938E-3
27.45E-5,17.05E-3
27.46E-5,15.15312E-3
27.47E-5,12.6375E-3
27.48E-5,97.4375E-4
27.49E-5,65.E-4
27.5E-5,32.71875E-4
27.51E-5,-17.1875E-5
27.52E-5,-31.25E-4
27.53E-5,-56.1875E-4
27.54E-5,-78.53125E-4
27.55E-5,-91.09375E-4
27.56E-5,-10.09375E-3
27.57E-5,-10.27188E-3
27.58E-5,-10.05937E-3
27.59E-5,-98.09375E-4
27.6E-5,-90.75E-4
27.61E-5,-82.15625E-4
27.62E-5,-74.21875E-4
27.63E-5,-64.09375E-4
27.64E-5,-51.6875E-4
27.65E-5,-40.28125E-4
27.66E-5,-30.E-4
27.67E-5,-19.90625E-4
27.68E-5,-12.53125E-4
27.69E-5,-86.5625E-5
27.7E-5,-89.6875E-5
27.71E-5,-15.53125E-4
27.72E-5,-27.6875E-4
27.73E-5,-45.3125E-4
27.74E-5,-65.5625E-4
27.75E-5,-88.09375E-4
27.76E-5,-11.01875E-3
27.77E-5,-12.97812E-3
27.78E-5,-14.64062E-3
27.79E-5,-15.96562E-3
27.8E-5,-16.78125E-3
27.81E-5,-17.46875E-3
27.82E-5,-17.8375E-3
27.83E-5,-17.64688E-3
27.84E-5,-17.08438E-3
27.85E-5,-16.05E-3
27.86E-5,-14.46875E-3
27.87E-5,-12.47187E-3
27.88E-5,-97.125E-4
27.89E-5,-68.6875E-4
27.9E-5,-34.75E-4
27.91E-5,-15.625E-6
27.92E-5,35.90625E-4
27.93E-5,65.5E-4
27.94E-5,94.59374E-4
27.95E-5,11.7875E-3
27.96E-5,13.46875E-3
27.97E-5,14.75E-3
27.98E-5,15.32187E-3
27.99E-5,15.53437E-3
28.E-5,15.57187E-3
28.01E-5,15.325E-3
28.02E-5,14.65937E-3
28.03E-5,13.73125E-3
28.04E-5,12.6E-3
28.05E-5,10.78437E-3
28.06E-5,92.09375E-4
28.07E-5,72.0625E-4
28.08E-5,54.4375E-4
28.09E-5,39.875E-4
28.1E-5,27.625E-4
28.11E-5,20.1875E-4
28.12E-5,17.78125E-4
28.13E-5,19.53125E-4
28.14E-5,25.78125E-4
28.15E-5,35.34375E-4
28.16E-5,48.375E-4
28.17E-5,58.75E-4
28.18E-5,69.96875E-4
28.19E-5,78.78125E-4
28.2E-5,88.84375E-4
28.21E-5,95.E-4
28.22E-5,10.31875E-3
28.23E-5,10.70938E-3
28.24E-5,10.9125E-3
28.25E-5,10.87188E-3
28.26E-5,10.19375E-3
28.27E-5,90.5E-4
28.28E-5,73.9375E-4
28.29E-5,52.0625E-4
28.3E-5,24.625E-4
28.31E-5,-56.25E-5
28.32E-5,-39.1875E-4
28.33E-5,-68.4375E-4
28.34E-5,-98.4375E-4
28.35E-5,-12.58437E-3
28.36E-5,-14.82187E-3
28.37E-5,-16.51562E-3
28.38E-5,-17.9125E-3
28.39E-5,-18.87187E-3
28.4E-5,-19.50625E-3
28.41E-5,-19.63125E-3
28.42E-5,-19.44687E-3
28.43E-5,-18.79687E-3
28.44E-5,-17.71875E-3
28.45E-5,-15.96875E-3
28.46E-5,-14.01875E-3
28.47E-5,-11.675E-3
28.48E-5,-91.0625E-4
28.49E-5,-65.40625E-4
28.5E-5,-43.90625E-4
28.51E-5,-24.40625E-4
28.52E-5,-91.25E-5
28.53E-5,-37.5E-6
28.54E-5,80.625E-5
28.55E-5,11.09375E-4
28.56E-5,90.3125E-5
28.57E-5,69.375E-5
28.58E-5,23.75E-5
28.59E-5,-81.25E-6
28.6E-5,-76.875E-5
28.61E-5,-13.8125E-4
28.62E-5,-21.90625E-4
28.63E-5,-27.34375E-4
28.64E-5,-34.90625E-4
28.65E-5,-40.46875E-4
28.66E-5,-41.4375E-4
28.67E-5,-39.21875E-4
28.68E-5,-32.625E-4
28.69E-5,-20.625E-4
28.7E-5,-31.875E-5
28.71E-5,17.5625E-4
28.72E-5,39.96875E-4
28.73E-5,64.6875E-4
28.74E-5,88.6875E-4
28.75E-5,11.0875E-3
28.76E-5,13.1E-3
28.77E-5,14.84687E-3
28.78E-5,16.29062E-3
28.79E-5,17.49063E-3
28.8E-5,18.65625E-3
28.81E-5,19.26562E-3
28.82E-5,19.50625E-3
28.83E-5,19.29062E-3
28.84E-5,18.49375E-3
28.85E-5,17.19688E-3
28.86E-5,15.34062E-3
28.87E-5,13.05E-3
28.88E-5,10.37813E-3
28.89E-5,75.96875E-4
28.9E-5,48.84375E-4
28.91E-5,22.21875E-4
28.92E-5,-28.125E-6
28.93E-5,-21.84375E-4
28.94E-5,-37.90625E-4
28.95E-5,-51.03125E-4
28.96E-5,-62.3125E-4
28.97E-5,-68.65625E-4
28.98E-5,-74.E-4
28.99E-5,-77.59375E-4
29.E-5,-76.34375E-4
29.01E-5,-73.8125E-4
29.02E-5,-67.6875E-4
