22.35E-5,20.02187E-3
22.36E-5,21.10313E-3
22.37E-5,21.61562E-3
22.38E-5,21.74687E-3
22.39E-5,21.68437E-3
22.4E-5,21.3125E-3
22.41E-5,20.5E-3
22.42E-5,19.0125E-3
22.43E-5,17.18125E-3
22.44E-5,14.66563E-3
22.45E-5,11.5375E-3
22.46E-5,84.5625E-4
22.47E-5,52.78125E-4
22.48E-5,24.53125E-4
22.49E-5,24.0625E-5
22.5E-5,-95.62499E-5
22.51E-5,-17.3125E-4
22.52E-5,-16.96875E-4
22.53E-5,-12.75E-4
22.54E-5,-29.375E-5
22.55E-5,88.75E-5
22.56E-5,22.59375E-4
22.57E-5,32.34375E-4
22.58E-5,42.59375E-4
22.59E-5,53.375E-4
22.6E-5,62.3125E-4
22.61E-5,71.E-4
22.62E-5,80.65625E-4
22.63E-5,87.5E-4
22.64E-5,88.84375E-4
22.65E-5,87.25E-4
22.66E-5,74.65625E-4
22.67E-5,55.09375E-4
22.68E-5,26.71875E-4
22.69E-5,-85.9375E-5
22.7E-5,-47.21875E-4
22.71E-5,-84.0625E-4
22.72E-5,-11.84375E-3
22.73E-5,-15.08437E-3
22.74E-5,-17.66562E-3
22.75E-5,-19.80937E-3
22.76E-5,-21.30625E-3
22.77E-5,-22.45E-3
22.78E-5,-23.26875E-3
22.79E-5,-23.59375E-3
22.8E-5,-23.34687E-3
22.81E-5,-22.89687E-3
22.82E-5,-21.58125E-3
22.83E-5,-19.9E-3
22.84E-5,-17.45312E-3
22.85E-5,-14.57187E-3
22.86E-5,-10.95937E-3
22.87E-5,-73.21875E-4
22.88E-5,-36.0625E-4
22.89E-5,-58.75E-5
22.9E-5,21.59375E-4
22.91E-5,40.6875E-4
22.92E-5,52.40625E-4
22.93E-5,59.625E-4
22.94E-5,61.6875E-4
22.95E-5,63.40625E-4
22.96E-5,62.28125E-4
22.97E-5,61.90625E-4
22.98E-5,58.0625E-4
22.99E-5,51.125E-4
23.E-5,41.28125E-4
23.01E-5,30.125E-4
23.02E-5,16.E-4
23.03E-5,25.9375E-5
23.04E-5,-10.09375E-4
23.05E-5,-17.46875E-4
23.06E-5,-19.96875E-4
23.07E-5,-15.0625E-4
23.08E-5,-35.3125E-5
23.09E-5,14.40625E-4
23.1E-5,37.5E-4
23.11E-5,63.875E-4
23.12E-5,92.34374E-4
23.13E-5,11.88125E-3
23.14E-5,14.1E-3
23.15E-5,16.02187E-3
23.16E-5,17.59375E-3
23.17E-5,19.19375E-3
23.18E-5,20.22187E-3
23.19E-5,21.075E-3
23.2E-5,21.81562E-3
23.21E-5,21.97187E-3
23.22E-5,21.45625E-3
23.23E-5,20.19375E-3
23.24E-5,18.01562E-3
23.25E-5,15.00312E-3
23.26E-5,11.5E-3
23.27E-5,76.71875E-4
23.28E-5,36.1875E-4
23.29E-5,-18.4375E-5
23.3E-5,-35.03125E-4
23.31E-5,-65.9375E-4
23.32E-5,-88.875E-4
23.33E-5,-10.86562E-3
23.34E-5,-12.08125E-3
23.35E-5,-12.99687E-3
23.36E-5,-13.5E-3
23.37E-5,-13.7625E-3
23.38E-5,-13.7E-3
23.39E-5,-13.5375E-3
23.4E-5,-12.74063E-3
23.41E-5,-11.50312E-3
23.42E-5,-97.78125E-4
23.43E-5,-77.625E-4
23.44E-5,-56.75E-4
23.45E-5,-38.625E-4
23.46E-5,-24.46875E-4
23.47E-5,-16.09375E-4
23.48E-5,-17.59375E-4
23.49E-5,-23.34375E-4
23.5E-5,-34.0625E-4
23.51E-5,-47.0625E-4
23.52E-5,-60.75E-4
23.53E-5,-77.78125E-4
23.54E-5,-90.99999E-4
23.55E-5,-10.6E-3
23.56E-5,-11.83125E-3
23.57E-5,-13.11875E-3
23.58E-5,-13.925E-3
23.59E-5,-15.325E-3
23.6E-5,-16.10625E-3
23.61E-5,-16.65E-3
23.62E-5,-16.925E-3
23.63E-5,-16.18437E-3
23.64E-5,-14.91875E-3
23.65E-5,-12.8625E-3
23.66E-5,-98.90624E-4
23.67E-5,-64.71875E-4
23.68E-5,-25.84375E-4
23.69E-5,10.1875E-4
23.7E-5,46.0625E-4
23.71E-5,76.03125E-4
23.72E-5,10.375E-3
23.73E-5,12.86875E-3
23.74E-5,15.05312E-3
23.75E-5,16.71875E-3
23.76E-5,18.28437E-3
23.77E-5,19.40625E-3
23.78E-5,20.1625E-3
23.79E-5,20.25625E-3
23.8E-5,19.94688E-3
23.81E-5,18.63125E-3
23.82E-5,16.9375E-3
23.83E-5,14.62187E-3
23.84E-5,11.975E-3
23.85E-5,90.84375E-4
23.86E-5,65.65625E-4
23.87E-5,44.1875E-4
23.88E-5,27.21875E-4
23.89E-5,17.78125E-4
23.9E-5,12.78125E-4
23.91E-5,12.5E-4
23.92E-5,15.6875E-4
23.93E-5,18.65625E-4
23.94E-5,25.375E-4
23.95E-5,32.71875E-4
23.96E-5,39.15625E-4
23.97E-5,47.3125E-4
23.98E-5,60.125E-4
23.99E-5,73.E-4
24.E-5,85.3125E-4
24.01E-5,98.3125E-4
24.02E-5,10.54063E-3
24.03E-5,10.8E-3
24.04E-5,10.15313E-3
24.05E-5,86.9375E-4
24.06E-5,66.625E-4
24.07E-5,40.96875E-4
24.08E-5,11.5E-4
24.09E-5,-20.84375E-4
24.1E-5,-53.875E-4
24.11E-5,-84.03125E-4
24.12E-5,-11.27812E-3
24.13E-5,-13.68437E-3
24.14E-5,-15.91875E-3
24.15E-5,-18.01562E-3
24.16E-5,-19.87812E-3
24.17E-5,-21.30937E-3
24.18E-5,-22.49062E-3
24.19E-5,-23.25312E-3
24.2E-5,-23.15937E-3
24.21E-5,-22.3125E-3
24.22E-5,-20.77813E-3
24.23E-5,-18.33437E-3
24.24E-5,-15.43438E-3
24.25E-5,-12.17187E-3
24.26E-5,-92.75E-4
24.27E-5,-63.9375E-4
24.28E-5,-37.4375E-4
24.29E-5,-15.3125E-4
24.3E-5,16.25E-5
24.31E-5,16.09375E-4
24.32E-5,28.71875E-4
24.33E-5,36.875E-4
24.34E-5,43.1875E-4
24.35E-5,47.8125E-4
24.36E-5,48.9375E-4
24.37E-5,46.21875E-4
24.38E-5,37.90625E-4
24.39E-5,27.5E-4
24.4E-5,13.5E-4
24.41E-5,-34.375E-5
24.42E-5,-19.1875E-4
24.43E-5,-31.4375E-4
24.44E-5,-36.96875E-4
24.45E-5,-37.84375E-4
24.46E-5,-30.53125E-4
24.47E-5,-16.5E-4
24.48E-5,18.75E-5
24.49E-5,20.625E-4
24.5E-5,44.5625E-4
24.51E-5,67.4375E-4
24.52E-5,89.65624E-4
24.53E-5,11.19688E-3
24.54E-5,13.6125E-3
24.55E-5,15.83125E-3
24.56E-5,18.1E-3
24.57E-5,19.97187E-3
24.58E-5,21.57812E-3
24.59E-5,22.73125E-3
24.6E-5,23.23125E-3
24.61E-5,23.06562E-3
24.62E-5,21.72812E-3
24.63E-5,19.81875E-3
24.64E-5,17.17812E-3
24.65E-5,13.80625E-3
24.66E-5,10.31875E-3
24.67E-5,69.15625E-4
24.68E-5,34.625E-4
24.69E-5,38.75E-5
24.7E-5,-21.28125E-4
24.71E-5,-46.4375E-4
24.72E-5,-67.6875E-4
24.73E-5,-87.1875E-4
24.74E-5,-10.375E-3
24.75E-5,-11.81875E-3
24.76E-5,-12.56875E-3
24.77E-5,-12.95312E-3
24.78E-5,-12.81562E-3
24.79E-5,-11.89062E-3
24.8E-5,-10.4125E-3
24.81E-5,-85.49999E-4
24.82E-5,-68.15625E-4
24.83E-5,-49.65625E-4
24.84E-5,-33.0625E-4
24.85E-5,-22.5625E-4
24.86E-5,-16.E-4
24.87E-5,-13.59375E-4
24.88E-5,-17.625E-4
24.89E-5,-25.3125E-4
24.9E-5,-33.53125E-4
24.91E-5,-46.E-4
24.92E-5,-57.4375E-4
24.93E-5,-70.125E-4
24.94E-5,-85.43749E-4
24.95E-5,-10.19687E-3
24.96E-5,-12.08125E-3
24.97E-5,-14.10625E-3
24.98E-5,-16.0875E-3
24.99E-5,-17.75E-3
25.E-5,-18.8375E-3
25.01E-5,-19.125E-3
25.02E-5,-18.87187E-3
25.03E-5,-17.71563E-3
25.04E-5,-15.74062E-3
25.05E-5,-13.22812E-3
25.06E-5,-10.30312E-3
25.07E-5,-71.9375E-4
25.08E-5,-38.09375E-4
25.09E-5,-75.3125E-5
25.1E-5,27.40625E-4
25.11E-5,58.90625E-4
25.12E-5,87.3125E-4
25.13E-5,11.425E-3
25.14E-5,14.22813E-3
25.15E-5,16.5625E-3
25.16E-5,18.48125E-3
25.17E-5,19.75E-3
25.18E-5,20.37812E-3
25.19E-5,19.92812E-3
25.2E-5,18.825E-3
25.21E-5,16.92813E-3
25.22E-5,14.72188E-3
25.23E-5,12.33437E-3
25.24E-5,10.025E-3
25.25E-5,77.28125E-4
25.26E-5,59.5625E-4
25.27E-5,43.1875E-4
25.28E-5,30.65625E-4
25.29E-5,22.46875E-4
25.3E-5,16.1875E-4
25.31E-5,12.21875E-4
25.32E-5,12.09375E-4
25.33E-5,15.40625E-4
25.34E-5,21.03125E-4
25.35E-5,30.25E-4
25.36E-5,42.5E-4
25.37E-5,59.5E-4
25.38E-5,78.40625E-4
25.39E-5,96.53125E-4
25.4E-5,11.15E-3
25.41E-5,12.3625E-3
25.42E-5,12.74687E-3
25.43E-5,12.50937E-3
25.44E-5,11.35E-3
25.45E-5,99.5625E-4
25.46E-5,76.34375E-4
25.47E-5,52.625E-4
25.48E-5,27.875E-4
25.49E-5,13.125E-5
25.5E-5,-27.125E-4
25.51E-5,-55.1875E-4
25.52E-5,-85.40625E-4
25.53E-5,-11.49375E-3
25.54E-5,-14.74062E-3
25.55E-5,-17.60313E-3
25.56E-5,-20.10312E-3
25.57E-5,-22.15E-3
25.58E-5,-23.3875E-3
25.59E-5,-23.71875E-3
25.6E-5,-23.31875E-3
25.61E-5,-22.10313E-3
25.62E-5,-20.36562E-3
25.63E-5,-18.0875E-3
25.64E-5,-15.40312E-3
25.65E-5,-12.74375E-3
25.66E-5,-10.08437E-3
25.67E-5,-76.90625E-4
25.68E-5,-51.84375E-4
25.69E-5,-30.1875E-4
25.7E-5,-94.6875E-5
25.71E-5,11.25E-4
25.72E-5,29.5625E-4
25.73E-5,41.65625E-4
25.74E-5,52.0625E-4
25.75E-5,54.03125E-4
25.76E-5,50.8125E-4
25.77E-5,41.4375E-4
25.78E-5,26.09375E-4
25.79E-5,10.25E-4
25.8E-5,-96.5625E-5
25.81E-5,-25.375E-4
25.82E-5,-38.125E-4
25.83E-5,-45.9375E-4
25.84E-5,-49.09375E-4
25.85E-5,-47.375E-4
25.86E-5,-39.E-4
25.87E-5,-30.96875E-4
25.88E-5,-17.21875E-4
25.89E-5,53.125E-6
25.9E-5,19.625E-4
25.91E-5,39.875E-4
25.92E-5,65.1875E-4
25.93E-5,92.5625E-4
25.94E-5,12.25937E-3
25.95E-5,15.10313E-3
25.96E-5,18.06562E-3
25.97E-5,20.62812E-3
25.98E-5,22.40625E-3
25.99E-5,23.57187E-3
26.E-5,23.725E-3
26.01E-5,23.32812E-3
26.02E-5,21.82812E-3
26.03E-5,19.975E-3
26.04E-5,17.8375E-3
26.05E-5,15.15E-3
26.06E-5,12.44062E-3
26.07E-5,94.87499E-4
26.08E-5,67.375E-4
26.09E-5,35.78125E-4
26.1E-5,48.4375E-5
26.11E-5,-25.53125E-4
26.12E-5,-55.21875E-4
26.13E-5,-80.0625E-4
26.14E-5,-10.17812E-3
26.15E-5,-11.6125E-3
26.16E-5,-12.44687E-3
26.17E-5,-12.69062E-3
26.18E-5,-12.15625E-3
26.19E-5,-10.95312E-3
26.2E-5,-94.5625E-4
26.21E-5,-77.03125E-4
26.22E-5,-60.25E-4
26.23E-5,-47.3125E-4
26.24E-5,-34.59375E-4
26.25E-5,-26.28125E-4
26.26E-5,-19.84375E-4
26.27E-5,-13.71875E-4
26.28E-5,-10.34375E-4
26.29E-5,-11.53125E-4
26.3E-5,-12.3125E-4
26.31E-5,-21.6875E-4
26.32E-5,-30.75E-4
26.33E-5,-48.875E-4
26.34E-5,-68.625E-4
26.35E-5,-92.78125E-4
26.36E-5,-11.84375E-3
26.37E-5,-14.35312E-3
26.38E-5,-16.49375E-3
26.39E-5,-18.35313E-3
26.4E-5,-19.27812E-3
26.41E-5,-19.50938E-3
26.42E-5,-19.30938E-3
26.43E-5,-18.36563E-3
26.44E-5,-16.80312E-3
26.45E-5,-15.08437E-3
26.46E-5,-12.75312E-3
26.47E-5,-10.18125E-3
26.48E-5,-73.6875E-4
26.49E-5,-43.09375E-4
26.5E-5,-93.4375E-5
26.51E-5,27.625E-4
26.52E-5,63.15625E-4
26.53E-5,99.125E-4
26.54E-5,13.1875E-3
26.55E-5,15.70312E-3
26.56E-5,17.68437E-3
26.57E-5,18.79063E-3
26.58E-5,18.91563E-3
26.59E-5,18.5375E-3
26.6E-5,17.64375E-3
26.61E-5,16.275E-3
26.62E-5,14.725E-3
26.63E-5,13.E-3
26.64E-5,11.11562E-3
26.65E-5,93.3125E-4
26.66E-5,75.65625E-4
26.67E-5,59.40625E-4
26.68E-5,44.21875E-4
26.69E-5,28.71875E-4
26.7E-5,15.9375E-4
26.71E-5,77.1875E-5
26.72E-5,29.0625E-5
26.73E-5,46.875E-5
26.74E-5,12.21875E-4
26.75E-5,24.65625E-4
26.76E-5,42.78125E-4
26.77E-5,59.5625E-4
26.78E-5,79.8125E-4
26.79E-5,95.5E-4
26.8E-5,10.8375E-3
26.81E-5,11.56562E-3
26.82E-5,11.95937E-3
26.83E-5,12.05E-3
26.84E-5,11.64687E-3
26.85E-5,10.90625E-3
26.86E-5,96.49999E-4
26.87E-5,81.6875E-4
26.88E-5,62.875E-4
26.89E-5,38.5625E-4
26.9E-5,11.03125E-4
26.91E-5,-20.375E-4
26.92E-5,-55.03125E-4
26.93E-5,-91.49999E-4
26.94E-5,-12.59687E-3
26.95E-5,-15.74375E-3
26.96E-5,-18.3875E-3
26.97E-5,-20.425E-3
26.98E-5,-21.73125E-3
26.99E-5,-22.22812E-3
27.E-5,-22.15625E-3
27.01E-5,-21.55E-3
27.02E-5,-20.38438E-3
27.03E-5,-19.06562E-3
27.04E-5,-17.23437E-3
27.05E-5,-15.2125E-3
27.06E-5,-12.95312E-3
27.07E-5,-10.42187E-3
27.08E-5,-77.25E-4
27.09E-5,-49.625E-4
27.1E-5,-23.09375E-4
27.11E-5,68.75E-6
27.12E-5,21.84375E-4
27.13E-5,35.75E-4
27.14E-5,44.1875E-4
27.15E-5,44.28125E-4
27.16E-5,39.6875E-4
27.17E-5,31.28125E-4
27.18E-5,18.375E-4
27.19E-5,50.E-5
27.2E-5,-79.6875E-5
27.21E-5,-19.03125E-4
27.22E-5,-27.53125E-4
27.23E-5,-33.90625E-4
27.24E-5,-40.6875E-4
27.25E-5,-41.4375E-4
27.26E-5,-42.875E-4
27.27E-5,-39.8125E-4
27.28E-5,-33.375E-4
27.29E-5,-23.15625E-4
27.3E-5,-50.625E-5
27.31E-5,16.75E-4
27.32E-5,43.65625E-4
27.33E-5,73.21875E-4
27.34E-5,10.41875E-3
27.35E-5,13.28437E-3
27.36E-5,15.9125E-3
27.37E-5,18.23125E-3
27.38E-5,19.79063E-3
27.39E-5,20.8875E-3
27.4E-5,21.33437E-3
27.41E-5,21.49688E-3
27.42E-5,21.0375E-3
27.43E-5,20.20937E-3
27.44E-5,18.90625E-3
27.45E-5,17.39062E-3
27.46E-5,15.20625E-3
27.47E-5,12.89062E-3
27.48E-5,99.5E-4
27.49E-5,66.125E-4
27.5E-5,33.125E-4
27.51E-5,10.625E-5
27.52E-5,-30.3125E-4
27.53E-5,-56.84375E-4
27.54E-5,-76.4375E-4
27.55E-5,-92.84374E-4
27.56E-5,-10.02812E-3
27.57E-5,-10.21563E-3
27.58E-5,-10.14687E-3
27.59E-5,-97.75E-4
27.6E-5,-89.5625E-4
27.61E-5,-82.4375E-4
27.62E-5,-71.53125E-4
27.63E-5,-61.40625E-4
27.64E-5,-49.78125E-4
27.65E-5,-40.28125E-4
27.66E-5,-28.46875E-4
27.67E-5,-17.90625E-4
27.68E-5,-99.0625E-5
27.69E-5,-58.125E-5
27.7E-5,-72.1875E-5
27.71E-5,-14.84375E-4
27.72E-5,-26.8125E-4
27.73E-5,-43.65625E-4
27.74E-5,-65.15625E-4
27.75E-5,-86.3125E-4
27.76E-5,-10.85625E-3
27.77E-5,-12.975E-3
27.78E-5,-14.67812E-3
27.79E-5,-15.90625E-3
27.8E-5,-16.825E-3
27.81E-5,-17.55625E-3
27.82E-5,-17.75938E-3
27.83E-5,-17.65938E-3
27.84E-5,-17.07812E-3
27.85E-5,-15.89688E-3
27.86E-5,-14.39063E-3
27.87E-5,-12.32187E-3
27.88E-5,-97.56249E-4
27.89E-5,-66.90625E-4
27.9E-5,-32.5E-4
27.91E-5,35.625E-5
27.92E-5,36.15625E-4
27.93E-5,68.71875E-4
27.94E-5,96.49999E-4
27.95E-5,12.01562E-3
27.96E-5,13.68437E-3
27.97E-5,14.89062E-3
27.98E-5,15.59375E-3
27.99E-5,15.90312E-3
28.E-5,15.83125E-3
28.01E-5,15.525E-3
28.02E-5,14.89375E-3
28.03E-5,13.94375E-3
28.04E-5,12.69375E-3
28.05E-5,11.1625E-3
28.06E-5,94.15625E-4
28.07E-5,73.875E-4
28.08E-5,56.375E-4
28.09E-5,39.78125E-4
28.1E-5,29.90625E-4
28.11E-5,20.625E-4
28.12E-5,18.E-4
28.13E-5,20.34375E-4
28.14E-5,27.875E-4
28.15E-5,37.03125E-4
28.16E-5,48.71875E-4
28.17E-5,60.34375E-4
28.18E-5,71.3125E-4
28.19E-5,82.40624E-4
28.2E-5,91.21874E-4
28.21E-5,98.96874E-4
28.22E-5,10.40937E-3
28.23E-5,10.63437E-3
28.24E-5,11.03438E-3
28.25E-5,10.95E-3
28.26E-5,10.3875E-3
28.27E-5,92.53125E-4
28.28E-5,75.8125E-4
28.29E-5,53.59375E-4
28.3E-5,25.65625E-4
28.31E-5,-43.125E-5
28.32E-5,-38.5625E-4
28.33E-5,-68.21875E-4
28.34E-5,-99.875E-4
28.35E-5,-12.45E-3
28.36E-5,-14.6625E-3
28.37E-5,-16.55938E-3
28.38E-5,-17.9375E-3
28.39E-5,-18.94062E-3
28.4E-5,-19.49687E-3
28.41E-5,-19.7625E-3
28.42E-5,-19.5625E-3
28.43E-5,-18.77187E-3
28.44E-5,-17.50937E-3
28.45E-5,-16.04063E-3
28.46E-5,-13.9875E-3
28.47E-5,-11.525E-3
28.48E-5,-89.625E-4
28.49E-5,-64.9375E-4
28.5E-5,-41.84375E-4
28.51E-5,-22.1875E-4
28.52E-5,-75.9375E-5
28.53E-5,33.75E-5
28.54E-5,91.5625E-5
28.55E-5,11.6875E-4
28.56E-5,91.875E-5
28.57E-5,75.3125E-5
28.58E-5,53.4375E-5
28.59E-5,-50.E-6
28.6E-5,-65.E-5
28.61E-5,-12.5E-4
28.62E-5,-20.0625E-4
28.63E-5,-26.65625E-4
28.64E-5,-33.15625E-4
28.65E-5,-38.03125E-4
28.66E-5,-40.59375E-4
28.67E-5,-37.96875E-4
28.68E-5,-30.53125E-4
28.69E-5,-19.1875E-4
28.7E-5,-35.625E-5
28.71E-5,18.5E-4
28.72E-5,43.15625E-4
28.73E-5,66.78125E-4
28.74E-5,90.75E-4
28.75E-5,11.35937E-3
28.76E-5,13.4375E-3
28.77E-5,15.0875E-3
28.78E-5,16.43438E-3
28.79E-5,17.8375E-3
28.8E-5,18.75938E-3
28.81E-5,19.30625E-3
28.82E-5,19.71562E-3
28.83E-5,19.48125E-3
28.84E-5,18.79687E-3
28.85E-5,17.42188E-3
28.86E-5,15.47812E-3
28.87E-5,13.3125E-3
28.88E-5,10.59375E-3
28.89E-5,78.34375E-4
28.9E-5,50.15625E-4
28.91E-5,23.59375E-4
28.92E-5,-90.625E-6
28.93E-5,-21.90625E-4
28.94E-5,-37.15625E-4
28.95E-5,-51.78125E-4
28.96E-5,-60.9375E-4
28.97E-5,-68.5625E-4
28.98E-5,-72.71875E-4
28.99E-5,-76.03125E-4
29.E-5,-75.78125E-4
29.01E-5,-72.8125E-4
29.02E-5,-65.71875E-4
29.03E-5,-57.65625E-4
29.04E-5,-46.1875E-4
29.05E-5,-35.53125E-4
29.06E-5,-25.15625E-4
29.07E-5,-17.71875E-4
29.08E-5,-13.875E-4
29.09E-5,-15.9375E-4
29.1E-5,-21.28125E-4
29.11E-5,-31.1875E-4
29.12E-5,-43.90625E-4
29.13E-5,-57.71875E-4
29.14E-5,-74.03125E-4
29.15E-5,-88.09375E-4
29.16E-5,-10.40937E-3
29.17E-5,-11.88437E-3
29.18E-5,-13.22187E-3
29.19E-5,-14.17812E-3
29.2E-5,-15.50312E-3
29.21E-5,-16.09375E-3
29.22E-5,-16.66875E-3
29.23E-5,-16.69375E-3
29.24E-5,-16.45E-3
29.25E-5,-15.31875E-3
29.26E-5,-14.0125E-3
29.27E-5,-11.95312E-3
29.28E-5,-95.0625E-4
29.29E-5,-67.46875E-4
29.3E-5,-39.125E-4
29.31E-5,-10.59375E-4
29.32E-5,16.1875E-4
29.33E-5,39.78125E-4
29.34E-5,61.4375E-4
29.35E-5,79.99999E-4
29.36E-5,97.56249E-4
29.37E-5,11.1625E-3
29.38E-5,12.24375E-3
29.39E-5,13.07812E-3
29.4E-5,13.55625E-3
29.41E-5,13.70312E-3
29.42E-5,13.25937E-3
29.43E-5,12.57813E-3
29.44E-5,11.5E-3
29.45E-5,10.225E-3
29.46E-5,86.375E-4
29.47E-5,71.0625E-4
29.48E-5,60.25E-4
29.49E-5,49.84375E-4
29.5E-5,45.21875E-4
29.51E-5,41.875E-4
29.52E-5,42.4375E-4
29.53E-5,46.40625E-4
29.54E-5,50.1875E-4
29.55E-5,56.E-4
29.56E-5,61.4375E-4
29.57E-5,67.375E-4
29.58E-5,76.25E-4
29.59E-5,84.28125E-4
29.6E-5,94.625E-4
29.61E-5,10.14375E-3
29.62E-5,10.95312E-3
29.63E-5,11.3E-3
29.64E-5,11.2875E-3
29.65E-5,11.09375E-3
29.66E-5,10.11562E-3
29.67E-5,87.0625E-4
29.68E-5,67.8125E-4
29.69E-5,45.5625E-4
29.7E-5,19.78125E-4
29.71E-5,-56.5625E-5
29.72E-5,-31.03125E-4
29.73E-5,-55.34375E-4
29.74E-5,-79.25E-4
29.75E-5,-10.12187E-3
29.76E-5,-12.06875E-3
29.77E-5,-13.72813E-3
29.78E-5,-15.25312E-3
29.79E-5,-16.5375E-3
29.8E-5,-17.27187E-3
29.81E-5,-17.65625E-3
29.82E-5,-17.4625E-3
29.83E-5,-16.84687E-3
29.84E-5,-15.68437E-3
29.85E-5,-14.13125E-3
29.86E-5,-12.26875E-3
29.87E-5,-10.39062E-3
29.88E-5,-85.46875E-4
29.89E-5,-70.03125E-4
29.9E-5,-54.21875E-4
29.91E-5,-40.46875E-4
29.92E-5,-33.40625E-4
29.93E-5,-24.6875E-4
29.94E-5,-20.1875E-4
29.95E-5,-16.4375E-4
29.96E-5,-14.59375E-4
29.97E-5,-14.21875E-4
29.98E-5,-14.9375E-4
29.99E-5,-17.59375E-4
30.E-5,-22.375E-4
30.01E-5,-29.03125E-4
30.02E-5,-36.21875E-4
30.03E-5,-43.375E-4
30.04E-5,-46.1875E-4
30.05E-5,-47.53125E-4
30.06E-5,-44.3125E-4
30.07E-5,-37.875E-4
30.08E-5,-26.15625E-4
30.09E-5,-12.1875E-4
30.1E-5,57.5E-5
30.11E-5,25.59375E-4
30.12E-5,45.03125E-4
30.13E-5,65.0625E-4
30.14E-5,83.28125E-4
30.15E-5,10.275E-3
30.16E-5,12.23125E-3
30.17E-5,13.8875E-3
30.18E-5,15.56562E-3
30.19E-5,17.03125E-3
30.2E-5,17.975E-3
30.21E-5,18.69687E-3
30.22E-5,18.79375E-3
30.23E-5,18.39375E-3
30.24E-5,17.40312E-3
30.25E-5,16.0125E-3
30.26E-5,14.225E-3
30.27E-5,11.96875E-3
30.28E-5,97.28124E-4
30.29E-5,76.15625E-4
30.3E-5,53.09375E-4
30.31E-5,34.125E-4
30.32E-5,16.E-4
30.33E-5,-15.625E-6
30.34E-5,-15.21875E-4
30.35E-5,-27.90625E-4
30.36E-5,-40.5625E-4
30.37E-5,-45.96875E-4
30.38E-5,-51.75E-4
30.39E-5,-53.625E-4
30.4E-5,-51.03125E-4
30.41E-5,-46.03125E-4
30.42E-5,-38.6875E-4
30.43E-5,-31.84375E-4
30.44E-5,-21.5625E-4
30.45E-5,-15.15625E-4
30.46E-5,-10.25E-4
30.47E-5,-12.03125E-4
30.48E-5,-14.0625E-4
30.49E-5,-20.34375E-4
30.5E-5,-28.6875E-4
30.51E-5,-38.4375E-4
30.52E-5,-50.28125E-4
30.53E-5,-66.46875E-4
30.54E-5,-77.875E-4
30.55E-5,-91.78124E-4
30.56E-5,-10.675E-3
30.57E-5,-12.09687E-3
30.58E-5,-13.525E-3
30.59E-5,-14.85937E-3
30.6E-5,-15.98125E-3
30.61E-5,-16.87188E-3
30.62E-5,-16.9625E-3
30.63E-5,-16.83437E-3
30.64E-5,-16.06563E-3
30.65E-5,-14.875E-3
30.66E-5,-13.32187E-3
30.67E-5,-11.12187E-3
30.68E-5,-90.90625E-4
30.69E-5,-65.1875E-4
30.7E-5,-41.5E-4
30.71E-5,-19.125E-4
30.72E-5,25.3125E-5
30.73E-5,24.84375E-4
30.74E-5,45.8125E-4
30.75E-5,64.90625E-4
30.76E-5,82.15625E-4
30.77E-5,97.8125E-4
30.78E-5,10.72812E-3
30.79E-5,11.5375E-3
30.8E-5,11.74688E-3
30.81E-5,11.53438E-3
30.82E-5,11.05312E-3
30.83E-5,99.9375E-4
30.84E-5,88.E-4
30.85E-5,77.28125E-4
30.86E-5,68.15625E-4
30.87E-5,58.90625E-4
30.88E-5,51.46875E-4
30.89E-5,48.28125E-4
30.9E-5,46.96875E-4
30.91E-5,46.375E-4
30.92E-5,46.71875E-4
30.93E-5,49.21875E-4
30.94E-5,54.46875E-4
30.95E-5,59.75E-4
30.96E-5,69.125E-4
30.97E-5,79.0625E-4
30.98E-5,89.84375E-4
30.99E-5,10.10625E-3
31.E-5,11.16875E-3
31.01E-5,12.31562E-3
31.02E-5,12.75625E-3
31.03E-5,12.975E-3
31.04E-5,12.56562E-3
31.05E-5,11.91875E-3
31.06E-5,10.6125E-3
31.07E-5,89.0625E-4
31.08E-5,70.5625E-4
31.09E-5,47.375E-4
31.1E-5,25.3125E-4
31.11E-5,29.0625E-5
31.12E-5,-21.6875E-4
31.13E-5,-46.E-4
31.14E-5,-68.4375E-4
31.15E-5,-91.75E-4
31.16E-5,-11.3625E-3
31.17E-5,-13.16562E-3
31.18E-5,-14.75E-3
31.19E-5,-15.84687E-3
31.2E-5,-16.37813E-3
31.21E-5,-16.36562E-3
31.22E-5,-16.04687E-3
31.23E-5,-15.19375E-3
31.24E-5,-13.95313E-3
31.25E-5,-12.5625E-3
31.26E-5,-10.95937E-3
31.27E-5,-96.49999E-4
31.28E-5,-81.53125E-4
31.29E-5,-68.53125E-4
31.3E-5,-56.1875E-4
31.31E-5,-46.25E-4
31.32E-5,-36.03125E-4
31.33E-5,-29.625E-4
31.34E-5,-22.84375E-4
31.35E-5,-20.5E-4
31.36E-5,-19.75E-4
31.37E-5,-21.71875E-4
31.38E-5,-28.125E-4
31.39E-5,-34.3125E-4
31.4E-5,-42.75E-4
31.41E-5,-50.96875E-4
31.42E-5,-59.40625E-4
31.43E-5,-64.78125E-4
31.44E-5,-65.6875E-4
31.45E-5,-62.78125E-4
31.46E-5,-59.0625E-4
31.47E-5,-48.65625E-4
31.48E-5,-37.65625E-4
31.49E-5,-22.3125E-4
31.5E-5,-64.375E-5
