19.E-5,27.25625E-3
19.01E-5,25.3375E-3
19.02E-5,22.14688E-3
19.03E-5,17.8875E-3
19.04E-5,12.85625E-3
19.05E-5,77.1875E-4
19.06E-5,28.53125E-4
19.07E-5,-15.15625E-4
19.08E-5,-56.46875E-4
19.09E-5,-91.59375E-4
19.1E-5,-12.3875E-3
19.11E-5,-15.74375E-3
19.12E-5,-18.69063E-3
19.13E-5,-21.45937E-3
19.14E-5,-23.69688E-3
19.15E-5,-24.94687E-3
19.16E-5,-25.09375E-3
19.17E-5,-23.875E-3
19.18E-5,-21.7125E-3
19.19E-5,-18.63438E-3
19.2E-5,-14.7875E-3
19.21E-5,-10.875E-3
19.22E-5,-73.375E-4
19.23E-5,-40.09375E-4
19.24E-5,-14.1875E-4
19.25E-5,35.3125E-5
19.26E-5,14.59375E-4
19.27E-5,18.09375E-4
19.28E-5,16.6875E-4
19.29E-5,12.125E-4
19.3E-5,48.125E-5
19.31E-5,-44.0625E-5
19.32E-5,-18.34375E-4
19.33E-5,-36.625E-4
19.34E-5,-62.6875E-4
19.35E-5,-93.84375E-4
19.36E-5,-12.95938E-3
19.37E-5,-16.60625E-3
19.38E-5,-19.50625E-3
19.39E-5,-21.55625E-3
19.4E-5,-22.33125E-3
19.41E-5,-21.66875E-3
19.42E-5,-19.85312E-3
19.43E-5,-16.8625E-3
19.44E-5,-13.38125E-3
19.45E-5,-93.28125E-4
19.46E-5,-49.40625E-4
19.47E-5,-64.0625E-5
19.48E-5,36.96875E-4
19.49E-5,79.0625E-4
19.5E-5,12.22187E-3
19.51E-5,16.14375E-3
19.52E-5,19.85625E-3
19.53E-5,23.55937E-3
19.54E-5,26.6375E-3
19.55E-5,29.15312E-3
19.56E-5,30.46875E-3
19.57E-5,30.775E-3
19.58E-5,29.475E-3
19.59E-5,26.84375E-3
19.6E-5,23.35312E-3
19.61E-5,19.26562E-3
19.62E-5,15.14375E-3
19.63E-5,11.1875E-3
19.64E-5,78.E-4
19.65E-5,47.03125E-4
19.66E-5,23.21875E-4
19.67E-5,-37.5E-6
19.68E-5,-21.0625E-4
19.69E-5,-41.53125E-4
19.7E-5,-56.E-4
19.71E-5,-68.6875E-4
19.72E-5,-70.34375E-4
19.73E-5,-66.71875E-4
19.74E-5,-54.375E-4
19.75E-5,-35.25E-4
19.76E-5,-78.4375E-5
19.77E-5,23.375E-4
19.78E-5,54.15625E-4
19.79E-5,83.53124E-4
19.8E-5,10.5125E-3
19.81E-5,11.77187E-3
19.82E-5,11.91875E-3
19.83E-5,11.19688E-3
19.84E-5,95.6875E-4
19.85E-5,73.4375E-4
19.86E-5,50.28125E-4
19.87E-5,25.8125E-4
19.88E-5,-22.1875E-5
19.89E-5,-32.34375E-4
19.9E-5,-66.90625E-4
19.91E-5,-10.95937E-3
19.92E-5,-15.27188E-3
19.93E-5,-19.75625E-3
19.94E-5,-24.0875E-3
19.95E-5,-27.75938E-3
19.96E-5,-30.45937E-3
19.97E-5,-32.02812E-3
19.98E-5,-32.26875E-3
19.99E-5,-31.35937E-3
20.E-5,-29.0375E-3
20.01E-5,-25.89375E-3
20.02E-5,-21.87187E-3
20.03E-5,-17.7125E-3
20.04E-5,-13.425E-3
20.05E-5,-94.09375E-4
20.06E-5,-53.34375E-4
20.07E-5,-17.25E-4
20.08E-5,20.46875E-4
20.09E-5,56.40625E-4
20.1E-5,88.9375E-4
20.11E-5,12.14063E-3
20.12E-5,14.41562E-3
20.13E-5,16.075E-3
20.14E-5,16.37187E-3
20.15E-5,15.37813E-3
20.16E-5,13.4E-3
20.17E-5,10.55937E-3
20.18E-5,75.E-4
20.19E-5,44.4375E-4
20.2E-5,17.84375E-4
20.21E-5,-29.0625E-5
20.22E-5,-17.96875E-4
20.23E-5,-26.96875E-4
20.24E-5,-30.75E-4
20.25E-5,-30.5625E-4
20.26E-5,-25.78125E-4
20.27E-5,-19.59375E-4
20.28E-5,-79.375E-5
20.29E-5,58.75E-5
20.3E-5,26.46875E-4
20.31E-5,50.65625E-4
20.32E-5,82.8125E-4
20.33E-5,12.03437E-3
20.34E-5,16.09062E-3
20.35E-5,20.08437E-3
20.36E-5,23.42813E-3
20.37E-5,25.95E-3
20.38E-5,27.24375E-3
20.39E-5,27.15E-3
20.4E-5,26.20937E-3
20.41E-5,24.35312E-3
20.42E-5,21.95E-3
20.43E-5,19.22812E-3
20.44E-5,16.06875E-3
20.45E-5,12.72812E-3
20.46E-5,88.74999E-4
20.47E-5,48.375E-4
20.48E-5,61.5625E-5
20.49E-5,-41.E-4
20.5E-5,-87.09375E-4
20.51E-5,-13.1625E-3
20.52E-5,-17.30312E-3
20.53E-5,-20.54062E-3
20.54E-5,-22.87813E-3
20.55E-5,-24.15625E-3
20.56E-5,-23.92188E-3
20.57E-5,-22.6E-3
20.58E-5,-20.29062E-3
20.59E-5,-17.62187E-3
20.6E-5,-14.63437E-3
20.61E-5,-11.8625E-3
20.62E-5,-93.09375E-4
20.63E-5,-70.E-4
20.64E-5,-50.4375E-4
20.65E-5,-30.59375E-4
20.66E-5,-11.8125E-4
20.67E-5,56.5625E-5
20.68E-5,19.875E-4
20.69E-5,26.15625E-4
20.7E-5,24.6875E-4
20.71E-5,16.75E-4
20.72E-5,-57.5E-5
20.73E-5,-32.15625E-4
20.74E-5,-64.3125E-4
20.75E-5,-99.28125E-4
20.76E-5,-13.14062E-3
20.77E-5,-16.08437E-3
20.78E-5,-18.24375E-3
20.79E-5,-19.51562E-3
20.8E-5,-19.78437E-3
20.81E-5,-19.08438E-3
20.82E-5,-17.83437E-3
20.83E-5,-16.10625E-3
20.84E-5,-13.975E-3
20.85E-5,-11.59063E-3
20.86E-5,-89.59374E-4
20.87E-5,-57.0625E-4
20.88E-5,-19.15625E-4
20.89E-5,23.5E-4
20.9E-5,69.59375E-4
20.91E-5,12.04062E-3
20.92E-5,16.85625E-3
20.93E-5,20.91875E-3
20.94E-5,24.05E-3
20.95E-5,26.26875E-3
20.96E-5,27.36875E-3
20.97E-5,27.1375E-3
20.98E-5,26.27813E-3
20.99E-5,24.89375E-3
21.E-5,22.8375E-3
21.01E-5,20.42812E-3
21.02E-5,17.96562E-3
21.03E-5,15.31875E-3
21.04E-5,12.5E-3
21.05E-5,96.6875E-4
21.06E-5,66.75E-4
21.07E-5,35.5E-4
21.08E-5,33.4375E-5
21.09E-5,-23.625E-4
21.1E-5,-47.125E-4
21.11E-5,-61.3125E-4
21.12E-5,-65.4375E-4
21.13E-5,-59.4375E-4
21.14E-5,-43.09375E-4
21.15E-5,-21.E-4
21.16E-5,48.75E-5
21.17E-5,28.9375E-4
21.18E-5,50.125E-4
21.19E-5,65.28125E-4
21.2E-5,77.0625E-4
21.21E-5,86.28124E-4
21.22E-5,92.12499E-4
21.23E-5,91.71875E-4
21.24E-5,91.1875E-4
21.25E-5,85.43749E-4
21.26E-5,72.96875E-4
21.27E-5,55.59375E-4
21.28E-5,30.375E-4
21.29E-5,-25.625E-5
21.3E-5,-40.65625E-4
21.31E-5,-86.56249E-4
21.32E-5,-13.32187E-3
21.33E-5,-17.84687E-3
21.34E-5,-21.73125E-3
21.35E-5,-25.07812E-3
21.36E-5,-27.E-3
21.37E-5,-28.01562E-3
21.38E-5,-28.09062E-3
21.39E-5,-27.25625E-3
21.4E-5,-25.9875E-3
21.41E-5,-24.225E-3
21.42E-5,-22.22812E-3
21.43E-5,-19.89375E-3
21.44E-5,-17.08125E-3
21.45E-5,-13.84063E-3
21.46E-5,-98.90624E-4
21.47E-5,-57.0625E-4
21.48E-5,-16.4375E-4
21.49E-5,24.96875E-4
21.5E-5,58.5E-4
21.51E-5,86.53125E-4
21.52E-5,10.84687E-3
21.53E-5,11.83437E-3
21.54E-5,11.98437E-3
21.55E-5,11.2125E-3
21.56E-5,99.78125E-4
21.57E-5,85.71874E-4
21.58E-5,67.65625E-4
21.59E-5,52.375E-4
21.6E-5,40.375E-4
21.61E-5,28.E-4
21.62E-5,17.8125E-4
21.63E-5,66.5625E-5
21.64E-5,-56.875E-5
21.65E-5,-15.5625E-4
21.66E-5,-22.09375E-4
21.67E-5,-25.84375E-4
21.68E-5,-20.375E-4
21.69E-5,-44.6875E-5
21.7E-5,18.53125E-4
21.71E-5,49.75E-4
21.72E-5,82.40624E-4
21.73E-5,11.875E-3
21.74E-5,15.04375E-3
21.75E-5,17.84062E-3
21.76E-5,20.22813E-3
21.77E-5,21.9625E-3
21.78E-5,22.99062E-3
21.79E-5,23.3125E-3
21.8E-5,23.33125E-3
21.81E-5,22.7875E-3
21.82E-5,21.60938E-3
21.83E-5,20.18438E-3
21.84E-5,18.09375E-3
21.85E-5,15.4875E-3
21.86E-5,12.32812E-3
21.87E-5,81.E-4
21.88E-5,35.3125E-4
21.89E-5,-12.96875E-4
21.9E-5,-61.53125E-4
21.91E-5,-10.35937E-3
21.92E-5,-13.81875E-3
21.93E-5,-16.34062E-3
21.94E-5,-17.71875E-3
21.95E-5,-18.325E-3
21.96E-5,-18.34375E-3
21.97E-5,-17.85312E-3
21.98E-5,-17.0625E-3
21.99E-5,-15.9375E-3
22.E-5,-14.7E-3
22.01E-5,-13.08437E-3
22.02E-5,-11.17187E-3
22.03E-5,-92.25E-4
22.04E-5,-69.8125E-4
22.05E-5,-49.96875E-4
22.06E-5,-26.53125E-4
22.07E-5,-11.84375E-4
22.08E-5,62.5E-6
22.09E-5,48.125E-5
22.1E-5,-62.5E-7
22.11E-5,-13.96875E-4
22.12E-5,-34.125E-4
22.13E-5,-57.25E-4
22.14E-5,-83.E-4
22.15E-5,-10.60625E-3
22.16E-5,-12.4125E-3
22.17E-5,-13.83125E-3
22.18E-5,-14.77812E-3
22.19E-5,-15.57187E-3
22.2E-5,-15.97812E-3
22.21E-5,-16.19375E-3
22.22E-5,-16.1125E-3
22.23E-5,-15.85937E-3
22.24E-5,-14.55313E-3
22.25E-5,-12.775E-3
22.26E-5,-10.29687E-3
22.27E-5,-71.3125E-4
22.28E-5,-31.71875E-4
22.29E-5,10.15625E-4
22.3E-5,54.90625E-4
22.31E-5,95.93749E-4
22.32E-5,13.5125E-3
22.33E-5,16.75938E-3
22.34E-5,19.13125E-3
22.35E-5,20.70937E-3
22.36E-5,21.61875E-3
22.37E-5,22.13437E-3
22.38E-5,22.05312E-3
22.39E-5,21.84062E-3
22.4E-5,21.30312E-3
22.41E-5,20.34375E-3
22.42E-5,18.9E-3
22.43E-5,16.83437E-3
22.44E-5,13.9E-3
22.45E-5,10.92813E-3
22.46E-5,76.65625E-4
22.47E-5,45.5625E-4
22.48E-5,17.59375E-4
22.49E-5,-38.75E-5
22.5E-5,-15.8125E-4
22.51E-5,-21.0625E-4
22.52E-5,-19.96875E-4
22.53E-5,-11.96875E-4
22.54E-5,-22.5E-5
22.55E-5,10.375E-4
22.56E-5,24.15625E-4
22.57E-5,36.9375E-4
22.58E-5,46.59375E-4
22.59E-5,57.0625E-4
22.6E-5,64.4375E-4
22.61E-5,76.5E-4
22.62E-5,82.46874E-4
22.63E-5,88.9375E-4
22.64E-5,91.15625E-4
22.65E-5,85.8125E-4
22.66E-5,70.625E-4
22.67E-5,48.9375E-4
22.68E-5,19.375E-4
22.69E-5,-16.25E-4
22.7E-5,-56.28125E-4
22.71E-5,-95.46875E-4
22.72E-5,-12.975E-3
22.73E-5,-16.125E-3
22.74E-5,-18.67187E-3
22.75E-5,-20.74375E-3
22.76E-5,-22.05312E-3
22.77E-5,-23.12812E-3
22.78E-5,-23.73125E-3
22.79E-5,-23.80312E-3
22.8E-5,-23.58125E-3
22.81E-5,-22.88437E-3
22.82E-5,-21.57187E-3
22.83E-5,-19.52188E-3
22.84E-5,-17.01562E-3
22.85E-5,-13.875E-3
22.86E-5,-10.21563E-3
22.87E-5,-65.65625E-4
22.88E-5,-28.40625E-4
22.89E-5,24.6875E-5
22.9E-5,28.90625E-4
22.91E-5,44.75E-4
22.92E-5,55.9375E-4
22.93E-5,61.84375E-4
22.94E-5,63.40625E-4
22.95E-5,63.53125E-4
22.96E-5,61.3125E-4
22.97E-5,59.09375E-4
22.98E-5,56.15625E-4
22.99E-5,49.E-4
23.E-5,39.09375E-4
23.01E-5,26.8125E-4
23.02E-5,10.96875E-4
23.03E-5,-13.4375E-5
23.04E-5,-12.625E-4
23.05E-5,-21.21875E-4
23.06E-5,-21.28125E-4
23.07E-5,-16.3125E-4
23.08E-5,-18.125E-5
23.09E-5,17.25E-4
23.1E-5,43.21875E-4
23.11E-5,70.21875E-4
23.12E-5,99.18749E-4
23.13E-5,12.56875E-3
23.14E-5,14.83125E-3
23.15E-5,16.84687E-3
23.16E-5,18.3125E-3
23.17E-5,19.82187E-3
23.18E-5,20.65312E-3
23.19E-5,21.60312E-3
23.2E-5,22.17812E-3
23.21E-5,22.225E-3
23.22E-5,21.5125E-3
23.23E-5,19.90625E-3
23.24E-5,17.51562E-3
23.25E-5,14.28437E-3
23.26E-5,10.65625E-3
23.27E-5,65.4375E-4
23.28E-5,26.46875E-4
23.29E-5,-12.375E-4
23.3E-5,-46.8125E-4
23.31E-5,-75.65625E-4
23.32E-5,-98.15625E-4
23.33E-5,-11.44687E-3
23.34E-5,-12.65312E-3
23.35E-5,-13.22812E-3
23.36E-5,-13.71875E-3
23.37E-5,-14.04687E-3
23.38E-5,-14.05312E-3
23.39E-5,-13.45E-3
23.4E-5,-12.59687E-3
23.41E-5,-11.19062E-3
23.42E-5,-93.0625E-4
23.43E-5,-73.46875E-4
23.44E-5,-53.4375E-4
23.45E-5,-35.75E-4
23.46E-5,-23.59375E-4
23.47E-5,-15.53125E-4
23.48E-5,-19.1875E-4
23.49E-5,-23.96875E-4
23.5E-5,-37.375E-4
23.51E-5,-50.71875E-4
23.52E-5,-67.125E-4
23.53E-5,-82.53125E-4
23.54E-5,-97.28124E-4
23.55E-5,-11.175E-3
23.56E-5,-12.31875E-3
23.57E-5,-13.5375E-3
23.58E-5,-14.75625E-3
23.59E-5,-15.6875E-3
23.6E-5,-16.6E-3
23.61E-5,-16.88438E-3
23.62E-5,-17.02813E-3
23.63E-5,-16.2625E-3
23.64E-5,-14.7625E-3
23.65E-5,-12.42187E-3
23.66E-5,-93.12499E-4
23.67E-5,-58.5E-4
23.68E-5,-19.5625E-4
23.69E-5,18.625E-4
23.7E-5,54.03125E-4
23.71E-5,85.9375E-4
23.72E-5,11.24062E-3
23.73E-5,13.7E-3
23.74E-5,15.65625E-3
23.75E-5,17.43125E-3
23.76E-5,18.83437E-3
23.77E-5,19.81875E-3
23.78E-5,20.5375E-3
23.79E-5,20.52187E-3
23.8E-5,19.82187E-3
23.81E-5,18.50312E-3
23.82E-5,16.50313E-3
23.83E-5,13.95625E-3
23.84E-5,11.33437E-3
23.85E-5,84.59375E-4
23.86E-5,59.9375E-4
23.87E-5,36.90625E-4
23.88E-5,21.40625E-4
23.89E-5,12.6875E-4
23.9E-5,10.375E-4
23.91E-5,12.21875E-4
23.92E-5,15.25E-4
23.93E-5,20.375E-4
23.94E-5,27.125E-4
23.95E-5,32.84375E-4
23.96E-5,41.3125E-4
23.97E-5,52.53125E-4
23.98E-5,64.9375E-4
23.99E-5,78.40625E-4
24.E-5,92.12499E-4
24.01E-5,10.26563E-3
24.02E-5,10.78437E-3
24.03E-5,10.79375E-3
24.04E-5,99.59375E-4
24.05E-5,85.49999E-4
24.06E-5,62.96875E-4
24.07E-5,35.375E-4
24.08E-5,40.9375E-5
24.09E-5,-30.5E-4
24.1E-5,-64.E-4
24.11E-5,-94.03124E-4
24.12E-5,-12.14687E-3
24.13E-5,-14.59062E-3
24.14E-5,-16.75312E-3
24.15E-5,-18.80625E-3
24.16E-5,-20.42812E-3
24.17E-5,-21.88125E-3
24.18E-5,-23.07812E-3
24.19E-5,-23.5625E-3
24.2E-5,-23.40937E-3
24.21E-5,-22.425E-3
24.22E-5,-20.43437E-3
24.23E-5,-17.88437E-3
24.24E-5,-14.94687E-3
24.25E-5,-11.7875E-3
24.26E-5,-86.03125E-4
24.27E-5,-56.1875E-4
24.28E-5,-31.E-4
24.29E-5,-90.E-5
24.3E-5,78.4375E-5
24.31E-5,21.65625E-4
24.32E-5,32.8125E-4
24.33E-5,39.4375E-4
24.34E-5,45.6875E-4
24.35E-5,49.28125E-4
24.36E-5,47.5E-4
24.37E-5,43.78125E-4
24.38E-5,34.96875E-4
24.39E-5,23.46875E-4
24.4E-5,84.375E-5
24.41E-5,-78.4375E-5
24.42E-5,-23.34375E-4
24.43E-5,-35.34375E-4
24.44E-5,-40.59375E-4
24.45E-5,-39.25E-4
24.46E-5,-29.8125E-4
24.47E-5,-15.46875E-4
24.48E-5,43.4375E-5
24.49E-5,27.28125E-4
24.5E-5,50.21875E-4
24.51E-5,74.46875E-4
24.52E-5,96.90625E-4
24.53E-5,12.1E-3
24.54E-5,14.3875E-3
24.55E-5,16.68437E-3
24.56E-5,18.92812E-3
24.57E-5,20.80937E-3
24.58E-5,22.33437E-3
24.59E-5,23.24375E-3
24.6E-5,23.64063E-3
24.61E-5,22.95937E-3
24.62E-5,21.6625E-3
24.63E-5,19.36875E-3
24.64E-5,16.46562E-3
24.65E-5,13.07812E-3
24.66E-5,93.4375E-4
24.67E-5,59.09375E-4
24.68E-5,26.03125E-4
24.69E-5,-53.75E-5
24.7E-5,-30.1875E-4
24.71E-5,-55.9375E-4
24.72E-5,-73.59375E-4
24.73E-5,-94.75E-4
24.74E-5,-11.03438E-3
24.75E-5,-12.4125E-3
24.76E-5,-13.0375E-3
24.77E-5,-13.24062E-3
24.78E-5,-12.79688E-3
24.79E-5,-11.82812E-3
24.8E-5,-10.20312E-3
24.81E-5,-82.21875E-4
24.82E-5,-62.71875E-4
24.83E-5,-45.1875E-4
24.84E-5,-29.90625E-4
24.85E-5,-19.71875E-4
24.86E-5,-13.46875E-4
24.87E-5,-13.875E-4
24.88E-5,-17.96875E-4
24.89E-5,-27.1875E-4
24.9E-5,-38.4375E-4
24.91E-5,-49.375E-4
24.92E-5,-61.78125E-4
24.93E-5,-75.5E-4
24.94E-5,-92.09375E-4
24.95E-5,-10.96562E-3
24.96E-5,-12.9E-3
24.97E-5,-15.E-3
24.98E-5,-16.85937E-3
24.99E-5,-18.46875E-3
25.E-5,-19.36875E-3
25.01E-5,-19.76875E-3
25.02E-5,-19.18438E-3
25.03E-5,-17.58437E-3
25.04E-5,-15.52187E-3
25.05E-5,-12.8625E-3
25.06E-5,-97.59375E-4
25.07E-5,-64.09375E-4
25.08E-5,-29.5625E-4
25.09E-5,33.4375E-5
25.1E-5,36.0625E-4
25.11E-5,67.6875E-4
25.12E-5,96.49999E-4
25.13E-5,12.62813E-3
25.14E-5,15.18125E-3
25.15E-5,17.40625E-3
25.16E-5,19.25625E-3
25.17E-5,20.17812E-3
25.18E-5,20.62188E-3
25.19E-5,19.98437E-3
25.2E-5,18.63438E-3
25.21E-5,16.7625E-3
25.22E-5,14.33125E-3
25.23E-5,11.69375E-3
25.24E-5,93.65625E-4
25.25E-5,70.84375E-4
25.26E-5,53.78125E-4
25.27E-5,37.15625E-4
25.28E-5,27.1875E-4
25.29E-5,18.21875E-4
25.3E-5,13.90625E-4
25.31E-5,11.E-4
25.32E-5,12.3125E-4
25.33E-5,16.E-4
25.34E-5,21.96875E-4
25.35E-5,33.21875E-4
25.36E-5,48.65625E-4
25.37E-5,65.1875E-4
25.38E-5,84.09374E-4
25.39E-5,10.275E-3
25.4E-5,11.72187E-3
25.41E-5,12.69375E-3
25.42E-5,12.87812E-3
25.43E-5,12.5875E-3
25.44E-5,11.35312E-3
25.45E-5,96.0625E-4
25.46E-5,73.1875E-4
25.47E-5,49.4375E-4
25.48E-5,20.65625E-4
25.49E-5,-62.1875E-5
25.5E-5,-35.46875E-4
25.51E-5,-65.03125E-4
25.52E-5,-96.125E-4
25.53E-5,-12.79375E-3
25.54E-5,-15.9125E-3
25.55E-5,-18.60625E-3
25.56E-5,-21.03125E-3
25.57E-5,-22.8875E-3
25.58E-5,-24.03437E-3
25.59E-5,-24.14062E-3
25.6E-5,-23.6875E-3
25.61E-5,-22.11875E-3
25.62E-5,-20.28438E-3
25.63E-5,-17.68125E-3
25.64E-5,-14.94687E-3
25.65E-5,-12.32187E-3
25.66E-5,-95.5625E-4
25.67E-5,-67.8125E-4
25.68E-5,-45.53125E-4
25.69E-5,-23.34375E-4
25.7E-5,-28.125E-5
25.71E-5,16.96875E-4
25.72E-5,33.15625E-4
25.73E-5,46.625E-4
25.74E-5,54.125E-4
25.75E-5,55.78125E-4
25.76E-5,49.6875E-4
25.77E-5,38.5E-4
25.78E-5,22.65625E-4
25.79E-5,34.0625E-5
25.8E-5,-14.9375E-4
25.81E-5,-30.40625E-4
25.82E-5,-42.53125E-4
25.83E-5,-50.53125E-4
25.84E-5,-53.15625E-4
25.85E-5,-50.15625E-4
25.86E-5,-41.3125E-4
25.87E-5,-30.1875E-4
25.88E-5,-14.6875E-4
25.89E-5,45.9375E-5
25.9E-5,23.96875E-4
25.91E-5,47.34375E-4
25.92E-5,72.375E-4
25.93E-5,10.26875E-3
25.94E-5,13.14375E-3
25.95E-5,16.25937E-3
25.96E-5,19.01563E-3
25.97E-5,21.45312E-3
25.98E-5,23.1625E-3
25.99E-5,23.95312E-3
26.E-5,24.05625E-3
26.01E-5,23.25938E-3
26.02E-5,21.725E-3
26.03E-5,19.66562E-3
26.04E-5,17.325E-3
26.05E-5,14.60625E-3
26.06E-5,11.6125E-3
26.07E-5,88.5625E-4
26.08E-5,57.84375E-4
26.09E-5,26.03125E-4
26.1E-5,-47.8125E-5
26.11E-5,-35.96875E-4
26.12E-5,-63.4375E-4
26.13E-5,-88.71875E-4
26.14E-5,-10.90625E-3
26.15E-5,-12.31562E-3
26.16E-5,-12.89062E-3
26.17E-5,-12.84375E-3
26.18E-5,-12.10937E-3
26.19E-5,-10.77187E-3
26.2E-5,-92.5625E-4
26.21E-5,-72.78125E-4
26.22E-5,-58.5E-4
26.23E-5,-43.0625E-4
26.24E-5,-32.21875E-4
26.25E-5,-22.75E-4
26.26E-5,-15.34375E-4
26.27E-5,-11.125E-4
26.28E-5,-99.6875E-5
26.29E-5,-10.84375E-4
26.3E-5,-14.9375E-4
26.31E-5,-22.40625E-4
26.32E-5,-36.25E-4
26.33E-5,-54.375E-4
26.34E-5,-76.65625E-4
26.35E-5,-10.10937E-3
26.36E-5,-12.75E-3
26.37E-5,-15.26562E-3
26.38E-5,-17.35625E-3
26.39E-5,-18.9E-3
26.4E-5,-19.9E-3
26.41E-5,-19.9625E-3
26.42E-5,-19.53437E-3
26.43E-5,-18.40312E-3
26.44E-5,-16.725E-3
26.45E-5,-14.675E-3
26.46E-5,-12.30625E-3
26.47E-5,-95.3125E-4
26.48E-5,-66.1875E-4
26.49E-5,-32.78125E-4
26.5E-5,12.1875E-5
26.51E-5,38.75E-4
26.52E-5,75.03125E-4
26.53E-5,11.14375E-3
26.54E-5,14.16562E-3
26.55E-5,16.72812E-3
26.56E-5,18.30938E-3
26.57E-5,19.20625E-3
26.58E-5,19.33437E-3
26.59E-5,18.80313E-3
26.6E-5,17.72187E-3
26.61E-5,16.09375E-3
26.62E-5,14.47187E-3
26.63E-5,12.48437E-3
26.64E-5,10.68125E-3
26.65E-5,87.4375E-4
26.66E-5,71.71875E-4
26.67E-5,55.75E-4
26.68E-5,38.34375E-4
26.69E-5,23.71875E-4
26.7E-5,13.125E-4
26.71E-5,36.875E-5
26.72E-5,13.75E-5
26.73E-5,44.6875E-5
26.74E-5,15.53125E-4
26.75E-5,29.4375E-4
26.76E-5,46.4375E-4
26.77E-5,65.40625E-4
26.78E-5,83.21875E-4
26.79E-5,10.025E-3
26.8E-5,11.36875E-3
26.81E-5,12.11562E-3
26.82E-5,12.45937E-3
26.83E-5,12.20312E-3
26.84E-5,11.78125E-3
26.85E-5,10.66875E-3
26.86E-5,95.90625E-4
26.87E-5,78.4375E-4
26.88E-5,56.625E-4
26.89E-5,30.71875E-4
26.9E-5,30.3125E-5
26.91E-5,-28.5E-4
26.92E-5,-65.3125E-4
26.93E-5,-10.225E-3
26.94E-5,-13.65E-3
26.95E-5,-17.E-3
26.96E-5,-19.55E-3
26.97E-5,-21.35625E-3
26.98E-5,-22.3875E-3
26.99E-5,-22.8125E-3
27.E-5,-22.55312E-3
27.01E-5,-21.67812E-3
27.02E-5,-20.34063E-3
27.03E-5,-18.87812E-3
27.04E-5,-17.0625E-3
27.05E-5,-14.71562E-3
27.06E-5,-12.44375E-3
27.07E-5,-98.03125E-4
27.08E-5,-69.6875E-4
27.09E-5,-40.46875E-4
27.1E-5,-16.125E-4
27.11E-5,88.125E-5
27.12E-5,26.6875E-4
27.13E-5,39.875E-4
27.14E-5,45.15625E-4
27.15E-5,44.875E-4
27.16E-5,39.6875E-4
27.17E-5,27.625E-4
27.18E-5,15.1875E-4
27.19E-5,-53.125E-6
27.2E-5,-12.96875E-4
27.21E-5,-23.3125E-4
27.22E-5,-32.65625E-4
27.23E-5,-38.71875E-4
27.24E-5,-43.03125E-4
27.25E-5,-44.25E-4
27.26E-5,-44.625E-4
27.27E-5,-40.9375E-4
27.28E-5,-33.84375E-4
27.29E-5,-19.125E-4
27.3E-5,-14.6875E-5
27.31E-5,24.5625E-4
27.32E-5,52.1875E-4
27.33E-5,81.46875E-4
27.34E-5,11.22812E-3
27.35E-5,14.22187E-3
27.36E-5,16.82813E-3
27.37E-5,18.9E-3
27.38E-5,20.49688E-3
27.39E-5,21.54063E-3
27.4E-5,22.02187E-3
27.41E-5,21.88125E-3
27.42E-5,21.18437E-3
27.43E-5,20.21875E-3
27.44E-5,18.73125E-3
27.45E-5,16.84687E-3
27.46E-5,14.65625E-3
27.47E-5,12.16562E-3
27.48E-5,91.53125E-4
27.49E-5,59.03125E-4
27.5E-5,23.375E-4
27.51E-5,-10.28125E-4
27.52E-5,-39.25E-4
27.53E-5,-65.5625E-4
27.54E-5,-85.34375E-4
27.55E-5,-98.1875E-4
27.56E-5,-10.375E-3
27.57E-5,-10.60937E-3
27.58E-5,-10.31562E-3
27.59E-5,-96.90625E-4
27.6E-5,-89.78125E-4
27.61E-5,-80.4375E-4
27.62E-5,-70.40625E-4
27.63E-5,-58.84375E-4
27.64E-5,-47.53125E-4
27.65E-5,-36.3125E-4
27.66E-5,-24.78125E-4
27.67E-5,-15.0625E-4
27.68E-5,-72.5E-5
27.69E-5,-42.8125E-5
27.7E-5,-72.8125E-5
27.71E-5,-15.9375E-4
27.72E-5,-29.90625E-4
27.73E-5,-49.65625E-4
27.74E-5,-70.78125E-4
27.75E-5,-95.1875E-4
27.76E-5,-11.8125E-3
27.77E-5,-13.74375E-3
27.78E-5,-15.40312E-3
27.79E-5,-16.70937E-3
27.8E-5,-17.58437E-3
27.81E-5,-17.88125E-3
27.82E-5,-18.17812E-3
27.83E-5,-17.81875E-3
27.84E-5,-17.225E-3
27.85E-5,-15.875E-3
27.86E-5,-14.10312E-3
27.87E-5,-11.76562E-3
27.88E-5,-92.03125E-4
27.89E-5,-58.65625E-4
27.9E-5,-24.8125E-4
27.91E-5,12.6875E-4
27.92E-5,45.90625E-4
27.93E-5,78.87499E-4
27.94E-5,10.69062E-3
27.95E-5,12.85313E-3
27.96E-5,14.52187E-3
27.97E-5,15.42187E-3
27.98E-5,16.01875E-3
27.99E-5,16.18125E-3
28.E-5,15.88125E-3
28.01E-5,15.45937E-3
28.02E-5,14.55313E-3
28.03E-5,13.72813E-3
28.04E-5,12.33437E-3
28.05E-5,10.6625E-3
28.06E-5,87.875E-4
28.07E-5,70.15625E-4
28.08E-5,50.875E-4
28.09E-5,36.25E-4
28.1E-5,24.875E-4
28.11E-5,18.34375E-4
28.12E-5,16.4375E-4
28.13E-5,21.28125E-4
28.14E-5,28.71875E-4
