21.14E-5,-45.21875E-4
21.15E-5,-24.5E-4
21.16E-5,-28.75E-5
21.17E-5,22.03125E-4
21.18E-5,42.71875E-4
21.19E-5,58.8125E-4
21.2E-5,71.84375E-4
21.21E-5,77.6875E-4
21.22E-5,84.5E-4
21.23E-5,86.65625E-4
21.24E-5,86.21875E-4
21.25E-5,82.0625E-4
21.26E-5,72.40625E-4
21.27E-5,57.125E-4
21.28E-5,34.125E-4
21.29E-5,30.3125E-5
21.3E-5,-33.84375E-4
21.31E-5,-78.1875E-4
21.32E-5,-12.26875E-3
21.33E-5,-16.73437E-3
21.34E-5,-20.87187E-3
21.35E-5,-24.21562E-3
21.36E-5,-26.25937E-3
21.37E-5,-27.54062E-3
21.38E-5,-27.51875E-3
21.39E-5,-27.10938E-3
21.4E-5,-25.87812E-3
21.41E-5,-24.48437E-3
21.42E-5,-22.6E-3
21.43E-5,-20.375E-3
21.44E-5,-17.9375E-3
21.45E-5,-14.52187E-3
21.46E-5,-10.84687E-3
21.47E-5,-69.0625E-4
21.48E-5,-26.6875E-4
21.49E-5,13.84375E-4
21.5E-5,50.71875E-4
21.51E-5,79.875E-4
21.52E-5,10.05313E-3
21.53E-5,11.375E-3
21.54E-5,11.54687E-3
21.55E-5,10.97187E-3
21.56E-5,98.3125E-4
21.57E-5,84.93749E-4
21.58E-5,69.03125E-4
21.59E-5,54.6875E-4
21.6E-5,40.84375E-4
21.61E-5,30.875E-4
21.62E-5,21.5625E-4
21.63E-5,91.5625E-5
21.64E-5,-39.375E-5
21.65E-5,-12.90625E-4
21.66E-5,-23.09375E-4
21.67E-5,-24.53125E-4
21.68E-5,-21.625E-4
21.69E-5,-75.625E-5
21.7E-5,13.40625E-4
21.71E-5,41.25E-4
21.72E-5,74.28125E-4
21.73E-5,10.83437E-3
21.74E-5,14.24375E-3
21.75E-5,16.8125E-3
21.76E-5,19.36875E-3
21.77E-5,21.05312E-3
21.78E-5,22.24375E-3
21.79E-5,22.53125E-3
21.8E-5,22.65937E-3
21.81E-5,21.98125E-3
21.82E-5,21.44375E-3
21.83E-5,20.05625E-3
21.84E-5,18.19375E-3
21.85E-5,15.80937E-3
21.86E-5,12.6375E-3
21.87E-5,87.40624E-4
21.88E-5,43.125E-4
21.89E-5,-48.4375E-5
21.9E-5,-51.625E-4
21.91E-5,-94.09375E-4
21.92E-5,-12.9375E-3
21.93E-5,-15.43125E-3
21.94E-5,-17.11875E-3
21.95E-5,-17.80937E-3
21.96E-5,-17.97188E-3
21.97E-5,-17.63125E-3
21.98E-5,-17.19688E-3
21.99E-5,-16.2375E-3
22.E-5,-15.00625E-3
22.01E-5,-13.52812E-3
22.02E-5,-11.72812E-3
22.03E-5,-97.65625E-4
22.04E-5,-75.90625E-4
22.05E-5,-54.625E-4
22.06E-5,-32.65625E-4
22.07E-5,-13.84375E-4
22.08E-5,-31.25E-5
22.09E-5,24.375E-5
22.1E-5,-19.0625E-5
22.11E-5,-12.9375E-4
22.12E-5,-31.75E-4
22.13E-5,-56.34375E-4
22.14E-5,-78.78125E-4
22.15E-5,-10.175E-3
22.16E-5,-12.05937E-3
22.17E-5,-13.49062E-3
22.18E-5,-14.4125E-3
22.19E-5,-15.29062E-3
22.2E-5,-15.69375E-3
22.21E-5,-16.2E-3
22.22E-5,-16.14062E-3
22.23E-5,-15.85312E-3
22.24E-5,-14.75625E-3
22.25E-5,-13.30937E-3
22.26E-5,-10.975E-3
22.27E-5,-77.4375E-4
22.28E-5,-39.78125E-4
22.29E-5,16.5625E-5
22.3E-5,44.28125E-4
22.31E-5,85.625E-4
22.32E-5,12.43437E-3
22.33E-5,15.59375E-3
22.34E-5,18.09688E-3
22.35E-5,19.74688E-3
22.36E-5,20.81875E-3
22.37E-5,21.40312E-3
22.38E-5,21.55937E-3
22.39E-5,21.45312E-3
22.4E-5,21.1125E-3
22.41E-5,20.35E-3
22.42E-5,18.83437E-3
22.43E-5,17.03125E-3
22.44E-5,14.38125E-3
22.45E-5,11.28125E-3
22.46E-5,81.53125E-4
22.47E-5,49.96875E-4
22.48E-5,22.40625E-4
22.49E-5,10.625E-5
22.5E-5,-12.84375E-4
22.51E-5,-19.25E-4
22.52E-5,-18.78125E-4
22.53E-5,-13.53125E-4
22.54E-5,-46.5625E-5
22.55E-5,76.5625E-5
22.56E-5,20.28125E-4
22.57E-5,29.84375E-4
22.58E-5,41.71875E-4
22.59E-5,51.3125E-4
22.6E-5,60.34375E-4
22.61E-5,70.03125E-4
22.62E-5,77.1875E-4
22.63E-5,85.03125E-4
22.64E-5,86.84374E-4
22.65E-5,83.53124E-4
22.66E-5,72.21875E-4
22.67E-5,52.8125E-4
22.68E-5,24.3125E-4
22.69E-5,-10.0625E-4
22.7E-5,-48.5625E-4
22.71E-5,-86.4375E-4
22.72E-5,-12.2875E-3
22.73E-5,-15.22187E-3
22.74E-5,-17.92187E-3
22.75E-5,-19.975E-3
22.76E-5,-21.59062E-3
22.77E-5,-22.6E-3
22.78E-5,-23.275E-3
22.79E-5,-23.73125E-3
22.8E-5,-23.46562E-3
22.81E-5,-23.125E-3
22.82E-5,-21.74375E-3
22.83E-5,-19.96562E-3
22.84E-5,-17.65625E-3
22.85E-5,-14.54687E-3
22.86E-5,-11.14062E-3
22.87E-5,-74.6875E-4
22.88E-5,-38.5E-4
22.89E-5,-48.4375E-5
22.9E-5,20.09375E-4
22.91E-5,39.46875E-4
22.92E-5,49.90625E-4
22.93E-5,56.71875E-4
22.94E-5,59.5625E-4
22.95E-5,61.375E-4
22.96E-5,60.96875E-4
22.97E-5,59.40625E-4
22.98E-5,55.375E-4
22.99E-5,48.4375E-4
23.E-5,40.0625E-4
23.01E-5,27.46875E-4
23.02E-5,14.84375E-4
23.03E-5,-34.375E-6
23.04E-5,-12.15625E-4
23.05E-5,-20.71875E-4
23.06E-5,-21.0625E-4
23.07E-5,-16.84375E-4
23.08E-5,-61.5625E-5
23.09E-5,12.E-4
23.1E-5,36.4375E-4
23.11E-5,62.71875E-4
23.12E-5,91.875E-4
23.13E-5,11.68125E-3
23.14E-5,14.E-3
23.15E-5,15.84375E-3
23.16E-5,17.37187E-3
23.17E-5,18.85938E-3
23.18E-5,20.0125E-3
23.19E-5,21.00625E-3
23.2E-5,21.59375E-3
23.21E-5,21.8375E-3
23.22E-5,21.29062E-3
23.23E-5,19.89687E-3
23.24E-5,17.775E-3
23.25E-5,14.79687E-3
23.26E-5,11.37187E-3
23.27E-5,72.96875E-4
23.28E-5,33.3125E-4
23.29E-5,-41.5625E-5
23.3E-5,-38.59375E-4
23.31E-5,-67.6875E-4
23.32E-5,-91.125E-4
23.33E-5,-11.01875E-3
23.34E-5,-12.28437E-3
23.35E-5,-13.04375E-3
23.36E-5,-13.57187E-3
23.37E-5,-14.13437E-3
23.38E-5,-13.95E-3
23.39E-5,-13.73437E-3
23.4E-5,-12.98125E-3
23.41E-5,-11.60937E-3
23.42E-5,-99.15625E-4
23.43E-5,-79.96875E-4
23.44E-5,-57.75E-4
23.45E-5,-38.84375E-4
23.46E-5,-24.84375E-4
23.47E-5,-19.4375E-4
23.48E-5,-19.09375E-4
23.49E-5,-25.71875E-4
23.5E-5,-35.875E-4
23.51E-5,-48.34375E-4
23.52E-5,-64.40625E-4
23.53E-5,-79.28125E-4
23.54E-5,-93.40624E-4
23.55E-5,-10.70625E-3
23.56E-5,-11.88437E-3
23.57E-5,-13.18125E-3
23.58E-5,-14.20312E-3
23.59E-5,-15.32187E-3
23.6E-5,-16.275E-3
23.61E-5,-16.79062E-3
23.62E-5,-16.84375E-3
23.63E-5,-16.36875E-3
23.64E-5,-15.16562E-3
23.65E-5,-12.8875E-3
23.66E-5,-99.375E-4
23.67E-5,-66.53125E-4
23.68E-5,-28.375E-4
23.69E-5,92.8125E-5
23.7E-5,43.875E-4
23.71E-5,75.65625E-4
23.72E-5,10.22812E-3
23.73E-5,12.67812E-3
23.74E-5,14.71562E-3
23.75E-5,16.5875E-3
23.76E-5,17.98438E-3
23.77E-5,19.27187E-3
23.78E-5,19.98437E-3
23.79E-5,20.04375E-3
23.8E-5,19.55937E-3
23.81E-5,18.3625E-3
23.82E-5,16.71875E-3
23.83E-5,14.29062E-3
23.84E-5,11.5625E-3
23.85E-5,89.25E-4
23.86E-5,63.1875E-4
23.87E-5,40.8125E-4
23.88E-5,25.84375E-4
23.89E-5,15.90625E-4
23.9E-5,10.65625E-4
23.91E-5,10.34375E-4
23.92E-5,15.0625E-4
23.93E-5,17.71875E-4
23.94E-5,24.375E-4
23.95E-5,29.5E-4
23.96E-5,37.40625E-4
23.97E-5,46.71875E-4
23.98E-5,58.96875E-4
23.99E-5,71.09375E-4
24.E-5,84.8125E-4
24.01E-5,96.25E-4
24.02E-5,10.46875E-3
24.03E-5,10.52812E-3
24.04E-5,98.8125E-4
24.05E-5,85.75E-4
24.06E-5,64.5E-4
24.07E-5,39.71875E-4
24.08E-5,97.5E-5
24.09E-5,-25.03125E-4
24.1E-5,-54.84375E-4
24.11E-5,-85.21874E-4
24.12E-5,-11.25E-3
24.13E-5,-13.88125E-3
24.14E-5,-16.17813E-3
24.15E-5,-18.13125E-3
24.16E-5,-19.84688E-3
24.17E-5,-21.41875E-3
24.18E-5,-22.75E-3
24.19E-5,-23.40937E-3
24.2E-5,-23.42187E-3
24.21E-5,-22.50937E-3
24.22E-5,-20.76875E-3
24.23E-5,-18.4125E-3
24.24E-5,-15.5375E-3
24.25E-5,-12.67812E-3
24.26E-5,-93.8125E-4
24.27E-5,-64.40625E-4
24.28E-5,-37.5625E-4
24.29E-5,-16.40625E-4
24.3E-5,-53.125E-6
24.31E-5,15.15625E-4
24.32E-5,25.90625E-4
24.33E-5,34.3125E-4
24.34E-5,43.9375E-4
24.35E-5,44.9375E-4
24.36E-5,45.96875E-4
24.37E-5,44.0625E-4
24.38E-5,35.46875E-4
24.39E-5,25.1875E-4
24.4E-5,11.46875E-4
24.41E-5,-45.E-5
24.42E-5,-20.9375E-4
24.43E-5,-33.28125E-4
24.44E-5,-39.21875E-4
24.45E-5,-40.125E-4
24.46E-5,-32.875E-4
24.47E-5,-17.6875E-4
24.48E-5,50.E-6
24.49E-5,20.4375E-4
24.5E-5,43.125E-4
24.51E-5,65.78125E-4
24.52E-5,87.875E-4
24.53E-5,10.89375E-3
24.54E-5,13.41562E-3
24.55E-5,15.67188E-3
24.56E-5,17.81563E-3
24.57E-5,19.91875E-3
24.58E-5,21.52187E-3
24.59E-5,22.55E-3
24.6E-5,23.0375E-3
24.61E-5,22.7E-3
24.62E-5,21.49375E-3
24.63E-5,19.44687E-3
24.64E-5,16.77188E-3
24.65E-5,13.55E-3
24.66E-5,10.1125E-3
24.67E-5,65.59375E-4
24.68E-5,34.28125E-4
24.69E-5,25.3125E-5
24.7E-5,-23.53125E-4
24.71E-5,-47.09375E-4
24.72E-5,-69.65625E-4
24.73E-5,-88.625E-4
24.74E-5,-10.57187E-3
24.75E-5,-12.03437E-3
24.76E-5,-12.88125E-3
24.77E-5,-13.1E-3
24.78E-5,-12.95312E-3
24.79E-5,-12.1125E-3
24.8E-5,-10.55937E-3
24.81E-5,-86.8125E-4
24.82E-5,-68.875E-4
24.83E-5,-50.96875E-4
24.84E-5,-35.125E-4
24.85E-5,-23.8125E-4
24.86E-5,-17.90625E-4
24.87E-5,-17.75E-4
24.88E-5,-21.21875E-4
24.89E-5,-26.625E-4
24.9E-5,-36.4375E-4
24.91E-5,-48.125E-4
24.92E-5,-59.21875E-4
24.93E-5,-72.34375E-4
24.94E-5,-87.84375E-4
24.95E-5,-10.4625E-3
24.96E-5,-12.28437E-3
24.97E-5,-14.45625E-3
24.98E-5,-16.1875E-3
24.99E-5,-17.99687E-3
25.E-5,-19.08125E-3
25.01E-5,-19.48437E-3
25.02E-5,-18.83437E-3
25.03E-5,-17.94062E-3
25.04E-5,-15.86875E-3
25.05E-5,-13.28125E-3
25.06E-5,-10.2875E-3
25.07E-5,-72.03125E-4
25.08E-5,-38.84375E-4
25.09E-5,-75.9375E-5
25.1E-5,26.1875E-4
25.11E-5,56.46875E-4
25.12E-5,84.96875E-4
25.13E-5,11.43125E-3
25.14E-5,14.05E-3
25.15E-5,16.38125E-3
25.16E-5,18.32187E-3
25.17E-5,19.62812E-3
25.18E-5,20.09062E-3
25.19E-5,19.7125E-3
25.2E-5,18.58125E-3
25.21E-5,16.78437E-3
25.22E-5,14.48437E-3
25.23E-5,12.09062E-3
25.24E-5,96.75E-4
25.25E-5,75.4375E-4
25.26E-5,57.03125E-4
25.27E-5,43.4375E-4
25.28E-5,28.21875E-4
25.29E-5,20.3125E-4
25.3E-5,13.03125E-4
25.31E-5,10.78125E-4
25.32E-5,10.03125E-4
25.33E-5,11.875E-4
25.34E-5,18.78125E-4
25.35E-5,27.71875E-4
25.36E-5,42.625E-4
25.37E-5,57.75E-4
25.38E-5,76.71875E-4
25.39E-5,95.3125E-4
25.4E-5,11.05E-3
25.41E-5,12.1875E-3
25.42E-5,12.55937E-3
25.43E-5,12.22812E-3
25.44E-5,11.25625E-3
25.45E-5,96.15624E-4
25.46E-5,76.E-4
25.47E-5,51.78125E-4
25.48E-5,26.875E-4
25.49E-5,56.25E-6
25.5E-5,-27.9375E-4
25.51E-5,-56.21875E-4
25.52E-5,-87.46875E-4
25.53E-5,-11.7625E-3
25.54E-5,-14.90937E-3
25.55E-5,-17.82187E-3
25.56E-5,-20.31875E-3
25.57E-5,-22.15312E-3
25.58E-5,-23.46875E-3
25.59E-5,-23.86875E-3
25.6E-5,-23.36562E-3
25.61E-5,-22.39375E-3
25.62E-5,-20.56875E-3
25.63E-5,-18.21562E-3
25.64E-5,-15.54375E-3
25.65E-5,-12.96562E-3
25.66E-5,-10.23437E-3
25.67E-5,-77.59375E-4
25.68E-5,-53.96875E-4
25.69E-5,-31.28125E-4
25.7E-5,-95.9375E-5
25.71E-5,79.375E-5
25.72E-5,26.84375E-4
25.73E-5,40.40625E-4
25.74E-5,49.625E-4
25.75E-5,52.3125E-4
25.76E-5,49.E-4
25.77E-5,39.03125E-4
25.78E-5,24.21875E-4
25.79E-5,69.0625E-5
25.8E-5,-12.46875E-4
25.81E-5,-27.875E-4
25.82E-5,-39.4375E-4
25.83E-5,-48.40625E-4
25.84E-5,-50.78125E-4
25.85E-5,-48.21875E-4
25.86E-5,-41.46875E-4
25.87E-5,-30.90625E-4
25.88E-5,-17.6875E-4
25.89E-5,-21.875E-5
25.9E-5,16.59375E-4
25.91E-5,39.1875E-4
25.92E-5,62.75E-4
25.93E-5,90.8125E-4
25.94E-5,12.10625E-3
25.95E-5,15.07812E-3
25.96E-5,17.78125E-3
25.97E-5,20.37812E-3
25.98E-5,22.05625E-3
25.99E-5,23.31875E-3
26.E-5,23.47188E-3
26.01E-5,22.84687E-3
26.02E-5,21.70312E-3
26.03E-5,19.66875E-3
26.04E-5,17.575E-3
26.05E-5,14.9625E-3
26.06E-5,12.24688E-3
26.07E-5,93.4375E-4
26.08E-5,64.3125E-4
26.09E-5,34.875E-4
26.1E-5,29.0625E-5
26.11E-5,-27.875E-4
26.12E-5,-55.78125E-4
26.13E-5,-81.40625E-4
26.14E-5,-10.27812E-3
26.15E-5,-11.85E-3
26.16E-5,-12.57188E-3
26.17E-5,-12.86562E-3
26.18E-5,-12.19375E-3
26.19E-5,-11.00937E-3
26.2E-5,-94.59374E-4
26.21E-5,-78.0625E-4
26.22E-5,-62.75E-4
26.23E-5,-49.21875E-4
26.24E-5,-36.625E-4
26.25E-5,-27.0625E-4
26.26E-5,-21.53125E-4
26.27E-5,-15.59375E-4
26.28E-5,-13.34375E-4
26.29E-5,-12.3125E-4
26.3E-5,-15.78125E-4
26.31E-5,-21.78125E-4
26.32E-5,-33.15625E-4
26.33E-5,-50.125E-4
26.34E-5,-70.59375E-4
26.35E-5,-95.3125E-4
26.36E-5,-11.94062E-3
26.37E-5,-14.36875E-3
26.38E-5,-16.625E-3
26.39E-5,-18.28125E-3
26.4E-5,-19.4125E-3
26.41E-5,-19.62812E-3
26.42E-5,-19.35E-3
26.43E-5,-18.3875E-3
26.44E-5,-16.9625E-3
26.45E-5,-15.04375E-3
26.46E-5,-12.99687E-3
26.47E-5,-10.2875E-3
26.48E-5,-74.9375E-4
26.49E-5,-43.5625E-4
26.5E-5,-10.4375E-4
26.51E-5,25.75E-4
26.52E-5,63.59375E-4
26.53E-5,97.25E-4
26.54E-5,13.05937E-3
26.55E-5,15.5625E-3
26.56E-5,17.50312E-3
26.57E-5,18.47187E-3
26.58E-5,18.87812E-3
26.59E-5,18.44062E-3
26.6E-5,17.425E-3
26.61E-5,16.0875E-3
26.62E-5,14.4375E-3
26.63E-5,12.87187E-3
26.64E-5,10.95312E-3
26.65E-5,91.8125E-4
26.66E-5,73.9375E-4
26.67E-5,58.15625E-4
26.68E-5,40.9375E-4
26.69E-5,27.5E-4
26.7E-5,14.46875E-4
26.71E-5,56.5625E-5
26.72E-5,87.5E-6
26.73E-5,24.375E-5
26.74E-5,11.0625E-4
26.75E-5,23.6875E-4
26.76E-5,40.8125E-4
26.77E-5,59.53125E-4
26.78E-5,76.90625E-4
26.79E-5,94.125E-4
26.8E-5,10.69062E-3
26.81E-5,11.44687E-3
26.82E-5,11.81562E-3
26.83E-5,11.76875E-3
26.84E-5,11.31563E-3
26.85E-5,10.59688E-3
26.86E-5,94.53124E-4
26.87E-5,78.5625E-4
26.88E-5,59.5E-4
26.89E-5,36.5625E-4
26.9E-5,95.E-5
26.91E-5,-22.875E-4
26.92E-5,-56.46875E-4
26.93E-5,-92.53125E-4
26.94E-5,-12.82812E-3
26.95E-5,-15.91875E-3
26.96E-5,-18.65E-3
26.97E-5,-20.6375E-3
26.98E-5,-21.75937E-3
26.99E-5,-22.35625E-3
27.E-5,-22.17812E-3
27.01E-5,-21.63437E-3
27.02E-5,-20.425E-3
27.03E-5,-19.22187E-3
27.04E-5,-17.28437E-3
27.05E-5,-15.38125E-3
27.06E-5,-13.07812E-3
27.07E-5,-10.43438E-3
27.08E-5,-78.28125E-4
27.09E-5,-49.5625E-4
27.1E-5,-24.65625E-4
27.11E-5,-53.125E-6
27.12E-5,20.25E-4
27.13E-5,32.875E-4
27.14E-5,40.75E-4
27.15E-5,42.6875E-4
27.16E-5,36.E-4
27.17E-5,28.21875E-4
27.18E-5,15.71875E-4
27.19E-5,31.25E-5
27.2E-5,-10.625E-4
27.21E-5,-19.8125E-4
27.22E-5,-29.1875E-4
27.23E-5,-35.8125E-4
27.24E-5,-40.71875E-4
27.25E-5,-43.375E-4
27.26E-5,-43.8125E-4
27.27E-5,-41.28125E-4
27.28E-5,-34.65625E-4
27.29E-5,-23.3125E-4
27.3E-5,-69.0625E-5
27.31E-5,17.28125E-4
27.32E-5,42.625E-4
27.33E-5,72.34375E-4
27.34E-5,10.2625E-3
27.35E-5,13.17187E-3
27.36E-5,15.74062E-3
27.37E-5,17.96875E-3
27.38E-5,19.69687E-3
27.39E-5,20.8E-3
27.4E-5,21.16875E-3
27.41E-5,21.35E-3
27.42E-5,20.71875E-3
27.43E-5,19.9125E-3
27.44E-5,18.82812E-3
27.45E-5,17.03437E-3
27.46E-5,14.9875E-3
27.47E-5,12.50312E-3
27.48E-5,96.375E-4
27.49E-5,66.03125E-4
27.5E-5,30.28125E-4
27.51E-5,-17.5E-5
27.52E-5,-32.71875E-4
27.53E-5,-58.96875E-4
27.54E-5,-79.09375E-4
27.55E-5,-92.6875E-4
27.56E-5,-10.15313E-3
27.57E-5,-10.25E-3
27.58E-5,-10.34687E-3
27.59E-5,-98.1875E-4
27.6E-5,-91.59375E-4
27.61E-5,-83.625E-4
27.62E-5,-73.25E-4
27.63E-5,-64.0625E-4
27.64E-5,-51.96875E-4
27.65E-5,-40.53125E-4
27.66E-5,-29.625E-4
27.67E-5,-19.3125E-4
27.68E-5,-11.21875E-4
27.69E-5,-64.375E-5
27.7E-5,-90.9375E-5
27.71E-5,-16.1875E-4
27.72E-5,-28.65625E-4
27.73E-5,-45.34375E-4
27.74E-5,-66.625E-4
27.75E-5,-88.625E-4
27.76E-5,-11.13437E-3
27.77E-5,-13.19687E-3
27.78E-5,-14.72188E-3
27.79E-5,-16.03125E-3
27.8E-5,-17.02813E-3
27.81E-5,-17.65E-3
27.82E-5,-17.99062E-3
27.83E-5,-17.82187E-3
27.84E-5,-17.09688E-3
27.85E-5,-16.06875E-3
27.86E-5,-14.51562E-3
27.87E-5,-12.57813E-3
27.88E-5,-99.09375E-4
27.89E-5,-66.875E-4
27.9E-5,-33.125E-4
27.91E-5,19.6875E-5
27.92E-5,36.21875E-4
27.93E-5,68.5625E-4
27.94E-5,95.15624E-4
27.95E-5,11.90312E-3
27.96E-5,13.52187E-3
27.97E-5,14.70625E-3
27.98E-5,15.375E-3
27.99E-5,15.55312E-3
28.E-5,15.52187E-3
28.01E-5,15.325E-3
28.02E-5,14.7375E-3
28.03E-5,13.73125E-3
28.04E-5,12.58437E-3
28.05E-5,10.90312E-3
28.06E-5,91.09375E-4
28.07E-5,72.75E-4
28.08E-5,53.4375E-4
28.09E-5,38.90625E-4
28.1E-5,27.09375E-4
28.11E-5,19.09375E-4
28.12E-5,17.125E-4
28.13E-5,20.28125E-4
28.14E-5,26.8125E-4
28.15E-5,35.4375E-4
28.16E-5,47.21875E-4
28.17E-5,58.9375E-4
28.18E-5,70.53125E-4
28.19E-5,81.75E-4
28.2E-5,88.71875E-4
28.21E-5,95.71875E-4
28.22E-5,10.37188E-3
28.23E-5,10.80937E-3
28.24E-5,10.89687E-3
28.25E-5,10.63125E-3
28.26E-5,10.15313E-3
28.27E-5,90.46875E-4
28.28E-5,74.46875E-4
28.29E-5,49.78125E-4
28.3E-5,24.3125E-4
28.31E-5,-85.9375E-5
28.32E-5,-40.875E-4
28.33E-5,-70.4375E-4
28.34E-5,-10.09375E-3
28.35E-5,-12.58437E-3
28.36E-5,-14.87187E-3
28.37E-5,-16.57812E-3
28.38E-5,-18.10937E-3
28.39E-5,-18.9875E-3
28.4E-5,-19.57813E-3
28.41E-5,-19.79063E-3
28.42E-5,-19.52812E-3
28.43E-5,-18.83437E-3
28.44E-5,-17.74688E-3
28.45E-5,-16.08125E-3
28.46E-5,-14.00313E-3
28.47E-5,-11.7E-3
28.48E-5,-91.56249E-4
28.49E-5,-65.78125E-4
28.5E-5,-44.96875E-4
28.51E-5,-25.09375E-4
28.52E-5,-98.125E-5
28.53E-5,93.75E-7
28.54E-5,54.375E-5
28.55E-5,93.75E-5
28.56E-5,95.62499E-5
28.57E-5,70.625E-5
28.58E-5,30.625E-5
28.59E-5,-27.5E-5
28.6E-5,-72.1875E-5
28.61E-5,-14.40625E-4
28.62E-5,-22.40625E-4
28.63E-5,-29.1875E-4
28.64E-5,-35.78125E-4
28.65E-5,-41.15625E-4
28.66E-5,-40.78125E-4
28.67E-5,-39.90625E-4
28.68E-5,-31.71875E-4
28.69E-5,-19.9375E-4
28.7E-5,-33.4375E-5
28.71E-5,17.59375E-4
28.72E-5,41.03125E-4
28.73E-5,65.09375E-4
28.74E-5,89.5625E-4
28.75E-5,11.15625E-3
28.76E-5,13.1875E-3
28.77E-5,14.85E-3
28.78E-5,16.37187E-3
28.79E-5,17.6E-3
28.8E-5,18.55E-3
28.81E-5,19.29062E-3
28.82E-5,19.45E-3
28.83E-5,19.2375E-3
28.84E-5,18.51562E-3
28.85E-5,17.2E-3
28.86E-5,15.42812E-3
28.87E-5,12.91875E-3
28.88E-5,10.42187E-3
28.89E-5,75.84375E-4
28.9E-5,46.59375E-4
28.91E-5,19.96875E-4
28.92E-5,-22.8125E-5
28.93E-5,-22.3125E-4
28.94E-5,-39.71875E-4
28.95E-5,-52.71875E-4
28.96E-5,-63.53125E-4
28.97E-5,-70.65625E-4
28.98E-5,-75.65625E-4
28.99E-5,-76.21875E-4
29.E-5,-77.E-4
29.01E-5,-74.5625E-4
29.02E-5,-67.96875E-4
29.03E-5,-59.40625E-4
29.04E-5,-48.25E-4
29.05E-5,-36.71875E-4
29.06E-5,-27.78125E-4
29.07E-5,-20.21875E-4
29.08E-5,-17.8125E-4
29.09E-5,-17.96875E-4
29.1E-5,-24.625E-4
29.11E-5,-32.71875E-4
29.12E-5,-46.21875E-4
29.13E-5,-60.125E-4
29.14E-5,-76.125E-4
29.15E-5,-91.375E-4
29.16E-5,-10.7875E-3
29.17E-5,-12.E-3
29.18E-5,-13.3125E-3
29.19E-5,-14.44688E-3
29.2E-5,-15.4875E-3
29.21E-5,-16.2625E-3
29.22E-5,-16.85312E-3
29.23E-5,-16.8875E-3
29.24E-5,-16.4875E-3
29.25E-5,-15.54375E-3
29.26E-5,-14.1E-3
29.27E-5,-12.07187E-3
29.28E-5,-95.65624E-4
29.29E-5,-68.40625E-4
29.3E-5,-40.125E-4
29.31E-5,-12.3125E-4
29.32E-5,15.E-4
29.33E-5,39.15625E-4
29.34E-5,58.875E-4
29.35E-5,78.96875E-4
29.36E-5,95.46875E-4
29.37E-5,11.E-3
29.38E-5,12.02188E-3
29.39E-5,12.92187E-3
29.4E-5,13.28125E-3
29.41E-5,13.39375E-3
29.42E-5,12.98125E-3
29.43E-5,12.27812E-3
29.44E-5,11.1375E-3
29.45E-5,99.0625E-4
29.46E-5,84.84375E-4
29.47E-5,70.3125E-4
29.48E-5,58.34375E-4
29.49E-5,48.875E-4
29.5E-5,41.71875E-4
29.51E-5,39.96875E-4
29.52E-5,41.125E-4
29.53E-5,43.25E-4
29.54E-5,50.E-4
29.55E-5,53.4375E-4
29.56E-5,58.875E-4
29.57E-5,66.6875E-4
29.58E-5,73.53125E-4
29.59E-5,84.0625E-4
29.6E-5,91.03125E-4
29.61E-5,99.21875E-4
29.62E-5,10.57812E-3
29.63E-5,11.08437E-3
29.64E-5,11.13125E-3
29.65E-5,10.775E-3
29.66E-5,98.84375E-4
29.67E-5,85.40625E-4
29.68E-5,66.53125E-4
29.69E-5,42.09375E-4
29.7E-5,18.90625E-4
29.71E-5,-74.0625E-5
29.72E-5,-33.96875E-4
29.73E-5,-57.5625E-4
29.74E-5,-81.53125E-4
29.75E-5,-10.15313E-3
29.76E-5,-12.06875E-3
29.77E-5,-13.87187E-3
29.78E-5,-15.38437E-3
29.79E-5,-16.6E-3
29.8E-5,-17.59063E-3
29.81E-5,-17.78125E-3
29.82E-5,-17.77812E-3
29.83E-5,-16.99062E-3
29.84E-5,-15.75E-3
29.85E-5,-14.30312E-3
29.86E-5,-12.48125E-3
29.87E-5,-10.60312E-3
29.88E-5,-87.75E-4
29.89E-5,-70.4375E-4
29.9E-5,-55.96875E-4
29.91E-5,-43.125E-4
29.92E-5,-34.25E-4
29.93E-5,-28.21875E-4
29.94E-5,-21.9375E-4
29.95E-5,-18.0625E-4
29.96E-5,-16.625E-4
29.97E-5,-15.90625E-4
29.98E-5,-15.3125E-4
29.99E-5,-19.21875E-4
30.E-5,-23.21875E-4
30.01E-5,-30.6875E-4
30.02E-5,-37.84375E-4
30.03E-5,-43.78125E-4
30.04E-5,-48.53125E-4
30.05E-5,-50.03125E-4
30.06E-5,-46.84375E-4
30.07E-5,-40.34375E-4
30.08E-5,-28.53125E-4
30.09E-5,-12.71875E-4
30.1E-5,36.875E-5
30.11E-5,24.25E-4
30.12E-5,43.65625E-4
30.13E-5,63.125E-4
30.14E-5,83.1875E-4
30.15E-5,10.22187E-3
30.16E-5,12.125E-3
30.17E-5,13.81875E-3
30.18E-5,15.34062E-3
30.19E-5,16.79062E-3
30.2E-5,17.73437E-3
30.21E-5,18.41875E-3
30.22E-5,18.6E-3
30.23E-5,18.21875E-3
30.24E-5,17.28437E-3
30.25E-5,15.65938E-3
30.26E-5,13.96562E-3
30.27E-5,11.83125E-3
30.28E-5,94.4375E-4
