20.65E-5,-34.21875E-4
20.66E-5,-15.625E-4
20.67E-5,23.4375E-5
20.68E-5,16.65625E-4
20.69E-5,23.3125E-4
20.7E-5,24.5625E-4
20.71E-5,16.5E-4
20.72E-5,-33.4375E-5
20.73E-5,-29.84375E-4
20.74E-5,-61.375E-4
20.75E-5,-95.4375E-4
20.76E-5,-12.775E-3
20.77E-5,-15.64062E-3
20.78E-5,-17.91875E-3
20.79E-5,-19.175E-3
20.8E-5,-19.6625E-3
20.81E-5,-19.19688E-3
20.82E-5,-17.89062E-3
20.83E-5,-16.3125E-3
20.84E-5,-14.12812E-3
20.85E-5,-11.80313E-3
20.86E-5,-91.34375E-4
20.87E-5,-60.875E-4
20.88E-5,-24.3125E-4
20.89E-5,18.65625E-4
20.9E-5,65.875E-4
20.91E-5,11.49687E-3
20.92E-5,16.15E-3
20.93E-5,20.34063E-3
20.94E-5,23.775E-3
20.95E-5,25.94062E-3
20.96E-5,26.99688E-3
20.97E-5,26.9625E-3
20.98E-5,26.27187E-3
20.99E-5,24.7125E-3
21.E-5,22.92812E-3
21.01E-5,20.47187E-3
21.02E-5,18.05312E-3
21.03E-5,15.51562E-3
21.04E-5,12.83125E-3
21.05E-5,99.24999E-4
21.06E-5,70.375E-4
21.07E-5,38.28125E-4
21.08E-5,93.125E-5
21.09E-5,-22.03125E-4
21.1E-5,-43.875E-4
21.11E-5,-61.4375E-4
21.12E-5,-65.28125E-4
21.13E-5,-60.375E-4
21.14E-5,-44.53125E-4
21.15E-5,-22.40625E-4
21.16E-5,18.125E-5
21.17E-5,26.09375E-4
21.18E-5,46.03125E-4
21.19E-5,63.625E-4
21.2E-5,75.5625E-4
21.21E-5,83.75E-4
21.22E-5,87.875E-4
21.23E-5,90.65624E-4
21.24E-5,90.99999E-4
21.25E-5,82.78125E-4
21.26E-5,74.53125E-4
21.27E-5,56.5625E-4
21.28E-5,32.9375E-4
21.29E-5,12.1875E-5
21.3E-5,-36.5625E-4
21.31E-5,-79.90625E-4
21.32E-5,-12.75625E-3
21.33E-5,-17.18437E-3
21.34E-5,-21.33437E-3
21.35E-5,-24.49687E-3
21.36E-5,-26.69375E-3
21.37E-5,-27.72187E-3
21.38E-5,-27.89687E-3
21.39E-5,-27.15625E-3
21.4E-5,-26.025E-3
21.41E-5,-24.36875E-3
21.42E-5,-22.44687E-3
21.43E-5,-20.16875E-3
21.44E-5,-17.42188E-3
21.45E-5,-14.125E-3
21.46E-5,-10.52812E-3
21.47E-5,-64.625E-4
21.48E-5,-21.5E-4
21.49E-5,19.59375E-4
21.5E-5,54.125E-4
21.51E-5,85.25E-4
21.52E-5,10.50312E-3
21.53E-5,11.59687E-3
21.54E-5,11.93125E-3
21.55E-5,11.31563E-3
21.56E-5,10.05625E-3
21.57E-5,84.78125E-4
21.58E-5,69.625E-4
21.59E-5,54.53125E-4
21.6E-5,41.125E-4
21.61E-5,30.15625E-4
21.62E-5,19.125E-4
21.63E-5,79.6875E-5
21.64E-5,-39.0625E-5
21.65E-5,-14.28125E-4
21.66E-5,-21.8125E-4
21.67E-5,-25.59375E-4
21.68E-5,-20.3125E-4
21.69E-5,-53.4375E-5
21.7E-5,15.875E-4
21.71E-5,45.4375E-4
21.72E-5,80.0625E-4
21.73E-5,11.48125E-3
21.74E-5,14.69375E-3
21.75E-5,17.56562E-3
21.76E-5,19.81562E-3
21.77E-5,21.44687E-3
21.78E-5,22.79687E-3
21.79E-5,23.15625E-3
21.8E-5,23.11875E-3
21.81E-5,22.52812E-3
21.82E-5,21.56875E-3
21.83E-5,20.31562E-3
21.84E-5,18.31875E-3
21.85E-5,15.75312E-3
21.86E-5,12.53437E-3
21.87E-5,84.84375E-4
21.88E-5,40.53125E-4
21.89E-5,-73.125E-5
21.9E-5,-54.96875E-4
21.91E-5,-99.09375E-4
21.92E-5,-13.31875E-3
21.93E-5,-15.85937E-3
21.94E-5,-17.32812E-3
21.95E-5,-18.08438E-3
21.96E-5,-18.29375E-3
21.97E-5,-17.79687E-3
21.98E-5,-17.13125E-3
21.99E-5,-16.04063E-3
22.E-5,-14.73125E-3
22.01E-5,-13.25E-3
22.02E-5,-11.37187E-3
22.03E-5,-95.15624E-4
22.04E-5,-74.4375E-4
22.05E-5,-50.59375E-4
22.06E-5,-30.75E-4
22.07E-5,-11.78125E-4
22.08E-5,46.875E-6
22.09E-5,45.E-5
22.1E-5,-78.125E-6
22.11E-5,-12.46875E-4
22.12E-5,-32.5E-4
22.13E-5,-56.03125E-4
22.14E-5,-80.46875E-4
22.15E-5,-10.40625E-3
22.16E-5,-12.24062E-3
22.17E-5,-13.68437E-3
22.18E-5,-14.7875E-3
22.19E-5,-15.39375E-3
22.2E-5,-15.93125E-3
22.21E-5,-16.1125E-3
22.22E-5,-16.15313E-3
22.23E-5,-15.63125E-3
22.24E-5,-14.7375E-3
22.25E-5,-13.09375E-3
22.26E-5,-10.4375E-3
22.27E-5,-72.25E-4
22.28E-5,-35.25E-4
22.29E-5,63.75E-5
22.3E-5,48.6875E-4
22.31E-5,90.96875E-4
22.32E-5,13.00312E-3
22.33E-5,16.275E-3
22.34E-5,18.825E-3
22.35E-5,20.52187E-3
22.36E-5,21.36562E-3
22.37E-5,21.96562E-3
22.38E-5,22.08437E-3
22.39E-5,21.86875E-3
22.4E-5,21.175E-3
22.41E-5,20.45937E-3
22.42E-5,19.04062E-3
22.43E-5,16.925E-3
22.44E-5,14.40312E-3
22.45E-5,11.23437E-3
22.46E-5,80.28124E-4
22.47E-5,47.78125E-4
22.48E-5,20.78125E-4
22.49E-5,15.625E-6
22.5E-5,-13.65625E-4
22.51E-5,-19.4375E-4
22.52E-5,-18.15625E-4
22.53E-5,-13.59375E-4
22.54E-5,-24.6875E-5
22.55E-5,97.5E-5
22.56E-5,22.9375E-4
22.57E-5,35.40625E-4
22.58E-5,44.34375E-4
22.59E-5,54.8125E-4
22.6E-5,64.375E-4
22.61E-5,72.46875E-4
22.62E-5,81.5E-4
22.63E-5,87.E-4
22.64E-5,88.875E-4
22.65E-5,84.90625E-4
22.66E-5,73.0625E-4
22.67E-5,51.25E-4
22.68E-5,22.E-4
22.69E-5,-13.09375E-4
22.7E-5,-51.21875E-4
22.71E-5,-89.8125E-4
22.72E-5,-12.59062E-3
22.73E-5,-15.68437E-3
22.74E-5,-18.225E-3
22.75E-5,-20.35E-3
22.76E-5,-21.7625E-3
22.77E-5,-22.81875E-3
22.78E-5,-23.51875E-3
22.79E-5,-23.80938E-3
22.8E-5,-23.57187E-3
22.81E-5,-22.85E-3
22.82E-5,-21.61875E-3
22.83E-5,-19.73125E-3
22.84E-5,-17.31875E-3
22.85E-5,-14.22813E-3
22.86E-5,-10.58437E-3
22.87E-5,-69.0625E-4
22.88E-5,-34.625E-4
22.89E-5,-18.75E-5
22.9E-5,25.15625E-4
22.91E-5,44.4375E-4
22.92E-5,54.15625E-4
22.93E-5,60.28125E-4
22.94E-5,62.71875E-4
22.95E-5,62.65625E-4
22.96E-5,62.9375E-4
22.97E-5,59.1875E-4
22.98E-5,56.40625E-4
22.99E-5,49.875E-4
23.E-5,40.03125E-4
23.01E-5,28.0625E-4
23.02E-5,14.03125E-4
23.03E-5,34.375E-6
23.04E-5,-11.8125E-4
23.05E-5,-20.5E-4
23.06E-5,-22.09375E-4
23.07E-5,-16.0625E-4
23.08E-5,-35.E-5
23.09E-5,16.5625E-4
23.1E-5,41.125E-4
23.11E-5,66.5E-4
23.12E-5,95.21875E-4
23.13E-5,12.25937E-3
23.14E-5,14.44062E-3
23.15E-5,16.43438E-3
23.16E-5,18.1125E-3
23.17E-5,19.31562E-3
23.18E-5,20.57812E-3
23.19E-5,21.42812E-3
23.2E-5,22.0875E-3
23.21E-5,22.225E-3
23.22E-5,21.59375E-3
23.23E-5,20.11563E-3
23.24E-5,17.79375E-3
23.25E-5,14.7125E-3
23.26E-5,11.05937E-3
23.27E-5,71.21875E-4
23.28E-5,31.21875E-4
23.29E-5,-86.875E-5
23.3E-5,-42.0625E-4
23.31E-5,-72.375E-4
23.32E-5,-94.5E-4
23.33E-5,-11.20937E-3
23.34E-5,-12.35625E-3
23.35E-5,-13.25625E-3
23.36E-5,-13.80312E-3
23.37E-5,-13.99375E-3
23.38E-5,-13.88125E-3
23.39E-5,-13.54687E-3
23.4E-5,-12.71562E-3
23.41E-5,-11.52187E-3
23.42E-5,-96.125E-4
23.43E-5,-76.125E-4
23.44E-5,-55.1875E-4
23.45E-5,-37.0625E-4
23.46E-5,-23.625E-4
23.47E-5,-17.8125E-4
23.48E-5,-18.03125E-4
23.49E-5,-24.25E-4
23.5E-5,-35.46875E-4
23.51E-5,-49.875E-4
23.52E-5,-64.25E-4
23.53E-5,-79.59375E-4
23.54E-5,-94.4375E-4
23.55E-5,-10.875E-3
23.56E-5,-12.3375E-3
23.57E-5,-13.42187E-3
23.58E-5,-14.58437E-3
23.59E-5,-15.54062E-3
23.6E-5,-16.4E-3
23.61E-5,-16.8875E-3
23.62E-5,-16.93437E-3
23.63E-5,-16.30312E-3
23.64E-5,-15.04375E-3
23.65E-5,-12.64687E-3
23.66E-5,-96.84375E-4
23.67E-5,-62.34375E-4
23.68E-5,-22.46875E-4
23.69E-5,15.875E-4
23.7E-5,49.0625E-4
23.71E-5,82.68749E-4
23.72E-5,10.89062E-3
23.73E-5,13.12813E-3
23.74E-5,15.1625E-3
23.75E-5,16.875E-3
23.76E-5,18.5625E-3
23.77E-5,19.68125E-3
23.78E-5,20.20312E-3
23.79E-5,20.45E-3
23.8E-5,19.81562E-3
23.81E-5,18.65625E-3
23.82E-5,16.67188E-3
23.83E-5,14.38125E-3
23.84E-5,11.58438E-3
23.85E-5,87.5625E-4
23.86E-5,62.1875E-4
23.87E-5,40.25E-4
23.88E-5,24.3125E-4
23.89E-5,14.40625E-4
23.9E-5,95.62499E-5
23.91E-5,11.53125E-4
23.92E-5,16.59375E-4
23.93E-5,20.59375E-4
23.94E-5,25.8125E-4
23.95E-5,32.71875E-4
23.96E-5,40.375E-4
23.97E-5,50.5625E-4
23.98E-5,62.5625E-4
23.99E-5,74.6875E-4
24.E-5,89.625E-4
24.01E-5,99.59375E-4
24.02E-5,10.79062E-3
24.03E-5,10.80625E-3
24.04E-5,10.08437E-3
24.05E-5,86.9375E-4
24.06E-5,65.75E-4
24.07E-5,38.9375E-4
24.08E-5,65.E-5
24.09E-5,-26.0625E-4
24.1E-5,-57.84375E-4
24.11E-5,-91.03125E-4
24.12E-5,-11.77187E-3
24.13E-5,-14.20312E-3
24.14E-5,-16.39063E-3
24.15E-5,-18.3625E-3
24.16E-5,-20.33125E-3
24.17E-5,-21.825E-3
24.18E-5,-22.86563E-3
24.19E-5,-23.6125E-3
24.2E-5,-23.27187E-3
24.21E-5,-22.5375E-3
24.22E-5,-20.6125E-3
24.23E-5,-18.24375E-3
24.24E-5,-15.2125E-3
24.25E-5,-12.09062E-3
24.26E-5,-90.21875E-4
24.27E-5,-60.0625E-4
24.28E-5,-34.3125E-4
24.29E-5,-13.625E-4
24.3E-5,54.0625E-5
24.31E-5,19.3125E-4
24.32E-5,29.5625E-4
24.33E-5,37.9375E-4
24.34E-5,42.71875E-4
24.35E-5,47.3125E-4
24.36E-5,47.09375E-4
24.37E-5,44.03125E-4
24.38E-5,37.03125E-4
24.39E-5,25.65625E-4
24.4E-5,11.46875E-4
24.41E-5,-57.8125E-5
24.42E-5,-21.75E-4
24.43E-5,-34.3125E-4
24.44E-5,-40.71875E-4
24.45E-5,-38.8125E-4
24.46E-5,-30.84375E-4
24.47E-5,-15.34375E-4
24.48E-5,18.75E-5
24.49E-5,24.1875E-4
24.5E-5,47.28125E-4
24.51E-5,71.25E-4
24.52E-5,92.90624E-4
24.53E-5,11.675E-3
24.54E-5,14.06562E-3
24.55E-5,16.25625E-3
24.56E-5,18.34687E-3
24.57E-5,20.29375E-3
24.58E-5,21.94062E-3
24.59E-5,23.12812E-3
24.6E-5,23.38125E-3
24.61E-5,23.04062E-3
24.62E-5,21.75312E-3
24.63E-5,19.64062E-3
24.64E-5,16.77812E-3
24.65E-5,13.5E-3
24.66E-5,98.5625E-4
24.67E-5,62.E-4
24.68E-5,29.0625E-4
24.69E-5,12.5E-5
24.7E-5,-27.75E-4
24.71E-5,-51.15625E-4
24.72E-5,-72.03125E-4
24.73E-5,-91.46875E-4
24.74E-5,-10.76875E-3
24.75E-5,-12.06875E-3
24.76E-5,-13.025E-3
24.77E-5,-13.10312E-3
24.78E-5,-12.67812E-3
24.79E-5,-11.7375E-3
24.8E-5,-10.31875E-3
24.81E-5,-84.37499E-4
24.82E-5,-66.21875E-4
24.83E-5,-46.8125E-4
24.84E-5,-33.1875E-4
24.85E-5,-21.5E-4
24.86E-5,-15.1875E-4
24.87E-5,-14.6875E-4
24.88E-5,-18.65625E-4
24.89E-5,-27.3125E-4
24.9E-5,-35.75E-4
24.91E-5,-48.03125E-4
24.92E-5,-61.03125E-4
24.93E-5,-73.125E-4
24.94E-5,-89.21875E-4
24.95E-5,-10.67187E-3
24.96E-5,-12.60312E-3
24.97E-5,-14.69687E-3
24.98E-5,-16.56562E-3
24.99E-5,-18.22187E-3
25.E-5,-19.20312E-3
25.01E-5,-19.48125E-3
25.02E-5,-19.11562E-3
25.03E-5,-17.8375E-3
25.04E-5,-15.74687E-3
25.05E-5,-13.08125E-3
25.06E-5,-10.0875E-3
25.07E-5,-68.5625E-4
25.08E-5,-34.15625E-4
25.09E-5,-16.5625E-5
25.1E-5,30.0625E-4
25.11E-5,62.90625E-4
25.12E-5,92.5625E-4
25.13E-5,12.10937E-3
25.14E-5,14.84062E-3
25.15E-5,16.875E-3
25.16E-5,18.9E-3
25.17E-5,20.14687E-3
25.18E-5,20.48125E-3
25.19E-5,20.04375E-3
25.2E-5,18.78437E-3
25.21E-5,16.8125E-3
25.22E-5,14.50625E-3
25.23E-5,12.05937E-3
25.24E-5,94.75E-4
25.25E-5,74.15625E-4
25.26E-5,55.625E-4
25.27E-5,41.125E-4
25.28E-5,29.875E-4
25.29E-5,19.40625E-4
25.3E-5,14.46875E-4
25.31E-5,11.84375E-4
25.32E-5,11.71875E-4
25.33E-5,12.5E-4
25.34E-5,20.84375E-4
25.35E-5,30.78125E-4
25.36E-5,45.9375E-4
25.37E-5,62.78125E-4
25.38E-5,81.4375E-4
25.39E-5,98.12499E-4
25.4E-5,11.27187E-3
25.41E-5,12.575E-3
25.42E-5,12.94062E-3
25.43E-5,12.475E-3
25.44E-5,11.47813E-3
25.45E-5,97.375E-4
25.46E-5,74.125E-4
25.47E-5,51.28125E-4
25.48E-5,24.34375E-4
25.49E-5,-27.1875E-5
25.5E-5,-30.875E-4
25.51E-5,-60.15625E-4
25.52E-5,-92.25E-4
25.53E-5,-12.25937E-3
25.54E-5,-15.4125E-3
25.55E-5,-18.3375E-3
25.56E-5,-20.70625E-3
25.57E-5,-22.63437E-3
25.58E-5,-23.8125E-3
25.59E-5,-24.10625E-3
25.6E-5,-23.6875E-3
25.61E-5,-22.34062E-3
25.62E-5,-20.3625E-3
25.63E-5,-17.89687E-3
25.64E-5,-15.39062E-3
25.65E-5,-12.64375E-3
25.66E-5,-98.59375E-4
25.67E-5,-71.875E-4
25.68E-5,-49.46875E-4
25.69E-5,-27.78125E-4
25.7E-5,-69.375E-5
25.71E-5,14.09375E-4
25.72E-5,31.09375E-4
25.73E-5,43.34375E-4
25.74E-5,53.25E-4
25.75E-5,54.40625E-4
25.76E-5,50.25E-4
25.77E-5,39.5625E-4
25.78E-5,23.25E-4
25.79E-5,57.1875E-5
25.8E-5,-11.46875E-4
25.81E-5,-29.E-4
25.82E-5,-40.40625E-4
25.83E-5,-48.875E-4
25.84E-5,-52.78125E-4
25.85E-5,-49.3125E-4
25.86E-5,-41.96875E-4
25.87E-5,-30.9375E-4
25.88E-5,-16.375E-4
25.89E-5,14.6875E-5
25.9E-5,20.78125E-4
25.91E-5,43.625E-4
25.92E-5,69.40625E-4
25.93E-5,96.34375E-4
25.94E-5,12.66875E-3
25.95E-5,15.68437E-3
25.96E-5,18.56875E-3
25.97E-5,20.99687E-3
25.98E-5,22.70938E-3
25.99E-5,23.74375E-3
26.E-5,23.93437E-3
26.01E-5,23.12812E-3
26.02E-5,21.82188E-3
26.03E-5,19.91562E-3
26.04E-5,17.44375E-3
26.05E-5,14.82813E-3
26.06E-5,12.07813E-3
26.07E-5,90.71874E-4
26.08E-5,62.03125E-4
26.09E-5,30.21875E-4
26.1E-5,46.875E-6
26.11E-5,-31.65625E-4
26.12E-5,-58.75E-4
26.13E-5,-84.15624E-4
26.14E-5,-10.61875E-3
26.15E-5,-11.96562E-3
26.16E-5,-12.825E-3
26.17E-5,-12.67187E-3
26.18E-5,-12.23437E-3
26.19E-5,-10.98125E-3
26.2E-5,-92.71875E-4
26.21E-5,-76.46875E-4
26.22E-5,-59.0625E-4
26.23E-5,-44.875E-4
26.24E-5,-32.6875E-4
26.25E-5,-26.E-4
26.26E-5,-17.8125E-4
26.27E-5,-13.6875E-4
26.28E-5,-10.84375E-4
26.29E-5,-11.59375E-4
26.3E-5,-14.875E-4
26.31E-5,-23.3125E-4
26.32E-5,-34.9375E-4
26.33E-5,-51.1875E-4
26.34E-5,-73.21875E-4
26.35E-5,-96.875E-4
26.36E-5,-12.38125E-3
26.37E-5,-14.85E-3
26.38E-5,-16.9875E-3
26.39E-5,-18.50625E-3
26.4E-5,-19.725E-3
26.41E-5,-19.925E-3
26.42E-5,-19.56563E-3
26.43E-5,-18.31875E-3
26.44E-5,-16.89062E-3
26.45E-5,-14.825E-3
26.46E-5,-12.57813E-3
26.47E-5,-10.03437E-3
26.48E-5,-71.34375E-4
26.49E-5,-39.15625E-4
26.5E-5,-48.4375E-5
26.51E-5,32.65625E-4
26.52E-5,70.75E-4
26.53E-5,10.6E-3
26.54E-5,13.66562E-3
26.55E-5,16.19062E-3
26.56E-5,17.84687E-3
26.57E-5,19.01875E-3
26.58E-5,19.31875E-3
26.59E-5,18.72187E-3
26.6E-5,17.62187E-3
26.61E-5,16.175E-3
26.62E-5,14.48125E-3
26.63E-5,12.59687E-3
26.64E-5,10.80312E-3
26.65E-5,91.28124E-4
26.66E-5,73.90625E-4
26.67E-5,57.25E-4
26.68E-5,40.125E-4
26.69E-5,27.46875E-4
26.7E-5,14.40625E-4
26.71E-5,49.375E-5
26.72E-5,14.6875E-5
26.73E-5,46.25E-5
26.74E-5,12.59375E-4
26.75E-5,26.71875E-4
26.76E-5,45.09375E-4
26.77E-5,63.59375E-4
26.78E-5,82.375E-4
26.79E-5,98.09375E-4
26.8E-5,10.975E-3
26.81E-5,11.88125E-3
26.82E-5,12.2E-3
26.83E-5,12.13438E-3
26.84E-5,11.65312E-3
26.85E-5,10.69687E-3
26.86E-5,95.3125E-4
26.87E-5,80.03125E-4
26.88E-5,59.71875E-4
26.89E-5,34.28125E-4
26.9E-5,56.875E-5
26.91E-5,-25.59375E-4
26.92E-5,-61.125E-4
26.93E-5,-97.15625E-4
26.94E-5,-13.34062E-3
26.95E-5,-16.45625E-3
26.96E-5,-18.975E-3
26.97E-5,-21.00625E-3
26.98E-5,-22.28437E-3
26.99E-5,-22.5125E-3
27.E-5,-22.375E-3
27.01E-5,-21.70938E-3
27.02E-5,-20.625E-3
27.03E-5,-18.9125E-3
27.04E-5,-17.3125E-3
27.05E-5,-15.08125E-3
27.06E-5,-12.74375E-3
27.07E-5,-10.13125E-3
27.08E-5,-74.03125E-4
27.09E-5,-45.78125E-4
27.1E-5,-19.65625E-4
27.11E-5,43.75E-5
27.12E-5,24.53125E-4
27.13E-5,37.84375E-4
27.14E-5,43.46875E-4
27.15E-5,44.59375E-4
27.16E-5,38.84375E-4
27.17E-5,29.59375E-4
27.18E-5,15.71875E-4
27.19E-5,20.E-5
27.2E-5,-11.625E-4
27.21E-5,-21.96875E-4
27.22E-5,-30.96875E-4
27.23E-5,-37.3125E-4
27.24E-5,-42.E-4
27.25E-5,-43.78125E-4
27.26E-5,-43.09375E-4
27.27E-5,-40.3125E-4
27.28E-5,-32.84375E-4
27.29E-5,-22.21875E-4
27.3E-5,-37.1875E-5
27.31E-5,20.59375E-4
27.32E-5,48.0625E-4
27.33E-5,77.65625E-4
27.34E-5,10.75E-3
27.35E-5,13.85937E-3
27.36E-5,16.50313E-3
27.37E-5,18.46875E-3
27.38E-5,20.16562E-3
27.39E-5,21.25312E-3
27.4E-5,21.8E-3
27.41E-5,21.63437E-3
27.42E-5,21.2E-3
27.43E-5,20.08125E-3
27.44E-5,18.88437E-3
27.45E-5,17.14063E-3
27.46E-5,14.97187E-3
27.47E-5,12.44687E-3
27.48E-5,95.5E-4
27.49E-5,63.125E-4
27.5E-5,27.53125E-4
27.51E-5,-54.6875E-5
27.52E-5,-35.9375E-4
27.53E-5,-61.03125E-4
27.54E-5,-81.5625E-4
27.55E-5,-95.6875E-4
27.56E-5,-10.35312E-3
27.57E-5,-10.525E-3
27.58E-5,-10.34687E-3
27.59E-5,-97.8125E-4
27.6E-5,-89.5E-4
27.61E-5,-80.84374E-4
27.62E-5,-72.15625E-4
27.63E-5,-60.84375E-4
27.64E-5,-50.0625E-4
27.65E-5,-37.84375E-4
27.66E-5,-27.3125E-4
27.67E-5,-16.09375E-4
27.68E-5,-88.75E-5
27.69E-5,-50.9375E-5
27.7E-5,-76.25E-5
27.71E-5,-14.875E-4
27.72E-5,-28.78125E-4
27.73E-5,-46.59375E-4
27.74E-5,-69.71875E-4
27.75E-5,-91.65625E-4
27.76E-5,-11.50937E-3
27.77E-5,-13.43437E-3
27.78E-5,-15.10313E-3
27.79E-5,-16.50625E-3
27.8E-5,-17.38437E-3
27.81E-5,-17.8375E-3
27.82E-5,-18.05E-3
27.83E-5,-17.72812E-3
27.84E-5,-17.19688E-3
27.85E-5,-16.05937E-3
27.86E-5,-14.375E-3
27.87E-5,-12.19687E-3
27.88E-5,-95.28125E-4
27.89E-5,-62.3125E-4
27.9E-5,-28.46875E-4
27.91E-5,71.25E-5
27.92E-5,41.8125E-4
27.93E-5,75.21875E-4
27.94E-5,10.19375E-3
27.95E-5,12.38125E-3
27.96E-5,14.0625E-3
27.97E-5,15.06562E-3
27.98E-5,15.79062E-3
27.99E-5,16.00938E-3
28.E-5,15.85E-3
28.01E-5,15.37813E-3
28.02E-5,14.82187E-3
28.03E-5,13.8375E-3
28.04E-5,12.42187E-3
28.05E-5,10.89375E-3
28.06E-5,91.25E-4
28.07E-5,71.34375E-4
28.08E-5,53.375E-4
28.09E-5,37.59375E-4
28.1E-5,27.40625E-4
28.11E-5,18.46875E-4
28.12E-5,17.28125E-4
28.13E-5,20.46875E-4
28.14E-5,27.8125E-4
28.15E-5,38.40625E-4
28.16E-5,49.90625E-4
28.17E-5,61.84375E-4
28.18E-5,74.65625E-4
28.19E-5,82.625E-4
28.2E-5,94.24999E-4
28.21E-5,10.04375E-3
28.22E-5,10.59062E-3
28.23E-5,10.925E-3
28.24E-5,11.24375E-3
28.25E-5,10.81563E-3
28.26E-5,10.35E-3
28.27E-5,91.3125E-4
28.28E-5,73.0625E-4
28.29E-5,48.46875E-4
28.3E-5,20.875E-4
28.31E-5,-11.65625E-4
28.32E-5,-42.71875E-4
28.33E-5,-75.40625E-4
28.34E-5,-10.50312E-3
28.35E-5,-13.025E-3
28.36E-5,-15.30937E-3
28.37E-5,-17.00625E-3
28.38E-5,-18.35313E-3
28.39E-5,-19.37187E-3
28.4E-5,-19.77187E-3
28.41E-5,-19.91562E-3
28.42E-5,-19.525E-3
28.43E-5,-18.8375E-3
28.44E-5,-17.675E-3
28.45E-5,-15.8625E-3
28.46E-5,-13.77187E-3
28.47E-5,-11.25313E-3
28.48E-5,-87.03125E-4
28.49E-5,-63.09375E-4
28.5E-5,-39.5625E-4
28.51E-5,-20.15625E-4
28.52E-5,-47.5E-5
28.53E-5,50.625E-5
28.54E-5,95.E-5
28.55E-5,11.28125E-4
28.56E-5,87.8125E-5
28.57E-5,69.6875E-5
28.58E-5,40.625E-5
28.59E-5,-27.1875E-5
28.6E-5,-84.0625E-5
28.61E-5,-15.15625E-4
28.62E-5,-21.40625E-4
28.63E-5,-28.90625E-4
28.64E-5,-36.3125E-4
28.65E-5,-39.59375E-4
28.66E-5,-41.E-4
28.67E-5,-39.21875E-4
28.68E-5,-31.21875E-4
28.69E-5,-19.0625E-4
28.7E-5,-62.5E-7
28.71E-5,21.96875E-4
28.72E-5,45.3125E-4
28.73E-5,70.4375E-4
28.74E-5,95.1875E-4
28.75E-5,11.80625E-3
28.76E-5,13.77187E-3
28.77E-5,15.45937E-3
28.78E-5,16.89062E-3
28.79E-5,18.10625E-3
28.8E-5,19.08125E-3
28.81E-5,19.75312E-3
28.82E-5,19.85E-3
28.83E-5,19.46563E-3
28.84E-5,18.72812E-3
28.85E-5,17.33437E-3
28.86E-5,15.39375E-3
28.87E-5,12.99062E-3
28.88E-5,10.075E-3
28.89E-5,74.0625E-4
28.9E-5,46.125E-4
28.91E-5,18.21875E-4
28.92E-5,-48.125E-5
28.93E-5,-24.875E-4
28.94E-5,-42.4375E-4
28.95E-5,-54.21875E-4
28.96E-5,-64.75E-4
28.97E-5,-70.53125E-4
28.98E-5,-75.59375E-4
28.99E-5,-77.90625E-4
29.E-5,-76.71875E-4
29.01E-5,-72.53125E-4
29.02E-5,-66.65625E-4
29.03E-5,-57.46875E-4
29.04E-5,-46.1875E-4
29.05E-5,-34.5E-4
29.06E-5,-24.375E-4
29.07E-5,-15.40625E-4
29.08E-5,-13.90625E-4
29.09E-5,-18.125E-4
29.1E-5,-23.78125E-4
29.11E-5,-31.875E-4
29.12E-5,-45.84375E-4
29.13E-5,-61.375E-4
29.14E-5,-78.09375E-4
29.15E-5,-94.03124E-4
29.16E-5,-10.91875E-3
29.17E-5,-12.35625E-3
29.18E-5,-13.6625E-3
29.19E-5,-14.79687E-3
29.2E-5,-15.8E-3
29.21E-5,-16.52187E-3
29.22E-5,-16.96562E-3
29.23E-5,-17.07812E-3
29.24E-5,-16.49063E-3
29.25E-5,-15.37187E-3
29.26E-5,-13.92812E-3
29.27E-5,-11.75625E-3
29.28E-5,-91.6875E-4
29.29E-5,-64.5625E-4
29.3E-5,-34.6875E-4
29.31E-5,-69.375E-5
29.32E-5,19.40625E-4
29.33E-5,43.E-4
29.34E-5,65.96875E-4
29.35E-5,83.90625E-4
29.36E-5,10.07812E-3
29.37E-5,11.53125E-3
29.38E-5,12.48437E-3
29.39E-5,13.14062E-3
29.4E-5,13.73125E-3
29.41E-5,13.67813E-3
29.42E-5,13.16562E-3
29.43E-5,12.52812E-3
29.44E-5,11.22187E-3
29.45E-5,98.12499E-4
29.46E-5,84.6875E-4
29.47E-5,69.28125E-4
29.48E-5,57.59375E-4
29.49E-5,48.34375E-4
29.5E-5,42.E-4
29.51E-5,41.28125E-4
29.52E-5,42.1875E-4
29.53E-5,45.375E-4
29.54E-5,50.5625E-4
29.55E-5,56.75E-4
29.56E-5,63.03125E-4
29.57E-5,68.6875E-4
29.58E-5,77.3125E-4
29.59E-5,85.53125E-4
29.6E-5,93.5625E-4
29.61E-5,10.37188E-3
29.62E-5,10.94687E-3
29.63E-5,11.50312E-3
29.64E-5,11.4375E-3
29.65E-5,10.98125E-3
29.66E-5,99.74999E-4
29.67E-5,85.49999E-4
29.68E-5,64.125E-4
29.69E-5,41.78125E-4
29.7E-5,17.6875E-4
29.71E-5,-10.3125E-4
29.72E-5,-36.0625E-4
29.73E-5,-61.125E-4
29.74E-5,-84.40625E-4
29.75E-5,-10.63125E-3
29.76E-5,-12.5E-3
29.77E-5,-14.19687E-3
29.78E-5,-15.725E-3
29.79E-5,-16.93125E-3
29.8E-5,-17.65625E-3
29.81E-5,-17.89375E-3
