19.69E-5,-36.5625E-4
19.7E-5,-54.9375E-4
19.71E-5,-64.15625E-4
19.72E-5,-69.625E-4
19.73E-5,-67.84375E-4
19.74E-5,-57.1875E-4
19.75E-5,-37.625E-4
19.76E-5,-13.9375E-4
19.77E-5,18.1875E-4
19.78E-5,49.03125E-4
19.79E-5,77.03125E-4
19.8E-5,99.4375E-4
19.81E-5,11.20625E-3
19.82E-5,11.675E-3
19.83E-5,10.90312E-3
19.84E-5,92.9375E-4
19.85E-5,73.875E-4
19.86E-5,50.46875E-4
19.87E-5,26.84375E-4
19.88E-5,24.6875E-5
19.89E-5,-27.78125E-4
19.9E-5,-61.375E-4
19.91E-5,-10.15625E-3
19.92E-5,-14.52812E-3
19.93E-5,-18.98437E-3
19.94E-5,-23.17187E-3
19.95E-5,-26.95E-3
19.96E-5,-29.85312E-3
19.97E-5,-31.525E-3
19.98E-5,-31.94688E-3
19.99E-5,-31.16875E-3
20.E-5,-29.02813E-3
20.01E-5,-25.99688E-3
20.02E-5,-22.40937E-3
20.03E-5,-18.24375E-3
20.04E-5,-14.125E-3
20.05E-5,-10.12187E-3
20.06E-5,-60.71875E-4
20.07E-5,-24.75E-4
20.08E-5,11.53125E-4
20.09E-5,48.40625E-4
20.1E-5,81.90624E-4
20.11E-5,11.38125E-3
20.12E-5,13.94062E-3
20.13E-5,15.5625E-3
20.14E-5,16.09062E-3
20.15E-5,15.25625E-3
20.16E-5,13.35E-3
20.17E-5,10.80312E-3
20.18E-5,77.9375E-4
20.19E-5,47.6875E-4
20.2E-5,21.46875E-4
20.21E-5,15.625E-6
20.22E-5,-15.71875E-4
20.23E-5,-25.25E-4
20.24E-5,-30.3125E-4
20.25E-5,-30.9375E-4
20.26E-5,-26.90625E-4
20.27E-5,-19.125E-4
20.28E-5,-11.1875E-4
20.29E-5,32.1875E-5
20.3E-5,22.125E-4
20.31E-5,47.375E-4
20.32E-5,76.6875E-4
20.33E-5,11.40312E-3
20.34E-5,15.35625E-3
20.35E-5,19.15312E-3
20.36E-5,22.70312E-3
20.37E-5,25.2625E-3
20.38E-5,26.62187E-3
20.39E-5,26.91875E-3
20.4E-5,26.07187E-3
20.41E-5,24.42812E-3
20.42E-5,22.0125E-3
20.43E-5,19.24687E-3
20.44E-5,16.36562E-3
20.45E-5,13.1125E-3
20.46E-5,94.53124E-4
20.47E-5,55.875E-4
20.48E-5,12.9375E-4
20.49E-5,-32.5E-4
20.5E-5,-79.15624E-4
20.51E-5,-12.32812E-3
20.52E-5,-16.45312E-3
20.53E-5,-19.78437E-3
20.54E-5,-22.3625E-3
20.55E-5,-23.55312E-3
20.56E-5,-23.7125E-3
20.57E-5,-22.6625E-3
20.58E-5,-20.48125E-3
20.59E-5,-17.92187E-3
20.6E-5,-15.10313E-3
20.61E-5,-12.34687E-3
20.62E-5,-98.375E-4
20.63E-5,-76.125E-4
20.64E-5,-56.3125E-4
20.65E-5,-37.15625E-4
20.66E-5,-18.09375E-4
20.67E-5,56.25E-6
20.68E-5,14.8125E-4
20.69E-5,24.125E-4
20.7E-5,25.0625E-4
20.71E-5,15.75E-4
20.72E-5,-30.E-5
20.73E-5,-27.5E-4
20.74E-5,-59.1875E-4
20.75E-5,-93.71875E-4
20.76E-5,-12.5625E-3
20.77E-5,-15.31562E-3
20.78E-5,-17.6375E-3
20.79E-5,-19.125E-3
20.8E-5,-19.45937E-3
20.81E-5,-19.15312E-3
20.82E-5,-17.92813E-3
20.83E-5,-16.29687E-3
20.84E-5,-14.1E-3
20.85E-5,-12.0125E-3
20.86E-5,-92.5625E-4
20.87E-5,-63.21875E-4
20.88E-5,-28.0625E-4
20.89E-5,14.90625E-4
20.9E-5,60.28125E-4
20.91E-5,11.E-3
20.92E-5,15.83125E-3
20.93E-5,19.90313E-3
20.94E-5,23.21875E-3
20.95E-5,25.52812E-3
20.96E-5,26.77812E-3
20.97E-5,26.7875E-3
20.98E-5,26.19375E-3
20.99E-5,24.75312E-3
21.E-5,22.76563E-3
21.01E-5,20.53125E-3
21.02E-5,18.28437E-3
21.03E-5,15.53437E-3
21.04E-5,12.925E-3
21.05E-5,10.02812E-3
21.06E-5,71.03125E-4
21.07E-5,39.8125E-4
21.08E-5,92.1875E-5
21.09E-5,-20.125E-4
21.1E-5,-42.09375E-4
21.11E-5,-60.15625E-4
21.12E-5,-64.25E-4
21.13E-5,-57.875E-4
21.14E-5,-45.375E-4
21.15E-5,-23.90625E-4
21.16E-5,75.E-6
21.17E-5,23.71875E-4
21.18E-5,43.875E-4
21.19E-5,60.15625E-4
21.2E-5,72.375E-4
21.21E-5,81.46875E-4
21.22E-5,87.25E-4
21.23E-5,88.53124E-4
21.24E-5,88.125E-4
21.25E-5,83.59374E-4
21.26E-5,73.1875E-4
21.27E-5,57.4375E-4
21.28E-5,33.65625E-4
21.29E-5,75.E-6
21.3E-5,-35.40625E-4
21.31E-5,-79.8125E-4
21.32E-5,-12.42812E-3
21.33E-5,-16.97187E-3
21.34E-5,-21.08437E-3
21.35E-5,-24.23437E-3
21.36E-5,-26.44688E-3
21.37E-5,-27.54375E-3
21.38E-5,-27.74687E-3
21.39E-5,-27.04375E-3
21.4E-5,-25.99375E-3
21.41E-5,-24.40313E-3
21.42E-5,-22.5375E-3
21.43E-5,-20.32187E-3
21.44E-5,-17.75625E-3
21.45E-5,-14.39687E-3
21.46E-5,-10.70625E-3
21.47E-5,-65.53125E-4
21.48E-5,-25.46875E-4
21.49E-5,16.375E-4
21.5E-5,52.E-4
21.51E-5,80.6875E-4
21.52E-5,10.22187E-3
21.53E-5,11.4875E-3
21.54E-5,11.68437E-3
21.55E-5,11.1875E-3
21.56E-5,98.34374E-4
21.57E-5,84.5E-4
21.58E-5,68.25E-4
21.59E-5,53.90625E-4
21.6E-5,42.40625E-4
21.61E-5,30.875E-4
21.62E-5,19.25E-4
21.63E-5,81.5625E-5
21.64E-5,-27.1875E-5
21.65E-5,-13.40625E-4
21.66E-5,-22.0625E-4
21.67E-5,-25.E-4
21.68E-5,-20.46875E-4
21.69E-5,-83.125E-5
21.7E-5,13.71875E-4
21.71E-5,43.15625E-4
21.72E-5,75.25E-4
21.73E-5,11.24375E-3
21.74E-5,14.31562E-3
21.75E-5,17.15313E-3
21.76E-5,19.5375E-3
21.77E-5,21.21563E-3
21.78E-5,22.37188E-3
21.79E-5,22.91562E-3
21.8E-5,22.78125E-3
21.81E-5,22.34375E-3
21.82E-5,21.48125E-3
21.83E-5,20.09375E-3
21.84E-5,18.20625E-3
21.85E-5,15.83437E-3
21.86E-5,12.61875E-3
21.87E-5,87.59375E-4
21.88E-5,42.0625E-4
21.89E-5,-62.8125E-5
21.9E-5,-51.34375E-4
21.91E-5,-97.62499E-4
21.92E-5,-12.9875E-3
21.93E-5,-15.65938E-3
21.94E-5,-17.19062E-3
21.95E-5,-18.00625E-3
21.96E-5,-18.10937E-3
21.97E-5,-17.7875E-3
21.98E-5,-16.99062E-3
21.99E-5,-16.E-3
22.E-5,-14.79375E-3
22.01E-5,-13.46875E-3
22.02E-5,-11.725E-3
22.03E-5,-97.28124E-4
22.04E-5,-76.E-4
22.05E-5,-52.75E-4
22.06E-5,-33.E-4
22.07E-5,-14.75E-4
22.08E-5,-23.4375E-5
22.09E-5,42.1875E-5
22.1E-5,21.875E-6
22.11E-5,-13.65625E-4
22.12E-5,-32.9375E-4
22.13E-5,-54.3125E-4
22.14E-5,-80.49999E-4
22.15E-5,-10.26875E-3
22.16E-5,-11.94687E-3
22.17E-5,-13.49062E-3
22.18E-5,-14.63437E-3
22.19E-5,-15.18125E-3
22.2E-5,-15.89375E-3
22.21E-5,-16.04063E-3
22.22E-5,-16.14375E-3
22.23E-5,-15.78438E-3
22.24E-5,-14.775E-3
22.25E-5,-13.10312E-3
22.26E-5,-10.86875E-3
22.27E-5,-75.8125E-4
22.28E-5,-38.21875E-4
22.29E-5,29.0625E-5
22.3E-5,46.03125E-4
22.31E-5,88.28125E-4
22.32E-5,12.67187E-3
22.33E-5,15.85312E-3
22.34E-5,18.48437E-3
22.35E-5,19.95E-3
22.36E-5,21.05625E-3
22.37E-5,21.69687E-3
22.38E-5,21.73125E-3
22.39E-5,21.63437E-3
22.4E-5,21.13125E-3
22.41E-5,20.18438E-3
22.42E-5,18.9625E-3
22.43E-5,16.95937E-3
22.44E-5,14.425E-3
22.45E-5,11.4E-3
22.46E-5,80.8125E-4
22.47E-5,48.53125E-4
22.48E-5,23.1875E-4
22.49E-5,68.75E-6
22.5E-5,-12.125E-4
22.51E-5,-17.90625E-4
22.52E-5,-19.375E-4
22.53E-5,-12.6875E-4
22.54E-5,-30.9375E-5
22.55E-5,93.4375E-5
22.56E-5,20.3125E-4
22.57E-5,33.E-4
22.58E-5,42.09375E-4
22.59E-5,52.96875E-4
22.6E-5,62.5625E-4
22.61E-5,70.E-4
22.62E-5,78.65625E-4
22.63E-5,84.625E-4
22.64E-5,87.15625E-4
22.65E-5,85.3125E-4
22.66E-5,73.46875E-4
22.67E-5,52.34375E-4
22.68E-5,23.84375E-4
22.69E-5,-10.71875E-4
22.7E-5,-49.28125E-4
22.71E-5,-88.5625E-4
22.72E-5,-12.45625E-3
22.73E-5,-15.32812E-3
22.74E-5,-17.95625E-3
22.75E-5,-20.0625E-3
22.76E-5,-21.625E-3
22.77E-5,-22.78125E-3
22.78E-5,-23.42187E-3
22.79E-5,-23.75625E-3
22.8E-5,-23.5875E-3
22.81E-5,-22.94687E-3
22.82E-5,-21.72812E-3
22.83E-5,-19.875E-3
22.84E-5,-17.45312E-3
22.85E-5,-14.58437E-3
22.86E-5,-10.95625E-3
22.87E-5,-71.34375E-4
22.88E-5,-34.90625E-4
22.89E-5,-41.875E-5
22.9E-5,21.53125E-4
22.91E-5,40.71875E-4
22.92E-5,51.40625E-4
22.93E-5,58.46875E-4
22.94E-5,61.15625E-4
22.95E-5,60.90625E-4
22.96E-5,62.25E-4
22.97E-5,59.E-4
22.98E-5,55.1875E-4
22.99E-5,49.15625E-4
23.E-5,39.875E-4
23.01E-5,27.75E-4
23.02E-5,13.78125E-4
23.03E-5,93.75E-7
23.04E-5,-12.84375E-4
23.05E-5,-18.875E-4
23.06E-5,-20.625E-4
23.07E-5,-16.25E-4
23.08E-5,-56.25E-5
23.09E-5,14.375E-4
23.1E-5,37.15625E-4
23.11E-5,65.25E-4
23.12E-5,92.1875E-4
23.13E-5,11.95312E-3
23.14E-5,14.08437E-3
23.15E-5,15.99062E-3
23.16E-5,17.65312E-3
23.17E-5,18.97812E-3
23.18E-5,20.25312E-3
23.19E-5,21.2E-3
23.2E-5,21.8E-3
23.21E-5,21.80312E-3
23.22E-5,21.28125E-3
23.23E-5,19.99687E-3
23.24E-5,17.72812E-3
23.25E-5,14.75937E-3
23.26E-5,11.27187E-3
23.27E-5,72.6875E-4
23.28E-5,32.90625E-4
23.29E-5,-57.8125E-5
23.3E-5,-41.09375E-4
23.31E-5,-70.25E-4
23.32E-5,-92.40624E-4
23.33E-5,-10.99062E-3
23.34E-5,-12.25625E-3
23.35E-5,-13.18438E-3
23.36E-5,-13.6375E-3
23.37E-5,-14.0875E-3
23.38E-5,-13.83437E-3
23.39E-5,-13.61562E-3
23.4E-5,-12.84375E-3
23.41E-5,-11.5875E-3
23.42E-5,-98.25E-4
23.43E-5,-76.9375E-4
23.44E-5,-57.9375E-4
23.45E-5,-39.4375E-4
23.46E-5,-25.8125E-4
23.47E-5,-18.40625E-4
23.48E-5,-19.75E-4
23.49E-5,-25.53125E-4
23.5E-5,-35.34375E-4
23.51E-5,-50.0625E-4
23.52E-5,-64.3125E-4
23.53E-5,-78.4375E-4
23.54E-5,-93.4375E-4
23.55E-5,-10.85937E-3
23.56E-5,-12.06875E-3
23.57E-5,-13.22187E-3
23.58E-5,-14.3125E-3
23.59E-5,-15.46875E-3
23.6E-5,-16.36562E-3
23.61E-5,-16.95625E-3
23.62E-5,-17.025E-3
23.63E-5,-16.42187E-3
23.64E-5,-14.975E-3
23.65E-5,-12.82187E-3
23.66E-5,-98.62499E-4
23.67E-5,-63.21875E-4
23.68E-5,-25.125E-4
23.69E-5,11.5E-4
23.7E-5,47.375E-4
23.71E-5,78.21875E-4
23.72E-5,10.5625E-3
23.73E-5,12.89687E-3
23.74E-5,14.98125E-3
23.75E-5,16.76875E-3
23.76E-5,18.2E-3
23.77E-5,19.5125E-3
23.78E-5,20.19062E-3
23.79E-5,20.25625E-3
23.8E-5,19.65625E-3
23.81E-5,18.575E-3
23.82E-5,16.67812E-3
23.83E-5,14.2875E-3
23.84E-5,11.69062E-3
23.85E-5,87.75E-4
23.86E-5,62.1875E-4
23.87E-5,42.34375E-4
23.88E-5,24.5E-4
23.89E-5,16.09375E-4
23.9E-5,11.09375E-4
23.91E-5,11.40625E-4
23.92E-5,13.96875E-4
23.93E-5,18.53125E-4
23.94E-5,24.125E-4
23.95E-5,30.3125E-4
23.96E-5,37.1875E-4
23.97E-5,47.625E-4
23.98E-5,60.125E-4
23.99E-5,74.5E-4
24.E-5,87.0625E-4
24.01E-5,98.59375E-4
24.02E-5,10.59688E-3
24.03E-5,10.59688E-3
24.04E-5,99.59375E-4
24.05E-5,85.875E-4
24.06E-5,65.28125E-4
24.07E-5,38.625E-4
24.08E-5,85.9375E-5
24.09E-5,-25.0625E-4
24.1E-5,-54.9375E-4
24.11E-5,-87.5625E-4
24.12E-5,-11.64063E-3
24.13E-5,-14.E-3
24.14E-5,-16.20312E-3
24.15E-5,-18.22812E-3
24.16E-5,-20.0875E-3
24.17E-5,-21.5E-3
24.18E-5,-22.77812E-3
24.19E-5,-23.56875E-3
24.2E-5,-23.3625E-3
24.21E-5,-22.475E-3
24.22E-5,-20.77813E-3
24.23E-5,-18.37187E-3
24.24E-5,-15.6125E-3
24.25E-5,-12.30625E-3
24.26E-5,-91.96875E-4
24.27E-5,-62.25E-4
24.28E-5,-38.125E-4
24.29E-5,-15.96875E-4
24.3E-5,26.25E-5
24.31E-5,16.375E-4
24.32E-5,28.09375E-4
24.33E-5,36.125E-4
24.34E-5,42.65625E-4
24.35E-5,46.53125E-4
24.36E-5,46.65625E-4
24.37E-5,44.5625E-4
24.38E-5,37.1875E-4
24.39E-5,25.59375E-4
24.4E-5,11.21875E-4
24.41E-5,-40.625E-5
24.42E-5,-21.8125E-4
24.43E-5,-33.21875E-4
24.44E-5,-39.E-4
24.45E-5,-38.125E-4
24.46E-5,-32.25E-4
24.47E-5,-17.25E-4
24.48E-5,87.5E-6
24.49E-5,22.15625E-4
24.5E-5,44.0625E-4
24.51E-5,68.34375E-4
24.52E-5,90.0625E-4
24.53E-5,11.30625E-3
24.54E-5,13.67813E-3
24.55E-5,15.925E-3
24.56E-5,18.03125E-3
24.57E-5,20.06562E-3
24.58E-5,21.70312E-3
24.59E-5,22.85312E-3
24.6E-5,23.31563E-3
24.61E-5,22.975E-3
24.62E-5,21.60938E-3
24.63E-5,19.47187E-3
24.64E-5,16.70625E-3
24.65E-5,13.55937E-3
24.66E-5,99.3125E-4
24.67E-5,66.03125E-4
24.68E-5,32.65625E-4
24.69E-5,46.875E-6
24.7E-5,-26.375E-4
24.71E-5,-47.6875E-4
24.72E-5,-69.625E-4
24.73E-5,-89.4375E-4
24.74E-5,-10.675E-3
24.75E-5,-12.05937E-3
24.76E-5,-13.04375E-3
24.77E-5,-13.125E-3
24.78E-5,-12.84375E-3
24.79E-5,-11.90312E-3
24.8E-5,-10.43125E-3
24.81E-5,-86.125E-4
24.82E-5,-66.875E-4
24.83E-5,-48.875E-4
24.84E-5,-33.65625E-4
24.85E-5,-22.28125E-4
24.86E-5,-15.78125E-4
24.87E-5,-16.875E-4
24.88E-5,-20.25E-4
24.89E-5,-27.0625E-4
24.9E-5,-37.53125E-4
24.91E-5,-46.5625E-4
24.92E-5,-59.1875E-4
24.93E-5,-73.46875E-4
24.94E-5,-87.8125E-4
24.95E-5,-10.50625E-3
24.96E-5,-12.47187E-3
24.97E-5,-14.43125E-3
24.98E-5,-16.36875E-3
24.99E-5,-17.95312E-3
25.E-5,-19.15312E-3
25.01E-5,-19.5125E-3
25.02E-5,-19.04687E-3
25.03E-5,-17.73437E-3
25.04E-5,-15.74062E-3
25.05E-5,-13.10312E-3
25.06E-5,-10.26563E-3
25.07E-5,-70.09375E-4
25.08E-5,-38.15625E-4
25.09E-5,-53.4375E-5
25.1E-5,28.34375E-4
25.11E-5,60.40625E-4
25.12E-5,87.96874E-4
25.13E-5,11.75313E-3
25.14E-5,14.16875E-3
25.15E-5,16.65312E-3
25.16E-5,18.53438E-3
25.17E-5,19.675E-3
25.18E-5,20.24063E-3
25.19E-5,19.88125E-3
25.2E-5,18.75E-3
25.21E-5,16.89375E-3
25.22E-5,14.60625E-3
25.23E-5,12.1375E-3
25.24E-5,95.87499E-4
25.25E-5,75.375E-4
25.26E-5,57.E-4
25.27E-5,41.71875E-4
25.28E-5,29.9375E-4
25.29E-5,21.5625E-4
25.3E-5,15.E-4
25.31E-5,11.65625E-4
25.32E-5,11.125E-4
25.33E-5,13.90625E-4
25.34E-5,19.875E-4
25.35E-5,28.9375E-4
25.36E-5,43.84375E-4
25.37E-5,60.1875E-4
25.38E-5,78.90625E-4
25.39E-5,97.28124E-4
25.4E-5,11.22187E-3
25.41E-5,12.41562E-3
25.42E-5,12.5875E-3
25.43E-5,12.44375E-3
25.44E-5,11.34062E-3
25.45E-5,96.34375E-4
25.46E-5,75.59375E-4
25.47E-5,51.1875E-4
25.48E-5,26.03125E-4
25.49E-5,-17.1875E-5
25.5E-5,-29.53125E-4
25.51E-5,-57.5E-4
25.52E-5,-88.28125E-4
25.53E-5,-12.0875E-3
25.54E-5,-15.1375E-3
25.55E-5,-18.0875E-3
25.56E-5,-20.33125E-3
25.57E-5,-22.42187E-3
25.58E-5,-23.61562E-3
25.59E-5,-23.97813E-3
25.6E-5,-23.53437E-3
25.61E-5,-22.30625E-3
25.62E-5,-20.41562E-3
25.63E-5,-18.025E-3
25.64E-5,-15.46562E-3
25.65E-5,-12.65937E-3
25.66E-5,-10.08125E-3
25.67E-5,-75.03125E-4
25.68E-5,-51.375E-4
25.69E-5,-30.125E-4
25.7E-5,-88.4375E-5
25.71E-5,11.34375E-4
25.72E-5,27.875E-4
25.73E-5,43.40625E-4
25.74E-5,51.4375E-4
25.75E-5,53.4375E-4
25.76E-5,48.03125E-4
25.77E-5,38.90625E-4
25.78E-5,23.65625E-4
25.79E-5,67.8125E-5
25.8E-5,-12.03125E-4
25.81E-5,-27.E-4
25.82E-5,-40.15625E-4
25.83E-5,-47.34375E-4
25.84E-5,-49.96875E-4
25.85E-5,-49.25E-4
25.86E-5,-42.21875E-4
25.87E-5,-31.375E-4
25.88E-5,-17.9375E-4
25.89E-5,53.125E-6
25.9E-5,19.6875E-4
25.91E-5,39.71875E-4
25.92E-5,64.09375E-4
25.93E-5,94.15625E-4
25.94E-5,12.225E-3
25.95E-5,15.35312E-3
25.96E-5,18.09688E-3
25.97E-5,20.48437E-3
25.98E-5,22.49062E-3
25.99E-5,23.5125E-3
26.E-5,23.6625E-3
26.01E-5,23.04687E-3
26.02E-5,21.60625E-3
26.03E-5,19.8E-3
26.04E-5,17.45312E-3
26.05E-5,14.79062E-3
26.06E-5,12.28437E-3
26.07E-5,92.4375E-4
26.08E-5,63.40625E-4
26.09E-5,32.3125E-4
26.1E-5,75.E-6
26.11E-5,-30.5625E-4
26.12E-5,-55.84375E-4
26.13E-5,-82.375E-4
26.14E-5,-10.41562E-3
26.15E-5,-11.95312E-3
26.16E-5,-12.75E-3
26.17E-5,-12.71875E-3
26.18E-5,-12.21875E-3
26.19E-5,-10.94687E-3
26.2E-5,-94.15625E-4
26.21E-5,-77.125E-4
26.22E-5,-61.53125E-4
26.23E-5,-47.125E-4
26.24E-5,-35.25E-4
26.25E-5,-25.375E-4
26.26E-5,-19.28125E-4
26.27E-5,-14.75E-4
26.28E-5,-12.71875E-4
26.29E-5,-10.90625E-4
26.3E-5,-13.53125E-4
26.31E-5,-20.8125E-4
26.32E-5,-33.03125E-4
26.33E-5,-50.8125E-4
26.34E-5,-72.625E-4
26.35E-5,-96.8125E-4
26.36E-5,-12.18437E-3
26.37E-5,-14.69375E-3
26.38E-5,-16.74687E-3
26.39E-5,-18.53125E-3
26.4E-5,-19.4125E-3
26.41E-5,-19.79687E-3
26.42E-5,-19.36875E-3
26.43E-5,-18.41562E-3
26.44E-5,-16.92813E-3
26.45E-5,-15.04687E-3
26.46E-5,-12.69687E-3
26.47E-5,-10.125E-3
26.48E-5,-74.03125E-4
26.49E-5,-42.15625E-4
26.5E-5,-82.1875E-5
26.51E-5,29.53125E-4
26.52E-5,65.8125E-4
26.53E-5,10.2875E-3
26.54E-5,13.325E-3
26.55E-5,15.87812E-3
26.56E-5,17.72187E-3
26.57E-5,18.59687E-3
26.58E-5,18.925E-3
26.59E-5,18.45937E-3
26.6E-5,17.6125E-3
26.61E-5,16.10625E-3
26.62E-5,14.56562E-3
26.63E-5,12.7125E-3
26.64E-5,10.9125E-3
26.65E-5,91.49999E-4
26.66E-5,75.3125E-4
26.67E-5,58.125E-4
26.68E-5,42.125E-4
26.69E-5,26.96875E-4
26.7E-5,13.90625E-4
26.71E-5,51.875E-5
26.72E-5,11.875E-5
26.73E-5,46.875E-5
26.74E-5,10.5625E-4
26.75E-5,24.46875E-4
26.76E-5,42.3125E-4
26.77E-5,61.75E-4
26.78E-5,80.34375E-4
26.79E-5,96.0625E-4
26.8E-5,10.80625E-3
26.81E-5,11.70312E-3
26.82E-5,11.97188E-3
26.83E-5,12.075E-3
26.84E-5,11.5875E-3
26.85E-5,10.725E-3
26.86E-5,94.87499E-4
26.87E-5,79.65625E-4
26.88E-5,59.75E-4
26.89E-5,36.875E-4
26.9E-5,79.6875E-5
26.91E-5,-25.40625E-4
26.92E-5,-58.3125E-4
26.93E-5,-94.81249E-4
26.94E-5,-12.90938E-3
26.95E-5,-16.15937E-3
26.96E-5,-18.85312E-3
26.97E-5,-20.72812E-3
26.98E-5,-21.88437E-3
26.99E-5,-22.41562E-3
27.E-5,-22.16562E-3
27.01E-5,-21.54687E-3
27.02E-5,-20.56563E-3
27.03E-5,-19.13437E-3
27.04E-5,-17.23437E-3
27.05E-5,-15.32187E-3
27.06E-5,-12.96875E-3
27.07E-5,-10.47812E-3
27.08E-5,-76.28125E-4
27.09E-5,-48.8125E-4
27.1E-5,-22.8125E-4
27.11E-5,35.E-5
27.12E-5,21.1875E-4
27.13E-5,35.5E-4
27.14E-5,42.78125E-4
27.15E-5,43.40625E-4
27.16E-5,39.21875E-4
27.17E-5,28.65625E-4
27.18E-5,15.90625E-4
27.19E-5,37.8125E-5
27.2E-5,-96.5625E-5
27.21E-5,-20.46875E-4
27.22E-5,-29.59375E-4
27.23E-5,-35.65625E-4
27.24E-5,-41.9375E-4
27.25E-5,-43.125E-4
27.26E-5,-43.34375E-4
27.27E-5,-41.0625E-4
27.28E-5,-34.53125E-4
27.29E-5,-21.21875E-4
27.3E-5,-46.25E-5
27.31E-5,18.84375E-4
27.32E-5,43.59375E-4
27.33E-5,73.4375E-4
27.34E-5,10.47187E-3
27.35E-5,13.47187E-3
27.36E-5,16.03125E-3
27.37E-5,18.1875E-3
27.38E-5,19.94062E-3
27.39E-5,20.75E-3
27.4E-5,21.5E-3
27.41E-5,21.43125E-3
27.42E-5,20.80312E-3
27.43E-5,20.14687E-3
27.44E-5,18.77187E-3
27.45E-5,17.13125E-3
27.46E-5,15.01562E-3
27.47E-5,12.625E-3
27.48E-5,96.28125E-4
27.49E-5,63.75E-4
27.5E-5,29.875E-4
27.51E-5,-27.8125E-5
27.52E-5,-34.03125E-4
27.53E-5,-60.E-4
27.54E-5,-79.65625E-4
27.55E-5,-93.68749E-4
27.56E-5,-10.17812E-3
27.57E-5,-10.50312E-3
27.58E-5,-10.2125E-3
27.59E-5,-99.18749E-4
27.6E-5,-91.0625E-4
27.61E-5,-83.09375E-4
27.62E-5,-72.9375E-4
27.63E-5,-62.65625E-4
27.64E-5,-51.125E-4
27.65E-5,-39.21875E-4
27.66E-5,-28.28125E-4
27.67E-5,-18.21875E-4
27.68E-5,-10.59375E-4
27.69E-5,-75.3125E-5
27.7E-5,-96.5625E-5
27.71E-5,-15.53125E-4
27.72E-5,-28.15625E-4
27.73E-5,-45.84375E-4
27.74E-5,-67.21875E-4
27.75E-5,-89.625E-4
27.76E-5,-11.0625E-3
27.77E-5,-13.175E-3
27.78E-5,-14.94687E-3
27.79E-5,-16.20938E-3
27.8E-5,-17.05937E-3
27.81E-5,-17.65E-3
27.82E-5,-17.8625E-3
27.83E-5,-17.65625E-3
27.84E-5,-17.19375E-3
27.85E-5,-16.10938E-3
27.86E-5,-14.57187E-3
27.87E-5,-12.4E-3
27.88E-5,-97.25E-4
27.89E-5,-65.75E-4
27.9E-5,-32.3125E-4
27.91E-5,21.25E-5
27.92E-5,38.28125E-4
27.93E-5,71.90625E-4
27.94E-5,99.74999E-4
27.95E-5,12.16875E-3
27.96E-5,13.8125E-3
27.97E-5,14.80937E-3
27.98E-5,15.57187E-3
27.99E-5,15.74375E-3
28.E-5,15.63125E-3
28.01E-5,15.38125E-3
28.02E-5,14.70625E-3
28.03E-5,13.78125E-3
28.04E-5,12.57813E-3
28.05E-5,10.85E-3
28.06E-5,91.49999E-4
28.07E-5,72.125E-4
28.08E-5,54.E-4
28.09E-5,38.875E-4
28.1E-5,27.3125E-4
28.11E-5,17.96875E-4
28.12E-5,17.25E-4
28.13E-5,20.28125E-4
28.14E-5,27.34375E-4
28.15E-5,36.5E-4
28.16E-5,48.28125E-4
28.17E-5,60.5E-4
28.18E-5,70.8125E-4
28.19E-5,83.40625E-4
28.2E-5,91.53125E-4
28.21E-5,97.56249E-4
28.22E-5,10.3625E-3
28.23E-5,10.8E-3
28.24E-5,10.92813E-3
28.25E-5,10.91562E-3
28.26E-5,10.22812E-3
28.27E-5,90.21875E-4
28.28E-5,74.125E-4
28.29E-5,49.34375E-4
28.3E-5,22.25E-4
28.31E-5,-88.4375E-5
28.32E-5,-41.25E-4
28.33E-5,-72.21875E-4
28.34E-5,-10.2E-3
28.35E-5,-12.74063E-3
28.36E-5,-14.99375E-3
28.37E-5,-16.70625E-3
28.38E-5,-17.98438E-3
28.39E-5,-19.2E-3
28.4E-5,-19.71875E-3
28.41E-5,-19.88437E-3
28.42E-5,-19.35625E-3
28.43E-5,-18.90625E-3
28.44E-5,-17.67187E-3
28.45E-5,-15.89375E-3
28.46E-5,-14.04062E-3
28.47E-5,-11.56562E-3
28.48E-5,-89.125E-4
28.49E-5,-63.71875E-4
28.5E-5,-41.28125E-4
28.51E-5,-23.40625E-4
28.52E-5,-71.25E-5
28.53E-5,26.5625E-5
28.54E-5,80.E-5
28.55E-5,96.25E-5
28.56E-5,87.1875E-5
28.57E-5,66.25E-5
28.58E-5,20.9375E-5
28.59E-5,-22.8125E-5
28.6E-5,-56.5625E-5
28.61E-5,-14.625E-4
28.62E-5,-22.1875E-4
28.63E-5,-27.78125E-4
28.64E-5,-35.90625E-4
28.65E-5,-40.1875E-4
28.66E-5,-40.5625E-4
28.67E-5,-40.8125E-4
28.68E-5,-33.E-4
28.69E-5,-20.375E-4
28.7E-5,-41.875E-5
28.71E-5,18.3125E-4
28.72E-5,42.46875E-4
28.73E-5,67.09375E-4
28.74E-5,91.875E-4
28.75E-5,11.3375E-3
28.76E-5,13.40625E-3
28.77E-5,15.09375E-3
28.78E-5,16.7E-3
28.79E-5,17.87812E-3
28.8E-5,18.70937E-3
28.81E-5,19.35937E-3
28.82E-5,19.725E-3
28.83E-5,19.44062E-3
28.84E-5,18.5375E-3
28.85E-5,17.18437E-3
28.86E-5,15.34062E-3
28.87E-5,13.11875E-3
