19.18E-5,-21.99063E-3
19.19E-5,-18.91563E-3
19.2E-5,-15.36562E-3
19.21E-5,-11.61875E-3
19.22E-5,-77.9375E-4
19.23E-5,-45.78125E-4
19.24E-5,-20.9375E-4
19.25E-5,-14.375E-5
19.26E-5,10.9375E-4
19.27E-5,15.9375E-4
19.28E-5,14.15625E-4
19.29E-5,11.15625E-4
19.3E-5,52.1875E-5
19.31E-5,-26.5625E-5
19.32E-5,-15.15625E-4
19.33E-5,-32.5625E-4
19.34E-5,-57.28125E-4
19.35E-5,-87.9375E-4
19.36E-5,-12.38125E-3
19.37E-5,-15.97187E-3
19.38E-5,-18.90625E-3
19.39E-5,-21.02812E-3
19.4E-5,-22.1375E-3
19.41E-5,-21.52812E-3
19.42E-5,-19.85937E-3
19.43E-5,-17.29687E-3
19.44E-5,-13.6625E-3
19.45E-5,-97.90624E-4
19.46E-5,-56.46875E-4
19.47E-5,-14.59375E-4
19.48E-5,28.6875E-4
19.49E-5,69.71875E-4
19.5E-5,11.19062E-3
19.51E-5,15.30937E-3
19.52E-5,19.13125E-3
19.53E-5,22.72187E-3
19.54E-5,25.95937E-3
19.55E-5,28.50937E-3
19.56E-5,30.2E-3
19.57E-5,30.4875E-3
19.58E-5,29.54062E-3
19.59E-5,27.1E-3
19.6E-5,23.5875E-3
19.61E-5,19.62188E-3
19.62E-5,15.65E-3
19.63E-5,11.69062E-3
19.64E-5,83.125E-4
19.65E-5,53.90625E-4
19.66E-5,27.09375E-4
19.67E-5,43.75E-5
19.68E-5,-18.3125E-4
19.69E-5,-36.71875E-4
19.7E-5,-53.4375E-4
19.71E-5,-64.5E-4
19.72E-5,-69.25E-4
19.73E-5,-68.125E-4
19.74E-5,-57.65625E-4
19.75E-5,-38.46875E-4
19.76E-5,-12.21875E-4
19.77E-5,17.6875E-4
19.78E-5,48.03125E-4
19.79E-5,78.46875E-4
19.8E-5,10.02812E-3
19.81E-5,11.42188E-3
19.82E-5,11.59687E-3
19.83E-5,10.94687E-3
19.84E-5,94.40625E-4
19.85E-5,75.03125E-4
19.86E-5,52.75E-4
19.87E-5,26.5E-4
19.88E-5,25.E-5
19.89E-5,-27.71875E-4
19.9E-5,-62.96875E-4
19.91E-5,-10.16875E-3
19.92E-5,-14.50312E-3
19.93E-5,-19.04375E-3
19.94E-5,-23.2125E-3
19.95E-5,-27.0875E-3
19.96E-5,-30.01563E-3
19.97E-5,-31.60312E-3
19.98E-5,-32.01875E-3
19.99E-5,-31.11563E-3
20.E-5,-29.1375E-3
20.01E-5,-26.05625E-3
20.02E-5,-22.39375E-3
20.03E-5,-18.375E-3
20.04E-5,-14.20312E-3
20.05E-5,-10.04375E-3
20.06E-5,-62.21875E-4
20.07E-5,-24.9375E-4
20.08E-5,12.21875E-4
20.09E-5,47.59375E-4
20.1E-5,82.34375E-4
20.11E-5,11.50312E-3
20.12E-5,14.1375E-3
20.13E-5,15.7E-3
20.14E-5,16.175E-3
20.15E-5,15.44687E-3
20.16E-5,13.55312E-3
20.17E-5,10.86562E-3
20.18E-5,79.6875E-4
20.19E-5,48.46875E-4
20.2E-5,23.5E-4
20.21E-5,46.875E-6
20.22E-5,-15.8125E-4
20.23E-5,-25.25E-4
20.24E-5,-30.28125E-4
20.25E-5,-30.34375E-4
20.26E-5,-27.375E-4
20.27E-5,-19.0625E-4
20.28E-5,-10.6875E-4
20.29E-5,36.25E-5
20.3E-5,22.375E-4
20.31E-5,46.84375E-4
20.32E-5,76.4375E-4
20.33E-5,11.39375E-3
20.34E-5,15.325E-3
20.35E-5,19.275E-3
20.36E-5,22.74062E-3
20.37E-5,25.35625E-3
20.38E-5,26.6375E-3
20.39E-5,26.95312E-3
20.4E-5,26.0375E-3
20.41E-5,24.4E-3
20.42E-5,22.07812E-3
20.43E-5,19.33437E-3
20.44E-5,16.51875E-3
20.45E-5,13.12813E-3
20.46E-5,95.5625E-4
20.47E-5,55.125E-4
20.48E-5,12.9375E-4
20.49E-5,-31.90625E-4
20.5E-5,-80.65625E-4
20.51E-5,-12.37187E-3
20.52E-5,-16.43438E-3
20.53E-5,-19.95E-3
20.54E-5,-22.42813E-3
20.55E-5,-23.79688E-3
20.56E-5,-23.81562E-3
20.57E-5,-22.63125E-3
20.58E-5,-20.56563E-3
20.59E-5,-17.96562E-3
20.6E-5,-15.00937E-3
20.61E-5,-12.23437E-3
20.62E-5,-99.18749E-4
20.63E-5,-75.71875E-4
20.64E-5,-55.25E-4
20.65E-5,-36.375E-4
20.66E-5,-17.4375E-4
20.67E-5,16.875E-5
20.68E-5,15.5E-4
20.69E-5,24.875E-4
20.7E-5,24.78125E-4
20.71E-5,15.125E-4
20.72E-5,-14.375E-5
20.73E-5,-26.0625E-4
20.74E-5,-58.9375E-4
20.75E-5,-95.3125E-4
20.76E-5,-12.55937E-3
20.77E-5,-15.56562E-3
20.78E-5,-17.525E-3
20.79E-5,-19.19062E-3
20.8E-5,-19.5375E-3
20.81E-5,-19.24375E-3
20.82E-5,-17.90937E-3
20.83E-5,-16.22188E-3
20.84E-5,-14.32187E-3
20.85E-5,-11.91875E-3
20.86E-5,-93.28125E-4
20.87E-5,-62.90625E-4
20.88E-5,-27.6875E-4
20.89E-5,14.53125E-4
20.9E-5,61.71875E-4
20.91E-5,11.05625E-3
20.92E-5,15.80625E-3
20.93E-5,20.1E-3
20.94E-5,23.45937E-3
20.95E-5,25.72813E-3
20.96E-5,26.81562E-3
20.97E-5,26.81875E-3
20.98E-5,26.30312E-3
20.99E-5,24.85937E-3
21.E-5,22.89062E-3
21.01E-5,20.76875E-3
21.02E-5,18.3375E-3
21.03E-5,15.5625E-3
21.04E-5,12.96875E-3
21.05E-5,10.0125E-3
21.06E-5,71.90625E-4
21.07E-5,39.84375E-4
21.08E-5,99.99999E-5
21.09E-5,-20.03125E-4
21.1E-5,-43.9375E-4
21.11E-5,-58.6875E-4
21.12E-5,-65.71875E-4
21.13E-5,-58.125E-4
21.14E-5,-46.E-4
21.15E-5,-22.46875E-4
21.16E-5,12.8125E-5
21.17E-5,24.09375E-4
21.18E-5,45.5E-4
21.19E-5,61.125E-4
21.2E-5,73.5625E-4
21.21E-5,81.59375E-4
21.22E-5,86.56249E-4
21.23E-5,90.28125E-4
21.24E-5,88.6875E-4
21.25E-5,83.90625E-4
21.26E-5,74.40625E-4
21.27E-5,58.E-4
21.28E-5,34.1875E-4
21.29E-5,29.0625E-5
21.3E-5,-35.1875E-4
21.31E-5,-78.03125E-4
21.32E-5,-12.45312E-3
21.33E-5,-16.87188E-3
21.34E-5,-21.10625E-3
21.35E-5,-24.36875E-3
21.36E-5,-26.62187E-3
21.37E-5,-27.70313E-3
21.38E-5,-27.74687E-3
21.39E-5,-27.11875E-3
21.4E-5,-26.04687E-3
21.41E-5,-24.39687E-3
21.42E-5,-22.53437E-3
21.43E-5,-20.30312E-3
21.44E-5,-17.60937E-3
21.45E-5,-14.39687E-3
21.46E-5,-10.70313E-3
21.47E-5,-65.375E-4
21.48E-5,-24.125E-4
21.49E-5,16.65625E-4
21.5E-5,51.9375E-4
21.51E-5,81.71875E-4
21.52E-5,10.2125E-3
21.53E-5,11.35E-3
21.54E-5,11.69688E-3
21.55E-5,11.22812E-3
21.56E-5,10.09375E-3
21.57E-5,85.9375E-4
21.58E-5,68.5625E-4
21.59E-5,55.40625E-4
21.6E-5,42.40625E-4
21.61E-5,30.3125E-4
21.62E-5,19.65625E-4
21.63E-5,93.125E-5
21.64E-5,-30.E-5
21.65E-5,-14.15625E-4
21.66E-5,-22.6875E-4
21.67E-5,-23.96875E-4
21.68E-5,-21.09375E-4
21.69E-5,-60.625E-5
21.7E-5,15.375E-4
21.71E-5,43.625E-4
21.72E-5,76.5625E-4
21.73E-5,11.1625E-3
21.74E-5,14.55E-3
21.75E-5,17.36563E-3
21.76E-5,19.6375E-3
21.77E-5,21.4E-3
21.78E-5,22.60312E-3
21.79E-5,23.07812E-3
21.8E-5,22.89375E-3
21.81E-5,22.44375E-3
21.82E-5,21.67187E-3
21.83E-5,20.25625E-3
21.84E-5,18.425E-3
21.85E-5,15.90937E-3
21.86E-5,12.69687E-3
21.87E-5,88.24999E-4
21.88E-5,42.125E-4
21.89E-5,-67.5E-5
21.9E-5,-52.5E-4
21.91E-5,-96.53125E-4
21.92E-5,-13.125E-3
21.93E-5,-15.7625E-3
21.94E-5,-17.30938E-3
21.95E-5,-18.11875E-3
21.96E-5,-18.11562E-3
21.97E-5,-17.7875E-3
21.98E-5,-17.05937E-3
21.99E-5,-15.95E-3
22.E-5,-14.89062E-3
22.01E-5,-13.32812E-3
22.02E-5,-11.50937E-3
22.03E-5,-96.99999E-4
22.04E-5,-74.40625E-4
22.05E-5,-52.375E-4
22.06E-5,-30.59375E-4
22.07E-5,-13.625E-4
22.08E-5,50.E-6
22.09E-5,36.875E-5
22.1E-5,-34.375E-6
22.11E-5,-12.53125E-4
22.12E-5,-32.28125E-4
22.13E-5,-55.25E-4
22.14E-5,-80.59375E-4
22.15E-5,-10.21563E-3
22.16E-5,-12.15625E-3
22.17E-5,-13.58437E-3
22.18E-5,-14.52187E-3
22.19E-5,-15.35937E-3
22.2E-5,-15.74687E-3
22.21E-5,-16.04687E-3
22.22E-5,-16.1125E-3
22.23E-5,-15.81562E-3
22.24E-5,-14.78125E-3
22.25E-5,-13.2125E-3
22.26E-5,-10.78125E-3
22.27E-5,-77.5625E-4
22.28E-5,-37.75E-4
22.29E-5,29.6875E-5
22.3E-5,47.46875E-4
22.31E-5,89.03124E-4
22.32E-5,12.8E-3
22.33E-5,16.19687E-3
22.34E-5,18.47813E-3
22.35E-5,20.12813E-3
22.36E-5,21.17188E-3
22.37E-5,21.73437E-3
22.38E-5,21.85937E-3
22.39E-5,21.575E-3
22.4E-5,21.18437E-3
22.41E-5,20.35313E-3
22.42E-5,19.09687E-3
22.43E-5,16.94063E-3
22.44E-5,14.5375E-3
22.45E-5,11.30625E-3
22.46E-5,80.15625E-4
22.47E-5,49.53125E-4
22.48E-5,21.46875E-4
22.49E-5,-25.E-6
22.5E-5,-13.1875E-4
22.51E-5,-19.59375E-4
22.52E-5,-18.9375E-4
22.53E-5,-12.28125E-4
22.54E-5,-42.5E-5
22.55E-5,84.0625E-5
22.56E-5,21.5625E-4
22.57E-5,34.3125E-4
22.58E-5,43.5625E-4
22.59E-5,54.09375E-4
22.6E-5,63.21875E-4
22.61E-5,70.96875E-4
22.62E-5,78.84375E-4
22.63E-5,84.75E-4
22.64E-5,88.90625E-4
22.65E-5,85.71874E-4
22.66E-5,74.5E-4
22.67E-5,53.5625E-4
22.68E-5,23.5625E-4
22.69E-5,-11.46875E-4
22.7E-5,-49.96875E-4
22.71E-5,-88.5625E-4
22.72E-5,-12.2E-3
22.73E-5,-15.4625E-3
22.74E-5,-18.02187E-3
22.75E-5,-20.125E-3
22.76E-5,-21.5875E-3
22.77E-5,-22.725E-3
22.78E-5,-23.47188E-3
22.79E-5,-23.74375E-3
22.8E-5,-23.63437E-3
22.81E-5,-22.93438E-3
22.82E-5,-21.83125E-3
22.83E-5,-19.83125E-3
22.84E-5,-17.46562E-3
22.85E-5,-14.54375E-3
22.86E-5,-10.825E-3
22.87E-5,-74.28125E-4
22.88E-5,-35.5E-4
22.89E-5,-44.6875E-5
22.9E-5,22.6875E-4
22.91E-5,40.84375E-4
22.92E-5,53.3125E-4
22.93E-5,58.90625E-4
22.94E-5,61.75E-4
22.95E-5,62.4375E-4
22.96E-5,61.75E-4
22.97E-5,59.09375E-4
22.98E-5,55.28125E-4
22.99E-5,49.84375E-4
23.E-5,40.5E-4
23.01E-5,28.59375E-4
23.02E-5,14.46875E-4
23.03E-5,53.125E-6
23.04E-5,-12.4375E-4
23.05E-5,-19.125E-4
23.06E-5,-21.125E-4
23.07E-5,-16.4375E-4
23.08E-5,-45.625E-5
23.09E-5,14.6875E-4
23.1E-5,39.6875E-4
23.11E-5,64.53125E-4
23.12E-5,93.375E-4
23.13E-5,11.93437E-3
23.14E-5,14.225E-3
23.15E-5,16.01562E-3
23.16E-5,17.70313E-3
23.17E-5,19.10937E-3
23.18E-5,20.25312E-3
23.19E-5,21.33125E-3
23.2E-5,21.84062E-3
23.21E-5,21.9875E-3
23.22E-5,21.4625E-3
23.23E-5,20.10625E-3
23.24E-5,17.8E-3
23.25E-5,14.65937E-3
23.26E-5,11.22187E-3
23.27E-5,71.4375E-4
23.28E-5,33.59375E-4
23.29E-5,-55.3125E-5
23.3E-5,-42.59375E-4
23.31E-5,-67.84375E-4
23.32E-5,-92.1875E-4
23.33E-5,-11.05937E-3
23.34E-5,-12.21875E-3
23.35E-5,-13.1625E-3
23.36E-5,-13.67813E-3
23.37E-5,-13.9875E-3
23.38E-5,-14.00625E-3
23.39E-5,-13.67188E-3
23.4E-5,-12.83437E-3
23.41E-5,-11.49062E-3
23.42E-5,-98.15625E-4
23.43E-5,-77.4375E-4
23.44E-5,-57.875E-4
23.45E-5,-38.3125E-4
23.46E-5,-25.28125E-4
23.47E-5,-18.375E-4
23.48E-5,-18.1875E-4
23.49E-5,-25.E-4
23.5E-5,-35.E-4
23.51E-5,-48.6875E-4
23.52E-5,-64.375E-4
23.53E-5,-79.375E-4
23.54E-5,-93.78125E-4
23.55E-5,-10.775E-3
23.56E-5,-12.0625E-3
23.57E-5,-13.30937E-3
23.58E-5,-14.3125E-3
23.59E-5,-15.4625E-3
23.6E-5,-16.4E-3
23.61E-5,-16.94687E-3
23.62E-5,-16.9625E-3
23.63E-5,-16.32812E-3
23.64E-5,-15.01875E-3
23.65E-5,-12.89687E-3
23.66E-5,-99.03125E-4
23.67E-5,-61.78125E-4
23.68E-5,-25.53125E-4
23.69E-5,13.E-4
23.7E-5,47.90625E-4
23.71E-5,78.5625E-4
23.72E-5,10.6625E-3
23.73E-5,13.025E-3
23.74E-5,14.93125E-3
23.75E-5,16.82187E-3
23.76E-5,18.49687E-3
23.77E-5,19.50312E-3
23.78E-5,20.16562E-3
23.79E-5,20.42187E-3
23.8E-5,19.725E-3
23.81E-5,18.63438E-3
23.82E-5,16.7E-3
23.83E-5,14.4125E-3
23.84E-5,11.67187E-3
23.85E-5,88.78125E-4
23.86E-5,63.59375E-4
23.87E-5,42.71875E-4
23.88E-5,25.03125E-4
23.89E-5,15.5625E-4
23.9E-5,11.875E-4
23.91E-5,12.0625E-4
23.92E-5,15.25E-4
23.93E-5,19.21875E-4
23.94E-5,24.59375E-4
23.95E-5,29.71875E-4
23.96E-5,38.25E-4
23.97E-5,47.375E-4
23.98E-5,60.59375E-4
23.99E-5,74.625E-4
24.E-5,87.5625E-4
24.01E-5,98.59375E-4
24.02E-5,10.59062E-3
24.03E-5,10.75625E-3
24.04E-5,10.02187E-3
24.05E-5,85.84375E-4
24.06E-5,65.875E-4
24.07E-5,38.3125E-4
24.08E-5,85.3125E-5
24.09E-5,-23.46875E-4
24.1E-5,-55.9375E-4
24.11E-5,-87.21875E-4
24.12E-5,-11.53125E-3
24.13E-5,-14.07187E-3
24.14E-5,-16.17187E-3
24.15E-5,-18.15313E-3
24.16E-5,-20.1875E-3
24.17E-5,-21.6E-3
24.18E-5,-22.80625E-3
24.19E-5,-23.54062E-3
24.2E-5,-23.34062E-3
24.21E-5,-22.39062E-3
24.22E-5,-20.79063E-3
24.23E-5,-18.41875E-3
24.24E-5,-15.42187E-3
24.25E-5,-12.4E-3
24.26E-5,-91.65625E-4
24.27E-5,-63.46875E-4
24.28E-5,-37.28125E-4
24.29E-5,-15.34375E-4
24.3E-5,29.6875E-5
24.31E-5,15.875E-4
24.32E-5,28.34375E-4
24.33E-5,36.75E-4
24.34E-5,43.3125E-4
24.35E-5,47.59375E-4
24.36E-5,47.40625E-4
24.37E-5,44.8125E-4
24.38E-5,37.6875E-4
24.39E-5,26.125E-4
24.4E-5,11.59375E-4
24.41E-5,-70.3125E-5
24.42E-5,-22.1875E-4
24.43E-5,-33.9375E-4
24.44E-5,-40.34375E-4
24.45E-5,-37.65625E-4
24.46E-5,-31.4375E-4
24.47E-5,-17.84375E-4
24.48E-5,16.25E-5
24.49E-5,22.5E-4
24.5E-5,45.4375E-4
24.51E-5,69.46875E-4
24.52E-5,90.71874E-4
24.53E-5,11.38437E-3
24.54E-5,13.7E-3
24.55E-5,15.97187E-3
24.56E-5,18.2E-3
24.57E-5,20.125E-3
24.58E-5,21.85937E-3
24.59E-5,22.82812E-3
24.6E-5,23.33437E-3
24.61E-5,22.975E-3
24.62E-5,21.79375E-3
24.63E-5,19.66562E-3
24.64E-5,16.9875E-3
24.65E-5,13.55312E-3
24.66E-5,99.5E-4
24.67E-5,65.15625E-4
24.68E-5,32.09375E-4
24.69E-5,16.25E-5
24.7E-5,-25.25E-4
24.71E-5,-48.78125E-4
24.72E-5,-70.75E-4
24.73E-5,-89.15625E-4
24.74E-5,-10.59062E-3
24.75E-5,-12.15312E-3
24.76E-5,-12.85937E-3
24.77E-5,-13.19375E-3
24.78E-5,-12.9E-3
24.79E-5,-11.94062E-3
24.8E-5,-10.50625E-3
24.81E-5,-86.4375E-4
24.82E-5,-66.84375E-4
24.83E-5,-47.96875E-4
24.84E-5,-33.28125E-4
24.85E-5,-21.1875E-4
24.86E-5,-15.9375E-4
24.87E-5,-17.15625E-4
24.88E-5,-20.25E-4
24.89E-5,-25.59375E-4
24.9E-5,-38.125E-4
24.91E-5,-46.125E-4
24.92E-5,-60.96875E-4
24.93E-5,-73.21875E-4
24.94E-5,-88.34375E-4
24.95E-5,-10.475E-3
24.96E-5,-12.40938E-3
24.97E-5,-14.35937E-3
24.98E-5,-16.525E-3
24.99E-5,-18.01875E-3
25.E-5,-19.1625E-3
25.01E-5,-19.525E-3
25.02E-5,-18.97812E-3
25.03E-5,-17.73437E-3
25.04E-5,-15.89062E-3
25.05E-5,-13.05312E-3
25.06E-5,-10.1625E-3
25.07E-5,-70.65625E-4
25.08E-5,-36.E-4
25.09E-5,-35.625E-5
25.1E-5,27.71875E-4
25.11E-5,60.09375E-4
25.12E-5,89.0625E-4
25.13E-5,11.69688E-3
25.14E-5,14.4375E-3
25.15E-5,16.75625E-3
25.16E-5,18.57813E-3
25.17E-5,19.94375E-3
25.18E-5,20.36562E-3
25.19E-5,20.0125E-3
25.2E-5,18.78437E-3
25.21E-5,16.9E-3
25.22E-5,14.68437E-3
25.23E-5,12.17812E-3
25.24E-5,96.40625E-4
25.25E-5,75.15625E-4
25.26E-5,57.25E-4
25.27E-5,42.125E-4
25.28E-5,30.46875E-4
25.29E-5,21.21875E-4
25.3E-5,16.4375E-4
25.31E-5,10.90625E-4
25.32E-5,11.03125E-4
25.33E-5,13.90625E-4
25.34E-5,20.28125E-4
25.35E-5,30.375E-4
25.36E-5,44.28125E-4
25.37E-5,60.6875E-4
25.38E-5,81.25E-4
25.39E-5,97.40625E-4
25.4E-5,11.175E-3
25.41E-5,12.4125E-3
25.42E-5,12.69687E-3
25.43E-5,12.49062E-3
25.44E-5,11.29687E-3
25.45E-5,97.9375E-4
25.46E-5,77.E-4
25.47E-5,51.8125E-4
25.48E-5,26.15625E-4
25.49E-5,-17.8125E-5
25.5E-5,-29.96875E-4
25.51E-5,-57.3125E-4
25.52E-5,-87.90624E-4
25.53E-5,-11.975E-3
25.54E-5,-15.12187E-3
25.55E-5,-18.06875E-3
25.56E-5,-20.53125E-3
25.57E-5,-22.525E-3
25.58E-5,-23.59687E-3
25.59E-5,-24.07187E-3
25.6E-5,-23.65E-3
25.61E-5,-22.25E-3
25.62E-5,-20.45937E-3
25.63E-5,-18.1625E-3
25.64E-5,-15.47812E-3
25.65E-5,-12.675E-3
25.66E-5,-10.20938E-3
25.67E-5,-75.0625E-4
25.68E-5,-52.1875E-4
25.69E-5,-29.E-4
25.7E-5,-69.0625E-5
25.71E-5,13.21875E-4
25.72E-5,28.84375E-4
25.73E-5,42.21875E-4
25.74E-5,52.3125E-4
25.75E-5,53.15625E-4
25.76E-5,50.28125E-4
25.77E-5,39.4375E-4
25.78E-5,24.625E-4
25.79E-5,64.375E-5
25.8E-5,-13.0625E-4
25.81E-5,-27.3125E-4
25.82E-5,-40.0625E-4
25.83E-5,-47.5E-4
25.84E-5,-50.90625E-4
25.85E-5,-49.5625E-4
25.86E-5,-42.125E-4
25.87E-5,-31.6875E-4
25.88E-5,-17.96875E-4
25.89E-5,-12.5E-6
25.9E-5,19.0625E-4
25.91E-5,40.9375E-4
25.92E-5,67.4375E-4
25.93E-5,93.21875E-4
25.94E-5,12.42812E-3
25.95E-5,15.325E-3
25.96E-5,18.22812E-3
25.97E-5,20.69687E-3
25.98E-5,22.52812E-3
25.99E-5,23.61562E-3
26.E-5,23.8375E-3
26.01E-5,23.15937E-3
26.02E-5,21.76875E-3
26.03E-5,19.84062E-3
26.04E-5,17.45312E-3
26.05E-5,14.96562E-3
26.06E-5,12.225E-3
26.07E-5,93.5E-4
26.08E-5,63.59375E-4
26.09E-5,32.03125E-4
26.1E-5,14.0625E-5
26.11E-5,-29.1875E-4
26.12E-5,-56.4375E-4
26.13E-5,-83.31249E-4
26.14E-5,-10.29687E-3
26.15E-5,-12.09687E-3
26.16E-5,-12.66562E-3
26.17E-5,-12.8875E-3
26.18E-5,-12.20625E-3
26.19E-5,-10.92813E-3
26.2E-5,-94.15625E-4
26.21E-5,-77.625E-4
26.22E-5,-59.8125E-4
26.23E-5,-47.3125E-4
26.24E-5,-35.21875E-4
26.25E-5,-25.625E-4
26.26E-5,-19.09375E-4
26.27E-5,-14.90625E-4
26.28E-5,-11.53125E-4
26.29E-5,-11.5625E-4
26.3E-5,-14.375E-4
26.31E-5,-22.5625E-4
26.32E-5,-34.125E-4
26.33E-5,-50.6875E-4
26.34E-5,-71.09375E-4
26.35E-5,-96.E-4
26.36E-5,-12.09062E-3
26.37E-5,-14.57812E-3
26.38E-5,-16.82187E-3
26.39E-5,-18.36875E-3
26.4E-5,-19.43125E-3
26.41E-5,-19.93437E-3
26.42E-5,-19.47187E-3
26.43E-5,-18.32812E-3
26.44E-5,-17.12812E-3
26.45E-5,-15.05E-3
26.46E-5,-12.65625E-3
26.47E-5,-10.21875E-3
26.48E-5,-75.1875E-4
26.49E-5,-41.65625E-4
26.5E-5,-78.125E-5
26.51E-5,29.9375E-4
26.52E-5,66.53125E-4
26.53E-5,10.22812E-3
26.54E-5,13.30625E-3
26.55E-5,15.8875E-3
26.56E-5,17.725E-3
26.57E-5,18.72812E-3
26.58E-5,18.99687E-3
26.59E-5,18.68437E-3
26.6E-5,17.70625E-3
26.61E-5,16.21562E-3
26.62E-5,14.60625E-3
26.63E-5,12.83125E-3
26.64E-5,10.9875E-3
26.65E-5,91.46875E-4
26.66E-5,73.6875E-4
26.67E-5,57.90625E-4
26.68E-5,41.71875E-4
26.69E-5,27.53125E-4
26.7E-5,14.46875E-4
26.71E-5,51.25E-5
26.72E-5,27.8125E-5
26.73E-5,41.25E-5
26.74E-5,12.15625E-4
26.75E-5,26.3125E-4
26.76E-5,43.78125E-4
26.77E-5,62.03125E-4
26.78E-5,80.3125E-4
26.79E-5,97.65625E-4
26.8E-5,10.90625E-3
26.81E-5,11.65312E-3
26.82E-5,12.10312E-3
26.83E-5,11.90312E-3
26.84E-5,11.4625E-3
26.85E-5,10.66875E-3
26.86E-5,95.3125E-4
26.87E-5,80.375E-4
26.88E-5,61.1875E-4
26.89E-5,36.28125E-4
26.9E-5,88.75E-5
26.91E-5,-23.78125E-4
26.92E-5,-59.E-4
26.93E-5,-94.53124E-4
26.94E-5,-12.925E-3
26.95E-5,-16.07812E-3
26.96E-5,-18.85312E-3
26.97E-5,-20.73125E-3
26.98E-5,-21.96875E-3
26.99E-5,-22.42813E-3
27.E-5,-22.26875E-3
27.01E-5,-21.74375E-3
27.02E-5,-20.53437E-3
27.03E-5,-18.99375E-3
27.04E-5,-17.2375E-3
27.05E-5,-15.34062E-3
27.06E-5,-13.E-3
27.07E-5,-10.56562E-3
27.08E-5,-76.09375E-4
27.09E-5,-47.3125E-4
27.1E-5,-22.84375E-4
27.11E-5,20.E-5
27.12E-5,22.21875E-4
27.13E-5,35.84375E-4
27.14E-5,43.E-4
27.15E-5,43.59375E-4
27.16E-5,38.28125E-4
27.17E-5,28.03125E-4
27.18E-5,16.71875E-4
27.19E-5,28.125E-5
27.2E-5,-96.875E-5
27.21E-5,-21.4375E-4
27.22E-5,-29.0625E-4
27.23E-5,-35.65625E-4
27.24E-5,-41.65625E-4
27.25E-5,-42.6875E-4
27.26E-5,-45.0625E-4
27.27E-5,-41.84375E-4
27.28E-5,-33.96875E-4
27.29E-5,-22.28125E-4
27.3E-5,-47.1875E-5
27.31E-5,18.5E-4
27.32E-5,43.90625E-4
27.33E-5,75.15625E-4
27.34E-5,10.61562E-3
27.35E-5,13.50625E-3
27.36E-5,16.05937E-3
27.37E-5,18.38437E-3
27.38E-5,19.98125E-3
27.39E-5,21.04688E-3
27.4E-5,21.5875E-3
27.41E-5,21.45312E-3
27.42E-5,20.9625E-3
27.43E-5,20.20937E-3
27.44E-5,18.79375E-3
27.45E-5,17.1875E-3
27.46E-5,15.07812E-3
27.47E-5,12.475E-3
27.48E-5,96.0625E-4
27.49E-5,65.4375E-4
27.5E-5,31.15625E-4
27.51E-5,-24.6875E-5
27.52E-5,-33.625E-4
27.53E-5,-59.90625E-4
27.54E-5,-79.90625E-4
27.55E-5,-93.3125E-4
27.56E-5,-10.075E-3
27.57E-5,-10.36562E-3
27.58E-5,-10.24687E-3
27.59E-5,-98.68749E-4
27.6E-5,-91.90625E-4
27.61E-5,-81.96875E-4
27.62E-5,-74.375E-4
27.63E-5,-62.65625E-4
27.64E-5,-51.53125E-4
27.65E-5,-39.03125E-4
27.66E-5,-28.34375E-4
27.67E-5,-18.21875E-4
27.68E-5,-10.09375E-4
27.69E-5,-58.75E-5
27.7E-5,-77.8125E-5
27.71E-5,-15.25E-4
27.72E-5,-27.8125E-4
27.73E-5,-45.96875E-4
27.74E-5,-67.5E-4
27.75E-5,-90.03125E-4
27.76E-5,-11.19062E-3
27.77E-5,-13.19687E-3
27.78E-5,-14.98125E-3
27.79E-5,-16.1125E-3
27.8E-5,-17.0875E-3
27.81E-5,-17.72187E-3
27.82E-5,-17.87812E-3
27.83E-5,-17.69375E-3
27.84E-5,-17.13437E-3
27.85E-5,-15.97187E-3
27.86E-5,-14.51875E-3
27.87E-5,-12.35938E-3
27.88E-5,-97.28124E-4
27.89E-5,-66.125E-4
27.9E-5,-32.46875E-4
27.91E-5,30.9375E-5
27.92E-5,38.25E-4
27.93E-5,71.5E-4
27.94E-5,10.E-3
27.95E-5,12.2E-3
27.96E-5,13.82812E-3
27.97E-5,15.07187E-3
27.98E-5,15.52812E-3
27.99E-5,15.82187E-3
28.E-5,15.84687E-3
28.01E-5,15.45E-3
28.02E-5,14.79375E-3
28.03E-5,13.7625E-3
28.04E-5,12.51562E-3
28.05E-5,10.97813E-3
28.06E-5,91.3125E-4
28.07E-5,73.40625E-4
28.08E-5,55.03125E-4
28.09E-5,38.78125E-4
28.1E-5,26.875E-4
28.11E-5,18.9375E-4
28.12E-5,17.59375E-4
28.13E-5,20.59375E-4
28.14E-5,27.4375E-4
28.15E-5,36.3125E-4
28.16E-5,48.40625E-4
28.17E-5,60.1875E-4
28.18E-5,71.65625E-4
28.19E-5,82.875E-4
28.2E-5,92.75E-4
28.21E-5,98.84375E-4
28.22E-5,10.40312E-3
28.23E-5,10.94375E-3
28.24E-5,11.E-3
28.25E-5,10.90625E-3
28.26E-5,10.2125E-3
28.27E-5,90.5E-4
28.28E-5,75.E-4
28.29E-5,49.25E-4
28.3E-5,22.71875E-4
28.31E-5,-80.E-5
28.32E-5,-40.25E-4
28.33E-5,-72.59375E-4
28.34E-5,-10.1625E-3
