19.09E-5,-91.21874E-4
19.1E-5,-12.58437E-3
19.11E-5,-15.81875E-3
19.12E-5,-18.85312E-3
19.13E-5,-21.64687E-3
19.14E-5,-23.89375E-3
19.15E-5,-25.03125E-3
19.16E-5,-25.16875E-3
19.17E-5,-24.05E-3
19.18E-5,-21.65313E-3
19.19E-5,-18.54687E-3
19.2E-5,-14.87812E-3
19.21E-5,-10.90625E-3
19.22E-5,-72.34375E-4
19.23E-5,-41.4375E-4
19.24E-5,-15.96875E-4
19.25E-5,24.6875E-5
19.26E-5,14.28125E-4
19.27E-5,18.28125E-4
19.28E-5,18.09375E-4
19.29E-5,11.375E-4
19.3E-5,51.25E-5
19.31E-5,-38.75E-5
19.32E-5,-18.125E-4
19.33E-5,-35.84375E-4
19.34E-5,-61.625E-4
19.35E-5,-94.59374E-4
19.36E-5,-12.90313E-3
19.37E-5,-16.60313E-3
19.38E-5,-19.59062E-3
19.39E-5,-21.65937E-3
19.4E-5,-22.375E-3
19.41E-5,-21.75312E-3
19.42E-5,-19.89375E-3
19.43E-5,-17.09688E-3
19.44E-5,-13.37187E-3
19.45E-5,-92.46875E-4
19.46E-5,-49.46875E-4
19.47E-5,-73.75E-5
19.48E-5,37.15625E-4
19.49E-5,79.43749E-4
19.5E-5,12.125E-3
19.51E-5,16.09062E-3
19.52E-5,20.07188E-3
19.53E-5,23.5375E-3
19.54E-5,26.67812E-3
19.55E-5,29.E-3
19.56E-5,30.60312E-3
19.57E-5,30.64687E-3
19.58E-5,29.62187E-3
19.59E-5,26.9375E-3
19.6E-5,23.35938E-3
19.61E-5,19.30312E-3
19.62E-5,15.05625E-3
19.63E-5,11.15937E-3
19.64E-5,77.375E-4
19.65E-5,49.25E-4
19.66E-5,22.9375E-4
19.67E-5,-14.0625E-5
19.68E-5,-23.9375E-4
19.69E-5,-41.28125E-4
19.7E-5,-56.28125E-4
19.71E-5,-67.3125E-4
19.72E-5,-70.78125E-4
19.73E-5,-65.6875E-4
19.74E-5,-53.375E-4
19.75E-5,-35.375E-4
19.76E-5,-83.125E-5
19.77E-5,23.65625E-4
19.78E-5,55.25E-4
19.79E-5,84.37499E-4
19.8E-5,10.45937E-3
19.81E-5,11.775E-3
19.82E-5,11.9E-3
19.83E-5,11.00625E-3
19.84E-5,94.625E-4
19.85E-5,74.21875E-4
19.86E-5,49.75E-4
19.87E-5,24.28125E-4
19.88E-5,-21.875E-5
19.89E-5,-32.46875E-4
19.9E-5,-68.84375E-4
19.91E-5,-10.9875E-3
19.92E-5,-15.26562E-3
19.93E-5,-19.85E-3
19.94E-5,-24.15E-3
19.95E-5,-28.00625E-3
19.96E-5,-30.60625E-3
19.97E-5,-32.2375E-3
19.98E-5,-32.51562E-3
19.99E-5,-31.32812E-3
20.E-5,-29.06875E-3
20.01E-5,-25.88437E-3
20.02E-5,-22.11562E-3
20.03E-5,-17.65625E-3
20.04E-5,-13.5375E-3
20.05E-5,-94.0625E-4
20.06E-5,-53.8125E-4
20.07E-5,-17.34375E-4
20.08E-5,20.625E-4
20.09E-5,57.09375E-4
20.1E-5,90.78125E-4
20.11E-5,12.16875E-3
20.12E-5,14.56562E-3
20.13E-5,16.0125E-3
20.14E-5,16.29062E-3
20.15E-5,15.38437E-3
20.16E-5,13.31875E-3
20.17E-5,10.59688E-3
20.18E-5,74.28125E-4
20.19E-5,43.125E-4
20.2E-5,17.84375E-4
20.21E-5,-35.E-5
20.22E-5,-17.53125E-4
20.23E-5,-28.4375E-4
20.24E-5,-33.E-4
20.25E-5,-32.15625E-4
20.26E-5,-27.5E-4
20.27E-5,-19.15625E-4
20.28E-5,-77.1875E-5
20.29E-5,62.8125E-5
20.3E-5,25.875E-4
20.31E-5,52.375E-4
20.32E-5,82.34375E-4
20.33E-5,12.075E-3
20.34E-5,16.09375E-3
20.35E-5,19.98125E-3
20.36E-5,23.50312E-3
20.37E-5,25.99062E-3
20.38E-5,27.33125E-3
20.39E-5,27.3E-3
20.4E-5,26.18125E-3
20.41E-5,24.41875E-3
20.42E-5,22.0125E-3
20.43E-5,19.09062E-3
20.44E-5,16.06563E-3
20.45E-5,12.59375E-3
20.46E-5,88.81249E-4
20.47E-5,48.8125E-4
20.48E-5,60.3125E-5
20.49E-5,-41.28125E-4
20.5E-5,-88.375E-4
20.51E-5,-13.24062E-3
20.52E-5,-17.38125E-3
20.53E-5,-20.45625E-3
20.54E-5,-22.90625E-3
20.55E-5,-24.24375E-3
20.56E-5,-24.12812E-3
20.57E-5,-22.59688E-3
20.58E-5,-20.36875E-3
20.59E-5,-17.65312E-3
20.6E-5,-14.61562E-3
20.61E-5,-12.04375E-3
20.62E-5,-92.8125E-4
20.63E-5,-70.53125E-4
20.64E-5,-50.5E-4
20.65E-5,-30.78125E-4
20.66E-5,-11.9375E-4
20.67E-5,45.625E-5
20.68E-5,18.34375E-4
20.69E-5,26.625E-4
20.7E-5,25.3125E-4
20.71E-5,14.9375E-4
20.72E-5,-57.8125E-5
20.73E-5,-32.25E-4
20.74E-5,-64.875E-4
20.75E-5,-99.28125E-4
20.76E-5,-13.275E-3
20.77E-5,-16.14062E-3
20.78E-5,-18.34062E-3
20.79E-5,-19.52188E-3
20.8E-5,-19.83125E-3
20.81E-5,-19.24063E-3
20.82E-5,-17.89375E-3
20.83E-5,-16.15625E-3
20.84E-5,-14.10312E-3
20.85E-5,-11.5625E-3
20.86E-5,-89.40625E-4
20.87E-5,-56.84375E-4
20.88E-5,-19.75E-4
20.89E-5,22.71875E-4
20.9E-5,70.90625E-4
20.91E-5,12.10312E-3
20.92E-5,16.7625E-3
20.93E-5,20.9375E-3
20.94E-5,24.13438E-3
20.95E-5,26.12812E-3
20.96E-5,27.28125E-3
20.97E-5,27.33125E-3
20.98E-5,26.25E-3
20.99E-5,24.76562E-3
21.E-5,22.925E-3
21.01E-5,20.4375E-3
21.02E-5,18.01875E-3
21.03E-5,15.35625E-3
21.04E-5,12.51875E-3
21.05E-5,95.90625E-4
21.06E-5,65.71875E-4
21.07E-5,35.6875E-4
21.08E-5,40.E-5
21.09E-5,-24.E-4
21.1E-5,-46.84375E-4
21.11E-5,-62.25E-4
21.12E-5,-65.875E-4
21.13E-5,-59.625E-4
21.14E-5,-44.3125E-4
21.15E-5,-21.28125E-4
21.16E-5,41.875E-5
21.17E-5,29.125E-4
21.18E-5,50.15625E-4
21.19E-5,65.625E-4
21.2E-5,76.90625E-4
21.21E-5,85.5625E-4
21.22E-5,91.4375E-4
21.23E-5,92.9375E-4
21.24E-5,90.75E-4
21.25E-5,85.78124E-4
21.26E-5,72.34375E-4
21.27E-5,56.E-4
21.28E-5,30.34375E-4
21.29E-5,-14.0625E-5
21.3E-5,-42.0625E-4
21.31E-5,-85.53125E-4
21.32E-5,-13.27187E-3
21.33E-5,-17.94062E-3
21.34E-5,-21.87187E-3
21.35E-5,-25.18437E-3
21.36E-5,-27.24062E-3
21.37E-5,-28.29375E-3
21.38E-5,-28.125E-3
21.39E-5,-27.3125E-3
21.4E-5,-25.9375E-3
21.41E-5,-24.34062E-3
21.42E-5,-22.23437E-3
21.43E-5,-19.925E-3
21.44E-5,-17.10625E-3
21.45E-5,-13.85937E-3
21.46E-5,-10.07187E-3
21.47E-5,-58.28125E-4
21.48E-5,-16.5625E-4
21.49E-5,22.84375E-4
21.5E-5,60.46875E-4
21.51E-5,87.5E-4
21.52E-5,10.82812E-3
21.53E-5,11.88125E-3
21.54E-5,11.8875E-3
21.55E-5,11.27187E-3
21.56E-5,10.1125E-3
21.57E-5,83.87499E-4
21.58E-5,67.25E-4
21.59E-5,52.5625E-4
21.6E-5,39.71875E-4
21.61E-5,28.4375E-4
21.62E-5,18.53125E-4
21.63E-5,67.5E-5
21.64E-5,-50.9375E-5
21.65E-5,-16.28125E-4
21.66E-5,-24.125E-4
21.67E-5,-26.40625E-4
21.68E-5,-18.8125E-4
21.69E-5,-44.0625E-5
21.7E-5,19.34375E-4
21.71E-5,48.625E-4
21.72E-5,83.21875E-4
21.73E-5,11.70625E-3
21.74E-5,15.07812E-3
21.75E-5,18.E-3
21.76E-5,20.30312E-3
21.77E-5,21.95E-3
21.78E-5,23.00312E-3
21.79E-5,23.4125E-3
21.8E-5,23.3375E-3
21.81E-5,22.66875E-3
21.82E-5,21.7E-3
21.83E-5,20.12187E-3
21.84E-5,18.20625E-3
21.85E-5,15.56875E-3
21.86E-5,12.15E-3
21.87E-5,81.40625E-4
21.88E-5,34.03125E-4
21.89E-5,-14.28125E-4
21.9E-5,-61.875E-4
21.91E-5,-10.45E-3
21.92E-5,-13.8875E-3
21.93E-5,-16.35937E-3
21.94E-5,-17.775E-3
21.95E-5,-18.36875E-3
21.96E-5,-18.375E-3
21.97E-5,-17.92813E-3
21.98E-5,-16.97187E-3
21.99E-5,-15.96562E-3
22.E-5,-14.79062E-3
22.01E-5,-13.06562E-3
22.02E-5,-11.2125E-3
22.03E-5,-92.09375E-4
22.04E-5,-71.E-4
22.05E-5,-48.34375E-4
22.06E-5,-28.375E-4
22.07E-5,-11.53125E-4
22.08E-5,93.75E-7
22.09E-5,37.8125E-5
22.1E-5,50.E-6
22.11E-5,-15.59375E-4
22.12E-5,-35.34375E-4
22.13E-5,-60.625E-4
22.14E-5,-84.8125E-4
22.15E-5,-10.83437E-3
22.16E-5,-12.58437E-3
22.17E-5,-14.1E-3
22.18E-5,-15.02812E-3
22.19E-5,-15.5875E-3
22.2E-5,-16.09062E-3
22.21E-5,-16.33125E-3
22.22E-5,-16.20625E-3
22.23E-5,-15.68125E-3
22.24E-5,-14.69375E-3
22.25E-5,-12.85E-3
22.26E-5,-10.3875E-3
22.27E-5,-69.9375E-4
22.28E-5,-32.25E-4
22.29E-5,97.8125E-5
22.3E-5,54.40625E-4
22.31E-5,96.49999E-4
22.32E-5,13.43437E-3
22.33E-5,16.84687E-3
22.34E-5,19.08125E-3
22.35E-5,20.76875E-3
22.36E-5,21.65937E-3
22.37E-5,22.25938E-3
22.38E-5,22.16562E-3
22.39E-5,22.E-3
22.4E-5,21.38438E-3
22.41E-5,20.27187E-3
22.42E-5,18.81875E-3
22.43E-5,16.75E-3
22.44E-5,13.89375E-3
22.45E-5,10.77812E-3
22.46E-5,77.03125E-4
22.47E-5,44.34375E-4
22.48E-5,16.53125E-4
22.49E-5,-20.3125E-5
22.5E-5,-14.25E-4
22.51E-5,-21.5625E-4
22.52E-5,-19.90625E-4
22.53E-5,-12.0625E-4
22.54E-5,-14.375E-5
22.55E-5,10.78125E-4
22.56E-5,24.375E-4
22.57E-5,35.40625E-4
22.58E-5,47.25E-4
22.59E-5,57.125E-4
22.6E-5,65.59375E-4
22.61E-5,74.E-4
22.62E-5,82.5E-4
22.63E-5,88.21875E-4
22.64E-5,90.1875E-4
22.65E-5,84.6875E-4
22.66E-5,72.09375E-4
22.67E-5,49.90625E-4
22.68E-5,19.5E-4
22.69E-5,-17.6875E-4
22.7E-5,-56.28125E-4
22.71E-5,-95.46875E-4
22.72E-5,-13.10937E-3
22.73E-5,-16.15313E-3
22.74E-5,-18.70625E-3
22.75E-5,-20.775E-3
22.76E-5,-22.22187E-3
22.77E-5,-23.16562E-3
22.78E-5,-23.79688E-3
22.79E-5,-24.00625E-3
22.8E-5,-23.6875E-3
22.81E-5,-22.9875E-3
22.82E-5,-21.67812E-3
22.83E-5,-19.6625E-3
22.84E-5,-17.2E-3
22.85E-5,-14.02187E-3
22.86E-5,-10.29375E-3
22.87E-5,-66.0625E-4
22.88E-5,-29.375E-4
22.89E-5,20.625E-5
22.9E-5,28.1875E-4
22.91E-5,45.375E-4
22.92E-5,56.E-4
22.93E-5,62.375E-4
22.94E-5,63.4375E-4
22.95E-5,62.3125E-4
22.96E-5,62.09375E-4
22.97E-5,58.53125E-4
22.98E-5,56.46875E-4
22.99E-5,47.E-4
23.E-5,37.15625E-4
23.01E-5,25.71875E-4
23.02E-5,11.375E-4
23.03E-5,-15.9375E-5
23.04E-5,-13.28125E-4
23.05E-5,-20.90625E-4
23.06E-5,-21.6875E-4
23.07E-5,-16.96875E-4
23.08E-5,-29.0625E-5
23.09E-5,18.59375E-4
23.1E-5,41.E-4
23.11E-5,70.875E-4
23.12E-5,99.21875E-4
23.13E-5,12.54375E-3
23.14E-5,14.90937E-3
23.15E-5,16.7125E-3
23.16E-5,18.375E-3
23.17E-5,19.70937E-3
23.18E-5,20.64375E-3
23.19E-5,21.6625E-3
23.2E-5,22.2125E-3
23.21E-5,22.22812E-3
23.22E-5,21.64062E-3
23.23E-5,20.07188E-3
23.24E-5,17.57187E-3
23.25E-5,14.37812E-3
23.26E-5,10.67812E-3
23.27E-5,66.09375E-4
23.28E-5,25.03125E-4
23.29E-5,-12.96875E-4
23.3E-5,-47.09375E-4
23.31E-5,-76.125E-4
23.32E-5,-98.875E-4
23.33E-5,-11.54062E-3
23.34E-5,-12.72812E-3
23.35E-5,-13.50625E-3
23.36E-5,-13.84687E-3
23.37E-5,-14.25312E-3
23.38E-5,-14.025E-3
23.39E-5,-13.64062E-3
23.4E-5,-12.6125E-3
23.41E-5,-11.33437E-3
23.42E-5,-94.28125E-4
23.43E-5,-75.15625E-4
23.44E-5,-53.71875E-4
23.45E-5,-36.6875E-4
23.46E-5,-21.5E-4
23.47E-5,-16.5625E-4
23.48E-5,-18.4375E-4
23.49E-5,-25.40625E-4
23.5E-5,-37.6875E-4
23.51E-5,-52.28125E-4
23.52E-5,-67.34375E-4
23.53E-5,-82.74999E-4
23.54E-5,-98.03125E-4
23.55E-5,-11.19062E-3
23.56E-5,-12.42187E-3
23.57E-5,-13.65937E-3
23.58E-5,-14.69375E-3
23.59E-5,-15.72813E-3
23.6E-5,-16.67812E-3
23.61E-5,-17.075E-3
23.62E-5,-17.10625E-3
23.63E-5,-16.425E-3
23.64E-5,-14.80312E-3
23.65E-5,-12.48437E-3
23.66E-5,-92.9375E-4
23.67E-5,-58.34375E-4
23.68E-5,-19.5625E-4
23.69E-5,18.90625E-4
23.7E-5,54.71875E-4
23.71E-5,85.49999E-4
23.72E-5,11.25625E-3
23.73E-5,13.65937E-3
23.74E-5,15.65625E-3
23.75E-5,17.39375E-3
23.76E-5,18.91875E-3
23.77E-5,19.91875E-3
23.78E-5,20.4875E-3
23.79E-5,20.45937E-3
23.8E-5,19.88125E-3
23.81E-5,18.5875E-3
23.82E-5,16.53438E-3
23.83E-5,14.05625E-3
23.84E-5,11.36875E-3
23.85E-5,83.5E-4
23.86E-5,59.09375E-4
23.87E-5,37.28125E-4
23.88E-5,21.28125E-4
23.89E-5,13.5E-4
23.9E-5,97.1875E-5
23.91E-5,98.4375E-5
23.92E-5,16.03125E-4
23.93E-5,19.78125E-4
23.94E-5,26.09375E-4
23.95E-5,34.40625E-4
23.96E-5,41.3125E-4
23.97E-5,51.6875E-4
23.98E-5,65.28125E-4
23.99E-5,77.75E-4
24.E-5,92.03125E-4
24.01E-5,10.18125E-3
24.02E-5,10.67187E-3
24.03E-5,10.70313E-3
24.04E-5,10.09375E-3
24.05E-5,85.34375E-4
24.06E-5,62.125E-4
24.07E-5,34.90625E-4
24.08E-5,30.9375E-5
24.09E-5,-30.96875E-4
24.1E-5,-63.8125E-4
24.11E-5,-93.65625E-4
24.12E-5,-12.35313E-3
24.13E-5,-14.65312E-3
24.14E-5,-16.94375E-3
24.15E-5,-18.95312E-3
24.16E-5,-20.69375E-3
24.17E-5,-22.09063E-3
24.18E-5,-23.18437E-3
24.19E-5,-23.72187E-3
24.2E-5,-23.51875E-3
24.21E-5,-22.475E-3
24.22E-5,-20.66563E-3
24.23E-5,-17.9625E-3
24.24E-5,-15.01875E-3
24.25E-5,-11.65312E-3
24.26E-5,-86.6875E-4
24.27E-5,-56.25E-4
24.28E-5,-31.96875E-4
24.29E-5,-92.5E-5
24.3E-5,85.9375E-5
24.31E-5,20.09375E-4
24.32E-5,32.4375E-4
24.33E-5,39.09375E-4
24.34E-5,44.4375E-4
24.35E-5,48.46875E-4
24.36E-5,47.6875E-4
24.37E-5,44.34375E-4
24.38E-5,35.5625E-4
24.39E-5,22.125E-4
24.4E-5,86.875E-5
24.41E-5,-82.5E-5
24.42E-5,-25.28125E-4
24.43E-5,-36.6875E-4
24.44E-5,-41.9375E-4
24.45E-5,-39.90625E-4
24.46E-5,-30.53125E-4
24.47E-5,-15.3125E-4
24.48E-5,38.125E-5
24.49E-5,27.15625E-4
24.5E-5,49.65625E-4
24.51E-5,73.59375E-4
24.52E-5,96.49999E-4
24.53E-5,12.08125E-3
24.54E-5,14.40937E-3
24.55E-5,16.86875E-3
24.56E-5,18.80313E-3
24.57E-5,20.73125E-3
24.58E-5,22.4125E-3
24.59E-5,23.25E-3
24.6E-5,23.55312E-3
24.61E-5,23.1E-3
24.62E-5,21.79375E-3
24.63E-5,19.40625E-3
24.64E-5,16.44375E-3
24.65E-5,12.92812E-3
24.66E-5,94.625E-4
24.67E-5,58.40625E-4
24.68E-5,24.75E-4
24.69E-5,-45.E-5
24.7E-5,-32.03125E-4
24.71E-5,-55.84375E-4
24.72E-5,-75.1875E-4
24.73E-5,-95.21875E-4
24.74E-5,-11.14375E-3
24.75E-5,-12.325E-3
24.76E-5,-13.13437E-3
24.77E-5,-13.36562E-3
24.78E-5,-12.85625E-3
24.79E-5,-11.80625E-3
24.8E-5,-10.21563E-3
24.81E-5,-83.81249E-4
24.82E-5,-63.875E-4
24.83E-5,-44.0625E-4
24.84E-5,-29.09375E-4
24.85E-5,-19.84375E-4
24.86E-5,-13.625E-4
24.87E-5,-14.59375E-4
24.88E-5,-19.25E-4
24.89E-5,-27.875E-4
24.9E-5,-37.84375E-4
24.91E-5,-49.28125E-4
24.92E-5,-61.78125E-4
24.93E-5,-76.625E-4
24.94E-5,-92.1875E-4
24.95E-5,-10.96562E-3
24.96E-5,-13.E-3
24.97E-5,-14.95937E-3
24.98E-5,-16.8875E-3
24.99E-5,-18.73125E-3
25.E-5,-19.6125E-3
25.01E-5,-19.78437E-3
25.02E-5,-19.10312E-3
25.03E-5,-17.75938E-3
25.04E-5,-15.53125E-3
25.05E-5,-12.85625E-3
25.06E-5,-98.40624E-4
25.07E-5,-64.90625E-4
25.08E-5,-30.34375E-4
25.09E-5,43.125E-5
25.1E-5,37.21875E-4
25.11E-5,67.8125E-4
25.12E-5,96.96875E-4
25.13E-5,12.53437E-3
25.14E-5,15.12187E-3
25.15E-5,17.525E-3
25.16E-5,19.17187E-3
25.17E-5,20.39688E-3
25.18E-5,20.51562E-3
25.19E-5,20.20312E-3
25.2E-5,18.75625E-3
25.21E-5,16.7625E-3
25.22E-5,14.34687E-3
25.23E-5,11.68125E-3
25.24E-5,91.96875E-4
25.25E-5,69.90625E-4
25.26E-5,52.15625E-4
25.27E-5,38.21875E-4
25.28E-5,28.03125E-4
25.29E-5,18.09375E-4
25.3E-5,13.5E-4
25.31E-5,11.65625E-4
25.32E-5,11.40625E-4
25.33E-5,15.5E-4
25.34E-5,22.34375E-4
25.35E-5,33.4375E-4
25.36E-5,47.5625E-4
25.37E-5,64.4375E-4
25.38E-5,84.71875E-4
25.39E-5,10.20938E-3
25.4E-5,11.83437E-3
25.41E-5,12.56562E-3
25.42E-5,12.99062E-3
25.43E-5,12.53437E-3
25.44E-5,11.35312E-3
25.45E-5,96.49999E-4
25.46E-5,73.53125E-4
25.47E-5,47.875E-4
25.48E-5,21.21875E-4
25.49E-5,-65.625E-5
25.5E-5,-36.0625E-4
25.51E-5,-66.6875E-4
25.52E-5,-96.09375E-4
25.53E-5,-12.80312E-3
25.54E-5,-15.7875E-3
25.55E-5,-18.71875E-3
25.56E-5,-21.17812E-3
25.57E-5,-23.00937E-3
25.58E-5,-24.05E-3
25.59E-5,-24.26875E-3
25.6E-5,-23.6125E-3
25.61E-5,-22.40937E-3
25.62E-5,-20.27187E-3
25.63E-5,-17.71875E-3
25.64E-5,-14.98125E-3
25.65E-5,-12.27812E-3
25.66E-5,-96.0625E-4
25.67E-5,-69.8125E-4
25.68E-5,-45.78125E-4
25.69E-5,-23.125E-4
25.7E-5,-19.375E-5
25.71E-5,16.6875E-4
25.72E-5,33.5625E-4
25.73E-5,47.09375E-4
25.74E-5,52.90625E-4
25.75E-5,55.3125E-4
25.76E-5,49.71875E-4
25.77E-5,38.84375E-4
25.78E-5,21.46875E-4
25.79E-5,38.4375E-5
25.8E-5,-14.5625E-4
25.81E-5,-30.3125E-4
25.82E-5,-43.9375E-4
25.83E-5,-50.90625E-4
25.84E-5,-53.96875E-4
25.85E-5,-49.4375E-4
25.86E-5,-42.15625E-4
25.87E-5,-29.59375E-4
25.88E-5,-15.6875E-4
25.89E-5,29.0625E-5
25.9E-5,23.8125E-4
25.91E-5,47.75E-4
25.92E-5,72.625E-4
25.93E-5,10.14062E-3
25.94E-5,13.2875E-3
25.95E-5,16.20938E-3
25.96E-5,19.03437E-3
25.97E-5,21.49375E-3
25.98E-5,23.28437E-3
25.99E-5,24.19375E-3
26.E-5,24.01562E-3
26.01E-5,23.35312E-3
26.02E-5,21.85E-3
26.03E-5,19.70312E-3
26.04E-5,17.26875E-3
26.05E-5,14.6375E-3
26.06E-5,11.72812E-3
26.07E-5,88.09375E-4
26.08E-5,58.21875E-4
26.09E-5,26.09375E-4
26.1E-5,-43.75E-5
26.11E-5,-35.375E-4
26.12E-5,-64.6875E-4
26.13E-5,-88.5E-4
26.14E-5,-11.00625E-3
26.15E-5,-12.30625E-3
26.16E-5,-13.01563E-3
26.17E-5,-12.85E-3
26.18E-5,-12.21562E-3
26.19E-5,-10.80312E-3
26.2E-5,-93.12499E-4
26.21E-5,-73.9375E-4
26.22E-5,-58.375E-4
26.23E-5,-42.84375E-4
26.24E-5,-31.75E-4
26.25E-5,-23.9375E-4
26.26E-5,-18.09375E-4
26.27E-5,-12.4375E-4
26.28E-5,-11.09375E-4
26.29E-5,-11.21875E-4
26.3E-5,-14.3125E-4
26.31E-5,-23.59375E-4
26.32E-5,-36.34375E-4
26.33E-5,-54.15625E-4
26.34E-5,-77.0625E-4
26.35E-5,-10.09688E-3
26.36E-5,-12.93125E-3
26.37E-5,-15.275E-3
26.38E-5,-17.31875E-3
26.39E-5,-19.13437E-3
26.4E-5,-19.97187E-3
26.41E-5,-20.125E-3
26.42E-5,-19.66562E-3
26.43E-5,-18.57187E-3
26.44E-5,-16.69375E-3
26.45E-5,-14.72188E-3
26.46E-5,-12.30313E-3
26.47E-5,-96.09375E-4
26.48E-5,-66.59375E-4
26.49E-5,-33.625E-4
26.5E-5,22.1875E-5
26.51E-5,39.5625E-4
26.52E-5,75.5E-4
26.53E-5,11.05625E-3
26.54E-5,14.21875E-3
26.55E-5,16.7125E-3
26.56E-5,18.32812E-3
26.57E-5,19.09687E-3
26.58E-5,19.4E-3
26.59E-5,18.87812E-3
26.6E-5,17.6875E-3
26.61E-5,16.16875E-3
26.62E-5,14.35312E-3
26.63E-5,12.49375E-3
26.64E-5,10.72187E-3
26.65E-5,87.4375E-4
26.66E-5,71.34375E-4
26.67E-5,54.53125E-4
26.68E-5,39.E-4
26.69E-5,23.53125E-4
26.7E-5,13.5625E-4
26.71E-5,40.9375E-5
26.72E-5,87.5E-6
26.73E-5,34.6875E-5
26.74E-5,13.3125E-4
26.75E-5,29.40625E-4
26.76E-5,46.8125E-4
26.77E-5,65.6875E-4
26.78E-5,84.59375E-4
26.79E-5,10.15E-3
26.8E-5,11.24062E-3
26.81E-5,12.01875E-3
26.82E-5,12.41875E-3
26.83E-5,12.2375E-3
26.84E-5,11.7625E-3
26.85E-5,10.77812E-3
26.86E-5,94.5625E-4
26.87E-5,78.25E-4
26.88E-5,56.71875E-4
26.89E-5,31.40625E-4
26.9E-5,19.375E-5
26.91E-5,-29.8125E-4
26.92E-5,-65.03125E-4
26.93E-5,-10.225E-3
26.94E-5,-13.775E-3
26.95E-5,-17.0375E-3
26.96E-5,-19.56875E-3
26.97E-5,-21.40625E-3
26.98E-5,-22.50312E-3
26.99E-5,-22.68125E-3
27.E-5,-22.60625E-3
27.01E-5,-21.62187E-3
27.02E-5,-20.5375E-3
27.03E-5,-18.82187E-3
27.04E-5,-16.9625E-3
27.05E-5,-14.96875E-3
27.06E-5,-12.45625E-3
27.07E-5,-97.25E-4
27.08E-5,-70.03125E-4
27.09E-5,-42.375E-4
27.1E-5,-16.1875E-4
27.11E-5,80.3125E-5
27.12E-5,27.34375E-4
27.13E-5,39.125E-4
27.14E-5,46.21875E-4
27.15E-5,44.34375E-4
27.16E-5,38.65625E-4
27.17E-5,28.E-4
27.18E-5,13.9375E-4
27.19E-5,18.75E-6
27.2E-5,-13.71875E-4
27.21E-5,-24.4375E-4
27.22E-5,-32.5625E-4
27.23E-5,-39.28125E-4
27.24E-5,-43.1875E-4
27.25E-5,-44.84375E-4
27.26E-5,-43.125E-4
27.27E-5,-41.0625E-4
27.28E-5,-31.90625E-4
27.29E-5,-20.75E-4
27.3E-5,-10.625E-5
27.31E-5,23.6875E-4
27.32E-5,50.5E-4
27.33E-5,81.53125E-4
27.34E-5,11.24687E-3
27.35E-5,14.25E-3
27.36E-5,16.85937E-3
27.37E-5,19.075E-3
27.38E-5,20.58437E-3
27.39E-5,21.6375E-3
27.4E-5,21.86875E-3
27.41E-5,21.725E-3
27.42E-5,21.35E-3
27.43E-5,20.25625E-3
27.44E-5,18.91563E-3
27.45E-5,16.98125E-3
27.46E-5,14.87187E-3
27.47E-5,12.03437E-3
27.48E-5,91.21874E-4
27.49E-5,57.34375E-4
27.5E-5,24.21875E-4
27.51E-5,-99.6875E-5
27.52E-5,-41.96875E-4
27.53E-5,-67.5E-4
27.54E-5,-85.53125E-4
27.55E-5,-99.875E-4
27.56E-5,-10.45625E-3
27.57E-5,-10.63437E-3
27.58E-5,-10.35937E-3
27.59E-5,-96.96875E-4
27.6E-5,-89.90625E-4
27.61E-5,-82.09375E-4
27.62E-5,-70.65625E-4
27.63E-5,-59.0625E-4
27.64E-5,-46.5625E-4
27.65E-5,-36.25E-4
27.66E-5,-24.59375E-4
27.67E-5,-15.625E-4
27.68E-5,-88.75E-5
27.69E-5,-49.0625E-5
27.7E-5,-68.125E-5
27.71E-5,-16.625E-4
27.72E-5,-30.53125E-4
27.73E-5,-49.1875E-4
27.74E-5,-71.71875E-4
27.75E-5,-95.71875E-4
27.76E-5,-11.81562E-3
27.77E-5,-13.70312E-3
27.78E-5,-15.45625E-3
27.79E-5,-16.68125E-3
27.8E-5,-17.68437E-3
27.81E-5,-18.075E-3
27.82E-5,-18.34375E-3
27.83E-5,-17.99375E-3
27.84E-5,-17.28125E-3
27.85E-5,-15.95625E-3
27.86E-5,-14.19062E-3
27.87E-5,-11.96562E-3
27.88E-5,-92.8125E-4
27.89E-5,-58.4375E-4
27.9E-5,-24.375E-4
27.91E-5,11.9375E-4
27.92E-5,46.125E-4
27.93E-5,79.0625E-4
27.94E-5,10.65313E-3
27.95E-5,12.7875E-3
27.96E-5,14.56562E-3
27.97E-5,15.44687E-3
27.98E-5,15.95625E-3
27.99E-5,16.225E-3
28.E-5,16.00312E-3
28.01E-5,15.44375E-3
28.02E-5,14.74062E-3
28.03E-5,13.67813E-3
28.04E-5,12.39375E-3
28.05E-5,10.65625E-3
28.06E-5,88.125E-4
28.07E-5,69.21875E-4
28.08E-5,51.21875E-4
28.09E-5,36.375E-4
28.1E-5,25.03125E-4
28.11E-5,17.90625E-4
28.12E-5,15.65625E-4
28.13E-5,20.4375E-4
28.14E-5,27.78125E-4
28.15E-5,39.15625E-4
28.16E-5,52.0625E-4
28.17E-5,64.78125E-4
28.18E-5,75.E-4
28.19E-5,87.53125E-4
28.2E-5,95.15624E-4
28.21E-5,10.29062E-3
28.22E-5,10.91562E-3
28.23E-5,11.14375E-3
28.24E-5,11.25313E-3
