21.38E-5,-27.81563E-3
21.39E-5,-27.30937E-3
21.4E-5,-25.96875E-3
21.41E-5,-24.56875E-3
21.42E-5,-22.65625E-3
21.43E-5,-20.43437E-3
21.44E-5,-17.8375E-3
21.45E-5,-14.59062E-3
21.46E-5,-10.91562E-3
21.47E-5,-66.6875E-4
21.48E-5,-27.5E-4
21.49E-5,14.4375E-4
21.5E-5,48.90625E-4
21.51E-5,80.09375E-4
21.52E-5,10.1875E-3
21.53E-5,11.50312E-3
21.54E-5,11.69688E-3
21.55E-5,11.075E-3
21.56E-5,99.875E-4
21.57E-5,85.625E-4
21.58E-5,69.5625E-4
21.59E-5,55.21875E-4
21.6E-5,41.84375E-4
21.61E-5,31.25E-4
21.62E-5,20.75E-4
21.63E-5,90.3125E-5
21.64E-5,-30.E-5
21.65E-5,-13.59375E-4
21.66E-5,-21.65625E-4
21.67E-5,-26.59375E-4
21.68E-5,-22.875E-4
21.69E-5,-78.75E-5
21.7E-5,14.09375E-4
21.71E-5,41.6875E-4
21.72E-5,73.3125E-4
21.73E-5,10.83437E-3
21.74E-5,14.2375E-3
21.75E-5,16.92187E-3
21.76E-5,19.47812E-3
21.77E-5,21.15625E-3
21.78E-5,22.20313E-3
21.79E-5,22.88437E-3
21.8E-5,22.74062E-3
21.81E-5,22.39062E-3
21.82E-5,21.43437E-3
21.83E-5,20.13125E-3
21.84E-5,18.58125E-3
21.85E-5,16.02812E-3
21.86E-5,12.91875E-3
21.87E-5,88.9375E-4
21.88E-5,44.8125E-4
21.89E-5,-29.375E-5
21.9E-5,-50.65625E-4
21.91E-5,-94.40625E-4
21.92E-5,-12.9125E-3
21.93E-5,-15.50625E-3
21.94E-5,-17.09062E-3
21.95E-5,-17.84062E-3
21.96E-5,-18.08438E-3
21.97E-5,-17.8E-3
21.98E-5,-17.17187E-3
21.99E-5,-16.20938E-3
22.E-5,-14.95625E-3
22.01E-5,-13.55312E-3
22.02E-5,-11.69375E-3
22.03E-5,-97.6875E-4
22.04E-5,-75.84375E-4
22.05E-5,-54.0625E-4
22.06E-5,-33.15625E-4
22.07E-5,-14.71875E-4
22.08E-5,-13.125E-5
22.09E-5,27.8125E-5
22.1E-5,59.375E-6
22.11E-5,-11.65625E-4
22.12E-5,-30.40625E-4
22.13E-5,-53.21875E-4
22.14E-5,-77.09375E-4
22.15E-5,-10.15313E-3
22.16E-5,-12.0125E-3
22.17E-5,-13.35E-3
22.18E-5,-14.5E-3
22.19E-5,-15.19062E-3
22.2E-5,-15.7875E-3
22.21E-5,-15.9875E-3
22.22E-5,-16.14062E-3
22.23E-5,-15.78125E-3
22.24E-5,-14.7875E-3
22.25E-5,-13.32187E-3
22.26E-5,-10.86875E-3
22.27E-5,-77.9375E-4
22.28E-5,-41.25E-4
22.29E-5,21.875E-6
22.3E-5,43.6875E-4
22.31E-5,86.34374E-4
22.32E-5,12.36875E-3
22.33E-5,15.69375E-3
22.34E-5,18.23437E-3
22.35E-5,19.925E-3
22.36E-5,21.05E-3
22.37E-5,21.59062E-3
22.38E-5,21.89063E-3
22.39E-5,21.74062E-3
22.4E-5,21.15E-3
22.41E-5,20.41875E-3
22.42E-5,19.1375E-3
22.43E-5,17.1125E-3
22.44E-5,14.63125E-3
22.45E-5,11.48437E-3
22.46E-5,82.18749E-4
22.47E-5,51.09375E-4
22.48E-5,23.53125E-4
22.49E-5,11.5625E-5
22.5E-5,-12.84375E-4
22.51E-5,-19.09375E-4
22.52E-5,-19.28125E-4
22.53E-5,-14.34375E-4
22.54E-5,-32.5E-5
22.55E-5,64.0625E-5
22.56E-5,20.09375E-4
22.57E-5,32.03125E-4
22.58E-5,42.1875E-4
22.59E-5,51.75E-4
22.6E-5,61.75E-4
22.61E-5,69.40625E-4
22.62E-5,78.90625E-4
22.63E-5,84.125E-4
22.64E-5,87.9375E-4
22.65E-5,83.4375E-4
22.66E-5,74.09375E-4
22.67E-5,53.8125E-4
22.68E-5,26.28125E-4
22.69E-5,-98.125E-5
22.7E-5,-46.59375E-4
22.71E-5,-85.78124E-4
22.72E-5,-12.14375E-3
22.73E-5,-15.20937E-3
22.74E-5,-17.92813E-3
22.75E-5,-19.86875E-3
22.76E-5,-21.49062E-3
22.77E-5,-22.53437E-3
22.78E-5,-23.38437E-3
22.79E-5,-23.675E-3
22.8E-5,-23.69688E-3
22.81E-5,-22.9625E-3
22.82E-5,-21.82812E-3
22.83E-5,-20.08437E-3
22.84E-5,-17.675E-3
22.85E-5,-14.64375E-3
22.86E-5,-11.00937E-3
22.87E-5,-73.375E-4
22.88E-5,-38.96875E-4
22.89E-5,-50.9375E-5
22.9E-5,21.5625E-4
22.91E-5,40.4375E-4
22.92E-5,52.34375E-4
22.93E-5,59.0625E-4
22.94E-5,60.6875E-4
22.95E-5,63.1875E-4
22.96E-5,61.125E-4
22.97E-5,59.84375E-4
22.98E-5,54.6875E-4
22.99E-5,49.34375E-4
23.E-5,39.71875E-4
23.01E-5,29.03125E-4
23.02E-5,13.75E-4
23.03E-5,34.375E-6
23.04E-5,-11.25E-4
23.05E-5,-18.9375E-4
23.06E-5,-21.90625E-4
23.07E-5,-18.53125E-4
23.08E-5,-52.8125E-5
23.09E-5,12.75E-4
23.1E-5,36.90625E-4
23.11E-5,63.96875E-4
23.12E-5,91.40625E-4
23.13E-5,11.8625E-3
23.14E-5,14.1125E-3
23.15E-5,15.97187E-3
23.16E-5,17.4625E-3
23.17E-5,19.0125E-3
23.18E-5,20.1625E-3
23.19E-5,21.05625E-3
23.2E-5,21.7E-3
23.21E-5,21.97187E-3
23.22E-5,21.34063E-3
23.23E-5,20.19687E-3
23.24E-5,17.86875E-3
23.25E-5,14.95625E-3
23.26E-5,11.58125E-3
23.27E-5,73.28125E-4
23.28E-5,35.3125E-4
23.29E-5,-34.6875E-5
23.3E-5,-38.875E-4
23.31E-5,-68.09375E-4
23.32E-5,-91.15625E-4
23.33E-5,-10.86562E-3
23.34E-5,-12.14375E-3
23.35E-5,-13.16562E-3
23.36E-5,-13.6875E-3
23.37E-5,-13.84375E-3
23.38E-5,-13.92812E-3
23.39E-5,-13.62188E-3
23.4E-5,-13.E-3
23.41E-5,-11.73437E-3
23.42E-5,-99.65625E-4
23.43E-5,-79.375E-4
23.44E-5,-57.78125E-4
23.45E-5,-39.34375E-4
23.46E-5,-27.E-4
23.47E-5,-18.96875E-4
23.48E-5,-18.46875E-4
23.49E-5,-24.46875E-4
23.5E-5,-33.5E-4
23.51E-5,-49.1875E-4
23.52E-5,-62.1875E-4
23.53E-5,-78.71875E-4
23.54E-5,-92.75E-4
23.55E-5,-10.69375E-3
23.56E-5,-12.13125E-3
23.57E-5,-13.23438E-3
23.58E-5,-14.3E-3
23.59E-5,-15.4375E-3
23.6E-5,-16.2125E-3
23.61E-5,-16.89687E-3
23.62E-5,-17.00625E-3
23.63E-5,-16.35937E-3
23.64E-5,-15.02812E-3
23.65E-5,-12.91562E-3
23.66E-5,-10.09688E-3
23.67E-5,-65.875E-4
23.68E-5,-28.03125E-4
23.69E-5,99.37499E-5
23.7E-5,44.53125E-4
23.71E-5,75.84375E-4
23.72E-5,10.4625E-3
23.73E-5,12.7125E-3
23.74E-5,14.77812E-3
23.75E-5,16.75E-3
23.76E-5,18.09062E-3
23.77E-5,19.42812E-3
23.78E-5,20.07188E-3
23.79E-5,20.40312E-3
23.8E-5,19.65312E-3
23.81E-5,18.62187E-3
23.82E-5,16.77188E-3
23.83E-5,14.52812E-3
23.84E-5,11.975E-3
23.85E-5,90.8125E-4
23.86E-5,63.96875E-4
23.87E-5,42.53125E-4
23.88E-5,25.E-4
23.89E-5,16.65625E-4
23.9E-5,10.375E-4
23.91E-5,10.9375E-4
23.92E-5,14.21875E-4
23.93E-5,19.34375E-4
23.94E-5,24.125E-4
23.95E-5,30.09375E-4
23.96E-5,36.34375E-4
23.97E-5,47.09375E-4
23.98E-5,58.375E-4
23.99E-5,71.78125E-4
24.E-5,86.96875E-4
24.01E-5,97.46875E-4
24.02E-5,10.40312E-3
24.03E-5,10.55312E-3
24.04E-5,10.10313E-3
24.05E-5,87.84375E-4
24.06E-5,66.5625E-4
24.07E-5,41.03125E-4
24.08E-5,10.5625E-4
24.09E-5,-22.875E-4
24.1E-5,-54.15625E-4
24.11E-5,-84.5625E-4
24.12E-5,-11.30312E-3
24.13E-5,-13.96562E-3
24.14E-5,-16.06875E-3
24.15E-5,-18.10937E-3
24.16E-5,-19.94062E-3
24.17E-5,-21.55313E-3
24.18E-5,-22.63125E-3
24.19E-5,-23.40625E-3
24.2E-5,-23.32812E-3
24.21E-5,-22.51562E-3
24.22E-5,-20.81875E-3
24.23E-5,-18.49062E-3
24.24E-5,-15.5125E-3
24.25E-5,-12.55E-3
24.26E-5,-94.0625E-4
24.27E-5,-64.09375E-4
24.28E-5,-37.5625E-4
24.29E-5,-16.6875E-4
24.3E-5,78.125E-6
24.31E-5,15.65625E-4
24.32E-5,26.84375E-4
24.33E-5,35.96875E-4
24.34E-5,41.96875E-4
24.35E-5,46.40625E-4
24.36E-5,46.0625E-4
24.37E-5,43.625E-4
24.38E-5,37.9375E-4
24.39E-5,27.40625E-4
24.4E-5,12.84375E-4
24.41E-5,-57.5E-5
24.42E-5,-20.5625E-4
24.43E-5,-32.6875E-4
24.44E-5,-37.46875E-4
24.45E-5,-39.53125E-4
24.46E-5,-32.625E-4
24.47E-5,-18.21875E-4
24.48E-5,-46.875E-6
24.49E-5,20.0625E-4
24.5E-5,43.46875E-4
24.51E-5,65.71875E-4
24.52E-5,88.6875E-4
24.53E-5,11.175E-3
24.54E-5,13.55E-3
24.55E-5,15.73125E-3
24.56E-5,17.91875E-3
24.57E-5,19.81562E-3
24.58E-5,21.58125E-3
24.59E-5,22.70938E-3
24.6E-5,23.22812E-3
24.61E-5,22.88125E-3
24.62E-5,21.74375E-3
24.63E-5,19.76875E-3
24.64E-5,16.9625E-3
24.65E-5,13.72187E-3
24.66E-5,10.23125E-3
24.67E-5,67.28125E-4
24.68E-5,34.5625E-4
24.69E-5,49.0625E-5
24.7E-5,-22.9375E-4
24.71E-5,-46.1875E-4
24.72E-5,-68.9375E-4
24.73E-5,-88.78125E-4
24.74E-5,-10.50625E-3
24.75E-5,-12.02813E-3
24.76E-5,-12.76562E-3
24.77E-5,-13.2125E-3
24.78E-5,-12.9E-3
24.79E-5,-11.99062E-3
24.8E-5,-10.66875E-3
24.81E-5,-88.24999E-4
24.82E-5,-67.59375E-4
24.83E-5,-49.6875E-4
24.84E-5,-36.25E-4
24.85E-5,-23.1875E-4
24.86E-5,-17.21875E-4
24.87E-5,-14.34375E-4
24.88E-5,-19.4375E-4
24.89E-5,-27.15625E-4
24.9E-5,-36.71875E-4
24.91E-5,-46.8125E-4
24.92E-5,-57.875E-4
24.93E-5,-72.75E-4
24.94E-5,-85.625E-4
24.95E-5,-10.29687E-3
24.96E-5,-12.25E-3
24.97E-5,-14.41562E-3
24.98E-5,-16.2E-3
24.99E-5,-17.90625E-3
25.E-5,-19.04375E-3
25.01E-5,-19.36562E-3
25.02E-5,-19.06562E-3
25.03E-5,-17.80313E-3
25.04E-5,-15.93125E-3
25.05E-5,-13.31562E-3
25.06E-5,-10.37188E-3
25.07E-5,-72.8125E-4
25.08E-5,-39.71875E-4
25.09E-5,-54.0625E-5
25.1E-5,25.34375E-4
25.11E-5,58.46875E-4
25.12E-5,86.875E-4
25.13E-5,11.6E-3
25.14E-5,14.17812E-3
25.15E-5,16.55625E-3
25.16E-5,18.4625E-3
25.17E-5,19.69375E-3
25.18E-5,20.2125E-3
25.19E-5,19.8875E-3
25.2E-5,18.7375E-3
25.21E-5,16.95625E-3
25.22E-5,14.66563E-3
25.23E-5,12.21562E-3
25.24E-5,97.8125E-4
25.25E-5,75.71875E-4
25.26E-5,57.71875E-4
25.27E-5,42.71875E-4
25.28E-5,29.25E-4
25.29E-5,22.34375E-4
25.3E-5,14.71875E-4
25.31E-5,12.46875E-4
25.32E-5,10.75E-4
25.33E-5,12.5E-4
25.34E-5,19.8125E-4
25.35E-5,29.375E-4
25.36E-5,43.15625E-4
25.37E-5,59.15625E-4
25.38E-5,77.71875E-4
25.39E-5,95.37499E-4
25.4E-5,11.09063E-3
25.41E-5,12.2E-3
25.42E-5,12.59687E-3
25.43E-5,12.39062E-3
25.44E-5,11.48125E-3
25.45E-5,97.5E-4
25.46E-5,76.34375E-4
25.47E-5,52.25E-4
25.48E-5,27.625E-4
25.49E-5,13.75E-5
25.5E-5,-27.46875E-4
25.51E-5,-56.75E-4
25.52E-5,-86.75E-4
25.53E-5,-11.8875E-3
25.54E-5,-14.9875E-3
25.55E-5,-17.83437E-3
25.56E-5,-20.3875E-3
25.57E-5,-22.4125E-3
25.58E-5,-23.44062E-3
25.59E-5,-24.1125E-3
25.6E-5,-23.62187E-3
25.61E-5,-22.41562E-3
25.62E-5,-20.6E-3
25.63E-5,-18.22187E-3
25.64E-5,-15.50625E-3
25.65E-5,-12.92187E-3
25.66E-5,-10.25E-3
25.67E-5,-75.53125E-4
25.68E-5,-52.96875E-4
25.69E-5,-32.4375E-4
25.7E-5,-10.6875E-4
25.71E-5,98.125E-5
25.72E-5,26.875E-4
25.73E-5,42.40625E-4
25.74E-5,50.65625E-4
25.75E-5,53.5E-4
25.76E-5,49.5E-4
25.77E-5,39.5625E-4
25.78E-5,24.34375E-4
25.79E-5,75.3125E-5
25.8E-5,-11.875E-4
25.81E-5,-27.53125E-4
25.82E-5,-39.375E-4
25.83E-5,-47.875E-4
25.84E-5,-49.96875E-4
25.85E-5,-49.03125E-4
25.86E-5,-43.03125E-4
25.87E-5,-32.09375E-4
25.88E-5,-19.03125E-4
25.89E-5,-18.75E-5
25.9E-5,17.75E-4
25.91E-5,38.96875E-4
25.92E-5,62.59375E-4
25.93E-5,91.125E-4
25.94E-5,12.04062E-3
25.95E-5,15.1625E-3
25.96E-5,18.04375E-3
25.97E-5,20.49062E-3
25.98E-5,22.40312E-3
25.99E-5,23.425E-3
26.E-5,23.65937E-3
26.01E-5,22.95E-3
26.02E-5,21.8E-3
26.03E-5,20.0125E-3
26.04E-5,17.58125E-3
26.05E-5,15.10313E-3
26.06E-5,12.30937E-3
26.07E-5,94.59374E-4
26.08E-5,64.34375E-4
26.09E-5,34.21875E-4
26.1E-5,34.0625E-5
26.11E-5,-27.15625E-4
26.12E-5,-56.5625E-4
26.13E-5,-81.5E-4
26.14E-5,-10.2375E-3
26.15E-5,-11.71875E-3
26.16E-5,-12.71875E-3
26.17E-5,-12.83125E-3
26.18E-5,-12.15E-3
26.19E-5,-11.0375E-3
26.2E-5,-96.25E-4
26.21E-5,-77.65625E-4
26.22E-5,-63.E-4
26.23E-5,-48.1875E-4
26.24E-5,-38.0625E-4
26.25E-5,-28.0625E-4
26.26E-5,-19.78125E-4
26.27E-5,-16.40625E-4
26.28E-5,-11.875E-4
26.29E-5,-11.59375E-4
26.3E-5,-15.0625E-4
26.31E-5,-20.875E-4
26.32E-5,-33.09375E-4
26.33E-5,-49.9375E-4
26.34E-5,-70.8125E-4
26.35E-5,-94.53124E-4
26.36E-5,-12.05625E-3
26.37E-5,-14.425E-3
26.38E-5,-16.55625E-3
26.39E-5,-18.22812E-3
26.4E-5,-19.43125E-3
26.41E-5,-19.79687E-3
26.42E-5,-19.43125E-3
26.43E-5,-18.475E-3
26.44E-5,-17.E-3
26.45E-5,-15.08125E-3
26.46E-5,-12.87187E-3
26.47E-5,-10.36562E-3
26.48E-5,-74.28125E-4
26.49E-5,-44.375E-4
26.5E-5,-89.0625E-5
26.51E-5,26.65625E-4
26.52E-5,63.4375E-4
26.53E-5,98.12499E-4
26.54E-5,13.02187E-3
26.55E-5,15.625E-3
26.56E-5,17.6E-3
26.57E-5,18.58437E-3
26.58E-5,19.0125E-3
26.59E-5,18.6625E-3
26.6E-5,17.54062E-3
26.61E-5,16.34687E-3
26.62E-5,14.65E-3
26.63E-5,12.96562E-3
26.64E-5,11.025E-3
26.65E-5,91.0625E-4
26.66E-5,75.28125E-4
26.67E-5,58.125E-4
26.68E-5,43.15625E-4
26.69E-5,27.15625E-4
26.7E-5,14.6875E-4
26.71E-5,56.5625E-5
26.72E-5,22.1875E-5
26.73E-5,40.9375E-5
26.74E-5,12.5625E-4
26.75E-5,24.78125E-4
26.76E-5,40.15625E-4
26.77E-5,59.4375E-4
26.78E-5,78.6875E-4
26.79E-5,94.1875E-4
26.8E-5,10.7625E-3
26.81E-5,11.53438E-3
26.82E-5,11.9E-3
26.83E-5,11.87187E-3
26.84E-5,11.45937E-3
26.85E-5,10.82812E-3
26.86E-5,95.28125E-4
26.87E-5,80.125E-4
26.88E-5,60.65625E-4
26.89E-5,38.34375E-4
26.9E-5,10.53125E-4
26.91E-5,-21.375E-4
26.92E-5,-55.875E-4
26.93E-5,-92.71875E-4
26.94E-5,-12.73437E-3
26.95E-5,-15.93437E-3
26.96E-5,-18.64688E-3
26.97E-5,-20.68437E-3
26.98E-5,-21.98437E-3
26.99E-5,-22.22187E-3
27.E-5,-22.28125E-3
27.01E-5,-21.53437E-3
27.02E-5,-20.65E-3
27.03E-5,-19.13125E-3
27.04E-5,-17.3875E-3
27.05E-5,-15.35E-3
27.06E-5,-13.1375E-3
27.07E-5,-10.5625E-3
27.08E-5,-78.21875E-4
27.09E-5,-50.5E-4
27.1E-5,-24.46875E-4
27.11E-5,19.0625E-5
27.12E-5,19.96875E-4
27.13E-5,34.03125E-4
27.14E-5,41.90625E-4
27.15E-5,43.96875E-4
27.16E-5,38.3125E-4
27.17E-5,29.875E-4
27.18E-5,17.375E-4
27.19E-5,37.5E-5
27.2E-5,-10.3125E-4
27.21E-5,-21.5625E-4
27.22E-5,-28.8125E-4
27.23E-5,-36.625E-4
27.24E-5,-41.78125E-4
27.25E-5,-44.125E-4
27.26E-5,-45.0625E-4
27.27E-5,-42.03125E-4
27.28E-5,-35.5E-4
27.29E-5,-24.5625E-4
27.3E-5,-70.625E-5
27.31E-5,14.15625E-4
27.32E-5,41.96875E-4
27.33E-5,71.96875E-4
27.34E-5,10.3875E-3
27.35E-5,13.22187E-3
27.36E-5,15.99062E-3
27.37E-5,18.12187E-3
27.38E-5,19.76875E-3
27.39E-5,20.80312E-3
27.4E-5,21.30312E-3
27.41E-5,21.40937E-3
27.42E-5,20.94062E-3
27.43E-5,20.08437E-3
27.44E-5,18.90313E-3
27.45E-5,17.13437E-3
27.46E-5,15.25312E-3
27.47E-5,12.8375E-3
27.48E-5,98.12499E-4
27.49E-5,65.03125E-4
27.5E-5,32.59375E-4
27.51E-5,31.25E-6
27.52E-5,-32.21875E-4
27.53E-5,-57.40625E-4
27.54E-5,-77.90625E-4
27.55E-5,-93.12499E-4
27.56E-5,-10.07812E-3
27.57E-5,-10.43125E-3
27.58E-5,-10.25937E-3
27.59E-5,-99.21875E-4
27.6E-5,-91.84374E-4
27.61E-5,-82.65625E-4
27.62E-5,-73.625E-4
27.63E-5,-62.8125E-4
27.64E-5,-52.5E-4
27.65E-5,-41.03125E-4
27.66E-5,-28.75E-4
27.67E-5,-19.34375E-4
27.68E-5,-10.59375E-4
27.69E-5,-65.9375E-5
27.7E-5,-80.E-5
27.71E-5,-15.40625E-4
27.72E-5,-25.84375E-4
27.73E-5,-44.65625E-4
27.74E-5,-66.375E-4
27.75E-5,-88.15625E-4
27.76E-5,-11.17812E-3
27.77E-5,-13.14062E-3
27.78E-5,-14.70625E-3
27.79E-5,-16.05E-3
27.8E-5,-17.05625E-3
27.81E-5,-17.64688E-3
27.82E-5,-17.95937E-3
27.83E-5,-17.675E-3
27.84E-5,-17.26563E-3
27.85E-5,-16.18125E-3
27.86E-5,-14.71875E-3
27.87E-5,-12.5625E-3
27.88E-5,-99.28125E-4
27.89E-5,-69.0625E-4
27.9E-5,-34.375E-4
27.91E-5,12.1875E-5
27.92E-5,36.03125E-4
27.93E-5,67.6875E-4
27.94E-5,97.34374E-4
27.95E-5,11.90625E-3
27.96E-5,13.475E-3
27.97E-5,14.81875E-3
27.98E-5,15.575E-3
27.99E-5,15.81875E-3
28.E-5,15.72187E-3
28.01E-5,15.4125E-3
28.02E-5,14.75E-3
28.03E-5,13.7125E-3
28.04E-5,12.49062E-3
28.05E-5,11.01562E-3
28.06E-5,91.625E-4
28.07E-5,73.65625E-4
28.08E-5,56.E-4
28.09E-5,39.15625E-4
28.1E-5,26.75E-4
28.11E-5,19.96875E-4
28.12E-5,18.0625E-4
28.13E-5,20.6875E-4
28.14E-5,25.96875E-4
28.15E-5,36.75E-4
28.16E-5,47.40625E-4
28.17E-5,59.09375E-4
28.18E-5,71.8125E-4
28.19E-5,80.65625E-4
28.2E-5,88.59375E-4
28.21E-5,97.21875E-4
28.22E-5,10.27812E-3
28.23E-5,10.66562E-3
28.24E-5,10.94375E-3
28.25E-5,10.98125E-3
28.26E-5,10.29687E-3
28.27E-5,90.90625E-4
28.28E-5,74.6875E-4
28.29E-5,51.75E-4
28.3E-5,24.875E-4
28.31E-5,-56.25E-5
28.32E-5,-38.71875E-4
28.33E-5,-69.6875E-4
28.34E-5,-99.65625E-4
28.35E-5,-12.6875E-3
28.36E-5,-14.86562E-3
28.37E-5,-16.7375E-3
28.38E-5,-17.96875E-3
28.39E-5,-19.15312E-3
28.4E-5,-19.63438E-3
28.41E-5,-19.94375E-3
28.42E-5,-19.63438E-3
28.43E-5,-18.86875E-3
28.44E-5,-17.69063E-3
28.45E-5,-16.11562E-3
28.46E-5,-14.20312E-3
28.47E-5,-11.60625E-3
28.48E-5,-91.375E-4
28.49E-5,-65.71875E-4
28.5E-5,-41.65625E-4
28.51E-5,-24.4375E-4
28.52E-5,-90.625E-5
28.53E-5,22.5E-5
28.54E-5,67.1875E-5
28.55E-5,89.6875E-5
28.56E-5,99.37499E-5
28.57E-5,62.8125E-5
28.58E-5,19.375E-5
28.59E-5,-17.8125E-5
28.6E-5,-81.25E-5
28.61E-5,-14.125E-4
28.62E-5,-21.34375E-4
28.63E-5,-29.28125E-4
28.64E-5,-36.28125E-4
28.65E-5,-39.875E-4
28.66E-5,-42.125E-4
28.67E-5,-39.5625E-4
28.68E-5,-32.78125E-4
28.69E-5,-22.03125E-4
28.7E-5,-36.5625E-5
28.71E-5,17.71875E-4
28.72E-5,41.9375E-4
28.73E-5,64.375E-4
28.74E-5,89.1875E-4
28.75E-5,11.3625E-3
28.76E-5,13.36875E-3
28.77E-5,15.00312E-3
28.78E-5,16.44375E-3
28.79E-5,17.58125E-3
28.8E-5,18.675E-3
28.81E-5,19.3125E-3
28.82E-5,19.64062E-3
28.83E-5,19.375E-3
28.84E-5,18.6E-3
28.85E-5,17.4125E-3
28.86E-5,15.45312E-3
28.87E-5,13.15937E-3
28.88E-5,10.43438E-3
28.89E-5,75.84375E-4
28.9E-5,50.0625E-4
28.91E-5,22.09375E-4
28.92E-5,-19.0625E-5
28.93E-5,-21.84375E-4
28.94E-5,-39.75E-4
28.95E-5,-52.125E-4
28.96E-5,-63.125E-4
28.97E-5,-70.25E-4
28.98E-5,-74.25E-4
28.99E-5,-77.5E-4
29.E-5,-76.25E-4
29.01E-5,-73.96875E-4
29.02E-5,-68.5E-4
29.03E-5,-59.1875E-4
29.04E-5,-48.6875E-4
29.05E-5,-36.0625E-4
29.06E-5,-26.90625E-4
29.07E-5,-18.53125E-4
29.08E-5,-15.9375E-4
29.09E-5,-17.84375E-4
29.1E-5,-21.65625E-4
29.11E-5,-32.9375E-4
29.12E-5,-44.71875E-4
29.13E-5,-58.71875E-4
29.14E-5,-74.46875E-4
29.15E-5,-90.53125E-4
29.16E-5,-10.64062E-3
29.17E-5,-11.9625E-3
29.18E-5,-13.35E-3
29.19E-5,-14.56875E-3
29.2E-5,-15.57187E-3
29.21E-5,-16.39063E-3
29.22E-5,-16.75E-3
29.23E-5,-17.04063E-3
29.24E-5,-16.48125E-3
29.25E-5,-15.75937E-3
29.26E-5,-14.2125E-3
29.27E-5,-12.0375E-3
29.28E-5,-96.875E-4
29.29E-5,-68.75E-4
29.3E-5,-39.59375E-4
29.31E-5,-11.90625E-4
29.32E-5,14.3125E-4
29.33E-5,39.65625E-4
29.34E-5,61.09375E-4
29.35E-5,79.1875E-4
29.36E-5,96.53125E-4
29.37E-5,10.95625E-3
29.38E-5,12.22812E-3
29.39E-5,13.07188E-3
29.4E-5,13.4125E-3
29.41E-5,13.56875E-3
29.42E-5,13.18438E-3
29.43E-5,12.4125E-3
29.44E-5,11.31875E-3
29.45E-5,98.96874E-4
29.46E-5,84.25E-4
29.47E-5,70.03125E-4
29.48E-5,57.96875E-4
29.49E-5,49.46875E-4
29.5E-5,43.5625E-4
29.51E-5,40.71875E-4
29.52E-5,41.375E-4
29.53E-5,44.21875E-4
29.54E-5,48.6875E-4
29.55E-5,53.84375E-4
29.56E-5,59.65625E-4
29.57E-5,68.1875E-4
29.58E-5,74.90625E-4
29.59E-5,82.375E-4
29.6E-5,91.84374E-4
29.61E-5,10.13437E-3
29.62E-5,10.86562E-3
29.63E-5,11.12812E-3
29.64E-5,11.3125E-3
29.65E-5,10.85E-3
29.66E-5,99.15625E-4
29.67E-5,84.93749E-4
29.68E-5,66.84375E-4
29.69E-5,44.71875E-4
29.7E-5,19.E-4
29.71E-5,-73.125E-5
29.72E-5,-32.875E-4
29.73E-5,-58.34375E-4
29.74E-5,-81.375E-4
29.75E-5,-10.27188E-3
29.76E-5,-12.25312E-3
29.77E-5,-13.8375E-3
29.78E-5,-15.50625E-3
29.79E-5,-16.75E-3
29.8E-5,-17.35312E-3
29.81E-5,-17.9E-3
29.82E-5,-17.59687E-3
29.83E-5,-17.04687E-3
29.84E-5,-15.88125E-3
29.85E-5,-14.20937E-3
29.86E-5,-12.47812E-3
29.87E-5,-10.5875E-3
29.88E-5,-86.78125E-4
29.89E-5,-69.09375E-4
29.9E-5,-54.40625E-4
29.91E-5,-43.34375E-4
29.92E-5,-34.375E-4
29.93E-5,-26.96875E-4
29.94E-5,-20.34375E-4
29.95E-5,-18.6875E-4
29.96E-5,-15.625E-4
29.97E-5,-14.8125E-4
29.98E-5,-16.E-4
29.99E-5,-19.03125E-4
30.E-5,-24.375E-4
30.01E-5,-29.3125E-4
30.02E-5,-38.34375E-4
30.03E-5,-44.03125E-4
30.04E-5,-47.78125E-4
30.05E-5,-49.5E-4
30.06E-5,-46.9375E-4
30.07E-5,-39.15625E-4
30.08E-5,-26.9375E-4
30.09E-5,-13.34375E-4
30.1E-5,50.E-5
30.11E-5,24.28125E-4
30.12E-5,43.78125E-4
30.13E-5,64.34375E-4
30.14E-5,83.90625E-4
30.15E-5,10.23437E-3
30.16E-5,12.18125E-3
30.17E-5,13.81562E-3
30.18E-5,15.4625E-3
30.19E-5,16.86875E-3
30.2E-5,17.9875E-3
30.21E-5,18.54687E-3
30.22E-5,18.79687E-3
30.23E-5,18.32187E-3
30.24E-5,17.35E-3
30.25E-5,15.82813E-3
30.26E-5,14.075E-3
30.27E-5,11.96875E-3
30.28E-5,96.71874E-4
30.29E-5,74.28125E-4
30.3E-5,51.21875E-4
30.31E-5,33.4375E-4
30.32E-5,16.E-4
30.33E-5,-14.6875E-5
30.34E-5,-15.15625E-4
30.35E-5,-28.84375E-4
30.36E-5,-40.25E-4
30.37E-5,-47.90625E-4
30.38E-5,-52.5625E-4
30.39E-5,-54.09375E-4
30.4E-5,-52.75E-4
30.41E-5,-47.34375E-4
30.42E-5,-39.65625E-4
30.43E-5,-31.5E-4
30.44E-5,-22.90625E-4
30.45E-5,-17.21875E-4
30.46E-5,-12.71875E-4
30.47E-5,-11.90625E-4
30.48E-5,-15.21875E-4
30.49E-5,-20.625E-4
30.5E-5,-30.34375E-4
30.51E-5,-41.21875E-4
30.52E-5,-53.5625E-4
