24.01E-5,99.90625E-4
24.02E-5,10.66875E-3
24.03E-5,10.77187E-3
24.04E-5,10.12812E-3
24.05E-5,87.E-4
24.06E-5,65.96875E-4
24.07E-5,40.09375E-4
24.08E-5,86.5625E-5
24.09E-5,-24.71875E-4
24.1E-5,-56.53125E-4
24.11E-5,-87.9375E-4
24.12E-5,-11.72812E-3
24.13E-5,-14.08437E-3
24.14E-5,-16.25625E-3
24.15E-5,-18.25937E-3
24.16E-5,-20.20312E-3
24.17E-5,-21.55937E-3
24.18E-5,-22.97187E-3
24.19E-5,-23.45937E-3
24.2E-5,-23.42813E-3
24.21E-5,-22.58125E-3
24.22E-5,-20.95625E-3
24.23E-5,-18.37187E-3
24.24E-5,-15.54375E-3
24.25E-5,-12.22812E-3
24.26E-5,-92.9375E-4
24.27E-5,-62.0625E-4
24.28E-5,-36.21875E-4
24.29E-5,-15.4375E-4
24.3E-5,25.625E-5
24.31E-5,18.0625E-4
24.32E-5,28.25E-4
24.33E-5,38.0625E-4
24.34E-5,42.40625E-4
24.35E-5,47.25E-4
24.36E-5,46.09375E-4
24.37E-5,43.0625E-4
24.38E-5,37.375E-4
24.39E-5,26.125E-4
24.4E-5,11.03125E-4
24.41E-5,-58.125E-5
24.42E-5,-21.75E-4
24.43E-5,-33.1875E-4
24.44E-5,-39.59375E-4
24.45E-5,-40.09375E-4
24.46E-5,-31.34375E-4
24.47E-5,-19.15625E-4
24.48E-5,14.0625E-5
24.49E-5,22.1875E-4
24.5E-5,45.78125E-4
24.51E-5,69.0625E-4
24.52E-5,91.90625E-4
24.53E-5,11.51875E-3
24.54E-5,13.65E-3
24.55E-5,15.95313E-3
24.56E-5,18.20625E-3
24.57E-5,20.07188E-3
24.58E-5,21.8125E-3
24.59E-5,22.90312E-3
24.6E-5,23.38437E-3
24.61E-5,23.02187E-3
24.62E-5,21.80312E-3
24.63E-5,19.56563E-3
24.64E-5,16.93437E-3
24.65E-5,13.58125E-3
24.66E-5,10.06875E-3
24.67E-5,64.5E-4
24.68E-5,30.5E-4
24.69E-5,11.25E-5
24.7E-5,-26.59375E-4
24.71E-5,-49.875E-4
24.72E-5,-71.46875E-4
24.73E-5,-89.78125E-4
24.74E-5,-10.74687E-3
24.75E-5,-11.97188E-3
24.76E-5,-12.94062E-3
24.77E-5,-13.225E-3
24.78E-5,-12.86875E-3
24.79E-5,-11.88437E-3
24.8E-5,-10.48125E-3
24.81E-5,-86.8125E-4
24.82E-5,-66.4375E-4
24.83E-5,-49.28125E-4
24.84E-5,-33.59375E-4
24.85E-5,-21.59375E-4
24.86E-5,-15.15625E-4
24.87E-5,-15.03125E-4
24.88E-5,-18.28125E-4
24.89E-5,-26.28125E-4
24.9E-5,-35.25E-4
24.91E-5,-46.5625E-4
24.92E-5,-59.3125E-4
24.93E-5,-73.34375E-4
24.94E-5,-87.59375E-4
24.95E-5,-10.54375E-3
24.96E-5,-12.54375E-3
24.97E-5,-14.48437E-3
24.98E-5,-16.46875E-3
24.99E-5,-18.03437E-3
25.E-5,-19.20625E-3
25.01E-5,-19.49062E-3
25.02E-5,-19.03437E-3
25.03E-5,-17.8125E-3
25.04E-5,-15.82813E-3
25.05E-5,-13.18438E-3
25.06E-5,-10.30625E-3
25.07E-5,-70.28125E-4
25.08E-5,-37.34375E-4
25.09E-5,-47.1875E-5
25.1E-5,28.21875E-4
25.11E-5,59.25E-4
25.12E-5,89.59374E-4
25.13E-5,11.77812E-3
25.14E-5,14.44375E-3
25.15E-5,16.72812E-3
25.16E-5,18.65937E-3
25.17E-5,19.9E-3
25.18E-5,20.40937E-3
25.19E-5,19.99687E-3
25.2E-5,18.67187E-3
25.21E-5,16.87188E-3
25.22E-5,14.54687E-3
25.23E-5,12.25625E-3
25.24E-5,96.0625E-4
25.25E-5,75.59375E-4
25.26E-5,57.0625E-4
25.27E-5,41.09375E-4
25.28E-5,29.875E-4
25.29E-5,19.625E-4
25.3E-5,14.65625E-4
25.31E-5,11.125E-4
25.32E-5,97.8125E-5
25.33E-5,14.0625E-4
25.34E-5,19.6875E-4
25.35E-5,29.9375E-4
25.36E-5,44.3125E-4
25.37E-5,60.3125E-4
25.38E-5,79.125E-4
25.39E-5,97.5E-4
25.4E-5,11.25313E-3
25.41E-5,12.37812E-3
25.42E-5,12.85E-3
25.43E-5,12.44062E-3
25.44E-5,11.47813E-3
25.45E-5,97.90624E-4
25.46E-5,76.4375E-4
25.47E-5,51.375E-4
25.48E-5,25.34375E-4
25.49E-5,-12.5E-5
25.5E-5,-30.78125E-4
25.51E-5,-58.46875E-4
25.52E-5,-89.6875E-4
25.53E-5,-11.89687E-3
25.54E-5,-15.10937E-3
25.55E-5,-17.9375E-3
25.56E-5,-20.5875E-3
25.57E-5,-22.4125E-3
25.58E-5,-23.73125E-3
25.59E-5,-24.E-3
25.6E-5,-23.52813E-3
25.61E-5,-22.52187E-3
25.62E-5,-20.55313E-3
25.63E-5,-18.10937E-3
25.64E-5,-15.50312E-3
25.65E-5,-12.80625E-3
25.66E-5,-10.075E-3
25.67E-5,-74.5625E-4
25.68E-5,-51.E-4
25.69E-5,-28.625E-4
25.7E-5,-79.0625E-5
25.71E-5,11.59375E-4
25.72E-5,30.40625E-4
25.73E-5,44.03125E-4
25.74E-5,52.E-4
25.75E-5,54.25E-4
25.76E-5,48.84375E-4
25.77E-5,39.78125E-4
25.78E-5,24.28125E-4
25.79E-5,76.875E-5
25.8E-5,-11.5625E-4
25.81E-5,-28.21875E-4
25.82E-5,-41.40625E-4
25.83E-5,-49.09375E-4
25.84E-5,-51.8125E-4
25.85E-5,-49.21875E-4
25.86E-5,-43.78125E-4
25.87E-5,-32.84375E-4
25.88E-5,-17.28125E-4
25.89E-5,-12.1875E-5
25.9E-5,18.9375E-4
25.91E-5,41.625E-4
25.92E-5,65.59375E-4
25.93E-5,94.31249E-4
25.94E-5,12.29062E-3
25.95E-5,15.4125E-3
25.96E-5,18.35313E-3
25.97E-5,20.75E-3
25.98E-5,22.66562E-3
25.99E-5,23.56875E-3
26.E-5,23.88125E-3
26.01E-5,23.1125E-3
26.02E-5,21.82812E-3
26.03E-5,19.8875E-3
26.04E-5,17.5375E-3
26.05E-5,15.06875E-3
26.06E-5,12.1625E-3
26.07E-5,91.03125E-4
26.08E-5,62.8125E-4
26.09E-5,31.78125E-4
26.1E-5,19.6875E-5
26.11E-5,-27.15625E-4
26.12E-5,-57.4375E-4
26.13E-5,-83.03124E-4
26.14E-5,-10.50312E-3
26.15E-5,-12.0625E-3
26.16E-5,-12.92187E-3
26.17E-5,-12.85937E-3
26.18E-5,-12.1875E-3
26.19E-5,-11.E-3
26.2E-5,-94.96875E-4
26.21E-5,-78.4375E-4
26.22E-5,-61.3125E-4
26.23E-5,-46.46875E-4
26.24E-5,-34.625E-4
26.25E-5,-26.84375E-4
26.26E-5,-18.375E-4
26.27E-5,-13.96875E-4
26.28E-5,-11.65625E-4
26.29E-5,-10.8125E-4
26.3E-5,-14.75E-4
26.31E-5,-21.25E-4
26.32E-5,-33.59375E-4
26.33E-5,-50.1875E-4
26.34E-5,-71.8125E-4
26.35E-5,-96.09375E-4
26.36E-5,-12.14063E-3
26.37E-5,-14.67812E-3
26.38E-5,-16.79062E-3
26.39E-5,-18.46875E-3
26.4E-5,-19.69063E-3
26.41E-5,-19.82812E-3
26.42E-5,-19.58437E-3
26.43E-5,-18.55312E-3
26.44E-5,-17.07187E-3
26.45E-5,-15.13125E-3
26.46E-5,-12.71562E-3
26.47E-5,-10.27188E-3
26.48E-5,-73.5625E-4
26.49E-5,-41.E-4
26.5E-5,-60.E-5
26.51E-5,30.21875E-4
26.52E-5,67.53125E-4
26.53E-5,10.15938E-3
26.54E-5,13.43125E-3
26.55E-5,15.95937E-3
26.56E-5,17.80937E-3
26.57E-5,18.85625E-3
26.58E-5,19.1E-3
26.59E-5,18.65937E-3
26.6E-5,17.7125E-3
26.61E-5,16.26563E-3
26.62E-5,14.65937E-3
26.63E-5,12.8E-3
26.64E-5,11.03438E-3
26.65E-5,91.15625E-4
26.66E-5,74.78125E-4
26.67E-5,57.15625E-4
26.68E-5,41.5625E-4
26.69E-5,26.8125E-4
26.7E-5,15.15625E-4
26.71E-5,47.8125E-5
26.72E-5,68.75E-6
26.73E-5,29.375E-5
26.74E-5,12.4375E-4
26.75E-5,25.78125E-4
26.76E-5,41.90625E-4
26.77E-5,62.1875E-4
26.78E-5,79.28125E-4
26.79E-5,95.87499E-4
26.8E-5,10.91875E-3
26.81E-5,11.81562E-3
26.82E-5,12.19375E-3
26.83E-5,11.99687E-3
26.84E-5,11.60937E-3
26.85E-5,10.75312E-3
26.86E-5,96.49999E-4
26.87E-5,79.75E-4
26.88E-5,61.1875E-4
26.89E-5,35.25E-4
26.9E-5,78.75E-5
26.91E-5,-22.625E-4
26.92E-5,-58.8125E-4
26.93E-5,-95.125E-4
26.94E-5,-13.0625E-3
26.95E-5,-16.075E-3
26.96E-5,-18.82812E-3
26.97E-5,-20.93125E-3
26.98E-5,-22.08437E-3
26.99E-5,-22.67812E-3
27.E-5,-22.40312E-3
27.01E-5,-21.70625E-3
27.02E-5,-20.57187E-3
27.03E-5,-19.03437E-3
27.04E-5,-17.21875E-3
27.05E-5,-15.20937E-3
27.06E-5,-12.8875E-3
27.07E-5,-10.33437E-3
27.08E-5,-77.3125E-4
27.09E-5,-47.0625E-4
27.1E-5,-22.09375E-4
27.11E-5,21.5625E-5
27.12E-5,21.40625E-4
27.13E-5,36.375E-4
27.14E-5,42.71875E-4
27.15E-5,44.15625E-4
27.16E-5,39.75E-4
27.17E-5,28.6875E-4
27.18E-5,17.625E-4
27.19E-5,14.375E-5
27.2E-5,-10.53125E-4
27.21E-5,-22.25E-4
27.22E-5,-31.21875E-4
27.23E-5,-36.90625E-4
27.24E-5,-42.1875E-4
27.25E-5,-43.5625E-4
27.26E-5,-43.875E-4
27.27E-5,-41.96875E-4
27.28E-5,-34.5625E-4
27.29E-5,-23.6875E-4
27.3E-5,-57.5E-5
27.31E-5,17.1875E-4
27.32E-5,45.46875E-4
27.33E-5,73.9375E-4
27.34E-5,10.4625E-3
27.35E-5,13.51875E-3
27.36E-5,16.1875E-3
27.37E-5,18.45937E-3
27.38E-5,20.0375E-3
27.39E-5,21.18125E-3
27.4E-5,21.53125E-3
27.41E-5,21.5875E-3
27.42E-5,21.1E-3
27.43E-5,20.20937E-3
27.44E-5,18.8375E-3
27.45E-5,17.00312E-3
27.46E-5,15.125E-3
27.47E-5,12.625E-3
27.48E-5,95.87499E-4
27.49E-5,64.8125E-4
27.5E-5,31.28125E-4
27.51E-5,-39.375E-5
27.52E-5,-34.40625E-4
27.53E-5,-60.25E-4
27.54E-5,-79.21875E-4
27.55E-5,-93.84375E-4
27.56E-5,-10.15E-3
27.57E-5,-10.54375E-3
27.58E-5,-10.39375E-3
27.59E-5,-98.96874E-4
27.6E-5,-90.93749E-4
27.61E-5,-81.62499E-4
27.62E-5,-72.6875E-4
27.63E-5,-62.25E-4
27.64E-5,-51.0625E-4
27.65E-5,-38.71875E-4
27.66E-5,-27.03125E-4
27.67E-5,-18.59375E-4
27.68E-5,-93.4375E-5
27.69E-5,-66.5625E-5
27.7E-5,-81.5625E-5
27.71E-5,-14.21875E-4
27.72E-5,-27.0625E-4
27.73E-5,-45.59375E-4
27.74E-5,-67.28125E-4
27.75E-5,-90.75E-4
27.76E-5,-11.30625E-3
27.77E-5,-13.375E-3
27.78E-5,-15.04375E-3
27.79E-5,-16.29375E-3
27.8E-5,-17.26563E-3
27.81E-5,-17.71563E-3
27.82E-5,-18.075E-3
27.83E-5,-17.70313E-3
27.84E-5,-17.23437E-3
27.85E-5,-16.07812E-3
27.86E-5,-14.58125E-3
27.87E-5,-12.46563E-3
27.88E-5,-96.3125E-4
27.89E-5,-65.90625E-4
27.9E-5,-31.46875E-4
27.91E-5,50.9375E-5
27.92E-5,37.65625E-4
27.93E-5,72.625E-4
27.94E-5,98.65625E-4
27.95E-5,12.03437E-3
27.96E-5,13.97187E-3
27.97E-5,14.99688E-3
27.98E-5,15.64062E-3
27.99E-5,15.97187E-3
28.E-5,15.86562E-3
28.01E-5,15.38437E-3
28.02E-5,14.78437E-3
28.03E-5,13.77187E-3
28.04E-5,12.475E-3
28.05E-5,10.92813E-3
28.06E-5,91.15625E-4
28.07E-5,72.53125E-4
28.08E-5,54.40625E-4
28.09E-5,38.21875E-4
28.1E-5,26.75E-4
28.11E-5,19.9375E-4
28.12E-5,18.1875E-4
28.13E-5,20.4375E-4
28.14E-5,25.65625E-4
28.15E-5,36.1875E-4
28.16E-5,49.25E-4
28.17E-5,60.71875E-4
28.18E-5,70.71875E-4
28.19E-5,82.46874E-4
28.2E-5,90.8125E-4
28.21E-5,99.40625E-4
28.22E-5,10.4E-3
28.23E-5,10.88125E-3
28.24E-5,11.01875E-3
28.25E-5,10.92188E-3
28.26E-5,10.23437E-3
28.27E-5,91.49999E-4
28.28E-5,73.6875E-4
28.29E-5,50.1875E-4
28.3E-5,23.8125E-4
28.31E-5,-78.4375E-5
28.32E-5,-41.75E-4
28.33E-5,-73.59375E-4
28.34E-5,-10.26875E-3
28.35E-5,-12.86875E-3
28.36E-5,-15.14375E-3
28.37E-5,-16.90312E-3
28.38E-5,-18.1875E-3
28.39E-5,-19.11562E-3
28.4E-5,-19.7E-3
28.41E-5,-19.8875E-3
28.42E-5,-19.65625E-3
28.43E-5,-18.88125E-3
28.44E-5,-17.76875E-3
28.45E-5,-16.0625E-3
28.46E-5,-13.93125E-3
28.47E-5,-11.46875E-3
28.48E-5,-88.625E-4
28.49E-5,-63.96875E-4
28.5E-5,-42.E-4
28.51E-5,-22.5625E-4
28.52E-5,-74.0625E-5
28.53E-5,33.125E-5
28.54E-5,87.8125E-5
28.55E-5,10.53125E-4
28.56E-5,94.0625E-5
28.57E-5,82.5E-5
28.58E-5,21.875E-5
28.59E-5,-24.0625E-5
28.6E-5,-79.6875E-5
28.61E-5,-15.53125E-4
28.62E-5,-22.40625E-4
28.63E-5,-28.03125E-4
28.64E-5,-35.4375E-4
28.65E-5,-40.21875E-4
28.66E-5,-41.03125E-4
28.67E-5,-38.40625E-4
28.68E-5,-32.09375E-4
28.69E-5,-19.1875E-4
28.7E-5,-27.1875E-5
28.71E-5,18.71875E-4
28.72E-5,42.59375E-4
28.73E-5,68.09375E-4
28.74E-5,93.15625E-4
28.75E-5,11.61562E-3
28.76E-5,13.53125E-3
28.77E-5,15.27188E-3
28.78E-5,16.81875E-3
28.79E-5,17.89375E-3
28.8E-5,18.92812E-3
28.81E-5,19.55E-3
28.82E-5,19.69687E-3
28.83E-5,19.5125E-3
28.84E-5,18.77187E-3
28.85E-5,17.36563E-3
28.86E-5,15.45312E-3
28.87E-5,13.16562E-3
28.88E-5,10.39375E-3
28.89E-5,75.15625E-4
28.9E-5,46.84375E-4
28.91E-5,18.9375E-4
28.92E-5,-41.25E-5
28.93E-5,-25.65625E-4
28.94E-5,-41.40625E-4
28.95E-5,-54.6875E-4
28.96E-5,-63.9375E-4
28.97E-5,-70.5625E-4
28.98E-5,-74.75E-4
28.99E-5,-77.6875E-4
29.E-5,-75.71875E-4
29.01E-5,-74.125E-4
29.02E-5,-65.71875E-4
29.03E-5,-57.78125E-4
29.04E-5,-46.21875E-4
29.05E-5,-35.3125E-4
29.06E-5,-24.75E-4
29.07E-5,-18.3125E-4
29.08E-5,-15.1875E-4
29.09E-5,-18.84375E-4
29.1E-5,-22.8125E-4
29.11E-5,-32.34375E-4
29.12E-5,-44.84375E-4
29.13E-5,-60.E-4
29.14E-5,-75.96875E-4
29.15E-5,-93.5E-4
29.16E-5,-10.79687E-3
29.17E-5,-12.16875E-3
29.18E-5,-13.48125E-3
29.19E-5,-14.58437E-3
29.2E-5,-15.64687E-3
29.21E-5,-16.46562E-3
29.22E-5,-16.79687E-3
29.23E-5,-16.93437E-3
29.24E-5,-16.50625E-3
29.25E-5,-15.67188E-3
29.26E-5,-14.00937E-3
29.27E-5,-12.03125E-3
29.28E-5,-94.53124E-4
29.29E-5,-66.25E-4
29.3E-5,-37.03125E-4
29.31E-5,-94.6875E-5
29.32E-5,18.6875E-4
29.33E-5,41.875E-4
29.34E-5,63.125E-4
29.35E-5,82.25E-4
29.36E-5,97.78125E-4
29.37E-5,11.37187E-3
29.38E-5,12.375E-3
29.39E-5,13.19375E-3
29.4E-5,13.58125E-3
29.41E-5,13.63437E-3
29.42E-5,13.13437E-3
29.43E-5,12.54375E-3
29.44E-5,11.28125E-3
29.45E-5,99.53124E-4
29.46E-5,85.125E-4
29.47E-5,70.625E-4
29.48E-5,58.E-4
29.49E-5,48.4375E-4
29.5E-5,43.71875E-4
29.51E-5,40.84375E-4
29.52E-5,41.E-4
29.53E-5,45.125E-4
29.54E-5,49.03125E-4
29.55E-5,55.625E-4
29.56E-5,61.0625E-4
29.57E-5,67.8125E-4
29.58E-5,76.5625E-4
29.59E-5,85.53125E-4
29.6E-5,94.625E-4
29.61E-5,10.26563E-3
29.62E-5,10.93437E-3
29.63E-5,11.3875E-3
29.64E-5,11.35937E-3
29.65E-5,10.99375E-3
29.66E-5,10.075E-3
29.67E-5,86.09375E-4
29.68E-5,64.84375E-4
29.69E-5,43.96875E-4
29.7E-5,17.03125E-4
29.71E-5,-98.125E-5
29.72E-5,-35.28125E-4
29.73E-5,-60.84375E-4
29.74E-5,-81.78125E-4
29.75E-5,-10.39062E-3
29.76E-5,-12.45E-3
29.77E-5,-14.04687E-3
29.78E-5,-15.50625E-3
29.79E-5,-16.8875E-3
29.8E-5,-17.575E-3
29.81E-5,-18.0125E-3
29.82E-5,-17.7625E-3
29.83E-5,-16.98125E-3
29.84E-5,-15.7625E-3
29.85E-5,-14.15625E-3
29.86E-5,-12.28437E-3
29.87E-5,-10.475E-3
29.88E-5,-86.21875E-4
29.89E-5,-68.9375E-4
29.9E-5,-52.40625E-4
29.91E-5,-42.4375E-4
29.92E-5,-33.3125E-4
29.93E-5,-25.5625E-4
29.94E-5,-20.84375E-4
29.95E-5,-16.125E-4
29.96E-5,-15.65625E-4
29.97E-5,-16.0625E-4
29.98E-5,-15.9375E-4
29.99E-5,-19.625E-4
30.E-5,-24.90625E-4
30.01E-5,-30.34375E-4
30.02E-5,-38.5625E-4
30.03E-5,-43.28125E-4
30.04E-5,-48.3125E-4
30.05E-5,-49.9375E-4
30.06E-5,-46.6875E-4
30.07E-5,-38.59375E-4
30.08E-5,-26.8125E-4
30.09E-5,-11.375E-4
30.1E-5,76.25E-5
30.11E-5,26.75E-4
30.12E-5,46.96875E-4
30.13E-5,67.0625E-4
30.14E-5,86.4375E-4
30.15E-5,10.45937E-3
30.16E-5,12.49062E-3
30.17E-5,14.15625E-3
30.18E-5,15.6125E-3
30.19E-5,16.99688E-3
30.2E-5,18.08438E-3
30.21E-5,18.89062E-3
30.22E-5,18.80313E-3
30.23E-5,18.40938E-3
30.24E-5,17.39687E-3
30.25E-5,15.91875E-3
30.26E-5,13.91562E-3
30.27E-5,11.71562E-3
30.28E-5,93.59375E-4
30.29E-5,72.21875E-4
30.3E-5,51.28125E-4
30.31E-5,32.4375E-4
30.32E-5,12.71875E-4
30.33E-5,-29.6875E-5
30.34E-5,-16.25E-4
30.35E-5,-30.34375E-4
30.36E-5,-40.09375E-4
30.37E-5,-48.9375E-4
30.38E-5,-54.0625E-4
30.39E-5,-53.96875E-4
30.4E-5,-52.9375E-4
30.41E-5,-47.40625E-4
30.42E-5,-40.84375E-4
30.43E-5,-31.21875E-4
30.44E-5,-22.9375E-4
30.45E-5,-15.9375E-4
30.46E-5,-11.15625E-4
30.47E-5,-10.5625E-4
30.48E-5,-14.90625E-4
30.49E-5,-21.8125E-4
30.5E-5,-29.96875E-4
30.51E-5,-41.53125E-4
30.52E-5,-53.59375E-4
30.53E-5,-67.5E-4
30.54E-5,-80.96875E-4
30.55E-5,-94.71875E-4
30.56E-5,-11.01875E-3
30.57E-5,-12.37812E-3
30.58E-5,-13.84375E-3
30.59E-5,-15.04687E-3
30.6E-5,-16.27813E-3
30.61E-5,-17.05313E-3
30.62E-5,-17.31562E-3
30.63E-5,-16.99062E-3
30.64E-5,-16.36562E-3
30.65E-5,-14.94063E-3
30.66E-5,-13.26875E-3
30.67E-5,-11.15312E-3
30.68E-5,-89.09374E-4
30.69E-5,-65.59375E-4
30.7E-5,-41.65625E-4
30.71E-5,-17.75E-4
30.72E-5,44.0625E-5
30.73E-5,28.28125E-4
30.74E-5,46.78125E-4
30.75E-5,66.125E-4
30.76E-5,83.03124E-4
30.77E-5,96.875E-4
30.78E-5,10.86875E-3
30.79E-5,11.5625E-3
30.8E-5,11.71562E-3
30.81E-5,11.6E-3
30.82E-5,10.83437E-3
30.83E-5,98.59375E-4
30.84E-5,87.75E-4
30.85E-5,74.4375E-4
30.86E-5,65.78125E-4
30.87E-5,57.25E-4
30.88E-5,50.71875E-4
30.89E-5,47.25E-4
30.9E-5,44.90625E-4
30.91E-5,44.15625E-4
30.92E-5,45.E-4
30.93E-5,47.65625E-4
30.94E-5,53.84375E-4
30.95E-5,61.125E-4
30.96E-5,68.8125E-4
30.97E-5,79.21875E-4
30.98E-5,91.375E-4
30.99E-5,10.29375E-3
31.E-5,11.29062E-3
31.01E-5,12.2625E-3
31.02E-5,12.775E-3
31.03E-5,13.E-3
31.04E-5,12.47187E-3
31.05E-5,11.65312E-3
31.06E-5,10.3875E-3
31.07E-5,87.E-4
31.08E-5,66.53125E-4
31.09E-5,46.78125E-4
31.1E-5,21.40625E-4
31.11E-5,-10.9375E-5
31.12E-5,-24.25E-4
31.13E-5,-50.0625E-4
31.14E-5,-73.78125E-4
31.15E-5,-96.03125E-4
31.16E-5,-11.63125E-3
31.17E-5,-13.59687E-3
31.18E-5,-14.93437E-3
31.19E-5,-16.025E-3
31.2E-5,-16.64688E-3
31.21E-5,-16.7375E-3
31.22E-5,-16.125E-3
31.23E-5,-15.32187E-3
31.24E-5,-14.0125E-3
31.25E-5,-12.45937E-3
31.26E-5,-11.03438E-3
31.27E-5,-94.87499E-4
31.28E-5,-79.46875E-4
31.29E-5,-68.6875E-4
31.3E-5,-57.E-4
31.31E-5,-46.625E-4
31.32E-5,-36.75E-4
31.33E-5,-31.59375E-4
31.34E-5,-24.21875E-4
31.35E-5,-20.125E-4
31.36E-5,-20.3125E-4
31.37E-5,-23.875E-4
31.38E-5,-29.46875E-4
31.39E-5,-36.03125E-4
31.4E-5,-45.96875E-4
31.41E-5,-53.78125E-4
31.42E-5,-62.E-4
31.43E-5,-66.1875E-4
31.44E-5,-68.65625E-4
31.45E-5,-65.78125E-4
31.46E-5,-59.375E-4
31.47E-5,-50.375E-4
31.48E-5,-38.9375E-4
31.49E-5,-23.34375E-4
31.5E-5,-56.875E-5
31.51E-5,12.90625E-4
31.52E-5,32.96875E-4
31.53E-5,52.84375E-4
31.54E-5,76.15625E-4
31.55E-5,98.84375E-4
31.56E-5,12.13125E-3
31.57E-5,14.35E-3
31.58E-5,16.06875E-3
31.59E-5,17.40937E-3
31.6E-5,18.54375E-3
31.61E-5,18.93125E-3
31.62E-5,18.75938E-3
31.63E-5,17.925E-3
31.64E-5,16.99375E-3
31.65E-5,15.29687E-3
31.66E-5,13.62812E-3
31.67E-5,11.66562E-3
31.68E-5,97.40625E-4
31.69E-5,76.375E-4
31.7E-5,56.15625E-4
31.71E-5,37.9375E-4
31.72E-5,19.09375E-4
31.73E-5,87.5E-6
31.74E-5,-15.8125E-4
31.75E-5,-26.4375E-4
31.76E-5,-37.15625E-4
31.77E-5,-41.875E-4
31.78E-5,-43.46875E-4
31.79E-5,-40.90625E-4
31.8E-5,-33.78125E-4
31.81E-5,-25.65625E-4
31.82E-5,-17.5625E-4
31.83E-5,-98.125E-5
31.84E-5,-43.4375E-5
31.85E-5,31.25E-6
31.86E-5,15.625E-5
31.87E-5,50.E-6
31.88E-5,-25.3125E-5
31.89E-5,-91.25E-5
31.9E-5,-15.8125E-4
31.91E-5,-27.4375E-4
31.92E-5,-38.90625E-4
31.93E-5,-52.40625E-4
31.94E-5,-68.625E-4
31.95E-5,-86.53125E-4
31.96E-5,-10.63125E-3
31.97E-5,-12.53437E-3
31.98E-5,-14.29687E-3
31.99E-5,-15.81875E-3
32.E-5,-17.09062E-3
32.01E-5,-17.85938E-3
32.02E-5,-18.01562E-3
32.03E-5,-17.65625E-3
32.04E-5,-16.88438E-3
32.05E-5,-15.64687E-3
32.06E-5,-14.18125E-3
32.07E-5,-12.23437E-3
32.08E-5,-10.2875E-3
32.09E-5,-80.4375E-4
32.1E-5,-57.9375E-4
32.11E-5,-34.3125E-4
32.12E-5,-93.4375E-5
32.13E-5,18.1875E-4
32.14E-5,41.09375E-4
32.15E-5,62.1875E-4
32.16E-5,80.15625E-4
32.17E-5,94.15625E-4
32.18E-5,10.30625E-3
32.19E-5,10.84687E-3
32.2E-5,10.72812E-3
32.21E-5,10.18437E-3
32.22E-5,95.125E-4
32.23E-5,87.E-4
32.24E-5,77.78125E-4
32.25E-5,68.46875E-4
32.26E-5,58.4375E-4
32.27E-5,51.25E-4
32.28E-5,44.59375E-4
32.29E-5,38.75E-4
32.3E-5,35.40625E-4
32.31E-5,32.90625E-4
32.32E-5,32.96875E-4
32.33E-5,36.375E-4
32.34E-5,43.28125E-4
32.35E-5,53.5625E-4
32.36E-5,66.E-4
32.37E-5,79.99999E-4
32.38E-5,95.93749E-4
32.39E-5,10.9625E-3
32.4E-5,12.20625E-3
32.41E-5,13.10937E-3
32.42E-5,13.65E-3
32.43E-5,13.75312E-3
32.44E-5,13.45313E-3
32.45E-5,12.6875E-3
32.46E-5,11.74375E-3
32.47E-5,10.275E-3
32.48E-5,87.E-4
32.49E-5,66.71875E-4
32.5E-5,45.6875E-4
32.51E-5,21.6875E-4
32.52E-5,-37.5E-5
32.53E-5,-31.71875E-4
32.54E-5,-59.28125E-4
32.55E-5,-84.0625E-4
32.56E-5,-10.82188E-3
32.57E-5,-12.73437E-3
32.58E-5,-14.3625E-3
32.59E-5,-15.43125E-3
32.6E-5,-15.76875E-3
32.61E-5,-15.86875E-3
32.62E-5,-15.51562E-3
32.63E-5,-14.69687E-3
32.64E-5,-13.90312E-3
32.65E-5,-12.8125E-3
32.66E-5,-11.5375E-3
32.67E-5,-10.05937E-3
32.68E-5,-86.59375E-4
32.69E-5,-72.6875E-4
32.7E-5,-57.96875E-4
32.71E-5,-44.40625E-4
32.72E-5,-34.40625E-4
32.73E-5,-25.125E-4
32.74E-5,-18.8125E-4
32.75E-5,-17.40625E-4
32.76E-5,-19.03125E-4
32.77E-5,-23.40625E-4
32.78E-5,-33.40625E-4
32.79E-5,-42.03125E-4
32.8E-5,-51.25E-4
32.81E-5,-59.78125E-4
32.82E-5,-66.15625E-4
32.83E-5,-72.125E-4
32.84E-5,-74.15625E-4
32.85E-5,-74.03125E-4
32.86E-5,-70.0625E-4
32.87E-5,-66.5E-4
32.88E-5,-57.65625E-4
32.89E-5,-46.21875E-4
32.9E-5,-30.53125E-4
32.91E-5,-13.4375E-4
32.92E-5,89.0625E-5
32.93E-5,32.6875E-4
32.94E-5,59.8125E-4
32.95E-5,83.625E-4
32.96E-5,10.92188E-3
32.97E-5,13.275E-3
32.98E-5,15.18125E-3
32.99E-5,16.7625E-3
33.E-5,17.60625E-3
33.01E-5,18.07812E-3
33.02E-5,18.15625E-3
33.03E-5,17.9375E-3
33.04E-5,17.04375E-3
33.05E-5,16.06563E-3
33.06E-5,14.69062E-3
33.07E-5,13.1875E-3
33.08E-5,11.43125E-3
33.09E-5,94.03124E-4
33.1E-5,71.5625E-4
33.11E-5,49.4375E-4
33.12E-5,26.65625E-4
33.13E-5,88.125E-5
33.14E-5,-80.3125E-5
