20.08E-5,98.75E-5
20.09E-5,43.96875E-4
20.1E-5,78.75E-4
20.11E-5,11.06562E-3
20.12E-5,13.69062E-3
20.13E-5,15.72813E-3
20.14E-5,15.97812E-3
20.15E-5,15.4375E-3
20.16E-5,13.7375E-3
20.17E-5,11.10625E-3
20.18E-5,81.5625E-4
20.19E-5,51.15625E-4
20.2E-5,25.E-4
20.21E-5,29.0625E-5
20.22E-5,-13.75E-4
20.23E-5,-24.875E-4
20.24E-5,-28.28125E-4
20.25E-5,-30.4375E-4
20.26E-5,-25.90625E-4
20.27E-5,-21.71875E-4
20.28E-5,-92.8125E-5
20.29E-5,16.25E-5
20.3E-5,21.09375E-4
20.31E-5,44.28125E-4
20.32E-5,73.4375E-4
20.33E-5,11.0375E-3
20.34E-5,14.95625E-3
20.35E-5,18.84375E-3
20.36E-5,22.3625E-3
20.37E-5,25.0875E-3
20.38E-5,26.51875E-3
20.39E-5,26.84062E-3
20.4E-5,26.08437E-3
20.41E-5,24.46562E-3
20.42E-5,22.10625E-3
20.43E-5,19.46875E-3
20.44E-5,16.68125E-3
20.45E-5,13.47812E-3
20.46E-5,97.09375E-4
20.47E-5,59.15625E-4
20.48E-5,16.0625E-4
20.49E-5,-28.6875E-4
20.5E-5,-74.96875E-4
20.51E-5,-11.95E-3
20.52E-5,-16.13437E-3
20.53E-5,-19.3625E-3
20.54E-5,-21.975E-3
20.55E-5,-23.52813E-3
20.56E-5,-23.52187E-3
20.57E-5,-22.62187E-3
20.58E-5,-20.675E-3
20.59E-5,-18.0375E-3
20.6E-5,-15.19062E-3
20.61E-5,-12.56562E-3
20.62E-5,-10.175E-3
20.63E-5,-79.40625E-4
20.64E-5,-58.15625E-4
20.65E-5,-37.03125E-4
20.66E-5,-18.9375E-4
20.67E-5,-14.0625E-5
20.68E-5,14.28125E-4
20.69E-5,23.40625E-4
20.7E-5,25.21875E-4
20.71E-5,16.5625E-4
20.72E-5,-11.5625E-5
20.73E-5,-25.46875E-4
20.74E-5,-57.09375E-4
20.75E-5,-89.31249E-4
20.76E-5,-12.38437E-3
20.77E-5,-15.09687E-3
20.78E-5,-17.42188E-3
20.79E-5,-18.89062E-3
20.8E-5,-19.34063E-3
20.81E-5,-18.90625E-3
20.82E-5,-17.9125E-3
20.83E-5,-16.37187E-3
20.84E-5,-14.50625E-3
20.85E-5,-12.1625E-3
20.86E-5,-96.40625E-4
20.87E-5,-66.3125E-4
20.88E-5,-31.40625E-4
20.89E-5,10.4375E-4
20.9E-5,56.25E-4
20.91E-5,10.61562E-3
20.92E-5,15.3625E-3
20.93E-5,19.65937E-3
20.94E-5,22.9625E-3
20.95E-5,25.42812E-3
20.96E-5,26.75625E-3
20.97E-5,26.82813E-3
20.98E-5,26.2125E-3
20.99E-5,24.7875E-3
21.E-5,22.925E-3
21.01E-5,20.74375E-3
21.02E-5,18.54687E-3
21.03E-5,15.70937E-3
21.04E-5,13.23438E-3
21.05E-5,10.36562E-3
21.06E-5,75.1875E-4
21.07E-5,43.03125E-4
21.08E-5,11.875E-4
21.09E-5,-16.0625E-4
21.1E-5,-41.53125E-4
21.11E-5,-57.75E-4
21.12E-5,-64.46875E-4
21.13E-5,-60.09375E-4
21.14E-5,-45.6875E-4
21.15E-5,-24.84375E-4
21.16E-5,-24.0625E-5
21.17E-5,22.0625E-4
21.18E-5,42.25E-4
21.19E-5,60.03125E-4
21.2E-5,71.15625E-4
21.21E-5,79.8125E-4
21.22E-5,86.75E-4
21.23E-5,89.09374E-4
21.24E-5,87.65625E-4
21.25E-5,84.0625E-4
21.26E-5,73.1875E-4
21.27E-5,58.6875E-4
21.28E-5,36.09375E-4
21.29E-5,55.625E-5
21.3E-5,-31.375E-4
21.31E-5,-74.875E-4
21.32E-5,-12.0125E-3
21.33E-5,-16.53125E-3
21.34E-5,-20.49688E-3
21.35E-5,-23.93125E-3
21.36E-5,-26.2875E-3
21.37E-5,-27.54062E-3
21.38E-5,-27.68125E-3
21.39E-5,-27.10938E-3
21.4E-5,-26.18437E-3
21.41E-5,-24.53125E-3
21.42E-5,-22.56875E-3
21.43E-5,-20.52812E-3
21.44E-5,-17.75938E-3
21.45E-5,-14.75625E-3
21.46E-5,-11.E-3
21.47E-5,-69.84375E-4
21.48E-5,-29.09375E-4
21.49E-5,11.5625E-4
21.5E-5,49.3125E-4
21.51E-5,79.46875E-4
21.52E-5,10.E-3
21.53E-5,11.32812E-3
21.54E-5,11.5875E-3
21.55E-5,11.18437E-3
21.56E-5,10.29062E-3
21.57E-5,86.96875E-4
21.58E-5,70.4375E-4
21.59E-5,56.25E-4
21.6E-5,42.90625E-4
21.61E-5,32.1875E-4
21.62E-5,22.E-4
21.63E-5,99.6875E-5
21.64E-5,-15.3125E-5
21.65E-5,-13.5625E-4
21.66E-5,-20.6875E-4
21.67E-5,-25.5E-4
21.68E-5,-20.96875E-4
21.69E-5,-94.6875E-5
21.7E-5,13.1875E-4
21.71E-5,40.9375E-4
21.72E-5,73.46875E-4
21.73E-5,10.75312E-3
21.74E-5,14.0875E-3
21.75E-5,17.E-3
21.76E-5,19.36875E-3
21.77E-5,21.18437E-3
21.78E-5,22.16875E-3
21.79E-5,22.725E-3
21.8E-5,22.87187E-3
21.81E-5,22.30625E-3
21.82E-5,21.6125E-3
21.83E-5,20.24687E-3
21.84E-5,18.35937E-3
21.85E-5,16.18125E-3
21.86E-5,12.99062E-3
21.87E-5,91.8125E-4
21.88E-5,46.53125E-4
21.89E-5,-11.5625E-5
21.9E-5,-49.65625E-4
21.91E-5,-91.875E-4
21.92E-5,-12.70625E-3
21.93E-5,-15.28125E-3
21.94E-5,-16.89687E-3
21.95E-5,-17.85625E-3
21.96E-5,-18.07812E-3
21.97E-5,-17.68437E-3
21.98E-5,-17.18125E-3
21.99E-5,-16.2125E-3
22.E-5,-14.875E-3
22.01E-5,-13.45625E-3
22.02E-5,-11.8625E-3
22.03E-5,-98.40624E-4
22.04E-5,-76.8125E-4
22.05E-5,-54.28125E-4
22.06E-5,-33.90625E-4
22.07E-5,-15.1875E-4
22.08E-5,-20.625E-5
22.09E-5,34.0625E-5
22.1E-5,16.875E-5
22.11E-5,-11.1875E-4
22.12E-5,-29.34375E-4
22.13E-5,-52.03125E-4
22.14E-5,-76.84375E-4
22.15E-5,-10.09375E-3
22.16E-5,-11.925E-3
22.17E-5,-13.2625E-3
22.18E-5,-14.27187E-3
22.19E-5,-15.13125E-3
22.2E-5,-15.66562E-3
22.21E-5,-15.98438E-3
22.22E-5,-16.12188E-3
22.23E-5,-15.65E-3
22.24E-5,-14.92812E-3
22.25E-5,-13.24062E-3
22.26E-5,-11.00312E-3
22.27E-5,-78.34375E-4
22.28E-5,-41.59375E-4
22.29E-5,-10.9375E-5
22.3E-5,41.90625E-4
22.31E-5,84.59375E-4
22.32E-5,12.275E-3
22.33E-5,15.55312E-3
22.34E-5,18.11875E-3
22.35E-5,19.91562E-3
22.36E-5,21.04062E-3
22.37E-5,21.54063E-3
22.38E-5,21.79062E-3
22.39E-5,21.69687E-3
22.4E-5,21.30312E-3
22.41E-5,20.38125E-3
22.42E-5,19.15625E-3
22.43E-5,17.25937E-3
22.44E-5,14.70937E-3
22.45E-5,11.61875E-3
22.46E-5,84.875E-4
22.47E-5,51.75E-4
22.48E-5,24.8125E-4
22.49E-5,24.0625E-5
22.5E-5,-10.21875E-4
22.51E-5,-18.21875E-4
22.52E-5,-19.09375E-4
22.53E-5,-12.34375E-4
22.54E-5,-44.375E-5
22.55E-5,76.875E-5
22.56E-5,19.375E-4
22.57E-5,30.96875E-4
22.58E-5,40.6875E-4
22.59E-5,52.90625E-4
22.6E-5,60.8125E-4
22.61E-5,69.75E-4
22.62E-5,78.84375E-4
22.63E-5,86.34374E-4
22.64E-5,87.21875E-4
22.65E-5,85.875E-4
22.66E-5,75.28125E-4
22.67E-5,54.84375E-4
22.68E-5,27.78125E-4
22.69E-5,-74.6875E-5
22.7E-5,-45.84375E-4
22.71E-5,-83.21875E-4
22.72E-5,-11.98125E-3
22.73E-5,-15.04687E-3
22.74E-5,-17.7375E-3
22.75E-5,-19.8375E-3
22.76E-5,-21.2875E-3
22.77E-5,-22.49062E-3
22.78E-5,-23.27812E-3
22.79E-5,-23.57812E-3
22.8E-5,-23.525E-3
22.81E-5,-22.93438E-3
22.82E-5,-21.825E-3
22.83E-5,-20.13437E-3
22.84E-5,-17.75E-3
22.85E-5,-14.72812E-3
22.86E-5,-11.2125E-3
22.87E-5,-75.6875E-4
22.88E-5,-39.53125E-4
22.89E-5,-59.0625E-5
22.9E-5,20.E-4
22.91E-5,39.6875E-4
22.92E-5,51.25E-4
22.93E-5,58.1875E-4
22.94E-5,61.E-4
22.95E-5,62.5E-4
22.96E-5,61.34375E-4
22.97E-5,58.96875E-4
22.98E-5,55.96875E-4
22.99E-5,50.28125E-4
23.E-5,41.84375E-4
23.01E-5,28.53125E-4
23.02E-5,16.96875E-4
23.03E-5,16.875E-5
23.04E-5,-95.62499E-5
23.05E-5,-18.125E-4
23.06E-5,-21.09375E-4
23.07E-5,-18.03125E-4
23.08E-5,-64.0625E-5
23.09E-5,12.71875E-4
23.1E-5,35.875E-4
23.11E-5,63.E-4
23.12E-5,90.84375E-4
23.13E-5,11.6375E-3
23.14E-5,13.92187E-3
23.15E-5,15.8875E-3
23.16E-5,17.44687E-3
23.17E-5,18.91875E-3
23.18E-5,20.00937E-3
23.19E-5,21.03125E-3
23.2E-5,21.75E-3
23.21E-5,21.87813E-3
23.22E-5,21.45625E-3
23.23E-5,20.1375E-3
23.24E-5,18.08125E-3
23.25E-5,15.05625E-3
23.26E-5,11.58438E-3
23.27E-5,76.9375E-4
23.28E-5,36.90625E-4
23.29E-5,-17.5E-5
23.3E-5,-36.625E-4
23.31E-5,-65.875E-4
23.32E-5,-89.28125E-4
23.33E-5,-10.75625E-3
23.34E-5,-12.03125E-3
23.35E-5,-12.99687E-3
23.36E-5,-13.50625E-3
23.37E-5,-13.7625E-3
23.38E-5,-13.85312E-3
23.39E-5,-13.70312E-3
23.4E-5,-12.925E-3
23.41E-5,-11.60937E-3
23.42E-5,-99.78125E-4
23.43E-5,-78.84375E-4
23.44E-5,-59.E-4
23.45E-5,-39.4375E-4
23.46E-5,-26.75E-4
23.47E-5,-19.65625E-4
23.48E-5,-19.65625E-4
23.49E-5,-23.875E-4
23.5E-5,-33.375E-4
23.51E-5,-46.90625E-4
23.52E-5,-62.75E-4
23.53E-5,-77.0625E-4
23.54E-5,-92.78125E-4
23.55E-5,-10.55312E-3
23.56E-5,-11.82812E-3
23.57E-5,-13.00937E-3
23.58E-5,-14.12812E-3
23.59E-5,-15.38437E-3
23.6E-5,-16.19062E-3
23.61E-5,-16.64375E-3
23.62E-5,-16.94375E-3
23.63E-5,-16.34062E-3
23.64E-5,-15.02187E-3
23.65E-5,-13.06562E-3
23.66E-5,-10.16562E-3
23.67E-5,-66.90625E-4
23.68E-5,-28.875E-4
23.69E-5,89.375E-5
23.7E-5,43.1875E-4
23.71E-5,74.96875E-4
23.72E-5,10.27188E-3
23.73E-5,12.66875E-3
23.74E-5,14.73437E-3
23.75E-5,16.76562E-3
23.76E-5,18.09688E-3
23.77E-5,19.34375E-3
23.78E-5,20.06875E-3
23.79E-5,20.23125E-3
23.8E-5,19.69063E-3
23.81E-5,18.66875E-3
23.82E-5,16.8375E-3
23.83E-5,14.67812E-3
23.84E-5,11.95E-3
23.85E-5,92.5625E-4
23.86E-5,65.8125E-4
23.87E-5,42.71875E-4
23.88E-5,26.96875E-4
23.89E-5,17.59375E-4
23.9E-5,11.8125E-4
23.91E-5,10.6875E-4
23.92E-5,15.78125E-4
23.93E-5,20.53125E-4
23.94E-5,24.71875E-4
23.95E-5,30.46875E-4
23.96E-5,37.78125E-4
23.97E-5,47.5E-4
23.98E-5,57.84375E-4
23.99E-5,72.125E-4
24.E-5,87.1875E-4
24.01E-5,96.96875E-4
24.02E-5,10.53437E-3
24.03E-5,10.75938E-3
24.04E-5,10.15625E-3
24.05E-5,87.59375E-4
24.06E-5,68.125E-4
24.07E-5,41.5E-4
24.08E-5,11.375E-4
24.09E-5,-20.5E-4
24.1E-5,-52.40625E-4
24.11E-5,-84.1875E-4
24.12E-5,-11.25938E-3
24.13E-5,-13.68437E-3
24.14E-5,-16.04063E-3
24.15E-5,-17.89375E-3
24.16E-5,-19.84688E-3
24.17E-5,-21.3625E-3
24.18E-5,-22.58437E-3
24.19E-5,-23.26875E-3
24.2E-5,-23.3375E-3
24.21E-5,-22.46562E-3
24.22E-5,-20.90312E-3
24.23E-5,-18.55312E-3
24.24E-5,-15.64375E-3
24.25E-5,-12.59375E-3
24.26E-5,-94.03124E-4
24.27E-5,-65.625E-4
24.28E-5,-39.40625E-4
24.29E-5,-17.9375E-4
24.3E-5,19.0625E-5
24.31E-5,16.6875E-4
24.32E-5,27.40625E-4
24.33E-5,36.25E-4
24.34E-5,42.4375E-4
24.35E-5,46.3125E-4
24.36E-5,46.59375E-4
24.37E-5,44.71875E-4
24.38E-5,38.875E-4
24.39E-5,26.59375E-4
24.4E-5,11.96875E-4
24.41E-5,-34.375E-5
24.42E-5,-20.5E-4
24.43E-5,-32.125E-4
24.44E-5,-37.5E-4
24.45E-5,-38.1875E-4
24.46E-5,-31.0625E-4
24.47E-5,-18.375E-4
24.48E-5,-62.5E-7
24.49E-5,21.9375E-4
24.5E-5,43.03125E-4
24.51E-5,64.78125E-4
24.52E-5,89.125E-4
24.53E-5,11.01562E-3
24.54E-5,13.45937E-3
24.55E-5,15.65E-3
24.56E-5,17.90625E-3
24.57E-5,19.79687E-3
24.58E-5,21.55937E-3
24.59E-5,22.59688E-3
24.6E-5,23.26562E-3
24.61E-5,22.97813E-3
24.62E-5,21.8E-3
24.63E-5,19.87187E-3
24.64E-5,17.16563E-3
24.65E-5,13.94687E-3
24.66E-5,10.42187E-3
24.67E-5,68.96875E-4
24.68E-5,35.625E-4
24.69E-5,50.E-5
24.7E-5,-23.28125E-4
24.71E-5,-44.46875E-4
24.72E-5,-67.0625E-4
24.73E-5,-86.71875E-4
24.74E-5,-10.44375E-3
24.75E-5,-11.85938E-3
24.76E-5,-12.74375E-3
24.77E-5,-13.03125E-3
24.78E-5,-12.87187E-3
24.79E-5,-12.03437E-3
24.8E-5,-10.55625E-3
24.81E-5,-88.3125E-4
24.82E-5,-67.75E-4
24.83E-5,-50.625E-4
24.84E-5,-35.1875E-4
24.85E-5,-22.5625E-4
24.86E-5,-18.21875E-4
24.87E-5,-16.46875E-4
24.88E-5,-18.59375E-4
24.89E-5,-26.0625E-4
24.9E-5,-36.375E-4
24.91E-5,-46.21875E-4
24.92E-5,-58.03125E-4
24.93E-5,-70.1875E-4
24.94E-5,-85.8125E-4
24.95E-5,-10.18125E-3
24.96E-5,-12.05937E-3
24.97E-5,-14.19375E-3
24.98E-5,-16.16563E-3
24.99E-5,-17.79687E-3
25.E-5,-18.925E-3
25.01E-5,-19.45937E-3
25.02E-5,-18.94687E-3
25.03E-5,-17.95937E-3
25.04E-5,-15.93125E-3
25.05E-5,-13.41875E-3
25.06E-5,-10.58437E-3
25.07E-5,-73.46875E-4
25.08E-5,-40.5625E-4
25.09E-5,-81.875E-5
25.1E-5,24.96875E-4
25.11E-5,56.625E-4
25.12E-5,86.5E-4
25.13E-5,11.45E-3
25.14E-5,13.95E-3
25.15E-5,16.39375E-3
25.16E-5,18.3125E-3
25.17E-5,19.69375E-3
25.18E-5,20.30937E-3
25.19E-5,19.925E-3
25.2E-5,18.85625E-3
25.21E-5,17.075E-3
25.22E-5,14.76875E-3
25.23E-5,12.39062E-3
25.24E-5,98.59375E-4
25.25E-5,76.8125E-4
25.26E-5,56.875E-4
25.27E-5,43.25E-4
25.28E-5,30.78125E-4
25.29E-5,22.625E-4
25.3E-5,15.84375E-4
25.31E-5,13.E-4
25.32E-5,10.65625E-4
25.33E-5,13.21875E-4
25.34E-5,19.46875E-4
25.35E-5,29.65625E-4
25.36E-5,41.0625E-4
25.37E-5,57.9375E-4
25.38E-5,77.46875E-4
25.39E-5,94.78125E-4
25.4E-5,11.02812E-3
25.41E-5,12.3E-3
25.42E-5,12.66562E-3
25.43E-5,12.5625E-3
25.44E-5,11.47188E-3
25.45E-5,97.59375E-4
25.46E-5,76.90625E-4
25.47E-5,54.5E-4
25.48E-5,28.625E-4
25.49E-5,23.75E-5
25.5E-5,-26.E-4
25.51E-5,-55.59375E-4
25.52E-5,-84.59375E-4
25.53E-5,-11.61562E-3
25.54E-5,-14.72188E-3
25.55E-5,-17.63125E-3
25.56E-5,-20.15937E-3
25.57E-5,-22.15938E-3
25.58E-5,-23.43125E-3
25.59E-5,-23.98437E-3
25.6E-5,-23.5625E-3
25.61E-5,-22.41875E-3
25.62E-5,-20.6125E-3
25.63E-5,-18.13437E-3
25.64E-5,-15.67812E-3
25.65E-5,-13.04375E-3
25.66E-5,-10.27188E-3
25.67E-5,-77.78125E-4
25.68E-5,-53.9375E-4
25.69E-5,-32.125E-4
25.7E-5,-10.40625E-4
25.71E-5,91.5625E-5
25.72E-5,26.96875E-4
25.73E-5,43.125E-4
25.74E-5,49.03125E-4
25.75E-5,53.375E-4
25.76E-5,49.90625E-4
25.77E-5,39.71875E-4
25.78E-5,25.34375E-4
25.79E-5,90.E-5
25.8E-5,-95.E-5
25.81E-5,-25.78125E-4
25.82E-5,-37.5625E-4
25.83E-5,-47.84375E-4
25.84E-5,-50.15625E-4
25.85E-5,-48.0625E-4
25.86E-5,-41.3125E-4
25.87E-5,-31.5625E-4
25.88E-5,-18.09375E-4
25.89E-5,-30.9375E-5
25.9E-5,17.34375E-4
25.91E-5,39.375E-4
25.92E-5,62.65625E-4
25.93E-5,89.9375E-4
25.94E-5,12.01875E-3
25.95E-5,14.94063E-3
25.96E-5,17.96562E-3
25.97E-5,20.425E-3
25.98E-5,22.19687E-3
25.99E-5,23.29375E-3
26.E-5,23.725E-3
26.01E-5,23.24375E-3
26.02E-5,21.96562E-3
26.03E-5,20.02187E-3
26.04E-5,17.63125E-3
26.05E-5,15.24687E-3
26.06E-5,12.49687E-3
26.07E-5,96.46875E-4
26.08E-5,65.9375E-4
26.09E-5,36.25E-4
26.1E-5,41.875E-5
26.11E-5,-25.9375E-4
26.12E-5,-53.375E-4
26.13E-5,-79.53125E-4
26.14E-5,-10.08437E-3
26.15E-5,-11.71562E-3
26.16E-5,-12.75312E-3
26.17E-5,-12.75625E-3
26.18E-5,-12.2125E-3
26.19E-5,-11.0625E-3
26.2E-5,-96.375E-4
26.21E-5,-78.31249E-4
26.22E-5,-62.78125E-4
26.23E-5,-48.625E-4
26.24E-5,-36.09375E-4
26.25E-5,-27.03125E-4
26.26E-5,-20.34375E-4
26.27E-5,-15.625E-4
26.28E-5,-11.9375E-4
26.29E-5,-11.1875E-4
26.3E-5,-14.25E-4
26.31E-5,-20.3125E-4
26.32E-5,-31.8125E-4
26.33E-5,-49.25E-4
26.34E-5,-69.59375E-4
26.35E-5,-93.78125E-4
26.36E-5,-11.82187E-3
26.37E-5,-14.25E-3
26.38E-5,-16.4875E-3
26.39E-5,-18.24687E-3
26.4E-5,-19.33437E-3
26.41E-5,-19.69687E-3
26.42E-5,-19.3875E-3
26.43E-5,-18.48125E-3
26.44E-5,-17.01562E-3
26.45E-5,-15.2625E-3
26.46E-5,-12.97187E-3
26.47E-5,-10.54688E-3
26.48E-5,-75.625E-4
26.49E-5,-46.E-4
26.5E-5,-12.1875E-4
26.51E-5,25.84375E-4
26.52E-5,63.125E-4
26.53E-5,96.875E-4
26.54E-5,12.90938E-3
26.55E-5,15.59375E-3
26.56E-5,17.5375E-3
26.57E-5,18.5E-3
26.58E-5,18.97812E-3
26.59E-5,18.5875E-3
26.6E-5,17.75E-3
26.61E-5,16.35312E-3
26.62E-5,14.67187E-3
26.63E-5,12.8625E-3
26.64E-5,11.23437E-3
26.65E-5,93.59375E-4
26.66E-5,77.53125E-4
26.67E-5,60.25E-4
26.68E-5,42.78125E-4
26.69E-5,28.3125E-4
26.7E-5,15.4375E-4
26.71E-5,76.25E-5
26.72E-5,28.75E-5
26.73E-5,44.0625E-5
26.74E-5,11.5625E-4
26.75E-5,23.71875E-4
26.76E-5,40.125E-4
26.77E-5,59.3125E-4
26.78E-5,77.1875E-4
26.79E-5,92.53125E-4
26.8E-5,10.59375E-3
26.81E-5,11.61875E-3
26.82E-5,11.85625E-3
26.83E-5,11.92812E-3
26.84E-5,11.46562E-3
26.85E-5,10.63437E-3
26.86E-5,95.8125E-4
26.87E-5,81.28125E-4
26.88E-5,63.E-4
26.89E-5,38.90625E-4
26.9E-5,11.125E-4
26.91E-5,-19.5E-4
26.92E-5,-53.3125E-4
26.93E-5,-90.59375E-4
26.94E-5,-12.48437E-3
26.95E-5,-15.84063E-3
26.96E-5,-18.41875E-3
26.97E-5,-20.58437E-3
26.98E-5,-21.77187E-3
26.99E-5,-22.39687E-3
27.E-5,-22.31875E-3
27.01E-5,-21.59062E-3
27.02E-5,-20.65625E-3
27.03E-5,-19.20625E-3
27.04E-5,-17.33437E-3
27.05E-5,-15.5625E-3
27.06E-5,-13.08125E-3
27.07E-5,-10.7E-3
27.08E-5,-79.21875E-4
27.09E-5,-50.71875E-4
27.1E-5,-24.53125E-4
27.11E-5,11.5625E-5
27.12E-5,18.90625E-4
27.13E-5,32.40625E-4
27.14E-5,42.65625E-4
27.15E-5,43.4375E-4
27.16E-5,38.4375E-4
27.17E-5,29.375E-4
27.18E-5,18.4375E-4
27.19E-5,45.625E-5
27.2E-5,-87.5E-5
27.21E-5,-20.0625E-4
27.22E-5,-29.21875E-4
27.23E-5,-34.8125E-4
27.24E-5,-41.1875E-4
27.25E-5,-43.78125E-4
27.26E-5,-44.59375E-4
27.27E-5,-40.90625E-4
27.28E-5,-34.6875E-4
27.29E-5,-24.34375E-4
27.3E-5,-82.5E-5
27.31E-5,14.3125E-4
27.32E-5,41.59375E-4
27.33E-5,72.15625E-4
27.34E-5,10.25E-3
27.35E-5,13.11875E-3
27.36E-5,15.7875E-3
27.37E-5,17.99062E-3
27.38E-5,19.63125E-3
27.39E-5,20.66563E-3
27.4E-5,21.30937E-3
27.41E-5,21.37187E-3
27.42E-5,20.98125E-3
27.43E-5,20.34063E-3
27.44E-5,18.86562E-3
27.45E-5,17.27812E-3
27.46E-5,15.28437E-3
27.47E-5,12.87187E-3
27.48E-5,99.15625E-4
27.49E-5,67.53125E-4
27.5E-5,33.4375E-4
27.51E-5,43.75E-6
27.52E-5,-31.34375E-4
27.53E-5,-56.4375E-4
27.54E-5,-77.34375E-4
27.55E-5,-92.E-4
27.56E-5,-10.075E-3
27.57E-5,-10.25E-3
27.58E-5,-10.4375E-3
27.59E-5,-97.125E-4
27.6E-5,-91.90625E-4
27.61E-5,-83.125E-4
27.62E-5,-73.5E-4
27.63E-5,-63.03125E-4
27.64E-5,-51.53125E-4
27.65E-5,-41.71875E-4
27.66E-5,-28.84375E-4
27.67E-5,-20.125E-4
27.68E-5,-11.3125E-4
27.69E-5,-72.1875E-5
27.7E-5,-81.875E-5
27.71E-5,-16.21875E-4
27.72E-5,-25.75E-4
27.73E-5,-44.E-4
27.74E-5,-64.15625E-4
27.75E-5,-87.09375E-4
27.76E-5,-10.91875E-3
27.77E-5,-12.95625E-3
27.78E-5,-14.6E-3
27.79E-5,-15.88125E-3
27.8E-5,-16.9E-3
27.81E-5,-17.56562E-3
27.82E-5,-17.84062E-3
27.83E-5,-17.69063E-3
27.84E-5,-17.17812E-3
27.85E-5,-16.2E-3
27.86E-5,-14.68125E-3
27.87E-5,-12.61562E-3
27.88E-5,-10.03437E-3
27.89E-5,-69.375E-4
27.9E-5,-36.34375E-4
27.91E-5,-81.25E-6
27.92E-5,35.125E-4
27.93E-5,66.4375E-4
27.94E-5,96.03125E-4
27.95E-5,11.90625E-3
27.96E-5,13.69687E-3
27.97E-5,14.74062E-3
27.98E-5,15.5125E-3
27.99E-5,15.72813E-3
28.E-5,15.71563E-3
28.01E-5,15.475E-3
28.02E-5,14.88438E-3
28.03E-5,13.89688E-3
28.04E-5,12.65E-3
28.05E-5,11.2375E-3
28.06E-5,92.21875E-4
28.07E-5,74.9375E-4
28.08E-5,56.4375E-4
28.09E-5,39.5625E-4
28.1E-5,27.625E-4
28.11E-5,20.25E-4
28.12E-5,18.65625E-4
28.13E-5,20.34375E-4
28.14E-5,26.25E-4
28.15E-5,36.15625E-4
28.16E-5,47.59375E-4
28.17E-5,57.90625E-4
28.18E-5,71.15625E-4
28.19E-5,81.90624E-4
28.2E-5,89.40625E-4
28.21E-5,96.9375E-4
28.22E-5,10.34375E-3
28.23E-5,10.69687E-3
28.24E-5,10.98438E-3
28.25E-5,10.85937E-3
28.26E-5,10.27188E-3
28.27E-5,92.8125E-4
28.28E-5,76.0625E-4
28.29E-5,54.1875E-4
28.3E-5,24.90625E-4
28.31E-5,-54.0625E-5
28.32E-5,-37.65625E-4
28.33E-5,-68.75E-4
28.34E-5,-96.96875E-4
28.35E-5,-12.40625E-3
28.36E-5,-14.625E-3
28.37E-5,-16.55312E-3
28.38E-5,-18.00937E-3
28.39E-5,-19.05312E-3
28.4E-5,-19.63125E-3
28.41E-5,-19.80313E-3
28.42E-5,-19.5E-3
28.43E-5,-19.03437E-3
28.44E-5,-17.8125E-3
28.45E-5,-16.125E-3
28.46E-5,-14.14375E-3
28.47E-5,-11.72187E-3
28.48E-5,-92.59375E-4
28.49E-5,-67.625E-4
28.5E-5,-42.46875E-4
28.51E-5,-24.3125E-4
28.52E-5,-87.5E-5
28.53E-5,13.4375E-5
28.54E-5,69.6875E-5
28.55E-5,87.5E-5
28.56E-5,87.1875E-5
28.57E-5,70.3125E-5
28.58E-5,32.8125E-5
28.59E-5,62.5E-7
28.6E-5,-61.875E-5
28.61E-5,-14.125E-4
28.62E-5,-20.96875E-4
28.63E-5,-28.375E-4
28.64E-5,-34.21875E-4
28.65E-5,-39.78125E-4
28.66E-5,-40.96875E-4
28.67E-5,-38.71875E-4
28.68E-5,-32.65625E-4
28.69E-5,-20.90625E-4
28.7E-5,-51.5625E-5
28.71E-5,16.875E-4
28.72E-5,40.90625E-4
28.73E-5,65.09375E-4
28.74E-5,90.6875E-4
28.75E-5,11.18125E-3
28.76E-5,13.22812E-3
28.77E-5,14.88125E-3
28.78E-5,16.44062E-3
28.79E-5,17.6375E-3
28.8E-5,18.57187E-3
28.81E-5,19.35E-3
28.82E-5,19.58437E-3
28.83E-5,19.45E-3
28.84E-5,18.75E-3
28.85E-5,17.425E-3
28.86E-5,15.66562E-3
28.87E-5,13.35E-3
28.88E-5,10.65E-3
28.89E-5,77.78125E-4
28.9E-5,50.4375E-4
28.91E-5,23.5E-4
28.92E-5,-10.625E-5
28.93E-5,-22.90625E-4
28.94E-5,-38.71875E-4
28.95E-5,-51.78125E-4
28.96E-5,-62.15625E-4
28.97E-5,-69.875E-4
28.98E-5,-74.53125E-4
28.99E-5,-78.E-4
29.E-5,-75.375E-4
29.01E-5,-73.03125E-4
29.02E-5,-67.96875E-4
29.03E-5,-58.90625E-4
29.04E-5,-48.0625E-4
29.05E-5,-37.53125E-4
29.06E-5,-27.59375E-4
29.07E-5,-20.46875E-4
29.08E-5,-15.6875E-4
29.09E-5,-15.0625E-4
29.1E-5,-21.625E-4
29.11E-5,-32.09375E-4
29.12E-5,-44.E-4
29.13E-5,-58.78125E-4
29.14E-5,-74.6875E-4
29.15E-5,-91.125E-4
29.16E-5,-10.55937E-3
29.17E-5,-11.91875E-3
29.18E-5,-13.20312E-3
29.19E-5,-14.51562E-3
29.2E-5,-15.33125E-3
29.21E-5,-16.12188E-3
29.22E-5,-16.71563E-3
29.23E-5,-16.85937E-3
29.24E-5,-16.625E-3
