23.39E-5,-13.66562E-3
23.4E-5,-13.02187E-3
23.41E-5,-11.74062E-3
23.42E-5,-98.90624E-4
23.43E-5,-81.84375E-4
23.44E-5,-61.0625E-4
23.45E-5,-41.15625E-4
23.46E-5,-26.40625E-4
23.47E-5,-19.28125E-4
23.48E-5,-19.53125E-4
23.49E-5,-25.5625E-4
23.5E-5,-34.3125E-4
23.51E-5,-48.875E-4
23.52E-5,-61.71875E-4
23.53E-5,-78.78125E-4
23.54E-5,-91.96875E-4
23.55E-5,-10.55937E-3
23.56E-5,-11.80938E-3
23.57E-5,-12.99375E-3
23.58E-5,-14.15312E-3
23.59E-5,-15.4E-3
23.6E-5,-16.15E-3
23.61E-5,-16.83125E-3
23.62E-5,-16.84375E-3
23.63E-5,-16.4125E-3
23.64E-5,-15.22187E-3
23.65E-5,-13.08437E-3
23.66E-5,-10.25E-3
23.67E-5,-67.40625E-4
23.68E-5,-30.96875E-4
23.69E-5,65.E-5
23.7E-5,41.3125E-4
23.71E-5,72.09375E-4
23.72E-5,99.40625E-4
23.73E-5,12.20937E-3
23.74E-5,14.50625E-3
23.75E-5,16.26563E-3
23.76E-5,17.84062E-3
23.77E-5,19.0125E-3
23.78E-5,19.71875E-3
23.79E-5,20.02187E-3
23.8E-5,19.50625E-3
23.81E-5,18.50312E-3
23.82E-5,16.77188E-3
23.83E-5,14.5E-3
23.84E-5,11.94375E-3
23.85E-5,91.53125E-4
23.86E-5,66.1875E-4
23.87E-5,43.375E-4
23.88E-5,27.53125E-4
23.89E-5,15.375E-4
23.9E-5,12.5E-4
23.91E-5,11.625E-4
23.92E-5,14.40625E-4
23.93E-5,17.125E-4
23.94E-5,22.90625E-4
23.95E-5,29.46875E-4
23.96E-5,36.6875E-4
23.97E-5,46.15625E-4
23.98E-5,55.71875E-4
23.99E-5,71.4375E-4
24.E-5,83.90625E-4
24.01E-5,95.21875E-4
24.02E-5,10.47187E-3
24.03E-5,10.52812E-3
24.04E-5,99.15625E-4
24.05E-5,86.40625E-4
24.06E-5,66.75E-4
24.07E-5,41.65625E-4
24.08E-5,11.65625E-4
24.09E-5,-20.28125E-4
24.1E-5,-51.46875E-4
24.11E-5,-82.18749E-4
24.12E-5,-11.20625E-3
24.13E-5,-13.57812E-3
24.14E-5,-15.82813E-3
24.15E-5,-17.86875E-3
24.16E-5,-19.56563E-3
24.17E-5,-21.25E-3
24.18E-5,-22.33437E-3
24.19E-5,-23.32812E-3
24.2E-5,-23.34062E-3
24.21E-5,-22.46875E-3
24.22E-5,-20.89375E-3
24.23E-5,-18.61562E-3
24.24E-5,-15.68437E-3
24.25E-5,-12.69375E-3
24.26E-5,-95.59374E-4
24.27E-5,-68.9375E-4
24.28E-5,-41.09375E-4
24.29E-5,-20.84375E-4
24.3E-5,-24.375E-5
24.31E-5,12.9375E-4
24.32E-5,24.71875E-4
24.33E-5,33.90625E-4
24.34E-5,40.6875E-4
24.35E-5,45.625E-4
24.36E-5,47.40625E-4
24.37E-5,44.8125E-4
24.38E-5,37.28125E-4
24.39E-5,26.375E-4
24.4E-5,12.40625E-4
24.41E-5,-37.5E-5
24.42E-5,-18.75E-4
24.43E-5,-32.125E-4
24.44E-5,-38.4375E-4
24.45E-5,-39.4375E-4
24.46E-5,-31.3125E-4
24.47E-5,-19.75E-4
24.48E-5,-16.25E-5
24.49E-5,18.96875E-4
24.5E-5,40.3125E-4
24.51E-5,64.09375E-4
24.52E-5,85.25E-4
24.53E-5,10.83437E-3
24.54E-5,13.26562E-3
24.55E-5,15.44375E-3
24.56E-5,17.54062E-3
24.57E-5,19.56875E-3
24.58E-5,21.24687E-3
24.59E-5,22.44687E-3
24.6E-5,22.94062E-3
24.61E-5,22.78437E-3
24.62E-5,21.70938E-3
24.63E-5,19.725E-3
24.64E-5,17.04375E-3
24.65E-5,13.81875E-3
24.66E-5,10.32188E-3
24.67E-5,68.53125E-4
24.68E-5,34.3125E-4
24.69E-5,57.8125E-5
24.7E-5,-20.84375E-4
24.71E-5,-44.625E-4
24.72E-5,-66.9375E-4
24.73E-5,-86.4375E-4
24.74E-5,-10.39687E-3
24.75E-5,-11.65937E-3
24.76E-5,-12.74375E-3
24.77E-5,-13.175E-3
24.78E-5,-12.875E-3
24.79E-5,-11.9375E-3
24.8E-5,-10.59375E-3
24.81E-5,-88.81249E-4
24.82E-5,-68.75E-4
24.83E-5,-53.125E-4
24.84E-5,-35.90625E-4
24.85E-5,-24.3125E-4
24.86E-5,-17.25E-4
24.87E-5,-16.4375E-4
24.88E-5,-20.375E-4
24.89E-5,-26.1875E-4
24.9E-5,-35.875E-4
24.91E-5,-46.125E-4
24.92E-5,-56.625E-4
24.93E-5,-69.4375E-4
24.94E-5,-85.78124E-4
24.95E-5,-10.14062E-3
24.96E-5,-12.06562E-3
24.97E-5,-14.15937E-3
24.98E-5,-16.02187E-3
24.99E-5,-17.725E-3
25.E-5,-18.84688E-3
25.01E-5,-19.20937E-3
25.02E-5,-19.0375E-3
25.03E-5,-17.78437E-3
25.04E-5,-16.05937E-3
25.05E-5,-13.54375E-3
25.06E-5,-10.5875E-3
25.07E-5,-74.375E-4
25.08E-5,-42.75E-4
25.09E-5,-10.25E-4
25.1E-5,23.E-4
25.11E-5,53.E-4
25.12E-5,82.18749E-4
25.13E-5,11.13437E-3
25.14E-5,13.775E-3
25.15E-5,16.13437E-3
25.16E-5,18.1E-3
25.17E-5,19.24687E-3
25.18E-5,20.07812E-3
25.19E-5,19.69063E-3
25.2E-5,18.675E-3
25.21E-5,16.86562E-3
25.22E-5,14.7375E-3
25.23E-5,12.35625E-3
25.24E-5,98.59375E-4
25.25E-5,77.5E-4
25.26E-5,58.1875E-4
25.27E-5,42.4375E-4
25.28E-5,32.5E-4
25.29E-5,21.9375E-4
25.3E-5,14.96875E-4
25.31E-5,11.3125E-4
25.32E-5,10.03125E-4
25.33E-5,13.65625E-4
25.34E-5,17.96875E-4
25.35E-5,26.875E-4
25.36E-5,39.875E-4
25.37E-5,56.34375E-4
25.38E-5,75.34375E-4
25.39E-5,93.40624E-4
25.4E-5,10.86875E-3
25.41E-5,11.96562E-3
25.42E-5,12.46875E-3
25.43E-5,12.20312E-3
25.44E-5,11.22187E-3
25.45E-5,97.6875E-4
25.46E-5,76.6875E-4
25.47E-5,52.28125E-4
25.48E-5,28.25E-4
25.49E-5,35.E-5
25.5E-5,-25.75E-4
25.51E-5,-53.5E-4
25.52E-5,-83.87499E-4
25.53E-5,-11.31563E-3
25.54E-5,-14.55E-3
25.55E-5,-17.45937E-3
25.56E-5,-19.94062E-3
25.57E-5,-21.90312E-3
25.58E-5,-23.25938E-3
25.59E-5,-23.86875E-3
25.6E-5,-23.4375E-3
25.61E-5,-22.475E-3
25.62E-5,-20.60312E-3
25.63E-5,-18.27812E-3
25.64E-5,-15.69687E-3
25.65E-5,-13.17813E-3
25.66E-5,-10.39375E-3
25.67E-5,-79.625E-4
25.68E-5,-56.84375E-4
25.69E-5,-34.59375E-4
25.7E-5,-13.28125E-4
25.71E-5,74.375E-5
25.72E-5,25.1875E-4
25.73E-5,39.25E-4
25.74E-5,49.53125E-4
25.75E-5,51.875E-4
25.76E-5,48.84375E-4
25.77E-5,39.6875E-4
25.78E-5,25.53125E-4
25.79E-5,84.0625E-5
25.8E-5,-10.0625E-4
25.81E-5,-24.65625E-4
25.82E-5,-38.03125E-4
25.83E-5,-45.875E-4
25.84E-5,-51.1875E-4
25.85E-5,-48.09375E-4
25.86E-5,-41.90625E-4
25.87E-5,-32.75E-4
25.88E-5,-19.40625E-4
25.89E-5,-37.5E-5
25.9E-5,16.96875E-4
25.91E-5,37.78125E-4
25.92E-5,61.0625E-4
25.93E-5,88.53124E-4
25.94E-5,11.57187E-3
25.95E-5,14.60938E-3
25.96E-5,17.5875E-3
25.97E-5,20.02812E-3
25.98E-5,21.97812E-3
25.99E-5,23.05312E-3
26.E-5,23.38437E-3
26.01E-5,22.9125E-3
26.02E-5,21.5625E-3
26.03E-5,19.79687E-3
26.04E-5,17.7125E-3
26.05E-5,15.16562E-3
26.06E-5,12.56875E-3
26.07E-5,95.21875E-4
26.08E-5,66.25E-4
26.09E-5,36.75E-4
26.1E-5,52.1875E-5
26.11E-5,-25.75E-4
26.12E-5,-52.25E-4
26.13E-5,-78.5E-4
26.14E-5,-10.04375E-3
26.15E-5,-11.56562E-3
26.16E-5,-12.53437E-3
26.17E-5,-12.74687E-3
26.18E-5,-12.17187E-3
26.19E-5,-11.125E-3
26.2E-5,-96.65625E-4
26.21E-5,-80.28124E-4
26.22E-5,-64.0625E-4
26.23E-5,-49.8125E-4
26.24E-5,-37.71875E-4
26.25E-5,-28.71875E-4
26.26E-5,-23.09375E-4
26.27E-5,-17.1875E-4
26.28E-5,-13.125E-4
26.29E-5,-12.96875E-4
26.3E-5,-15.96875E-4
26.31E-5,-21.125E-4
26.32E-5,-32.53125E-4
26.33E-5,-48.E-4
26.34E-5,-68.25E-4
26.35E-5,-92.12499E-4
26.36E-5,-11.72187E-3
26.37E-5,-14.10937E-3
26.38E-5,-16.31875E-3
26.39E-5,-18.09062E-3
26.4E-5,-19.14063E-3
26.41E-5,-19.62812E-3
26.42E-5,-19.32187E-3
26.43E-5,-18.44062E-3
26.44E-5,-17.05937E-3
26.45E-5,-15.09062E-3
26.46E-5,-13.00937E-3
26.47E-5,-10.69062E-3
26.48E-5,-77.65625E-4
26.49E-5,-47.4375E-4
26.5E-5,-14.E-4
26.51E-5,21.75E-4
26.52E-5,57.78125E-4
26.53E-5,93.3125E-4
26.54E-5,12.65937E-3
26.55E-5,15.20937E-3
26.56E-5,17.18437E-3
26.57E-5,18.28125E-3
26.58E-5,18.6E-3
26.59E-5,18.29062E-3
26.6E-5,17.41562E-3
26.61E-5,16.15937E-3
26.62E-5,14.59687E-3
26.63E-5,13.05E-3
26.64E-5,11.07187E-3
26.65E-5,92.34374E-4
26.66E-5,76.75E-4
26.67E-5,58.90625E-4
26.68E-5,43.375E-4
26.69E-5,28.34375E-4
26.7E-5,15.28125E-4
26.71E-5,64.375E-5
26.72E-5,24.0625E-5
26.73E-5,29.0625E-5
26.74E-5,89.375E-5
26.75E-5,22.5E-4
26.76E-5,38.46875E-4
26.77E-5,58.0625E-4
26.78E-5,76.5E-4
26.79E-5,91.34375E-4
26.8E-5,10.46875E-3
26.81E-5,11.20937E-3
26.82E-5,11.6375E-3
26.83E-5,11.67187E-3
26.84E-5,11.28125E-3
26.85E-5,10.59688E-3
26.86E-5,94.4375E-4
26.87E-5,80.875E-4
26.88E-5,61.21875E-4
26.89E-5,38.625E-4
26.9E-5,12.3125E-4
26.91E-5,-18.875E-4
26.92E-5,-52.96875E-4
26.93E-5,-89.8125E-4
26.94E-5,-12.45E-3
26.95E-5,-15.60312E-3
26.96E-5,-18.2125E-3
26.97E-5,-20.22187E-3
26.98E-5,-21.60938E-3
26.99E-5,-22.15312E-3
27.E-5,-22.14375E-3
27.01E-5,-21.54687E-3
27.02E-5,-20.50312E-3
27.03E-5,-19.15312E-3
27.04E-5,-17.4E-3
27.05E-5,-15.35E-3
27.06E-5,-13.29687E-3
27.07E-5,-10.83437E-3
27.08E-5,-81.28125E-4
27.09E-5,-53.03125E-4
27.1E-5,-27.125E-4
27.11E-5,-33.125E-5
27.12E-5,16.15625E-4
27.13E-5,32.25E-4
27.14E-5,39.3125E-4
27.15E-5,40.84375E-4
27.16E-5,38.6875E-4
27.17E-5,28.9375E-4
27.18E-5,16.34375E-4
27.19E-5,49.375E-5
27.2E-5,-88.125E-5
27.21E-5,-19.59375E-4
27.22E-5,-27.1875E-4
27.23E-5,-33.8125E-4
27.24E-5,-39.09375E-4
27.25E-5,-41.90625E-4
27.26E-5,-42.03125E-4
27.27E-5,-41.3125E-4
27.28E-5,-35.53125E-4
27.29E-5,-25.1875E-4
27.3E-5,-10.09375E-4
27.31E-5,12.46875E-4
27.32E-5,40.90625E-4
27.33E-5,67.34375E-4
27.34E-5,98.3125E-4
27.35E-5,12.80625E-3
27.36E-5,15.46875E-3
27.37E-5,17.70937E-3
27.38E-5,19.45937E-3
27.39E-5,20.59375E-3
27.4E-5,21.15E-3
27.41E-5,21.25312E-3
27.42E-5,20.82187E-3
27.43E-5,20.04687E-3
27.44E-5,18.74375E-3
27.45E-5,17.125E-3
27.46E-5,15.19062E-3
27.47E-5,12.71875E-3
27.48E-5,10.07812E-3
27.49E-5,68.625E-4
27.5E-5,34.84375E-4
27.51E-5,17.8125E-5
27.52E-5,-29.15625E-4
27.53E-5,-55.71875E-4
27.54E-5,-76.28125E-4
27.55E-5,-90.1875E-4
27.56E-5,-99.53124E-4
27.57E-5,-10.23437E-3
27.58E-5,-10.14062E-3
27.59E-5,-98.62499E-4
27.6E-5,-92.34374E-4
27.61E-5,-83.84375E-4
27.62E-5,-74.53125E-4
27.63E-5,-64.65625E-4
27.64E-5,-53.8125E-4
27.65E-5,-42.28125E-4
27.66E-5,-31.65625E-4
27.67E-5,-20.46875E-4
27.68E-5,-13.3125E-4
27.69E-5,-67.5E-5
27.7E-5,-85.625E-5
27.71E-5,-15.46875E-4
27.72E-5,-28.78125E-4
27.73E-5,-44.28125E-4
27.74E-5,-64.71875E-4
27.75E-5,-86.28124E-4
27.76E-5,-10.91875E-3
27.77E-5,-12.825E-3
27.78E-5,-14.59062E-3
27.79E-5,-15.87812E-3
27.8E-5,-16.89062E-3
27.81E-5,-17.51875E-3
27.82E-5,-17.69063E-3
27.83E-5,-17.5875E-3
27.84E-5,-17.05313E-3
27.85E-5,-16.26875E-3
27.86E-5,-14.70625E-3
27.87E-5,-12.75312E-3
27.88E-5,-10.12187E-3
27.89E-5,-70.90625E-4
27.9E-5,-38.0625E-4
27.91E-5,-27.1875E-5
27.92E-5,32.03125E-4
27.93E-5,64.3125E-4
27.94E-5,90.53125E-4
27.95E-5,11.52813E-3
27.96E-5,13.40313E-3
27.97E-5,14.50625E-3
27.98E-5,15.2625E-3
27.99E-5,15.45312E-3
28.E-5,15.4625E-3
28.01E-5,15.16875E-3
28.02E-5,14.61875E-3
28.03E-5,13.77812E-3
28.04E-5,12.46563E-3
28.05E-5,10.99062E-3
28.06E-5,92.65625E-4
28.07E-5,74.3125E-4
28.08E-5,55.59375E-4
28.09E-5,39.71875E-4
28.1E-5,28.34375E-4
28.11E-5,20.E-4
28.12E-5,18.125E-4
28.13E-5,19.53125E-4
28.14E-5,24.5625E-4
28.15E-5,34.E-4
28.16E-5,47.1875E-4
28.17E-5,57.46875E-4
28.18E-5,68.25E-4
28.19E-5,79.75E-4
28.2E-5,87.25E-4
28.21E-5,95.46875E-4
28.22E-5,10.15313E-3
28.23E-5,10.65313E-3
28.24E-5,10.8125E-3
28.25E-5,10.71562E-3
28.26E-5,10.31562E-3
28.27E-5,91.1875E-4
28.28E-5,74.625E-4
28.29E-5,53.03125E-4
28.3E-5,25.34375E-4
28.31E-5,-52.1875E-5
28.32E-5,-35.96875E-4
28.33E-5,-67.53125E-4
28.34E-5,-96.28125E-4
28.35E-5,-12.26875E-3
28.36E-5,-14.58437E-3
28.37E-5,-16.32188E-3
28.38E-5,-17.77812E-3
28.39E-5,-18.875E-3
28.4E-5,-19.49062E-3
28.41E-5,-19.70625E-3
28.42E-5,-19.56563E-3
28.43E-5,-18.76875E-3
28.44E-5,-17.83437E-3
28.45E-5,-16.24687E-3
28.46E-5,-14.13437E-3
28.47E-5,-11.86563E-3
28.48E-5,-93.59375E-4
28.49E-5,-68.4375E-4
28.5E-5,-45.65625E-4
28.51E-5,-26.71875E-4
28.52E-5,-11.46875E-4
28.53E-5,31.25E-6
28.54E-5,57.1875E-5
28.55E-5,81.5625E-5
28.56E-5,88.125E-5
28.57E-5,63.75E-5
28.58E-5,25.3125E-5
28.59E-5,-25.9375E-5
28.6E-5,-76.875E-5
28.61E-5,-14.53125E-4
28.62E-5,-21.78125E-4
28.63E-5,-29.46875E-4
28.64E-5,-34.59375E-4
28.65E-5,-38.625E-4
28.66E-5,-41.4375E-4
28.67E-5,-39.8125E-4
28.68E-5,-33.3125E-4
28.69E-5,-22.15625E-4
28.7E-5,-53.125E-5
28.71E-5,14.6875E-4
28.72E-5,37.9375E-4
28.73E-5,62.15625E-4
28.74E-5,86.71875E-4
28.75E-5,11.03438E-3
28.76E-5,12.97812E-3
28.77E-5,14.58125E-3
28.78E-5,16.16875E-3
28.79E-5,17.29062E-3
28.8E-5,18.44062E-3
28.81E-5,18.92187E-3
28.82E-5,19.49375E-3
28.83E-5,19.20312E-3
28.84E-5,18.58125E-3
28.85E-5,17.3E-3
28.86E-5,15.53437E-3
28.87E-5,13.3125E-3
28.88E-5,10.35625E-3
28.89E-5,78.E-4
28.9E-5,50.21875E-4
28.91E-5,23.5E-4
28.92E-5,-62.5E-6
28.93E-5,-21.625E-4
28.94E-5,-38.34375E-4
28.95E-5,-50.E-4
28.96E-5,-62.03125E-4
28.97E-5,-68.3125E-4
28.98E-5,-74.3125E-4
28.99E-5,-76.96875E-4
29.E-5,-78.21875E-4
29.01E-5,-74.15625E-4
29.02E-5,-67.65625E-4
29.03E-5,-59.65625E-4
29.04E-5,-48.90625E-4
29.05E-5,-38.375E-4
29.06E-5,-27.71875E-4
29.07E-5,-21.1875E-4
29.08E-5,-17.84375E-4
29.09E-5,-17.9375E-4
29.1E-5,-22.71875E-4
29.11E-5,-32.125E-4
29.12E-5,-43.15625E-4
29.13E-5,-57.53125E-4
29.14E-5,-73.5625E-4
29.15E-5,-90.37499E-4
29.16E-5,-10.41875E-3
29.17E-5,-11.8125E-3
29.18E-5,-13.28125E-3
29.19E-5,-14.41875E-3
29.2E-5,-15.3E-3
29.21E-5,-16.10625E-3
29.22E-5,-16.64062E-3
29.23E-5,-16.87812E-3
29.24E-5,-16.46875E-3
29.25E-5,-15.75312E-3
29.26E-5,-14.2125E-3
29.27E-5,-12.35938E-3
29.28E-5,-96.53125E-4
29.29E-5,-70.96875E-4
29.3E-5,-41.6875E-4
29.31E-5,-16.0625E-4
29.32E-5,10.59375E-4
29.33E-5,36.6875E-4
29.34E-5,57.71875E-4
29.35E-5,75.78125E-4
29.36E-5,93.40624E-4
29.37E-5,10.74062E-3
29.38E-5,11.77187E-3
29.39E-5,12.74375E-3
29.4E-5,13.15312E-3
29.41E-5,13.43125E-3
29.42E-5,13.09687E-3
29.43E-5,12.24688E-3
29.44E-5,11.30625E-3
29.45E-5,98.875E-4
29.46E-5,85.78124E-4
29.47E-5,72.6875E-4
29.48E-5,59.E-4
29.49E-5,48.625E-4
29.5E-5,44.125E-4
29.51E-5,40.25E-4
29.52E-5,40.375E-4
29.53E-5,42.59375E-4
29.54E-5,48.15625E-4
29.55E-5,54.375E-4
29.56E-5,58.25E-4
29.57E-5,65.375E-4
29.58E-5,72.6875E-4
29.59E-5,81.3125E-4
29.6E-5,88.03125E-4
29.61E-5,98.40624E-4
29.62E-5,10.52812E-3
29.63E-5,10.99062E-3
29.64E-5,11.1E-3
29.65E-5,10.80937E-3
29.66E-5,99.15625E-4
29.67E-5,86.75E-4
29.68E-5,68.65625E-4
29.69E-5,44.28125E-4
29.7E-5,20.3125E-4
29.71E-5,-55.3125E-5
29.72E-5,-30.34375E-4
29.73E-5,-54.40625E-4
29.74E-5,-77.84375E-4
29.75E-5,-10.025E-3
29.76E-5,-12.025E-3
29.77E-5,-13.7625E-3
29.78E-5,-15.25E-3
29.79E-5,-16.5125E-3
29.8E-5,-17.17812E-3
29.81E-5,-17.73125E-3
29.82E-5,-17.65312E-3
29.83E-5,-16.90312E-3
29.84E-5,-16.04063E-3
29.85E-5,-14.30312E-3
29.86E-5,-12.5875E-3
29.87E-5,-10.79687E-3
29.88E-5,-88.65625E-4
29.89E-5,-72.1875E-4
29.9E-5,-57.0625E-4
29.91E-5,-45.5625E-4
29.92E-5,-35.90625E-4
29.93E-5,-27.75E-4
29.94E-5,-22.875E-4
29.95E-5,-18.125E-4
29.96E-5,-16.375E-4
29.97E-5,-15.15625E-4
29.98E-5,-16.0625E-4
29.99E-5,-19.75E-4
30.E-5,-23.75E-4
30.01E-5,-30.34375E-4
30.02E-5,-37.1875E-4
30.03E-5,-44.25E-4
30.04E-5,-48.0625E-4
30.05E-5,-49.53125E-4
30.06E-5,-47.40625E-4
30.07E-5,-39.96875E-4
30.08E-5,-30.34375E-4
30.09E-5,-14.0625E-4
30.1E-5,23.125E-5
30.11E-5,22.96875E-4
30.12E-5,40.71875E-4
30.13E-5,59.6875E-4
30.14E-5,80.3125E-4
30.15E-5,98.4375E-4
30.16E-5,11.85312E-3
30.17E-5,13.4875E-3
30.18E-5,15.04375E-3
30.19E-5,16.65625E-3
30.2E-5,17.64062E-3
30.21E-5,18.1875E-3
30.22E-5,18.54687E-3
30.23E-5,18.13437E-3
30.24E-5,17.23125E-3
30.25E-5,15.84063E-3
30.26E-5,14.01562E-3
30.27E-5,11.90937E-3
30.28E-5,96.875E-4
30.29E-5,75.21875E-4
30.3E-5,55.1875E-4
30.31E-5,34.8125E-4
30.32E-5,17.3125E-4
30.33E-5,-18.75E-6
30.34E-5,-14.21875E-4
30.35E-5,-26.84375E-4
30.36E-5,-39.1875E-4
30.37E-5,-48.8125E-4
30.38E-5,-52.8125E-4
30.39E-5,-55.78125E-4
30.4E-5,-52.875E-4
30.41E-5,-47.84375E-4
30.42E-5,-40.96875E-4
30.43E-5,-34.25E-4
30.44E-5,-24.71875E-4
30.45E-5,-17.40625E-4
30.46E-5,-14.34375E-4
30.47E-5,-12.96875E-4
30.48E-5,-15.59375E-4
30.49E-5,-20.6875E-4
30.5E-5,-29.875E-4
30.51E-5,-41.1875E-4
30.52E-5,-51.09375E-4
30.53E-5,-63.96875E-4
30.54E-5,-79.59375E-4
30.55E-5,-92.375E-4
30.56E-5,-10.6875E-3
30.57E-5,-11.98437E-3
30.58E-5,-13.56563E-3
30.59E-5,-14.99688E-3
30.6E-5,-15.8625E-3
30.61E-5,-16.79687E-3
30.62E-5,-17.14375E-3
30.63E-5,-16.9375E-3
30.64E-5,-16.25625E-3
30.65E-5,-15.18437E-3
30.66E-5,-13.6E-3
30.67E-5,-11.42812E-3
30.68E-5,-92.59375E-4
30.69E-5,-70.1875E-4
30.7E-5,-46.E-4
30.71E-5,-22.15625E-4
30.72E-5,-13.4375E-5
30.73E-5,21.75E-4
30.74E-5,42.34375E-4
30.75E-5,58.9375E-4
30.76E-5,77.75E-4
30.77E-5,93.28125E-4
30.78E-5,10.50625E-3
30.79E-5,11.12812E-3
30.8E-5,11.48125E-3
30.81E-5,11.33437E-3
30.82E-5,10.61562E-3
30.83E-5,98.15625E-4
30.84E-5,86.59375E-4
30.85E-5,77.4375E-4
30.86E-5,67.9375E-4
30.87E-5,58.375E-4
30.88E-5,51.15625E-4
30.89E-5,47.3125E-4
30.9E-5,44.71875E-4
30.91E-5,43.9375E-4
30.92E-5,45.15625E-4
30.93E-5,48.1875E-4
30.94E-5,51.5E-4
30.95E-5,57.8125E-4
30.96E-5,65.65625E-4
30.97E-5,74.78125E-4
30.98E-5,85.75E-4
30.99E-5,97.06249E-4
31.E-5,10.84062E-3
31.01E-5,11.7625E-3
31.02E-5,12.37187E-3
31.03E-5,12.54062E-3
31.04E-5,12.37187E-3
31.05E-5,11.60937E-3
31.06E-5,10.22187E-3
31.07E-5,87.09375E-4
31.08E-5,68.15625E-4
31.09E-5,48.6875E-4
31.1E-5,26.1875E-4
31.11E-5,27.5E-5
31.12E-5,-22.59375E-4
31.13E-5,-43.875E-4
31.14E-5,-67.15625E-4
31.15E-5,-90.75E-4
31.16E-5,-11.33437E-3
31.17E-5,-13.1375E-3
31.18E-5,-14.68125E-3
31.19E-5,-15.79062E-3
31.2E-5,-16.4625E-3
31.21E-5,-16.4875E-3
31.22E-5,-15.98125E-3
31.23E-5,-15.20625E-3
31.24E-5,-14.0625E-3
31.25E-5,-12.7375E-3
31.26E-5,-11.17812E-3
31.27E-5,-97.09375E-4
31.28E-5,-84.09374E-4
31.29E-5,-71.25E-4
31.3E-5,-59.15625E-4
31.31E-5,-49.125E-4
31.32E-5,-39.90625E-4
31.33E-5,-32.25E-4
31.34E-5,-26.375E-4
31.35E-5,-21.65625E-4
31.36E-5,-21.53125E-4
31.37E-5,-22.40625E-4
31.38E-5,-28.28125E-4
31.39E-5,-34.E-4
31.4E-5,-44.46875E-4
31.41E-5,-52.78125E-4
31.42E-5,-58.53125E-4
31.43E-5,-65.375E-4
31.44E-5,-67.E-4
31.45E-5,-65.03125E-4
31.46E-5,-59.15625E-4
31.47E-5,-51.09375E-4
31.48E-5,-39.125E-4
31.49E-5,-25.375E-4
31.5E-5,-81.25E-5
31.51E-5,86.5625E-5
31.52E-5,28.46875E-4
31.53E-5,47.71875E-4
31.54E-5,70.125E-4
31.55E-5,91.9375E-4
31.56E-5,11.51562E-3
31.57E-5,13.63125E-3
31.58E-5,15.42812E-3
31.59E-5,17.00312E-3
31.6E-5,17.87188E-3
31.61E-5,18.425E-3
31.62E-5,18.30312E-3
31.63E-5,17.71875E-3
31.64E-5,16.69375E-3
31.65E-5,15.30312E-3
31.66E-5,13.675E-3
31.67E-5,11.78437E-3
31.68E-5,98.65625E-4
31.69E-5,80.21874E-4
31.7E-5,61.96875E-4
31.71E-5,41.03125E-4
31.72E-5,21.59375E-4
31.73E-5,45.625E-5
31.74E-5,-12.E-4
31.75E-5,-23.875E-4
31.76E-5,-34.9375E-4
31.77E-5,-41.09375E-4
31.78E-5,-42.1875E-4
31.79E-5,-39.5625E-4
31.8E-5,-35.8125E-4
31.81E-5,-29.375E-4
31.82E-5,-20.65625E-4
31.83E-5,-10.59375E-4
31.84E-5,-50.625E-5
31.85E-5,-23.125E-5
31.86E-5,-15.9375E-5
31.87E-5,-10.625E-5
31.88E-5,-46.875E-5
31.89E-5,-89.6875E-5
31.9E-5,-15.75E-4
31.91E-5,-24.90625E-4
31.92E-5,-35.5625E-4
31.93E-5,-49.8125E-4
31.94E-5,-65.E-4
31.95E-5,-84.53125E-4
31.96E-5,-10.15313E-3
31.97E-5,-11.96562E-3
31.98E-5,-13.95625E-3
31.99E-5,-15.41875E-3
32.E-5,-16.55625E-3
32.01E-5,-17.55E-3
32.02E-5,-17.63438E-3
32.03E-5,-17.4E-3
32.04E-5,-16.7125E-3
32.05E-5,-15.67812E-3
32.06E-5,-14.25E-3
32.07E-5,-12.56562E-3
32.08E-5,-10.54063E-3
32.09E-5,-86.34374E-4
32.1E-5,-62.6875E-4
32.11E-5,-38.71875E-4
32.12E-5,-14.75E-4
32.13E-5,10.59375E-4
32.14E-5,34.28125E-4
32.15E-5,55.6875E-4
32.16E-5,74.03125E-4
32.17E-5,88.96875E-4
32.18E-5,98.78125E-4
32.19E-5,10.37188E-3
32.2E-5,10.475E-3
32.21E-5,10.06562E-3
32.22E-5,94.21875E-4
32.23E-5,86.71875E-4
32.24E-5,77.1875E-4
32.25E-5,68.34375E-4
32.26E-5,58.59375E-4
32.27E-5,51.34375E-4
32.28E-5,45.8125E-4
32.29E-5,39.6875E-4
32.3E-5,35.53125E-4
32.31E-5,33.3125E-4
32.32E-5,32.46875E-4
32.33E-5,35.25E-4
32.34E-5,40.71875E-4
32.35E-5,48.875E-4
32.36E-5,62.09375E-4
32.37E-5,74.8125E-4
32.38E-5,90.6875E-4
32.39E-5,10.46562E-3
32.4E-5,11.77187E-3
32.41E-5,12.58125E-3
32.42E-5,13.2E-3
32.43E-5,13.45313E-3
32.44E-5,13.09375E-3
32.45E-5,12.53437E-3
32.46E-5,11.63125E-3
32.47E-5,10.35937E-3
32.48E-5,86.90624E-4
32.49E-5,68.34375E-4
32.5E-5,50.34375E-4
32.51E-5,26.28125E-4
32.52E-5,46.875E-6
32.53E-5,-28.1875E-4
