21.6E-5,41.53125E-4
21.61E-5,30.40625E-4
21.62E-5,20.625E-4
21.63E-5,83.125E-5
21.64E-5,-24.6875E-5
21.65E-5,-12.375E-4
21.66E-5,-22.4375E-4
21.67E-5,-23.65625E-4
21.68E-5,-20.21875E-4
21.69E-5,-39.0625E-5
21.7E-5,16.0625E-4
21.71E-5,46.96875E-4
21.72E-5,78.71875E-4
21.73E-5,11.39375E-3
21.74E-5,14.81875E-3
21.75E-5,17.59063E-3
21.76E-5,19.84375E-3
21.77E-5,21.62812E-3
21.78E-5,22.71562E-3
21.79E-5,23.2125E-3
21.8E-5,23.00312E-3
21.81E-5,22.59375E-3
21.82E-5,21.61875E-3
21.83E-5,20.17812E-3
21.84E-5,18.3875E-3
21.85E-5,15.95E-3
21.86E-5,12.61562E-3
21.87E-5,87.0625E-4
21.88E-5,41.78125E-4
21.89E-5,-81.25E-5
21.9E-5,-55.5E-4
21.91E-5,-98.15625E-4
21.92E-5,-13.26562E-3
21.93E-5,-15.82187E-3
21.94E-5,-17.34687E-3
21.95E-5,-18.13125E-3
21.96E-5,-18.26563E-3
21.97E-5,-17.81875E-3
21.98E-5,-17.0375E-3
21.99E-5,-16.03125E-3
22.E-5,-14.66875E-3
22.01E-5,-13.2E-3
22.02E-5,-11.39375E-3
22.03E-5,-93.46874E-4
22.04E-5,-72.375E-4
22.05E-5,-50.78125E-4
22.06E-5,-31.25E-4
22.07E-5,-12.53125E-4
22.08E-5,-34.375E-6
22.09E-5,44.375E-5
22.1E-5,62.5E-7
22.11E-5,-13.40625E-4
22.12E-5,-32.15625E-4
22.13E-5,-56.375E-4
22.14E-5,-81.06249E-4
22.15E-5,-10.24375E-3
22.16E-5,-12.2625E-3
22.17E-5,-13.6375E-3
22.18E-5,-14.61875E-3
22.19E-5,-15.29687E-3
22.2E-5,-15.72813E-3
22.21E-5,-16.09688E-3
22.22E-5,-16.23125E-3
22.23E-5,-15.64375E-3
22.24E-5,-14.74062E-3
22.25E-5,-13.00625E-3
22.26E-5,-10.44375E-3
22.27E-5,-72.75E-4
22.28E-5,-35.90625E-4
22.29E-5,63.4375E-5
22.3E-5,50.65625E-4
22.31E-5,91.75E-4
22.32E-5,13.16562E-3
22.33E-5,16.27187E-3
22.34E-5,18.75938E-3
22.35E-5,20.3875E-3
22.36E-5,21.5125E-3
22.37E-5,21.89687E-3
22.38E-5,22.03437E-3
22.39E-5,21.8875E-3
22.4E-5,21.40312E-3
22.41E-5,20.5625E-3
22.42E-5,19.05E-3
22.43E-5,17.04063E-3
22.44E-5,14.39687E-3
22.45E-5,11.2375E-3
22.46E-5,80.9375E-4
22.47E-5,50.03125E-4
22.48E-5,20.96875E-4
22.49E-5,34.375E-6
22.5E-5,-14.625E-4
22.51E-5,-19.71875E-4
22.52E-5,-19.E-4
22.53E-5,-11.78125E-4
22.54E-5,-14.375E-5
22.55E-5,10.1875E-4
22.56E-5,22.15625E-4
22.57E-5,34.8125E-4
22.58E-5,44.84375E-4
22.59E-5,55.4375E-4
22.6E-5,63.1875E-4
22.61E-5,73.84375E-4
22.62E-5,81.03125E-4
22.63E-5,86.9375E-4
22.64E-5,90.3125E-4
22.65E-5,87.E-4
22.66E-5,73.3125E-4
22.67E-5,52.71875E-4
22.68E-5,23.15625E-4
22.69E-5,-12.09375E-4
22.7E-5,-51.4375E-4
22.71E-5,-90.3125E-4
22.72E-5,-12.475E-3
22.73E-5,-15.59687E-3
22.74E-5,-18.19062E-3
22.75E-5,-20.19062E-3
22.76E-5,-21.73125E-3
22.77E-5,-22.79062E-3
22.78E-5,-23.60625E-3
22.79E-5,-23.6E-3
22.8E-5,-23.4875E-3
22.81E-5,-22.90937E-3
22.82E-5,-21.7E-3
22.83E-5,-19.725E-3
22.84E-5,-17.3625E-3
22.85E-5,-14.23437E-3
22.86E-5,-10.64062E-3
22.87E-5,-68.8125E-4
22.88E-5,-33.40625E-4
22.89E-5,-14.0625E-5
22.9E-5,26.53125E-4
22.91E-5,43.75E-4
22.92E-5,53.9375E-4
22.93E-5,61.1875E-4
22.94E-5,63.9375E-4
22.95E-5,62.40625E-4
22.96E-5,62.25E-4
22.97E-5,59.59375E-4
22.98E-5,56.46875E-4
22.99E-5,48.59375E-4
23.E-5,39.34375E-4
23.01E-5,27.75E-4
23.02E-5,14.4375E-4
23.03E-5,-25.E-6
23.04E-5,-12.375E-4
23.05E-5,-18.9375E-4
23.06E-5,-21.15625E-4
23.07E-5,-15.09375E-4
23.08E-5,-19.375E-5
23.09E-5,16.5E-4
23.1E-5,41.03125E-4
23.11E-5,67.34375E-4
23.12E-5,95.21875E-4
23.13E-5,12.24062E-3
23.14E-5,14.55313E-3
23.15E-5,16.35625E-3
23.16E-5,17.87188E-3
23.17E-5,19.34375E-3
23.18E-5,20.50312E-3
23.19E-5,21.5125E-3
23.2E-5,22.025E-3
23.21E-5,22.25625E-3
23.22E-5,21.51562E-3
23.23E-5,20.10937E-3
23.24E-5,17.8375E-3
23.25E-5,14.70937E-3
23.26E-5,11.075E-3
23.27E-5,71.53125E-4
23.28E-5,31.84375E-4
23.29E-5,-67.5E-5
23.3E-5,-40.40625E-4
23.31E-5,-69.90625E-4
23.32E-5,-92.78125E-4
23.33E-5,-11.1125E-3
23.34E-5,-12.33125E-3
23.35E-5,-13.2375E-3
23.36E-5,-13.69062E-3
23.37E-5,-14.E-3
23.38E-5,-13.97187E-3
23.39E-5,-13.60937E-3
23.4E-5,-12.6875E-3
23.41E-5,-11.40937E-3
23.42E-5,-96.E-4
23.43E-5,-76.34375E-4
23.44E-5,-55.03125E-4
23.45E-5,-35.875E-4
23.46E-5,-23.8125E-4
23.47E-5,-16.5E-4
23.48E-5,-17.875E-4
23.49E-5,-24.1875E-4
23.5E-5,-35.40625E-4
23.51E-5,-48.03125E-4
23.52E-5,-65.40625E-4
23.53E-5,-79.46875E-4
23.54E-5,-95.59374E-4
23.55E-5,-10.76563E-3
23.56E-5,-12.0875E-3
23.57E-5,-13.2625E-3
23.58E-5,-14.4E-3
23.59E-5,-15.48437E-3
23.6E-5,-16.3625E-3
23.61E-5,-16.7875E-3
23.62E-5,-16.90625E-3
23.63E-5,-16.25937E-3
23.64E-5,-15.06875E-3
23.65E-5,-12.50625E-3
23.66E-5,-96.375E-4
23.67E-5,-61.E-4
23.68E-5,-22.15625E-4
23.69E-5,15.8125E-4
23.7E-5,49.375E-4
23.71E-5,81.8125E-4
23.72E-5,10.86875E-3
23.73E-5,13.2375E-3
23.74E-5,15.35312E-3
23.75E-5,17.15313E-3
23.76E-5,18.5375E-3
23.77E-5,19.74375E-3
23.78E-5,20.39688E-3
23.79E-5,20.375E-3
23.8E-5,19.83438E-3
23.81E-5,18.68437E-3
23.82E-5,16.7625E-3
23.83E-5,14.29375E-3
23.84E-5,11.6375E-3
23.85E-5,87.9375E-4
23.86E-5,62.46875E-4
23.87E-5,40.34375E-4
23.88E-5,23.71875E-4
23.89E-5,14.75E-4
23.9E-5,12.375E-4
23.91E-5,11.4375E-4
23.92E-5,15.75E-4
23.93E-5,21.03125E-4
23.94E-5,26.125E-4
23.95E-5,33.84375E-4
23.96E-5,40.21875E-4
23.97E-5,51.5E-4
23.98E-5,62.65625E-4
23.99E-5,75.75E-4
24.E-5,89.31249E-4
24.01E-5,10.07187E-3
24.02E-5,10.62812E-3
24.03E-5,10.75938E-3
24.04E-5,10.025E-3
24.05E-5,86.1875E-4
24.06E-5,66.28125E-4
24.07E-5,39.40625E-4
24.08E-5,80.9375E-5
24.09E-5,-26.03125E-4
24.1E-5,-56.21875E-4
24.11E-5,-90.0625E-4
24.12E-5,-11.72812E-3
24.13E-5,-14.25312E-3
24.14E-5,-16.47187E-3
24.15E-5,-18.45312E-3
24.16E-5,-20.21875E-3
24.17E-5,-21.775E-3
24.18E-5,-22.90312E-3
24.19E-5,-23.44062E-3
24.2E-5,-23.4E-3
24.21E-5,-22.41562E-3
24.22E-5,-20.67813E-3
24.23E-5,-18.17187E-3
24.24E-5,-15.26875E-3
24.25E-5,-12.09062E-3
24.26E-5,-89.37499E-4
24.27E-5,-60.9375E-4
24.28E-5,-34.875E-4
24.29E-5,-13.625E-4
24.3E-5,57.5E-5
24.31E-5,19.625E-4
24.32E-5,31.5E-4
24.33E-5,38.4375E-4
24.34E-5,43.21875E-4
24.35E-5,47.875E-4
24.36E-5,47.375E-4
24.37E-5,44.6875E-4
24.38E-5,37.125E-4
24.39E-5,25.09375E-4
24.4E-5,11.E-4
24.41E-5,-55.625E-5
24.42E-5,-20.8125E-4
24.43E-5,-33.59375E-4
24.44E-5,-39.21875E-4
24.45E-5,-37.8125E-4
24.46E-5,-31.71875E-4
24.47E-5,-15.53125E-4
24.48E-5,33.4375E-5
24.49E-5,25.15625E-4
24.5E-5,47.84375E-4
24.51E-5,70.5625E-4
24.52E-5,93.0625E-4
24.53E-5,11.69375E-3
24.54E-5,13.9375E-3
24.55E-5,16.35625E-3
24.56E-5,18.5E-3
24.57E-5,20.39688E-3
24.58E-5,22.1375E-3
24.59E-5,22.975E-3
24.6E-5,23.5375E-3
24.61E-5,22.99375E-3
24.62E-5,21.72812E-3
24.63E-5,19.59375E-3
24.64E-5,16.85312E-3
24.65E-5,13.5375E-3
24.66E-5,98.375E-4
24.67E-5,64.375E-4
24.68E-5,30.875E-4
24.69E-5,-31.25E-7
24.7E-5,-27.40625E-4
24.71E-5,-48.8125E-4
24.72E-5,-71.53125E-4
24.73E-5,-91.09375E-4
24.74E-5,-10.69062E-3
24.75E-5,-11.87812E-3
24.76E-5,-12.875E-3
24.77E-5,-13.0875E-3
24.78E-5,-12.74687E-3
24.79E-5,-11.77812E-3
24.8E-5,-10.2875E-3
24.81E-5,-85.65625E-4
24.82E-5,-65.46875E-4
24.83E-5,-46.5E-4
24.84E-5,-31.96875E-4
24.85E-5,-20.8125E-4
24.86E-5,-14.28125E-4
24.87E-5,-14.625E-4
24.88E-5,-18.125E-4
24.89E-5,-26.6875E-4
24.9E-5,-36.6875E-4
24.91E-5,-46.71875E-4
24.92E-5,-61.5625E-4
24.93E-5,-72.875E-4
24.94E-5,-88.81249E-4
24.95E-5,-10.46562E-3
24.96E-5,-12.5875E-3
24.97E-5,-14.48437E-3
24.98E-5,-16.51875E-3
24.99E-5,-18.0125E-3
25.E-5,-19.18438E-3
25.01E-5,-19.43437E-3
25.02E-5,-18.975E-3
25.03E-5,-17.725E-3
25.04E-5,-15.71563E-3
25.05E-5,-13.01875E-3
25.06E-5,-10.07812E-3
25.07E-5,-69.59375E-4
25.08E-5,-35.1875E-4
25.09E-5,-84.37499E-6
25.1E-5,31.375E-4
25.11E-5,63.96875E-4
25.12E-5,92.3125E-4
25.13E-5,12.0625E-3
25.14E-5,14.77812E-3
25.15E-5,17.09688E-3
25.16E-5,18.84688E-3
25.17E-5,20.12813E-3
25.18E-5,20.60938E-3
25.19E-5,20.25E-3
25.2E-5,18.87812E-3
25.21E-5,16.88125E-3
25.22E-5,14.59062E-3
25.23E-5,12.12187E-3
25.24E-5,96.21874E-4
25.25E-5,75.28125E-4
25.26E-5,55.59375E-4
25.27E-5,40.84375E-4
25.28E-5,30.5E-4
25.29E-5,20.90625E-4
25.3E-5,15.25E-4
25.31E-5,11.46875E-4
25.32E-5,12.0625E-4
25.33E-5,14.84375E-4
25.34E-5,21.34375E-4
25.35E-5,32.5E-4
25.36E-5,46.125E-4
25.37E-5,62.40625E-4
25.38E-5,81.34374E-4
25.39E-5,99.21875E-4
25.4E-5,11.47188E-3
25.41E-5,12.6E-3
25.42E-5,12.80625E-3
25.43E-5,12.525E-3
25.44E-5,11.43437E-3
25.45E-5,97.1875E-4
25.46E-5,76.25E-4
25.47E-5,52.5625E-4
25.48E-5,25.6875E-4
25.49E-5,-34.0625E-5
25.5E-5,-30.15625E-4
25.51E-5,-59.6875E-4
25.52E-5,-90.125E-4
25.53E-5,-12.28437E-3
25.54E-5,-15.45625E-3
25.55E-5,-18.2E-3
25.56E-5,-20.55313E-3
25.57E-5,-22.55E-3
25.58E-5,-23.675E-3
25.59E-5,-23.91875E-3
25.6E-5,-23.5E-3
25.61E-5,-22.34062E-3
25.62E-5,-20.41875E-3
25.63E-5,-17.89062E-3
25.64E-5,-15.43125E-3
25.65E-5,-12.51875E-3
25.66E-5,-98.71875E-4
25.67E-5,-72.15625E-4
25.68E-5,-50.03125E-4
25.69E-5,-27.4375E-4
25.7E-5,-60.3125E-5
25.71E-5,14.46875E-4
25.72E-5,31.625E-4
25.73E-5,45.03125E-4
25.74E-5,51.6875E-4
25.75E-5,54.9375E-4
25.76E-5,50.46875E-4
25.77E-5,39.09375E-4
25.78E-5,24.6875E-4
25.79E-5,70.9375E-5
25.8E-5,-11.875E-4
25.81E-5,-26.90625E-4
25.82E-5,-40.78125E-4
25.83E-5,-49.09375E-4
25.84E-5,-50.375E-4
25.85E-5,-48.125E-4
25.86E-5,-41.75E-4
25.87E-5,-30.5E-4
25.88E-5,-15.84375E-4
25.89E-5,28.125E-6
25.9E-5,20.78125E-4
25.91E-5,43.5625E-4
25.92E-5,69.15625E-4
25.93E-5,96.09375E-4
25.94E-5,12.72812E-3
25.95E-5,15.83125E-3
25.96E-5,18.57187E-3
25.97E-5,21.06875E-3
25.98E-5,22.7875E-3
25.99E-5,23.88437E-3
26.E-5,23.99687E-3
26.01E-5,23.3375E-3
26.02E-5,21.99375E-3
26.03E-5,20.03437E-3
26.04E-5,17.525E-3
26.05E-5,15.02812E-3
26.06E-5,12.12812E-3
26.07E-5,91.0625E-4
26.08E-5,60.96875E-4
26.09E-5,29.40625E-4
26.1E-5,-31.25E-6
26.11E-5,-29.15625E-4
26.12E-5,-58.90625E-4
26.13E-5,-84.E-4
26.14E-5,-10.5625E-3
26.15E-5,-12.06562E-3
26.16E-5,-12.825E-3
26.17E-5,-12.71875E-3
26.18E-5,-12.31562E-3
26.19E-5,-10.8625E-3
26.2E-5,-93.9375E-4
26.21E-5,-77.5E-4
26.22E-5,-59.8125E-4
26.23E-5,-46.8125E-4
26.24E-5,-33.40625E-4
26.25E-5,-23.96875E-4
26.26E-5,-18.375E-4
26.27E-5,-14.46875E-4
26.28E-5,-11.125E-4
26.29E-5,-10.15625E-4
26.3E-5,-13.59375E-4
26.31E-5,-22.4375E-4
26.32E-5,-33.5625E-4
26.33E-5,-51.09375E-4
26.34E-5,-71.8125E-4
26.35E-5,-98.E-4
26.36E-5,-12.38125E-3
26.37E-5,-14.6125E-3
26.38E-5,-16.94687E-3
26.39E-5,-18.55E-3
26.4E-5,-19.59687E-3
26.41E-5,-19.79687E-3
26.42E-5,-19.57813E-3
26.43E-5,-18.37812E-3
26.44E-5,-16.75938E-3
26.45E-5,-14.97187E-3
26.46E-5,-12.59062E-3
26.47E-5,-99.6875E-4
26.48E-5,-71.15625E-4
26.49E-5,-39.03125E-4
26.5E-5,-58.4375E-5
26.51E-5,32.96875E-4
26.52E-5,70.34375E-4
26.53E-5,10.51875E-3
26.54E-5,13.66562E-3
26.55E-5,16.16563E-3
26.56E-5,17.99375E-3
26.57E-5,18.93125E-3
26.58E-5,19.175E-3
26.59E-5,18.63438E-3
26.6E-5,17.67187E-3
26.61E-5,16.44062E-3
26.62E-5,14.5375E-3
26.63E-5,12.87187E-3
26.64E-5,11.0375E-3
26.65E-5,92.28125E-4
26.66E-5,74.28125E-4
26.67E-5,56.53125E-4
26.68E-5,41.84375E-4
26.69E-5,26.4375E-4
26.7E-5,15.E-4
26.71E-5,54.0625E-5
26.72E-5,17.5E-5
26.73E-5,55.9375E-5
26.74E-5,13.53125E-4
26.75E-5,27.40625E-4
26.76E-5,43.5625E-4
26.77E-5,63.5E-4
26.78E-5,83.E-4
26.79E-5,99.15625E-4
26.8E-5,11.02187E-3
26.81E-5,11.84062E-3
26.82E-5,12.22812E-3
26.83E-5,12.20312E-3
26.84E-5,11.675E-3
26.85E-5,10.80937E-3
26.86E-5,95.75E-4
26.87E-5,80.28124E-4
26.88E-5,59.75E-4
26.89E-5,36.71875E-4
26.9E-5,70.3125E-5
26.91E-5,-25.625E-4
26.92E-5,-59.71875E-4
26.93E-5,-96.25E-4
26.94E-5,-13.12813E-3
26.95E-5,-16.3625E-3
26.96E-5,-18.87187E-3
26.97E-5,-20.8375E-3
26.98E-5,-21.99375E-3
26.99E-5,-22.64063E-3
27.E-5,-22.29687E-3
27.01E-5,-21.56562E-3
27.02E-5,-20.47187E-3
27.03E-5,-18.8875E-3
27.04E-5,-17.29062E-3
27.05E-5,-15.10625E-3
27.06E-5,-12.775E-3
27.07E-5,-10.1625E-3
27.08E-5,-73.21875E-4
27.09E-5,-45.28125E-4
27.1E-5,-19.65625E-4
27.11E-5,30.625E-5
27.12E-5,22.71875E-4
27.13E-5,38.875E-4
27.14E-5,43.46875E-4
27.15E-5,43.5E-4
27.16E-5,40.125E-4
27.17E-5,29.53125E-4
27.18E-5,17.25E-4
27.19E-5,11.875E-5
27.2E-5,-99.99999E-5
27.21E-5,-22.15625E-4
27.22E-5,-29.09375E-4
27.23E-5,-37.25E-4
27.24E-5,-40.E-4
27.25E-5,-43.90625E-4
27.26E-5,-42.75E-4
27.27E-5,-40.8125E-4
27.28E-5,-32.09375E-4
27.29E-5,-21.46875E-4
27.3E-5,-26.25E-5
27.31E-5,20.46875E-4
27.32E-5,47.65625E-4
27.33E-5,76.90625E-4
27.34E-5,10.8E-3
27.35E-5,13.81562E-3
27.36E-5,16.45625E-3
27.37E-5,18.6375E-3
27.38E-5,20.26562E-3
27.39E-5,21.27812E-3
27.4E-5,21.81875E-3
27.41E-5,21.73437E-3
27.42E-5,21.23437E-3
27.43E-5,20.3125E-3
27.44E-5,18.87187E-3
27.45E-5,17.09688E-3
27.46E-5,15.09062E-3
27.47E-5,12.63125E-3
27.48E-5,95.6875E-4
27.49E-5,64.09375E-4
27.5E-5,29.90625E-4
27.51E-5,-45.9375E-5
27.52E-5,-34.78125E-4
27.53E-5,-60.25E-4
27.54E-5,-80.56249E-4
27.55E-5,-95.6875E-4
27.56E-5,-10.34375E-3
27.57E-5,-10.35625E-3
27.58E-5,-10.32188E-3
27.59E-5,-97.875E-4
27.6E-5,-92.15625E-4
27.61E-5,-81.71875E-4
27.62E-5,-71.0625E-4
27.63E-5,-60.625E-4
27.64E-5,-48.75E-4
27.65E-5,-37.28125E-4
27.66E-5,-26.8125E-4
27.67E-5,-16.03125E-4
27.68E-5,-94.0625E-5
27.69E-5,-72.5E-5
27.7E-5,-68.75E-5
27.71E-5,-14.53125E-4
27.72E-5,-28.E-4
27.73E-5,-46.3125E-4
27.74E-5,-67.96875E-4
27.75E-5,-90.5E-4
27.76E-5,-11.21875E-3
27.77E-5,-13.36875E-3
27.78E-5,-15.08437E-3
27.79E-5,-16.43438E-3
27.8E-5,-17.225E-3
27.81E-5,-17.7375E-3
27.82E-5,-18.01875E-3
27.83E-5,-17.9375E-3
27.84E-5,-17.24375E-3
27.85E-5,-15.9875E-3
27.86E-5,-14.38125E-3
27.87E-5,-12.11875E-3
27.88E-5,-93.875E-4
27.89E-5,-63.5E-4
27.9E-5,-29.75E-4
27.91E-5,64.375E-5
27.92E-5,39.125E-4
27.93E-5,74.34375E-4
27.94E-5,10.15938E-3
27.95E-5,12.43125E-3
27.96E-5,14.1625E-3
27.97E-5,15.12812E-3
27.98E-5,15.82813E-3
27.99E-5,15.95937E-3
28.E-5,15.87187E-3
28.01E-5,15.49375E-3
28.02E-5,14.7875E-3
28.03E-5,13.89688E-3
28.04E-5,12.5375E-3
28.05E-5,11.06875E-3
28.06E-5,90.90625E-4
28.07E-5,71.1875E-4
28.08E-5,54.5625E-4
28.09E-5,37.8125E-4
28.1E-5,27.09375E-4
28.11E-5,19.46875E-4
28.12E-5,17.65625E-4
28.13E-5,19.71875E-4
28.14E-5,28.65625E-4
28.15E-5,39.4375E-4
28.16E-5,49.84375E-4
28.17E-5,62.25E-4
28.18E-5,74.28125E-4
28.19E-5,84.84375E-4
28.2E-5,93.8125E-4
28.21E-5,99.5E-4
28.22E-5,10.56562E-3
28.23E-5,10.90625E-3
28.24E-5,11.26562E-3
28.25E-5,10.99062E-3
28.26E-5,10.4E-3
28.27E-5,91.25E-4
28.28E-5,73.03125E-4
28.29E-5,49.375E-4
28.3E-5,22.125E-4
28.31E-5,-99.99999E-5
28.32E-5,-41.625E-4
28.33E-5,-74.40625E-4
28.34E-5,-10.26563E-3
28.35E-5,-12.95938E-3
28.36E-5,-15.0875E-3
28.37E-5,-16.8875E-3
28.38E-5,-18.35E-3
28.39E-5,-19.14687E-3
28.4E-5,-19.70937E-3
28.41E-5,-19.81875E-3
28.42E-5,-19.48125E-3
28.43E-5,-18.79063E-3
28.44E-5,-17.5375E-3
28.45E-5,-15.90312E-3
28.46E-5,-13.6875E-3
28.47E-5,-11.38437E-3
28.48E-5,-87.53125E-4
28.49E-5,-62.65625E-4
28.5E-5,-38.53125E-4
28.51E-5,-19.5E-4
28.52E-5,-48.4375E-5
28.53E-5,36.25E-5
28.54E-5,85.9375E-5
28.55E-5,11.15625E-4
28.56E-5,10.375E-4
28.57E-5,74.375E-5
28.58E-5,34.0625E-5
28.59E-5,-19.6875E-5
28.6E-5,-68.75E-5
28.61E-5,-15.75E-4
28.62E-5,-21.1875E-4
28.63E-5,-29.15625E-4
28.64E-5,-33.8125E-4
28.65E-5,-39.0625E-4
28.66E-5,-40.6875E-4
28.67E-5,-38.84375E-4
28.68E-5,-30.625E-4
28.69E-5,-18.1875E-4
28.7E-5,34.375E-6
28.71E-5,20.5625E-4
28.72E-5,44.90625E-4
28.73E-5,71.3125E-4
28.74E-5,94.87499E-4
28.75E-5,11.67187E-3
28.76E-5,13.84687E-3
28.77E-5,15.48437E-3
28.78E-5,16.925E-3
28.79E-5,18.17812E-3
28.8E-5,19.E-3
28.81E-5,19.64375E-3
28.82E-5,19.90625E-3
28.83E-5,19.54687E-3
28.84E-5,18.825E-3
28.85E-5,17.31562E-3
28.86E-5,15.37813E-3
28.87E-5,13.05625E-3
28.88E-5,10.39687E-3
28.89E-5,73.90625E-4
28.9E-5,46.E-4
28.91E-5,20.03125E-4
28.92E-5,-35.E-5
28.93E-5,-24.90625E-4
28.94E-5,-41.125E-4
28.95E-5,-53.4375E-4
28.96E-5,-64.3125E-4
28.97E-5,-70.8125E-4
28.98E-5,-73.96875E-4
28.99E-5,-76.71875E-4
29.E-5,-75.15625E-4
29.01E-5,-72.4375E-4
29.02E-5,-65.03125E-4
29.03E-5,-56.9375E-4
29.04E-5,-45.25E-4
29.05E-5,-35.1875E-4
29.06E-5,-24.875E-4
29.07E-5,-17.15625E-4
29.08E-5,-14.96875E-4
29.09E-5,-17.53125E-4
29.1E-5,-22.59375E-4
29.11E-5,-32.46875E-4
29.12E-5,-45.9375E-4
29.13E-5,-61.5625E-4
29.14E-5,-77.03125E-4
29.15E-5,-94.21875E-4
29.16E-5,-10.89687E-3
29.17E-5,-12.34687E-3
29.18E-5,-13.54687E-3
29.19E-5,-14.65E-3
29.2E-5,-15.71875E-3
29.21E-5,-16.475E-3
29.22E-5,-16.80937E-3
29.23E-5,-16.89062E-3
29.24E-5,-16.35E-3
29.25E-5,-15.51875E-3
29.26E-5,-13.85625E-3
29.27E-5,-11.70625E-3
29.28E-5,-92.3125E-4
29.29E-5,-63.71875E-4
29.3E-5,-35.28125E-4
29.31E-5,-64.6875E-5
29.32E-5,19.875E-4
29.33E-5,43.8125E-4
29.34E-5,64.625E-4
29.35E-5,83.46875E-4
29.36E-5,99.5625E-4
29.37E-5,11.35937E-3
29.38E-5,12.51875E-3
29.39E-5,13.3E-3
29.4E-5,13.60625E-3
29.41E-5,13.75937E-3
29.42E-5,13.26562E-3
29.43E-5,12.42187E-3
29.44E-5,11.325E-3
29.45E-5,98.28125E-4
29.46E-5,84.09374E-4
29.47E-5,70.4375E-4
29.48E-5,58.E-4
29.49E-5,49.25E-4
29.5E-5,44.75E-4
29.51E-5,41.5E-4
29.52E-5,44.09375E-4
29.53E-5,45.1875E-4
29.54E-5,51.6875E-4
29.55E-5,56.8125E-4
29.56E-5,63.09375E-4
29.57E-5,70.75E-4
29.58E-5,77.9375E-4
29.59E-5,85.65625E-4
29.6E-5,94.53124E-4
29.61E-5,10.33437E-3
29.62E-5,11.09688E-3
29.63E-5,11.44062E-3
29.64E-5,11.4875E-3
29.65E-5,11.1125E-3
29.66E-5,10.03125E-3
29.67E-5,85.E-4
29.68E-5,66.125E-4
29.69E-5,42.90625E-4
29.7E-5,17.78125E-4
29.71E-5,-99.6875E-5
29.72E-5,-36.15625E-4
29.73E-5,-61.15625E-4
29.74E-5,-84.5625E-4
29.75E-5,-10.49063E-3
29.76E-5,-12.37812E-3
29.77E-5,-14.175E-3
29.78E-5,-15.68125E-3
29.79E-5,-16.8875E-3
29.8E-5,-17.54375E-3
29.81E-5,-17.99375E-3
29.82E-5,-17.6E-3
29.83E-5,-16.85625E-3
29.84E-5,-15.73437E-3
29.85E-5,-14.15312E-3
29.86E-5,-12.20312E-3
29.87E-5,-10.28125E-3
29.88E-5,-85.6875E-4
29.89E-5,-67.03125E-4
29.9E-5,-53.59375E-4
29.91E-5,-40.9375E-4
29.92E-5,-32.78125E-4
29.93E-5,-25.6875E-4
29.94E-5,-20.1875E-4
29.95E-5,-17.71875E-4
29.96E-5,-13.9375E-4
29.97E-5,-14.75E-4
29.98E-5,-14.5625E-4
29.99E-5,-19.09375E-4
30.E-5,-23.9375E-4
30.01E-5,-30.875E-4
30.02E-5,-39.5625E-4
30.03E-5,-43.375E-4
30.04E-5,-48.84375E-4
30.05E-5,-48.75E-4
30.06E-5,-45.9375E-4
30.07E-5,-37.9375E-4
30.08E-5,-26.46875E-4
30.09E-5,-10.75E-4
30.1E-5,95.E-5
30.11E-5,27.65625E-4
30.12E-5,48.375E-4
30.13E-5,68.3125E-4
30.14E-5,87.375E-4
30.15E-5,10.65937E-3
30.16E-5,12.53125E-3
30.17E-5,14.40625E-3
30.18E-5,15.90937E-3
30.19E-5,17.27187E-3
30.2E-5,18.24687E-3
30.21E-5,18.9E-3
30.22E-5,18.86875E-3
30.23E-5,18.52188E-3
30.24E-5,17.36875E-3
30.25E-5,15.95313E-3
30.26E-5,13.93437E-3
30.27E-5,11.73437E-3
30.28E-5,94.125E-4
30.29E-5,72.E-4
30.3E-5,50.875E-4
30.31E-5,30.90625E-4
30.32E-5,12.53125E-4
30.33E-5,-17.8125E-5
30.34E-5,-16.4375E-4
30.35E-5,-29.5625E-4
30.36E-5,-41.4375E-4
30.37E-5,-48.21875E-4
30.38E-5,-54.75E-4
30.39E-5,-53.875E-4
30.4E-5,-50.65625E-4
30.41E-5,-46.1875E-4
30.42E-5,-38.0625E-4
30.43E-5,-29.4375E-4
30.44E-5,-21.40625E-4
30.45E-5,-13.65625E-4
30.46E-5,-10.8125E-4
30.47E-5,-10.71875E-4
30.48E-5,-15.03125E-4
30.49E-5,-19.8125E-4
30.5E-5,-31.28125E-4
30.51E-5,-40.9375E-4
30.52E-5,-54.09375E-4
30.53E-5,-68.40625E-4
30.54E-5,-80.875E-4
30.55E-5,-96.E-4
30.56E-5,-10.97813E-3
30.57E-5,-12.47187E-3
30.58E-5,-13.87812E-3
30.59E-5,-15.21875E-3
30.6E-5,-16.3625E-3
30.61E-5,-17.03125E-3
30.62E-5,-17.125E-3
30.63E-5,-17.00312E-3
30.64E-5,-16.1375E-3
30.65E-5,-14.80312E-3
30.66E-5,-13.0375E-3
30.67E-5,-11.06875E-3
30.68E-5,-86.28124E-4
30.69E-5,-63.78125E-4
30.7E-5,-39.65625E-4
30.71E-5,-16.34375E-4
30.72E-5,77.5E-5
30.73E-5,28.90625E-4
30.74E-5,49.40625E-4
30.75E-5,68.90625E-4
