21.06E-5,73.1875E-4
21.07E-5,41.28125E-4
21.08E-5,11.46875E-4
21.09E-5,-18.90625E-4
21.1E-5,-43.375E-4
21.11E-5,-59.65625E-4
21.12E-5,-65.34375E-4
21.13E-5,-61.90625E-4
21.14E-5,-46.78125E-4
21.15E-5,-26.15625E-4
21.16E-5,-12.5E-5
21.17E-5,21.625E-4
21.18E-5,42.90625E-4
21.19E-5,59.125E-4
21.2E-5,72.09375E-4
21.21E-5,81.09375E-4
21.22E-5,86.06249E-4
21.23E-5,90.59375E-4
21.24E-5,89.78125E-4
21.25E-5,84.3125E-4
21.26E-5,74.875E-4
21.27E-5,58.75E-4
21.28E-5,34.84375E-4
21.29E-5,53.75E-5
21.3E-5,-32.46875E-4
21.31E-5,-76.59375E-4
21.32E-5,-12.28437E-3
21.33E-5,-16.86875E-3
21.34E-5,-20.90625E-3
21.35E-5,-24.39062E-3
21.36E-5,-26.52812E-3
21.37E-5,-27.82187E-3
21.38E-5,-28.E-3
21.39E-5,-27.4625E-3
21.4E-5,-26.2125E-3
21.41E-5,-24.80312E-3
21.42E-5,-22.84375E-3
21.43E-5,-20.63437E-3
21.44E-5,-17.85938E-3
21.45E-5,-14.69687E-3
21.46E-5,-11.07812E-3
21.47E-5,-70.03125E-4
21.48E-5,-27.5E-4
21.49E-5,13.46875E-4
21.5E-5,50.78125E-4
21.51E-5,79.8125E-4
21.52E-5,10.375E-3
21.53E-5,11.3375E-3
21.54E-5,11.8125E-3
21.55E-5,11.38437E-3
21.56E-5,10.18437E-3
21.57E-5,85.375E-4
21.58E-5,70.6875E-4
21.59E-5,55.25E-4
21.6E-5,41.53125E-4
21.61E-5,32.53125E-4
21.62E-5,20.0625E-4
21.63E-5,99.6875E-5
21.64E-5,-19.375E-5
21.65E-5,-13.84375E-4
21.66E-5,-22.90625E-4
21.67E-5,-23.875E-4
21.68E-5,-21.34375E-4
21.69E-5,-83.125E-5
21.7E-5,12.5625E-4
21.71E-5,42.8125E-4
21.72E-5,74.0625E-4
21.73E-5,11.00625E-3
21.74E-5,14.2E-3
21.75E-5,17.225E-3
21.76E-5,19.6625E-3
21.77E-5,21.37812E-3
21.78E-5,22.47187E-3
21.79E-5,22.9375E-3
21.8E-5,22.94062E-3
21.81E-5,22.62187E-3
21.82E-5,21.70938E-3
21.83E-5,20.29688E-3
21.84E-5,18.475E-3
21.85E-5,16.11562E-3
21.86E-5,12.96562E-3
21.87E-5,89.65624E-4
21.88E-5,45.71875E-4
21.89E-5,-37.8125E-5
21.9E-5,-51.0625E-4
21.91E-5,-94.90625E-4
21.92E-5,-12.9E-3
21.93E-5,-15.61875E-3
21.94E-5,-17.42812E-3
21.95E-5,-18.15E-3
21.96E-5,-18.2125E-3
21.97E-5,-18.025E-3
21.98E-5,-17.34687E-3
21.99E-5,-16.21562E-3
22.E-5,-15.0375E-3
22.01E-5,-13.59375E-3
22.02E-5,-11.80625E-3
22.03E-5,-98.4375E-4
22.04E-5,-76.28125E-4
22.05E-5,-54.625E-4
22.06E-5,-33.1875E-4
22.07E-5,-16.875E-4
22.08E-5,-20.E-5
22.09E-5,31.875E-5
22.1E-5,-46.875E-6
22.11E-5,-12.25E-4
22.12E-5,-30.03125E-4
22.13E-5,-54.40625E-4
22.14E-5,-80.28124E-4
22.15E-5,-10.1375E-3
22.16E-5,-12.08438E-3
22.17E-5,-13.65312E-3
22.18E-5,-14.67187E-3
22.19E-5,-15.34687E-3
22.2E-5,-15.92187E-3
22.21E-5,-16.17187E-3
22.22E-5,-16.18125E-3
22.23E-5,-15.83125E-3
22.24E-5,-14.96875E-3
22.25E-5,-13.37812E-3
22.26E-5,-10.99375E-3
22.27E-5,-78.21875E-4
22.28E-5,-41.5E-4
22.29E-5,-84.37499E-6
22.3E-5,44.28125E-4
22.31E-5,87.0625E-4
22.32E-5,12.52188E-3
22.33E-5,15.85937E-3
22.34E-5,18.25E-3
22.35E-5,20.05938E-3
22.36E-5,21.32187E-3
22.37E-5,21.76875E-3
22.38E-5,21.8875E-3
22.39E-5,21.74375E-3
22.4E-5,21.21563E-3
22.41E-5,20.49062E-3
22.42E-5,19.02187E-3
22.43E-5,17.22812E-3
22.44E-5,14.63437E-3
22.45E-5,11.58125E-3
22.46E-5,84.E-4
22.47E-5,50.875E-4
22.48E-5,23.75E-4
22.49E-5,46.875E-6
22.5E-5,-13.4375E-4
22.51E-5,-20.4375E-4
22.52E-5,-19.8125E-4
22.53E-5,-13.40625E-4
22.54E-5,-41.875E-5
22.55E-5,74.375E-5
22.56E-5,19.28125E-4
22.57E-5,31.65625E-4
22.58E-5,42.78125E-4
22.59E-5,51.125E-4
22.6E-5,61.59375E-4
22.61E-5,71.90625E-4
22.62E-5,78.6875E-4
22.63E-5,85.125E-4
22.64E-5,88.09375E-4
22.65E-5,85.28125E-4
22.66E-5,74.46875E-4
22.67E-5,55.09375E-4
22.68E-5,26.71875E-4
22.69E-5,-93.75E-5
22.7E-5,-47.9375E-4
22.71E-5,-88.21875E-4
22.72E-5,-12.27187E-3
22.73E-5,-15.39375E-3
22.74E-5,-17.94687E-3
22.75E-5,-20.15312E-3
22.76E-5,-21.6625E-3
22.77E-5,-22.80625E-3
22.78E-5,-23.5875E-3
22.79E-5,-23.85937E-3
22.8E-5,-23.9375E-3
22.81E-5,-23.09063E-3
22.82E-5,-22.0625E-3
22.83E-5,-20.21875E-3
22.84E-5,-17.7625E-3
22.85E-5,-14.82187E-3
22.86E-5,-11.17812E-3
22.87E-5,-73.65625E-4
22.88E-5,-38.84375E-4
22.89E-5,-57.1875E-5
22.9E-5,21.46875E-4
22.91E-5,40.1875E-4
22.92E-5,51.21875E-4
22.93E-5,57.84375E-4
22.94E-5,61.0625E-4
22.95E-5,62.09375E-4
22.96E-5,61.21875E-4
22.97E-5,58.6875E-4
22.98E-5,56.96875E-4
22.99E-5,49.75E-4
23.E-5,41.1875E-4
23.01E-5,27.625E-4
23.02E-5,15.96875E-4
23.03E-5,12.1875E-5
23.04E-5,-12.53125E-4
23.05E-5,-18.875E-4
23.06E-5,-23.09375E-4
23.07E-5,-17.8125E-4
23.08E-5,-60.9375E-5
23.09E-5,13.09375E-4
23.1E-5,36.03125E-4
23.11E-5,62.8125E-4
23.12E-5,91.49999E-4
23.13E-5,11.85625E-3
23.14E-5,14.0625E-3
23.15E-5,16.18437E-3
23.16E-5,17.57813E-3
23.17E-5,19.1125E-3
23.18E-5,20.325E-3
23.19E-5,21.325E-3
23.2E-5,21.89063E-3
23.21E-5,22.07187E-3
23.22E-5,21.47187E-3
23.23E-5,20.20312E-3
23.24E-5,18.0625E-3
23.25E-5,15.01875E-3
23.26E-5,11.46562E-3
23.27E-5,74.59375E-4
23.28E-5,34.71875E-4
23.29E-5,-42.8125E-5
23.3E-5,-39.0625E-4
23.31E-5,-67.9375E-4
23.32E-5,-91.0625E-4
23.33E-5,-10.9625E-3
23.34E-5,-12.35938E-3
23.35E-5,-13.31875E-3
23.36E-5,-13.72187E-3
23.37E-5,-14.13437E-3
23.38E-5,-14.11563E-3
23.39E-5,-13.79375E-3
23.4E-5,-13.03125E-3
23.41E-5,-11.84687E-3
23.42E-5,-10.025E-3
23.43E-5,-81.21875E-4
23.44E-5,-58.5625E-4
23.45E-5,-40.65625E-4
23.46E-5,-25.6875E-4
23.47E-5,-19.40625E-4
23.48E-5,-18.4375E-4
23.49E-5,-24.8125E-4
23.5E-5,-34.65625E-4
23.51E-5,-48.9375E-4
23.52E-5,-63.59375E-4
23.53E-5,-79.09375E-4
23.54E-5,-94.03124E-4
23.55E-5,-10.90625E-3
23.56E-5,-12.21875E-3
23.57E-5,-13.35312E-3
23.58E-5,-14.51562E-3
23.59E-5,-15.33125E-3
23.6E-5,-16.38125E-3
23.61E-5,-16.97812E-3
23.62E-5,-17.08125E-3
23.63E-5,-16.55938E-3
23.64E-5,-15.2625E-3
23.65E-5,-13.08437E-3
23.66E-5,-10.14687E-3
23.67E-5,-66.6875E-4
23.68E-5,-28.46875E-4
23.69E-5,10.28125E-4
23.7E-5,45.4375E-4
23.71E-5,75.5625E-4
23.72E-5,10.49687E-3
23.73E-5,12.75312E-3
23.74E-5,14.9875E-3
23.75E-5,16.8E-3
23.76E-5,18.29688E-3
23.77E-5,19.55937E-3
23.78E-5,20.2125E-3
23.79E-5,20.42187E-3
23.8E-5,19.91875E-3
23.81E-5,18.77187E-3
23.82E-5,16.96562E-3
23.83E-5,14.57187E-3
23.84E-5,11.99375E-3
23.85E-5,90.37499E-4
23.86E-5,65.53125E-4
23.87E-5,42.46875E-4
23.88E-5,25.5625E-4
23.89E-5,14.34375E-4
23.9E-5,11.125E-4
23.91E-5,10.625E-4
23.92E-5,14.40625E-4
23.93E-5,17.90625E-4
23.94E-5,24.E-4
23.95E-5,30.6875E-4
23.96E-5,37.40625E-4
23.97E-5,48.34375E-4
23.98E-5,59.78125E-4
23.99E-5,73.0625E-4
24.E-5,87.5625E-4
24.01E-5,97.06249E-4
24.02E-5,10.61562E-3
24.03E-5,10.65625E-3
24.04E-5,10.07187E-3
24.05E-5,87.1875E-4
24.06E-5,67.09375E-4
24.07E-5,40.1875E-4
24.08E-5,11.09375E-4
24.09E-5,-23.34375E-4
24.1E-5,-55.125E-4
24.11E-5,-87.4375E-4
24.12E-5,-11.39062E-3
24.13E-5,-13.94687E-3
24.14E-5,-16.25312E-3
24.15E-5,-18.24687E-3
24.16E-5,-20.09687E-3
24.17E-5,-21.74375E-3
24.18E-5,-22.81562E-3
24.19E-5,-23.55625E-3
24.2E-5,-23.55625E-3
24.21E-5,-22.61875E-3
24.22E-5,-21.00625E-3
24.23E-5,-18.70937E-3
24.24E-5,-15.69062E-3
24.25E-5,-12.70625E-3
24.26E-5,-93.84375E-4
24.27E-5,-65.03125E-4
24.28E-5,-38.625E-4
24.29E-5,-16.53125E-4
24.3E-5,14.0625E-5
24.31E-5,16.4375E-4
24.32E-5,27.375E-4
24.33E-5,36.5E-4
24.34E-5,43.625E-4
24.35E-5,47.84375E-4
24.36E-5,48.34375E-4
24.37E-5,43.625E-4
24.38E-5,36.9375E-4
24.39E-5,26.84375E-4
24.4E-5,11.75E-4
24.41E-5,-45.E-5
24.42E-5,-20.1875E-4
24.43E-5,-33.5E-4
24.44E-5,-41.E-4
24.45E-5,-39.65625E-4
24.46E-5,-32.59375E-4
24.47E-5,-19.375E-4
24.48E-5,-43.75E-6
24.49E-5,21.E-4
24.5E-5,43.5E-4
24.51E-5,65.71875E-4
24.52E-5,90.46875E-4
24.53E-5,11.33125E-3
24.54E-5,13.7875E-3
24.55E-5,15.8625E-3
24.56E-5,18.05625E-3
24.57E-5,20.0625E-3
24.58E-5,21.81562E-3
24.59E-5,22.83437E-3
24.6E-5,23.40937E-3
24.61E-5,22.8625E-3
24.62E-5,21.82812E-3
24.63E-5,19.87187E-3
24.64E-5,17.15E-3
24.65E-5,13.85937E-3
24.66E-5,10.29062E-3
24.67E-5,67.5E-4
24.68E-5,33.3125E-4
24.69E-5,22.1875E-5
24.7E-5,-24.21875E-4
24.71E-5,-46.1875E-4
24.72E-5,-70.3125E-4
24.73E-5,-89.9375E-4
24.74E-5,-10.71562E-3
24.75E-5,-12.03125E-3
24.76E-5,-12.91875E-3
24.77E-5,-13.29375E-3
24.78E-5,-13.04687E-3
24.79E-5,-12.13125E-3
24.8E-5,-10.61562E-3
24.81E-5,-88.375E-4
24.82E-5,-70.4375E-4
24.83E-5,-50.75E-4
24.84E-5,-34.40625E-4
24.85E-5,-21.75E-4
24.86E-5,-17.78125E-4
24.87E-5,-16.15625E-4
24.88E-5,-19.28125E-4
24.89E-5,-25.71875E-4
24.9E-5,-37.09375E-4
24.91E-5,-47.40625E-4
24.92E-5,-59.21875E-4
24.93E-5,-72.84375E-4
24.94E-5,-87.1875E-4
24.95E-5,-10.50625E-3
24.96E-5,-12.30625E-3
24.97E-5,-14.39375E-3
24.98E-5,-16.4E-3
24.99E-5,-17.95625E-3
25.E-5,-19.28125E-3
25.01E-5,-19.6E-3
25.02E-5,-19.14063E-3
25.03E-5,-18.01875E-3
25.04E-5,-16.03125E-3
25.05E-5,-13.50312E-3
25.06E-5,-10.4125E-3
25.07E-5,-73.5E-4
25.08E-5,-39.4375E-4
25.09E-5,-68.75E-5
25.1E-5,24.71875E-4
25.11E-5,58.5625E-4
25.12E-5,88.24999E-4
25.13E-5,11.60312E-3
25.14E-5,14.16562E-3
25.15E-5,16.6875E-3
25.16E-5,18.60625E-3
25.17E-5,19.925E-3
25.18E-5,20.30625E-3
25.19E-5,20.01875E-3
25.2E-5,19.06562E-3
25.21E-5,17.10938E-3
25.22E-5,14.64375E-3
25.23E-5,12.29375E-3
25.24E-5,98.25E-4
25.25E-5,77.28125E-4
25.26E-5,57.53125E-4
25.27E-5,42.5E-4
25.28E-5,30.71875E-4
25.29E-5,22.3125E-4
25.3E-5,15.28125E-4
25.31E-5,11.25E-4
25.32E-5,88.75E-5
25.33E-5,11.9375E-4
25.34E-5,19.6875E-4
25.35E-5,28.46875E-4
25.36E-5,42.8125E-4
25.37E-5,58.625E-4
25.38E-5,77.5E-4
25.39E-5,96.15624E-4
25.4E-5,11.17812E-3
25.41E-5,12.3875E-3
25.42E-5,12.8375E-3
25.43E-5,12.48125E-3
25.44E-5,11.525E-3
25.45E-5,98.8125E-4
25.46E-5,76.6875E-4
25.47E-5,54.E-4
25.48E-5,26.59375E-4
25.49E-5,-40.625E-6
25.5E-5,-28.3125E-4
25.51E-5,-57.125E-4
25.52E-5,-86.56249E-4
25.53E-5,-11.95312E-3
25.54E-5,-14.94063E-3
25.55E-5,-18.04063E-3
25.56E-5,-20.50625E-3
25.57E-5,-22.60625E-3
25.58E-5,-23.76562E-3
25.59E-5,-24.20625E-3
25.6E-5,-23.77187E-3
25.61E-5,-22.56562E-3
25.62E-5,-20.725E-3
25.63E-5,-18.33437E-3
25.64E-5,-15.8E-3
25.65E-5,-13.00312E-3
25.66E-5,-10.23437E-3
25.67E-5,-77.65625E-4
25.68E-5,-52.78125E-4
25.69E-5,-31.625E-4
25.7E-5,-10.03125E-4
25.71E-5,10.5625E-4
25.72E-5,28.09375E-4
25.73E-5,42.125E-4
25.74E-5,50.8125E-4
25.75E-5,53.34375E-4
25.76E-5,49.84375E-4
25.77E-5,40.4375E-4
25.78E-5,26.1875E-4
25.79E-5,69.0625E-5
25.8E-5,-10.625E-4
25.81E-5,-27.375E-4
25.82E-5,-40.21875E-4
25.83E-5,-48.6875E-4
25.84E-5,-52.71875E-4
25.85E-5,-49.09375E-4
25.86E-5,-42.71875E-4
25.87E-5,-31.6875E-4
25.88E-5,-18.5E-4
25.89E-5,-25.3125E-5
25.9E-5,17.59375E-4
25.91E-5,39.65625E-4
25.92E-5,63.84375E-4
25.93E-5,92.5625E-4
25.94E-5,12.18437E-3
25.95E-5,15.1125E-3
25.96E-5,18.10937E-3
25.97E-5,20.61562E-3
25.98E-5,22.6125E-3
25.99E-5,23.6375E-3
26.E-5,23.84062E-3
26.01E-5,23.31563E-3
26.02E-5,21.87813E-3
26.03E-5,20.07188E-3
26.04E-5,17.7125E-3
26.05E-5,15.25625E-3
26.06E-5,12.37187E-3
26.07E-5,95.09374E-4
26.08E-5,65.5625E-4
26.09E-5,33.40625E-4
26.1E-5,29.0625E-5
26.11E-5,-26.8125E-4
26.12E-5,-56.E-4
26.13E-5,-81.40625E-4
26.14E-5,-10.44687E-3
26.15E-5,-11.96562E-3
26.16E-5,-12.825E-3
26.17E-5,-12.94687E-3
26.18E-5,-12.30313E-3
26.19E-5,-11.19062E-3
26.2E-5,-96.625E-4
26.21E-5,-78.9375E-4
26.22E-5,-63.21875E-4
26.23E-5,-47.375E-4
26.24E-5,-35.28125E-4
26.25E-5,-26.96875E-4
26.26E-5,-19.90625E-4
26.27E-5,-14.65625E-4
26.28E-5,-12.6875E-4
26.29E-5,-12.78125E-4
26.3E-5,-15.59375E-4
26.31E-5,-21.9375E-4
26.32E-5,-33.28125E-4
26.33E-5,-49.9375E-4
26.34E-5,-70.75E-4
26.35E-5,-94.78125E-4
26.36E-5,-12.02188E-3
26.37E-5,-14.5625E-3
26.38E-5,-16.80312E-3
26.39E-5,-18.40312E-3
26.4E-5,-19.57187E-3
26.41E-5,-20.12813E-3
26.42E-5,-19.62188E-3
26.43E-5,-18.7E-3
26.44E-5,-17.16875E-3
26.45E-5,-15.30312E-3
26.46E-5,-13.0375E-3
26.47E-5,-10.33437E-3
26.48E-5,-76.90625E-4
26.49E-5,-44.5E-4
26.5E-5,-99.0625E-5
26.51E-5,27.125E-4
26.52E-5,63.53125E-4
26.53E-5,99.46874E-4
26.54E-5,13.22812E-3
26.55E-5,15.8625E-3
26.56E-5,17.7125E-3
26.57E-5,18.93437E-3
26.58E-5,19.20625E-3
26.59E-5,18.69063E-3
26.6E-5,17.71563E-3
26.61E-5,16.3875E-3
26.62E-5,14.69062E-3
26.63E-5,12.85625E-3
26.64E-5,11.05312E-3
26.65E-5,92.65625E-4
26.66E-5,74.25E-4
26.67E-5,57.8125E-4
26.68E-5,41.78125E-4
26.69E-5,28.125E-4
26.7E-5,15.125E-4
26.71E-5,55.3125E-5
26.72E-5,15.E-5
26.73E-5,33.75E-5
26.74E-5,12.15625E-4
26.75E-5,24.53125E-4
26.76E-5,40.6875E-4
26.77E-5,61.09375E-4
26.78E-5,78.15625E-4
26.79E-5,95.21875E-4
26.8E-5,10.86875E-3
26.81E-5,11.69375E-3
26.82E-5,12.E-3
26.83E-5,12.10625E-3
26.84E-5,11.69062E-3
26.85E-5,10.94375E-3
26.86E-5,95.5625E-4
26.87E-5,80.84374E-4
26.88E-5,61.0625E-4
26.89E-5,37.65625E-4
26.9E-5,95.9375E-5
26.91E-5,-20.71875E-4
26.92E-5,-57.65625E-4
26.93E-5,-93.90625E-4
26.94E-5,-12.9E-3
26.95E-5,-16.12188E-3
26.96E-5,-18.8375E-3
26.97E-5,-20.80937E-3
26.98E-5,-22.025E-3
26.99E-5,-22.575E-3
27.E-5,-22.40625E-3
27.01E-5,-21.77187E-3
27.02E-5,-20.87187E-3
27.03E-5,-19.24687E-3
27.04E-5,-17.63125E-3
27.05E-5,-15.525E-3
27.06E-5,-13.225E-3
27.07E-5,-10.57187E-3
27.08E-5,-78.34375E-4
27.09E-5,-50.4375E-4
27.1E-5,-23.53125E-4
27.11E-5,-93.75E-7
27.12E-5,20.8125E-4
27.13E-5,35.03125E-4
27.14E-5,41.34375E-4
27.15E-5,43.125E-4
27.16E-5,38.75E-4
27.17E-5,30.0625E-4
27.18E-5,16.34375E-4
27.19E-5,25.3125E-5
27.2E-5,-10.4375E-4
27.21E-5,-21.8125E-4
27.22E-5,-30.40625E-4
27.23E-5,-36.28125E-4
27.24E-5,-41.96875E-4
27.25E-5,-43.28125E-4
27.26E-5,-44.9375E-4
27.27E-5,-42.34375E-4
27.28E-5,-35.25E-4
27.29E-5,-22.65625E-4
27.3E-5,-63.125E-5
27.31E-5,15.375E-4
27.32E-5,42.3125E-4
27.33E-5,72.78125E-4
27.34E-5,10.23125E-3
27.35E-5,13.32812E-3
27.36E-5,15.875E-3
27.37E-5,18.30625E-3
27.38E-5,19.99687E-3
27.39E-5,20.90937E-3
27.4E-5,21.55937E-3
27.41E-5,21.65625E-3
27.42E-5,21.14687E-3
27.43E-5,20.28125E-3
27.44E-5,19.03437E-3
27.45E-5,17.34375E-3
27.46E-5,15.19062E-3
27.47E-5,12.77187E-3
27.48E-5,97.56249E-4
27.49E-5,66.84375E-4
27.5E-5,32.25E-4
27.51E-5,-36.5625E-5
27.52E-5,-31.875E-4
27.53E-5,-60.5625E-4
27.54E-5,-80.625E-4
27.55E-5,-93.8125E-4
27.56E-5,-10.3625E-3
27.57E-5,-10.5E-3
27.58E-5,-10.35312E-3
27.59E-5,-10.10313E-3
27.6E-5,-92.53125E-4
27.61E-5,-83.6875E-4
27.62E-5,-73.03125E-4
27.63E-5,-64.59375E-4
27.64E-5,-51.75E-4
27.65E-5,-40.875E-4
27.66E-5,-29.84375E-4
27.67E-5,-18.90625E-4
27.68E-5,-11.E-4
27.69E-5,-73.75E-5
27.7E-5,-77.8125E-5
27.71E-5,-15.75E-4
27.72E-5,-27.40625E-4
27.73E-5,-44.71875E-4
27.74E-5,-65.28125E-4
27.75E-5,-88.34375E-4
27.76E-5,-11.17812E-3
27.77E-5,-13.30312E-3
27.78E-5,-14.91562E-3
27.79E-5,-16.31875E-3
27.8E-5,-17.20938E-3
27.81E-5,-17.88125E-3
27.82E-5,-18.10625E-3
27.83E-5,-17.90625E-3
27.84E-5,-17.3125E-3
27.85E-5,-16.30625E-3
27.86E-5,-14.7125E-3
27.87E-5,-12.58437E-3
27.88E-5,-98.1875E-4
27.89E-5,-68.125E-4
27.9E-5,-35.40625E-4
27.91E-5,11.25E-5
27.92E-5,36.84375E-4
27.93E-5,68.40625E-4
27.94E-5,97.03125E-4
27.95E-5,12.09375E-3
27.96E-5,13.78125E-3
27.97E-5,14.90937E-3
27.98E-5,15.6125E-3
27.99E-5,15.85625E-3
28.E-5,15.8E-3
28.01E-5,15.44062E-3
28.02E-5,14.92812E-3
28.03E-5,13.85312E-3
28.04E-5,12.66562E-3
28.05E-5,11.0625E-3
28.06E-5,91.9375E-4
28.07E-5,72.875E-4
28.08E-5,54.4375E-4
28.09E-5,38.21875E-4
28.1E-5,27.9375E-4
28.11E-5,18.9375E-4
28.12E-5,16.5625E-4
28.13E-5,20.75E-4
28.14E-5,25.59375E-4
28.15E-5,35.125E-4
28.16E-5,47.34375E-4
28.17E-5,58.90625E-4
28.18E-5,71.21875E-4
28.19E-5,82.53125E-4
28.2E-5,90.34375E-4
28.21E-5,97.6875E-4
28.22E-5,10.4E-3
28.23E-5,10.80937E-3
28.24E-5,11.04687E-3
28.25E-5,10.85312E-3
28.26E-5,10.44687E-3
28.27E-5,91.4375E-4
28.28E-5,74.625E-4
28.29E-5,52.65625E-4
28.3E-5,24.34375E-4
28.31E-5,-54.0625E-5
28.32E-5,-40.6875E-4
28.33E-5,-72.875E-4
28.34E-5,-10.27812E-3
28.35E-5,-12.77812E-3
28.36E-5,-15.12187E-3
28.37E-5,-16.9375E-3
28.38E-5,-18.20938E-3
28.39E-5,-19.21875E-3
28.4E-5,-19.79687E-3
28.41E-5,-19.95938E-3
28.42E-5,-19.6375E-3
28.43E-5,-19.09375E-3
28.44E-5,-17.96562E-3
28.45E-5,-16.29062E-3
28.46E-5,-14.1375E-3
28.47E-5,-11.8E-3
28.48E-5,-91.78124E-4
28.49E-5,-67.28125E-4
28.5E-5,-42.9375E-4
28.51E-5,-22.875E-4
28.52E-5,-76.5625E-5
28.53E-5,17.8125E-5
28.54E-5,71.5625E-5
28.55E-5,90.625E-5
28.56E-5,88.75E-5
28.57E-5,62.5E-5
28.58E-5,31.5625E-5
28.59E-5,-18.4375E-5
28.6E-5,-77.8125E-5
28.61E-5,-13.9375E-4
28.62E-5,-20.53125E-4
28.63E-5,-27.875E-4
28.64E-5,-35.25E-4
28.65E-5,-40.5E-4
28.66E-5,-43.4375E-4
28.67E-5,-40.03125E-4
28.68E-5,-32.96875E-4
28.69E-5,-21.125E-4
28.7E-5,-44.6875E-5
28.71E-5,17.59375E-4
28.72E-5,41.1875E-4
28.73E-5,67.28125E-4
28.74E-5,92.12499E-4
28.75E-5,11.47188E-3
28.76E-5,13.38125E-3
28.77E-5,15.15312E-3
28.78E-5,16.6625E-3
28.79E-5,17.85E-3
28.8E-5,18.84062E-3
28.81E-5,19.43125E-3
28.82E-5,19.89375E-3
28.83E-5,19.54687E-3
28.84E-5,18.775E-3
28.85E-5,17.45E-3
28.86E-5,15.53125E-3
28.87E-5,13.33125E-3
28.88E-5,10.46875E-3
28.89E-5,77.0625E-4
28.9E-5,47.9375E-4
28.91E-5,21.125E-4
28.92E-5,-30.3125E-5
28.93E-5,-24.34375E-4
28.94E-5,-40.125E-4
28.95E-5,-52.6875E-4
28.96E-5,-63.5625E-4
28.97E-5,-71.5E-4
28.98E-5,-76.8125E-4
28.99E-5,-78.6875E-4
29.E-5,-76.46875E-4
29.01E-5,-75.3125E-4
29.02E-5,-68.28125E-4
29.03E-5,-59.71875E-4
29.04E-5,-48.28125E-4
29.05E-5,-37.E-4
29.06E-5,-27.28125E-4
29.07E-5,-19.875E-4
29.08E-5,-15.375E-4
29.09E-5,-18.125E-4
29.1E-5,-22.46875E-4
29.11E-5,-32.15625E-4
29.12E-5,-45.6875E-4
29.13E-5,-61.34375E-4
29.14E-5,-76.0625E-4
29.15E-5,-91.40625E-4
29.16E-5,-10.675E-3
29.17E-5,-12.16875E-3
29.18E-5,-13.52187E-3
29.19E-5,-14.73437E-3
29.2E-5,-15.69375E-3
29.21E-5,-16.34062E-3
29.22E-5,-16.95312E-3
29.23E-5,-17.05313E-3
29.24E-5,-16.78437E-3
29.25E-5,-15.79375E-3
29.26E-5,-14.25625E-3
29.27E-5,-12.0875E-3
29.28E-5,-97.3125E-4
29.29E-5,-68.65625E-4
29.3E-5,-39.59375E-4
29.31E-5,-10.03125E-4
29.32E-5,15.8125E-4
29.33E-5,39.25E-4
29.34E-5,62.15625E-4
29.35E-5,81.84375E-4
29.36E-5,96.28125E-4
29.37E-5,11.125E-3
29.38E-5,12.15312E-3
29.39E-5,13.04687E-3
29.4E-5,13.61562E-3
29.41E-5,13.53437E-3
29.42E-5,13.10937E-3
29.43E-5,12.45937E-3
29.44E-5,11.40312E-3
29.45E-5,99.E-4
29.46E-5,85.21874E-4
29.47E-5,71.40625E-4
29.48E-5,59.625E-4
29.49E-5,49.1875E-4
29.5E-5,43.1875E-4
29.51E-5,41.03125E-4
29.52E-5,41.78125E-4
29.53E-5,44.46875E-4
29.54E-5,47.5E-4
29.55E-5,55.125E-4
29.56E-5,60.125E-4
29.57E-5,67.0625E-4
29.58E-5,74.28125E-4
29.59E-5,84.21875E-4
29.6E-5,92.375E-4
29.61E-5,10.12812E-3
29.62E-5,10.9125E-3
29.63E-5,11.23125E-3
29.64E-5,11.39687E-3
29.65E-5,10.87188E-3
29.66E-5,10.03437E-3
29.67E-5,86.8125E-4
29.68E-5,68.15625E-4
29.69E-5,45.15625E-4
29.7E-5,19.375E-4
29.71E-5,-77.8125E-5
29.72E-5,-34.375E-4
29.73E-5,-58.90625E-4
29.74E-5,-82.625E-4
29.75E-5,-10.39375E-3
29.76E-5,-12.31562E-3
29.77E-5,-14.20312E-3
29.78E-5,-15.52812E-3
29.79E-5,-16.7E-3
29.8E-5,-17.64688E-3
29.81E-5,-18.05312E-3
29.82E-5,-17.76562E-3
29.83E-5,-17.21875E-3
29.84E-5,-15.84375E-3
29.85E-5,-14.30937E-3
29.86E-5,-12.76562E-3
29.87E-5,-10.56875E-3
29.88E-5,-88.4375E-4
29.89E-5,-71.03125E-4
29.9E-5,-55.6875E-4
29.91E-5,-44.53125E-4
29.92E-5,-33.28125E-4
29.93E-5,-27.34375E-4
29.94E-5,-20.9375E-4
29.95E-5,-17.78125E-4
29.96E-5,-15.875E-4
29.97E-5,-15.6875E-4
29.98E-5,-16.E-4
29.99E-5,-18.9375E-4
30.E-5,-23.65625E-4
30.01E-5,-29.59375E-4
30.02E-5,-37.4375E-4
30.03E-5,-44.15625E-4
30.04E-5,-49.0625E-4
30.05E-5,-49.5625E-4
30.06E-5,-46.65625E-4
30.07E-5,-39.4375E-4
30.08E-5,-28.125E-4
30.09E-5,-12.78125E-4
30.1E-5,50.E-5
30.11E-5,23.90625E-4
30.12E-5,44.3125E-4
30.13E-5,64.71875E-4
30.14E-5,84.125E-4
30.15E-5,10.32188E-3
30.16E-5,12.40625E-3
30.17E-5,14.05312E-3
30.18E-5,15.625E-3
30.19E-5,16.95312E-3
30.2E-5,18.12812E-3
