21.69E-5,-43.4375E-5
21.7E-5,17.8125E-4
21.71E-5,47.625E-4
21.72E-5,82.68749E-4
21.73E-5,11.67812E-3
21.74E-5,15.1625E-3
21.75E-5,18.00312E-3
21.76E-5,20.32812E-3
21.77E-5,22.09687E-3
21.78E-5,23.10312E-3
21.79E-5,23.57812E-3
21.8E-5,23.42813E-3
21.81E-5,22.80938E-3
21.82E-5,21.8125E-3
21.83E-5,20.35937E-3
21.84E-5,18.45E-3
21.85E-5,15.79375E-3
21.86E-5,12.4375E-3
21.87E-5,83.6875E-4
21.88E-5,37.875E-4
21.89E-5,-10.625E-4
21.9E-5,-58.21875E-4
21.91E-5,-10.20938E-3
21.92E-5,-13.76875E-3
21.93E-5,-16.1875E-3
21.94E-5,-17.62812E-3
21.95E-5,-18.31875E-3
21.96E-5,-18.27187E-3
21.97E-5,-17.92813E-3
21.98E-5,-17.24687E-3
21.99E-5,-16.0625E-3
22.E-5,-14.68437E-3
22.01E-5,-13.01875E-3
22.02E-5,-11.21875E-3
22.03E-5,-91.8125E-4
22.04E-5,-70.78125E-4
22.05E-5,-49.46875E-4
22.06E-5,-27.6875E-4
22.07E-5,-94.0625E-5
22.08E-5,23.4375E-5
22.09E-5,55.E-5
22.1E-5,56.25E-6
22.11E-5,-13.25E-4
22.12E-5,-33.15625E-4
22.13E-5,-57.65625E-4
22.14E-5,-80.49999E-4
22.15E-5,-10.63437E-3
22.16E-5,-12.4E-3
22.17E-5,-13.8875E-3
22.18E-5,-14.88438E-3
22.19E-5,-15.55625E-3
22.2E-5,-15.9875E-3
22.21E-5,-16.1375E-3
22.22E-5,-16.21562E-3
22.23E-5,-15.66875E-3
22.24E-5,-14.7625E-3
22.25E-5,-12.92187E-3
22.26E-5,-10.31562E-3
22.27E-5,-72.15625E-4
22.28E-5,-32.84375E-4
22.29E-5,10.8125E-4
22.3E-5,53.4375E-4
22.31E-5,95.21875E-4
22.32E-5,13.65E-3
22.33E-5,16.725E-3
22.34E-5,19.25625E-3
22.35E-5,20.95937E-3
22.36E-5,21.81562E-3
22.37E-5,22.22812E-3
22.38E-5,22.19687E-3
22.39E-5,22.08437E-3
22.4E-5,21.48125E-3
22.41E-5,20.6E-3
22.42E-5,19.16875E-3
22.43E-5,16.90312E-3
22.44E-5,14.35625E-3
22.45E-5,11.175E-3
22.46E-5,78.4375E-4
22.47E-5,47.625E-4
22.48E-5,19.E-4
22.49E-5,-71.875E-6
22.5E-5,-14.03125E-4
22.51E-5,-19.6875E-4
22.52E-5,-19.375E-4
22.53E-5,-13.96875E-4
22.54E-5,-23.75E-5
22.55E-5,11.E-4
22.56E-5,24.65625E-4
22.57E-5,37.21875E-4
22.58E-5,48.1875E-4
22.59E-5,58.28125E-4
22.6E-5,65.15625E-4
22.61E-5,75.25E-4
22.62E-5,83.6875E-4
22.63E-5,89.1875E-4
22.64E-5,91.4375E-4
22.65E-5,86.9375E-4
22.66E-5,74.34375E-4
22.67E-5,50.4375E-4
22.68E-5,21.75E-4
22.69E-5,-15.34375E-4
22.7E-5,-54.75E-4
22.71E-5,-93.68749E-4
22.72E-5,-12.78125E-3
22.73E-5,-15.9875E-3
22.74E-5,-18.56875E-3
22.75E-5,-20.54687E-3
22.76E-5,-21.98437E-3
22.77E-5,-23.05E-3
22.78E-5,-23.56875E-3
22.79E-5,-23.92812E-3
22.8E-5,-23.675E-3
22.81E-5,-22.95625E-3
22.82E-5,-21.65937E-3
22.83E-5,-19.79063E-3
22.84E-5,-17.00937E-3
22.85E-5,-13.93125E-3
22.86E-5,-10.4E-3
22.87E-5,-65.9375E-4
22.88E-5,-29.75E-4
22.89E-5,23.4375E-5
22.9E-5,28.59375E-4
22.91E-5,45.34375E-4
22.92E-5,57.0625E-4
22.93E-5,61.78125E-4
22.94E-5,65.78125E-4
22.95E-5,64.21875E-4
22.96E-5,63.875E-4
22.97E-5,60.875E-4
22.98E-5,57.28125E-4
22.99E-5,48.25E-4
23.E-5,39.25E-4
23.01E-5,27.625E-4
23.02E-5,13.125E-4
23.03E-5,11.25E-5
23.04E-5,-12.1875E-4
23.05E-5,-20.3125E-4
23.06E-5,-20.03125E-4
23.07E-5,-15.5625E-4
23.08E-5,-26.25E-5
23.09E-5,18.E-4
23.1E-5,43.03125E-4
23.11E-5,70.71875E-4
23.12E-5,98.90624E-4
23.13E-5,12.55937E-3
23.14E-5,14.79687E-3
23.15E-5,16.79687E-3
23.16E-5,18.40625E-3
23.17E-5,19.78437E-3
23.18E-5,20.85E-3
23.19E-5,21.80625E-3
23.2E-5,22.33125E-3
23.21E-5,22.30937E-3
23.22E-5,21.73125E-3
23.23E-5,20.19687E-3
23.24E-5,17.74375E-3
23.25E-5,14.6125E-3
23.26E-5,10.90937E-3
23.27E-5,69.78125E-4
23.28E-5,29.21875E-4
23.29E-5,-11.1875E-4
23.3E-5,-46.125E-4
23.31E-5,-73.E-4
23.32E-5,-96.46875E-4
23.33E-5,-11.44062E-3
23.34E-5,-12.51875E-3
23.35E-5,-13.29687E-3
23.36E-5,-13.725E-3
23.37E-5,-13.8E-3
23.38E-5,-13.80625E-3
23.39E-5,-13.44062E-3
23.4E-5,-12.59375E-3
23.41E-5,-11.2125E-3
23.42E-5,-94.09375E-4
23.43E-5,-74.71875E-4
23.44E-5,-52.6875E-4
23.45E-5,-35.65625E-4
23.46E-5,-23.1875E-4
23.47E-5,-15.0625E-4
23.48E-5,-17.78125E-4
23.49E-5,-24.125E-4
23.5E-5,-35.90625E-4
23.51E-5,-49.90625E-4
23.52E-5,-65.59375E-4
23.53E-5,-83.15625E-4
23.54E-5,-97.1875E-4
23.55E-5,-11.00312E-3
23.56E-5,-12.30625E-3
23.57E-5,-13.49375E-3
23.58E-5,-14.74687E-3
23.59E-5,-15.77188E-3
23.6E-5,-16.52187E-3
23.61E-5,-16.9125E-3
23.62E-5,-17.00937E-3
23.63E-5,-16.31562E-3
23.64E-5,-14.90625E-3
23.65E-5,-12.52812E-3
23.66E-5,-95.65624E-4
23.67E-5,-57.84375E-4
23.68E-5,-20.E-4
23.69E-5,18.34375E-4
23.7E-5,54.875E-4
23.71E-5,85.28125E-4
23.72E-5,11.34687E-3
23.73E-5,13.63437E-3
23.74E-5,15.85E-3
23.75E-5,17.59687E-3
23.76E-5,19.03437E-3
23.77E-5,20.08125E-3
23.78E-5,20.69375E-3
23.79E-5,20.62812E-3
23.8E-5,20.04687E-3
23.81E-5,18.67812E-3
23.82E-5,16.83125E-3
23.83E-5,14.30937E-3
23.84E-5,11.53438E-3
23.85E-5,86.375E-4
23.86E-5,61.21875E-4
23.87E-5,39.40625E-4
23.88E-5,22.40625E-4
23.89E-5,15.21875E-4
23.9E-5,10.3125E-4
23.91E-5,11.90625E-4
23.92E-5,14.3125E-4
23.93E-5,22.90625E-4
23.94E-5,28.75E-4
23.95E-5,33.40625E-4
23.96E-5,42.625E-4
23.97E-5,52.21875E-4
23.98E-5,65.59375E-4
23.99E-5,77.875E-4
24.E-5,91.09375E-4
24.01E-5,10.34687E-3
24.02E-5,10.875E-3
24.03E-5,10.8625E-3
24.04E-5,10.15625E-3
24.05E-5,86.90624E-4
24.06E-5,64.25E-4
24.07E-5,38.09375E-4
24.08E-5,58.4375E-5
24.09E-5,-27.90625E-4
24.1E-5,-61.46875E-4
24.11E-5,-92.1875E-4
24.12E-5,-11.97188E-3
24.13E-5,-14.55937E-3
24.14E-5,-16.80312E-3
24.15E-5,-18.70937E-3
24.16E-5,-20.57187E-3
24.17E-5,-22.01875E-3
24.18E-5,-23.02812E-3
24.19E-5,-23.7E-3
24.2E-5,-23.45625E-3
24.21E-5,-22.50625E-3
24.22E-5,-20.5875E-3
24.23E-5,-18.12187E-3
24.24E-5,-15.12812E-3
24.25E-5,-11.87187E-3
24.26E-5,-86.62499E-4
24.27E-5,-57.125E-4
24.28E-5,-31.8125E-4
24.29E-5,-93.75E-5
24.3E-5,82.5E-5
24.31E-5,23.5625E-4
24.32E-5,32.59375E-4
24.33E-5,41.03125E-4
24.34E-5,47.09375E-4
24.35E-5,49.21875E-4
24.36E-5,47.375E-4
24.37E-5,44.5625E-4
24.38E-5,37.21875E-4
24.39E-5,25.78125E-4
24.4E-5,10.1875E-4
24.41E-5,-77.8125E-5
24.42E-5,-22.65625E-4
24.43E-5,-34.9375E-4
24.44E-5,-40.65625E-4
24.45E-5,-37.90625E-4
24.46E-5,-31.03125E-4
24.47E-5,-15.25E-4
24.48E-5,42.1875E-5
24.49E-5,26.E-4
24.5E-5,50.34375E-4
24.51E-5,73.03125E-4
24.52E-5,96.9375E-4
24.53E-5,12.27187E-3
24.54E-5,14.42812E-3
24.55E-5,16.7125E-3
24.56E-5,18.95E-3
24.57E-5,20.8375E-3
24.58E-5,22.5125E-3
24.59E-5,23.51875E-3
24.6E-5,23.75625E-3
24.61E-5,23.17812E-3
24.62E-5,21.825E-3
24.63E-5,19.77812E-3
24.64E-5,16.71563E-3
24.65E-5,13.38437E-3
24.66E-5,96.49999E-4
24.67E-5,61.4375E-4
24.68E-5,27.4375E-4
24.69E-5,-24.0625E-5
24.7E-5,-30.625E-4
24.71E-5,-53.53125E-4
24.72E-5,-73.0625E-4
24.73E-5,-93.09375E-4
24.74E-5,-10.87812E-3
24.75E-5,-12.3125E-3
24.76E-5,-13.14687E-3
24.77E-5,-13.35E-3
24.78E-5,-12.7875E-3
24.79E-5,-11.72812E-3
24.8E-5,-10.26875E-3
24.81E-5,-83.34375E-4
24.82E-5,-62.8125E-4
24.83E-5,-44.84375E-4
24.84E-5,-28.6875E-4
24.85E-5,-17.15625E-4
24.86E-5,-12.9375E-4
24.87E-5,-13.15625E-4
24.88E-5,-18.96875E-4
24.89E-5,-25.1875E-4
24.9E-5,-36.125E-4
24.91E-5,-48.28125E-4
24.92E-5,-60.9375E-4
24.93E-5,-74.90625E-4
24.94E-5,-90.90625E-4
24.95E-5,-10.8125E-3
24.96E-5,-12.82812E-3
24.97E-5,-14.75312E-3
24.98E-5,-16.81875E-3
24.99E-5,-18.35937E-3
25.E-5,-19.39375E-3
25.01E-5,-19.70312E-3
25.02E-5,-19.16562E-3
25.03E-5,-17.67812E-3
25.04E-5,-15.75E-3
25.05E-5,-12.96562E-3
25.06E-5,-97.90624E-4
25.07E-5,-64.5625E-4
25.08E-5,-31.03125E-4
25.09E-5,32.1875E-5
25.1E-5,36.E-4
25.11E-5,67.8125E-4
25.12E-5,97.65625E-4
25.13E-5,12.77187E-3
25.14E-5,15.14687E-3
25.15E-5,17.45312E-3
25.16E-5,19.2125E-3
25.17E-5,20.27187E-3
25.18E-5,20.8875E-3
25.19E-5,20.2625E-3
25.2E-5,19.02813E-3
25.21E-5,17.04375E-3
25.22E-5,14.62187E-3
25.23E-5,12.06875E-3
25.24E-5,93.78125E-4
25.25E-5,73.5625E-4
25.26E-5,53.125E-4
25.27E-5,38.96875E-4
25.28E-5,26.875E-4
25.29E-5,20.65625E-4
25.3E-5,15.125E-4
25.31E-5,11.1875E-4
25.32E-5,12.5625E-4
25.33E-5,15.9375E-4
25.34E-5,22.34375E-4
25.35E-5,34.5E-4
25.36E-5,48.6875E-4
25.37E-5,64.78125E-4
25.38E-5,84.75E-4
25.39E-5,10.20312E-3
25.4E-5,11.77812E-3
25.41E-5,12.9875E-3
25.42E-5,13.175E-3
25.43E-5,12.8E-3
25.44E-5,11.60625E-3
25.45E-5,98.3125E-4
25.46E-5,75.53125E-4
25.47E-5,51.40625E-4
25.48E-5,23.09375E-4
25.49E-5,-41.25E-5
25.5E-5,-33.3125E-4
25.51E-5,-63.84375E-4
25.52E-5,-96.53125E-4
25.53E-5,-12.59375E-3
25.54E-5,-15.65E-3
25.55E-5,-18.68437E-3
25.56E-5,-21.16562E-3
25.57E-5,-22.79062E-3
25.58E-5,-23.97813E-3
25.59E-5,-24.225E-3
25.6E-5,-23.80938E-3
25.61E-5,-22.40312E-3
25.62E-5,-20.28125E-3
25.63E-5,-17.91563E-3
25.64E-5,-15.0875E-3
25.65E-5,-12.15937E-3
25.66E-5,-94.46875E-4
25.67E-5,-70.3125E-4
25.68E-5,-44.34375E-4
25.69E-5,-23.0625E-4
25.7E-5,-13.4375E-5
25.71E-5,17.75E-4
25.72E-5,35.59375E-4
25.73E-5,49.46875E-4
25.74E-5,54.53125E-4
25.75E-5,57.21875E-4
25.76E-5,51.875E-4
25.77E-5,39.65625E-4
25.78E-5,24.E-4
25.79E-5,59.375E-5
25.8E-5,-13.E-4
25.81E-5,-30.34375E-4
25.82E-5,-41.5625E-4
25.83E-5,-51.03125E-4
25.84E-5,-52.65625E-4
25.85E-5,-48.9375E-4
25.86E-5,-41.65625E-4
25.87E-5,-29.3125E-4
25.88E-5,-14.78125E-4
25.89E-5,28.4375E-5
25.9E-5,25.E-4
25.91E-5,48.0625E-4
25.92E-5,73.4375E-4
25.93E-5,10.15625E-3
25.94E-5,13.19375E-3
25.95E-5,16.34375E-3
25.96E-5,19.075E-3
25.97E-5,21.48438E-3
25.98E-5,23.2E-3
25.99E-5,24.4125E-3
26.E-5,24.17812E-3
26.01E-5,23.52187E-3
26.02E-5,22.16562E-3
26.03E-5,19.8625E-3
26.04E-5,17.62187E-3
26.05E-5,14.96562E-3
26.06E-5,11.92812E-3
26.07E-5,89.4375E-4
26.08E-5,58.6875E-4
26.09E-5,27.625E-4
26.1E-5,-31.25E-5
26.11E-5,-33.25E-4
26.12E-5,-62.84375E-4
26.13E-5,-87.1875E-4
26.14E-5,-10.72812E-3
26.15E-5,-12.28437E-3
26.16E-5,-12.93437E-3
26.17E-5,-12.95938E-3
26.18E-5,-12.26875E-3
26.19E-5,-10.87188E-3
26.2E-5,-93.5625E-4
26.21E-5,-74.8125E-4
26.22E-5,-57.1875E-4
26.23E-5,-43.25E-4
26.24E-5,-32.E-4
26.25E-5,-22.21875E-4
26.26E-5,-15.0625E-4
26.27E-5,-10.375E-4
26.28E-5,-84.375E-5
26.29E-5,-89.0625E-5
26.3E-5,-13.21875E-4
26.31E-5,-21.03125E-4
26.32E-5,-34.625E-4
26.33E-5,-53.5E-4
26.34E-5,-74.78125E-4
26.35E-5,-10.02187E-3
26.36E-5,-12.53125E-3
26.37E-5,-15.17812E-3
26.38E-5,-17.275E-3
26.39E-5,-18.90937E-3
26.4E-5,-19.93125E-3
26.41E-5,-20.20625E-3
26.42E-5,-19.67187E-3
26.43E-5,-18.45312E-3
26.44E-5,-16.95625E-3
26.45E-5,-14.86875E-3
26.46E-5,-12.3625E-3
26.47E-5,-97.125E-4
26.48E-5,-67.1875E-4
26.49E-5,-35.03125E-4
26.5E-5,14.0625E-5
26.51E-5,37.40625E-4
26.52E-5,75.59375E-4
26.53E-5,11.06562E-3
26.54E-5,14.37812E-3
26.55E-5,16.76562E-3
26.56E-5,18.5E-3
26.57E-5,19.25937E-3
26.58E-5,19.52812E-3
26.59E-5,18.94375E-3
26.6E-5,17.8125E-3
26.61E-5,16.35E-3
26.62E-5,14.58437E-3
26.63E-5,12.825E-3
26.64E-5,10.73437E-3
26.65E-5,90.125E-4
26.66E-5,71.9375E-4
26.67E-5,54.4375E-4
26.68E-5,39.1875E-4
26.69E-5,24.75E-4
26.7E-5,13.34375E-4
26.71E-5,58.4375E-5
26.72E-5,28.4375E-5
26.73E-5,64.0625E-5
26.74E-5,15.4375E-4
26.75E-5,28.1875E-4
26.76E-5,46.28125E-4
26.77E-5,66.8125E-4
26.78E-5,85.84375E-4
26.79E-5,10.19687E-3
26.8E-5,11.46875E-3
26.81E-5,12.25E-3
26.82E-5,12.375E-3
26.83E-5,12.45625E-3
26.84E-5,11.825E-3
26.85E-5,11.01875E-3
26.86E-5,96.34375E-4
26.87E-5,80.25E-4
26.88E-5,58.6875E-4
26.89E-5,33.625E-4
26.9E-5,47.5E-5
26.91E-5,-27.34375E-4
26.92E-5,-63.65625E-4
26.93E-5,-10.0625E-3
26.94E-5,-13.6125E-3
26.95E-5,-16.775E-3
26.96E-5,-19.54375E-3
26.97E-5,-21.275E-3
26.98E-5,-22.47812E-3
26.99E-5,-22.71875E-3
27.E-5,-22.49687E-3
27.01E-5,-21.65937E-3
27.02E-5,-20.49062E-3
27.03E-5,-18.95312E-3
27.04E-5,-17.1E-3
27.05E-5,-14.90625E-3
27.06E-5,-12.46563E-3
27.07E-5,-97.15625E-4
27.08E-5,-70.625E-4
27.09E-5,-41.1875E-4
27.1E-5,-15.4375E-4
27.11E-5,85.E-5
27.12E-5,28.0625E-4
27.13E-5,39.9375E-4
27.14E-5,45.90625E-4
27.15E-5,46.09375E-4
27.16E-5,41.0625E-4
27.17E-5,28.1875E-4
27.18E-5,16.28125E-4
27.19E-5,81.25E-6
27.2E-5,-12.6875E-4
27.21E-5,-24.09375E-4
27.22E-5,-33.28125E-4
27.23E-5,-37.90625E-4
27.24E-5,-41.375E-4
27.25E-5,-43.9375E-4
27.26E-5,-43.46875E-4
27.27E-5,-39.84375E-4
27.28E-5,-31.65625E-4
27.29E-5,-20.4375E-4
27.3E-5,-25.E-6
27.31E-5,22.9375E-4
27.32E-5,51.15625E-4
27.33E-5,82.625E-4
27.34E-5,11.35625E-3
27.35E-5,14.35625E-3
27.36E-5,16.91562E-3
27.37E-5,19.13437E-3
27.38E-5,20.6E-3
27.39E-5,21.70312E-3
27.4E-5,22.14688E-3
27.41E-5,22.05937E-3
27.42E-5,21.51875E-3
27.43E-5,20.425E-3
27.44E-5,18.97188E-3
27.45E-5,17.27812E-3
27.46E-5,15.025E-3
27.47E-5,12.3875E-3
27.48E-5,94.0625E-4
27.49E-5,59.4375E-4
27.5E-5,25.375E-4
27.51E-5,-89.6875E-5
27.52E-5,-38.53125E-4
27.53E-5,-64.25E-4
27.54E-5,-84.71875E-4
27.55E-5,-98.65625E-4
27.56E-5,-10.39062E-3
27.57E-5,-10.55625E-3
27.58E-5,-10.3375E-3
27.59E-5,-97.71875E-4
27.6E-5,-90.1875E-4
27.61E-5,-79.43749E-4
27.62E-5,-69.65625E-4
27.63E-5,-58.3125E-4
27.64E-5,-46.78125E-4
27.65E-5,-35.125E-4
27.66E-5,-24.21875E-4
27.67E-5,-14.59375E-4
27.68E-5,-73.125E-5
27.69E-5,-35.3125E-5
27.7E-5,-54.6875E-5
27.71E-5,-15.15625E-4
27.72E-5,-29.21875E-4
27.73E-5,-48.40625E-4
27.74E-5,-70.28125E-4
27.75E-5,-93.5E-4
27.76E-5,-11.60937E-3
27.77E-5,-13.73437E-3
27.78E-5,-15.30625E-3
27.79E-5,-16.70937E-3
27.8E-5,-17.62812E-3
27.81E-5,-18.0375E-3
27.82E-5,-18.16875E-3
27.83E-5,-17.825E-3
27.84E-5,-17.2625E-3
27.85E-5,-15.91562E-3
27.86E-5,-14.37187E-3
27.87E-5,-12.00937E-3
27.88E-5,-92.E-4
27.89E-5,-58.375E-4
27.9E-5,-25.6875E-4
27.91E-5,11.5E-4
27.92E-5,46.4375E-4
27.93E-5,78.75E-4
27.94E-5,10.65625E-3
27.95E-5,12.86875E-3
27.96E-5,14.4875E-3
27.97E-5,15.58125E-3
27.98E-5,16.06875E-3
27.99E-5,16.32188E-3
28.E-5,16.14687E-3
28.01E-5,15.82187E-3
28.02E-5,14.89062E-3
28.03E-5,13.90625E-3
28.04E-5,12.46875E-3
28.05E-5,10.89062E-3
28.06E-5,90.15624E-4
28.07E-5,70.9375E-4
28.08E-5,53.E-4
28.09E-5,37.0625E-4
28.1E-5,25.15625E-4
28.11E-5,19.40625E-4
28.12E-5,18.5E-4
28.13E-5,21.375E-4
28.14E-5,28.4375E-4
28.15E-5,39.6875E-4
28.16E-5,51.4375E-4
28.17E-5,64.25E-4
28.18E-5,75.40625E-4
28.19E-5,88.18749E-4
28.2E-5,95.46875E-4
28.21E-5,10.25625E-3
28.22E-5,10.91562E-3
28.23E-5,11.14688E-3
28.24E-5,11.5125E-3
28.25E-5,11.11875E-3
28.26E-5,10.51562E-3
28.27E-5,91.875E-4
28.28E-5,73.28125E-4
28.29E-5,48.15625E-4
28.3E-5,19.625E-4
28.31E-5,-15.28125E-4
28.32E-5,-44.625E-4
28.33E-5,-78.03125E-4
28.34E-5,-10.66875E-3
28.35E-5,-13.41562E-3
28.36E-5,-15.625E-3
28.37E-5,-17.43125E-3
28.38E-5,-18.63125E-3
28.39E-5,-19.51875E-3
28.4E-5,-20.04687E-3
28.41E-5,-20.05625E-3
28.42E-5,-19.66562E-3
28.43E-5,-18.95E-3
28.44E-5,-17.47187E-3
28.45E-5,-15.74687E-3
28.46E-5,-13.65625E-3
28.47E-5,-11.06562E-3
28.48E-5,-84.37499E-4
28.49E-5,-58.875E-4
28.5E-5,-35.8125E-4
28.51E-5,-16.375E-4
28.52E-5,-12.8125E-5
28.53E-5,76.5625E-5
28.54E-5,11.375E-4
28.55E-5,13.15625E-4
28.56E-5,12.125E-4
28.57E-5,79.6875E-5
28.58E-5,37.5E-5
28.59E-5,-15.3125E-5
28.6E-5,-76.5625E-5
28.61E-5,-16.59375E-4
28.62E-5,-23.21875E-4
28.63E-5,-29.28125E-4
28.64E-5,-35.90625E-4
28.65E-5,-41.0625E-4
28.66E-5,-42.3125E-4
28.67E-5,-37.53125E-4
28.68E-5,-31.40625E-4
28.69E-5,-17.4375E-4
28.7E-5,24.0625E-5
28.71E-5,23.9375E-4
28.72E-5,47.75E-4
28.73E-5,73.25E-4
28.74E-5,98.75E-4
28.75E-5,12.14063E-3
28.76E-5,14.15625E-3
28.77E-5,16.0625E-3
28.78E-5,17.26563E-3
28.79E-5,18.59063E-3
28.8E-5,19.4125E-3
28.81E-5,20.0375E-3
28.82E-5,20.11875E-3
28.83E-5,19.84062E-3
28.84E-5,18.85E-3
28.85E-5,17.4875E-3
28.86E-5,15.36562E-3
28.87E-5,12.98125E-3
28.88E-5,10.15E-3
28.89E-5,73.25E-4
28.9E-5,44.75E-4
28.91E-5,16.90625E-4
28.92E-5,-68.4375E-5
28.93E-5,-28.15625E-4
28.94E-5,-44.25E-4
28.95E-5,-55.9375E-4
28.96E-5,-65.09375E-4
28.97E-5,-70.9375E-4
28.98E-5,-75.8125E-4
28.99E-5,-77.90625E-4
29.E-5,-75.09375E-4
29.01E-5,-72.75E-4
29.02E-5,-66.46875E-4
29.03E-5,-54.59375E-4
29.04E-5,-44.4375E-4
29.05E-5,-32.6875E-4
29.06E-5,-23.3125E-4
29.07E-5,-16.03125E-4
29.08E-5,-13.5625E-4
29.09E-5,-15.53125E-4
29.1E-5,-22.96875E-4
29.11E-5,-33.15625E-4
29.12E-5,-46.1875E-4
29.13E-5,-62.90625E-4
29.14E-5,-79.125E-4
29.15E-5,-95.21875E-4
29.16E-5,-11.16562E-3
29.17E-5,-12.54687E-3
29.18E-5,-13.87812E-3
29.19E-5,-14.975E-3
29.2E-5,-15.77812E-3
29.21E-5,-16.54062E-3
29.22E-5,-17.01562E-3
29.23E-5,-17.03125E-3
29.24E-5,-16.55625E-3
29.25E-5,-15.35937E-3
29.26E-5,-13.79687E-3
29.27E-5,-11.6125E-3
29.28E-5,-89.34375E-4
29.29E-5,-62.0625E-4
29.3E-5,-30.9375E-4
29.31E-5,-15.625E-5
29.32E-5,24.9375E-4
29.33E-5,47.8125E-4
29.34E-5,69.4375E-4
29.35E-5,87.1875E-4
29.36E-5,10.5375E-3
29.37E-5,11.82812E-3
29.38E-5,12.82187E-3
29.39E-5,13.55312E-3
29.4E-5,13.87187E-3
29.41E-5,13.80312E-3
29.42E-5,13.35E-3
29.43E-5,12.50625E-3
29.44E-5,11.29687E-3
29.45E-5,99.9375E-4
29.46E-5,84.21875E-4
29.47E-5,69.65625E-4
29.48E-5,57.5E-4
29.49E-5,47.65625E-4
29.5E-5,42.90625E-4
29.51E-5,39.8125E-4
29.52E-5,42.3125E-4
29.53E-5,46.375E-4
29.54E-5,52.84375E-4
29.55E-5,58.53125E-4
29.56E-5,64.34375E-4
29.57E-5,73.125E-4
29.58E-5,80.40625E-4
29.59E-5,88.71875E-4
29.6E-5,97.8125E-4
29.61E-5,10.62187E-3
29.62E-5,11.26562E-3
29.63E-5,11.7E-3
29.64E-5,11.69062E-3
29.65E-5,11.01562E-3
29.66E-5,10.21563E-3
29.67E-5,84.65624E-4
29.68E-5,65.6875E-4
29.69E-5,40.65625E-4
29.7E-5,16.25E-4
29.71E-5,-13.4375E-4
29.72E-5,-39.4375E-4
29.73E-5,-65.21875E-4
29.74E-5,-88.625E-4
29.75E-5,-10.99687E-3
29.76E-5,-12.85313E-3
29.77E-5,-14.50625E-3
29.78E-5,-15.975E-3
29.79E-5,-17.07187E-3
29.8E-5,-17.73125E-3
29.81E-5,-18.00625E-3
29.82E-5,-17.73437E-3
29.83E-5,-16.825E-3
29.84E-5,-15.625E-3
29.85E-5,-13.93437E-3
29.86E-5,-11.95625E-3
29.87E-5,-99.0625E-4
29.88E-5,-81.03125E-4
29.89E-5,-65.25E-4
29.9E-5,-50.25E-4
29.91E-5,-40.09375E-4
29.92E-5,-30.E-4
29.93E-5,-22.21875E-4
29.94E-5,-18.53125E-4
29.95E-5,-14.71875E-4
29.96E-5,-13.34375E-4
29.97E-5,-14.6875E-4
29.98E-5,-15.375E-4
29.99E-5,-17.96875E-4
30.E-5,-24.1875E-4
30.01E-5,-31.0625E-4
30.02E-5,-39.125E-4
30.03E-5,-45.1875E-4
30.04E-5,-48.8125E-4
30.05E-5,-49.625E-4
30.06E-5,-44.84375E-4
30.07E-5,-36.5E-4
30.08E-5,-24.125E-4
30.09E-5,-81.5625E-5
30.1E-5,11.40625E-4
30.11E-5,31.25E-4
30.12E-5,51.65625E-4
30.13E-5,71.90625E-4
30.14E-5,93.E-4
30.15E-5,11.3E-3
30.16E-5,12.94062E-3
30.17E-5,14.77812E-3
30.18E-5,16.425E-3
30.19E-5,17.60937E-3
30.2E-5,18.8125E-3
30.21E-5,19.18438E-3
30.22E-5,19.1E-3
30.23E-5,18.60312E-3
30.24E-5,17.48125E-3
30.25E-5,15.89375E-3
30.26E-5,13.84375E-3
30.27E-5,11.67187E-3
30.28E-5,93.28125E-4
30.29E-5,68.125E-4
30.3E-5,48.59375E-4
30.31E-5,28.8125E-4
30.32E-5,10.125E-4
30.33E-5,-51.25E-5
30.34E-5,-21.65625E-4
30.35E-5,-32.21875E-4
30.36E-5,-41.59375E-4
30.37E-5,-50.71875E-4
30.38E-5,-53.90625E-4
30.39E-5,-53.1875E-4
30.4E-5,-51.375E-4
30.41E-5,-44.5625E-4
30.42E-5,-37.4375E-4
30.43E-5,-27.875E-4
30.44E-5,-19.E-4
30.45E-5,-13.8125E-4
30.46E-5,-10.625E-4
30.47E-5,-10.03125E-4
30.48E-5,-13.59375E-4
30.49E-5,-21.09375E-4
30.5E-5,-32.46875E-4
30.51E-5,-42.28125E-4
30.52E-5,-55.3125E-4
30.53E-5,-69.46875E-4
30.54E-5,-83.78125E-4
30.55E-5,-98.71875E-4
30.56E-5,-11.24375E-3
30.57E-5,-12.76562E-3
30.58E-5,-14.35625E-3
30.59E-5,-15.57812E-3
30.6E-5,-16.58437E-3
30.61E-5,-17.2625E-3
30.62E-5,-17.43438E-3
30.63E-5,-17.125E-3
30.64E-5,-16.10938E-3
30.65E-5,-14.72812E-3
30.66E-5,-12.9375E-3
30.67E-5,-10.68437E-3
30.68E-5,-83.84375E-4
30.69E-5,-59.8125E-4
30.7E-5,-35.21875E-4
30.71E-5,-11.90625E-4
30.72E-5,10.59375E-4
30.73E-5,32.59375E-4
30.74E-5,53.375E-4
30.75E-5,72.4375E-4
30.76E-5,87.65625E-4
30.77E-5,10.32812E-3
30.78E-5,11.30625E-3
30.79E-5,12.0125E-3
30.8E-5,12.04375E-3
30.81E-5,11.64687E-3
30.82E-5,10.87812E-3
30.83E-5,99.5E-4
30.84E-5,87.78125E-4
