20.77E-5,-16.03125E-3
20.78E-5,-18.12187E-3
20.79E-5,-19.55937E-3
20.8E-5,-19.825E-3
20.81E-5,-19.29688E-3
20.82E-5,-17.85312E-3
20.83E-5,-16.12812E-3
20.84E-5,-14.01875E-3
20.85E-5,-11.6125E-3
20.86E-5,-89.34375E-4
20.87E-5,-56.375E-4
20.88E-5,-21.1875E-4
20.89E-5,23.34375E-4
20.9E-5,71.1875E-4
20.91E-5,12.0375E-3
20.92E-5,16.82187E-3
20.93E-5,21.04062E-3
20.94E-5,24.18125E-3
20.95E-5,26.3875E-3
20.96E-5,27.50937E-3
20.97E-5,27.33437E-3
20.98E-5,26.50313E-3
20.99E-5,24.97187E-3
21.E-5,22.91875E-3
21.01E-5,20.6125E-3
21.02E-5,18.06562E-3
21.03E-5,15.25312E-3
21.04E-5,12.69375E-3
21.05E-5,96.625E-4
21.06E-5,65.96875E-4
21.07E-5,36.E-4
21.08E-5,60.3125E-5
21.09E-5,-23.4375E-4
21.1E-5,-47.0625E-4
21.11E-5,-61.75E-4
21.12E-5,-65.9375E-4
21.13E-5,-59.1875E-4
21.14E-5,-44.09375E-4
21.15E-5,-20.28125E-4
21.16E-5,49.6875E-5
21.17E-5,28.90625E-4
21.18E-5,48.46875E-4
21.19E-5,64.5E-4
21.2E-5,79.15624E-4
21.21E-5,86.1875E-4
21.22E-5,92.09375E-4
21.23E-5,92.84374E-4
21.24E-5,91.40625E-4
21.25E-5,86.21875E-4
21.26E-5,73.5625E-4
21.27E-5,55.625E-4
21.28E-5,31.625E-4
21.29E-5,-22.5E-5
21.3E-5,-40.78125E-4
21.31E-5,-85.96875E-4
21.32E-5,-13.21562E-3
21.33E-5,-17.94375E-3
21.34E-5,-21.94687E-3
21.35E-5,-25.09687E-3
21.36E-5,-27.27812E-3
21.37E-5,-28.14375E-3
21.38E-5,-28.14062E-3
21.39E-5,-27.29687E-3
21.4E-5,-26.03437E-3
21.41E-5,-24.34062E-3
21.42E-5,-22.47812E-3
21.43E-5,-20.02812E-3
21.44E-5,-17.10312E-3
21.45E-5,-13.74062E-3
21.46E-5,-99.59375E-4
21.47E-5,-57.15625E-4
21.48E-5,-16.84375E-4
21.49E-5,24.46875E-4
21.5E-5,60.625E-4
21.51E-5,88.09375E-4
21.52E-5,10.85312E-3
21.53E-5,11.92812E-3
21.54E-5,11.94687E-3
21.55E-5,11.35937E-3
21.56E-5,10.13125E-3
21.57E-5,86.5E-4
21.58E-5,68.8125E-4
21.59E-5,54.65625E-4
21.6E-5,40.625E-4
21.61E-5,28.75E-4
21.62E-5,17.4375E-4
21.63E-5,70.3125E-5
21.64E-5,-39.0625E-5
21.65E-5,-16.1875E-4
21.66E-5,-22.96875E-4
21.67E-5,-24.375E-4
21.68E-5,-20.09375E-4
21.69E-5,-42.8125E-5
21.7E-5,18.90625E-4
21.71E-5,47.75E-4
21.72E-5,82.5625E-4
21.73E-5,11.7875E-3
21.74E-5,15.1E-3
21.75E-5,17.9875E-3
21.76E-5,20.27187E-3
21.77E-5,22.06562E-3
21.78E-5,23.06562E-3
21.79E-5,23.46875E-3
21.8E-5,23.32187E-3
21.81E-5,22.73125E-3
21.82E-5,21.675E-3
21.83E-5,20.30625E-3
21.84E-5,18.24687E-3
21.85E-5,15.65938E-3
21.86E-5,12.35E-3
21.87E-5,81.53125E-4
21.88E-5,36.6875E-4
21.89E-5,-13.84375E-4
21.9E-5,-61.65625E-4
21.91E-5,-10.40625E-3
21.92E-5,-13.89688E-3
21.93E-5,-16.37187E-3
21.94E-5,-17.82812E-3
21.95E-5,-18.38125E-3
21.96E-5,-18.50625E-3
21.97E-5,-17.91563E-3
21.98E-5,-17.12812E-3
21.99E-5,-16.19062E-3
22.E-5,-14.72812E-3
22.01E-5,-13.08125E-3
22.02E-5,-11.30312E-3
22.03E-5,-91.49999E-4
22.04E-5,-71.0625E-4
22.05E-5,-48.96875E-4
22.06E-5,-28.03125E-4
22.07E-5,-98.125E-5
22.08E-5,53.125E-6
22.09E-5,69.6875E-5
22.1E-5,-78.125E-6
22.11E-5,-13.84375E-4
22.12E-5,-33.0625E-4
22.13E-5,-59.28125E-4
22.14E-5,-84.3125E-4
22.15E-5,-10.78125E-3
22.16E-5,-12.59375E-3
22.17E-5,-13.85E-3
22.18E-5,-14.82187E-3
22.19E-5,-15.60625E-3
22.2E-5,-15.9875E-3
22.21E-5,-16.2125E-3
22.22E-5,-16.13437E-3
22.23E-5,-15.79687E-3
22.24E-5,-14.63437E-3
22.25E-5,-12.92812E-3
22.26E-5,-10.25312E-3
22.27E-5,-70.375E-4
22.28E-5,-31.40625E-4
22.29E-5,12.46875E-4
22.3E-5,54.71875E-4
22.31E-5,97.9375E-4
22.32E-5,13.6375E-3
22.33E-5,16.87812E-3
22.34E-5,19.22187E-3
22.35E-5,20.85937E-3
22.36E-5,21.75937E-3
22.37E-5,22.2375E-3
22.38E-5,22.16875E-3
22.39E-5,22.00312E-3
22.4E-5,21.34687E-3
22.41E-5,20.475E-3
22.42E-5,18.94375E-3
22.43E-5,16.79375E-3
22.44E-5,14.14375E-3
22.45E-5,11.07812E-3
22.46E-5,76.03125E-4
22.47E-5,45.28125E-4
22.48E-5,18.5E-4
22.49E-5,-26.875E-5
22.5E-5,-15.71875E-4
22.51E-5,-21.375E-4
22.52E-5,-20.09375E-4
22.53E-5,-12.03125E-4
22.54E-5,-20.E-5
22.55E-5,11.375E-4
22.56E-5,24.6875E-4
22.57E-5,36.59375E-4
22.58E-5,47.25E-4
22.59E-5,57.21875E-4
22.6E-5,66.28125E-4
22.61E-5,75.375E-4
22.62E-5,82.875E-4
22.63E-5,88.71875E-4
22.64E-5,91.49999E-4
22.65E-5,86.5E-4
22.66E-5,71.25E-4
22.67E-5,49.34375E-4
22.68E-5,20.34375E-4
22.69E-5,-17.125E-4
22.7E-5,-57.09375E-4
22.71E-5,-95.75E-4
22.72E-5,-13.15312E-3
22.73E-5,-16.0625E-3
22.74E-5,-18.72187E-3
22.75E-5,-20.66875E-3
22.76E-5,-22.19062E-3
22.77E-5,-23.19687E-3
22.78E-5,-23.75313E-3
22.79E-5,-23.89375E-3
22.8E-5,-23.8125E-3
22.81E-5,-23.01875E-3
22.82E-5,-21.55E-3
22.83E-5,-19.725E-3
22.84E-5,-17.12187E-3
22.85E-5,-13.74375E-3
22.86E-5,-10.34375E-3
22.87E-5,-66.09375E-4
22.88E-5,-28.09375E-4
22.89E-5,30.9375E-5
22.9E-5,27.625E-4
22.91E-5,46.09375E-4
22.92E-5,57.34375E-4
22.93E-5,64.03125E-4
22.94E-5,64.0625E-4
22.95E-5,64.40625E-4
22.96E-5,63.09375E-4
22.97E-5,59.59375E-4
22.98E-5,55.3125E-4
22.99E-5,49.40625E-4
23.E-5,38.96875E-4
23.01E-5,26.71875E-4
23.02E-5,12.375E-4
23.03E-5,-21.875E-5
23.04E-5,-12.84375E-4
23.05E-5,-20.375E-4
23.06E-5,-22.5E-4
23.07E-5,-15.625E-4
23.08E-5,-14.375E-5
23.09E-5,19.34375E-4
23.1E-5,43.4375E-4
23.11E-5,71.25E-4
23.12E-5,99.59375E-4
23.13E-5,12.6E-3
23.14E-5,14.91875E-3
23.15E-5,16.75312E-3
23.16E-5,18.45312E-3
23.17E-5,19.75625E-3
23.18E-5,20.85937E-3
23.19E-5,21.81562E-3
23.2E-5,22.225E-3
23.21E-5,22.36562E-3
23.22E-5,21.5375E-3
23.23E-5,20.15625E-3
23.24E-5,17.74375E-3
23.25E-5,14.44062E-3
23.26E-5,10.58125E-3
23.27E-5,67.5E-4
23.28E-5,25.34375E-4
23.29E-5,-12.03125E-4
23.3E-5,-47.75E-4
23.31E-5,-75.8125E-4
23.32E-5,-98.E-4
23.33E-5,-11.37812E-3
23.34E-5,-12.6875E-3
23.35E-5,-13.45E-3
23.36E-5,-13.79375E-3
23.37E-5,-14.0625E-3
23.38E-5,-13.96875E-3
23.39E-5,-13.47812E-3
23.4E-5,-12.70312E-3
23.41E-5,-11.26875E-3
23.42E-5,-95.125E-4
23.43E-5,-74.25E-4
23.44E-5,-54.21875E-4
23.45E-5,-33.9375E-4
23.46E-5,-23.15625E-4
23.47E-5,-16.65625E-4
23.48E-5,-17.34375E-4
23.49E-5,-24.40625E-4
23.5E-5,-37.6875E-4
23.51E-5,-52.03125E-4
23.52E-5,-66.25E-4
23.53E-5,-81.8125E-4
23.54E-5,-96.6875E-4
23.55E-5,-11.19062E-3
23.56E-5,-12.29688E-3
23.57E-5,-13.64687E-3
23.58E-5,-14.775E-3
23.59E-5,-15.85625E-3
23.6E-5,-16.58125E-3
23.61E-5,-17.125E-3
23.62E-5,-17.11875E-3
23.63E-5,-16.3375E-3
23.64E-5,-14.89375E-3
23.65E-5,-12.54375E-3
23.66E-5,-92.8125E-4
23.67E-5,-56.46875E-4
23.68E-5,-18.5625E-4
23.69E-5,19.625E-4
23.7E-5,54.15625E-4
23.71E-5,86.62499E-4
23.72E-5,11.30312E-3
23.73E-5,13.74375E-3
23.74E-5,15.67188E-3
23.75E-5,17.5375E-3
23.76E-5,18.88437E-3
23.77E-5,19.84375E-3
23.78E-5,20.61562E-3
23.79E-5,20.44375E-3
23.8E-5,19.9375E-3
23.81E-5,18.58125E-3
23.82E-5,16.65625E-3
23.83E-5,14.0625E-3
23.84E-5,11.33437E-3
23.85E-5,84.8125E-4
23.86E-5,58.90625E-4
23.87E-5,36.90625E-4
23.88E-5,22.125E-4
23.89E-5,13.3125E-4
23.9E-5,98.4375E-5
23.91E-5,10.53125E-4
23.92E-5,15.46875E-4
23.93E-5,20.90625E-4
23.94E-5,26.65625E-4
23.95E-5,34.78125E-4
23.96E-5,42.5E-4
23.97E-5,54.0625E-4
23.98E-5,65.40625E-4
23.99E-5,78.59374E-4
24.E-5,92.6875E-4
24.01E-5,10.31562E-3
24.02E-5,10.875E-3
24.03E-5,10.85312E-3
24.04E-5,99.4375E-4
24.05E-5,86.15625E-4
24.06E-5,63.1875E-4
24.07E-5,35.53125E-4
24.08E-5,30.9375E-5
24.09E-5,-29.09375E-4
24.1E-5,-62.4375E-4
24.11E-5,-94.03124E-4
24.12E-5,-12.19375E-3
24.13E-5,-14.6875E-3
24.14E-5,-17.01875E-3
24.15E-5,-18.90313E-3
24.16E-5,-20.5375E-3
24.17E-5,-22.05E-3
24.18E-5,-23.24688E-3
24.19E-5,-23.59375E-3
24.2E-5,-23.44375E-3
24.21E-5,-22.53125E-3
24.22E-5,-20.66563E-3
24.23E-5,-18.05312E-3
24.24E-5,-14.9375E-3
24.25E-5,-11.6875E-3
24.26E-5,-85.96875E-4
24.27E-5,-56.34375E-4
24.28E-5,-31.6875E-4
24.29E-5,-93.4375E-5
24.3E-5,85.3125E-5
24.31E-5,23.53125E-4
24.32E-5,32.71875E-4
24.33E-5,41.3125E-4
24.34E-5,45.3125E-4
24.35E-5,49.03125E-4
24.36E-5,48.625E-4
24.37E-5,44.6875E-4
24.38E-5,36.53125E-4
24.39E-5,24.78125E-4
24.4E-5,84.0625E-5
24.41E-5,-72.5E-5
24.42E-5,-24.75E-4
24.43E-5,-34.84375E-4
24.44E-5,-40.15625E-4
24.45E-5,-39.65625E-4
24.46E-5,-29.71875E-4
24.47E-5,-15.46875E-4
24.48E-5,43.4375E-5
24.49E-5,26.8125E-4
24.5E-5,50.53125E-4
24.51E-5,74.21875E-4
24.52E-5,98.59375E-4
24.53E-5,12.19687E-3
24.54E-5,14.59687E-3
24.55E-5,16.84687E-3
24.56E-5,18.9625E-3
24.57E-5,20.98437E-3
24.58E-5,22.54687E-3
24.59E-5,23.33437E-3
24.6E-5,23.725E-3
24.61E-5,23.03125E-3
24.62E-5,21.7125E-3
24.63E-5,19.56875E-3
24.64E-5,16.53438E-3
24.65E-5,13.2625E-3
24.66E-5,94.09375E-4
24.67E-5,59.15625E-4
24.68E-5,25.3125E-4
24.69E-5,-30.3125E-5
24.7E-5,-31.84375E-4
24.71E-5,-54.375E-4
24.72E-5,-74.78125E-4
24.73E-5,-94.31249E-4
24.74E-5,-11.00937E-3
24.75E-5,-12.35313E-3
24.76E-5,-13.11875E-3
24.77E-5,-13.26562E-3
24.78E-5,-12.8375E-3
24.79E-5,-11.71562E-3
24.8E-5,-10.225E-3
24.81E-5,-83.31249E-4
24.82E-5,-63.125E-4
24.83E-5,-43.96875E-4
24.84E-5,-28.9375E-4
24.85E-5,-18.90625E-4
24.86E-5,-13.46875E-4
24.87E-5,-13.71875E-4
24.88E-5,-18.59375E-4
24.89E-5,-27.0625E-4
24.9E-5,-37.5625E-4
24.91E-5,-49.34375E-4
24.92E-5,-61.4375E-4
24.93E-5,-75.0625E-4
24.94E-5,-91.9375E-4
24.95E-5,-11.00312E-3
24.96E-5,-13.00312E-3
24.97E-5,-15.15312E-3
24.98E-5,-17.00625E-3
24.99E-5,-18.50625E-3
25.E-5,-19.525E-3
25.01E-5,-19.71562E-3
25.02E-5,-19.25E-3
25.03E-5,-17.725E-3
25.04E-5,-15.73125E-3
25.05E-5,-12.69687E-3
25.06E-5,-97.21875E-4
25.07E-5,-64.3125E-4
25.08E-5,-30.625E-4
25.09E-5,35.625E-5
25.1E-5,34.75E-4
25.11E-5,67.875E-4
25.12E-5,97.59375E-4
25.13E-5,12.68125E-3
25.14E-5,15.19062E-3
25.15E-5,17.49375E-3
25.16E-5,19.27187E-3
25.17E-5,20.28438E-3
25.18E-5,20.50625E-3
25.19E-5,20.04062E-3
25.2E-5,18.7125E-3
25.21E-5,16.79375E-3
25.22E-5,14.32812E-3
25.23E-5,11.82812E-3
25.24E-5,92.46875E-4
25.25E-5,71.90625E-4
25.26E-5,53.1875E-4
25.27E-5,37.875E-4
25.28E-5,27.8125E-4
25.29E-5,18.3125E-4
25.3E-5,14.5625E-4
25.31E-5,11.1875E-4
25.32E-5,11.03125E-4
25.33E-5,13.8125E-4
25.34E-5,21.5625E-4
25.35E-5,35.03125E-4
25.36E-5,48.71875E-4
25.37E-5,64.4375E-4
25.38E-5,83.59374E-4
25.39E-5,10.3E-3
25.4E-5,11.88437E-3
25.41E-5,12.79062E-3
25.42E-5,13.16875E-3
25.43E-5,12.59375E-3
25.44E-5,11.4875E-3
25.45E-5,96.59375E-4
25.46E-5,73.96875E-4
25.47E-5,47.90625E-4
25.48E-5,21.9375E-4
25.49E-5,-60.9375E-5
25.5E-5,-34.71875E-4
25.51E-5,-66.75E-4
25.52E-5,-95.71875E-4
25.53E-5,-12.9E-3
25.54E-5,-15.83437E-3
25.55E-5,-18.72187E-3
25.56E-5,-21.24375E-3
25.57E-5,-23.07812E-3
25.58E-5,-24.15E-3
25.59E-5,-24.4125E-3
25.6E-5,-23.74687E-3
25.61E-5,-22.35625E-3
25.62E-5,-20.27187E-3
25.63E-5,-17.70313E-3
25.64E-5,-15.03125E-3
25.65E-5,-12.28437E-3
25.66E-5,-96.125E-4
25.67E-5,-69.21875E-4
25.68E-5,-43.71875E-4
25.69E-5,-22.0625E-4
25.7E-5,-16.5625E-5
25.71E-5,17.875E-4
25.72E-5,34.1875E-4
25.73E-5,48.03125E-4
25.74E-5,54.78125E-4
25.75E-5,55.90625E-4
25.76E-5,50.15625E-4
25.77E-5,38.40625E-4
25.78E-5,22.78125E-4
25.79E-5,49.375E-5
25.8E-5,-14.65625E-4
25.81E-5,-32.1875E-4
25.82E-5,-44.15625E-4
25.83E-5,-50.6875E-4
25.84E-5,-53.96875E-4
25.85E-5,-51.15625E-4
25.86E-5,-41.125E-4
25.87E-5,-29.78125E-4
25.88E-5,-14.03125E-4
25.89E-5,44.0625E-5
25.9E-5,23.84375E-4
25.91E-5,47.375E-4
25.92E-5,73.625E-4
25.93E-5,10.11875E-3
25.94E-5,13.27187E-3
25.95E-5,16.24375E-3
25.96E-5,19.1125E-3
25.97E-5,21.47187E-3
25.98E-5,23.1375E-3
25.99E-5,24.10937E-3
26.E-5,24.13438E-3
26.01E-5,23.3875E-3
26.02E-5,21.8875E-3
26.03E-5,19.86875E-3
26.04E-5,17.225E-3
26.05E-5,14.59687E-3
26.06E-5,11.73125E-3
26.07E-5,87.E-4
26.08E-5,57.40625E-4
26.09E-5,27.0625E-4
26.1E-5,-48.75E-5
26.11E-5,-36.5E-4
26.12E-5,-63.84375E-4
26.13E-5,-88.0625E-4
26.14E-5,-10.8375E-3
26.15E-5,-12.30625E-3
26.16E-5,-13.14062E-3
26.17E-5,-12.89687E-3
26.18E-5,-12.08438E-3
26.19E-5,-10.80625E-3
26.2E-5,-91.75E-4
26.21E-5,-75.125E-4
26.22E-5,-56.59375E-4
26.23E-5,-42.4375E-4
26.24E-5,-31.3125E-4
26.25E-5,-23.03125E-4
26.26E-5,-15.9375E-4
26.27E-5,-12.5625E-4
26.28E-5,-89.375E-5
26.29E-5,-11.5E-4
26.3E-5,-14.625E-4
26.31E-5,-22.75E-4
26.32E-5,-35.53125E-4
26.33E-5,-54.46875E-4
26.34E-5,-76.75E-4
26.35E-5,-10.16562E-3
26.36E-5,-12.72187E-3
26.37E-5,-15.26875E-3
26.38E-5,-17.35E-3
26.39E-5,-19.14063E-3
26.4E-5,-19.92187E-3
26.41E-5,-20.16875E-3
26.42E-5,-19.60937E-3
26.43E-5,-18.4E-3
26.44E-5,-16.84687E-3
26.45E-5,-14.68125E-3
26.46E-5,-12.42187E-3
26.47E-5,-97.125E-4
26.48E-5,-67.40625E-4
26.49E-5,-34.25E-4
26.5E-5,22.5E-5
26.51E-5,39.1875E-4
26.52E-5,76.375E-4
26.53E-5,11.18437E-3
26.54E-5,14.15312E-3
26.55E-5,16.82813E-3
26.56E-5,18.44062E-3
26.57E-5,19.47812E-3
26.58E-5,19.57813E-3
26.59E-5,18.7125E-3
26.6E-5,17.775E-3
26.61E-5,16.1375E-3
26.62E-5,14.4E-3
26.63E-5,12.66875E-3
26.64E-5,10.64062E-3
26.65E-5,88.E-4
26.66E-5,70.625E-4
26.67E-5,54.4375E-4
26.68E-5,39.15625E-4
26.69E-5,23.875E-4
26.7E-5,11.84375E-4
26.71E-5,50.E-5
26.72E-5,20.9375E-5
26.73E-5,48.125E-5
26.74E-5,13.84375E-4
26.75E-5,28.4375E-4
26.76E-5,46.71875E-4
26.77E-5,67.15625E-4
26.78E-5,84.59375E-4
26.79E-5,10.2E-3
26.8E-5,11.27187E-3
26.81E-5,12.14687E-3
26.82E-5,12.41875E-3
26.83E-5,12.29375E-3
26.84E-5,11.70625E-3
26.85E-5,10.71875E-3
26.86E-5,94.375E-4
26.87E-5,78.90625E-4
26.88E-5,57.53125E-4
26.89E-5,32.1875E-4
26.9E-5,33.125E-5
26.91E-5,-29.3125E-4
26.92E-5,-65.53125E-4
26.93E-5,-10.27188E-3
26.94E-5,-13.77187E-3
26.95E-5,-16.87812E-3
26.96E-5,-19.6125E-3
26.97E-5,-21.40312E-3
26.98E-5,-22.50312E-3
26.99E-5,-22.9E-3
27.E-5,-22.51562E-3
27.01E-5,-21.62187E-3
27.02E-5,-20.46562E-3
27.03E-5,-18.92187E-3
27.04E-5,-17.1125E-3
27.05E-5,-14.79062E-3
27.06E-5,-12.42812E-3
27.07E-5,-98.5625E-4
27.08E-5,-69.8125E-4
27.09E-5,-40.5625E-4
27.1E-5,-15.59375E-4
27.11E-5,85.9375E-5
27.12E-5,27.59375E-4
27.13E-5,39.875E-4
27.14E-5,44.9375E-4
27.15E-5,45.09375E-4
27.16E-5,39.0625E-4
27.17E-5,28.5E-4
27.18E-5,15.65625E-4
27.19E-5,81.25E-6
27.2E-5,-14.25E-4
27.21E-5,-23.21875E-4
27.22E-5,-32.78125E-4
27.23E-5,-38.40625E-4
27.24E-5,-42.78125E-4
27.25E-5,-44.09375E-4
27.26E-5,-44.65625E-4
27.27E-5,-40.78125E-4
27.28E-5,-31.625E-4
27.29E-5,-18.125E-4
27.3E-5,-14.375E-5
27.31E-5,24.25E-4
27.32E-5,51.0625E-4
27.33E-5,81.4375E-4
27.34E-5,11.4125E-3
27.35E-5,14.32812E-3
27.36E-5,16.99688E-3
27.37E-5,19.075E-3
27.38E-5,20.65937E-3
27.39E-5,21.55937E-3
27.4E-5,22.14062E-3
27.41E-5,21.95937E-3
27.42E-5,21.1375E-3
27.43E-5,20.25312E-3
27.44E-5,18.85625E-3
27.45E-5,17.05625E-3
27.46E-5,14.95312E-3
27.47E-5,12.15312E-3
27.48E-5,90.96875E-4
27.49E-5,60.0625E-4
27.5E-5,23.375E-4
27.51E-5,-11.15625E-4
27.52E-5,-41.625E-4
27.53E-5,-65.46875E-4
27.54E-5,-84.93749E-4
27.55E-5,-97.8125E-4
27.56E-5,-10.59062E-3
27.57E-5,-10.59062E-3
27.58E-5,-10.47187E-3
27.59E-5,-97.06249E-4
27.6E-5,-89.87499E-4
27.61E-5,-82.E-4
27.62E-5,-70.28125E-4
27.63E-5,-59.125E-4
27.64E-5,-46.46875E-4
27.65E-5,-36.21875E-4
27.66E-5,-24.59375E-4
27.67E-5,-14.5E-4
27.68E-5,-74.6875E-5
27.69E-5,-39.0625E-5
27.7E-5,-65.9375E-5
27.71E-5,-16.125E-4
27.72E-5,-29.78125E-4
27.73E-5,-48.5E-4
27.74E-5,-71.3125E-4
27.75E-5,-93.84375E-4
27.76E-5,-11.7875E-3
27.77E-5,-13.77812E-3
27.78E-5,-15.5375E-3
27.79E-5,-16.64688E-3
27.8E-5,-17.65938E-3
27.81E-5,-18.0625E-3
27.82E-5,-18.25E-3
27.83E-5,-17.99062E-3
27.84E-5,-17.19062E-3
27.85E-5,-16.06875E-3
27.86E-5,-14.22813E-3
27.87E-5,-11.925E-3
27.88E-5,-92.34374E-4
27.89E-5,-59.375E-4
27.9E-5,-24.4375E-4
27.91E-5,11.71875E-4
27.92E-5,48.28125E-4
27.93E-5,79.96875E-4
27.94E-5,10.73125E-3
27.95E-5,12.9E-3
27.96E-5,14.52812E-3
27.97E-5,15.47187E-3
27.98E-5,16.13437E-3
27.99E-5,16.1625E-3
28.E-5,16.00938E-3
28.01E-5,15.64687E-3
28.02E-5,14.80625E-3
28.03E-5,13.69687E-3
28.04E-5,12.37812E-3
28.05E-5,10.69062E-3
28.06E-5,88.78125E-4
28.07E-5,70.28125E-4
28.08E-5,51.09375E-4
28.09E-5,36.90625E-4
28.1E-5,26.03125E-4
28.11E-5,19.3125E-4
28.12E-5,16.8125E-4
28.13E-5,22.E-4
28.14E-5,28.46875E-4
28.15E-5,40.40625E-4
28.16E-5,51.84375E-4
28.17E-5,64.6875E-4
28.18E-5,75.90625E-4
28.19E-5,86.4375E-4
28.2E-5,95.96875E-4
28.21E-5,10.30625E-3
28.22E-5,10.88125E-3
28.23E-5,11.05937E-3
28.24E-5,11.325E-3
28.25E-5,10.95625E-3
28.26E-5,10.31562E-3
28.27E-5,90.71874E-4
28.28E-5,71.875E-4
28.29E-5,46.9375E-4
28.3E-5,17.96875E-4
28.31E-5,-14.84375E-4
28.32E-5,-47.96875E-4
28.33E-5,-79.6875E-4
28.34E-5,-10.99687E-3
28.35E-5,-13.51875E-3
28.36E-5,-15.675E-3
28.37E-5,-17.49063E-3
28.38E-5,-18.73438E-3
28.39E-5,-19.69063E-3
28.4E-5,-20.03437E-3
28.41E-5,-19.94062E-3
28.42E-5,-19.65312E-3
28.43E-5,-18.70625E-3
28.44E-5,-17.47813E-3
28.45E-5,-15.75E-3
28.46E-5,-13.62188E-3
28.47E-5,-10.925E-3
28.48E-5,-83.84375E-4
28.49E-5,-57.34375E-4
28.5E-5,-36.3125E-4
28.51E-5,-17.5625E-4
28.52E-5,-23.75E-5
28.53E-5,54.375E-5
28.54E-5,11.53125E-4
28.55E-5,11.1875E-4
28.56E-5,10.65625E-4
28.57E-5,76.875E-5
28.58E-5,33.125E-5
28.59E-5,-33.4375E-5
28.6E-5,-78.125E-5
28.61E-5,-17.03125E-4
28.62E-5,-22.875E-4
28.63E-5,-29.09375E-4
28.64E-5,-37.59375E-4
28.65E-5,-41.15625E-4
28.66E-5,-42.4375E-4
28.67E-5,-37.9375E-4
28.68E-5,-30.625E-4
28.69E-5,-16.75E-4
28.7E-5,17.1875E-5
28.71E-5,24.5E-4
28.72E-5,48.71875E-4
28.73E-5,73.90625E-4
28.74E-5,99.28125E-4
28.75E-5,12.25625E-3
28.76E-5,14.21875E-3
28.77E-5,15.76875E-3
28.78E-5,17.35312E-3
28.79E-5,18.42188E-3
28.8E-5,19.45625E-3
28.81E-5,19.98125E-3
28.82E-5,20.02187E-3
28.83E-5,19.6875E-3
28.84E-5,18.82187E-3
28.85E-5,17.27187E-3
28.86E-5,15.2125E-3
28.87E-5,12.7875E-3
28.88E-5,10.10313E-3
28.89E-5,71.09375E-4
28.9E-5,41.1875E-4
28.91E-5,14.5E-4
28.92E-5,-93.125E-5
28.93E-5,-29.5E-4
28.94E-5,-44.71875E-4
28.95E-5,-58.03125E-4
28.96E-5,-67.5E-4
28.97E-5,-72.8125E-4
28.98E-5,-76.34375E-4
28.99E-5,-78.09375E-4
29.E-5,-76.71875E-4
29.01E-5,-71.6875E-4
29.02E-5,-64.84375E-4
29.03E-5,-54.84375E-4
29.04E-5,-45.125E-4
29.05E-5,-33.0625E-4
29.06E-5,-22.9375E-4
29.07E-5,-16.46875E-4
29.08E-5,-13.34375E-4
29.09E-5,-16.1875E-4
29.1E-5,-23.03125E-4
29.11E-5,-32.84375E-4
29.12E-5,-48.34375E-4
29.13E-5,-64.375E-4
29.14E-5,-80.40625E-4
29.15E-5,-97.84374E-4
29.16E-5,-11.225E-3
29.17E-5,-12.7E-3
29.18E-5,-13.98437E-3
29.19E-5,-15.075E-3
29.2E-5,-16.13125E-3
29.21E-5,-16.66875E-3
29.22E-5,-17.1125E-3
29.23E-5,-17.075E-3
29.24E-5,-16.49687E-3
29.25E-5,-15.3E-3
29.26E-5,-13.8625E-3
29.27E-5,-11.45E-3
29.28E-5,-88.74999E-4
29.29E-5,-61.03125E-4
29.3E-5,-31.25E-4
29.31E-5,-93.75E-6
29.32E-5,24.65625E-4
29.33E-5,48.40625E-4
29.34E-5,69.75E-4
29.35E-5,88.5E-4
29.36E-5,10.35625E-3
29.37E-5,11.82812E-3
29.38E-5,12.82187E-3
29.39E-5,13.48437E-3
29.4E-5,13.77187E-3
29.41E-5,13.91562E-3
29.42E-5,13.3125E-3
29.43E-5,12.45312E-3
29.44E-5,11.26875E-3
29.45E-5,97.56249E-4
29.46E-5,81.9375E-4
29.47E-5,68.75E-4
29.48E-5,56.8125E-4
29.49E-5,47.125E-4
29.5E-5,42.375E-4
29.51E-5,39.84375E-4
29.52E-5,41.5E-4
29.53E-5,47.09375E-4
29.54E-5,52.25E-4
29.55E-5,57.75E-4
29.56E-5,63.65625E-4
29.57E-5,70.28125E-4
29.58E-5,79.28125E-4
29.59E-5,88.9375E-4
29.6E-5,97.4375E-4
29.61E-5,10.50312E-3
29.62E-5,11.14375E-3
29.63E-5,11.63437E-3
29.64E-5,11.55625E-3
29.65E-5,11.06875E-3
29.66E-5,10.05625E-3
29.67E-5,85.09375E-4
29.68E-5,62.875E-4
29.69E-5,40.40625E-4
29.7E-5,13.59375E-4
29.71E-5,-14.4375E-4
29.72E-5,-41.375E-4
29.73E-5,-66.71875E-4
29.74E-5,-90.53125E-4
29.75E-5,-11.08437E-3
29.76E-5,-12.90313E-3
29.77E-5,-14.675E-3
29.78E-5,-16.10938E-3
29.79E-5,-17.17812E-3
29.8E-5,-17.84062E-3
29.81E-5,-18.11875E-3
29.82E-5,-17.71563E-3
29.83E-5,-16.96875E-3
29.84E-5,-15.5E-3
29.85E-5,-13.96562E-3
29.86E-5,-12.13438E-3
29.87E-5,-10.05937E-3
29.88E-5,-82.15625E-4
29.89E-5,-64.71875E-4
29.9E-5,-50.71875E-4
29.91E-5,-38.625E-4
