23.55E-5,-11.21562E-3
23.56E-5,-12.37812E-3
23.57E-5,-13.68437E-3
23.58E-5,-14.73437E-3
23.59E-5,-15.79687E-3
23.6E-5,-16.54062E-3
23.61E-5,-17.19688E-3
23.62E-5,-17.00937E-3
23.63E-5,-16.35312E-3
23.64E-5,-14.75625E-3
23.65E-5,-12.31562E-3
23.66E-5,-92.E-4
23.67E-5,-54.875E-4
23.68E-5,-16.625E-4
23.69E-5,22.40625E-4
23.7E-5,57.6875E-4
23.71E-5,88.34375E-4
23.72E-5,11.55312E-3
23.73E-5,13.9625E-3
23.74E-5,15.99688E-3
23.75E-5,17.69063E-3
23.76E-5,19.12187E-3
23.77E-5,20.15312E-3
23.78E-5,20.69375E-3
23.79E-5,20.49375E-3
23.8E-5,19.91875E-3
23.81E-5,18.6375E-3
23.82E-5,16.55E-3
23.83E-5,14.10312E-3
23.84E-5,11.2375E-3
23.85E-5,84.21875E-4
23.86E-5,58.6875E-4
23.87E-5,36.0625E-4
23.88E-5,21.9375E-4
23.89E-5,13.65625E-4
23.9E-5,12.09375E-4
23.91E-5,12.375E-4
23.92E-5,16.65625E-4
23.93E-5,21.5E-4
23.94E-5,26.4375E-4
23.95E-5,33.6875E-4
23.96E-5,43.4375E-4
23.97E-5,54.09375E-4
23.98E-5,65.8125E-4
23.99E-5,81.5625E-4
24.E-5,93.65625E-4
24.01E-5,10.45E-3
24.02E-5,10.925E-3
24.03E-5,10.81563E-3
24.04E-5,10.06562E-3
24.05E-5,84.84375E-4
24.06E-5,62.6875E-4
24.07E-5,34.3125E-4
24.08E-5,32.5E-5
24.09E-5,-31.125E-4
24.1E-5,-63.5E-4
24.11E-5,-94.5E-4
24.12E-5,-12.30625E-3
24.13E-5,-14.725E-3
24.14E-5,-17.09688E-3
24.15E-5,-18.89062E-3
24.16E-5,-20.72812E-3
24.17E-5,-22.14688E-3
24.18E-5,-23.05312E-3
24.19E-5,-23.625E-3
24.2E-5,-23.40312E-3
24.21E-5,-22.43125E-3
24.22E-5,-20.34375E-3
24.23E-5,-17.82812E-3
24.24E-5,-14.6625E-3
24.25E-5,-11.59687E-3
24.26E-5,-84.3125E-4
24.27E-5,-54.90625E-4
24.28E-5,-29.5E-4
24.29E-5,-80.9375E-5
24.3E-5,95.3125E-5
24.31E-5,22.65625E-4
24.32E-5,33.4375E-4
24.33E-5,42.9375E-4
24.34E-5,46.21875E-4
24.35E-5,49.25E-4
24.36E-5,48.8125E-4
24.37E-5,43.78125E-4
24.38E-5,35.40625E-4
24.39E-5,24.09375E-4
24.4E-5,91.875E-5
24.41E-5,-94.0625E-5
24.42E-5,-25.71875E-4
24.43E-5,-34.90625E-4
24.44E-5,-41.71875E-4
24.45E-5,-37.78125E-4
24.46E-5,-28.28125E-4
24.47E-5,-13.8125E-4
24.48E-5,69.0625E-5
24.49E-5,29.84375E-4
24.5E-5,51.25E-4
24.51E-5,76.5E-4
24.52E-5,98.62499E-4
24.53E-5,12.32812E-3
24.54E-5,14.67812E-3
24.55E-5,16.90625E-3
24.56E-5,19.13437E-3
24.57E-5,21.04375E-3
24.58E-5,22.61562E-3
24.59E-5,23.4875E-3
24.6E-5,23.62812E-3
24.61E-5,23.10625E-3
24.62E-5,21.82812E-3
24.63E-5,19.45625E-3
24.64E-5,16.40625E-3
24.65E-5,13.09062E-3
24.66E-5,93.84375E-4
24.67E-5,58.59375E-4
24.68E-5,24.78125E-4
24.69E-5,-45.625E-5
24.7E-5,-31.8125E-4
24.71E-5,-55.0625E-4
24.72E-5,-75.625E-4
24.73E-5,-95.0625E-4
24.74E-5,-11.07812E-3
24.75E-5,-12.20937E-3
24.76E-5,-13.0625E-3
24.77E-5,-13.25E-3
24.78E-5,-12.68438E-3
24.79E-5,-11.65625E-3
24.8E-5,-10.E-3
24.81E-5,-81.78125E-4
24.82E-5,-61.875E-4
24.83E-5,-42.90625E-4
24.84E-5,-28.84375E-4
24.85E-5,-17.78125E-4
24.86E-5,-13.15625E-4
24.87E-5,-12.8125E-4
24.88E-5,-18.34375E-4
24.89E-5,-27.59375E-4
24.9E-5,-37.34375E-4
24.91E-5,-49.40625E-4
24.92E-5,-62.53125E-4
24.93E-5,-76.0625E-4
24.94E-5,-92.78125E-4
24.95E-5,-10.94375E-3
24.96E-5,-12.925E-3
24.97E-5,-15.E-3
24.98E-5,-16.9125E-3
24.99E-5,-18.37812E-3
25.E-5,-19.51875E-3
25.01E-5,-19.69063E-3
25.02E-5,-19.09375E-3
25.03E-5,-17.69687E-3
25.04E-5,-15.44062E-3
25.05E-5,-12.73125E-3
25.06E-5,-95.93749E-4
25.07E-5,-62.5625E-4
25.08E-5,-28.28125E-4
25.09E-5,57.1875E-5
25.1E-5,39.40625E-4
25.11E-5,71.46875E-4
25.12E-5,10.0875E-3
25.13E-5,12.88437E-3
25.14E-5,15.53437E-3
25.15E-5,17.68437E-3
25.16E-5,19.31875E-3
25.17E-5,20.4125E-3
25.18E-5,20.83438E-3
25.19E-5,20.21875E-3
25.2E-5,18.75312E-3
25.21E-5,16.74375E-3
25.22E-5,14.29062E-3
25.23E-5,11.77187E-3
25.24E-5,92.06249E-4
25.25E-5,70.9375E-4
25.26E-5,53.8125E-4
25.27E-5,38.78125E-4
25.28E-5,27.3125E-4
25.29E-5,20.625E-4
25.3E-5,14.5E-4
25.31E-5,11.625E-4
25.32E-5,11.59375E-4
25.33E-5,16.25E-4
25.34E-5,23.96875E-4
25.35E-5,35.28125E-4
25.36E-5,49.9375E-4
25.37E-5,67.5625E-4
25.38E-5,86.34374E-4
25.39E-5,10.34687E-3
25.4E-5,11.9125E-3
25.41E-5,12.92187E-3
25.42E-5,13.09375E-3
25.43E-5,12.65E-3
25.44E-5,11.44375E-3
25.45E-5,95.90625E-4
25.46E-5,73.65625E-4
25.47E-5,48.65625E-4
25.48E-5,20.0625E-4
25.49E-5,-69.375E-5
25.5E-5,-36.5E-4
25.51E-5,-65.34375E-4
25.52E-5,-96.65625E-4
25.53E-5,-12.94375E-3
25.54E-5,-16.04063E-3
25.55E-5,-18.6625E-3
25.56E-5,-21.25E-3
25.57E-5,-23.00625E-3
25.58E-5,-23.88125E-3
25.59E-5,-24.21562E-3
25.6E-5,-23.60937E-3
25.61E-5,-22.2875E-3
25.62E-5,-20.05938E-3
25.63E-5,-17.54375E-3
25.64E-5,-14.9E-3
25.65E-5,-12.19375E-3
25.66E-5,-92.34374E-4
25.67E-5,-67.96875E-4
25.68E-5,-43.1875E-4
25.69E-5,-21.5625E-4
25.7E-5,10.9375E-5
25.71E-5,19.1875E-4
25.72E-5,34.78125E-4
25.73E-5,47.71875E-4
25.74E-5,55.84375E-4
25.75E-5,56.4375E-4
25.76E-5,50.1875E-4
25.77E-5,38.6875E-4
25.78E-5,21.90625E-4
25.79E-5,33.125E-5
25.8E-5,-15.40625E-4
25.81E-5,-30.34375E-4
25.82E-5,-43.03125E-4
25.83E-5,-51.34375E-4
25.84E-5,-51.875E-4
25.85E-5,-48.90625E-4
25.86E-5,-40.59375E-4
25.87E-5,-28.5E-4
25.88E-5,-12.96875E-4
25.89E-5,59.375E-5
25.9E-5,25.15625E-4
25.91E-5,49.3125E-4
25.92E-5,75.09375E-4
25.93E-5,10.41562E-3
25.94E-5,13.4125E-3
25.95E-5,16.43438E-3
25.96E-5,19.39062E-3
25.97E-5,21.58125E-3
25.98E-5,23.35E-3
25.99E-5,24.25E-3
26.E-5,24.26875E-3
26.01E-5,23.42187E-3
26.02E-5,21.82812E-3
26.03E-5,19.79375E-3
26.04E-5,17.2875E-3
26.05E-5,14.61562E-3
26.06E-5,11.79375E-3
26.07E-5,87.0625E-4
26.08E-5,57.4375E-4
26.09E-5,24.53125E-4
26.1E-5,-67.8125E-5
26.11E-5,-36.28125E-4
26.12E-5,-65.E-4
26.13E-5,-89.0625E-4
26.14E-5,-10.96875E-3
26.15E-5,-12.34687E-3
26.16E-5,-12.94687E-3
26.17E-5,-12.8125E-3
26.18E-5,-12.00625E-3
26.19E-5,-10.78437E-3
26.2E-5,-91.65625E-4
26.21E-5,-73.09375E-4
26.22E-5,-56.8125E-4
26.23E-5,-41.46875E-4
26.24E-5,-31.28125E-4
26.25E-5,-21.E-4
26.26E-5,-14.1875E-4
26.27E-5,-99.6875E-5
26.28E-5,-81.25E-5
26.29E-5,-91.5625E-5
26.3E-5,-14.375E-4
26.31E-5,-21.875E-4
26.32E-5,-35.4375E-4
26.33E-5,-54.625E-4
26.34E-5,-76.875E-4
26.35E-5,-10.1625E-3
26.36E-5,-12.725E-3
26.37E-5,-15.32187E-3
26.38E-5,-17.33437E-3
26.39E-5,-19.17187E-3
26.4E-5,-19.95312E-3
26.41E-5,-20.12187E-3
26.42E-5,-19.74688E-3
26.43E-5,-18.3125E-3
26.44E-5,-16.56875E-3
26.45E-5,-14.53125E-3
26.46E-5,-12.15625E-3
26.47E-5,-95.21875E-4
26.48E-5,-63.65625E-4
26.49E-5,-31.46875E-4
26.5E-5,32.5E-5
26.51E-5,40.96875E-4
26.52E-5,78.46875E-4
26.53E-5,11.4875E-3
26.54E-5,14.4E-3
26.55E-5,16.875E-3
26.56E-5,18.55E-3
26.57E-5,19.39688E-3
26.58E-5,19.5125E-3
26.59E-5,18.89687E-3
26.6E-5,17.73125E-3
26.61E-5,16.15313E-3
26.62E-5,14.43125E-3
26.63E-5,12.65E-3
26.64E-5,10.72812E-3
26.65E-5,89.125E-4
26.66E-5,71.625E-4
26.67E-5,53.9375E-4
26.68E-5,39.40625E-4
26.69E-5,23.625E-4
26.7E-5,12.34375E-4
26.71E-5,40.625E-5
26.72E-5,31.5625E-5
26.73E-5,55.9375E-5
26.74E-5,15.5E-4
26.75E-5,30.03125E-4
26.76E-5,49.125E-4
26.77E-5,69.21875E-4
26.78E-5,85.875E-4
26.79E-5,10.225E-3
26.8E-5,11.45E-3
26.81E-5,12.15312E-3
26.82E-5,12.4375E-3
26.83E-5,12.35625E-3
26.84E-5,11.96562E-3
26.85E-5,10.8875E-3
26.86E-5,94.96875E-4
26.87E-5,78.03125E-4
26.88E-5,57.03125E-4
26.89E-5,31.34375E-4
26.9E-5,30.E-5
26.91E-5,-30.75E-4
26.92E-5,-67.96875E-4
26.93E-5,-10.35312E-3
26.94E-5,-13.91562E-3
26.95E-5,-16.95625E-3
26.96E-5,-19.65625E-3
26.97E-5,-21.42187E-3
26.98E-5,-22.575E-3
26.99E-5,-22.77812E-3
27.E-5,-22.45E-3
27.01E-5,-21.64062E-3
27.02E-5,-20.39375E-3
27.03E-5,-18.8E-3
27.04E-5,-16.90937E-3
27.05E-5,-14.70312E-3
27.06E-5,-12.35E-3
27.07E-5,-95.71875E-4
27.08E-5,-67.59375E-4
27.09E-5,-40.78125E-4
27.1E-5,-14.4375E-4
27.11E-5,11.15625E-4
27.12E-5,28.46875E-4
27.13E-5,41.4375E-4
27.14E-5,45.84375E-4
27.15E-5,45.1875E-4
27.16E-5,38.78125E-4
27.17E-5,29.6875E-4
27.18E-5,13.9375E-4
27.19E-5,10.3125E-5
27.2E-5,-13.8125E-4
27.21E-5,-24.65625E-4
27.22E-5,-33.3125E-4
27.23E-5,-39.28125E-4
27.24E-5,-43.53125E-4
27.25E-5,-43.6875E-4
27.26E-5,-43.90625E-4
27.27E-5,-39.40625E-4
27.28E-5,-30.5E-4
27.29E-5,-18.59375E-4
27.3E-5,11.875E-5
27.31E-5,25.84375E-4
27.32E-5,54.65625E-4
27.33E-5,84.3125E-4
27.34E-5,11.65625E-3
27.35E-5,14.62812E-3
27.36E-5,17.09375E-3
27.37E-5,19.26875E-3
27.38E-5,20.725E-3
27.39E-5,21.91562E-3
27.4E-5,22.06875E-3
27.41E-5,22.0125E-3
27.42E-5,21.325E-3
27.43E-5,20.40937E-3
27.44E-5,18.87812E-3
27.45E-5,16.94687E-3
27.46E-5,14.75E-3
27.47E-5,12.05312E-3
27.48E-5,90.09375E-4
27.49E-5,56.28125E-4
27.5E-5,24.28125E-4
27.51E-5,-90.E-5
27.52E-5,-40.40625E-4
27.53E-5,-67.E-4
27.54E-5,-86.25E-4
27.55E-5,-97.71875E-4
27.56E-5,-10.4375E-3
27.57E-5,-10.49375E-3
27.58E-5,-10.225E-3
27.59E-5,-96.625E-4
27.6E-5,-88.9375E-4
27.61E-5,-79.71874E-4
27.62E-5,-68.21875E-4
27.63E-5,-58.625E-4
27.64E-5,-45.46875E-4
27.65E-5,-34.40625E-4
27.66E-5,-23.90625E-4
27.67E-5,-13.09375E-4
27.68E-5,-54.6875E-5
27.69E-5,-41.875E-5
27.7E-5,-72.8125E-5
27.71E-5,-14.96875E-4
27.72E-5,-30.5625E-4
27.73E-5,-50.15625E-4
27.74E-5,-72.40625E-4
27.75E-5,-96.125E-4
27.76E-5,-11.85E-3
27.77E-5,-13.84687E-3
27.78E-5,-15.575E-3
27.79E-5,-16.84062E-3
27.8E-5,-17.5125E-3
27.81E-5,-18.1E-3
27.82E-5,-18.1E-3
27.83E-5,-17.86875E-3
27.84E-5,-17.11875E-3
27.85E-5,-15.91562E-3
27.86E-5,-14.01562E-3
27.87E-5,-11.87187E-3
27.88E-5,-89.84375E-4
27.89E-5,-55.96875E-4
27.9E-5,-22.1875E-4
27.91E-5,14.1875E-4
27.92E-5,51.15625E-4
27.93E-5,81.62499E-4
27.94E-5,10.86562E-3
27.95E-5,13.0875E-3
27.96E-5,14.575E-3
27.97E-5,15.5875E-3
27.98E-5,16.17813E-3
27.99E-5,16.35E-3
28.E-5,16.05937E-3
28.01E-5,15.625E-3
28.02E-5,14.80625E-3
28.03E-5,13.77187E-3
28.04E-5,12.37187E-3
28.05E-5,10.70313E-3
28.06E-5,88.6875E-4
28.07E-5,70.40625E-4
28.08E-5,51.0625E-4
28.09E-5,35.53125E-4
28.1E-5,24.625E-4
28.11E-5,18.75E-4
28.12E-5,17.84375E-4
28.13E-5,22.375E-4
28.14E-5,30.0625E-4
28.15E-5,40.9375E-4
28.16E-5,54.28125E-4
28.17E-5,65.6875E-4
28.18E-5,77.15625E-4
28.19E-5,87.875E-4
28.2E-5,96.49999E-4
28.21E-5,10.3125E-3
28.22E-5,10.95625E-3
28.23E-5,11.25313E-3
28.24E-5,11.51562E-3
28.25E-5,11.175E-3
28.26E-5,10.4125E-3
28.27E-5,90.75E-4
28.28E-5,71.78125E-4
28.29E-5,47.25E-4
28.3E-5,17.34375E-4
28.31E-5,-16.0625E-4
28.32E-5,-47.90625E-4
28.33E-5,-80.71875E-4
28.34E-5,-11.00937E-3
28.35E-5,-13.60937E-3
28.36E-5,-15.69375E-3
28.37E-5,-17.49687E-3
28.38E-5,-18.77812E-3
28.39E-5,-19.5E-3
28.4E-5,-20.05E-3
28.41E-5,-20.06875E-3
28.42E-5,-19.60937E-3
28.43E-5,-18.74375E-3
28.44E-5,-17.34687E-3
28.45E-5,-15.6625E-3
28.46E-5,-13.3375E-3
28.47E-5,-10.85937E-3
28.48E-5,-81.78125E-4
28.49E-5,-56.03125E-4
28.5E-5,-34.46875E-4
28.51E-5,-15.65625E-4
28.52E-5,-15.E-5
28.53E-5,85.E-5
28.54E-5,12.9375E-4
28.55E-5,12.46875E-4
28.56E-5,10.03125E-4
28.57E-5,78.125E-5
28.58E-5,27.8125E-5
28.59E-5,-33.4375E-5
28.6E-5,-94.0625E-5
28.61E-5,-15.40625E-4
28.62E-5,-23.71875E-4
28.63E-5,-30.8125E-4
28.64E-5,-36.53125E-4
28.65E-5,-40.03125E-4
28.66E-5,-40.625E-4
28.67E-5,-37.75E-4
28.68E-5,-30.0625E-4
28.69E-5,-17.4375E-4
28.7E-5,35.E-5
28.71E-5,26.65625E-4
28.72E-5,51.875E-4
28.73E-5,76.34375E-4
28.74E-5,10.1125E-3
28.75E-5,12.42812E-3
28.76E-5,14.3E-3
28.77E-5,16.0875E-3
28.78E-5,17.45E-3
28.79E-5,18.60937E-3
28.8E-5,19.48125E-3
28.81E-5,19.99687E-3
28.82E-5,20.08437E-3
28.83E-5,19.71875E-3
28.84E-5,18.8E-3
28.85E-5,17.29687E-3
28.86E-5,15.3E-3
28.87E-5,12.76562E-3
28.88E-5,98.75E-4
28.89E-5,70.09375E-4
28.9E-5,40.21875E-4
28.91E-5,15.375E-4
28.92E-5,-93.125E-5
28.93E-5,-31.09375E-4
28.94E-5,-44.875E-4
28.95E-5,-56.90625E-4
28.96E-5,-66.75E-4
28.97E-5,-71.875E-4
28.98E-5,-75.6875E-4
28.99E-5,-76.5625E-4
29.E-5,-75.34375E-4
29.01E-5,-71.625E-4
29.02E-5,-64.25E-4
29.03E-5,-54.625E-4
29.04E-5,-43.84375E-4
29.05E-5,-31.25E-4
29.06E-5,-21.71875E-4
29.07E-5,-16.0625E-4
29.08E-5,-12.84375E-4
29.09E-5,-16.65625E-4
29.1E-5,-23.1875E-4
29.11E-5,-34.46875E-4
29.12E-5,-48.71875E-4
29.13E-5,-64.25E-4
29.14E-5,-79.34375E-4
29.15E-5,-98.06249E-4
29.16E-5,-11.24375E-3
29.17E-5,-12.7375E-3
29.18E-5,-13.88125E-3
29.19E-5,-15.05937E-3
29.2E-5,-15.94687E-3
29.21E-5,-16.61563E-3
29.22E-5,-17.05625E-3
29.23E-5,-16.89062E-3
29.24E-5,-16.46562E-3
29.25E-5,-15.29687E-3
29.26E-5,-13.59062E-3
29.27E-5,-11.29375E-3
29.28E-5,-87.65625E-4
29.29E-5,-58.71875E-4
29.3E-5,-28.71875E-4
29.31E-5,65.625E-6
29.32E-5,27.375E-4
29.33E-5,48.84375E-4
29.34E-5,70.84375E-4
29.35E-5,90.34375E-4
29.36E-5,10.51562E-3
29.37E-5,11.92187E-3
29.38E-5,12.84688E-3
29.39E-5,13.55937E-3
29.4E-5,13.92812E-3
29.41E-5,13.72813E-3
29.42E-5,13.38125E-3
29.43E-5,12.37187E-3
29.44E-5,11.30625E-3
29.45E-5,97.375E-4
29.46E-5,83.03124E-4
29.47E-5,67.625E-4
29.48E-5,56.53125E-4
29.49E-5,47.65625E-4
29.5E-5,41.96875E-4
29.51E-5,42.15625E-4
29.52E-5,43.84375E-4
29.53E-5,46.375E-4
29.54E-5,53.03125E-4
29.55E-5,58.5E-4
29.56E-5,66.15625E-4
29.57E-5,73.3125E-4
29.58E-5,81.09375E-4
29.59E-5,90.1875E-4
29.6E-5,98.71875E-4
29.61E-5,10.70625E-3
29.62E-5,11.29687E-3
29.63E-5,11.78437E-3
29.64E-5,11.5875E-3
29.65E-5,11.15937E-3
29.66E-5,10.01562E-3
29.67E-5,83.24999E-4
29.68E-5,62.71875E-4
29.69E-5,37.9375E-4
29.7E-5,12.90625E-4
29.71E-5,-14.78125E-4
29.72E-5,-40.25E-4
29.73E-5,-67.3125E-4
29.74E-5,-89.37499E-4
29.75E-5,-11.07812E-3
29.76E-5,-13.08437E-3
29.77E-5,-14.69062E-3
29.78E-5,-16.00312E-3
29.79E-5,-17.11875E-3
29.8E-5,-17.87188E-3
29.81E-5,-17.94062E-3
29.82E-5,-17.6875E-3
29.83E-5,-16.75E-3
29.84E-5,-15.37813E-3
29.85E-5,-13.7E-3
29.86E-5,-11.8E-3
29.87E-5,-98.E-4
29.88E-5,-81.25E-4
29.89E-5,-64.625E-4
29.9E-5,-48.4375E-4
29.91E-5,-38.46875E-4
29.92E-5,-29.09375E-4
29.93E-5,-22.75E-4
29.94E-5,-18.09375E-4
29.95E-5,-14.21875E-4
29.96E-5,-12.5E-4
29.97E-5,-13.75E-4
29.98E-5,-16.4375E-4
29.99E-5,-19.65625E-4
30.E-5,-25.E-4
30.01E-5,-31.90625E-4
30.02E-5,-39.5E-4
30.03E-5,-46.3125E-4
30.04E-5,-48.25E-4
30.05E-5,-48.28125E-4
30.06E-5,-44.3125E-4
30.07E-5,-36.5625E-4
30.08E-5,-23.4375E-4
30.09E-5,-70.E-5
30.1E-5,12.34375E-4
30.11E-5,32.96875E-4
30.12E-5,53.875E-4
30.13E-5,74.34375E-4
30.14E-5,93.59375E-4
30.15E-5,11.47188E-3
30.16E-5,13.06562E-3
30.17E-5,14.93125E-3
30.18E-5,16.45312E-3
30.19E-5,17.76875E-3
30.2E-5,18.85625E-3
30.21E-5,19.19062E-3
30.22E-5,19.07812E-3
30.23E-5,18.77187E-3
30.24E-5,17.44062E-3
30.25E-5,15.61875E-3
30.26E-5,13.7625E-3
30.27E-5,11.525E-3
30.28E-5,90.93749E-4
30.29E-5,67.59375E-4
30.3E-5,47.125E-4
30.31E-5,27.1875E-4
30.32E-5,10.0625E-4
30.33E-5,-61.25E-5
30.34E-5,-23.125E-4
30.35E-5,-33.90625E-4
30.36E-5,-42.5625E-4
30.37E-5,-50.78125E-4
30.38E-5,-53.375E-4
30.39E-5,-53.3125E-4
30.4E-5,-50.09375E-4
30.41E-5,-45.09375E-4
30.42E-5,-36.53125E-4
30.43E-5,-27.53125E-4
30.44E-5,-18.875E-4
30.45E-5,-11.875E-4
30.46E-5,-10.5625E-4
30.47E-5,-10.03125E-4
30.48E-5,-13.1875E-4
30.49E-5,-21.15625E-4
30.5E-5,-31.65625E-4
30.51E-5,-43.46875E-4
30.52E-5,-55.9375E-4
30.53E-5,-70.40625E-4
30.54E-5,-85.1875E-4
30.55E-5,-99.34375E-4
30.56E-5,-11.24687E-3
30.57E-5,-12.825E-3
30.58E-5,-14.28125E-3
30.59E-5,-15.66562E-3
30.6E-5,-16.60313E-3
30.61E-5,-17.19375E-3
30.62E-5,-17.39062E-3
30.63E-5,-17.08125E-3
30.64E-5,-16.05313E-3
30.65E-5,-14.72188E-3
30.66E-5,-12.76562E-3
30.67E-5,-10.55625E-3
30.68E-5,-81.E-4
30.69E-5,-57.28125E-4
30.7E-5,-34.5E-4
30.71E-5,-10.03125E-4
30.72E-5,12.84375E-4
30.73E-5,35.125E-4
30.74E-5,56.46875E-4
30.75E-5,73.46875E-4
30.76E-5,90.53125E-4
30.77E-5,10.40312E-3
30.78E-5,11.40312E-3
30.79E-5,11.98125E-3
30.8E-5,12.06875E-3
30.81E-5,11.68125E-3
30.82E-5,10.82188E-3
30.83E-5,97.90624E-4
30.84E-5,85.8125E-4
30.85E-5,75.9375E-4
30.86E-5,64.375E-4
30.87E-5,55.375E-4
30.88E-5,49.3125E-4
30.89E-5,47.09375E-4
30.9E-5,45.65625E-4
30.91E-5,45.375E-4
30.92E-5,48.09375E-4
30.93E-5,52.28125E-4
30.94E-5,57.28125E-4
30.95E-5,65.1875E-4
30.96E-5,74.09375E-4
30.97E-5,85.40625E-4
30.98E-5,96.6875E-4
30.99E-5,10.8E-3
31.E-5,11.92812E-3
31.01E-5,12.83125E-3
31.02E-5,13.27187E-3
31.03E-5,13.3E-3
31.04E-5,12.82187E-3
31.05E-5,11.72187E-3
31.06E-5,10.29062E-3
31.07E-5,84.34375E-4
31.08E-5,63.625E-4
31.09E-5,41.1875E-4
31.1E-5,16.71875E-4
31.11E-5,-66.5625E-5
31.12E-5,-31.65625E-4
31.13E-5,-55.96875E-4
31.14E-5,-80.59375E-4
31.15E-5,-10.30312E-3
31.16E-5,-12.40938E-3
31.17E-5,-14.09062E-3
31.18E-5,-15.57812E-3
31.19E-5,-16.5125E-3
31.2E-5,-16.90937E-3
31.21E-5,-16.6375E-3
31.22E-5,-16.03437E-3
31.23E-5,-14.95937E-3
31.24E-5,-13.58125E-3
31.25E-5,-12.1E-3
31.26E-5,-10.63125E-3
31.27E-5,-90.5E-4
31.28E-5,-75.03125E-4
31.29E-5,-62.96875E-4
31.3E-5,-51.75E-4
31.31E-5,-41.71875E-4
31.32E-5,-33.03125E-4
31.33E-5,-25.90625E-4
31.34E-5,-21.03125E-4
31.35E-5,-20.E-4
31.36E-5,-19.34375E-4
31.37E-5,-22.78125E-4
31.38E-5,-30.625E-4
31.39E-5,-38.65625E-4
31.4E-5,-47.E-4
31.41E-5,-56.3125E-4
31.42E-5,-63.4375E-4
31.43E-5,-69.21875E-4
31.44E-5,-68.0625E-4
31.45E-5,-64.71875E-4
31.46E-5,-57.1875E-4
31.47E-5,-47.9375E-4
31.48E-5,-33.59375E-4
31.49E-5,-17.53125E-4
31.5E-5,34.375E-6
31.51E-5,19.75E-4
31.52E-5,41.0625E-4
31.53E-5,61.40625E-4
31.54E-5,85.75E-4
31.55E-5,10.85937E-3
31.56E-5,13.24687E-3
31.57E-5,15.24687E-3
31.58E-5,17.14375E-3
31.59E-5,18.275E-3
31.6E-5,19.08125E-3
31.61E-5,19.4E-3
31.62E-5,18.89062E-3
31.63E-5,18.225E-3
31.64E-5,16.90625E-3
31.65E-5,15.17187E-3
31.66E-5,13.45625E-3
31.67E-5,11.35E-3
31.68E-5,91.78124E-4
31.69E-5,72.4375E-4
31.7E-5,53.28125E-4
31.71E-5,32.53125E-4
31.72E-5,13.375E-4
31.73E-5,-26.25E-5
31.74E-5,-16.875E-4
31.75E-5,-28.90625E-4
31.76E-5,-38.4375E-4
31.77E-5,-42.03125E-4
31.78E-5,-43.1875E-4
31.79E-5,-39.3125E-4
31.8E-5,-32.3125E-4
31.81E-5,-23.53125E-4
31.82E-5,-13.65625E-4
31.83E-5,-61.875E-5
31.84E-5,-21.875E-6
31.85E-5,35.3125E-5
31.86E-5,41.875E-5
31.87E-5,12.1875E-5
31.88E-5,-21.5625E-5
31.89E-5,-98.4375E-5
31.9E-5,-17.34375E-4
31.91E-5,-27.59375E-4
31.92E-5,-41.5E-4
31.93E-5,-57.3125E-4
31.94E-5,-73.65625E-4
31.95E-5,-92.5E-4
31.96E-5,-11.14062E-3
31.97E-5,-13.16875E-3
31.98E-5,-14.97187E-3
31.99E-5,-16.31562E-3
32.E-5,-17.49687E-3
32.01E-5,-18.13125E-3
32.02E-5,-18.05625E-3
32.03E-5,-17.6625E-3
32.04E-5,-16.65312E-3
32.05E-5,-15.4125E-3
32.06E-5,-13.75E-3
32.07E-5,-11.74375E-3
32.08E-5,-97.06249E-4
32.09E-5,-73.09375E-4
32.1E-5,-47.625E-4
32.11E-5,-24.34375E-4
32.12E-5,14.0625E-5
32.13E-5,25.78125E-4
32.14E-5,50.125E-4
32.15E-5,70.E-4
32.16E-5,89.25E-4
32.17E-5,10.08125E-3
32.18E-5,10.85937E-3
32.19E-5,11.19688E-3
32.2E-5,10.86562E-3
32.21E-5,10.32812E-3
32.22E-5,95.21875E-4
32.23E-5,87.375E-4
32.24E-5,75.71875E-4
32.25E-5,66.9375E-4
32.26E-5,57.59375E-4
32.27E-5,50.3125E-4
32.28E-5,44.03125E-4
32.29E-5,37.875E-4
32.3E-5,35.96875E-4
32.31E-5,34.125E-4
32.32E-5,35.5E-4
32.33E-5,39.03125E-4
32.34E-5,46.84375E-4
32.35E-5,58.5625E-4
32.36E-5,70.59375E-4
32.37E-5,85.875E-4
32.38E-5,10.33125E-3
32.39E-5,11.80938E-3
32.4E-5,12.94375E-3
32.41E-5,13.56563E-3
32.42E-5,14.07812E-3
32.43E-5,14.1625E-3
32.44E-5,13.70312E-3
32.45E-5,12.7875E-3
32.46E-5,11.79375E-3
32.47E-5,10.25937E-3
32.48E-5,83.9375E-4
32.49E-5,64.4375E-4
32.5E-5,41.0625E-4
32.51E-5,14.875E-4
32.52E-5,-11.15625E-4
32.53E-5,-37.875E-4
32.54E-5,-64.5E-4
32.55E-5,-90.53125E-4
32.56E-5,-11.4375E-3
32.57E-5,-13.36562E-3
32.58E-5,-14.79375E-3
32.59E-5,-15.77188E-3
32.6E-5,-16.0875E-3
32.61E-5,-16.125E-3
32.62E-5,-15.42812E-3
32.63E-5,-14.7E-3
32.64E-5,-13.60937E-3
32.65E-5,-12.6375E-3
32.66E-5,-11.05937E-3
32.67E-5,-96.96875E-4
32.68E-5,-82.375E-4
32.69E-5,-67.78125E-4
32.7E-5,-53.4375E-4
32.71E-5,-40.875E-4
