19.65E-5,48.8125E-4
19.66E-5,23.1875E-4
19.67E-5,28.125E-6
19.68E-5,-21.3125E-4
19.69E-5,-40.25E-4
19.7E-5,-54.28125E-4
19.71E-5,-65.28125E-4
19.72E-5,-70.03125E-4
19.73E-5,-63.96875E-4
19.74E-5,-53.0625E-4
19.75E-5,-33.0625E-4
19.76E-5,-58.4375E-5
19.77E-5,24.625E-4
19.78E-5,55.46875E-4
19.79E-5,87.0625E-4
19.8E-5,10.73125E-3
19.81E-5,12.04687E-3
19.82E-5,12.26875E-3
19.83E-5,11.3375E-3
19.84E-5,96.9375E-4
19.85E-5,77.09375E-4
19.86E-5,50.4375E-4
19.87E-5,27.03125E-4
19.88E-5,-78.125E-6
19.89E-5,-31.5E-4
19.9E-5,-67.9375E-4
19.91E-5,-10.875E-3
19.92E-5,-15.19062E-3
19.93E-5,-19.71875E-3
19.94E-5,-24.05E-3
19.95E-5,-27.775E-3
19.96E-5,-30.45E-3
19.97E-5,-32.08125E-3
19.98E-5,-32.17812E-3
19.99E-5,-31.1625E-3
20.E-5,-28.86562E-3
20.01E-5,-25.8E-3
20.02E-5,-21.79375E-3
20.03E-5,-17.48437E-3
20.04E-5,-13.37812E-3
20.05E-5,-90.5E-4
20.06E-5,-50.96875E-4
20.07E-5,-13.375E-4
20.08E-5,21.96875E-4
20.09E-5,58.4375E-4
20.1E-5,91.8125E-4
20.11E-5,12.26875E-3
20.12E-5,14.80937E-3
20.13E-5,16.25937E-3
20.14E-5,16.47813E-3
20.15E-5,15.56875E-3
20.16E-5,13.50312E-3
20.17E-5,10.71562E-3
20.18E-5,76.4375E-4
20.19E-5,47.34375E-4
20.2E-5,19.46875E-4
20.21E-5,-18.75E-5
20.22E-5,-17.21875E-4
20.23E-5,-26.78125E-4
20.24E-5,-30.3125E-4
20.25E-5,-29.6875E-4
20.26E-5,-25.53125E-4
20.27E-5,-17.09375E-4
20.28E-5,-53.75E-5
20.29E-5,88.75E-5
20.3E-5,28.E-4
20.31E-5,53.3125E-4
20.32E-5,85.0625E-4
20.33E-5,12.34375E-3
20.34E-5,16.3E-3
20.35E-5,20.4E-3
20.36E-5,23.83125E-3
20.37E-5,26.26875E-3
20.38E-5,27.50625E-3
20.39E-5,27.73125E-3
20.4E-5,26.52187E-3
20.41E-5,24.75E-3
20.42E-5,22.24375E-3
20.43E-5,19.5E-3
20.44E-5,16.3375E-3
20.45E-5,12.82187E-3
20.46E-5,91.46875E-4
20.47E-5,49.71875E-4
20.48E-5,64.6875E-5
20.49E-5,-38.6875E-4
20.5E-5,-85.375E-4
20.51E-5,-13.18125E-3
20.52E-5,-17.13437E-3
20.53E-5,-20.5125E-3
20.54E-5,-22.83437E-3
20.55E-5,-23.97813E-3
20.56E-5,-23.92812E-3
20.57E-5,-22.59062E-3
20.58E-5,-20.275E-3
20.59E-5,-17.44687E-3
20.6E-5,-14.66563E-3
20.61E-5,-11.61562E-3
20.62E-5,-91.78124E-4
20.63E-5,-67.34375E-4
20.64E-5,-46.8125E-4
20.65E-5,-27.875E-4
20.66E-5,-99.37499E-5
20.67E-5,70.E-5
20.68E-5,21.E-4
20.69E-5,28.34375E-4
20.7E-5,26.5625E-4
20.71E-5,16.34375E-4
20.72E-5,-30.3125E-5
20.73E-5,-29.25E-4
20.74E-5,-64.E-4
20.75E-5,-98.53125E-4
20.76E-5,-13.03125E-3
20.77E-5,-15.95313E-3
20.78E-5,-18.1125E-3
20.79E-5,-19.3125E-3
20.8E-5,-19.63438E-3
20.81E-5,-19.0375E-3
20.82E-5,-17.77812E-3
20.83E-5,-15.88438E-3
20.84E-5,-13.7625E-3
20.85E-5,-11.375E-3
20.86E-5,-86.56249E-4
20.87E-5,-55.5625E-4
20.88E-5,-18.59375E-4
20.89E-5,25.15625E-4
20.9E-5,72.15625E-4
20.91E-5,12.36562E-3
20.92E-5,17.09375E-3
20.93E-5,21.25625E-3
20.94E-5,24.43125E-3
20.95E-5,26.46875E-3
20.96E-5,27.64375E-3
20.97E-5,27.58437E-3
20.98E-5,26.61563E-3
20.99E-5,25.10312E-3
21.E-5,22.95E-3
21.01E-5,20.675E-3
21.02E-5,18.17187E-3
21.03E-5,15.41562E-3
21.04E-5,12.74063E-3
21.05E-5,97.59375E-4
21.06E-5,67.4375E-4
21.07E-5,36.65625E-4
21.08E-5,50.625E-5
21.09E-5,-22.5625E-4
21.1E-5,-46.9375E-4
21.11E-5,-59.65625E-4
21.12E-5,-65.78125E-4
21.13E-5,-56.53125E-4
21.14E-5,-41.96875E-4
21.15E-5,-19.1875E-4
21.16E-5,61.25E-5
21.17E-5,31.21875E-4
21.18E-5,51.03125E-4
21.19E-5,67.90625E-4
21.2E-5,78.65625E-4
21.21E-5,89.34375E-4
21.22E-5,93.68749E-4
21.23E-5,94.9375E-4
21.24E-5,93.40624E-4
21.25E-5,86.8125E-4
21.26E-5,76.28125E-4
21.27E-5,55.84375E-4
21.28E-5,30.8125E-4
21.29E-5,-37.5E-6
21.3E-5,-38.96875E-4
21.31E-5,-84.71875E-4
21.32E-5,-13.1375E-3
21.33E-5,-17.85312E-3
21.34E-5,-21.775E-3
21.35E-5,-24.925E-3
21.36E-5,-26.95937E-3
21.37E-5,-28.09688E-3
21.38E-5,-27.95937E-3
21.39E-5,-27.10312E-3
21.4E-5,-25.725E-3
21.41E-5,-24.15312E-3
21.42E-5,-22.22812E-3
21.43E-5,-19.875E-3
21.44E-5,-16.94063E-3
21.45E-5,-13.575E-3
21.46E-5,-97.34374E-4
21.47E-5,-56.3125E-4
21.48E-5,-14.1875E-4
21.49E-5,25.90625E-4
21.5E-5,63.28125E-4
21.51E-5,89.84375E-4
21.52E-5,11.02812E-3
21.53E-5,12.23125E-3
21.54E-5,12.375E-3
21.55E-5,11.675E-3
21.56E-5,10.2875E-3
21.57E-5,86.6875E-4
21.58E-5,69.90625E-4
21.59E-5,54.75E-4
21.6E-5,40.46875E-4
21.61E-5,30.21875E-4
21.62E-5,19.53125E-4
21.63E-5,90.9375E-5
21.64E-5,-25.625E-5
21.65E-5,-14.4375E-4
21.66E-5,-21.03125E-4
21.67E-5,-23.84375E-4
21.68E-5,-17.0625E-4
21.69E-5,-29.0625E-5
21.7E-5,20.21875E-4
21.71E-5,50.15625E-4
21.72E-5,84.46875E-4
21.73E-5,12.1E-3
21.74E-5,15.25625E-3
21.75E-5,18.27812E-3
21.76E-5,20.51562E-3
21.77E-5,22.25938E-3
21.78E-5,23.1625E-3
21.79E-5,23.62812E-3
21.8E-5,23.51875E-3
21.81E-5,22.86563E-3
21.82E-5,21.74062E-3
21.83E-5,20.41875E-3
21.84E-5,18.35E-3
21.85E-5,15.75312E-3
21.86E-5,12.35938E-3
21.87E-5,83.21875E-4
21.88E-5,36.75E-4
21.89E-5,-13.8125E-4
21.9E-5,-59.90625E-4
21.91E-5,-10.32188E-3
21.92E-5,-13.67188E-3
21.93E-5,-16.05937E-3
21.94E-5,-17.7375E-3
21.95E-5,-18.22812E-3
21.96E-5,-18.25E-3
21.97E-5,-17.7625E-3
21.98E-5,-16.90937E-3
21.99E-5,-15.90937E-3
22.E-5,-14.44688E-3
22.01E-5,-12.85625E-3
22.02E-5,-10.97187E-3
22.03E-5,-89.34375E-4
22.04E-5,-66.6875E-4
22.05E-5,-46.4375E-4
22.06E-5,-24.8125E-4
22.07E-5,-70.625E-5
22.08E-5,42.1875E-5
22.09E-5,75.9375E-5
22.1E-5,24.0625E-5
22.11E-5,-12.3125E-4
22.12E-5,-32.9375E-4
22.13E-5,-57.59375E-4
22.14E-5,-82.18749E-4
22.15E-5,-10.5375E-3
22.16E-5,-12.38437E-3
22.17E-5,-13.74687E-3
22.18E-5,-14.72812E-3
22.19E-5,-15.45E-3
22.2E-5,-15.84063E-3
22.21E-5,-16.18125E-3
22.22E-5,-16.05313E-3
22.23E-5,-15.65625E-3
22.24E-5,-14.5375E-3
22.25E-5,-12.74063E-3
22.26E-5,-10.24687E-3
22.27E-5,-69.1875E-4
22.28E-5,-30.5E-4
22.29E-5,13.4375E-4
22.3E-5,57.71875E-4
22.31E-5,10.11875E-3
22.32E-5,13.88125E-3
22.33E-5,16.90625E-3
22.34E-5,19.40938E-3
22.35E-5,21.1E-3
22.36E-5,21.96875E-3
22.37E-5,22.40625E-3
22.38E-5,22.44375E-3
22.39E-5,22.125E-3
22.4E-5,21.57187E-3
22.41E-5,20.65312E-3
22.42E-5,19.19375E-3
22.43E-5,17.03125E-3
22.44E-5,14.25E-3
22.45E-5,11.125E-3
22.46E-5,76.E-4
22.47E-5,47.5E-4
22.48E-5,18.625E-4
22.49E-5,-40.625E-6
22.5E-5,-13.5E-4
22.51E-5,-20.125E-4
22.52E-5,-17.34375E-4
22.53E-5,-92.5E-5
22.54E-5,40.625E-6
22.55E-5,12.25E-4
22.56E-5,26.625E-4
22.57E-5,39.34375E-4
22.58E-5,49.25E-4
22.59E-5,59.125E-4
22.6E-5,68.71875E-4
22.61E-5,78.0625E-4
22.62E-5,83.90625E-4
22.63E-5,91.21874E-4
22.64E-5,91.25E-4
22.65E-5,86.59375E-4
22.66E-5,73.84375E-4
22.67E-5,51.40625E-4
22.68E-5,21.5625E-4
22.69E-5,-15.28125E-4
22.7E-5,-54.9375E-4
22.71E-5,-93.34375E-4
22.72E-5,-13.01875E-3
22.73E-5,-16.03437E-3
22.74E-5,-18.50312E-3
22.75E-5,-20.44063E-3
22.76E-5,-22.05E-3
22.77E-5,-22.97187E-3
22.78E-5,-23.61875E-3
22.79E-5,-23.7125E-3
22.8E-5,-23.55E-3
22.81E-5,-22.75313E-3
22.82E-5,-21.53437E-3
22.83E-5,-19.525E-3
22.84E-5,-16.90625E-3
22.85E-5,-13.75625E-3
22.86E-5,-10.13125E-3
22.87E-5,-62.78125E-4
22.88E-5,-27.3125E-4
22.89E-5,52.8125E-5
22.9E-5,30.65625E-4
22.91E-5,48.21875E-4
22.92E-5,57.21875E-4
22.93E-5,65.0625E-4
22.94E-5,66.40625E-4
22.95E-5,65.E-4
22.96E-5,64.40625E-4
22.97E-5,60.875E-4
22.98E-5,56.375E-4
22.99E-5,49.5625E-4
23.E-5,37.90625E-4
23.01E-5,27.53125E-4
23.02E-5,14.625E-4
23.03E-5,96.875E-6
23.04E-5,-12.1875E-4
23.05E-5,-19.75E-4
23.06E-5,-20.E-4
23.07E-5,-13.90625E-4
23.08E-5,-78.125E-6
23.09E-5,19.625E-4
23.1E-5,44.6875E-4
23.11E-5,73.03125E-4
23.12E-5,10.10625E-3
23.13E-5,12.80937E-3
23.14E-5,15.10625E-3
23.15E-5,17.04687E-3
23.16E-5,18.6625E-3
23.17E-5,19.98125E-3
23.18E-5,21.15625E-3
23.19E-5,21.94062E-3
23.2E-5,22.50937E-3
23.21E-5,22.48438E-3
23.22E-5,21.85E-3
23.23E-5,20.075E-3
23.24E-5,17.66875E-3
23.25E-5,14.60938E-3
23.26E-5,10.85625E-3
23.27E-5,67.15625E-4
23.28E-5,28.03125E-4
23.29E-5,-12.3125E-4
23.3E-5,-46.15625E-4
23.31E-5,-73.78125E-4
23.32E-5,-96.53125E-4
23.33E-5,-11.26875E-3
23.34E-5,-12.50937E-3
23.35E-5,-13.3375E-3
23.36E-5,-13.74375E-3
23.37E-5,-13.9125E-3
23.38E-5,-13.72187E-3
23.39E-5,-13.37812E-3
23.4E-5,-12.47187E-3
23.41E-5,-11.0875E-3
23.42E-5,-92.46875E-4
23.43E-5,-71.78125E-4
23.44E-5,-51.28125E-4
23.45E-5,-32.78125E-4
23.46E-5,-21.34375E-4
23.47E-5,-15.53125E-4
23.48E-5,-15.9375E-4
23.49E-5,-22.78125E-4
23.5E-5,-35.25E-4
23.51E-5,-49.875E-4
23.52E-5,-65.875E-4
23.53E-5,-81.25E-4
23.54E-5,-96.09375E-4
23.55E-5,-10.98438E-3
23.56E-5,-12.175E-3
23.57E-5,-13.475E-3
23.58E-5,-14.54687E-3
23.59E-5,-15.60625E-3
23.6E-5,-16.48125E-3
23.61E-5,-16.86562E-3
23.62E-5,-16.77812E-3
23.63E-5,-15.97812E-3
23.64E-5,-14.59375E-3
23.65E-5,-12.29688E-3
23.66E-5,-90.875E-4
23.67E-5,-55.E-4
23.68E-5,-17.1875E-4
23.69E-5,21.9375E-4
23.7E-5,56.96875E-4
23.71E-5,88.6875E-4
23.72E-5,11.51875E-3
23.73E-5,13.94375E-3
23.74E-5,15.90937E-3
23.75E-5,17.77812E-3
23.76E-5,19.09375E-3
23.77E-5,20.11563E-3
23.78E-5,20.76875E-3
23.79E-5,20.83438E-3
23.8E-5,20.0125E-3
23.81E-5,18.63125E-3
23.82E-5,16.71563E-3
23.83E-5,14.15E-3
23.84E-5,11.54687E-3
23.85E-5,86.34374E-4
23.86E-5,60.84375E-4
23.87E-5,36.75E-4
23.88E-5,25.09375E-4
23.89E-5,14.625E-4
23.9E-5,11.1875E-4
23.91E-5,13.125E-4
23.92E-5,18.21875E-4
23.93E-5,23.21875E-4
23.94E-5,28.96875E-4
23.95E-5,36.75E-4
23.96E-5,44.375E-4
23.97E-5,54.96875E-4
23.98E-5,66.625E-4
23.99E-5,81.3125E-4
24.E-5,94.28125E-4
24.01E-5,10.55625E-3
24.02E-5,11.16875E-3
24.03E-5,11.06562E-3
24.04E-5,10.29375E-3
24.05E-5,87.4375E-4
24.06E-5,64.125E-4
24.07E-5,37.0625E-4
24.08E-5,49.375E-5
24.09E-5,-28.84375E-4
24.1E-5,-62.34375E-4
24.11E-5,-93.03125E-4
24.12E-5,-12.14375E-3
24.13E-5,-14.61562E-3
24.14E-5,-16.76875E-3
24.15E-5,-18.6875E-3
24.16E-5,-20.53125E-3
24.17E-5,-21.87187E-3
24.18E-5,-23.17812E-3
24.19E-5,-23.60625E-3
24.2E-5,-23.30937E-3
24.21E-5,-22.20937E-3
24.22E-5,-20.30312E-3
24.23E-5,-17.87188E-3
24.24E-5,-14.7E-3
24.25E-5,-11.48437E-3
24.26E-5,-82.34375E-4
24.27E-5,-54.40625E-4
24.28E-5,-28.E-4
24.29E-5,-69.0625E-5
24.3E-5,10.9375E-4
24.31E-5,24.375E-4
24.32E-5,34.71875E-4
24.33E-5,41.5625E-4
24.34E-5,47.5E-4
24.35E-5,50.15625E-4
24.36E-5,49.34375E-4
24.37E-5,46.46875E-4
24.38E-5,36.78125E-4
24.39E-5,25.96875E-4
24.4E-5,10.71875E-4
24.41E-5,-71.875E-5
24.42E-5,-22.9375E-4
24.43E-5,-34.4375E-4
24.44E-5,-39.03125E-4
24.45E-5,-37.96875E-4
24.46E-5,-28.0625E-4
24.47E-5,-14.8125E-4
24.48E-5,60.3125E-5
24.49E-5,29.4375E-4
24.5E-5,52.5E-4
24.51E-5,76.625E-4
24.52E-5,10.01875E-3
24.53E-5,12.33125E-3
24.54E-5,14.78125E-3
24.55E-5,17.0625E-3
24.56E-5,19.21562E-3
24.57E-5,21.09375E-3
24.58E-5,22.69062E-3
24.59E-5,23.66875E-3
24.6E-5,23.79688E-3
24.61E-5,23.29375E-3
24.62E-5,21.89687E-3
24.63E-5,19.5125E-3
24.64E-5,16.77812E-3
24.65E-5,13.25625E-3
24.66E-5,96.375E-4
24.67E-5,61.15625E-4
24.68E-5,27.5E-4
24.69E-5,-20.3125E-5
24.7E-5,-29.3125E-4
24.71E-5,-52.65625E-4
24.72E-5,-73.65625E-4
24.73E-5,-92.46875E-4
24.74E-5,-10.95E-3
24.75E-5,-12.2625E-3
24.76E-5,-13.03437E-3
24.77E-5,-13.0625E-3
24.78E-5,-12.65312E-3
24.79E-5,-11.475E-3
24.8E-5,-99.4375E-4
24.81E-5,-81.71875E-4
24.82E-5,-60.34375E-4
24.83E-5,-43.40625E-4
24.84E-5,-27.4375E-4
24.85E-5,-17.15625E-4
24.86E-5,-11.78125E-4
24.87E-5,-11.46875E-4
24.88E-5,-16.40625E-4
24.89E-5,-24.84375E-4
24.9E-5,-34.96875E-4
24.91E-5,-47.09375E-4
24.92E-5,-60.84375E-4
24.93E-5,-74.59375E-4
24.94E-5,-91.1875E-4
24.95E-5,-10.87188E-3
24.96E-5,-12.81562E-3
24.97E-5,-14.80625E-3
24.98E-5,-16.80625E-3
24.99E-5,-18.40938E-3
25.E-5,-19.26562E-3
25.01E-5,-19.57813E-3
25.02E-5,-18.98125E-3
25.03E-5,-17.4375E-3
25.04E-5,-15.35E-3
25.05E-5,-12.65937E-3
25.06E-5,-95.25E-4
25.07E-5,-61.53125E-4
25.08E-5,-28.6875E-4
25.09E-5,50.625E-5
25.1E-5,39.46875E-4
25.11E-5,70.46875E-4
25.12E-5,10.00937E-3
25.13E-5,12.89375E-3
25.14E-5,15.4E-3
25.15E-5,17.875E-3
25.16E-5,19.57187E-3
25.17E-5,20.50938E-3
25.18E-5,20.8875E-3
25.19E-5,20.19062E-3
25.2E-5,18.94062E-3
25.21E-5,16.95312E-3
25.22E-5,14.51875E-3
25.23E-5,11.9E-3
25.24E-5,94.0625E-4
25.25E-5,72.125E-4
25.26E-5,53.1875E-4
25.27E-5,40.03125E-4
25.28E-5,29.1875E-4
25.29E-5,20.625E-4
25.3E-5,16.E-4
25.31E-5,13.15625E-4
25.32E-5,13.375E-4
25.33E-5,17.59375E-4
25.34E-5,25.15625E-4
25.35E-5,35.40625E-4
25.36E-5,49.3125E-4
25.37E-5,68.4375E-4
25.38E-5,85.53125E-4
25.39E-5,10.48438E-3
25.4E-5,11.99687E-3
25.41E-5,12.91875E-3
25.42E-5,13.31875E-3
25.43E-5,12.72812E-3
25.44E-5,11.48437E-3
25.45E-5,97.84374E-4
25.46E-5,75.90625E-4
25.47E-5,48.34375E-4
25.48E-5,23.625E-4
25.49E-5,-57.1875E-5
25.5E-5,-34.125E-4
25.51E-5,-64.E-4
25.52E-5,-95.1875E-4
25.53E-5,-12.66562E-3
25.54E-5,-15.725E-3
25.55E-5,-18.65625E-3
25.56E-5,-21.16562E-3
25.57E-5,-22.85312E-3
25.58E-5,-23.90938E-3
25.59E-5,-24.1875E-3
25.6E-5,-23.49375E-3
25.61E-5,-22.19062E-3
25.62E-5,-20.01563E-3
25.63E-5,-17.5375E-3
25.64E-5,-14.78125E-3
25.65E-5,-11.925E-3
25.66E-5,-91.40625E-4
25.67E-5,-66.09375E-4
25.68E-5,-44.4375E-4
25.69E-5,-20.E-4
25.7E-5,-31.25E-7
25.71E-5,20.46875E-4
25.72E-5,36.46875E-4
25.73E-5,49.46875E-4
25.74E-5,57.E-4
25.75E-5,57.E-4
25.76E-5,52.E-4
25.77E-5,40.75E-4
25.78E-5,25.03125E-4
25.79E-5,47.8125E-5
25.8E-5,-12.96875E-4
25.81E-5,-29.28125E-4
25.82E-5,-40.84375E-4
25.83E-5,-49.6875E-4
25.84E-5,-51.65625E-4
25.85E-5,-48.6875E-4
25.86E-5,-39.46875E-4
25.87E-5,-28.09375E-4
25.88E-5,-11.34375E-4
25.89E-5,58.125E-5
25.9E-5,27.6875E-4
25.91E-5,50.3125E-4
25.92E-5,75.15625E-4
25.93E-5,10.35E-3
25.94E-5,13.41875E-3
25.95E-5,16.67812E-3
25.96E-5,19.32187E-3
25.97E-5,21.6875E-3
25.98E-5,23.325E-3
25.99E-5,24.3625E-3
26.E-5,24.45938E-3
26.01E-5,23.49687E-3
26.02E-5,21.97812E-3
26.03E-5,19.93437E-3
26.04E-5,17.50625E-3
26.05E-5,14.79375E-3
26.06E-5,11.96562E-3
26.07E-5,89.03124E-4
26.08E-5,57.46875E-4
26.09E-5,26.5625E-4
26.1E-5,-30.E-5
26.11E-5,-34.78125E-4
26.12E-5,-61.65625E-4
26.13E-5,-86.78125E-4
26.14E-5,-10.88437E-3
26.15E-5,-12.12187E-3
26.16E-5,-12.84062E-3
26.17E-5,-12.83125E-3
26.18E-5,-12.00625E-3
26.19E-5,-10.62812E-3
26.2E-5,-90.34375E-4
26.21E-5,-71.375E-4
26.22E-5,-54.71875E-4
26.23E-5,-41.21875E-4
26.24E-5,-29.59375E-4
26.25E-5,-21.15625E-4
26.26E-5,-14.5625E-4
26.27E-5,-94.375E-5
26.28E-5,-86.875E-5
26.29E-5,-81.875E-5
26.3E-5,-12.5E-4
26.31E-5,-21.59375E-4
26.32E-5,-34.21875E-4
26.33E-5,-51.71875E-4
26.34E-5,-73.65625E-4
26.35E-5,-99.59375E-4
26.36E-5,-12.575E-3
26.37E-5,-15.00625E-3
26.38E-5,-17.18437E-3
26.39E-5,-18.79375E-3
26.4E-5,-19.79687E-3
26.41E-5,-20.03125E-3
26.42E-5,-19.475E-3
26.43E-5,-18.42188E-3
26.44E-5,-16.60625E-3
26.45E-5,-14.52187E-3
26.46E-5,-12.26875E-3
26.47E-5,-95.21875E-4
26.48E-5,-64.5625E-4
26.49E-5,-32.34375E-4
26.5E-5,37.5E-5
26.51E-5,41.34375E-4
26.52E-5,79.E-4
26.53E-5,11.47188E-3
26.54E-5,14.57812E-3
26.55E-5,16.91875E-3
26.56E-5,18.70937E-3
26.57E-5,19.35625E-3
26.58E-5,19.54375E-3
26.59E-5,18.99062E-3
26.6E-5,17.84687E-3
26.61E-5,16.30312E-3
26.62E-5,14.61875E-3
26.63E-5,12.75937E-3
26.64E-5,10.8E-3
26.65E-5,90.5625E-4
26.66E-5,72.6875E-4
26.67E-5,56.0625E-4
26.68E-5,39.78125E-4
26.69E-5,25.46875E-4
26.7E-5,14.3125E-4
26.71E-5,68.4375E-5
26.72E-5,39.0625E-5
26.73E-5,65.9375E-5
26.74E-5,15.8125E-4
26.75E-5,30.125E-4
26.76E-5,48.875E-4
26.77E-5,68.625E-4
26.78E-5,86.5E-4
26.79E-5,10.38437E-3
26.8E-5,11.525E-3
26.81E-5,12.33437E-3
26.82E-5,12.50625E-3
26.83E-5,12.4625E-3
26.84E-5,11.92812E-3
26.85E-5,10.97187E-3
26.86E-5,96.0625E-4
26.87E-5,79.1875E-4
26.88E-5,59.34375E-4
26.89E-5,34.78125E-4
26.9E-5,45.9375E-5
26.91E-5,-29.3125E-4
26.92E-5,-64.5E-4
26.93E-5,-10.14375E-3
26.94E-5,-13.58437E-3
26.95E-5,-16.81875E-3
26.96E-5,-19.34375E-3
26.97E-5,-21.41562E-3
26.98E-5,-22.34062E-3
26.99E-5,-22.70312E-3
27.E-5,-22.35312E-3
27.01E-5,-21.44063E-3
27.02E-5,-20.17188E-3
27.03E-5,-18.75E-3
27.04E-5,-16.77812E-3
27.05E-5,-14.65E-3
27.06E-5,-12.19063E-3
27.07E-5,-95.87499E-4
27.08E-5,-67.3125E-4
27.09E-5,-39.59375E-4
27.1E-5,-12.28125E-4
27.11E-5,11.53125E-4
27.12E-5,29.375E-4
27.13E-5,42.0625E-4
27.14E-5,48.125E-4
27.15E-5,47.625E-4
27.16E-5,39.875E-4
27.17E-5,30.5E-4
27.18E-5,16.75E-4
27.19E-5,39.6875E-5
27.2E-5,-12.1875E-4
27.21E-5,-23.96875E-4
27.22E-5,-31.09375E-4
27.23E-5,-37.65625E-4
27.24E-5,-41.1875E-4
27.25E-5,-43.78125E-4
27.26E-5,-43.09375E-4
27.27E-5,-39.75E-4
27.28E-5,-29.84375E-4
27.29E-5,-16.96875E-4
27.3E-5,23.125E-5
27.31E-5,25.84375E-4
27.32E-5,53.5625E-4
27.33E-5,84.5625E-4
27.34E-5,11.57812E-3
27.35E-5,14.54687E-3
27.36E-5,17.15625E-3
27.37E-5,19.35937E-3
27.38E-5,20.96562E-3
27.39E-5,21.69062E-3
27.4E-5,22.175E-3
27.41E-5,22.15312E-3
27.42E-5,21.43125E-3
27.43E-5,20.39688E-3
27.44E-5,19.09375E-3
27.45E-5,17.17812E-3
27.46E-5,15.01562E-3
27.47E-5,12.36875E-3
27.48E-5,93.3125E-4
27.49E-5,59.25E-4
27.5E-5,25.09375E-4
27.51E-5,-83.125E-5
27.52E-5,-39.03125E-4
27.53E-5,-63.375E-4
27.54E-5,-84.5625E-4
27.55E-5,-96.1875E-4
27.56E-5,-10.4E-3
27.57E-5,-10.375E-3
27.58E-5,-10.11562E-3
27.59E-5,-96.1875E-4
27.6E-5,-88.15625E-4
27.61E-5,-78.25E-4
27.62E-5,-67.9375E-4
27.63E-5,-58.375E-4
27.64E-5,-46.25E-4
27.65E-5,-34.E-4
27.66E-5,-22.84375E-4
27.67E-5,-12.75E-4
27.68E-5,-71.875E-5
27.69E-5,-32.5E-5
27.7E-5,-49.6875E-5
27.71E-5,-13.34375E-4
27.72E-5,-28.25E-4
27.73E-5,-47.09375E-4
27.74E-5,-69.5625E-4
27.75E-5,-95.E-4
27.76E-5,-11.55937E-3
27.77E-5,-13.74375E-3
27.78E-5,-15.38125E-3
27.79E-5,-16.675E-3
27.8E-5,-17.41875E-3
27.81E-5,-17.91563E-3
27.82E-5,-18.03125E-3
27.83E-5,-17.72812E-3
27.84E-5,-16.96875E-3
27.85E-5,-15.7625E-3
27.86E-5,-13.97812E-3
27.87E-5,-11.77812E-3
27.88E-5,-88.625E-4
27.89E-5,-57.59375E-4
27.9E-5,-21.90625E-4
27.91E-5,14.3125E-4
27.92E-5,49.71875E-4
27.93E-5,82.46874E-4
27.94E-5,10.9625E-3
27.95E-5,13.1875E-3
27.96E-5,14.71562E-3
27.97E-5,15.71563E-3
27.98E-5,16.29062E-3
27.99E-5,16.34062E-3
28.E-5,16.2625E-3
28.01E-5,15.725E-3
28.02E-5,15.02187E-3
28.03E-5,13.94375E-3
28.04E-5,12.58437E-3
28.05E-5,10.9375E-3
28.06E-5,90.15624E-4
28.07E-5,71.1875E-4
28.08E-5,53.71875E-4
28.09E-5,37.15625E-4
28.1E-5,26.03125E-4
28.11E-5,19.5E-4
28.12E-5,17.875E-4
28.13E-5,22.34375E-4
28.14E-5,30.96875E-4
28.15E-5,41.4375E-4
28.16E-5,53.375E-4
28.17E-5,66.59375E-4
28.18E-5,77.53125E-4
28.19E-5,89.5E-4
28.2E-5,97.78125E-4
28.21E-5,10.55E-3
28.22E-5,11.11562E-3
28.23E-5,11.45625E-3
28.24E-5,11.59375E-3
28.25E-5,11.34687E-3
28.26E-5,10.6E-3
28.27E-5,90.875E-4
28.28E-5,73.40625E-4
28.29E-5,48.25E-4
28.3E-5,18.90625E-4
28.31E-5,-13.375E-4
28.32E-5,-47.1875E-4
28.33E-5,-78.9375E-4
28.34E-5,-10.86875E-3
28.35E-5,-13.57187E-3
28.36E-5,-15.57812E-3
28.37E-5,-17.35312E-3
28.38E-5,-18.6375E-3
28.39E-5,-19.425E-3
28.4E-5,-20.01875E-3
28.41E-5,-19.9125E-3
28.42E-5,-19.4875E-3
28.43E-5,-18.775E-3
28.44E-5,-17.30625E-3
28.45E-5,-15.55E-3
28.46E-5,-13.30937E-3
28.47E-5,-10.875E-3
28.48E-5,-81.09375E-4
28.49E-5,-56.375E-4
28.5E-5,-32.59375E-4
28.51E-5,-15.03125E-4
28.52E-5,-12.8125E-5
28.53E-5,95.E-5
28.54E-5,12.21875E-4
28.55E-5,13.5625E-4
28.56E-5,11.75E-4
28.57E-5,79.375E-5
28.58E-5,41.25E-5
28.59E-5,-43.75E-6
28.6E-5,-86.875E-5
28.61E-5,-14.5625E-4
28.62E-5,-21.71875E-4
28.63E-5,-29.6875E-4
28.64E-5,-34.78125E-4
28.65E-5,-39.5625E-4
28.66E-5,-39.59375E-4
28.67E-5,-36.53125E-4
28.68E-5,-28.5E-4
28.69E-5,-14.75E-4
28.7E-5,40.625E-5
28.71E-5,26.6875E-4
28.72E-5,49.8125E-4
28.73E-5,77.3125E-4
28.74E-5,99.5625E-4
28.75E-5,12.37187E-3
28.76E-5,14.42187E-3
28.77E-5,16.17187E-3
28.78E-5,17.59375E-3
28.79E-5,18.75938E-3
28.8E-5,19.64687E-3
28.81E-5,20.14687E-3
28.82E-5,20.20625E-3
