20.7E-5,25.1875E-4
20.71E-5,15.78125E-4
20.72E-5,-24.375E-5
20.73E-5,-28.96875E-4
20.74E-5,-61.46875E-4
20.75E-5,-94.1875E-4
20.76E-5,-12.85313E-3
20.77E-5,-15.675E-3
20.78E-5,-17.80625E-3
20.79E-5,-19.275E-3
20.8E-5,-19.69063E-3
20.81E-5,-19.19062E-3
20.82E-5,-17.89375E-3
20.83E-5,-16.2625E-3
20.84E-5,-14.17812E-3
20.85E-5,-11.86875E-3
20.86E-5,-90.5625E-4
20.87E-5,-60.875E-4
20.88E-5,-23.625E-4
20.89E-5,18.90625E-4
20.9E-5,65.78125E-4
20.91E-5,11.50312E-3
20.92E-5,16.31875E-3
20.93E-5,20.4E-3
20.94E-5,23.85937E-3
20.95E-5,26.125E-3
20.96E-5,27.18437E-3
20.97E-5,27.15625E-3
20.98E-5,26.4625E-3
20.99E-5,24.81562E-3
21.E-5,22.91562E-3
21.01E-5,20.7E-3
21.02E-5,18.18438E-3
21.03E-5,15.55312E-3
21.04E-5,12.8E-3
21.05E-5,98.34374E-4
21.06E-5,69.5625E-4
21.07E-5,37.5625E-4
21.08E-5,80.3125E-5
21.09E-5,-21.125E-4
21.1E-5,-45.0625E-4
21.11E-5,-60.59375E-4
21.12E-5,-65.4375E-4
21.13E-5,-58.9375E-4
21.14E-5,-44.78125E-4
21.15E-5,-21.1875E-4
21.16E-5,23.75E-5
21.17E-5,26.84375E-4
21.18E-5,46.875E-4
21.19E-5,64.28125E-4
21.2E-5,75.28125E-4
21.21E-5,83.15625E-4
21.22E-5,90.46875E-4
21.23E-5,90.84375E-4
21.24E-5,92.28125E-4
21.25E-5,84.1875E-4
21.26E-5,73.75E-4
21.27E-5,57.625E-4
21.28E-5,32.375E-4
21.29E-5,19.375E-5
21.3E-5,-37.90625E-4
21.31E-5,-80.96875E-4
21.32E-5,-12.84688E-3
21.33E-5,-17.34687E-3
21.34E-5,-21.46875E-3
21.35E-5,-24.70937E-3
21.36E-5,-26.94687E-3
21.37E-5,-27.88437E-3
21.38E-5,-27.9625E-3
21.39E-5,-27.33437E-3
21.4E-5,-25.9375E-3
21.41E-5,-24.40625E-3
21.42E-5,-22.40937E-3
21.43E-5,-20.0875E-3
21.44E-5,-17.56875E-3
21.45E-5,-14.20625E-3
21.46E-5,-10.37813E-3
21.47E-5,-62.3125E-4
21.48E-5,-20.6875E-4
21.49E-5,20.75E-4
21.5E-5,54.9375E-4
21.51E-5,85.78124E-4
21.52E-5,10.50312E-3
21.53E-5,11.7875E-3
21.54E-5,12.04687E-3
21.55E-5,11.3625E-3
21.56E-5,99.90625E-4
21.57E-5,86.9375E-4
21.58E-5,68.84375E-4
21.59E-5,53.5E-4
21.6E-5,41.4375E-4
21.61E-5,29.125E-4
21.62E-5,19.25E-4
21.63E-5,78.75E-5
21.64E-5,-37.8125E-5
21.65E-5,-13.96875E-4
21.66E-5,-23.0625E-4
21.67E-5,-25.21875E-4
21.68E-5,-19.78125E-4
21.69E-5,-62.5E-5
21.7E-5,17.28125E-4
21.71E-5,46.40625E-4
21.72E-5,80.15625E-4
21.73E-5,11.51562E-3
21.74E-5,14.83437E-3
21.75E-5,17.72187E-3
21.76E-5,20.09375E-3
21.77E-5,21.70312E-3
21.78E-5,22.93125E-3
21.79E-5,23.30625E-3
21.8E-5,23.20625E-3
21.81E-5,22.58125E-3
21.82E-5,21.69375E-3
21.83E-5,20.2375E-3
21.84E-5,18.41562E-3
21.85E-5,15.83437E-3
21.86E-5,12.48437E-3
21.87E-5,85.71874E-4
21.88E-5,38.78125E-4
21.89E-5,-77.5E-5
21.9E-5,-56.125E-4
21.91E-5,-99.24999E-4
21.92E-5,-13.5125E-3
21.93E-5,-15.7875E-3
21.94E-5,-17.49687E-3
21.95E-5,-18.17812E-3
21.96E-5,-18.19688E-3
21.97E-5,-17.85938E-3
21.98E-5,-16.99375E-3
21.99E-5,-16.05E-3
22.E-5,-14.67187E-3
22.01E-5,-13.26875E-3
22.02E-5,-11.4125E-3
22.03E-5,-92.75E-4
22.04E-5,-72.25E-4
22.05E-5,-50.0625E-4
22.06E-5,-29.5E-4
22.07E-5,-11.5625E-4
22.08E-5,10.E-5
22.09E-5,46.5625E-5
22.1E-5,-84.37499E-6
22.11E-5,-12.1875E-4
22.12E-5,-32.8125E-4
22.13E-5,-56.625E-4
22.14E-5,-82.E-4
22.15E-5,-10.42813E-3
22.16E-5,-12.33437E-3
22.17E-5,-13.7625E-3
22.18E-5,-14.65625E-3
22.19E-5,-15.36875E-3
22.2E-5,-15.775E-3
22.21E-5,-16.19687E-3
22.22E-5,-16.2E-3
22.23E-5,-15.69062E-3
22.24E-5,-14.81875E-3
22.25E-5,-12.9625E-3
22.26E-5,-10.57187E-3
22.27E-5,-73.71875E-4
22.28E-5,-36.1875E-4
22.29E-5,75.9375E-5
22.3E-5,49.5E-4
22.31E-5,93.3125E-4
22.32E-5,13.13437E-3
22.33E-5,16.43125E-3
22.34E-5,18.75E-3
22.35E-5,20.5875E-3
22.36E-5,21.45312E-3
22.37E-5,21.96562E-3
22.38E-5,21.9875E-3
22.39E-5,21.79062E-3
22.4E-5,21.42812E-3
22.41E-5,20.59375E-3
22.42E-5,19.05312E-3
22.43E-5,16.8375E-3
22.44E-5,14.35937E-3
22.45E-5,11.21562E-3
22.46E-5,80.125E-4
22.47E-5,47.8125E-4
22.48E-5,21.34375E-4
22.49E-5,31.25E-7
22.5E-5,-13.75E-4
22.51E-5,-20.53125E-4
22.52E-5,-19.40625E-4
22.53E-5,-12.53125E-4
22.54E-5,-17.8125E-5
22.55E-5,99.0625E-5
22.56E-5,23.125E-4
22.57E-5,34.3125E-4
22.58E-5,46.9375E-4
22.59E-5,56.21875E-4
22.6E-5,63.15625E-4
22.61E-5,71.90625E-4
22.62E-5,81.75E-4
22.63E-5,86.65625E-4
22.64E-5,90.09375E-4
22.65E-5,86.06249E-4
22.66E-5,72.9375E-4
22.67E-5,53.03125E-4
22.68E-5,23.46875E-4
22.69E-5,-14.3125E-4
22.7E-5,-51.46875E-4
22.71E-5,-91.03125E-4
22.72E-5,-12.75625E-3
22.73E-5,-15.80937E-3
22.74E-5,-18.2375E-3
22.75E-5,-20.4E-3
22.76E-5,-21.65937E-3
22.77E-5,-22.9625E-3
22.78E-5,-23.55312E-3
22.79E-5,-23.8625E-3
22.8E-5,-23.825E-3
22.81E-5,-22.875E-3
22.82E-5,-21.74062E-3
22.83E-5,-19.7375E-3
22.84E-5,-17.275E-3
22.85E-5,-14.11563E-3
22.86E-5,-10.66875E-3
22.87E-5,-68.96875E-4
22.88E-5,-32.5E-4
22.89E-5,68.75E-6
22.9E-5,24.65625E-4
22.91E-5,43.21875E-4
22.92E-5,55.25E-4
22.93E-5,61.375E-4
22.94E-5,62.84375E-4
22.95E-5,64.28125E-4
22.96E-5,61.96875E-4
22.97E-5,59.5625E-4
22.98E-5,55.40625E-4
22.99E-5,49.5625E-4
23.E-5,38.96875E-4
23.01E-5,29.03125E-4
23.02E-5,14.625E-4
23.03E-5,93.75E-7
23.04E-5,-11.6875E-4
23.05E-5,-19.4375E-4
23.06E-5,-21.28125E-4
23.07E-5,-16.03125E-4
23.08E-5,-31.5625E-5
23.09E-5,15.625E-4
23.1E-5,41.59375E-4
23.11E-5,67.53125E-4
23.12E-5,96.28125E-4
23.13E-5,12.32187E-3
23.14E-5,14.5375E-3
23.15E-5,16.525E-3
23.16E-5,18.04063E-3
23.17E-5,19.50312E-3
23.18E-5,20.4875E-3
23.19E-5,21.5E-3
23.2E-5,22.0375E-3
23.21E-5,22.24375E-3
23.22E-5,21.7E-3
23.23E-5,20.075E-3
23.24E-5,17.74062E-3
23.25E-5,14.64062E-3
23.26E-5,11.08437E-3
23.27E-5,70.375E-4
23.28E-5,29.59375E-4
23.29E-5,-79.0625E-5
23.3E-5,-42.03125E-4
23.31E-5,-72.71875E-4
23.32E-5,-95.09374E-4
23.33E-5,-11.26562E-3
23.34E-5,-12.55937E-3
23.35E-5,-13.22187E-3
23.36E-5,-13.65937E-3
23.37E-5,-13.975E-3
23.38E-5,-14.E-3
23.39E-5,-13.4625E-3
23.4E-5,-12.74687E-3
23.41E-5,-11.34062E-3
23.42E-5,-96.E-4
23.43E-5,-75.125E-4
23.44E-5,-54.03125E-4
23.45E-5,-36.71875E-4
23.46E-5,-23.8125E-4
23.47E-5,-15.09375E-4
23.48E-5,-16.125E-4
23.49E-5,-24.9375E-4
23.5E-5,-36.09375E-4
23.51E-5,-49.25E-4
23.52E-5,-64.4375E-4
23.53E-5,-80.65625E-4
23.54E-5,-94.625E-4
23.55E-5,-10.90625E-3
23.56E-5,-12.30313E-3
23.57E-5,-13.475E-3
23.58E-5,-14.5625E-3
23.59E-5,-15.58125E-3
23.6E-5,-16.42812E-3
23.61E-5,-16.99375E-3
23.62E-5,-17.1E-3
23.63E-5,-16.43438E-3
23.64E-5,-14.925E-3
23.65E-5,-12.64375E-3
23.66E-5,-97.09375E-4
23.67E-5,-60.6875E-4
23.68E-5,-23.E-4
23.69E-5,16.34375E-4
23.7E-5,51.875E-4
23.71E-5,83.53124E-4
23.72E-5,11.11875E-3
23.73E-5,13.24375E-3
23.74E-5,15.37813E-3
23.75E-5,17.10312E-3
23.76E-5,18.73125E-3
23.77E-5,19.9125E-3
23.78E-5,20.45313E-3
23.79E-5,20.4125E-3
23.8E-5,19.75937E-3
23.81E-5,18.55937E-3
23.82E-5,16.775E-3
23.83E-5,14.30625E-3
23.84E-5,11.55E-3
23.85E-5,86.4375E-4
23.86E-5,61.6875E-4
23.87E-5,39.3125E-4
23.88E-5,24.1875E-4
23.89E-5,13.3125E-4
23.9E-5,11.09375E-4
23.91E-5,12.78125E-4
23.92E-5,14.6875E-4
23.93E-5,19.875E-4
23.94E-5,26.9375E-4
23.95E-5,31.90625E-4
23.96E-5,40.84375E-4
23.97E-5,50.65625E-4
23.98E-5,62.625E-4
23.99E-5,76.5625E-4
24.E-5,89.46875E-4
24.01E-5,10.15313E-3
24.02E-5,10.7875E-3
24.03E-5,10.88437E-3
24.04E-5,99.71875E-4
24.05E-5,86.6875E-4
24.06E-5,64.78125E-4
24.07E-5,38.46875E-4
24.08E-5,77.5E-5
24.09E-5,-27.09375E-4
24.1E-5,-58.0625E-4
24.11E-5,-91.56249E-4
24.12E-5,-11.8375E-3
24.13E-5,-14.37812E-3
24.14E-5,-16.59375E-3
24.15E-5,-18.53125E-3
24.16E-5,-20.31875E-3
24.17E-5,-21.8125E-3
24.18E-5,-22.88437E-3
24.19E-5,-23.55937E-3
24.2E-5,-23.3375E-3
24.21E-5,-22.38438E-3
24.22E-5,-20.5875E-3
24.23E-5,-18.05312E-3
24.24E-5,-15.325E-3
24.25E-5,-12.08125E-3
24.26E-5,-88.81249E-4
24.27E-5,-59.75E-4
24.28E-5,-34.0625E-4
24.29E-5,-12.25E-4
24.3E-5,59.6875E-5
24.31E-5,19.78125E-4
24.32E-5,32.375E-4
24.33E-5,38.4375E-4
24.34E-5,44.34375E-4
24.35E-5,48.40625E-4
24.36E-5,47.34375E-4
24.37E-5,44.46875E-4
24.38E-5,37.E-4
24.39E-5,24.625E-4
24.4E-5,11.84375E-4
24.41E-5,-64.6875E-5
24.42E-5,-22.59375E-4
24.43E-5,-33.59375E-4
24.44E-5,-41.125E-4
24.45E-5,-38.8125E-4
24.46E-5,-30.8125E-4
24.47E-5,-16.9375E-4
24.48E-5,19.0625E-5
24.49E-5,26.09375E-4
24.5E-5,47.96875E-4
24.51E-5,71.5E-4
24.52E-5,94.625E-4
24.53E-5,11.80625E-3
24.54E-5,14.1E-3
24.55E-5,16.35937E-3
24.56E-5,18.65312E-3
24.57E-5,20.60312E-3
24.58E-5,22.05312E-3
24.59E-5,23.24688E-3
24.6E-5,23.71875E-3
24.61E-5,23.2125E-3
24.62E-5,21.73125E-3
24.63E-5,19.72187E-3
24.64E-5,16.75625E-3
24.65E-5,13.35937E-3
24.66E-5,97.1875E-4
24.67E-5,62.375E-4
24.68E-5,29.1875E-4
24.69E-5,-11.5625E-5
24.7E-5,-29.03125E-4
24.71E-5,-51.40625E-4
24.72E-5,-72.71875E-4
24.73E-5,-92.12499E-4
24.74E-5,-10.81875E-3
24.75E-5,-12.10625E-3
24.76E-5,-13.01875E-3
24.77E-5,-13.18125E-3
24.78E-5,-12.73125E-3
24.79E-5,-11.75937E-3
24.8E-5,-10.35E-3
24.81E-5,-83.65625E-4
24.82E-5,-66.15625E-4
24.83E-5,-46.9375E-4
24.84E-5,-30.84375E-4
24.85E-5,-20.96875E-4
24.86E-5,-14.90625E-4
24.87E-5,-13.65625E-4
24.88E-5,-19.4375E-4
24.89E-5,-25.53125E-4
24.9E-5,-37.25E-4
24.91E-5,-48.75E-4
24.92E-5,-59.125E-4
24.93E-5,-74.09375E-4
24.94E-5,-89.125E-4
24.95E-5,-10.67187E-3
24.96E-5,-12.58125E-3
24.97E-5,-14.72812E-3
24.98E-5,-16.61875E-3
24.99E-5,-18.3125E-3
25.E-5,-19.23125E-3
25.01E-5,-19.75312E-3
25.02E-5,-19.04687E-3
25.03E-5,-17.85625E-3
25.04E-5,-15.60625E-3
25.05E-5,-13.14375E-3
25.06E-5,-99.81249E-4
25.07E-5,-67.5625E-4
25.08E-5,-36.125E-4
25.09E-5,12.5E-6
25.1E-5,31.90625E-4
25.11E-5,64.0625E-4
25.12E-5,93.18749E-4
25.13E-5,12.25625E-3
25.14E-5,14.73125E-3
25.15E-5,17.18125E-3
25.16E-5,18.85625E-3
25.17E-5,20.16875E-3
25.18E-5,20.42187E-3
25.19E-5,20.0625E-3
25.2E-5,18.81562E-3
25.21E-5,16.89687E-3
25.22E-5,14.48437E-3
25.23E-5,12.01562E-3
25.24E-5,95.E-4
25.25E-5,73.28125E-4
25.26E-5,53.875E-4
25.27E-5,39.65625E-4
25.28E-5,28.1875E-4
25.29E-5,21.28125E-4
25.3E-5,13.5625E-4
25.31E-5,13.15625E-4
25.32E-5,10.4375E-4
25.33E-5,15.625E-4
25.34E-5,20.5625E-4
25.35E-5,32.09375E-4
25.36E-5,47.125E-4
25.37E-5,63.71875E-4
25.38E-5,83.5E-4
25.39E-5,99.90625E-4
25.4E-5,11.50312E-3
25.41E-5,12.61562E-3
25.42E-5,12.94687E-3
25.43E-5,12.61875E-3
25.44E-5,11.425E-3
25.45E-5,98.84375E-4
25.46E-5,76.59375E-4
25.47E-5,50.375E-4
25.48E-5,24.34375E-4
25.49E-5,-31.875E-5
25.5E-5,-32.15625E-4
25.51E-5,-61.E-4
25.52E-5,-92.78125E-4
25.53E-5,-12.36562E-3
25.54E-5,-15.5625E-3
25.55E-5,-18.4125E-3
25.56E-5,-20.75312E-3
25.57E-5,-22.73437E-3
25.58E-5,-23.825E-3
25.59E-5,-24.19375E-3
25.6E-5,-23.50625E-3
25.61E-5,-22.26875E-3
25.62E-5,-20.43437E-3
25.63E-5,-17.89375E-3
25.64E-5,-15.20625E-3
25.65E-5,-12.4375E-3
25.66E-5,-97.53125E-4
25.67E-5,-71.40625E-4
25.68E-5,-47.0625E-4
25.69E-5,-25.78125E-4
25.7E-5,-44.375E-5
25.71E-5,15.03125E-4
25.72E-5,31.875E-4
25.73E-5,43.59375E-4
25.74E-5,54.40625E-4
25.75E-5,57.1875E-4
25.76E-5,49.75E-4
25.77E-5,39.5625E-4
25.78E-5,24.65625E-4
25.79E-5,64.6875E-5
25.8E-5,-13.46875E-4
25.81E-5,-28.90625E-4
25.82E-5,-41.46875E-4
25.83E-5,-50.09375E-4
25.84E-5,-51.5625E-4
25.85E-5,-47.53125E-4
25.86E-5,-42.03125E-4
25.87E-5,-30.25E-4
25.88E-5,-15.625E-4
25.89E-5,16.25E-5
25.9E-5,22.90625E-4
25.91E-5,44.5625E-4
25.92E-5,69.71875E-4
25.93E-5,97.875E-4
25.94E-5,12.75312E-3
25.95E-5,15.8375E-3
25.96E-5,18.69063E-3
25.97E-5,21.07812E-3
25.98E-5,22.91875E-3
25.99E-5,23.92812E-3
26.E-5,24.04375E-3
26.01E-5,23.44062E-3
26.02E-5,21.85E-3
26.03E-5,19.91875E-3
26.04E-5,17.44062E-3
26.05E-5,14.94063E-3
26.06E-5,12.075E-3
26.07E-5,90.93749E-4
26.08E-5,60.0625E-4
26.09E-5,29.09375E-4
26.1E-5,-71.875E-6
26.11E-5,-31.84375E-4
26.12E-5,-59.625E-4
26.13E-5,-86.125E-4
26.14E-5,-10.65E-3
26.15E-5,-12.06562E-3
26.16E-5,-12.9375E-3
26.17E-5,-12.97812E-3
26.18E-5,-12.11562E-3
26.19E-5,-10.825E-3
26.2E-5,-93.875E-4
26.21E-5,-74.625E-4
26.22E-5,-58.625E-4
26.23E-5,-45.09375E-4
26.24E-5,-33.6875E-4
26.25E-5,-23.875E-4
26.26E-5,-17.5E-4
26.27E-5,-11.65625E-4
26.28E-5,-10.625E-4
26.29E-5,-99.99999E-5
26.3E-5,-14.25E-4
26.31E-5,-21.3125E-4
26.32E-5,-33.09375E-4
26.33E-5,-51.46875E-4
26.34E-5,-73.03125E-4
26.35E-5,-97.65625E-4
26.36E-5,-12.45E-3
26.37E-5,-14.98437E-3
26.38E-5,-17.04687E-3
26.39E-5,-18.63125E-3
26.4E-5,-19.74688E-3
26.41E-5,-19.91562E-3
26.42E-5,-19.54687E-3
26.43E-5,-18.48437E-3
26.44E-5,-16.91875E-3
26.45E-5,-14.9E-3
26.46E-5,-12.475E-3
26.47E-5,-99.18749E-4
26.48E-5,-69.375E-4
26.49E-5,-36.96875E-4
26.5E-5,-16.25E-5
26.51E-5,35.4375E-4
26.52E-5,71.28125E-4
26.53E-5,10.82188E-3
26.54E-5,13.775E-3
26.55E-5,16.45312E-3
26.56E-5,18.10625E-3
26.57E-5,19.10937E-3
26.58E-5,19.34375E-3
26.59E-5,18.69687E-3
26.6E-5,17.72812E-3
26.61E-5,16.13125E-3
26.62E-5,14.56562E-3
26.63E-5,12.64062E-3
26.64E-5,10.8875E-3
26.65E-5,90.40625E-4
26.66E-5,74.125E-4
26.67E-5,56.25E-4
26.68E-5,40.40625E-4
26.69E-5,26.125E-4
26.7E-5,13.6875E-4
26.71E-5,61.25E-5
26.72E-5,29.0625E-5
26.73E-5,56.25E-5
26.74E-5,12.71875E-4
26.75E-5,26.375E-4
26.76E-5,44.40625E-4
26.77E-5,64.84375E-4
26.78E-5,84.0625E-4
26.79E-5,99.78125E-4
26.8E-5,11.25E-3
26.81E-5,12.07813E-3
26.82E-5,12.24062E-3
26.83E-5,12.06875E-3
26.84E-5,11.75625E-3
26.85E-5,10.76563E-3
26.86E-5,96.25E-4
26.87E-5,79.93749E-4
26.88E-5,60.1875E-4
26.89E-5,35.34375E-4
26.9E-5,54.6875E-5
26.91E-5,-26.25E-4
26.92E-5,-62.03125E-4
26.93E-5,-97.34374E-4
26.94E-5,-13.31875E-3
26.95E-5,-16.5E-3
26.96E-5,-19.175E-3
26.97E-5,-21.08125E-3
26.98E-5,-22.2375E-3
26.99E-5,-22.63125E-3
27.E-5,-22.54063E-3
27.01E-5,-21.68125E-3
27.02E-5,-20.37812E-3
27.03E-5,-18.98125E-3
27.04E-5,-17.14375E-3
27.05E-5,-15.00937E-3
27.06E-5,-12.73437E-3
27.07E-5,-10.12187E-3
27.08E-5,-72.15625E-4
27.09E-5,-44.625E-4
27.1E-5,-18.65625E-4
27.11E-5,60.E-5
27.12E-5,24.34375E-4
27.13E-5,38.34375E-4
27.14E-5,44.96875E-4
27.15E-5,44.25E-4
27.16E-5,39.625E-4
27.17E-5,28.90625E-4
27.18E-5,16.34375E-4
27.19E-5,15.E-5
27.2E-5,-10.84375E-4
27.21E-5,-23.5625E-4
27.22E-5,-32.34375E-4
27.23E-5,-36.96875E-4
27.24E-5,-42.E-4
27.25E-5,-43.53125E-4
27.26E-5,-44.59375E-4
27.27E-5,-41.25E-4
27.28E-5,-33.40625E-4
27.29E-5,-19.8125E-4
27.3E-5,-31.5625E-5
27.31E-5,20.40625E-4
27.32E-5,47.4375E-4
27.33E-5,78.4375E-4
27.34E-5,10.89687E-3
27.35E-5,13.98125E-3
27.36E-5,16.43438E-3
27.37E-5,18.80625E-3
27.38E-5,20.32812E-3
27.39E-5,21.42812E-3
27.4E-5,21.79062E-3
27.41E-5,21.81875E-3
27.42E-5,21.325E-3
27.43E-5,20.14375E-3
27.44E-5,18.91563E-3
27.45E-5,17.2875E-3
27.46E-5,14.90937E-3
27.47E-5,12.33437E-3
27.48E-5,95.21875E-4
27.49E-5,61.75E-4
27.5E-5,27.59375E-4
27.51E-5,-51.5625E-5
27.52E-5,-37.8125E-4
27.53E-5,-62.1875E-4
27.54E-5,-82.28125E-4
27.55E-5,-95.03125E-4
27.56E-5,-10.27812E-3
27.57E-5,-10.53125E-3
27.58E-5,-10.3875E-3
27.59E-5,-97.53125E-4
27.6E-5,-89.78125E-4
27.61E-5,-81.03125E-4
27.62E-5,-71.E-4
27.63E-5,-60.1875E-4
27.64E-5,-47.75E-4
27.65E-5,-37.90625E-4
27.66E-5,-25.875E-4
27.67E-5,-16.3125E-4
27.68E-5,-68.75E-5
27.69E-5,-48.75E-5
27.7E-5,-66.875E-5
27.71E-5,-15.90625E-4
27.72E-5,-28.625E-4
27.73E-5,-47.40625E-4
27.74E-5,-69.34375E-4
27.75E-5,-91.56249E-4
27.76E-5,-11.36563E-3
27.77E-5,-13.56563E-3
27.78E-5,-15.12812E-3
27.79E-5,-16.35E-3
27.8E-5,-17.33125E-3
27.81E-5,-17.94062E-3
27.82E-5,-18.02813E-3
27.83E-5,-17.89687E-3
27.84E-5,-17.18437E-3
27.85E-5,-15.96562E-3
27.86E-5,-14.4125E-3
27.87E-5,-12.13125E-3
27.88E-5,-94.71875E-4
27.89E-5,-61.E-4
27.9E-5,-28.3125E-4
27.91E-5,89.0625E-5
27.92E-5,43.125E-4
27.93E-5,75.125E-4
27.94E-5,10.24375E-3
27.95E-5,12.61875E-3
27.96E-5,14.22813E-3
27.97E-5,15.19687E-3
27.98E-5,15.89375E-3
27.99E-5,16.09062E-3
28.E-5,16.02187E-3
28.01E-5,15.4625E-3
28.02E-5,14.79062E-3
28.03E-5,13.86875E-3
28.04E-5,12.56875E-3
28.05E-5,10.91875E-3
28.06E-5,90.93749E-4
28.07E-5,70.625E-4
28.08E-5,53.09375E-4
28.09E-5,38.09375E-4
28.1E-5,26.8125E-4
28.11E-5,19.21875E-4
28.12E-5,19.34375E-4
28.13E-5,20.53125E-4
28.14E-5,28.5625E-4
28.15E-5,37.6875E-4
28.16E-5,50.E-4
28.17E-5,62.59375E-4
28.18E-5,74.9375E-4
28.19E-5,85.3125E-4
28.2E-5,93.71875E-4
28.21E-5,10.04688E-3
28.22E-5,10.75625E-3
28.23E-5,11.07187E-3
28.24E-5,11.20625E-3
28.25E-5,11.05625E-3
28.26E-5,10.45625E-3
28.27E-5,92.71875E-4
28.28E-5,72.84375E-4
28.29E-5,49.71875E-4
28.3E-5,22.375E-4
28.31E-5,-10.78125E-4
28.32E-5,-42.46875E-4
28.33E-5,-75.90625E-4
28.34E-5,-10.45312E-3
28.35E-5,-13.16562E-3
28.36E-5,-15.37187E-3
28.37E-5,-16.975E-3
28.38E-5,-18.5375E-3
28.39E-5,-19.39688E-3
28.4E-5,-20.02812E-3
28.41E-5,-19.85E-3
28.42E-5,-19.74062E-3
28.43E-5,-18.8125E-3
28.44E-5,-17.575E-3
28.45E-5,-15.80312E-3
28.46E-5,-13.825E-3
28.47E-5,-11.24687E-3
28.48E-5,-85.8125E-4
28.49E-5,-60.65625E-4
28.5E-5,-37.625E-4
28.51E-5,-20.34375E-4
28.52E-5,-40.E-5
28.53E-5,62.1875E-5
28.54E-5,10.84375E-4
28.55E-5,10.5E-4
28.56E-5,10.8125E-4
28.57E-5,71.5625E-5
28.58E-5,28.125E-5
28.59E-5,-24.6875E-5
28.6E-5,-83.75E-5
28.61E-5,-15.25E-4
28.62E-5,-23.375E-4
28.63E-5,-28.78125E-4
28.64E-5,-34.8125E-4
28.65E-5,-42.E-4
28.66E-5,-40.78125E-4
28.67E-5,-38.625E-4
28.68E-5,-30.46875E-4
28.69E-5,-17.46875E-4
28.7E-5,59.375E-6
28.71E-5,22.15625E-4
28.72E-5,46.09375E-4
28.73E-5,72.40625E-4
28.74E-5,95.21875E-4
28.75E-5,12.0375E-3
28.76E-5,13.98125E-3
28.77E-5,15.65E-3
28.78E-5,17.10938E-3
28.79E-5,18.325E-3
28.8E-5,19.19688E-3
28.81E-5,19.7625E-3
28.82E-5,19.89375E-3
28.83E-5,19.6E-3
28.84E-5,18.76875E-3
28.85E-5,17.43438E-3
28.86E-5,15.475E-3
28.87E-5,13.02187E-3
28.88E-5,10.2625E-3
28.89E-5,73.53125E-4
28.9E-5,46.0625E-4
28.91E-5,17.4375E-4
28.92E-5,-57.1875E-5
28.93E-5,-26.21875E-4
28.94E-5,-43.9375E-4
28.95E-5,-53.34375E-4
28.96E-5,-64.84375E-4
28.97E-5,-71.03125E-4
28.98E-5,-76.46875E-4
28.99E-5,-77.E-4
29.E-5,-77.4375E-4
29.01E-5,-72.15625E-4
29.02E-5,-65.21875E-4
29.03E-5,-56.375E-4
29.04E-5,-44.625E-4
29.05E-5,-33.96875E-4
29.06E-5,-24.09375E-4
29.07E-5,-17.875E-4
29.08E-5,-13.25E-4
29.09E-5,-15.96875E-4
29.1E-5,-21.78125E-4
29.11E-5,-31.46875E-4
29.12E-5,-45.625E-4
29.13E-5,-61.625E-4
29.14E-5,-77.96875E-4
29.15E-5,-93.28125E-4
29.16E-5,-10.8625E-3
29.17E-5,-12.40625E-3
29.18E-5,-13.575E-3
29.19E-5,-14.79375E-3
29.2E-5,-15.81875E-3
29.21E-5,-16.54062E-3
29.22E-5,-16.97187E-3
29.23E-5,-17.1E-3
29.24E-5,-16.4875E-3
29.25E-5,-15.47187E-3
29.26E-5,-13.98437E-3
29.27E-5,-11.75313E-3
29.28E-5,-92.12499E-4
29.29E-5,-63.40625E-4
29.3E-5,-34.21875E-4
29.31E-5,-55.E-5
29.32E-5,21.78125E-4
29.33E-5,46.5E-4
29.34E-5,67.21875E-4
29.35E-5,84.5625E-4
29.36E-5,10.11562E-3
29.37E-5,11.51562E-3
29.38E-5,12.575E-3
29.39E-5,13.375E-3
29.4E-5,13.80312E-3
29.41E-5,13.73125E-3
29.42E-5,13.3375E-3
29.43E-5,12.49687E-3
29.44E-5,11.30938E-3
29.45E-5,98.4375E-4
29.46E-5,83.4375E-4
29.47E-5,69.96875E-4
29.48E-5,57.875E-4
29.49E-5,48.6875E-4
29.5E-5,42.E-4
29.51E-5,40.90625E-4
29.52E-5,41.71875E-4
29.53E-5,45.78125E-4
29.54E-5,50.34375E-4
29.55E-5,56.78125E-4
29.56E-5,63.75E-4
29.57E-5,69.3125E-4
29.58E-5,78.40625E-4
29.59E-5,87.12499E-4
29.6E-5,96.34375E-4
29.61E-5,10.275E-3
29.62E-5,11.05E-3
29.63E-5,11.66875E-3
29.64E-5,11.5E-3
29.65E-5,11.04375E-3
29.66E-5,10.15E-3
29.67E-5,84.6875E-4
29.68E-5,65.65625E-4
29.69E-5,42.90625E-4
29.7E-5,16.21875E-4
29.71E-5,-11.65625E-4
29.72E-5,-38.1875E-4
29.73E-5,-62.40625E-4
29.74E-5,-85.15624E-4
29.75E-5,-10.6875E-3
29.76E-5,-12.69062E-3
29.77E-5,-14.33125E-3
29.78E-5,-15.8E-3
29.79E-5,-16.97812E-3
29.8E-5,-17.55937E-3
29.81E-5,-17.80937E-3
29.82E-5,-17.66875E-3
29.83E-5,-16.87188E-3
29.84E-5,-15.77188E-3
29.85E-5,-13.94062E-3
29.86E-5,-12.25E-3
29.87E-5,-10.175E-3
