23.89E-5,16.8125E-4
23.9E-5,11.65625E-4
23.91E-5,11.1875E-4
23.92E-5,16.84375E-4
23.93E-5,19.59375E-4
23.94E-5,25.46875E-4
23.95E-5,32.625E-4
23.96E-5,39.25E-4
23.97E-5,49.5625E-4
23.98E-5,60.9375E-4
23.99E-5,75.28125E-4
24.E-5,87.12499E-4
24.01E-5,98.62499E-4
24.02E-5,10.58437E-3
24.03E-5,10.87188E-3
24.04E-5,10.18125E-3
24.05E-5,87.25E-4
24.06E-5,68.09375E-4
24.07E-5,40.9375E-4
24.08E-5,11.8125E-4
24.09E-5,-22.75E-4
24.1E-5,-54.09375E-4
24.11E-5,-85.34375E-4
24.12E-5,-11.51562E-3
24.13E-5,-13.89688E-3
24.14E-5,-16.21562E-3
24.15E-5,-18.075E-3
24.16E-5,-20.02812E-3
24.17E-5,-21.45937E-3
24.18E-5,-22.64687E-3
24.19E-5,-23.26562E-3
24.2E-5,-23.36875E-3
24.21E-5,-22.44375E-3
24.22E-5,-20.76562E-3
24.23E-5,-18.31875E-3
24.24E-5,-15.53437E-3
24.25E-5,-12.3E-3
24.26E-5,-91.53125E-4
24.27E-5,-61.53125E-4
24.28E-5,-36.03125E-4
24.29E-5,-14.65625E-4
24.3E-5,24.0625E-5
24.31E-5,17.53125E-4
24.32E-5,29.5E-4
24.33E-5,38.34375E-4
24.34E-5,42.84375E-4
24.35E-5,47.125E-4
24.36E-5,48.78125E-4
24.37E-5,45.03125E-4
24.38E-5,38.0625E-4
24.39E-5,27.65625E-4
24.4E-5,12.25E-4
24.41E-5,-47.5E-5
24.42E-5,-19.46875E-4
24.43E-5,-32.6875E-4
24.44E-5,-39.125E-4
24.45E-5,-39.125E-4
24.46E-5,-30.25E-4
24.47E-5,-16.78125E-4
24.48E-5,13.125E-5
24.49E-5,23.0625E-4
24.5E-5,44.9375E-4
24.51E-5,68.34375E-4
24.52E-5,91.4375E-4
24.53E-5,11.45625E-3
24.54E-5,13.7875E-3
24.55E-5,16.09688E-3
24.56E-5,18.25937E-3
24.57E-5,20.3E-3
24.58E-5,21.75E-3
24.59E-5,23.00312E-3
24.6E-5,23.3625E-3
24.61E-5,22.95937E-3
24.62E-5,21.74687E-3
24.63E-5,19.61875E-3
24.64E-5,16.88125E-3
24.65E-5,13.775E-3
24.66E-5,10.15E-3
24.67E-5,65.96875E-4
24.68E-5,33.09375E-4
24.69E-5,25.E-5
24.7E-5,-23.6875E-4
24.71E-5,-47.78125E-4
24.72E-5,-68.96875E-4
24.73E-5,-88.6875E-4
24.74E-5,-10.49687E-3
24.75E-5,-11.80938E-3
24.76E-5,-12.84375E-3
24.77E-5,-13.01875E-3
24.78E-5,-12.71562E-3
24.79E-5,-11.82187E-3
24.8E-5,-10.36875E-3
24.81E-5,-85.71874E-4
24.82E-5,-65.46875E-4
24.83E-5,-49.21875E-4
24.84E-5,-32.65625E-4
24.85E-5,-20.46875E-4
24.86E-5,-14.3125E-4
24.87E-5,-12.78125E-4
24.88E-5,-17.0625E-4
24.89E-5,-24.9375E-4
24.9E-5,-34.90625E-4
24.91E-5,-45.40625E-4
24.92E-5,-58.65625E-4
24.93E-5,-70.71875E-4
24.94E-5,-85.8125E-4
24.95E-5,-10.34375E-3
24.96E-5,-12.26562E-3
24.97E-5,-14.44688E-3
24.98E-5,-16.40312E-3
24.99E-5,-17.9E-3
25.E-5,-19.00625E-3
25.01E-5,-19.44687E-3
25.02E-5,-18.9375E-3
25.03E-5,-17.74062E-3
25.04E-5,-15.86875E-3
25.05E-5,-13.14062E-3
25.06E-5,-10.21563E-3
25.07E-5,-70.3125E-4
25.08E-5,-37.875E-4
25.09E-5,-51.5625E-5
25.1E-5,28.875E-4
25.11E-5,59.84375E-4
25.12E-5,89.25E-4
25.13E-5,11.81875E-3
25.14E-5,14.59062E-3
25.15E-5,16.63125E-3
25.16E-5,18.55E-3
25.17E-5,19.95938E-3
25.18E-5,20.39062E-3
25.19E-5,20.2E-3
25.2E-5,18.91875E-3
25.21E-5,16.925E-3
25.22E-5,14.80312E-3
25.23E-5,12.19687E-3
25.24E-5,98.5E-4
25.25E-5,76.125E-4
25.26E-5,57.09375E-4
25.27E-5,43.53125E-4
25.28E-5,30.28125E-4
25.29E-5,21.53125E-4
25.3E-5,16.34375E-4
25.31E-5,12.125E-4
25.32E-5,11.6875E-4
25.33E-5,15.E-4
25.34E-5,19.375E-4
25.35E-5,31.E-4
25.36E-5,44.375E-4
25.37E-5,60.75E-4
25.38E-5,80.34375E-4
25.39E-5,96.53125E-4
25.4E-5,11.29687E-3
25.41E-5,12.49687E-3
25.42E-5,12.84688E-3
25.43E-5,12.58437E-3
25.44E-5,11.5375E-3
25.45E-5,97.84374E-4
25.46E-5,77.3125E-4
25.47E-5,52.625E-4
25.48E-5,26.71875E-4
25.49E-5,10.9375E-5
25.5E-5,-28.875E-4
25.51E-5,-57.78125E-4
25.52E-5,-87.78125E-4
25.53E-5,-11.93125E-3
25.54E-5,-14.99688E-3
25.55E-5,-17.8125E-3
25.56E-5,-20.45313E-3
25.57E-5,-22.45625E-3
25.58E-5,-23.60625E-3
25.59E-5,-23.875E-3
25.6E-5,-23.55625E-3
25.61E-5,-22.24687E-3
25.62E-5,-20.3875E-3
25.63E-5,-18.08125E-3
25.64E-5,-15.3375E-3
25.65E-5,-12.57188E-3
25.66E-5,-99.3125E-4
25.67E-5,-74.71875E-4
25.68E-5,-50.78125E-4
25.69E-5,-28.65625E-4
25.7E-5,-77.5E-5
25.71E-5,13.3125E-4
25.72E-5,30.78125E-4
25.73E-5,43.21875E-4
25.74E-5,53.53125E-4
25.75E-5,55.59375E-4
25.76E-5,52.78125E-4
25.77E-5,41.34375E-4
25.78E-5,25.09375E-4
25.79E-5,84.6875E-5
25.8E-5,-90.3125E-5
25.81E-5,-27.5E-4
25.82E-5,-40.5625E-4
25.83E-5,-48.375E-4
25.84E-5,-51.34375E-4
25.85E-5,-48.9375E-4
25.86E-5,-40.5625E-4
25.87E-5,-30.5E-4
25.88E-5,-17.09375E-4
25.89E-5,-71.875E-6
25.9E-5,19.96875E-4
25.91E-5,41.75E-4
25.92E-5,65.28125E-4
25.93E-5,93.09375E-4
25.94E-5,12.3375E-3
25.95E-5,15.49063E-3
25.96E-5,18.28125E-3
25.97E-5,20.79063E-3
25.98E-5,22.64375E-3
25.99E-5,23.65937E-3
26.E-5,23.82812E-3
26.01E-5,23.37188E-3
26.02E-5,22.00625E-3
26.03E-5,20.02812E-3
26.04E-5,17.74062E-3
26.05E-5,15.12812E-3
26.06E-5,12.30937E-3
26.07E-5,95.09374E-4
26.08E-5,63.46875E-4
26.09E-5,33.34375E-4
26.1E-5,18.4375E-5
26.11E-5,-28.21875E-4
26.12E-5,-56.0625E-4
26.13E-5,-81.1875E-4
26.14E-5,-10.2875E-3
26.15E-5,-11.8125E-3
26.16E-5,-12.48437E-3
26.17E-5,-12.69687E-3
26.18E-5,-12.10937E-3
26.19E-5,-10.86562E-3
26.2E-5,-92.8125E-4
26.21E-5,-77.21875E-4
26.22E-5,-60.8125E-4
26.23E-5,-47.5625E-4
26.24E-5,-35.21875E-4
26.25E-5,-25.5625E-4
26.26E-5,-18.1875E-4
26.27E-5,-13.96875E-4
26.28E-5,-10.34375E-4
26.29E-5,-99.0625E-5
26.3E-5,-13.40625E-4
26.31E-5,-20.875E-4
26.32E-5,-32.6875E-4
26.33E-5,-48.6875E-4
26.34E-5,-70.40625E-4
26.35E-5,-94.09375E-4
26.36E-5,-11.86563E-3
26.37E-5,-14.41562E-3
26.38E-5,-16.54062E-3
26.39E-5,-18.19688E-3
26.4E-5,-19.36562E-3
26.41E-5,-19.825E-3
26.42E-5,-19.34375E-3
26.43E-5,-18.43437E-3
26.44E-5,-16.925E-3
26.45E-5,-15.025E-3
26.46E-5,-12.825E-3
26.47E-5,-10.15313E-3
26.48E-5,-73.78125E-4
26.49E-5,-42.28125E-4
26.5E-5,-70.9375E-5
26.51E-5,29.34375E-4
26.52E-5,67.96875E-4
26.53E-5,10.25312E-3
26.54E-5,13.38125E-3
26.55E-5,15.85937E-3
26.56E-5,17.85E-3
26.57E-5,18.93437E-3
26.58E-5,19.16562E-3
26.59E-5,18.77812E-3
26.6E-5,17.78125E-3
26.61E-5,16.3375E-3
26.62E-5,14.7125E-3
26.63E-5,12.93125E-3
26.64E-5,11.12187E-3
26.65E-5,93.90625E-4
26.66E-5,76.1875E-4
26.67E-5,58.03125E-4
26.68E-5,43.15625E-4
26.69E-5,27.125E-4
26.7E-5,16.46875E-4
26.71E-5,68.4375E-5
26.72E-5,25.3125E-5
26.73E-5,53.4375E-5
26.74E-5,13.53125E-4
26.75E-5,26.21875E-4
26.76E-5,42.90625E-4
26.77E-5,61.4375E-4
26.78E-5,80.65625E-4
26.79E-5,97.28124E-4
26.8E-5,10.92188E-3
26.81E-5,11.73125E-3
26.82E-5,12.21875E-3
26.83E-5,12.23125E-3
26.84E-5,11.6E-3
26.85E-5,10.73125E-3
26.86E-5,95.03125E-4
26.87E-5,80.46875E-4
26.88E-5,61.40625E-4
26.89E-5,38.21875E-4
26.9E-5,10.8125E-4
26.91E-5,-20.5E-4
26.92E-5,-56.34375E-4
26.93E-5,-92.53125E-4
26.94E-5,-12.825E-3
26.95E-5,-16.01875E-3
26.96E-5,-18.6375E-3
26.97E-5,-20.68437E-3
26.98E-5,-22.00625E-3
26.99E-5,-22.42187E-3
27.E-5,-22.175E-3
27.01E-5,-21.43437E-3
27.02E-5,-20.45313E-3
27.03E-5,-18.97188E-3
27.04E-5,-17.29687E-3
27.05E-5,-15.15E-3
27.06E-5,-12.73437E-3
27.07E-5,-10.25937E-3
27.08E-5,-75.96875E-4
27.09E-5,-47.40625E-4
27.1E-5,-21.9375E-4
27.11E-5,19.0625E-5
27.12E-5,22.9375E-4
27.13E-5,35.96875E-4
27.14E-5,41.84375E-4
27.15E-5,45.15625E-4
27.16E-5,39.53125E-4
27.17E-5,29.96875E-4
27.18E-5,18.125E-4
27.19E-5,37.5E-5
27.2E-5,-89.0625E-5
27.21E-5,-21.84375E-4
27.22E-5,-29.25E-4
27.23E-5,-36.28125E-4
27.24E-5,-39.875E-4
27.25E-5,-42.5E-4
27.26E-5,-43.46875E-4
27.27E-5,-40.40625E-4
27.28E-5,-34.1875E-4
27.29E-5,-21.34375E-4
27.3E-5,-48.4375E-5
27.31E-5,18.9375E-4
27.32E-5,45.15625E-4
27.33E-5,74.96875E-4
27.34E-5,10.44375E-3
27.35E-5,13.55E-3
27.36E-5,16.2625E-3
27.37E-5,18.46563E-3
27.38E-5,20.12813E-3
27.39E-5,21.14687E-3
27.4E-5,21.66875E-3
27.41E-5,21.60312E-3
27.42E-5,21.23437E-3
27.43E-5,20.2375E-3
27.44E-5,18.98125E-3
27.45E-5,17.25937E-3
27.46E-5,15.24375E-3
27.47E-5,12.675E-3
27.48E-5,97.125E-4
27.49E-5,66.40625E-4
27.5E-5,31.5625E-4
27.51E-5,-25.E-5
27.52E-5,-31.53125E-4
27.53E-5,-58.1875E-4
27.54E-5,-78.28125E-4
27.55E-5,-93.46874E-4
27.56E-5,-10.19375E-3
27.57E-5,-10.14375E-3
27.58E-5,-10.2625E-3
27.59E-5,-98.21875E-4
27.6E-5,-90.3125E-4
27.61E-5,-83.125E-4
27.62E-5,-72.E-4
27.63E-5,-60.65625E-4
27.64E-5,-48.59375E-4
27.65E-5,-36.90625E-4
27.66E-5,-26.71875E-4
27.67E-5,-16.21875E-4
27.68E-5,-10.03125E-4
27.69E-5,-52.8125E-5
27.7E-5,-69.0625E-5
27.71E-5,-13.15625E-4
27.72E-5,-25.9375E-4
27.73E-5,-43.875E-4
27.74E-5,-65.875E-4
27.75E-5,-88.125E-4
27.76E-5,-11.14688E-3
27.77E-5,-13.05E-3
27.78E-5,-14.72188E-3
27.79E-5,-16.19062E-3
27.8E-5,-17.11562E-3
27.81E-5,-17.6375E-3
27.82E-5,-17.75E-3
27.83E-5,-17.66562E-3
27.84E-5,-17.2E-3
27.85E-5,-16.16875E-3
27.86E-5,-14.40625E-3
27.87E-5,-12.27187E-3
27.88E-5,-96.84375E-4
27.89E-5,-67.03125E-4
27.9E-5,-33.15625E-4
27.91E-5,43.125E-5
27.92E-5,39.78125E-4
27.93E-5,70.09375E-4
27.94E-5,98.09375E-4
27.95E-5,12.25E-3
27.96E-5,13.94062E-3
27.97E-5,14.95312E-3
27.98E-5,15.76875E-3
27.99E-5,16.03125E-3
28.E-5,15.92187E-3
28.01E-5,15.46875E-3
28.02E-5,14.63437E-3
28.03E-5,14.E-3
28.04E-5,12.55312E-3
28.05E-5,11.10625E-3
28.06E-5,92.E-4
28.07E-5,73.875E-4
28.08E-5,56.34375E-4
28.09E-5,39.8125E-4
28.1E-5,27.125E-4
28.11E-5,20.34375E-4
28.12E-5,18.78125E-4
28.13E-5,22.40625E-4
28.14E-5,28.28125E-4
28.15E-5,37.25E-4
28.16E-5,48.84375E-4
28.17E-5,60.8125E-4
28.18E-5,72.34375E-4
28.19E-5,84.5E-4
28.2E-5,91.03125E-4
28.21E-5,99.81249E-4
28.22E-5,10.5125E-3
28.23E-5,10.95E-3
28.24E-5,11.14375E-3
28.25E-5,11.09375E-3
28.26E-5,10.39062E-3
28.27E-5,91.90625E-4
28.28E-5,75.625E-4
28.29E-5,52.03125E-4
28.3E-5,26.15625E-4
28.31E-5,-68.125E-5
28.32E-5,-39.09375E-4
28.33E-5,-70.6875E-4
28.34E-5,-10.07812E-3
28.35E-5,-12.6625E-3
28.36E-5,-14.90625E-3
28.37E-5,-16.68437E-3
28.38E-5,-18.075E-3
28.39E-5,-19.14375E-3
28.4E-5,-19.56875E-3
28.41E-5,-19.875E-3
28.42E-5,-19.48125E-3
28.43E-5,-18.8375E-3
28.44E-5,-17.48437E-3
28.45E-5,-15.97812E-3
28.46E-5,-13.76875E-3
28.47E-5,-11.52187E-3
28.48E-5,-88.90625E-4
28.49E-5,-64.03125E-4
28.5E-5,-41.53125E-4
28.51E-5,-22.1875E-4
28.52E-5,-66.875E-5
28.53E-5,26.875E-5
28.54E-5,94.375E-5
28.55E-5,10.4375E-4
28.56E-5,99.0625E-5
28.57E-5,72.5E-5
28.58E-5,27.5E-5
28.59E-5,-21.875E-5
28.6E-5,-62.8125E-5
28.61E-5,-13.78125E-4
28.62E-5,-19.5E-4
28.63E-5,-27.65625E-4
28.64E-5,-34.15625E-4
28.65E-5,-39.5625E-4
28.66E-5,-42.0625E-4
28.67E-5,-39.03125E-4
28.68E-5,-31.875E-4
28.69E-5,-17.84375E-4
28.7E-5,-13.4375E-5
28.71E-5,20.5E-4
28.72E-5,43.4375E-4
28.73E-5,68.5E-4
28.74E-5,93.15625E-4
28.75E-5,11.4875E-3
28.76E-5,13.65937E-3
28.77E-5,15.31875E-3
28.78E-5,16.64375E-3
28.79E-5,17.975E-3
28.8E-5,18.99062E-3
28.81E-5,19.5125E-3
28.82E-5,19.72812E-3
28.83E-5,19.59687E-3
28.84E-5,18.81875E-3
28.85E-5,17.50312E-3
28.86E-5,15.66875E-3
28.87E-5,13.21875E-3
28.88E-5,10.49375E-3
28.89E-5,77.03125E-4
28.9E-5,47.8125E-4
28.91E-5,21.21875E-4
28.92E-5,-21.25E-5
28.93E-5,-23.40625E-4
28.94E-5,-40.0625E-4
28.95E-5,-53.34375E-4
28.96E-5,-61.84375E-4
28.97E-5,-69.3125E-4
28.98E-5,-74.53125E-4
28.99E-5,-76.6875E-4
29.E-5,-76.21875E-4
29.01E-5,-71.875E-4
29.02E-5,-66.21875E-4
29.03E-5,-56.03125E-4
29.04E-5,-46.625E-4
29.05E-5,-35.09375E-4
29.06E-5,-25.25E-4
29.07E-5,-18.65625E-4
29.08E-5,-15.09375E-4
29.09E-5,-15.8125E-4
29.1E-5,-20.96875E-4
29.11E-5,-32.15625E-4
29.12E-5,-44.09375E-4
29.13E-5,-59.03125E-4
29.14E-5,-74.25E-4
29.15E-5,-91.21874E-4
29.16E-5,-10.59375E-3
29.17E-5,-12.14687E-3
29.18E-5,-13.51562E-3
29.19E-5,-14.62187E-3
29.2E-5,-15.58437E-3
29.21E-5,-16.25312E-3
29.22E-5,-16.725E-3
29.23E-5,-16.875E-3
29.24E-5,-16.50937E-3
29.25E-5,-15.45937E-3
29.26E-5,-14.01562E-3
29.27E-5,-11.82187E-3
29.28E-5,-95.84375E-4
29.29E-5,-67.E-4
29.3E-5,-38.125E-4
29.31E-5,-10.59375E-4
29.32E-5,18.E-4
29.33E-5,41.8125E-4
29.34E-5,63.21875E-4
29.35E-5,83.375E-4
29.36E-5,97.875E-4
29.37E-5,11.1375E-3
29.38E-5,12.35625E-3
29.39E-5,13.2125E-3
29.4E-5,13.5625E-3
29.41E-5,13.73125E-3
29.42E-5,13.36875E-3
29.43E-5,12.49687E-3
29.44E-5,11.42188E-3
29.45E-5,10.01562E-3
29.46E-5,85.34375E-4
29.47E-5,70.65625E-4
29.48E-5,58.46875E-4
29.49E-5,49.0625E-4
29.5E-5,43.71875E-4
29.51E-5,42.78125E-4
29.52E-5,43.375E-4
29.53E-5,45.4375E-4
29.54E-5,51.15625E-4
29.55E-5,56.84375E-4
29.56E-5,62.E-4
29.57E-5,68.34375E-4
29.58E-5,75.0625E-4
29.59E-5,84.59375E-4
29.6E-5,93.68749E-4
29.61E-5,10.1875E-3
29.62E-5,10.89375E-3
29.63E-5,11.49687E-3
29.64E-5,11.37187E-3
29.65E-5,11.02812E-3
29.66E-5,10.E-3
29.67E-5,86.46875E-4
29.68E-5,68.65625E-4
29.69E-5,44.96875E-4
29.7E-5,20.03125E-4
29.71E-5,-80.E-5
29.72E-5,-33.75E-4
29.73E-5,-58.78125E-4
29.74E-5,-82.78125E-4
29.75E-5,-10.29062E-3
29.76E-5,-12.25625E-3
29.77E-5,-13.9375E-3
29.78E-5,-15.48437E-3
29.79E-5,-16.5375E-3
29.8E-5,-17.51875E-3
29.81E-5,-17.75625E-3
29.82E-5,-17.69687E-3
29.83E-5,-16.85312E-3
29.84E-5,-15.75625E-3
29.85E-5,-14.14375E-3
29.86E-5,-12.21875E-3
29.87E-5,-10.58125E-3
29.88E-5,-85.375E-4
29.89E-5,-68.90625E-4
29.9E-5,-51.96875E-4
29.91E-5,-41.46875E-4
29.92E-5,-32.E-4
29.93E-5,-26.25E-4
29.94E-5,-20.71875E-4
29.95E-5,-16.03125E-4
29.96E-5,-15.125E-4
29.97E-5,-13.1875E-4
29.98E-5,-14.65625E-4
29.99E-5,-18.59375E-4
30.E-5,-23.03125E-4
30.01E-5,-29.5625E-4
30.02E-5,-36.09375E-4
30.03E-5,-42.90625E-4
30.04E-5,-46.5625E-4
30.05E-5,-50.0625E-4
30.06E-5,-45.71875E-4
30.07E-5,-38.5E-4
30.08E-5,-27.03125E-4
30.09E-5,-10.59375E-4
30.1E-5,68.125E-5
30.11E-5,26.90625E-4
30.12E-5,45.6875E-4
30.13E-5,65.5E-4
30.14E-5,85.78124E-4
30.15E-5,10.53437E-3
30.16E-5,12.43125E-3
30.17E-5,14.2375E-3
30.18E-5,15.65E-3
30.19E-5,17.04375E-3
30.2E-5,18.03437E-3
30.21E-5,18.80625E-3
30.22E-5,18.97812E-3
30.23E-5,18.51875E-3
30.24E-5,17.47813E-3
30.25E-5,15.92813E-3
30.26E-5,14.09375E-3
30.27E-5,11.82812E-3
30.28E-5,95.6875E-4
30.29E-5,74.21875E-4
30.3E-5,53.625E-4
30.31E-5,32.84375E-4
30.32E-5,14.59375E-4
30.33E-5,-71.875E-6
30.34E-5,-15.E-4
30.35E-5,-28.3125E-4
30.36E-5,-40.375E-4
30.37E-5,-48.34375E-4
30.38E-5,-52.5E-4
30.39E-5,-53.625E-4
30.4E-5,-51.28125E-4
30.41E-5,-46.25E-4
30.42E-5,-37.34375E-4
30.43E-5,-30.1875E-4
30.44E-5,-22.03125E-4
30.45E-5,-14.4375E-4
30.46E-5,-10.9375E-4
30.47E-5,-10.28125E-4
30.48E-5,-14.375E-4
30.49E-5,-20.59375E-4
30.5E-5,-29.4375E-4
30.51E-5,-40.125E-4
30.52E-5,-54.0625E-4
30.53E-5,-65.46875E-4
30.54E-5,-79.59375E-4
30.55E-5,-93.40624E-4
30.56E-5,-10.79062E-3
30.57E-5,-12.225E-3
30.58E-5,-13.72813E-3
30.59E-5,-15.03437E-3
30.6E-5,-16.20625E-3
30.61E-5,-16.85625E-3
30.62E-5,-17.21875E-3
30.63E-5,-17.01875E-3
30.64E-5,-16.24375E-3
30.65E-5,-14.97187E-3
30.66E-5,-13.23438E-3
30.67E-5,-11.2E-3
30.68E-5,-89.59374E-4
30.69E-5,-65.3125E-4
30.7E-5,-40.84375E-4
30.71E-5,-18.34375E-4
30.72E-5,53.75E-5
30.73E-5,26.84375E-4
30.74E-5,47.34375E-4
30.75E-5,66.15625E-4
30.76E-5,81.875E-4
30.77E-5,97.375E-4
30.78E-5,10.91875E-3
30.79E-5,11.6E-3
30.8E-5,11.72812E-3
30.81E-5,11.64687E-3
30.82E-5,10.88125E-3
30.83E-5,99.125E-4
30.84E-5,89.03124E-4
30.85E-5,77.09375E-4
30.86E-5,66.21875E-4
30.87E-5,58.78125E-4
30.88E-5,51.125E-4
30.89E-5,48.3125E-4
30.9E-5,46.71875E-4
30.91E-5,44.E-4
30.92E-5,47.65625E-4
30.93E-5,49.53125E-4
30.94E-5,54.28125E-4
30.95E-5,59.8125E-4
30.96E-5,69.90625E-4
30.97E-5,78.5625E-4
30.98E-5,90.28125E-4
30.99E-5,10.25937E-3
31.E-5,11.38437E-3
31.01E-5,12.16875E-3
31.02E-5,12.82187E-3
31.03E-5,13.09375E-3
31.04E-5,12.60937E-3
31.05E-5,11.8625E-3
31.06E-5,10.52812E-3
31.07E-5,88.74999E-4
31.08E-5,68.8125E-4
31.09E-5,44.8125E-4
31.1E-5,23.59375E-4
31.11E-5,-53.125E-6
31.12E-5,-24.5625E-4
31.13E-5,-46.875E-4
31.14E-5,-71.125E-4
31.15E-5,-94.03124E-4
31.16E-5,-11.4625E-3
31.17E-5,-13.4375E-3
31.18E-5,-14.94063E-3
31.19E-5,-16.025E-3
31.2E-5,-16.62187E-3
31.21E-5,-16.4875E-3
31.22E-5,-16.10312E-3
31.23E-5,-15.2875E-3
31.24E-5,-13.9125E-3
31.25E-5,-12.38437E-3
31.26E-5,-10.94062E-3
31.27E-5,-93.96874E-4
31.28E-5,-80.28124E-4
31.29E-5,-68.0625E-4
31.3E-5,-56.3125E-4
31.31E-5,-45.03125E-4
31.32E-5,-36.34375E-4
31.33E-5,-30.25E-4
31.34E-5,-23.53125E-4
31.35E-5,-20.75E-4
31.36E-5,-20.21875E-4
31.37E-5,-21.78125E-4
31.38E-5,-28.E-4
31.39E-5,-35.875E-4
31.4E-5,-44.84375E-4
31.41E-5,-54.09375E-4
31.42E-5,-61.75E-4
31.43E-5,-65.53125E-4
31.44E-5,-66.78125E-4
31.45E-5,-65.15625E-4
31.46E-5,-58.90625E-4
31.47E-5,-48.6875E-4
31.48E-5,-36.125E-4
31.49E-5,-22.875E-4
31.5E-5,-50.9375E-5
31.51E-5,13.53125E-4
31.52E-5,32.96875E-4
31.53E-5,54.0625E-4
31.54E-5,75.40625E-4
31.55E-5,99.18749E-4
31.56E-5,12.22187E-3
31.57E-5,14.26875E-3
31.58E-5,16.14375E-3
31.59E-5,17.52187E-3
31.6E-5,18.39687E-3
31.61E-5,18.94375E-3
31.62E-5,18.8625E-3
31.63E-5,18.12812E-3
31.64E-5,16.80625E-3
31.65E-5,15.40937E-3
31.66E-5,13.71875E-3
31.67E-5,11.88437E-3
31.68E-5,98.59375E-4
31.69E-5,78.71875E-4
31.7E-5,58.34375E-4
31.71E-5,39.34375E-4
31.72E-5,20.21875E-4
31.73E-5,28.75E-5
31.74E-5,-12.3125E-4
31.75E-5,-25.40625E-4
31.76E-5,-34.84375E-4
31.77E-5,-42.4375E-4
31.78E-5,-42.1875E-4
31.79E-5,-39.4375E-4
31.8E-5,-33.25E-4
31.81E-5,-26.9375E-4
31.82E-5,-17.8125E-4
31.83E-5,-10.6875E-4
31.84E-5,-41.25E-5
31.85E-5,68.75E-6
31.86E-5,20.9375E-5
31.87E-5,53.125E-6
31.88E-5,-27.8125E-5
31.89E-5,-83.4375E-5
31.9E-5,-16.84375E-4
31.91E-5,-25.5E-4
31.92E-5,-37.625E-4
31.93E-5,-52.1875E-4
31.94E-5,-67.625E-4
31.95E-5,-84.37499E-4
31.96E-5,-10.52187E-3
31.97E-5,-12.34062E-3
31.98E-5,-14.12812E-3
31.99E-5,-15.79062E-3
32.E-5,-17.0875E-3
32.01E-5,-17.69687E-3
32.02E-5,-17.83125E-3
32.03E-5,-17.49687E-3
32.04E-5,-16.77812E-3
32.05E-5,-15.625E-3
32.06E-5,-13.99375E-3
32.07E-5,-12.31562E-3
32.08E-5,-10.31875E-3
32.09E-5,-81.5E-4
32.1E-5,-58.84375E-4
32.11E-5,-32.3125E-4
32.12E-5,-90.E-5
32.13E-5,15.875E-4
32.14E-5,40.65625E-4
32.15E-5,61.09375E-4
32.16E-5,79.5625E-4
32.17E-5,94.5E-4
32.18E-5,10.29375E-3
32.19E-5,10.72812E-3
32.2E-5,10.7375E-3
32.21E-5,10.30625E-3
32.22E-5,95.3125E-4
32.23E-5,87.09375E-4
32.24E-5,77.78125E-4
32.25E-5,68.3125E-4
32.26E-5,59.9375E-4
32.27E-5,52.09375E-4
32.28E-5,45.46875E-4
32.29E-5,39.34375E-4
32.3E-5,36.03125E-4
32.31E-5,35.E-4
32.32E-5,34.28125E-4
32.33E-5,37.96875E-4
32.34E-5,43.78125E-4
32.35E-5,53.59375E-4
32.36E-5,65.71875E-4
32.37E-5,80.625E-4
32.38E-5,95.1875E-4
32.39E-5,10.96562E-3
32.4E-5,12.13438E-3
32.41E-5,13.1E-3
32.42E-5,13.59687E-3
32.43E-5,13.80312E-3
32.44E-5,13.4375E-3
32.45E-5,12.7625E-3
32.46E-5,11.71562E-3
32.47E-5,10.41875E-3
32.48E-5,88.9375E-4
32.49E-5,69.3125E-4
32.5E-5,47.5625E-4
32.51E-5,23.375E-4
32.52E-5,-22.1875E-5
32.53E-5,-29.5E-4
32.54E-5,-56.375E-4
32.55E-5,-82.09375E-4
32.56E-5,-10.67187E-3
32.57E-5,-12.60937E-3
32.58E-5,-14.23125E-3
32.59E-5,-15.21875E-3
32.6E-5,-15.76562E-3
32.61E-5,-15.76875E-3
32.62E-5,-15.44062E-3
32.63E-5,-14.80937E-3
32.64E-5,-13.84687E-3
32.65E-5,-12.775E-3
32.66E-5,-11.50625E-3
32.67E-5,-10.21875E-3
32.68E-5,-88.03125E-4
32.69E-5,-72.5E-4
32.7E-5,-58.125E-4
32.71E-5,-44.375E-4
32.72E-5,-32.59375E-4
32.73E-5,-24.E-4
32.74E-5,-20.21875E-4
32.75E-5,-16.28125E-4
32.76E-5,-18.15625E-4
32.77E-5,-23.65625E-4
32.78E-5,-31.03125E-4
32.79E-5,-40.5E-4
32.8E-5,-50.46875E-4
32.81E-5,-59.E-4
32.82E-5,-65.65625E-4
32.83E-5,-70.3125E-4
32.84E-5,-72.71875E-4
32.85E-5,-73.0625E-4
32.86E-5,-70.40625E-4
32.87E-5,-64.6875E-4
32.88E-5,-55.59375E-4
32.89E-5,-45.375E-4
32.9E-5,-30.0625E-4
32.91E-5,-13.15625E-4
32.92E-5,10.34375E-4
32.93E-5,33.E-4
32.94E-5,57.84375E-4
32.95E-5,83.28125E-4
32.96E-5,10.88125E-3
32.97E-5,13.22812E-3
32.98E-5,14.97187E-3
32.99E-5,16.75312E-3
33.E-5,17.60937E-3
33.01E-5,18.07812E-3
33.02E-5,18.29375E-3
33.03E-5,17.95625E-3
