22.7E-5,-53.E-4
22.71E-5,-90.5625E-4
22.72E-5,-12.58437E-3
22.73E-5,-15.6375E-3
22.74E-5,-18.29062E-3
22.75E-5,-20.17188E-3
22.76E-5,-21.70938E-3
22.77E-5,-22.75313E-3
22.78E-5,-23.57812E-3
22.79E-5,-23.74375E-3
22.8E-5,-23.59375E-3
22.81E-5,-22.89062E-3
22.82E-5,-21.64375E-3
22.83E-5,-19.71875E-3
22.84E-5,-17.2875E-3
22.85E-5,-14.22813E-3
22.86E-5,-10.675E-3
22.87E-5,-70.4375E-4
22.88E-5,-34.375E-4
22.89E-5,-27.1875E-5
22.9E-5,23.5625E-4
22.91E-5,40.46875E-4
22.92E-5,52.9375E-4
22.93E-5,58.75E-4
22.94E-5,60.15625E-4
22.95E-5,62.15625E-4
22.96E-5,59.53125E-4
22.97E-5,58.6875E-4
22.98E-5,54.78125E-4
22.99E-5,48.625E-4
23.E-5,38.75E-4
23.01E-5,26.6875E-4
23.02E-5,12.125E-4
23.03E-5,-15.9375E-5
23.04E-5,-13.75E-4
23.05E-5,-22.1875E-4
23.06E-5,-22.15625E-4
23.07E-5,-17.03125E-4
23.08E-5,-45.625E-5
23.09E-5,16.E-4
23.1E-5,39.1875E-4
23.11E-5,67.90625E-4
23.12E-5,94.59374E-4
23.13E-5,12.125E-3
23.14E-5,14.29375E-3
23.15E-5,16.125E-3
23.16E-5,17.67812E-3
23.17E-5,19.02187E-3
23.18E-5,20.2625E-3
23.19E-5,21.2875E-3
23.2E-5,21.65E-3
23.21E-5,21.775E-3
23.22E-5,21.28125E-3
23.23E-5,19.87187E-3
23.24E-5,17.39375E-3
23.25E-5,14.525E-3
23.26E-5,10.92813E-3
23.27E-5,69.96875E-4
23.28E-5,29.28125E-4
23.29E-5,-85.9375E-5
23.3E-5,-42.1875E-4
23.31E-5,-71.0625E-4
23.32E-5,-94.75E-4
23.33E-5,-11.20313E-3
23.34E-5,-12.35313E-3
23.35E-5,-13.18438E-3
23.36E-5,-13.76562E-3
23.37E-5,-13.99062E-3
23.38E-5,-13.89062E-3
23.39E-5,-13.64375E-3
23.4E-5,-12.80937E-3
23.41E-5,-11.4625E-3
23.42E-5,-98.59375E-4
23.43E-5,-77.6875E-4
23.44E-5,-56.71875E-4
23.45E-5,-38.E-4
23.46E-5,-24.9375E-4
23.47E-5,-18.875E-4
23.48E-5,-20.21875E-4
23.49E-5,-25.5E-4
23.5E-5,-36.8125E-4
23.51E-5,-50.4375E-4
23.52E-5,-66.0625E-4
23.53E-5,-79.99999E-4
23.54E-5,-94.46875E-4
23.55E-5,-10.84687E-3
23.56E-5,-12.20312E-3
23.57E-5,-13.36875E-3
23.58E-5,-14.49062E-3
23.59E-5,-15.57187E-3
23.6E-5,-16.42187E-3
23.61E-5,-16.825E-3
23.62E-5,-16.9875E-3
23.63E-5,-16.26875E-3
23.64E-5,-14.85E-3
23.65E-5,-12.67187E-3
23.66E-5,-96.8125E-4
23.67E-5,-62.09375E-4
23.68E-5,-24.09375E-4
23.69E-5,14.28125E-4
23.7E-5,48.625E-4
23.71E-5,79.25E-4
23.72E-5,10.575E-3
23.73E-5,12.95938E-3
23.74E-5,15.E-3
23.75E-5,16.775E-3
23.76E-5,18.25937E-3
23.77E-5,19.50312E-3
23.78E-5,20.00937E-3
23.79E-5,20.05938E-3
23.8E-5,19.65E-3
23.81E-5,18.25937E-3
23.82E-5,16.46562E-3
23.83E-5,14.07812E-3
23.84E-5,11.42188E-3
23.85E-5,85.25E-4
23.86E-5,59.84375E-4
23.87E-5,38.96875E-4
23.88E-5,22.1875E-4
23.89E-5,14.3125E-4
23.9E-5,10.5E-4
23.91E-5,10.625E-4
23.92E-5,14.09375E-4
23.93E-5,18.96875E-4
23.94E-5,23.96875E-4
23.95E-5,30.96875E-4
23.96E-5,39.6875E-4
23.97E-5,47.53125E-4
23.98E-5,59.6875E-4
23.99E-5,73.40625E-4
24.E-5,87.3125E-4
24.01E-5,98.40624E-4
24.02E-5,10.60937E-3
24.03E-5,10.57812E-3
24.04E-5,98.84375E-4
24.05E-5,83.65625E-4
24.06E-5,62.96875E-4
24.07E-5,36.71875E-4
24.08E-5,52.1875E-5
24.09E-5,-26.5625E-4
24.1E-5,-59.40625E-4
24.11E-5,-90.28125E-4
24.12E-5,-11.72187E-3
24.13E-5,-14.1625E-3
24.14E-5,-16.45E-3
24.15E-5,-18.375E-3
24.16E-5,-20.31562E-3
24.17E-5,-21.7375E-3
24.18E-5,-22.81875E-3
24.19E-5,-23.43437E-3
24.2E-5,-23.27187E-3
24.21E-5,-22.31563E-3
24.22E-5,-20.6625E-3
24.23E-5,-18.1125E-3
24.24E-5,-15.2625E-3
24.25E-5,-12.10937E-3
24.26E-5,-89.34375E-4
24.27E-5,-61.59375E-4
24.28E-5,-36.75E-4
24.29E-5,-14.6875E-4
24.3E-5,31.875E-5
24.31E-5,17.46875E-4
24.32E-5,29.3125E-4
24.33E-5,37.E-4
24.34E-5,42.5625E-4
24.35E-5,45.875E-4
24.36E-5,46.28125E-4
24.37E-5,43.375E-4
24.38E-5,36.375E-4
24.39E-5,24.34375E-4
24.4E-5,10.4375E-4
24.41E-5,-67.5E-5
24.42E-5,-22.84375E-4
24.43E-5,-35.03125E-4
24.44E-5,-40.4375E-4
24.45E-5,-38.15625E-4
24.46E-5,-31.46875E-4
24.47E-5,-17.3125E-4
24.48E-5,24.6875E-5
24.49E-5,23.09375E-4
24.5E-5,45.90625E-4
24.51E-5,68.90625E-4
24.52E-5,93.15625E-4
24.53E-5,11.51875E-3
24.54E-5,13.67813E-3
24.55E-5,16.E-3
24.56E-5,18.28125E-3
24.57E-5,20.22187E-3
24.58E-5,21.73437E-3
24.59E-5,22.81562E-3
24.6E-5,23.24688E-3
24.61E-5,22.67187E-3
24.62E-5,21.43125E-3
24.63E-5,19.35937E-3
24.64E-5,16.56875E-3
24.65E-5,13.325E-3
24.66E-5,97.25E-4
24.67E-5,61.21875E-4
24.68E-5,28.78125E-4
24.69E-5,-12.1875E-5
24.7E-5,-27.75E-4
24.71E-5,-50.875E-4
24.72E-5,-71.96875E-4
24.73E-5,-91.65625E-4
24.74E-5,-10.9125E-3
24.75E-5,-12.29375E-3
24.76E-5,-12.94687E-3
24.77E-5,-13.14375E-3
24.78E-5,-12.84062E-3
24.79E-5,-11.88437E-3
24.8E-5,-10.31875E-3
24.81E-5,-85.E-4
24.82E-5,-66.5625E-4
24.83E-5,-47.8125E-4
24.84E-5,-32.75E-4
24.85E-5,-21.5625E-4
24.86E-5,-17.28125E-4
24.87E-5,-16.46875E-4
24.88E-5,-20.15625E-4
24.89E-5,-27.1875E-4
24.9E-5,-37.46875E-4
24.91E-5,-48.8125E-4
24.92E-5,-61.53125E-4
24.93E-5,-74.625E-4
24.94E-5,-89.65624E-4
24.95E-5,-10.64062E-3
24.96E-5,-12.55937E-3
24.97E-5,-14.66563E-3
24.98E-5,-16.6125E-3
24.99E-5,-18.15313E-3
25.E-5,-19.10937E-3
25.01E-5,-19.3625E-3
25.02E-5,-18.9875E-3
25.03E-5,-17.64375E-3
25.04E-5,-15.59062E-3
25.05E-5,-12.96875E-3
25.06E-5,-10.22812E-3
25.07E-5,-70.09375E-4
25.08E-5,-35.71875E-4
25.09E-5,-33.75E-5
25.1E-5,29.40625E-4
25.11E-5,62.09375E-4
25.12E-5,90.125E-4
25.13E-5,11.90625E-3
25.14E-5,14.51875E-3
25.15E-5,16.89062E-3
25.16E-5,18.525E-3
25.17E-5,19.83438E-3
25.18E-5,20.13437E-3
25.19E-5,19.75E-3
25.2E-5,18.625E-3
25.21E-5,16.62187E-3
25.22E-5,14.2875E-3
25.23E-5,11.9E-3
25.24E-5,94.4375E-4
25.25E-5,72.28125E-4
25.26E-5,54.9375E-4
25.27E-5,38.96875E-4
25.28E-5,29.71875E-4
25.29E-5,19.84375E-4
25.3E-5,13.34375E-4
25.31E-5,10.8125E-4
25.32E-5,91.25E-5
25.33E-5,13.71875E-4
25.34E-5,20.21875E-4
25.35E-5,31.0625E-4
25.36E-5,45.46875E-4
25.37E-5,60.875E-4
25.38E-5,80.09375E-4
25.39E-5,97.125E-4
25.4E-5,11.15937E-3
25.41E-5,12.15937E-3
25.42E-5,12.65937E-3
25.43E-5,12.30313E-3
25.44E-5,11.25E-3
25.45E-5,94.9375E-4
25.46E-5,74.53125E-4
25.47E-5,49.5625E-4
25.48E-5,22.9375E-4
25.49E-5,-30.3125E-5
25.5E-5,-31.90625E-4
25.51E-5,-60.3125E-4
25.52E-5,-91.4375E-4
25.53E-5,-12.34687E-3
25.54E-5,-15.3125E-3
25.55E-5,-18.2125E-3
25.56E-5,-20.65312E-3
25.57E-5,-22.50312E-3
25.58E-5,-23.60625E-3
25.59E-5,-23.90312E-3
25.6E-5,-23.5875E-3
25.61E-5,-22.2125E-3
25.62E-5,-20.2625E-3
25.63E-5,-17.9375E-3
25.64E-5,-15.35937E-3
25.65E-5,-12.575E-3
25.66E-5,-99.28125E-4
25.67E-5,-74.46875E-4
25.68E-5,-51.E-4
25.69E-5,-29.125E-4
25.7E-5,-80.9375E-5
25.71E-5,12.5625E-4
25.72E-5,30.5E-4
25.73E-5,44.28125E-4
25.74E-5,51.71875E-4
25.75E-5,53.46875E-4
25.76E-5,47.96875E-4
25.77E-5,38.125E-4
25.78E-5,22.71875E-4
25.79E-5,47.5E-5
25.8E-5,-14.0625E-4
25.81E-5,-29.03125E-4
25.82E-5,-41.3125E-4
25.83E-5,-48.4375E-4
25.84E-5,-51.03125E-4
25.85E-5,-48.65625E-4
25.86E-5,-39.65625E-4
25.87E-5,-31.40625E-4
25.88E-5,-17.28125E-4
25.89E-5,-53.125E-6
25.9E-5,20.21875E-4
25.91E-5,41.4375E-4
25.92E-5,67.375E-4
25.93E-5,95.28125E-4
25.94E-5,12.48125E-3
25.95E-5,15.53125E-3
25.96E-5,18.2E-3
25.97E-5,20.70312E-3
25.98E-5,22.54687E-3
25.99E-5,23.55312E-3
26.E-5,23.65E-3
26.01E-5,23.05E-3
26.02E-5,21.64687E-3
26.03E-5,19.54062E-3
26.04E-5,17.25937E-3
26.05E-5,14.62187E-3
26.06E-5,11.97812E-3
26.07E-5,90.78125E-4
26.08E-5,59.65625E-4
26.09E-5,29.78125E-4
26.1E-5,-12.1875E-5
26.11E-5,-30.53125E-4
26.12E-5,-59.5E-4
26.13E-5,-85.375E-4
26.14E-5,-10.6125E-3
26.15E-5,-12.0875E-3
26.16E-5,-12.75312E-3
26.17E-5,-12.9625E-3
26.18E-5,-12.175E-3
26.19E-5,-10.88125E-3
26.2E-5,-94.E-4
26.21E-5,-76.59375E-4
26.22E-5,-59.625E-4
26.23E-5,-45.6875E-4
26.24E-5,-35.E-4
26.25E-5,-25.75E-4
26.26E-5,-20.40625E-4
26.27E-5,-14.75E-4
26.28E-5,-12.03125E-4
26.29E-5,-12.0625E-4
26.3E-5,-16.0625E-4
26.31E-5,-23.96875E-4
26.32E-5,-34.875E-4
26.33E-5,-52.90625E-4
26.34E-5,-74.84375E-4
26.35E-5,-97.78125E-4
26.36E-5,-12.31875E-3
26.37E-5,-14.78125E-3
26.38E-5,-16.85312E-3
26.39E-5,-18.64062E-3
26.4E-5,-19.54687E-3
26.41E-5,-19.82187E-3
26.42E-5,-19.39375E-3
26.43E-5,-18.35E-3
26.44E-5,-16.76562E-3
26.45E-5,-14.825E-3
26.46E-5,-12.60937E-3
26.47E-5,-10.01562E-3
26.48E-5,-72.25E-4
26.49E-5,-40.34375E-4
26.5E-5,-56.5625E-5
26.51E-5,30.28125E-4
26.52E-5,68.25E-4
26.53E-5,10.43438E-3
26.54E-5,13.42812E-3
26.55E-5,15.9375E-3
26.56E-5,17.60625E-3
26.57E-5,18.64062E-3
26.58E-5,18.85E-3
26.59E-5,18.3375E-3
26.6E-5,17.54062E-3
26.61E-5,15.975E-3
26.62E-5,14.21875E-3
26.63E-5,12.56875E-3
26.64E-5,10.825E-3
26.65E-5,90.09375E-4
26.66E-5,72.21875E-4
26.67E-5,55.53125E-4
26.68E-5,38.875E-4
26.69E-5,26.0625E-4
26.7E-5,13.5625E-4
26.71E-5,54.6875E-5
26.72E-5,12.5E-5
26.73E-5,39.6875E-5
26.74E-5,12.25E-4
26.75E-5,26.90625E-4
26.76E-5,44.375E-4
26.77E-5,62.03125E-4
26.78E-5,81.12499E-4
26.79E-5,96.53125E-4
26.8E-5,10.8E-3
26.81E-5,11.54375E-3
26.82E-5,11.95E-3
26.83E-5,11.81875E-3
26.84E-5,11.35312E-3
26.85E-5,10.59375E-3
26.86E-5,94.78125E-4
26.87E-5,77.8125E-4
26.88E-5,57.75E-4
26.89E-5,33.78125E-4
26.9E-5,47.5E-5
26.91E-5,-26.125E-4
26.92E-5,-62.625E-4
26.93E-5,-97.8125E-4
26.94E-5,-13.14062E-3
26.95E-5,-16.45E-3
26.96E-5,-18.96562E-3
26.97E-5,-20.85312E-3
26.98E-5,-21.97187E-3
26.99E-5,-22.38438E-3
27.E-5,-22.35312E-3
27.01E-5,-21.62812E-3
27.02E-5,-20.43437E-3
27.03E-5,-19.01875E-3
27.04E-5,-17.29687E-3
27.05E-5,-15.21563E-3
27.06E-5,-12.70625E-3
27.07E-5,-10.22187E-3
27.08E-5,-75.0625E-4
27.09E-5,-46.625E-4
27.1E-5,-20.3125E-4
27.11E-5,40.E-5
27.12E-5,23.15625E-4
27.13E-5,34.75E-4
27.14E-5,41.34375E-4
27.15E-5,41.96875E-4
27.16E-5,36.8125E-4
27.17E-5,27.6875E-4
27.18E-5,13.78125E-4
27.19E-5,62.5E-6
27.2E-5,-12.28125E-4
27.21E-5,-22.5625E-4
27.22E-5,-30.53125E-4
27.23E-5,-37.28125E-4
27.24E-5,-40.5625E-4
27.25E-5,-43.8125E-4
27.26E-5,-42.9375E-4
27.27E-5,-40.84375E-4
27.28E-5,-33.6875E-4
27.29E-5,-21.21875E-4
27.3E-5,-38.75E-5
27.31E-5,18.4375E-4
27.32E-5,45.65625E-4
27.33E-5,76.25E-4
27.34E-5,10.5625E-3
27.35E-5,13.5875E-3
27.36E-5,16.13437E-3
27.37E-5,18.3875E-3
27.38E-5,19.90937E-3
27.39E-5,21.02187E-3
27.4E-5,21.49062E-3
27.41E-5,21.36562E-3
27.42E-5,20.86562E-3
27.43E-5,19.87812E-3
27.44E-5,18.65312E-3
27.45E-5,16.93437E-3
27.46E-5,14.82187E-3
27.47E-5,12.32812E-3
27.48E-5,93.96874E-4
27.49E-5,61.25E-4
27.5E-5,26.40625E-4
27.51E-5,-62.1875E-5
27.52E-5,-36.21875E-4
27.53E-5,-61.75E-4
27.54E-5,-80.90625E-4
27.55E-5,-94.75E-4
27.56E-5,-10.22187E-3
27.57E-5,-10.48438E-3
27.58E-5,-10.3E-3
27.59E-5,-98.84375E-4
27.6E-5,-91.25E-4
27.61E-5,-82.375E-4
27.62E-5,-71.09375E-4
27.63E-5,-61.1875E-4
27.64E-5,-50.28125E-4
27.65E-5,-37.90625E-4
27.66E-5,-28.09375E-4
27.67E-5,-18.71875E-4
27.68E-5,-96.25E-5
27.69E-5,-71.875E-5
27.7E-5,-82.8125E-5
27.71E-5,-16.46875E-4
27.72E-5,-30.125E-4
27.73E-5,-46.84375E-4
27.74E-5,-70.15625E-4
27.75E-5,-91.15625E-4
27.76E-5,-11.4625E-3
27.77E-5,-13.42187E-3
27.78E-5,-15.09375E-3
27.79E-5,-16.34375E-3
27.8E-5,-17.1375E-3
27.81E-5,-17.74688E-3
27.82E-5,-17.79375E-3
27.83E-5,-17.80625E-3
27.84E-5,-17.14063E-3
27.85E-5,-16.025E-3
27.86E-5,-14.43125E-3
27.87E-5,-12.14687E-3
27.88E-5,-94.84375E-4
27.89E-5,-64.84375E-4
27.9E-5,-29.3125E-4
27.91E-5,45.3125E-5
27.92E-5,40.78125E-4
27.93E-5,73.71875E-4
27.94E-5,99.53124E-4
27.95E-5,12.175E-3
27.96E-5,13.84063E-3
27.97E-5,14.90625E-3
27.98E-5,15.36875E-3
27.99E-5,15.82813E-3
28.E-5,15.76562E-3
28.01E-5,15.23437E-3
28.02E-5,14.60625E-3
28.03E-5,13.57187E-3
28.04E-5,12.37812E-3
28.05E-5,10.74062E-3
28.06E-5,88.24999E-4
28.07E-5,70.59375E-4
28.08E-5,54.0625E-4
28.09E-5,37.5E-4
28.1E-5,24.84375E-4
28.11E-5,18.09375E-4
28.12E-5,16.0625E-4
28.13E-5,19.0625E-4
28.14E-5,27.28125E-4
28.15E-5,35.875E-4
28.16E-5,48.96875E-4
28.17E-5,61.E-4
28.18E-5,72.875E-4
28.19E-5,81.8125E-4
28.2E-5,90.25E-4
28.21E-5,97.84374E-4
28.22E-5,10.35E-3
28.23E-5,10.88437E-3
28.24E-5,11.E-3
28.25E-5,10.60312E-3
28.26E-5,10.1125E-3
28.27E-5,89.5E-4
28.28E-5,70.90625E-4
28.29E-5,47.59375E-4
28.3E-5,20.6875E-4
28.31E-5,-11.28125E-4
28.32E-5,-44.34375E-4
28.33E-5,-75.03125E-4
28.34E-5,-10.40312E-3
28.35E-5,-12.975E-3
28.36E-5,-15.15938E-3
28.37E-5,-16.91875E-3
28.38E-5,-18.25E-3
28.39E-5,-19.2125E-3
28.4E-5,-19.8E-3
28.41E-5,-19.7875E-3
28.42E-5,-19.44375E-3
28.43E-5,-18.85E-3
28.44E-5,-17.58125E-3
28.45E-5,-15.79375E-3
28.46E-5,-13.73437E-3
28.47E-5,-11.25938E-3
28.48E-5,-88.28125E-4
28.49E-5,-63.0625E-4
28.5E-5,-41.75E-4
28.51E-5,-21.34375E-4
28.52E-5,-78.125E-5
28.53E-5,26.875E-5
28.54E-5,81.5625E-5
28.55E-5,85.9375E-5
28.56E-5,90.3125E-5
28.57E-5,64.6875E-5
28.58E-5,35.9375E-5
28.59E-5,-28.75E-5
28.6E-5,-85.9375E-5
28.61E-5,-15.75E-4
28.62E-5,-22.6875E-4
28.63E-5,-30.1875E-4
28.64E-5,-36.125E-4
28.65E-5,-40.9375E-4
28.66E-5,-40.59375E-4
28.67E-5,-38.3125E-4
28.68E-5,-32.125E-4
28.69E-5,-18.59375E-4
28.7E-5,-10.3125E-5
28.71E-5,19.53125E-4
28.72E-5,43.75E-4
28.73E-5,68.125E-4
28.74E-5,93.46874E-4
28.75E-5,11.42188E-3
28.76E-5,13.425E-3
28.77E-5,15.10313E-3
28.78E-5,16.65312E-3
28.79E-5,17.9E-3
28.8E-5,18.71875E-3
28.81E-5,19.32187E-3
28.82E-5,19.65937E-3
28.83E-5,19.22812E-3
28.84E-5,18.54062E-3
28.85E-5,17.175E-3
28.86E-5,15.1375E-3
28.87E-5,12.67812E-3
28.88E-5,99.28125E-4
28.89E-5,72.65625E-4
28.9E-5,44.375E-4
28.91E-5,17.90625E-4
28.92E-5,-52.5E-5
28.93E-5,-25.0625E-4
28.94E-5,-42.6875E-4
28.95E-5,-53.25E-4
28.96E-5,-64.0625E-4
28.97E-5,-71.59375E-4
28.98E-5,-77.125E-4
28.99E-5,-77.5E-4
29.E-5,-77.3125E-4
29.01E-5,-72.5625E-4
29.02E-5,-67.5E-4
29.03E-5,-57.46875E-4
29.04E-5,-46.40625E-4
29.05E-5,-35.53125E-4
29.06E-5,-25.28125E-4
29.07E-5,-19.65625E-4
29.08E-5,-16.15625E-4
29.09E-5,-16.875E-4
29.1E-5,-23.65625E-4
29.11E-5,-33.84375E-4
29.12E-5,-47.46875E-4
29.13E-5,-62.21875E-4
29.14E-5,-78.15625E-4
29.15E-5,-93.96874E-4
29.16E-5,-10.79375E-3
29.17E-5,-12.37187E-3
29.18E-5,-13.56563E-3
29.19E-5,-14.62812E-3
29.2E-5,-15.575E-3
29.21E-5,-16.40312E-3
29.22E-5,-16.8875E-3
29.23E-5,-16.93437E-3
29.24E-5,-16.425E-3
29.25E-5,-15.34375E-3
29.26E-5,-13.95313E-3
29.27E-5,-11.71875E-3
29.28E-5,-92.84374E-4
29.29E-5,-64.96875E-4
29.3E-5,-35.3125E-4
29.31E-5,-78.75E-5
29.32E-5,18.9375E-4
29.33E-5,43.E-4
29.34E-5,63.375E-4
29.35E-5,81.40625E-4
29.36E-5,97.78125E-4
29.37E-5,11.04375E-3
29.38E-5,12.23437E-3
29.39E-5,13.0125E-3
29.4E-5,13.42812E-3
29.41E-5,13.4125E-3
29.42E-5,13.025E-3
29.43E-5,12.2875E-3
29.44E-5,11.09688E-3
29.45E-5,97.71875E-4
29.46E-5,81.62499E-4
29.47E-5,68.59375E-4
29.48E-5,57.3125E-4
29.49E-5,48.21875E-4
29.5E-5,42.84375E-4
29.51E-5,38.71875E-4
29.52E-5,41.5E-4
29.53E-5,45.59375E-4
29.54E-5,48.3125E-4
29.55E-5,55.53125E-4
29.56E-5,60.625E-4
29.57E-5,67.625E-4
29.58E-5,75.5E-4
29.59E-5,84.625E-4
29.6E-5,93.3125E-4
29.61E-5,10.15313E-3
29.62E-5,10.89062E-3
29.63E-5,11.275E-3
29.64E-5,11.25E-3
29.65E-5,10.775E-3
29.66E-5,98.375E-4
29.67E-5,83.40625E-4
29.68E-5,63.8125E-4
29.69E-5,41.53125E-4
29.7E-5,15.15625E-4
29.71E-5,-11.25E-4
29.72E-5,-36.75E-4
29.73E-5,-61.34375E-4
29.74E-5,-84.875E-4
29.75E-5,-10.575E-3
29.76E-5,-12.50312E-3
29.77E-5,-14.17188E-3
29.78E-5,-15.64062E-3
29.79E-5,-16.8375E-3
29.8E-5,-17.47813E-3
29.81E-5,-17.85E-3
29.82E-5,-17.66562E-3
29.83E-5,-16.95625E-3
29.84E-5,-15.7E-3
29.85E-5,-14.E-3
29.86E-5,-12.44375E-3
29.87E-5,-10.37188E-3
29.88E-5,-85.75E-4
29.89E-5,-68.65625E-4
29.9E-5,-53.8125E-4
29.91E-5,-43.40625E-4
29.92E-5,-34.25E-4
29.93E-5,-26.96875E-4
29.94E-5,-20.5E-4
29.95E-5,-18.375E-4
29.96E-5,-14.8125E-4
29.97E-5,-14.84375E-4
29.98E-5,-16.875E-4
29.99E-5,-20.5625E-4
30.E-5,-25.625E-4
30.01E-5,-31.96875E-4
30.02E-5,-39.3125E-4
30.03E-5,-45.E-4
30.04E-5,-48.84375E-4
30.05E-5,-49.84375E-4
30.06E-5,-46.9375E-4
30.07E-5,-38.75E-4
30.08E-5,-27.375E-4
30.09E-5,-10.5E-4
30.1E-5,74.0625E-5
30.11E-5,25.96875E-4
30.12E-5,45.6875E-4
30.13E-5,66.59375E-4
30.14E-5,86.3125E-4
30.15E-5,10.5125E-3
30.16E-5,12.2375E-3
30.17E-5,14.11563E-3
30.18E-5,15.55E-3
30.19E-5,16.90937E-3
30.2E-5,18.03437E-3
30.21E-5,18.55625E-3
30.22E-5,18.68125E-3
30.23E-5,18.1875E-3
30.24E-5,17.175E-3
30.25E-5,15.49687E-3
30.26E-5,13.73437E-3
30.27E-5,11.70937E-3
30.28E-5,92.46875E-4
30.29E-5,70.25E-4
30.3E-5,48.71875E-4
30.31E-5,28.84375E-4
30.32E-5,11.625E-4
30.33E-5,-49.6875E-5
30.34E-5,-19.1875E-4
30.35E-5,-31.78125E-4
30.36E-5,-41.84375E-4
30.37E-5,-50.8125E-4
30.38E-5,-53.75E-4
30.39E-5,-53.21875E-4
30.4E-5,-51.9375E-4
30.41E-5,-46.25E-4
30.42E-5,-38.875E-4
30.43E-5,-30.15625E-4
30.44E-5,-23.0625E-4
30.45E-5,-14.625E-4
30.46E-5,-13.09375E-4
30.47E-5,-13.125E-4
30.48E-5,-16.78125E-4
30.49E-5,-24.28125E-4
30.5E-5,-33.3125E-4
30.51E-5,-43.75E-4
30.52E-5,-55.90625E-4
30.53E-5,-68.28125E-4
30.54E-5,-82.3125E-4
30.55E-5,-95.6875E-4
30.56E-5,-10.99062E-3
30.57E-5,-12.45625E-3
30.58E-5,-13.84375E-3
30.59E-5,-15.20937E-3
30.6E-5,-16.28125E-3
30.61E-5,-17.10938E-3
30.62E-5,-17.34375E-3
30.63E-5,-17.01875E-3
30.64E-5,-16.06563E-3
30.65E-5,-14.95312E-3
30.66E-5,-13.24375E-3
30.67E-5,-11.06562E-3
30.68E-5,-88.74999E-4
30.69E-5,-64.125E-4
30.7E-5,-40.5E-4
30.71E-5,-17.6875E-4
30.72E-5,52.1875E-5
30.73E-5,26.5E-4
30.74E-5,46.125E-4
30.75E-5,67.15625E-4
30.76E-5,84.4375E-4
30.77E-5,97.3125E-4
30.78E-5,10.79687E-3
30.79E-5,11.425E-3
30.8E-5,11.64687E-3
30.81E-5,11.25625E-3
30.82E-5,10.75938E-3
30.83E-5,96.625E-4
30.84E-5,86.1875E-4
30.85E-5,75.0625E-4
30.86E-5,63.71875E-4
30.87E-5,56.40625E-4
30.88E-5,50.3125E-4
30.89E-5,46.96875E-4
30.9E-5,44.9375E-4
30.91E-5,44.15625E-4
30.92E-5,47.0625E-4
30.93E-5,49.78125E-4
30.94E-5,54.15625E-4
30.95E-5,60.59375E-4
30.96E-5,69.40625E-4
30.97E-5,78.09375E-4
30.98E-5,90.E-4
30.99E-5,10.05937E-3
31.E-5,11.1125E-3
31.01E-5,11.99687E-3
31.02E-5,12.66875E-3
31.03E-5,12.68438E-3
31.04E-5,12.43437E-3
31.05E-5,11.43437E-3
31.06E-5,10.19062E-3
31.07E-5,84.34375E-4
31.08E-5,64.6875E-4
31.09E-5,43.1875E-4
31.1E-5,19.3125E-4
31.11E-5,-19.6875E-5
31.12E-5,-26.125E-4
31.13E-5,-50.375E-4
31.14E-5,-74.28125E-4
31.15E-5,-97.62499E-4
31.16E-5,-11.775E-3
31.17E-5,-13.59375E-3
31.18E-5,-15.04062E-3
31.19E-5,-16.125E-3
31.2E-5,-16.675E-3
31.21E-5,-16.60313E-3
31.22E-5,-16.05625E-3
31.23E-5,-15.12812E-3
31.24E-5,-13.92812E-3
31.25E-5,-12.425E-3
31.26E-5,-10.92188E-3
31.27E-5,-94.E-4
31.28E-5,-80.3125E-4
31.29E-5,-68.90625E-4
31.3E-5,-56.46875E-4
31.31E-5,-47.34375E-4
31.32E-5,-37.46875E-4
31.33E-5,-30.21875E-4
31.34E-5,-24.46875E-4
31.35E-5,-21.09375E-4
31.36E-5,-20.53125E-4
31.37E-5,-22.96875E-4
31.38E-5,-29.90625E-4
31.39E-5,-38.40625E-4
31.4E-5,-47.03125E-4
31.41E-5,-54.84375E-4
31.42E-5,-61.375E-4
31.43E-5,-67.125E-4
31.44E-5,-67.90625E-4
31.45E-5,-65.8125E-4
31.46E-5,-59.65625E-4
31.47E-5,-51.625E-4
31.48E-5,-37.1875E-4
31.49E-5,-21.125E-4
31.5E-5,-51.25E-5
31.51E-5,14.28125E-4
31.52E-5,34.15625E-4
31.53E-5,54.09375E-4
31.54E-5,75.1875E-4
31.55E-5,98.59375E-4
31.56E-5,12.13125E-3
31.57E-5,14.20937E-3
31.58E-5,16.0875E-3
31.59E-5,17.45937E-3
31.6E-5,18.30938E-3
31.61E-5,18.59687E-3
31.62E-5,18.4125E-3
31.63E-5,17.7375E-3
31.64E-5,16.58125E-3
31.65E-5,15.09375E-3
31.66E-5,13.34688E-3
31.67E-5,11.64063E-3
31.68E-5,96.40625E-4
31.69E-5,76.28125E-4
31.7E-5,55.34375E-4
31.71E-5,36.40625E-4
31.72E-5,17.65625E-4
31.73E-5,-21.875E-6
31.74E-5,-15.46875E-4
31.75E-5,-28.46875E-4
31.76E-5,-37.5625E-4
31.77E-5,-42.03125E-4
31.78E-5,-43.96875E-4
31.79E-5,-40.40625E-4
31.8E-5,-35.5625E-4
31.81E-5,-25.90625E-4
31.82E-5,-18.03125E-4
31.83E-5,-10.8125E-4
31.84E-5,-52.8125E-5
31.85E-5,-15.E-5
