19.35E-5,-91.6875E-4
19.36E-5,-12.8375E-3
19.37E-5,-16.53438E-3
19.38E-5,-19.5125E-3
19.39E-5,-21.53437E-3
19.4E-5,-22.34062E-3
19.41E-5,-21.71562E-3
19.42E-5,-20.00625E-3
19.43E-5,-17.20938E-3
19.44E-5,-13.51562E-3
19.45E-5,-94.9375E-4
19.46E-5,-52.34375E-4
19.47E-5,-87.8125E-5
19.48E-5,33.65625E-4
19.49E-5,77.78125E-4
19.5E-5,11.94687E-3
19.51E-5,15.98125E-3
19.52E-5,19.8E-3
19.53E-5,23.42187E-3
19.54E-5,26.55938E-3
19.55E-5,29.00937E-3
19.56E-5,30.575E-3
19.57E-5,30.79687E-3
19.58E-5,29.55E-3
19.59E-5,27.225E-3
19.6E-5,23.8E-3
19.61E-5,19.59062E-3
19.62E-5,15.24687E-3
19.63E-5,11.42188E-3
19.64E-5,81.3125E-4
19.65E-5,49.34375E-4
19.66E-5,23.1875E-4
19.67E-5,-37.5E-6
19.68E-5,-20.875E-4
19.69E-5,-40.5E-4
19.7E-5,-55.34375E-4
19.71E-5,-66.40625E-4
19.72E-5,-71.5625E-4
19.73E-5,-68.25E-4
19.74E-5,-55.375E-4
19.75E-5,-36.6875E-4
19.76E-5,-93.125E-5
19.77E-5,20.71875E-4
19.78E-5,53.25E-4
19.79E-5,81.6875E-4
19.8E-5,10.4375E-3
19.81E-5,11.81562E-3
19.82E-5,11.925E-3
19.83E-5,11.20937E-3
19.84E-5,96.3125E-4
19.85E-5,74.5625E-4
19.86E-5,51.5E-4
19.87E-5,25.25E-4
19.88E-5,-15.625E-6
19.89E-5,-31.34375E-4
19.9E-5,-66.15625E-4
19.91E-5,-10.55937E-3
19.92E-5,-15.12812E-3
19.93E-5,-19.53125E-3
19.94E-5,-23.99687E-3
19.95E-5,-27.79687E-3
19.96E-5,-30.50312E-3
19.97E-5,-32.17812E-3
19.98E-5,-32.4375E-3
19.99E-5,-31.53125E-3
20.E-5,-29.22812E-3
20.01E-5,-26.01875E-3
20.02E-5,-22.21563E-3
20.03E-5,-17.91875E-3
20.04E-5,-13.8375E-3
20.05E-5,-95.37499E-4
20.06E-5,-56.40625E-4
20.07E-5,-18.71875E-4
20.08E-5,18.5625E-4
20.09E-5,53.375E-4
20.1E-5,88.6875E-4
20.11E-5,12.05E-3
20.12E-5,14.51562E-3
20.13E-5,16.03125E-3
20.14E-5,16.27813E-3
20.15E-5,15.49063E-3
20.16E-5,13.525E-3
20.17E-5,10.75938E-3
20.18E-5,76.75E-4
20.19E-5,47.90625E-4
20.2E-5,20.21875E-4
20.21E-5,-10.9375E-5
20.22E-5,-17.1875E-4
20.23E-5,-27.9375E-4
20.24E-5,-33.75E-4
20.25E-5,-32.46875E-4
20.26E-5,-26.875E-4
20.27E-5,-20.E-4
20.28E-5,-85.9375E-5
20.29E-5,54.6875E-5
20.3E-5,24.96875E-4
20.31E-5,50.21875E-4
20.32E-5,80.34375E-4
20.33E-5,11.89375E-3
20.34E-5,15.89688E-3
20.35E-5,19.725E-3
20.36E-5,23.35312E-3
20.37E-5,25.90312E-3
20.38E-5,27.21875E-3
20.39E-5,27.33125E-3
20.4E-5,26.4125E-3
20.41E-5,24.52187E-3
20.42E-5,22.08437E-3
20.43E-5,19.42187E-3
20.44E-5,16.24375E-3
20.45E-5,12.79688E-3
20.46E-5,92.375E-4
20.47E-5,51.875E-4
20.48E-5,85.E-5
20.49E-5,-38.53125E-4
20.5E-5,-85.49999E-4
20.51E-5,-13.01875E-3
20.52E-5,-17.09688E-3
20.53E-5,-20.4375E-3
20.54E-5,-22.825E-3
20.55E-5,-24.E-3
20.56E-5,-24.08125E-3
20.57E-5,-22.86563E-3
20.58E-5,-20.71562E-3
20.59E-5,-17.76875E-3
20.6E-5,-14.96875E-3
20.61E-5,-12.05312E-3
20.62E-5,-94.71875E-4
20.63E-5,-73.03125E-4
20.64E-5,-51.9375E-4
20.65E-5,-32.34375E-4
20.66E-5,-13.28125E-4
20.67E-5,30.E-5
20.68E-5,17.8125E-4
20.69E-5,24.625E-4
20.7E-5,24.4375E-4
20.71E-5,16.53125E-4
20.72E-5,-42.1875E-5
20.73E-5,-31.53125E-4
20.74E-5,-61.34375E-4
20.75E-5,-98.25E-4
20.76E-5,-13.06875E-3
20.77E-5,-15.8375E-3
20.78E-5,-18.1625E-3
20.79E-5,-19.50312E-3
20.8E-5,-19.79375E-3
20.81E-5,-19.21562E-3
20.82E-5,-18.03437E-3
20.83E-5,-16.36562E-3
20.84E-5,-14.15625E-3
20.85E-5,-11.75E-3
20.86E-5,-91.0625E-4
20.87E-5,-57.8125E-4
20.88E-5,-22.3125E-4
20.89E-5,18.53125E-4
20.9E-5,68.25E-4
20.91E-5,11.77187E-3
20.92E-5,16.58125E-3
20.93E-5,20.6875E-3
20.94E-5,24.06562E-3
20.95E-5,26.225E-3
20.96E-5,27.32812E-3
20.97E-5,27.39062E-3
20.98E-5,26.49062E-3
20.99E-5,24.8625E-3
21.E-5,22.8875E-3
21.01E-5,20.68437E-3
21.02E-5,18.12812E-3
21.03E-5,15.48125E-3
21.04E-5,12.70312E-3
21.05E-5,98.62499E-4
21.06E-5,67.25E-4
21.07E-5,37.71875E-4
21.08E-5,64.375E-5
21.09E-5,-22.6875E-4
21.1E-5,-46.5625E-4
21.11E-5,-61.09375E-4
21.12E-5,-67.65625E-4
21.13E-5,-59.625E-4
21.14E-5,-45.28125E-4
21.15E-5,-22.21875E-4
21.16E-5,14.0625E-5
21.17E-5,28.28125E-4
21.18E-5,48.59375E-4
21.19E-5,63.8125E-4
21.2E-5,76.4375E-4
21.21E-5,84.96875E-4
21.22E-5,90.34375E-4
21.23E-5,92.34374E-4
21.24E-5,90.75E-4
21.25E-5,84.65624E-4
21.26E-5,75.28125E-4
21.27E-5,56.8125E-4
21.28E-5,32.46875E-4
21.29E-5,-18.75E-6
21.3E-5,-39.5625E-4
21.31E-5,-83.53124E-4
21.32E-5,-12.99062E-3
21.33E-5,-17.59375E-3
21.34E-5,-21.69687E-3
21.35E-5,-24.9125E-3
21.36E-5,-26.95312E-3
21.37E-5,-28.21875E-3
21.38E-5,-28.22187E-3
21.39E-5,-27.34375E-3
21.4E-5,-25.94062E-3
21.41E-5,-24.46875E-3
21.42E-5,-22.5E-3
21.43E-5,-20.08125E-3
21.44E-5,-17.41562E-3
21.45E-5,-13.97187E-3
21.46E-5,-10.25937E-3
21.47E-5,-61.03125E-4
21.48E-5,-20.125E-4
21.49E-5,21.96875E-4
21.5E-5,57.1875E-4
21.51E-5,87.09375E-4
21.52E-5,10.8125E-3
21.53E-5,11.825E-3
21.54E-5,11.9E-3
21.55E-5,11.36875E-3
21.56E-5,10.07812E-3
21.57E-5,85.34375E-4
21.58E-5,68.8125E-4
21.59E-5,54.0625E-4
21.6E-5,40.4375E-4
21.61E-5,28.09375E-4
21.62E-5,17.9375E-4
21.63E-5,72.1875E-5
21.64E-5,-50.625E-5
21.65E-5,-15.46875E-4
21.66E-5,-22.34375E-4
21.67E-5,-26.65625E-4
21.68E-5,-20.25E-4
21.69E-5,-54.6875E-5
21.7E-5,17.75E-4
21.71E-5,47.5625E-4
21.72E-5,80.8125E-4
21.73E-5,11.675E-3
21.74E-5,14.90625E-3
21.75E-5,17.875E-3
21.76E-5,20.1875E-3
21.77E-5,21.84062E-3
21.78E-5,22.92188E-3
21.79E-5,23.35E-3
21.8E-5,23.28125E-3
21.81E-5,22.74375E-3
21.82E-5,21.77187E-3
21.83E-5,20.28438E-3
21.84E-5,18.30938E-3
21.85E-5,15.63125E-3
21.86E-5,12.4E-3
21.87E-5,83.31249E-4
21.88E-5,38.03125E-4
21.89E-5,-98.4375E-5
21.9E-5,-59.75E-4
21.91E-5,-10.19375E-3
21.92E-5,-13.68437E-3
21.93E-5,-16.11562E-3
21.94E-5,-17.73125E-3
21.95E-5,-18.4E-3
21.96E-5,-18.38125E-3
21.97E-5,-17.98438E-3
21.98E-5,-17.19062E-3
21.99E-5,-16.06875E-3
22.E-5,-14.825E-3
22.01E-5,-13.34375E-3
22.02E-5,-11.45937E-3
22.03E-5,-94.87499E-4
22.04E-5,-72.375E-4
22.05E-5,-50.46875E-4
22.06E-5,-30.625E-4
22.07E-5,-11.25E-4
22.08E-5,-62.5E-7
22.09E-5,50.3125E-5
22.1E-5,40.625E-6
22.11E-5,-14.0625E-4
22.12E-5,-33.6875E-4
22.13E-5,-58.15625E-4
22.14E-5,-83.15625E-4
22.15E-5,-10.66562E-3
22.16E-5,-12.36562E-3
22.17E-5,-13.92187E-3
22.18E-5,-14.94063E-3
22.19E-5,-15.52812E-3
22.2E-5,-16.12188E-3
22.21E-5,-16.16563E-3
22.22E-5,-16.34062E-3
22.23E-5,-15.87187E-3
22.24E-5,-14.81875E-3
22.25E-5,-13.06562E-3
22.26E-5,-10.52812E-3
22.27E-5,-73.46875E-4
22.28E-5,-34.09375E-4
22.29E-5,80.9375E-5
22.3E-5,52.5625E-4
22.31E-5,94.9375E-4
22.32E-5,13.46875E-3
22.33E-5,16.6E-3
22.34E-5,18.99687E-3
22.35E-5,20.66563E-3
22.36E-5,21.59688E-3
22.37E-5,22.19687E-3
22.38E-5,22.05625E-3
22.39E-5,21.95937E-3
22.4E-5,21.38438E-3
22.41E-5,20.41562E-3
22.42E-5,19.07188E-3
22.43E-5,16.80312E-3
22.44E-5,14.29062E-3
22.45E-5,11.15937E-3
22.46E-5,79.3125E-4
22.47E-5,45.28125E-4
22.48E-5,18.4375E-4
22.49E-5,-17.5E-5
22.5E-5,-15.1875E-4
22.51E-5,-21.3125E-4
22.52E-5,-20.0625E-4
22.53E-5,-13.E-4
22.54E-5,-12.8125E-5
22.55E-5,10.1875E-4
22.56E-5,23.46875E-4
22.57E-5,36.8125E-4
22.58E-5,45.78125E-4
22.59E-5,56.21875E-4
22.6E-5,65.3125E-4
22.61E-5,74.34375E-4
22.62E-5,81.71875E-4
22.63E-5,88.09375E-4
22.64E-5,89.71875E-4
22.65E-5,86.25E-4
22.66E-5,72.125E-4
22.67E-5,51.09375E-4
22.68E-5,21.71875E-4
22.69E-5,-16.1875E-4
22.7E-5,-53.96875E-4
22.71E-5,-92.75E-4
22.72E-5,-12.9E-3
22.73E-5,-16.E-3
22.74E-5,-18.4125E-3
22.75E-5,-20.52812E-3
22.76E-5,-22.20937E-3
22.77E-5,-23.14062E-3
22.78E-5,-23.75313E-3
22.79E-5,-23.98437E-3
22.8E-5,-23.73437E-3
22.81E-5,-23.05E-3
22.82E-5,-21.7125E-3
22.83E-5,-19.80625E-3
22.84E-5,-17.19688E-3
22.85E-5,-14.06875E-3
22.86E-5,-10.49063E-3
22.87E-5,-66.46875E-4
22.88E-5,-31.5E-4
22.89E-5,18.75E-6
22.9E-5,26.78125E-4
22.91E-5,44.4375E-4
22.92E-5,55.875E-4
22.93E-5,61.78125E-4
22.94E-5,63.0625E-4
22.95E-5,62.84375E-4
22.96E-5,62.375E-4
22.97E-5,60.1875E-4
22.98E-5,55.4375E-4
22.99E-5,49.28125E-4
23.E-5,38.78125E-4
23.01E-5,28.375E-4
23.02E-5,11.5E-4
23.03E-5,-15.625E-5
23.04E-5,-14.65625E-4
23.05E-5,-19.5E-4
23.06E-5,-22.59375E-4
23.07E-5,-17.25E-4
23.08E-5,-45.3125E-5
23.09E-5,18.15625E-4
23.1E-5,41.59375E-4
23.11E-5,70.375E-4
23.12E-5,98.5625E-4
23.13E-5,12.49375E-3
23.14E-5,14.65625E-3
23.15E-5,16.67188E-3
23.16E-5,18.3625E-3
23.17E-5,19.55E-3
23.18E-5,20.75312E-3
23.19E-5,21.65937E-3
23.2E-5,22.25938E-3
23.21E-5,22.38438E-3
23.22E-5,21.575E-3
23.23E-5,20.13125E-3
23.24E-5,17.78437E-3
23.25E-5,14.6125E-3
23.26E-5,10.83437E-3
23.27E-5,68.65625E-4
23.28E-5,26.9375E-4
23.29E-5,-10.4375E-4
23.3E-5,-45.75E-4
23.31E-5,-74.1875E-4
23.32E-5,-98.E-4
23.33E-5,-11.4E-3
23.34E-5,-12.56875E-3
23.35E-5,-13.30625E-3
23.36E-5,-13.92187E-3
23.37E-5,-13.99375E-3
23.38E-5,-14.02812E-3
23.39E-5,-13.53125E-3
23.4E-5,-12.77187E-3
23.41E-5,-11.43125E-3
23.42E-5,-96.5625E-4
23.43E-5,-76.28125E-4
23.44E-5,-55.75E-4
23.45E-5,-37.125E-4
23.46E-5,-24.46875E-4
23.47E-5,-17.09375E-4
23.48E-5,-18.28125E-4
23.49E-5,-24.90625E-4
23.5E-5,-36.90625E-4
23.51E-5,-50.21875E-4
23.52E-5,-65.71875E-4
23.53E-5,-81.03125E-4
23.54E-5,-97.06249E-4
23.55E-5,-11.075E-3
23.56E-5,-12.35313E-3
23.57E-5,-13.62188E-3
23.58E-5,-14.71875E-3
23.59E-5,-15.67812E-3
23.6E-5,-16.53438E-3
23.61E-5,-17.06562E-3
23.62E-5,-17.175E-3
23.63E-5,-16.30625E-3
23.64E-5,-14.95E-3
23.65E-5,-12.64687E-3
23.66E-5,-94.87499E-4
23.67E-5,-59.4375E-4
23.68E-5,-20.75E-4
23.69E-5,17.125E-4
23.7E-5,54.E-4
23.71E-5,85.8125E-4
23.72E-5,11.09375E-3
23.73E-5,13.51562E-3
23.74E-5,15.525E-3
23.75E-5,17.35937E-3
23.76E-5,18.7625E-3
23.77E-5,19.86562E-3
23.78E-5,20.56875E-3
23.79E-5,20.52187E-3
23.8E-5,19.96562E-3
23.81E-5,18.58437E-3
23.82E-5,16.7E-3
23.83E-5,14.2375E-3
23.84E-5,11.51562E-3
23.85E-5,85.78124E-4
23.86E-5,60.8125E-4
23.87E-5,38.71875E-4
23.88E-5,22.625E-4
23.89E-5,13.21875E-4
23.9E-5,97.8125E-5
23.91E-5,10.75E-4
23.92E-5,16.25E-4
23.93E-5,21.15625E-4
23.94E-5,26.25E-4
23.95E-5,33.75E-4
23.96E-5,40.59375E-4
23.97E-5,50.9375E-4
23.98E-5,64.59375E-4
23.99E-5,76.8125E-4
24.E-5,91.25E-4
24.01E-5,10.3E-3
24.02E-5,10.85312E-3
24.03E-5,10.81875E-3
24.04E-5,10.25312E-3
24.05E-5,85.15624E-4
24.06E-5,64.4375E-4
24.07E-5,37.09375E-4
24.08E-5,55.E-5
24.09E-5,-28.25E-4
24.1E-5,-61.1875E-4
24.11E-5,-93.12499E-4
24.12E-5,-12.12812E-3
24.13E-5,-14.53437E-3
24.14E-5,-16.70313E-3
24.15E-5,-18.75E-3
24.16E-5,-20.69687E-3
24.17E-5,-21.94375E-3
24.18E-5,-23.21562E-3
24.19E-5,-23.69375E-3
24.2E-5,-23.54062E-3
24.21E-5,-22.46875E-3
24.22E-5,-20.80312E-3
24.23E-5,-18.22812E-3
24.24E-5,-15.2E-3
24.25E-5,-12.12812E-3
24.26E-5,-87.68749E-4
24.27E-5,-57.8125E-4
24.28E-5,-32.46875E-4
24.29E-5,-12.03125E-4
24.3E-5,62.8125E-5
24.31E-5,20.46875E-4
24.32E-5,31.21875E-4
24.33E-5,40.15625E-4
24.34E-5,44.84375E-4
24.35E-5,47.84375E-4
24.36E-5,47.59375E-4
24.37E-5,44.25E-4
24.38E-5,35.E-4
24.39E-5,24.40625E-4
24.4E-5,10.28125E-4
24.41E-5,-78.4375E-5
24.42E-5,-24.5625E-4
24.43E-5,-34.8125E-4
24.44E-5,-40.21875E-4
24.45E-5,-40.40625E-4
24.46E-5,-32.03125E-4
24.47E-5,-15.5E-4
24.48E-5,37.1875E-5
24.49E-5,24.6875E-4
24.5E-5,48.78125E-4
24.51E-5,72.1875E-4
24.52E-5,95.93749E-4
24.53E-5,12.09687E-3
24.54E-5,14.225E-3
24.55E-5,16.66562E-3
24.56E-5,18.79687E-3
24.57E-5,20.74062E-3
24.58E-5,22.24062E-3
24.59E-5,23.17812E-3
24.6E-5,23.71875E-3
24.61E-5,23.1875E-3
24.62E-5,21.73125E-3
24.63E-5,19.70937E-3
24.64E-5,16.83125E-3
24.65E-5,13.19375E-3
24.66E-5,96.375E-4
24.67E-5,59.5E-4
24.68E-5,26.625E-4
24.69E-5,-34.375E-5
24.7E-5,-29.09375E-4
24.71E-5,-53.34375E-4
24.72E-5,-72.71875E-4
24.73E-5,-92.96875E-4
24.74E-5,-10.96562E-3
24.75E-5,-12.45E-3
24.76E-5,-13.07812E-3
24.77E-5,-13.21562E-3
24.78E-5,-12.9375E-3
24.79E-5,-11.84687E-3
24.8E-5,-10.34687E-3
24.81E-5,-83.65625E-4
24.82E-5,-65.15625E-4
24.83E-5,-46.6875E-4
24.84E-5,-30.E-4
24.85E-5,-19.6875E-4
24.86E-5,-14.875E-4
24.87E-5,-14.84375E-4
24.88E-5,-18.625E-4
24.89E-5,-25.90625E-4
24.9E-5,-38.40625E-4
24.91E-5,-50.9375E-4
24.92E-5,-60.78125E-4
24.93E-5,-76.6875E-4
24.94E-5,-91.09375E-4
24.95E-5,-10.82812E-3
24.96E-5,-12.86562E-3
24.97E-5,-14.93125E-3
24.98E-5,-16.84375E-3
24.99E-5,-18.45312E-3
25.E-5,-19.5E-3
25.01E-5,-19.69687E-3
25.02E-5,-19.14375E-3
25.03E-5,-17.7875E-3
25.04E-5,-15.7875E-3
25.05E-5,-13.18125E-3
25.06E-5,-99.81249E-4
25.07E-5,-65.53125E-4
25.08E-5,-33.1875E-4
25.09E-5,13.75E-5
25.1E-5,34.59375E-4
25.11E-5,65.6875E-4
25.12E-5,95.65624E-4
25.13E-5,12.5625E-3
25.14E-5,15.10625E-3
25.15E-5,17.33125E-3
25.16E-5,19.23437E-3
25.17E-5,20.2375E-3
25.18E-5,20.69687E-3
25.19E-5,20.11563E-3
25.2E-5,18.82187E-3
25.21E-5,16.75E-3
25.22E-5,14.47812E-3
25.23E-5,11.75937E-3
25.24E-5,93.90625E-4
25.25E-5,71.28125E-4
25.26E-5,53.21875E-4
25.27E-5,38.75E-4
25.28E-5,28.28125E-4
25.29E-5,20.40625E-4
25.3E-5,14.28125E-4
25.31E-5,10.09375E-4
25.32E-5,11.E-4
25.33E-5,15.625E-4
25.34E-5,21.71875E-4
25.35E-5,32.28125E-4
25.36E-5,45.875E-4
25.37E-5,64.03125E-4
25.38E-5,83.E-4
25.39E-5,10.2125E-3
25.4E-5,11.62812E-3
25.41E-5,12.62813E-3
25.42E-5,12.95938E-3
25.43E-5,12.62813E-3
25.44E-5,11.58125E-3
25.45E-5,96.53125E-4
25.46E-5,75.0625E-4
25.47E-5,48.9375E-4
25.48E-5,23.46875E-4
25.49E-5,-46.25E-5
25.5E-5,-32.71875E-4
25.51E-5,-65.21875E-4
25.52E-5,-95.78125E-4
25.53E-5,-12.5875E-3
25.54E-5,-15.78438E-3
25.55E-5,-18.6E-3
25.56E-5,-21.14687E-3
25.57E-5,-22.98125E-3
25.58E-5,-24.09687E-3
25.59E-5,-24.21562E-3
25.6E-5,-23.775E-3
25.61E-5,-22.42187E-3
25.62E-5,-20.48437E-3
25.63E-5,-18.08438E-3
25.64E-5,-15.29375E-3
25.65E-5,-12.42187E-3
25.66E-5,-96.46875E-4
25.67E-5,-70.8125E-4
25.68E-5,-46.65625E-4
25.69E-5,-25.40625E-4
25.7E-5,-41.25E-5
25.71E-5,16.21875E-4
25.72E-5,33.21875E-4
25.73E-5,46.78125E-4
25.74E-5,53.78125E-4
25.75E-5,54.96875E-4
25.76E-5,48.90625E-4
25.77E-5,39.8125E-4
25.78E-5,24.8125E-4
25.79E-5,43.125E-5
25.8E-5,-14.21875E-4
25.81E-5,-30.46875E-4
25.82E-5,-41.875E-4
25.83E-5,-50.25E-4
25.84E-5,-53.3125E-4
25.85E-5,-49.875E-4
25.86E-5,-42.25E-4
25.87E-5,-30.3125E-4
25.88E-5,-15.21875E-4
25.89E-5,34.0625E-5
25.9E-5,23.625E-4
25.91E-5,46.34375E-4
25.92E-5,72.0625E-4
25.93E-5,99.6875E-4
25.94E-5,13.09375E-3
25.95E-5,16.04063E-3
25.96E-5,19.02813E-3
25.97E-5,21.31562E-3
25.98E-5,23.21562E-3
25.99E-5,24.06562E-3
26.E-5,24.1125E-3
26.01E-5,23.40625E-3
26.02E-5,21.85312E-3
26.03E-5,19.87187E-3
26.04E-5,17.4625E-3
26.05E-5,14.89687E-3
26.06E-5,11.95625E-3
26.07E-5,89.1875E-4
26.08E-5,57.6875E-4
26.09E-5,28.375E-4
26.1E-5,-29.375E-5
26.11E-5,-33.21875E-4
26.12E-5,-61.625E-4
26.13E-5,-86.59375E-4
26.14E-5,-10.82812E-3
26.15E-5,-12.29688E-3
26.16E-5,-13.07188E-3
26.17E-5,-12.9375E-3
26.18E-5,-12.3125E-3
26.19E-5,-10.91875E-3
26.2E-5,-93.4375E-4
26.21E-5,-75.6875E-4
26.22E-5,-59.28125E-4
26.23E-5,-45.1875E-4
26.24E-5,-32.E-4
26.25E-5,-24.03125E-4
26.26E-5,-16.65625E-4
26.27E-5,-11.625E-4
26.28E-5,-99.6875E-5
26.29E-5,-11.46875E-4
26.3E-5,-15.53125E-4
26.31E-5,-23.0625E-4
26.32E-5,-34.8125E-4
26.33E-5,-53.8125E-4
26.34E-5,-74.96875E-4
26.35E-5,-10.11562E-3
26.36E-5,-12.55312E-3
26.37E-5,-15.09375E-3
26.38E-5,-17.20312E-3
26.39E-5,-18.89687E-3
26.4E-5,-19.9E-3
26.41E-5,-20.07812E-3
26.42E-5,-19.65312E-3
26.43E-5,-18.55625E-3
26.44E-5,-16.9E-3
26.45E-5,-14.9375E-3
26.46E-5,-12.58437E-3
26.47E-5,-97.96875E-4
26.48E-5,-69.4375E-4
26.49E-5,-36.53125E-4
26.5E-5,-37.5E-6
26.51E-5,36.5E-4
26.52E-5,72.65625E-4
26.53E-5,10.98125E-3
26.54E-5,13.925E-3
26.55E-5,16.47187E-3
26.56E-5,18.24687E-3
26.57E-5,19.25625E-3
26.58E-5,19.35E-3
26.59E-5,18.74688E-3
26.6E-5,17.73437E-3
26.61E-5,16.11562E-3
26.62E-5,14.61562E-3
26.63E-5,12.72812E-3
26.64E-5,10.75625E-3
26.65E-5,90.125E-4
26.66E-5,72.84375E-4
26.67E-5,55.03125E-4
26.68E-5,38.53125E-4
26.69E-5,25.1875E-4
26.7E-5,12.25E-4
26.71E-5,45.625E-5
26.72E-5,16.5625E-5
26.73E-5,44.6875E-5
26.74E-5,12.8125E-4
26.75E-5,27.3125E-4
26.76E-5,45.09375E-4
26.77E-5,65.5E-4
26.78E-5,82.59375E-4
26.79E-5,10.05E-3
26.8E-5,11.29062E-3
26.81E-5,12.04062E-3
26.82E-5,12.475E-3
26.83E-5,12.25625E-3
26.84E-5,11.62187E-3
26.85E-5,10.82812E-3
26.86E-5,96.21874E-4
26.87E-5,79.46875E-4
26.88E-5,58.3125E-4
26.89E-5,33.53125E-4
26.9E-5,52.8125E-5
26.91E-5,-29.71875E-4
26.92E-5,-63.1875E-4
26.93E-5,-99.53124E-4
26.94E-5,-13.54687E-3
26.95E-5,-16.93437E-3
26.96E-5,-19.50312E-3
26.97E-5,-21.33437E-3
26.98E-5,-22.5375E-3
26.99E-5,-22.89062E-3
27.E-5,-22.5125E-3
27.01E-5,-21.75625E-3
27.02E-5,-20.55313E-3
27.03E-5,-19.13125E-3
27.04E-5,-17.20312E-3
27.05E-5,-14.91875E-3
27.06E-5,-12.59062E-3
27.07E-5,-99.81249E-4
27.08E-5,-72.15625E-4
27.09E-5,-42.53125E-4
27.1E-5,-17.25E-4
27.11E-5,71.5625E-5
27.12E-5,26.71875E-4
27.13E-5,38.5E-4
27.14E-5,45.625E-4
27.15E-5,45.9375E-4
27.16E-5,39.E-4
27.17E-5,29.40625E-4
27.18E-5,15.40625E-4
27.19E-5,11.25E-5
27.2E-5,-11.59375E-4
27.21E-5,-22.71875E-4
27.22E-5,-32.3125E-4
27.23E-5,-39.15625E-4
27.24E-5,-42.34375E-4
27.25E-5,-44.96875E-4
27.26E-5,-44.21875E-4
27.27E-5,-41.0625E-4
27.28E-5,-32.8125E-4
27.29E-5,-20.46875E-4
27.3E-5,-15.9375E-5
27.31E-5,21.78125E-4
27.32E-5,49.34375E-4
27.33E-5,79.375E-4
27.34E-5,11.04375E-3
27.35E-5,14.075E-3
27.36E-5,16.6625E-3
27.37E-5,18.97188E-3
27.38E-5,20.625E-3
27.39E-5,21.65E-3
27.4E-5,21.91562E-3
27.41E-5,21.89375E-3
27.42E-5,21.34687E-3
27.43E-5,20.25312E-3
27.44E-5,18.93125E-3
27.45E-5,17.11562E-3
27.46E-5,14.95625E-3
27.47E-5,12.27812E-3
27.48E-5,93.625E-4
27.49E-5,59.34375E-4
27.5E-5,25.4375E-4
27.51E-5,-70.E-5
27.52E-5,-39.1875E-4
27.53E-5,-63.59375E-4
27.54E-5,-84.78125E-4
27.55E-5,-96.78124E-4
27.56E-5,-10.35312E-3
27.57E-5,-10.70625E-3
27.58E-5,-10.5125E-3
27.59E-5,-98.62499E-4
27.6E-5,-90.93749E-4
27.61E-5,-82.34375E-4
27.62E-5,-71.9375E-4
27.63E-5,-60.5E-4
27.64E-5,-48.1875E-4
27.65E-5,-36.8125E-4
27.66E-5,-26.0625E-4
27.67E-5,-14.65625E-4
27.68E-5,-75.9375E-5
27.69E-5,-53.4375E-5
27.7E-5,-85.E-5
27.71E-5,-15.4375E-4
27.72E-5,-30.78125E-4
27.73E-5,-47.5E-4
27.74E-5,-69.125E-4
27.75E-5,-92.96875E-4
27.76E-5,-11.65E-3
27.77E-5,-13.8125E-3
27.78E-5,-15.34375E-3
27.79E-5,-16.64688E-3
27.8E-5,-17.52812E-3
27.81E-5,-18.125E-3
27.82E-5,-18.20312E-3
27.83E-5,-17.95625E-3
27.84E-5,-17.35937E-3
27.85E-5,-16.01875E-3
27.86E-5,-14.34687E-3
27.87E-5,-12.00312E-3
27.88E-5,-92.40624E-4
27.89E-5,-61.59375E-4
27.9E-5,-26.6875E-4
27.91E-5,96.875E-5
27.92E-5,44.78125E-4
27.93E-5,76.875E-4
27.94E-5,10.475E-3
27.95E-5,12.83125E-3
27.96E-5,14.37187E-3
27.97E-5,15.47812E-3
27.98E-5,15.91562E-3
27.99E-5,16.11562E-3
28.E-5,16.07812E-3
28.01E-5,15.59062E-3
28.02E-5,14.86875E-3
28.03E-5,13.81875E-3
28.04E-5,12.55312E-3
28.05E-5,10.8125E-3
28.06E-5,89.125E-4
28.07E-5,70.0625E-4
28.08E-5,52.96875E-4
28.09E-5,35.875E-4
28.1E-5,25.84375E-4
28.11E-5,18.90625E-4
28.12E-5,17.625E-4
28.13E-5,20.34375E-4
28.14E-5,26.25E-4
28.15E-5,38.21875E-4
28.16E-5,51.625E-4
28.17E-5,63.375E-4
28.18E-5,74.21875E-4
28.19E-5,85.6875E-4
28.2E-5,94.4375E-4
28.21E-5,10.33437E-3
28.22E-5,10.83125E-3
28.23E-5,11.04063E-3
28.24E-5,11.29062E-3
28.25E-5,10.98438E-3
28.26E-5,10.31562E-3
28.27E-5,89.87499E-4
28.28E-5,73.625E-4
28.29E-5,48.09375E-4
28.3E-5,19.25E-4
28.31E-5,-12.25E-4
28.32E-5,-45.15625E-4
28.33E-5,-76.75E-4
28.34E-5,-10.76563E-3
28.35E-5,-13.3625E-3
28.36E-5,-15.59375E-3
28.37E-5,-17.29687E-3
28.38E-5,-18.6875E-3
28.39E-5,-19.41562E-3
28.4E-5,-19.9875E-3
28.41E-5,-20.18125E-3
28.42E-5,-19.70312E-3
28.43E-5,-18.86562E-3
28.44E-5,-17.55312E-3
28.45E-5,-15.88438E-3
28.46E-5,-13.65625E-3
28.47E-5,-11.23437E-3
28.48E-5,-86.6875E-4
28.49E-5,-60.21875E-4
28.5E-5,-37.375E-4
