19.77E-5,18.21875E-4
19.78E-5,49.40625E-4
19.79E-5,77.1875E-4
19.8E-5,99.15625E-4
19.81E-5,11.3E-3
19.82E-5,11.6E-3
19.83E-5,10.90937E-3
19.84E-5,92.90624E-4
19.85E-5,73.8125E-4
19.86E-5,50.0625E-4
19.87E-5,27.75E-4
19.88E-5,56.25E-6
19.89E-5,-28.65625E-4
19.9E-5,-61.25E-4
19.91E-5,-10.09688E-3
19.92E-5,-14.45937E-3
19.93E-5,-18.98125E-3
19.94E-5,-23.31563E-3
19.95E-5,-27.1625E-3
19.96E-5,-29.93437E-3
19.97E-5,-31.45313E-3
19.98E-5,-32.00312E-3
19.99E-5,-30.99687E-3
20.E-5,-29.13125E-3
20.01E-5,-26.1625E-3
20.02E-5,-22.225E-3
20.03E-5,-18.25937E-3
20.04E-5,-14.24687E-3
20.05E-5,-10.08125E-3
20.06E-5,-62.65625E-4
20.07E-5,-25.34375E-4
20.08E-5,98.75E-5
20.09E-5,47.90625E-4
20.1E-5,81.5E-4
20.11E-5,11.3625E-3
20.12E-5,13.99062E-3
20.13E-5,15.575E-3
20.14E-5,15.99688E-3
20.15E-5,15.30312E-3
20.16E-5,13.35312E-3
20.17E-5,10.7625E-3
20.18E-5,78.09375E-4
20.19E-5,49.71875E-4
20.2E-5,23.0625E-4
20.21E-5,13.125E-5
20.22E-5,-14.09375E-4
20.23E-5,-25.E-4
20.24E-5,-31.03125E-4
20.25E-5,-29.65625E-4
20.26E-5,-26.625E-4
20.27E-5,-20.15625E-4
20.28E-5,-10.34375E-4
20.29E-5,40.625E-5
20.3E-5,22.53125E-4
20.31E-5,46.71875E-4
20.32E-5,77.40625E-4
20.33E-5,11.37812E-3
20.34E-5,15.39375E-3
20.35E-5,19.08125E-3
20.36E-5,22.675E-3
20.37E-5,25.24375E-3
20.38E-5,26.79062E-3
20.39E-5,26.91562E-3
20.4E-5,25.9375E-3
20.41E-5,24.27812E-3
20.42E-5,21.84062E-3
20.43E-5,19.26875E-3
20.44E-5,16.35E-3
20.45E-5,13.04687E-3
20.46E-5,94.625E-4
20.47E-5,55.E-4
20.48E-5,12.46875E-4
20.49E-5,-32.09375E-4
20.5E-5,-78.25E-4
20.51E-5,-12.35625E-3
20.52E-5,-16.31562E-3
20.53E-5,-19.81562E-3
20.54E-5,-22.44375E-3
20.55E-5,-23.62187E-3
20.56E-5,-23.6125E-3
20.57E-5,-22.575E-3
20.58E-5,-20.44063E-3
20.59E-5,-17.87812E-3
20.6E-5,-15.03125E-3
20.61E-5,-12.39375E-3
20.62E-5,-99.40625E-4
20.63E-5,-75.5625E-4
20.64E-5,-55.03125E-4
20.65E-5,-36.6875E-4
20.66E-5,-18.78125E-4
20.67E-5,10.9375E-5
20.68E-5,14.375E-4
20.69E-5,23.53125E-4
20.7E-5,23.1875E-4
20.71E-5,16.0625E-4
20.72E-5,-29.375E-5
20.73E-5,-29.9375E-4
20.74E-5,-59.59375E-4
20.75E-5,-92.12499E-4
20.76E-5,-12.52188E-3
20.77E-5,-15.50937E-3
20.78E-5,-17.6625E-3
20.79E-5,-18.98125E-3
20.8E-5,-19.47187E-3
20.81E-5,-18.95938E-3
20.82E-5,-17.89375E-3
20.83E-5,-16.14062E-3
20.84E-5,-14.2875E-3
20.85E-5,-11.90937E-3
20.86E-5,-93.625E-4
20.87E-5,-64.125E-4
20.88E-5,-27.625E-4
20.89E-5,14.625E-4
20.9E-5,61.09375E-4
20.91E-5,10.94062E-3
20.92E-5,15.69375E-3
20.93E-5,20.09062E-3
20.94E-5,23.3125E-3
20.95E-5,25.55E-3
20.96E-5,26.625E-3
20.97E-5,26.7625E-3
20.98E-5,26.14062E-3
20.99E-5,24.6E-3
21.E-5,22.83125E-3
21.01E-5,20.62812E-3
21.02E-5,18.25313E-3
21.03E-5,15.61875E-3
21.04E-5,12.88125E-3
21.05E-5,99.6875E-4
21.06E-5,71.34375E-4
21.07E-5,40.34375E-4
21.08E-5,93.125E-5
21.09E-5,-19.53125E-4
21.1E-5,-43.65625E-4
21.11E-5,-60.25E-4
21.12E-5,-64.125E-4
21.13E-5,-57.90625E-4
21.14E-5,-45.09375E-4
21.15E-5,-24.40625E-4
21.16E-5,21.875E-6
21.17E-5,23.6875E-4
21.18E-5,45.03125E-4
21.19E-5,61.25E-4
21.2E-5,72.75E-4
21.21E-5,80.875E-4
21.22E-5,88.E-4
21.23E-5,89.75E-4
21.24E-5,87.0625E-4
21.25E-5,83.125E-4
21.26E-5,73.40625E-4
21.27E-5,57.E-4
21.28E-5,33.625E-4
21.29E-5,23.4375E-5
21.3E-5,-34.46875E-4
21.31E-5,-78.09375E-4
21.32E-5,-12.39375E-3
21.33E-5,-16.98125E-3
21.34E-5,-21.05938E-3
21.35E-5,-24.29687E-3
21.36E-5,-26.45937E-3
21.37E-5,-27.65E-3
21.38E-5,-27.80312E-3
21.39E-5,-27.15E-3
21.4E-5,-25.88125E-3
21.41E-5,-24.28125E-3
21.42E-5,-22.57187E-3
21.43E-5,-20.30312E-3
21.44E-5,-17.67812E-3
21.45E-5,-14.29375E-3
21.46E-5,-10.84687E-3
21.47E-5,-66.03125E-4
21.48E-5,-23.40625E-4
21.49E-5,16.125E-4
21.5E-5,52.375E-4
21.51E-5,82.18749E-4
21.52E-5,10.22187E-3
21.53E-5,11.40625E-3
21.54E-5,11.59375E-3
21.55E-5,11.02187E-3
21.56E-5,10.E-3
21.57E-5,85.43749E-4
21.58E-5,70.03125E-4
21.59E-5,55.28125E-4
21.6E-5,41.53125E-4
21.61E-5,30.8125E-4
21.62E-5,19.5625E-4
21.63E-5,88.75E-5
21.64E-5,-38.125E-5
21.65E-5,-14.21875E-4
21.66E-5,-22.4375E-4
21.67E-5,-25.4375E-4
21.68E-5,-20.8125E-4
21.69E-5,-68.125E-5
21.7E-5,14.34375E-4
21.71E-5,43.1875E-4
21.72E-5,76.96875E-4
21.73E-5,11.15E-3
21.74E-5,14.35625E-3
21.75E-5,17.27187E-3
21.76E-5,19.45313E-3
21.77E-5,21.26875E-3
21.78E-5,22.38438E-3
21.79E-5,22.73125E-3
21.8E-5,22.725E-3
21.81E-5,22.35625E-3
21.82E-5,21.5125E-3
21.83E-5,20.09375E-3
21.84E-5,18.21562E-3
21.85E-5,15.77812E-3
21.86E-5,12.66875E-3
21.87E-5,87.90624E-4
21.88E-5,41.09375E-4
21.89E-5,-55.3125E-5
21.9E-5,-53.0625E-4
21.91E-5,-95.65624E-4
21.92E-5,-13.14687E-3
21.93E-5,-15.60937E-3
21.94E-5,-17.3125E-3
21.95E-5,-17.98125E-3
21.96E-5,-17.9625E-3
21.97E-5,-17.7875E-3
21.98E-5,-17.2E-3
21.99E-5,-16.15313E-3
22.E-5,-14.85E-3
22.01E-5,-13.44687E-3
22.02E-5,-11.64687E-3
22.03E-5,-95.625E-4
22.04E-5,-74.75E-4
22.05E-5,-52.84375E-4
22.06E-5,-32.03125E-4
22.07E-5,-13.71875E-4
22.08E-5,-15.3125E-5
22.09E-5,25.3125E-5
22.1E-5,-50.E-6
22.11E-5,-12.84375E-4
22.12E-5,-32.625E-4
22.13E-5,-54.125E-4
22.14E-5,-79.21875E-4
22.15E-5,-10.3875E-3
22.16E-5,-12.07187E-3
22.17E-5,-13.52187E-3
22.18E-5,-14.53437E-3
22.19E-5,-15.225E-3
22.2E-5,-15.84375E-3
22.21E-5,-15.97187E-3
22.22E-5,-16.10312E-3
22.23E-5,-15.73125E-3
22.24E-5,-14.8625E-3
22.25E-5,-13.25312E-3
22.26E-5,-10.825E-3
22.27E-5,-76.15625E-4
22.28E-5,-38.0625E-4
22.29E-5,32.5E-5
22.3E-5,45.90625E-4
22.31E-5,88.E-4
22.32E-5,12.59687E-3
22.33E-5,15.89062E-3
22.34E-5,18.4375E-3
22.35E-5,19.9875E-3
22.36E-5,21.0125E-3
22.37E-5,21.71562E-3
22.38E-5,21.6875E-3
22.39E-5,21.58125E-3
22.4E-5,21.15938E-3
22.41E-5,20.33125E-3
22.42E-5,18.89375E-3
22.43E-5,17.05E-3
22.44E-5,14.42812E-3
22.45E-5,11.26562E-3
22.46E-5,78.87499E-4
22.47E-5,50.1875E-4
22.48E-5,22.3125E-4
22.49E-5,62.5E-7
22.5E-5,-12.40625E-4
22.51E-5,-18.71875E-4
22.52E-5,-19.1875E-4
22.53E-5,-13.E-4
22.54E-5,-30.3125E-5
22.55E-5,86.25E-5
22.56E-5,20.96875E-4
22.57E-5,32.8125E-4
22.58E-5,43.25E-4
22.59E-5,53.E-4
22.6E-5,61.53125E-4
22.61E-5,69.28125E-4
22.62E-5,79.8125E-4
22.63E-5,84.4375E-4
22.64E-5,88.E-4
22.65E-5,85.625E-4
22.66E-5,73.0625E-4
22.67E-5,53.90625E-4
22.68E-5,24.21875E-4
22.69E-5,-11.0625E-4
22.7E-5,-49.53125E-4
22.71E-5,-88.03125E-4
22.72E-5,-12.42812E-3
22.73E-5,-15.41562E-3
22.74E-5,-17.9125E-3
22.75E-5,-20.07188E-3
22.76E-5,-21.55313E-3
22.77E-5,-22.75937E-3
22.78E-5,-23.42187E-3
22.79E-5,-23.60625E-3
22.8E-5,-23.5375E-3
22.81E-5,-23.04375E-3
22.82E-5,-21.85E-3
22.83E-5,-19.94375E-3
22.84E-5,-17.50312E-3
22.85E-5,-14.39063E-3
22.86E-5,-10.8375E-3
22.87E-5,-71.5625E-4
22.88E-5,-36.25E-4
22.89E-5,-33.125E-5
22.9E-5,23.40625E-4
22.91E-5,40.28125E-4
22.92E-5,52.0625E-4
22.93E-5,58.59375E-4
22.94E-5,61.09375E-4
22.95E-5,61.25E-4
22.96E-5,62.21875E-4
22.97E-5,59.28125E-4
22.98E-5,55.4375E-4
22.99E-5,48.25E-4
23.E-5,40.34375E-4
23.01E-5,27.40625E-4
23.02E-5,15.3125E-4
23.03E-5,-34.375E-6
23.04E-5,-11.8125E-4
23.05E-5,-19.25E-4
23.06E-5,-21.8125E-4
23.07E-5,-16.96875E-4
23.08E-5,-49.0625E-5
23.09E-5,15.0625E-4
23.1E-5,37.34375E-4
23.11E-5,65.40625E-4
23.12E-5,92.5625E-4
23.13E-5,11.9125E-3
23.14E-5,14.25E-3
23.15E-5,16.07812E-3
23.16E-5,17.61562E-3
23.17E-5,18.9125E-3
23.18E-5,20.22187E-3
23.19E-5,21.1E-3
23.2E-5,21.85E-3
23.21E-5,22.01875E-3
23.22E-5,21.32187E-3
23.23E-5,20.04687E-3
23.24E-5,17.68125E-3
23.25E-5,14.85E-3
23.26E-5,11.28437E-3
23.27E-5,73.40625E-4
23.28E-5,32.6875E-4
23.29E-5,-53.125E-5
23.3E-5,-40.5E-4
23.31E-5,-67.3125E-4
23.32E-5,-92.1875E-4
23.33E-5,-11.08125E-3
23.34E-5,-12.12187E-3
23.35E-5,-13.04062E-3
23.36E-5,-13.75625E-3
23.37E-5,-13.89062E-3
23.38E-5,-14.00937E-3
23.39E-5,-13.60937E-3
23.4E-5,-12.76562E-3
23.41E-5,-11.625E-3
23.42E-5,-98.5E-4
23.43E-5,-78.5625E-4
23.44E-5,-57.1875E-4
23.45E-5,-38.6875E-4
23.46E-5,-25.21875E-4
23.47E-5,-17.625E-4
23.48E-5,-19.4375E-4
23.49E-5,-25.0625E-4
23.5E-5,-36.1875E-4
23.51E-5,-49.53125E-4
23.52E-5,-63.21875E-4
23.53E-5,-79.1875E-4
23.54E-5,-92.71875E-4
23.55E-5,-10.675E-3
23.56E-5,-12.00937E-3
23.57E-5,-13.26875E-3
23.58E-5,-14.51875E-3
23.59E-5,-15.475E-3
23.6E-5,-16.30312E-3
23.61E-5,-16.77188E-3
23.62E-5,-16.85625E-3
23.63E-5,-16.4875E-3
23.64E-5,-14.97812E-3
23.65E-5,-12.95938E-3
23.66E-5,-98.1875E-4
23.67E-5,-64.E-4
23.68E-5,-26.5625E-4
23.69E-5,12.09375E-4
23.7E-5,46.34375E-4
23.71E-5,76.71875E-4
23.72E-5,10.4625E-3
23.73E-5,12.87812E-3
23.74E-5,14.92187E-3
23.75E-5,16.70313E-3
23.76E-5,18.21562E-3
23.77E-5,19.4E-3
23.78E-5,20.14062E-3
23.79E-5,20.31875E-3
23.8E-5,19.74375E-3
23.81E-5,18.50937E-3
23.82E-5,16.71875E-3
23.83E-5,14.44375E-3
23.84E-5,11.75937E-3
23.85E-5,89.31249E-4
23.86E-5,63.84375E-4
23.87E-5,41.4375E-4
23.88E-5,26.5E-4
23.89E-5,15.25E-4
23.9E-5,11.75E-4
23.91E-5,93.125E-5
23.92E-5,14.3125E-4
23.93E-5,18.3125E-4
23.94E-5,24.9375E-4
23.95E-5,31.96875E-4
23.96E-5,38.96875E-4
23.97E-5,47.53125E-4
23.98E-5,59.84375E-4
23.99E-5,74.71875E-4
24.E-5,86.40625E-4
24.01E-5,10.E-3
24.02E-5,10.54688E-3
24.03E-5,10.7125E-3
24.04E-5,10.03437E-3
24.05E-5,85.9375E-4
24.06E-5,65.96875E-4
24.07E-5,39.25E-4
24.08E-5,95.3125E-5
24.09E-5,-25.90625E-4
24.1E-5,-57.34375E-4
24.11E-5,-87.25E-4
24.12E-5,-11.48125E-3
24.13E-5,-14.09375E-3
24.14E-5,-16.23125E-3
24.15E-5,-18.2E-3
24.16E-5,-19.85937E-3
24.17E-5,-21.50937E-3
24.18E-5,-22.675E-3
24.19E-5,-23.4375E-3
24.2E-5,-23.35312E-3
24.21E-5,-22.5E-3
24.22E-5,-20.875E-3
24.23E-5,-18.325E-3
24.24E-5,-15.52187E-3
24.25E-5,-12.34062E-3
24.26E-5,-91.56249E-4
24.27E-5,-62.03125E-4
24.28E-5,-37.8125E-4
24.29E-5,-15.84375E-4
24.3E-5,14.6875E-5
24.31E-5,16.90625E-4
24.32E-5,28.09375E-4
24.33E-5,36.90625E-4
24.34E-5,42.1875E-4
24.35E-5,45.59375E-4
24.36E-5,47.125E-4
24.37E-5,43.53125E-4
24.38E-5,37.0625E-4
24.39E-5,27.875E-4
24.4E-5,11.96875E-4
24.41E-5,-61.25E-5
24.42E-5,-21.59375E-4
24.43E-5,-33.53125E-4
24.44E-5,-40.1875E-4
24.45E-5,-38.6875E-4
24.46E-5,-30.625E-4
24.47E-5,-16.625E-4
24.48E-5,84.37499E-6
24.49E-5,21.90625E-4
24.5E-5,43.4375E-4
24.51E-5,66.8125E-4
24.52E-5,90.8125E-4
24.53E-5,11.40625E-3
24.54E-5,13.575E-3
24.55E-5,15.81562E-3
24.56E-5,18.09688E-3
24.57E-5,20.10312E-3
24.58E-5,21.79375E-3
24.59E-5,22.75313E-3
24.6E-5,23.30625E-3
24.61E-5,22.86875E-3
24.62E-5,21.58437E-3
24.63E-5,19.64375E-3
24.64E-5,16.8125E-3
24.65E-5,13.6125E-3
24.66E-5,99.24999E-4
24.67E-5,65.21875E-4
24.68E-5,30.46875E-4
24.69E-5,16.25E-5
24.7E-5,-25.28125E-4
24.71E-5,-49.21875E-4
24.72E-5,-70.09375E-4
24.73E-5,-90.71874E-4
24.74E-5,-10.6125E-3
24.75E-5,-12.04062E-3
24.76E-5,-12.85E-3
24.77E-5,-13.16875E-3
24.78E-5,-12.88437E-3
24.79E-5,-11.91875E-3
24.8E-5,-10.46562E-3
24.81E-5,-87.59375E-4
24.82E-5,-67.8125E-4
24.83E-5,-48.6875E-4
24.84E-5,-35.125E-4
24.85E-5,-21.5E-4
24.86E-5,-15.5625E-4
24.87E-5,-15.25E-4
24.88E-5,-20.09375E-4
24.89E-5,-28.3125E-4
24.9E-5,-36.25E-4
24.91E-5,-47.4375E-4
24.92E-5,-59.09375E-4
24.93E-5,-73.E-4
24.94E-5,-87.5625E-4
24.95E-5,-10.55312E-3
24.96E-5,-12.37187E-3
24.97E-5,-14.43437E-3
24.98E-5,-16.35937E-3
24.99E-5,-18.0125E-3
25.E-5,-19.10312E-3
25.01E-5,-19.49687E-3
25.02E-5,-18.93125E-3
25.03E-5,-17.675E-3
25.04E-5,-15.75E-3
25.05E-5,-13.2625E-3
25.06E-5,-10.27812E-3
25.07E-5,-71.75E-4
25.08E-5,-38.34375E-4
25.09E-5,-47.5E-5
25.1E-5,26.625E-4
25.11E-5,57.71875E-4
25.12E-5,87.68749E-4
25.13E-5,11.78125E-3
25.14E-5,14.275E-3
25.15E-5,16.54062E-3
25.16E-5,18.525E-3
25.17E-5,19.7625E-3
25.18E-5,20.27812E-3
25.19E-5,19.75937E-3
25.2E-5,18.85625E-3
25.21E-5,16.84375E-3
25.22E-5,14.68125E-3
25.23E-5,12.18125E-3
25.24E-5,96.5625E-4
25.25E-5,75.375E-4
25.26E-5,56.40625E-4
25.27E-5,42.28125E-4
25.28E-5,29.6875E-4
25.29E-5,22.25E-4
25.3E-5,14.15625E-4
25.31E-5,99.99999E-5
25.32E-5,11.5E-4
25.33E-5,12.34375E-4
25.34E-5,19.8125E-4
25.35E-5,29.75E-4
25.36E-5,43.59375E-4
25.37E-5,59.34375E-4
25.38E-5,79.34375E-4
25.39E-5,95.93749E-4
25.4E-5,11.20313E-3
25.41E-5,12.26562E-3
25.42E-5,12.65312E-3
25.43E-5,12.36875E-3
25.44E-5,11.35625E-3
25.45E-5,95.4375E-4
25.46E-5,74.9375E-4
25.47E-5,51.375E-4
25.48E-5,25.84375E-4
25.49E-5,-56.25E-6
25.5E-5,-30.125E-4
25.51E-5,-58.03125E-4
25.52E-5,-89.21875E-4
25.53E-5,-11.9625E-3
25.54E-5,-15.05937E-3
25.55E-5,-17.84687E-3
25.56E-5,-20.51562E-3
25.57E-5,-22.45E-3
25.58E-5,-23.6E-3
25.59E-5,-23.82812E-3
25.6E-5,-23.60937E-3
25.61E-5,-22.29062E-3
25.62E-5,-20.55E-3
25.63E-5,-18.08438E-3
25.64E-5,-15.41562E-3
25.65E-5,-12.75937E-3
25.66E-5,-10.0625E-3
25.67E-5,-75.96875E-4
25.68E-5,-52.90625E-4
25.69E-5,-30.84375E-4
25.7E-5,-89.0625E-5
25.71E-5,12.03125E-4
25.72E-5,29.0625E-4
25.73E-5,42.15625E-4
25.74E-5,51.34375E-4
25.75E-5,54.40625E-4
25.76E-5,49.125E-4
25.77E-5,39.78125E-4
25.78E-5,25.125E-4
25.79E-5,76.25E-5
25.8E-5,-11.25E-4
25.81E-5,-27.03125E-4
25.82E-5,-38.90625E-4
25.83E-5,-45.75E-4
25.84E-5,-50.9375E-4
25.85E-5,-48.28125E-4
25.86E-5,-41.875E-4
25.87E-5,-31.25E-4
25.88E-5,-16.59375E-4
25.89E-5,-11.5625E-5
25.9E-5,18.75E-4
25.91E-5,40.875E-4
25.92E-5,65.5625E-4
25.93E-5,93.46874E-4
25.94E-5,12.3125E-3
25.95E-5,15.35625E-3
25.96E-5,18.05937E-3
25.97E-5,20.54062E-3
25.98E-5,22.4625E-3
25.99E-5,23.48125E-3
26.E-5,23.71875E-3
26.01E-5,23.18437E-3
26.02E-5,21.71562E-3
26.03E-5,19.8E-3
26.04E-5,17.5125E-3
26.05E-5,14.94375E-3
26.06E-5,12.1E-3
26.07E-5,91.46875E-4
26.08E-5,63.15625E-4
26.09E-5,32.59375E-4
26.1E-5,19.6875E-5
26.11E-5,-29.25E-4
26.12E-5,-56.5E-4
26.13E-5,-81.75E-4
26.14E-5,-10.325E-3
26.15E-5,-11.96875E-3
26.16E-5,-12.62187E-3
26.17E-5,-12.80937E-3
26.18E-5,-12.075E-3
26.19E-5,-10.8375E-3
26.2E-5,-94.71875E-4
26.21E-5,-76.625E-4
26.22E-5,-60.25E-4
26.23E-5,-47.6875E-4
26.24E-5,-35.03125E-4
26.25E-5,-26.65625E-4
26.26E-5,-19.90625E-4
26.27E-5,-15.28125E-4
26.28E-5,-11.6875E-4
26.29E-5,-10.625E-4
26.3E-5,-15.59375E-4
26.31E-5,-22.28125E-4
26.32E-5,-34.25E-4
26.33E-5,-50.E-4
26.34E-5,-71.75E-4
26.35E-5,-96.84375E-4
26.36E-5,-12.1125E-3
26.37E-5,-14.52187E-3
26.38E-5,-16.675E-3
26.39E-5,-18.36563E-3
26.4E-5,-19.5E-3
26.41E-5,-19.78125E-3
26.42E-5,-19.39688E-3
26.43E-5,-18.50312E-3
26.44E-5,-16.9E-3
26.45E-5,-14.97812E-3
26.46E-5,-12.75312E-3
26.47E-5,-10.23437E-3
26.48E-5,-73.78125E-4
26.49E-5,-42.46875E-4
26.5E-5,-83.75E-5
26.51E-5,29.E-4
26.52E-5,64.1875E-4
26.53E-5,10.05313E-3
26.54E-5,13.14062E-3
26.55E-5,15.83125E-3
26.56E-5,17.5875E-3
26.57E-5,18.64688E-3
26.58E-5,19.03125E-3
26.59E-5,18.46563E-3
26.6E-5,17.4375E-3
26.61E-5,16.0625E-3
26.62E-5,14.57812E-3
26.63E-5,12.73125E-3
26.64E-5,10.86562E-3
26.65E-5,92.21875E-4
26.66E-5,73.875E-4
26.67E-5,58.53125E-4
26.68E-5,42.375E-4
26.69E-5,28.21875E-4
26.7E-5,15.84375E-4
26.71E-5,61.5625E-5
26.72E-5,17.5E-5
26.73E-5,27.1875E-5
26.74E-5,12.125E-4
26.75E-5,25.25E-4
26.76E-5,41.53125E-4
26.77E-5,60.78125E-4
26.78E-5,79.6875E-4
26.79E-5,95.28125E-4
26.8E-5,10.74375E-3
26.81E-5,11.58438E-3
26.82E-5,12.0125E-3
26.83E-5,11.93437E-3
26.84E-5,11.52813E-3
26.85E-5,10.6125E-3
26.86E-5,95.5E-4
26.87E-5,79.25E-4
26.88E-5,59.0625E-4
26.89E-5,35.90625E-4
26.9E-5,87.5E-5
26.91E-5,-24.96875E-4
26.92E-5,-57.6875E-4
26.93E-5,-95.25E-4
26.94E-5,-12.82812E-3
26.95E-5,-16.03437E-3
26.96E-5,-18.60312E-3
26.97E-5,-20.60938E-3
26.98E-5,-21.8125E-3
26.99E-5,-22.3625E-3
27.E-5,-22.28437E-3
27.01E-5,-21.6375E-3
27.02E-5,-20.575E-3
27.03E-5,-18.99687E-3
27.04E-5,-17.25937E-3
27.05E-5,-15.36562E-3
27.06E-5,-12.94375E-3
27.07E-5,-10.51562E-3
27.08E-5,-78.125E-4
27.09E-5,-49.28125E-4
27.1E-5,-22.40625E-4
27.11E-5,15.3125E-5
27.12E-5,21.65625E-4
27.13E-5,34.1875E-4
27.14E-5,41.5625E-4
27.15E-5,42.09375E-4
27.16E-5,37.25E-4
27.17E-5,29.15625E-4
27.18E-5,16.375E-4
27.19E-5,24.375E-5
27.2E-5,-95.3125E-5
27.21E-5,-21.9375E-4
27.22E-5,-30.34375E-4
27.23E-5,-36.3125E-4
27.24E-5,-40.84375E-4
27.25E-5,-43.59375E-4
27.26E-5,-43.1875E-4
27.27E-5,-41.1875E-4
27.28E-5,-33.75E-4
27.29E-5,-23.375E-4
27.3E-5,-55.3125E-5
27.31E-5,18.40625E-4
27.32E-5,45.5625E-4
27.33E-5,72.65625E-4
27.34E-5,10.5125E-3
27.35E-5,13.38437E-3
27.36E-5,16.08437E-3
27.37E-5,18.125E-3
27.38E-5,19.89063E-3
27.39E-5,20.92187E-3
27.4E-5,21.4625E-3
27.41E-5,21.425E-3
27.42E-5,20.98125E-3
27.43E-5,20.1125E-3
27.44E-5,18.65E-3
27.45E-5,17.18125E-3
27.46E-5,15.06562E-3
27.47E-5,12.55E-3
27.48E-5,96.375E-4
27.49E-5,64.65625E-4
27.5E-5,30.78125E-4
27.51E-5,-15.3125E-5
27.52E-5,-32.3125E-4
27.53E-5,-59.71875E-4
27.54E-5,-79.21875E-4
27.55E-5,-92.12499E-4
27.56E-5,-10.0875E-3
27.57E-5,-10.4E-3
27.58E-5,-10.2125E-3
27.59E-5,-97.62499E-4
27.6E-5,-91.625E-4
27.61E-5,-83.09375E-4
27.62E-5,-72.875E-4
27.63E-5,-61.96875E-4
27.64E-5,-51.8125E-4
27.65E-5,-39.28125E-4
27.66E-5,-27.8125E-4
27.67E-5,-18.34375E-4
27.68E-5,-11.0625E-4
27.69E-5,-85.3125E-5
27.7E-5,-95.3125E-5
27.71E-5,-15.5E-4
27.72E-5,-27.625E-4
27.73E-5,-46.21875E-4
27.74E-5,-67.09375E-4
27.75E-5,-90.43749E-4
27.76E-5,-11.04687E-3
27.77E-5,-13.35937E-3
27.78E-5,-15.04687E-3
27.79E-5,-16.20938E-3
27.8E-5,-17.02187E-3
27.81E-5,-17.725E-3
27.82E-5,-17.84375E-3
27.83E-5,-17.77187E-3
27.84E-5,-17.10625E-3
27.85E-5,-16.08437E-3
27.86E-5,-14.4375E-3
27.87E-5,-12.39062E-3
27.88E-5,-95.87499E-4
27.89E-5,-66.25E-4
27.9E-5,-32.59375E-4
27.91E-5,18.75E-5
27.92E-5,37.96875E-4
27.93E-5,69.5625E-4
27.94E-5,98.3125E-4
27.95E-5,12.125E-3
27.96E-5,13.64687E-3
27.97E-5,14.81875E-3
27.98E-5,15.48125E-3
27.99E-5,15.7375E-3
28.E-5,15.68125E-3
28.01E-5,15.26875E-3
28.02E-5,14.70625E-3
28.03E-5,13.85625E-3
28.04E-5,12.6125E-3
28.05E-5,10.9125E-3
28.06E-5,92.03125E-4
28.07E-5,72.28125E-4
28.08E-5,53.53125E-4
28.09E-5,38.53125E-4
28.1E-5,27.28125E-4
28.11E-5,20.3125E-4
28.12E-5,16.1875E-4
28.13E-5,19.46875E-4
28.14E-5,27.96875E-4
28.15E-5,36.625E-4
28.16E-5,49.03125E-4
28.17E-5,59.84375E-4
28.18E-5,72.09375E-4
28.19E-5,81.09375E-4
28.2E-5,90.5E-4
28.21E-5,98.68749E-4
28.22E-5,10.48438E-3
28.23E-5,10.83437E-3
28.24E-5,10.925E-3
28.25E-5,10.91562E-3
28.26E-5,10.23437E-3
28.27E-5,90.40625E-4
28.28E-5,74.0625E-4
28.29E-5,49.8125E-4
28.3E-5,23.3125E-4
28.31E-5,-86.25E-5
28.32E-5,-40.40625E-4
28.33E-5,-71.5E-4
28.34E-5,-10.0375E-3
28.35E-5,-12.69062E-3
28.36E-5,-14.79687E-3
28.37E-5,-16.85E-3
28.38E-5,-18.075E-3
28.39E-5,-19.07812E-3
28.4E-5,-19.64687E-3
28.41E-5,-19.75625E-3
28.42E-5,-19.67187E-3
28.43E-5,-18.95312E-3
28.44E-5,-17.6875E-3
28.45E-5,-16.08437E-3
28.46E-5,-14.05625E-3
28.47E-5,-11.50937E-3
28.48E-5,-91.15625E-4
28.49E-5,-66.8125E-4
28.5E-5,-42.40625E-4
28.51E-5,-22.E-4
28.52E-5,-78.4375E-5
28.53E-5,29.0625E-5
28.54E-5,80.E-5
28.55E-5,11.09375E-4
28.56E-5,86.5625E-5
28.57E-5,56.875E-5
28.58E-5,21.875E-5
28.59E-5,-40.625E-6
28.6E-5,-76.875E-5
28.61E-5,-14.03125E-4
28.62E-5,-20.96875E-4
28.63E-5,-27.53125E-4
28.64E-5,-36.34375E-4
28.65E-5,-39.46875E-4
28.66E-5,-41.9375E-4
28.67E-5,-38.375E-4
28.68E-5,-32.15625E-4
28.69E-5,-20.375E-4
28.7E-5,-27.8125E-5
28.71E-5,17.875E-4
28.72E-5,41.6875E-4
28.73E-5,67.875E-4
28.74E-5,92.78125E-4
28.75E-5,11.38125E-3
28.76E-5,13.4875E-3
28.77E-5,15.18437E-3
28.78E-5,16.53125E-3
28.79E-5,17.7625E-3
28.8E-5,18.66562E-3
28.81E-5,19.40625E-3
28.82E-5,19.68437E-3
28.83E-5,19.275E-3
28.84E-5,18.65937E-3
28.85E-5,17.24375E-3
28.86E-5,15.3625E-3
28.87E-5,13.02812E-3
28.88E-5,10.2875E-3
28.89E-5,75.53125E-4
28.9E-5,47.875E-4
28.91E-5,19.03125E-4
28.92E-5,-36.5625E-5
28.93E-5,-24.78125E-4
28.94E-5,-39.96875E-4
