23.05E-5,-19.1875E-4
23.06E-5,-21.84375E-4
23.07E-5,-15.8125E-4
23.08E-5,-12.1875E-5
23.09E-5,18.E-4
23.1E-5,42.75E-4
23.11E-5,72.71875E-4
23.12E-5,10.0125E-3
23.13E-5,12.72187E-3
23.14E-5,14.85937E-3
23.15E-5,16.74062E-3
23.16E-5,18.39687E-3
23.17E-5,19.6875E-3
23.18E-5,20.93438E-3
23.19E-5,21.75625E-3
23.2E-5,22.34375E-3
23.21E-5,22.41562E-3
23.22E-5,21.51875E-3
23.23E-5,20.02187E-3
23.24E-5,17.67812E-3
23.25E-5,14.38125E-3
23.26E-5,10.65937E-3
23.27E-5,67.1875E-4
23.28E-5,25.78125E-4
23.29E-5,-12.59375E-4
23.3E-5,-48.09375E-4
23.31E-5,-75.21875E-4
23.32E-5,-97.56249E-4
23.33E-5,-11.3625E-3
23.34E-5,-12.57813E-3
23.35E-5,-13.275E-3
23.36E-5,-13.76875E-3
23.37E-5,-13.94062E-3
23.38E-5,-13.94687E-3
23.39E-5,-13.51875E-3
23.4E-5,-12.5125E-3
23.41E-5,-11.25625E-3
23.42E-5,-93.18749E-4
23.43E-5,-73.625E-4
23.44E-5,-51.96875E-4
23.45E-5,-33.15625E-4
23.46E-5,-22.59375E-4
23.47E-5,-15.78125E-4
23.48E-5,-17.34375E-4
23.49E-5,-24.28125E-4
23.5E-5,-36.21875E-4
23.51E-5,-51.09375E-4
23.52E-5,-66.125E-4
23.53E-5,-82.09375E-4
23.54E-5,-97.8125E-4
23.55E-5,-11.06875E-3
23.56E-5,-12.39375E-3
23.57E-5,-13.57187E-3
23.58E-5,-14.6875E-3
23.59E-5,-15.85312E-3
23.6E-5,-16.5875E-3
23.61E-5,-16.94687E-3
23.62E-5,-16.89375E-3
23.63E-5,-16.14062E-3
23.64E-5,-14.76562E-3
23.65E-5,-12.35313E-3
23.66E-5,-93.5625E-4
23.67E-5,-56.1875E-4
23.68E-5,-18.25E-4
23.69E-5,20.71875E-4
23.7E-5,55.90625E-4
23.71E-5,85.65625E-4
23.72E-5,11.47813E-3
23.73E-5,13.79687E-3
23.74E-5,15.81875E-3
23.75E-5,17.46562E-3
23.76E-5,19.00625E-3
23.77E-5,20.03125E-3
23.78E-5,20.42812E-3
23.79E-5,20.525E-3
23.8E-5,19.91875E-3
23.81E-5,18.50625E-3
23.82E-5,16.59687E-3
23.83E-5,14.10625E-3
23.84E-5,11.29062E-3
23.85E-5,84.21875E-4
23.86E-5,58.46875E-4
23.87E-5,37.1875E-4
23.88E-5,22.6875E-4
23.89E-5,12.875E-4
23.9E-5,98.4375E-5
23.91E-5,11.5E-4
23.92E-5,16.53125E-4
23.93E-5,20.21875E-4
23.94E-5,27.03125E-4
23.95E-5,34.03125E-4
23.96E-5,42.84375E-4
23.97E-5,52.5625E-4
23.98E-5,65.4375E-4
23.99E-5,78.34375E-4
24.E-5,92.875E-4
24.01E-5,10.40625E-3
24.02E-5,10.88437E-3
24.03E-5,10.89375E-3
24.04E-5,10.09062E-3
24.05E-5,85.6875E-4
24.06E-5,63.21875E-4
24.07E-5,35.75E-4
24.08E-5,20.625E-5
24.09E-5,-29.875E-4
24.1E-5,-62.625E-4
24.11E-5,-93.65625E-4
24.12E-5,-12.18437E-3
24.13E-5,-14.79375E-3
24.14E-5,-16.76875E-3
24.15E-5,-18.84375E-3
24.16E-5,-20.5625E-3
24.17E-5,-21.88437E-3
24.18E-5,-23.17187E-3
24.19E-5,-23.74687E-3
24.2E-5,-23.3E-3
24.21E-5,-22.24375E-3
24.22E-5,-20.575E-3
24.23E-5,-17.93125E-3
24.24E-5,-14.95312E-3
24.25E-5,-11.55937E-3
24.26E-5,-85.125E-4
24.27E-5,-55.E-4
24.28E-5,-30.875E-4
24.29E-5,-91.875E-5
24.3E-5,88.125E-5
24.31E-5,23.875E-4
24.32E-5,33.09375E-4
24.33E-5,40.5625E-4
24.34E-5,46.09375E-4
24.35E-5,49.125E-4
24.36E-5,48.125E-4
24.37E-5,45.25E-4
24.38E-5,35.875E-4
24.39E-5,24.21875E-4
24.4E-5,86.875E-5
24.41E-5,-78.75E-5
24.42E-5,-23.E-4
24.43E-5,-35.09375E-4
24.44E-5,-40.8125E-4
24.45E-5,-39.40625E-4
24.46E-5,-29.78125E-4
24.47E-5,-15.59375E-4
24.48E-5,53.4375E-5
24.49E-5,28.21875E-4
24.5E-5,51.125E-4
24.51E-5,74.1875E-4
24.52E-5,10.01562E-3
24.53E-5,12.30625E-3
24.54E-5,14.5125E-3
24.55E-5,16.94687E-3
24.56E-5,19.1375E-3
24.57E-5,20.94062E-3
24.58E-5,22.38438E-3
24.59E-5,23.27812E-3
24.6E-5,23.59062E-3
24.61E-5,23.16562E-3
24.62E-5,21.6875E-3
24.63E-5,19.26562E-3
24.64E-5,16.49375E-3
24.65E-5,13.04375E-3
24.66E-5,95.09374E-4
24.67E-5,59.375E-4
24.68E-5,25.5E-4
24.69E-5,-47.8125E-5
24.7E-5,-30.E-4
24.71E-5,-53.8125E-4
24.72E-5,-74.875E-4
24.73E-5,-94.4375E-4
24.74E-5,-10.9375E-3
24.75E-5,-12.38125E-3
24.76E-5,-12.8875E-3
24.77E-5,-13.29687E-3
24.78E-5,-12.72812E-3
24.79E-5,-11.55312E-3
24.8E-5,-10.0875E-3
24.81E-5,-80.75E-4
24.82E-5,-62.875E-4
24.83E-5,-42.75E-4
24.84E-5,-27.96875E-4
24.85E-5,-18.96875E-4
24.86E-5,-13.53125E-4
24.87E-5,-12.59375E-4
24.88E-5,-17.375E-4
24.89E-5,-26.5E-4
24.9E-5,-36.25E-4
24.91E-5,-48.28125E-4
24.92E-5,-61.59375E-4
24.93E-5,-77.1875E-4
24.94E-5,-91.6875E-4
24.95E-5,-11.00625E-3
24.96E-5,-12.87187E-3
24.97E-5,-14.87812E-3
24.98E-5,-16.85E-3
24.99E-5,-18.40625E-3
25.E-5,-19.42187E-3
25.01E-5,-19.65E-3
25.02E-5,-19.1375E-3
25.03E-5,-17.65625E-3
25.04E-5,-15.52812E-3
25.05E-5,-12.73437E-3
25.06E-5,-96.0625E-4
25.07E-5,-63.28125E-4
25.08E-5,-29.40625E-4
25.09E-5,44.375E-5
25.1E-5,38.03125E-4
25.11E-5,68.40625E-4
25.12E-5,98.40624E-4
25.13E-5,12.65625E-3
25.14E-5,15.39687E-3
25.15E-5,17.6375E-3
25.16E-5,19.20937E-3
25.17E-5,20.41562E-3
25.18E-5,20.69062E-3
25.19E-5,20.10312E-3
25.2E-5,18.675E-3
25.21E-5,16.76875E-3
25.22E-5,14.44688E-3
25.23E-5,11.79062E-3
25.24E-5,91.75E-4
25.25E-5,70.34375E-4
25.26E-5,52.71875E-4
25.27E-5,37.96875E-4
25.28E-5,26.8125E-4
25.29E-5,17.96875E-4
25.3E-5,13.96875E-4
25.31E-5,11.09375E-4
25.32E-5,12.E-4
25.33E-5,17.21875E-4
25.34E-5,22.1875E-4
25.35E-5,35.0625E-4
25.36E-5,49.3125E-4
25.37E-5,65.46875E-4
25.38E-5,85.99999E-4
25.39E-5,10.34687E-3
25.4E-5,11.89375E-3
25.41E-5,12.79062E-3
25.42E-5,13.05937E-3
25.43E-5,12.64062E-3
25.44E-5,11.40625E-3
25.45E-5,96.34375E-4
25.46E-5,74.75E-4
25.47E-5,48.75E-4
25.48E-5,23.71875E-4
25.49E-5,-67.5E-5
25.5E-5,-35.03125E-4
25.51E-5,-63.78125E-4
25.52E-5,-96.59375E-4
25.53E-5,-12.69375E-3
25.54E-5,-15.80937E-3
25.55E-5,-18.675E-3
25.56E-5,-21.1875E-3
25.57E-5,-22.98125E-3
25.58E-5,-23.96875E-3
25.59E-5,-24.2375E-3
25.6E-5,-23.49375E-3
25.61E-5,-22.21875E-3
25.62E-5,-20.10937E-3
25.63E-5,-17.63125E-3
25.64E-5,-14.975E-3
25.65E-5,-11.91563E-3
25.66E-5,-94.4375E-4
25.67E-5,-68.90625E-4
25.68E-5,-43.375E-4
25.69E-5,-21.15625E-4
25.7E-5,-21.875E-6
25.71E-5,19.59375E-4
25.72E-5,34.09375E-4
25.73E-5,47.3125E-4
25.74E-5,55.125E-4
25.75E-5,55.90625E-4
25.76E-5,49.28125E-4
25.77E-5,38.8125E-4
25.78E-5,21.625E-4
25.79E-5,50.9375E-5
25.8E-5,-14.15625E-4
25.81E-5,-30.65625E-4
25.82E-5,-42.40625E-4
25.83E-5,-50.9375E-4
25.84E-5,-52.E-4
25.85E-5,-47.625E-4
25.86E-5,-41.375E-4
25.87E-5,-29.4375E-4
25.88E-5,-14.84375E-4
25.89E-5,51.25E-5
25.9E-5,25.0625E-4
25.91E-5,50.375E-4
25.92E-5,75.3125E-4
25.93E-5,10.36562E-3
25.94E-5,13.35E-3
25.95E-5,16.39375E-3
25.96E-5,19.10625E-3
25.97E-5,21.4375E-3
25.98E-5,23.16562E-3
25.99E-5,24.10312E-3
26.E-5,24.13125E-3
26.01E-5,23.30625E-3
26.02E-5,21.85312E-3
26.03E-5,19.92812E-3
26.04E-5,17.30938E-3
26.05E-5,14.6375E-3
26.06E-5,11.775E-3
26.07E-5,87.375E-4
26.08E-5,57.46875E-4
26.09E-5,27.5E-4
26.1E-5,-48.75E-5
26.11E-5,-35.09375E-4
26.12E-5,-63.09375E-4
26.13E-5,-89.03124E-4
26.14E-5,-10.84375E-3
26.15E-5,-12.27812E-3
26.16E-5,-12.81875E-3
26.17E-5,-12.92187E-3
26.18E-5,-12.08125E-3
26.19E-5,-10.70625E-3
26.2E-5,-91.46875E-4
26.21E-5,-73.59375E-4
26.22E-5,-55.5E-4
26.23E-5,-42.15625E-4
26.24E-5,-30.46875E-4
26.25E-5,-23.0625E-4
26.26E-5,-15.28125E-4
26.27E-5,-11.4375E-4
26.28E-5,-87.5E-5
26.29E-5,-10.40625E-4
26.3E-5,-13.25E-4
26.31E-5,-22.03125E-4
26.32E-5,-35.78125E-4
26.33E-5,-53.75E-4
26.34E-5,-76.34375E-4
26.35E-5,-10.17812E-3
26.36E-5,-12.69062E-3
26.37E-5,-15.17812E-3
26.38E-5,-17.30312E-3
26.39E-5,-19.00625E-3
26.4E-5,-19.88437E-3
26.41E-5,-20.00313E-3
26.42E-5,-19.55937E-3
26.43E-5,-18.35625E-3
26.44E-5,-16.66562E-3
26.45E-5,-14.60312E-3
26.46E-5,-12.25E-3
26.47E-5,-96.375E-4
26.48E-5,-65.875E-4
26.49E-5,-32.5625E-4
26.5E-5,42.8125E-5
26.51E-5,40.78125E-4
26.52E-5,76.90625E-4
26.53E-5,11.18125E-3
26.54E-5,14.27187E-3
26.55E-5,16.97812E-3
26.56E-5,18.48437E-3
26.57E-5,19.28438E-3
26.58E-5,19.30625E-3
26.59E-5,18.79063E-3
26.6E-5,17.67812E-3
26.61E-5,16.05937E-3
26.62E-5,14.34687E-3
26.63E-5,12.525E-3
26.64E-5,10.66875E-3
26.65E-5,88.625E-4
26.66E-5,71.625E-4
26.67E-5,55.E-4
26.68E-5,38.875E-4
26.69E-5,25.E-4
26.7E-5,11.71875E-4
26.71E-5,44.375E-5
26.72E-5,25.3125E-5
26.73E-5,58.4375E-5
26.74E-5,14.71875E-4
26.75E-5,28.71875E-4
26.76E-5,46.6875E-4
26.77E-5,67.46875E-4
26.78E-5,86.06249E-4
26.79E-5,10.1125E-3
26.8E-5,11.42188E-3
26.81E-5,12.04375E-3
26.82E-5,12.37187E-3
26.83E-5,12.275E-3
26.84E-5,11.7125E-3
26.85E-5,10.85937E-3
26.86E-5,94.75E-4
26.87E-5,78.6875E-4
26.88E-5,56.875E-4
26.89E-5,31.90625E-4
26.9E-5,44.375E-5
26.91E-5,-31.71875E-4
26.92E-5,-65.65625E-4
26.93E-5,-10.25625E-3
26.94E-5,-13.77187E-3
26.95E-5,-16.98438E-3
26.96E-5,-19.48437E-3
26.97E-5,-21.30312E-3
26.98E-5,-22.52187E-3
26.99E-5,-22.8E-3
27.E-5,-22.4E-3
27.01E-5,-21.58125E-3
27.02E-5,-20.35313E-3
27.03E-5,-18.83437E-3
27.04E-5,-16.94063E-3
27.05E-5,-14.7125E-3
27.06E-5,-12.29375E-3
27.07E-5,-97.06249E-4
27.08E-5,-68.53125E-4
27.09E-5,-39.8125E-4
27.1E-5,-14.59375E-4
27.11E-5,90.9375E-5
27.12E-5,28.03125E-4
27.13E-5,40.8125E-4
27.14E-5,46.65625E-4
27.15E-5,45.71875E-4
27.16E-5,38.9375E-4
27.17E-5,28.6875E-4
27.18E-5,15.03125E-4
27.19E-5,16.875E-5
27.2E-5,-13.875E-4
27.21E-5,-23.375E-4
27.22E-5,-31.5625E-4
27.23E-5,-38.15625E-4
27.24E-5,-42.5625E-4
27.25E-5,-44.96875E-4
27.26E-5,-43.4375E-4
27.27E-5,-38.90625E-4
27.28E-5,-31.90625E-4
27.29E-5,-19.8125E-4
27.3E-5,25.E-6
27.31E-5,25.46875E-4
27.32E-5,52.625E-4
27.33E-5,83.5E-4
27.34E-5,11.40625E-3
27.35E-5,14.34687E-3
27.36E-5,17.04687E-3
27.37E-5,19.1625E-3
27.38E-5,20.74687E-3
27.39E-5,21.78125E-3
27.4E-5,22.05937E-3
27.41E-5,21.9375E-3
27.42E-5,21.31875E-3
27.43E-5,20.1625E-3
27.44E-5,18.87812E-3
27.45E-5,17.14375E-3
27.46E-5,14.83437E-3
27.47E-5,12.21562E-3
27.48E-5,90.0625E-4
27.49E-5,59.3125E-4
27.5E-5,23.84375E-4
27.51E-5,-98.125E-5
27.52E-5,-39.90625E-4
27.53E-5,-64.53125E-4
27.54E-5,-85.625E-4
27.55E-5,-98.75E-4
27.56E-5,-10.44687E-3
27.57E-5,-10.61562E-3
27.58E-5,-10.26563E-3
27.59E-5,-96.1875E-4
27.6E-5,-89.78125E-4
27.61E-5,-80.34375E-4
27.62E-5,-68.96875E-4
27.63E-5,-58.09375E-4
27.64E-5,-47.09375E-4
27.65E-5,-34.78125E-4
27.66E-5,-23.15625E-4
27.67E-5,-13.65625E-4
27.68E-5,-75.9375E-5
27.69E-5,-40.625E-5
27.7E-5,-67.1875E-5
27.71E-5,-16.875E-4
27.72E-5,-29.96875E-4
27.73E-5,-49.03125E-4
27.74E-5,-71.6875E-4
27.75E-5,-94.28125E-4
27.76E-5,-11.57187E-3
27.77E-5,-13.7625E-3
27.78E-5,-15.51562E-3
27.79E-5,-16.69062E-3
27.8E-5,-17.4125E-3
27.81E-5,-18.06875E-3
27.82E-5,-18.17187E-3
27.83E-5,-17.79375E-3
27.84E-5,-17.11562E-3
27.85E-5,-15.84375E-3
27.86E-5,-14.12812E-3
27.87E-5,-11.80313E-3
27.88E-5,-90.1875E-4
27.89E-5,-58.6875E-4
27.9E-5,-23.5625E-4
27.91E-5,13.25E-4
27.92E-5,48.625E-4
27.93E-5,79.90625E-4
27.94E-5,10.78437E-3
27.95E-5,12.94375E-3
27.96E-5,14.53437E-3
27.97E-5,15.40312E-3
27.98E-5,16.09688E-3
27.99E-5,16.19375E-3
28.E-5,16.00312E-3
28.01E-5,15.60625E-3
28.02E-5,14.85E-3
28.03E-5,13.89688E-3
28.04E-5,12.42187E-3
28.05E-5,10.5875E-3
28.06E-5,87.75E-4
28.07E-5,69.59375E-4
28.08E-5,51.625E-4
28.09E-5,37.9375E-4
28.1E-5,25.0625E-4
28.11E-5,18.59375E-4
28.12E-5,17.4375E-4
28.13E-5,21.46875E-4
28.14E-5,30.E-4
28.15E-5,41.0625E-4
28.16E-5,51.875E-4
28.17E-5,65.53125E-4
28.18E-5,77.1875E-4
28.19E-5,86.9375E-4
28.2E-5,95.1875E-4
28.21E-5,10.35312E-3
28.22E-5,10.69062E-3
28.23E-5,11.09375E-3
28.24E-5,11.42188E-3
28.25E-5,11.03125E-3
28.26E-5,10.35E-3
28.27E-5,91.375E-4
28.28E-5,71.125E-4
28.29E-5,46.75E-4
28.3E-5,17.375E-4
28.31E-5,-13.5E-4
28.32E-5,-48.4375E-4
28.33E-5,-79.34375E-4
28.34E-5,-10.93125E-3
28.35E-5,-13.59375E-3
28.36E-5,-15.7375E-3
28.37E-5,-17.37187E-3
28.38E-5,-18.68437E-3
28.39E-5,-19.45625E-3
28.4E-5,-19.81875E-3
28.41E-5,-19.90625E-3
28.42E-5,-19.49687E-3
28.43E-5,-18.72812E-3
28.44E-5,-17.47813E-3
28.45E-5,-15.66562E-3
28.46E-5,-13.275E-3
28.47E-5,-10.83125E-3
28.48E-5,-82.34375E-4
28.49E-5,-56.34375E-4
28.5E-5,-34.E-4
28.51E-5,-16.125E-4
28.52E-5,-13.125E-5
28.53E-5,78.125E-5
28.54E-5,11.6875E-4
28.55E-5,10.84375E-4
28.56E-5,11.0625E-4
28.57E-5,65.3125E-5
28.58E-5,25.625E-5
28.59E-5,-21.5625E-5
28.6E-5,-82.1875E-5
28.61E-5,-14.59375E-4
28.62E-5,-23.4375E-4
28.63E-5,-29.375E-4
28.64E-5,-37.46875E-4
28.65E-5,-39.5E-4
28.66E-5,-41.625E-4
28.67E-5,-37.53125E-4
28.68E-5,-30.53125E-4
28.69E-5,-15.96875E-4
28.7E-5,37.8125E-5
28.71E-5,25.1875E-4
28.72E-5,49.09375E-4
28.73E-5,74.53125E-4
28.74E-5,98.4375E-4
28.75E-5,12.175E-3
28.76E-5,14.2125E-3
28.77E-5,15.95E-3
28.78E-5,17.3375E-3
28.79E-5,18.49687E-3
28.8E-5,19.54687E-3
28.81E-5,19.925E-3
28.82E-5,20.125E-3
28.83E-5,19.70937E-3
28.84E-5,18.66875E-3
28.85E-5,17.2125E-3
28.86E-5,15.04687E-3
28.87E-5,12.79375E-3
28.88E-5,99.5625E-4
28.89E-5,69.25E-4
28.9E-5,42.5625E-4
28.91E-5,15.1875E-4
28.92E-5,-96.875E-5
28.93E-5,-29.0625E-4
28.94E-5,-44.875E-4
28.95E-5,-57.71875E-4
28.96E-5,-66.59375E-4
28.97E-5,-71.3125E-4
28.98E-5,-76.59375E-4
28.99E-5,-76.65625E-4
29.E-5,-76.46875E-4
29.01E-5,-70.25E-4
29.02E-5,-62.6875E-4
29.03E-5,-54.84375E-4
29.04E-5,-43.625E-4
29.05E-5,-33.1875E-4
29.06E-5,-21.9375E-4
29.07E-5,-16.E-4
29.08E-5,-12.875E-4
29.09E-5,-15.5E-4
29.1E-5,-23.78125E-4
29.11E-5,-33.28125E-4
29.12E-5,-48.34375E-4
29.13E-5,-63.09375E-4
29.14E-5,-79.1875E-4
29.15E-5,-94.81249E-4
29.16E-5,-11.09375E-3
29.17E-5,-12.68438E-3
29.18E-5,-13.925E-3
29.19E-5,-15.10937E-3
29.2E-5,-15.85E-3
29.21E-5,-16.61563E-3
29.22E-5,-17.E-3
29.23E-5,-16.95312E-3
29.24E-5,-16.39375E-3
29.25E-5,-15.43125E-3
29.26E-5,-13.64062E-3
29.27E-5,-11.3625E-3
29.28E-5,-86.9375E-4
29.29E-5,-58.4375E-4
29.3E-5,-31.34375E-4
29.31E-5,-16.25E-5
29.32E-5,25.65625E-4
29.33E-5,48.34375E-4
29.34E-5,70.40625E-4
29.35E-5,88.21875E-4
29.36E-5,10.41875E-3
29.37E-5,11.84062E-3
29.38E-5,12.80937E-3
29.39E-5,13.60625E-3
29.4E-5,13.73437E-3
29.41E-5,13.8625E-3
29.42E-5,13.23438E-3
29.43E-5,12.39375E-3
29.44E-5,11.325E-3
29.45E-5,97.71875E-4
29.46E-5,81.8125E-4
29.47E-5,69.1875E-4
29.48E-5,56.90625E-4
29.49E-5,47.E-4
29.5E-5,42.53125E-4
29.51E-5,40.90625E-4
29.52E-5,42.3125E-4
29.53E-5,46.21875E-4
29.54E-5,51.40625E-4
29.55E-5,58.71875E-4
29.56E-5,65.40625E-4
29.57E-5,72.0625E-4
29.58E-5,81.21875E-4
29.59E-5,89.75E-4
29.6E-5,96.9375E-4
29.61E-5,10.625E-3
29.62E-5,11.30625E-3
29.63E-5,11.58125E-3
29.64E-5,11.52813E-3
29.65E-5,11.10625E-3
29.66E-5,10.01562E-3
29.67E-5,84.71875E-4
29.68E-5,63.84375E-4
29.69E-5,38.34375E-4
29.7E-5,13.03125E-4
29.71E-5,-13.375E-4
29.72E-5,-41.59375E-4
29.73E-5,-65.21875E-4
29.74E-5,-88.90625E-4
29.75E-5,-11.05E-3
29.76E-5,-12.78437E-3
29.77E-5,-14.425E-3
29.78E-5,-15.8125E-3
29.79E-5,-17.11875E-3
29.8E-5,-17.76562E-3
29.81E-5,-17.875E-3
29.82E-5,-17.72812E-3
29.83E-5,-16.72812E-3
29.84E-5,-15.54375E-3
29.85E-5,-13.8E-3
29.86E-5,-11.90937E-3
29.87E-5,-98.78125E-4
29.88E-5,-80.40625E-4
29.89E-5,-62.8125E-4
29.9E-5,-49.9375E-4
29.91E-5,-38.375E-4
29.92E-5,-28.90625E-4
29.93E-5,-23.5625E-4
29.94E-5,-18.78125E-4
29.95E-5,-15.40625E-4
29.96E-5,-13.40625E-4
29.97E-5,-13.4375E-4
29.98E-5,-14.96875E-4
29.99E-5,-19.53125E-4
30.E-5,-25.9375E-4
30.01E-5,-31.71875E-4
30.02E-5,-37.6875E-4
30.03E-5,-45.875E-4
30.04E-5,-48.9375E-4
30.05E-5,-49.96875E-4
30.06E-5,-45.09375E-4
30.07E-5,-36.5625E-4
30.08E-5,-23.84375E-4
30.09E-5,-73.125E-5
30.1E-5,11.96875E-4
30.11E-5,31.53125E-4
30.12E-5,51.46875E-4
30.13E-5,71.59375E-4
30.14E-5,92.12499E-4
30.15E-5,11.23437E-3
30.16E-5,13.125E-3
30.17E-5,14.75E-3
30.18E-5,16.3625E-3
30.19E-5,17.75312E-3
30.2E-5,18.47813E-3
30.21E-5,19.22187E-3
30.22E-5,19.15E-3
30.23E-5,18.45312E-3
30.24E-5,17.2875E-3
30.25E-5,15.75625E-3
30.26E-5,13.76875E-3
30.27E-5,11.50625E-3
30.28E-5,91.46875E-4
30.29E-5,68.15625E-4
30.3E-5,46.5E-4
30.31E-5,26.28125E-4
30.32E-5,97.1875E-5
30.33E-5,-66.5625E-5
30.34E-5,-20.28125E-4
30.35E-5,-33.59375E-4
30.36E-5,-42.875E-4
30.37E-5,-49.375E-4
30.38E-5,-54.125E-4
30.39E-5,-54.09375E-4
30.4E-5,-50.5625E-4
30.41E-5,-43.25E-4
30.42E-5,-35.15625E-4
30.43E-5,-27.75E-4
30.44E-5,-19.53125E-4
30.45E-5,-12.875E-4
30.46E-5,-85.E-5
30.47E-5,-10.1875E-4
30.48E-5,-14.09375E-4
30.49E-5,-20.46875E-4
30.5E-5,-31.65625E-4
30.51E-5,-43.53125E-4
30.52E-5,-56.375E-4
30.53E-5,-71.1875E-4
30.54E-5,-84.96875E-4
30.55E-5,-99.03125E-4
30.56E-5,-11.38437E-3
30.57E-5,-12.83125E-3
30.58E-5,-14.16562E-3
30.59E-5,-15.55937E-3
30.6E-5,-16.55938E-3
30.61E-5,-17.1875E-3
30.62E-5,-17.3875E-3
30.63E-5,-17.09688E-3
30.64E-5,-16.09375E-3
30.65E-5,-14.66563E-3
30.66E-5,-12.84062E-3
30.67E-5,-10.55312E-3
30.68E-5,-82.53125E-4
30.69E-5,-58.28125E-4
30.7E-5,-33.65625E-4
30.71E-5,-11.84375E-4
30.72E-5,11.71875E-4
30.73E-5,33.53125E-4
30.74E-5,55.21875E-4
30.75E-5,73.8125E-4
30.76E-5,88.18749E-4
30.77E-5,10.31875E-3
30.78E-5,11.27187E-3
30.79E-5,11.91875E-3
30.8E-5,12.00625E-3
30.81E-5,11.57812E-3
30.82E-5,10.825E-3
30.83E-5,97.15625E-4
30.84E-5,87.E-4
30.85E-5,74.125E-4
30.86E-5,65.03125E-4
30.87E-5,55.65625E-4
30.88E-5,48.9375E-4
30.89E-5,45.875E-4
30.9E-5,44.15625E-4
30.91E-5,45.375E-4
30.92E-5,48.34375E-4
30.93E-5,52.E-4
30.94E-5,57.15625E-4
30.95E-5,64.34375E-4
30.96E-5,72.5E-4
30.97E-5,83.09375E-4
30.98E-5,94.09375E-4
30.99E-5,10.75E-3
31.E-5,11.84062E-3
31.01E-5,12.6375E-3
31.02E-5,13.23438E-3
31.03E-5,13.22187E-3
31.04E-5,12.80937E-3
31.05E-5,11.74062E-3
31.06E-5,10.29375E-3
31.07E-5,85.15624E-4
31.08E-5,64.E-4
31.09E-5,41.875E-4
31.1E-5,17.5E-4
31.11E-5,-69.375E-5
31.12E-5,-31.3125E-4
31.13E-5,-54.8125E-4
31.14E-5,-78.37499E-4
31.15E-5,-10.30625E-3
31.16E-5,-12.22812E-3
31.17E-5,-14.0125E-3
31.18E-5,-15.5E-3
31.19E-5,-16.47187E-3
31.2E-5,-16.725E-3
31.21E-5,-16.64375E-3
31.22E-5,-16.09062E-3
31.23E-5,-15.09375E-3
31.24E-5,-13.63437E-3
31.25E-5,-12.11562E-3
31.26E-5,-10.50625E-3
31.27E-5,-91.03125E-4
31.28E-5,-76.03125E-4
31.29E-5,-63.8125E-4
31.3E-5,-52.25E-4
31.31E-5,-41.96875E-4
31.32E-5,-34.875E-4
31.33E-5,-27.65625E-4
31.34E-5,-20.96875E-4
31.35E-5,-19.0625E-4
31.36E-5,-18.90625E-4
31.37E-5,-22.40625E-4
31.38E-5,-29.E-4
31.39E-5,-38.28125E-4
31.4E-5,-47.21875E-4
31.41E-5,-56.1875E-4
31.42E-5,-63.09375E-4
31.43E-5,-67.4375E-4
31.44E-5,-68.28125E-4
31.45E-5,-65.375E-4
31.46E-5,-57.875E-4
31.47E-5,-47.28125E-4
31.48E-5,-34.28125E-4
31.49E-5,-18.96875E-4
31.5E-5,-43.75E-6
31.51E-5,18.90625E-4
31.52E-5,39.65625E-4
31.53E-5,61.71875E-4
31.54E-5,83.5E-4
31.55E-5,10.71875E-3
31.56E-5,12.82187E-3
31.57E-5,15.1625E-3
31.58E-5,16.91875E-3
31.59E-5,18.16875E-3
31.6E-5,18.94062E-3
31.61E-5,19.29062E-3
31.62E-5,18.94062E-3
31.63E-5,17.94375E-3
31.64E-5,16.78125E-3
31.65E-5,15.31562E-3
31.66E-5,13.4875E-3
31.67E-5,11.32812E-3
31.68E-5,93.5625E-4
31.69E-5,72.5E-4
31.7E-5,53.1875E-4
31.71E-5,33.78125E-4
31.72E-5,15.375E-4
31.73E-5,-24.6875E-5
31.74E-5,-16.96875E-4
31.75E-5,-29.96875E-4
31.76E-5,-37.59375E-4
31.77E-5,-42.1875E-4
31.78E-5,-42.53125E-4
31.79E-5,-37.65625E-4
31.8E-5,-32.25E-4
31.81E-5,-23.15625E-4
31.82E-5,-14.28125E-4
31.83E-5,-62.8125E-5
31.84E-5,-14.0625E-5
31.85E-5,87.5E-6
31.86E-5,31.875E-5
31.87E-5,18.4375E-5
31.88E-5,-27.8125E-5
31.89E-5,-10.125E-4
31.9E-5,-18.5E-4
31.91E-5,-28.5E-4
31.92E-5,-41.125E-4
31.93E-5,-56.21875E-4
31.94E-5,-73.5E-4
31.95E-5,-92.9375E-4
31.96E-5,-11.11875E-3
31.97E-5,-13.20312E-3
31.98E-5,-14.7375E-3
31.99E-5,-16.29687E-3
32.E-5,-17.50937E-3
32.01E-5,-18.025E-3
32.02E-5,-18.1875E-3
32.03E-5,-17.76875E-3
32.04E-5,-16.75E-3
32.05E-5,-15.51875E-3
32.06E-5,-13.63437E-3
32.07E-5,-11.80625E-3
32.08E-5,-97.53125E-4
32.09E-5,-76.1875E-4
32.1E-5,-51.96875E-4
32.11E-5,-26.5625E-4
32.12E-5,78.125E-6
32.13E-5,25.6875E-4
32.14E-5,47.90625E-4
32.15E-5,69.15625E-4
32.16E-5,86.96875E-4
32.17E-5,10.0375E-3
32.18E-5,10.64375E-3
32.19E-5,11.05E-3
32.2E-5,10.98438E-3
