22.89E-5,-64.375E-5
22.9E-5,20.6875E-4
22.91E-5,39.E-4
22.92E-5,51.59375E-4
22.93E-5,58.1875E-4
22.94E-5,61.375E-4
22.95E-5,62.5E-4
22.96E-5,61.8125E-4
22.97E-5,59.59375E-4
22.98E-5,55.65625E-4
22.99E-5,49.5E-4
23.E-5,40.46875E-4
23.01E-5,28.875E-4
23.02E-5,15.78125E-4
23.03E-5,62.5E-6
23.04E-5,-12.0625E-4
23.05E-5,-17.9375E-4
23.06E-5,-21.1875E-4
23.07E-5,-18.0625E-4
23.08E-5,-55.9375E-5
23.09E-5,12.8125E-4
23.1E-5,36.96875E-4
23.11E-5,64.09375E-4
23.12E-5,91.71875E-4
23.13E-5,11.71562E-3
23.14E-5,13.93125E-3
23.15E-5,15.95937E-3
23.16E-5,17.3875E-3
23.17E-5,18.99062E-3
23.18E-5,20.10312E-3
23.19E-5,20.82187E-3
23.2E-5,21.6E-3
23.21E-5,21.925E-3
23.22E-5,21.3375E-3
23.23E-5,20.06562E-3
23.24E-5,17.82187E-3
23.25E-5,15.0375E-3
23.26E-5,11.45937E-3
23.27E-5,76.03125E-4
23.28E-5,36.1875E-4
23.29E-5,-26.25E-5
23.3E-5,-36.46875E-4
23.31E-5,-66.125E-4
23.32E-5,-90.5625E-4
23.33E-5,-10.73437E-3
23.34E-5,-12.00937E-3
23.35E-5,-12.90625E-3
23.36E-5,-13.55312E-3
23.37E-5,-13.89062E-3
23.38E-5,-14.025E-3
23.39E-5,-13.59375E-3
23.4E-5,-12.88125E-3
23.41E-5,-11.73437E-3
23.42E-5,-10.0125E-3
23.43E-5,-78.84375E-4
23.44E-5,-58.53125E-4
23.45E-5,-39.90625E-4
23.46E-5,-26.28125E-4
23.47E-5,-17.9375E-4
23.48E-5,-19.25E-4
23.49E-5,-23.78125E-4
23.5E-5,-35.9375E-4
23.51E-5,-48.59375E-4
23.52E-5,-61.625E-4
23.53E-5,-77.90625E-4
23.54E-5,-91.1875E-4
23.55E-5,-10.53125E-3
23.56E-5,-11.80313E-3
23.57E-5,-13.11875E-3
23.58E-5,-14.24375E-3
23.59E-5,-15.3375E-3
23.6E-5,-16.09375E-3
23.61E-5,-16.8375E-3
23.62E-5,-16.8125E-3
23.63E-5,-16.2375E-3
23.64E-5,-15.1125E-3
23.65E-5,-13.075E-3
23.66E-5,-99.90625E-4
23.67E-5,-65.28125E-4
23.68E-5,-28.78125E-4
23.69E-5,10.28125E-4
23.7E-5,44.25E-4
23.71E-5,76.875E-4
23.72E-5,10.33437E-3
23.73E-5,12.66562E-3
23.74E-5,14.79375E-3
23.75E-5,16.72187E-3
23.76E-5,18.04063E-3
23.77E-5,19.28438E-3
23.78E-5,20.05E-3
23.79E-5,20.2E-3
23.8E-5,19.78437E-3
23.81E-5,18.6375E-3
23.82E-5,16.825E-3
23.83E-5,14.4875E-3
23.84E-5,11.95E-3
23.85E-5,90.5E-4
23.86E-5,64.6875E-4
23.87E-5,42.3125E-4
23.88E-5,26.0625E-4
23.89E-5,16.65625E-4
23.9E-5,12.125E-4
23.91E-5,10.9375E-4
23.92E-5,14.8125E-4
23.93E-5,19.4375E-4
23.94E-5,24.15625E-4
23.95E-5,29.125E-4
23.96E-5,38.96875E-4
23.97E-5,47.25E-4
23.98E-5,60.09375E-4
23.99E-5,73.28125E-4
24.E-5,85.53125E-4
24.01E-5,97.56249E-4
24.02E-5,10.4875E-3
24.03E-5,10.7375E-3
24.04E-5,10.14375E-3
24.05E-5,87.0625E-4
24.06E-5,68.03125E-4
24.07E-5,41.03125E-4
24.08E-5,11.1875E-4
24.09E-5,-22.125E-4
24.1E-5,-52.5625E-4
24.11E-5,-84.46875E-4
24.12E-5,-11.21875E-3
24.13E-5,-13.75625E-3
24.14E-5,-15.86875E-3
24.15E-5,-17.90937E-3
24.16E-5,-19.75625E-3
24.17E-5,-21.4375E-3
24.18E-5,-22.59062E-3
24.19E-5,-23.30937E-3
24.2E-5,-23.35938E-3
24.21E-5,-22.4125E-3
24.22E-5,-20.74062E-3
24.23E-5,-18.32812E-3
24.24E-5,-15.65E-3
24.25E-5,-12.58437E-3
24.26E-5,-93.74999E-4
24.27E-5,-64.21875E-4
24.28E-5,-39.21875E-4
24.29E-5,-18.09375E-4
24.3E-5,15.625E-6
24.31E-5,15.90625E-4
24.32E-5,26.65625E-4
24.33E-5,36.65625E-4
24.34E-5,42.46875E-4
24.35E-5,46.15625E-4
24.36E-5,47.53125E-4
24.37E-5,43.25E-4
24.38E-5,38.65625E-4
24.39E-5,26.8125E-4
24.4E-5,13.5625E-4
24.41E-5,-32.5E-5
24.42E-5,-19.28125E-4
24.43E-5,-31.84375E-4
24.44E-5,-38.90625E-4
24.45E-5,-38.21875E-4
24.46E-5,-30.4375E-4
24.47E-5,-17.90625E-4
24.48E-5,21.875E-6
24.49E-5,22.21875E-4
24.5E-5,43.84375E-4
24.51E-5,66.8125E-4
24.52E-5,89.46875E-4
24.53E-5,11.14688E-3
24.54E-5,13.39688E-3
24.55E-5,15.62187E-3
24.56E-5,17.88437E-3
24.57E-5,19.825E-3
24.58E-5,21.57812E-3
24.59E-5,22.79062E-3
24.6E-5,23.10625E-3
24.61E-5,22.9125E-3
24.62E-5,21.74062E-3
24.63E-5,19.8375E-3
24.64E-5,16.925E-3
24.65E-5,13.74375E-3
24.66E-5,10.34375E-3
24.67E-5,67.71875E-4
24.68E-5,34.65625E-4
24.69E-5,49.0625E-5
24.7E-5,-21.75E-4
24.71E-5,-46.625E-4
24.72E-5,-66.625E-4
24.73E-5,-85.9375E-4
24.74E-5,-10.44375E-3
24.75E-5,-11.89687E-3
24.76E-5,-12.76562E-3
24.77E-5,-13.12188E-3
24.78E-5,-12.78437E-3
24.79E-5,-12.0375E-3
24.8E-5,-10.43125E-3
24.81E-5,-88.28125E-4
24.82E-5,-69.125E-4
24.83E-5,-50.375E-4
24.84E-5,-34.5E-4
24.85E-5,-22.21875E-4
24.86E-5,-15.6875E-4
24.87E-5,-16.1875E-4
24.88E-5,-19.53125E-4
24.89E-5,-26.3125E-4
24.9E-5,-35.15625E-4
24.91E-5,-47.90625E-4
24.92E-5,-57.78125E-4
24.93E-5,-70.21875E-4
24.94E-5,-84.625E-4
24.95E-5,-10.23125E-3
24.96E-5,-12.1125E-3
24.97E-5,-14.175E-3
24.98E-5,-16.16563E-3
24.99E-5,-17.9E-3
25.E-5,-18.80625E-3
25.01E-5,-19.28438E-3
25.02E-5,-18.9875E-3
25.03E-5,-17.64062E-3
25.04E-5,-15.80312E-3
25.05E-5,-13.42812E-3
25.06E-5,-10.51875E-3
25.07E-5,-72.3125E-4
25.08E-5,-39.71875E-4
25.09E-5,-75.3125E-5
25.1E-5,25.59375E-4
25.11E-5,55.5625E-4
25.12E-5,85.71874E-4
25.13E-5,11.45625E-3
25.14E-5,14.06562E-3
25.15E-5,16.46562E-3
25.16E-5,18.35313E-3
25.17E-5,19.72187E-3
25.18E-5,20.19062E-3
25.19E-5,19.71875E-3
25.2E-5,18.80625E-3
25.21E-5,17.05625E-3
25.22E-5,14.73125E-3
25.23E-5,12.29688E-3
25.24E-5,99.03125E-4
25.25E-5,77.28125E-4
25.26E-5,57.09375E-4
25.27E-5,43.40625E-4
25.28E-5,30.84375E-4
25.29E-5,22.71875E-4
25.3E-5,16.15625E-4
25.31E-5,11.75E-4
25.32E-5,11.78125E-4
25.33E-5,12.96875E-4
25.34E-5,18.875E-4
25.35E-5,28.4375E-4
25.36E-5,41.78125E-4
25.37E-5,59.5E-4
25.38E-5,77.15625E-4
25.39E-5,96.8125E-4
25.4E-5,11.225E-3
25.41E-5,12.28125E-3
25.42E-5,12.6625E-3
25.43E-5,12.32812E-3
25.44E-5,11.39375E-3
25.45E-5,98.12499E-4
25.46E-5,77.3125E-4
25.47E-5,53.0625E-4
25.48E-5,28.E-4
25.49E-5,15.9375E-5
25.5E-5,-26.3125E-4
25.51E-5,-55.E-4
25.52E-5,-86.09375E-4
25.53E-5,-11.70937E-3
25.54E-5,-14.8125E-3
25.55E-5,-17.61875E-3
25.56E-5,-20.15937E-3
25.57E-5,-22.05625E-3
25.58E-5,-23.37188E-3
25.59E-5,-23.87812E-3
25.6E-5,-23.425E-3
25.61E-5,-22.32187E-3
25.62E-5,-20.56563E-3
25.63E-5,-18.18438E-3
25.64E-5,-15.71563E-3
25.65E-5,-12.925E-3
25.66E-5,-10.23125E-3
25.67E-5,-76.84375E-4
25.68E-5,-52.96875E-4
25.69E-5,-31.625E-4
25.7E-5,-10.25E-4
25.71E-5,95.3125E-5
25.72E-5,27.84375E-4
25.73E-5,42.3125E-4
25.74E-5,51.28125E-4
25.75E-5,53.375E-4
25.76E-5,49.375E-4
25.77E-5,39.9375E-4
25.78E-5,24.625E-4
25.79E-5,84.6875E-5
25.8E-5,-84.375E-5
25.81E-5,-25.71875E-4
25.82E-5,-38.1875E-4
25.83E-5,-46.65625E-4
25.84E-5,-49.40625E-4
25.85E-5,-48.375E-4
25.86E-5,-41.21875E-4
25.87E-5,-30.65625E-4
25.88E-5,-17.65625E-4
25.89E-5,-26.5625E-5
25.9E-5,16.5E-4
25.91E-5,38.03125E-4
25.92E-5,63.9375E-4
25.93E-5,90.40625E-4
25.94E-5,12.08125E-3
25.95E-5,14.94687E-3
25.96E-5,17.84687E-3
25.97E-5,20.46562E-3
25.98E-5,22.30625E-3
25.99E-5,23.30937E-3
26.E-5,23.54062E-3
26.01E-5,23.1E-3
26.02E-5,21.84687E-3
26.03E-5,19.99062E-3
26.04E-5,17.69063E-3
26.05E-5,15.2E-3
26.06E-5,12.38125E-3
26.07E-5,95.5E-4
26.08E-5,66.46875E-4
26.09E-5,35.65625E-4
26.1E-5,55.E-5
26.11E-5,-25.84375E-4
26.12E-5,-53.375E-4
26.13E-5,-80.56249E-4
26.14E-5,-10.19687E-3
26.15E-5,-11.64063E-3
26.16E-5,-12.56562E-3
26.17E-5,-12.84062E-3
26.18E-5,-12.28125E-3
26.19E-5,-11.01562E-3
26.2E-5,-92.5E-4
26.21E-5,-79.75E-4
26.22E-5,-61.53125E-4
26.23E-5,-49.40625E-4
26.24E-5,-36.25E-4
26.25E-5,-26.E-4
26.26E-5,-21.03125E-4
26.27E-5,-14.90625E-4
26.28E-5,-10.625E-4
26.29E-5,-11.09375E-4
26.3E-5,-14.6875E-4
26.31E-5,-21.28125E-4
26.32E-5,-33.34375E-4
26.33E-5,-49.375E-4
26.34E-5,-70.E-4
26.35E-5,-92.62499E-4
26.36E-5,-11.75313E-3
26.37E-5,-14.33125E-3
26.38E-5,-16.53125E-3
26.39E-5,-18.1625E-3
26.4E-5,-19.29688E-3
26.41E-5,-19.6125E-3
26.42E-5,-19.25937E-3
26.43E-5,-18.50937E-3
26.44E-5,-16.93437E-3
26.45E-5,-14.84375E-3
26.46E-5,-12.76562E-3
26.47E-5,-10.43125E-3
26.48E-5,-75.625E-4
26.49E-5,-44.8125E-4
26.5E-5,-10.625E-4
26.51E-5,26.375E-4
26.52E-5,62.53125E-4
26.53E-5,97.78125E-4
26.54E-5,13.10937E-3
26.55E-5,15.62813E-3
26.56E-5,17.43438E-3
26.57E-5,18.60625E-3
26.58E-5,18.88125E-3
26.59E-5,18.54375E-3
26.6E-5,17.61875E-3
26.61E-5,16.21562E-3
26.62E-5,14.55313E-3
26.63E-5,12.95625E-3
26.64E-5,11.1125E-3
26.65E-5,94.65625E-4
26.66E-5,76.E-4
26.67E-5,60.46875E-4
26.68E-5,42.84375E-4
26.69E-5,29.03125E-4
26.7E-5,15.4375E-4
26.71E-5,74.375E-5
26.72E-5,32.5E-5
26.73E-5,38.125E-5
26.74E-5,10.875E-4
26.75E-5,24.75E-4
26.76E-5,40.34375E-4
26.77E-5,57.84375E-4
26.78E-5,77.40625E-4
26.79E-5,93.68749E-4
26.8E-5,10.69375E-3
26.81E-5,11.63437E-3
26.82E-5,11.94687E-3
26.83E-5,11.77187E-3
26.84E-5,11.50937E-3
26.85E-5,10.83437E-3
26.86E-5,96.03125E-4
26.87E-5,80.8125E-4
26.88E-5,61.71875E-4
26.89E-5,39.96875E-4
26.9E-5,11.8125E-4
26.91E-5,-19.4375E-4
26.92E-5,-54.90625E-4
26.93E-5,-89.09374E-4
26.94E-5,-12.51875E-3
26.95E-5,-15.75937E-3
26.96E-5,-18.3625E-3
26.97E-5,-20.42187E-3
26.98E-5,-21.80312E-3
26.99E-5,-22.28125E-3
27.E-5,-22.17812E-3
27.01E-5,-21.56875E-3
27.02E-5,-20.40312E-3
27.03E-5,-19.13437E-3
27.04E-5,-17.47187E-3
27.05E-5,-15.29062E-3
27.06E-5,-13.11562E-3
27.07E-5,-10.57812E-3
27.08E-5,-77.09375E-4
27.09E-5,-50.375E-4
27.1E-5,-25.09375E-4
27.11E-5,-40.625E-6
27.12E-5,19.625E-4
27.13E-5,33.15625E-4
27.14E-5,41.5625E-4
27.15E-5,42.34375E-4
27.16E-5,39.28125E-4
27.17E-5,28.59375E-4
27.18E-5,16.03125E-4
27.19E-5,50.625E-5
27.2E-5,-99.37499E-5
27.21E-5,-21.15625E-4
27.22E-5,-28.78125E-4
27.23E-5,-35.53125E-4
27.24E-5,-40.375E-4
27.25E-5,-42.28125E-4
27.26E-5,-42.375E-4
27.27E-5,-41.4375E-4
27.28E-5,-34.5E-4
27.29E-5,-23.71875E-4
27.3E-5,-62.1875E-5
27.31E-5,17.375E-4
27.32E-5,41.4375E-4
27.33E-5,73.0625E-4
27.34E-5,10.23125E-3
27.35E-5,13.21562E-3
27.36E-5,15.7625E-3
27.37E-5,17.96875E-3
27.38E-5,19.79375E-3
27.39E-5,20.85E-3
27.4E-5,21.37187E-3
27.41E-5,21.42187E-3
27.42E-5,20.96875E-3
27.43E-5,20.14375E-3
27.44E-5,18.96562E-3
27.45E-5,17.32812E-3
27.46E-5,15.19375E-3
27.47E-5,12.73125E-3
27.48E-5,98.34374E-4
27.49E-5,67.09375E-4
27.5E-5,34.53125E-4
27.51E-5,-16.875E-5
27.52E-5,-30.625E-4
27.53E-5,-56.5625E-4
27.54E-5,-75.9375E-4
27.55E-5,-90.99999E-4
27.56E-5,-99.28125E-4
27.57E-5,-10.2375E-3
27.58E-5,-10.09688E-3
27.59E-5,-97.9375E-4
27.6E-5,-90.E-4
27.61E-5,-81.90624E-4
27.62E-5,-73.625E-4
27.63E-5,-63.25E-4
27.64E-5,-50.21875E-4
27.65E-5,-38.9375E-4
27.66E-5,-29.71875E-4
27.67E-5,-19.1875E-4
27.68E-5,-11.09375E-4
27.69E-5,-70.9375E-5
27.7E-5,-74.6875E-5
27.71E-5,-13.90625E-4
27.72E-5,-26.84375E-4
27.73E-5,-42.9375E-4
27.74E-5,-64.40625E-4
27.75E-5,-87.15625E-4
27.76E-5,-10.9125E-3
27.77E-5,-12.925E-3
27.78E-5,-14.61562E-3
27.79E-5,-16.03437E-3
27.8E-5,-16.9125E-3
27.81E-5,-17.5125E-3
27.82E-5,-17.97188E-3
27.83E-5,-17.72812E-3
27.84E-5,-17.09375E-3
27.85E-5,-16.17813E-3
27.86E-5,-14.55937E-3
27.87E-5,-12.4375E-3
27.88E-5,-98.3125E-4
27.89E-5,-68.5E-4
27.9E-5,-34.6875E-4
27.91E-5,-56.25E-6
27.92E-5,35.5E-4
27.93E-5,67.5E-4
27.94E-5,95.21875E-4
27.95E-5,12.0125E-3
27.96E-5,13.63437E-3
27.97E-5,14.775E-3
27.98E-5,15.4E-3
27.99E-5,15.7625E-3
28.E-5,15.69687E-3
28.01E-5,15.29687E-3
28.02E-5,14.79375E-3
28.03E-5,13.87187E-3
28.04E-5,12.65E-3
28.05E-5,11.06875E-3
28.06E-5,92.96875E-4
28.07E-5,74.09375E-4
28.08E-5,56.0625E-4
28.09E-5,40.75E-4
28.1E-5,28.1875E-4
28.11E-5,20.21875E-4
28.12E-5,16.6875E-4
28.13E-5,19.90625E-4
28.14E-5,26.15625E-4
28.15E-5,36.75E-4
28.16E-5,46.21875E-4
28.17E-5,59.46875E-4
28.18E-5,71.34375E-4
28.19E-5,80.125E-4
28.2E-5,89.625E-4
28.21E-5,97.78125E-4
28.22E-5,10.2125E-3
28.23E-5,10.71562E-3
28.24E-5,10.9875E-3
28.25E-5,11.04063E-3
28.26E-5,10.325E-3
28.27E-5,91.0625E-4
28.28E-5,75.59375E-4
28.29E-5,52.96875E-4
28.3E-5,26.75E-4
28.31E-5,-40.9375E-5
28.32E-5,-37.28125E-4
28.33E-5,-69.3125E-4
28.34E-5,-97.71875E-4
28.35E-5,-12.44687E-3
28.36E-5,-14.60312E-3
28.37E-5,-16.5625E-3
28.38E-5,-17.8625E-3
28.39E-5,-18.86875E-3
28.4E-5,-19.46563E-3
28.41E-5,-19.79375E-3
28.42E-5,-19.50312E-3
28.43E-5,-18.78125E-3
28.44E-5,-17.70937E-3
28.45E-5,-16.1125E-3
28.46E-5,-13.91562E-3
28.47E-5,-11.70937E-3
28.48E-5,-91.71875E-4
28.49E-5,-66.96875E-4
28.5E-5,-43.6875E-4
28.51E-5,-24.40625E-4
28.52E-5,-83.75E-5
28.53E-5,14.0625E-5
28.54E-5,85.625E-5
28.55E-5,10.1875E-4
28.56E-5,83.75E-5
28.57E-5,78.4375E-5
28.58E-5,15.3125E-5
28.59E-5,-13.75E-5
28.6E-5,-76.25E-5
28.61E-5,-13.5E-4
28.62E-5,-19.84375E-4
28.63E-5,-27.E-4
28.64E-5,-35.28125E-4
28.65E-5,-38.0625E-4
28.66E-5,-41.15625E-4
28.67E-5,-37.65625E-4
28.68E-5,-31.65625E-4
28.69E-5,-21.1875E-4
28.7E-5,-32.1875E-5
28.71E-5,17.28125E-4
28.72E-5,39.78125E-4
28.73E-5,65.09375E-4
28.74E-5,89.84375E-4
28.75E-5,11.1625E-3
28.76E-5,13.24375E-3
28.77E-5,14.96875E-3
28.78E-5,16.4E-3
28.79E-5,17.69063E-3
28.8E-5,18.72812E-3
28.81E-5,19.27812E-3
28.82E-5,19.5875E-3
28.83E-5,19.3875E-3
28.84E-5,18.66875E-3
28.85E-5,17.35E-3
28.86E-5,15.55625E-3
28.87E-5,13.2875E-3
28.88E-5,10.64688E-3
28.89E-5,78.1875E-4
28.9E-5,48.375E-4
28.91E-5,23.75E-4
28.92E-5,-16.5625E-5
28.93E-5,-21.6875E-4
28.94E-5,-37.03125E-4
28.95E-5,-50.28125E-4
28.96E-5,-60.4375E-4
28.97E-5,-68.75E-4
28.98E-5,-72.9375E-4
28.99E-5,-75.5625E-4
29.E-5,-75.9375E-4
29.01E-5,-73.78125E-4
29.02E-5,-66.5E-4
29.03E-5,-57.65625E-4
29.04E-5,-47.65625E-4
29.05E-5,-36.78125E-4
29.06E-5,-25.84375E-4
29.07E-5,-19.1875E-4
29.08E-5,-14.90625E-4
29.09E-5,-16.59375E-4
29.1E-5,-21.78125E-4
29.11E-5,-32.125E-4
29.12E-5,-44.71875E-4
29.13E-5,-60.125E-4
29.14E-5,-74.25E-4
29.15E-5,-90.34375E-4
29.16E-5,-10.55625E-3
29.17E-5,-11.95937E-3
29.18E-5,-13.225E-3
29.19E-5,-14.37812E-3
29.2E-5,-15.35625E-3
29.21E-5,-16.175E-3
29.22E-5,-16.7E-3
29.23E-5,-16.76875E-3
29.24E-5,-16.4375E-3
29.25E-5,-15.53437E-3
29.26E-5,-14.02187E-3
29.27E-5,-12.04687E-3
29.28E-5,-94.84375E-4
29.29E-5,-68.53125E-4
29.3E-5,-39.96875E-4
29.31E-5,-13.3125E-4
29.32E-5,15.8125E-4
29.33E-5,38.09375E-4
29.34E-5,60.21875E-4
29.35E-5,78.53125E-4
29.36E-5,95.96875E-4
29.37E-5,10.925E-3
29.38E-5,12.05625E-3
29.39E-5,12.95E-3
29.4E-5,13.34688E-3
29.41E-5,13.49687E-3
29.42E-5,13.15937E-3
29.43E-5,12.45312E-3
29.44E-5,11.325E-3
29.45E-5,99.74999E-4
29.46E-5,84.84375E-4
29.47E-5,72.65625E-4
29.48E-5,60.9375E-4
29.49E-5,49.75E-4
29.5E-5,43.59375E-4
29.51E-5,41.15625E-4
29.52E-5,42.28125E-4
29.53E-5,46.53125E-4
29.54E-5,48.875E-4
29.55E-5,54.75E-4
29.56E-5,60.15625E-4
29.57E-5,67.15625E-4
29.58E-5,76.0625E-4
29.59E-5,83.24999E-4
29.6E-5,91.6875E-4
29.61E-5,10.14687E-3
29.62E-5,10.72812E-3
29.63E-5,11.20625E-3
29.64E-5,11.45937E-3
29.65E-5,10.99375E-3
29.66E-5,10.0625E-3
29.67E-5,86.875E-4
29.68E-5,69.375E-4
29.69E-5,45.6875E-4
29.7E-5,20.28125E-4
29.71E-5,-52.8125E-5
29.72E-5,-31.53125E-4
29.73E-5,-56.40625E-4
29.74E-5,-80.125E-4
29.75E-5,-10.15938E-3
29.76E-5,-11.9625E-3
29.77E-5,-13.81562E-3
29.78E-5,-15.29375E-3
29.79E-5,-16.5125E-3
29.8E-5,-17.30625E-3
29.81E-5,-17.75938E-3
29.82E-5,-17.7E-3
29.83E-5,-16.93437E-3
29.84E-5,-15.68437E-3
29.85E-5,-14.19062E-3
29.86E-5,-12.51562E-3
29.87E-5,-10.5E-3
29.88E-5,-88.09375E-4
29.89E-5,-70.125E-4
29.9E-5,-55.5E-4
29.91E-5,-43.34375E-4
29.92E-5,-33.9375E-4
29.93E-5,-26.3125E-4
29.94E-5,-22.21875E-4
29.95E-5,-17.65625E-4
29.96E-5,-15.5E-4
29.97E-5,-14.375E-4
29.98E-5,-14.90625E-4
29.99E-5,-18.09375E-4
30.E-5,-23.34375E-4
30.01E-5,-30.28125E-4
30.02E-5,-36.125E-4
30.03E-5,-42.625E-4
30.04E-5,-47.6875E-4
30.05E-5,-48.25E-4
30.06E-5,-46.1875E-4
30.07E-5,-38.25E-4
30.08E-5,-27.09375E-4
30.09E-5,-11.53125E-4
30.1E-5,52.1875E-5
30.11E-5,25.E-4
30.12E-5,43.78125E-4
30.13E-5,62.625E-4
30.14E-5,83.E-4
30.15E-5,10.20938E-3
30.16E-5,12.17187E-3
30.17E-5,13.83125E-3
30.18E-5,15.32187E-3
30.19E-5,16.825E-3
30.2E-5,17.96562E-3
30.21E-5,18.49687E-3
30.22E-5,18.72187E-3
30.23E-5,18.47187E-3
30.24E-5,17.33125E-3
30.25E-5,15.91875E-3
30.26E-5,14.01875E-3
30.27E-5,12.025E-3
30.28E-5,96.09375E-4
30.29E-5,76.53125E-4
30.3E-5,53.5E-4
30.31E-5,34.E-4
30.32E-5,16.9375E-4
30.33E-5,-68.75E-6
30.34E-5,-14.9375E-4
30.35E-5,-27.53125E-4
30.36E-5,-38.40625E-4
30.37E-5,-46.90625E-4
30.38E-5,-52.65625E-4
30.39E-5,-56.03125E-4
30.4E-5,-51.90625E-4
30.41E-5,-47.96875E-4
30.42E-5,-40.6875E-4
30.43E-5,-31.40625E-4
30.44E-5,-22.875E-4
30.45E-5,-15.96875E-4
30.46E-5,-12.84375E-4
30.47E-5,-11.46875E-4
30.48E-5,-14.71875E-4
30.49E-5,-20.25E-4
30.5E-5,-29.3125E-4
30.51E-5,-41.1875E-4
30.52E-5,-52.3125E-4
30.53E-5,-65.34375E-4
30.54E-5,-79.84375E-4
30.55E-5,-93.46874E-4
30.56E-5,-10.71562E-3
30.57E-5,-12.11562E-3
30.58E-5,-13.5375E-3
30.59E-5,-14.82187E-3
30.6E-5,-15.93437E-3
30.61E-5,-16.80312E-3
30.62E-5,-17.18437E-3
30.63E-5,-16.975E-3
30.64E-5,-16.25625E-3
30.65E-5,-15.03125E-3
30.66E-5,-13.2375E-3
30.67E-5,-11.25E-3
30.68E-5,-89.8125E-4
30.69E-5,-68.E-4
30.7E-5,-43.E-4
30.71E-5,-20.75E-4
30.72E-5,25.3125E-5
30.73E-5,23.75E-4
30.74E-5,45.46875E-4
30.75E-5,63.6875E-4
30.76E-5,80.15625E-4
30.77E-5,95.59374E-4
30.78E-5,10.68125E-3
30.79E-5,11.45E-3
30.8E-5,11.64687E-3
30.81E-5,11.29687E-3
30.82E-5,10.9E-3
30.83E-5,10.00312E-3
30.84E-5,88.15625E-4
30.85E-5,77.25E-4
30.86E-5,67.3125E-4
30.87E-5,59.40625E-4
30.88E-5,51.90625E-4
30.89E-5,48.71875E-4
30.9E-5,44.96875E-4
30.91E-5,44.78125E-4
30.92E-5,47.25E-4
30.93E-5,48.96875E-4
30.94E-5,53.84375E-4
30.95E-5,58.125E-4
30.96E-5,67.53125E-4
30.97E-5,78.03125E-4
30.98E-5,88.21875E-4
30.99E-5,10.07187E-3
31.E-5,11.00625E-3
31.01E-5,12.0375E-3
31.02E-5,12.7E-3
31.03E-5,12.87812E-3
31.04E-5,12.61562E-3
31.05E-5,11.70312E-3
31.06E-5,10.36562E-3
31.07E-5,88.65625E-4
31.08E-5,69.0625E-4
31.09E-5,48.78125E-4
31.1E-5,24.125E-4
31.11E-5,23.75E-5
31.12E-5,-21.875E-4
31.13E-5,-46.6875E-4
31.14E-5,-69.84375E-4
31.15E-5,-91.875E-4
31.16E-5,-11.35625E-3
31.17E-5,-13.25E-3
31.18E-5,-14.78437E-3
31.19E-5,-15.825E-3
31.2E-5,-16.5875E-3
31.21E-5,-16.44688E-3
31.22E-5,-16.08125E-3
31.23E-5,-15.15312E-3
31.24E-5,-14.04062E-3
31.25E-5,-12.4625E-3
31.26E-5,-11.01875E-3
31.27E-5,-94.96875E-4
31.28E-5,-82.09375E-4
31.29E-5,-68.5E-4
31.3E-5,-58.375E-4
31.31E-5,-47.90625E-4
31.32E-5,-37.78125E-4
31.33E-5,-30.5E-4
31.34E-5,-23.40625E-4
31.35E-5,-20.75E-4
31.36E-5,-19.96875E-4
31.37E-5,-22.375E-4
31.38E-5,-29.15625E-4
31.39E-5,-34.625E-4
31.4E-5,-44.15625E-4
31.41E-5,-52.875E-4
31.42E-5,-59.21875E-4
31.43E-5,-65.4375E-4
31.44E-5,-66.E-4
31.45E-5,-65.3125E-4
31.46E-5,-59.4375E-4
31.47E-5,-50.E-4
31.48E-5,-37.65625E-4
31.49E-5,-24.8125E-4
31.5E-5,-10.15625E-4
31.51E-5,10.46875E-4
31.52E-5,31.03125E-4
31.53E-5,51.4375E-4
31.54E-5,73.E-4
31.55E-5,95.E-4
31.56E-5,11.87812E-3
31.57E-5,13.84687E-3
31.58E-5,15.67812E-3
31.59E-5,17.17812E-3
31.6E-5,18.21875E-3
31.61E-5,18.64688E-3
31.62E-5,18.55312E-3
31.63E-5,17.93125E-3
31.64E-5,16.825E-3
31.65E-5,15.31875E-3
31.66E-5,13.75E-3
31.67E-5,11.88437E-3
31.68E-5,10.0875E-3
31.69E-5,79.03125E-4
31.7E-5,60.6875E-4
31.71E-5,40.09375E-4
31.72E-5,22.84375E-4
31.73E-5,44.6875E-5
31.74E-5,-12.71875E-4
31.75E-5,-25.9375E-4
31.76E-5,-35.E-4
31.77E-5,-41.65625E-4
31.78E-5,-43.59375E-4
31.79E-5,-40.71875E-4
31.8E-5,-33.125E-4
31.81E-5,-26.71875E-4
31.82E-5,-18.09375E-4
31.83E-5,-10.90625E-4
31.84E-5,-51.875E-5
31.85E-5,-15.E-5
31.86E-5,43.75E-6
31.87E-5,-15.625E-6
31.88E-5,-35.9375E-5
31.89E-5,-88.75E-5
31.9E-5,-16.46875E-4
31.91E-5,-24.59375E-4
31.92E-5,-37.25E-4
31.93E-5,-50.53125E-4
31.94E-5,-65.25E-4
31.95E-5,-84.4375E-4
31.96E-5,-10.34062E-3
31.97E-5,-12.21875E-3
31.98E-5,-14.01562E-3
31.99E-5,-15.68125E-3
32.E-5,-16.75938E-3
32.01E-5,-17.6625E-3
32.02E-5,-17.75625E-3
32.03E-5,-17.42188E-3
32.04E-5,-16.74687E-3
