19.52E-5,19.64687E-3
19.53E-5,23.3125E-3
19.54E-5,26.46562E-3
19.55E-5,29.E-3
19.56E-5,30.3E-3
19.57E-5,30.5375E-3
19.58E-5,29.44375E-3
19.59E-5,26.91562E-3
19.6E-5,23.275E-3
19.61E-5,19.3875E-3
19.62E-5,15.2625E-3
19.63E-5,11.45E-3
19.64E-5,78.6875E-4
19.65E-5,50.96875E-4
19.66E-5,24.21875E-4
19.67E-5,20.3125E-5
19.68E-5,-21.03125E-4
19.69E-5,-39.65625E-4
19.7E-5,-56.5625E-4
19.71E-5,-66.5625E-4
19.72E-5,-71.09375E-4
19.73E-5,-66.65625E-4
19.74E-5,-54.6875E-4
19.75E-5,-35.71875E-4
19.76E-5,-87.5E-5
19.77E-5,22.59375E-4
19.78E-5,52.84375E-4
19.79E-5,81.53125E-4
19.8E-5,10.31875E-3
19.81E-5,11.64687E-3
19.82E-5,11.9125E-3
19.83E-5,10.99375E-3
19.84E-5,93.8125E-4
19.85E-5,73.96875E-4
19.86E-5,49.4375E-4
19.87E-5,24.875E-4
19.88E-5,-10.9375E-5
19.89E-5,-31.625E-4
19.9E-5,-66.21875E-4
19.91E-5,-10.5125E-3
19.92E-5,-14.95625E-3
19.93E-5,-19.50312E-3
19.94E-5,-23.7625E-3
19.95E-5,-27.54688E-3
19.96E-5,-30.29688E-3
19.97E-5,-31.9125E-3
19.98E-5,-32.1375E-3
19.99E-5,-31.07812E-3
20.E-5,-28.9875E-3
20.01E-5,-25.77812E-3
20.02E-5,-21.91562E-3
20.03E-5,-17.91875E-3
20.04E-5,-13.4375E-3
20.05E-5,-95.25E-4
20.06E-5,-55.21875E-4
20.07E-5,-19.09375E-4
20.08E-5,18.8125E-4
20.09E-5,55.03125E-4
20.1E-5,87.25E-4
20.11E-5,12.02188E-3
20.12E-5,14.42187E-3
20.13E-5,15.87812E-3
20.14E-5,16.16875E-3
20.15E-5,15.28437E-3
20.16E-5,13.37812E-3
20.17E-5,10.51875E-3
20.18E-5,76.46875E-4
20.19E-5,46.03125E-4
20.2E-5,20.34375E-4
20.21E-5,-43.75E-6
20.22E-5,-16.71875E-4
20.23E-5,-27.28125E-4
20.24E-5,-31.1875E-4
20.25E-5,-30.625E-4
20.26E-5,-26.3125E-4
20.27E-5,-18.96875E-4
20.28E-5,-82.5E-5
20.29E-5,58.75E-5
20.3E-5,24.71875E-4
20.31E-5,51.0625E-4
20.32E-5,80.875E-4
20.33E-5,11.77187E-3
20.34E-5,15.74375E-3
20.35E-5,19.79375E-3
20.36E-5,23.18437E-3
20.37E-5,25.79375E-3
20.38E-5,27.E-3
20.39E-5,27.18437E-3
20.4E-5,26.18437E-3
20.41E-5,24.35938E-3
20.42E-5,21.87813E-3
20.43E-5,19.29062E-3
20.44E-5,16.2E-3
20.45E-5,12.77187E-3
20.46E-5,91.75E-4
20.47E-5,52.28125E-4
20.48E-5,77.5E-5
20.49E-5,-38.1875E-4
20.5E-5,-84.71875E-4
20.51E-5,-12.9E-3
20.52E-5,-16.86562E-3
20.53E-5,-20.30312E-3
20.54E-5,-22.66875E-3
20.55E-5,-23.82812E-3
20.56E-5,-23.8E-3
20.57E-5,-22.425E-3
20.58E-5,-20.3E-3
20.59E-5,-17.70625E-3
20.6E-5,-14.74375E-3
20.61E-5,-11.94375E-3
20.62E-5,-94.125E-4
20.63E-5,-71.875E-4
20.64E-5,-50.71875E-4
20.65E-5,-31.46875E-4
20.66E-5,-14.46875E-4
20.67E-5,44.6875E-5
20.68E-5,17.875E-4
20.69E-5,26.1875E-4
20.7E-5,25.84375E-4
20.71E-5,14.875E-4
20.72E-5,-36.5625E-5
20.73E-5,-31.75E-4
20.74E-5,-62.34375E-4
20.75E-5,-96.43749E-4
20.76E-5,-12.86562E-3
20.77E-5,-15.7875E-3
20.78E-5,-17.975E-3
20.79E-5,-19.29688E-3
20.8E-5,-19.525E-3
20.81E-5,-19.1E-3
20.82E-5,-17.79375E-3
20.83E-5,-16.11562E-3
20.84E-5,-13.90312E-3
20.85E-5,-11.54375E-3
20.86E-5,-90.25E-4
20.87E-5,-58.71875E-4
20.88E-5,-21.9375E-4
20.89E-5,20.375E-4
20.9E-5,68.84375E-4
20.91E-5,11.90312E-3
20.92E-5,16.52187E-3
20.93E-5,20.66875E-3
20.94E-5,23.86563E-3
20.95E-5,26.E-3
20.96E-5,27.05313E-3
20.97E-5,27.175E-3
20.98E-5,26.28125E-3
20.99E-5,24.69687E-3
21.E-5,22.7625E-3
21.01E-5,20.4625E-3
21.02E-5,17.99687E-3
21.03E-5,15.5625E-3
21.04E-5,12.60937E-3
21.05E-5,98.40624E-4
21.06E-5,66.59375E-4
21.07E-5,36.71875E-4
21.08E-5,54.6875E-5
21.09E-5,-22.9375E-4
21.1E-5,-45.71875E-4
21.11E-5,-60.25E-4
21.12E-5,-66.125E-4
21.13E-5,-59.40625E-4
21.14E-5,-41.5E-4
21.15E-5,-20.8125E-4
21.16E-5,24.6875E-5
21.17E-5,28.6875E-4
21.18E-5,48.5625E-4
21.19E-5,63.8125E-4
21.2E-5,76.96875E-4
21.21E-5,84.21875E-4
21.22E-5,90.625E-4
21.23E-5,90.65624E-4
21.24E-5,90.59375E-4
21.25E-5,83.53124E-4
21.26E-5,73.65625E-4
21.27E-5,56.71875E-4
21.28E-5,31.84375E-4
21.29E-5,62.5E-7
21.3E-5,-38.25E-4
21.31E-5,-84.25E-4
21.32E-5,-12.87812E-3
21.33E-5,-17.4375E-3
21.34E-5,-21.575E-3
21.35E-5,-24.65625E-3
21.36E-5,-26.75937E-3
21.37E-5,-27.80312E-3
21.38E-5,-27.9125E-3
21.39E-5,-27.05313E-3
21.4E-5,-25.87812E-3
21.41E-5,-24.34062E-3
21.42E-5,-22.26875E-3
21.43E-5,-19.88437E-3
21.44E-5,-17.05313E-3
21.45E-5,-13.88437E-3
21.46E-5,-10.0375E-3
21.47E-5,-59.90625E-4
21.48E-5,-18.21875E-4
21.49E-5,21.75E-4
21.5E-5,58.28125E-4
21.51E-5,86.5E-4
21.52E-5,10.55625E-3
21.53E-5,11.84375E-3
21.54E-5,11.85938E-3
21.55E-5,11.28437E-3
21.56E-5,10.21875E-3
21.57E-5,84.93749E-4
21.58E-5,67.8125E-4
21.59E-5,53.21875E-4
21.6E-5,40.03125E-4
21.61E-5,28.625E-4
21.62E-5,18.125E-4
21.63E-5,75.625E-5
21.64E-5,-36.5625E-5
21.65E-5,-14.75E-4
21.66E-5,-21.46875E-4
21.67E-5,-23.375E-4
21.68E-5,-19.25E-4
21.69E-5,-40.E-5
21.7E-5,18.875E-4
21.71E-5,47.5E-4
21.72E-5,80.84374E-4
21.73E-5,11.6625E-3
21.74E-5,14.83437E-3
21.75E-5,17.75625E-3
21.76E-5,20.10625E-3
21.77E-5,21.54063E-3
21.78E-5,22.71875E-3
21.79E-5,23.19687E-3
21.8E-5,23.12812E-3
21.81E-5,22.55E-3
21.82E-5,21.51562E-3
21.83E-5,20.24375E-3
21.84E-5,18.11562E-3
21.85E-5,15.51562E-3
21.86E-5,12.15E-3
21.87E-5,84.4375E-4
21.88E-5,36.875E-4
21.89E-5,-10.6875E-4
21.9E-5,-58.125E-4
21.91E-5,-10.06875E-3
21.92E-5,-13.48437E-3
21.93E-5,-15.85312E-3
21.94E-5,-17.49375E-3
21.95E-5,-18.15E-3
21.96E-5,-18.3375E-3
21.97E-5,-17.75625E-3
21.98E-5,-16.8E-3
21.99E-5,-15.90625E-3
22.E-5,-14.68437E-3
22.01E-5,-13.24687E-3
22.02E-5,-11.25313E-3
22.03E-5,-91.84374E-4
22.04E-5,-70.65625E-4
22.05E-5,-49.53125E-4
22.06E-5,-29.1875E-4
22.07E-5,-11.3125E-4
22.08E-5,14.0625E-5
22.09E-5,53.75E-5
22.1E-5,00.E+0
22.11E-5,-14.15625E-4
22.12E-5,-33.96875E-4
22.13E-5,-56.625E-4
22.14E-5,-82.68749E-4
22.15E-5,-10.46875E-3
22.16E-5,-12.34687E-3
22.17E-5,-13.70937E-3
22.18E-5,-14.70625E-3
22.19E-5,-15.36562E-3
22.2E-5,-15.8E-3
22.21E-5,-16.05313E-3
22.22E-5,-16.14375E-3
22.23E-5,-15.64062E-3
22.24E-5,-14.66875E-3
22.25E-5,-12.89062E-3
22.26E-5,-10.325E-3
22.27E-5,-71.90625E-4
22.28E-5,-33.15625E-4
22.29E-5,10.09375E-4
22.3E-5,54.03125E-4
22.31E-5,93.5E-4
22.32E-5,13.27812E-3
22.33E-5,16.59375E-3
22.34E-5,18.89062E-3
22.35E-5,20.54375E-3
22.36E-5,21.525E-3
22.37E-5,21.98437E-3
22.38E-5,22.06875E-3
22.39E-5,21.84062E-3
22.4E-5,21.28438E-3
22.41E-5,20.31562E-3
22.42E-5,18.92187E-3
22.43E-5,16.83125E-3
22.44E-5,14.17188E-3
22.45E-5,11.15625E-3
22.46E-5,77.28125E-4
22.47E-5,46.4375E-4
22.48E-5,19.84375E-4
22.49E-5,-31.25E-6
22.5E-5,-14.21875E-4
22.51E-5,-19.71875E-4
22.52E-5,-19.21875E-4
22.53E-5,-12.59375E-4
22.54E-5,-17.1875E-5
22.55E-5,11.1875E-4
22.56E-5,22.65625E-4
22.57E-5,35.3125E-4
22.58E-5,47.03125E-4
22.59E-5,56.59375E-4
22.6E-5,65.375E-4
22.61E-5,74.21875E-4
22.62E-5,81.5625E-4
22.63E-5,88.46874E-4
22.64E-5,90.E-4
22.65E-5,84.3125E-4
22.66E-5,73.15625E-4
22.67E-5,51.96875E-4
22.68E-5,21.40625E-4
22.69E-5,-14.34375E-4
22.7E-5,-53.5625E-4
22.71E-5,-92.62499E-4
22.72E-5,-12.76875E-3
22.73E-5,-15.8625E-3
22.74E-5,-18.5625E-3
22.75E-5,-20.40312E-3
22.76E-5,-21.83438E-3
22.77E-5,-22.96562E-3
22.78E-5,-23.54062E-3
22.79E-5,-23.87812E-3
22.8E-5,-23.5375E-3
22.81E-5,-22.8875E-3
22.82E-5,-21.49375E-3
22.83E-5,-19.65937E-3
22.84E-5,-17.22188E-3
22.85E-5,-13.99062E-3
22.86E-5,-10.3125E-3
22.87E-5,-66.65625E-4
22.88E-5,-29.4375E-4
22.89E-5,12.8125E-5
22.9E-5,27.34375E-4
22.91E-5,44.28125E-4
22.92E-5,56.E-4
22.93E-5,60.78125E-4
22.94E-5,63.34375E-4
22.95E-5,62.90625E-4
22.96E-5,63.90625E-4
22.97E-5,58.59375E-4
22.98E-5,55.5E-4
22.99E-5,49.3125E-4
23.E-5,37.8125E-4
23.01E-5,27.03125E-4
23.02E-5,13.84375E-4
23.03E-5,-34.375E-6
23.04E-5,-13.15625E-4
23.05E-5,-18.15625E-4
23.06E-5,-21.4375E-4
23.07E-5,-15.5625E-4
23.08E-5,-16.5625E-5
23.09E-5,16.71875E-4
23.1E-5,41.71875E-4
23.11E-5,70.09375E-4
23.12E-5,97.78125E-4
23.13E-5,12.48125E-3
23.14E-5,14.80625E-3
23.15E-5,16.51562E-3
23.16E-5,18.12812E-3
23.17E-5,19.50312E-3
23.18E-5,20.53437E-3
23.19E-5,21.625E-3
23.2E-5,22.14688E-3
23.21E-5,22.125E-3
23.22E-5,21.46562E-3
23.23E-5,19.90313E-3
23.24E-5,17.63125E-3
23.25E-5,14.53437E-3
23.26E-5,10.84062E-3
23.27E-5,69.09375E-4
23.28E-5,28.25E-4
23.29E-5,-10.3125E-4
23.3E-5,-44.875E-4
23.31E-5,-72.96875E-4
23.32E-5,-93.5E-4
23.33E-5,-11.2125E-3
23.34E-5,-12.43125E-3
23.35E-5,-13.23125E-3
23.36E-5,-13.75E-3
23.37E-5,-14.01562E-3
23.38E-5,-13.925E-3
23.39E-5,-13.4125E-3
23.4E-5,-12.65937E-3
23.41E-5,-11.20937E-3
23.42E-5,-95.6875E-4
23.43E-5,-73.90625E-4
23.44E-5,-53.6875E-4
23.45E-5,-34.78125E-4
23.46E-5,-22.59375E-4
23.47E-5,-16.625E-4
23.48E-5,-19.75E-4
23.49E-5,-25.21875E-4
23.5E-5,-35.71875E-4
23.51E-5,-49.9375E-4
23.52E-5,-65.21875E-4
23.53E-5,-80.75E-4
23.54E-5,-95.59374E-4
23.55E-5,-10.9625E-3
23.56E-5,-12.21562E-3
23.57E-5,-13.42187E-3
23.58E-5,-14.525E-3
23.59E-5,-15.64687E-3
23.6E-5,-16.34062E-3
23.61E-5,-16.93125E-3
23.62E-5,-17.02187E-3
23.63E-5,-16.43125E-3
23.64E-5,-14.76562E-3
23.65E-5,-12.37812E-3
23.66E-5,-94.34375E-4
23.67E-5,-58.78125E-4
23.68E-5,-19.875E-4
23.69E-5,17.34375E-4
23.7E-5,53.5625E-4
23.71E-5,82.09375E-4
23.72E-5,11.04063E-3
23.73E-5,13.46875E-3
23.74E-5,15.58125E-3
23.75E-5,17.1625E-3
23.76E-5,18.69063E-3
23.77E-5,19.82812E-3
23.78E-5,20.48437E-3
23.79E-5,20.42812E-3
23.8E-5,19.62188E-3
23.81E-5,18.45937E-3
23.82E-5,16.64062E-3
23.83E-5,14.2E-3
23.84E-5,11.42188E-3
23.85E-5,87.03125E-4
23.86E-5,60.84375E-4
23.87E-5,38.46875E-4
23.88E-5,23.40625E-4
23.89E-5,14.9375E-4
23.9E-5,99.0625E-5
23.91E-5,11.71875E-4
23.92E-5,15.65625E-4
23.93E-5,20.46875E-4
23.94E-5,26.5E-4
23.95E-5,34.40625E-4
23.96E-5,40.96875E-4
23.97E-5,51.46875E-4
23.98E-5,62.53125E-4
23.99E-5,75.8125E-4
24.E-5,91.84374E-4
24.01E-5,10.22187E-3
24.02E-5,10.82812E-3
24.03E-5,10.7375E-3
24.04E-5,10.07187E-3
24.05E-5,85.3125E-4
24.06E-5,65.1875E-4
24.07E-5,36.75E-4
24.08E-5,63.4375E-5
24.09E-5,-28.9375E-4
24.1E-5,-60.E-4
24.11E-5,-91.6875E-4
24.12E-5,-11.85312E-3
24.13E-5,-14.4E-3
24.14E-5,-16.51875E-3
24.15E-5,-18.57813E-3
24.16E-5,-20.375E-3
24.17E-5,-21.79062E-3
24.18E-5,-22.92188E-3
24.19E-5,-23.40312E-3
24.2E-5,-23.42187E-3
24.21E-5,-22.24062E-3
24.22E-5,-20.56563E-3
24.23E-5,-17.9875E-3
24.24E-5,-15.00937E-3
24.25E-5,-11.77812E-3
24.26E-5,-86.53125E-4
24.27E-5,-58.5625E-4
24.28E-5,-32.9375E-4
24.29E-5,-11.59375E-4
24.3E-5,58.4375E-5
24.31E-5,20.28125E-4
24.32E-5,30.90625E-4
24.33E-5,41.E-4
24.34E-5,44.71875E-4
24.35E-5,47.84375E-4
24.36E-5,48.9375E-4
24.37E-5,44.375E-4
24.38E-5,36.4375E-4
24.39E-5,25.0625E-4
24.4E-5,10.59375E-4
24.41E-5,-65.3125E-5
24.42E-5,-22.71875E-4
24.43E-5,-34.8125E-4
24.44E-5,-39.6875E-4
24.45E-5,-38.9375E-4
24.46E-5,-29.53125E-4
24.47E-5,-15.6875E-4
24.48E-5,28.125E-5
24.49E-5,25.E-4
24.5E-5,48.15625E-4
24.51E-5,73.0625E-4
24.52E-5,93.90625E-4
24.53E-5,11.9625E-3
24.54E-5,14.26562E-3
24.55E-5,16.5875E-3
24.56E-5,18.6375E-3
24.57E-5,20.66563E-3
24.58E-5,22.12187E-3
24.59E-5,23.11562E-3
24.6E-5,23.55937E-3
24.61E-5,22.95312E-3
24.62E-5,21.66563E-3
24.63E-5,19.4625E-3
24.64E-5,16.55625E-3
24.65E-5,13.10312E-3
24.66E-5,97.53125E-4
24.67E-5,61.0625E-4
24.68E-5,27.34375E-4
24.69E-5,-20.E-5
24.7E-5,-28.0625E-4
24.71E-5,-51.9375E-4
24.72E-5,-73.15625E-4
24.73E-5,-91.59375E-4
24.74E-5,-10.8125E-3
24.75E-5,-12.19063E-3
24.76E-5,-12.93125E-3
24.77E-5,-13.2125E-3
24.78E-5,-12.62813E-3
24.79E-5,-11.74688E-3
24.8E-5,-10.14062E-3
24.81E-5,-84.75E-4
24.82E-5,-63.375E-4
24.83E-5,-45.5625E-4
24.84E-5,-30.125E-4
24.85E-5,-19.5625E-4
24.86E-5,-13.28125E-4
24.87E-5,-13.71875E-4
24.88E-5,-18.8125E-4
24.89E-5,-26.625E-4
24.9E-5,-36.71875E-4
24.91E-5,-48.15625E-4
24.92E-5,-60.03125E-4
24.93E-5,-74.75E-4
24.94E-5,-89.53125E-4
24.95E-5,-10.75938E-3
24.96E-5,-12.67812E-3
24.97E-5,-14.73125E-3
24.98E-5,-16.575E-3
24.99E-5,-18.30938E-3
25.E-5,-19.27812E-3
25.01E-5,-19.59062E-3
25.02E-5,-18.94687E-3
25.03E-5,-17.6E-3
25.04E-5,-15.6625E-3
25.05E-5,-12.99687E-3
25.06E-5,-97.59375E-4
25.07E-5,-65.6875E-4
25.08E-5,-31.5E-4
25.09E-5,16.25E-5
25.1E-5,33.8125E-4
25.11E-5,65.625E-4
25.12E-5,94.65625E-4
25.13E-5,12.3625E-3
25.14E-5,15.0125E-3
25.15E-5,17.26875E-3
25.16E-5,19.07188E-3
25.17E-5,19.96875E-3
25.18E-5,20.50625E-3
25.19E-5,19.90625E-3
25.2E-5,18.7625E-3
25.21E-5,16.80937E-3
25.22E-5,14.36562E-3
25.23E-5,11.99375E-3
25.24E-5,93.8125E-4
25.25E-5,73.625E-4
25.26E-5,54.1875E-4
25.27E-5,39.1875E-4
25.28E-5,27.875E-4
25.29E-5,19.96875E-4
25.3E-5,15.125E-4
25.31E-5,12.09375E-4
25.32E-5,11.09375E-4
25.33E-5,15.40625E-4
25.34E-5,22.375E-4
25.35E-5,33.15625E-4
25.36E-5,47.28125E-4
25.37E-5,63.96875E-4
25.38E-5,83.0625E-4
25.39E-5,10.1125E-3
25.4E-5,11.63125E-3
25.41E-5,12.69375E-3
25.42E-5,13.03125E-3
25.43E-5,12.64687E-3
25.44E-5,11.4375E-3
25.45E-5,96.625E-4
25.46E-5,75.28125E-4
25.47E-5,50.25E-4
25.48E-5,23.21875E-4
25.49E-5,-39.0625E-5
25.5E-5,-33.71875E-4
25.51E-5,-61.90625E-4
25.52E-5,-93.5625E-4
25.53E-5,-12.50312E-3
25.54E-5,-15.50937E-3
25.55E-5,-18.34375E-3
25.56E-5,-20.84375E-3
25.57E-5,-22.79375E-3
25.58E-5,-23.83437E-3
25.59E-5,-24.10312E-3
25.6E-5,-23.63125E-3
25.61E-5,-22.11875E-3
25.62E-5,-20.17188E-3
25.63E-5,-17.80313E-3
25.64E-5,-15.0125E-3
25.65E-5,-12.38125E-3
25.66E-5,-96.21874E-4
25.67E-5,-72.53125E-4
25.68E-5,-46.0625E-4
25.69E-5,-24.15625E-4
25.7E-5,-31.25E-5
25.71E-5,16.59375E-4
25.72E-5,32.625E-4
25.73E-5,46.28125E-4
25.74E-5,52.78125E-4
25.75E-5,53.9375E-4
25.76E-5,50.53125E-4
25.77E-5,38.625E-4
25.78E-5,22.5E-4
25.79E-5,54.375E-5
25.8E-5,-13.46875E-4
25.81E-5,-30.9375E-4
25.82E-5,-42.84375E-4
25.83E-5,-49.40625E-4
25.84E-5,-51.5625E-4
25.85E-5,-47.875E-4
25.86E-5,-40.4375E-4
25.87E-5,-29.65625E-4
25.88E-5,-14.625E-4
25.89E-5,22.5E-5
25.9E-5,23.78125E-4
25.91E-5,46.46875E-4
25.92E-5,71.5E-4
25.93E-5,10.00625E-3
25.94E-5,12.90938E-3
25.95E-5,16.03437E-3
25.96E-5,18.8125E-3
25.97E-5,21.29687E-3
25.98E-5,22.90625E-3
25.99E-5,23.82812E-3
26.E-5,23.91875E-3
26.01E-5,23.24688E-3
26.02E-5,21.81875E-3
26.03E-5,19.75E-3
26.04E-5,17.36875E-3
26.05E-5,14.7625E-3
26.06E-5,11.80938E-3
26.07E-5,89.53125E-4
26.08E-5,58.53125E-4
26.09E-5,28.28125E-4
26.1E-5,-24.0625E-5
26.11E-5,-33.4375E-4
26.12E-5,-60.59375E-4
26.13E-5,-85.46875E-4
26.14E-5,-10.65E-3
26.15E-5,-12.10625E-3
26.16E-5,-12.80312E-3
26.17E-5,-12.76875E-3
26.18E-5,-12.10625E-3
26.19E-5,-10.90625E-3
26.2E-5,-91.6875E-4
26.21E-5,-74.46875E-4
26.22E-5,-57.84375E-4
26.23E-5,-43.75E-4
26.24E-5,-33.8125E-4
26.25E-5,-23.21875E-4
26.26E-5,-16.40625E-4
26.27E-5,-13.0625E-4
26.28E-5,-97.5E-5
26.29E-5,-11.25E-4
26.3E-5,-14.21875E-4
26.31E-5,-22.125E-4
26.32E-5,-34.71875E-4
26.33E-5,-52.96875E-4
26.34E-5,-74.09375E-4
26.35E-5,-99.78125E-4
26.36E-5,-12.35625E-3
26.37E-5,-14.89375E-3
26.38E-5,-17.06875E-3
26.39E-5,-18.68437E-3
26.4E-5,-19.6125E-3
26.41E-5,-19.98125E-3
26.42E-5,-19.44687E-3
26.43E-5,-18.36875E-3
26.44E-5,-16.775E-3
26.45E-5,-14.7875E-3
26.46E-5,-12.42187E-3
26.47E-5,-97.59375E-4
26.48E-5,-68.3125E-4
26.49E-5,-36.25E-4
26.5E-5,-71.875E-6
26.51E-5,36.E-4
26.52E-5,73.0625E-4
26.53E-5,10.775E-3
26.54E-5,13.93437E-3
26.55E-5,16.33438E-3
26.56E-5,18.04375E-3
26.57E-5,19.02813E-3
26.58E-5,19.2875E-3
26.59E-5,18.65625E-3
26.6E-5,17.6375E-3
26.61E-5,16.0625E-3
26.62E-5,14.40312E-3
26.63E-5,12.68125E-3
26.64E-5,10.72187E-3
26.65E-5,88.6875E-4
26.66E-5,73.5E-4
26.67E-5,54.6875E-4
26.68E-5,40.125E-4
26.69E-5,25.34375E-4
26.7E-5,13.40625E-4
26.71E-5,57.1875E-5
26.72E-5,15.625E-5
26.73E-5,50.625E-5
26.74E-5,14.09375E-4
26.75E-5,27.53125E-4
26.76E-5,46.34375E-4
26.77E-5,64.E-4
26.78E-5,82.21875E-4
26.79E-5,99.21875E-4
26.8E-5,11.18125E-3
26.81E-5,11.94687E-3
26.82E-5,12.28437E-3
26.83E-5,12.15937E-3
26.84E-5,11.70625E-3
26.85E-5,10.89062E-3
26.86E-5,96.0625E-4
26.87E-5,79.65625E-4
26.88E-5,58.40625E-4
26.89E-5,33.46875E-4
26.9E-5,41.5625E-5
26.91E-5,-29.375E-4
26.92E-5,-63.03125E-4
26.93E-5,-99.15625E-4
26.94E-5,-13.43437E-3
26.95E-5,-16.43438E-3
26.96E-5,-19.13437E-3
26.97E-5,-20.9875E-3
26.98E-5,-22.28125E-3
26.99E-5,-22.60937E-3
27.E-5,-22.4875E-3
27.01E-5,-21.35E-3
27.02E-5,-20.39688E-3
27.03E-5,-18.63438E-3
27.04E-5,-16.925E-3
27.05E-5,-14.96875E-3
27.06E-5,-12.4875E-3
27.07E-5,-99.125E-4
27.08E-5,-71.03125E-4
27.09E-5,-43.09375E-4
27.1E-5,-16.65625E-4
27.11E-5,68.75E-5
27.12E-5,26.3125E-4
27.13E-5,38.125E-4
27.14E-5,43.90625E-4
27.15E-5,44.34375E-4
27.16E-5,37.5625E-4
27.17E-5,29.3125E-4
27.18E-5,15.34375E-4
27.19E-5,14.375E-5
27.2E-5,-10.875E-4
27.21E-5,-23.40625E-4
27.22E-5,-31.03125E-4
27.23E-5,-37.E-4
27.24E-5,-42.1875E-4
27.25E-5,-43.34375E-4
27.26E-5,-44.1875E-4
27.27E-5,-39.75E-4
27.28E-5,-34.375E-4
27.29E-5,-21.21875E-4
27.3E-5,-56.25E-6
27.31E-5,20.125E-4
27.32E-5,48.875E-4
27.33E-5,79.40625E-4
27.34E-5,11.08437E-3
27.35E-5,14.0375E-3
27.36E-5,16.73437E-3
27.37E-5,18.68437E-3
27.38E-5,20.33437E-3
27.39E-5,21.46562E-3
27.4E-5,21.85937E-3
27.41E-5,21.62812E-3
27.42E-5,21.19375E-3
27.43E-5,20.04375E-3
27.44E-5,18.67187E-3
27.45E-5,17.04063E-3
27.46E-5,15.00937E-3
27.47E-5,12.29062E-3
27.48E-5,92.90624E-4
27.49E-5,60.1875E-4
27.5E-5,25.5625E-4
27.51E-5,-73.75E-5
27.52E-5,-37.59375E-4
27.53E-5,-62.03125E-4
27.54E-5,-83.46875E-4
27.55E-5,-95.87499E-4
27.56E-5,-10.34062E-3
27.57E-5,-10.38125E-3
27.58E-5,-10.42187E-3
27.59E-5,-96.49999E-4
27.6E-5,-89.15625E-4
27.61E-5,-81.06249E-4
27.62E-5,-69.84375E-4
27.63E-5,-59.84375E-4
27.64E-5,-49.90625E-4
27.65E-5,-36.46875E-4
27.66E-5,-25.8125E-4
27.67E-5,-14.71875E-4
27.68E-5,-89.0625E-5
27.69E-5,-50.9375E-5
27.7E-5,-74.6875E-5
27.71E-5,-14.9375E-4
27.72E-5,-29.59375E-4
27.73E-5,-47.75E-4
27.74E-5,-69.125E-4
27.75E-5,-90.93749E-4
27.76E-5,-11.51562E-3
27.77E-5,-13.54687E-3
27.78E-5,-15.22187E-3
27.79E-5,-16.52812E-3
27.8E-5,-17.39375E-3
27.81E-5,-17.67812E-3
27.82E-5,-17.96875E-3
27.83E-5,-17.7375E-3
27.84E-5,-17.09062E-3
27.85E-5,-15.88438E-3
27.86E-5,-14.2125E-3
27.87E-5,-12.09687E-3
27.88E-5,-93.21875E-4
27.89E-5,-61.34375E-4
27.9E-5,-26.9375E-4
27.91E-5,91.25E-5
27.92E-5,43.875E-4
27.93E-5,76.4375E-4
27.94E-5,10.3125E-3
27.95E-5,12.63125E-3
27.96E-5,14.29687E-3
27.97E-5,15.30312E-3
27.98E-5,15.8E-3
27.99E-5,15.94687E-3
28.E-5,15.81562E-3
28.01E-5,15.49063E-3
28.02E-5,14.86562E-3
28.03E-5,13.825E-3
28.04E-5,12.45312E-3
28.05E-5,10.92188E-3
28.06E-5,89.25E-4
28.07E-5,71.125E-4
28.08E-5,52.8125E-4
28.09E-5,37.65625E-4
28.1E-5,26.09375E-4
28.11E-5,19.5E-4
28.12E-5,18.625E-4
28.13E-5,21.375E-4
28.14E-5,29.59375E-4
28.15E-5,37.65625E-4
28.16E-5,51.25E-4
28.17E-5,63.625E-4
28.18E-5,75.15625E-4
28.19E-5,85.65625E-4
28.2E-5,94.E-4
28.21E-5,10.10313E-3
28.22E-5,10.62187E-3
28.23E-5,11.05312E-3
28.24E-5,11.26562E-3
28.25E-5,11.04687E-3
28.26E-5,10.28125E-3
28.27E-5,90.125E-4
28.28E-5,71.96875E-4
28.29E-5,48.65625E-4
28.3E-5,19.71875E-4
28.31E-5,-11.3125E-4
28.32E-5,-44.4375E-4
28.33E-5,-76.5E-4
28.34E-5,-10.6375E-3
28.35E-5,-13.11875E-3
28.36E-5,-15.46562E-3
28.37E-5,-17.15313E-3
28.38E-5,-18.39062E-3
28.39E-5,-19.375E-3
28.4E-5,-19.78125E-3
28.41E-5,-19.89375E-3
28.42E-5,-19.61875E-3
28.43E-5,-18.73125E-3
28.44E-5,-17.44375E-3
28.45E-5,-15.79375E-3
28.46E-5,-13.59375E-3
28.47E-5,-11.11875E-3
28.48E-5,-87.E-4
28.49E-5,-60.875E-4
28.5E-5,-36.53125E-4
28.51E-5,-18.3125E-4
28.52E-5,-41.5625E-5
28.53E-5,40.E-5
28.54E-5,97.1875E-5
28.55E-5,11.6875E-4
28.56E-5,97.8125E-5
28.57E-5,65.E-5
28.58E-5,24.375E-5
28.59E-5,-18.75E-5
28.6E-5,-84.375E-5
28.61E-5,-14.65625E-4
28.62E-5,-22.1875E-4
28.63E-5,-29.65625E-4
28.64E-5,-34.6875E-4
28.65E-5,-40.375E-4
28.66E-5,-41.3125E-4
28.67E-5,-39.5625E-4
