21.95E-5,-18.15625E-3
21.96E-5,-18.2375E-3
21.97E-5,-17.87188E-3
21.98E-5,-17.02187E-3
21.99E-5,-16.14687E-3
22.E-5,-14.825E-3
22.01E-5,-13.50312E-3
22.02E-5,-11.71875E-3
22.03E-5,-96.34375E-4
22.04E-5,-73.90625E-4
22.05E-5,-52.25E-4
22.06E-5,-32.34375E-4
22.07E-5,-13.25E-4
22.08E-5,-56.25E-6
22.09E-5,41.25E-5
22.1E-5,-75.E-6
22.11E-5,-12.5625E-4
22.12E-5,-31.53125E-4
22.13E-5,-55.09375E-4
22.14E-5,-81.59375E-4
22.15E-5,-10.23437E-3
22.16E-5,-12.12187E-3
22.17E-5,-13.55312E-3
22.18E-5,-14.53125E-3
22.19E-5,-15.3125E-3
22.2E-5,-15.7875E-3
22.21E-5,-16.04687E-3
22.22E-5,-16.17813E-3
22.23E-5,-15.73125E-3
22.24E-5,-14.9375E-3
22.25E-5,-13.24375E-3
22.26E-5,-10.79375E-3
22.27E-5,-76.34375E-4
22.28E-5,-37.34375E-4
22.29E-5,34.375E-5
22.3E-5,46.46875E-4
22.31E-5,89.4375E-4
22.32E-5,12.875E-3
22.33E-5,16.E-3
22.34E-5,18.44687E-3
22.35E-5,20.08437E-3
22.36E-5,21.175E-3
22.37E-5,21.89375E-3
22.38E-5,21.77187E-3
22.39E-5,21.69375E-3
22.4E-5,21.275E-3
22.41E-5,20.30312E-3
22.42E-5,18.99375E-3
22.43E-5,17.03437E-3
22.44E-5,14.425E-3
22.45E-5,11.40625E-3
22.46E-5,81.09375E-4
22.47E-5,49.75E-4
22.48E-5,22.3125E-4
22.49E-5,-53.125E-6
22.5E-5,-13.21875E-4
22.51E-5,-18.5625E-4
22.52E-5,-19.25E-4
22.53E-5,-13.09375E-4
22.54E-5,-28.4375E-5
22.55E-5,89.6875E-5
22.56E-5,20.96875E-4
22.57E-5,33.0625E-4
22.58E-5,43.65625E-4
22.59E-5,54.40625E-4
22.6E-5,62.4375E-4
22.61E-5,71.78125E-4
22.62E-5,79.25E-4
22.63E-5,85.71874E-4
22.64E-5,88.90625E-4
22.65E-5,84.59375E-4
22.66E-5,74.625E-4
22.67E-5,51.875E-4
22.68E-5,22.96875E-4
22.69E-5,-12.46875E-4
22.7E-5,-48.8125E-4
22.71E-5,-88.9375E-4
22.72E-5,-12.4E-3
22.73E-5,-15.55937E-3
22.74E-5,-18.04687E-3
22.75E-5,-20.10625E-3
22.76E-5,-21.69687E-3
22.77E-5,-22.72812E-3
22.78E-5,-23.39687E-3
22.79E-5,-23.81875E-3
22.8E-5,-23.71875E-3
22.81E-5,-22.94062E-3
22.82E-5,-21.66875E-3
22.83E-5,-19.75312E-3
22.84E-5,-17.51875E-3
22.85E-5,-14.475E-3
22.86E-5,-10.95E-3
22.87E-5,-71.5E-4
22.88E-5,-35.03125E-4
22.89E-5,-29.375E-5
22.9E-5,22.9375E-4
22.91E-5,40.9375E-4
22.92E-5,52.0625E-4
22.93E-5,59.78125E-4
22.94E-5,61.0625E-4
22.95E-5,61.5625E-4
22.96E-5,61.96875E-4
22.97E-5,58.40625E-4
22.98E-5,55.3125E-4
22.99E-5,49.375E-4
23.E-5,40.09375E-4
23.01E-5,27.75E-4
23.02E-5,14.E-4
23.03E-5,00.E+0
23.04E-5,-12.65625E-4
23.05E-5,-20.28125E-4
23.06E-5,-21.28125E-4
23.07E-5,-17.59375E-4
23.08E-5,-49.0625E-5
23.09E-5,15.125E-4
23.1E-5,38.1875E-4
23.11E-5,64.625E-4
23.12E-5,93.18749E-4
23.13E-5,11.90625E-3
23.14E-5,14.24375E-3
23.15E-5,16.27813E-3
23.16E-5,17.65312E-3
23.17E-5,19.10625E-3
23.18E-5,20.24063E-3
23.19E-5,21.27812E-3
23.2E-5,21.99063E-3
23.21E-5,22.05937E-3
23.22E-5,21.50625E-3
23.23E-5,20.1E-3
23.24E-5,17.85938E-3
23.25E-5,14.8625E-3
23.26E-5,11.16562E-3
23.27E-5,72.1875E-4
23.28E-5,32.34375E-4
23.29E-5,-54.375E-5
23.3E-5,-40.375E-4
23.31E-5,-68.125E-4
23.32E-5,-92.03125E-4
23.33E-5,-10.99687E-3
23.34E-5,-12.25937E-3
23.35E-5,-13.21875E-3
23.36E-5,-13.71562E-3
23.37E-5,-14.025E-3
23.38E-5,-14.1125E-3
23.39E-5,-13.70312E-3
23.4E-5,-12.77812E-3
23.41E-5,-11.5875E-3
23.42E-5,-98.68749E-4
23.43E-5,-77.625E-4
23.44E-5,-57.03125E-4
23.45E-5,-39.0625E-4
23.46E-5,-25.09375E-4
23.47E-5,-17.84375E-4
23.48E-5,-18.15625E-4
23.49E-5,-25.E-4
23.5E-5,-35.25E-4
23.51E-5,-49.25E-4
23.52E-5,-64.96875E-4
23.53E-5,-78.84375E-4
23.54E-5,-93.71875E-4
23.55E-5,-10.81563E-3
23.56E-5,-12.19687E-3
23.57E-5,-13.25937E-3
23.58E-5,-14.41875E-3
23.59E-5,-15.49687E-3
23.6E-5,-16.40937E-3
23.61E-5,-16.9625E-3
23.62E-5,-17.0375E-3
23.63E-5,-16.46875E-3
23.64E-5,-15.08125E-3
23.65E-5,-12.70312E-3
23.66E-5,-98.71875E-4
23.67E-5,-62.21875E-4
23.68E-5,-25.90625E-4
23.69E-5,13.8125E-4
23.7E-5,47.6875E-4
23.71E-5,78.78125E-4
23.72E-5,10.62187E-3
23.73E-5,12.98437E-3
23.74E-5,15.15938E-3
23.75E-5,16.95312E-3
23.76E-5,18.53125E-3
23.77E-5,19.41562E-3
23.78E-5,20.15E-3
23.79E-5,20.23125E-3
23.8E-5,19.77812E-3
23.81E-5,18.71875E-3
23.82E-5,16.77812E-3
23.83E-5,14.4625E-3
23.84E-5,11.69375E-3
23.85E-5,89.9375E-4
23.86E-5,62.90625E-4
23.87E-5,41.4375E-4
23.88E-5,25.E-4
23.89E-5,14.53125E-4
23.9E-5,97.8125E-5
23.91E-5,10.9375E-4
23.92E-5,14.25E-4
23.93E-5,20.0625E-4
23.94E-5,24.21875E-4
23.95E-5,31.96875E-4
23.96E-5,38.75E-4
23.97E-5,48.625E-4
23.98E-5,60.59375E-4
23.99E-5,74.9375E-4
24.E-5,88.09375E-4
24.01E-5,10.00312E-3
24.02E-5,10.70313E-3
24.03E-5,10.675E-3
24.04E-5,99.46874E-4
24.05E-5,85.5625E-4
24.06E-5,66.65625E-4
24.07E-5,39.71875E-4
24.08E-5,77.5E-5
24.09E-5,-25.125E-4
24.1E-5,-57.3125E-4
24.11E-5,-88.3125E-4
24.12E-5,-11.56562E-3
24.13E-5,-13.94687E-3
24.14E-5,-16.31875E-3
24.15E-5,-18.23125E-3
24.16E-5,-20.1875E-3
24.17E-5,-21.625E-3
24.18E-5,-22.90625E-3
24.19E-5,-23.58438E-3
24.2E-5,-23.42187E-3
24.21E-5,-22.39687E-3
24.22E-5,-20.84688E-3
24.23E-5,-18.45E-3
24.24E-5,-15.4875E-3
24.25E-5,-12.28125E-3
24.26E-5,-92.1875E-4
24.27E-5,-61.875E-4
24.28E-5,-37.E-4
24.29E-5,-14.8125E-4
24.3E-5,33.4375E-5
24.31E-5,17.25E-4
24.32E-5,29.28125E-4
24.33E-5,36.71875E-4
24.34E-5,42.90625E-4
24.35E-5,47.875E-4
24.36E-5,48.E-4
24.37E-5,44.09375E-4
24.38E-5,38.E-4
24.39E-5,26.53125E-4
24.4E-5,10.25E-4
24.41E-5,-51.5625E-5
24.42E-5,-19.90625E-4
24.43E-5,-33.E-4
24.44E-5,-39.65625E-4
24.45E-5,-38.71875E-4
24.46E-5,-30.5625E-4
24.47E-5,-16.4375E-4
24.48E-5,14.0625E-5
24.49E-5,23.3125E-4
24.5E-5,44.8125E-4
24.51E-5,68.125E-4
24.52E-5,92.03125E-4
24.53E-5,11.46562E-3
24.54E-5,13.8125E-3
24.55E-5,15.9875E-3
24.56E-5,18.22187E-3
24.57E-5,20.12187E-3
24.58E-5,21.8625E-3
24.59E-5,22.80625E-3
24.6E-5,23.39687E-3
24.61E-5,22.88125E-3
24.62E-5,21.62187E-3
24.63E-5,19.53437E-3
24.64E-5,16.8625E-3
24.65E-5,13.47812E-3
24.66E-5,10.04375E-3
24.67E-5,64.90625E-4
24.68E-5,31.5625E-4
24.69E-5,13.4375E-5
24.7E-5,-26.1875E-4
24.71E-5,-48.5E-4
24.72E-5,-70.5625E-4
24.73E-5,-90.21875E-4
24.74E-5,-10.93125E-3
24.75E-5,-12.18125E-3
24.76E-5,-12.94687E-3
24.77E-5,-13.22187E-3
24.78E-5,-12.84062E-3
24.79E-5,-11.84375E-3
24.8E-5,-10.4375E-3
24.81E-5,-85.3125E-4
24.82E-5,-66.65625E-4
24.83E-5,-47.8125E-4
24.84E-5,-33.3125E-4
24.85E-5,-21.375E-4
24.86E-5,-16.90625E-4
24.87E-5,-14.5625E-4
24.88E-5,-19.5E-4
24.89E-5,-27.09375E-4
24.9E-5,-37.03125E-4
24.91E-5,-47.1875E-4
24.92E-5,-60.4375E-4
24.93E-5,-73.53125E-4
24.94E-5,-88.71875E-4
24.95E-5,-10.54688E-3
24.96E-5,-12.475E-3
24.97E-5,-14.3875E-3
24.98E-5,-16.39063E-3
24.99E-5,-18.04687E-3
25.E-5,-19.2125E-3
25.01E-5,-19.47812E-3
25.02E-5,-19.1E-3
25.03E-5,-17.85E-3
25.04E-5,-15.78438E-3
25.05E-5,-13.15937E-3
25.06E-5,-10.0375E-3
25.07E-5,-71.03125E-4
25.08E-5,-36.875E-4
25.09E-5,-45.3125E-5
25.1E-5,28.8125E-4
25.11E-5,60.21875E-4
25.12E-5,90.25E-4
25.13E-5,11.81562E-3
25.14E-5,14.4E-3
25.15E-5,16.825E-3
25.16E-5,18.60625E-3
25.17E-5,19.82812E-3
25.18E-5,20.34063E-3
25.19E-5,19.93437E-3
25.2E-5,18.77812E-3
25.21E-5,16.97187E-3
25.22E-5,14.65E-3
25.23E-5,12.09062E-3
25.24E-5,95.78125E-4
25.25E-5,74.09375E-4
25.26E-5,56.65625E-4
25.27E-5,41.E-4
25.28E-5,30.21875E-4
25.29E-5,21.53125E-4
25.3E-5,14.5E-4
25.31E-5,12.34375E-4
25.32E-5,10.84375E-4
25.33E-5,12.5E-4
25.34E-5,20.75E-4
25.35E-5,29.71875E-4
25.36E-5,44.125E-4
25.37E-5,61.0625E-4
25.38E-5,77.90625E-4
25.39E-5,97.62499E-4
25.4E-5,11.26562E-3
25.41E-5,12.35313E-3
25.42E-5,12.76875E-3
25.43E-5,12.36562E-3
25.44E-5,11.34062E-3
25.45E-5,97.06249E-4
25.46E-5,75.59375E-4
25.47E-5,50.625E-4
25.48E-5,25.84375E-4
25.49E-5,-12.5E-5
25.5E-5,-30.5625E-4
25.51E-5,-57.78125E-4
25.52E-5,-88.59375E-4
25.53E-5,-12.04375E-3
25.54E-5,-15.19687E-3
25.55E-5,-18.05E-3
25.56E-5,-20.38125E-3
25.57E-5,-22.41562E-3
25.58E-5,-23.7125E-3
25.59E-5,-24.13438E-3
25.6E-5,-23.58438E-3
25.61E-5,-22.4125E-3
25.62E-5,-20.47187E-3
25.63E-5,-18.01562E-3
25.64E-5,-15.39687E-3
25.65E-5,-12.73125E-3
25.66E-5,-10.07187E-3
25.67E-5,-75.8125E-4
25.68E-5,-51.40625E-4
25.69E-5,-28.40625E-4
25.7E-5,-74.0625E-5
25.71E-5,12.53125E-4
25.72E-5,30.25E-4
25.73E-5,42.625E-4
25.74E-5,52.625E-4
25.75E-5,54.5625E-4
25.76E-5,49.5E-4
25.77E-5,39.09375E-4
25.78E-5,25.5625E-4
25.79E-5,62.8125E-5
25.8E-5,-12.40625E-4
25.81E-5,-28.25E-4
25.82E-5,-39.15625E-4
25.83E-5,-49.1875E-4
25.84E-5,-52.E-4
25.85E-5,-49.25E-4
25.86E-5,-43.5E-4
25.87E-5,-31.6875E-4
25.88E-5,-17.8125E-4
25.89E-5,-31.25E-7
25.9E-5,19.8125E-4
25.91E-5,41.09375E-4
25.92E-5,65.625E-4
25.93E-5,93.74999E-4
25.94E-5,12.45312E-3
25.95E-5,15.4E-3
25.96E-5,18.2E-3
25.97E-5,20.8E-3
25.98E-5,22.53437E-3
25.99E-5,23.61562E-3
26.E-5,23.78125E-3
26.01E-5,23.25938E-3
26.02E-5,21.65313E-3
26.03E-5,19.7875E-3
26.04E-5,17.63125E-3
26.05E-5,14.96875E-3
26.06E-5,12.08438E-3
26.07E-5,93.3125E-4
26.08E-5,62.625E-4
26.09E-5,32.875E-4
26.1E-5,00.E+0
26.11E-5,-28.75E-4
26.12E-5,-58.28125E-4
26.13E-5,-83.4375E-4
26.14E-5,-10.43125E-3
26.15E-5,-11.93437E-3
26.16E-5,-12.89375E-3
26.17E-5,-12.88437E-3
26.18E-5,-12.16875E-3
26.19E-5,-10.90625E-3
26.2E-5,-94.6875E-4
26.21E-5,-76.9375E-4
26.22E-5,-61.59375E-4
26.23E-5,-47.59375E-4
26.24E-5,-36.1875E-4
26.25E-5,-25.09375E-4
26.26E-5,-19.25E-4
26.27E-5,-14.40625E-4
26.28E-5,-11.46875E-4
26.29E-5,-11.21875E-4
26.3E-5,-14.40625E-4
26.31E-5,-21.90625E-4
26.32E-5,-34.125E-4
26.33E-5,-50.53125E-4
26.34E-5,-73.03125E-4
26.35E-5,-96.90625E-4
26.36E-5,-12.19687E-3
26.37E-5,-14.69687E-3
26.38E-5,-16.86875E-3
26.39E-5,-18.55937E-3
26.4E-5,-19.43125E-3
26.41E-5,-19.89687E-3
26.42E-5,-19.49062E-3
26.43E-5,-18.43125E-3
26.44E-5,-16.9875E-3
26.45E-5,-14.9875E-3
26.46E-5,-12.78125E-3
26.47E-5,-10.14687E-3
26.48E-5,-75.03125E-4
26.49E-5,-41.28125E-4
26.5E-5,-55.E-5
26.51E-5,30.625E-4
26.52E-5,65.6875E-4
26.53E-5,10.14062E-3
26.54E-5,13.44062E-3
26.55E-5,15.975E-3
26.56E-5,17.83437E-3
26.57E-5,18.80313E-3
26.58E-5,19.12813E-3
26.59E-5,18.59375E-3
26.6E-5,17.5625E-3
26.61E-5,16.15625E-3
26.62E-5,14.64375E-3
26.63E-5,12.75312E-3
26.64E-5,10.925E-3
26.65E-5,91.40625E-4
26.66E-5,74.15625E-4
26.67E-5,55.71875E-4
26.68E-5,41.03125E-4
26.69E-5,28.0625E-4
26.7E-5,14.125E-4
26.71E-5,58.4375E-5
26.72E-5,50.E-6
26.73E-5,45.3125E-5
26.74E-5,11.28125E-4
26.75E-5,25.28125E-4
26.76E-5,43.09375E-4
26.77E-5,61.625E-4
26.78E-5,80.8125E-4
26.79E-5,96.75E-4
26.8E-5,10.8375E-3
26.81E-5,11.78125E-3
26.82E-5,11.975E-3
26.83E-5,12.01562E-3
26.84E-5,11.51562E-3
26.85E-5,10.63437E-3
26.86E-5,93.5625E-4
26.87E-5,80.125E-4
26.88E-5,60.E-4
26.89E-5,36.84375E-4
26.9E-5,82.5E-5
26.91E-5,-24.625E-4
26.92E-5,-59.0625E-4
26.93E-5,-96.E-4
26.94E-5,-12.92812E-3
26.95E-5,-16.1875E-3
26.96E-5,-18.94062E-3
26.97E-5,-20.875E-3
26.98E-5,-22.14688E-3
26.99E-5,-22.48438E-3
27.E-5,-22.36562E-3
27.01E-5,-21.71562E-3
27.02E-5,-20.55E-3
27.03E-5,-19.12187E-3
27.04E-5,-17.28125E-3
27.05E-5,-15.2375E-3
27.06E-5,-12.8875E-3
27.07E-5,-10.34375E-3
27.08E-5,-76.53125E-4
27.09E-5,-48.0625E-4
27.1E-5,-21.46875E-4
27.11E-5,37.1875E-5
27.12E-5,21.96875E-4
27.13E-5,37.0625E-4
27.14E-5,43.34375E-4
27.15E-5,44.03125E-4
27.16E-5,39.78125E-4
27.17E-5,29.28125E-4
27.18E-5,16.5E-4
27.19E-5,24.6875E-5
27.2E-5,-98.4375E-5
27.21E-5,-21.0625E-4
27.22E-5,-29.65625E-4
27.23E-5,-36.4375E-4
27.24E-5,-40.71875E-4
27.25E-5,-44.15625E-4
27.26E-5,-43.125E-4
27.27E-5,-41.09375E-4
27.28E-5,-33.78125E-4
27.29E-5,-22.46875E-4
27.3E-5,-45.E-5
27.31E-5,18.0625E-4
27.32E-5,44.25E-4
27.33E-5,75.875E-4
27.34E-5,10.58125E-3
27.35E-5,13.51562E-3
27.36E-5,16.16875E-3
27.37E-5,18.37812E-3
27.38E-5,20.09375E-3
27.39E-5,21.025E-3
27.4E-5,21.6125E-3
27.41E-5,21.53125E-3
27.42E-5,21.08125E-3
27.43E-5,20.19687E-3
27.44E-5,18.86875E-3
27.45E-5,17.14687E-3
27.46E-5,15.04687E-3
27.47E-5,12.52812E-3
27.48E-5,96.09375E-4
27.49E-5,63.0625E-4
27.5E-5,29.875E-4
27.51E-5,-31.25E-5
27.52E-5,-35.1875E-4
27.53E-5,-59.53125E-4
27.54E-5,-80.6875E-4
27.55E-5,-93.875E-4
27.56E-5,-10.2375E-3
27.57E-5,-10.54375E-3
27.58E-5,-10.3875E-3
27.59E-5,-98.E-4
27.6E-5,-91.59375E-4
27.61E-5,-82.5625E-4
27.62E-5,-73.125E-4
27.63E-5,-61.34375E-4
27.64E-5,-50.125E-4
27.65E-5,-39.09375E-4
27.66E-5,-28.71875E-4
27.67E-5,-18.3125E-4
27.68E-5,-10.375E-4
27.69E-5,-64.6875E-5
27.7E-5,-68.75E-5
27.71E-5,-16.E-4
27.72E-5,-28.15625E-4
27.73E-5,-45.8125E-4
27.74E-5,-67.40625E-4
27.75E-5,-90.96875E-4
27.76E-5,-11.22187E-3
27.77E-5,-13.38125E-3
27.78E-5,-14.96875E-3
27.79E-5,-16.1875E-3
27.8E-5,-17.275E-3
27.81E-5,-17.89062E-3
27.82E-5,-17.84375E-3
27.83E-5,-17.74062E-3
27.84E-5,-17.13125E-3
27.85E-5,-16.09375E-3
27.86E-5,-14.57187E-3
27.87E-5,-12.34062E-3
27.88E-5,-97.21875E-4
27.89E-5,-65.78125E-4
27.9E-5,-31.90625E-4
27.91E-5,40.9375E-5
27.92E-5,39.03125E-4
27.93E-5,71.6875E-4
27.94E-5,10.00937E-3
27.95E-5,12.24688E-3
27.96E-5,13.775E-3
27.97E-5,15.01875E-3
27.98E-5,15.60312E-3
27.99E-5,15.80625E-3
28.E-5,15.65312E-3
28.01E-5,15.425E-3
28.02E-5,14.75937E-3
28.03E-5,13.92187E-3
28.04E-5,12.55E-3
28.05E-5,10.96562E-3
28.06E-5,90.46875E-4
28.07E-5,72.34375E-4
28.08E-5,54.E-4
28.09E-5,38.8125E-4
28.1E-5,26.5625E-4
28.11E-5,18.5E-4
28.12E-5,17.9375E-4
28.13E-5,19.65625E-4
28.14E-5,26.3125E-4
28.15E-5,36.5E-4
28.16E-5,49.625E-4
28.17E-5,60.625E-4
28.18E-5,70.59375E-4
28.19E-5,82.4375E-4
28.2E-5,92.34374E-4
28.21E-5,98.53125E-4
28.22E-5,10.45312E-3
28.23E-5,10.87188E-3
28.24E-5,10.96875E-3
28.25E-5,10.89062E-3
28.26E-5,10.23125E-3
28.27E-5,91.56249E-4
28.28E-5,72.53125E-4
28.29E-5,50.65625E-4
28.3E-5,22.28125E-4
28.31E-5,-85.E-5
28.32E-5,-41.5E-4
28.33E-5,-73.1875E-4
28.34E-5,-10.35E-3
28.35E-5,-12.82187E-3
28.36E-5,-15.08125E-3
28.37E-5,-16.8875E-3
28.38E-5,-18.2E-3
28.39E-5,-19.275E-3
28.4E-5,-19.87812E-3
28.41E-5,-19.8375E-3
28.42E-5,-19.69063E-3
28.43E-5,-18.975E-3
28.44E-5,-17.75625E-3
28.45E-5,-15.96875E-3
28.46E-5,-13.83125E-3
28.47E-5,-11.48125E-3
28.48E-5,-88.875E-4
28.49E-5,-62.84375E-4
28.5E-5,-40.34375E-4
28.51E-5,-22.53125E-4
28.52E-5,-66.25E-5
28.53E-5,31.875E-5
28.54E-5,92.5E-5
28.55E-5,95.E-5
28.56E-5,99.0625E-5
28.57E-5,56.875E-5
28.58E-5,27.1875E-5
28.59E-5,-17.8125E-5
28.6E-5,-92.1875E-5
28.61E-5,-15.34375E-4
28.62E-5,-22.4375E-4
28.63E-5,-28.28125E-4
28.64E-5,-35.90625E-4
28.65E-5,-39.09375E-4
28.66E-5,-41.25E-4
28.67E-5,-39.0625E-4
28.68E-5,-31.3125E-4
28.69E-5,-20.5625E-4
28.7E-5,-25.625E-5
28.71E-5,19.53125E-4
28.72E-5,43.90625E-4
28.73E-5,67.53125E-4
28.74E-5,92.78125E-4
28.75E-5,11.47188E-3
28.76E-5,13.51562E-3
28.77E-5,15.275E-3
28.78E-5,16.79062E-3
28.79E-5,17.87812E-3
28.8E-5,18.88437E-3
28.81E-5,19.47187E-3
28.82E-5,19.78125E-3
28.83E-5,19.4E-3
28.84E-5,18.625E-3
28.85E-5,17.39062E-3
28.86E-5,15.33437E-3
28.87E-5,13.14062E-3
28.88E-5,10.36562E-3
28.89E-5,74.96875E-4
28.9E-5,45.78125E-4
28.91E-5,20.5E-4
28.92E-5,-46.5625E-5
28.93E-5,-24.5E-4
28.94E-5,-42.15625E-4
28.95E-5,-53.65625E-4
28.96E-5,-64.1875E-4
28.97E-5,-70.875E-4
28.98E-5,-75.5E-4
28.99E-5,-76.90625E-4
29.E-5,-76.5625E-4
29.01E-5,-73.40625E-4
29.02E-5,-66.375E-4
29.03E-5,-57.46875E-4
29.04E-5,-47.28125E-4
29.05E-5,-34.21875E-4
29.06E-5,-24.84375E-4
29.07E-5,-18.4375E-4
29.08E-5,-14.6875E-4
29.09E-5,-17.375E-4
29.1E-5,-23.40625E-4
29.11E-5,-32.125E-4
29.12E-5,-45.75E-4
29.13E-5,-60.625E-4
29.14E-5,-76.8125E-4
29.15E-5,-92.9375E-4
29.16E-5,-10.79062E-3
29.17E-5,-12.25625E-3
29.18E-5,-13.57812E-3
29.19E-5,-14.64062E-3
29.2E-5,-15.7E-3
29.21E-5,-16.5125E-3
29.22E-5,-16.91562E-3
29.23E-5,-16.9875E-3
29.24E-5,-16.57812E-3
29.25E-5,-15.5375E-3
29.26E-5,-13.93125E-3
29.27E-5,-12.02188E-3
29.28E-5,-94.15625E-4
29.29E-5,-65.46875E-4
29.3E-5,-38.125E-4
29.31E-5,-94.375E-5
29.32E-5,17.0625E-4
29.33E-5,41.65625E-4
29.34E-5,63.53125E-4
29.35E-5,80.53125E-4
29.36E-5,99.375E-4
29.37E-5,11.21875E-3
29.38E-5,12.3375E-3
29.39E-5,13.21875E-3
29.4E-5,13.55312E-3
29.41E-5,13.54062E-3
29.42E-5,13.15312E-3
29.43E-5,12.44062E-3
29.44E-5,11.27187E-3
29.45E-5,98.28125E-4
29.46E-5,84.90625E-4
29.47E-5,70.09375E-4
29.48E-5,58.15625E-4
29.49E-5,48.75E-4
29.5E-5,42.28125E-4
29.51E-5,40.375E-4
29.52E-5,42.6875E-4
29.53E-5,44.9375E-4
29.54E-5,49.4375E-4
29.55E-5,55.5625E-4
29.56E-5,62.09375E-4
29.57E-5,67.90625E-4
29.58E-5,76.4375E-4
29.59E-5,84.53125E-4
29.6E-5,92.59375E-4
29.61E-5,10.05313E-3
29.62E-5,10.94375E-3
29.63E-5,11.4E-3
29.64E-5,11.36563E-3
29.65E-5,10.9125E-3
29.66E-5,99.34375E-4
29.67E-5,84.40625E-4
29.68E-5,66.E-4
29.69E-5,43.59375E-4
29.7E-5,18.78125E-4
29.71E-5,-90.625E-5
29.72E-5,-34.6875E-4
29.73E-5,-61.34375E-4
29.74E-5,-84.09374E-4
29.75E-5,-10.57812E-3
29.76E-5,-12.37812E-3
29.77E-5,-14.17812E-3
29.78E-5,-15.59687E-3
29.79E-5,-16.79687E-3
29.8E-5,-17.64062E-3
29.81E-5,-18.0125E-3
29.82E-5,-17.68125E-3
29.83E-5,-17.02813E-3
29.84E-5,-15.77812E-3
29.85E-5,-14.22187E-3
29.86E-5,-12.43125E-3
29.87E-5,-10.62812E-3
29.88E-5,-86.03125E-4
29.89E-5,-68.5E-4
29.9E-5,-54.1875E-4
29.91E-5,-43.4375E-4
29.92E-5,-32.0625E-4
29.93E-5,-25.25E-4
29.94E-5,-20.59375E-4
29.95E-5,-17.96875E-4
29.96E-5,-15.53125E-4
29.97E-5,-14.125E-4
29.98E-5,-16.59375E-4
29.99E-5,-19.40625E-4
30.E-5,-24.09375E-4
30.01E-5,-30.96875E-4
30.02E-5,-38.625E-4
30.03E-5,-44.0625E-4
30.04E-5,-48.09375E-4
30.05E-5,-50.15625E-4
30.06E-5,-46.78125E-4
30.07E-5,-38.75E-4
30.08E-5,-26.75E-4
30.09E-5,-11.46875E-4
30.1E-5,68.75E-5
30.11E-5,26.09375E-4
30.12E-5,46.1875E-4
30.13E-5,65.59375E-4
30.14E-5,86.5E-4
30.15E-5,10.50937E-3
30.16E-5,12.3125E-3
30.17E-5,14.125E-3
30.18E-5,15.73125E-3
30.19E-5,17.03437E-3
30.2E-5,18.20938E-3
30.21E-5,18.70313E-3
30.22E-5,18.74375E-3
30.23E-5,18.26563E-3
30.24E-5,17.5375E-3
30.25E-5,15.85E-3
30.26E-5,13.9375E-3
30.27E-5,11.64687E-3
30.28E-5,94.46875E-4
30.29E-5,72.28125E-4
30.3E-5,50.5E-4
30.31E-5,31.E-4
30.32E-5,13.78125E-4
30.33E-5,-30.625E-5
30.34E-5,-17.90625E-4
30.35E-5,-31.3125E-4
30.36E-5,-40.46875E-4
30.37E-5,-48.21875E-4
30.38E-5,-54.15625E-4
30.39E-5,-55.15625E-4
30.4E-5,-52.34375E-4
30.41E-5,-46.96875E-4
30.42E-5,-39.21875E-4
30.43E-5,-31.5625E-4
30.44E-5,-22.125E-4
30.45E-5,-17.28125E-4
30.46E-5,-11.65625E-4
30.47E-5,-11.40625E-4
30.48E-5,-14.96875E-4
30.49E-5,-22.34375E-4
30.5E-5,-32.375E-4
30.51E-5,-41.46875E-4
30.52E-5,-54.71875E-4
30.53E-5,-68.28125E-4
30.54E-5,-79.8125E-4
30.55E-5,-94.78125E-4
30.56E-5,-10.95E-3
30.57E-5,-12.4125E-3
30.58E-5,-13.81562E-3
30.59E-5,-15.13125E-3
30.6E-5,-16.22188E-3
30.61E-5,-16.99688E-3
30.62E-5,-17.2875E-3
30.63E-5,-17.05625E-3
30.64E-5,-16.28125E-3
30.65E-5,-14.875E-3
30.66E-5,-13.26875E-3
30.67E-5,-11.1375E-3
30.68E-5,-89.0625E-4
30.69E-5,-64.34375E-4
30.7E-5,-41.09375E-4
30.71E-5,-19.34375E-4
30.72E-5,49.375E-5
30.73E-5,27.125E-4
30.74E-5,46.875E-4
30.75E-5,65.375E-4
30.76E-5,82.68749E-4
30.77E-5,97.8125E-4
30.78E-5,10.85625E-3
30.79E-5,11.59687E-3
30.8E-5,11.84062E-3
30.81E-5,11.49687E-3
30.82E-5,10.78437E-3
30.83E-5,99.46874E-4
30.84E-5,87.12499E-4
30.85E-5,76.78125E-4
30.86E-5,66.65625E-4
30.87E-5,56.1875E-4
30.88E-5,51.34375E-4
30.89E-5,47.3125E-4
30.9E-5,45.53125E-4
30.91E-5,45.25E-4
30.92E-5,46.15625E-4
30.93E-5,49.4375E-4
30.94E-5,54.4375E-4
30.95E-5,60.46875E-4
30.96E-5,68.6875E-4
30.97E-5,79.03125E-4
30.98E-5,90.3125E-4
30.99E-5,10.19687E-3
31.E-5,11.32187E-3
31.01E-5,12.17812E-3
31.02E-5,12.72812E-3
31.03E-5,13.05625E-3
31.04E-5,12.63125E-3
31.05E-5,11.77187E-3
31.06E-5,10.43438E-3
31.07E-5,86.65625E-4
31.08E-5,67.25E-4
31.09E-5,44.96875E-4
31.1E-5,21.46875E-4
31.11E-5,-16.5625E-5
