19.65E-5,52.96875E-4
19.66E-5,26.9375E-4
19.67E-5,38.4375E-5
19.68E-5,-16.59375E-4
19.69E-5,-37.1875E-4
19.7E-5,-52.84375E-4
19.71E-5,-64.46875E-4
19.72E-5,-69.21875E-4
19.73E-5,-67.4375E-4
19.74E-5,-56.71875E-4
19.75E-5,-37.125E-4
19.76E-5,-12.375E-4
19.77E-5,15.53125E-4
19.78E-5,48.9375E-4
19.79E-5,77.E-4
19.8E-5,99.78125E-4
19.81E-5,11.31875E-3
19.82E-5,11.46875E-3
19.83E-5,10.675E-3
19.84E-5,92.65625E-4
19.85E-5,73.71875E-4
19.86E-5,50.9375E-4
19.87E-5,27.125E-4
19.88E-5,11.5625E-5
19.89E-5,-27.78125E-4
19.9E-5,-61.84375E-4
19.91E-5,-10.01875E-3
19.92E-5,-14.44062E-3
19.93E-5,-18.89687E-3
19.94E-5,-23.34687E-3
19.95E-5,-26.87812E-3
19.96E-5,-29.70937E-3
19.97E-5,-31.43438E-3
19.98E-5,-31.76875E-3
19.99E-5,-31.05938E-3
20.E-5,-28.90625E-3
20.01E-5,-25.98125E-3
20.02E-5,-22.26875E-3
20.03E-5,-18.18125E-3
20.04E-5,-14.05312E-3
20.05E-5,-10.2E-3
20.06E-5,-62.6875E-4
20.07E-5,-25.5E-4
20.08E-5,10.90625E-4
20.09E-5,47.90625E-4
20.1E-5,80.78124E-4
20.11E-5,11.33437E-3
20.12E-5,13.82187E-3
20.13E-5,15.53437E-3
20.14E-5,15.925E-3
20.15E-5,15.15312E-3
20.16E-5,13.15312E-3
20.17E-5,10.85312E-3
20.18E-5,77.40625E-4
20.19E-5,47.25E-4
20.2E-5,22.9375E-4
20.21E-5,59.375E-6
20.22E-5,-15.46875E-4
20.23E-5,-25.53125E-4
20.24E-5,-29.125E-4
20.25E-5,-31.E-4
20.26E-5,-26.78125E-4
20.27E-5,-20.375E-4
20.28E-5,-10.875E-4
20.29E-5,31.5625E-5
20.3E-5,22.25E-4
20.31E-5,46.875E-4
20.32E-5,75.53125E-4
20.33E-5,11.17187E-3
20.34E-5,15.20312E-3
20.35E-5,19.E-3
20.36E-5,22.5E-3
20.37E-5,25.02188E-3
20.38E-5,26.4375E-3
20.39E-5,26.68437E-3
20.4E-5,25.90937E-3
20.41E-5,24.14062E-3
20.42E-5,21.88437E-3
20.43E-5,19.08438E-3
20.44E-5,16.16563E-3
20.45E-5,12.98125E-3
20.46E-5,94.375E-4
20.47E-5,55.09375E-4
20.48E-5,12.71875E-4
20.49E-5,-32.78125E-4
20.5E-5,-78.E-4
20.51E-5,-12.22187E-3
20.52E-5,-16.26875E-3
20.53E-5,-19.7E-3
20.54E-5,-22.19687E-3
20.55E-5,-23.43437E-3
20.56E-5,-23.60312E-3
20.57E-5,-22.49687E-3
20.58E-5,-20.34687E-3
20.59E-5,-17.79375E-3
20.6E-5,-15.025E-3
20.61E-5,-12.17812E-3
20.62E-5,-97.34374E-4
20.63E-5,-76.28125E-4
20.64E-5,-55.53125E-4
20.65E-5,-36.09375E-4
20.66E-5,-17.46875E-4
20.67E-5,-31.25E-7
20.68E-5,14.0625E-4
20.69E-5,23.90625E-4
20.7E-5,24.78125E-4
20.71E-5,15.E-4
20.72E-5,-34.375E-5
20.73E-5,-28.40625E-4
20.74E-5,-59.78125E-4
20.75E-5,-92.4375E-4
20.76E-5,-12.51562E-3
20.77E-5,-15.36562E-3
20.78E-5,-17.64688E-3
20.79E-5,-18.9875E-3
20.8E-5,-19.2375E-3
20.81E-5,-19.0125E-3
20.82E-5,-17.90312E-3
20.83E-5,-16.17187E-3
20.84E-5,-14.06562E-3
20.85E-5,-11.85938E-3
20.86E-5,-92.59375E-4
20.87E-5,-62.53125E-4
20.88E-5,-27.90625E-4
20.89E-5,14.4375E-4
20.9E-5,61.53125E-4
20.91E-5,11.E-3
20.92E-5,15.7875E-3
20.93E-5,19.86875E-3
20.94E-5,22.975E-3
20.95E-5,25.43125E-3
20.96E-5,26.48125E-3
20.97E-5,26.64062E-3
20.98E-5,25.8375E-3
20.99E-5,24.54687E-3
21.E-5,22.55312E-3
21.01E-5,20.43125E-3
21.02E-5,18.06562E-3
21.03E-5,15.50937E-3
21.04E-5,12.8125E-3
21.05E-5,99.78125E-4
21.06E-5,70.40625E-4
21.07E-5,39.46875E-4
21.08E-5,91.875E-5
21.09E-5,-20.40625E-4
21.1E-5,-43.59375E-4
21.11E-5,-58.46875E-4
21.12E-5,-64.53125E-4
21.13E-5,-58.9375E-4
21.14E-5,-43.5E-4
21.15E-5,-23.96875E-4
21.16E-5,71.875E-6
21.17E-5,23.15625E-4
21.18E-5,43.96875E-4
21.19E-5,59.1875E-4
21.2E-5,72.59375E-4
21.21E-5,79.E-4
21.22E-5,85.65625E-4
21.23E-5,88.81249E-4
21.24E-5,86.65625E-4
21.25E-5,82.96874E-4
21.26E-5,73.84375E-4
21.27E-5,57.0625E-4
21.28E-5,31.59375E-4
21.29E-5,20.3125E-5
21.3E-5,-35.71875E-4
21.31E-5,-78.09375E-4
21.32E-5,-12.24688E-3
21.33E-5,-16.86875E-3
21.34E-5,-20.85937E-3
21.35E-5,-24.13125E-3
21.36E-5,-26.30937E-3
21.37E-5,-27.42812E-3
21.38E-5,-27.49375E-3
21.39E-5,-26.83437E-3
21.4E-5,-25.72813E-3
21.41E-5,-24.37187E-3
21.42E-5,-22.45625E-3
21.43E-5,-20.20312E-3
21.44E-5,-17.55625E-3
21.45E-5,-14.475E-3
21.46E-5,-10.59688E-3
21.47E-5,-66.E-4
21.48E-5,-24.21875E-4
21.49E-5,14.8125E-4
21.5E-5,50.4375E-4
21.51E-5,80.21874E-4
21.52E-5,10.26875E-3
21.53E-5,11.43125E-3
21.54E-5,11.48125E-3
21.55E-5,10.9875E-3
21.56E-5,98.40624E-4
21.57E-5,84.46875E-4
21.58E-5,69.28125E-4
21.59E-5,54.34375E-4
21.6E-5,40.71875E-4
21.61E-5,30.40625E-4
21.62E-5,20.28125E-4
21.63E-5,89.6875E-5
21.64E-5,-32.5E-5
21.65E-5,-13.53125E-4
21.66E-5,-21.78125E-4
21.67E-5,-25.90625E-4
21.68E-5,-20.46875E-4
21.69E-5,-71.25E-5
21.7E-5,14.96875E-4
21.71E-5,44.53125E-4
21.72E-5,74.375E-4
21.73E-5,11.0625E-3
21.74E-5,14.3875E-3
21.75E-5,17.06562E-3
21.76E-5,19.33125E-3
21.77E-5,21.1875E-3
21.78E-5,22.34687E-3
21.79E-5,22.75313E-3
21.8E-5,22.76875E-3
21.81E-5,22.19375E-3
21.82E-5,21.325E-3
21.83E-5,20.09062E-3
21.84E-5,18.125E-3
21.85E-5,15.7625E-3
21.86E-5,12.54687E-3
21.87E-5,85.E-4
21.88E-5,40.5625E-4
21.89E-5,-58.75E-5
21.9E-5,-52.59375E-4
21.91E-5,-94.15625E-4
21.92E-5,-13.10937E-3
21.93E-5,-15.55625E-3
21.94E-5,-17.175E-3
21.95E-5,-17.8875E-3
21.96E-5,-17.99062E-3
21.97E-5,-17.6375E-3
21.98E-5,-16.92813E-3
21.99E-5,-16.125E-3
22.E-5,-14.79062E-3
22.01E-5,-13.40937E-3
22.02E-5,-11.60937E-3
22.03E-5,-97.4375E-4
22.04E-5,-74.59375E-4
22.05E-5,-52.96875E-4
22.06E-5,-33.0625E-4
22.07E-5,-13.3125E-4
22.08E-5,-17.5E-5
22.09E-5,21.5625E-5
22.1E-5,-46.875E-6
22.11E-5,-13.E-4
22.12E-5,-32.40625E-4
22.13E-5,-54.71875E-4
22.14E-5,-79.90625E-4
22.15E-5,-10.10937E-3
22.16E-5,-12.05937E-3
22.17E-5,-13.51562E-3
22.18E-5,-14.4375E-3
22.19E-5,-15.15E-3
22.2E-5,-15.6125E-3
22.21E-5,-15.94687E-3
22.22E-5,-16.1E-3
22.23E-5,-15.73125E-3
22.24E-5,-14.74375E-3
22.25E-5,-13.03437E-3
22.26E-5,-10.67187E-3
22.27E-5,-75.875E-4
22.28E-5,-38.96875E-4
22.29E-5,36.25E-5
22.3E-5,47.E-4
22.31E-5,86.53125E-4
22.32E-5,12.55937E-3
22.33E-5,15.85E-3
22.34E-5,18.225E-3
22.35E-5,19.96875E-3
22.36E-5,20.95E-3
22.37E-5,21.46562E-3
22.38E-5,21.61875E-3
22.39E-5,21.56875E-3
22.4E-5,21.03437E-3
22.41E-5,20.375E-3
22.42E-5,18.8125E-3
22.43E-5,16.88125E-3
22.44E-5,14.31562E-3
22.45E-5,11.375E-3
22.46E-5,78.87499E-4
22.47E-5,49.25E-4
22.48E-5,22.75E-4
22.49E-5,90.625E-6
22.5E-5,-13.4375E-4
22.51E-5,-20.59375E-4
22.52E-5,-19.09375E-4
22.53E-5,-13.03125E-4
22.54E-5,-25.9375E-5
22.55E-5,85.E-5
22.56E-5,21.96875E-4
22.57E-5,31.28125E-4
22.58E-5,42.75E-4
22.59E-5,52.78125E-4
22.6E-5,61.625E-4
22.61E-5,71.0625E-4
22.62E-5,77.59375E-4
22.63E-5,85.40625E-4
22.64E-5,87.68749E-4
22.65E-5,83.4375E-4
22.66E-5,72.90625E-4
22.67E-5,51.78125E-4
22.68E-5,25.E-4
22.69E-5,-10.3125E-4
22.7E-5,-49.46875E-4
22.71E-5,-87.59375E-4
22.72E-5,-12.34375E-3
22.73E-5,-15.41562E-3
22.74E-5,-17.87188E-3
22.75E-5,-19.8E-3
22.76E-5,-21.45312E-3
22.77E-5,-22.68125E-3
22.78E-5,-23.35312E-3
22.79E-5,-23.59062E-3
22.8E-5,-23.5375E-3
22.81E-5,-22.85937E-3
22.82E-5,-21.53125E-3
22.83E-5,-19.85625E-3
22.84E-5,-17.49375E-3
22.85E-5,-14.28437E-3
22.86E-5,-10.89375E-3
22.87E-5,-71.25E-4
22.88E-5,-35.625E-4
22.89E-5,-51.875E-5
22.9E-5,22.09375E-4
22.91E-5,40.125E-4
22.92E-5,51.90625E-4
22.93E-5,57.8125E-4
22.94E-5,61.46875E-4
22.95E-5,60.96875E-4
22.96E-5,61.0625E-4
22.97E-5,58.5E-4
22.98E-5,56.125E-4
22.99E-5,49.1875E-4
23.E-5,39.6875E-4
23.01E-5,27.96875E-4
23.02E-5,13.71875E-4
23.03E-5,-62.5E-6
23.04E-5,-12.625E-4
23.05E-5,-19.71875E-4
23.06E-5,-21.34375E-4
23.07E-5,-16.65625E-4
23.08E-5,-46.25E-5
23.09E-5,13.6875E-4
23.1E-5,37.03125E-4
23.11E-5,65.84375E-4
23.12E-5,91.90625E-4
23.13E-5,11.72812E-3
23.14E-5,14.03125E-3
23.15E-5,15.9625E-3
23.16E-5,17.40937E-3
23.17E-5,18.80937E-3
23.18E-5,20.00625E-3
23.19E-5,21.15312E-3
23.2E-5,21.61562E-3
23.21E-5,21.7E-3
23.22E-5,21.22813E-3
23.23E-5,19.79687E-3
23.24E-5,17.67187E-3
23.25E-5,14.85312E-3
23.26E-5,11.15937E-3
23.27E-5,73.8125E-4
23.28E-5,32.03125E-4
23.29E-5,-54.375E-5
23.3E-5,-38.9375E-4
23.31E-5,-68.90625E-4
23.32E-5,-91.6875E-4
23.33E-5,-10.79062E-3
23.34E-5,-12.35313E-3
23.35E-5,-13.06562E-3
23.36E-5,-13.46562E-3
23.37E-5,-13.91562E-3
23.38E-5,-13.84687E-3
23.39E-5,-13.63125E-3
23.4E-5,-12.78125E-3
23.41E-5,-11.66562E-3
23.42E-5,-98.E-4
23.43E-5,-76.9375E-4
23.44E-5,-57.4375E-4
23.45E-5,-39.40625E-4
23.46E-5,-27.1875E-4
23.47E-5,-19.46875E-4
23.48E-5,-19.15625E-4
23.49E-5,-25.15625E-4
23.5E-5,-35.96875E-4
23.51E-5,-48.09375E-4
23.52E-5,-64.90625E-4
23.53E-5,-79.8125E-4
23.54E-5,-93.625E-4
23.55E-5,-10.76875E-3
23.56E-5,-12.09687E-3
23.57E-5,-13.22187E-3
23.58E-5,-14.30312E-3
23.59E-5,-15.35E-3
23.6E-5,-16.12188E-3
23.61E-5,-16.76562E-3
23.62E-5,-16.80312E-3
23.63E-5,-16.27187E-3
23.64E-5,-14.95312E-3
23.65E-5,-12.79688E-3
23.66E-5,-97.25E-4
23.67E-5,-63.1875E-4
23.68E-5,-27.E-4
23.69E-5,11.75E-4
23.7E-5,45.625E-4
23.71E-5,77.5625E-4
23.72E-5,10.48438E-3
23.73E-5,12.75625E-3
23.74E-5,14.81562E-3
23.75E-5,16.57812E-3
23.76E-5,18.25937E-3
23.77E-5,19.35625E-3
23.78E-5,20.0375E-3
23.79E-5,19.99062E-3
23.8E-5,19.51562E-3
23.81E-5,18.3375E-3
23.82E-5,16.4625E-3
23.83E-5,14.24687E-3
23.84E-5,11.54687E-3
23.85E-5,88.6875E-4
23.86E-5,62.34375E-4
23.87E-5,40.71875E-4
23.88E-5,25.9375E-4
23.89E-5,16.125E-4
23.9E-5,98.125E-5
23.91E-5,11.9375E-4
23.92E-5,13.9375E-4
23.93E-5,19.53125E-4
23.94E-5,24.5625E-4
23.95E-5,30.375E-4
23.96E-5,37.96875E-4
23.97E-5,46.59375E-4
23.98E-5,59.15625E-4
23.99E-5,73.0625E-4
24.E-5,85.40625E-4
24.01E-5,97.34374E-4
24.02E-5,10.44062E-3
24.03E-5,10.59688E-3
24.04E-5,98.53125E-4
24.05E-5,86.21875E-4
24.06E-5,64.09375E-4
24.07E-5,38.53125E-4
24.08E-5,84.0625E-5
24.09E-5,-24.0625E-4
24.1E-5,-54.875E-4
24.11E-5,-87.3125E-4
24.12E-5,-11.5E-3
24.13E-5,-13.87187E-3
24.14E-5,-16.13437E-3
24.15E-5,-18.15E-3
24.16E-5,-19.85625E-3
24.17E-5,-21.39375E-3
24.18E-5,-22.7E-3
24.19E-5,-23.27187E-3
24.2E-5,-23.35625E-3
24.21E-5,-22.29375E-3
24.22E-5,-20.7375E-3
24.23E-5,-18.23437E-3
24.24E-5,-15.40937E-3
24.25E-5,-12.24375E-3
24.26E-5,-93.0625E-4
24.27E-5,-63.E-4
24.28E-5,-37.375E-4
24.29E-5,-16.0625E-4
24.3E-5,32.1875E-5
24.31E-5,16.5625E-4
24.32E-5,28.03125E-4
24.33E-5,36.E-4
24.34E-5,42.0625E-4
24.35E-5,45.25E-4
24.36E-5,47.0625E-4
24.37E-5,43.5E-4
24.38E-5,35.84375E-4
24.39E-5,25.71875E-4
24.4E-5,11.28125E-4
24.41E-5,-37.5E-5
24.42E-5,-21.125E-4
24.43E-5,-33.1875E-4
24.44E-5,-38.03125E-4
24.45E-5,-38.875E-4
24.46E-5,-32.09375E-4
24.47E-5,-17.03125E-4
24.48E-5,71.875E-6
24.49E-5,21.59375E-4
24.5E-5,43.90625E-4
24.51E-5,67.46875E-4
24.52E-5,90.15624E-4
24.53E-5,11.1375E-3
24.54E-5,13.50938E-3
24.55E-5,15.83125E-3
24.56E-5,17.87188E-3
24.57E-5,19.88125E-3
24.58E-5,21.5375E-3
24.59E-5,22.5625E-3
24.6E-5,23.05312E-3
24.61E-5,22.69688E-3
24.62E-5,21.39062E-3
24.63E-5,19.40625E-3
24.64E-5,16.67812E-3
24.65E-5,13.49062E-3
24.66E-5,99.84375E-4
24.67E-5,65.3125E-4
24.68E-5,33.0625E-4
24.69E-5,13.75E-5
24.7E-5,-25.E-4
24.71E-5,-47.59375E-4
24.72E-5,-70.40625E-4
24.73E-5,-89.625E-4
24.74E-5,-10.72187E-3
24.75E-5,-12.075E-3
24.76E-5,-12.79375E-3
24.77E-5,-13.1375E-3
24.78E-5,-12.71562E-3
24.79E-5,-11.84687E-3
24.8E-5,-10.3625E-3
24.81E-5,-86.90624E-4
24.82E-5,-67.125E-4
24.83E-5,-48.6875E-4
24.84E-5,-33.625E-4
24.85E-5,-21.28125E-4
24.86E-5,-17.4375E-4
24.87E-5,-16.71875E-4
24.88E-5,-20.0625E-4
24.89E-5,-27.40625E-4
24.9E-5,-36.71875E-4
24.91E-5,-47.53125E-4
24.92E-5,-59.875E-4
24.93E-5,-72.03125E-4
24.94E-5,-87.12499E-4
24.95E-5,-10.45625E-3
24.96E-5,-12.2625E-3
24.97E-5,-14.3375E-3
24.98E-5,-16.35937E-3
24.99E-5,-17.85312E-3
25.E-5,-18.925E-3
25.01E-5,-19.28438E-3
25.02E-5,-18.93437E-3
25.03E-5,-17.52812E-3
25.04E-5,-15.75937E-3
25.05E-5,-13.14062E-3
25.06E-5,-10.29062E-3
25.07E-5,-71.84375E-4
25.08E-5,-38.40625E-4
25.09E-5,-62.8125E-5
25.1E-5,27.75E-4
25.11E-5,56.75E-4
25.12E-5,87.15625E-4
25.13E-5,11.65937E-3
25.14E-5,14.20312E-3
25.15E-5,16.44062E-3
25.16E-5,18.22812E-3
25.17E-5,19.59062E-3
25.18E-5,20.04062E-3
25.19E-5,19.84375E-3
25.2E-5,18.61875E-3
25.21E-5,16.75938E-3
25.22E-5,14.42187E-3
25.23E-5,12.04062E-3
25.24E-5,95.93749E-4
25.25E-5,74.96875E-4
25.26E-5,56.5E-4
25.27E-5,41.84375E-4
25.28E-5,29.65625E-4
25.29E-5,21.E-4
25.3E-5,15.125E-4
25.31E-5,11.21875E-4
25.32E-5,10.5E-4
25.33E-5,12.59375E-4
25.34E-5,19.125E-4
25.35E-5,28.09375E-4
25.36E-5,43.25E-4
25.37E-5,60.3125E-4
25.38E-5,77.71875E-4
25.39E-5,97.125E-4
25.4E-5,11.10312E-3
25.41E-5,12.275E-3
25.42E-5,12.52812E-3
25.43E-5,12.275E-3
25.44E-5,11.25313E-3
25.45E-5,95.59374E-4
25.46E-5,74.65625E-4
25.47E-5,51.03125E-4
25.48E-5,26.4375E-4
25.49E-5,-18.125E-5
25.5E-5,-29.1875E-4
25.51E-5,-57.875E-4
25.52E-5,-87.59375E-4
25.53E-5,-11.98125E-3
25.54E-5,-15.00625E-3
25.55E-5,-17.81875E-3
25.56E-5,-20.29688E-3
25.57E-5,-22.2875E-3
25.58E-5,-23.39687E-3
25.59E-5,-23.76875E-3
25.6E-5,-23.46875E-3
25.61E-5,-22.1625E-3
25.62E-5,-20.30937E-3
25.63E-5,-17.99375E-3
25.64E-5,-15.46562E-3
25.65E-5,-12.6875E-3
25.66E-5,-10.0375E-3
25.67E-5,-76.71875E-4
25.68E-5,-53.5625E-4
25.69E-5,-30.25E-4
25.7E-5,-91.25E-5
25.71E-5,10.5625E-4
25.72E-5,28.21875E-4
25.73E-5,41.34375E-4
25.74E-5,50.625E-4
25.75E-5,53.25E-4
25.76E-5,48.75E-4
25.77E-5,38.21875E-4
25.78E-5,24.4375E-4
25.79E-5,54.0625E-5
25.8E-5,-12.15625E-4
25.81E-5,-26.71875E-4
25.82E-5,-40.03125E-4
25.83E-5,-47.21875E-4
25.84E-5,-51.E-4
25.85E-5,-48.71875E-4
25.86E-5,-40.25E-4
25.87E-5,-31.40625E-4
25.88E-5,-17.4375E-4
25.89E-5,-14.0625E-5
25.9E-5,17.84375E-4
25.91E-5,40.28125E-4
25.92E-5,64.09375E-4
25.93E-5,91.96875E-4
25.94E-5,12.12187E-3
25.95E-5,15.10313E-3
25.96E-5,18.08438E-3
25.97E-5,20.31562E-3
25.98E-5,22.175E-3
25.99E-5,23.31875E-3
26.E-5,23.52813E-3
26.01E-5,22.73125E-3
26.02E-5,21.59375E-3
26.03E-5,19.68437E-3
26.04E-5,17.4375E-3
26.05E-5,14.76875E-3
26.06E-5,11.94687E-3
26.07E-5,91.78124E-4
26.08E-5,64.15625E-4
26.09E-5,32.9375E-4
26.1E-5,26.25E-5
26.11E-5,-27.09375E-4
26.12E-5,-56.65625E-4
26.13E-5,-81.75E-4
26.14E-5,-10.25E-3
26.15E-5,-11.72187E-3
26.16E-5,-12.65625E-3
26.17E-5,-12.67187E-3
26.18E-5,-12.0375E-3
26.19E-5,-10.95E-3
26.2E-5,-93.46874E-4
26.21E-5,-76.03125E-4
26.22E-5,-60.71875E-4
26.23E-5,-46.59375E-4
26.24E-5,-37.28125E-4
26.25E-5,-26.25E-4
26.26E-5,-21.28125E-4
26.27E-5,-16.25E-4
26.28E-5,-12.65625E-4
26.29E-5,-13.71875E-4
26.3E-5,-14.21875E-4
26.31E-5,-23.84375E-4
26.32E-5,-35.46875E-4
26.33E-5,-50.9375E-4
26.34E-5,-71.28125E-4
26.35E-5,-94.87499E-4
26.36E-5,-12.07187E-3
26.37E-5,-14.42812E-3
26.38E-5,-16.58125E-3
26.39E-5,-18.22187E-3
26.4E-5,-19.275E-3
26.41E-5,-19.75E-3
26.42E-5,-19.41875E-3
26.43E-5,-18.32187E-3
26.44E-5,-16.85E-3
26.45E-5,-14.95E-3
26.46E-5,-12.675E-3
26.47E-5,-10.06875E-3
26.48E-5,-73.09375E-4
26.49E-5,-42.3125E-4
26.5E-5,-82.8125E-5
26.51E-5,28.125E-4
26.52E-5,64.875E-4
26.53E-5,98.96874E-4
26.54E-5,13.10937E-3
26.55E-5,15.64062E-3
26.56E-5,17.3875E-3
26.57E-5,18.48437E-3
26.58E-5,18.77187E-3
26.59E-5,18.39062E-3
26.6E-5,17.35937E-3
26.61E-5,15.99062E-3
26.62E-5,14.525E-3
26.63E-5,12.65312E-3
26.64E-5,10.93437E-3
26.65E-5,90.46875E-4
26.66E-5,73.53125E-4
26.67E-5,56.25E-4
26.68E-5,42.4375E-4
26.69E-5,27.5E-4
26.7E-5,14.9375E-4
26.71E-5,59.6875E-5
26.72E-5,28.4375E-5
26.73E-5,35.E-5
26.74E-5,11.53125E-4
26.75E-5,24.125E-4
26.76E-5,40.46875E-4
26.77E-5,60.5625E-4
26.78E-5,78.5625E-4
26.79E-5,94.75E-4
26.8E-5,10.70938E-3
26.81E-5,11.50312E-3
26.82E-5,11.9125E-3
26.83E-5,11.8E-3
26.84E-5,11.29687E-3
26.85E-5,10.72187E-3
26.86E-5,93.0625E-4
26.87E-5,78.625E-4
26.88E-5,58.4375E-4
26.89E-5,35.375E-4
26.9E-5,63.4375E-5
26.91E-5,-23.90625E-4
26.92E-5,-58.0625E-4
26.93E-5,-94.40625E-4
26.94E-5,-12.84375E-3
26.95E-5,-15.98438E-3
26.96E-5,-18.60937E-3
26.97E-5,-20.52812E-3
26.98E-5,-21.87187E-3
26.99E-5,-22.25625E-3
27.E-5,-22.07812E-3
27.01E-5,-21.45625E-3
27.02E-5,-20.37187E-3
27.03E-5,-19.09375E-3
27.04E-5,-17.2E-3
27.05E-5,-15.2125E-3
27.06E-5,-13.03437E-3
27.07E-5,-10.46875E-3
27.08E-5,-76.90625E-4
27.09E-5,-48.53125E-4
27.1E-5,-22.78125E-4
27.11E-5,81.25E-6
27.12E-5,20.625E-4
27.13E-5,33.34375E-4
27.14E-5,39.84375E-4
27.15E-5,41.5625E-4
27.16E-5,36.28125E-4
27.17E-5,28.84375E-4
27.18E-5,16.71875E-4
27.19E-5,25.625E-5
27.2E-5,-10.65625E-4
27.21E-5,-21.375E-4
27.22E-5,-30.E-4
27.23E-5,-36.8125E-4
27.24E-5,-39.5625E-4
27.25E-5,-44.03125E-4
27.26E-5,-42.9375E-4
27.27E-5,-40.9375E-4
27.28E-5,-34.65625E-4
27.29E-5,-22.E-4
27.3E-5,-51.5625E-5
27.31E-5,17.90625E-4
27.32E-5,43.6875E-4
27.33E-5,73.4375E-4
27.34E-5,10.3E-3
27.35E-5,13.22812E-3
27.36E-5,15.9125E-3
27.37E-5,18.09688E-3
27.38E-5,19.7375E-3
27.39E-5,20.64687E-3
27.4E-5,21.2875E-3
27.41E-5,21.34687E-3
27.42E-5,20.85625E-3
27.43E-5,19.87187E-3
27.44E-5,18.78125E-3
27.45E-5,17.14375E-3
27.46E-5,14.88125E-3
27.47E-5,12.52188E-3
27.48E-5,94.59374E-4
27.49E-5,63.375E-4
27.5E-5,29.78125E-4
27.51E-5,-30.625E-5
27.52E-5,-33.3125E-4
27.53E-5,-59.125E-4
27.54E-5,-79.43749E-4
27.55E-5,-91.9375E-4
27.56E-5,-99.46874E-4
27.57E-5,-10.3375E-3
27.58E-5,-10.17187E-3
27.59E-5,-99.15625E-4
27.6E-5,-90.84375E-4
27.61E-5,-83.09375E-4
27.62E-5,-72.15625E-4
27.63E-5,-61.84375E-4
27.64E-5,-50.15625E-4
27.65E-5,-39.28125E-4
27.66E-5,-29.3125E-4
27.67E-5,-18.40625E-4
27.68E-5,-11.09375E-4
27.69E-5,-80.625E-5
27.7E-5,-79.375E-5
27.71E-5,-16.03125E-4
27.72E-5,-27.96875E-4
27.73E-5,-45.125E-4
27.74E-5,-67.65625E-4
27.75E-5,-90.5E-4
27.76E-5,-11.3125E-3
27.77E-5,-13.3625E-3
27.78E-5,-14.74062E-3
27.79E-5,-16.05E-3
27.8E-5,-17.01875E-3
27.81E-5,-17.50312E-3
27.82E-5,-17.78125E-3
27.83E-5,-17.6375E-3
27.84E-5,-17.175E-3
27.85E-5,-15.95E-3
27.86E-5,-14.3875E-3
27.87E-5,-12.425E-3
27.88E-5,-96.28125E-4
27.89E-5,-66.78125E-4
27.9E-5,-32.3125E-4
27.91E-5,25.9375E-5
27.92E-5,37.125E-4
27.93E-5,68.8125E-4
27.94E-5,97.06249E-4
27.95E-5,11.925E-3
27.96E-5,13.61562E-3
27.97E-5,14.59062E-3
27.98E-5,15.37813E-3
27.99E-5,15.54375E-3
28.E-5,15.49063E-3
28.01E-5,15.34062E-3
28.02E-5,14.61562E-3
28.03E-5,13.75312E-3
28.04E-5,12.35313E-3
28.05E-5,10.8E-3
28.06E-5,90.8125E-4
28.07E-5,72.28125E-4
28.08E-5,52.875E-4
28.09E-5,38.65625E-4
28.1E-5,27.34375E-4
28.11E-5,19.25E-4
28.12E-5,16.75E-4
28.13E-5,18.5E-4
28.14E-5,26.5E-4
28.15E-5,37.125E-4
28.16E-5,48.03125E-4
28.17E-5,59.25E-4
28.18E-5,71.E-4
28.19E-5,80.78124E-4
28.2E-5,91.125E-4
28.21E-5,96.15624E-4
28.22E-5,10.31875E-3
28.23E-5,10.60312E-3
28.24E-5,10.81875E-3
28.25E-5,10.8875E-3
28.26E-5,10.02812E-3
28.27E-5,89.53125E-4
28.28E-5,73.1875E-4
28.29E-5,49.375E-4
28.3E-5,21.625E-4
28.31E-5,-79.6875E-5
28.32E-5,-39.875E-4
28.33E-5,-70.75E-4
28.34E-5,-10.16562E-3
28.35E-5,-12.74063E-3
28.36E-5,-14.86562E-3
28.37E-5,-16.76562E-3
28.38E-5,-18.075E-3
28.39E-5,-19.10312E-3
28.4E-5,-19.54375E-3
28.41E-5,-19.79687E-3
28.42E-5,-19.475E-3
28.43E-5,-18.77812E-3
28.44E-5,-17.72187E-3
28.45E-5,-15.91875E-3
28.46E-5,-13.90937E-3
28.47E-5,-11.49687E-3
28.48E-5,-89.125E-4
28.49E-5,-64.90625E-4
28.5E-5,-41.65625E-4
28.51E-5,-23.03125E-4
28.52E-5,-68.125E-5
28.53E-5,15.E-5
28.54E-5,75.625E-5
28.55E-5,96.5625E-5
28.56E-5,87.5E-5
28.57E-5,60.3125E-5
28.58E-5,21.25E-5
28.59E-5,-11.5625E-5
28.6E-5,-84.375E-5
28.61E-5,-14.28125E-4
28.62E-5,-21.96875E-4
28.63E-5,-30.15625E-4
28.64E-5,-35.875E-4
28.65E-5,-40.125E-4
28.66E-5,-40.15625E-4
28.67E-5,-39.90625E-4
28.68E-5,-33.1875E-4
28.69E-5,-19.84375E-4
28.7E-5,-33.4375E-5
28.71E-5,18.5E-4
28.72E-5,41.5625E-4
28.73E-5,66.71875E-4
28.74E-5,89.75E-4
28.75E-5,11.20937E-3
28.76E-5,13.24375E-3
28.77E-5,14.90312E-3
28.78E-5,16.4875E-3
28.79E-5,17.60937E-3
28.8E-5,18.49062E-3
28.81E-5,19.18438E-3
28.82E-5,19.44687E-3
