21.03E-5,15.67812E-3
21.04E-5,13.025E-3
21.05E-5,10.14375E-3
21.06E-5,71.90625E-4
21.07E-5,40.65625E-4
21.08E-5,96.25E-5
21.09E-5,-19.4375E-4
21.1E-5,-41.875E-4
21.11E-5,-59.4375E-4
21.12E-5,-64.4375E-4
21.13E-5,-59.28125E-4
21.14E-5,-46.E-4
21.15E-5,-24.53125E-4
21.16E-5,-14.6875E-5
21.17E-5,21.15625E-4
21.18E-5,43.3125E-4
21.19E-5,59.03125E-4
21.2E-5,72.E-4
21.21E-5,79.43749E-4
21.22E-5,85.34375E-4
21.23E-5,88.3125E-4
21.24E-5,86.875E-4
21.25E-5,83.34375E-4
21.26E-5,73.15625E-4
21.27E-5,57.28125E-4
21.28E-5,34.4375E-4
21.29E-5,23.125E-5
21.3E-5,-35.5E-4
21.31E-5,-76.75E-4
21.32E-5,-12.25937E-3
21.33E-5,-16.79062E-3
21.34E-5,-20.80312E-3
21.35E-5,-24.11875E-3
21.36E-5,-26.38125E-3
21.37E-5,-27.46562E-3
21.38E-5,-27.66875E-3
21.39E-5,-27.10938E-3
21.4E-5,-25.91562E-3
21.41E-5,-24.44375E-3
21.42E-5,-22.76563E-3
21.43E-5,-20.4375E-3
21.44E-5,-17.7625E-3
21.45E-5,-14.56562E-3
21.46E-5,-10.8E-3
21.47E-5,-68.625E-4
21.48E-5,-25.71875E-4
21.49E-5,15.875E-4
21.5E-5,50.3125E-4
21.51E-5,79.0625E-4
21.52E-5,10.09688E-3
21.53E-5,11.30312E-3
21.54E-5,11.63437E-3
21.55E-5,11.04063E-3
21.56E-5,98.62499E-4
21.57E-5,85.43749E-4
21.58E-5,69.59375E-4
21.59E-5,53.5625E-4
21.6E-5,41.40625E-4
21.61E-5,31.1875E-4
21.62E-5,19.1875E-4
21.63E-5,93.4375E-5
21.64E-5,-28.4375E-5
21.65E-5,-13.84375E-4
21.66E-5,-23.09375E-4
21.67E-5,-25.125E-4
21.68E-5,-21.21875E-4
21.69E-5,-77.1875E-5
21.7E-5,13.90625E-4
21.71E-5,41.46875E-4
21.72E-5,73.59375E-4
21.73E-5,11.01875E-3
21.74E-5,14.2875E-3
21.75E-5,17.06562E-3
21.76E-5,19.42812E-3
21.77E-5,21.12812E-3
21.78E-5,22.4E-3
21.79E-5,22.82812E-3
21.8E-5,22.77187E-3
21.81E-5,22.19687E-3
21.82E-5,21.47187E-3
21.83E-5,20.14687E-3
21.84E-5,18.36563E-3
21.85E-5,15.7375E-3
21.86E-5,12.8E-3
21.87E-5,88.875E-4
21.88E-5,42.875E-4
21.89E-5,-46.5625E-5
21.9E-5,-50.6875E-4
21.91E-5,-94.4375E-4
21.92E-5,-12.98125E-3
21.93E-5,-15.52812E-3
21.94E-5,-17.30938E-3
21.95E-5,-17.92187E-3
21.96E-5,-18.05625E-3
21.97E-5,-17.76562E-3
21.98E-5,-17.17812E-3
21.99E-5,-16.22812E-3
22.E-5,-14.85937E-3
22.01E-5,-13.49687E-3
22.02E-5,-11.72187E-3
22.03E-5,-96.9375E-4
22.04E-5,-74.4375E-4
22.05E-5,-54.875E-4
22.06E-5,-33.34375E-4
22.07E-5,-15.15625E-4
22.08E-5,-31.875E-5
22.09E-5,34.0625E-5
22.1E-5,25.E-6
22.11E-5,-12.71875E-4
22.12E-5,-31.21875E-4
22.13E-5,-54.0625E-4
22.14E-5,-78.37499E-4
22.15E-5,-10.13437E-3
22.16E-5,-12.05E-3
22.17E-5,-13.46562E-3
22.18E-5,-14.54687E-3
22.19E-5,-15.34687E-3
22.2E-5,-15.775E-3
22.21E-5,-16.06875E-3
22.22E-5,-16.09062E-3
22.23E-5,-15.775E-3
22.24E-5,-14.96562E-3
22.25E-5,-13.125E-3
22.26E-5,-10.98125E-3
22.27E-5,-77.4375E-4
22.28E-5,-41.03125E-4
22.29E-5,11.5625E-5
22.3E-5,44.09375E-4
22.31E-5,86.84374E-4
22.32E-5,12.4625E-3
22.33E-5,15.67812E-3
22.34E-5,18.22812E-3
22.35E-5,19.90625E-3
22.36E-5,20.93125E-3
22.37E-5,21.58437E-3
22.38E-5,21.61875E-3
22.39E-5,21.55E-3
22.4E-5,21.05E-3
22.41E-5,20.225E-3
22.42E-5,18.93125E-3
22.43E-5,17.E-3
22.44E-5,14.4125E-3
22.45E-5,11.37187E-3
22.46E-5,81.34374E-4
22.47E-5,50.5625E-4
22.48E-5,22.78125E-4
22.49E-5,12.5E-5
22.5E-5,-13.E-4
22.51E-5,-17.71875E-4
22.52E-5,-18.34375E-4
22.53E-5,-13.3125E-4
22.54E-5,-52.8125E-5
22.55E-5,81.5625E-5
22.56E-5,20.4375E-4
22.57E-5,32.3125E-4
22.58E-5,42.65625E-4
22.59E-5,51.53125E-4
22.6E-5,60.3125E-4
22.61E-5,69.65625E-4
22.62E-5,79.E-4
22.63E-5,84.09374E-4
22.64E-5,88.28125E-4
22.65E-5,82.875E-4
22.66E-5,72.25E-4
22.67E-5,53.1875E-4
22.68E-5,25.4375E-4
22.69E-5,-10.65625E-4
22.7E-5,-48.84375E-4
22.71E-5,-85.59375E-4
22.72E-5,-12.10937E-3
22.73E-5,-15.26875E-3
22.74E-5,-17.85625E-3
22.75E-5,-19.89375E-3
22.76E-5,-21.58125E-3
22.77E-5,-22.51562E-3
22.78E-5,-23.40625E-3
22.79E-5,-23.74375E-3
22.8E-5,-23.5375E-3
22.81E-5,-22.9875E-3
22.82E-5,-21.76563E-3
22.83E-5,-20.08437E-3
22.84E-5,-17.57813E-3
22.85E-5,-14.5125E-3
22.86E-5,-11.00937E-3
22.87E-5,-74.4375E-4
22.88E-5,-38.09375E-4
22.89E-5,-49.0625E-5
22.9E-5,19.46875E-4
22.91E-5,40.0625E-4
22.92E-5,51.875E-4
22.93E-5,57.375E-4
22.94E-5,61.28125E-4
22.95E-5,61.53125E-4
22.96E-5,61.28125E-4
22.97E-5,59.46875E-4
22.98E-5,54.0625E-4
22.99E-5,48.96875E-4
23.E-5,40.E-4
23.01E-5,27.125E-4
23.02E-5,13.75E-4
23.03E-5,28.125E-6
23.04E-5,-12.0625E-4
23.05E-5,-20.625E-4
23.06E-5,-21.84375E-4
23.07E-5,-18.375E-4
23.08E-5,-55.E-5
23.09E-5,12.1875E-4
23.1E-5,37.1875E-4
23.11E-5,65.15625E-4
23.12E-5,90.40625E-4
23.13E-5,11.71562E-3
23.14E-5,13.95937E-3
23.15E-5,15.85937E-3
23.16E-5,17.5625E-3
23.17E-5,18.80313E-3
23.18E-5,19.9625E-3
23.19E-5,21.14687E-3
23.2E-5,21.74062E-3
23.21E-5,21.89687E-3
23.22E-5,21.3875E-3
23.23E-5,20.0625E-3
23.24E-5,17.88437E-3
23.25E-5,14.77187E-3
23.26E-5,11.3E-3
23.27E-5,75.40625E-4
23.28E-5,33.90625E-4
23.29E-5,-36.25E-5
23.3E-5,-38.90625E-4
23.31E-5,-68.9375E-4
23.32E-5,-91.4375E-4
23.33E-5,-10.85937E-3
23.34E-5,-12.29688E-3
23.35E-5,-13.08125E-3
23.36E-5,-13.65937E-3
23.37E-5,-13.96875E-3
23.38E-5,-13.89688E-3
23.39E-5,-13.6875E-3
23.4E-5,-12.94687E-3
23.41E-5,-11.61562E-3
23.42E-5,-99.3125E-4
23.43E-5,-81.5E-4
23.44E-5,-57.71875E-4
23.45E-5,-39.71875E-4
23.46E-5,-27.09375E-4
23.47E-5,-19.15625E-4
23.48E-5,-19.1875E-4
23.49E-5,-25.46875E-4
23.5E-5,-36.0625E-4
23.51E-5,-49.21875E-4
23.52E-5,-64.6875E-4
23.53E-5,-80.0625E-4
23.54E-5,-93.15625E-4
23.55E-5,-10.70625E-3
23.56E-5,-12.14063E-3
23.57E-5,-13.1375E-3
23.58E-5,-14.44062E-3
23.59E-5,-15.29687E-3
23.6E-5,-16.30312E-3
23.61E-5,-16.90937E-3
23.62E-5,-16.99688E-3
23.63E-5,-16.3875E-3
23.64E-5,-15.09375E-3
23.65E-5,-13.05312E-3
23.66E-5,-99.40625E-4
23.67E-5,-64.78125E-4
23.68E-5,-28.1875E-4
23.69E-5,93.125E-5
23.7E-5,44.875E-4
23.71E-5,76.21875E-4
23.72E-5,10.22187E-3
23.73E-5,12.7625E-3
23.74E-5,14.80625E-3
23.75E-5,16.53438E-3
23.76E-5,18.14687E-3
23.77E-5,19.31562E-3
23.78E-5,19.98437E-3
23.79E-5,20.18438E-3
23.8E-5,19.75312E-3
23.81E-5,18.57187E-3
23.82E-5,16.64062E-3
23.83E-5,14.41875E-3
23.84E-5,11.72187E-3
23.85E-5,88.59375E-4
23.86E-5,64.0625E-4
23.87E-5,41.59375E-4
23.88E-5,26.625E-4
23.89E-5,15.03125E-4
23.9E-5,95.3125E-5
23.91E-5,10.3125E-4
23.92E-5,14.E-4
23.93E-5,18.6875E-4
23.94E-5,23.3125E-4
23.95E-5,30.65625E-4
23.96E-5,37.34375E-4
23.97E-5,46.09375E-4
23.98E-5,59.53125E-4
23.99E-5,72.53125E-4
24.E-5,85.625E-4
24.01E-5,97.62499E-4
24.02E-5,10.5E-3
24.03E-5,10.6875E-3
24.04E-5,10.09375E-3
24.05E-5,85.375E-4
24.06E-5,65.71875E-4
24.07E-5,39.84375E-4
24.08E-5,95.3125E-5
24.09E-5,-22.E-4
24.1E-5,-55.09375E-4
24.11E-5,-85.125E-4
24.12E-5,-11.34375E-3
24.13E-5,-13.84687E-3
24.14E-5,-16.11562E-3
24.15E-5,-18.E-3
24.16E-5,-19.84688E-3
24.17E-5,-21.52812E-3
24.18E-5,-22.6125E-3
24.19E-5,-23.37188E-3
24.2E-5,-23.29375E-3
24.21E-5,-22.4875E-3
24.22E-5,-20.8625E-3
24.23E-5,-18.47187E-3
24.24E-5,-15.60312E-3
24.25E-5,-12.59687E-3
24.26E-5,-93.875E-4
24.27E-5,-64.75E-4
24.28E-5,-39.25E-4
24.29E-5,-17.65625E-4
24.3E-5,17.8125E-5
24.31E-5,16.03125E-4
24.32E-5,27.96875E-4
24.33E-5,36.625E-4
24.34E-5,42.28125E-4
24.35E-5,45.71875E-4
24.36E-5,47.34375E-4
24.37E-5,43.6875E-4
24.38E-5,36.78125E-4
24.39E-5,24.875E-4
24.4E-5,12.46875E-4
24.41E-5,-68.125E-5
24.42E-5,-21.09375E-4
24.43E-5,-32.875E-4
24.44E-5,-40.59375E-4
24.45E-5,-39.625E-4
24.46E-5,-31.40625E-4
24.47E-5,-17.3125E-4
24.48E-5,-37.5E-6
24.49E-5,21.03125E-4
24.5E-5,42.9375E-4
24.51E-5,66.09375E-4
24.52E-5,89.84375E-4
24.53E-5,11.1375E-3
24.54E-5,13.50312E-3
24.55E-5,15.675E-3
24.56E-5,17.95E-3
24.57E-5,19.7875E-3
24.58E-5,21.525E-3
24.59E-5,22.6125E-3
24.6E-5,23.E-3
24.61E-5,22.73125E-3
24.62E-5,21.625E-3
24.63E-5,19.74375E-3
24.64E-5,16.775E-3
24.65E-5,13.76562E-3
24.66E-5,10.075E-3
24.67E-5,66.59375E-4
24.68E-5,33.125E-4
24.69E-5,20.625E-5
24.7E-5,-23.78125E-4
24.71E-5,-48.34375E-4
24.72E-5,-68.25E-4
24.73E-5,-88.4375E-4
24.74E-5,-10.56562E-3
24.75E-5,-12.03125E-3
24.76E-5,-12.77812E-3
24.77E-5,-13.1125E-3
24.78E-5,-12.82187E-3
24.79E-5,-12.00625E-3
24.8E-5,-10.45E-3
24.81E-5,-87.46875E-4
24.82E-5,-66.65625E-4
24.83E-5,-50.4375E-4
24.84E-5,-34.125E-4
24.85E-5,-22.84375E-4
24.86E-5,-17.8125E-4
24.87E-5,-16.375E-4
24.88E-5,-20.96875E-4
24.89E-5,-26.90625E-4
24.9E-5,-36.46875E-4
24.91E-5,-47.46875E-4
24.92E-5,-59.53125E-4
24.93E-5,-71.8125E-4
24.94E-5,-86.46875E-4
24.95E-5,-10.45E-3
24.96E-5,-12.35313E-3
24.97E-5,-14.39687E-3
24.98E-5,-16.275E-3
24.99E-5,-18.02813E-3
25.E-5,-18.98437E-3
25.01E-5,-19.3875E-3
25.02E-5,-19.05312E-3
25.03E-5,-17.8E-3
25.04E-5,-15.78125E-3
25.05E-5,-13.34062E-3
25.06E-5,-10.53437E-3
25.07E-5,-72.3125E-4
25.08E-5,-40.25E-4
25.09E-5,-72.5E-5
25.1E-5,24.6875E-4
25.11E-5,55.84375E-4
25.12E-5,86.78125E-4
25.13E-5,11.50312E-3
25.14E-5,14.05312E-3
25.15E-5,16.46562E-3
25.16E-5,18.31562E-3
25.17E-5,19.54062E-3
25.18E-5,20.08125E-3
25.19E-5,19.80313E-3
25.2E-5,18.61875E-3
25.21E-5,16.93125E-3
25.22E-5,14.49375E-3
25.23E-5,12.00937E-3
25.24E-5,96.53125E-4
25.25E-5,75.4375E-4
25.26E-5,56.0625E-4
25.27E-5,41.40625E-4
25.28E-5,29.09375E-4
25.29E-5,22.46875E-4
25.3E-5,15.E-4
25.31E-5,11.4375E-4
25.32E-5,11.5625E-4
25.33E-5,12.8125E-4
25.34E-5,18.6875E-4
25.35E-5,28.875E-4
25.36E-5,40.84375E-4
25.37E-5,58.875E-4
25.38E-5,77.375E-4
25.39E-5,95.25E-4
25.4E-5,11.01875E-3
25.41E-5,12.28437E-3
25.42E-5,12.65937E-3
25.43E-5,12.23125E-3
25.44E-5,11.22812E-3
25.45E-5,97.28124E-4
25.46E-5,75.53125E-4
25.47E-5,52.3125E-4
25.48E-5,26.75E-4
25.49E-5,-31.25E-7
25.5E-5,-28.15625E-4
25.51E-5,-56.65625E-4
25.52E-5,-86.9375E-4
25.53E-5,-11.875E-3
25.54E-5,-14.9125E-3
25.55E-5,-17.92187E-3
25.56E-5,-20.3375E-3
25.57E-5,-22.2375E-3
25.58E-5,-23.5875E-3
25.59E-5,-23.8375E-3
25.6E-5,-23.46875E-3
25.61E-5,-22.25938E-3
25.62E-5,-20.6E-3
25.63E-5,-18.19062E-3
25.64E-5,-15.75625E-3
25.65E-5,-12.84375E-3
25.66E-5,-10.2625E-3
25.67E-5,-77.75E-4
25.68E-5,-53.375E-4
25.69E-5,-30.625E-4
25.7E-5,-10.375E-4
25.71E-5,82.5E-5
25.72E-5,26.21875E-4
25.73E-5,42.15625E-4
25.74E-5,49.875E-4
25.75E-5,53.375E-4
25.76E-5,49.5E-4
25.77E-5,39.375E-4
25.78E-5,24.90625E-4
25.79E-5,70.E-5
25.8E-5,-10.4375E-4
25.81E-5,-27.3125E-4
25.82E-5,-38.4375E-4
25.83E-5,-47.59375E-4
25.84E-5,-51.0625E-4
25.85E-5,-48.53125E-4
25.86E-5,-42.71875E-4
25.87E-5,-32.09375E-4
25.88E-5,-19.1875E-4
25.89E-5,-15.3125E-5
25.9E-5,17.21875E-4
25.91E-5,40.0625E-4
25.92E-5,63.84375E-4
25.93E-5,91.40625E-4
25.94E-5,12.08125E-3
25.95E-5,14.975E-3
25.96E-5,17.79687E-3
25.97E-5,20.44063E-3
25.98E-5,22.29375E-3
25.99E-5,23.34062E-3
26.E-5,23.61562E-3
26.01E-5,23.03125E-3
26.02E-5,21.57812E-3
26.03E-5,19.81562E-3
26.04E-5,17.65625E-3
26.05E-5,14.94687E-3
26.06E-5,12.32812E-3
26.07E-5,93.74999E-4
26.08E-5,65.03125E-4
26.09E-5,33.5625E-4
26.1E-5,40.9375E-5
26.11E-5,-26.75E-4
26.12E-5,-56.03125E-4
26.13E-5,-80.49999E-4
26.14E-5,-10.23437E-3
26.15E-5,-11.975E-3
26.16E-5,-12.65937E-3
26.17E-5,-12.775E-3
26.18E-5,-12.33437E-3
26.19E-5,-11.00937E-3
26.2E-5,-95.46875E-4
26.21E-5,-78.28125E-4
26.22E-5,-63.3125E-4
26.23E-5,-47.0625E-4
26.24E-5,-36.34375E-4
26.25E-5,-26.375E-4
26.26E-5,-21.96875E-4
26.27E-5,-16.15625E-4
26.28E-5,-13.09375E-4
26.29E-5,-12.5625E-4
26.3E-5,-14.9375E-4
26.31E-5,-23.28125E-4
26.32E-5,-33.25E-4
26.33E-5,-49.84375E-4
26.34E-5,-70.84375E-4
26.35E-5,-94.15625E-4
26.36E-5,-11.95312E-3
26.37E-5,-14.46562E-3
26.38E-5,-16.49063E-3
26.39E-5,-18.42188E-3
26.4E-5,-19.30938E-3
26.41E-5,-19.87812E-3
26.42E-5,-19.34063E-3
26.43E-5,-18.3E-3
26.44E-5,-16.87812E-3
26.45E-5,-15.03437E-3
26.46E-5,-12.89687E-3
26.47E-5,-10.39687E-3
26.48E-5,-74.84375E-4
26.49E-5,-44.3125E-4
26.5E-5,-10.625E-4
26.51E-5,27.125E-4
26.52E-5,62.40625E-4
26.53E-5,98.12499E-4
26.54E-5,13.03125E-3
26.55E-5,15.60937E-3
26.56E-5,17.4125E-3
26.57E-5,18.43437E-3
26.58E-5,18.9875E-3
26.59E-5,18.48125E-3
26.6E-5,17.5E-3
26.61E-5,16.01562E-3
26.62E-5,14.58437E-3
26.63E-5,12.76562E-3
26.64E-5,11.E-3
26.65E-5,91.75E-4
26.66E-5,75.96875E-4
26.67E-5,58.3125E-4
26.68E-5,43.03125E-4
26.69E-5,28.25E-4
26.7E-5,14.46875E-4
26.71E-5,66.5625E-5
26.72E-5,14.6875E-5
26.73E-5,36.25E-5
26.74E-5,11.1875E-4
26.75E-5,23.21875E-4
26.76E-5,41.59375E-4
26.77E-5,59.625E-4
26.78E-5,77.5625E-4
26.79E-5,94.65625E-4
26.8E-5,10.63437E-3
26.81E-5,11.5E-3
26.82E-5,11.87812E-3
26.83E-5,11.82187E-3
26.84E-5,11.40312E-3
26.85E-5,10.66875E-3
26.86E-5,94.1875E-4
26.87E-5,78.6875E-4
26.88E-5,60.375E-4
26.89E-5,37.15625E-4
26.9E-5,93.4375E-5
26.91E-5,-21.65625E-4
26.92E-5,-57.25E-4
26.93E-5,-92.8125E-4
26.94E-5,-12.68438E-3
26.95E-5,-15.86875E-3
26.96E-5,-18.6125E-3
26.97E-5,-20.60312E-3
26.98E-5,-21.73437E-3
26.99E-5,-22.325E-3
27.E-5,-22.14062E-3
27.01E-5,-21.50312E-3
27.02E-5,-20.60938E-3
27.03E-5,-19.E-3
27.04E-5,-17.40312E-3
27.05E-5,-15.2375E-3
27.06E-5,-13.15625E-3
27.07E-5,-10.4875E-3
27.08E-5,-77.0625E-4
27.09E-5,-51.21875E-4
27.1E-5,-24.90625E-4
27.11E-5,00.E+0
27.12E-5,19.25E-4
27.13E-5,32.65625E-4
27.14E-5,40.21875E-4
27.15E-5,41.8125E-4
27.16E-5,38.125E-4
27.17E-5,29.96875E-4
27.18E-5,16.96875E-4
27.19E-5,11.5625E-5
27.2E-5,-10.78125E-4
27.21E-5,-21.3125E-4
27.22E-5,-29.65625E-4
27.23E-5,-35.90625E-4
27.24E-5,-40.625E-4
27.25E-5,-43.28125E-4
27.26E-5,-44.75E-4
27.27E-5,-41.09375E-4
27.28E-5,-34.375E-4
27.29E-5,-22.78125E-4
27.3E-5,-55.625E-5
27.31E-5,15.0625E-4
27.32E-5,42.9375E-4
27.33E-5,72.28125E-4
27.34E-5,10.32812E-3
27.35E-5,13.13125E-3
27.36E-5,15.8875E-3
27.37E-5,17.99687E-3
27.38E-5,19.63438E-3
27.39E-5,20.68125E-3
27.4E-5,21.2625E-3
27.41E-5,21.45937E-3
27.42E-5,20.8375E-3
27.43E-5,19.8625E-3
27.44E-5,18.82812E-3
27.45E-5,17.22812E-3
27.46E-5,15.10625E-3
27.47E-5,12.50312E-3
27.48E-5,96.96875E-4
27.49E-5,65.E-4
27.5E-5,32.09375E-4
27.51E-5,-93.75E-6
27.52E-5,-31.5625E-4
27.53E-5,-57.25E-4
27.54E-5,-79.E-4
27.55E-5,-94.24999E-4
27.56E-5,-10.08437E-3
27.57E-5,-10.43438E-3
27.58E-5,-10.17187E-3
27.59E-5,-98.28125E-4
27.6E-5,-91.71875E-4
27.61E-5,-82.59375E-4
27.62E-5,-75.40625E-4
27.63E-5,-62.6875E-4
27.64E-5,-52.9375E-4
27.65E-5,-40.5625E-4
27.66E-5,-28.78125E-4
27.67E-5,-19.4375E-4
27.68E-5,-11.46875E-4
27.69E-5,-73.75E-5
27.7E-5,-91.875E-5
27.71E-5,-14.9375E-4
27.72E-5,-27.6875E-4
27.73E-5,-44.03125E-4
27.74E-5,-65.84375E-4
27.75E-5,-90.E-4
27.76E-5,-11.16562E-3
27.77E-5,-13.06562E-3
27.78E-5,-14.78437E-3
27.79E-5,-16.10312E-3
27.8E-5,-17.04063E-3
27.81E-5,-17.68125E-3
27.82E-5,-17.84687E-3
27.83E-5,-17.70937E-3
27.84E-5,-17.1625E-3
27.85E-5,-16.07812E-3
27.86E-5,-14.53125E-3
27.87E-5,-12.5125E-3
27.88E-5,-99.6875E-4
27.89E-5,-68.625E-4
27.9E-5,-34.71875E-4
27.91E-5,65.625E-6
27.92E-5,35.125E-4
27.93E-5,69.28125E-4
27.94E-5,95.15624E-4
27.95E-5,11.88437E-3
27.96E-5,13.54687E-3
27.97E-5,14.6625E-3
27.98E-5,15.45E-3
27.99E-5,15.5875E-3
28.E-5,15.55E-3
28.01E-5,15.28125E-3
28.02E-5,14.575E-3
28.03E-5,13.75E-3
28.04E-5,12.46875E-3
28.05E-5,11.04375E-3
28.06E-5,90.40625E-4
28.07E-5,73.0625E-4
28.08E-5,54.34375E-4
28.09E-5,39.25E-4
28.1E-5,27.03125E-4
28.11E-5,18.96875E-4
28.12E-5,17.8125E-4
28.13E-5,19.28125E-4
28.14E-5,24.65625E-4
28.15E-5,35.84375E-4
28.16E-5,47.59375E-4
28.17E-5,58.84375E-4
28.18E-5,69.75E-4
28.19E-5,80.96875E-4
28.2E-5,89.65624E-4
28.21E-5,96.90625E-4
28.22E-5,10.30937E-3
28.23E-5,10.67187E-3
28.24E-5,10.90937E-3
28.25E-5,10.75312E-3
28.26E-5,10.0875E-3
28.27E-5,90.71874E-4
28.28E-5,73.9375E-4
28.29E-5,49.96875E-4
28.3E-5,23.28125E-4
28.31E-5,-73.125E-5
28.32E-5,-38.875E-4
28.33E-5,-71.1875E-4
28.34E-5,-99.59375E-4
28.35E-5,-12.7625E-3
28.36E-5,-14.76875E-3
28.37E-5,-16.82813E-3
28.38E-5,-18.12812E-3
28.39E-5,-19.03437E-3
28.4E-5,-19.55625E-3
28.41E-5,-19.82812E-3
28.42E-5,-19.51875E-3
28.43E-5,-18.9E-3
28.44E-5,-17.65312E-3
28.45E-5,-16.18437E-3
28.46E-5,-14.05938E-3
28.47E-5,-11.725E-3
28.48E-5,-90.09375E-4
28.49E-5,-67.28125E-4
28.5E-5,-43.21875E-4
28.51E-5,-25.375E-4
28.52E-5,-88.125E-5
28.53E-5,12.8125E-5
28.54E-5,70.3125E-5
28.55E-5,88.125E-5
28.56E-5,90.E-5
28.57E-5,64.6875E-5
28.58E-5,32.8125E-5
28.59E-5,-14.6875E-5
28.6E-5,-80.625E-5
28.61E-5,-14.6875E-4
28.62E-5,-20.75E-4
28.63E-5,-29.03125E-4
28.64E-5,-34.90625E-4
28.65E-5,-40.15625E-4
28.66E-5,-43.E-4
28.67E-5,-40.53125E-4
28.68E-5,-33.375E-4
28.69E-5,-20.84375E-4
28.7E-5,-42.8125E-5
28.71E-5,17.875E-4
28.72E-5,41.375E-4
28.73E-5,66.0625E-4
28.74E-5,90.03125E-4
28.75E-5,11.2625E-3
28.76E-5,13.23438E-3
28.77E-5,14.96562E-3
28.78E-5,16.45312E-3
28.79E-5,17.70313E-3
28.8E-5,18.54375E-3
28.81E-5,19.20937E-3
28.82E-5,19.33125E-3
28.83E-5,19.36875E-3
28.84E-5,18.56562E-3
28.85E-5,17.2625E-3
28.86E-5,15.425E-3
28.87E-5,13.09375E-3
28.88E-5,10.46562E-3
28.89E-5,76.25E-4
28.9E-5,48.84375E-4
28.91E-5,21.40625E-4
28.92E-5,-24.6875E-5
28.93E-5,-23.625E-4
28.94E-5,-40.03125E-4
28.95E-5,-52.E-4
28.96E-5,-62.3125E-4
28.97E-5,-68.625E-4
28.98E-5,-74.3125E-4
28.99E-5,-78.46875E-4
29.E-5,-76.59375E-4
29.01E-5,-75.6875E-4
29.02E-5,-68.78125E-4
29.03E-5,-60.5E-4
29.04E-5,-47.40625E-4
29.05E-5,-37.875E-4
29.06E-5,-27.3125E-4
29.07E-5,-20.71875E-4
29.08E-5,-17.125E-4
29.09E-5,-17.34375E-4
29.1E-5,-24.03125E-4
29.11E-5,-33.53125E-4
29.12E-5,-45.1875E-4
29.13E-5,-60.78125E-4
29.14E-5,-76.40625E-4
29.15E-5,-91.34375E-4
29.16E-5,-10.73437E-3
29.17E-5,-12.0125E-3
29.18E-5,-13.49375E-3
29.19E-5,-14.45E-3
29.2E-5,-15.52812E-3
29.21E-5,-16.25E-3
29.22E-5,-16.79375E-3
29.23E-5,-16.90937E-3
29.24E-5,-16.62187E-3
29.25E-5,-15.55312E-3
29.26E-5,-14.0875E-3
29.27E-5,-12.07187E-3
29.28E-5,-96.875E-4
29.29E-5,-68.5E-4
29.3E-5,-39.40625E-4
29.31E-5,-12.28125E-4
29.32E-5,16.03125E-4
29.33E-5,38.78125E-4
29.34E-5,59.5625E-4
29.35E-5,79.625E-4
29.36E-5,95.96875E-4
29.37E-5,10.93437E-3
29.38E-5,11.9875E-3
29.39E-5,12.82812E-3
29.4E-5,13.28125E-3
29.41E-5,13.36562E-3
29.42E-5,12.99375E-3
29.43E-5,12.3125E-3
29.44E-5,11.23125E-3
29.45E-5,98.9375E-4
29.46E-5,85.03125E-4
29.47E-5,69.5625E-4
29.48E-5,57.1875E-4
29.49E-5,48.15625E-4
29.5E-5,43.65625E-4
29.51E-5,40.84375E-4
29.52E-5,41.40625E-4
29.53E-5,44.53125E-4
29.54E-5,48.75E-4
29.55E-5,53.8125E-4
29.56E-5,60.21875E-4
29.57E-5,66.625E-4
29.58E-5,74.78125E-4
29.59E-5,82.18749E-4
29.6E-5,90.96875E-4
29.61E-5,10.05313E-3
29.62E-5,10.63125E-3
29.63E-5,11.0625E-3
29.64E-5,11.18125E-3
29.65E-5,10.85937E-3
29.66E-5,10.0125E-3
29.67E-5,84.6875E-4
29.68E-5,66.125E-4
29.69E-5,44.28125E-4
29.7E-5,17.9375E-4
29.71E-5,-83.125E-5
29.72E-5,-31.71875E-4
29.73E-5,-58.625E-4
29.74E-5,-80.875E-4
29.75E-5,-10.17187E-3
29.76E-5,-12.35938E-3
29.77E-5,-13.96562E-3
29.78E-5,-15.46875E-3
29.79E-5,-16.6625E-3
29.8E-5,-17.46562E-3
29.81E-5,-17.77812E-3
29.82E-5,-17.65938E-3
29.83E-5,-17.09688E-3
29.84E-5,-15.89062E-3
29.85E-5,-14.24062E-3
29.86E-5,-12.45E-3
29.87E-5,-10.60625E-3
29.88E-5,-87.9375E-4
29.89E-5,-72.4375E-4
29.9E-5,-56.34375E-4
29.91E-5,-45.09375E-4
29.92E-5,-34.53125E-4
29.93E-5,-27.15625E-4
29.94E-5,-22.0625E-4
29.95E-5,-17.46875E-4
29.96E-5,-16.65625E-4
29.97E-5,-15.03125E-4
29.98E-5,-16.5625E-4
29.99E-5,-19.46875E-4
30.E-5,-24.78125E-4
30.01E-5,-30.59375E-4
30.02E-5,-37.90625E-4
30.03E-5,-44.90625E-4
30.04E-5,-49.09375E-4
30.05E-5,-48.96875E-4
30.06E-5,-48.1875E-4
30.07E-5,-40.28125E-4
30.08E-5,-27.96875E-4
30.09E-5,-14.E-4
30.1E-5,59.0625E-5
30.11E-5,23.75E-4
30.12E-5,43.96875E-4
30.13E-5,63.125E-4
30.14E-5,83.03124E-4
30.15E-5,10.2125E-3
30.16E-5,11.95625E-3
30.17E-5,13.75937E-3
30.18E-5,15.26875E-3
