23.58E-5,-14.34062E-3
23.59E-5,-15.4875E-3
23.6E-5,-16.28437E-3
23.61E-5,-16.9125E-3
23.62E-5,-17.0875E-3
23.63E-5,-16.5125E-3
23.64E-5,-15.22187E-3
23.65E-5,-12.93125E-3
23.66E-5,-10.10937E-3
23.67E-5,-66.125E-4
23.68E-5,-28.96875E-4
23.69E-5,10.09375E-4
23.7E-5,44.3125E-4
23.71E-5,76.625E-4
23.72E-5,10.3375E-3
23.73E-5,12.67187E-3
23.74E-5,14.87187E-3
23.75E-5,16.62187E-3
23.76E-5,18.15E-3
23.77E-5,19.41562E-3
23.78E-5,20.17188E-3
23.79E-5,20.3625E-3
23.8E-5,19.66562E-3
23.81E-5,18.57187E-3
23.82E-5,16.74375E-3
23.83E-5,14.47187E-3
23.84E-5,11.90312E-3
23.85E-5,90.37499E-4
23.86E-5,64.71875E-4
23.87E-5,42.3125E-4
23.88E-5,25.40625E-4
23.89E-5,15.8125E-4
23.9E-5,10.90625E-4
23.91E-5,11.1875E-4
23.92E-5,14.84375E-4
23.93E-5,18.15625E-4
23.94E-5,24.71875E-4
23.95E-5,30.5E-4
23.96E-5,36.875E-4
23.97E-5,46.78125E-4
23.98E-5,58.E-4
23.99E-5,72.125E-4
24.E-5,87.09375E-4
24.01E-5,96.65625E-4
24.02E-5,10.6375E-3
24.03E-5,10.7375E-3
24.04E-5,10.09062E-3
24.05E-5,87.25E-4
24.06E-5,65.90625E-4
24.07E-5,40.84375E-4
24.08E-5,11.125E-4
24.09E-5,-21.84375E-4
24.1E-5,-53.84375E-4
24.11E-5,-85.3125E-4
24.12E-5,-11.4375E-3
24.13E-5,-13.925E-3
24.14E-5,-16.17187E-3
24.15E-5,-18.0375E-3
24.16E-5,-20.00313E-3
24.17E-5,-21.55E-3
24.18E-5,-22.79687E-3
24.19E-5,-23.5125E-3
24.2E-5,-23.4875E-3
24.21E-5,-22.55625E-3
24.22E-5,-21.025E-3
24.23E-5,-18.4875E-3
24.24E-5,-15.66875E-3
24.25E-5,-12.70937E-3
24.26E-5,-95.6875E-4
24.27E-5,-65.21875E-4
24.28E-5,-39.84375E-4
24.29E-5,-17.6875E-4
24.3E-5,68.75E-6
24.31E-5,15.0625E-4
24.32E-5,26.9375E-4
24.33E-5,34.8125E-4
24.34E-5,42.375E-4
24.35E-5,46.4375E-4
24.36E-5,46.96875E-4
24.37E-5,43.625E-4
24.38E-5,37.5625E-4
24.39E-5,27.46875E-4
24.4E-5,11.5E-4
24.41E-5,-53.4375E-5
24.42E-5,-19.6875E-4
24.43E-5,-33.03125E-4
24.44E-5,-40.34375E-4
24.45E-5,-40.28125E-4
24.46E-5,-32.46875E-4
24.47E-5,-18.125E-4
24.48E-5,34.375E-6
24.49E-5,20.46875E-4
24.5E-5,42.5E-4
24.51E-5,66.5625E-4
24.52E-5,88.46874E-4
24.53E-5,11.275E-3
24.54E-5,13.5E-3
24.55E-5,15.74062E-3
24.56E-5,17.8875E-3
24.57E-5,19.85937E-3
24.58E-5,21.725E-3
24.59E-5,22.825E-3
24.6E-5,23.3375E-3
24.61E-5,22.84062E-3
24.62E-5,21.80312E-3
24.63E-5,19.74688E-3
24.64E-5,17.0125E-3
24.65E-5,13.75E-3
24.66E-5,10.20938E-3
24.67E-5,66.40625E-4
24.68E-5,34.4375E-4
24.69E-5,36.25E-5
24.7E-5,-22.4375E-4
24.71E-5,-46.6875E-4
24.72E-5,-68.40625E-4
24.73E-5,-89.53125E-4
24.74E-5,-10.55312E-3
24.75E-5,-12.00625E-3
24.76E-5,-12.89687E-3
24.77E-5,-13.23125E-3
24.78E-5,-12.9875E-3
24.79E-5,-12.075E-3
24.8E-5,-10.6375E-3
24.81E-5,-88.625E-4
24.82E-5,-68.625E-4
24.83E-5,-50.65625E-4
24.84E-5,-35.96875E-4
24.85E-5,-23.96875E-4
24.86E-5,-17.1875E-4
24.87E-5,-16.625E-4
24.88E-5,-19.21875E-4
24.89E-5,-25.96875E-4
24.9E-5,-36.21875E-4
24.91E-5,-47.65625E-4
24.92E-5,-59.3125E-4
24.93E-5,-71.53125E-4
24.94E-5,-87.12499E-4
24.95E-5,-10.43438E-3
24.96E-5,-12.22187E-3
24.97E-5,-14.2125E-3
24.98E-5,-16.25312E-3
24.99E-5,-18.10625E-3
25.E-5,-19.15312E-3
25.01E-5,-19.50938E-3
25.02E-5,-19.0875E-3
25.03E-5,-17.825E-3
25.04E-5,-15.98125E-3
25.05E-5,-13.44062E-3
25.06E-5,-10.52812E-3
25.07E-5,-73.90625E-4
25.08E-5,-40.28125E-4
25.09E-5,-78.125E-5
25.1E-5,26.6875E-4
25.11E-5,56.96875E-4
25.12E-5,85.96875E-4
25.13E-5,11.5625E-3
25.14E-5,14.08437E-3
25.15E-5,16.5625E-3
25.16E-5,18.30312E-3
25.17E-5,19.76562E-3
25.18E-5,20.20625E-3
25.19E-5,19.99062E-3
25.2E-5,18.8E-3
25.21E-5,16.91875E-3
25.22E-5,14.79687E-3
25.23E-5,12.20312E-3
25.24E-5,98.71875E-4
25.25E-5,76.875E-4
25.26E-5,58.84375E-4
25.27E-5,42.E-4
25.28E-5,30.84375E-4
25.29E-5,22.125E-4
25.3E-5,14.34375E-4
25.31E-5,12.21875E-4
25.32E-5,10.40625E-4
25.33E-5,13.03125E-4
25.34E-5,17.9375E-4
25.35E-5,28.46875E-4
25.36E-5,41.78125E-4
25.37E-5,59.34375E-4
25.38E-5,76.96875E-4
25.39E-5,95.37499E-4
25.4E-5,11.04063E-3
25.41E-5,12.24062E-3
25.42E-5,12.70937E-3
25.43E-5,12.33125E-3
25.44E-5,11.41875E-3
25.45E-5,97.21875E-4
25.46E-5,76.21875E-4
25.47E-5,52.0625E-4
25.48E-5,26.5E-4
25.49E-5,62.5E-6
25.5E-5,-28.71875E-4
25.51E-5,-56.84375E-4
25.52E-5,-86.6875E-4
25.53E-5,-11.81562E-3
25.54E-5,-14.88125E-3
25.55E-5,-17.9125E-3
25.56E-5,-20.475E-3
25.57E-5,-22.45937E-3
25.58E-5,-23.74687E-3
25.59E-5,-24.00312E-3
25.6E-5,-23.59687E-3
25.61E-5,-22.34687E-3
25.62E-5,-20.65937E-3
25.63E-5,-18.3E-3
25.64E-5,-15.78438E-3
25.65E-5,-12.925E-3
25.66E-5,-10.32812E-3
25.67E-5,-78.71875E-4
25.68E-5,-55.375E-4
25.69E-5,-33.15625E-4
25.7E-5,-10.40625E-4
25.71E-5,10.15625E-4
25.72E-5,27.28125E-4
25.73E-5,41.6875E-4
25.74E-5,50.65625E-4
25.75E-5,53.46875E-4
25.76E-5,49.71875E-4
25.77E-5,40.3125E-4
25.78E-5,25.E-4
25.79E-5,87.5E-5
25.8E-5,-11.125E-4
25.81E-5,-26.90625E-4
25.82E-5,-38.75E-4
25.83E-5,-47.8125E-4
25.84E-5,-51.09375E-4
25.85E-5,-48.59375E-4
25.86E-5,-41.90625E-4
25.87E-5,-32.53125E-4
25.88E-5,-17.25E-4
25.89E-5,-26.5625E-5
25.9E-5,18.84375E-4
25.91E-5,38.1875E-4
25.92E-5,63.9375E-4
25.93E-5,91.71875E-4
25.94E-5,12.04375E-3
25.95E-5,15.0125E-3
25.96E-5,17.97188E-3
25.97E-5,20.35625E-3
25.98E-5,22.37188E-3
25.99E-5,23.45312E-3
26.E-5,23.65312E-3
26.01E-5,23.1375E-3
26.02E-5,21.80937E-3
26.03E-5,20.08437E-3
26.04E-5,17.5875E-3
26.05E-5,15.16562E-3
26.06E-5,12.4625E-3
26.07E-5,95.0625E-4
26.08E-5,63.65625E-4
26.09E-5,35.375E-4
26.1E-5,44.6875E-5
26.11E-5,-26.25E-4
26.12E-5,-56.1875E-4
26.13E-5,-81.75E-4
26.14E-5,-10.30937E-3
26.15E-5,-11.85E-3
26.16E-5,-12.7875E-3
26.17E-5,-12.90938E-3
26.18E-5,-12.19687E-3
26.19E-5,-11.0625E-3
26.2E-5,-96.8125E-4
26.21E-5,-79.28125E-4
26.22E-5,-62.15625E-4
26.23E-5,-48.5625E-4
26.24E-5,-37.4375E-4
26.25E-5,-27.53125E-4
26.26E-5,-20.3125E-4
26.27E-5,-16.E-4
26.28E-5,-12.4375E-4
26.29E-5,-13.4375E-4
26.3E-5,-14.4375E-4
26.31E-5,-20.5E-4
26.32E-5,-32.84375E-4
26.33E-5,-49.65625E-4
26.34E-5,-70.28125E-4
26.35E-5,-93.875E-4
26.36E-5,-12.10937E-3
26.37E-5,-14.4125E-3
26.38E-5,-16.66562E-3
26.39E-5,-18.26875E-3
26.4E-5,-19.24375E-3
26.41E-5,-19.825E-3
26.42E-5,-19.50625E-3
26.43E-5,-18.51562E-3
26.44E-5,-16.96875E-3
26.45E-5,-14.9875E-3
26.46E-5,-12.99062E-3
26.47E-5,-10.37188E-3
26.48E-5,-75.5E-4
26.49E-5,-44.46875E-4
26.5E-5,-99.0625E-5
26.51E-5,25.96875E-4
26.52E-5,63.53125E-4
26.53E-5,99.71875E-4
26.54E-5,13.01875E-3
26.55E-5,15.70312E-3
26.56E-5,17.42812E-3
26.57E-5,18.72187E-3
26.58E-5,19.00312E-3
26.59E-5,18.5125E-3
26.6E-5,17.65312E-3
26.61E-5,16.20625E-3
26.62E-5,14.58437E-3
26.63E-5,12.86875E-3
26.64E-5,10.9625E-3
26.65E-5,93.21875E-4
26.66E-5,76.25E-4
26.67E-5,59.3125E-4
26.68E-5,42.5E-4
26.69E-5,27.75E-4
26.7E-5,16.0625E-4
26.71E-5,55.3125E-5
26.72E-5,22.5E-5
26.73E-5,28.125E-5
26.74E-5,10.3125E-4
26.75E-5,23.5625E-4
26.76E-5,40.15625E-4
26.77E-5,59.4375E-4
26.78E-5,78.625E-4
26.79E-5,94.375E-4
26.8E-5,10.7375E-3
26.81E-5,11.50625E-3
26.82E-5,11.99687E-3
26.83E-5,11.95E-3
26.84E-5,11.57187E-3
26.85E-5,10.65313E-3
26.86E-5,95.15624E-4
26.87E-5,79.5625E-4
26.88E-5,61.625E-4
26.89E-5,38.E-4
26.9E-5,98.125E-5
26.91E-5,-20.96875E-4
26.92E-5,-57.4375E-4
26.93E-5,-92.1875E-4
26.94E-5,-12.69687E-3
26.95E-5,-15.99062E-3
26.96E-5,-18.54687E-3
26.97E-5,-20.67813E-3
26.98E-5,-21.94062E-3
26.99E-5,-22.49062E-3
27.E-5,-22.47812E-3
27.01E-5,-21.7E-3
27.02E-5,-20.63437E-3
27.03E-5,-19.15937E-3
27.04E-5,-17.44687E-3
27.05E-5,-15.50937E-3
27.06E-5,-13.2125E-3
27.07E-5,-10.60937E-3
27.08E-5,-79.375E-4
27.09E-5,-50.40625E-4
27.1E-5,-24.53125E-4
27.11E-5,-62.5E-6
27.12E-5,18.875E-4
27.13E-5,33.28125E-4
27.14E-5,42.34375E-4
27.15E-5,43.75E-4
27.16E-5,37.40625E-4
27.17E-5,28.25E-4
27.18E-5,15.9375E-4
27.19E-5,36.5625E-5
27.2E-5,-99.0625E-5
27.21E-5,-20.75E-4
27.22E-5,-29.84375E-4
27.23E-5,-37.3125E-4
27.24E-5,-40.40625E-4
27.25E-5,-42.84375E-4
27.26E-5,-44.1875E-4
27.27E-5,-40.21875E-4
27.28E-5,-36.40625E-4
27.29E-5,-24.0625E-4
27.3E-5,-55.9375E-5
27.31E-5,16.65625E-4
27.32E-5,41.46875E-4
27.33E-5,72.46875E-4
27.34E-5,10.29375E-3
27.35E-5,13.2875E-3
27.36E-5,15.82813E-3
27.37E-5,18.125E-3
27.38E-5,19.7625E-3
27.39E-5,20.87812E-3
27.4E-5,21.42812E-3
27.41E-5,21.41562E-3
27.42E-5,21.10313E-3
27.43E-5,20.15625E-3
27.44E-5,19.05625E-3
27.45E-5,17.10625E-3
27.46E-5,15.23437E-3
27.47E-5,12.75E-3
27.48E-5,99.96875E-4
27.49E-5,67.03125E-4
27.5E-5,32.78125E-4
27.51E-5,-87.5E-6
27.52E-5,-30.90625E-4
27.53E-5,-57.65625E-4
27.54E-5,-78.1875E-4
27.55E-5,-93.8125E-4
27.56E-5,-10.05625E-3
27.57E-5,-10.39687E-3
27.58E-5,-10.3375E-3
27.59E-5,-98.4375E-4
27.6E-5,-92.1875E-4
27.61E-5,-84.8125E-4
27.62E-5,-75.375E-4
27.63E-5,-63.90625E-4
27.64E-5,-51.9375E-4
27.65E-5,-39.75E-4
27.66E-5,-30.53125E-4
27.67E-5,-19.40625E-4
27.68E-5,-10.625E-4
27.69E-5,-70.625E-5
27.7E-5,-97.1875E-5
27.71E-5,-14.78125E-4
27.72E-5,-27.96875E-4
27.73E-5,-45.625E-4
27.74E-5,-65.96875E-4
27.75E-5,-88.65625E-4
27.76E-5,-11.07812E-3
27.77E-5,-13.15937E-3
27.78E-5,-14.85312E-3
27.79E-5,-16.19062E-3
27.8E-5,-17.05313E-3
27.81E-5,-17.7375E-3
27.82E-5,-18.00937E-3
27.83E-5,-17.77812E-3
27.84E-5,-17.125E-3
27.85E-5,-16.29062E-3
27.86E-5,-14.57187E-3
27.87E-5,-12.525E-3
27.88E-5,-99.375E-4
27.89E-5,-70.0625E-4
27.9E-5,-35.25E-4
27.91E-5,21.875E-6
27.92E-5,35.21875E-4
27.93E-5,67.84375E-4
27.94E-5,96.375E-4
27.95E-5,11.95312E-3
27.96E-5,13.69062E-3
27.97E-5,14.85E-3
27.98E-5,15.475E-3
27.99E-5,15.86875E-3
28.E-5,15.7625E-3
28.01E-5,15.3625E-3
28.02E-5,14.79687E-3
28.03E-5,13.925E-3
28.04E-5,12.68125E-3
28.05E-5,11.04687E-3
28.06E-5,92.59375E-4
28.07E-5,73.9375E-4
28.08E-5,55.625E-4
28.09E-5,39.28125E-4
28.1E-5,26.6875E-4
28.11E-5,19.53125E-4
28.12E-5,17.71875E-4
28.13E-5,20.28125E-4
28.14E-5,27.125E-4
28.15E-5,37.15625E-4
28.16E-5,48.46875E-4
28.17E-5,58.53125E-4
28.18E-5,71.1875E-4
28.19E-5,81.46875E-4
28.2E-5,88.81249E-4
28.21E-5,98.09375E-4
28.22E-5,10.28437E-3
28.23E-5,10.86875E-3
28.24E-5,10.9125E-3
28.25E-5,10.81875E-3
28.26E-5,10.20625E-3
28.27E-5,90.65624E-4
28.28E-5,74.8125E-4
28.29E-5,52.125E-4
28.3E-5,24.59375E-4
28.31E-5,-69.6875E-5
28.32E-5,-39.375E-4
28.33E-5,-70.46875E-4
28.34E-5,-10.05625E-3
28.35E-5,-12.62813E-3
28.36E-5,-14.90312E-3
28.37E-5,-16.62812E-3
28.38E-5,-18.18125E-3
28.39E-5,-19.15312E-3
28.4E-5,-19.77187E-3
28.41E-5,-19.87812E-3
28.42E-5,-19.62188E-3
28.43E-5,-18.86875E-3
28.44E-5,-17.75938E-3
28.45E-5,-16.14687E-3
28.46E-5,-14.2625E-3
28.47E-5,-11.77812E-3
28.48E-5,-93.03125E-4
28.49E-5,-65.96875E-4
28.5E-5,-42.40625E-4
28.51E-5,-24.1875E-4
28.52E-5,-89.375E-5
28.53E-5,14.6875E-5
28.54E-5,77.8125E-5
28.55E-5,10.34375E-4
28.56E-5,95.62499E-5
28.57E-5,58.75E-5
28.58E-5,23.125E-5
28.59E-5,-27.5E-5
28.6E-5,-66.875E-5
28.61E-5,-14.8125E-4
28.62E-5,-21.75E-4
28.63E-5,-30.25E-4
28.64E-5,-35.5625E-4
28.65E-5,-40.96875E-4
28.66E-5,-41.40625E-4
28.67E-5,-38.90625E-4
28.68E-5,-33.1875E-4
28.69E-5,-22.5E-4
28.7E-5,-35.9375E-5
28.71E-5,16.90625E-4
28.72E-5,41.75E-4
28.73E-5,65.8125E-4
28.74E-5,88.46874E-4
28.75E-5,11.3125E-3
28.76E-5,13.20625E-3
28.77E-5,15.00625E-3
28.78E-5,16.51562E-3
28.79E-5,17.75938E-3
28.8E-5,18.79687E-3
28.81E-5,19.33437E-3
28.82E-5,19.58125E-3
28.83E-5,19.36875E-3
28.84E-5,18.55625E-3
28.85E-5,17.37187E-3
28.86E-5,15.49687E-3
28.87E-5,13.14687E-3
28.88E-5,10.53125E-3
28.89E-5,77.5E-4
28.9E-5,50.E-4
28.91E-5,22.15625E-4
28.92E-5,-10.9375E-5
28.93E-5,-23.21875E-4
28.94E-5,-39.375E-4
28.95E-5,-52.46875E-4
28.96E-5,-62.625E-4
28.97E-5,-69.625E-4
28.98E-5,-75.75E-4
28.99E-5,-77.625E-4
29.E-5,-78.9375E-4
29.01E-5,-72.75E-4
29.02E-5,-68.53125E-4
29.03E-5,-58.90625E-4
29.04E-5,-48.71875E-4
29.05E-5,-37.34375E-4
29.06E-5,-26.8125E-4
29.07E-5,-20.28125E-4
29.08E-5,-15.34375E-4
29.09E-5,-17.90625E-4
29.1E-5,-22.875E-4
29.11E-5,-31.875E-4
29.12E-5,-44.90625E-4
29.13E-5,-59.78125E-4
29.14E-5,-76.53125E-4
29.15E-5,-91.78124E-4
29.16E-5,-10.64375E-3
29.17E-5,-12.09062E-3
29.18E-5,-13.39688E-3
29.19E-5,-14.575E-3
29.2E-5,-15.58437E-3
29.21E-5,-16.3125E-3
29.22E-5,-16.84375E-3
29.23E-5,-16.8375E-3
29.24E-5,-16.61563E-3
29.25E-5,-15.525E-3
29.26E-5,-14.21875E-3
29.27E-5,-12.16875E-3
29.28E-5,-96.65625E-4
29.29E-5,-68.84375E-4
29.3E-5,-40.46875E-4
29.31E-5,-11.90625E-4
29.32E-5,14.34375E-4
29.33E-5,38.40625E-4
29.34E-5,60.375E-4
29.35E-5,79.40625E-4
29.36E-5,95.5E-4
29.37E-5,10.98438E-3
29.38E-5,12.12187E-3
29.39E-5,12.98125E-3
29.4E-5,13.54375E-3
29.41E-5,13.43437E-3
29.42E-5,13.29687E-3
29.43E-5,12.37187E-3
29.44E-5,11.3875E-3
29.45E-5,98.68749E-4
29.46E-5,85.03125E-4
29.47E-5,72.E-4
29.48E-5,58.0625E-4
29.49E-5,49.65625E-4
29.5E-5,43.84375E-4
29.51E-5,42.03125E-4
29.52E-5,42.65625E-4
29.53E-5,45.E-4
29.54E-5,49.375E-4
29.55E-5,53.5625E-4
29.56E-5,60.78125E-4
29.57E-5,66.21875E-4
29.58E-5,74.4375E-4
29.59E-5,83.E-4
29.6E-5,92.5625E-4
29.61E-5,99.96875E-4
29.62E-5,10.73125E-3
29.63E-5,11.25625E-3
29.64E-5,11.30938E-3
29.65E-5,10.95312E-3
29.66E-5,10.03125E-3
29.67E-5,85.59375E-4
29.68E-5,67.28125E-4
29.69E-5,44.5625E-4
29.7E-5,20.3125E-4
29.71E-5,-62.1875E-5
29.72E-5,-34.9375E-4
29.73E-5,-57.875E-4
29.74E-5,-81.5E-4
29.75E-5,-10.31875E-3
29.76E-5,-12.30625E-3
29.77E-5,-13.9375E-3
29.78E-5,-15.39375E-3
29.79E-5,-16.65312E-3
29.8E-5,-17.55625E-3
29.81E-5,-17.95937E-3
29.82E-5,-17.74688E-3
29.83E-5,-17.22812E-3
29.84E-5,-16.00938E-3
29.85E-5,-14.25E-3
29.86E-5,-12.53125E-3
29.87E-5,-10.79062E-3
29.88E-5,-88.15625E-4
29.89E-5,-70.21875E-4
29.9E-5,-56.E-4
29.91E-5,-41.78125E-4
29.92E-5,-34.46875E-4
29.93E-5,-25.90625E-4
29.94E-5,-22.0625E-4
29.95E-5,-18.21875E-4
29.96E-5,-15.8125E-4
29.97E-5,-15.09375E-4
29.98E-5,-16.09375E-4
29.99E-5,-18.875E-4
30.E-5,-23.96875E-4
30.01E-5,-30.5625E-4
30.02E-5,-36.03125E-4
30.03E-5,-44.21875E-4
30.04E-5,-49.5E-4
30.05E-5,-49.40625E-4
30.06E-5,-46.46875E-4
30.07E-5,-39.28125E-4
30.08E-5,-27.90625E-4
30.09E-5,-13.0625E-4
30.1E-5,64.375E-5
30.11E-5,25.E-4
30.12E-5,44.03125E-4
30.13E-5,62.96875E-4
30.14E-5,83.31249E-4
30.15E-5,10.2375E-3
30.16E-5,12.05E-3
30.17E-5,13.92812E-3
30.18E-5,15.39375E-3
30.19E-5,16.8375E-3
30.2E-5,17.96562E-3
30.21E-5,18.62812E-3
30.22E-5,18.75938E-3
30.23E-5,18.20312E-3
30.24E-5,17.37187E-3
30.25E-5,15.94375E-3
30.26E-5,14.13125E-3
30.27E-5,11.87812E-3
30.28E-5,95.96875E-4
30.29E-5,74.875E-4
30.3E-5,53.65625E-4
30.31E-5,33.34375E-4
30.32E-5,15.46875E-4
30.33E-5,-13.4375E-5
30.34E-5,-16.875E-4
30.35E-5,-28.1875E-4
30.36E-5,-40.96875E-4
30.37E-5,-48.375E-4
30.38E-5,-53.34375E-4
30.39E-5,-54.25E-4
30.4E-5,-53.71875E-4
30.41E-5,-46.625E-4
30.42E-5,-40.625E-4
30.43E-5,-31.6875E-4
30.44E-5,-24.25E-4
30.45E-5,-17.78125E-4
30.46E-5,-11.90625E-4
30.47E-5,-12.59375E-4
30.48E-5,-14.71875E-4
30.49E-5,-20.875E-4
30.5E-5,-29.90625E-4
30.51E-5,-40.6875E-4
30.52E-5,-54.25E-4
30.53E-5,-66.E-4
30.54E-5,-79.65625E-4
30.55E-5,-93.74999E-4
30.56E-5,-10.76875E-3
30.57E-5,-12.29688E-3
30.58E-5,-13.75625E-3
30.59E-5,-15.06562E-3
30.6E-5,-16.26563E-3
30.61E-5,-17.09375E-3
30.62E-5,-17.39687E-3
30.63E-5,-17.1E-3
30.64E-5,-16.34375E-3
30.65E-5,-15.0375E-3
30.66E-5,-13.30625E-3
30.67E-5,-11.40937E-3
30.68E-5,-92.62499E-4
30.69E-5,-67.65625E-4
30.7E-5,-44.5E-4
30.71E-5,-20.25E-4
30.72E-5,19.0625E-5
30.73E-5,23.96875E-4
30.74E-5,43.25E-4
30.75E-5,63.9375E-4
30.76E-5,80.53125E-4
30.77E-5,95.75E-4
30.78E-5,10.78437E-3
30.79E-5,11.39062E-3
30.8E-5,11.63125E-3
30.81E-5,11.46562E-3
30.82E-5,10.70313E-3
30.83E-5,99.21875E-4
30.84E-5,88.875E-4
30.85E-5,76.375E-4
30.86E-5,67.40625E-4
30.87E-5,58.40625E-4
30.88E-5,51.78125E-4
30.89E-5,46.9375E-4
30.9E-5,45.78125E-4
30.91E-5,45.0625E-4
30.92E-5,46.8125E-4
30.93E-5,48.375E-4
30.94E-5,53.78125E-4
30.95E-5,60.5625E-4
30.96E-5,68.34375E-4
30.97E-5,76.53125E-4
30.98E-5,88.96875E-4
30.99E-5,99.875E-4
31.E-5,11.17812E-3
31.01E-5,12.07187E-3
31.02E-5,12.56875E-3
31.03E-5,12.98125E-3
31.04E-5,12.55312E-3
31.05E-5,11.72187E-3
31.06E-5,10.30312E-3
31.07E-5,88.28125E-4
31.08E-5,68.25E-4
31.09E-5,45.9375E-4
31.1E-5,25.0625E-4
31.11E-5,20.3125E-5
31.12E-5,-23.1875E-4
31.13E-5,-47.375E-4
31.14E-5,-70.625E-4
31.15E-5,-93.18749E-4
31.16E-5,-11.55312E-3
31.17E-5,-13.43437E-3
31.18E-5,-15.02812E-3
31.19E-5,-15.96875E-3
31.2E-5,-16.6E-3
31.21E-5,-16.575E-3
31.22E-5,-16.23437E-3
31.23E-5,-15.30312E-3
31.24E-5,-14.11563E-3
31.25E-5,-12.6E-3
31.26E-5,-11.16562E-3
31.27E-5,-96.59375E-4
31.28E-5,-83.0625E-4
31.29E-5,-69.84375E-4
31.3E-5,-59.25E-4
31.31E-5,-47.9375E-4
31.32E-5,-39.71875E-4
31.33E-5,-31.3125E-4
31.34E-5,-25.5625E-4
31.35E-5,-22.03125E-4
31.36E-5,-20.4375E-4
31.37E-5,-23.34375E-4
31.38E-5,-27.65625E-4
31.39E-5,-36.34375E-4
31.4E-5,-44.375E-4
31.41E-5,-53.9375E-4
31.42E-5,-60.25E-4
31.43E-5,-65.34375E-4
31.44E-5,-67.0625E-4
31.45E-5,-66.E-4
31.46E-5,-59.59375E-4
31.47E-5,-50.375E-4
31.48E-5,-39.71875E-4
31.49E-5,-23.21875E-4
31.5E-5,-70.9375E-5
31.51E-5,11.65625E-4
31.52E-5,30.5625E-4
31.53E-5,51.1875E-4
31.54E-5,72.75E-4
31.55E-5,95.25E-4
31.56E-5,11.7875E-3
31.57E-5,13.89375E-3
31.58E-5,15.84375E-3
31.59E-5,17.26563E-3
31.6E-5,18.325E-3
31.61E-5,18.74688E-3
31.62E-5,18.5E-3
31.63E-5,17.8E-3
31.64E-5,16.65938E-3
31.65E-5,15.38437E-3
31.66E-5,13.68437E-3
31.67E-5,11.82812E-3
31.68E-5,99.125E-4
31.69E-5,79.99999E-4
31.7E-5,58.9375E-4
31.71E-5,40.125E-4
31.72E-5,21.34375E-4
31.73E-5,31.875E-5
31.74E-5,-13.375E-4
31.75E-5,-27.21875E-4
31.76E-5,-35.1875E-4
31.77E-5,-41.875E-4
31.78E-5,-43.28125E-4
31.79E-5,-40.46875E-4
31.8E-5,-36.21875E-4
31.81E-5,-28.25E-4
31.82E-5,-19.28125E-4
31.83E-5,-11.34375E-4
31.84E-5,-50.E-5
31.85E-5,-23.125E-5
31.86E-5,65.625E-6
31.87E-5,-11.875E-5
31.88E-5,-43.75E-5
31.89E-5,-91.25E-5
31.9E-5,-17.90625E-4
31.91E-5,-25.625E-4
31.92E-5,-37.21875E-4
31.93E-5,-52.1875E-4
31.94E-5,-66.875E-4
31.95E-5,-86.15625E-4
31.96E-5,-10.29375E-3
31.97E-5,-12.49375E-3
31.98E-5,-14.26875E-3
31.99E-5,-15.7125E-3
32.E-5,-16.9E-3
32.01E-5,-17.75938E-3
32.02E-5,-17.83437E-3
32.03E-5,-17.65938E-3
32.04E-5,-16.76562E-3
32.05E-5,-15.82187E-3
32.06E-5,-14.15937E-3
32.07E-5,-12.41562E-3
32.08E-5,-10.63125E-3
32.09E-5,-83.9375E-4
32.1E-5,-61.71875E-4
32.11E-5,-36.96875E-4
32.12E-5,-11.625E-4
32.13E-5,13.40625E-4
32.14E-5,37.46875E-4
32.15E-5,58.1875E-4
32.16E-5,77.875E-4
32.17E-5,91.3125E-4
32.18E-5,10.1625E-3
32.19E-5,10.55625E-3
32.2E-5,10.54063E-3
32.21E-5,10.0875E-3
32.22E-5,95.125E-4
32.23E-5,86.6875E-4
32.24E-5,78.1875E-4
32.25E-5,68.90625E-4
32.26E-5,60.40625E-4
32.27E-5,51.8125E-4
32.28E-5,44.59375E-4
32.29E-5,39.125E-4
32.3E-5,35.25E-4
32.31E-5,34.03125E-4
32.32E-5,33.40625E-4
32.33E-5,35.84375E-4
32.34E-5,42.96875E-4
32.35E-5,51.125E-4
32.36E-5,64.21875E-4
32.37E-5,78.37499E-4
32.38E-5,93.28125E-4
32.39E-5,10.70313E-3
32.4E-5,12.0375E-3
32.41E-5,12.80937E-3
32.42E-5,13.45E-3
32.43E-5,13.40937E-3
32.44E-5,13.29375E-3
32.45E-5,12.70625E-3
32.46E-5,11.75E-3
32.47E-5,10.35E-3
32.48E-5,87.03125E-4
32.49E-5,69.5E-4
32.5E-5,48.28125E-4
32.51E-5,24.59375E-4
32.52E-5,-23.75E-5
32.53E-5,-28.9375E-4
32.54E-5,-55.71875E-4
32.55E-5,-83.59374E-4
32.56E-5,-10.4625E-3
32.57E-5,-12.55E-3
32.58E-5,-14.25937E-3
32.59E-5,-15.2375E-3
32.6E-5,-15.81875E-3
32.61E-5,-15.81875E-3
32.62E-5,-15.50937E-3
32.63E-5,-14.89687E-3
32.64E-5,-14.01562E-3
32.65E-5,-12.89062E-3
32.66E-5,-11.80938E-3
32.67E-5,-10.475E-3
32.68E-5,-90.0625E-4
32.69E-5,-75.6875E-4
32.7E-5,-60.65625E-4
32.71E-5,-47.21875E-4
32.72E-5,-36.03125E-4
32.73E-5,-26.1875E-4
