21.46E-5,-97.25E-4
21.47E-5,-56.875E-4
21.48E-5,-15.09375E-4
21.49E-5,27.65625E-4
21.5E-5,61.4375E-4
21.51E-5,88.875E-4
21.52E-5,10.92813E-3
21.53E-5,11.99062E-3
21.54E-5,12.06562E-3
21.55E-5,11.5125E-3
21.56E-5,10.05625E-3
21.57E-5,86.62499E-4
21.58E-5,69.375E-4
21.59E-5,52.71875E-4
21.6E-5,38.28125E-4
21.61E-5,28.125E-4
21.62E-5,17.9375E-4
21.63E-5,74.0625E-5
21.64E-5,-31.5625E-5
21.65E-5,-15.5E-4
21.66E-5,-22.0625E-4
21.67E-5,-25.71875E-4
21.68E-5,-20.03125E-4
21.69E-5,-30.9375E-5
21.7E-5,19.71875E-4
21.71E-5,51.03125E-4
21.72E-5,85.46875E-4
21.73E-5,11.89062E-3
21.74E-5,15.36875E-3
21.75E-5,18.30625E-3
21.76E-5,20.49688E-3
21.77E-5,22.22812E-3
21.78E-5,23.2E-3
21.79E-5,23.59062E-3
21.8E-5,23.33125E-3
21.81E-5,22.87813E-3
21.82E-5,21.79375E-3
21.83E-5,20.25625E-3
21.84E-5,18.42812E-3
21.85E-5,15.64687E-3
21.86E-5,12.26562E-3
21.87E-5,80.78124E-4
21.88E-5,33.59375E-4
21.89E-5,-14.71875E-4
21.9E-5,-61.34375E-4
21.91E-5,-10.58437E-3
21.92E-5,-14.0375E-3
21.93E-5,-16.26875E-3
21.94E-5,-17.63438E-3
21.95E-5,-18.25313E-3
21.96E-5,-18.4375E-3
21.97E-5,-17.8625E-3
21.98E-5,-16.96562E-3
21.99E-5,-15.9E-3
22.E-5,-14.50312E-3
22.01E-5,-13.04062E-3
22.02E-5,-11.11562E-3
22.03E-5,-91.78124E-4
22.04E-5,-68.65625E-4
22.05E-5,-47.3125E-4
22.06E-5,-25.5E-4
22.07E-5,-78.75E-5
22.08E-5,24.0625E-5
22.09E-5,62.8125E-5
22.1E-5,10.E-5
22.11E-5,-14.21875E-4
22.12E-5,-34.75E-4
22.13E-5,-59.15625E-4
22.14E-5,-84.40625E-4
22.15E-5,-10.5875E-3
22.16E-5,-12.40312E-3
22.17E-5,-13.87812E-3
22.18E-5,-14.89375E-3
22.19E-5,-15.70937E-3
22.2E-5,-15.9375E-3
22.21E-5,-16.22812E-3
22.22E-5,-16.16563E-3
22.23E-5,-15.68437E-3
22.24E-5,-14.4375E-3
22.25E-5,-12.70937E-3
22.26E-5,-10.15938E-3
22.27E-5,-69.5625E-4
22.28E-5,-29.1875E-4
22.29E-5,12.4375E-4
22.3E-5,57.46875E-4
22.31E-5,99.375E-4
22.32E-5,13.80312E-3
22.33E-5,17.05E-3
22.34E-5,19.30312E-3
22.35E-5,21.04375E-3
22.36E-5,21.9125E-3
22.37E-5,22.4125E-3
22.38E-5,22.275E-3
22.39E-5,22.14062E-3
22.4E-5,21.49062E-3
22.41E-5,20.41562E-3
22.42E-5,18.8625E-3
22.43E-5,16.89062E-3
22.44E-5,14.14062E-3
22.45E-5,10.95312E-3
22.46E-5,76.6875E-4
22.47E-5,46.25E-4
22.48E-5,18.5E-4
22.49E-5,-35.E-5
22.5E-5,-15.125E-4
22.51E-5,-19.53125E-4
22.52E-5,-18.875E-4
22.53E-5,-10.875E-4
22.54E-5,-25.E-6
22.55E-5,11.84375E-4
22.56E-5,25.78125E-4
22.57E-5,37.40625E-4
22.58E-5,49.65625E-4
22.59E-5,58.5E-4
22.6E-5,67.0625E-4
22.61E-5,76.40625E-4
22.62E-5,84.34375E-4
22.63E-5,89.28125E-4
22.64E-5,91.625E-4
22.65E-5,86.46875E-4
22.66E-5,71.71875E-4
22.67E-5,48.875E-4
22.68E-5,19.5E-4
22.69E-5,-17.90625E-4
22.7E-5,-56.90625E-4
22.71E-5,-96.03125E-4
22.72E-5,-13.16875E-3
22.73E-5,-16.1125E-3
22.74E-5,-18.78125E-3
22.75E-5,-20.65E-3
22.76E-5,-22.1875E-3
22.77E-5,-23.2125E-3
22.78E-5,-23.6625E-3
22.79E-5,-23.78125E-3
22.8E-5,-23.72187E-3
22.81E-5,-22.85312E-3
22.82E-5,-21.47187E-3
22.83E-5,-19.5625E-3
22.84E-5,-16.82187E-3
22.85E-5,-13.6625E-3
22.86E-5,-10.09375E-3
22.87E-5,-62.90625E-4
22.88E-5,-28.40625E-4
22.89E-5,54.6875E-5
22.9E-5,31.53125E-4
22.91E-5,46.90625E-4
22.92E-5,59.125E-4
22.93E-5,63.8125E-4
22.94E-5,64.46875E-4
22.95E-5,64.90625E-4
22.96E-5,63.46875E-4
22.97E-5,59.8125E-4
22.98E-5,56.25E-4
22.99E-5,49.53125E-4
23.E-5,39.E-4
23.01E-5,27.71875E-4
23.02E-5,11.84375E-4
23.03E-5,-93.75E-7
23.04E-5,-12.5E-4
23.05E-5,-21.E-4
23.06E-5,-20.21875E-4
23.07E-5,-15.875E-4
23.08E-5,-50.E-6
23.09E-5,19.5E-4
23.1E-5,44.5E-4
23.11E-5,72.78125E-4
23.12E-5,10.10313E-3
23.13E-5,12.80312E-3
23.14E-5,14.94063E-3
23.15E-5,16.96562E-3
23.16E-5,18.54687E-3
23.17E-5,19.79687E-3
23.18E-5,21.07187E-3
23.19E-5,21.825E-3
23.2E-5,22.4375E-3
23.21E-5,22.34062E-3
23.22E-5,21.60938E-3
23.23E-5,20.04687E-3
23.24E-5,17.61562E-3
23.25E-5,14.40937E-3
23.26E-5,10.62812E-3
23.27E-5,64.96875E-4
23.28E-5,26.15625E-4
23.29E-5,-13.5E-4
23.3E-5,-46.1875E-4
23.31E-5,-75.90625E-4
23.32E-5,-98.68749E-4
23.33E-5,-11.53125E-3
23.34E-5,-12.63125E-3
23.35E-5,-13.375E-3
23.36E-5,-13.86562E-3
23.37E-5,-13.98125E-3
23.38E-5,-13.825E-3
23.39E-5,-13.51562E-3
23.4E-5,-12.6125E-3
23.41E-5,-11.14688E-3
23.42E-5,-93.34375E-4
23.43E-5,-73.6875E-4
23.44E-5,-51.84375E-4
23.45E-5,-33.3125E-4
23.46E-5,-22.46875E-4
23.47E-5,-15.84375E-4
23.48E-5,-18.21875E-4
23.49E-5,-23.34375E-4
23.5E-5,-37.125E-4
23.51E-5,-51.25E-4
23.52E-5,-67.3125E-4
23.53E-5,-81.12499E-4
23.54E-5,-96.75E-4
23.55E-5,-11.14688E-3
23.56E-5,-12.42812E-3
23.57E-5,-13.6125E-3
23.58E-5,-14.825E-3
23.59E-5,-15.78125E-3
23.6E-5,-16.4375E-3
23.61E-5,-17.0125E-3
23.62E-5,-17.02187E-3
23.63E-5,-16.15937E-3
23.64E-5,-14.71875E-3
23.65E-5,-12.20312E-3
23.66E-5,-90.75E-4
23.67E-5,-54.8125E-4
23.68E-5,-16.25E-4
23.69E-5,22.8125E-4
23.7E-5,57.5625E-4
23.71E-5,87.68749E-4
23.72E-5,11.575E-3
23.73E-5,13.92187E-3
23.74E-5,15.9375E-3
23.75E-5,17.64062E-3
23.76E-5,19.E-3
23.77E-5,20.175E-3
23.78E-5,20.6875E-3
23.79E-5,20.67187E-3
23.8E-5,19.85625E-3
23.81E-5,18.57187E-3
23.82E-5,16.55E-3
23.83E-5,14.0875E-3
23.84E-5,11.2875E-3
23.85E-5,85.9375E-4
23.86E-5,58.84375E-4
23.87E-5,37.375E-4
23.88E-5,23.E-4
23.89E-5,13.9375E-4
23.9E-5,10.28125E-4
23.91E-5,11.65625E-4
23.92E-5,15.09375E-4
23.93E-5,21.6875E-4
23.94E-5,27.25E-4
23.95E-5,34.8125E-4
23.96E-5,42.65625E-4
23.97E-5,54.15625E-4
23.98E-5,66.53125E-4
23.99E-5,80.28124E-4
24.E-5,93.09375E-4
24.01E-5,10.53125E-3
24.02E-5,10.96562E-3
24.03E-5,10.81563E-3
24.04E-5,10.1625E-3
24.05E-5,86.75E-4
24.06E-5,63.03125E-4
24.07E-5,34.09375E-4
24.08E-5,34.375E-5
24.09E-5,-29.875E-4
24.1E-5,-63.71875E-4
24.11E-5,-93.46874E-4
24.12E-5,-12.29688E-3
24.13E-5,-14.71562E-3
24.14E-5,-16.86562E-3
24.15E-5,-18.88125E-3
24.16E-5,-20.64062E-3
24.17E-5,-22.09375E-3
24.18E-5,-23.12187E-3
24.19E-5,-23.675E-3
24.2E-5,-23.36562E-3
24.21E-5,-22.3E-3
24.22E-5,-20.48125E-3
24.23E-5,-17.9125E-3
24.24E-5,-14.85E-3
24.25E-5,-11.625E-3
24.26E-5,-83.53124E-4
24.27E-5,-55.65625E-4
24.28E-5,-29.5625E-4
24.29E-5,-82.8125E-5
24.3E-5,10.15625E-4
24.31E-5,23.46875E-4
24.32E-5,33.53125E-4
24.33E-5,42.3125E-4
24.34E-5,47.4375E-4
24.35E-5,49.46875E-4
24.36E-5,49.46875E-4
24.37E-5,43.625E-4
24.38E-5,36.71875E-4
24.39E-5,23.65625E-4
24.4E-5,85.3125E-5
24.41E-5,-82.8125E-5
24.42E-5,-24.0625E-4
24.43E-5,-35.75E-4
24.44E-5,-40.875E-4
24.45E-5,-38.E-4
24.46E-5,-28.65625E-4
24.47E-5,-15.4375E-4
24.48E-5,70.E-5
24.49E-5,29.0625E-4
24.5E-5,52.71875E-4
24.51E-5,74.5E-4
24.52E-5,98.53125E-4
24.53E-5,12.43125E-3
24.54E-5,14.70312E-3
24.55E-5,17.04063E-3
24.56E-5,19.14687E-3
24.57E-5,21.03125E-3
24.58E-5,22.55625E-3
24.59E-5,23.55625E-3
24.6E-5,23.76875E-3
24.61E-5,23.27187E-3
24.62E-5,21.775E-3
24.63E-5,19.61562E-3
24.64E-5,16.50313E-3
24.65E-5,13.1125E-3
24.66E-5,93.84375E-4
24.67E-5,59.0625E-4
24.68E-5,24.46875E-4
24.69E-5,-50.625E-5
24.7E-5,-31.53125E-4
24.71E-5,-55.59375E-4
24.72E-5,-75.65625E-4
24.73E-5,-94.125E-4
24.74E-5,-11.06875E-3
24.75E-5,-12.35313E-3
24.76E-5,-13.09062E-3
24.77E-5,-13.17813E-3
24.78E-5,-12.60937E-3
24.79E-5,-11.51875E-3
24.8E-5,-10.06562E-3
24.81E-5,-81.84375E-4
24.82E-5,-59.40625E-4
24.83E-5,-43.21875E-4
24.84E-5,-27.75E-4
24.85E-5,-16.71875E-4
24.86E-5,-13.40625E-4
24.87E-5,-14.03125E-4
24.88E-5,-16.75E-4
24.89E-5,-26.625E-4
24.9E-5,-37.1875E-4
24.91E-5,-48.71875E-4
24.92E-5,-61.15625E-4
24.93E-5,-75.0625E-4
24.94E-5,-91.9375E-4
24.95E-5,-11.00312E-3
24.96E-5,-12.97187E-3
24.97E-5,-15.0125E-3
24.98E-5,-16.9375E-3
24.99E-5,-18.61562E-3
25.E-5,-19.33125E-3
25.01E-5,-19.70937E-3
25.02E-5,-19.1125E-3
25.03E-5,-17.57813E-3
25.04E-5,-15.39375E-3
25.05E-5,-12.66875E-3
25.06E-5,-95.25E-4
25.07E-5,-63.03125E-4
25.08E-5,-28.6875E-4
25.09E-5,65.3125E-5
25.1E-5,38.375E-4
25.11E-5,70.78125E-4
25.12E-5,99.74999E-4
25.13E-5,12.9125E-3
25.14E-5,15.4375E-3
25.15E-5,17.83125E-3
25.16E-5,19.5E-3
25.17E-5,20.33125E-3
25.18E-5,20.85312E-3
25.19E-5,20.14062E-3
25.2E-5,18.82812E-3
25.21E-5,16.89375E-3
25.22E-5,14.3625E-3
25.23E-5,11.7375E-3
25.24E-5,93.28125E-4
25.25E-5,71.15625E-4
25.26E-5,51.6875E-4
25.27E-5,37.8125E-4
25.28E-5,28.15625E-4
25.29E-5,19.3125E-4
25.3E-5,13.84375E-4
25.31E-5,11.71875E-4
25.32E-5,13.03125E-4
25.33E-5,16.9375E-4
25.34E-5,23.03125E-4
25.35E-5,34.125E-4
25.36E-5,50.6875E-4
25.37E-5,66.9375E-4
25.38E-5,85.75E-4
25.39E-5,10.33437E-3
25.4E-5,11.95937E-3
25.41E-5,13.01563E-3
25.42E-5,13.25E-3
25.43E-5,12.68438E-3
25.44E-5,11.49375E-3
25.45E-5,96.65625E-4
25.46E-5,73.5E-4
25.47E-5,49.34375E-4
25.48E-5,22.0625E-4
25.49E-5,-66.5625E-5
25.5E-5,-34.65625E-4
25.51E-5,-65.46875E-4
25.52E-5,-96.49999E-4
25.53E-5,-12.87812E-3
25.54E-5,-15.88125E-3
25.55E-5,-18.64688E-3
25.56E-5,-21.20312E-3
25.57E-5,-23.025E-3
25.58E-5,-24.04062E-3
25.59E-5,-24.40625E-3
25.6E-5,-23.6875E-3
25.61E-5,-22.33125E-3
25.62E-5,-20.12187E-3
25.63E-5,-17.6125E-3
25.64E-5,-14.91562E-3
25.65E-5,-11.98125E-3
25.66E-5,-93.5625E-4
25.67E-5,-67.8125E-4
25.68E-5,-42.84375E-4
25.69E-5,-21.8125E-4
25.7E-5,-93.75E-7
25.71E-5,19.53125E-4
25.72E-5,36.21875E-4
25.73E-5,47.78125E-4
25.74E-5,55.96875E-4
25.75E-5,54.6875E-4
25.76E-5,51.53125E-4
25.77E-5,38.875E-4
25.78E-5,22.96875E-4
25.79E-5,40.E-5
25.8E-5,-14.59375E-4
25.81E-5,-29.8125E-4
25.82E-5,-43.75E-4
25.83E-5,-50.4375E-4
25.84E-5,-52.03125E-4
25.85E-5,-48.5625E-4
25.86E-5,-40.53125E-4
25.87E-5,-28.46875E-4
25.88E-5,-13.1875E-4
25.89E-5,43.75E-5
25.9E-5,26.59375E-4
25.91E-5,49.03125E-4
25.92E-5,74.75E-4
25.93E-5,10.35625E-3
25.94E-5,13.38125E-3
25.95E-5,16.50625E-3
25.96E-5,19.3375E-3
25.97E-5,21.68437E-3
25.98E-5,23.51562E-3
25.99E-5,24.20937E-3
26.E-5,24.29063E-3
26.01E-5,23.5375E-3
26.02E-5,21.96875E-3
26.03E-5,19.80625E-3
26.04E-5,17.34687E-3
26.05E-5,14.67812E-3
26.06E-5,11.70937E-3
26.07E-5,87.62499E-4
26.08E-5,56.875E-4
26.09E-5,26.71875E-4
26.1E-5,-56.5625E-5
26.11E-5,-35.78125E-4
26.12E-5,-64.71875E-4
26.13E-5,-89.5625E-4
26.14E-5,-10.97187E-3
26.15E-5,-12.39062E-3
26.16E-5,-13.00625E-3
26.17E-5,-12.9375E-3
26.18E-5,-12.1625E-3
26.19E-5,-10.56562E-3
26.2E-5,-90.8125E-4
26.21E-5,-73.40625E-4
26.22E-5,-56.9375E-4
26.23E-5,-41.46875E-4
26.24E-5,-31.0625E-4
26.25E-5,-21.3125E-4
26.26E-5,-14.40625E-4
26.27E-5,-10.25E-4
26.28E-5,-86.5625E-5
26.29E-5,-92.1875E-5
26.3E-5,-13.5E-4
26.31E-5,-22.65625E-4
26.32E-5,-35.375E-4
26.33E-5,-54.0625E-4
26.34E-5,-75.5E-4
26.35E-5,-10.1875E-3
26.36E-5,-12.75E-3
26.37E-5,-15.26875E-3
26.38E-5,-17.27187E-3
26.39E-5,-18.99062E-3
26.4E-5,-19.93437E-3
26.41E-5,-20.1875E-3
26.42E-5,-19.6E-3
26.43E-5,-18.39375E-3
26.44E-5,-16.72187E-3
26.45E-5,-14.59375E-3
26.46E-5,-12.20937E-3
26.47E-5,-94.78125E-4
26.48E-5,-64.65625E-4
26.49E-5,-31.375E-4
26.5E-5,47.1875E-5
26.51E-5,40.71875E-4
26.52E-5,78.40625E-4
26.53E-5,11.36563E-3
26.54E-5,14.56562E-3
26.55E-5,16.82813E-3
26.56E-5,18.51875E-3
26.57E-5,19.36875E-3
26.58E-5,19.525E-3
26.59E-5,19.E-3
26.6E-5,17.8125E-3
26.61E-5,16.15937E-3
26.62E-5,14.52812E-3
26.63E-5,12.6125E-3
26.64E-5,10.73437E-3
26.65E-5,88.96875E-4
26.66E-5,71.3125E-4
26.67E-5,54.125E-4
26.68E-5,38.46875E-4
26.69E-5,24.0625E-4
26.7E-5,12.1875E-4
26.71E-5,51.25E-5
26.72E-5,33.75E-5
26.73E-5,45.625E-5
26.74E-5,15.6875E-4
26.75E-5,29.125E-4
26.76E-5,49.59375E-4
26.77E-5,69.09375E-4
26.78E-5,87.12499E-4
26.79E-5,10.19687E-3
26.8E-5,11.61562E-3
26.81E-5,12.16562E-3
26.82E-5,12.42812E-3
26.83E-5,12.4125E-3
26.84E-5,11.75625E-3
26.85E-5,10.88125E-3
26.86E-5,96.25E-4
26.87E-5,78.37499E-4
26.88E-5,57.4375E-4
26.89E-5,32.21875E-4
26.9E-5,33.4375E-5
26.91E-5,-29.5625E-4
26.92E-5,-66.84375E-4
26.93E-5,-10.34687E-3
26.94E-5,-13.83125E-3
26.95E-5,-16.97187E-3
26.96E-5,-19.64687E-3
26.97E-5,-21.37812E-3
26.98E-5,-22.61562E-3
26.99E-5,-22.67187E-3
27.E-5,-22.46875E-3
27.01E-5,-21.69062E-3
27.02E-5,-20.2625E-3
27.03E-5,-18.80937E-3
27.04E-5,-16.84687E-3
27.05E-5,-14.72812E-3
27.06E-5,-12.30625E-3
27.07E-5,-95.6875E-4
27.08E-5,-68.8125E-4
27.09E-5,-39.65625E-4
27.1E-5,-13.5625E-4
27.11E-5,10.46875E-4
27.12E-5,29.375E-4
27.13E-5,40.9375E-4
27.14E-5,46.84375E-4
27.15E-5,45.96875E-4
27.16E-5,39.5E-4
27.17E-5,28.4375E-4
27.18E-5,16.25E-4
27.19E-5,12.5E-6
27.2E-5,-12.90625E-4
27.21E-5,-24.65625E-4
27.22E-5,-31.65625E-4
27.23E-5,-39.1875E-4
27.24E-5,-40.84375E-4
27.25E-5,-42.71875E-4
27.26E-5,-43.E-4
27.27E-5,-39.59375E-4
27.28E-5,-30.53125E-4
27.29E-5,-17.78125E-4
27.3E-5,68.75E-6
27.31E-5,25.84375E-4
27.32E-5,54.65625E-4
27.33E-5,84.25E-4
27.34E-5,11.6625E-3
27.35E-5,14.4625E-3
27.36E-5,17.06562E-3
27.37E-5,19.28438E-3
27.38E-5,20.8625E-3
27.39E-5,21.64062E-3
27.4E-5,22.16562E-3
27.41E-5,22.0875E-3
27.42E-5,21.27188E-3
27.43E-5,20.35E-3
27.44E-5,18.80937E-3
27.45E-5,16.98125E-3
27.46E-5,14.725E-3
27.47E-5,12.19687E-3
27.48E-5,91.1875E-4
27.49E-5,58.E-4
27.5E-5,22.90625E-4
27.51E-5,-91.5625E-5
27.52E-5,-41.03125E-4
27.53E-5,-65.59375E-4
27.54E-5,-85.21874E-4
27.55E-5,-97.3125E-4
27.56E-5,-10.59688E-3
27.57E-5,-10.67812E-3
27.58E-5,-10.39062E-3
27.59E-5,-97.03125E-4
27.6E-5,-88.84375E-4
27.61E-5,-79.59375E-4
27.62E-5,-68.84375E-4
27.63E-5,-58.75E-4
27.64E-5,-46.28125E-4
27.65E-5,-34.90625E-4
27.66E-5,-24.0625E-4
27.67E-5,-13.75E-4
27.68E-5,-79.6875E-5
27.69E-5,-34.6875E-5
27.7E-5,-55.3125E-5
27.71E-5,-16.28125E-4
27.72E-5,-30.6875E-4
27.73E-5,-49.03125E-4
27.74E-5,-72.53125E-4
27.75E-5,-96.3125E-4
27.76E-5,-11.84687E-3
27.77E-5,-13.8625E-3
27.78E-5,-15.5125E-3
27.79E-5,-16.78437E-3
27.8E-5,-17.56875E-3
27.81E-5,-18.05625E-3
27.82E-5,-18.1875E-3
27.83E-5,-17.83125E-3
27.84E-5,-17.0375E-3
27.85E-5,-15.875E-3
27.86E-5,-14.175E-3
27.87E-5,-11.72812E-3
27.88E-5,-89.8125E-4
27.89E-5,-57.40625E-4
27.9E-5,-21.34375E-4
27.91E-5,14.65625E-4
27.92E-5,48.96875E-4
27.93E-5,81.53125E-4
27.94E-5,11.10312E-3
27.95E-5,13.19375E-3
27.96E-5,14.66875E-3
27.97E-5,15.71875E-3
27.98E-5,16.07812E-3
27.99E-5,16.34062E-3
28.E-5,16.0125E-3
28.01E-5,15.65E-3
28.02E-5,14.89062E-3
28.03E-5,13.85312E-3
28.04E-5,12.41875E-3
28.05E-5,10.73125E-3
28.06E-5,88.375E-4
28.07E-5,69.1875E-4
28.08E-5,52.90625E-4
28.09E-5,36.03125E-4
28.1E-5,24.65625E-4
28.11E-5,19.53125E-4
28.12E-5,18.53125E-4
28.13E-5,21.21875E-4
28.14E-5,28.8125E-4
28.15E-5,40.875E-4
28.16E-5,51.96875E-4
28.17E-5,65.78125E-4
28.18E-5,76.65625E-4
28.19E-5,87.3125E-4
28.2E-5,96.43749E-4
28.21E-5,10.37188E-3
28.22E-5,11.0375E-3
28.23E-5,11.40312E-3
28.24E-5,11.39375E-3
28.25E-5,11.09375E-3
28.26E-5,10.51875E-3
28.27E-5,90.43749E-4
28.28E-5,72.1875E-4
28.29E-5,46.625E-4
28.3E-5,17.78125E-4
28.31E-5,-15.46875E-4
28.32E-5,-47.1875E-4
28.33E-5,-80.65625E-4
28.34E-5,-10.96875E-3
28.35E-5,-13.60312E-3
28.36E-5,-15.70937E-3
28.37E-5,-17.50312E-3
28.38E-5,-18.725E-3
28.39E-5,-19.6E-3
28.4E-5,-20.E-3
28.41E-5,-19.94375E-3
28.42E-5,-19.61875E-3
28.43E-5,-18.65937E-3
28.44E-5,-17.32188E-3
28.45E-5,-15.44062E-3
28.46E-5,-13.35312E-3
28.47E-5,-10.8125E-3
28.48E-5,-80.46875E-4
28.49E-5,-56.09375E-4
28.5E-5,-34.5625E-4
28.51E-5,-15.21875E-4
28.52E-5,-15.E-5
28.53E-5,76.5625E-5
28.54E-5,12.1875E-4
28.55E-5,12.71875E-4
28.56E-5,11.875E-4
28.57E-5,91.25E-5
28.58E-5,34.375E-5
28.59E-5,-14.375E-5
28.6E-5,-86.5625E-5
28.61E-5,-16.E-4
28.62E-5,-21.46875E-4
28.63E-5,-32.15625E-4
28.64E-5,-35.4375E-4
28.65E-5,-40.125E-4
28.66E-5,-42.E-4
28.67E-5,-38.09375E-4
28.68E-5,-28.5625E-4
28.69E-5,-14.5E-4
28.7E-5,26.5625E-5
28.71E-5,25.34375E-4
28.72E-5,50.40625E-4
28.73E-5,77.1875E-4
28.74E-5,10.14375E-3
28.75E-5,12.31562E-3
28.76E-5,14.4125E-3
28.77E-5,16.05625E-3
28.78E-5,17.55937E-3
28.79E-5,18.69375E-3
28.8E-5,19.44062E-3
28.81E-5,20.14062E-3
28.82E-5,20.13125E-3
28.83E-5,19.73125E-3
28.84E-5,18.73438E-3
28.85E-5,17.39062E-3
28.86E-5,15.22812E-3
28.87E-5,12.77812E-3
28.88E-5,10.025E-3
28.89E-5,69.59375E-4
28.9E-5,41.75E-4
28.91E-5,14.875E-4
28.92E-5,-98.125E-5
28.93E-5,-28.46875E-4
28.94E-5,-44.75E-4
28.95E-5,-56.75E-4
28.96E-5,-65.375E-4
28.97E-5,-71.5E-4
28.98E-5,-75.78125E-4
28.99E-5,-76.84375E-4
29.E-5,-76.15625E-4
29.01E-5,-72.09375E-4
29.02E-5,-63.1875E-4
29.03E-5,-54.09375E-4
29.04E-5,-43.5E-4
29.05E-5,-31.375E-4
29.06E-5,-21.8125E-4
29.07E-5,-14.625E-4
29.08E-5,-13.03125E-4
29.09E-5,-15.125E-4
29.1E-5,-22.5625E-4
29.11E-5,-34.09375E-4
29.12E-5,-47.90625E-4
29.13E-5,-63.375E-4
29.14E-5,-80.3125E-4
29.15E-5,-96.09375E-4
29.16E-5,-11.1625E-3
29.17E-5,-12.65312E-3
29.18E-5,-14.03125E-3
29.19E-5,-14.98437E-3
29.2E-5,-16.02187E-3
29.21E-5,-16.625E-3
29.22E-5,-17.03437E-3
29.23E-5,-17.05625E-3
29.24E-5,-16.53125E-3
29.25E-5,-15.23125E-3
29.26E-5,-13.73437E-3
29.27E-5,-11.41562E-3
29.28E-5,-88.28125E-4
29.29E-5,-58.53125E-4
29.3E-5,-28.53125E-4
29.31E-5,-15.9375E-5
29.32E-5,27.25E-4
29.33E-5,50.46875E-4
29.34E-5,72.125E-4
29.35E-5,89.46875E-4
29.36E-5,10.51875E-3
29.37E-5,11.89687E-3
29.38E-5,12.90938E-3
29.39E-5,13.675E-3
29.4E-5,13.9125E-3
29.41E-5,13.8375E-3
29.42E-5,13.36875E-3
29.43E-5,12.375E-3
29.44E-5,11.1875E-3
29.45E-5,97.71875E-4
29.46E-5,82.625E-4
29.47E-5,69.21875E-4
29.48E-5,57.3125E-4
29.49E-5,46.21875E-4
29.5E-5,42.8125E-4
29.51E-5,41.125E-4
29.52E-5,43.96875E-4
29.53E-5,47.34375E-4
29.54E-5,53.875E-4
29.55E-5,58.8125E-4
29.56E-5,66.65625E-4
29.57E-5,71.53125E-4
29.58E-5,80.71875E-4
29.59E-5,89.09374E-4
29.6E-5,98.375E-4
29.61E-5,10.80625E-3
29.62E-5,11.4E-3
29.63E-5,11.72187E-3
29.64E-5,11.54375E-3
29.65E-5,11.15312E-3
29.66E-5,10.18437E-3
29.67E-5,85.5625E-4
29.68E-5,63.15625E-4
29.69E-5,39.40625E-4
29.7E-5,12.25E-4
29.71E-5,-14.625E-4
29.72E-5,-40.65625E-4
29.73E-5,-66.28125E-4
29.74E-5,-89.1875E-4
29.75E-5,-11.09375E-3
29.76E-5,-12.9E-3
29.77E-5,-14.6375E-3
29.78E-5,-16.08125E-3
29.79E-5,-17.22812E-3
29.8E-5,-17.88125E-3
29.81E-5,-18.05312E-3
29.82E-5,-17.725E-3
29.83E-5,-16.8625E-3
29.84E-5,-15.54687E-3
29.85E-5,-13.70625E-3
29.86E-5,-11.84375E-3
29.87E-5,-98.06249E-4
29.88E-5,-79.90625E-4
29.89E-5,-64.40625E-4
29.9E-5,-50.125E-4
29.91E-5,-38.15625E-4
29.92E-5,-28.75E-4
29.93E-5,-22.625E-4
29.94E-5,-18.03125E-4
29.95E-5,-15.E-4
29.96E-5,-13.84375E-4
29.97E-5,-15.09375E-4
29.98E-5,-14.71875E-4
29.99E-5,-18.53125E-4
30.E-5,-26.0625E-4
30.01E-5,-31.125E-4
30.02E-5,-39.25E-4
30.03E-5,-44.96875E-4
30.04E-5,-49.40625E-4
30.05E-5,-49.1875E-4
30.06E-5,-46.1875E-4
30.07E-5,-35.78125E-4
30.08E-5,-23.15625E-4
30.09E-5,-65.3125E-5
30.1E-5,11.59375E-4
30.11E-5,32.4375E-4
30.12E-5,54.25E-4
30.13E-5,74.15625E-4
30.14E-5,94.90625E-4
30.15E-5,11.35625E-3
30.16E-5,13.33437E-3
30.17E-5,14.95937E-3
30.18E-5,16.525E-3
30.19E-5,17.76875E-3
30.2E-5,18.75E-3
30.21E-5,19.225E-3
30.22E-5,19.16875E-3
30.23E-5,18.59375E-3
30.24E-5,17.41562E-3
30.25E-5,15.89062E-3
30.26E-5,13.85937E-3
30.27E-5,11.54375E-3
30.28E-5,92.3125E-4
30.29E-5,69.5E-4
30.3E-5,47.625E-4
30.31E-5,27.59375E-4
30.32E-5,10.46875E-4
30.33E-5,-74.0625E-5
30.34E-5,-21.65625E-4
30.35E-5,-33.625E-4
30.36E-5,-42.4375E-4
30.37E-5,-49.71875E-4
30.38E-5,-52.53125E-4
30.39E-5,-52.21875E-4
30.4E-5,-49.59375E-4
30.41E-5,-43.375E-4
30.42E-5,-36.15625E-4
30.43E-5,-27.15625E-4
30.44E-5,-17.5E-4
30.45E-5,-11.21875E-4
30.46E-5,-10.1875E-4
30.47E-5,-10.09375E-4
30.48E-5,-14.28125E-4
30.49E-5,-20.8125E-4
30.5E-5,-30.9375E-4
30.51E-5,-42.96875E-4
30.52E-5,-58.21875E-4
30.53E-5,-69.84375E-4
30.54E-5,-83.75E-4
30.55E-5,-98.25E-4
30.56E-5,-11.33437E-3
30.57E-5,-12.91875E-3
30.58E-5,-14.24062E-3
30.59E-5,-15.53125E-3
30.6E-5,-16.68437E-3
