23.04E-5,-13.21875E-4
23.05E-5,-21.03125E-4
23.06E-5,-22.59375E-4
23.07E-5,-18.E-4
23.08E-5,-56.875E-5
23.09E-5,13.5625E-4
23.1E-5,38.E-4
23.11E-5,64.71875E-4
23.12E-5,92.65625E-4
23.13E-5,11.91563E-3
23.14E-5,14.175E-3
23.15E-5,16.05313E-3
23.16E-5,17.65625E-3
23.17E-5,19.05E-3
23.18E-5,20.02812E-3
23.19E-5,21.14062E-3
23.2E-5,21.6625E-3
23.21E-5,21.91875E-3
23.22E-5,21.34375E-3
23.23E-5,19.84062E-3
23.24E-5,17.48437E-3
23.25E-5,14.68437E-3
23.26E-5,10.98125E-3
23.27E-5,70.46875E-4
23.28E-5,31.21875E-4
23.29E-5,-80.3125E-5
23.3E-5,-42.09375E-4
23.31E-5,-70.5625E-4
23.32E-5,-93.875E-4
23.33E-5,-11.07187E-3
23.34E-5,-12.31875E-3
23.35E-5,-13.33125E-3
23.36E-5,-13.83125E-3
23.37E-5,-14.20625E-3
23.38E-5,-14.04375E-3
23.39E-5,-13.70312E-3
23.4E-5,-12.88125E-3
23.41E-5,-11.66875E-3
23.42E-5,-98.9375E-4
23.43E-5,-78.65625E-4
23.44E-5,-58.46875E-4
23.45E-5,-38.8125E-4
23.46E-5,-25.53125E-4
23.47E-5,-19.46875E-4
23.48E-5,-19.28125E-4
23.49E-5,-26.71875E-4
23.5E-5,-36.90625E-4
23.51E-5,-50.875E-4
23.52E-5,-66.5625E-4
23.53E-5,-81.06249E-4
23.54E-5,-95.125E-4
23.55E-5,-10.82188E-3
23.56E-5,-12.025E-3
23.57E-5,-13.40313E-3
23.58E-5,-14.51562E-3
23.59E-5,-15.46562E-3
23.6E-5,-16.40312E-3
23.61E-5,-16.99062E-3
23.62E-5,-17.09688E-3
23.63E-5,-16.46875E-3
23.64E-5,-15.08125E-3
23.65E-5,-12.78125E-3
23.66E-5,-98.96874E-4
23.67E-5,-62.9375E-4
23.68E-5,-26.6875E-4
23.69E-5,11.9375E-4
23.7E-5,47.0625E-4
23.71E-5,77.375E-4
23.72E-5,10.51562E-3
23.73E-5,12.91562E-3
23.74E-5,14.95E-3
23.75E-5,16.82187E-3
23.76E-5,18.20625E-3
23.77E-5,19.42187E-3
23.78E-5,20.09375E-3
23.79E-5,20.025E-3
23.8E-5,19.63125E-3
23.81E-5,18.30625E-3
23.82E-5,16.63437E-3
23.83E-5,14.20312E-3
23.84E-5,11.6125E-3
23.85E-5,87.09375E-4
23.86E-5,62.09375E-4
23.87E-5,39.5E-4
23.88E-5,23.3125E-4
23.89E-5,14.40625E-4
23.9E-5,87.5E-5
23.91E-5,98.75E-5
23.92E-5,12.E-4
23.93E-5,18.34375E-4
23.94E-5,23.78125E-4
23.95E-5,29.625E-4
23.96E-5,37.78125E-4
23.97E-5,47.E-4
23.98E-5,59.25E-4
23.99E-5,73.53125E-4
24.E-5,85.75E-4
24.01E-5,96.875E-4
24.02E-5,10.4875E-3
24.03E-5,10.61562E-3
24.04E-5,98.65625E-4
24.05E-5,85.1875E-4
24.06E-5,63.78125E-4
24.07E-5,35.90625E-4
24.08E-5,71.875E-5
24.09E-5,-25.75E-4
24.1E-5,-59.125E-4
24.11E-5,-88.125E-4
24.12E-5,-11.64375E-3
24.13E-5,-14.15E-3
24.14E-5,-16.36562E-3
24.15E-5,-18.42812E-3
24.16E-5,-20.21562E-3
24.17E-5,-21.79687E-3
24.18E-5,-22.85625E-3
24.19E-5,-23.51875E-3
24.2E-5,-23.56875E-3
24.21E-5,-22.65625E-3
24.22E-5,-20.80625E-3
24.23E-5,-18.35313E-3
24.24E-5,-15.5625E-3
24.25E-5,-12.32812E-3
24.26E-5,-92.9375E-4
24.27E-5,-63.90625E-4
24.28E-5,-37.875E-4
24.29E-5,-16.21875E-4
24.3E-5,19.375E-5
24.31E-5,16.0625E-4
24.32E-5,27.15625E-4
24.33E-5,35.53125E-4
24.34E-5,42.28125E-4
24.35E-5,46.03125E-4
24.36E-5,47.125E-4
24.37E-5,43.125E-4
24.38E-5,34.875E-4
24.39E-5,24.59375E-4
24.4E-5,93.4375E-5
24.41E-5,-63.4375E-5
24.42E-5,-23.21875E-4
24.43E-5,-33.1875E-4
24.44E-5,-41.15625E-4
24.45E-5,-38.875E-4
24.46E-5,-30.53125E-4
24.47E-5,-18.90625E-4
24.48E-5,12.5E-6
24.49E-5,21.78125E-4
24.5E-5,43.8125E-4
24.51E-5,66.28125E-4
24.52E-5,90.875E-4
24.53E-5,11.48125E-3
24.54E-5,13.5625E-3
24.55E-5,15.89375E-3
24.56E-5,18.21875E-3
24.57E-5,20.E-3
24.58E-5,21.61875E-3
24.59E-5,22.82188E-3
24.6E-5,23.09687E-3
24.61E-5,22.70625E-3
24.62E-5,21.5625E-3
24.63E-5,19.40625E-3
24.64E-5,16.72812E-3
24.65E-5,13.27187E-3
24.66E-5,98.46875E-4
24.67E-5,64.5625E-4
24.68E-5,29.8125E-4
24.69E-5,10.E-5
24.7E-5,-26.65625E-4
24.71E-5,-49.53125E-4
24.72E-5,-72.375E-4
24.73E-5,-91.59375E-4
24.74E-5,-10.78125E-3
24.75E-5,-12.21562E-3
24.76E-5,-12.91875E-3
24.77E-5,-13.26875E-3
24.78E-5,-13.04375E-3
24.79E-5,-12.02813E-3
24.8E-5,-10.6E-3
24.81E-5,-89.25E-4
24.82E-5,-67.5625E-4
24.83E-5,-49.71875E-4
24.84E-5,-34.9375E-4
24.85E-5,-22.65625E-4
24.86E-5,-17.5E-4
24.87E-5,-18.E-4
24.88E-5,-20.84375E-4
24.89E-5,-28.5E-4
24.9E-5,-38.15625E-4
24.91E-5,-48.03125E-4
24.92E-5,-60.84375E-4
24.93E-5,-73.71875E-4
24.94E-5,-89.0625E-4
24.95E-5,-10.70625E-3
24.96E-5,-12.59375E-3
24.97E-5,-14.65E-3
24.98E-5,-16.60313E-3
24.99E-5,-18.19688E-3
25.E-5,-19.28125E-3
25.01E-5,-19.60937E-3
25.02E-5,-19.11562E-3
25.03E-5,-17.88437E-3
25.04E-5,-15.925E-3
25.05E-5,-13.21562E-3
25.06E-5,-10.39062E-3
25.07E-5,-69.90625E-4
25.08E-5,-38.0625E-4
25.09E-5,-60.E-5
25.1E-5,26.46875E-4
25.11E-5,59.28125E-4
25.12E-5,88.40625E-4
25.13E-5,11.66562E-3
25.14E-5,14.37812E-3
25.15E-5,16.6E-3
25.16E-5,18.45937E-3
25.17E-5,19.76875E-3
25.18E-5,20.14687E-3
25.19E-5,19.73438E-3
25.2E-5,18.58125E-3
25.21E-5,16.6875E-3
25.22E-5,14.37812E-3
25.23E-5,11.89375E-3
25.24E-5,94.5625E-4
25.25E-5,74.03125E-4
25.26E-5,55.375E-4
25.27E-5,39.96875E-4
25.28E-5,28.84375E-4
25.29E-5,21.40625E-4
25.3E-5,12.96875E-4
25.31E-5,10.71875E-4
25.32E-5,99.99999E-5
25.33E-5,11.9375E-4
25.34E-5,18.78125E-4
25.35E-5,27.40625E-4
25.36E-5,44.5625E-4
25.37E-5,58.75E-4
25.38E-5,79.40625E-4
25.39E-5,96.40625E-4
25.4E-5,11.04063E-3
25.41E-5,12.20625E-3
25.42E-5,12.5375E-3
25.43E-5,12.31562E-3
25.44E-5,11.04687E-3
25.45E-5,95.87499E-4
25.46E-5,74.1875E-4
25.47E-5,49.78125E-4
25.48E-5,23.5E-4
25.49E-5,-15.625E-5
25.5E-5,-30.84375E-4
25.51E-5,-58.8125E-4
25.52E-5,-90.875E-4
25.53E-5,-12.16875E-3
25.54E-5,-15.20625E-3
25.55E-5,-18.13125E-3
25.56E-5,-20.55625E-3
25.57E-5,-22.5125E-3
25.58E-5,-23.69062E-3
25.59E-5,-24.05937E-3
25.6E-5,-23.52813E-3
25.61E-5,-22.45E-3
25.62E-5,-20.5125E-3
25.63E-5,-18.13437E-3
25.64E-5,-15.40937E-3
25.65E-5,-12.8E-3
25.66E-5,-10.10937E-3
25.67E-5,-76.1875E-4
25.68E-5,-52.25E-4
25.69E-5,-30.5625E-4
25.7E-5,-89.6875E-5
25.71E-5,12.15625E-4
25.72E-5,27.6875E-4
25.73E-5,41.E-4
25.74E-5,50.375E-4
25.75E-5,53.125E-4
25.76E-5,48.375E-4
25.77E-5,39.375E-4
25.78E-5,23.46875E-4
25.79E-5,54.375E-5
25.8E-5,-13.75E-4
25.81E-5,-29.28125E-4
25.82E-5,-39.3125E-4
25.83E-5,-47.78125E-4
25.84E-5,-50.8125E-4
25.85E-5,-49.E-4
25.86E-5,-42.125E-4
25.87E-5,-32.8125E-4
25.88E-5,-18.40625E-4
25.89E-5,-15.9375E-5
25.9E-5,18.8125E-4
25.91E-5,40.90625E-4
25.92E-5,65.40625E-4
25.93E-5,93.15625E-4
25.94E-5,12.19063E-3
25.95E-5,15.2375E-3
25.96E-5,18.08438E-3
25.97E-5,20.6375E-3
25.98E-5,22.33125E-3
25.99E-5,23.4E-3
26.E-5,23.49375E-3
26.01E-5,22.9125E-3
26.02E-5,21.575E-3
26.03E-5,19.59687E-3
26.04E-5,17.29062E-3
26.05E-5,14.86562E-3
26.06E-5,12.06875E-3
26.07E-5,91.84374E-4
26.08E-5,61.3125E-4
26.09E-5,32.46875E-4
26.1E-5,68.75E-6
26.11E-5,-29.875E-4
26.12E-5,-58.9375E-4
26.13E-5,-84.40625E-4
26.14E-5,-10.59688E-3
26.15E-5,-12.0625E-3
26.16E-5,-12.8875E-3
26.17E-5,-12.9125E-3
26.18E-5,-12.29062E-3
26.19E-5,-11.0875E-3
26.2E-5,-96.59375E-4
26.21E-5,-78.0625E-4
26.22E-5,-61.8125E-4
26.23E-5,-47.4375E-4
26.24E-5,-36.96875E-4
26.25E-5,-28.5625E-4
26.26E-5,-21.1875E-4
26.27E-5,-16.34375E-4
26.28E-5,-12.5625E-4
26.29E-5,-12.65625E-4
26.3E-5,-15.46875E-4
26.31E-5,-23.59375E-4
26.32E-5,-35.03125E-4
26.33E-5,-51.78125E-4
26.34E-5,-74.28125E-4
26.35E-5,-97.75E-4
26.36E-5,-12.30625E-3
26.37E-5,-14.75937E-3
26.38E-5,-16.95937E-3
26.39E-5,-18.47813E-3
26.4E-5,-19.54687E-3
26.41E-5,-19.86875E-3
26.42E-5,-19.4375E-3
26.43E-5,-18.42188E-3
26.44E-5,-16.99688E-3
26.45E-5,-15.02187E-3
26.46E-5,-12.87812E-3
26.47E-5,-10.13125E-3
26.48E-5,-73.34375E-4
26.49E-5,-41.71875E-4
26.5E-5,-72.5E-5
26.51E-5,28.8125E-4
26.52E-5,64.875E-4
26.53E-5,99.5625E-4
26.54E-5,13.15625E-3
26.55E-5,15.85937E-3
26.56E-5,17.58125E-3
26.57E-5,18.58125E-3
26.58E-5,18.85E-3
26.59E-5,18.41562E-3
26.6E-5,17.2875E-3
26.61E-5,16.05313E-3
26.62E-5,14.3375E-3
26.63E-5,12.70312E-3
26.64E-5,10.93125E-3
26.65E-5,90.37499E-4
26.66E-5,73.875E-4
26.67E-5,56.25E-4
26.68E-5,40.53125E-4
26.69E-5,24.90625E-4
26.7E-5,12.84375E-4
26.71E-5,35.E-5
26.72E-5,43.75E-6
26.73E-5,16.5625E-5
26.74E-5,11.625E-4
26.75E-5,25.375E-4
26.76E-5,43.625E-4
26.77E-5,59.875E-4
26.78E-5,79.E-4
26.79E-5,94.65625E-4
26.8E-5,10.69062E-3
26.81E-5,11.58125E-3
26.82E-5,11.88437E-3
26.83E-5,11.76875E-3
26.84E-5,11.38437E-3
26.85E-5,10.62187E-3
26.86E-5,92.875E-4
26.87E-5,78.75E-4
26.88E-5,59.21875E-4
26.89E-5,35.53125E-4
26.9E-5,61.5625E-5
26.91E-5,-24.03125E-4
26.92E-5,-59.53125E-4
26.93E-5,-95.4375E-4
26.94E-5,-13.05625E-3
26.95E-5,-16.30312E-3
26.96E-5,-18.93437E-3
26.97E-5,-20.825E-3
26.98E-5,-21.93438E-3
26.99E-5,-22.50312E-3
27.E-5,-22.2375E-3
27.01E-5,-21.63437E-3
27.02E-5,-20.59375E-3
27.03E-5,-19.12187E-3
27.04E-5,-17.37187E-3
27.05E-5,-15.30625E-3
27.06E-5,-12.99687E-3
27.07E-5,-10.40625E-3
27.08E-5,-77.96875E-4
27.09E-5,-49.0625E-4
27.1E-5,-22.84375E-4
27.11E-5,13.125E-5
27.12E-5,19.46875E-4
27.13E-5,33.625E-4
27.14E-5,42.09375E-4
27.15E-5,42.78125E-4
27.16E-5,36.34375E-4
27.17E-5,27.28125E-4
27.18E-5,14.875E-4
27.19E-5,14.375E-5
27.2E-5,-12.53125E-4
27.21E-5,-23.8125E-4
27.22E-5,-30.03125E-4
27.23E-5,-36.21875E-4
27.24E-5,-41.75E-4
27.25E-5,-43.5E-4
27.26E-5,-43.625E-4
27.27E-5,-40.90625E-4
27.28E-5,-35.28125E-4
27.29E-5,-22.65625E-4
27.3E-5,-39.6875E-5
27.31E-5,17.4375E-4
27.32E-5,44.34375E-4
27.33E-5,73.5625E-4
27.34E-5,10.46875E-3
27.35E-5,13.375E-3
27.36E-5,16.04375E-3
27.37E-5,18.075E-3
27.38E-5,19.79687E-3
27.39E-5,20.775E-3
27.4E-5,21.37812E-3
27.41E-5,21.43125E-3
27.42E-5,20.8625E-3
27.43E-5,19.925E-3
27.44E-5,18.90937E-3
27.45E-5,17.03125E-3
27.46E-5,14.97187E-3
27.47E-5,12.32187E-3
27.48E-5,95.0625E-4
27.49E-5,62.59375E-4
27.5E-5,29.1875E-4
27.51E-5,-59.6875E-5
27.52E-5,-34.9375E-4
27.53E-5,-61.375E-4
27.54E-5,-80.40625E-4
27.55E-5,-94.53124E-4
27.56E-5,-10.10937E-3
27.57E-5,-10.45937E-3
27.58E-5,-10.32188E-3
27.59E-5,-99.375E-4
27.6E-5,-91.90625E-4
27.61E-5,-84.E-4
27.62E-5,-73.1875E-4
27.63E-5,-63.78125E-4
27.64E-5,-50.8125E-4
27.65E-5,-40.78125E-4
27.66E-5,-28.71875E-4
27.67E-5,-19.5625E-4
27.68E-5,-10.71875E-4
27.69E-5,-80.3125E-5
27.7E-5,-96.875E-5
27.71E-5,-16.34375E-4
27.72E-5,-28.1875E-4
27.73E-5,-46.90625E-4
27.74E-5,-67.78125E-4
27.75E-5,-91.1875E-4
27.76E-5,-11.33125E-3
27.77E-5,-13.49375E-3
27.78E-5,-15.02812E-3
27.79E-5,-16.32188E-3
27.8E-5,-17.13125E-3
27.81E-5,-17.70937E-3
27.82E-5,-17.93125E-3
27.83E-5,-17.84062E-3
27.84E-5,-17.29687E-3
27.85E-5,-16.2E-3
27.86E-5,-14.59687E-3
27.87E-5,-12.45625E-3
27.88E-5,-97.53125E-4
27.89E-5,-64.96875E-4
27.9E-5,-32.9375E-4
27.91E-5,15.625E-5
27.92E-5,37.4375E-4
27.93E-5,69.65625E-4
27.94E-5,97.875E-4
27.95E-5,12.00625E-3
27.96E-5,13.575E-3
27.97E-5,14.7E-3
27.98E-5,15.5E-3
27.99E-5,15.65938E-3
28.E-5,15.59687E-3
28.01E-5,15.20937E-3
28.02E-5,14.59062E-3
28.03E-5,13.675E-3
28.04E-5,12.35E-3
28.05E-5,10.6875E-3
28.06E-5,89.84375E-4
28.07E-5,70.75E-4
28.08E-5,52.71875E-4
28.09E-5,38.84375E-4
28.1E-5,23.875E-4
28.11E-5,17.40625E-4
28.12E-5,15.96875E-4
28.13E-5,20.1875E-4
28.14E-5,26.6875E-4
28.15E-5,36.65625E-4
28.16E-5,48.4375E-4
28.17E-5,59.E-4
28.18E-5,71.4375E-4
28.19E-5,81.15625E-4
28.2E-5,90.875E-4
28.21E-5,98.09375E-4
28.22E-5,10.36875E-3
28.23E-5,10.76563E-3
28.24E-5,10.86875E-3
28.25E-5,10.68437E-3
28.26E-5,10.05937E-3
28.27E-5,89.37499E-4
28.28E-5,72.65625E-4
28.29E-5,48.53125E-4
28.3E-5,21.21875E-4
28.31E-5,-10.1875E-4
28.32E-5,-42.375E-4
28.33E-5,-72.8125E-4
28.34E-5,-10.3E-3
28.35E-5,-12.96562E-3
28.36E-5,-15.1125E-3
28.37E-5,-16.97187E-3
28.38E-5,-18.24063E-3
28.39E-5,-19.20625E-3
28.4E-5,-19.86875E-3
28.41E-5,-19.78125E-3
28.42E-5,-19.62188E-3
28.43E-5,-18.84688E-3
28.44E-5,-17.84687E-3
28.45E-5,-16.16563E-3
28.46E-5,-13.95937E-3
28.47E-5,-11.7E-3
28.48E-5,-89.5625E-4
28.49E-5,-64.5E-4
28.5E-5,-41.8125E-4
28.51E-5,-22.0625E-4
28.52E-5,-80.E-5
28.53E-5,27.5E-5
28.54E-5,61.875E-5
28.55E-5,83.125E-5
28.56E-5,84.375E-5
28.57E-5,57.5E-5
28.58E-5,21.875E-5
28.59E-5,-35.625E-5
28.6E-5,-80.625E-5
28.61E-5,-15.5E-4
28.62E-5,-23.1875E-4
28.63E-5,-31.53125E-4
28.64E-5,-35.53125E-4
28.65E-5,-41.65625E-4
28.66E-5,-42.53125E-4
28.67E-5,-40.25E-4
28.68E-5,-32.46875E-4
28.69E-5,-21.8125E-4
28.7E-5,-36.875E-5
28.71E-5,18.625E-4
28.72E-5,43.25E-4
28.73E-5,66.9375E-4
28.74E-5,90.875E-4
28.75E-5,11.3625E-3
28.76E-5,13.30937E-3
28.77E-5,14.86562E-3
28.78E-5,16.58125E-3
28.79E-5,17.75E-3
28.8E-5,18.69063E-3
28.81E-5,19.41562E-3
28.82E-5,19.46875E-3
28.83E-5,19.25937E-3
28.84E-5,18.44687E-3
28.85E-5,17.26875E-3
28.86E-5,15.34687E-3
28.87E-5,12.94687E-3
28.88E-5,10.08437E-3
28.89E-5,73.6875E-4
28.9E-5,45.53125E-4
28.91E-5,19.90625E-4
28.92E-5,-50.E-5
28.93E-5,-25.125E-4
28.94E-5,-42.6875E-4
28.95E-5,-54.28125E-4
28.96E-5,-64.3125E-4
28.97E-5,-71.03125E-4
28.98E-5,-76.59375E-4
28.99E-5,-77.90625E-4
29.E-5,-77.59375E-4
29.01E-5,-74.96875E-4
29.02E-5,-68.875E-4
29.03E-5,-59.75E-4
29.04E-5,-48.5E-4
29.05E-5,-37.34375E-4
29.06E-5,-27.28125E-4
29.07E-5,-20.84375E-4
29.08E-5,-17.25E-4
29.09E-5,-16.90625E-4
29.1E-5,-23.375E-4
29.11E-5,-33.40625E-4
29.12E-5,-46.875E-4
29.13E-5,-62.28125E-4
29.14E-5,-77.65625E-4
29.15E-5,-93.68749E-4
29.16E-5,-10.76563E-3
29.17E-5,-12.28437E-3
29.18E-5,-13.54375E-3
29.19E-5,-14.80625E-3
29.2E-5,-15.61562E-3
29.21E-5,-16.44688E-3
29.22E-5,-16.93437E-3
29.23E-5,-17.00937E-3
29.24E-5,-16.6125E-3
29.25E-5,-15.55937E-3
29.26E-5,-14.0375E-3
29.27E-5,-11.90312E-3
29.28E-5,-94.21875E-4
29.29E-5,-66.5E-4
29.3E-5,-38.59375E-4
29.31E-5,-98.4375E-5
29.32E-5,16.4375E-4
29.33E-5,40.375E-4
29.34E-5,60.25E-4
29.35E-5,79.59375E-4
29.36E-5,96.78124E-4
29.37E-5,11.08437E-3
29.38E-5,12.10937E-3
29.39E-5,13.05625E-3
29.4E-5,13.45625E-3
29.41E-5,13.4625E-3
29.42E-5,13.07812E-3
29.43E-5,12.34062E-3
29.44E-5,10.975E-3
29.45E-5,97.15625E-4
29.46E-5,83.4375E-4
29.47E-5,69.8125E-4
29.48E-5,56.34375E-4
29.49E-5,46.E-4
29.5E-5,42.59375E-4
29.51E-5,40.6875E-4
29.52E-5,40.90625E-4
29.53E-5,43.40625E-4
29.54E-5,47.9375E-4
29.55E-5,53.59375E-4
29.56E-5,59.75E-4
29.57E-5,66.59375E-4
29.58E-5,74.375E-4
29.59E-5,83.75E-4
29.6E-5,92.46875E-4
29.61E-5,10.04062E-3
29.62E-5,10.74062E-3
29.63E-5,11.15312E-3
29.64E-5,11.2125E-3
29.65E-5,10.8375E-3
29.66E-5,99.125E-4
29.67E-5,84.09374E-4
29.68E-5,65.4375E-4
29.69E-5,41.25E-4
29.7E-5,16.15625E-4
29.71E-5,-98.125E-5
29.72E-5,-35.84375E-4
29.73E-5,-61.96875E-4
29.74E-5,-83.87499E-4
29.75E-5,-10.53437E-3
29.76E-5,-12.425E-3
29.77E-5,-14.19687E-3
29.78E-5,-15.49687E-3
29.79E-5,-16.78125E-3
29.8E-5,-17.6375E-3
29.81E-5,-17.98125E-3
29.82E-5,-17.66875E-3
29.83E-5,-17.09062E-3
29.84E-5,-15.89062E-3
29.85E-5,-14.26875E-3
29.86E-5,-12.525E-3
29.87E-5,-10.62812E-3
29.88E-5,-87.53125E-4
29.89E-5,-70.03125E-4
29.9E-5,-55.96875E-4
29.91E-5,-43.125E-4
29.92E-5,-34.03125E-4
29.93E-5,-27.0625E-4
29.94E-5,-21.8125E-4
29.95E-5,-17.09375E-4
29.96E-5,-17.65625E-4
29.97E-5,-16.53125E-4
29.98E-5,-16.65625E-4
29.99E-5,-20.5E-4
30.E-5,-25.4375E-4
30.01E-5,-32.0625E-4
30.02E-5,-39.625E-4
30.03E-5,-45.875E-4
30.04E-5,-49.75E-4
30.05E-5,-50.9375E-4
30.06E-5,-46.375E-4
30.07E-5,-40.375E-4
30.08E-5,-28.25E-4
30.09E-5,-12.34375E-4
30.1E-5,61.875E-5
30.11E-5,25.46875E-4
30.12E-5,44.90625E-4
30.13E-5,64.71875E-4
30.14E-5,83.84375E-4
30.15E-5,10.3375E-3
30.16E-5,12.13125E-3
30.17E-5,14.00313E-3
30.18E-5,15.46562E-3
30.19E-5,16.84687E-3
30.2E-5,17.80313E-3
30.21E-5,18.425E-3
30.22E-5,18.70937E-3
30.23E-5,18.17812E-3
30.24E-5,17.1375E-3
30.25E-5,15.80312E-3
30.26E-5,13.84063E-3
30.27E-5,11.53438E-3
30.28E-5,92.4375E-4
30.29E-5,71.5E-4
30.3E-5,49.4375E-4
30.31E-5,29.09375E-4
30.32E-5,11.875E-4
30.33E-5,-34.0625E-5
30.34E-5,-18.34375E-4
30.35E-5,-30.875E-4
30.36E-5,-40.65625E-4
30.37E-5,-49.75E-4
30.38E-5,-53.46875E-4
30.39E-5,-54.34375E-4
30.4E-5,-53.5625E-4
30.41E-5,-48.0625E-4
30.42E-5,-39.78125E-4
30.43E-5,-31.78125E-4
30.44E-5,-23.1875E-4
30.45E-5,-16.9375E-4
30.46E-5,-13.53125E-4
30.47E-5,-12.5625E-4
30.48E-5,-16.0625E-4
30.49E-5,-22.40625E-4
30.5E-5,-30.6875E-4
30.51E-5,-42.84375E-4
30.52E-5,-55.875E-4
30.53E-5,-67.125E-4
30.54E-5,-80.40625E-4
30.55E-5,-94.81249E-4
30.56E-5,-10.97187E-3
30.57E-5,-12.51875E-3
30.58E-5,-13.8875E-3
30.59E-5,-15.2875E-3
30.6E-5,-16.35312E-3
30.61E-5,-17.E-3
30.62E-5,-17.23125E-3
30.63E-5,-17.14063E-3
30.64E-5,-16.35937E-3
30.65E-5,-15.08125E-3
30.66E-5,-13.30625E-3
30.67E-5,-11.33125E-3
30.68E-5,-90.37499E-4
30.69E-5,-67.84375E-4
30.7E-5,-42.1875E-4
30.71E-5,-19.875E-4
30.72E-5,26.5625E-5
30.73E-5,24.28125E-4
30.74E-5,45.625E-4
30.75E-5,63.6875E-4
30.76E-5,81.96875E-4
30.77E-5,95.37499E-4
30.78E-5,10.70625E-3
30.79E-5,11.33125E-3
30.8E-5,11.6E-3
30.81E-5,11.29375E-3
30.82E-5,10.58125E-3
30.83E-5,95.96875E-4
30.84E-5,86.15625E-4
30.85E-5,74.59375E-4
30.86E-5,64.75E-4
30.87E-5,57.4375E-4
30.88E-5,49.1875E-4
30.89E-5,45.8125E-4
30.9E-5,44.59375E-4
30.91E-5,43.3125E-4
30.92E-5,45.65625E-4
30.93E-5,48.21875E-4
30.94E-5,52.625E-4
30.95E-5,59.15625E-4
30.96E-5,66.8125E-4
30.97E-5,76.125E-4
30.98E-5,87.34375E-4
30.99E-5,99.09375E-4
31.E-5,11.04687E-3
31.01E-5,12.13125E-3
31.02E-5,12.6E-3
31.03E-5,12.6875E-3
31.04E-5,12.35313E-3
31.05E-5,11.475E-3
31.06E-5,10.31562E-3
31.07E-5,85.49999E-4
31.08E-5,64.59375E-4
31.09E-5,44.53125E-4
31.1E-5,20.875E-4
31.11E-5,-15.625E-5
31.12E-5,-26.21875E-4
31.13E-5,-48.375E-4
31.14E-5,-75.40625E-4
31.15E-5,-95.71875E-4
31.16E-5,-11.7E-3
31.17E-5,-13.69375E-3
31.18E-5,-15.29687E-3
31.19E-5,-16.05625E-3
31.2E-5,-16.69375E-3
31.21E-5,-16.58437E-3
31.22E-5,-16.35312E-3
31.23E-5,-15.2375E-3
31.24E-5,-14.075E-3
31.25E-5,-12.65E-3
31.26E-5,-11.0625E-3
31.27E-5,-96.59375E-4
31.28E-5,-81.12499E-4
31.29E-5,-68.8125E-4
31.3E-5,-57.90625E-4
31.31E-5,-47.71875E-4
31.32E-5,-39.09375E-4
31.33E-5,-30.9375E-4
31.34E-5,-25.E-4
31.35E-5,-22.40625E-4
31.36E-5,-22.28125E-4
31.37E-5,-24.03125E-4
31.38E-5,-30.34375E-4
31.39E-5,-36.53125E-4
31.4E-5,-45.90625E-4
31.41E-5,-54.5625E-4
31.42E-5,-62.34375E-4
31.43E-5,-67.65625E-4
31.44E-5,-69.09375E-4
31.45E-5,-64.59375E-4
31.46E-5,-60.21875E-4
31.47E-5,-51.34375E-4
31.48E-5,-38.09375E-4
31.49E-5,-22.59375E-4
31.5E-5,-63.125E-5
31.51E-5,11.96875E-4
31.52E-5,30.28125E-4
31.53E-5,51.4375E-4
31.54E-5,73.8125E-4
31.55E-5,95.6875E-4
31.56E-5,11.93125E-3
31.57E-5,14.15E-3
31.58E-5,15.99375E-3
31.59E-5,17.2625E-3
31.6E-5,18.225E-3
31.61E-5,18.60625E-3
31.62E-5,18.4375E-3
31.63E-5,17.65625E-3
31.64E-5,16.59063E-3
31.65E-5,15.12187E-3
31.66E-5,13.35E-3
31.67E-5,11.53438E-3
31.68E-5,96.E-4
31.69E-5,76.0625E-4
31.7E-5,55.09375E-4
31.71E-5,36.75E-4
31.72E-5,17.28125E-4
31.73E-5,28.125E-6
31.74E-5,-15.96875E-4
31.75E-5,-28.46875E-4
31.76E-5,-37.15625E-4
31.77E-5,-43.03125E-4
31.78E-5,-44.46875E-4
31.79E-5,-41.875E-4
31.8E-5,-35.25E-4
31.81E-5,-28.E-4
31.82E-5,-20.3125E-4
31.83E-5,-11.6875E-4
31.84E-5,-60.3125E-5
31.85E-5,-16.875E-5
31.86E-5,-25.3125E-5
31.87E-5,-19.6875E-5
31.88E-5,-62.1875E-5
31.89E-5,-11.1875E-4
31.9E-5,-18.09375E-4
31.91E-5,-26.71875E-4
31.92E-5,-39.125E-4
31.93E-5,-52.8125E-4
31.94E-5,-70.4375E-4
31.95E-5,-88.74999E-4
31.96E-5,-10.7625E-3
31.97E-5,-12.56562E-3
31.98E-5,-14.35937E-3
31.99E-5,-15.83125E-3
32.E-5,-17.1375E-3
32.01E-5,-17.78125E-3
32.02E-5,-17.96875E-3
32.03E-5,-17.8125E-3
32.04E-5,-16.875E-3
32.05E-5,-15.60625E-3
32.06E-5,-14.19687E-3
32.07E-5,-12.375E-3
32.08E-5,-10.35625E-3
32.09E-5,-83.34375E-4
32.1E-5,-60.78125E-4
32.11E-5,-34.71875E-4
32.12E-5,-11.09375E-4
32.13E-5,15.625E-4
32.14E-5,39.84375E-4
32.15E-5,60.125E-4
32.16E-5,78.9375E-4
32.17E-5,92.62499E-4
32.18E-5,10.16875E-3
32.19E-5,10.49375E-3
