23.31E-5,-71.71875E-4
23.32E-5,-95.71875E-4
23.33E-5,-11.225E-3
23.34E-5,-12.33437E-3
23.35E-5,-13.22187E-3
23.36E-5,-13.64687E-3
23.37E-5,-13.86875E-3
23.38E-5,-14.04687E-3
23.39E-5,-13.50938E-3
23.4E-5,-12.725E-3
23.41E-5,-11.32812E-3
23.42E-5,-95.1875E-4
23.43E-5,-74.5625E-4
23.44E-5,-53.84375E-4
23.45E-5,-35.4375E-4
23.46E-5,-23.3125E-4
23.47E-5,-16.125E-4
23.48E-5,-16.90625E-4
23.49E-5,-23.84375E-4
23.5E-5,-35.3125E-4
23.51E-5,-49.46875E-4
23.52E-5,-63.90625E-4
23.53E-5,-81.8125E-4
23.54E-5,-94.03124E-4
23.55E-5,-11.03125E-3
23.56E-5,-12.35625E-3
23.57E-5,-13.38125E-3
23.58E-5,-14.6625E-3
23.59E-5,-15.67188E-3
23.6E-5,-16.40937E-3
23.61E-5,-16.93437E-3
23.62E-5,-16.9625E-3
23.63E-5,-16.32188E-3
23.64E-5,-14.82187E-3
23.65E-5,-12.55625E-3
23.66E-5,-95.40625E-4
23.67E-5,-58.4375E-4
23.68E-5,-21.09375E-4
23.69E-5,17.875E-4
23.7E-5,52.75E-4
23.71E-5,84.5625E-4
23.72E-5,11.13437E-3
23.73E-5,13.41562E-3
23.74E-5,15.61562E-3
23.75E-5,17.35312E-3
23.76E-5,18.79375E-3
23.77E-5,19.9125E-3
23.78E-5,20.52812E-3
23.79E-5,20.54062E-3
23.8E-5,19.98437E-3
23.81E-5,18.67812E-3
23.82E-5,16.68125E-3
23.83E-5,14.22813E-3
23.84E-5,11.50312E-3
23.85E-5,88.78125E-4
23.86E-5,61.4375E-4
23.87E-5,39.03125E-4
23.88E-5,24.21875E-4
23.89E-5,14.46875E-4
23.9E-5,12.09375E-4
23.91E-5,11.25E-4
23.92E-5,16.84375E-4
23.93E-5,21.875E-4
23.94E-5,26.0625E-4
23.95E-5,33.90625E-4
23.96E-5,42.0625E-4
23.97E-5,52.25E-4
23.98E-5,65.125E-4
23.99E-5,77.375E-4
24.E-5,91.9375E-4
24.01E-5,10.35625E-3
24.02E-5,10.825E-3
24.03E-5,10.90312E-3
24.04E-5,10.18125E-3
24.05E-5,86.5E-4
24.06E-5,65.E-4
24.07E-5,37.3125E-4
24.08E-5,66.5625E-5
24.09E-5,-27.40625E-4
24.1E-5,-60.09375E-4
24.11E-5,-90.0625E-4
24.12E-5,-11.92812E-3
24.13E-5,-14.34687E-3
24.14E-5,-16.49375E-3
24.15E-5,-18.43125E-3
24.16E-5,-20.35937E-3
24.17E-5,-21.79375E-3
24.18E-5,-22.95937E-3
24.19E-5,-23.48438E-3
24.2E-5,-23.30937E-3
24.21E-5,-22.22812E-3
24.22E-5,-20.55625E-3
24.23E-5,-17.98438E-3
24.24E-5,-15.23437E-3
24.25E-5,-11.825E-3
24.26E-5,-87.75E-4
24.27E-5,-57.59375E-4
24.28E-5,-33.8125E-4
24.29E-5,-11.6875E-4
24.3E-5,56.875E-5
24.31E-5,20.71875E-4
24.32E-5,32.E-4
24.33E-5,40.5625E-4
24.34E-5,45.96875E-4
24.35E-5,48.5E-4
24.36E-5,48.0625E-4
24.37E-5,44.3125E-4
24.38E-5,37.28125E-4
24.39E-5,24.21875E-4
24.4E-5,11.90625E-4
24.41E-5,-73.125E-5
24.42E-5,-22.84375E-4
24.43E-5,-34.46875E-4
24.44E-5,-39.8125E-4
24.45E-5,-39.625E-4
24.46E-5,-28.375E-4
24.47E-5,-16.21875E-4
24.48E-5,45.9375E-5
24.49E-5,26.3125E-4
24.5E-5,48.46875E-4
24.51E-5,73.65625E-4
24.52E-5,95.E-4
24.53E-5,12.E-3
24.54E-5,14.32812E-3
24.55E-5,16.50937E-3
24.56E-5,18.84375E-3
24.57E-5,20.69062E-3
24.58E-5,22.2625E-3
24.59E-5,23.29062E-3
24.6E-5,23.59062E-3
24.61E-5,23.10312E-3
24.62E-5,21.78125E-3
24.63E-5,19.68437E-3
24.64E-5,16.8625E-3
24.65E-5,13.45625E-3
24.66E-5,97.28124E-4
24.67E-5,62.1875E-4
24.68E-5,28.8125E-4
24.69E-5,-31.25E-7
24.7E-5,-29.25E-4
24.71E-5,-50.96875E-4
24.72E-5,-71.5E-4
24.73E-5,-92.15625E-4
24.74E-5,-10.8E-3
24.75E-5,-12.18125E-3
24.76E-5,-12.875E-3
24.77E-5,-13.10937E-3
24.78E-5,-12.65937E-3
24.79E-5,-11.75313E-3
24.8E-5,-10.225E-3
24.81E-5,-84.03125E-4
24.82E-5,-64.125E-4
24.83E-5,-45.75E-4
24.84E-5,-30.15625E-4
24.85E-5,-19.53125E-4
24.86E-5,-13.5E-4
24.87E-5,-13.59375E-4
24.88E-5,-17.4375E-4
24.89E-5,-26.90625E-4
24.9E-5,-36.59375E-4
24.91E-5,-47.15625E-4
24.92E-5,-60.65625E-4
24.93E-5,-72.46875E-4
24.94E-5,-90.21875E-4
24.95E-5,-10.65313E-3
24.96E-5,-12.64375E-3
24.97E-5,-14.725E-3
24.98E-5,-16.62187E-3
24.99E-5,-18.175E-3
25.E-5,-19.35313E-3
25.01E-5,-19.64375E-3
25.02E-5,-19.00312E-3
25.03E-5,-17.65938E-3
25.04E-5,-15.4625E-3
25.05E-5,-13.00312E-3
25.06E-5,-98.78125E-4
25.07E-5,-65.25E-4
25.08E-5,-31.71875E-4
25.09E-5,31.5625E-5
25.1E-5,33.75E-4
25.11E-5,65.84375E-4
25.12E-5,95.84375E-4
25.13E-5,12.52188E-3
25.14E-5,14.95937E-3
25.15E-5,17.13437E-3
25.16E-5,19.03437E-3
25.17E-5,20.18438E-3
25.18E-5,20.6375E-3
25.19E-5,20.12187E-3
25.2E-5,18.87187E-3
25.21E-5,16.94687E-3
25.22E-5,14.60312E-3
25.23E-5,12.01562E-3
25.24E-5,94.5E-4
25.25E-5,72.65625E-4
25.26E-5,55.09375E-4
25.27E-5,39.3125E-4
25.28E-5,29.34375E-4
25.29E-5,20.5E-4
25.3E-5,14.4375E-4
25.31E-5,11.375E-4
25.32E-5,11.875E-4
25.33E-5,15.34375E-4
25.34E-5,23.09375E-4
25.35E-5,33.E-4
25.36E-5,46.96875E-4
25.37E-5,64.15625E-4
25.38E-5,83.4375E-4
25.39E-5,10.22187E-3
25.4E-5,11.65312E-3
25.41E-5,12.75312E-3
25.42E-5,13.14375E-3
25.43E-5,12.7375E-3
25.44E-5,11.6E-3
25.45E-5,97.375E-4
25.46E-5,76.09375E-4
25.47E-5,50.8125E-4
25.48E-5,24.15625E-4
25.49E-5,-33.125E-5
25.5E-5,-32.28125E-4
25.51E-5,-61.78125E-4
25.52E-5,-92.21875E-4
25.53E-5,-12.45E-3
25.54E-5,-15.46562E-3
25.55E-5,-18.39062E-3
25.56E-5,-20.89687E-3
25.57E-5,-22.6375E-3
25.58E-5,-23.87187E-3
25.59E-5,-24.025E-3
25.6E-5,-23.625E-3
25.61E-5,-22.15938E-3
25.62E-5,-20.1875E-3
25.63E-5,-17.925E-3
25.64E-5,-15.125E-3
25.65E-5,-12.28437E-3
25.66E-5,-96.8125E-4
25.67E-5,-72.53125E-4
25.68E-5,-46.71875E-4
25.69E-5,-25.40625E-4
25.7E-5,-30.E-5
25.71E-5,17.09375E-4
25.72E-5,33.15625E-4
25.73E-5,46.25E-4
25.74E-5,53.5E-4
25.75E-5,56.E-4
25.76E-5,50.34375E-4
25.77E-5,40.09375E-4
25.78E-5,23.03125E-4
25.79E-5,50.9375E-5
25.8E-5,-12.125E-4
25.81E-5,-28.625E-4
25.82E-5,-41.84375E-4
25.83E-5,-48.25E-4
25.84E-5,-50.90625E-4
25.85E-5,-48.625E-4
25.86E-5,-41.5E-4
25.87E-5,-29.0625E-4
25.88E-5,-14.03125E-4
25.89E-5,25.3125E-5
25.9E-5,23.8125E-4
25.91E-5,46.90625E-4
25.92E-5,72.0625E-4
25.93E-5,99.65625E-4
25.94E-5,12.90938E-3
25.95E-5,15.92813E-3
25.96E-5,18.8E-3
25.97E-5,21.08125E-3
25.98E-5,23.15312E-3
25.99E-5,24.07187E-3
26.E-5,24.12812E-3
26.01E-5,23.34375E-3
26.02E-5,21.89063E-3
26.03E-5,19.81562E-3
26.04E-5,17.30938E-3
26.05E-5,14.7625E-3
26.06E-5,12.07813E-3
26.07E-5,89.28125E-4
26.08E-5,60.9375E-4
26.09E-5,30.625E-4
26.1E-5,-26.5625E-5
26.11E-5,-31.96875E-4
26.12E-5,-61.09375E-4
26.13E-5,-85.71874E-4
26.14E-5,-10.74687E-3
26.15E-5,-12.04687E-3
26.16E-5,-12.92812E-3
26.17E-5,-12.80625E-3
26.18E-5,-12.14687E-3
26.19E-5,-10.89375E-3
26.2E-5,-91.90625E-4
26.21E-5,-74.8125E-4
26.22E-5,-57.375E-4
26.23E-5,-43.15625E-4
26.24E-5,-33.5E-4
26.25E-5,-22.75E-4
26.26E-5,-17.E-4
26.27E-5,-11.40625E-4
26.28E-5,-98.75E-5
26.29E-5,-95.E-5
26.3E-5,-13.6875E-4
26.31E-5,-21.125E-4
26.32E-5,-33.65625E-4
26.33E-5,-51.3125E-4
26.34E-5,-73.375E-4
26.35E-5,-98.62499E-4
26.36E-5,-12.35E-3
26.37E-5,-14.94375E-3
26.38E-5,-17.04375E-3
26.39E-5,-18.75E-3
26.4E-5,-19.60312E-3
26.41E-5,-19.83438E-3
26.42E-5,-19.52812E-3
26.43E-5,-18.33125E-3
26.44E-5,-16.76875E-3
26.45E-5,-14.67187E-3
26.46E-5,-12.43125E-3
26.47E-5,-97.65625E-4
26.48E-5,-68.34375E-4
26.49E-5,-37.0625E-4
26.5E-5,-26.25E-5
26.51E-5,36.375E-4
26.52E-5,73.5E-4
26.53E-5,10.89375E-3
26.54E-5,14.05312E-3
26.55E-5,16.47187E-3
26.56E-5,18.1875E-3
26.57E-5,19.07188E-3
26.58E-5,19.2875E-3
26.59E-5,18.86562E-3
26.6E-5,17.65938E-3
26.61E-5,16.21562E-3
26.62E-5,14.57812E-3
26.63E-5,12.71562E-3
26.64E-5,10.86875E-3
26.65E-5,89.625E-4
26.66E-5,73.9375E-4
26.67E-5,56.8125E-4
26.68E-5,40.59375E-4
26.69E-5,25.28125E-4
26.7E-5,13.375E-4
26.71E-5,56.875E-5
26.72E-5,31.5625E-5
26.73E-5,49.375E-5
26.74E-5,15.8125E-4
26.75E-5,27.65625E-4
26.76E-5,45.75E-4
26.77E-5,66.15625E-4
26.78E-5,84.15624E-4
26.79E-5,10.01562E-3
26.8E-5,11.25E-3
26.81E-5,12.05312E-3
26.82E-5,12.375E-3
26.83E-5,12.24062E-3
26.84E-5,11.82187E-3
26.85E-5,11.06562E-3
26.86E-5,95.0625E-4
26.87E-5,80.28124E-4
26.88E-5,59.5E-4
26.89E-5,33.59375E-4
26.9E-5,57.8125E-5
26.91E-5,-27.875E-4
26.92E-5,-63.875E-4
26.93E-5,-98.25E-4
26.94E-5,-13.24375E-3
26.95E-5,-16.55E-3
26.96E-5,-19.15937E-3
26.97E-5,-21.1125E-3
26.98E-5,-22.10313E-3
26.99E-5,-22.71562E-3
27.E-5,-22.425E-3
27.01E-5,-21.475E-3
27.02E-5,-20.3875E-3
27.03E-5,-18.72812E-3
27.04E-5,-17.04687E-3
27.05E-5,-14.9125E-3
27.06E-5,-12.58437E-3
27.07E-5,-97.4375E-4
27.08E-5,-70.59375E-4
27.09E-5,-42.71875E-4
27.1E-5,-17.125E-4
27.11E-5,72.8125E-5
27.12E-5,26.09375E-4
27.13E-5,38.46875E-4
27.14E-5,45.65625E-4
27.15E-5,44.4375E-4
27.16E-5,39.28125E-4
27.17E-5,29.3125E-4
27.18E-5,16.40625E-4
27.19E-5,19.6875E-5
27.2E-5,-10.1875E-4
27.21E-5,-22.6875E-4
27.22E-5,-31.40625E-4
27.23E-5,-38.46875E-4
27.24E-5,-42.46875E-4
27.25E-5,-43.6875E-4
27.26E-5,-42.59375E-4
27.27E-5,-39.09375E-4
27.28E-5,-32.90625E-4
27.29E-5,-20.21875E-4
27.3E-5,34.375E-6
27.31E-5,22.1875E-4
27.32E-5,49.4375E-4
27.33E-5,80.09375E-4
27.34E-5,11.10625E-3
27.35E-5,13.98437E-3
27.36E-5,16.7625E-3
27.37E-5,18.8875E-3
27.38E-5,20.48125E-3
27.39E-5,21.59375E-3
27.4E-5,21.94687E-3
27.41E-5,21.825E-3
27.42E-5,21.32813E-3
27.43E-5,20.32812E-3
27.44E-5,18.87812E-3
27.45E-5,17.20625E-3
27.46E-5,14.96562E-3
27.47E-5,12.3375E-3
27.48E-5,93.78125E-4
27.49E-5,60.25E-4
27.5E-5,27.875E-4
27.51E-5,-70.E-5
27.52E-5,-36.5E-4
27.53E-5,-63.125E-4
27.54E-5,-83.625E-4
27.55E-5,-95.21875E-4
27.56E-5,-10.30312E-3
27.57E-5,-10.40625E-3
27.58E-5,-10.325E-3
27.59E-5,-96.5625E-4
27.6E-5,-89.65624E-4
27.61E-5,-79.96875E-4
27.62E-5,-71.78125E-4
27.63E-5,-60.46875E-4
27.64E-5,-47.5E-4
27.65E-5,-35.8125E-4
27.66E-5,-24.8125E-4
27.67E-5,-14.0625E-4
27.68E-5,-83.75E-5
27.69E-5,-34.375E-5
27.7E-5,-70.3125E-5
27.71E-5,-14.25E-4
27.72E-5,-28.8125E-4
27.73E-5,-46.0625E-4
27.74E-5,-69.28125E-4
27.75E-5,-91.4375E-4
27.76E-5,-11.50937E-3
27.77E-5,-13.6625E-3
27.78E-5,-15.14687E-3
27.79E-5,-16.45625E-3
27.8E-5,-17.34062E-3
27.81E-5,-17.80313E-3
27.82E-5,-17.975E-3
27.83E-5,-17.91875E-3
27.84E-5,-17.08125E-3
27.85E-5,-16.1E-3
27.86E-5,-14.18437E-3
27.87E-5,-12.05312E-3
27.88E-5,-92.3125E-4
27.89E-5,-60.28125E-4
27.9E-5,-25.75E-4
27.91E-5,87.5E-5
27.92E-5,43.84375E-4
27.93E-5,77.84375E-4
27.94E-5,10.41562E-3
27.95E-5,12.70312E-3
27.96E-5,14.24687E-3
27.97E-5,15.45625E-3
27.98E-5,15.86562E-3
27.99E-5,16.09062E-3
28.E-5,16.05937E-3
28.01E-5,15.5625E-3
28.02E-5,14.95625E-3
28.03E-5,13.90625E-3
28.04E-5,12.52812E-3
28.05E-5,10.8875E-3
28.06E-5,90.78125E-4
28.07E-5,71.3125E-4
28.08E-5,54.40625E-4
28.09E-5,37.5625E-4
28.1E-5,27.09375E-4
28.11E-5,19.84375E-4
28.12E-5,16.75E-4
28.13E-5,22.125E-4
28.14E-5,28.65625E-4
28.15E-5,39.4375E-4
28.16E-5,50.6875E-4
28.17E-5,65.25E-4
28.18E-5,75.0625E-4
28.19E-5,85.8125E-4
28.2E-5,93.625E-4
28.21E-5,10.14062E-3
28.22E-5,10.675E-3
28.23E-5,11.12187E-3
28.24E-5,11.2375E-3
28.25E-5,11.025E-3
28.26E-5,10.41875E-3
28.27E-5,92.25E-4
28.28E-5,74.0625E-4
28.29E-5,49.4375E-4
28.3E-5,20.E-4
28.31E-5,-11.53125E-4
28.32E-5,-45.3125E-4
28.33E-5,-75.875E-4
28.34E-5,-10.4875E-3
28.35E-5,-13.13125E-3
28.36E-5,-15.41875E-3
28.37E-5,-17.10312E-3
28.38E-5,-18.525E-3
28.39E-5,-19.2E-3
28.4E-5,-19.92187E-3
28.41E-5,-19.92187E-3
28.42E-5,-19.6125E-3
28.43E-5,-18.70625E-3
28.44E-5,-17.49687E-3
28.45E-5,-15.78438E-3
28.46E-5,-13.5625E-3
28.47E-5,-11.16562E-3
28.48E-5,-85.40625E-4
28.49E-5,-60.0625E-4
28.5E-5,-36.96875E-4
28.51E-5,-18.9375E-4
28.52E-5,-38.125E-5
28.53E-5,65.3125E-5
28.54E-5,10.4375E-4
28.55E-5,12.375E-4
28.56E-5,11.5625E-4
28.57E-5,80.E-5
28.58E-5,30.625E-5
28.59E-5,-68.75E-6
28.6E-5,-75.625E-5
28.61E-5,-14.46875E-4
28.62E-5,-22.21875E-4
28.63E-5,-29.34375E-4
28.64E-5,-35.28125E-4
28.65E-5,-40.25E-4
28.66E-5,-40.21875E-4
28.67E-5,-38.0625E-4
28.68E-5,-30.6875E-4
28.69E-5,-17.15625E-4
28.7E-5,65.625E-6
28.71E-5,22.90625E-4
28.72E-5,47.53125E-4
28.73E-5,73.78125E-4
28.74E-5,96.90625E-4
28.75E-5,11.9875E-3
28.76E-5,14.00937E-3
28.77E-5,15.74062E-3
28.78E-5,17.2E-3
28.79E-5,18.325E-3
28.8E-5,19.19688E-3
28.81E-5,19.74062E-3
28.82E-5,19.9625E-3
28.83E-5,19.6875E-3
28.84E-5,18.66562E-3
28.85E-5,17.31875E-3
28.86E-5,15.37813E-3
28.87E-5,12.89687E-3
28.88E-5,10.22812E-3
28.89E-5,73.40625E-4
28.9E-5,42.78125E-4
28.91E-5,17.53125E-4
28.92E-5,-46.5625E-5
28.93E-5,-26.5E-4
28.94E-5,-41.59375E-4
28.95E-5,-55.28125E-4
28.96E-5,-64.625E-4
28.97E-5,-69.9375E-4
28.98E-5,-75.90625E-4
28.99E-5,-76.1875E-4
29.E-5,-75.0625E-4
29.01E-5,-72.1875E-4
29.02E-5,-64.25E-4
29.03E-5,-56.25E-4
29.04E-5,-43.75E-4
29.05E-5,-32.78125E-4
29.06E-5,-22.25E-4
29.07E-5,-16.09375E-4
29.08E-5,-14.25E-4
29.09E-5,-15.40625E-4
29.1E-5,-22.1875E-4
29.11E-5,-33.65625E-4
29.12E-5,-45.75E-4
29.13E-5,-62.E-4
29.14E-5,-77.96875E-4
29.15E-5,-93.59375E-4
29.16E-5,-10.9375E-3
29.17E-5,-12.29688E-3
29.18E-5,-13.625E-3
29.19E-5,-14.8E-3
29.2E-5,-15.7375E-3
29.21E-5,-16.45312E-3
29.22E-5,-16.93437E-3
29.23E-5,-16.925E-3
29.24E-5,-16.44375E-3
29.25E-5,-15.39375E-3
29.26E-5,-13.69062E-3
29.27E-5,-11.56875E-3
29.28E-5,-90.15624E-4
29.29E-5,-61.8125E-4
29.3E-5,-32.71875E-4
29.31E-5,-37.5E-5
29.32E-5,22.9375E-4
29.33E-5,47.1875E-4
29.34E-5,66.5E-4
29.35E-5,86.21875E-4
29.36E-5,10.25E-3
29.37E-5,11.64375E-3
29.38E-5,12.70625E-3
29.39E-5,13.3875E-3
29.4E-5,13.8125E-3
29.41E-5,13.76562E-3
29.42E-5,13.39062E-3
29.43E-5,12.55E-3
29.44E-5,11.35312E-3
29.45E-5,98.5625E-4
29.46E-5,84.E-4
29.47E-5,69.3125E-4
29.48E-5,57.4375E-4
29.49E-5,48.15625E-4
29.5E-5,44.125E-4
29.51E-5,41.4375E-4
29.52E-5,43.8125E-4
29.53E-5,45.59375E-4
29.54E-5,50.6875E-4
29.55E-5,57.65625E-4
29.56E-5,65.3125E-4
29.57E-5,71.9375E-4
29.58E-5,79.90625E-4
29.59E-5,87.40624E-4
29.6E-5,97.03125E-4
29.61E-5,10.49375E-3
29.62E-5,11.1625E-3
29.63E-5,11.5125E-3
29.64E-5,11.58125E-3
29.65E-5,11.0625E-3
29.66E-5,10.25937E-3
29.67E-5,86.3125E-4
29.68E-5,65.09375E-4
29.69E-5,42.4375E-4
29.7E-5,16.40625E-4
29.71E-5,-10.4375E-4
29.72E-5,-36.6875E-4
29.73E-5,-62.25E-4
29.74E-5,-86.1875E-4
29.75E-5,-10.7375E-3
29.76E-5,-12.55937E-3
29.77E-5,-14.2625E-3
29.78E-5,-15.8E-3
29.79E-5,-16.87188E-3
29.8E-5,-17.6E-3
29.81E-5,-17.89687E-3
29.82E-5,-17.65312E-3
29.83E-5,-16.7875E-3
29.84E-5,-15.525E-3
29.85E-5,-13.9625E-3
29.86E-5,-12.04375E-3
29.87E-5,-10.16562E-3
29.88E-5,-81.6875E-4
29.89E-5,-66.E-4
29.9E-5,-51.3125E-4
29.91E-5,-39.3125E-4
29.92E-5,-30.875E-4
29.93E-5,-24.75E-4
29.94E-5,-19.09375E-4
29.95E-5,-15.90625E-4
29.96E-5,-13.875E-4
29.97E-5,-13.15625E-4
29.98E-5,-14.75E-4
29.99E-5,-19.625E-4
30.E-5,-23.21875E-4
30.01E-5,-29.28125E-4
30.02E-5,-36.875E-4
30.03E-5,-44.28125E-4
30.04E-5,-49.4375E-4
30.05E-5,-47.96875E-4
30.06E-5,-46.E-4
30.07E-5,-36.40625E-4
30.08E-5,-24.8125E-4
30.09E-5,-80.3125E-5
30.1E-5,10.125E-4
30.11E-5,29.78125E-4
30.12E-5,50.09375E-4
30.13E-5,71.03125E-4
30.14E-5,88.9375E-4
30.15E-5,10.99375E-3
30.16E-5,12.89687E-3
30.17E-5,14.56562E-3
30.18E-5,16.15937E-3
30.19E-5,17.55E-3
30.2E-5,18.42812E-3
30.21E-5,19.075E-3
30.22E-5,18.94062E-3
30.23E-5,18.5875E-3
30.24E-5,17.48125E-3
30.25E-5,15.85312E-3
30.26E-5,13.87187E-3
30.27E-5,11.70937E-3
30.28E-5,93.09375E-4
30.29E-5,71.6875E-4
30.3E-5,49.21875E-4
30.31E-5,30.90625E-4
30.32E-5,11.E-4
30.33E-5,-15.625E-5
30.34E-5,-19.0625E-4
30.35E-5,-31.53125E-4
30.36E-5,-41.5E-4
30.37E-5,-48.875E-4
30.38E-5,-52.65625E-4
30.39E-5,-53.59375E-4
30.4E-5,-50.15625E-4
30.41E-5,-44.34375E-4
30.42E-5,-37.9375E-4
30.43E-5,-28.53125E-4
30.44E-5,-20.09375E-4
30.45E-5,-14.03125E-4
30.46E-5,-94.0625E-5
30.47E-5,-98.4375E-5
30.48E-5,-13.96875E-4
30.49E-5,-22.3125E-4
30.5E-5,-29.90625E-4
30.51E-5,-42.5625E-4
30.52E-5,-54.34375E-4
30.53E-5,-67.65625E-4
30.54E-5,-81.59375E-4
30.55E-5,-96.84375E-4
30.56E-5,-11.E-3
30.57E-5,-12.64375E-3
30.58E-5,-14.06875E-3
30.59E-5,-15.425E-3
30.6E-5,-16.45937E-3
30.61E-5,-17.17187E-3
30.62E-5,-17.23437E-3
30.63E-5,-17.02813E-3
30.64E-5,-16.02812E-3
30.65E-5,-14.71875E-3
30.66E-5,-12.84375E-3
30.67E-5,-10.75312E-3
30.68E-5,-86.15625E-4
30.69E-5,-61.96875E-4
30.7E-5,-36.46875E-4
30.71E-5,-13.4375E-4
30.72E-5,10.34375E-4
30.73E-5,31.375E-4
30.74E-5,50.28125E-4
30.75E-5,69.53125E-4
30.76E-5,86.8125E-4
30.77E-5,10.18125E-3
30.78E-5,11.20313E-3
30.79E-5,11.825E-3
30.8E-5,11.975E-3
30.81E-5,11.62187E-3
30.82E-5,10.88125E-3
30.83E-5,99.90625E-4
30.84E-5,87.15625E-4
30.85E-5,76.6875E-4
30.86E-5,66.5E-4
30.87E-5,57.375E-4
30.88E-5,52.78125E-4
30.89E-5,48.25E-4
30.9E-5,44.53125E-4
30.91E-5,46.E-4
30.92E-5,46.875E-4
30.93E-5,51.1875E-4
30.94E-5,55.8125E-4
30.95E-5,63.0625E-4
30.96E-5,72.96875E-4
30.97E-5,82.40624E-4
30.98E-5,93.96874E-4
30.99E-5,10.5625E-3
31.E-5,11.5875E-3
31.01E-5,12.51875E-3
31.02E-5,13.15E-3
31.03E-5,13.25312E-3
31.04E-5,12.80625E-3
31.05E-5,11.70312E-3
31.06E-5,10.36562E-3
31.07E-5,86.62499E-4
31.08E-5,65.8125E-4
31.09E-5,42.46875E-4
31.1E-5,20.90625E-4
31.11E-5,-31.875E-5
31.12E-5,-27.03125E-4
31.13E-5,-51.1875E-4
31.14E-5,-75.40625E-4
31.15E-5,-97.46875E-4
31.16E-5,-11.89062E-3
31.17E-5,-13.95937E-3
31.18E-5,-15.2625E-3
31.19E-5,-16.19062E-3
31.2E-5,-16.66562E-3
31.21E-5,-16.59063E-3
31.22E-5,-15.96875E-3
31.23E-5,-15.05937E-3
31.24E-5,-13.75625E-3
31.25E-5,-12.225E-3
31.26E-5,-10.69687E-3
31.27E-5,-90.875E-4
31.28E-5,-77.8125E-4
31.29E-5,-65.90625E-4
31.3E-5,-54.59375E-4
31.31E-5,-43.65625E-4
31.32E-5,-34.125E-4
31.33E-5,-27.78125E-4
31.34E-5,-22.5E-4
31.35E-5,-19.03125E-4
31.36E-5,-20.03125E-4
31.37E-5,-22.3125E-4
31.38E-5,-29.28125E-4
31.39E-5,-36.3125E-4
31.4E-5,-45.3125E-4
31.41E-5,-53.8125E-4
31.42E-5,-61.875E-4
31.43E-5,-65.53125E-4
31.44E-5,-67.5E-4
31.45E-5,-65.1875E-4
31.46E-5,-58.1875E-4
31.47E-5,-49.0625E-4
31.48E-5,-35.E-4
31.49E-5,-20.25E-4
31.5E-5,-25.3125E-5
31.51E-5,17.59375E-4
31.52E-5,36.6875E-4
31.53E-5,58.28125E-4
31.54E-5,79.15624E-4
31.55E-5,10.33125E-3
31.56E-5,12.65625E-3
31.57E-5,14.81875E-3
31.58E-5,16.60313E-3
31.59E-5,18.00312E-3
31.6E-5,18.80625E-3
31.61E-5,19.2125E-3
31.62E-5,18.95312E-3
31.63E-5,18.15E-3
31.64E-5,16.86562E-3
31.65E-5,15.19062E-3
31.66E-5,13.425E-3
31.67E-5,11.56562E-3
31.68E-5,95.53125E-4
31.69E-5,76.78125E-4
31.7E-5,56.8125E-4
31.71E-5,36.0625E-4
31.72E-5,16.78125E-4
31.73E-5,12.1875E-5
31.74E-5,-15.625E-4
31.75E-5,-27.71875E-4
31.76E-5,-36.65625E-4
31.77E-5,-42.E-4
31.78E-5,-41.40625E-4
31.79E-5,-39.09375E-4
31.8E-5,-32.625E-4
31.81E-5,-23.6875E-4
31.82E-5,-14.53125E-4
31.83E-5,-90.625E-5
31.84E-5,-21.5625E-5
31.85E-5,21.5625E-5
31.86E-5,26.25E-5
31.87E-5,10.E-5
31.88E-5,-35.3125E-5
31.89E-5,-10.0625E-4
31.9E-5,-17.25E-4
31.91E-5,-27.375E-4
31.92E-5,-39.40625E-4
31.93E-5,-54.5625E-4
31.94E-5,-71.0625E-4
31.95E-5,-88.78125E-4
31.96E-5,-10.74062E-3
31.97E-5,-12.7375E-3
31.98E-5,-14.56562E-3
31.99E-5,-16.12188E-3
32.E-5,-17.11562E-3
32.01E-5,-17.77812E-3
32.02E-5,-18.06562E-3
32.03E-5,-17.66875E-3
32.04E-5,-16.75625E-3
32.05E-5,-15.54062E-3
32.06E-5,-13.80937E-3
32.07E-5,-12.01875E-3
32.08E-5,-99.53124E-4
32.09E-5,-77.28125E-4
32.1E-5,-53.71875E-4
32.11E-5,-29.9375E-4
32.12E-5,-53.4375E-5
32.13E-5,22.21875E-4
32.14E-5,44.4375E-4
32.15E-5,66.5625E-4
32.16E-5,83.34375E-4
32.17E-5,97.21875E-4
32.18E-5,10.62187E-3
32.19E-5,11.01562E-3
32.2E-5,10.91562E-3
32.21E-5,10.31562E-3
32.22E-5,95.96875E-4
32.23E-5,86.96875E-4
32.24E-5,77.4375E-4
32.25E-5,68.03125E-4
32.26E-5,60.4375E-4
32.27E-5,51.21875E-4
32.28E-5,43.46875E-4
32.29E-5,38.78125E-4
32.3E-5,35.8125E-4
32.31E-5,35.15625E-4
32.32E-5,35.34375E-4
32.33E-5,38.53125E-4
32.34E-5,46.E-4
32.35E-5,56.28125E-4
32.36E-5,69.59375E-4
32.37E-5,85.43749E-4
32.38E-5,99.84375E-4
32.39E-5,11.49375E-3
32.4E-5,12.59375E-3
32.41E-5,13.4875E-3
32.42E-5,13.96875E-3
32.43E-5,13.84063E-3
32.44E-5,13.4875E-3
32.45E-5,12.9625E-3
32.46E-5,11.725E-3
